Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:22;;;;;;;14.48;10.73;;;6.10;99.90;;;;;;4925728;29;20577;-68
2022/11/19 00:02:49;;;;;;;13.20;9.75;;;6.10;99.90;;;;;;4909107;29;20705;-68
2022/11/19 00:05:14;;;;;;;14.68;11.68;;;6.10;99.90;;;;;;4931767;29;20046;-68
2022/11/19 00:07:40;;;;;;;13.85;10.30;;;6.20;99.90;;;;;;4925292;28;20126;-67
2022/11/19 00:10:06;;;;;;;13.02;10.32;;;6.20;99.90;;;;;;4921984;29;20040;-67
2022/11/19 00:15:16;;;;;;;12.20;9.90;;;6.50;99.90;;;;;;4939979;28;20152;-67
2022/11/19 00:17:41;;;;;;;13.20;9.85;;;6.20;99.90;;;;;;4947145;28;20043;-67
2022/11/19 00:20:07;;;;;;;14.98;9.90;;;6.10;99.90;;;;;;4942540;28;20047;-67
2022/11/19 00:22:33;;;;;;;10.90;9.10;;;6.30;99.90;;;;;;4945538;28;20031;-67
2022/11/19 00:24:58;;;;;;;11.35;8.38;;;6.20;99.90;;;;;;4943058;28;20040;-67
2022/11/19 00:27:24;;;;;;;14.57;8.18;;;6.10;99.90;;;;;;4945325;28;20035;-67
2022/11/19 00:29:50;;;;;;;9.00;7.47;;;6.00;99.90;;;;;;4937272;28;20040;-67
2022/11/19 00:32:15;;;;;;;10.10;7.45;;;5.80;99.90;;;;;;4940129;28;20031;-67
2022/11/19 00:34:41;;;;;;;9.60;7.75;;;5.80;99.90;;;;;;4949679;28;20499;-67
2022/11/19 00:37:06;;;;;;;10.63;8.55;;;5.70;99.90;;;;;;4944478;28;20530;-67
2022/11/19 00:39:32;;;;;;;14.88;9.15;;;5.70;99.90;;;;;;4951409;28;20694;-67
2022/11/19 00:41:57;;;;;;;13.82;9.45;;;5.90;99.90;;;;;;4946909;28;20027;-67
2022/11/19 00:44:23;;;;;;;14.93;8.63;;;5.90;99.90;;;;;;4933882;28;20046;-67
2022/11/19 00:46:48;;;;;;;13.40;8.07;;;5.70;99.90;;;;;;4945945;28;20043;-67
2022/11/19 00:49:14;;;;;;;11.38;8.63;;;5.70;99.90;;;;;;4944625;28;20032;-67
2022/11/19 00:51:39;;;;;;;10.98;8.10;;;5.70;99.90;;;;;;4947316;28;20056;-67
2022/11/19 00:54:05;;;;;;;10.38;7.95;;;5.80;99.90;;;;;;4951515;28;20031;-67
2022/11/19 00:56:30;;;;;;;14.82;9.38;;;6.00;99.90;;;;;;4946069;28;20040;-68
2022/11/19 00:58:56;;;;;;;11.88;8.98;;;5.80;99.90;;;;;;4926435;28;20031;-68
2022/11/19 01:01:23;;;;;;;13.63;10.00;;;5.80;99.90;;;;;;4950073;28;20043;-67
2022/11/19 01:03:50;;;;;;;14.88;9.85;;;5.60;99.90;;;;;;4946177;28;20035;-67
2022/11/19 01:06:18;;;;;;;19.33;14.35;;;5.50;99.90;;;;;;4948740;28;20130;-67
2022/11/19 01:08:44;;;;;;;22.42;16.13;;;5.40;99.90;;;;;;4951449;28;20565;-67
2022/11/19 01:11:25;;;;;;;30.20;20.05;;;5.40;99.90;;;;;;4943731;28;20647;-67
2022/11/19 01:13:51;;;;;;;31.38;21.67;;;5.40;99.90;;;;;;4945313;28;20059;-67
2022/11/19 01:16:32;;;;;;;35.92;21.40;;;5.40;99.90;;;;;;4944694;28;20051;-67
2022/11/19 01:18:58;;;;;;;35.97;24.30;;;5.20;99.90;;;;;;4941305;28;20035;-66
2022/11/19 01:21:27;;;;;;;35.58;25.48;;;5.20;99.90;;;;;;4946024;28;20586;-66
2022/11/19 01:23:53;;;;;;;41.13;25.73;;;5.30;99.90;;;;;;4948571;28;20046;-67
2022/11/19 01:26:19;;;;;;;32.50;21.58;;;5.50;99.90;;;;;;4946006;28;20772;-67
2022/11/19 01:28:46;;;;;;;29.20;21.95;;;5.40;99.90;;;;;;4940976;28;20083;-67
2022/11/19 01:31:17;;;;;;;30.25;21.63;;;5.30;99.90;;;;;;4944591;28;20046;-67
2022/11/19 01:33:43;;;;;;;28.30;19.75;;;5.20;99.90;;;;;;4950782;28;20043;-67
2022/11/19 01:36:13;;;;;;;27.17;19.58;;;5.10;99.90;;;;;;4947023;28;20027;-67
2022/11/19 01:38:39;;;;;;;24.20;17.77;;;5.20;99.90;;;;;;4960326;28;20596;-66
2022/11/19 01:41:05;;;;;;;25.35;17.63;;;5.10;99.90;;;;;;4948616;28;20031;-67
2022/11/19 01:43:49;;;;;;;24.45;17.63;;;5.10;99.90;;;;;;4951472;28;20061;-67
2022/11/19 01:46:17;;;;;;;23.98;16.58;;;5.00;99.90;;;;;;4947775;28;20031;-67
2022/11/19 01:48:57;;;;;;;25.20;18.35;;;4.90;99.90;;;;;;4950291;28;20063;-66
2022/11/19 01:51:28;;;;;;;21.35;15.18;;;5.10;99.90;;;;;;4942180;28;20062;-67
2022/11/19 01:53:58;;;;;;;24.27;16.25;;;4.90;99.90;;;;;;4954023;28;20050;-66
2022/11/19 01:56:24;;;;;;;24.05;15.52;;;4.70;99.90;;;;;;4952688;28;20094;-66
2022/11/19 01:59:01;;;;;;;21.90;16.42;;;4.90;99.90;;;;;;4949742;28;20039;-67
2022/11/19 02:01:29;;;;;;;22.48;17.05;;;4.80;99.90;;;;;;4954809;28;20287;-67
2022/11/19 02:03:59;;;;;;;23.67;16.35;;;4.80;99.90;;;;;;4942067;28;20066;-66
2022/11/19 02:06:27;;;;;;;21.80;16.70;;;5.00;99.90;;;;;;4945430;28;20517;-66
2022/11/19 02:08:52;;;;;;;21.70;16.52;;;5.10;99.90;;;;;;4948736;28;20043;-67
2022/11/19 02:11:47;;;;;;;22.63;17.38;;;5.10;99.90;;;;;;4954283;28;20675;-67
2022/11/19 02:14:26;;;;;;;22.98;16.38;;;5.00;99.90;;;;;;4950401;28;20695;-66
2022/11/19 02:17:00;;;;;;;24.02;18.13;;;5.10;99.90;;;;;;4944373;28;20082;-67
2022/11/19 02:19:44;;;;;;;23.70;16.98;;;5.10;99.90;;;;;;4944691;28;20126;-67
2022/11/19 02:22:23;;;;;;;23.50;16.80;;;4.90;99.90;;;;;;4946383;28;20117;-66
2022/11/19 02:25:09;;;;;;;23.95;17.17;;;4.70;99.90;;;;;;4943304;28;20059;-67
2022/11/19 02:27:50;;;;;;;26.88;19.55;;;4.90;99.90;;;;;;4936418;28;20535;-67
2022/11/19 02:30:18;;;;;;;28.95;19.25;;;4.80;99.90;;;;;;4951174;28;20063;-67
2022/11/19 02:32:57;;;;;;;32.53;22.67;;;4.80;99.90;;;;;;4956583;28;20110;-67
2022/11/19 02:35:46;;;;;;;34.85;24.02;;;4.80;99.90;;;;;;4949009;28;20552;-67
2022/11/19 02:38:11;;;;;;;33.80;22.30;;;4.70;99.90;;;;;;4954613;28;20027;-66
2022/11/19 02:40:51;;;;;;;37.25;24.60;;;4.70;99.90;;;;;;4946109;28;20082;-66
2022/11/19 02:43:34;;;;;;;40.28;23.83;;;4.60;99.90;;;;;;4938222;28;20455;-66
2022/11/19 02:46:08;;;;;;;34.50;22.52;;;4.70;99.90;;;;;;4946815;28;20031;-66
2022/11/19 02:48:38;;;;;;;34.58;23.25;;;4.50;99.90;;;;;;4945510;28;20031;-66
2022/11/19 02:51:06;;;;;;;37.17;24.13;;;4.70;99.90;;;;;;4954442;28;20051;-66
2022/11/19 02:53:32;;;;;;;36.25;24.30;;;4.60;99.90;;;;;;4945172;28;20036;-66
2022/11/19 02:56:12;;;;;;;35.72;21.92;;;4.60;99.90;;;;;;4943450;28;20035;-66
2022/11/19 03:04:28;;;;;;;39.83;23.33;;;4.40;99.90;;;;;;4945502;28;20058;-67
2022/11/19 03:07:02;;;;;;;34.85;20.40;;;4.20;99.90;;;;;;4958790;28;20098;-66
2022/11/19 03:09:30;;;;;;;42.60;23.98;;;4.20;99.90;;;;;;4940259;28;20034;-66
2022/11/19 03:12:29;;;;;;;43.55;27.75;;;4.00;99.90;;;;;;4949500;28;20483;-67
2022/11/19 03:18:07;;;;;;;46.55;27.55;;;4.20;99.90;;;;;;4941628;28;20042;-66
2022/11/19 03:20:38;;;;;;;45.50;27.65;;;4.10;99.90;;;;;;4938607;28;20086;-66
2022/11/19 03:23:38;;;;;;;40.08;25.38;;;4.20;99.90;;;;;;4964336;28;20035;-66
2022/11/19 03:26:20;;;;;;;47.45;27.60;;;4.20;99.90;;;;;;4944048;28;20039;-66
2022/11/19 03:28:47;;;;;;;48.38;29.30;;;4.20;99.90;;;;;;4938855;28;20097;-66
2022/11/19 03:31:16;;;;;;;51.65;31.80;;;4.40;99.90;;;;;;4936349;28;20114;-67
2022/11/19 03:33:46;;;;;;;50.38;31.50;;;4.20;99.90;;;;;;4942476;28;20538;-66
2022/11/19 03:36:20;;;;;;;49.45;30.50;;;4.00;99.90;;;;;;4944473;28;20031;-66
2022/11/19 03:38:51;;;;;;;53.33;31.48;;;4.20;99.90;;;;;;4945835;28;20110;-67
2022/11/19 03:41:18;;;;;;;54.30;31.98;;;4.20;99.90;;;;;;4950596;28;21895;-66
2022/11/19 03:43:49;;;;;;;50.80;30.85;;;4.20;99.90;;;;;;4950997;28;20049;-66
2022/11/19 03:46:17;;;;;;;52.30;30.42;;;4.10;99.90;;;;;;4961072;28;20670;-67
2022/11/19 03:48:48;;;;;;;53.03;30.67;;;4.20;99.90;;;;;;4946951;28;20523;-67
2022/11/19 03:51:22;;;;;;;48.63;27.67;;;4.50;99.90;;;;;;4947481;28;20164;-66
2022/11/19 03:53:48;;;;;;;49.60;30.10;;;4.20;99.90;;;;;;4952142;28;20587;-67
2022/11/19 03:56:18;;;;;;;41.28;26.05;;;4.50;99.90;;;;;;4944054;28;20121;-66
2022/11/19 03:58:45;;;;;;;40.13;25.40;;;4.20;99.90;;;;;;4947520;28;20067;-66
2022/11/19 04:01:12;;;;;;;44.08;26.65;;;4.10;99.90;;;;;;4939858;28;20199;-66
2022/11/19 04:03:38;;;;;;;44.90;26.80;;;4.20;99.90;;;;;;4945133;28;20042;-66
2022/11/19 04:06:04;;;;;;;44.65;26.17;;;4.20;99.90;;;;;;4943220;28;20039;-66
2022/11/19 04:08:30;;;;;;;42.00;25.67;;;4.00;99.90;;;;;;4947327;28;20386;-66
2022/11/19 04:10:57;;;;;;;48.08;27.85;;;3.80;99.90;;;;;;4940616;28;20040;-66
2022/11/19 04:13:23;;;;;;;47.80;29.40;;;3.70;99.90;;;;;;4945881;28;20122;-66
2022/11/19 04:15:50;;;;;;;51.00;30.00;;;3.70;99.90;;;;;;4950270;28;20083;-66
2022/11/19 04:18:15;;;;;;;48.05;30.45;;;3.80;99.90;;;;;;4946260;28;20539;-66
2022/11/19 04:20:42;;;;;;;42.97;26.67;;;3.90;99.90;;;;;;4947381;28;20109;-66
2022/11/19 04:23:08;;;;;;;49.80;27.75;;;4.10;99.90;;;;;;4945768;28;20039;-67
2022/11/19 04:25:34;;;;;;;49.40;27.30;;;4.20;99.90;;;;;;4945028;28;20062;-66
2022/11/19 04:27:59;;;;;;;51.10;27.52;;;4.10;99.90;;;;;;4949574;28;20035;-66
2022/11/19 04:30:25;;;;;;;49.22;27.45;;;4.00;99.90;;;;;;4953968;28;20133;-66
2022/11/19 04:32:50;;;;;;;46.70;25.90;;;4.00;99.90;;;;;;4952170;28;20087;-66
2022/11/19 04:35:20;;;;;;;45.00;26.38;;;4.10;99.90;;;;;;4937889;28;20118;-65
2022/11/19 04:37:46;;;;;;;48.00;28.67;;;3.90;99.90;;;;;;4940276;28;20435;-66
2022/11/19 04:40:12;;;;;;;52.58;28.20;;;3.90;99.90;;;;;;4958573;28;20562;-66
2022/11/19 04:42:38;;;;;;;43.63;25.23;;;3.80;99.90;;;;;;4949979;28;20035;-66
2022/11/19 04:45:04;;;;;;;55.22;32.38;;;3.80;99.90;;;;;;4945727;28;20050;-66
2022/11/19 04:47:29;;;;;;;61.83;31.33;;;3.80;99.90;;;;;;4961278;28;20475;-66
2022/11/19 04:49:55;;;;;;;59.88;34.60;;;3.70;99.90;;;;;;4955019;28;20118;-66
2022/11/19 04:52:20;;;;;;;56.53;34.00;;;3.80;99.90;;;;;;4947699;28;20043;-66
2022/11/19 04:54:46;;;;;;;56.53;33.97;;;3.80;99.90;;;;;;4950163;28;20035;-66
2022/11/19 04:57:12;;;;;;;61.75;34.83;;;3.90;99.90;;;;;;4948432;28;20053;-66
2022/11/19 04:59:37;;;;;;;54.42;33.65;;;3.90;99.90;;;;;;4940926;28;20027;-66
2022/11/19 05:02:03;;;;;;;57.58;31.05;;;4.10;99.90;;;;;;4951166;28;20101;-66
2022/11/19 05:04:28;;;;;;;63.83;35.10;;;3.90;99.90;;;;;;4946900;28;20027;-66
2022/11/19 05:06:54;;;;;;;61.15;36.45;;;3.80;99.90;;;;;;4944844;28;20031;-66
2022/11/19 05:09:19;;;;;;;65.90;37.75;;;3.90;99.90;;;;;;4940388;28;20463;-66
2022/11/19 05:11:45;;;;;;;69.18;36.85;;;4.00;99.90;;;;;;4949035;28;20639;-66
2022/11/19 05:14:10;;;;;;;62.53;35.03;;;4.00;99.90;;;;;;4946670;28;20491;-66
2022/11/19 05:16:36;;;;;;;64.50;36.45;;;3.80;99.90;;;;;;4947699;28;20066;-66
2022/11/19 05:19:01;;;;;;;63.63;36.90;;;3.70;99.90;;;;;;4947857;28;20046;-66
2022/11/19 05:21:27;;;;;;;62.83;32.65;;;3.70;99.90;;;;;;4952335;28;20046;-66
2022/11/19 05:23:52;;;;;;;64.47;35.92;;;3.70;99.90;;;;;;4941636;28;20123;-66
2022/11/19 05:26:18;;;;;;;66.88;34.42;;;3.80;99.90;;;;;;4960356;28;20114;-66
2022/11/19 05:28:44;;;;;;;62.50;34.70;;;3.80;99.90;;;;;;4950954;28;20572;-66
2022/11/19 05:31:10;;;;;;;67.30;35.88;;;4.00;99.90;;;;;;4951613;28;20039;-66
2022/11/19 05:33:35;;;;;;;64.28;35.47;;;4.20;99.90;;;;;;4934844;28;20434;-66
2022/11/19 05:36:02;;;;;;;67.57;32.40;;;4.10;99.90;;;;;;4949606;28;20043;-66
2022/11/19 05:38:27;;;;;;;63.17;37.45;;;3.90;99.90;;;;;;4952341;28;20047;-66
2022/11/19 05:40:53;;;;;;;62.67;37.10;;;3.70;99.90;;;;;;4952000;28;20074;-66
2022/11/19 05:43:18;;;;;;;64.00;36.95;;;3.60;99.90;;;;;;4948606;28;20520;-66
2022/11/19 05:45:44;;;;;;;59.60;32.72;;;3.60;99.90;;;;;;4945082;28;20467;-65
2022/11/19 05:48:10;;;;;;;62.65;34.85;;;;;;;;;;4947106;28;20551;-66
2022/11/19 05:50:35;;;;;;;60.30;34.60;;;3.50;99.90;;;;;;4944108;28;20028;-65
2022/11/19 05:53:02;;;;;;;52.95;31.13;;;3.70;99.90;;;;;;4949059;28;20059;-66
2022/11/19 05:55:27;;;;;;;53.75;28.48;;;3.80;99.90;;;;;;4946052;28;20121;-66
2022/11/19 05:57:53;;;;;;;55.22;28.50;;;3.60;99.90;;;;;;4954006;28;20062;-66
2022/11/19 06:00:18;;;;;;;45.75;27.73;;;3.60;99.90;;;;;;4950624;28;20039;-66
2022/11/19 06:02:44;;;;;;;47.50;28.13;;;3.60;99.90;;;;;;4952014;28;20504;-65
2022/11/19 06:05:11;;;;;;;44.00;26.23;;;3.60;99.90;;;;;;4944760;28;20676;-65
2022/11/19 06:07:36;;;;;;;41.42;23.05;;;3.90;99.90;;;;;;4967990;28;20739;-65
2022/11/19 06:10:02;;;;;;;42.33;24.83;;;3.90;99.90;;;;;;4958655;28;20039;-66
2022/11/19 06:12:28;;;;;;;44.75;25.88;;;3.50;99.90;;;;;;4943315;28;20031;-65
2022/11/19 06:14:54;;;;;;;41.53;24.23;;;3.40;99.90;;;;;;4944772;28;20134;-66
2022/11/19 06:17:20;;;;;;;40.47;25.48;;;3.60;99.90;;;;;;4942347;28;20515;-66
2022/11/19 06:19:45;;;;;;;43.60;26.38;;;3.40;99.90;;;;;;4951542;28;20030;-66
2022/11/19 06:22:11;;;;;;;45.92;28.88;;;3.60;99.90;;;;;;4943991;28;20555;-66
2022/11/19 06:24:36;;;;;;;40.80;27.58;;;3.90;99.90;;;;;;4939839;28;20518;-66
2022/11/19 06:27:02;;;;;;;46.72;29.00;;;3.90;99.90;;;;;;4956689;28;20117;-66
2022/11/19 06:29:27;;;;;;;47.03;29.85;;;4.00;99.90;;;;;;4946684;28;20092;-66
2022/11/19 06:31:53;;;;;;;45.75;27.45;;;4.00;99.90;;;;;;4943726;28;20047;-66
2022/11/19 06:34:18;;;;;;;44.35;29.02;;;3.90;99.90;;;;;;4942762;28;20174;-66
2022/11/19 06:36:44;;;;;;;47.53;29.42;;;3.80;99.90;;;;;;4925373;29;20130;-66
2022/11/19 06:39:10;;;;;;;43.38;26.55;;;3.70;99.90;;;;;;4943234;28;20511;-66
2022/11/19 06:41:35;;;;;;;47.03;29.65;;;3.40;99.90;;;;;;4939888;28;20479;-66
2022/11/19 06:44:02;;;;;;;45.28;29.63;;;3.30;99.90;;;;;;4942492;28;20035;-65
2022/11/19 06:46:27;;;;;;;42.15;24.80;;;3.30;99.90;;;;;;4942877;28;20032;-66
2022/11/19 06:48:53;;;;;;;44.40;24.33;;;3.10;99.90;;;;;;4945469;28;20057;-65
2022/11/19 06:51:18;;;;;;;51.67;30.48;;;3.20;99.90;;;;;;4959407;28;20050;-66
2022/11/19 06:53:44;;;;;;;45.20;27.20;;;3.20;99.90;;;;;;4954927;28;20507;-66
2022/11/19 06:56:09;;;;;;;41.60;23.17;;;3.10;99.90;;;;;;4942731;28;20573;-65
2022/11/19 06:58:35;;;;;;;44.38;24.33;;;3.10;99.90;;;;;;4945647;28;20490;-65
2022/11/19 07:01:01;;;;;;;45.97;27.90;;;3.10;99.90;;;;;;4946966;28;20549;-66
2022/11/19 07:03:27;;;;;;;46.58;27.92;;;3.30;99.90;;;;;;4945601;28;20044;-66
2022/11/19 07:06:01;;;;;;;46.80;28.95;;;3.40;99.90;;;;;;4941760;28;20044;-65
2022/11/19 07:08:27;;;;;;;43.80;27.13;;;3.40;99.90;;;;;;4944158;28;20035;-66
2022/11/19 07:10:55;;;;;;;50.13;27.05;;;3.40;99.90;;;;;;4948686;28;20039;-66
2022/11/19 07:13:20;;;;;;;49.60;27.38;;;3.40;99.90;;;;;;4940673;28;20130;-66
2022/11/19 07:15:46;;;;;;;50.83;28.85;;;3.60;99.90;;;;;;4940417;28;20665;-66
2022/11/19 07:18:12;;;;;;;46.35;28.30;;;3.30;99.90;;;;;;4940142;28;20517;-66
2022/11/19 07:20:38;;;;;;;46.53;27.50;;;3.50;99.90;;;;;;4944880;28;20471;-66
2022/11/19 07:23:08;;;;;;;48.67;27.23;;;3.50;99.90;;;;;;4941446;28;20045;-66
2022/11/19 07:25:34;;;;;;;44.75;26.00;;;3.30;99.90;;;;;;4934979;28;20407;-66
2022/11/19 07:27:59;;;;;;;45.35;27.50;;;3.20;99.90;;;;;;4940261;28;20034;-66
2022/11/19 07:30:25;;;;;;;47.95;29.17;;;3.30;99.90;;;;;;4940363;28;20321;-66
2022/11/19 07:32:52;;;;;;;40.30;24.33;;;3.60;99.90;;;;;;4940079;28;20075;-66
2022/11/19 07:35:18;;;;;;;44.20;27.27;;;3.70;99.90;;;;;;4939070;28;20119;-66
2022/11/19 07:37:43;;;;;;;40.80;26.05;;;3.70;99.90;;;;;;4939964;28;20532;-66
2022/11/19 07:40:10;;;;;;;43.78;27.63;;;4.00;99.90;;;;;;4937301;28;20499;-66
2022/11/19 07:42:51;;;;;;;43.25;25.80;;;4.10;99.90;;;;;;4964145;28;20490;-67
2022/11/19 07:45:19;;;;;;;38.38;21.23;;;3.80;99.90;;;;;;4938839;28;20555;-66
2022/11/19 07:47:45;;;;;;;50.70;28.23;;;3.60;99.90;;;;;;4939402;28;20031;-67
2022/11/19 07:50:12;;;;;;;46.78;27.33;;;3.50;99.90;;;;;;4941669;28;20066;-67
2022/11/19 07:52:37;;;;;;;44.67;26.27;;;3.70;99.90;;;;;;4946608;28;20727;-66
2022/11/19 07:55:03;;;;;;;45.00;26.58;;;3.80;99.90;;;;;;4939129;28;20031;-66
2022/11/19 07:57:29;;;;;;;40.58;23.98;;;3.80;99.90;;;;;;4938291;28;20031;-67
2022/11/19 07:59:54;;;;;;;40.90;24.58;;;3.90;99.90;;;;;;4942227;28;20046;-67
2022/11/19 08:02:20;;;;;;;41.13;24.65;;;3.90;99.90;;;;;;4940107;28;20135;-67
2022/11/19 08:04:45;;;;;;;40.83;25.23;;;3.80;99.90;;;;;;4948563;28;20086;-66
2022/11/19 08:07:11;;;;;;;42.47;24.42;;;3.50;99.90;;;;;;4942279;28;20043;-66
2022/11/19 08:09:37;;;;;;;44.42;25.35;;;3.70;99.90;;;;;;4937936;28;20046;-65
2022/11/19 08:12:02;;;;;;;41.78;23.73;;;3.60;99.90;;;;;;4938653;28;20169;-66
2022/11/19 08:14:28;;;;;;;39.67;22.70;;;3.60;99.90;;;;;;4937817;28;20054;-66
2022/11/19 08:19:37;;;;;;;43.25;26.27;;;3.40;99.90;;;;;;4936697;28;20062;-66
2022/11/19 08:22:03;;;;;;;40.83;25.45;;;3.60;99.90;;;;;;4939718;28;20484;-67
2022/11/19 08:24:28;;;;;;;38.95;23.15;;;3.90;99.90;;;;;;4958533;28;20403;-66
2022/11/19 08:26:54;;;;;;;39.50;24.50;;;3.70;99.90;;;;;;4945948;28;20523;-66
2022/11/19 08:29:22;;;;;;;35.33;19.85;;;3.70;99.90;;;;;;4957171;28;20103;-66
2022/11/19 08:31:50;;;;;;;37.85;22.30;;;3.50;99.90;;;;;;4937389;28;20476;-65
2022/11/19 08:34:16;;;;;;;39.42;23.67;;;3.30;99.90;;;;;;4926371;29;20253;-66
2022/11/19 08:36:43;;;;;;;34.72;20.35;;;3.50;99.90;;;;;;4926850;29;20063;-66
2022/11/19 08:39:09;;;;;;;34.20;20.75;;;3.20;99.90;;;;;;4929368;29;20435;-66
2022/11/19 08:44:19;;;;;;;34.42;21.45;;;3.20;99.90;;;;;;4927149;28;20162;-66
2022/11/19 08:46:45;;;;;;;38.10;22.35;;;3.40;99.90;;;;;;4931701;29;20455;-67
2022/11/19 08:49:11;;;;;;;34.13;20.95;;;3.50;99.90;;;;;;4932149;29;20585;-67
2022/11/19 08:51:37;;;;;;;34.33;21.52;;;3.40;99.90;;;;;;4933567;28;20043;-66
2022/11/19 08:54:04;;;;;;;33.30;20.65;;;3.60;99.90;;;;;;4909280;29;20043;-67
2022/11/19 08:56:29;;;;;;;34.58;21.48;;;3.20;99.90;;;;;;4923316;29;20379;-66
2022/11/19 08:58:55;;;;;;;36.53;22.02;;;3.00;99.90;;;;;;4913062;28;20039;-66
2022/11/19 09:01:21;;;;;;;37.70;20.33;;;3.20;99.90;;;;;;4906768;28;20130;-66
2022/11/19 09:03:47;;;;;;;38.40;21.48;;;3.40;99.90;;;;;;4913036;28;20612;-67
2022/11/19 09:06:12;;;;;;;34.03;20.60;;;3.40;99.90;;;;;;4909724;28;20044;-67
2022/11/19 09:08:39;;;;;;;36.10;21.23;;;3.60;99.90;;;;;;4895595;29;20161;-67
2022/11/19 09:11:14;;;;;;;33.08;21.20;;;3.80;99.90;;;;;;4913239;28;20039;-66
2022/11/19 09:13:40;;;;;;;31.90;17.80;;;3.80;99.90;;;;;;4920947;29;20123;-67
2022/11/19 09:16:07;;;;;;;35.47;19.98;;;3.40;99.90;;;;;;4908067;29;21981;-66
2022/11/19 09:18:37;;;;;;;30.17;17.17;;;3.20;99.90;;;;;;4907583;29;20518;-66
2022/11/19 09:21:03;;;;;;;31.15;17.67;;;3.30;99.90;;;;;;4914320;29;20202;-66
2022/11/19 09:23:29;;;;;;;34.80;21.38;;;3.30;99.90;;;;;;4912657;29;20110;-66
2022/11/19 09:25:59;;;;;;;40.15;21.63;;;3.50;99.90;;;;;;4896621;29;20035;-67
2022/11/19 09:28:26;;;;;;;34.63;21.25;;;3.60;99.90;;;;;;4917673;28;20474;-67
2022/11/19 09:31:24;;;;;;;37.05;20.27;;;3.60;99.90;;;;;;4919930;28;20092;-67
2022/11/19 09:33:51;;;;;;;35.15;20.77;;;4.00;99.90;;;;;;4904064;28;20035;-67
2022/11/19 09:36:18;;;;;;;30.17;19.30;;;3.80;99.90;;;;;;4937054;28;20049;-67
2022/11/19 09:38:44;;;;;;;36.35;21.77;;;3.90;99.90;;;;;;4927457;28;20165;-67
2022/11/19 09:41:25;;;;;;;86.82;55.40;;;3.90;99.90;;;;;;4949151;28;20507;-65
2022/11/19 09:43:57;;;;;;;33.60;19.90;;;3.90;99.90;;;;;;4940432;28;20070;-67
2022/11/19 09:46:39;;;;;;;31.42;18.77;;;3.50;99.90;;;;;;4940151;28;20380;-67
2022/11/19 09:49:12;;;;;;;35.47;21.10;;;3.20;99.90;;;;;;4925855;28;20668;-67
2022/11/19 09:51:41;;;;;;;32.22;20.85;;;3.10;99.90;;;;;;4935942;28;20097;-67
2022/11/19 09:54:14;;;;;;;31.85;20.15;;;3.50;99.90;;;;;;4934690;28;20573;-67
2022/11/19 09:56:45;;;;;;;31.02;20.05;;;3.20;99.90;;;;;;4942254;28;20411;-66
2022/11/19 09:59:28;;;;;;;31.63;20.85;;;3.10;99.90;;;;;;4927760;28;20039;-67
2022/11/19 10:01:54;;;;;;;29.05;16.98;;;3.20;99.90;;;;;;4935559;28;20110;-66
2022/11/19 10:04:26;;;;;;;32.30;19.77;;;2.80;99.90;;;;;;4939624;28;20063;-67
2022/11/19 10:07:05;;;;;;;26.00;15.27;;;3.00;99.90;;;;;;4938194;28;20043;-67
2022/11/19 10:09:40;;;;;;;30.33;19.92;;;2.90;99.90;;;;;;4924136;28;20153;-67
2022/11/19 10:12:18;;;;;;;32.10;19.40;;;3.00;99.90;;;;;;4940885;28;20189;-67
2022/11/19 10:15:01;;;;;;;30.27;19.88;;;3.20;99.90;;;;;;4933781;28;20050;-67
2022/11/19 10:17:58;;;;;;;30.98;19.50;;;3.50;99.90;;;;;;4927603;28;20035;-67
2022/11/19 10:21:01;;;;;;;30.50;20.23;;;3.50;99.90;;;;;;4941712;28;20468;-66
2022/11/19 10:23:44;;;;;;;30.95;19.58;;;3.20;99.90;;;;;;4928371;28;20135;-67
2022/11/19 10:26:12;;;;;;;;;;;3.00;99.90;;;;;;4932040;28;20054;-66
2022/11/19 10:28:41;;;;;;;29.20;15.75;;;2.80;99.90;;;;;;4930497;28;20489;-66
2022/11/19 10:31:15;;;;;;;31.30;19.70;;;2.80;99.90;;;;;;4930233;28;20131;-67
2022/11/19 10:34:29;;;;;;;30.42;19.52;;;2.70;99.90;;;;;;4925769;28;20042;-67
2022/11/19 10:37:16;;;;;;;32.25;19.20;;;3.00;99.90;;;;;;4946967;28;20043;-67
2022/11/19 10:39:57;;;;;;;32.15;19.70;;;3.20;99.90;;;;;;4937395;28;20074;-67
2022/11/19 10:42:35;;;;;;;31.75;20.17;;;3.40;99.90;;;;;;4960605;28;20193;-67
2022/11/19 10:45:09;;;;;;;31.83;21.15;;;3.50;99.90;;;;;;4951720;28;20035;-67
2022/11/19 10:47:53;;;;;;;33.78;21.85;;;3.30;99.90;;;;;;4946253;28;20589;-67
2022/11/19 10:50:24;;;;;;;36.15;21.83;;;3.40;99.90;;;;;;4959326;28;20049;-68
2022/11/19 10:52:50;;;;;;;33.60;21.05;;;3.50;99.90;;;;;;4952338;28;20502;-67
2022/11/19 10:55:36;;;;;;;32.42;20.35;;;3.20;99.90;;;;;;4953272;28;21458;-67
2022/11/19 10:58:24;;;;;;;37.42;21.58;;;3.00;99.90;;;;;;4960055;28;20042;-66
2022/11/19 11:00:53;;;;;;;48.75;23.30;;;3.50;99.90;;;;;;4947967;28;20140;-66
2022/11/19 11:03:26;;;;;;;44.58;22.23;;;3.50;99.90;;;;;;4944441;28;20417;-66
2022/11/19 11:06:00;;;;;;;;;;;3.70;99.90;;;;;;4950173;28;20514;-67
2022/11/19 11:08:26;;;;;;;36.08;20.35;;;3.70;99.90;;;;;;4954483;28;20556;-67
2022/11/19 11:10:52;;;;;;;35.20;20.33;;;3.80;99.90;;;;;;4961654;28;20042;-66
2022/11/19 11:16:12;;;;;;;39.38;20.02;;;3.60;99.90;;;;;;4948684;28;20596;-67
2022/11/19 11:18:39;;;;;;;33.75;20.77;;;3.70;99.90;;;;;;4945268;28;20035;-67
2022/11/19 11:21:10;;;;;;;31.98;19.98;;;3.80;99.90;;;;;;4945956;28;20067;-66
2022/11/19 11:23:54;;;;;;;33.22;19.80;;;3.80;99.90;;;;;;4948321;28;20137;-67
2022/11/19 11:26:28;;;;;;;35.65;20.45;;;3.80;99.90;;;;;;4950261;28;20051;-67
2022/11/19 11:29:13;;;;;;;29.80;18.70;;;3.90;99.90;;;;;;4953386;28;20053;-66
2022/11/19 11:31:43;;;;;;;33.58;19.45;;;3.90;99.90;;;;;;4944766;28;20451;-67
2022/11/19 11:34:24;;;;;;;34.05;19.67;;;4.10;99.90;;;;;;4957904;28;20046;-66
2022/11/19 11:36:51;;;;;;;28.20;19.48;;;4.20;99.90;;;;;;4945006;28;20407;-66
2022/11/19 11:39:29;;;;;;;30.35;20.15;;;4.20;99.90;;;;;;4951688;28;20498;-66
2022/11/19 11:41:56;;;;;;;32.13;20.45;;;4.40;99.90;;;;;;4954157;28;20054;-67
2022/11/19 11:44:24;;;;;;;27.23;18.42;;;4.30;99.90;;;;;;4960213;28;20542;-67
2022/11/19 11:46:59;;;;;;;29.10;18.23;;;4.10;99.90;;;;;;4958992;28;20110;-66
2022/11/19 11:49:27;;;;;;;26.05;18.45;;;3.80;99.90;;;;;;4944534;28;20608;-66
2022/11/19 11:52:08;;;;;;;30.88;18.58;;;3.70;99.90;;;;;;4941953;28;20050;-67
2022/11/19 11:54:55;;;;;;;28.30;17.92;;;3.80;99.90;;;;;;4938291;28;20042;-67
2022/11/19 11:57:23;;;;;;;28.00;18.02;;;4.00;99.90;;;;;;4946323;28;21645;-67
2022/11/19 11:59:49;;;;;;;28.98;17.65;;;3.90;99.90;;;;;;4952273;28;20650;-66
2022/11/19 12:02:33;;;;;;;30.17;17.42;;;3.70;99.90;;;;;;4966008;28;20036;-67
2022/11/19 12:05:02;;;;;;;26.02;16.75;;;3.60;99.90;;;;;;4949855;28;20066;-67
2022/11/19 12:07:42;;;;;;;27.85;17.90;;;3.70;99.90;;;;;;4948615;28;20271;-67
2022/11/19 12:10:16;;;;;;;26.80;18.75;;;3.60;99.90;;;;;;4947803;28;20067;-67
2022/11/19 12:12:57;;;;;;;28.35;18.42;;;4.00;99.90;;;;;;4968869;28;20478;-67
2022/11/19 12:15:44;;;;;;;27.95;18.13;;;4.20;99.90;;;;;;4952764;28;20046;-67
2022/11/19 12:18:18;;;;;;;25.00;17.30;;;4.40;99.90;;;;;;4982323;28;20101;-67
2022/11/19 12:21:07;;;;;;;28.02;19.10;;;4.20;99.90;;;;;;4948575;28;20584;-66
2022/11/19 12:23:51;;;;;;;26.20;17.23;;;4.20;99.90;;;;;;4948165;28;20046;-67
2022/11/19 12:26:40;;;;;;;26.88;17.00;;;4.40;99.90;;;;;;4950593;28;20442;-67
2022/11/19 12:29:19;;;;;;;32.30;17.40;;;4.50;99.90;;;;;;4947853;28;20682;-67
2022/11/19 12:32:01;;;;;;;27.20;16.70;;;4.60;99.90;;;;;;4949255;28;20122;-66
2022/11/19 12:35:09;;;;;;;37.47;18.00;;;4.40;99.90;;;;;;4962987;28;20703;-67
2022/11/19 12:37:50;;;;;;;27.08;18.00;;;4.40;99.90;;;;;;4931814;28;20128;-67
2022/11/19 12:40:29;;;;;;;32.67;17.58;;;4.40;99.90;;;;;;4928379;28;20142;-67
2022/11/19 12:43:40;;;;;;;28.95;17.13;;;4.40;99.90;;;;;;4954140;28;20058;-67
2022/11/19 12:46:27;;;;;;;25.38;16.48;;;4.40;99.90;;;;;;4946772;28;21374;-67
2022/11/19 12:49:05;;;;;;;25.70;15.32;;;4.50;99.90;;;;;;4930646;28;20423;-66
2022/11/19 12:52:02;;;;;;;22.40;14.93;;;4.30;99.90;;;;;;4960739;28;20078;-67
2022/11/19 12:54:44;;;;;;;23.75;14.77;;;4.00;99.90;;;;;;4950656;28;20150;-66
2022/11/19 12:57:42;;;;;;;24.75;15.45;;;4.20;99.90;;;;;;4949536;28;20038;-67
2022/11/19 13:00:19;;;;;;;21.15;14.63;;;4.30;99.90;;;;;;4953529;28;20050;-67
2022/11/19 13:02:50;;;;;;;20.85;14.40;;;4.00;99.90;;;;;;4953243;28;20027;-67
2022/11/19 13:05:21;;;;;;;20.15;13.20;;;4.10;99.90;;;;;;4960438;28;20065;-67
2022/11/19 13:08:04;;;;;;;19.67;13.20;;;4.20;99.90;;;;;;4963334;28;20134;-66
2022/11/19 13:10:41;;;;;;;21.23;14.43;;;3.90;99.90;;;;;;4952220;28;20051;-67
2022/11/19 13:13:12;;;;;;;25.48;15.18;;;4.10;99.90;;;;;;4946571;28;20117;-67
2022/11/19 13:15:55;;;;;;;22.45;14.23;;;3.90;99.90;;;;;;4955075;28;20035;-67