Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:01:22;;;;;;;7.35;3.78;;;;;;;6.72;97.71;93722.94;5086559;28;20050;-68
2021/11/28 00:03:49;;;;;;;7.03;3.85;;;;;;;6.61;97.23;93709.84;5088169;28;20414;-68
2021/11/28 00:06:25;;;;;;;8.57;3.63;;;;;;;6.65;97.43;93723.88;5086477;28;20501;-69
2021/11/28 00:14:41;;;;;;;8.50;4.10;;;;;;;6.99;95.08;93729.09;5086337;28;20068;-69
2021/11/28 00:17:09;;;;;;;5.15;3.58;;;;;;;7.12;94.61;93714.28;5085894;28;20062;-69
2021/11/28 00:19:36;;;;;;;8.70;3.67;;;;;;;7.23;93.63;93711.59;5085302;28;20039;-69
2021/11/28 00:22:05;;;;;;;9.07;2.88;;;;;;;7.13;93.60;93715.81;5091993;28;20047;-69
2021/11/28 00:24:35;;;;;;;5.05;3.05;;;;;;;7.32;93.15;93719.75;5087671;28;20114;-69
2021/11/28 00:27:03;;;;;;;6.68;3.28;;;;;;;7.47;91.75;93722.56;5087937;28;20036;-69
2021/11/28 00:29:30;;;;;;;6.07;3.78;;;;;;;7.57;90.04;93721.13;5088273;28;20152;-69
2021/11/28 00:31:57;;;;;;;6.18;3.67;;;;;;;7.62;89.82;93718.59;5074911;28;20055;-69
2021/11/28 00:34:25;;;;;;;6.70;3.53;;;;;;;7.45;89.54;93693.53;5085661;28;20043;-69
2021/11/28 00:36:52;;;;;;;6.80;2.88;;;;;;;7.40;90.12;93701.22;5071962;28;20075;-69
2021/11/28 00:39:20;;;;;;;9.30;4.00;;;;;;;7.47;89.78;93707.00;5085729;28;20039;-69
2021/11/28 00:41:47;;;;;;;6.60;3.25;;;;;;;7.43;89.63;93716.25;5091136;28;20044;-69
2021/11/28 00:44:29;;;;;;;5.65;3.05;;;;;;;7.51;89.48;93701.34;5074073;28;20509;-69
2021/11/28 00:46:56;;;;;;;12.48;3.60;;;;;;;7.46;89.29;93695.06;5089042;28;20036;-69
2021/11/28 00:49:26;;;;;;;6.63;3.22;;;;;;;7.06;91.05;93688.31;5075500;28;20051;-69
2021/11/28 00:51:57;;;;;;;7.00;3.13;;;;;;;7.06;92.09;93690.91;5072373;28;20174;-68
2021/11/28 00:54:27;;;;;;;7.75;3.53;;;;;;;7.13;91.73;93688.16;5088239;28;20033;-69
2021/11/28 00:56:56;;;;;;;6.05;3.28;;;;;;;7.18;90.62;93687.44;5090621;28;20500;-68
2021/11/28 00:59:25;;;;;;;8.23;4.72;;;;;;;7.24;90.04;93696.84;5068694;28;20059;-68
2021/11/28 01:01:53;;;;;;;7.07;3.88;;;;;;;7.17;90.64;93696.22;5067630;28;20135;-68
2021/11/28 01:04:21;;;;;;;6.35;3.85;;;;;;;7.07;91.11;93674.31;5084983;28;20463;-68
2021/11/28 01:06:49;;;;;;;8.35;4.05;;;;;;;7.19;91.04;93699.38;5090554;28;20515;-68
2021/11/28 01:09:16;;;;;;;9.88;4.57;;;;;;;7.13;90.78;93695.13;5066540;28;20040;-68
2021/11/28 01:11:43;;;;;;;8.95;4.03;;;;;;;7.13;90.83;93690.75;5075868;28;20051;-68
2021/11/28 01:14:10;;;;;;;8.05;3.92;;;;;;;7.18;91.00;93700.38;5089310;28;20110;-68
2021/11/28 01:16:37;;;;;;;7.68;4.10;;;;;;;7.09;91.75;93684.44;5084742;28;20078;-68
2021/11/28 01:19:05;;;;;;;8.38;4.20;;;;;;;7.10;91.41;93670.50;5089657;28;20048;-67
2021/11/28 01:21:32;;;;;;;5.97;3.42;;;;;;;7.06;91.55;93687.53;5089990;28;20048;-68
2021/11/28 01:23:59;;;;;;;7.18;4.15;;;;;;;6.77;93.59;93689.38;5079906;28;20036;-68
2021/11/28 01:26:28;;;;;;;7.00;3.08;;;;;;;6.75;95.55;93691.44;5069915;28;20082;-68
2021/11/28 01:28:57;;;;;;;6.40;2.95;;;;;;;6.74;95.83;93656.25;5075782;28;20800;-68
2021/11/28 01:31:27;;;;;;;3.63;2.10;;;;;;;6.59;98.74;93657.56;5067242;28;20085;-68
2021/11/28 01:33:54;;;;;;;6.68;2.95;;;;;;;6.76;98.02;93659.38;5084092;28;20127;-68
2021/11/28 01:36:21;;;;;;;6.30;2.70;;;;;;;6.81;97.90;93649.88;5083955;28;20535;-68
2021/11/28 01:38:49;;;;;;;5.97;2.47;;;;;;;6.82;98.95;93664.38;5065336;28;20094;-68
2021/11/28 01:41:16;;;;;;;3.78;2.20;;;;;;;6.99;97.16;93674.75;5083077;28;20417;-68
2021/11/28 01:43:44;;;;;;;5.35;2.58;;;;;;;6.99;97.00;93672.16;5076917;28;20054;-68
2021/11/28 01:46:11;;;;;;;5.25;2.63;;;;;;;6.97;96.77;93671.59;5077203;28;20071;-68
2021/11/28 01:48:38;;;;;;;5.60;3.03;;;;;;;7.23;95.83;93695.28;5085827;28;20497;-68
2021/11/28 01:51:06;;;;;;;7.07;3.85;;;;;;;7.33;95.02;93694.63;5067639;28;20043;-68
2021/11/28 01:53:34;;;;;;;9.50;5.32;;;;;;;7.27;95.47;93696.34;5073107;28;20878;-69
2021/11/28 01:56:02;;;;;;;7.97;3.40;;;;;;;7.38;95.23;93677.38;5089556;28;20039;-69
2021/11/28 01:58:36;;;;;;;17.48;9.00;;;;;;;7.55;93.45;93692.09;5075656;28;20102;-68
2021/11/28 02:01:07;;;;;;;11.13;4.82;;;;;;;7.64;92.46;93664.72;5109123;28;20047;-68
2021/11/28 02:03:39;;;;;;;6.10;3.45;;;;;;;7.77;91.47;93690.28;5066086;28;20097;-68
2021/11/28 02:06:08;;;;;;;13.77;5.57;;;;;;;7.93;90.84;93680.09;5088778;28;20055;-68
2021/11/28 02:08:36;;;;;;;12.60;4.32;;;;;;;7.83;91.07;93689.34;5068597;28;20044;-68
2021/11/28 02:11:04;;;;;;;8.48;3.70;;;;;;;7.78;90.61;93676.31;5073772;28;20249;-68
2021/11/28 02:13:32;;;;;;;5.93;3.08;;;;;;;7.66;90.97;93688.59;5069931;28;20052;-68
2021/11/28 02:16:05;;;;;;;4.22;2.15;;;;;;;7.55;91.56;93694.69;5060446;28;20528;-68
2021/11/28 02:18:34;;;;;;;6.38;3.03;;;;;;;7.28;92.65;93672.03;5060585;28;20048;-68
2021/11/28 02:21:04;;;;;;;4.03;2.75;;;;;;;7.39;92.67;93678.91;5060846;28;20480;-69
2021/11/28 02:23:34;;;;;;;4.60;2.40;;;;;;;7.28;93.45;93661.69;5059501;28;20063;-68
2021/11/28 02:26:06;;;;;;;4.45;2.65;;;;;;;7.37;93.67;93669.81;5059815;28;20047;-68
2021/11/28 02:28:36;;;;;;;7.07;2.70;;;;;;;7.25;94.84;93656.97;5057297;28;20050;-67
2021/11/28 02:31:03;;;;;;;5.85;3.03;;;;;;;7.20;94.48;93659.47;5059199;28;20040;-68
2021/11/28 02:33:30;;;;;;;6.50;2.95;;;;;;;7.16;95.21;93653.22;5043305;28;20129;-68
2021/11/28 02:35:58;;;;;;;4.13;2.30;;;;;;;7.06;95.21;93641.69;5059836;28;20049;-68
2021/11/28 02:38:27;;;;;;;6.63;3.22;;;;;;;7.08;95.42;93652.59;5059973;28;20048;-68
2021/11/28 02:41:00;;;;;;;4.00;2.22;;;;;;;7.18;95.19;93648.59;5054039;28;20049;-69
2021/11/28 02:43:31;;;;;;;6.70;3.63;;;;;;;7.31;93.95;93656.03;5060337;28;20120;-68
2021/11/28 02:46:04;;;;;;;7.43;3.53;;;;;;;7.42;93.17;93652.53;5059568;28;20068;-68
2021/11/28 02:48:32;;;;;;;7.75;3.85;;;;;;;7.49;92.79;93647.19;5059586;28;20052;-68
2021/11/28 02:51:00;;;;;;;10.10;4.03;;;;;;;7.50;91.92;93645.38;5061463;28;20123;-69
2021/11/28 02:53:28;;;;;;;18.00;11.18;;;;;;;7.56;91.69;93644.41;5060314;28;20751;-68
2021/11/28 02:56:00;;;;;;;9.35;5.95;;;;;;;7.54;91.11;93634.28;5059335;28;20058;-68
2021/11/28 02:58:31;;;;;;;8.73;4.72;;;;;;;7.40;90.63;93607.97;5059354;28;20040;-69
2021/11/28 03:01:07;;;;;;;11.70;5.95;;;;;;;7.36;91.10;93632.75;5060431;28;20054;-68
2021/11/28 03:03:35;;;;;;;9.88;4.65;;;;;;;7.28;90.83;93609.88;5061721;28;20129;-68
2021/11/28 03:06:02;;;;;;;7.20;3.42;;;;;;;7.30;90.69;93633.72;5063070;28;20040;-68
2021/11/28 03:08:31;;;;;;;7.60;3.60;;;;;;;6.93;92.07;93621.31;5063164;28;20052;-68
2021/11/28 03:10:59;;;;;;;7.03;3.30;;;;;;;6.88;92.68;93626.44;5063025;28;20052;-68
2021/11/28 03:13:27;;;;;;;5.75;2.83;;;;;;;7.05;92.55;93631.56;5062841;28;20505;-68
2021/11/28 03:16:01;;;;;;;4.07;2.22;;;;;;;6.82;92.40;93627.38;5078011;28;20082;-68
2021/11/28 03:18:30;;;;;;;3.95;2.30;;;;;;;6.62;93.93;93612.31;5076705;28;20040;-68
2021/11/28 03:21:06;;;;;;;7.10;2.95;;;;;;;6.60;93.52;93614.38;5080711;28;20075;-68
2021/11/28 03:23:35;;;;;;;5.50;2.60;;;;;;;6.38;94.65;93585.84;5076445;28;20509;-69
2021/11/28 03:26:18;;;;;;;5.93;2.28;;;;;;;6.25;97.11;93600.63;5075643;28;20545;-68
2021/11/28 03:28:55;;;;;;;4.50;2.90;;;;;;;6.17;97.85;93590.66;5069296;28;20048;-68
2021/11/28 03:31:46;;;;;;;6.93;2.67;;;;;;;6.27;97.71;93596.00;5092058;28;20983;-68
2021/11/28 03:34:33;;;;;;;5.43;2.03;;;;;;;6.21;98.28;93593.56;5091603;28;20467;-68
2021/11/28 03:37:06;;;;;;;5.65;2.78;;;;;;;6.14;98.38;93585.97;5071965;28;20047;-68
2021/11/28 03:39:33;;;;;;;5.68;2.58;;;;;;;6.19;97.80;93557.59;5071659;28;20513;-68
2021/11/28 03:42:07;;;;;;;5.68;2.40;;;;;;;6.31;97.60;93575.63;5076201;28;20044;-69
2021/11/28 03:44:37;;;;;;;7.32;2.28;;;;;;;6.08;99.08;93550.69;5073217;28;20131;-69
2021/11/28 03:47:13;;;;;;;4.28;2.47;;;;;;;6.16;99.27;93563.25;5068529;28;20155;-69
2021/11/28 03:49:42;;;;;;;6.13;2.17;;;;;;;6.08;99.43;93571.38;5068679;28;20135;-68
2021/11/28 03:52:10;;;;;;;10.70;2.53;;;;;;;6.02;99.75;93582.66;5074743;28;20587;-68
2021/11/28 03:54:38;;;;;;;13.02;3.95;;;;;;;6.20;98.97;93610.88;5071712;28;20077;-69
2021/11/28 03:57:07;;;;;;;8.00;2.92;;;;;;;6.22;98.55;93605.50;5070844;28;20051;-68
2021/11/28 03:59:35;;;;;;;10.73;2.10;;;;;;;6.40;97.63;93635.53;5070806;28;20051;-68
2021/11/28 04:02:04;;;;;;;3.42;2.38;;;;;;;6.45;96.31;93651.13;5068575;28;20064;-68
2021/11/28 04:04:32;;;;;;;8.35;2.72;;;;;;;6.42;95.77;93669.69;5074297;28;20040;-68
2021/11/28 04:07:28;;;;;;;8.57;3.15;;;;;;;6.28;95.45;93675.16;5077138;28;20047;-69
2021/11/28 04:09:57;;;;;;;5.28;2.97;;;;;;;6.20;94.99;93667.00;5084140;28;20055;-69
2021/11/28 04:12:24;;;;;;;6.32;3.35;;;;;;;6.19;96.14;93712.72;5070460;28;20039;-69
2021/11/28 04:14:56;;;;;;;8.88;3.50;;;;;;;6.23;95.56;93724.19;5072563;28;20058;-69
2021/11/28 04:17:25;;;;;;;9.02;3.72;;;;;;;5.99;95.87;93733.81;5073334;28;20056;-68
2021/11/28 04:19:58;;;;;;;9.20;3.17;;;;;;;6.11;96.28;93772.56;5074030;28;20035;-68
2021/11/28 04:22:25;;;;;;;9.27;3.75;;;;;;;5.87;97.48;93766.59;5070338;28;20063;-68
2021/11/28 04:24:54;;;;;;;13.43;5.60;;;;;;;5.91;98.55;93773.69;5067679;28;20431;-69
2021/11/28 04:27:21;;;;;;;11.60;5.88;;;;;;;5.67;99.77;93777.31;5071127;28;20044;-69
2021/11/28 04:29:50;;;;;;;9.10;5.05;;;;;;;5.83;100.00;93776.63;5073667;28;20519;-69
2021/11/28 04:32:17;;;;;;;13.27;6.53;;;;;;;5.83;100.00;93776.63;5072219;28;20051;-69
2021/11/28 04:34:54;;;;;;;12.00;6.38;;;;;;;5.85;100.00;93774.63;5068022;28;20473;-68
2021/11/28 04:37:21;;;;;;;10.43;6.22;;;;;;;5.85;100.00;93753.94;5071187;28;20119;-69
2021/11/28 04:39:49;;;;;;;14.50;6.00;;;;;;;5.93;100.00;93761.31;5069583;28;20148;-69
2021/11/28 04:42:15;;;;;;;12.07;5.97;;;;;;;5.98;100.00;93752.13;5066009;28;20055;-69
2021/11/28 04:44:47;;;;;;;8.80;5.18;;;;;;;5.90;100.00;93750.66;5067973;28;20040;-68
2021/11/28 04:47:15;;;;;;;9.88;5.00;;;;;;;5.86;100.00;93755.50;5074842;28;20047;-69
2021/11/28 04:49:50;;;;;;;12.05;6.28;;;;;;;5.94;100.00;93747.41;5079718;28;20051;-69
2021/11/28 04:52:17;;;;;;;10.25;5.53;;;;;;;5.99;100.00;93733.03;5091260;28;20115;-69
2021/11/28 04:54:44;;;;;;;9.30;5.50;;;;;;;6.07;100.00;93735.28;5075265;28;20131;-69
2021/11/28 04:57:13;;;;;;;8.95;4.90;;;;;;;5.96;100.00;93728.31;5076595;28;20055;-69
2021/11/28 04:59:40;;;;;;;9.88;4.30;;;;;;;6.06;100.00;93744.03;5075730;28;20055;-69
2021/11/28 05:02:07;;;;;;;7.30;3.92;;;;;;;6.11;100.00;93736.38;5069930;28;20051;-69
2021/11/28 05:04:35;;;;;;;10.63;6.50;;;;;;;6.09;100.00;93744.34;5069867;28;20436;-69
2021/11/28 05:07:20;;;;;;;6.93;3.25;;;;;;;5.81;100.00;93726.97;5073917;28;20074;-69
2021/11/28 05:09:53;;;;;;;8.80;2.88;;;;;;;5.89;100.00;93733.59;5074107;28;20063;-69
2021/11/28 05:12:22;;;;;;;9.45;4.68;;;;;;;6.07;100.00;93738.63;5053352;28;20040;-69
2021/11/28 05:14:49;;;;;;;9.32;5.13;;;;;;;6.13;100.00;93724.00;5072068;28;20051;-69
2021/11/28 05:17:18;;;;;;;8.70;3.88;;;;;;;6.29;100.00;93727.66;5063555;28;20052;-69
2021/11/28 05:19:54;;;;;;;9.18;5.28;;;;;;;6.27;100.00;93714.94;5063898;28;20099;-70
2021/11/28 05:22:24;;;;;;;7.95;4.55;;;;;;;6.32;100.00;93725.41;5061581;28;20087;-70
2021/11/28 05:24:55;;;;;;;46.50;21.33;;;;;;;6.26;100.00;93733.28;5062947;28;20049;-69
2021/11/28 05:27:24;;;;;;;37.85;19.67;;;;;;;6.22;100.00;93727.00;5063258;28;20511;-69
2021/11/28 05:29:51;;;;;;;36.67;16.17;;;;;;;6.29;100.00;93746.53;5063260;28;20041;-70
2021/11/28 05:32:19;;;;;;;28.45;12.30;;;;;;;5.94;100.00;93762.91;5063415;28;20048;-69
2021/11/28 05:35:04;;;;;;;23.38;9.27;;;;;;;6.00;100.00;93775.97;5064369;28;20059;-69
2021/11/28 05:37:50;;;;;;;16.95;8.25;;;;;;;5.99;100.00;93779.56;5064713;28;20185;-69
2021/11/28 05:40:24;;;;;;;21.67;9.13;;;;;;;6.01;100.00;93782.69;5063560;28;20122;-70
2021/11/28 05:42:53;;;;;;;16.23;7.47;;;;;;;6.01;100.00;93772.34;5063549;28;20105;-70
2021/11/28 05:45:24;;;;;;;14.88;8.18;;;;;;;5.92;100.00;93775.28;5062023;28;20094;-69
2021/11/28 05:48:09;;;;;;;19.48;10.68;;;;;;;5.74;100.00;93776.19;5064167;28;20055;-68
2021/11/28 05:51:05;;;;;;;17.95;9.00;;;;;;;5.75;100.00;93753.72;5054041;28;20060;-69
2021/11/28 05:53:35;;;;;;;39.42;19.73;;;;;;;5.68;100.00;93742.72;5060099;28;20044;-68
2021/11/28 05:56:04;;;;;;;43.70;16.13;;;;;;;5.49;100.00;93724.78;5062815;28;20122;-68
2021/11/28 05:58:32;;;;;;;27.83;12.25;;;;;;;5.47;100.00;93737.09;5063172;28;20051;-69
2021/11/28 06:00:59;;;;;;;32.97;16.08;;;;;;;5.35;100.00;93744.09;5096506;28;20056;-68
2021/11/28 06:03:27;;;;;;;36.17;16.88;;;;;;;5.21;100.00;93727.25;5096500;28;20040;-68
2021/11/28 06:06:03;;;;;;;32.97;14.18;;;;;;;5.31;100.00;93732.63;5064893;28;20040;-69
2021/11/28 06:09:02;;;;;;;22.25;12.40;;;;;;;5.46;100.00;93763.97;5063867;28;20045;-69
2021/11/28 06:11:30;;;;;;;20.85;12.93;;;;;;;5.57;100.00;93761.59;5062886;28;20044;-68
2021/11/28 06:13:57;;;;;;;32.97;19.00;;;;;;;5.63;100.00;93761.47;5062807;28;20526;-69
2021/11/28 06:16:56;;;;;;;46.65;19.92;;;;;;;5.65;100.00;93758.66;5027474;28;20119;-69
2021/11/28 06:19:41;;;;;;;30.13;10.40;;;;;;;5.45;100.00;93749.47;5060911;28;20122;-69
2021/11/28 06:22:09;;;;;;;16.33;7.22;;;;;;;5.54;100.00;93758.44;5061028;28;20552;-70
2021/11/28 06:24:44;;;;;;;19.00;7.32;;;;;;;5.66;100.00;93755.09;5059326;28;20098;-70
2021/11/28 06:27:17;;;;;;;10.88;4.63;;;;;;;5.70;100.00;93766.53;5059338;28;20041;-70
2021/11/28 06:29:45;;;;;;;7.32;3.65;;;;;;;5.81;100.00;93767.53;5056186;28;20058;-69
2021/11/28 06:32:12;;;;;;;12.50;5.28;;;;;;;5.88;100.00;93778.53;5074033;28;20102;-69
2021/11/28 06:34:58;;;;;;;24.17;10.82;;;;;;;6.09;100.00;93790.09;5059119;28;20048;-69
2021/11/28 06:37:46;;;;;;;17.17;5.55;;;;;;;6.22;100.00;93787.25;5063792;28;20521;-70
2021/11/28 06:40:36;;;;;;;9.30;4.68;;;;;;;6.34;100.00;93760.56;5063673;28;20514;-69
2021/11/28 06:43:14;;;;;;;19.15;9.50;;;;;;;6.49;100.00;93766.81;5056911;28;20044;-69
2021/11/28 06:45:42;;;;;;;12.05;6.20;;;;;;;6.67;100.00;93781.34;5062857;28;20037;-69
2021/11/28 06:48:10;;;;;;;9.43;4.95;;;;;;;6.87;100.00;93799.03;5061847;28;20048;-69
2021/11/28 06:51:00;;;;;;;11.23;6.55;;;;;;;7.04;100.00;93791.31;5063972;28;20135;-69
2021/11/28 06:53:32;;;;;;;12.65;6.50;;;;;;;7.28;100.00;93801.53;5063520;28;20048;-70
2021/11/28 06:56:37;;;;;;;11.65;5.53;;;;;;;7.43;100.00;93778.44;5041757;28;20041;-69
2021/11/28 06:59:06;;;;;;;20.33;8.25;;;;;;;7.66;100.00;93771.53;5042607;28;20399;-70
2021/11/28 07:01:38;;;;;;;13.13;7.43;;;;;;;7.90;100.00;93766.13;5043361;28;20548;-70
2021/11/28 07:04:25;;;;;;;15.80;7.30;;;;;;;8.16;100.00;93775.81;5063239;28;20575;-69
2021/11/28 07:07:13;;;;;;;8.60;5.28;;;;;;;8.42;99.24;93794.28;5057612;28;20052;-69
2021/11/28 07:09:46;;;;;;;7.40;3.97;;;;;;;8.60;98.35;93786.16;5062447;28;20045;-70
2021/11/28 07:12:14;;;;;;;9.73;4.43;;;;;;;8.81;97.42;93786.41;5059635;28;20066;-70
2021/11/28 07:14:41;;;;;;;70.15;29.58;;;;;;;9.06;95.56;93798.84;5063525;28;20112;-70
2021/11/28 07:17:13;;;;;;;19.95;11.38;;;;;;;9.15;93.30;93796.56;5064255;28;20082;-70
2021/11/28 07:19:43;;;;;;;23.98;10.10;;;;;;;9.25;91.63;93833.00;5066318;28;20271;-70
2021/11/28 07:22:20;;;;;;;34.13;14.55;;;;;;;9.10;91.61;93804.31;5065593;28;20044;-70
2021/11/28 07:24:50;;;;;;;81.93;37.08;;;;;;;9.22;91.89;93817.13;5064505;28;20037;-70
2021/11/28 07:27:17;;;;;;;45.47;20.63;;;;;;;9.22;91.65;93817.94;5063367;28;20125;-70
2021/11/28 07:29:45;;;;;;;70.55;28.67;;;;;;;9.16;91.83;93822.31;5065308;28;20125;-70
2021/11/28 07:32:12;;;;;;;54.13;21.35;;;;;;;9.06;92.08;93808.44;5065178;28;20451;-69
2021/11/28 07:34:57;;;;;;;36.10;17.23;;;;;;;9.32;91.07;93832.81;5067218;28;20068;-70
2021/11/28 07:38:00;;;;;;;19.48;10.45;;;;;;;9.33;90.96;93806.59;5004342;28;20042;-70
2021/11/28 07:40:27;;;;;;;25.17;11.60;;;;;;;9.36;91.15;93781.91;5049200;28;20707;-70
2021/11/28 07:43:22;;;;;;;28.80;13.25;;;;;;;9.55;90.42;93758.94;5062359;28;20052;-70
2021/11/28 07:46:07;;;;;;;24.70;10.73;;;;;;;9.50;90.96;93751.88;5066008;28;20066;-69
2021/11/28 07:48:59;;;;;;;22.80;10.50;;;;;;;9.69;91.26;93796.47;5064229;28;20234;-70
2021/11/28 07:51:27;;;;;;;25.08;11.63;;;;;;;9.91;91.00;93772.16;5063846;28;20048;-70
2021/11/28 07:53:56;;;;;;;17.52;8.57;;;;;;;10.03;89.88;93779.72;5065227;28;20436;-70
2021/11/28 07:56:25;;;;;;;14.27;7.50;;;;;;;10.12;90.13;93768.59;5064209;28;20052;-70
2021/11/28 07:59:11;;;;;;;11.93;6.57;;;;;;;10.31;89.20;93773.41;5065339;28;20655;-65
2021/11/28 08:01:42;;;;;;;12.10;5.32;;;;;;;10.47;89.11;93759.38;5063736;28;20044;-66
2021/11/28 08:04:28;;;;;;;8.20;4.25;;;;;;;10.60;88.33;93744.31;5060662;28;20146;-67
2021/11/28 08:07:13;;;;;;;6.15;3.50;;;;;;;10.57;87.53;93747.44;5063521;28;20101;-68
2021/11/28 08:09:52;;;;;;;12.85;7.47;;;;;;;10.75;86.31;93744.38;5062423;28;20040;-68
2021/11/28 08:12:21;;;;;;;9.52;4.93;;;;;;;11.00;85.11;93767.06;5064301;28;20087;-69
2021/11/28 08:14:48;;;;;;;28.42;16.90;;;;;;;11.15;83.70;93787.16;5065438;28;20048;-69
2021/11/28 08:17:15;;;;;;;6.97;4.45;;;;;;;11.43;82.36;93779.84;5064906;28;20076;-69
2021/11/28 08:19:43;;;;;;;5.13;3.10;;;;;;;11.59;80.94;93776.19;5065975;28;20078;-68
2021/11/28 08:22:10;;;;;;;5.93;3.03;;;;;;;11.70;79.76;93763.13;5064160;28;20133;-69
2021/11/28 08:24:37;;;;;;;7.55;3.40;;;;;;;11.79;80.19;93761.53;5065239;28;20040;-69
2021/11/28 08:27:05;;;;;;;3.63;2.10;;;;;;;11.90;79.58;93763.09;5064514;28;20120;-68
2021/11/28 08:29:33;;;;;;;13.15;4.72;;;;;;;12.10;78.71;93777.16;5063345;28;20102;-68
2021/11/28 08:32:15;;;;;;;9.43;3.85;;;;;;;12.33;75.72;93776.56;5062524;28;20048;-68
2021/11/28 08:35:12;;;;;;;6.13;3.13;;;;;;;12.47;76.41;93781.22;5045350;28;20037;-68
2021/11/28 08:37:46;;;;;;;16.40;8.77;;;;;;;12.50;74.83;93817.25;5064137;28;20123;-69
2021/11/28 08:40:17;;;;;;;17.20;6.72;;;;;;;12.72;74.05;93815.06;5063160;28;20559;-68
2021/11/28 08:42:45;;;;;;;10.30;4.25;;;;;;;12.74;74.33;93792.06;5061784;28;20053;-68
2021/11/28 08:45:12;;;;;;;13.27;5.78;;;;;;;12.90;72.94;93794.59;5062632;28;20478;-69
2021/11/28 08:47:41;;;;;;;8.80;4.22;;;;;;;13.07;73.19;93797.63;5062044;28;20133;-69
2021/11/28 08:50:10;;;;;;;7.13;2.17;;;;;;;13.31;72.12;93815.28;5063382;28;20056;-67
2021/11/28 08:52:37;;;;;;;4.53;2.40;;;;;;;13.23;71.11;93807.97;5065514;28;20128;-68
2021/11/28 08:55:05;;;;;;;10.27;4.68;;;;;;;13.16;72.59;93798.63;5064096;28;20048;-68
2021/11/28 08:57:32;;;;;;;2.45;1.30;;;;;;;13.42;70.48;93805.53;5063438;28;20094;-68
2021/11/28 08:59:59;;;;;;;4.55;2.78;;;;;;;13.35;72.75;93790.91;5061954;28;20119;-70
2021/11/28 09:02:26;;;;;;;8.45;4.25;;;;;;;13.23;73.42;93797.50;5065051;28;20041;-69
2021/11/28 09:04:54;;;;;;;4.50;1.73;;;;;;;13.13;73.46;93829.75;5064137;28;20139;-69
2021/11/28 09:07:21;;;;;;;5.03;1.48;;;;;;;13.27;73.08;93829.91;5064773;28;20399;-69
2021/11/28 09:09:48;;;;;;;7.65;3.50;;;;;;;13.41;70.18;93825.66;5062220;28;20051;-70
2021/11/28 09:12:14;;;;;;;5.47;2.03;;;;;;;13.59;70.40;93824.22;5064308;28;20047;-69
2021/11/28 09:14:41;;;;;;;3.20;1.70;;;;;;;13.76;69.56;93821.22;5064958;28;20052;-69
2021/11/28 09:17:09;;;;;;;5.90;1.80;;;;;;;13.81;68.89;93818.56;5082697;28;20136;-69
2021/11/28 09:19:48;;;;;;;2.53;1.30;;;;;;;13.82;68.46;93827.94;5086189;28;20048;-69
2021/11/28 09:22:24;;;;;;;2.97;1.65;;;;;;;13.65;69.63;93819.72;5089575;28;20027;-69
2021/11/28 09:24:51;;;;;;;3.05;2.13;;;;;;;13.82;68.50;93799.16;5088779;28;20490;-69
2021/11/28 09:27:21;;;;;;;10.13;5.53;;;;;;;13.81;68.74;93800.25;5074021;28;20044;-69
2021/11/28 09:29:48;;;;;;;9.02;4.68;;;;;;;13.85;70.02;93782.16;5091054;28;20044;-69
2021/11/28 09:32:17;;;;;;;4.57;2.67;;;;;;;13.86;69.00;93768.75;5070324;28;20044;-69
2021/11/28 09:34:44;;;;;;;3.95;1.73;;;;;;;13.69;69.55;93747.50;5091305;28;20051;-69
2021/11/28 09:37:12;;;;;;;4.80;1.73;;;;;;;13.68;69.80;93740.69;5083680;28;20962;-70
2021/11/28 09:39:44;;;;;;;3.30;1.55;;;;;;;13.83;69.20;93753.63;5086366;28;20048;-69
2021/11/28 09:42:13;;;;;;;2.33;1.60;;;;;;;13.63;69.22;93748.56;5077558;28;20047;-69
2021/11/28 09:44:42;;;;;;;3.75;1.42;;;;;;;13.64;69.64;93744.91;5084218;28;20044;-69
2021/11/28 09:47:10;;;;;;;2.30;1.17;;;;;;;13.88;69.68;93745.72;5086823;28;20123;-69
2021/11/28 09:49:41;;;;;;;3.17;1.30;;;;;;;13.87;70.38;93743.38;5083267;28;20052;-68
2021/11/28 09:52:16;;;;;;;2.30;1.48;;;;;;;14.07;68.82;93740.53;5087871;28;20047;-68
2021/11/28 09:54:45;;;;;;;3.88;1.63;;;;;;;13.88;69.19;93727.41;5083778;28;20047;-69
2021/11/28 09:57:17;;;;;;;2.95;1.17;;;;;;;13.44;70.05;93746.66;5071811;28;20093;-69
2021/11/28 09:59:46;;;;;;;3.55;1.17;;;;;;;13.38;70.20;93755.59;5088610;28;20071;-69
2021/11/28 10:02:20;;;;;;;2.63;1.52;;;;;;;13.34;70.63;93746.72;5087143;28;20055;-70
2021/11/28 10:04:49;;;;;;;5.25;2.08;;;;;;;13.52;70.89;93737.41;5083098;28;20101;-70
2021/11/28 10:07:16;;;;;;;8.13;3.88;;;;;;;13.60;68.35;93736.06;5082649;28;20031;-70
2021/11/28 10:09:44;;;;;;;16.90;13.73;;;;;;;13.63;68.29;93732.88;5084542;28;20536;-70
2021/11/28 10:12:19;;;;;;;4.53;3.60;;;;;;;13.86;68.40;93747.81;5086873;28;20450;-70
2021/11/28 10:14:48;;;;;;;;;;;;;;;13.82;67.15;93746.81;5069283;28;20436;-70
2021/11/28 10:17:17;;;;;;;4.40;3.20;;;;;;;13.89;67.30;93708.00;5086557;28;20059;-70
2021/11/28 10:19:45;;;;;;;3.13;1.55;;;;;;;13.69;65.23;93692.53;5086472;28;20070;-71
2021/11/28 10:22:12;;;;;;;2.63;1.45;;;;;;;13.95;65.12;93713.97;5096899;28;20046;-69
2021/11/28 10:25:04;;;;;;;1.92;0.88;;;;;;;13.98;63.69;93707.41;5088423;28;20127;-69
2021/11/28 10:28:05;;;;;;;3.13;1.33;;;;;;;13.91;61.71;93713.75;5101316;28;20086;-69
2021/11/28 10:30:41;;;;;;;2.83;1.73;;;;;;;13.90;63.18;93711.41;5093476;28;20437;-68
2021/11/28 10:33:13;;;;;;;2.08;1.35;;;;;;;14.03;60.88;93709.97;5090640;28;20048;-70
2021/11/28 10:36:03;;;;;;;2.80;1.58;;;;;;;14.03;59.01;93704.75;5094801;28;20062;-69
2021/11/28 10:38:43;;;;;;;2.70;1.17;;;;;;;14.07;60.28;93700.50;5086723;28;20118;-69
2021/11/28 10:41:28;;;;;;;1.58;0.88;;;;;;;14.20;59.64;93693.81;5090282;28;20417;-69
2021/11/28 10:43:56;;;;;;;1.73;1.00;;;;;;;14.37;62.20;93693.31;5091307;28;20118;-69
2021/11/28 10:46:24;;;;;;;1.38;0.80;;;;;;;14.27;58.07;93694.22;5089729;28;20036;-69
2021/11/28 10:49:05;;;;;;;3.55;1.50;;;;;;;14.25;60.59;93691.88;5086631;28;20036;-69
2021/11/28 10:51:36;;;;;;;7.57;1.17;;;;;;;14.28;61.52;93670.38;5092337;28;20054;-70
2021/11/28 10:54:22;;;;;;;2.08;1.70;;;;;;;14.50;60.25;93679.53;5086379;28;20128;-70
2021/11/28 10:57:01;;;;;;;1.67;1.00;;;;;;;14.59;58.43;93683.09;5087691;28;20036;-70
2021/11/28 10:59:28;;;;;;;4.63;1.75;;;;;;;14.67;58.49;93690.31;5067765;28;20046;-69
2021/11/28 11:01:55;;;;;;;1.65;1.00;;;;;;;14.84;57.73;93681.97;5074942;28;20044;-69
2021/11/28 11:04:23;;;;;;;2.38;0.95;;;;;;;14.66;56.20;93680.91;5085351;28;20036;-69
2021/11/28 11:07:12;;;;;;;1.90;1.50;;;;;;;14.66;53.03;93673.03;5069143;28;21477;-69
2021/11/28 11:09:47;;;;;;;4.15;2.22;;;;;;;14.79;53.08;93681.25;5092219;28;20046;-69
2021/11/28 11:12:28;;;;;;;2.70;1.90;;;;;;;14.77;50.21;93691.25;5088345;28;20068;-68
2021/11/28 11:14:57;;;;;;;3.28;1.50;;;;;;;14.89;50.43;93681.09;5088922;28;20496;-69
2021/11/28 11:17:27;;;;;;;2.67;1.27;;;;;;;14.87;52.04;93670.91;5085431;28;20398;-69
2021/11/28 11:19:55;;;;;;;13.73;2.33;;;;;;;15.03;55.20;93673.28;5088270;28;20036;-69
2021/11/28 11:22:25;;;;;;;3.97;1.75;;;;;;;15.13;52.23;93674.97;5088296;28;20036;-69
2021/11/28 11:25:00;;;;;;;24.67;11.65;;;;;;;15.22;52.28;93681.13;5094517;28;20074;-77
2021/11/28 11:27:33;;;;;;;4.75;2.65;;;;;;;15.17;51.71;93679.34;5099871;28;20393;-77
2021/11/28 11:30:09;;;;;;;4.10;2.10;;;;;;;15.32;51.26;93683.56;5092953;28;20055;-77
2021/11/28 11:32:44;;;;;;;6.57;2.20;;;;;;;15.40;51.17;93690.78;5100194;28;20044;-77
2021/11/28 11:35:29;;;;;;;1.80;1.13;;;;;;;15.44;50.70;93678.63;5084962;28;20032;-77
2021/11/28 11:38:01;;;;;;;4.18;1.20;;;;;;;15.58;48.94;93693.63;5100239;28;20063;-77
2021/11/28 11:40:29;;;;;;;1.90;1.20;;;;;;;15.62;48.46;93684.88;5094987;28;20064;-78
2021/11/28 11:42:56;;;;;;;6.43;2.08;;;;;;;15.83;48.27;93690.56;5098595;28;20040;-77
2021/11/28 11:45:26;;;;;;;2.92;1.65;;;;;;;15.88;48.11;93694.16;5096581;28;20118;-78
2021/11/28 11:47:54;;;;;;;6.50;3.70;;;;;;;15.78;48.26;93682.78;5083200;28;20068;-78
2021/11/28 11:50:25;;;;;;;6.25;3.08;;;;;;;15.78;48.77;93690.66;5091436;28;20035;-77
2021/11/28 11:52:53;;;;;;;4.03;2.25;;;;;;;15.78;49.20;93698.53;5092212;28;20123;-77
2021/11/28 11:55:20;;;;;;;5.95;2.72;;;;;;;15.82;50.27;93703.97;5096231;28;20040;-76
2021/11/28 11:58:23;;;;;;;5.22;2.60;;;;;;;15.86;50.24;93700.50;5083352;28;20132;-77
2021/11/28 12:01:17;;;;;;;4.60;1.92;;;;;;;15.93;50.11;93701.94;5095565;28;20126;-77
2021/11/28 12:03:50;;;;;;;2.22;1.80;;;;;;;16.01;49.82;93702.03;5095343;28;20047;-77