Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:02:20;;;;;;;17.02;6.28;;;;;;;;;;5012129;28;20248;-71
2023/05/28 00:04:45;;;;;;;14.35;6.50;;;;;;;;;;5011452;28;20258;-71
2023/05/28 00:07:10;;;;;;;15.48;6.13;;;;;;;;;;5009523;28;20216;-73
2023/05/28 00:09:36;;;;;;;18.05;5.93;;;;;;;;;;5010997;28;20573;-71
2023/05/28 00:12:01;;;;;;;18.00;6.60;;;;;;;;;;5012787;28;20273;-71
2023/05/28 00:14:26;;;;;;;18.23;5.93;;;;;;;;;;5009112;28;20183;-71
2023/05/28 00:16:52;;;;;;;19.05;6.00;;;;;;;;;;5002340;28;20187;-70
2023/05/28 00:19:17;;;;;;;17.88;7.00;;;;;;;;;;5008431;28;20179;-70
2023/05/28 00:21:42;;;;;;;21.48;7.78;;;;;;;;;;5011780;28;20179;-70
2023/05/28 00:24:07;;;;;;;13.13;6.72;;;;;;;;;;5008975;28;20221;-70
2023/05/28 00:26:32;;;;;;;23.42;7.68;;;;;;;;;;5009385;28;20179;-70
2023/05/28 00:28:58;;;;;;;13.60;5.65;;;;;;;;;;5024750;22;20230;-76
2023/05/28 00:31:23;;;;;;;19.27;6.78;;;;;;;;;;5002964;28;20183;-76
2023/05/28 00:33:48;;;;;;;17.50;6.32;;;;;;;;;;5001250;28;20190;-75
2023/05/28 00:36:13;;;;;;;23.88;7.00;;;;;;;;;;5001206;28;20179;-75
2023/05/28 00:38:39;;;;;;;17.27;6.82;;;;;;;;;;5018090;28;20221;-75
2023/05/28 00:41:04;;;;;;;22.70;6.82;;;;;;;;;;5014954;28;20282;-77
2023/05/28 00:43:30;;;;;;;15.15;6.57;;;;;;;;;;5020480;28;20282;-77
2023/05/28 00:45:57;;;;;;;17.47;6.93;;;;;;;;;;5018748;28;20202;-75
2023/05/28 00:48:23;;;;;;;17.95;7.40;;;;;;;;;;5017587;28;20205;-76
2023/05/28 00:50:48;;;;;;;17.52;7.63;;;;;;;;;;5019512;28;20222;-75
2023/05/28 00:53:13;;;;;;;15.38;6.95;;;;;;;;;;5020439;28;20171;-76
2023/05/28 00:55:38;;;;;;;16.40;5.75;;;;;;;;;;5014789;28;20315;-75
2023/05/28 00:58:06;;;;;;;18.80;6.45;;;;;;;;;;5007658;28;21649;-74
2023/05/28 01:00:35;;;;;;;15.27;6.07;;;;;;;;;;5021474;28;20179;-76
2023/05/28 01:03:00;;;;;;;19.02;6.38;;;;;;;;;;5018123;28;20215;-75
2023/05/28 01:05:26;;;;;;;22.85;8.35;;;;;;;;;;5022740;28;20238;-74
2023/05/28 01:07:51;;;;;;;15.43;6.15;;;;;;;;;;5019358;28;20264;-77
2023/05/28 01:10:17;;;;;;;19.02;6.88;;;;;;;;;;5017604;28;20178;-76
2023/05/28 01:12:43;;;;;;;19.73;7.72;;;;;;;;;;5008150;28;20661;-76
2023/05/28 01:15:08;;;;;;;21.45;7.57;;;;;;;;;;5015388;28;20628;-76
2023/05/28 01:17:34;;;;;;;19.88;6.50;;;;;;;;;;5011372;28;20202;-75
2023/05/28 01:20:10;;;;;;;18.25;6.30;;;;;;;;;;5014428;28;20183;-76
2023/05/28 01:22:37;;;;;;;18.98;6.45;;;;;;;;;;5009574;28;20320;-76
2023/05/28 01:25:09;;;;;;;20.77;7.93;;;;;;;;;;5010373;28;20171;-76
2023/05/28 01:27:34;;;;;;;18.70;7.15;;;;;;;;;;5012515;28;20210;-76
2023/05/28 01:29:59;;;;;;;19.43;7.10;;;;;;;;;;5010923;28;20582;-76
2023/05/28 01:32:24;;;;;;;16.60;6.80;;;;;;;;;;5011937;28;20171;-76
2023/05/28 01:34:50;;;;;;;19.80;7.07;;;;;;;;;;5012884;28;20233;-77
2023/05/28 01:37:16;;;;;;;15.05;7.45;;;;;;;;;;5004856;28;20198;-76
2023/05/28 01:39:42;;;;;;;16.55;6.75;;;;;;;;;;5010937;28;20181;-76
2023/05/28 01:42:08;;;;;;;17.75;6.82;;;;;;;;;;5010940;28;20186;-75
2023/05/28 01:44:33;;;;;;;24.45;6.47;;;;;;;;;;5007402;28;20179;-75
2023/05/28 01:46:59;;;;;;;16.17;7.03;;;;;;;;;;5007556;28;20249;-76
2023/05/28 01:49:24;;;;;;;18.75;7.30;;;;;;;;;;5011673;28;20294;-76
2023/05/28 01:51:50;;;;;;;21.40;6.53;;;;;;;;;;5008799;28;20640;-76
2023/05/28 01:54:16;;;;;;;17.90;6.67;;;;;;;;;;5011124;28;20183;-75
2023/05/28 01:56:41;;;;;;;19.05;6.50;;;;;;;;;;5015099;28;20182;-76
2023/05/28 01:59:06;;;;;;;16.67;6.00;;;;;;;;;;5012802;28;20206;-76
2023/05/28 02:01:36;;;;;;;19.40;6.60;;;;;;;;;;5011354;28;20174;-76
2023/05/28 02:04:01;;;;;;;15.27;6.47;;;;;;;;;;5012030;28;20175;-76
2023/05/28 02:06:27;;;;;;;16.97;6.17;;;;;;;;;;5006737;28;20258;-76
2023/05/28 02:08:53;;;;;;;15.00;6.57;;;;;;;;;;5011935;28;20198;-76
2023/05/28 02:11:18;;;;;;;16.17;6.53;;;;;;;;;;5013501;28;20555;-76
2023/05/28 02:13:43;;;;;;;18.80;6.13;;;;;;;;;;5013939;28;20195;-76
2023/05/28 02:16:10;;;;;;;14.53;6.33;;;;;;;;;;5016596;28;20171;-76
2023/05/28 02:18:36;;;;;;;18.13;6.80;;;;;;;;;;5013077;28;20203;-76
2023/05/28 02:21:02;;;;;;;14.50;6.37;;;;;;;;;;5012636;28;20368;-77
2023/05/28 02:23:27;;;;;;;17.85;7.47;;;;;;;;;;5012765;28;20560;-76
2023/05/28 02:25:52;;;;;;;13.88;7.10;;;;;;;;;;5011946;28;20234;-76
2023/05/28 02:28:17;;;;;;;17.95;7.78;;;;;;;;;;5017620;28;20632;-76
2023/05/28 02:30:43;;;;;;;18.77;7.17;;;;;;;;;;5011002;28;20267;-76
2023/05/28 02:33:08;;;;;;;19.20;7.67;;;;;;;;;;5017215;28;20179;-76
2023/05/28 02:35:33;;;;;;;21.40;7.70;;;;;;;;;;5013749;28;21518;-76
2023/05/28 02:37:58;;;;;;;15.33;6.33;;;;;;;;;;5011219;28;20195;-78
2023/05/28 02:40:23;;;;;;;13.17;6.27;;;;;;;;;;5012505;28;20206;-76
2023/05/28 02:42:48;;;;;;;19.90;6.87;;;;;;;;;;5010615;28;20248;-76
2023/05/28 02:45:14;;;;;;;19.70;7.30;;;;;;;;;;5013219;28;20653;-76
2023/05/28 02:47:39;;;;;;;15.43;6.50;;;;;;;;;;5011259;28;20194;-76
2023/05/28 02:50:04;;;;;;;23.30;7.70;;;;;;;;;;5013754;28;20210;-76
2023/05/28 02:52:30;;;;;;;21.00;7.67;;;;;;;;;;5012072;28;20194;-76
2023/05/28 02:54:55;;;;;;;20.07;7.10;;;;;;;;;;5012719;28;20190;-77
2023/05/28 02:57:20;;;;;;;24.30;7.03;;;;;;;;;;5008596;28;20278;-77
2023/05/28 02:59:45;;;;;;;17.53;7.27;;;;;;;;;;5011707;28;20197;-77
2023/05/28 03:02:11;;;;;;;17.50;6.97;;;;;;;;;;5009223;28;20206;-76
2023/05/28 03:04:37;;;;;;;20.03;7.57;;;;;;;;;;5007760;28;20266;-77
2023/05/28 03:07:02;;;;;;;21.27;7.53;;;;;;;;;;5008215;28;20185;-77
2023/05/28 03:09:27;;;;;;;20.90;7.00;;;;;;;;;;5009323;28;20203;-76
2023/05/28 03:11:53;;;;;;;23.53;7.90;;;;;;;;;;5014404;28;20175;-77
2023/05/28 03:14:18;;;;;;;15.37;7.43;;;;;;;;;;5014328;28;20175;-77
2023/05/28 03:16:43;;;;;;;20.50;8.23;;;;;;;;;;5016612;28;20174;-77
2023/05/28 03:19:09;;;;;;;20.33;8.23;;;;;;;;;;5020002;28;20199;-77
2023/05/28 03:21:35;;;;;;;16.00;7.67;;;;;;;;;;5018206;28;20174;-76
2023/05/28 03:24:00;;;;;;;21.27;7.50;;;;;;;;;;5020815;28;20175;-77
2023/05/28 03:26:25;;;;;;;16.20;7.53;;;;;;;;;;5011062;28;20665;-76
2023/05/28 03:28:50;;;;;;;14.93;6.90;;;;;;;;;;5012865;28;20203;-77
2023/05/28 03:31:16;;;;;;;20.13;8.80;;;;;;;;;;5011517;28;20175;-76
2023/05/28 03:33:41;;;;;;;17.23;7.47;;;;;;;;;;5015571;28;20175;-77
2023/05/28 03:36:06;;;;;;;20.70;7.43;;;;;;;;;;5019302;28;20180;-77
2023/05/28 03:38:32;;;;;;;22.93;7.73;;;;;;;;;;5015049;28;20202;-77
2023/05/28 03:40:57;;;;;;;18.63;7.53;;;;;;;;;;5012100;28;20555;-77
2023/05/28 03:43:22;;;;;;;17.57;7.30;;;;;;;;;;5011471;28;20155;-76
2023/05/28 03:45:48;;;;;;;15.40;6.77;;;;;;;;;;5010681;28;20656;-77
2023/05/28 03:48:13;;;;;;;16.83;8.53;;;;;;;;;;5012253;28;20217;-76
2023/05/28 03:50:38;;;;;;;14.33;6.87;;;;;;;;;;5014055;28;20649;-77
2023/05/28 03:53:03;;;;;;;28.33;7.83;;;;;;;;;;5014000;28;20174;-76
2023/05/28 03:55:28;;;;;;;25.07;7.43;;;;;;;;;;5013349;28;20186;-76
2023/05/28 03:57:54;;;;;;;18.03;8.20;;;;;;;;;;5011757;28;20637;-76
2023/05/28 04:00:19;;;;;;;22.23;7.53;;;;;;;;;;5012950;28;20194;-76
2023/05/28 04:02:44;;;;;;;27.10;7.87;;;;;;;;;;5009792;28;20918;-76
2023/05/28 04:05:09;;;;;;;16.40;6.23;;;;;;;;;;5019001;28;20190;-76
2023/05/28 04:07:35;;;;;;;17.87;7.30;;;;;;;;;;5013950;28;20567;-76
2023/05/28 04:10:00;;;;;;;16.87;7.23;;;;;;;;;;5001604;28;20624;-76
2023/05/28 04:12:25;;;;;;;20.23;7.37;;;;;;;;;;5011515;28;20175;-76
2023/05/28 04:14:50;;;;;;;18.13;7.10;;;;;;;;;;5008417;28;20187;-76
2023/05/28 04:17:16;;;;;;;20.17;7.10;;;;;;;;;;5020037;28;20324;-76
2023/05/28 04:19:41;;;;;;;24.70;7.80;;;;;;;;;;5015076;28;20204;-76
2023/05/28 04:22:06;;;;;;;21.27;6.90;;;;;;;;;;5011380;28;20320;-76
2023/05/28 04:24:32;;;;;;;19.20;7.00;;;;;;;;;;5008466;28;20652;-76
2023/05/28 04:26:57;;;;;;;18.40;7.03;;;;;;;;;;5014080;28;20679;-77
2023/05/28 04:29:24;;;;;;;22.25;6.90;;;;;;;;;;5014034;28;20222;-76
2023/05/28 04:31:50;;;;;;;15.48;6.53;;;;;;;;;;5006425;28;20228;-78
2023/05/28 04:34:17;;;;;;;16.50;6.77;;;;;;;;;;5008167;28;20188;-77
2023/05/28 04:36:42;;;;;;;17.88;6.68;;;;;;;;;;5013796;28;20645;-76
2023/05/28 04:39:08;;;;;;;17.13;6.90;;;;;;;;;;5014197;28;20199;-74
2023/05/28 04:41:33;;;;;;;17.20;7.53;;;;;;;;;;5012014;28;20557;-76
2023/05/28 04:43:59;;;;;;;19.40;7.30;;;;;;;;;;5007798;28;20175;-76
2023/05/28 04:46:25;;;;;;;16.92;6.50;;;;;;;;;;5015633;28;20210;-76
2023/05/28 04:48:50;;;;;;;24.65;7.85;;;;;;;;;;5011508;28;20234;-76
2023/05/28 04:51:18;;;;;;;17.73;6.80;;;;;;;;;;5012452;28;20194;-76
2023/05/28 04:53:43;;;;;;;30.25;8.73;;;;;;;;;;5011318;28;20214;-76
2023/05/28 04:56:08;;;;;;;23.50;7.22;;;;;;;;;;5013849;28;20664;-76
2023/05/28 04:58:34;;;;;;;15.32;7.03;;;;;;;;;;5014434;28;20205;-75
2023/05/28 05:01:00;;;;;;;20.10;6.82;;;;;;;;;;5006498;28;20187;-76
2023/05/28 05:03:25;;;;;;;19.27;6.88;;;;;;;;;;5007170;28;20184;-76
2023/05/28 05:05:51;;;;;;;14.65;6.72;;;;;;;;;;5012296;28;20226;-74
2023/05/28 05:08:16;;;;;;;9.95;5.72;;;;;;;;;;5010853;28;20684;-76
2023/05/28 05:10:41;;;;;;;17.15;6.00;;;;;;;;;;5013702;28;20766;-75
2023/05/28 05:13:07;;;;;;;14.73;6.43;;;;;;;;;;5014366;28;20182;-75
2023/05/28 05:15:32;;;;;;;15.93;6.00;;;;;;;;;;5015860;28;20177;-75
2023/05/28 05:17:58;;;;;;;11.32;5.80;;;;;;;;;;5014518;28;20199;-75
2023/05/28 05:20:23;;;;;;;9.02;5.47;;;;;;;;;;5013583;28;20265;-75
2023/05/28 05:22:48;;;;;;;15.77;6.35;;;;;;;;;;5010047;28;20286;-75
2023/05/28 05:25:13;;;;;;;14.57;5.70;;;;;;;;;;5011525;28;20254;-76
2023/05/28 05:27:38;;;;;;;17.48;5.72;;;;;;;;;;5015866;28;20673;-76
2023/05/28 05:30:05;;;;;;;13.48;5.82;;;;;;;;;;5011436;28;20207;-75
2023/05/28 05:32:30;;;;;;;13.43;6.25;;;;;;;;;;5014351;28;20179;-75
2023/05/28 05:34:55;;;;;;;19.40;7.32;;;;;;;;;;5014472;28;20541;-75
2023/05/28 05:37:20;;;;;;;16.70;6.53;;;;;;;;;;5014758;28;20620;-75
2023/05/28 05:39:46;;;;;;;14.45;6.18;;;;;;;;;;5016495;28;20199;-75
2023/05/28 05:42:11;;;;;;;8.75;5.05;;;;;;;;;;5013218;28;20258;-75
2023/05/28 05:44:36;;;;;;;22.45;6.22;;;;;;;;;;5012858;28;20197;-76
2023/05/28 05:47:01;;;;;;;15.43;5.45;;;;;;;;;;5014854;28;20187;-75
2023/05/28 05:49:27;;;;;;;18.15;6.05;;;;;;;;;;5013838;28;20203;-76
2023/05/28 05:51:52;;;;;;;14.35;6.80;;;;;;;;;;5014098;28;20186;-75
2023/05/28 05:54:17;;;;;;;15.93;6.63;;;;;;;;;;5014358;28;20167;-76
2023/05/28 05:56:44;;;;;;;12.02;5.78;;;;;;;;;;5015109;28;20179;-76
2023/05/28 05:59:10;;;;;;;15.50;5.55;;;;;;;;;;5013669;28;20225;-76
2023/05/28 06:01:35;;;;;;;11.75;4.60;;;;;;;;;;5014543;28;20635;-76
2023/05/28 06:04:00;;;;;;;14.50;5.20;;;;;;;;;;5013395;28;20670;-76
2023/05/28 06:06:26;;;;;;;11.10;6.05;;;;;;;;;;5013942;28;20183;-75
2023/05/28 06:08:52;;;;;;;17.63;6.22;;;;;;;;;;5013932;28;20286;-76
2023/05/28 06:11:17;;;;;;;18.05;5.97;;;;;;;;;;5013484;28;20176;-75
2023/05/28 06:13:42;;;;;;;13.82;5.95;;;;;;;;;;5013036;28;20187;-75
2023/05/28 06:16:08;;;;;;;11.30;5.03;;;;;;;;;;5013430;28;20225;-76
2023/05/28 06:18:35;;;;;;;12.70;5.45;;;;;;;;;;5019274;28;20226;-75
2023/05/28 06:21:01;;;;;;;12.30;5.45;;;;;;;;;;5023599;28;20649;-75
2023/05/28 06:23:26;;;;;;;12.25;5.63;;;;;;;;;;5022634;28;20186;-74
2023/05/28 06:25:51;;;;;;;14.10;5.00;;;;;;;;;;5020596;28;20186;-75
2023/05/28 06:28:16;;;;;;;11.27;5.18;;;;;;;;;;5022208;28;20659;-74
2023/05/28 06:30:42;;;;;;;11.63;5.13;;;;;;;;;;5021192;28;20191;-74
2023/05/28 06:33:08;;;;;;;12.38;4.75;;;;;;;;;;5030610;28;20246;-74
2023/05/28 06:35:34;;;;;;;13.80;4.65;;;;;;;;;;5022796;28;20190;-74
2023/05/28 06:38:00;;;;;;;11.43;4.70;;;;;;;;;;5024737;28;20199;-75
2023/05/28 06:40:25;;;;;;;15.35;5.00;;;;;;;;;;5025395;28;20171;-75
2023/05/28 06:42:50;;;;;;;10.60;5.22;;;;;;;;;;5024643;28;20179;-74
2023/05/28 06:45:15;;;;;;;13.95;6.22;;;;;;;;;;5012907;28;20171;-75
2023/05/28 06:47:41;;;;;;;9.55;5.43;;;;;;;;;;5013960;28;20199;-75
2023/05/28 06:50:06;;;;;;;8.30;4.50;;;;;;;;;;5014972;28;20622;-75
2023/05/28 06:52:31;;;;;;;11.02;4.82;;;;;;;;;;5016971;28;20266;-75
2023/05/28 06:54:57;;;;;;;11.75;5.30;;;;;;;;;;5013654;28;20523;-74
2023/05/28 06:57:22;;;;;;;13.73;5.20;;;;;;;;;;5016354;28;20199;-76
2023/05/28 06:59:47;;;;;;;15.95;4.95;;;;;;;;;;5014967;28;20193;-74
2023/05/28 07:02:12;;;;;;;11.13;4.60;;;;;;;;;;5003512;28;20182;-74
2023/05/28 07:04:38;;;;;;;10.80;4.65;;;;;;;;;;5011218;28;20183;-74
2023/05/28 07:07:03;;;;;;;13.57;5.22;;;;;;;;;;5017309;28;20167;-75
2023/05/28 07:09:29;;;;;;;15.27;5.13;;;;;;;;;;5014696;28;20214;-74
2023/05/28 07:11:54;;;;;;;15.80;4.15;;;;;;;;;;5012873;28;20648;-76
2023/05/28 07:14:19;;;;;;;9.32;4.68;;;;;;;;;;5012737;28;20222;-74
2023/05/28 07:16:45;;;;;;;14.18;4.75;;;;;;;;;;5015349;28;20248;-74
2023/05/28 07:19:10;;;;;;;12.75;4.90;;;;;;;;;;5011846;28;20563;-74
2023/05/28 07:21:37;;;;;;;13.10;5.50;;;;;;;;;;5012459;28;20179;-74
2023/05/28 07:24:02;;;;;;;11.43;4.28;;;;;;;;;;5020145;28;20570;-74
2023/05/28 07:26:28;;;;;;;13.32;4.72;;;;;;;;;;5015127;28;20171;-74
2023/05/28 07:28:53;;;;;;;13.73;4.97;;;;;;;;;;5012896;28;20920;-74
2023/05/28 07:31:18;;;;;;;13.30;4.25;;;;;;;;;;5011583;28;20215;-74
2023/05/28 07:33:43;;;;;;;12.90;4.43;;;;;;;;;;5013108;28;20224;-74
2023/05/28 07:36:10;;;;;;;11.47;4.47;;;;;;;;;;5018604;28;20245;-75
2023/05/28 07:38:35;;;;;;;14.27;4.38;;;;;;;;;;5020208;28;20444;-75
2023/05/28 07:41:00;;;;;;;11.32;4.35;;;;;;;;;;5014707;28;20221;-75
2023/05/28 07:43:25;;;;;;;10.80;4.57;;;;;;;;;;5013475;28;20302;-75
2023/05/28 07:45:51;;;;;;;8.18;3.88;;;;;;;;;;5013799;28;20191;-75
2023/05/28 07:48:16;;;;;;;12.20;4.65;;;;;;;;;;5015599;28;20205;-75
2023/05/28 07:50:41;;;;;;;10.95;4.07;;;;;;;;;;5013361;28;20156;-75
2023/05/28 07:53:06;;;;;;;8.45;3.95;;;;;;;;;;5015565;28;20633;-75
2023/05/28 07:55:32;;;;;;;10.02;4.15;;;;;;;;;;5011585;28;20175;-75
2023/05/28 07:57:58;;;;;;;10.02;3.97;;;;;;;;;;5013894;28;20711;-75
2023/05/28 08:00:23;;;;;;;10.57;4.95;;;;;;;;;;5013473;28;20530;-75
2023/05/28 08:02:49;;;;;;;10.98;4.10;;;;;;;;;;5013537;28;20186;-75
2023/05/28 08:05:14;;;;;;;8.80;4.47;;;;;;;;;;5019266;28;20221;-76
2023/05/28 08:07:39;;;;;;;8.40;4.00;;;;;;;;;;5014478;28;20834;-76
2023/05/28 08:10:05;;;;;;;8.10;3.85;;;;;;;;;;5014527;28;20238;-75
2023/05/28 08:12:30;;;;;;;10.95;4.90;;;;;;;;;;5003497;28;20185;-76
2023/05/28 08:14:55;;;;;;;11.43;5.07;;;;;;;;;;5011724;28;20217;-75
2023/05/28 08:17:22;;;;;;;9.52;4.20;;;;;;;;;;5011722;28;20490;-74
2023/05/28 08:19:47;;;;;;;11.77;4.45;;;;;;;;;;5019119;28;20186;-74
2023/05/28 08:22:12;;;;;;;11.73;4.47;;;;;;;;;;5009270;28;20705;-74
2023/05/28 08:24:37;;;;;;;13.40;4.87;;;;;;;;;;5008471;28;20191;-75
2023/05/28 08:27:02;;;;;;;11.63;4.15;;;;;;;;;;5005339;28;20431;-75
2023/05/28 08:29:28;;;;;;;9.38;3.47;;;;;;;;;;5007096;28;20238;-75
2023/05/28 08:31:53;;;;;;;12.13;3.97;;;;;;;;;;5014500;28;20598;-75
2023/05/28 08:34:18;;;;;;;8.63;3.27;;;;;;;;;;5013362;28;20226;-75
2023/05/28 08:36:43;;;;;;;8.23;3.57;;;;;;;;;;5006340;28;20423;-76
2023/05/28 08:39:09;;;;;;;9.27;4.93;;;;;;;;;;5017567;28;20471;-76
2023/05/28 08:41:35;;;;;;;9.13;3.15;;;;;;;;;;5017560;28;20428;-76
2023/05/28 08:44:00;;;;;;;9.85;4.53;;;;;;;;;;5011795;28;20187;-76
2023/05/28 08:46:27;;;;;;;8.93;3.63;;;;;;;;;;5012690;28;20194;-76
2023/05/28 08:48:52;;;;;;;10.40;3.90;;;;;;;;;;5011454;28;20215;-76
2023/05/28 08:51:20;;;;;;;7.43;3.20;;;;;;;;;;5014460;28;20175;-76
2023/05/28 08:53:46;;;;;;;9.98;3.00;;;;;;;;;;5012576;28;20423;-76
2023/05/28 08:56:12;;;;;;;8.50;3.55;;;;;;;;;;5018338;28;20220;-76
2023/05/28 08:58:41;;;;;;;5.72;3.00;;;;;;;;;;5016025;28;20210;-76
2023/05/28 09:01:07;;;;;;;9.27;3.83;;;;;;;;;;5023212;28;20197;-76
2023/05/28 09:03:33;;;;;;;12.32;3.85;;;;;;;;;;5015405;28;20233;-76
2023/05/28 09:05:58;;;;;;;8.20;3.00;;;;;;;;;;5014936;28;20699;-77
2023/05/28 09:08:23;;;;;;;13.18;3.33;;;;;;;;;;5019546;28;20206;-76
2023/05/28 09:10:49;;;;;;;9.00;3.37;;;;;;;;;;5021379;28;20265;-76
2023/05/28 09:13:14;;;;;;;10.40;3.25;;;;;;;;;;5012775;28;20428;-76
2023/05/28 09:15:41;;;;;;;6.40;3.20;;;;;;;;;;5012304;28;20202;-76
2023/05/28 09:18:06;;;;;;;9.70;3.55;;;;;;;;;;5014308;28;20207;-76
2023/05/28 09:20:31;;;;;;;4.38;3.08;;;;;;;;;;5018647;28;20181;-76
2023/05/28 09:22:58;;;;;;;6.13;2.63;;;;;;;;;;5015226;28;20262;-76
2023/05/28 09:25:24;;;;;;;8.55;3.30;;;;;;;;;;5014327;28;20174;-76
2023/05/28 09:27:49;;;;;;;9.70;3.83;;;;;;;;;;5015302;28;20590;-76
2023/05/28 09:30:14;;;;;;;6.22;2.90;;;;;;;;;;5009626;28;20731;-76
2023/05/28 09:32:40;;;;;;;9.47;3.43;;;;;;;;;;5018467;28;20258;-76
2023/05/28 09:35:06;;;;;;;6.80;3.75;;;;;;;;;;5020345;28;20412;-76
2023/05/28 09:37:32;;;;;;;5.72;2.90;;;;;;;;;;5016210;28;20273;-76
2023/05/28 09:40:01;;;;;;;11.35;3.47;;;;;;;;;;5016540;28;20739;-76
2023/05/28 09:42:32;;;;;;;8.60;3.38;;;;;;;;;;5012762;28;20190;-76
2023/05/28 09:44:59;;;;;;;5.88;3.22;;;;;;;;;;5013867;28;20189;-76
2023/05/28 09:47:25;;;;;;;8.38;3.55;;;;;;;;;;5013717;28;20202;-76
2023/05/28 09:49:50;;;;;;;6.83;3.10;;;;;;;;;;5015887;28;20203;-76
2023/05/28 09:52:17;;;;;;;13.17;4.10;;;;;;;;;;5015655;28;20401;-76
2023/05/28 09:54:45;;;;;;;10.10;3.85;;;;;;;;;;5011459;28;20416;-76
2023/05/28 09:57:11;;;;;;;11.50;3.78;;;;;;;;;;5017043;28;20190;-77
2023/05/28 09:59:38;;;;;;;9.60;3.45;;;;;;;;;;5010486;28;20183;-76
2023/05/28 10:02:20;;;;;;;11.43;3.30;;;;;;;;;;5016330;28;20273;-76
2023/05/28 10:04:48;;;;;;;6.38;3.20;;;;;;;;;;5011594;28;20210;-76
2023/05/28 10:07:14;;;;;;;5.47;3.10;;;;;;;;;;5012404;28;20233;-76
2023/05/28 10:09:40;;;;;;;7.65;3.80;;;;;;;;;;5014153;28;20202;-76
2023/05/28 10:12:10;;;;;;;7.65;3.45;;;;;;;;;;5014404;28;20159;-76
2023/05/28 10:14:36;;;;;;;6.60;3.45;;;;;;;;;;5013235;28;20171;-76
2023/05/28 10:17:02;;;;;;;11.35;3.58;;;;;;;;;;5010878;28;20660;-76
2023/05/28 10:19:28;;;;;;;6.20;3.42;;;;;;;;;;5013339;28;20197;-76
2023/05/28 10:21:55;;;;;;;7.78;3.13;;;;;;;;;;5009558;28;20210;-76
2023/05/28 10:24:20;;;;;;;10.85;3.80;;;;;;;;;;5013842;28;20194;-76
2023/05/28 10:26:46;;;;;;;8.48;3.78;;;;;;;;;;5018050;28;20186;-76
2023/05/28 10:29:11;;;;;;;10.80;3.70;;;;;;;;;;5014165;28;20206;-75
2023/05/28 10:31:36;;;;;;;7.43;3.30;;;;;;;;;;5016746;28;20224;-75
2023/05/28 10:34:02;;;;;;;10.63;3.92;;;;;;;;;;5018103;28;20400;-75
2023/05/28 10:36:27;;;;;;;9.50;2.70;;;;;;;;;;5014708;28;20185;-75
2023/05/28 10:38:52;;;;;;;6.25;3.13;;;;;;;;;;5015171;28;20207;-75
2023/05/28 10:41:18;;;;;;;7.30;3.23;;;;;;;;;;5014565;28;20194;-75
2023/05/28 10:43:45;;;;;;;11.35;4.45;;;;;;;;;;5017477;28;20187;-74
2023/05/28 10:46:25;;;;;;;8.25;3.40;;;;;;;;;;5015259;28;20618;-75
2023/05/28 10:49:07;;;;;;;9.60;2.72;;;;;;;;;;5008008;28;20241;-75
2023/05/28 10:51:54;;;;;;;7.55;3.03;;;;;;;;;;5013780;28;20167;-74
2023/05/28 10:54:41;;;;;;;7.63;3.45;;;;;;;;;;5008804;28;20679;-74
2023/05/28 10:57:07;;;;;;;8.85;3.28;;;;;;;;;;5017792;28;20178;-74
2023/05/28 10:59:51;;;;;;;9.98;3.15;;;;;;;;;;5011894;28;20175;-74
2023/05/28 11:02:17;;;;;;;7.70;3.22;;;;;;;;;;5015949;28;20567;-74
2023/05/28 11:04:42;;;;;;;9.23;3.97;;;;;;;;;;5014294;28;20183;-74
2023/05/28 11:07:08;;;;;;;7.90;2.77;;;;;;;;;;5011534;28;20197;-75
2023/05/28 11:09:34;;;;;;;12.45;4.30;;;;;;;;;;5019200;28;20534;-75
2023/05/28 11:12:02;;;;;;;6.90;2.97;;;;;;;;;;5016426;28;20198;-74
2023/05/28 11:14:37;;;;;;;5.63;2.97;;;;;;;;;;5010337;28;20225;-75
2023/05/28 11:17:12;;;;;;;6.25;2.80;;;;;;;;;;5012241;28;20170;-75
2023/05/28 11:19:41;;;;;;;8.32;3.20;;;;;;;;;;5007777;28;20269;-75
2023/05/28 11:22:07;;;;;;;9.75;3.65;;;;;;;;;;5014396;28;20707;-76
2023/05/28 11:24:32;;;;;;;16.33;4.07;;;;;;;;;;5014180;28;20187;-75
2023/05/28 11:26:57;;;;;;;11.80;4.47;;;;;;;;;;5016499;28;20416;-75
2023/05/28 11:29:23;;;;;;;12.20;4.77;;;;;;;;;;5013435;28;20202;-74
2023/05/28 11:31:48;;;;;;;8.27;4.40;;;;;;;;;;5013337;28;20420;-74
2023/05/28 11:34:13;;;;;;;9.18;3.80;;;;;;;;;;5011976;28;20492;-74
2023/05/28 11:36:39;;;;;;;11.10;4.60;;;;;;;;;;5012908;28;20194;-74
2023/05/28 11:39:04;;;;;;;10.68;4.03;;;;;;;;;;5012687;28;20448;-74
2023/05/28 11:41:30;;;;;;;9.55;4.85;;;;;;;;;;5017661;28;20718;-74
2023/05/28 11:44:02;;;;;;;8.52;3.90;;;;;;;;;;5130897;27;20531;-74
2023/05/28 11:46:27;;;;;;;10.90;4.27;;;;;;;;;;5120999;28;20257;-75
2023/05/28 11:48:52;;;;;;;10.43;4.30;;;;;;;;;;5111105;28;20436;-75
2023/05/28 11:51:21;;;;;;;8.57;3.33;;;;;;;;;;5109525;28;20171;-75
2023/05/28 11:53:46;;;;;;;6.82;3.78;;;;;;;;;;5109951;28;20824;-74
2023/05/28 11:56:12;;;;;;;6.72;3.35;;;;;;;;;;5104455;22;20232;-68
2023/05/28 11:58:40;;;;;;;8.73;3.38;;;;;;;;;;5083517;28;20215;-68
2023/05/28 12:01:05;;;;;;;9.05;3.88;;;;;;;;;;5084196;28;20176;-68
2023/05/28 12:03:30;;;;;;;6.95;3.40;;;;;;;;;;5085074;28;20265;-68
2023/05/28 12:05:55;;;;;;;6.30;3.73;;;;;;;;;;5090096;28;20204;-68
2023/05/28 12:08:21;;;;;;;8.77;3.90;;;;;;;;;;5096275;28;20501;-68
2023/05/28 12:10:46;;;;;;;6.97;3.40;;;;;;;;;;5085818;28;20986;-69
2023/05/28 12:13:14;;;;;;;9.53;3.70;;;;;;;;;;5080908;28;20741;-69
2023/05/28 12:15:40;;;;;;;10.90;3.78;;;;;;;;;;5083965;28;20901;-67
2023/05/28 12:18:06;;;;;;;8.27;3.33;;;;;;;;;;5084912;28;20192;-68
2023/05/28 12:20:32;;;;;;;7.70;3.50;;;;;;;;;;5087428;28;20168;-69
2023/05/28 12:23:01;;;;;;;8.30;3.40;;;;;;;;;;5082527;28;20708;-69
2023/05/28 12:25:26;;;;;;;6.63;3.08;;;;;;;;;;5083054;28;20669;-68
2023/05/28 12:27:52;;;;;;;9.65;4.07;;;;;;;;;;5082980;28;20204;-68
2023/05/28 12:30:17;;;;;;;5.63;3.53;;;;;;;;;;5084828;28;20259;-68
2023/05/28 12:32:42;;;;;;;9.40;3.90;;;;;;;;;;5086404;28;20429;-69
2023/05/28 12:35:08;;;;;;;8.30;4.17;;;;;;;;;;5078532;28;20429;-68
2023/05/28 12:37:33;;;;;;;9.50;4.20;;;;;;;;;;5084190;28;20424;-68
2023/05/28 12:39:58;;;;;;;8.73;4.30;;;;;;;;;;5084590;28;20254;-69
2023/05/28 12:42:24;;;;;;;8.53;4.50;;;;;;;;;;5081159;28;20218;-69
2023/05/28 12:44:49;;;;;;;9.68;4.07;;;;;;;;;;5086228;28;20184;-69
2023/05/28 12:47:14;;;;;;;7.20;3.77;;;;;;;;;;5081777;28;20188;-69
2023/05/28 12:49:39;;;;;;;9.60;4.40;;;;;;;;;;5078309;28;20810;-67
2023/05/28 12:52:05;;;;;;;10.52;4.47;;;;;;;;;;5081198;28;20187;-69
2023/05/28 12:54:30;;;;;;;11.40;4.20;;;;;;;;;;5074706;28;20252;-69
2023/05/28 12:56:56;;;;;;;7.20;3.25;;;;;;;;;;5070861;28;20213;-68
2023/05/28 12:59:22;;;;;;;6.72;3.75;;;;;;;;;;5064059;28;20683;-69
2023/05/28 13:01:48;;;;;;;8.23;4.00;;;;;;;;;;5066061;28;20223;-69
2023/05/28 13:04:13;;;;;;;8.10;4.15;;;;;;;;;;5069788;28;20189;-69
2023/05/28 13:06:38;;;;;;;6.63;3.83;;;;;;;;;;5068450;28;20193;-68
2023/05/28 13:09:04;;;;;;;11.17;4.20;;;;;;;;;;5070211;28;20653;-68
2023/05/28 13:11:29;;;;;;;7.45;4.00;;;;;;;;;;5064923;28;20449;-68
2023/05/28 13:13:54;;;;;;;6.93;3.78;;;;;;;;;;5065856;28;20614;-69
2023/05/28 13:16:19;;;;;;;7.07;3.90;;;;;;;;;;5072541;28;20209;-69
2023/05/28 13:18:45;;;;;;;10.90;4.30;;;;;;;;;;5068239;28;20181;-68
2023/05/28 13:21:10;;;;;;;6.72;4.53;;;;;;;;;;5071613;28;20184;-69
2023/05/28 13:23:35;;;;;;;8.98;3.38;;;;;;;;;;5069397;28;20250;-68
2023/05/28 13:26:00;;;;;;;7.00;3.53;;;;;;;;;;5070289;28;20192;-69
2023/05/28 13:28:26;;;;;;;6.07;3.90;;;;;;;;;;5073675;28;20475;-68
2023/05/28 13:30:51;;;;;;;8.43;4.10;;;;;;;;;;5071341;28;20543;-68
2023/05/28 13:33:16;;;;;;;9.33;3.90;;;;;;;;;;5071385;28;20429;-68
2023/05/28 13:35:41;;;;;;;8.67;3.73;;;;;;;;;;5072470;28;20444;-68
2023/05/28 13:38:07;;;;;;;8.77;4.22;;;;;;;;;;5070630;28;20188;-68
2023/05/28 13:40:33;;;;;;;11.98;4.22;;;;;;;;;;5067904;28;20264;-67
2023/05/28 13:42:58;;;;;;;8.15;3.67;;;;;;;;;;5083745;28;20201;-68
2023/05/28 13:45:23;;;;;;;9.18;3.72;;;;;;;;;;5069305;28;20193;-68
2023/05/28 13:47:49;;;;;;;6.77;3.63;;;;;;;;;;5072497;28;20429;-68
2023/05/28 13:50:14;;;;;;;6.93;3.83;;;;;;;;;;5067838;28;20966;-68
2023/05/28 13:52:40;;;;;;;7.80;3.83;;;;;;;;;;5072592;28;20490;-67
2023/05/28 13:55:05;;;;;;;6.10;3.42;;;;;;;;;;5070017;28;20173;-70
2023/05/28 13:57:30;;;;;;;8.30;4.05;;;;;;;;;;5068586;28;20184;-68
2023/05/28 13:59:56;;;;;;;32.53;8.67;;;;;;;;;;5060967;28;21593;-66
2023/05/28 14:02:21;;;;;;;11.23;4.10;;;;;;;;;;5065204;28;20457;-67
2023/05/28 14:04:46;;;;;;;7.00;4.20;;;;;;;;;;5063336;28;20211;-68
2023/05/28 14:07:11;;;;;;;5.60;3.37;;;;;;;;;;5068863;28;20201;-68
2023/05/28 14:09:37;;;;;;;8.82;4.35;;;;;;;;;;5062694;28;20417;-69
2023/05/28 14:12:02;;;;;;;5.53;3.80;;;;;;;;;;5065037;28;20188;-68
2023/05/28 14:14:27;;;;;;;8.70;4.13;;;;;;;;;;5063740;28;20185;-67
2023/05/28 14:16:53;;;;;;;8.02;4.78;;;;;;;;;;5066973;28;20200;-68
2023/05/28 14:19:18;;;;;;;6.87;4.10;;;;;;;;;;5062038;28;20303;-68
2023/05/28 14:21:43;;;;;;;9.07;5.63;;;;;;;;;;5064737;28;20498;-69
2023/05/28 14:24:08;;;;;;;7.25;3.85;;;;;;;;;;5064211;28;20417;-67
2023/05/28 14:26:34;;;;;;;18.52;6.72;;;;;;;;;;5070053;28;20655;-68