Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:39;;;;;;;0.75;0.60;;;19.00;59.00;;;;;;5054322;28;20036;-65
2022/03/15 00:03:05;;;;;;;1.85;0.60;;;19.00;59.00;;;;;;5054062;28;20021;-65
2022/03/15 00:05:30;;;;;;;0.70;0.70;;;19.00;59.00;;;;;;5053994;28;20025;-65
2022/03/15 00:07:56;;;;;;;2.00;0.80;;;19.00;59.20;;;;;;5036448;28;20104;-66
2022/03/15 00:10:22;;;;;;;0.88;0.63;;;19.00;59.20;;;;;;5035614;28;20029;-66
2022/03/15 00:12:48;;;;;;;2.50;0.70;;;19.00;59.20;;;;;;5019719;28;20446;-66
2022/03/15 00:15:13;;;;;;;1.63;1.02;;;19.00;59.20;;;;;;5053614;28;20025;-66
2022/03/15 00:17:40;;;;;;;1.15;0.70;;;19.00;59.20;;;;;;5032736;28;20066;-66
2022/03/15 00:20:07;;;;;;;0.88;0.60;;;19.00;59.30;;;;;;5032553;28;20025;-66
2022/03/15 00:22:37;;;;;;;1.08;0.80;;;19.00;59.30;;;;;;5032551;28;20029;-66
2022/03/15 00:25:04;;;;;;;1.63;0.80;;;19.00;59.30;;;;;;5033585;28;20162;-66
2022/03/15 00:27:30;;;;;;;0.73;0.70;;;19.00;59.30;;;;;;5032401;28;20487;-66
2022/03/15 00:29:55;;;;;;;0.95;0.68;;;19.00;59.30;;;;;;5032248;28;20014;-65
2022/03/15 00:32:22;;;;;;;1.23;0.70;;;19.00;59.30;;;;;;5033739;28;20480;-65
2022/03/15 00:34:47;;;;;;;0.70;0.70;;;19.00;59.30;;;;;;5033601;28;20018;-65
2022/03/15 00:37:13;;;;;;;1.20;0.60;;;19.00;59.40;;;;;;5032400;28;20075;-65
2022/03/15 00:39:39;;;;;;;1.27;0.68;;;19.00;59.40;;;;;;5033142;28;20033;-65
2022/03/15 00:42:05;;;;;;;1.60;1.00;;;18.90;59.30;;;;;;5035948;28;20164;-65
2022/03/15 00:44:30;;;;;;;0.80;0.80;;;18.90;59.40;;;;;;5053173;28;20021;-65
2022/03/15 00:46:56;;;;;;;1.30;0.70;;;19.00;59.40;;;;;;5052073;28;20046;-65
2022/03/15 00:49:23;;;;;;;0.90;0.70;;;18.90;59.40;;;;;;5053094;28;20573;-65
2022/03/15 00:51:48;;;;;;;2.35;0.75;;;19.00;59.50;;;;;;5053111;28;20061;-65
2022/03/15 00:54:14;;;;;;;0.60;0.60;;;18.90;59.50;;;;;;5052812;28;20078;-65
2022/03/15 00:56:40;;;;;;;1.27;0.80;;;18.90;59.50;;;;;;5052922;28;20043;-65
2022/03/15 00:59:05;;;;;;;2.08;0.80;;;18.90;59.50;;;;;;5051994;28;20529;-65
2022/03/15 01:01:31;;;;;;;0.47;0.47;;;18.90;59.50;;;;;;5052936;28;20033;-65
2022/03/15 01:03:57;;;;;;;0.90;0.52;;;18.90;59.60;;;;;;5052872;28;20036;-65
2022/03/15 01:06:23;;;;;;;0.60;0.60;;;18.90;59.50;;;;;;5052673;28;20444;-65
2022/03/15 01:08:48;;;;;;;1.60;0.80;;;18.90;59.60;;;;;;5052700;28;20029;-66
2022/03/15 01:11:14;;;;;;;0.55;0.55;;;18.90;59.60;;;;;;5052911;28;20029;-66
2022/03/15 01:13:40;;;;;;;1.05;0.57;;;18.90;59.60;;;;;;5052704;28;20029;-66
2022/03/15 01:16:05;;;;;;;0.90;0.68;;;18.90;59.70;;;;;;5052594;28;20021;-66
2022/03/15 01:18:31;;;;;;;0.60;0.60;;;18.90;59.70;;;;;;5037348;28;20512;-66
2022/03/15 01:20:57;;;;;;;0.55;0.52;;;18.90;59.70;;;;;;5032707;28;20391;-66
2022/03/15 01:23:23;;;;;;;0.82;0.73;;;18.90;59.70;;;;;;5046839;28;20041;-66
2022/03/15 01:25:49;;;;;;;0.68;0.63;;;18.90;59.80;;;;;;5032771;28;20105;-65
2022/03/15 01:28:14;;;;;;;1.00;0.60;;;18.90;59.80;;;;;;5032555;28;20045;-66
2022/03/15 01:30:40;;;;;;;1.05;0.80;;;18.80;59.70;;;;;;5032772;28;20025;-66
2022/03/15 01:33:06;;;;;;;0.63;0.50;;;18.80;59.70;;;;;;5032563;28;20149;-66
2022/03/15 01:35:32;;;;;;;0.60;0.60;;;18.80;59.80;;;;;;5047707;28;20403;-66
2022/03/15 01:37:58;;;;;;;1.45;0.80;;;18.80;59.80;;;;;;5032459;28;20368;-66
2022/03/15 01:40:23;;;;;;;1.05;0.68;;;18.80;59.80;;;;;;5032793;28;20021;-66
2022/03/15 01:42:49;;;;;;;1.20;0.50;;;18.80;59.80;;;;;;5051206;28;20013;-66
2022/03/15 01:45:15;;;;;;;0.68;0.50;;;18.80;59.90;;;;;;5052367;28;20502;-66
2022/03/15 01:47:42;;;;;;;1.30;0.90;;;18.80;59.90;;;;;;5051136;28;20028;-66
2022/03/15 01:50:08;;;;;;;0.73;0.63;;;18.80;59.90;;;;;;5052218;28;20526;-66
2022/03/15 01:52:34;;;;;;;2.20;0.80;;;18.80;59.90;;;;;;5050983;28;20021;-66
2022/03/15 01:55:00;;;;;;;0.82;0.70;;;18.80;60.00;;;;;;5034290;28;20388;-65
2022/03/15 01:57:25;;;;;;;0.90;0.65;;;18.80;60.00;;;;;;5051078;28;20025;-65
2022/03/15 01:59:51;;;;;;;1.92;0.90;;;18.80;60.00;;;;;;5052315;28;20021;-65
2022/03/15 02:02:17;;;;;;;1.52;0.75;;;18.80;60.00;;;;;;5052160;28;20017;-65
2022/03/15 02:04:42;;;;;;;1.05;0.60;;;18.80;60.10;;;;;;5034329;28;20364;-65
2022/03/15 02:07:10;;;;;;;1.42;0.80;;;18.80;60.00;;;;;;5052024;28;20040;-65
2022/03/15 02:09:35;;;;;;;0.80;0.77;;;18.80;60.00;;;;;;5050892;28;20021;-65
2022/03/15 02:12:01;;;;;;;0.68;0.68;;;18.80;60.10;;;;;;5052259;28;20028;-65
2022/03/15 02:14:27;;;;;;;1.02;0.77;;;18.80;60.10;;;;;;5052095;28;20032;-65
2022/03/15 02:16:53;;;;;;;1.60;0.70;;;18.80;60.10;;;;;;5048823;28;20025;-65
2022/03/15 02:19:19;;;;;;;1.35;0.70;;;18.80;60.10;;;;;;5032209;28;20037;-65
2022/03/15 02:21:45;;;;;;;3.17;0.90;;;18.80;60.10;;;;;;5031860;28;20079;-65
2022/03/15 02:24:10;;;;;;;0.70;0.68;;;18.80;60.20;;;;;;5047946;28;20123;-65
2022/03/15 02:26:36;;;;;;;1.50;0.93;;;18.80;60.20;;;;;;5051828;28;20107;-65
2022/03/15 02:29:03;;;;;;;0.88;0.80;;;18.80;60.20;;;;;;5052016;28;20080;-65
2022/03/15 02:31:29;;;;;;;2.05;1.00;;;18.80;60.20;;;;;;5051787;28;20482;-65
2022/03/15 02:33:54;;;;;;;2.05;0.70;;;18.80;60.20;;;;;;5053995;28;20033;-65
2022/03/15 02:36:20;;;;;;;1.00;0.70;;;18.80;60.20;;;;;;5054310;28;20021;-65
2022/03/15 02:38:46;;;;;;;1.13;0.70;;;18.80;60.20;;;;;;5055525;28;20040;-65
2022/03/15 02:41:12;;;;;;;2.20;0.90;;;18.80;60.30;;;;;;5055706;28;20017;-65
2022/03/15 02:43:39;;;;;;;0.70;0.50;;;18.80;60.20;;;;;;5054271;28;20017;-65
2022/03/15 02:46:05;;;;;;;0.55;0.55;;;18.80;60.30;;;;;;5037744;28;20508;-65
2022/03/15 02:48:30;;;;;;;1.00;0.80;;;18.80;60.30;;;;;;5021340;28;20121;-65
2022/03/15 02:50:58;;;;;;;1.13;0.75;;;18.80;60.30;;;;;;5055223;28;20084;-65
2022/03/15 02:53:24;;;;;;;0.85;0.70;;;18.80;60.30;;;;;;5055322;28;20021;-65
2022/03/15 02:55:51;;;;;;;0.75;0.55;;;18.80;60.30;;;;;;5055296;28;20108;-65
2022/03/15 02:58:18;;;;;;;0.80;0.50;;;18.80;60.30;;;;;;5055333;28;20029;-65
2022/03/15 03:00:44;;;;;;;0.65;0.63;;;18.80;60.40;;;;;;5055277;28;20024;-65
2022/03/15 03:03:10;;;;;;;0.77;0.70;;;18.80;60.30;;;;;;5037856;28;20072;-65
2022/03/15 03:05:36;;;;;;;0.68;0.68;;;18.70;60.30;;;;;;5054694;28;20492;-65
2022/03/15 03:08:04;;;;;;;1.05;0.80;;;18.70;60.40;;;;;;5055272;28;20036;-65
2022/03/15 03:10:31;;;;;;;0.93;0.80;;;18.80;60.50;;;;;;5037947;28;20024;-65
2022/03/15 03:12:56;;;;;;;1.73;0.80;;;18.70;60.40;;;;;;5055028;28;20029;-65
2022/03/15 03:15:22;;;;;;;0.73;0.65;;;18.70;60.40;;;;;;5054794;28;20075;-65
2022/03/15 03:17:48;;;;;;;0.82;0.60;;;18.70;60.40;;;;;;5033680;28;20026;-65
2022/03/15 03:20:21;;;;;;;0.93;0.80;;;18.70;60.40;;;;;;5034948;28;20029;-65
2022/03/15 03:22:48;;;;;;;0.88;0.60;;;18.70;60.50;;;;;;5034774;28;20045;-65
2022/03/15 03:25:15;;;;;;;1.45;0.50;;;18.70;60.50;;;;;;5034936;28;20032;-65
2022/03/15 03:27:40;;;;;;;1.92;0.55;;;18.70;60.50;;;;;;5034749;28;20033;-65
2022/03/15 03:30:07;;;;;;;1.33;1.10;;;18.70;60.50;;;;;;5034979;28;20032;-65
2022/03/15 03:32:33;;;;;;;1.10;0.70;;;18.70;60.50;;;;;;5034876;28;20470;-65
2022/03/15 03:34:58;;;;;;;2.47;0.90;;;18.70;60.60;;;;;;5033397;28;20021;-65
2022/03/15 03:37:25;;;;;;;1.02;0.73;;;18.70;60.60;;;;;;5034689;28;20395;-65
2022/03/15 03:39:51;;;;;;;1.23;0.77;;;18.70;60.60;;;;;;5034695;28;20025;-65
2022/03/15 03:42:18;;;;;;;1.88;0.70;;;18.70;60.60;;;;;;5038859;28;20021;-65
2022/03/15 03:44:43;;;;;;;1.60;0.90;;;18.70;60.60;;;;;;5052527;28;20544;-65
2022/03/15 03:47:10;;;;;;;1.02;0.80;;;18.70;60.70;;;;;;5053342;28;20028;-65
2022/03/15 03:49:36;;;;;;;1.30;0.73;;;18.60;60.60;;;;;;5036338;28;20046;-65
2022/03/15 03:52:02;;;;;;;1.63;0.80;;;18.70;60.70;;;;;;5054399;28;20112;-65
2022/03/15 03:54:28;;;;;;;1.23;0.63;;;18.60;60.70;;;;;;5054391;28;20030;-65
2022/03/15 03:56:53;;;;;;;1.00;0.90;;;18.60;60.60;;;;;;5054267;28;20021;-66
2022/03/15 03:59:19;;;;;;;1.52;0.80;;;18.60;60.60;;;;;;5054291;28;20025;-66
2022/03/15 04:01:44;;;;;;;0.57;0.57;;;18.60;60.60;;;;;;5054113;28;20029;-66
2022/03/15 04:04:10;;;;;;;0.60;0.60;;;18.70;60.80;;;;;;5053972;28;20442;-66
2022/03/15 04:06:37;;;;;;;0.95;0.63;;;18.60;60.70;;;;;;5054096;28;20530;-66
2022/03/15 04:09:04;;;;;;;0.85;0.70;;;18.60;60.70;;;;;;5052747;28;20083;-66
2022/03/15 04:11:31;;;;;;;1.55;0.60;;;18.60;60.70;;;;;;5052725;28;20124;-66
2022/03/15 04:13:59;;;;;;;0.90;0.60;;;18.60;60.70;;;;;;5054187;28;20017;-66
2022/03/15 04:16:28;;;;;;;0.60;0.60;;;18.60;60.70;;;;;;5052524;28;20029;-66
2022/03/15 04:18:53;;;;;;;1.85;0.70;;;18.60;60.70;;;;;;5035476;28;20021;-66
2022/03/15 04:21:24;;;;;;;1.20;0.80;;;18.60;60.80;;;;;;5033904;28;20025;-65
2022/03/15 04:23:53;;;;;;;1.58;0.82;;;18.60;60.90;;;;;;5046628;28;20053;-65
2022/03/15 04:26:19;;;;;;;0.85;0.60;;;18.60;60.80;;;;;;5053635;28;20382;-65
2022/03/15 04:28:45;;;;;;;0.68;0.65;;;18.60;60.80;;;;;;5053463;28;20021;-66
2022/03/15 04:31:11;;;;;;;0.68;0.68;;;18.60;60.80;;;;;;5053471;28;20040;-66
2022/03/15 04:33:36;;;;;;;0.95;0.75;;;18.60;60.80;;;;;;5053429;28;20064;-66
2022/03/15 04:36:02;;;;;;;1.10;0.60;;;18.60;60.90;;;;;;5053507;28;20029;-65
2022/03/15 04:38:28;;;;;;;1.55;0.73;;;18.60;60.90;;;;;;5053529;28;20055;-65
2022/03/15 04:40:54;;;;;;;1.17;0.80;;;18.60;60.90;;;;;;5053266;28;20028;-65
2022/03/15 04:43:19;;;;;;;2.30;0.70;;;18.60;60.90;;;;;;5053118;28;20403;-66
2022/03/15 04:45:45;;;;;;;2.33;0.60;;;18.60;60.90;;;;;;5035352;28;20029;-66
2022/03/15 04:48:10;;;;;;;0.95;0.80;;;18.60;60.90;;;;;;5053362;28;20017;-66
2022/03/15 04:50:38;;;;;;;0.88;0.65;;;18.60;60.90;;;;;;5053190;28;20116;-66
2022/03/15 04:53:03;;;;;;;0.70;0.60;;;18.50;60.90;;;;;;5052846;28;20021;-65
2022/03/15 04:55:29;;;;;;;1.20;0.70;;;18.50;60.90;;;;;;5053209;28;20036;-66
2022/03/15 04:57:55;;;;;;;3.00;0.90;;;18.60;61.00;;;;;;5053133;28;20024;-66
2022/03/15 05:00:20;;;;;;;1.38;0.70;;;18.60;61.00;;;;;;5052808;28;20025;-66
2022/03/15 05:02:46;;;;;;;0.98;0.60;;;18.50;61.00;;;;;;5052766;28;20052;-66
2022/03/15 05:05:15;;;;;;;1.42;1.17;;;18.50;61.00;;;;;;5053015;28;20029;-65
2022/03/15 05:07:41;;;;;;;1.20;0.70;;;18.50;61.00;;;;;;5035497;28;20025;-65
2022/03/15 05:12:51;;;;;;;0.98;0.70;;;18.50;61.00;;;;;;5051678;28;20100;-65
2022/03/15 05:15:16;;;;;;;0.93;0.75;;;18.50;61.10;;;;;;5052765;28;20120;-65
2022/03/15 05:17:42;;;;;;;1.38;0.70;;;18.50;61.10;;;;;;5052392;28;20025;-66
2022/03/15 05:20:10;;;;;;;0.70;0.60;;;18.50;61.10;;;;;;5051720;28;20025;-65
2022/03/15 05:22:35;;;;;;;0.60;0.60;;;18.50;61.10;;;;;;5051453;28;20099;-65
2022/03/15 05:25:01;;;;;;;1.73;0.70;;;18.50;61.10;;;;;;5052504;28;20021;-65
2022/03/15 05:27:27;;;;;;;0.70;0.50;;;18.50;61.10;;;;;;5052539;28;20021;-65
2022/03/15 05:29:53;;;;;;;1.30;0.80;;;18.50;61.10;;;;;;5052311;28;20035;-65
2022/03/15 05:32:19;;;;;;;1.30;0.63;;;18.50;61.20;;;;;;5034796;28;20049;-65
2022/03/15 05:34:44;;;;;;;0.65;0.60;;;18.50;61.20;;;;;;5052892;28;20056;-65
2022/03/15 05:37:10;;;;;;;2.42;0.75;;;18.50;61.30;;;;;;5052558;28;20532;-65
2022/03/15 05:39:36;;;;;;;0.73;0.70;;;18.50;61.20;;;;;;5052470;28;20490;-65
2022/03/15 05:42:02;;;;;;;1.25;0.65;;;18.50;61.20;;;;;;5052023;28;20025;-65
2022/03/15 05:44:27;;;;;;;0.43;0.43;;;18.50;61.20;;;;;;5052131;28;20107;-65
2022/03/15 05:46:54;;;;;;;1.08;0.73;;;18.50;61.30;;;;;;5052082;28;20020;-65
2022/03/15 05:49:20;;;;;;;1.02;0.60;;;18.50;61.30;;;;;;5052474;28;20169;-65
2022/03/15 05:51:45;;;;;;;0.93;0.70;;;18.50;61.30;;;;;;5052375;28;20114;-65
2022/03/15 05:54:11;;;;;;;1.13;0.85;;;18.50;61.30;;;;;;5052196;28;20452;-65
2022/03/15 05:56:39;;;;;;;0.68;0.68;;;18.50;61.30;;;;;;5052243;28;20037;-65
2022/03/15 05:59:05;;;;;;;0.90;0.70;;;18.50;61.30;;;;;;5034931;28;20028;-65
2022/03/15 06:01:31;;;;;;;0.90;0.70;;;18.50;61.30;;;;;;5052399;28;20017;-65
2022/03/15 06:03:56;;;;;;;0.57;0.50;;;18.50;61.40;;;;;;5051942;28;20025;-65
2022/03/15 06:06:23;;;;;;;0.77;0.57;;;18.50;61.30;;;;;;5052013;28;20029;-65
2022/03/15 06:08:51;;;;;;;1.05;0.70;;;18.50;61.30;;;;;;5036280;28;20139;-65
2022/03/15 06:11:19;;;;;;;1.15;0.80;;;18.50;61.30;;;;;;5056435;28;20021;-65
2022/03/15 06:13:44;;;;;;;0.88;0.85;;;18.50;61.30;;;;;;5056152;28;20029;-65
2022/03/15 06:16:11;;;;;;;0.75;0.60;;;18.40;61.30;;;;;;5055919;28;20028;-65
2022/03/15 06:18:37;;;;;;;1.13;0.80;;;18.40;61.30;;;;;;5055918;28;20032;-65
2022/03/15 06:21:03;;;;;;;0.70;0.70;;;18.50;61.40;;;;;;5056114;28;20033;-65
2022/03/15 06:23:29;;;;;;;0.70;0.70;;;18.40;61.30;;;;;;5055899;28;20044;-65
2022/03/15 06:25:54;;;;;;;1.15;0.75;;;18.40;61.30;;;;;;5056048;28;20079;-65
2022/03/15 06:28:20;;;;;;;1.48;1.05;;;18.40;61.40;;;;;;5055718;28;20036;-65
2022/03/15 06:30:46;;;;;;;1.02;0.80;;;18.40;61.40;;;;;;5052420;28;20423;-65
2022/03/15 06:33:13;;;;;;;0.88;0.80;;;18.40;61.40;;;;;;5052752;28;20060;-66
2022/03/15 06:35:38;;;;;;;1.42;0.90;;;18.40;61.50;;;;;;5055610;28;20059;-65
2022/03/15 06:38:04;;;;;;;2.67;0.85;;;18.40;61.40;;;;;;5055568;28;20061;-65
2022/03/15 06:40:32;;;;;;;1.30;0.80;;;18.50;61.50;;;;;;5055843;28;20432;-65
2022/03/15 06:42:58;;;;;;;1.30;0.90;;;18.50;61.40;;;;;;5045185;28;20024;-65
2022/03/15 06:45:23;;;;;;;1.48;1.10;;;18.40;61.30;;;;;;5035780;28;20388;-65
2022/03/15 06:47:49;;;;;;;2.45;1.13;;;18.40;61.30;;;;;;5051110;28;20025;-65
2022/03/15 06:50:15;;;;;;;2.83;0.90;;;18.40;61.30;;;;;;5035697;28;20021;-65
2022/03/15 06:52:42;;;;;;;3.95;1.10;;;18.40;61.30;;;;;;5051027;28;20029;-65
2022/03/15 06:55:08;;;;;;;2.47;1.10;;;18.40;61.20;;;;;;5035302;28;20022;-65
2022/03/15 06:57:34;;;;;;;1.15;0.80;;;18.40;61.20;;;;;;5050516;28;20544;-66
2022/03/15 07:00:03;;;;;;;1.25;1.00;;;18.40;61.30;;;;;;5035508;28;20603;-66
2022/03/15 07:02:29;;;;;;;1.92;1.17;;;18.40;61.30;;;;;;5050684;28;20043;-65
2022/03/15 07:04:54;;;;;;;1.05;0.95;;;18.40;61.30;;;;;;5035011;28;20488;-65
2022/03/15 07:07:20;;;;;;;1.63;0.98;;;18.40;61.30;;;;;;5035355;28;20155;-65
2022/03/15 07:09:46;;;;;;;0.95;0.90;;;18.40;61.30;;;;;;5035364;28;20025;-65
2022/03/15 07:12:12;;;;;;;1.00;0.90;;;18.40;61.30;;;;;;5050539;28;20107;-65
2022/03/15 07:14:37;;;;;;;1.50;1.08;;;18.40;61.30;;;;;;5050585;28;20021;-65
2022/03/15 07:17:03;;;;;;;1.00;0.90;;;18.40;61.30;;;;;;5038254;28;20024;-65
2022/03/15 07:19:29;;;;;;;1.55;1.02;;;18.40;61.30;;;;;;5054038;28;20025;-65
2022/03/15 07:21:54;;;;;;;1.23;1.00;;;18.40;61.30;;;;;;5054476;28;20048;-65
2022/03/15 07:24:20;;;;;;;4.68;1.17;;;18.40;61.40;;;;;;5036337;28;20546;-65
2022/03/15 07:26:46;;;;;;;1.13;1.00;;;18.40;61.40;;;;;;5034587;28;20124;-65
2022/03/15 07:29:12;;;;;;;1.50;1.13;;;18.40;61.40;;;;;;5035024;28;20029;-65
2022/03/15 07:31:37;;;;;;;2.47;1.38;;;18.40;61.40;;;;;;5034671;28;20033;-65
2022/03/15 07:34:03;;;;;;;1.10;0.80;;;18.40;61.40;;;;;;5034844;28;20084;-65
2022/03/15 07:36:29;;;;;;;1.58;1.30;;;18.40;61.40;;;;;;5033617;28;20030;-65
2022/03/15 07:38:55;;;;;;;1.42;1.30;;;18.40;61.40;;;;;;5033515;28;20029;-65
2022/03/15 07:41:23;;;;;;;1.45;0.80;;;18.40;61.50;;;;;;5034394;28;20024;-65
2022/03/15 07:43:49;;;;;;;1.67;1.10;;;18.40;61.50;;;;;;5029845;28;20018;-65
2022/03/15 07:46:14;;;;;;;1.13;0.90;;;18.40;61.50;;;;;;5014701;28;20033;-65
2022/03/15 07:48:40;;;;;;;1.30;1.10;;;18.40;61.50;;;;;;5014832;28;20028;-65
2022/03/15 07:51:06;;;;;;;1.13;0.90;;;18.40;61.50;;;;;;5014642;28;20112;-65
2022/03/15 07:53:31;;;;;;;1.75;1.00;;;18.40;61.60;;;;;;5014552;28;20049;-65
2022/03/15 07:56:00;;;;;;;1.83;1.23;;;18.40;61.60;;;;;;5014204;28;20030;-66
2022/03/15 07:58:27;;;;;;;2.10;1.00;;;18.30;61.50;;;;;;5013639;28;20022;-66
2022/03/15 08:00:56;;;;;;;1.25;0.95;;;18.40;61.60;;;;;;5014479;28;20030;-66
2022/03/15 08:03:22;;;;;;;1.10;1.00;;;18.40;61.50;;;;;;5014447;28;20018;-66
2022/03/15 08:05:48;;;;;;;1.00;0.90;;;18.30;61.50;;;;;;5014626;28;20091;-66
2022/03/15 08:08:15;;;;;;;1.55;0.90;;;18.40;61.60;;;;;;5014158;28;20029;-66
2022/03/15 08:10:41;;;;;;;1.85;1.00;;;18.30;61.50;;;;;;5014188;28;20030;-66
2022/03/15 08:13:07;;;;;;;1.98;1.00;;;18.40;61.60;;;;;;5014258;28;20029;-66
2022/03/15 08:15:32;;;;;;;2.03;0.98;;;18.40;61.60;;;;;;5014068;28;20511;-66
2022/03/15 08:17:58;;;;;;;1.80;1.30;;;18.30;61.70;;;;;;5016210;28;20026;-66
2022/03/15 08:20:27;;;;;;;1.30;1.15;;;18.30;61.70;;;;;;5033902;28;20407;-66
2022/03/15 08:22:55;;;;;;;0.98;0.88;;;18.30;61.70;;;;;;5033423;28;20041;-66
2022/03/15 08:25:21;;;;;;;2.53;1.30;;;18.30;61.70;;;;;;5033912;28;20492;-66
2022/03/15 08:27:47;;;;;;;1.15;0.80;;;18.30;61.60;;;;;;5033904;28;20112;-66
2022/03/15 08:30:13;;;;;;;1.30;1.08;;;18.30;61.70;;;;;;5033460;28;20101;-66
2022/03/15 08:32:38;;;;;;;1.13;0.90;;;18.30;61.70;;;;;;5033607;28;20021;-66
2022/03/15 08:35:04;;;;;;;3.42;0.88;;;18.30;61.70;;;;;;5033464;28;20030;-65
2022/03/15 08:37:30;;;;;;;1.20;1.08;;;18.30;61.70;;;;;;5033260;28;20029;-65
2022/03/15 08:39:56;;;;;;;2.40;1.25;;;18.30;61.70;;;;;;5033611;28;20052;-66
2022/03/15 08:42:21;;;;;;;2.58;1.13;;;18.30;61.70;;;;;;5033373;28;20057;-66
2022/03/15 08:44:47;;;;;;;4.78;2.20;;;18.30;61.80;;;;;;5033514;28;20105;-66
2022/03/15 08:47:13;;;;;;;6.20;3.55;;;18.30;60.90;;;;;;5033341;28;20418;-66
2022/03/15 08:49:41;;;;;;;9.50;5.07;;;18.20;60.60;;;;;;5033493;28;20029;-66
2022/03/15 08:52:08;;;;;;;13.20;7.28;;;18.10;59.80;;;;;;5032950;28;20033;-66
2022/03/15 08:54:35;;;;;;;12.95;7.22;;;18.00;59.80;;;;;;5033389;28;20496;-66
2022/03/15 08:57:00;;;;;;;8.02;4.97;;;17.90;59.50;;;;;;5033132;28;20033;-66
2022/03/15 08:59:26;;;;;;;10.07;4.40;;;17.80;59.50;;;;;;5033180;28;20104;-66
2022/03/15 09:01:52;;;;;;;7.65;3.95;;;17.70;59.30;;;;;;5032159;28;20014;-66
2022/03/15 09:04:18;;;;;;;7.03;3.83;;;17.70;59.30;;;;;;5033094;28;20026;-66
2022/03/15 09:06:43;;;;;;;4.28;3.70;;;17.70;59.40;;;;;;5032864;28;20029;-66
2022/03/15 09:09:09;;;;;;;7.18;3.58;;;17.70;59.40;;;;;;5032869;28;20510;-66
2022/03/15 09:11:35;;;;;;;4.38;3.28;;;17.60;59.20;;;;;;5032915;28;20021;-66
2022/03/15 09:14:01;;;;;;;8.02;3.50;;;17.60;59.20;;;;;;5032878;28;20025;-66
2022/03/15 09:16:26;;;;;;;7.03;3.42;;;17.60;59.10;;;;;;5031893;28;20029;-66
2022/03/15 09:18:52;;;;;;;6.97;3.58;;;17.60;59.00;;;;;;5032689;28;20033;-66
2022/03/15 09:21:18;;;;;;;16.10;3.85;;;17.60;59.00;;;;;;5028974;28;20108;-66
2022/03/15 09:23:44;;;;;;;6.72;3.28;;;17.60;59.10;;;;;;5037512;28;20051;-66
2022/03/15 09:26:10;;;;;;;6.68;3.28;;;17.60;59.00;;;;;;5052852;28;20868;-66
2022/03/15 09:28:37;;;;;;;8.68;3.20;;;17.60;58.90;;;;;;5053105;28;20025;-66
2022/03/15 09:31:03;;;;;;;9.32;3.53;;;17.60;58.90;;;;;;5053143;28;20099;-66
2022/03/15 09:33:29;;;;;;;7.50;3.17;;;17.60;58.90;;;;;;5052445;28;20020;-66
2022/03/15 09:35:55;;;;;;;5.82;2.90;;;17.60;58.70;;;;;;5033311;28;20470;-66
2022/03/15 09:38:21;;;;;;;5.68;2.72;;;17.50;58.70;;;;;;5051562;28;20025;-66
2022/03/15 09:40:51;;;;;;;7.10;3.58;;;17.50;58.70;;;;;;5051417;28;20017;-66
2022/03/15 09:43:16;;;;;;;10.85;3.53;;;17.50;58.80;;;;;;5027641;28;20400;-66
2022/03/15 09:45:43;;;;;;;14.70;3.63;;;17.50;58.70;;;;;;5030396;28;20029;-66
2022/03/15 09:48:13;;;;;;;13.32;4.10;;;17.50;58.70;;;;;;5028408;28;20033;-66
2022/03/15 09:50:40;;;;;;;7.53;3.30;;;17.60;58.70;;;;;;5016012;28;20025;-66
2022/03/15 09:53:06;;;;;;;9.02;3.20;;;17.60;58.90;;;;;;5032422;28;20037;-66
2022/03/15 09:55:31;;;;;;;8.90;3.65;;;17.60;58.90;;;;;;5032080;28;20029;-66
2022/03/15 09:57:57;;;;;;;9.10;3.05;;;17.60;58.90;;;;;;5031763;28;20100;-66
2022/03/15 10:00:24;;;;;;;5.32;2.65;;;17.60;58.90;;;;;;5032330;28;20022;-66
2022/03/15 10:02:49;;;;;;;5.50;3.50;;;17.60;58.90;;;;;;5014610;28;20018;-66
2022/03/15 10:05:15;;;;;;;7.60;3.63;;;17.60;58.90;;;;;;5014422;28;20124;-66
2022/03/15 10:07:41;;;;;;;5.13;3.10;;;17.60;59.00;;;;;;5032448;28;20024;-66
2022/03/15 10:10:09;;;;;;;7.38;3.03;;;17.60;58.90;;;;;;5032196;28;20399;-66
2022/03/15 10:12:35;;;;;;;4.85;2.88;;;17.60;58.90;;;;;;5032346;28;20032;-66
2022/03/15 10:15:19;;;;;;;6.10;2.83;;;17.60;59.00;;;;;;5032203;28;20033;-66
2022/03/15 10:17:52;;;;;;;7.55;3.30;;;17.70;58.70;;;;;;5023205;28;20056;-66
2022/03/15 10:20:23;;;;;;;4.57;3.20;;;17.60;58.70;;;;;;5049883;28;20025;-66
2022/03/15 10:22:52;;;;;;;6.40;3.28;;;17.60;58.80;;;;;;5050229;28;20045;-66
2022/03/15 10:25:20;;;;;;;4.57;2.95;;;17.60;58.90;;;;;;5051997;28;20021;-66
2022/03/15 10:27:56;;;;;;;4.03;2.40;;;17.60;58.90;;;;;;5050932;28;20127;-66
2022/03/15 10:30:22;;;;;;;3.92;2.40;;;17.60;58.90;;;;;;5051815;28;20017;-66
2022/03/15 10:32:48;;;;;;;3.45;2.30;;;17.60;58.90;;;;;;5052172;28;20361;-66
2022/03/15 10:35:17;;;;;;;3.15;2.35;;;17.70;59.00;;;;;;5051734;28;20051;-66
2022/03/15 10:37:43;;;;;;;3.33;2.05;;;17.70;58.90;;;;;;5051876;28;20024;-66
2022/03/15 10:40:10;;;;;;;4.63;2.25;;;17.70;58.90;;;;;;5051857;28;20028;-66
2022/03/15 10:42:41;;;;;;;5.43;2.53;;;17.70;59.90;;;;;;5046948;28;20506;-66
2022/03/15 10:45:21;;;;;;;5.13;2.42;;;17.70;58.90;;;;;;5051713;28;20031;-66
2022/03/15 10:47:48;;;;;;;5.22;2.10;;;17.80;58.70;;;;;;5050382;28;20025;-66
2022/03/15 10:50:16;;;;;;;4.78;2.30;;;17.70;58.80;;;;;;5051787;28;20021;-66
2022/03/15 10:52:42;;;;;;;6.03;2.35;;;17.70;58.80;;;;;;5051972;28;20013;-66
2022/03/15 10:55:26;;;;;;;2.97;2.30;;;17.70;58.80;;;;;;5053808;28;20494;-66
2022/03/15 10:57:59;;;;;;;4.50;2.00;;;17.80;58.70;;;;;;5055595;28;20029;-66
2022/03/15 11:00:30;;;;;;;4.22;2.10;;;17.80;58.90;;;;;;5055333;28;20017;-66
2022/03/15 11:02:55;;;;;;;5.90;2.22;;;17.80;58.90;;;;;;5055350;28;20472;-66
2022/03/15 11:05:39;;;;;;;2.67;2.03;;;17.80;59.00;;;;;;5048541;28;20071;-66
2022/03/15 11:08:10;;;;;;;4.78;2.50;;;17.90;58.90;;;;;;5030220;28;20029;-66
2022/03/15 11:10:41;;;;;;;3.50;1.88;;;17.90;59.00;;;;;;5055369;28;20024;-66
2022/03/15 11:13:11;;;;;;;3.67;1.90;;;17.90;59.00;;;;;;5055415;28;20475;-66
2022/03/15 11:15:48;;;;;;;3.95;1.63;;;17.90;59.00;;;;;;5052524;28;20021;-66
2022/03/15 11:18:15;;;;;;;4.68;2.20;;;17.90;59.00;;;;;;5040715;28;20057;-66
2022/03/15 11:20:42;;;;;;;2.97;1.70;;;17.90;59.00;;;;;;5017837;28;20504;-66
2022/03/15 11:23:09;;;;;;;3.10;1.80;;;18.00;59.10;;;;;;5035331;28;20041;-66
2022/03/15 11:25:39;;;;;;;3.20;2.25;;;17.90;59.00;;;;;;5017417;28;20478;-66
2022/03/15 11:28:12;;;;;;;7.20;1.95;;;18.00;59.10;;;;;;5035191;28;20033;-66
2022/03/15 11:30:39;;;;;;;;;;;18.00;59.10;;;;;;5035262;28;20484;-66
2022/03/15 11:33:06;;;;;;;3.92;2.20;;;18.00;59.10;;;;;;5034672;28;20256;-66
2022/03/15 11:35:34;;;;;;;4.93;2.80;;;17.90;59.30;;;;;;5033554;28;20036;-66
2022/03/15 11:38:01;;;;;;;3.95;2.60;;;18.00;59.40;;;;;;5038952;28;20017;-68
2022/03/15 11:40:27;;;;;;;4.32;2.90;;;18.00;59.50;;;;;;5049202;28;20029;-68
2022/03/15 11:42:57;;;;;;;3.78;2.88;;;18.10;59.60;;;;;;5044805;28;20025;-68
2022/03/15 11:45:32;;;;;;;4.82;3.00;;;18.10;59.70;;;;;;5037062;28;20028;-68
2022/03/15 11:48:04;;;;;;;4.32;2.60;;;18.20;59.80;;;;;;5036781;28;20025;-69
2022/03/15 11:50:33;;;;;;;;;;;18.30;60.00;;;;;;5054199;28;20021;-69
2022/03/15 11:53:26;;;;;;;3.55;2.65;;;18.30;60.20;;;;;;5036946;28;20325;-69
2022/03/15 11:56:02;;;;;;;6.50;2.28;;;18.30;60.30;;;;;;5005530;28;20039;-70
2022/03/15 11:58:29;;;;;;;3.50;2.63;;;18.40;60.30;;;;;;4993369;28;20038;-70
2022/03/15 12:01:07;;;;;;;4.13;2.53;;;18.50;60.30;;;;;;4991646;28;20512;-70
2022/03/15 12:03:34;;;;;;;4.25;2.25;;;18.50;60.30;;;;;;4976952;28;20030;-69
2022/03/15 12:06:00;;;;;;;2.65;2.10;;;18.60;60.40;;;;;;4959906;28;20029;-68
2022/03/15 12:08:26;;;;;;;2.50;2.20;;;18.60;60.30;;;;;;4992636;28;20031;-70
2022/03/15 12:11:02;;;;;;;4.15;2.47;;;18.70;60.30;;;;;;4992752;28;20059;-71
2022/03/15 12:13:43;;;;;;;2.30;2.10;;;18.70;60.30;;;;;;4977752;28;20042;-70
2022/03/15 12:16:22;;;;;;;3.00;2.05;;;18.80;61.30;;;;;;4976808;28;20109;-70
2022/03/15 12:19:23;;;;;;;2.60;1.75;;;18.80;60.40;;;;;;4963599;28;20122;-68
2022/03/15 12:21:57;;;;;;;1.80;1.70;;;18.80;60.20;;;;;;4992970;28;20033;-69
2022/03/15 12:24:39;;;;;;;2.92;1.88;;;18.90;60.50;;;;;;4976323;28;20532;-69
2022/03/15 12:27:18;;;;;;;2.78;1.85;;;18.90;60.40;;;;;;4961795;28;20050;-70
2022/03/15 12:30:09;;;;;;;2.95;1.75;;;18.90;60.40;;;;;;4992695;28;20074;-70
2022/03/15 12:32:34;;;;;;;3.25;1.70;;;19.00;60.40;;;;;;4997710;28;20103;-68
2022/03/15 12:35:00;;;;;;;3.30;1.88;;;19.00;60.40;;;;;;5033908;28;20480;-68
2022/03/15 12:37:37;;;;;;;2.45;1.70;;;19.00;60.40;;;;;;5016102;28;20026;-68
2022/03/15 12:40:05;;;;;;;1.83;1.60;;;19.10;60.30;;;;;;5000201;28;20036;-68
2022/03/15 12:42:32;;;;;;;4.03;1.70;;;19.20;60.40;;;;;;5012951;28;20072;-68
2022/03/15 12:45:03;;;;;;;2.50;1.70;;;19.20;60.40;;;;;;5015960;28;20026;-68
2022/03/15 12:47:30;;;;;;;2.83;1.55;;;19.30;60.30;;;;;;5016250;28;20109;-67
2022/03/15 12:50:12;;;;;;;2.58;1.88;;;19.30;60.30;;;;;;5034062;28;20041;-67