Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:00:48;;;;;;;16.30;11.80;;;;;;;4.44;83.40;99249.70;136771;1276;22826;-75
2023/11/10 00:03:49;;;;;;;17.30;11.70;;;;;;;4.47;83.35;99250.13;136773;1279;23077;-75
2023/11/10 00:06:52;;;;;;;16.60;11.50;;;;;;;4.50;83.78;99257.94;136780;1279;22304;-75
2023/11/10 00:09:52;;;;;;;16.90;11.60;;;;;;;4.52;83.82;99260.09;136781;1279;22447;-75
2023/11/10 00:12:54;;;;;;;19.20;13.40;;;;;;;4.52;83.79;99262.46;136716;1279;22432;-76
2023/11/10 00:15:55;;;;;;;19.50;12.60;;;;;;;4.53;83.68;99261.32;136772;1279;23621;-75
2023/11/10 00:18:58;;;;;;;;;;;;;;;4.56;83.94;99262.46;136795;1279;22447;-75
2023/11/10 00:21:59;;;;;;;18.90;12.40;;;;;;;4.59;83.79;99261.98;136783;1279;22610;-75
2023/11/10 00:25:02;;;;;;;19.10;13.60;;;;;;;4.63;84.05;99259.15;136792;1277;22454;-75
2023/11/10 00:28:03;;;;;;;20.40;12.50;;;;;;;4.68;83.99;99260.73;136776;1279;22517;-75
2023/11/10 00:31:04;;;;;;;21.70;13.90;;;;;;;4.75;84.23;99263.43;136796;1279;22464;-75
2023/11/10 00:34:05;;;;;;;20.10;13.60;;;;;;;4.80;84.22;99258.13;136784;1279;23391;-77
2023/11/10 00:37:06;;;;;;;26.60;14.00;;;;;;;4.86;84.15;99256.37;136794;1276;22239;-75
2023/11/10 00:40:07;;;;;;;19.10;12.90;;;;;;;4.90;84.63;99250.64;136631;1279;22386;-75
2023/11/10 00:43:08;;;;;;;23.00;13.40;;;;;;;4.94;84.86;99237.15;136777;1280;22366;-76
2023/11/10 00:46:09;;;;;;;19.20;12.90;;;;;;;4.98;84.85;99238.38;136791;1273;22469;-75
2023/11/10 00:49:09;;;;;;;18.50;12.40;;;;;;;5.02;84.78;99235.34;136798;1279;22310;-75
2023/11/10 00:52:10;;;;;;;18.70;12.90;;;;;;;5.06;84.67;99229.66;136694;1279;22399;-75
2023/11/10 00:55:11;;;;;;;19.00;13.00;;;;;;;5.09;84.79;99227.64;136694;1279;22447;-75
2023/11/10 00:58:14;;;;;;;17.90;12.30;;;;;;;5.11;85.22;99219.11;136731;1279;22448;-75
2023/11/10 01:01:15;;;;;;;20.90;11.20;;;;;;;5.14;85.44;99216.10;136604;1279;23353;-75
2023/11/10 01:04:15;;;;;;;19.30;11.60;;;;;;;5.17;85.47;99222.05;136795;1279;22427;-75
2023/11/10 01:07:18;;;;;;;15.90;10.70;;;;;;;5.20;85.33;99215.10;136806;1279;22492;-75
2023/11/10 01:10:19;;;;;;;17.90;11.30;;;;;;;5.23;85.52;99217.09;136808;1279;22561;-75
2023/11/10 01:13:19;;;;;;;18.30;11.90;;;;;;;5.26;85.94;99209.97;136765;1279;22372;-75
2023/11/10 01:16:20;;;;;;;21.10;12.10;;;;;;;5.28;85.86;99203.90;136789;1279;22445;-75
2023/11/10 01:19:20;;;;;;;18.80;11.30;;;;;;;5.32;86.21;99199.19;136616;1279;22392;-75
2023/11/10 01:22:21;;;;;;;19.20;11.20;;;;;;;5.36;86.22;99202.91;136598;1279;22371;-76
2023/11/10 01:25:21;;;;;;;17.50;11.70;;;;;;;5.40;86.31;99208.31;136781;1277;22384;-75
2023/11/10 01:28:22;;;;;;;15.80;11.10;;;;;;;5.44;86.13;99206.88;136786;1269;22344;-75
2023/11/10 01:31:23;;;;;;;18.50;11.10;;;;;;;5.49;86.11;99200.95;136803;1273;22433;-75
2023/11/10 01:34:24;;;;;;;14.60;10.50;;;;;;;5.52;86.24;99193.21;136806;1279;22385;-75
2023/11/10 01:37:25;;;;;;;19.80;12.00;;;;;;;5.57;86.37;99194.84;136790;1279;22410;-75
2023/11/10 01:40:25;;;;;;;16.40;11.40;;;;;;;5.61;86.31;99194.31;136767;1279;22503;-76
2023/11/10 01:43:26;;;;;;;14.80;10.60;;;;;;;5.65;86.36;99194.95;136763;1279;22431;-76
2023/11/10 01:46:30;;;;;;;;;;;;;;;5.69;86.43;99191.48;136803;1279;23124;-76
2023/11/10 01:49:32;;;;;;;18.40;11.50;;;;;;;5.73;86.44;99183.02;136792;1279;22461;-75
2023/11/10 01:52:33;;;;;;;17.10;10.40;;;;;;;5.74;86.45;99168.34;136617;1279;22402;-75
2023/11/10 01:55:35;;;;;;;17.30;10.50;;;;;;;5.70;86.43;99159.64;136692;1279;23190;-75
2023/11/10 01:58:38;;;;;;;17.00;10.70;;;;;;;5.64;86.48;99157.15;136784;1279;22456;-76
2023/11/10 02:01:41;;;;;;;15.70;11.00;;;;;;;5.61;86.51;99164.94;136818;1272;23373;-75
2023/11/10 02:04:42;;;;;;;19.10;10.90;;;;;;;5.61;87.06;99150.36;136602;1279;22446;-76
2023/11/10 02:07:43;;;;;;;15.40;10.30;;;;;;;5.61;86.85;99142.70;136810;1279;23368;-76
2023/11/10 02:10:43;;;;;;;17.30;11.40;;;;;;;5.59;86.96;99142.55;136627;1279;22390;-76
2023/11/10 02:13:44;;;;;;;18.20;10.30;;;;;;;5.59;86.97;99151.96;136760;1279;23169;-76
2023/11/10 02:16:45;;;;;;;19.70;11.70;;;;;;;5.58;86.88;99156.48;136773;1279;22365;-75
2023/11/10 02:19:45;;;;;;;14.60;10.70;;;;;;;5.59;87.09;99154.14;136789;1279;22921;-75
2023/11/10 02:22:47;;;;;;;18.90;12.80;;;;;;;5.60;87.24;99146.94;136778;1280;22392;-75
2023/11/10 02:25:52;;;;;;;19.30;12.80;;;;;;;5.65;87.29;99141.42;136750;1279;22498;-76
2023/11/10 02:28:54;;;;;;;15.00;11.60;;;;;;;5.68;87.55;99129.73;136774;1278;22412;-75
2023/11/10 02:31:55;;;;;;;17.90;10.90;;;;;;;5.70;87.56;99121.05;136767;1279;22444;-75
2023/11/10 02:34:56;;;;;;;16.20;11.20;;;;;;;5.72;87.54;99119.08;136762;1276;23055;-76
2023/11/10 02:37:57;;;;;;;17.20;11.20;;;;;;;5.75;88.01;99121.95;136727;1280;22485;-75
2023/11/10 02:40:57;;;;;;;14.80;11.20;;;;;;;5.77;87.96;99119.59;136757;1279;22410;-76
2023/11/10 02:43:58;;;;;;;18.10;10.70;;;;;;;5.81;87.92;99115.02;136647;1279;22372;-76
2023/11/10 02:46:59;;;;;;;17.50;11.60;;;;;;;5.82;87.94;99112.95;136771;1279;22489;-76
2023/11/10 02:49:59;;;;;;;22.10;10.70;;;;;;;5.85;88.18;99113.19;136729;1279;23243;-76
2023/11/10 02:53:00;;;;;;;14.20;10.30;;;;;;;5.88;88.07;99113.20;136743;1279;22377;-76
2023/11/10 02:56:06;;;;;;;15.40;11.20;;;;;;;5.90;88.30;99106.81;136748;1279;22859;-76
2023/11/10 02:59:16;;;;;;;14.10;10.20;;;;;;;5.92;88.27;99102.15;136755;1276;22416;-76
2023/11/10 03:02:20;;;;;;;14.80;9.70;;;;;;;5.92;88.24;99095.22;136628;1280;22431;-76
2023/11/10 03:05:22;;;;;;;13.30;9.70;;;;;;;5.93;88.40;99089.52;136763;1280;23127;-76
2023/11/10 03:08:29;;;;;;;11.20;9.20;;;;;;;5.94;88.46;99083.35;136759;1279;22423;-75
2023/11/10 03:11:36;;;;;;;16.00;10.00;;;;;;;5.94;88.43;99083.48;136761;1280;22409;-76
2023/11/10 03:14:40;;;;;;;14.60;10.20;;;;;;;5.98;88.68;99081.65;136719;1280;22405;-76
2023/11/10 03:17:44;;;;;;;15.30;9.80;;;;;;;6.02;88.86;99080.11;136562;1279;22429;-76
2023/11/10 03:20:49;;;;;;;15.90;10.10;;;;;;;6.04;88.61;99078.70;136742;1279;22455;-75
2023/11/10 03:23:50;;;;;;;14.40;9.20;;;;;;;6.06;88.49;99074.42;136736;1279;22411;-75
2023/11/10 03:26:51;;;;;;;14.70;9.30;;;;;;;6.08;88.17;99062.50;136758;1279;23055;-75
2023/11/10 03:29:51;;;;;;;13.50;9.70;;;;;;;6.08;88.10;99057.42;136755;1279;22463;-77
2023/11/10 03:32:51;;;;;;;15.20;10.90;;;;;;;6.06;88.35;99066.20;136710;1280;23154;-75
2023/11/10 03:35:53;;;;;;;17.60;10.70;;;;;;;6.09;88.84;99063.46;136729;1276;22371;-76
2023/11/10 03:38:54;;;;;;;;;;;;;;;6.17;88.84;99055.33;136732;1279;22391;-76
2023/11/10 03:41:59;;;;;;;13.00;9.40;;;;;;;6.24;88.81;99057.25;136751;1279;23124;-75
2023/11/10 03:45:00;;;;;;;16.50;9.90;;;;;;;6.32;88.74;99057.84;136746;1279;22375;-76
2023/11/10 03:48:01;;;;;;;;;;;;;;;6.40;88.50;99055.39;136763;1279;23053;-76
2023/11/10 03:51:14;;;;;;;12.70;10.00;;;;;;;6.44;88.38;99053.36;136751;1279;22404;-76
2023/11/10 03:54:18;;;;;;;13.80;9.20;;;;;;;6.49;88.35;99048.43;136778;1279;22414;-75
2023/11/10 03:57:20;;;;;;;15.80;10.00;;;;;;;6.54;88.07;99041.80;136639;1279;22375;-74
2023/11/10 04:00:20;;;;;;;12.70;9.10;;;;;;;6.57;88.14;99036.54;136752;1279;22249;-74
2023/11/10 04:03:21;;;;;;;12.90;9.30;;;;;;;6.60;87.96;99033.53;136740;1274;23326;-74
2023/11/10 04:06:25;;;;;;;17.80;9.90;;;;;;;6.63;87.74;99042.00;136643;1279;22197;-74
2023/11/10 04:09:26;;;;;;;13.40;9.20;;;;;;;6.65;87.55;99041.96;136723;1279;22474;-75
2023/11/10 04:12:27;;;;;;;13.00;9.40;;;;;;;6.65;87.62;99037.31;136758;1279;22503;-74
2023/11/10 04:15:27;;;;;;;13.20;8.70;;;;;;;6.67;87.37;99042.39;136726;1279;22426;-74
2023/11/10 04:18:28;;;;;;;12.80;8.90;;;;;;;6.70;87.48;99040.83;136735;1279;22465;-75
2023/11/10 04:21:31;;;;;;;13.90;8.90;;;;;;;6.73;87.19;99037.13;136741;1279;22422;-75
2023/11/10 04:24:33;;;;;;;12.80;8.70;;;;;;;6.78;87.26;99040.41;136780;1280;22446;-76
2023/11/10 04:27:36;;;;;;;13.60;8.60;;;;;;;6.81;87.06;99036.65;136760;1274;22451;-75
2023/11/10 04:30:37;;;;;;;11.00;8.60;;;;;;;6.85;87.09;99040.23;136780;1276;23289;-77
2023/11/10 04:33:37;;;;;;;10.00;7.70;;;;;;;6.88;86.82;99039.77;136787;1279;22245;-75
2023/11/10 04:36:41;;;;;;;12.00;8.30;;;;;;;6.91;86.64;99042.45;136772;1276;22247;-74
2023/11/10 04:39:42;;;;;;;13.50;8.00;;;;;;;6.92;86.51;99041.30;136754;1279;22382;-74
2023/11/10 04:42:44;;;;;;;11.70;8.60;;;;;;;6.93;86.30;99042.35;136756;1280;22380;-74
2023/11/10 04:45:45;;;;;;;12.00;8.40;;;;;;;6.94;86.36;99038.19;136784;1279;22401;-74
2023/11/10 04:48:45;;;;;;;11.40;8.50;;;;;;;6.94;86.28;99032.06;136754;1279;22558;-76
2023/11/10 04:51:49;;;;;;;11.40;8.70;;;;;;;6.95;86.26;99031.27;136758;1279;23198;-74
2023/11/10 04:54:51;;;;;;;10.90;8.10;;;;;;;6.97;85.93;99037.59;136775;1279;22362;-74
2023/11/10 04:57:51;;;;;;;11.60;8.60;;;;;;;6.98;86.00;99038.73;136757;1279;22430;-74
2023/11/10 05:00:52;;;;;;;12.90;8.30;;;;;;;6.97;86.00;99034.02;136779;1279;22424;-74
2023/11/10 05:03:54;;;;;;;12.10;8.20;;;;;;;6.97;85.77;99024.89;136733;1279;22458;-74
2023/11/10 05:06:55;;;;;;;10.30;8.30;;;;;;;6.98;85.78;99021.30;136647;1270;22442;-74
2023/11/10 05:09:56;;;;;;;11.30;8.50;;;;;;;6.99;85.66;99020.61;136757;1279;22634;-74
2023/11/10 05:12:57;;;;;;;10.60;8.50;;;;;;;7.01;85.54;99015.30;136784;1279;22440;-74
2023/11/10 05:15:58;;;;;;;11.90;8.30;;;;;;;7.02;85.49;99008.90;136759;1279;22420;-74
2023/11/10 05:18:58;;;;;;;;;;;;;;;7.02;85.46;99004.81;136771;1279;23161;-74
2023/11/10 05:22:02;;;;;;;10.10;8.10;;;;;;;7.02;85.34;98998.32;136767;1279;23057;-74
2023/11/10 05:25:03;;;;;;;15.00;8.80;;;;;;;7.02;85.27;99004.96;136757;1279;23566;-74
2023/11/10 05:28:04;;;;;;;10.60;8.10;;;;;;;7.04;85.20;98997.41;136740;1279;22416;-74
2023/11/10 05:31:05;;;;;;;12.90;8.30;;;;;;;7.05;85.12;98992.58;136763;1278;22216;-74
2023/11/10 05:34:06;;;;;;;10.80;8.80;;;;;;;7.06;85.07;98995.02;136784;1276;22458;-74
2023/11/10 05:37:10;;;;;;;10.50;7.80;;;;;;;7.08;84.94;99002.25;136779;1279;22353;-75
2023/11/10 05:40:11;;;;;;;10.50;8.50;;;;;;;7.08;84.89;99001.65;136773;1279;23125;-74
2023/11/10 05:43:11;;;;;;;11.80;7.70;;;;;;;7.10;84.81;99005.70;136770;1279;22392;-77
2023/11/10 05:46:12;;;;;;;10.10;8.00;;;;;;;7.12;84.76;99004.73;136790;1279;22478;-75
2023/11/10 05:49:13;;;;;;;10.90;8.10;;;;;;;7.15;84.53;99008.84;136758;1279;22489;-74
2023/11/10 05:52:13;;;;;;;10.70;7.90;;;;;;;7.16;84.52;99006.03;136759;1279;22460;-74
2023/11/10 05:55:14;;;;;;;11.90;7.20;;;;;;;7.18;84.44;99007.55;136759;1279;23108;-74
2023/11/10 05:58:15;;;;;;;13.50;9.30;;;;;;;7.21;84.26;99006.59;136743;1279;22514;-74
2023/11/10 06:01:21;;;;;;;;;;;;;;;7.24;84.14;99007.09;136761;1279;23108;-74
2023/11/10 06:04:23;;;;;;;10.40;7.30;;;;;;;7.27;84.10;99005.07;136632;1275;22503;-74
2023/11/10 06:07:24;;;;;;;10.60;7.10;;;;;;;7.29;83.94;99003.44;136738;1279;23127;-74
2023/11/10 06:10:24;;;;;;;11.50;6.90;;;;;;;7.32;83.84;99007.27;136747;1279;22355;-74
2023/11/10 06:13:25;;;;;;;10.10;6.60;;;;;;;7.35;83.67;99011.48;136728;1279;22379;-74
2023/11/10 06:16:25;;;;;;;10.80;7.70;;;;;;;7.39;83.49;99008.36;136742;1279;23209;-74
2023/11/10 06:19:26;;;;;;;9.80;7.60;;;;;;;7.44;83.49;99003.85;136756;1279;22259;-73
2023/11/10 06:22:27;;;;;;;9.10;6.40;;;;;;;7.48;83.43;98997.69;136748;1279;22367;-74
2023/11/10 06:25:27;;;;;;;8.90;6.10;;;;;;;7.53;83.17;98990.80;136718;1279;23426;-74
2023/11/10 06:28:28;;;;;;;11.80;6.10;;;;;;;7.60;83.18;98991.20;136726;1279;22477;-74
2023/11/10 06:31:28;;;;;;;8.50;5.80;;;;;;;7.66;82.90;98991.08;136736;1278;22423;-74
2023/11/10 06:34:29;;;;;;;7.40;6.10;;;;;;;7.70;82.73;98992.73;136701;1272;22432;-74
2023/11/10 06:37:32;;;;;;;9.40;6.90;;;;;;;7.74;82.68;98994.79;136706;1279;22559;-74
2023/11/10 06:40:33;;;;;;;8.00;5.60;;;;;;;7.78;82.64;98999.74;136742;1279;22534;-74
2023/11/10 06:43:33;;;;;;;6.70;5.60;;;;;;;7.76;82.48;99001.56;136740;1279;22511;-73
2023/11/10 06:46:36;;;;;;;11.80;6.00;;;;;;;7.70;82.49;99000.49;136710;1279;23683;-74
2023/11/10 06:49:37;;;;;;;10.10;5.70;;;;;;;7.69;82.54;99004.48;136709;1279;23563;-75
2023/11/10 06:52:38;;;;;;;8.50;6.90;;;;;;;7.70;82.58;99007.74;136725;1279;22584;-75
2023/11/10 06:55:39;;;;;;;11.30;7.60;;;;;;;7.76;82.59;99017.25;136715;1279;22459;-75
2023/11/10 06:58:39;;;;;;;13.00;6.70;;;;;;;7.83;82.39;99011.00;136640;1279;22448;-75
2023/11/10 07:01:41;;;;;;;10.30;6.30;;;;;;;7.90;82.27;99001.94;136730;1269;22466;-76
2023/11/10 07:04:46;;;;;;;8.60;6.10;;;;;;;7.98;81.98;98998.98;136737;1279;22402;-75
2023/11/10 07:07:51;;;;;;;7.50;5.40;;;;;;;8.11;81.91;98996.11;136705;1279;22266;-75
2023/11/10 07:10:57;;;;;;;6.70;5.40;;;;;;;8.24;81.67;98996.36;136716;1279;22386;-75
2023/11/10 07:14:02;;;;;;;7.80;5.90;;;;;;;8.35;81.57;99002.80;136699;1279;22379;-75
2023/11/10 07:17:02;;;;;;;8.40;6.60;;;;;;;8.44;81.07;99001.08;136700;1279;22397;-75
2023/11/10 07:20:09;;;;;;;;;;;;;;;8.50;80.76;98991.10;136736;1279;23243;-75
2023/11/10 07:23:11;;;;;;;7.20;5.60;;;;;;;8.52;80.34;98985.15;136740;1279;22399;-75
2023/11/10 07:26:12;;;;;;;11.10;6.20;;;;;;;8.56;80.24;98988.63;136699;1279;22381;-75
2023/11/10 07:29:12;;;;;;;;;;;;;;;8.60;80.26;98994.49;136717;1279;22409;-76
2023/11/10 07:32:13;;;;;;;8.60;6.10;;;;;;;8.66;80.25;99000.52;136723;1279;22434;-75
2023/11/10 07:35:14;;;;;;;;;;;;;;;8.71;79.90;98996.33;136727;1272;23083;-75
2023/11/10 07:38:15;;;;;;;6.60;5.40;;;;;;;8.77;79.87;98993.69;136717;1279;23608;-75
2023/11/10 07:41:15;;;;;;;9.60;5.80;;;;;;;8.83;79.49;98994.17;136699;1279;23162;-75
2023/11/10 07:44:18;;;;;;;10.80;5.80;;;;;;;8.91;79.38;98994.70;136704;1279;23667;-75
2023/11/10 07:47:21;;;;;;;7.90;5.00;;;;;;;9.01;79.45;99002.48;136707;1279;22432;-75
2023/11/10 07:50:25;;;;;;;7.20;5.30;;;;;;;9.19;79.76;99001.96;136665;1279;22459;-75
2023/11/10 07:53:28;;;;;;;8.30;5.80;;;;;;;9.41;79.88;99010.41;136713;1279;22454;-75
2023/11/10 07:56:29;;;;;;;8.40;5.40;;;;;;;9.67;79.90;99008.91;136733;1279;22460;-75
2023/11/10 07:59:29;;;;;;;10.20;5.90;;;;;;;9.97;79.87;99011.48;136675;1279;23093;-76
2023/11/10 08:02:35;;;;;;;8.60;6.90;;;;;;;10.32;79.52;99012.82;136766;1276;22423;-76
2023/11/10 08:05:35;;;;;;;8.40;5.90;;;;;;;10.65;79.27;99012.54;136750;1279;22447;-76
2023/11/10 08:08:40;;;;;;;8.00;6.10;;;;;;;11.06;78.72;99018.38;136758;1279;22392;-77
2023/11/10 08:11:42;;;;;;;10.40;6.90;;;;;;;11.29;77.84;99015.01;136659;1279;22495;-77
2023/11/10 08:14:43;;;;;;;16.80;10.60;;;;;;;11.32;76.78;99009.51;136764;1279;22375;-77
2023/11/10 08:17:43;;;;;;;18.70;11.70;;;;;;;11.16;75.52;99007.11;136747;1279;22249;-77
2023/11/10 08:20:44;;;;;;;18.40;11.50;;;;;;;11.01;75.25;99006.10;136739;1279;22291;-76
2023/11/10 08:23:45;;;;;;;16.10;10.60;;;;;;;11.03;75.57;99009.26;136751;1279;22413;-77
2023/11/10 08:26:45;;;;;;;;;;;;;;;11.11;75.35;99005.02;136794;1279;22420;-77
2023/11/10 08:29:46;;;;;;;14.00;8.10;;;;;;;11.14;74.52;98998.41;136785;1279;22386;-77
2023/11/10 08:32:50;;;;;;;10.00;7.00;;;;;;;11.29;74.62;98990.34;136752;1276;22434;-77
2023/11/10 08:35:51;;;;;;;8.00;6.60;;;;;;;11.41;74.56;98991.60;136755;1279;23265;-77
2023/11/10 08:38:52;;;;;;;9.50;6.00;;;;;;;11.44;73.88;98989.48;136748;1279;23735;-77
2023/11/10 08:41:52;;;;;;;10.30;6.00;;;;;;;11.42;73.16;98990.05;136768;1279;22243;-77
2023/11/10 08:44:53;;;;;;;;;;;;;;;11.36;72.27;98988.45;136641;1279;22440;-77
2023/11/10 08:47:53;;;;;;;8.30;6.20;;;;;;;11.24;72.16;98987.14;136764;1279;23099;-77
2023/11/10 08:50:54;;;;;;;7.30;5.70;;;;;;;11.21;72.82;98992.92;136754;1279;22475;-76
2023/11/10 08:53:58;;;;;;;8.20;6.00;;;;;;;11.21;72.70;98998.06;136760;1279;23766;-77
2023/11/10 08:57:02;;;;;;;8.30;5.90;;;;;;;11.20;72.24;98999.98;136776;1279;22456;-77
2023/11/10 09:00:03;;;;;;;7.10;5.80;;;;;;;11.25;72.13;98996.24;136763;1279;22352;-77
2023/11/10 09:03:04;;;;;;;9.80;6.90;;;;;;;11.31;71.57;98988.64;136771;1275;22508;-75
2023/11/10 09:06:05;;;;;;;;;;;;;;;11.38;71.22;98991.35;136784;1279;23505;-75
2023/11/10 09:09:08;;;;;;;9.30;6.20;;;;;;;11.34;70.15;98994.69;136731;1276;23540;-75
2023/11/10 09:12:08;;;;;;;10.50;6.20;;;;;;;11.30;70.67;98993.75;136777;1279;22401;-75
2023/11/10 09:15:14;;;;;;;8.10;6.00;;;;;;;11.31;70.09;98997.02;136747;1276;22394;-75
2023/11/10 09:18:15;;;;;;;9.40;6.00;;;;;;;11.24;69.81;98991.70;136732;1279;22376;-75
2023/11/10 09:21:15;;;;;;;8.60;5.70;;;;;;;11.15;69.55;98991.64;136758;1279;22370;-74
2023/11/10 09:24:16;;;;;;;11.50;6.00;;;;;;;11.03;69.17;98997.46;136770;1279;22515;-75
2023/11/10 09:27:16;;;;;;;9.40;6.00;;;;;;;10.94;69.21;98997.90;136733;1279;23291;-74
2023/11/10 09:30:20;;;;;;;9.20;5.70;;;;;;;10.92;69.58;98998.42;136726;1272;22426;-74
2023/11/10 09:33:24;;;;;;;10.20;5.50;;;;;;;10.99;70.01;99001.64;136745;1276;23282;-74
2023/11/10 09:36:26;;;;;;;8.20;5.70;;;;;;;11.06;69.51;99001.34;136657;1279;22236;-74
2023/11/10 09:39:28;;;;;;;8.80;6.10;;;;;;;11.02;69.20;98997.95;136764;1279;22455;-74
2023/11/10 09:42:29;;;;;;;7.80;6.10;;;;;;;10.94;69.11;98996.80;136744;1279;22509;-75
2023/11/10 09:45:32;;;;;;;8.60;5.50;;;;;;;10.93;69.39;98994.75;136748;1279;22434;-74
2023/11/10 09:48:38;;;;;;;7.00;5.10;;;;;;;10.98;69.26;98992.86;136534;1279;22556;-74
2023/11/10 09:51:42;;;;;;;7.70;6.10;;;;;;;11.04;69.37;98993.02;136630;1279;22450;-74
2023/11/10 09:54:48;;;;;;;7.90;5.70;;;;;;;11.10;69.07;98985.36;136728;1279;22650;-74
2023/11/10 09:58:01;;;;;;;7.90;5.90;;;;;;;11.15;69.33;98988.98;136772;1279;22468;-74
2023/11/10 10:01:04;;;;;;;8.70;6.50;;;;;;;11.15;68.75;98985.30;136738;1279;22433;-76
2023/11/10 10:04:09;;;;;;;8.30;5.80;;;;;;;11.10;68.70;98979.57;136768;1279;22938;-76
2023/11/10 10:07:15;;;;;;;8.10;5.80;;;;;;;11.03;68.11;98967.69;136772;1279;23054;-76
2023/11/10 10:10:18;;;;;;;8.50;6.40;;;;;;;10.97;68.16;98959.61;136793;1279;22460;-76
2023/11/10 10:13:25;;;;;;;9.50;6.10;;;;;;;10.93;68.56;98960.70;136737;1279;22425;-76
2023/11/10 10:16:27;;;;;;;7.60;5.40;;;;;;;10.92;68.80;98963.63;136776;1272;22405;-76
2023/11/10 10:19:32;;;;;;;8.30;5.90;;;;;;;10.94;68.63;98961.04;136773;1279;22268;-76
2023/11/10 10:22:34;;;;;;;10.70;6.50;;;;;;;10.90;68.56;98955.91;136765;1279;22500;-76
2023/11/10 10:25:35;;;;;;;9.90;6.10;;;;;;;10.91;68.77;98960.44;136776;1279;22436;-76
2023/11/10 10:28:35;;;;;;;12.50;6.30;;;;;;;10.91;68.74;98958.13;136612;1279;197482;-76
2023/11/10 10:31:37;;;;;;;8.40;6.10;;;;;;;10.90;68.72;98954.65;136753;1279;22446;-76
2023/11/10 10:34:41;;;;;;;7.80;6.00;;;;;;;10.84;68.13;98948.20;136654;1275;22483;-76
2023/11/10 10:37:55;;;;;;;;;;;;;;;;;;;;;
2023/11/10 10:40:59;;;;;;;8.90;6.00;;;;;;;10.78;68.70;98941.55;136744;1272;23147;-75
2023/11/10 10:44:02;;;;;;;8.70;6.40;;;;;;;10.79;68.43;98934.88;136759;1279;23119;-74
2023/11/10 10:47:09;;;;;;;11.30;6.70;;;;;;;10.78;68.44;98935.92;136749;1279;23208;-74
2023/11/10 10:50:15;;;;;;;9.70;6.60;;;;;;;10.75;68.31;98933.63;136761;1279;23824;-75
2023/11/10 10:53:19;;;;;;;9.20;6.30;;;;;;;10.73;68.02;98936.32;136639;1279;23012;-75
2023/11/10 10:56:23;;;;;;;8.20;6.50;;;;;;;10.72;67.89;98933.98;136637;1279;22580;-74
2023/11/10 10:59:26;;;;;;;9.80;7.10;;;;;;;10.69;67.22;98930.14;136586;1279;22463;-74
2023/11/10 11:02:32;;;;;;;7.40;5.30;;;;;;;10.67;67.39;98924.02;136754;1279;22441;-75
2023/11/10 11:05:52;;;;;;;8.40;5.80;;;;;;;10.66;67.37;98922.71;136642;1279;23349;-75
2023/11/10 11:09:10;;;;;;;8.80;5.60;;;;;;;10.64;67.27;98920.70;136725;1279;22386;-75
2023/11/10 11:12:36;;;;;;;6.00;5.00;;;;;;;10.61;66.94;98921.80;136750;1279;22434;-75
2023/11/10 11:15:49;;;;;;;7.00;5.30;;;;;;;10.58;66.91;98923.98;136761;1279;22402;-74
2023/11/10 11:19:30;;;;;;;7.00;5.70;;;;;;;10.54;66.62;98921.96;136762;1279;22464;-74
2023/11/10 11:22:32;;;;;;;7.30;5.30;;;;;;;10.52;66.77;98920.28;136741;1279;22522;-75
2023/11/10 11:25:35;;;;;;;6.90;5.60;;;;;;;10.52;67.06;98916.56;136766;1279;22442;-75
2023/11/10 11:28:37;;;;;;;9.30;5.90;;;;;;;10.53;66.99;98910.70;136760;1279;22414;-75
2023/11/10 11:31:46;;;;;;;8.50;5.70;;;;;;;10.53;67.03;98909.57;136631;1279;22542;-75
2023/11/10 11:34:50;;;;;;;10.40;6.00;;;;;;;10.50;67.01;98907.83;136761;1279;23036;-74
2023/11/10 11:37:52;;;;;;;8.00;5.80;;;;;;;10.50;67.39;98905.66;136738;1279;22439;-75
2023/11/10 11:41:03;;;;;;;9.00;5.60;;;;;;;10.50;67.22;98903.84;136746;1279;22422;-75
2023/11/10 11:44:06;;;;;;;7.70;6.00;;;;;;;10.47;67.29;98905.89;136628;1279;23197;-74
2023/11/10 11:47:11;;;;;;;7.50;5.80;;;;;;;10.44;67.21;98906.09;136774;1279;22425;-75
2023/11/10 11:50:14;;;;;;;11.70;6.40;;;;;;;10.43;67.45;98900.61;136630;1279;23228;-74
2023/11/10 11:53:19;;;;;;;7.70;6.40;;;;;;;10.43;67.51;98905.30;136762;1279;23240;-74
2023/11/10 11:56:23;;;;;;;8.50;6.10;;;;;;;10.43;67.25;98902.16;136613;1279;22427;-74
2023/11/10 11:59:24;;;;;;;8.70;5.90;;;;;;;10.44;67.46;98902.57;136650;1279;22421;-75
2023/11/10 12:02:27;;;;;;;12.90;6.70;;;;;;;10.45;67.34;98903.65;136711;1279;22438;-75
2023/11/10 12:05:30;;;;;;;10.80;5.50;;;;;;;10.44;67.03;98904.00;136760;1276;22517;-74
2023/11/10 12:08:30;;;;;;;7.90;5.60;;;;;;;10.43;67.11;98903.48;136698;1279;22497;-74
2023/11/10 12:11:37;;;;;;;10.40;5.70;;;;;;;10.46;67.21;98910.13;136706;1279;22431;-74
2023/11/10 12:14:38;;;;;;;8.80;6.20;;;;;;;10.47;67.05;98914.42;136697;1279;22574;-74
2023/11/10 12:17:48;;;;;;;9.40;6.20;;;;;;;10.46;66.93;98909.23;136763;1279;22455;-75
2023/11/10 12:20:50;;;;;;;9.20;6.40;;;;;;;10.41;66.44;98904.35;136756;1279;22433;-74
2023/11/10 12:24:08;;;;;;;7.50;5.90;;;;;;;10.37;66.65;98897.32;136778;1279;22456;-75
2023/11/10 12:27:10;;;;;;;9.40;6.50;;;;;;;10.34;66.67;98897.09;136620;1279;22251;-75
2023/11/10 12:30:11;;;;;;;;;;;;;;;10.32;66.80;98895.20;136652;1279;22436;-75
2023/11/10 12:33:16;;;;;;;8.70;6.20;;;;;;;10.32;66.96;98898.05;136768;1279;23069;-74
2023/11/10 12:36:18;;;;;;;10.70;5.90;;;;;;;10.32;66.87;98897.02;136761;1279;22474;-75
2023/11/10 12:39:21;;;;;;;10.90;6.50;;;;;;;10.30;67.28;98889.60;136638;1279;22433;-74
2023/11/10 12:42:23;;;;;;;6.60;5.30;;;;;;;10.29;67.58;98881.64;136780;1272;22440;-73
2023/11/10 12:45:26;;;;;;;8.60;5.40;;;;;;;10.26;67.54;98882.48;136809;1279;23197;-72
2023/11/10 12:48:27;;;;;;;9.90;6.30;;;;;;;10.24;67.42;98885.22;136780;1279;22434;-75
2023/11/10 12:51:29;;;;;;;8.50;6.30;;;;;;;10.22;67.60;98883.41;136791;1279;22437;-75
2023/11/10 12:54:30;;;;;;;8.30;5.80;;;;;;;10.20;68.00;98885.02;136818;1279;22431;-74
2023/11/10 12:57:32;;;;;;;12.00;6.40;;;;;;;10.18;68.22;98881.79;136737;1279;23196;-75
2023/11/10 13:00:35;;;;;;;7.70;5.40;;;;;;;10.15;68.37;98879.85;136771;1278;22440;-75
2023/11/10 13:03:41;;;;;;;6.30;4.90;;;;;;;10.12;68.72;98880.48;136786;1279;23200;-75
2023/11/10 13:06:43;;;;;;;8.30;5.80;;;;;;;10.07;69.15;98876.79;136779;1279;22541;-75
2023/11/10 13:09:51;;;;;;;12.10;6.20;;;;;;;10.01;69.53;98879.83;136565;1279;22506;-75
2023/11/10 13:12:54;;;;;;;10.00;5.90;;;;;;;9.95;69.53;98882.23;136766;1279;22494;-75
2023/11/10 13:15:58;;;;;;;10.40;5.90;;;;;;;9.91;69.59;98887.35;136785;1279;22445;-74
2023/11/10 13:19:00;;;;;;;8.60;6.20;;;;;;;9.87;69.89;98892.90;136788;1269;22427;-74
2023/11/10 13:22:04;;;;;;;7.70;5.70;;;;;;;9.84;70.08;98890.67;136588;1279;22711;-74
2023/11/10 13:25:08;;;;;;;8.80;6.50;;;;;;;9.81;70.29;98896.48;136802;1279;23500;-75
2023/11/10 13:28:09;;;;;;;9.20;6.30;;;;;;;9.78;70.65;98899.39;136835;1279;22482;-75
2023/11/10 13:31:09;;;;;;;10.70;6.80;;;;;;;9.73;70.70;98897.83;136786;1279;23373;-75
2023/11/10 13:34:15;;;;;;;9.50;6.40;;;;;;;9.68;71.05;98898.65;136797;1279;22368;-75
2023/11/10 13:37:16;;;;;;;9.00;6.20;;;;;;;9.64;71.26;98895.96;136801;1279;22569;-75
2023/11/10 13:40:17;;;;;;;10.10;6.40;;;;;;;9.58;72.01;98895.06;136803;1279;22282;-74
2023/11/10 13:43:19;;;;;;;10.00;6.60;;;;;;;9.52;72.21;98895.16;136784;1279;22410;-74
2023/11/10 13:46:23;;;;;;;12.10;7.70;;;;;;;9.45;72.55;98899.02;136766;1276;22408;-75
2023/11/10 13:49:24;;;;;;;12.50;6.90;;;;;;;9.39;72.97;98895.38;136756;1279;22418;-74
2023/11/10 13:52:25;;;;;;;18.10;8.00;;;;;;;9.32;73.39;98897.42;136766;1279;22448;-75
2023/11/10 13:55:26;;;;;;;13.20;7.60;;;;;;;9.27;73.78;98899.15;136812;1279;23304;-74
2023/11/10 13:58:27;;;;;;;12.40;7.70;;;;;;;9.23;73.90;98893.45;136786;1279;22444;-75
2023/11/10 14:01:27;;;;;;;11.10;6.70;;;;;;;9.20;74.13;98889.23;136777;1279;22431;-75
2023/11/10 14:04:28;;;;;;;13.20;6.50;;;;;;;9.17;74.26;98889.19;136764;1279;22452;-75
2023/11/10 14:07:30;;;;;;;11.20;6.00;;;;;;;9.13;74.18;98882.64;136645;1278;23365;-75
2023/11/10 14:10:31;;;;;;;10.30;6.30;;;;;;;9.11;74.35;98881.88;136782;1279;22434;-74