Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:40;;;;;;;9.05;7.82;;;7.20;99.90;;;;;;5058148;28;20120;-79
2024/01/06 00:04:05;;;;;;;9.32;8.43;;;8.30;99.90;;;;;;5057533;28;20070;-79
2024/01/06 00:06:31;;;;;;;8.50;7.70;;;7.10;99.90;;;;;;5055544;28;20059;-80
2024/01/06 00:08:56;;;;;;;8.63;7.07;;;7.10;99.90;;;;;;5057366;28;20487;-79
2024/01/06 00:11:22;;;;;;;9.60;7.90;;;7.10;99.90;;;;;;5056101;28;20481;-80
2024/01/06 00:13:57;;;;;;;7.63;6.93;;;7.10;99.90;;;;;;5062924;28;20024;-81
2024/01/06 00:16:23;;;;;;;6.75;6.15;;;7.00;99.90;;;;;;5071576;28;20430;-80
2024/01/06 00:18:48;;;;;;;6.95;6.32;;;7.00;99.90;;;;;;5058540;28;20037;-79
2024/01/06 00:21:14;;;;;;;7.22;6.55;;;7.40;99.90;;;;;;5062310;28;20500;-80
2024/01/06 00:23:43;;;;;;;7.80;6.50;;;6.90;99.90;;;;;;5059408;28;20208;-80
2024/01/06 00:26:09;;;;;;;7.22;6.05;;;6.90;99.90;;;;;;5059106;28;20051;-81
2024/01/06 00:28:35;;;;;;;9.77;7.00;;;6.90;99.90;;;;;;5064528;28;20053;-80
2024/01/06 00:31:01;;;;;;;6.97;6.35;;;6.90;99.90;;;;;;5060246;28;20051;-81
2024/01/06 00:33:26;;;;;;;6.90;6.20;;;6.80;99.90;;;;;;5058805;28;20431;-80
2024/01/06 00:35:52;;;;;;;7.05;6.35;;;6.80;99.90;;;;;;5059443;28;21530;-80
2024/01/06 00:38:18;;;;;;;6.78;6.13;;;6.70;99.90;;;;;;5064850;28;20032;-80
2024/01/06 00:40:43;;;;;;;6.20;5.60;;;6.70;99.90;;;;;;5060991;28;20032;-80
2024/01/06 00:43:09;;;;;;;7.22;5.65;;;6.70;99.90;;;;;;5060517;28;20040;-80
2024/01/06 00:45:34;;;;;;;6.07;5.57;;;6.80;99.90;;;;;;5057269;28;20062;-80
2024/01/06 00:48:00;;;;;;;10.68;6.78;;;6.70;99.90;;;;;;5055069;28;20480;-81
2024/01/06 00:50:25;;;;;;;7.95;6.18;;;6.70;99.90;;;;;;5062284;28;20028;-80
2024/01/06 00:52:52;;;;;;;7.47;6.40;;;6.70;99.90;;;;;;5056191;28;20452;-80
2024/01/06 00:55:19;;;;;;;6.97;6.25;;;6.60;99.90;;;;;;5057558;28;20040;-80
2024/01/06 00:57:44;;;;;;;9.55;6.45;;;6.60;99.90;;;;;;5063525;28;20078;-80
2024/01/06 01:00:11;;;;;;;9.02;7.43;;;6.70;99.90;;;;;;5059724;28;20397;-80
2024/01/06 01:02:37;;;;;;;8.85;7.95;;;6.70;99.90;;;;;;5059616;28;20472;-80
2024/01/06 01:05:02;;;;;;;7.93;7.13;;;6.70;99.90;;;;;;5067424;28;20040;-80
2024/01/06 01:07:28;;;;;;;8.45;7.55;;;6.70;99.90;;;;;;5058259;28;20115;-79
2024/01/06 01:09:53;;;;;;;8.88;6.95;;;6.70;99.90;;;;;;5056615;28;20051;-79
2024/01/06 01:12:19;;;;;;;10.55;7.72;;;6.70;99.90;;;;;;5056178;28;20025;-80
2024/01/06 01:14:44;;;;;;;7.68;6.93;;;6.70;99.90;;;;;;5062083;28;20384;-80
2024/01/06 01:17:10;;;;;;;9.70;8.23;;;6.70;99.90;;;;;;5057577;28;20064;-79
2024/01/06 01:19:35;;;;;;;9.73;7.38;;;6.70;99.90;;;;;;5065250;28;20039;-78
2024/01/06 01:22:01;;;;;;;8.95;6.63;;;6.80;99.90;;;;;;5054673;28;20024;-79
2024/01/06 01:24:26;;;;;;;8.57;6.38;;;6.70;99.90;;;;;;5046216;28;20111;-80
2024/01/06 01:26:52;;;;;;;5.40;5.00;;;6.60;99.90;;;;;;5032961;28;20444;-79
2024/01/06 01:29:20;;;;;;;6.55;4.72;;;6.60;99.90;;;;;;5043870;28;20401;-80
2024/01/06 01:31:46;;;;;;;5.22;4.72;;;6.50;99.90;;;;;;5042820;28;20170;-81
2024/01/06 01:34:11;;;;;;;6.28;5.68;;;6.50;99.90;;;;;;5045550;28;20033;-80
2024/01/06 01:36:37;;;;;;;7.32;5.97;;;6.60;99.90;;;;;;5036242;28;20493;-81
2024/01/06 01:39:03;;;;;;;6.20;5.60;;;6.50;99.90;;;;;;5042585;28;20027;-79
2024/01/06 01:41:28;;;;;;;6.80;5.72;;;6.60;99.90;;;;;;5041935;28;20030;-80
2024/01/06 01:43:58;;;;;;;7.45;5.80;;;6.60;99.90;;;;;;5042312;28;20055;-78
2024/01/06 01:46:32;;;;;;;10.10;6.40;;;6.60;99.90;;;;;;5034115;28;20186;-79
2024/01/06 01:49:00;;;;;;;7.63;5.97;;;6.70;99.90;;;;;;5041153;28;20484;-79
2024/01/06 01:51:35;;;;;;;9.07;6.07;;;6.70;99.90;;;;;;5040244;28;20052;-79
2024/01/06 01:54:02;;;;;;;7.82;6.13;;;6.60;99.90;;;;;;5036381;28;20545;-79
2024/01/06 01:56:29;;;;;;;8.13;7.13;;;6.70;99.90;;;;;;5040678;28;20061;-79
2024/01/06 01:58:55;;;;;;;8.65;6.65;;;6.60;99.90;;;;;;5039544;28;20037;-80
2024/01/06 02:01:21;;;;;;;7.13;5.82;;;6.60;99.90;;;;;;5042233;28;20457;-79
2024/01/06 02:03:46;;;;;;;7.10;5.95;;;6.60;99.90;;;;;;5044192;28;20086;-80
2024/01/06 02:06:12;;;;;;;9.52;7.20;;;6.60;99.90;;;;;;5041825;28;20036;-80
2024/01/06 02:08:38;;;;;;;7.38;6.68;;;6.60;99.90;;;;;;5035060;28;20094;-79
2024/01/06 02:11:04;;;;;;;7.07;6.38;;;6.70;99.90;;;;;;5041709;28;20033;-79
2024/01/06 02:13:35;;;;;;;7.15;6.25;;;6.70;99.90;;;;;;5040596;28;20040;-79
2024/01/06 02:16:00;;;;;;;10.02;6.72;;;7.10;99.90;;;;;;5044676;28;20043;-79
2024/01/06 02:18:26;;;;;;;8.20;7.18;;;6.60;99.90;;;;;;5038602;28;20103;-79
2024/01/06 02:20:57;;;;;;;7.53;6.82;;;6.60;99.90;;;;;;5040945;28;20029;-79
2024/01/06 02:23:22;;;;;;;7.65;6.82;;;6.60;99.90;;;;;;5038775;28;20036;-79
2024/01/06 02:25:48;;;;;;;9.18;6.57;;;6.70;99.90;;;;;;5038632;28;20029;-79
2024/01/06 02:28:14;;;;;;;17.10;6.78;;;6.70;99.90;;;;;;5039120;28;20068;-79
2024/01/06 02:30:39;;;;;;;8.00;5.72;;;6.70;99.90;;;;;;5039774;28;20026;-80
2024/01/06 02:33:05;;;;;;;9.05;5.72;;;6.70;99.90;;;;;;5043652;28;20056;-79
2024/01/06 02:35:30;;;;;;;6.53;6.00;;;6.60;99.90;;;;;;5039850;28;20025;-78
2024/01/06 02:37:56;;;;;;;7.88;6.75;;;6.60;99.90;;;;;;5043707;28;20025;-79
2024/01/06 02:40:21;;;;;;;8.32;7.45;;;6.60;99.90;;;;;;5042633;28;20098;-78
2024/01/06 02:42:47;;;;;;;8.25;7.45;;;6.50;99.90;;;;;;5049390;28;20075;-79
2024/01/06 02:45:12;;;;;;;16.35;9.50;;;6.40;99.90;;;;;;5044618;28;20040;-80
2024/01/06 02:47:38;;;;;;;10.75;7.53;;;6.40;99.90;;;;;;5038973;28;20059;-80
2024/01/06 02:50:04;;;;;;;11.95;7.15;;;6.40;99.90;;;;;;5045000;28;20499;-79
2024/01/06 02:52:30;;;;;;;7.05;6.15;;;6.40;99.90;;;;;;5046212;28;20127;-79
2024/01/06 02:54:56;;;;;;;7.38;6.28;;;6.30;99.90;;;;;;5041986;28;20115;-79
2024/01/06 02:57:21;;;;;;;7.20;6.60;;;7.40;99.90;;;;;;5044727;28;20064;-79
2024/01/06 02:59:47;;;;;;;9.45;6.88;;;6.60;99.90;;;;;;5044620;28;20423;-79
2024/01/06 03:02:12;;;;;;;8.40;6.82;;;6.20;99.90;;;;;;5047970;28;20066;-79
2024/01/06 03:04:38;;;;;;;8.45;7.55;;;6.30;99.90;;;;;;5042057;28;20030;-79
2024/01/06 03:07:04;;;;;;;10.50;8.27;;;6.20;99.90;;;;;;5041894;28;20029;-79
2024/01/06 03:09:29;;;;;;;10.80;8.93;;;7.40;99.90;;;;;;5042298;28;20076;-80
2024/01/06 03:11:55;;;;;;;13.25;8.15;;;6.30;99.90;;;;;;5044203;28;20051;-80
2024/01/06 03:14:21;;;;;;;12.25;8.65;;;6.40;99.90;;;;;;5045431;28;20141;-79
2024/01/06 03:16:47;;;;;;;9.60;8.32;;;6.30;99.90;;;;;;5039118;28;20040;-79
2024/01/06 03:19:12;;;;;;;9.95;8.95;;;6.30;99.90;;;;;;5050331;28;20415;-79
2024/01/06 03:21:38;;;;;;;12.20;8.40;;;6.30;99.90;;;;;;5053962;28;20025;-79
2024/01/06 03:24:04;;;;;;;9.57;7.78;;;6.30;99.90;;;;;;5053779;28;20500;-80
2024/01/06 03:26:30;;;;;;;9.20;8.02;;;6.30;99.90;;;;;;5053952;28;20053;-80
2024/01/06 03:28:56;;;;;;;12.18;8.25;;;6.30;99.90;;;;;;5052774;28;20468;-79
2024/01/06 03:31:22;;;;;;;8.90;7.78;;;6.20;99.90;;;;;;5048873;28;20032;-79
2024/01/06 03:33:48;;;;;;;9.45;8.55;;;6.20;99.90;;;;;;5042543;28;20485;-79
2024/01/06 03:36:16;;;;;;;13.13;8.65;;;6.20;99.90;;;;;;5037755;28;20055;-80
2024/01/06 03:38:42;;;;;;;13.48;9.95;;;6.20;99.90;;;;;;5043412;28;20029;-79
2024/01/06 03:41:08;;;;;;;10.40;8.15;;;6.30;99.90;;;;;;5042161;28;20476;-79
2024/01/06 03:43:33;;;;;;;10.73;8.38;;;6.90;99.90;;;;;;5045616;28;20067;-79
2024/01/06 03:46:00;;;;;;;14.35;8.85;;;6.20;99.90;;;;;;5037909;28;20477;-79
2024/01/06 03:48:26;;;;;;;13.85;8.02;;;6.20;99.90;;;;;;5041267;28;20029;-79
2024/01/06 03:50:51;;;;;;;8.57;7.72;;;6.20;99.90;;;;;;5037046;28;20026;-79
2024/01/06 03:53:17;;;;;;;7.25;6.65;;;7.30;99.90;;;;;;5038818;28;20382;-79
2024/01/06 03:55:43;;;;;;;7.88;7.18;;;6.20;99.90;;;;;;5044902;28;20057;-79
2024/01/06 03:58:08;;;;;;;11.07;7.07;;;6.20;99.90;;;;;;5045106;28;20029;-79
2024/01/06 04:00:34;;;;;;;7.07;6.28;;;6.10;99.90;;;;;;5043868;28;20025;-78
2024/01/06 04:02:59;;;;;;;7.63;5.78;;;6.20;99.90;;;;;;5044523;28;20098;-80
2024/01/06 04:05:25;;;;;;;10.75;6.20;;;6.20;99.90;;;;;;5040136;28;20021;-80
2024/01/06 04:07:51;;;;;;;7.25;4.97;;;6.10;99.90;;;;;;5039338;28;20037;-82
2024/01/06 04:10:16;;;;;;;7.10;6.40;;;6.10;99.90;;;;;;5044016;28;20025;-80
2024/01/06 04:12:42;;;;;;;8.05;6.30;;;6.10;99.90;;;;;;5041975;28;20572;-80
2024/01/06 04:15:08;;;;;;;7.28;6.68;;;6.10;99.90;;;;;;5042082;28;20040;-80
2024/01/06 04:17:33;;;;;;;6.28;5.30;;;6.10;99.90;;;;;;5040812;28;20033;-78
2024/01/06 04:19:59;;;;;;;8.55;5.05;;;6.20;99.90;;;;;;5047059;28;20384;-80
2024/01/06 04:22:24;;;;;;;6.70;5.05;;;6.20;99.90;;;;;;5048544;28;20029;-80
2024/01/06 04:24:50;;;;;;;6.32;5.00;;;6.20;99.90;;;;;;5043437;28;20037;-80
2024/01/06 04:27:16;;;;;;;7.40;5.32;;;6.20;99.90;;;;;;5039796;28;20037;-80
2024/01/06 04:29:41;;;;;;;5.75;5.15;;;6.10;99.90;;;;;;5041613;28;21561;-80
2024/01/06 04:32:07;;;;;;;8.05;5.65;;;6.10;99.90;;;;;;5040942;28;20033;-80
2024/01/06 04:34:33;;;;;;;6.70;5.53;;;6.20;99.90;;;;;;5042438;28;20551;-80
2024/01/06 04:36:59;;;;;;;11.85;6.18;;;6.20;99.90;;;;;;5044349;28;20021;-80
2024/01/06 04:39:24;;;;;;;6.80;6.20;;;6.20;99.90;;;;;;5042106;28;20546;-80
2024/01/06 04:41:50;;;;;;;6.40;5.88;;;6.20;99.90;;;;;;5042399;28;20044;-79
2024/01/06 04:44:18;;;;;;;8.88;5.93;;;6.20;99.90;;;;;;5043640;28;20557;-80
2024/01/06 04:46:43;;;;;;;6.80;5.97;;;6.20;99.90;;;;;;5043078;28;20021;-80
2024/01/06 04:49:09;;;;;;;7.00;6.32;;;6.10;99.90;;;;;;5038843;28;20443;-80
2024/01/06 04:51:35;;;;;;;7.00;6.30;;;6.10;99.90;;;;;;5042138;28;20083;-79
2024/01/06 04:54:16;;;;;;;7.22;5.97;;;6.10;99.90;;;;;;5036409;28;20033;-79
2024/01/06 04:56:41;;;;;;;6.88;6.13;;;5.60;99.90;;;;;;5043249;28;20117;-79
2024/01/06 04:59:07;;;;;;;7.65;6.90;;;6.00;99.90;;;;;;5043403;28;20471;-79
2024/01/06 05:01:33;;;;;;;7.53;5.90;;;6.90;99.90;;;;;;5041556;28;20033;-79
2024/01/06 05:03:58;;;;;;;11.68;6.38;;;6.10;99.90;;;;;;5045136;28;20116;-79
2024/01/06 05:06:24;;;;;;;9.68;6.40;;;6.00;99.90;;;;;;5045244;28;20408;-79
2024/01/06 05:08:50;;;;;;;8.35;6.30;;;6.00;99.90;;;;;;5040333;28;20484;-78
2024/01/06 05:11:16;;;;;;;7.07;5.68;;;6.00;99.90;;;;;;5040396;28;20032;-78
2024/01/06 05:13:41;;;;;;;10.68;5.72;;;6.00;99.90;;;;;;5038622;28;20025;-78
2024/01/06 05:16:08;;;;;;;8.27;6.03;;;6.40;99.90;;;;;;5045898;28;20033;-78
2024/01/06 05:18:34;;;;;;;8.88;5.78;;;6.00;99.90;;;;;;5041991;28;20178;-79
2024/01/06 05:21:00;;;;;;;8.35;6.30;;;6.00;99.90;;;;;;5040671;28;20123;-78
2024/01/06 05:23:26;;;;;;;7.43;6.18;;;6.00;99.90;;;;;;5035004;28;20036;-78
2024/01/06 05:25:51;;;;;;;8.07;6.60;;;5.90;99.90;;;;;;5044869;28;20029;-78
2024/01/06 05:28:17;;;;;;;11.07;6.40;;;6.00;99.90;;;;;;5038943;28;20049;-78
2024/01/06 05:30:42;;;;;;;9.70;6.30;;;6.00;99.90;;;;;;5041516;28;20032;-80
2024/01/06 05:33:13;;;;;;;9.27;6.07;;;6.00;99.90;;;;;;5038576;28;20035;-80
2024/01/06 05:35:39;;;;;;;8.05;6.10;;;6.00;99.90;;;;;;5040753;28;20032;-79
2024/01/06 05:38:05;;;;;;;13.30;6.15;;;5.90;99.90;;;;;;5041790;28;20033;-79
2024/01/06 05:40:30;;;;;;;7.15;6.15;;;6.00;99.90;;;;;;5046858;28;20032;-80
2024/01/06 05:42:56;;;;;;;8.85;6.85;;;6.00;99.90;;;;;;5040738;28;20159;-79
2024/01/06 05:45:22;;;;;;;8.93;6.22;;;5.90;99.90;;;;;;5037698;28;20029;-80
2024/01/06 05:47:48;;;;;;;7.85;5.97;;;6.40;99.90;;;;;;5037639;28;20029;-79
2024/01/06 05:50:16;;;;;;;6.65;5.72;;;6.00;99.90;;;;;;5040231;28;20037;-79
2024/01/06 05:52:42;;;;;;;7.85;6.60;;;5.90;99.90;;;;;;5041177;28;20485;-79
2024/01/06 05:55:09;;;;;;;13.18;6.88;;;6.00;99.90;;;;;;5043229;28;20040;-79
2024/01/06 05:57:34;;;;;;;7.18;6.05;;;6.00;99.90;;;;;;5042078;28;20036;-79
2024/01/06 06:00:00;;;;;;;7.05;5.97;;;6.00;99.90;;;;;;5040702;28;20558;-79
2024/01/06 06:02:26;;;;;;;8.48;5.85;;;6.00;99.90;;;;;;5044881;28;20029;-79
2024/01/06 06:04:52;;;;;;;8.25;5.70;;;6.00;99.90;;;;;;5041026;28;20032;-80
2024/01/06 06:07:19;;;;;;;8.05;6.07;;;6.00;99.90;;;;;;5038220;28;20036;-79
2024/01/06 06:09:47;;;;;;;6.90;5.78;;;6.00;99.90;;;;;;5038729;28;20033;-79
2024/01/06 06:12:13;;;;;;;5.57;5.07;;;6.00;99.90;;;;;;5042508;28;20040;-79
2024/01/06 06:14:39;;;;;;;7.75;6.43;;;6.00;99.90;;;;;;5049179;28;20384;-79
2024/01/06 06:17:04;;;;;;;7.97;5.68;;;5.90;99.90;;;;;;5045652;28;20021;-79
2024/01/06 06:19:31;;;;;;;7.03;5.30;;;5.90;99.90;;;;;;5042592;28;20453;-80
2024/01/06 06:21:56;;;;;;;6.80;5.45;;;5.90;99.90;;;;;;5041592;28;20393;-80
2024/01/06 06:24:22;;;;;;;5.72;5.22;;;5.90;99.90;;;;;;5035001;28;20025;-80
2024/01/06 06:26:47;;;;;;;6.07;5.15;;;5.90;99.90;;;;;;5052614;28;20056;-80
2024/01/06 06:29:13;;;;;;;7.15;5.60;;;5.80;99.90;;;;;;5054881;28;20124;-82
2024/01/06 06:31:38;;;;;;;9.02;5.63;;;5.80;99.90;;;;;;5054164;28;20059;-80
2024/01/06 06:34:04;;;;;;;10.13;5.35;;;5.80;99.90;;;;;;5054487;28;20021;-80
2024/01/06 06:36:30;;;;;;;5.45;4.95;;;5.80;99.90;;;;;;5054533;28;20083;-80
2024/01/06 06:38:57;;;;;;;6.25;5.65;;;5.90;99.90;;;;;;5053563;28;20113;-80
2024/01/06 06:41:23;;;;;;;5.40;4.82;;;5.80;99.90;;;;;;5054829;28;20013;-80
2024/01/06 06:43:49;;;;;;;6.03;5.18;;;5.80;99.90;;;;;;5054310;28;20078;-80
2024/01/06 06:46:14;;;;;;;5.82;4.97;;;5.80;99.90;;;;;;5050653;28;20017;-80
2024/01/06 06:48:40;;;;;;;9.70;5.13;;;5.70;99.90;;;;;;5054620;28;20041;-80
2024/01/06 06:51:06;;;;;;;6.32;5.43;;;5.70;99.90;;;;;;5053662;28;20206;-80
2024/01/06 06:53:31;;;;;;;6.38;5.68;;;5.70;99.90;;;;;;5047883;28;20021;-80
2024/01/06 06:55:57;;;;;;;6.05;5.45;;;5.80;99.90;;;;;;5053729;28;20531;-80
2024/01/06 06:58:23;;;;;;;7.47;5.18;;;5.70;99.90;;;;;;5041902;28;20057;-80
2024/01/06 07:00:49;;;;;;;7.43;5.40;;;5.70;99.90;;;;;;5033184;28;20515;-79
2024/01/06 07:03:14;;;;;;;5.75;4.72;;;5.70;99.90;;;;;;5048706;28;20040;-79
2024/01/06 07:05:40;;;;;;;7.97;5.60;;;5.60;99.90;;;;;;5050349;28;20310;-78
2024/01/06 07:08:06;;;;;;;11.38;5.57;;;5.60;99.90;;;;;;5052314;28;20075;-79
2024/01/06 07:10:31;;;;;;;6.15;5.45;;;5.50;99.90;;;;;;5050349;28;20027;-79
2024/01/06 07:12:57;;;;;;;6.57;5.43;;;5.50;99.90;;;;;;5047975;28;20028;-79
2024/01/06 07:15:22;;;;;;;5.55;5.05;;;5.60;99.90;;;;;;5046982;28;20025;-80
2024/01/06 07:17:48;;;;;;;6.90;6.20;;;5.50;99.90;;;;;;5050377;28;20037;-80
2024/01/06 07:20:14;;;;;;;6.40;5.72;;;5.50;99.90;;;;;;5037101;28;20093;-79
2024/01/06 07:22:40;;;;;;;7.68;6.05;;;5.50;99.90;;;;;;5050285;28;20052;-80
2024/01/06 07:25:07;;;;;;;6.85;5.28;;;6.10;99.90;;;;;;5047990;28;20032;-81
2024/01/06 07:27:33;;;;;;;7.25;5.90;;;5.50;99.90;;;;;;5048968;28;20067;-81
2024/01/06 07:29:58;;;;;;;11.15;5.80;;;5.50;99.90;;;;;;5046204;28;20037;-81
2024/01/06 07:32:24;;;;;;;10.10;6.22;;;5.50;99.90;;;;;;5050727;28;20102;-81
2024/01/06 07:34:50;;;;;;;7.97;5.97;;;6.50;99.90;;;;;;5051450;28;20037;-81
2024/01/06 07:37:16;;;;;;;7.95;6.28;;;5.20;99.90;;;;;;5048970;28;20453;-81
2024/01/06 07:39:41;;;;;;;7.60;6.30;;;6.60;99.90;;;;;;5050889;28;20029;-80
2024/01/06 07:42:22;;;;;;;8.75;6.20;;;5.40;99.90;;;;;;5047769;28;20029;-81
2024/01/06 07:44:48;;;;;;;10.65;6.40;;;6.30;99.90;;;;;;5032819;28;20488;-80
2024/01/06 07:47:14;;;;;;;6.60;5.90;;;5.50;99.90;;;;;;5043758;28;20060;-78
2024/01/06 07:49:40;;;;;;;7.82;5.80;;;5.50;99.90;;;;;;5045671;28;20583;-79
2024/01/06 07:52:05;;;;;;;6.32;5.82;;;5.50;99.90;;;;;;5047212;28;20017;-79
2024/01/06 07:54:31;;;;;;;7.63;5.80;;;5.50;99.90;;;;;;5051286;28;20069;-80
2024/01/06 07:56:56;;;;;;;11.85;6.38;;;5.40;99.90;;;;;;5051735;28;20021;-79
2024/01/06 07:59:22;;;;;;;7.03;6.20;;;5.40;99.90;;;;;;5053158;28;20025;-79
2024/01/06 08:01:48;;;;;;;8.70;6.35;;;5.40;99.90;;;;;;5053372;28;20492;-79
2024/01/06 08:04:22;;;;;;;15.90;7.00;;;5.50;99.90;;;;;;5053205;28;20029;-79
2024/01/06 08:06:48;;;;;;;7.13;5.97;;;5.40;99.90;;;;;;5053199;28;20473;-81
2024/01/06 08:09:13;;;;;;;8.32;6.85;;;5.50;99.90;;;;;;5053323;28;20045;-80
2024/01/06 08:11:39;;;;;;;6.90;5.97;;;5.50;99.90;;;;;;5050390;28;20024;-80
2024/01/06 08:14:04;;;;;;;8.50;6.90;;;5.50;99.90;;;;;;5053285;28;20040;-80
2024/01/06 08:16:30;;;;;;;8.05;6.05;;;5.50;99.90;;;;;;5050218;28;20025;-81
2024/01/06 08:18:55;;;;;;;7.47;6.38;;;5.50;99.90;;;;;;5050900;28;20028;-81
2024/01/06 08:21:21;;;;;;;7.28;6.57;;;5.50;99.90;;;;;;5051824;28;20418;-81
2024/01/06 08:23:47;;;;;;;8.38;6.45;;;5.50;99.90;;;;;;5052221;28;20032;-82
2024/01/06 08:26:12;;;;;;;8.98;6.70;;;5.60;99.90;;;;;;5051616;28;20027;-80
2024/01/06 08:28:38;;;;;;;7.88;6.15;;;5.50;99.90;;;;;;5052251;28;20076;-81
2024/01/06 08:31:04;;;;;;;7.97;5.70;;;5.60;99.90;;;;;;5048793;28;20040;-80
2024/01/06 08:33:29;;;;;;;10.35;5.93;;;5.60;99.90;;;;;;5038975;28;20044;-81
2024/01/06 08:35:55;;;;;;;7.05;5.85;;;6.20;99.90;;;;;;5046373;28;20021;-81
2024/01/06 08:38:36;;;;;;;9.02;6.70;;;5.70;99.90;;;;;;5044466;28;20037;-81
2024/01/06 08:41:01;;;;;;;5.55;5.00;;;5.70;99.90;;;;;;5049499;28;20040;-80
2024/01/06 08:43:27;;;;;;;5.20;4.63;;;5.70;99.90;;;;;;5045389;28;20033;-82
2024/01/06 08:45:53;;;;;;;6.78;5.15;;;5.70;99.90;;;;;;5050901;28;20067;-81
2024/01/06 08:48:18;;;;;;;5.80;5.30;;;6.80;99.90;;;;;;5051881;28;20036;-80
2024/01/06 08:50:47;;;;;;;7.07;5.72;;;5.60;99.90;;;;;;5046243;28;20033;-80
2024/01/06 08:53:13;;;;;;;6.25;5.63;;;5.60;99.90;;;;;;5043622;28;20044;-80
2024/01/06 08:55:38;;;;;;;7.18;5.50;;;5.60;99.90;;;;;;5035237;28;20025;-79
2024/01/06 08:58:04;;;;;;;7.18;6.05;;;5.60;99.90;;;;;;5051576;28;20013;-82
2024/01/06 09:00:29;;;;;;;6.65;5.82;;;6.30;99.90;;;;;;5041578;28;20120;-79
2024/01/06 09:02:55;;;;;;;8.70;6.22;;;5.70;99.90;;;;;;5031074;28;20080;-80
2024/01/06 09:05:21;;;;;;;7.97;6.18;;;5.70;99.90;;;;;;5030761;28;20108;-80
2024/01/06 09:07:49;;;;;;;8.48;6.00;;;5.60;99.90;;;;;;5031463;28;20179;-79
2024/01/06 09:10:19;;;;;;;9.65;6.97;;;5.60;99.90;;;;;;5032541;28;20041;-80
2024/01/06 09:12:44;;;;;;;7.85;5.88;;;5.70;99.90;;;;;;5032225;28;20087;-80
2024/01/06 09:15:10;;;;;;;13.57;6.70;;;5.70;99.90;;;;;;5030327;28;20029;-80
2024/01/06 09:17:35;;;;;;;7.63;6.50;;;5.70;99.90;;;;;;5044487;28;20029;-80
2024/01/06 09:20:01;;;;;;;10.85;7.53;;;5.70;99.90;;;;;;5033270;28;20052;-79
2024/01/06 09:22:27;;;;;;;9.05;6.15;;;5.80;99.90;;;;;;5028064;28;20031;-80
2024/01/06 09:24:53;;;;;;;6.80;6.10;;;5.70;99.90;;;;;;5028493;28;20025;-80
2024/01/06 09:27:21;;;;;;;7.57;5.80;;;5.80;99.90;;;;;;5028206;28;20065;-80
2024/01/06 09:29:47;;;;;;;11.40;6.93;;;5.80;99.90;;;;;;5040826;28;20135;-80
2024/01/06 09:32:13;;;;;;;8.20;5.70;;;5.80;99.90;;;;;;5050152;28;20103;-80
2024/01/06 09:34:39;;;;;;;7.65;5.53;;;5.90;99.90;;;;;;5049549;28;20033;-81
2024/01/06 09:37:07;;;;;;;5.93;5.32;;;5.90;99.90;;;;;;5051505;28;20021;-80
2024/01/06 09:39:35;;;;;;;6.22;5.57;;;6.20;99.90;;;;;;5050448;28;20082;-81
2024/01/06 09:42:01;;;;;;;8.88;5.07;;;5.90;99.90;;;;;;5039135;28;20033;-80
2024/01/06 09:44:27;;;;;;;6.10;5.45;;;5.90;99.90;;;;;;5050525;28;20029;-80
2024/01/06 09:46:54;;;;;;;10.20;5.40;;;5.90;99.90;;;;;;5053834;28;20025;-80
2024/01/06 09:49:23;;;;;;;7.75;5.78;;;5.90;99.90;;;;;;5051987;28;20045;-81
2024/01/06 09:51:52;;;;;;;5.97;5.30;;;5.90;99.90;;;;;;5051478;28;20060;-80
2024/01/06 09:54:22;;;;;;;7.07;5.07;;;6.80;99.90;;;;;;5048939;28;20029;-80
2024/01/06 09:56:49;;;;;;;8.25;5.15;;;5.80;99.90;;;;;;5053647;28;20516;-80
2024/01/06 09:59:15;;;;;;;6.30;4.88;;;5.80;99.90;;;;;;5050489;28;20025;-80
2024/01/06 10:01:41;;;;;;;7.22;4.88;;;5.80;99.90;;;;;;5043241;28;20036;-80
2024/01/06 10:04:07;;;;;;;6.95;5.50;;;5.80;99.90;;;;;;5053344;28;20108;-80
2024/01/06 10:06:33;;;;;;;11.52;5.28;;;5.70;99.90;;;;;;5051640;28;20112;-80
2024/01/06 10:08:59;;;;;;;7.40;5.53;;;5.70;99.90;;;;;;5050531;28;20044;-79
2024/01/06 10:11:26;;;;;;;6.88;5.10;;;5.60;99.90;;;;;;5053199;28;20056;-80
2024/01/06 10:13:53;;;;;;;8.90;4.78;;;5.60;99.90;;;;;;5053028;28;20108;-80
2024/01/06 10:16:20;;;;;;;7.28;4.85;;;5.60;99.90;;;;;;5053178;28;20037;-80
2024/01/06 10:18:45;;;;;;;5.43;4.93;;;5.70;99.90;;;;;;5033817;28;20501;-80
2024/01/06 10:21:12;;;;;;;5.32;4.63;;;5.60;99.90;;;;;;5048015;28;20086;-79
2024/01/06 10:23:37;;;;;;;6.55;5.28;;;5.60;99.90;;;;;;5044692;28;20025;-79
2024/01/06 10:26:03;;;;;;;8.15;4.80;;;5.60;99.90;;;;;;5032689;28;20067;-79
2024/01/06 10:28:29;;;;;;;12.18;5.55;;;5.50;99.90;;;;;;5048767;28;20056;-78
2024/01/06 10:30:55;;;;;;;7.75;5.55;;;5.50;99.90;;;;;;5052739;28;20048;-80
2024/01/06 10:33:22;;;;;;;7.18;4.88;;;5.60;99.90;;;;;;5052917;28;20024;-79
2024/01/06 10:35:48;;;;;;;7.70;4.90;;;5.60;99.90;;;;;;5041630;28;20109;-79
2024/01/06 10:38:17;;;;;;;10.32;5.53;;;5.60;99.90;;;;;;5032861;28;20101;-80
2024/01/06 10:40:59;;;;;;;6.90;5.15;;;5.50;99.90;;;;;;5037832;28;20094;-80
2024/01/06 10:43:29;;;;;;;11.63;5.07;;;5.60;99.90;;;;;;5054622;28;20131;-79
2024/01/06 10:45:57;;;;;;;8.82;4.53;;;5.50;99.90;;;;;;5034103;28;20029;-80
2024/01/06 10:48:25;;;;;;;6.32;4.13;;;5.50;99.90;;;;;;5034329;28;20044;-80
2024/01/06 10:50:53;;;;;;;5.53;4.75;;;5.50;99.90;;;;;;5043056;28;20098;-80
2024/01/06 10:53:20;;;;;;;10.88;4.72;;;5.60;99.90;;;;;;5053102;28;20036;-78
2024/01/06 10:55:48;;;;;;;12.73;6.03;;;5.60;99.90;;;;;;5053322;28;20025;-79
2024/01/06 10:58:16;;;;;;;6.78;5.95;;;5.60;99.90;;;;;;5051133;28;20025;-79
2024/01/06 11:00:42;;;;;;;11.82;5.82;;;5.60;99.90;;;;;;5039532;28;20033;-80
2024/01/06 11:03:09;;;;;;;9.20;5.78;;;6.30;99.90;;;;;;5054645;28;20476;-81
2024/01/06 11:05:40;;;;;;;7.78;6.03;;;5.70;99.90;;;;;;5034194;28;20116;-81
2024/01/06 11:08:06;;;;;;;7.95;5.88;;;5.70;99.90;;;;;;5034160;28;20099;-79
2024/01/06 11:10:33;;;;;;;11.05;5.72;;;5.70;99.90;;;;;;5045258;28;20048;-81
2024/01/06 11:13:20;;;;;;;8.18;5.50;;;5.70;99.90;;;;;;5054584;28;20029;-81
2024/01/06 11:15:52;;;;;;;5.68;4.95;;;5.70;99.90;;;;;;5052647;28;20029;-81
2024/01/06 11:18:38;;;;;;;7.38;5.47;;;5.70;99.90;;;;;;5052137;28;20086;-80
2024/01/06 11:21:27;;;;;;;11.02;6.18;;;5.80;99.90;;;;;;5050392;28;20029;-80
2024/01/06 11:24:24;;;;;;;10.73;5.57;;;5.80;99.90;;;;;;5049521;28;20036;-80
2024/01/06 11:26:56;;;;;;;10.32;6.13;;;5.70;99.90;;;;;;5053578;28;20027;-84
2024/01/06 11:29:21;;;;;;;8.38;4.78;;;5.70;99.90;;;;;;5049298;28;20057;-80
2024/01/06 11:32:21;;;;;;;8.57;5.57;;;5.60;99.90;;;;;;5032307;28;20017;-81
2024/01/06 11:34:55;;;;;;;6.35;4.97;;;5.70;99.90;;;;;;5031299;28;20055;-80
2024/01/06 11:37:39;;;;;;;12.23;5.10;;;5.70;99.90;;;;;;5031927;28;20025;-81
2024/01/06 11:40:20;;;;;;;6.47;5.05;;;5.70;99.90;;;;;;5040791;28;20078;-79
2024/01/06 11:42:58;;;;;;;9.77;5.60;;;5.60;99.90;;;;;;5049142;28;20048;-82
2024/01/06 11:45:29;;;;;;;9.90;6.43;;;5.60;99.90;;;;;;5034688;28;20025;-81
2024/01/06 11:47:56;;;;;;;;;;;5.60;99.90;;;;;;5050602;28;20032;-80
2024/01/06 11:50:23;;;;;;;5.43;4.03;;;5.50;99.90;;;;;;5052570;28;20273;-80
2024/01/06 11:52:50;;;;;;;8.38;5.22;;;5.50;99.90;;;;;;5052133;28;20396;-80
2024/01/06 11:55:18;;;;;;;9.18;4.40;;;5.50;99.90;;;;;;5054310;28;20025;-81
2024/01/06 11:57:44;;;;;;;4.43;3.63;;;5.50;99.90;;;;;;5033603;28;20052;-81
2024/01/06 12:00:11;;;;;;;4.57;4.13;;;5.60;99.90;;;;;;5033662;28;20047;-82
2024/01/06 12:02:37;;;;;;;3.05;2.75;;;5.60;99.90;;;;;;5032255;28;20079;-82
2024/01/06 12:05:04;;;;;;;2.67;2.30;;;5.60;99.90;;;;;;5032600;28;20025;-82
2024/01/06 12:07:31;;;;;;;2.95;2.75;;;5.60;99.90;;;;;;5031731;28;20612;-82
2024/01/06 12:10:03;;;;;;;5.90;2.90;;;5.50;99.90;;;;;;5032403;28;20088;-82
2024/01/06 12:12:29;;;;;;;4.05;2.80;;;5.50;99.90;;;;;;5032882;28;20018;-82
2024/01/06 12:14:54;;;;;;;2.40;2.17;;;5.50;99.90;;;;;;5049482;28;20036;-83
2024/01/06 12:17:21;;;;;;;2.63;2.30;;;5.40;99.90;;;;;;5044005;28;20033;-81
2024/01/06 12:19:47;;;;;;;2.63;2.42;;;5.40;99.90;;;;;;5036697;28;20024;-80
2024/01/06 12:22:15;;;;;;;3.00;2.80;;;5.30;99.90;;;;;;5053037;28;20020;-80
2024/01/06 12:24:41;;;;;;;4.07;3.20;;;5.40;99.90;;;;;;5041369;28;20025;-80
2024/01/06 12:27:10;;;;;;;4.50;3.17;;;5.40;99.90;;;;;;5032542;28;20509;-80
2024/01/06 12:29:40;;;;;;;4.00;3.30;;;5.30;99.90;;;;;;5034666;28;20036;-80
2024/01/06 12:32:07;;;;;;;4.50;4.10;;;5.40;99.90;;;;;;5050064;28;20017;-81
2024/01/06 12:34:33;;;;;;;4.00;3.60;;;5.40;99.90;;;;;;5045240;28;20049;-80
2024/01/06 12:37:01;;;;;;;6.25;4.43;;;5.40;99.90;;;;;;5050388;28;20072;-82
2024/01/06 12:39:30;;;;;;;5.97;4.07;;;5.50;99.90;;;;;;5049840;28;20483;-83
2024/01/06 12:41:56;;;;;;;5.68;4.95;;;5.50;99.90;;;;;;5049587;28;20029;-81
2024/01/06 12:44:23;;;;;;;5.60;5.10;;;5.50;99.90;;;;;;5049485;28;20032;-80
2024/01/06 12:46:48;;;;;;;6.38;4.53;;;5.50;99.90;;;;;;5050983;28;20032;-80
2024/01/06 12:49:14;;;;;;;4.50;4.05;;;5.50;99.90;;;;;;5052295;28;20040;-80
2024/01/06 12:51:40;;;;;;;5.85;4.30;;;5.50;99.90;;;;;;5049851;28;20135;-80
2024/01/06 12:54:05;;;;;;;8.13;5.30;;;5.60;99.90;;;;;;5050528;28;20504;-81