Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:02:26;;;;;;;;;5.00;4.33;;;;;25.03;44.40;98561.09;4939593;28;102378;-82
2021/07/11 00:04:53;;;;;;;;;4.33;4.33;;;;;25.02;44.09;98564.13;4922653;28;103682;-82
2021/07/11 00:07:21;;;;;;;;;7.00;6.00;;;;;25.01;44.23;98562.47;4924565;28;105674;-82
2021/07/11 00:09:50;;;;;;;;;5.00;4.33;;;;;24.98;44.56;98555.59;4943120;28;104119;-82
2021/07/11 00:12:18;;;;;;;;;5.00;5.00;;;;;25.01;44.28;98562.47;4935709;28;102589;-82
2021/07/11 00:14:47;;;;;;;;;4.67;4.33;;;;;25.00;43.81;98556.13;4942162;28;103511;-82
2021/07/11 00:17:16;;;;;;;;;6.00;6.00;;;;;24.97;44.16;98553.13;4941927;28;102315;-82
2021/07/11 00:19:46;;;;;;;;;4.00;3.33;;;;;24.97;44.01;98566.97;4931705;28;102522;-82
2021/07/11 00:22:15;;;;;;;;;4.33;4.33;;;;;24.93;44.06;98558.44;4937506;28;102295;-83
2021/07/11 00:24:46;;;;;;;;;4.33;4.33;;;;;24.91;44.03;98563.44;4928222;28;103251;-82
2021/07/11 00:27:16;;;;;;;;;4.00;4.00;;;;;24.90;44.30;98561.81;4932274;28;103157;-82
2021/07/11 00:29:46;;;;;;;;;5.33;5.00;;;;;24.88;44.07;98556.56;4940666;28;102674;-82
2021/07/11 00:32:14;;;;;;;;;5.67;5.33;;;;;24.86;43.98;98558.78;4943221;28;102594;-82
2021/07/11 00:34:42;;;;;;;;;5.67;5.67;;;;;24.85;44.09;98559.88;4940061;28;103686;-82
2021/07/11 00:37:09;;;;;;;;;5.33;4.00;;;;;24.85;44.16;98559.88;4944492;28;103377;-82
2021/07/11 00:39:36;;;;;;;;;3.33;3.33;;;;;24.85;43.86;98553.53;4939462;28;102664;-82
2021/07/11 00:42:03;;;;;;;;;5.00;5.00;;;;;24.80;44.25;98550.81;4941670;28;102512;-83
2021/07/11 00:44:31;;;;;;;;;5.00;5.00;;;;;24.79;44.38;98552.75;4935015;28;109134;-82
2021/07/11 00:46:58;;;;;;;;;4.00;4.00;;;;;24.79;44.05;98552.75;4944864;28;102499;-83
2021/07/11 00:49:25;;;;;;;;;3.00;3.00;;;;;24.79;43.81;98555.53;4942117;28;102509;-82
2021/07/11 00:51:52;;;;;;;;;4.00;4.00;;;;;24.76;44.07;98549.75;4924569;28;102481;-82
2021/07/11 00:54:21;;;;;;;;;5.00;4.67;;;;;24.74;44.11;98547.28;4942957;28;110412;-82
2021/07/11 00:56:49;;;;;;;;;5.00;4.33;;;;;24.73;44.02;98548.41;4937763;28;102759;-82
2021/07/11 00:59:20;;;;;;;;;4.00;4.00;;;;;24.74;44.21;98546.44;4942523;28;102778;-82
2021/07/11 01:01:50;;;;;;;;;5.00;5.00;;;;;24.73;43.85;98545.63;4925447;28;102657;-83
2021/07/11 01:04:20;;;;;;;;;5.33;5.00;;;;;24.70;43.99;98540.69;4911936;28;104265;-82
2021/07/11 01:06:53;;;;;;;;;4.00;4.00;;;;;24.70;44.12;98549.00;4923333;28;105040;-82
2021/07/11 01:09:30;;;;;;;;;5.00;4.00;;;;;24.68;44.26;98553.97;4938028;28;102679;-82
2021/07/11 01:12:04;;;;;;;;;4.67;4.33;;;;;24.69;44.12;98544.56;4919163;28;102687;-83
2021/07/11 01:14:33;;;;;;;;;4.00;4.00;;;;;24.69;44.07;98544.56;4930538;28;108425;-83
2021/07/11 01:17:05;;;;;;;;;4.67;4.67;;;;;24.65;43.83;98546.28;4937384;28;102609;-83
2021/07/11 01:19:37;;;;;;;;;4.00;4.00;;;;;24.66;43.97;98539.63;4935805;28;102464;-83
2021/07/11 01:22:08;;;;;;;;;5.00;5.00;;;;;24.63;43.95;98548.50;4934347;28;102424;-82
2021/07/11 01:24:38;;;;;;;;;4.67;4.67;;;;;24.62;43.97;98555.16;4938531;28;108760;-83
2021/07/11 01:27:07;;;;;;;;;4.33;4.33;;;;;24.62;44.11;98555.16;4951088;28;102474;-82
2021/07/11 01:29:36;;;;;;;;;5.00;5.00;;;;;24.59;43.98;98550.22;4939914;28;102717;-83
2021/07/11 01:32:06;;;;;;;;;5.00;5.00;;;;;24.61;44.00;98547.16;4913596;28;103315;-82
2021/07/11 01:34:35;;;;;;;;;6.00;6.00;;;;;24.59;43.79;98550.22;4947892;28;108432;-83
2021/07/11 01:37:03;;;;;;;;;6.00;6.00;;;;;24.57;43.84;98555.22;4925374;28;102154;-82
2021/07/11 01:39:30;;;;;;;;;4.00;4.00;;;;;24.58;43.87;98548.59;4930898;28;102295;-82
2021/07/11 01:41:58;;;;;;;;;4.67;4.67;;;;;24.56;43.98;98547.22;4939899;28;102705;-82
2021/07/11 01:44:27;;;;;;;;;4.33;4.33;;;;;24.55;43.82;98557.44;4940122;28;104056;-82
2021/07/11 01:46:54;;;;;;;;;5.00;5.00;;;;;24.54;44.26;98557.75;4931147;28;102828;-83
2021/07/11 01:49:22;;;;;;;;;5.33;4.67;;;;;24.54;43.83;98558.56;4923455;28;111815;-82
2021/07/11 01:51:49;;;;;;;;;7.33;6.00;;;;;24.53;44.05;98551.41;4947980;28;102552;-83
2021/07/11 01:54:16;;;;;;;;;5.33;5.33;;;;;24.50;43.98;98551.13;4935911;28;104081;-83
2021/07/11 01:56:43;;;;;;;;;4.33;4.00;;;;;24.50;44.00;98560.25;4929773;28;102451;-82
2021/07/11 01:59:10;;;;;;;;;7.00;6.00;;;;;24.49;44.04;98561.41;4941367;28;102473;-82
2021/07/11 02:01:37;;;;;;;;;6.00;5.00;;;;;24.47;43.90;98558.09;4937393;28;103568;-83
2021/07/11 02:04:06;;;;;;;;;6.33;6.00;;;;;24.45;44.04;98555.59;4947602;28;104217;-82
2021/07/11 02:06:35;;;;;;;;;4.67;4.67;;;;;24.42;43.83;98558.97;4944901;28;102468;-82
2021/07/11 02:09:03;;;;;;;;;5.33;5.00;;;;;24.39;44.04;98555.97;4937641;28;104842;-82
2021/07/11 02:11:30;;;;;;;;;5.00;5.00;;;;;24.43;43.80;98557.03;4938908;28;102219;-82
2021/07/11 02:14:05;;;;;;;;;6.00;5.00;;;;;24.41;43.97;98550.94;4951144;28;104145;-82
2021/07/11 02:16:41;;;;;;;;;5.00;5.00;;;;;24.40;44.03;98543.81;4934827;28;102381;-83
2021/07/11 02:19:08;;;;;;;;;6.00;5.00;;;;;24.40;44.08;98546.56;4935705;28;102515;-81
2021/07/11 02:21:35;;;;;;;;;6.00;5.00;;;;;24.39;44.19;98548.50;4947592;28;102329;-82
2021/07/11 02:24:03;;;;;;;;;5.33;5.33;;;;;24.37;44.09;98547.94;4925801;28;108793;-82
2021/07/11 02:26:31;;;;;;;;;4.67;4.67;;;;;24.35;43.94;98547.44;4936479;28;102286;-82
2021/07/11 02:28:59;;;;;;;;;5.67;5.67;;;;;24.36;43.89;98548.28;4941370;28;102309;-82
2021/07/11 02:31:28;;;;;;;;;6.00;6.00;;;;;24.35;43.94;98552.13;4949084;28;102510;-83
2021/07/11 02:33:56;;;;;;;;;6.00;6.00;;;;;24.37;44.30;98552.66;4943023;28;104204;-82
2021/07/11 02:36:25;;;;;;;;;4.00;4.00;;;;;24.36;44.02;98554.59;4938766;28;102318;-82
2021/07/11 02:39:06;;;;;;;;;4.00;3.67;;;;;24.32;44.08;98550.75;4945925;28;102777;-82
2021/07/11 02:41:33;;;;;;;;;6.33;5.33;;;;;24.33;43.91;98548.81;4940749;28;103456;-82
2021/07/11 02:44:03;;;;;;;;;6.00;5.33;;;;;24.31;44.01;98557.44;4939543;28;104185;-82
2021/07/11 02:46:39;;;;;;;;;5.00;5.00;;;;;24.30;44.13;98549.41;4946197;28;102743;-82
2021/07/11 02:49:07;;;;;;;;;6.33;6.00;;;;;24.29;43.87;98550.53;4935211;28;102645;-82
2021/07/11 02:51:35;;;;;;;;;7.00;6.00;;;;;24.25;43.92;98544.78;4937842;28;102804;-82
2021/07/11 02:54:03;;;;;;;;;7.00;7.00;;;;;24.24;44.14;98539.53;4937051;28;108821;-82
2021/07/11 02:56:38;;;;;;;;;6.33;6.00;;;;;24.24;44.08;98536.75;4938269;28;103425;-82
2021/07/11 02:59:06;;;;;;;;;5.00;5.00;;;;;24.28;44.13;98543.34;4934032;28;103555;-83
2021/07/11 03:01:33;;;;;;;;;5.33;5.33;;;;;24.24;44.07;98548.63;4939444;28;102687;-82
2021/07/11 03:04:01;;;;;;;;;7.00;6.00;;;;;24.26;44.00;98551.13;4936390;28;104048;-82
2021/07/11 03:06:32;;;;;;;;;6.00;6.00;;;;;24.26;44.02;98551.13;4934063;28;103749;-82
2021/07/11 03:09:00;;;;;;;;;6.33;6.33;;;;;24.23;44.10;98549.75;4921994;28;104241;-82
2021/07/11 03:11:27;;;;;;;;;5.00;4.00;;;;;24.21;43.92;98549.22;4945132;28;102681;-82
2021/07/11 03:13:54;;;;;;;;;6.33;6.33;;;;;24.22;44.02;98550.06;4934456;28;104115;-83
2021/07/11 03:16:22;;;;;;;;;6.00;6.00;;;;;24.23;43.85;98548.91;4947528;28;102699;-82
2021/07/11 03:18:50;;;;;;;;;5.67;5.67;;;;;24.21;43.88;98559.47;4922690;28;102459;-82
2021/07/11 03:21:20;;;;;;;;;7.00;5.33;;;;;24.19;43.77;98562.50;4934097;28;102665;-82
2021/07/11 03:23:47;;;;;;;;;5.00;4.00;;;;;24.20;43.88;98557.81;4932979;28;104147;-83
2021/07/11 03:26:14;;;;;;;;;7.33;7.33;;;;;24.21;43.85;98553.94;4932535;28;102464;-82
2021/07/11 03:28:43;;;;;;;;;6.00;6.00;;;;;24.19;43.90;98556.97;4930423;28;103536;-82
2021/07/11 03:31:10;;;;;;;;;6.67;6.33;;;;;24.18;43.78;98562.81;4936358;28;102252;-82
2021/07/11 03:33:39;;;;;;;;;5.00;5.00;;;;;24.18;43.60;98571.09;4949349;28;105560;-82
2021/07/11 03:36:06;;;;;;;;;6.00;6.00;;;;;24.13;43.77;98569.19;4942983;28;102450;-82
2021/07/11 03:38:38;;;;;;;;;3.33;2.33;;;;;24.12;44.14;98564.75;4937744;28;103274;-83
2021/07/11 03:41:05;;;;;;;;;7.33;6.00;;;;;24.12;44.12;98566.69;4957223;28;102668;-83
2021/07/11 03:43:34;;;;;;;;;8.00;7.67;;;;;24.08;44.14;98569.22;4923478;28;108986;-82
2021/07/11 03:46:02;;;;;;;;;8.00;6.33;;;;;24.08;44.03;98560.09;4921798;28;102874;-83
2021/07/11 03:48:46;;;;;;;;;7.67;5.00;;;;;24.08;43.87;98560.09;4944381;28;102499;-82
2021/07/11 03:51:16;;;;;;;;;6.00;6.00;;;;;24.08;43.96;98566.44;4883927;28;103926;-83
2021/07/11 03:53:43;;;;;;;;;6.33;6.33;;;;;24.09;43.81;98561.75;4921996;28;104217;-82
2021/07/11 03:56:10;;;;;;;;;6.00;5.00;;;;;24.11;43.95;98563.09;4936480;28;102713;-82
2021/07/11 03:58:41;;;;;;;;;6.67;6.00;;;;;24.11;43.75;98570.56;4937205;28;102531;-82
2021/07/11 04:01:08;;;;;;;;;8.67;7.33;;;;;24.12;43.62;98562.00;4932756;28;105745;-82
2021/07/11 04:03:37;;;;;;;;;9.33;7.67;;;;;24.08;43.79;98568.38;4952572;28;104236;-83
2021/07/11 04:06:05;;;;;;;;;5.67;5.00;;;;;24.06;43.97;98571.44;4937904;28;102561;-83
2021/07/11 04:08:33;;;;;;;;;5.33;5.33;;;;;24.05;43.93;98567.00;4912635;28;102703;-83
2021/07/11 04:11:00;;;;;;;;;6.33;6.00;;;;;24.02;43.82;98562.06;4936622;28;102205;-82
2021/07/11 04:13:27;;;;;;;;;7.00;6.00;;;;;24.02;44.02;98562.91;4944029;28;106265;-83
2021/07/11 04:15:57;;;;;;;;;8.00;7.00;;;;;24.04;43.92;98561.78;4931580;28;102709;-82
2021/07/11 04:18:24;;;;;;;;;6.00;5.00;;;;;23.99;44.05;98560.72;4933325;28;102746;-82
2021/07/11 04:20:54;;;;;;;;;7.00;7.00;;;;;23.98;43.73;98563.75;4943302;28;102613;-82
2021/07/11 04:23:23;;;;;;;;;10.00;8.00;;;;;23.97;44.01;98553.81;4942719;28;104072;-82
2021/07/11 04:25:50;;;;;;;;;6.00;6.00;;;;;24.00;44.08;98554.06;4938697;28;103587;-82
2021/07/11 04:28:17;;;;;;;;;5.00;5.00;;;;;23.99;44.11;98557.97;4951700;28;102122;-83
2021/07/11 04:30:44;;;;;;;;;8.00;8.00;;;;;23.99;43.91;98560.72;4938604;28;103842;-82
2021/07/11 04:33:13;;;;;;;;;7.67;6.00;;;;;23.99;44.03;98551.63;4945443;28;104317;-82
2021/07/11 04:35:41;;;;;;;;;7.00;6.00;;;;;23.97;43.89;98562.94;4936415;28;102497;-82
2021/07/11 04:38:08;;;;;;;;;6.00;5.67;;;;;23.92;43.96;98557.44;4917442;28;102334;-82
2021/07/11 04:40:37;;;;;;;;;6.33;6.33;;;;;23.95;44.08;98564.34;4945457;28;102498;-83
2021/07/11 04:43:05;;;;;;;;;6.33;6.00;;;;;23.96;44.10;98554.94;4952389;28;104063;-83
2021/07/11 04:45:32;;;;;;;;;6.00;6.00;;;;;23.93;44.04;98548.06;4939325;28;102161;-83
2021/07/11 04:48:04;;;;;;;;;5.33;5.33;;;;;23.87;44.09;98548.38;4931166;28;102057;-82
2021/07/11 04:50:31;;;;;;;;;5.00;5.00;;;;;23.87;43.92;98551.97;4941637;28;102703;-83
2021/07/11 04:52:58;;;;;;;;;6.67;6.00;;;;;23.88;44.20;98550.88;4934487;28;104260;-83
2021/07/11 04:55:26;;;;;;;;;6.33;5.67;;;;;23.88;44.33;98552.78;4934693;28;102481;-85
2021/07/11 04:57:53;;;;;;;;;7.00;6.00;;;;;23.90;44.21;98543.13;4939045;28;102310;-84
2021/07/11 05:00:23;;;;;;;;;5.00;5.00;;;;;23.92;44.11;98551.94;4939930;28;102543;-84
2021/07/11 05:02:50;;;;;;;;;6.00;5.67;;;;;23.86;44.18;98552.28;4935252;28;104031;-85
2021/07/11 05:05:17;;;;;;;;;6.00;5.67;;;;;23.87;44.09;98546.44;4948695;28;102440;-84
2021/07/11 05:07:44;;;;;;;;;7.33;6.33;;;;;23.86;44.22;98553.09;4942783;28;102640;-83
2021/07/11 05:10:11;;;;;;;;;6.67;6.00;;;;;23.87;44.33;98538.16;4941158;28;103938;-82
2021/07/11 05:12:39;;;;;;;;;7.00;6.00;;;;;23.89;44.19;98547.00;4946284;28;104161;-84
2021/07/11 05:15:09;;;;;;;;;6.00;5.33;;;;;23.88;44.43;98542.56;4933902;28;103105;-85
2021/07/11 05:17:36;;;;;;;;;6.00;5.67;;;;;23.89;44.30;98546.16;4933456;28;104100;-84
2021/07/11 05:20:05;;;;;;;;;7.00;6.33;;;;;23.90;44.48;98539.53;4946965;28;102606;-84
2021/07/11 05:22:32;;;;;;;;;5.67;5.00;;;;;23.88;44.51;98538.97;4949252;28;104206;-84
2021/07/11 05:25:05;;;;;;;;;7.00;7.00;;;;;23.88;44.57;98541.75;4928722;28;103627;-83
2021/07/11 05:27:32;;;;;;;;;8.00;6.00;;;;;23.87;44.60;98542.84;4936311;28;103377;-83
2021/07/11 05:29:59;;;;;;;;;4.33;4.33;;;;;23.87;44.52;98531.81;4947304;28;102282;-82
2021/07/11 05:32:26;;;;;;;;;7.00;5.67;;;;;23.87;44.76;98538.16;4933262;28;104088;-82
2021/07/11 05:34:53;;;;;;;;;6.67;6.00;;;;;23.87;44.84;98537.34;4941757;28;103058;-82
2021/07/11 05:37:20;;;;;;;;;7.67;6.67;;;;;23.89;44.73;98530.41;4946548;28;102598;-83
2021/07/11 05:39:48;;;;;;;;;6.00;5.00;;;;;23.90;44.81;98534.00;4940372;28;102678;-82
2021/07/11 05:42:15;;;;;;;;;6.33;4.67;;;;;23.92;44.76;98540.88;4934576;28;104311;-83
2021/07/11 05:44:42;;;;;;;;;5.00;5.00;;;;;23.91;45.00;98532.91;4949396;28;102328;-83
2021/07/11 05:47:09;;;;;;;;;5.00;5.00;;;;;23.91;45.13;98536.47;4943612;28;103648;-83
2021/07/11 05:49:36;;;;;;;;;4.67;4.67;;;;;23.87;45.02;98521.59;4941054;28;102659;-83
2021/07/11 05:52:03;;;;;;;;;6.00;6.00;;;;;23.94;45.05;98538.66;4946096;28;104072;-83
2021/07/11 05:54:31;;;;;;;;;4.67;4.67;;;;;23.93;45.33;98530.66;4934616;28;102204;-83
2021/07/11 05:56:58;;;;;;;;;5.33;5.33;;;;;23.93;45.27;98533.44;4945455;28;102917;-83
2021/07/11 05:59:25;;;;;;;;;6.67;6.67;;;;;23.96;45.29;98530.06;4938111;28;103204;-83
2021/07/11 06:01:52;;;;;;;;;5.00;5.00;;;;;23.97;45.27;98524.28;4932144;28;104197;-83
2021/07/11 06:04:19;;;;;;;;;4.00;4.00;;;;;23.99;45.63;98524.00;4942235;28;102274;-83
2021/07/11 06:06:47;;;;;;;;;4.33;4.33;;;;;24.00;45.48;98531.97;4951628;28;102535;-83
2021/07/11 06:09:14;;;;;;;;;6.00;5.00;;;;;24.04;45.49;98520.34;4938883;28;104476;-82
2021/07/11 06:11:41;;;;;;;;;6.00;6.00;;;;;24.04;45.54;98521.19;4940507;28;104052;-83
2021/07/11 06:14:08;;;;;;;;;4.33;4.33;;;;;24.06;45.46;98524.47;4942814;28;103274;-83
2021/07/11 06:16:35;;;;;;;;;6.00;6.00;;;;;24.08;45.72;98518.66;4929921;28;102334;-83
2021/07/11 06:19:03;;;;;;;;;5.00;4.00;;;;;24.11;45.70;98531.88;4923368;28;102322;-83
2021/07/11 06:21:30;;;;;;;;;4.00;4.00;;;;;24.13;45.53;98519.44;4934768;28;104073;-83
2021/07/11 06:23:57;;;;;;;;;5.00;5.00;;;;;24.14;45.51;98520.25;4939320;28;103283;-83
2021/07/11 06:26:24;;;;;;;;;6.00;5.00;;;;;24.16;45.76;98529.94;4934080;28;103485;-83
2021/07/11 06:28:52;;;;;;;;;4.33;4.00;;;;;24.17;45.78;98522.47;4930863;28;102295;-83
2021/07/11 06:31:20;;;;;;;;;2.67;2.67;;;;;24.19;45.68;98534.88;4938021;28;103136;-83
2021/07/11 06:33:47;;;;;;;;;5.00;4.00;;;;;24.22;45.64;98527.94;4928601;28;103375;-83
2021/07/11 06:36:14;;;;;;;;;4.33;4.33;;;;;24.25;45.81;98524.59;4947642;28;103544;-82
2021/07/11 06:38:41;;;;;;;;;3.00;3.00;;;;;24.28;45.63;98526.78;4946049;28;102571;-83
2021/07/11 06:41:09;;;;;;;;;5.00;5.00;;;;;24.30;45.67;98524.56;4920538;28;113247;-83
2021/07/11 06:43:36;;;;;;;;;5.67;5.67;;;;;24.33;45.66;98529.47;4933604;28;102625;-83
2021/07/11 06:46:03;;;;;;;;;4.00;4.00;;;;;24.35;45.55;98527.25;4930830;28;102287;-83
2021/07/11 06:48:31;;;;;;;;;4.33;3.00;;;;;24.37;45.61;98527.78;4931376;28;102637;-83
2021/07/11 06:50:58;;;;;;;;;5.33;5.00;;;;;24.39;45.60;98528.31;4928513;28;104026;-83
2021/07/11 06:53:26;;;;;;;;;5.67;5.00;;;;;24.41;45.66;98528.84;4948928;28;102609;-83
2021/07/11 06:55:53;;;;;;;;;5.00;5.00;;;;;24.41;45.67;98515.03;4933652;28;102637;-83
2021/07/11 06:58:21;;;;;;;;;5.33;5.00;;;;;24.43;45.19;98532.16;4938544;28;102835;-82
2021/07/11 07:00:48;;;;;;;;;4.33;4.00;;;;;24.42;45.55;98523.03;4940643;28;104274;-83
2021/07/11 07:03:15;;;;;;;;;5.00;5.00;;;;;24.45;45.54;98527.16;4940092;28;102627;-83
2021/07/11 07:05:42;;;;;;;;;3.00;3.00;;;;;24.46;45.31;98517.72;4951221;28;103247;-83
2021/07/11 07:08:09;;;;;;;;;4.00;4.00;;;;;24.47;45.27;98519.38;4953181;28;102600;-83
2021/07/11 07:10:37;;;;;;;;;4.00;4.00;;;;;24.49;45.51;98521.88;4933061;28;104127;-83
2021/07/11 07:13:04;;;;;;;;;5.00;4.00;;;;;24.49;45.28;98522.69;4939019;28;103888;-83
2021/07/11 07:15:31;;;;;;;;;5.00;5.00;;;;;24.48;45.32;98514.69;4949238;28;102545;-83
2021/07/11 07:17:59;;;;;;;;;2.67;2.67;;;;;24.51;45.40;98525.97;4935254;28;102863;-82
2021/07/11 07:20:27;;;;;;;;;5.67;4.67;;;;;24.53;45.15;98511.88;4940179;28;104469;-83
2021/07/11 07:22:54;;;;;;;;;3.00;3.00;;;;;24.53;45.34;98512.69;4957915;28;102347;-83
2021/07/11 07:25:21;;;;;;;;;4.67;4.67;;;;;24.54;45.21;98506.03;4940454;28;102282;-83
2021/07/11 07:27:48;;;;;;;;;3.00;3.00;;;;;24.55;45.17;98507.69;4939970;28;102614;-82
2021/07/11 07:30:18;;;;;;;;;3.00;3.00;;;;;24.55;45.15;98507.69;4949746;28;104262;-82
2021/07/11 07:32:48;;;;;;;;;4.00;4.00;;;;;24.57;45.28;98497.16;4948146;28;104338;-83
2021/07/11 07:35:16;;;;;;;;;3.33;3.33;;;;;24.57;45.24;98497.16;4941225;28;102914;-83
2021/07/11 07:37:45;;;;;;;;;3.00;3.00;;;;;24.59;45.38;98494.09;4952210;28;102594;-83
2021/07/11 07:40:17;;;;;;;;;4.00;4.00;;;;;24.60;45.22;98493.78;4949819;28;108778;-83
2021/07/11 07:42:45;;;;;;;;;3.33;3.33;;;;;24.61;45.33;98491.88;4933493;28;102479;-83
2021/07/11 07:45:13;;;;;;;;;2.67;2.67;;;;;24.61;45.11;98489.09;4951746;28;102599;-83
2021/07/11 07:47:40;;;;;;;;;4.00;3.00;;;;;24.63;45.28;98490.44;4949432;28;102296;-82
2021/07/11 07:50:09;;;;;;;;;4.00;4.00;;;;;24.63;45.28;98490.44;4945168;28;105424;-83
2021/07/11 07:52:37;;;;;;;;;4.33;4.33;;;;;24.64;45.28;98488.50;4945903;28;102643;-83
2021/07/11 07:55:04;;;;;;;;;3.67;3.67;;;;;24.65;45.52;98501.22;4949595;28;102213;-83
2021/07/11 07:57:31;;;;;;;;;3.67;3.67;;;;;24.66;45.26;98491.81;4942593;28;102529;-83
2021/07/11 07:59:59;;;;;;;;;4.00;4.00;;;;;24.67;45.20;98494.28;4950471;28;107334;-83
2021/07/11 08:02:26;;;;;;;;;4.00;4.00;;;;;24.67;45.34;98497.06;4938501;28;102567;-83
2021/07/11 08:04:54;;;;;;;;;5.00;4.00;;;;;24.68;45.32;98498.66;4939117;28;102105;-83
2021/07/11 08:07:26;;;;;;;;;4.67;4.00;;;;;24.68;45.47;98493.13;4948333;28;102246;-82
2021/07/11 08:09:53;;;;;;;;;4.00;4.00;;;;;24.70;45.39;98499.22;4950385;28;104016;-82
2021/07/11 08:12:20;;;;;;;;;3.00;3.00;;;;;24.72;45.42;98508.03;4939643;28;102534;-82
2021/07/11 08:14:47;;;;;;;;;3.00;3.00;;;;;24.71;45.39;98509.16;4937346;28;102542;-82
2021/07/11 08:17:15;;;;;;;;;4.00;4.00;;;;;24.72;45.21;98510.78;4950611;28;102527;-83
2021/07/11 08:19:42;;;;;;;;;3.67;3.00;;;;;24.72;45.29;98510.00;4942475;28;109434;-83
2021/07/11 08:22:09;;;;;;;;;4.67;4.33;;;;;24.74;45.39;98514.09;4949158;28;102170;-83
2021/07/11 08:24:36;;;;;;;;;6.00;4.67;;;;;24.76;45.27;98511.88;4955120;28;102303;-83
2021/07/11 08:27:04;;;;;;;;;3.00;3.00;;;;;24.77;45.45;98509.91;4943023;28;102130;-83
2021/07/11 08:29:32;;;;;;;;;4.33;4.33;;;;;24.78;45.38;98508.78;4941424;28;104108;-83
2021/07/11 08:31:59;;;;;;;;;4.00;3.67;;;;;24.79;45.46;98515.97;4945880;28;102205;-83
2021/07/11 08:34:27;;;;;;;;;4.00;4.00;;;;;24.79;45.33;98508.50;4937758;28;102608;-83
2021/07/11 08:36:59;;;;;;;;;4.00;4.00;;;;;24.80;45.36;98507.41;4939799;28;102572;-83
2021/07/11 08:39:27;;;;;;;;;3.67;3.67;;;;;24.82;45.24;98504.31;4952416;28;104342;-83
2021/07/11 08:41:57;;;;;;;;;3.00;3.00;;;;;24.83;45.34;98506.78;4943340;28;102546;-83
2021/07/11 08:44:25;;;;;;;;;4.33;4.00;;;;;24.84;45.46;98505.69;4938567;28;102435;-83
2021/07/11 08:46:52;;;;;;;;;4.00;4.00;;;;;24.85;45.45;98504.56;4946587;28;102652;-83
2021/07/11 08:49:21;;;;;;;;;2.67;2.67;;;;;24.86;45.46;98497.91;4939885;28;104172;-82
2021/07/11 08:51:48;;;;;;;;;4.00;4.00;;;;;24.87;45.48;98491.28;4937736;28;102561;-82
2021/07/11 08:54:15;;;;;;;;;2.33;2.33;;;;;24.86;45.57;98491.56;4954347;28;102317;-83
2021/07/11 08:56:42;;;;;;;;;3.67;3.67;;;;;24.88;45.72;98500.41;4953685;28;102632;-83
2021/07/11 08:59:10;;;;;;;;;3.00;3.00;;;;;24.92;45.77;98500.63;4936809;28;104287;-83
2021/07/11 09:01:37;;;;;;;;;5.00;4.33;;;;;24.91;45.58;98491.50;4937913;28;102578;-83
2021/07/11 09:04:10;;;;;;;;;3.33;2.67;;;;;24.92;45.11;98492.34;4940792;28;102821;-83
2021/07/11 09:06:48;;;;;;;;;4.00;3.00;;;;;24.92;45.72;98486.78;4942179;28;102625;-83
2021/07/11 09:09:32;;;;;;;;;3.33;3.33;;;;;24.93;45.52;98480.97;4934688;28;108920;-83
2021/07/11 09:12:09;;;;;;;;;4.33;4.33;;;;;24.94;45.65;98479.03;4890976;28;102615;-83
2021/07/11 09:14:56;;;;;;;;;3.00;3.00;;;;;24.97;45.43;98483.97;4883075;28;102201;-83
2021/07/11 09:17:24;;;;;;;;;3.00;3.00;;;;;24.96;45.67;98483.13;4938494;28;102466;-83
2021/07/11 09:19:53;;;;;;;;;3.00;3.00;;;;;24.99;45.49;98481.75;4954481;28;104266;-82
2021/07/11 09:22:22;;;;;;;;;3.67;3.67;;;;;24.99;45.50;98473.44;4949996;28;103471;-82
2021/07/11 09:24:53;;;;;;;;;3.00;3.00;;;;;24.99;45.59;98474.22;4941673;28;102732;-83
2021/07/11 09:27:23;;;;;;;;;3.33;3.33;;;;;25.00;45.70;98475.06;4954214;28;103092;-82
2021/07/11 09:29:51;;;;;;;;;4.00;3.67;;;;;25.01;45.74;98482.25;4940292;28;104073;-82
2021/07/11 09:32:37;;;;;;;;;4.00;4.00;;;;;25.01;45.55;98480.31;4936095;28;102321;-83
2021/07/11 09:35:19;;;;;;;;;4.00;4.00;;;;;25.03;45.58;98474.50;4943212;28;104594;-82
2021/07/11 09:37:52;;;;;;;;;2.33;2.33;;;;;25.02;45.71;98481.97;4935216;28;102430;-82
2021/07/11 09:40:21;;;;;;;;;3.33;3.33;;;;;25.04;45.59;98473.34;4942414;28;108894;-82
2021/07/11 09:42:55;;;;;;;;;5.33;5.00;;;;;25.03;45.53;98488.31;4941665;28;103380;-83
2021/07/11 09:45:24;;;;;;;;;3.00;3.00;;;;;25.05;45.54;98497.13;4938495;28;102297;-82
2021/07/11 09:47:56;;;;;;;;;3.00;3.00;;;;;25.08;45.41;98491.03;4941704;28;103572;-82
2021/07/11 09:50:24;;;;;;;;;3.67;3.00;;;;;25.08;45.44;98485.50;4937531;28;104054;-82
2021/07/11 09:52:53;;;;;;;;;3.00;3.00;;;;;25.11;45.57;98487.66;4947216;28;102532;-82
2021/07/11 09:55:22;;;;;;;;;5.33;5.00;;;;;25.12;45.57;98486.53;4953001;28;102434;-83
2021/07/11 09:57:51;;;;;;;;;4.00;4.00;;;;;25.13;45.46;98490.91;4937547;28;102619;-82
2021/07/11 10:00:26;;;;;;;;;2.33;2.33;;;;;25.14;45.49;98490.63;4934946;28;108677;-83
2021/07/11 10:02:55;;;;;;;;;3.67;3.00;;;;;25.12;45.49;98479.06;4936255;28;102700;-82
2021/07/11 10:05:23;;;;;;;;;4.33;4.33;;;;;25.15;45.51;98494.22;4925870;28;102640;-82
2021/07/11 10:07:50;;;;;;;;;3.00;3.00;;;;;25.16;45.36;98498.66;4946833;28;102887;-81
2021/07/11 10:10:22;;;;;;;;;3.33;3.00;;;;;25.18;45.36;98504.69;4946664;28;103808;-83
2021/07/11 10:12:49;;;;;;;;;3.00;3.00;;;;;25.19;45.63;98503.56;4943672;28;102647;-83
2021/07/11 10:15:18;;;;;;;;;2.33;2.33;;;;;25.20;45.47;98489.44;4936787;28;102742;-83
2021/07/11 10:18:12;;;;;;;;;4.00;3.33;;;;;25.22;45.31;98497.44;4945264;28;102735;-83
2021/07/11 10:20:45;;;;;;;;;3.33;3.33;;;;;25.23;45.58;98499.09;4881540;28;109097;-83
2021/07/11 10:23:25;;;;;;;;;3.33;3.33;;;;;25.25;45.56;98488.56;4932787;28;102472;-83
2021/07/11 10:25:58;;;;;;;;;6.00;4.00;;;;;25.23;45.55;98490.78;4935994;28;102680;-82
2021/07/11 10:28:30;;;;;;;;;3.67;3.00;;;;;25.20;45.62;98495.00;4939793;28;102561;-82
2021/07/11 10:30:57;;;;;;;;;3.00;3.00;;;;;25.23;45.58;98494.38;4931214;28;104230;-82
2021/07/11 10:33:25;;;;;;;;;2.00;2.00;;;;;25.24;45.63;98495.22;4934843;28;103851;-82
2021/07/11 10:36:03;;;;;;;;;3.67;3.67;;;;;25.26;45.56;98515.13;4936926;28;103263;-82
2021/07/11 10:38:45;;;;;;;;;3.00;3.00;;;;;25.24;45.75;98500.75;4945188;28;105789;-83
2021/07/11 10:41:14;;;;;;;;;4.00;3.00;;;;;25.23;45.81;98494.38;4943074;28;104082;-82
2021/07/11 10:44:06;;;;;;;;;3.33;3.00;;;;;25.26;45.60;98490.22;4937280;28;103832;-83
2021/07/11 10:46:41;;;;;;;;;3.67;3.67;;;;;25.30;45.73;98488.47;4890274;28;102785;-82
2021/07/11 10:49:13;;;;;;;;;3.00;3.00;;;;;25.31;45.61;98484.56;4938049;28;102516;-82
2021/07/11 10:51:51;;;;;;;;;4.00;4.00;;;;;25.33;45.48;98485.09;4935123;28;104164;-82
2021/07/11 10:54:26;;;;;;;;;4.00;3.33;;;;;25.34;45.49;98478.47;4948639;28;102547;-82
2021/07/11 10:56:57;;;;;;;;;3.00;3.00;;;;;25.33;45.79;98487.88;4944082;28;102409;-82
2021/07/11 10:59:31;;;;;;;;;3.00;3.00;;;;;25.32;45.64;98483.47;4939256;28;103244;-82
2021/07/11 11:01:59;;;;;;;;;3.67;3.67;;;;;25.30;45.61;98486.53;4936218;28;104147;-82
2021/07/11 11:04:27;;;;;;;;;4.00;3.33;;;;;25.31;45.56;98490.09;4950952;28;102606;-82
2021/07/11 11:07:15;;;;;;;;;3.33;2.33;;;;;25.33;45.72;98487.88;4939782;28;103721;-82
2021/07/11 11:09:43;;;;;;;;;4.00;4.00;;;;;25.33;45.74;98493.41;4943205;28;105023;-82
2021/07/11 11:12:24;;;;;;;;;4.00;4.00;;;;;25.33;45.78;98497.00;4949549;28;104060;-83
2021/07/11 11:14:59;;;;;;;;;2.33;2.33;;;;;25.33;45.66;98494.25;4951831;28;102678;-83
2021/07/11 11:17:30;;;;;;;;;4.00;3.00;;;;;25.36;45.94;98494.75;4934082;28;108433;-83
2021/07/11 11:19:57;;;;;;;;;2.67;2.67;;;;;25.38;45.67;98504.41;4949889;28;102804;-82
2021/07/11 11:22:24;;;;;;;;;3.00;3.00;;;;;25.42;45.51;98504.63;4945959;28;104059;-82
2021/07/11 11:24:52;;;;;;;;;4.00;3.00;;;;;25.45;45.58;98507.63;4931689;28;102440;-82
2021/07/11 11:27:35;;;;;;;;;3.00;3.00;;;;;25.46;45.61;98508.44;4947216;28;103485;-83
2021/07/11 11:30:13;;;;;;;;;5.33;4.00;;;;;25.47;45.49;98505.38;4879606;28;102435;-82
2021/07/11 11:32:40;;;;;;;;;2.00;2.00;;;;;25.47;45.37;98515.63;4933121;28;104438;-82
2021/07/11 11:35:08;;;;;;;;;3.00;3.00;;;;;25.47;45.57;98513.69;4936589;28;102443;-82