Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:15;;;;;;;8.43;7.90;;;11.40;46.40;;;;;;4998316;28;20512;-76
2023/02/17 00:03:46;;;;;;;8.87;8.00;;;11.40;46.60;;;;;;4999587;28;20477;-75
2023/02/17 00:06:17;;;;;;;8.13;7.63;;;11.40;48.40;;;;;;5000692;28;20452;-77
2023/02/17 00:08:45;;;;;;;7.87;7.40;;;11.30;49.40;;;;;;4998075;28;20505;-76
2023/02/17 00:11:14;;;;;;;8.10;7.60;;;11.40;50.10;;;;;;5004781;28;20515;-75
2023/02/17 00:13:42;;;;;;;7.57;7.27;;;11.40;51.70;;;;;;4997791;28;20576;-75
2023/02/17 00:16:14;;;;;;;8.10;7.70;;;11.40;52.00;;;;;;4996783;28;21227;-76
2023/02/17 00:18:43;;;;;;;7.40;7.00;;;11.30;69.90;;;;;;4995118;28;20466;-76
2023/02/17 00:21:13;;;;;;;8.27;7.67;;;11.30;55.20;;;;;;4995799;28;20457;-77
2023/02/17 00:23:42;;;;;;;8.30;7.70;;;11.30;56.60;;;;;;4995742;28;20541;-76
2023/02/17 00:26:10;;;;;;;7.70;7.20;;;11.30;59.60;;;;;;5002467;28;20450;-75
2023/02/17 00:28:39;;;;;;;8.23;7.73;;;11.30;58.80;;;;;;5006027;28;20504;-75
2023/02/17 00:31:08;;;;;;;7.93;7.43;;;11.30;60.30;;;;;;5000085;28;20461;-75
2023/02/17 00:33:38;;;;;;;8.33;7.73;;;11.30;62.50;;;;;;4997849;28;20464;-76
2023/02/17 00:36:08;;;;;;;8.40;7.90;;;11.30;65.00;;;;;;4998004;28;20441;-75
2023/02/17 00:38:36;;;;;;;8.60;8.10;;;11.40;68.50;;;;;;5001610;28;20488;-75
2023/02/17 00:41:05;;;;;;;8.43;7.80;;;11.30;67.90;;;;;;4999449;28;20485;-75
2023/02/17 00:43:33;;;;;;;9.10;8.60;;;11.20;69.50;;;;;;4996272;28;20462;-76
2023/02/17 00:46:02;;;;;;;9.10;8.60;;;11.30;72.60;;;;;;4998790;28;20452;-75
2023/02/17 00:48:31;;;;;;;8.60;8.20;;;11.20;73.40;;;;;;5002079;28;20450;-77
2023/02/17 00:51:01;;;;;;;8.50;8.00;;;11.20;75.90;;;;;;5006091;28;20977;-77
2023/02/17 00:53:29;;;;;;;9.23;8.53;;;11.20;79.60;;;;;;5001347;28;20483;-76
2023/02/17 00:55:57;;;;;;;9.03;8.53;;;11.20;77.90;;;;;;4998358;28;20490;-77
2023/02/17 00:58:26;;;;;;;8.83;8.33;;;11.20;81.30;;;;;;5000066;28;21125;-76
2023/02/17 01:00:55;;;;;;;9.57;8.90;;;11.20;95.10;;;;;;5002232;28;20446;-75
2023/02/17 01:03:24;;;;;;;11.03;10.43;;;11.30;86.50;;;;;;4994754;28;20464;-76
2023/02/17 01:05:53;;;;;;;9.13;8.63;;;11.20;84.90;;;;;;5000533;28;20584;-77
2023/02/17 01:08:23;;;;;;;9.40;8.97;;;11.20;86.60;;;;;;5002088;28;20540;-78
2023/02/17 01:10:52;;;;;;;9.10;8.60;;;11.20;86.40;;;;;;4999786;28;20551;-76
2023/02/17 01:13:21;;;;;;;9.27;8.87;;;11.20;96.60;;;;;;4999227;28;20461;-77
2023/02/17 01:15:51;;;;;;;9.30;8.80;;;11.20;89.10;;;;;;5003195;28;20550;-76
2023/02/17 01:18:21;;;;;;;9.30;8.80;;;11.20;91.80;;;;;;4997245;28;20477;-77
2023/02/17 01:20:50;;;;;;;9.10;8.70;;;11.20;91.80;;;;;;4999076;28;20453;-77
2023/02/17 01:23:18;;;;;;;9.90;9.50;;;11.10;92.00;;;;;;4999248;28;20474;-77
2023/02/17 01:25:49;;;;;;;9.00;8.70;;;11.10;92.80;;;;;;4997817;28;21017;-77
2023/02/17 01:28:20;;;;;;;10.27;9.60;;;11.00;93.30;;;;;;5001475;28;20446;-77
2023/02/17 01:30:49;;;;;;;9.30;8.90;;;11.00;94.10;;;;;;4999749;28;20457;-76
2023/02/17 01:33:17;;;;;;;9.80;9.30;;;11.00;93.90;;;;;;4992894;28;20953;-78
2023/02/17 01:35:45;;;;;;;9.83;9.40;;;11.00;93.90;;;;;;4998737;28;20483;-78
2023/02/17 01:38:13;;;;;;;11.10;10.30;;;11.00;93.50;;;;;;4996438;28;20548;-76
2023/02/17 01:40:48;;;;;;;9.83;9.40;;;11.00;94.30;;;;;;4995834;28;21093;-77
2023/02/17 01:43:17;;;;;;;9.73;9.23;;;11.10;93.90;;;;;;4995583;28;20486;-78
2023/02/17 01:45:52;;;;;;;9.73;9.13;;;11.10;93.70;;;;;;4997262;28;20466;-77
2023/02/17 01:48:23;;;;;;;10.23;9.70;;;11.00;94.90;;;;;;4997555;28;20974;-76
2023/02/17 01:50:55;;;;;;;9.70;9.30;;;11.00;94.70;;;;;;4997869;28;20469;-76
2023/02/17 01:53:28;;;;;;;9.07;8.67;;;11.00;95.00;;;;;;4996291;28;20826;-78
2023/02/17 01:55:58;;;;;;;10.00;9.50;;;11.00;94.60;;;;;;4993548;28;20552;-77
2023/02/17 01:58:28;;;;;;;9.43;8.93;;;11.00;95.60;;;;;;4995797;28;20469;-78
2023/02/17 02:00:58;;;;;;;10.17;9.47;;;10.90;94.20;;;;;;4995577;28;20877;-78
2023/02/17 02:03:28;;;;;;;10.37;9.87;;;11.00;95.50;;;;;;4996851;28;20464;-77
2023/02/17 02:05:56;;;;;;;10.10;9.40;;;11.00;94.80;;;;;;4998945;28;20461;-77
2023/02/17 02:08:27;;;;;;;9.90;9.20;;;11.00;93.70;;;;;;4998488;28;20457;-78
2023/02/17 02:10:55;;;;;;;9.90;9.40;;;11.00;93.00;;;;;;4996596;28;20452;-78
2023/02/17 02:13:24;;;;;;;9.77;9.07;;;11.00;93.60;;;;;;4997226;28;20930;-78
2023/02/17 02:15:57;;;;;;;9.00;8.60;;;11.00;91.60;;;;;;4998222;28;20962;-79
2023/02/17 02:18:41;;;;;;;8.67;8.17;;;11.00;91.80;;;;;;4992989;28;20460;-76
2023/02/17 02:21:44;;;;;;;9.20;8.63;;;11.00;94.00;;;;;;4993412;28;20461;-78
2023/02/17 02:24:21;;;;;;;8.80;8.33;;;11.00;92.90;;;;;;4993550;28;21225;-77
2023/02/17 02:27:37;;;;;;;9.30;8.70;;;11.00;93.10;;;;;;4995959;28;20556;-78
2023/02/17 02:30:31;;;;;;;9.03;8.53;;;11.00;94.00;;;;;;4984512;28;20462;-78
2023/02/17 02:33:14;;;;;;;9.63;9.03;;;11.00;95.10;;;;;;4998061;28;20465;-77
2023/02/17 02:35:51;;;;;;;10.10;9.30;;;11.00;96.40;;;;;;4995709;28;20481;-76
2023/02/17 02:38:24;;;;;;;9.13;8.73;;;11.00;96.30;;;;;;4994133;28;20829;-77
2023/02/17 02:40:57;;;;;;;10.80;9.70;;;11.00;96.20;;;;;;4996101;28;20618;-78
2023/02/17 02:43:26;;;;;;;9.33;8.80;;;10.90;96.20;;;;;;4996652;28;20450;-75
2023/02/17 02:45:54;;;;;;;9.77;9.13;;;11.00;96.30;;;;;;4994119;28;20578;-78
2023/02/17 02:48:23;;;;;;;10.50;10.00;;;11.00;96.70;;;;;;4997119;28;20468;-77
2023/02/17 02:51:23;;;;;;;9.83;9.33;;;11.00;96.00;;;;;;4996815;28;21319;-76
2023/02/17 02:54:15;;;;;;;9.90;9.40;;;10.90;95.90;;;;;;4991251;28;20539;-76
2023/02/17 02:56:56;;;;;;;9.80;9.20;;;11.00;96.10;;;;;;5010394;28;20462;-77
2023/02/17 02:59:34;;;;;;;9.73;9.13;;;11.00;96.30;;;;;;4999056;28;20464;-76
2023/02/17 03:02:13;;;;;;;10.03;9.33;;;11.00;96.30;;;;;;4994252;28;20472;-78
2023/02/17 03:04:51;;;;;;;9.17;8.77;;;10.90;96.20;;;;;;4998208;28;20485;-77
2023/02/17 03:07:23;;;;;;;9.40;8.90;;;10.90;96.10;;;;;;5003182;28;20462;-78
2023/02/17 03:09:53;;;;;;;9.70;9.13;;;10.90;96.30;;;;;;4999384;28;20539;-78
2023/02/17 03:12:22;;;;;;;9.40;8.90;;;10.90;96.40;;;;;;4997791;28;20881;-76
2023/02/17 03:14:53;;;;;;;9.93;9.27;;;11.00;99.90;;;;;;4999398;28;20592;-77
2023/02/17 03:17:21;;;;;;;9.27;8.97;;;11.00;96.00;;;;;;4992201;28;20504;-78
2023/02/17 03:19:51;;;;;;;9.43;9.00;;;11.00;96.40;;;;;;4996012;28;20591;-79
2023/02/17 03:22:22;;;;;;;9.47;8.87;;;10.90;96.20;;;;;;4996374;28;20468;-76
2023/02/17 03:24:50;;;;;;;9.30;8.90;;;10.90;96.60;;;;;;5000754;28;21620;-78
2023/02/17 03:27:18;;;;;;;9.97;9.47;;;10.90;96.30;;;;;;4997392;28;20460;-77
2023/02/17 03:29:46;;;;;;;9.47;9.03;;;10.90;96.40;;;;;;4995854;28;20497;-76
2023/02/17 03:32:14;;;;;;;9.40;9.00;;;10.90;96.30;;;;;;4995391;28;21251;-76
2023/02/17 03:34:42;;;;;;;9.67;8.93;;;10.90;96.30;;;;;;4995154;28;20625;-76
2023/02/17 03:37:12;;;;;;;10.53;10.00;;;10.90;96.30;;;;;;4994960;28;20968;-76
2023/02/17 03:39:40;;;;;;;10.60;9.90;;;10.90;96.30;;;;;;4995504;28;20982;-77
2023/02/17 03:42:08;;;;;;;9.60;9.00;;;10.90;96.30;;;;;;4993180;28;20486;-76
2023/02/17 03:44:36;;;;;;;9.47;8.97;;;10.90;96.50;;;;;;4994311;28;20480;-77
2023/02/17 03:47:04;;;;;;;10.43;9.53;;;10.90;96.40;;;;;;4995271;28;20472;-78
2023/02/17 03:49:32;;;;;;;9.90;9.30;;;10.80;96.30;;;;;;4992951;28;20476;-77
2023/02/17 03:52:01;;;;;;;9.77;9.37;;;10.80;96.30;;;;;;4992370;28;20516;-77
2023/02/17 03:54:30;;;;;;;9.80;9.30;;;10.90;96.60;;;;;;4993311;28;20531;-77
2023/02/17 03:56:59;;;;;;;9.27;8.87;;;10.90;99.90;;;;;;4994299;28;20997;-77
2023/02/17 03:59:28;;;;;;;10.00;9.40;;;10.90;96.50;;;;;;4991232;28;20468;-78
2023/02/17 04:01:56;;;;;;;11.40;10.37;;;10.90;96.80;;;;;;4996986;28;20482;-76
2023/02/17 04:04:24;;;;;;;10.13;9.53;;;10.90;98.00;;;;;;4993424;28;20564;-77
2023/02/17 04:06:52;;;;;;;10.73;10.13;;;11.00;99.30;;;;;;4993707;28;20457;-76
2023/02/17 04:09:20;;;;;;;9.90;9.43;;;11.00;99.90;;;;;;4996895;28;20461;-77
2023/02/17 04:11:50;;;;;;;10.67;10.13;;;11.00;99.90;;;;;;4993668;28;20440;-76
2023/02/17 04:14:18;;;;;;;10.73;10.27;;;11.00;99.90;;;;;;4992654;28;20468;-77
2023/02/17 04:16:46;;;;;;;9.80;9.47;;;10.90;99.90;;;;;;4990870;28;20857;-77
2023/02/17 04:19:14;;;;;;;10.50;10.10;;;11.00;99.90;;;;;;4991489;28;20496;-79
2023/02/17 04:21:42;;;;;;;10.83;10.30;;;11.00;99.90;;;;;;4993656;28;21315;-78
2023/02/17 04:24:10;;;;;;;11.03;10.53;;;11.00;99.90;;;;;;4991195;28;20474;-77
2023/02/17 04:26:38;;;;;;;10.67;10.07;;;11.00;99.90;;;;;;4992206;28;20462;-77
2023/02/17 04:29:08;;;;;;;10.90;10.30;;;11.10;99.90;;;;;;4991705;28;20583;-77
2023/02/17 04:31:36;;;;;;;11.20;10.60;;;11.00;99.90;;;;;;4993650;28;20457;-78
2023/02/17 04:34:04;;;;;;;11.63;11.03;;;11.00;99.90;;;;;;4992707;28;20486;-77
2023/02/17 04:36:32;;;;;;;12.03;11.43;;;11.00;99.90;;;;;;4993161;28;20454;-78
2023/02/17 04:39:00;;;;;;;11.20;10.80;;;11.00;99.90;;;;;;4991039;28;20536;-76
2023/02/17 04:41:29;;;;;;;12.23;11.50;;;11.00;99.90;;;;;;4997318;28;20584;-77
2023/02/17 04:43:57;;;;;;;11.60;11.00;;;11.00;99.90;;;;;;4996719;28;20473;-76
2023/02/17 04:46:26;;;;;;;11.73;11.13;;;11.00;99.90;;;;;;4996983;28;20537;-76
2023/02/17 04:48:54;;;;;;;11.93;11.30;;;11.00;99.90;;;;;;4998088;28;20453;-75
2023/02/17 04:51:22;;;;;;;11.90;11.37;;;11.10;99.90;;;;;;4995906;28;20553;-76
2023/02/17 04:53:51;;;;;;;12.03;11.23;;;11.10;99.90;;;;;;5002271;28;20512;-75
2023/02/17 04:56:19;;;;;;;12.27;11.67;;;11.20;99.90;;;;;;4999269;28;20454;-76
2023/02/17 04:58:47;;;;;;;12.30;11.70;;;11.20;99.90;;;;;;4996620;28;20482;-76
2023/02/17 05:01:15;;;;;;;12.60;12.00;;;11.20;99.90;;;;;;4993382;28;20488;-76
2023/02/17 05:03:44;;;;;;;12.13;11.70;;;11.20;99.90;;;;;;4998307;28;20455;-77
2023/02/17 05:06:13;;;;;;;13.07;12.57;;;11.20;99.90;;;;;;5000834;28;20531;-76
2023/02/17 05:08:41;;;;;;;13.40;12.80;;;11.10;99.90;;;;;;4998252;28;20490;-76
2023/02/17 05:11:09;;;;;;;14.30;13.80;;;11.10;99.90;;;;;;4999436;28;20446;-76
2023/02/17 05:13:37;;;;;;;14.90;14.10;;;11.10;99.90;;;;;;4998728;28;21014;-76
2023/02/17 05:16:05;;;;;;;14.83;14.20;;;11.20;99.90;;;;;;4998128;28;20472;-77
2023/02/17 05:18:34;;;;;;;15.33;14.73;;;11.20;99.90;;;;;;4996456;28;21581;-77
2023/02/17 05:21:04;;;;;;;15.57;14.93;;;11.20;99.90;;;;;;4997790;28;21017;-75
2023/02/17 05:23:32;;;;;;;15.27;14.73;;;11.30;99.90;;;;;;4998459;28;20457;-76
2023/02/17 05:26:00;;;;;;;15.40;14.80;;;11.20;99.90;;;;;;5002250;28;20450;-76
2023/02/17 05:28:28;;;;;;;15.17;14.47;;;11.20;99.90;;;;;;5003935;28;20486;-76
2023/02/17 05:30:56;;;;;;;14.80;14.23;;;11.10;99.90;;;;;;4999008;28;20453;-77
2023/02/17 05:33:24;;;;;;;15.10;14.40;;;11.20;99.90;;;;;;5000692;28;20505;-77
2023/02/17 05:35:53;;;;;;;15.47;14.87;;;11.10;99.90;;;;;;5001187;28;20881;-77
2023/02/17 05:38:22;;;;;;;15.37;14.57;;;11.20;99.90;;;;;;4997960;28;20471;-76
2023/02/17 05:40:50;;;;;;;15.27;14.27;;;11.20;99.90;;;;;;5001243;28;20477;-76
2023/02/17 05:43:18;;;;;;;15.40;14.67;;;11.20;99.90;;;;;;4997839;28;20458;-77
2023/02/17 05:45:47;;;;;;;14.50;13.90;;;11.20;99.90;;;;;;4998598;28;20485;-76
2023/02/17 05:48:15;;;;;;;15.00;14.50;;;11.20;99.90;;;;;;4997487;28;20464;-76
2023/02/17 05:50:43;;;;;;;15.00;14.40;;;11.20;99.90;;;;;;4995279;28;20454;-76
2023/02/17 05:53:11;;;;;;;14.57;13.97;;;11.20;99.90;;;;;;4995985;28;20846;-77
2023/02/17 05:55:41;;;;;;;14.90;14.30;;;11.20;99.90;;;;;;4994542;28;20473;-76
2023/02/17 05:58:09;;;;;;;14.97;14.37;;;11.20;99.90;;;;;;4996397;28;20601;-76
2023/02/17 06:00:37;;;;;;;13.93;13.43;;;11.10;99.90;;;;;;4992570;28;20854;-77
2023/02/17 06:03:05;;;;;;;14.77;13.77;;;11.20;99.90;;;;;;4995173;28;20526;-76
2023/02/17 06:05:33;;;;;;;14.60;14.00;;;11.20;99.90;;;;;;4994339;28;20530;-76
2023/02/17 06:08:01;;;;;;;14.67;13.90;;;11.30;99.90;;;;;;4998494;28;20454;-76
2023/02/17 06:10:30;;;;;;;13.90;13.20;;;11.20;99.90;;;;;;4997131;28;20594;-75
2023/02/17 06:12:59;;;;;;;14.20;13.60;;;11.30;99.90;;;;;;4995397;28;20455;-75
2023/02/17 06:15:28;;;;;;;14.57;13.87;;;11.30;99.90;;;;;;4992848;28;21123;-77
2023/02/17 06:17:56;;;;;;;14.67;14.07;;;11.30;99.90;;;;;;4989872;28;20450;-78
2023/02/17 06:20:24;;;;;;;14.70;13.80;;;11.30;99.90;;;;;;4992320;28;20469;-76
2023/02/17 06:22:53;;;;;;;15.43;14.30;;;11.40;99.90;;;;;;4989976;28;20473;-76
2023/02/17 06:25:21;;;;;;;15.40;14.43;;;11.30;99.90;;;;;;4996442;28;21004;-76
2023/02/17 06:27:49;;;;;;;15.20;14.50;;;11.30;99.90;;;;;;4996955;28;21164;-76
2023/02/17 06:30:20;;;;;;;14.90;14.03;;;11.30;99.90;;;;;;4996441;28;20457;-75
2023/02/17 06:32:48;;;;;;;14.40;13.80;;;11.30;99.90;;;;;;4997948;28;20478;-77
2023/02/17 06:35:16;;;;;;;15.13;14.33;;;11.30;99.90;;;;;;4998653;28;20473;-78
2023/02/17 06:37:44;;;;;;;14.80;14.13;;;11.30;99.90;;;;;;4999401;28;20536;-77
2023/02/17 06:40:13;;;;;;;14.90;14.30;;;11.20;99.90;;;;;;4996865;28;21160;-77
2023/02/17 06:42:41;;;;;;;15.80;15.10;;;11.20;99.90;;;;;;4999743;28;20465;-76
2023/02/17 06:45:10;;;;;;;15.00;14.50;;;11.30;99.90;;;;;;4998605;28;21059;-76
2023/02/17 06:47:39;;;;;;;15.43;14.70;;;11.30;99.90;;;;;;5001432;28;20450;-77
2023/02/17 06:50:08;;;;;;;15.07;14.37;;;11.30;99.90;;;;;;4998938;28;20446;-79
2023/02/17 06:52:37;;;;;;;15.13;14.53;;;11.30;99.90;;;;;;4997330;28;21070;-77
2023/02/17 06:55:06;;;;;;;15.13;14.53;;;11.40;99.90;;;;;;4991366;28;20559;-79
2023/02/17 06:57:34;;;;;;;14.67;14.07;;;11.30;99.90;;;;;;4998377;28;20451;-77
2023/02/17 07:00:03;;;;;;;14.73;13.80;;;11.30;99.90;;;;;;5002364;28;20937;-78
2023/02/17 07:02:31;;;;;;;14.60;13.93;;;11.30;99.90;;;;;;4999316;28;20506;-76
2023/02/17 07:05:01;;;;;;;14.73;14.13;;;11.20;99.90;;;;;;4996096;28;21064;-77
2023/02/17 07:07:29;;;;;;;14.80;13.90;;;11.20;99.90;;;;;;5002122;28;20480;-76
2023/02/17 07:09:57;;;;;;;14.93;14.20;;;11.20;99.90;;;;;;4999126;28;20461;-76
2023/02/17 07:12:27;;;;;;;14.03;13.53;;;11.20;99.90;;;;;;4999466;28;20463;-77
2023/02/17 07:14:55;;;;;;;14.17;13.57;;;11.30;99.90;;;;;;4999032;28;20478;-77
2023/02/17 07:17:23;;;;;;;13.90;13.20;;;11.20;99.90;;;;;;5000771;28;20493;-78
2023/02/17 07:19:51;;;;;;;15.47;14.67;;;11.10;99.90;;;;;;4996699;28;20446;-78
2023/02/17 07:22:21;;;;;;;14.80;14.00;;;11.10;99.90;;;;;;4996238;28;20485;-77
2023/02/17 07:24:49;;;;;;;13.33;12.83;;;11.20;99.90;;;;;;4994182;28;20473;-77
2023/02/17 07:27:17;;;;;;;12.80;12.40;;;11.20;99.90;;;;;;4996888;28;20453;-77
2023/02/17 07:29:45;;;;;;;13.10;12.50;;;11.30;99.90;;;;;;5000586;28;20453;-77
2023/02/17 07:32:13;;;;;;;13.97;13.10;;;11.30;99.90;;;;;;4992761;28;20457;-78
2023/02/17 07:34:41;;;;;;;13.67;13.17;;;11.30;99.90;;;;;;4994202;28;20477;-76
2023/02/17 07:37:09;;;;;;;13.87;13.27;;;11.30;99.90;;;;;;4996750;28;20461;-77
2023/02/17 07:39:39;;;;;;;13.50;13.00;;;11.30;99.90;;;;;;4995720;28;20897;-77
2023/02/17 07:42:08;;;;;;;12.83;12.23;;;11.30;99.90;;;;;;4993242;28;20459;-77
2023/02/17 07:44:37;;;;;;;13.20;12.60;;;11.30;99.90;;;;;;4991192;28;20568;-76
2023/02/17 07:47:05;;;;;;;13.40;12.90;;;11.20;99.90;;;;;;4991962;28;20458;-76
2023/02/17 07:49:33;;;;;;;14.23;13.63;;;11.20;99.90;;;;;;4992590;28;20469;-77
2023/02/17 07:52:01;;;;;;;14.57;13.97;;;11.30;99.90;;;;;;4989899;28;20549;-76
2023/02/17 07:54:32;;;;;;;13.93;13.43;;;11.30;99.90;;;;;;5006084;28;20481;-76
2023/02/17 07:57:02;;;;;;;14.43;13.80;;;11.40;99.90;;;;;;4990551;28;20470;-77
2023/02/17 07:59:30;;;;;;;14.37;13.87;;;11.40;99.90;;;;;;4991652;28;20465;-77
2023/02/17 08:01:58;;;;;;;14.43;13.83;;;11.50;99.90;;;;;;4990605;28;21088;-77
2023/02/17 08:04:26;;;;;;;13.97;13.47;;;11.50;99.90;;;;;;4993943;28;21124;-76
2023/02/17 08:06:55;;;;;;;14.47;13.77;;;11.40;99.90;;;;;;4991964;28;20445;-78
2023/02/17 08:15:01;;;;;;;16.43;14.87;;;11.50;99.90;;;;;;4996635;28;20473;-75
2023/02/17 08:17:30;;;;;;;14.53;14.03;;;11.50;99.90;;;;;;4997469;28;20467;-76
2023/02/17 08:19:58;;;;;;;15.15;14.55;;;11.50;99.90;;;;;;4995935;28;20460;-77
2023/02/17 08:22:35;;;;;;;15.70;15.00;;;11.70;99.90;;;;;;4999964;28;20257;-77
2023/02/17 08:25:04;;;;;;;14.80;14.30;;;11.90;99.90;;;;;;5000463;28;20478;-77
2023/02/17 08:27:34;;;;;;;15.20;14.70;;;12.00;99.90;;;;;;4997150;28;20527;-79
2023/02/17 08:30:03;;;;;;;16.07;14.87;;;12.00;99.90;;;;;;5011309;28;20469;-75
2023/02/17 08:32:31;;;;;;;15.10;14.60;;;11.90;99.90;;;;;;5004916;28;20454;-77
2023/02/17 08:35:00;;;;;;;14.77;14.27;;;12.00;99.90;;;;;;5000911;28;21083;-78
2023/02/17 08:37:29;;;;;;;14.87;14.27;;;12.00;99.90;;;;;;5000477;28;20872;-77
2023/02/17 08:39:57;;;;;;;16.13;15.33;;;12.00;99.90;;;;;;5002397;28;20961;-77
2023/02/17 08:42:26;;;;;;;15.43;14.70;;;11.90;99.90;;;;;;4999437;28;20474;-76
2023/02/17 08:44:55;;;;;;;14.30;13.90;;;11.90;99.90;;;;;;5001807;28;20478;-77
2023/02/17 08:47:24;;;;;;;15.00;14.50;;;12.00;99.90;;;;;;5000178;28;20453;-77
2023/02/17 08:49:52;;;;;;;15.40;14.83;;;11.90;1.00;;;;;;5000472;28;20457;-76
2023/02/17 08:52:20;;;;;;;14.90;14.40;;;11.80;1.00;;;;;;5000383;28;20462;-78
2023/02/17 08:54:48;;;;;;;15.93;15.03;;;11.80;1.00;;;;;;5001621;28;20536;-78
2023/02/17 08:57:20;;;;;;;16.23;15.20;;;11.80;1.00;;;;;;4999567;28;20460;-76
2023/02/17 08:59:48;;;;;;;15.07;14.47;;;11.80;1.00;;;;;;5002062;28;20469;-77
2023/02/17 09:02:18;;;;;;;15.23;14.70;;;11.80;1.00;;;;;;5002234;28;20460;-79
2023/02/17 09:04:46;;;;;;;14.50;14.00;;;11.90;1.00;;;;;;4996529;28;21213;-76
2023/02/17 09:07:16;;;;;;;14.80;14.30;;;11.80;1.00;;;;;;5000227;28;20497;-76
2023/02/17 09:09:44;;;;;;;15.03;14.23;;;11.60;1.00;;;;;;4999349;28;20493;-77
2023/02/17 09:12:12;;;;;;;15.17;14.47;;;11.60;1.00;;;;;;5000423;28;20532;-76
2023/02/17 09:14:40;;;;;;;15.00;14.50;;;11.50;1.00;;;;;;4997218;28;20477;-75
2023/02/17 09:17:10;;;;;;;15.83;15.23;;;11.50;1.00;;;;;;4999514;28;20454;-77
2023/02/17 09:19:39;;;;;;;15.53;15.00;;;11.50;1.00;;;;;;5000703;28;20461;-76
2023/02/17 09:22:08;;;;;;;15.33;14.53;;;11.50;6.50;;;;;;4998898;28;20450;-77
2023/02/17 09:24:38;;;;;;;15.30;14.67;;;11.50;1.00;;;;;;5002327;28;20967;-77
2023/02/17 09:27:07;;;;;;;14.97;14.27;;;11.50;1.00;;;;;;4996384;28;20444;-78
2023/02/17 09:29:37;;;;;;;14.67;14.00;;;11.50;4.30;;;;;;4993987;28;20496;-78
2023/02/17 09:32:07;;;;;;;14.80;14.30;;;11.60;1.00;;;;;;4993989;28;20465;-76
2023/02/17 09:34:36;;;;;;;14.80;14.40;;;11.60;1.00;;;;;;5000245;28;20531;-78
2023/02/17 09:37:11;;;;;;;14.20;13.70;;;11.70;1.00;;;;;;4996926;28;20458;-77
2023/02/17 09:39:39;;;;;;;15.30;14.13;;;11.60;5.90;;;;;;4997593;28;20463;-75
2023/02/17 09:42:13;;;;;;;15.73;15.13;;;11.60;1.70;;;;;;4997968;28;20466;-76
2023/02/17 09:44:44;;;;;;;14.10;13.60;;;11.60;21.80;;;;;;4993774;28;20492;-77
2023/02/17 09:47:16;;;;;;;14.80;14.30;;;11.80;1.00;;;;;;4995364;28;20869;-77
2023/02/17 09:49:50;;;;;;;14.70;14.20;;;11.70;1.90;;;;;;4996499;28;20461;-77
2023/02/17 09:52:26;;;;;;;14.80;14.30;;;11.70;1.00;;;;;;4991269;28;20461;-76
2023/02/17 09:55:03;;;;;;;15.00;14.40;;;11.70;12.40;;;;;;4994305;28;20474;-76
2023/02/17 09:57:36;;;;;;;16.57;15.87;;;11.70;99.90;;;;;;4996247;28;20958;-77
2023/02/17 10:00:08;;;;;;;15.20;14.70;;;11.70;53.70;;;;;;4998262;28;20452;-76
2023/02/17 10:02:41;;;;;;;15.70;14.90;;;11.70;37.60;;;;;;4998228;28;20561;-78
2023/02/17 10:05:14;;;;;;;15.20;14.60;;;11.80;18.00;;;;;;4999036;28;20922;-75
2023/02/17 10:07:49;;;;;;;16.10;15.40;;;12.00;1.00;;;;;;5000288;28;21211;-77
2023/02/17 10:10:22;;;;;;;16.17;15.50;;;12.30;1.00;;;;;;4999827;28;20470;-78
2023/02/17 10:12:55;;;;;;;16.20;15.50;;;12.50;1.00;;;;;;4996969;28;20459;-78
2023/02/17 10:15:26;;;;;;;16.77;16.07;;;12.60;1.00;;;;;;4996419;28;20471;-77
2023/02/17 10:17:58;;;;;;;16.40;15.80;;;12.50;1.00;;;;;;4992926;28;21167;-76
2023/02/17 10:20:32;;;;;;;16.60;15.97;;;12.50;1.00;;;;;;4995027;28;20444;-77
2023/02/17 10:23:07;;;;;;;15.17;14.67;;;12.50;1.00;;;;;;4994513;28;20442;-77
2023/02/17 10:25:50;;;;;;;15.27;14.73;;;12.50;1.00;;;;;;4996347;28;20485;-74
2023/02/17 10:28:27;;;;;;;14.97;14.47;;;12.50;1.00;;;;;;4996848;28;20708;-78
2023/02/17 10:31:02;;;;;;;15.63;15.03;;;12.30;1.00;;;;;;4994488;28;20542;-77
2023/02/17 10:33:36;;;;;;;15.73;15.23;;;12.40;1.00;;;;;;4991067;28;20474;-76
2023/02/17 10:36:12;;;;;;;15.13;14.63;;;12.40;1.00;;;;;;4995444;28;20519;-78
2023/02/17 10:38:50;;;;;;;15.00;14.53;;;12.40;1.00;;;;;;4997249;28;20450;-76
2023/02/17 10:41:24;;;;;;;14.93;14.43;;;12.40;1.00;;;;;;4994310;28;20444;-77
2023/02/17 10:43:52;;;;;;;15.00;14.60;;;12.40;1.00;;;;;;4995075;28;20493;-78
2023/02/17 10:46:27;;;;;;;15.40;14.80;;;12.40;1.00;;;;;;4996365;28;20462;-77
2023/02/17 10:48:58;;;;;;;17.40;16.43;;;12.50;1.00;;;;;;4994106;28;20572;-78
2023/02/17 10:51:29;;;;;;;15.23;14.73;;;12.50;1.00;;;;;;4989169;28;20459;-78
2023/02/17 10:54:03;;;;;;;14.93;14.53;;;12.60;1.00;;;;;;4996411;28;20504;-77
2023/02/17 10:56:37;;;;;;;15.50;15.00;;;12.50;1.00;;;;;;4996386;28;20468;-76
2023/02/17 10:59:08;;;;;;;15.47;14.70;;;12.50;1.00;;;;;;4997664;28;20870;-77
2023/02/17 11:01:37;;;;;;;14.90;14.50;;;12.50;1.00;;;;;;4998573;28;20470;-77
2023/02/17 11:04:08;;;;;;;15.07;14.60;;;12.50;1.00;;;;;;4998341;28;20488;-76
2023/02/17 11:06:43;;;;;;;15.50;14.70;;;12.50;1.00;;;;;;5012144;28;20514;-77
2023/02/17 11:09:22;;;;;;;14.93;14.53;;;12.60;1.00;;;;;;4998219;28;21033;-78
2023/02/17 11:11:58;;;;;;;15.27;14.83;;;12.60;1.00;;;;;;4997718;28;20463;-77
2023/02/17 11:14:28;;;;;;;16.03;15.50;;;12.70;1.00;;;;;;4996569;28;21099;-78
2023/02/17 11:16:59;;;;;;;15.03;14.73;;;12.80;1.00;;;;;;4998343;28;20969;-79
2023/02/17 11:19:29;;;;;;;16.20;15.80;;;13.20;1.00;;;;;;4995797;28;20992;-76
2023/02/17 11:21:59;;;;;;;16.77;16.27;;;13.50;1.00;;;;;;4998565;28;20464;-78
2023/02/17 11:24:31;;;;;;;16.80;16.20;;;14.50;1.00;;;;;;4996800;28;20492;-79
2023/02/17 11:27:01;;;;;;;16.90;16.50;;;15.00;99.90;;;;;;4998958;28;20463;-77
2023/02/17 11:29:31;;;;;;;15.97;15.50;;;15.60;99.90;;;;;;4996758;28;20852;-76
2023/02/17 11:32:03;;;;;;;16.60;15.67;;;15.70;99.90;;;;;;4996614;28;20466;-76
2023/02/17 11:34:33;;;;;;;16.00;15.60;;;15.50;99.90;;;;;;5009396;28;20480;-76
2023/02/17 11:37:03;;;;;;;15.40;15.00;;;15.50;99.90;;;;;;4998874;28;20474;-77
2023/02/17 11:39:38;;;;;;;15.67;15.20;;;15.10;99.90;;;;;;4997033;28;20472;-77
2023/02/17 11:42:15;;;;;;;16.13;15.53;;;14.50;99.90;;;;;;4992729;28;20450;-76
2023/02/17 11:44:44;;;;;;;16.30;15.80;;;14.20;99.90;;;;;;4996253;28;20472;-76
2023/02/17 11:47:20;;;;;;;14.90;14.50;;;14.10;99.90;;;;;;4998389;28;20951;-76
2023/02/17 11:50:08;;;;;;;14.47;13.97;;;13.80;99.90;;;;;;4995629;28;20467;-76
2023/02/17 11:52:50;;;;;;;15.47;14.97;;;13.70;99.90;;;;;;4992220;28;20451;-78
2023/02/17 11:55:25;;;;;;;15.50;14.97;;;13.60;1.00;;;;;;4997646;28;20482;-78
2023/02/17 11:58:12;;;;;;;15.13;14.77;;;13.60;1.00;;;;;;4996411;28;20473;-77
2023/02/17 12:00:50;;;;;;;14.50;14.10;;;13.40;1.00;;;;;;4997122;28;20456;-77
2023/02/17 12:03:40;;;;;;;14.53;14.03;;;13.30;1.00;;;;;;4999665;28;21036;-77
2023/02/17 12:06:14;;;;;;;14.87;14.37;;;13.20;1.00;;;;;;4999909;28;20475;-77
2023/02/17 12:08:54;;;;;;;14.90;14.50;;;13.20;1.00;;;;;;4997439;28;20449;-77
2023/02/17 12:11:32;;;;;;;15.23;14.83;;;13.20;1.00;;;;;;4993381;28;20454;-77
2023/02/17 12:14:13;;;;;;;15.57;14.80;;;13.00;1.00;;;;;;4998309;28;20484;-77
2023/02/17 12:16:49;;;;;;;14.43;14.13;;;12.90;1.00;;;;;;4998815;28;20855;-77
2023/02/17 12:19:36;;;;;;;14.70;14.20;;;12.80;1.00;;;;;;4996450;28;20450;-78
2023/02/17 12:22:17;;;;;;;14.73;14.23;;;13.00;1.00;;;;;;4996436;28;20453;-76
2023/02/17 12:24:58;;;;;;;15.00;14.40;;;13.00;1.00;;;;;;4997452;28;20493;-76
2023/02/17 12:27:40;;;;;;;14.80;14.10;;;13.00;1.00;;;;;;4994261;28;20439;-78
2023/02/17 12:30:26;;;;;;;15.50;15.10;;;13.00;1.00;;;;;;4991608;28;20515;-76
2023/02/17 12:33:06;;;;;;;15.77;15.27;;;12.90;1.00;;;;;;4994540;28;20457;-77
2023/02/17 12:35:42;;;;;;;14.47;14.10;;;12.90;1.00;;;;;;4995203;28;20475;-76
2023/02/17 12:38:14;;;;;;;15.43;14.83;;;12.90;1.00;;;;;;4993142;28;20446;-77
2023/02/17 12:40:47;;;;;;;14.60;14.20;;;12.90;1.00;;;;;;4994622;28;20817;-76
2023/02/17 12:43:25;;;;;;;14.40;13.90;;;12.90;1.00;;;;;;4994743;28;21339;-77
2023/02/17 12:45:57;;;;;;;14.80;14.40;;;12.80;1.00;;;;;;4994969;28;21087;-77
2023/02/17 12:48:33;;;;;;;14.57;14.20;;;12.90;1.00;;;;;;4993960;28;20458;-77
2023/02/17 12:51:06;;;;;;;14.73;14.30;;;13.00;1.00;;;;;;4995286;28;20467;-76
2023/02/17 12:53:43;;;;;;;15.00;14.40;;;12.90;1.00;;;;;;4994901;28;20469;-77
2023/02/17 12:56:44;;;;;;;14.93;14.53;;;13.00;1.00;;;;;;4995729;28;20439;-77
2023/02/17 12:59:15;;;;;;;14.30;13.90;;;13.10;1.00;;;;;;5000617;28;20470;-77
2023/02/17 13:01:51;;;;;;;16.50;15.87;;;13.10;1.00;;;;;;5000672;28;20448;-77