Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:18;;;;;;;5.53;3.38;;;24.90;42.00;;;;;;6114124;23;114033;-78
2023/07/12 00:03:46;;;;;;;5.60;3.95;;;24.90;42.00;;;;;;6113948;23;114416;-78
2023/07/12 00:06:19;;;;;;;5.63;3.42;;;24.90;42.80;;;;;;6113038;23;115493;-78
2023/07/12 00:08:46;;;;;;;6.18;3.45;;;25.00;40.00;;;;;;6114284;23;115070;-77
2023/07/12 00:11:21;;;;;;;5.97;3.30;;;24.90;41.30;;;;;;6114211;23;114328;-77
2023/07/12 00:13:49;;;;;;;5.57;3.38;;;24.80;42.00;;;;;;6114031;23;114069;-78
2023/07/12 00:16:33;;;;;;;6.40;3.53;;;24.80;39.70;;;;;;6137452;22;116000;-77
2023/07/12 00:19:01;;;;;;;5.23;3.57;;;24.60;41.40;;;;;;6112955;23;114536;-77
2023/07/12 00:21:29;;;;;;;5.22;3.50;;;24.40;42.60;;;;;;6113318;23;114445;-77
2023/07/12 00:23:57;;;;;;;5.85;3.30;;;24.30;40.90;;;;;;6115370;23;114000;-77
2023/07/12 00:26:24;;;;;;;5.28;3.50;;;24.20;42.60;;;;;;6113696;23;114910;-77
2023/07/12 00:28:52;;;;;;;4.65;3.00;;;24.20;42.90;;;;;;6137261;22;114957;-77
2023/07/12 00:31:20;;;;;;;4.55;3.13;;;24.20;42.10;;;;;;6138675;22;114019;-77
2023/07/12 00:33:47;;;;;;;4.95;3.40;;;24.10;42.50;;;;;;6113765;23;113890;-77
2023/07/12 00:36:17;;;;;;;5.18;3.38;;;24.20;40.60;;;;;;6114525;23;116883;-77
2023/07/12 00:38:44;;;;;;;5.22;3.20;;;24.30;42.90;;;;;;6087330;23;117385;-78
2023/07/12 00:41:16;;;;;;;5.00;3.10;;;24.30;43.10;;;;;;6113279;23;114287;-78
2023/07/12 00:43:49;;;;;;;6.28;3.42;;;24.40;40.70;;;;;;6113447;23;114182;-76
2023/07/12 00:46:20;;;;;;;5.03;2.80;;;24.30;40.30;;;;;;6112247;23;115330;-77
2023/07/12 00:48:48;;;;;;;4.72;3.33;;;24.10;40.10;;;;;;6112723;23;114491;-77
2023/07/12 00:51:54;;;;;;;4.95;3.03;;;24.00;39.80;;;;;;6112751;23;114218;-76
2023/07/12 00:54:24;;;;;;;4.55;3.15;;;24.00;40.80;;;;;;6138278;22;114445;-77
2023/07/12 00:56:52;;;;;;;7.55;3.42;;;23.90;41.30;;;;;;6112658;23;114789;-77
2023/07/12 00:59:26;;;;;;;4.65;3.10;;;23.90;40.20;;;;;;6137363;22;115192;-77
2023/07/12 01:01:56;;;;;;;6.63;3.38;;;23.90;42.00;;;;;;6088887;23;114153;-76
2023/07/12 01:04:46;;;;;;;5.93;3.42;;;23.80;39.70;;;;;;6090184;23;114097;-77
2023/07/12 01:07:15;;;;;;;4.75;3.05;;;23.80;40.80;;;;;;6113419;23;114857;-77
2023/07/12 01:09:42;;;;;;;6.72;3.60;;;23.80;42.10;;;;;;6087394;23;114612;-76
2023/07/12 01:12:10;;;;;;;5.43;3.15;;;23.80;39.70;;;;;;6088522;23;114137;-77
2023/07/12 01:14:38;;;;;;;4.85;3.05;;;23.80;42.30;;;;;;6138395;22;114085;-76
2023/07/12 01:17:06;;;;;;;4.60;3.10;;;23.90;42.20;;;;;;6112379;23;115471;-77
2023/07/12 01:19:35;;;;;;;4.85;2.80;;;24.00;41.10;;;;;;6112578;23;114449;-77
2023/07/12 01:22:05;;;;;;;3.90;3.00;;;24.00;42.60;;;;;;6138344;22;114521;-77
2023/07/12 01:24:34;;;;;;;4.32;2.92;;;24.00;42.90;;;;;;6114662;23;114317;-77
2023/07/12 01:27:12;;;;;;;4.10;2.83;;;24.10;41.80;;;;;;6087301;23;114745;-77
2023/07/12 01:29:39;;;;;;;4.35;2.78;;;24.10;40.50;;;;;;6112975;23;114559;-77
2023/07/12 01:32:10;;;;;;;4.40;3.00;;;24.20;42.10;;;;;;6114662;23;114208;-77
2023/07/12 01:34:37;;;;;;;5.10;3.40;;;24.30;41.90;;;;;;6112908;23;114537;-77
2023/07/12 01:37:05;;;;;;;5.97;3.10;;;24.30;41.20;;;;;;6111865;22;114757;-77
2023/07/12 01:39:33;;;;;;;6.63;3.15;;;24.30;41.50;;;;;;6088112;23;116728;-77
2023/07/12 01:42:00;;;;;;;4.50;2.92;;;24.30;40.50;;;;;;6113284;23;114294;-77
2023/07/12 01:44:29;;;;;;;4.18;2.92;;;24.30;41.80;;;;;;6113215;23;114188;-77
2023/07/12 01:46:57;;;;;;;4.82;2.70;;;24.30;42.50;;;;;;6112270;23;114878;-78
2023/07/12 01:49:26;;;;;;;4.22;3.08;;;24.40;41.90;;;;;;6136977;22;115714;-77
2023/07/12 01:51:54;;;;;;;4.47;3.00;;;24.40;40.70;;;;;;6113143;22;115368;-77
2023/07/12 01:54:21;;;;;;;4.60;3.05;;;24.40;41.90;;;;;;6113414;23;114351;-77
2023/07/12 01:56:48;;;;;;;6.40;3.10;;;24.40;41.90;;;;;;6136778;22;114958;-77
2023/07/12 01:59:16;;;;;;;4.82;3.25;;;24.50;40.90;;;;;;6136737;22;114568;-77
2023/07/12 02:01:43;;;;;;;5.10;3.22;;;24.50;42.10;;;;;;6112486;23;114070;-77
2023/07/12 02:04:10;;;;;;;4.05;2.88;;;24.60;40.80;;;;;;6114166;23;114041;-76
2023/07/12 02:06:37;;;;;;;5.03;3.47;;;24.50;40.80;;;;;;6111504;23;114856;-77
2023/07/12 02:09:05;;;;;;;6.13;3.03;;;24.40;40.60;;;;;;6136424;22;114678;-76
2023/07/12 02:11:33;;;;;;;5.13;3.00;;;24.40;40.80;;;;;;6112565;23;114138;-77
2023/07/12 02:14:00;;;;;;;4.35;3.10;;;24.40;40.90;;;;;;6088290;23;114281;-77
2023/07/12 02:16:28;;;;;;;5.05;3.17;;;24.40;41.70;;;;;;6112124;23;116736;-77
2023/07/12 02:18:55;;;;;;;4.45;2.83;;;24.40;41.30;;;;;;6113556;23;114641;-77
2023/07/12 02:21:22;;;;;;;4.53;3.15;;;24.40;40.70;;;;;;6114278;23;114303;-76
2023/07/12 02:23:51;;;;;;;5.00;3.55;;;24.30;41.50;;;;;;6114076;23;114060;-77
2023/07/12 02:26:18;;;;;;;4.38;3.03;;;24.30;40.10;;;;;;6110864;23;116195;-76
2023/07/12 02:28:45;;;;;;;4.18;3.08;;;24.10;40.90;;;;;;6112524;22;114272;-76
2023/07/12 02:31:23;;;;;;;3.63;2.80;;;24.10;41.20;;;;;;6113975;23;114243;-76
2023/07/12 02:33:50;;;;;;;7.13;3.20;;;24.10;41.80;;;;;;6111525;23;114489;-78
2023/07/12 02:36:17;;;;;;;5.18;3.17;;;24.10;41.50;;;;;;6111135;22;114820;-76
2023/07/12 02:38:46;;;;;;;3.95;2.80;;;24.10;40.70;;;;;;6111193;23;116044;-76
2023/07/12 02:41:15;;;;;;;5.35;3.33;;;24.10;42.10;;;;;;6112691;23;114135;-77
2023/07/12 02:43:43;;;;;;;3.83;2.80;;;24.20;41.20;;;;;;6113485;23;114274;-77
2023/07/12 02:46:10;;;;;;;3.78;2.80;;;24.20;40.60;;;;;;6111778;23;116335;-77
2023/07/12 02:48:37;;;;;;;4.25;3.03;;;24.30;41.30;;;;;;6112548;23;114608;-77
2023/07/12 02:51:05;;;;;;;4.90;3.47;;;24.30;41.50;;;;;;6112201;23;114616;-77
2023/07/12 02:53:33;;;;;;;4.88;3.42;;;24.30;40.00;;;;;;6113926;23;114434;-77
2023/07/12 02:56:04;;;;;;;4.20;3.00;;;24.30;40.20;;;;;;6113307;23;114968;-77
2023/07/12 02:58:31;;;;;;;5.47;3.20;;;24.30;41.30;;;;;;6111287;23;114530;-77
2023/07/12 03:00:58;;;;;;;5.85;3.28;;;24.40;40.40;;;;;;6112040;23;114306;-77
2023/07/12 03:03:29;;;;;;;5.93;3.50;;;24.30;40.10;;;;;;6115363;23;114151;-77
2023/07/12 03:06:08;;;;;;;4.68;3.13;;;24.30;39.90;;;;;;6114330;23;115452;-77
2023/07/12 03:08:35;;;;;;;5.57;3.55;;;24.30;39.60;;;;;;6113739;23;115941;-77
2023/07/12 03:11:03;;;;;;;5.63;3.08;;;24.30;39.60;;;;;;6115854;23;114135;-77
2023/07/12 03:13:31;;;;;;;4.00;3.30;;;24.30;40.60;;;;;;6114480;23;114428;-77
2023/07/12 03:15:58;;;;;;;5.82;3.15;;;24.20;40.40;;;;;;6112775;23;115524;-77
2023/07/12 03:18:27;;;;;;;4.38;3.17;;;24.10;39.60;;;;;;6112542;23;114564;-77
2023/07/12 03:21:06;;;;;;;6.22;3.20;;;24.00;41.40;;;;;;6115446;23;114240;-77
2023/07/12 03:23:34;;;;;;;5.20;3.05;;;24.20;41.70;;;;;;6115582;23;114184;-77
2023/07/12 03:26:02;;;;;;;4.45;3.40;;;24.20;41.20;;;;;;6112938;23;114824;-77
2023/07/12 03:28:29;;;;;;;4.05;2.95;;;24.30;39.00;;;;;;6112783;23;114614;-77
2023/07/12 03:31:05;;;;;;;4.75;3.45;;;24.30;40.20;;;;;;6089211;23;114170;-77
2023/07/12 03:33:32;;;;;;;4.53;3.00;;;24.40;40.50;;;;;;6114970;23;114271;-78
2023/07/12 03:35:59;;;;;;;4.53;3.40;;;24.50;39.90;;;;;;6114410;23;115462;-77
2023/07/12 03:38:28;;;;;;;4.68;3.35;;;24.70;38.30;;;;;;6113053;23;114041;-77
2023/07/12 03:41:00;;;;;;;4.65;3.00;;;24.80;40.10;;;;;;6114209;23;114331;-77
2023/07/12 03:43:27;;;;;;;3.95;3.15;;;24.90;40.80;;;;;;6113939;23;114213;-77
2023/07/12 03:45:54;;;;;;;5.10;3.28;;;25.10;39.50;;;;;;6113672;23;115068;-78
2023/07/12 03:48:23;;;;;;;5.40;3.67;;;25.30;39.50;;;;;;6113899;23;114527;-78
2023/07/12 03:50:51;;;;;;;4.70;3.40;;;25.60;38.90;;;;;;6115320;23;114041;-78
2023/07/12 03:53:18;;;;;;;4.43;3.00;;;25.80;39.10;;;;;;6115349;23;114255;-77
2023/07/12 03:55:46;;;;;;;6.68;3.92;;;25.90;39.00;;;;;;6114321;23;114652;-77
2023/07/12 03:58:15;;;;;;;5.80;3.50;;;26.10;38.00;;;;;;6114608;23;115312;-77
2023/07/12 04:00:43;;;;;;;4.65;3.50;;;26.20;38.20;;;;;;6114769;23;114152;-77
2023/07/12 04:03:10;;;;;;;4.65;3.80;;;26.30;37.80;;;;;;6113502;23;114169;-78
2023/07/12 04:05:38;;;;;;;5.82;4.20;;;26.30;36.60;;;;;;6111942;23;114918;-77
2023/07/12 04:08:05;;;;;;;6.57;3.85;;;26.20;37.60;;;;;;6137498;22;114713;-77
2023/07/12 04:10:33;;;;;;;5.20;4.10;;;26.10;37.80;;;;;;6115583;23;114048;-77
2023/07/12 04:13:01;;;;;;;5.50;3.83;;;26.10;38.40;;;;;;6089399;23;114061;-77
2023/07/12 04:15:29;;;;;;;5.22;4.22;;;26.00;36.80;;;;;;6137032;22;114993;-77
2023/07/12 04:17:56;;;;;;;7.13;4.32;;;25.90;37.10;;;;;;6113727;23;114557;-77
2023/07/12 04:20:26;;;;;;;6.13;4.15;;;25.80;36.70;;;;;;6115077;23;114137;-77
2023/07/12 04:22:54;;;;;;;6.85;3.95;;;25.80;36.10;;;;;;6115459;22;114500;-77
2023/07/12 04:25:21;;;;;;;5.68;4.15;;;25.60;38.70;;;;;;6112166;23;114858;-78
2023/07/12 04:27:48;;;;;;;6.10;4.18;;;25.40;37.70;;;;;;6113720;23;114346;-77
2023/07/12 04:30:16;;;;;;;5.43;4.20;;;25.40;38.00;;;;;;6112819;23;114141;-79
2023/07/12 04:32:47;;;;;;;5.60;3.95;;;25.50;39.20;;;;;;6114967;23;114019;-78
2023/07/12 04:35:14;;;;;;;4.80;3.92;;;25.50;38.70;;;;;;6113474;23;114912;-77
2023/07/12 04:37:48;;;;;;;5.05;4.45;;;25.60;38.50;;;;;;6113724;23;115793;-78
2023/07/12 04:40:15;;;;;;;7.97;5.68;;;25.60;38.80;;;;;;6114072;23;114250;-77
2023/07/12 04:42:43;;;;;;;5.70;4.43;;;25.60;38.50;;;;;;6113696;23;114237;-78
2023/07/12 04:45:12;;;;;;;5.70;4.22;;;25.50;39.20;;;;;;6136847;22;117759;-78
2023/07/12 04:47:40;;;;;;;5.95;4.20;;;25.60;39.50;;;;;;6088748;23;114528;-78
2023/07/12 04:50:08;;;;;;;5.70;4.25;;;25.50;39.20;;;;;;6114505;22;114270;-77
2023/07/12 04:52:35;;;;;;;5.07;3.90;;;25.50;37.90;;;;;;6113055;23;114543;-77
2023/07/12 04:55:04;;;;;;;5.13;4.18;;;25.30;39.10;;;;;;6113417;23;114960;-77
2023/07/12 04:57:31;;;;;;;6.05;4.28;;;25.30;39.90;;;;;;6113408;23;115753;-78
2023/07/12 04:59:58;;;;;;;6.20;4.65;;;25.40;39.90;;;;;;6138274;22;114423;-77
2023/07/12 05:02:25;;;;;;;6.32;4.55;;;25.40;39.80;;;;;;6114520;23;114126;-77
2023/07/12 05:04:53;;;;;;;5.88;4.03;;;25.40;39.70;;;;;;6113422;23;115688;-76
2023/07/12 05:07:20;;;;;;;6.32;4.60;;;25.40;39.00;;;;;;6113809;23;114644;-77
2023/07/12 05:09:47;;;;;;;6.35;4.43;;;25.40;39.50;;;;;;6117128;23;114130;-77
2023/07/12 05:12:14;;;;;;;7.10;4.65;;;25.40;38.50;;;;;;6138422;22;114675;-77
2023/07/12 05:14:41;;;;;;;5.10;4.07;;;25.30;38.90;;;;;;6112817;23;116584;-77
2023/07/12 05:17:09;;;;;;;11.77;5.63;;;25.30;40.00;;;;;;6086906;23;114569;-77
2023/07/12 05:19:36;;;;;;;14.77;6.68;;;25.20;39.10;;;;;;6136939;22;114484;-77
2023/07/12 05:22:03;;;;;;;6.10;4.47;;;25.10;39.80;;;;;;6113907;23;114012;-77
2023/07/12 05:24:30;;;;;;;6.90;4.57;;;25.10;40.60;;;;;;6111354;23;115269;-77
2023/07/12 05:26:58;;;;;;;7.82;5.75;;;25.10;40.80;;;;;;6111494;23;115606;-77
2023/07/12 05:29:25;;;;;;;9.10;5.45;;;25.20;40.80;;;;;;6114226;23;114100;-76
2023/07/12 05:31:52;;;;;;;7.53;5.40;;;25.20;41.30;;;;;;6088402;23;114354;-76
2023/07/12 05:34:19;;;;;;;6.38;4.55;;;25.00;41.70;;;;;;6111417;23;114844;-76
2023/07/12 05:36:47;;;;;;;8.35;4.68;;;25.00;41.40;;;;;;6114058;23;114457;-76
2023/07/12 05:39:14;;;;;;;7.88;5.03;;;25.10;41.40;;;;;;6112783;23;114300;-77
2023/07/12 05:41:41;;;;;;;6.43;4.53;;;25.20;41.50;;;;;;6114442;23;114075;-77
2023/07/12 05:44:08;;;;;;;8.02;5.78;;;25.30;41.40;;;;;;6111284;23;115322;-77
2023/07/12 05:46:37;;;;;;;10.20;6.20;;;25.30;42.00;;;;;;6113034;23;114640;-78
2023/07/12 05:49:04;;;;;;;13.45;6.80;;;25.10;42.50;;;;;;6114512;23;114440;-78
2023/07/12 05:51:31;;;;;;;8.82;6.50;;;24.80;43.20;;;;;;6114767;22;114363;-77
2023/07/12 05:53:58;;;;;;;11.90;7.07;;;24.50;43.20;;;;;;6113551;23;114997;-77
2023/07/12 05:56:26;;;;;;;11.40;8.00;;;24.30;44.50;;;;;;6113213;23;114609;-77
2023/07/12 05:58:54;;;;;;;7.65;5.82;;;24.30;45.30;;;;;;6114164;23;114336;-77
2023/07/12 06:01:21;;;;;;;11.85;7.22;;;24.30;43.80;;;;;;6138613;22;114177;-77
2023/07/12 06:03:50;;;;;;;7.95;5.10;;;24.60;44.70;;;;;;6113487;23;114928;-77
2023/07/12 06:06:17;;;;;;;14.50;6.97;;;24.80;43.60;;;;;;6113643;23;115069;-77
2023/07/12 06:08:44;;;;;;;12.98;8.30;;;25.00;44.90;;;;;;6114003;23;114130;-76
2023/07/12 06:11:11;;;;;;;13.57;9.18;;;25.30;44.50;;;;;;6137785;22;114172;-77
2023/07/12 06:13:39;;;;;;;8.88;6.32;;;25.60;44.50;;;;;;6111281;23;117067;-77
2023/07/12 06:16:09;;;;;;;9.02;6.85;;;25.70;43.10;;;;;;6135901;22;114725;-77
2023/07/12 06:18:36;;;;;;;12.32;7.03;;;25.60;43.70;;;;;;6113306;23;114443;-77
2023/07/12 06:21:08;;;;;;;8.85;6.38;;;25.70;43.50;;;;;;6114826;23;114229;-77
2023/07/12 06:23:36;;;;;;;8.10;5.63;;;25.80;43.10;;;;;;6113608;22;115448;-77
2023/07/12 06:26:05;;;;;;;9.18;5.78;;;25.80;42.90;;;;;;6111615;23;115991;-78
2023/07/12 06:28:33;;;;;;;7.82;5.60;;;25.90;42.40;;;;;;6114032;23;114018;-79
2023/07/12 06:31:02;;;;;;;7.25;5.53;;;25.90;42.40;;;;;;6088459;23;114077;-78
2023/07/12 06:33:29;;;;;;;7.82;5.63;;;25.80;42.10;;;;;;6112128;23;114884;-78
2023/07/12 06:36:00;;;;;;;12.00;6.22;;;25.60;42.20;;;;;;6136885;22;114880;-78
2023/07/12 06:38:29;;;;;;;8.82;6.03;;;25.40;42.90;;;;;;6115526;23;114009;-78
2023/07/12 06:40:58;;;;;;;8.65;5.72;;;25.20;43.60;;;;;;6116388;23;114000;-77
2023/07/12 06:43:25;;;;;;;7.45;5.78;;;25.30;43.40;;;;;;6137522;22;114911;-77
2023/07/12 06:45:55;;;;;;;11.30;5.93;;;25.40;43.30;;;;;;6114187;23;114531;-78
2023/07/12 06:48:23;;;;;;;9.57;6.32;;;25.60;42.80;;;;;;6113558;23;114349;-78
2023/07/12 06:50:50;;;;;;;9.48;6.65;;;25.80;42.80;;;;;;6089595;23;114215;-77
2023/07/12 06:53:18;;;;;;;8.43;5.95;;;25.80;42.30;;;;;;6113439;23;116461;-77
2023/07/12 06:55:45;;;;;;;8.30;6.32;;;25.90;42.30;;;;;;6087424;23;114613;-77
2023/07/12 06:58:12;;;;;;;7.80;5.65;;;25.90;42.20;;;;;;6112396;23;114030;-78
2023/07/12 07:00:43;;;;;;;8.07;5.35;;;26.00;41.60;;;;;;6114464;23;114030;-77
2023/07/12 07:03:10;;;;;;;6.85;5.57;;;26.00;41.20;;;;;;6113166;23;116645;-77
2023/07/12 07:05:39;;;;;;;7.25;5.47;;;25.90;41.70;;;;;;6113353;23;114730;-77
2023/07/12 07:08:06;;;;;;;8.00;5.55;;;26.00;41.50;;;;;;6112949;23;114445;-78
2023/07/12 07:10:34;;;;;;;8.85;5.60;;;26.10;41.20;;;;;;6113118;23;114247;-78
2023/07/12 07:13:01;;;;;;;8.27;5.55;;;26.10;41.20;;;;;;6113620;23;116174;-78
2023/07/12 07:15:28;;;;;;;7.28;5.18;;;26.10;41.20;;;;;;6114381;23;114896;-78
2023/07/12 07:17:57;;;;;;;7.50;5.60;;;26.10;41.40;;;;;;6114319;23;113949;-77
2023/07/12 07:20:26;;;;;;;7.25;5.25;;;26.10;41.50;;;;;;6114036;23;114125;-77
2023/07/12 07:22:53;;;;;;;9.32;5.43;;;26.00;41.80;;;;;;6112574;23;115000;-77
2023/07/12 07:25:20;;;;;;;8.85;5.70;;;26.00;41.90;;;;;;6113203;23;114759;-77
2023/07/12 07:27:48;;;;;;;8.20;5.50;;;26.10;42.10;;;;;;6114046;23;114393;-77
2023/07/12 07:30:16;;;;;;;8.70;5.78;;;26.30;42.00;;;;;;6137777;22;114398;-77
2023/07/12 07:32:44;;;;;;;7.53;5.32;;;26.60;41.70;;;;;;6113196;23;114866;-77
2023/07/12 07:35:11;;;;;;;7.00;5.13;;;26.80;41.50;;;;;;6111462;23;114643;-78
2023/07/12 07:37:40;;;;;;;6.47;5.28;;;27.00;41.00;;;;;;6114671;23;114250;-77
2023/07/12 07:40:08;;;;;;;7.38;5.95;;;27.00;41.00;;;;;;6113511;23;114166;-78
2023/07/12 07:42:35;;;;;;;7.13;5.68;;;26.90;41.20;;;;;;6113292;23;115125;-76
2023/07/12 07:45:04;;;;;;;7.78;5.18;;;26.90;41.50;;;;;;6113359;23;114917;-77
2023/07/12 07:47:31;;;;;;;8.45;6.10;;;27.00;41.50;;;;;;6113759;22;114033;-77
2023/07/12 07:49:58;;;;;;;9.13;6.40;;;27.10;41.70;;;;;;6113306;23;114157;-77
2023/07/12 07:52:26;;;;;;;7.03;6.10;;;27.10;41.80;;;;;;6111928;23;114758;-77
2023/07/12 07:54:53;;;;;;;7.03;5.47;;;27.20;41.90;;;;;;6111730;23;114973;-77
2023/07/12 07:57:22;;;;;;;8.02;5.82;;;27.10;41.90;;;;;;6114407;23;114337;-77
2023/07/12 07:59:50;;;;;;;7.20;5.90;;;27.00;41.90;;;;;;6114507;23;114287;-77
2023/07/12 08:02:17;;;;;;;9.75;6.30;;;26.80;42.30;;;;;;6113085;23;115528;-78
2023/07/12 08:04:45;;;;;;;8.43;5.97;;;26.80;42.40;;;;;;6113502;22;114485;-78
2023/07/12 08:07:13;;;;;;;6.78;5.13;;;26.80;42.20;;;;;;6113988;23;114958;-77
2023/07/12 08:09:40;;;;;;;7.97;6.03;;;26.60;42.00;;;;;;6114394;23;114342;-77
2023/07/12 08:12:08;;;;;;;9.88;6.32;;;26.30;42.50;;;;;;6111084;23;115325;-77
2023/07/12 08:14:35;;;;;;;9.48;6.72;;;26.20;42.60;;;;;;6136774;22;114601;-78
2023/07/12 08:17:03;;;;;;;7.50;6.15;;;25.90;42.80;;;;;;6114294;23;114185;-78
2023/07/12 08:19:30;;;;;;;9.85;6.03;;;25.80;43.20;;;;;;6114263;23;114033;-78
2023/07/12 08:21:57;;;;;;;8.63;5.90;;;25.70;43.50;;;;;;6113472;23;114959;-76
2023/07/12 08:24:27;;;;;;;8.02;6.10;;;25.70;43.80;;;;;;6113308;23;114542;-78
2023/07/12 08:26:56;;;;;;;9.75;6.20;;;25.60;44.10;;;;;;6112402;23;114212;-76
2023/07/12 08:29:34;;;;;;;9.52;6.05;;;25.50;44.40;;;;;;6114748;22;114106;-78
2023/07/12 08:32:01;;;;;;;9.52;6.55;;;25.40;44.40;;;;;;6111607;22;115365;-78
2023/07/12 08:34:33;;;;;;;10.10;7.05;;;25.40;44.70;;;;;;6112392;23;115152;-77
2023/07/12 08:37:00;;;;;;;8.55;6.40;;;25.50;44.80;;;;;;6112177;23;114221;-77
2023/07/12 08:39:28;;;;;;;6.63;5.68;;;25.60;44.70;;;;;;6112882;22;114025;-78
2023/07/12 08:42:00;;;;;;;9.10;6.65;;;25.70;43.90;;;;;;6113110;22;116208;-77
2023/07/12 08:44:35;;;;;;;9.32;6.85;;;25.80;44.90;;;;;;6086803;23;117846;-77
2023/07/12 08:47:02;;;;;;;12.68;6.88;;;25.70;45.20;;;;;;6088868;23;114032;-78
2023/07/12 08:49:29;;;;;;;11.27;7.30;;;25.50;45.40;;;;;;6114961;23;114398;-78
2023/07/12 08:52:05;;;;;;;10.77;7.25;;;25.50;45.50;;;;;;6111630;23;115028;-77
2023/07/12 08:54:35;;;;;;;13.80;7.65;;;25.60;45.70;;;;;;6112004;23;114826;-78
2023/07/12 08:57:22;;;;;;;13.55;7.07;;;25.70;45.50;;;;;;6112837;23;114089;-77
2023/07/12 09:00:12;;;;;;;8.93;7.10;;;25.80;44.90;;;;;;6111874;23;114058;-76
2023/07/12 09:02:39;;;;;;;11.60;7.95;;;25.80;44.80;;;;;;6111038;23;115141;-78
2023/07/12 09:05:17;;;;;;;11.93;7.78;;;25.90;45.30;;;;;;6112968;23;115780;-78
2023/07/12 09:07:54;;;;;;;10.70;7.50;;;26.00;45.20;;;;;;6113848;23;114297;-78
2023/07/12 09:10:40;;;;;;;12.63;7.80;;;26.10;45.70;;;;;;6112448;23;114182;-78
2023/07/12 09:13:11;;;;;;;10.30;6.88;;;26.30;45.10;;;;;;6111040;23;115244;-78
2023/07/12 09:15:49;;;;;;;10.98;7.28;;;26.30;45.30;;;;;;6086417;23;116164;-77
2023/07/12 09:18:31;;;;;;;10.38;7.88;;;26.40;44.90;;;;;;6112660;23;114408;-77
2023/07/12 09:21:20;;;;;;;12.38;7.75;;;26.60;44.90;;;;;;6113297;23;114221;-77
2023/07/12 09:23:48;;;;;;;12.75;7.60;;;26.70;44.60;;;;;;6113588;23;114861;-78
2023/07/12 09:26:29;;;;;;;9.88;7.00;;;26.70;44.50;;;;;;6111883;23;114565;-77
2023/07/12 09:29:04;;;;;;;12.35;8.60;;;26.80;43.90;;;;;;6113738;23;114209;-77
2023/07/12 09:31:33;;;;;;;11.90;7.40;;;26.80;44.80;;;;;;6114173;23;114276;-77
2023/07/12 09:34:05;;;;;;;10.15;7.57;;;26.80;44.30;;;;;;6110980;23;114909;-77
2023/07/12 09:36:38;;;;;;;10.35;7.13;;;26.90;44.60;;;;;;6111592;23;115117;-78
2023/07/12 09:39:06;;;;;;;9.27;7.17;;;27.00;44.80;;;;;;6112979;23;114179;-77
2023/07/12 09:41:33;;;;;;;10.05;8.32;;;27.00;44.00;;;;;;6112679;23;114338;-77
2023/07/12 09:44:01;;;;;;;10.57;7.50;;;26.90;44.50;;;;;;6112707;23;116072;-76
2023/07/12 09:46:31;;;;;;;9.57;7.20;;;26.90;44.60;;;;;;6113354;22;114634;-76
2023/07/12 09:49:06;;;;;;;9.45;7.07;;;26.90;44.40;;;;;;6113797;23;114080;-77
2023/07/12 09:51:49;;;;;;;11.05;7.55;;;26.80;44.30;;;;;;6111755;23;114148;-78
2023/07/12 09:54:28;;;;;;;11.40;7.10;;;26.90;44.50;;;;;;6111737;23;114893;-78
2023/07/12 09:57:12;;;;;;;10.23;7.30;;;26.80;44.00;;;;;;6111531;22;114668;-77
2023/07/12 09:59:42;;;;;;;8.43;7.03;;;26.80;45.40;;;;;;6113790;23;114065;-76
2023/07/12 10:02:13;;;;;;;10.57;6.78;;;26.80;45.90;;;;;;6114094;23;114006;-77
2023/07/12 10:04:47;;;;;;;8.02;7.22;;;26.80;45.90;;;;;;6112780;23;114866;-78
2023/07/12 10:07:34;;;;;;;9.93;6.63;;;26.80;45.30;;;;;;6111272;23;115126;-78
2023/07/12 10:10:02;;;;;;;9.18;6.95;;;26.90;45.00;;;;;;6113581;23;114259;-78
2023/07/12 10:12:46;;;;;;;7.65;6.65;;;26.90;45.30;;;;;;6112754;22;114128;-77
2023/07/12 10:15:13;;;;;;;;;;;27.00;44.90;;;;;;6111902;23;114866;-77
2023/07/12 10:17:42;;;;;;;12.05;7.57;;;26.90;44.60;;;;;;6111326;23;114518;-77
2023/07/12 10:20:35;;;;;;;8.13;7.22;;;26.90;45.60;;;;;;6111579;23;114304;-78
2023/07/12 10:23:04;;;;;;;8.13;6.78;;;26.90;44.60;;;;;;6108998;23;114642;-77
2023/07/12 10:25:34;;;;;;;6.47;5.88;;;26.80;44.90;;;;;;6111244;23;114771;-78
2023/07/12 10:28:11;;;;;;;6.78;5.93;;;26.80;43.50;;;;;;6110796;22;116209;-77
2023/07/12 10:30:39;;;;;;;9.18;6.53;;;26.80;43.70;;;;;;6113505;22;114273;-78
2023/07/12 10:33:19;;;;;;;9.10;6.97;;;26.80;44.50;;;;;;6112255;23;114250;-77
2023/07/12 10:35:57;;;;;;;9.57;6.22;;;26.80;44.40;;;;;;6087514;23;115056;-77
2023/07/12 10:38:25;;;;;;;7.50;6.20;;;26.70;44.60;;;;;;6087031;23;115545;-78
2023/07/12 10:40:57;;;;;;;8.65;6.82;;;26.60;44.00;;;;;;6113638;23;114052;-77
2023/07/12 10:43:32;;;;;;;8.17;6.63;;;26.50;44.40;;;;;;6087917;23;114290;-78
2023/07/12 10:46:11;;;;;;;7.97;6.70;;;26.40;44.70;;;;;;6086293;23;115332;-77
2023/07/12 10:48:39;;;;;;;8.10;6.63;;;26.30;44.20;;;;;;6064287;23;114587;-78
2023/07/12 10:51:27;;;;;;;8.50;6.38;;;26.30;44.70;;;;;;6063615;23;114279;-77
2023/07/12 10:53:55;;;;;;;8.30;6.22;;;26.30;44.60;;;;;;6112920;23;114014;-77
2023/07/12 10:56:27;;;;;;;9.50;7.35;;;26.20;44.40;;;;;;6112383;23;116116;-77
2023/07/12 10:58:56;;;;;;;8.63;6.55;;;26.20;44.70;;;;;;6112191;23;114578;-78
2023/07/12 11:01:53;;;;;;;8.32;6.90;;;26.10;45.10;;;;;;6112900;23;114131;-77
2023/07/12 11:04:48;;;;;;;9.63;6.82;;;26.20;44.70;;;;;;6087870;23;114316;-79
2023/07/12 11:07:16;;;;;;;9.32;6.80;;;26.10;45.40;;;;;;6078900;23;114785;-79
2023/07/12 11:09:47;;;;;;;8.77;6.50;;;26.10;45.20;;;;;;6112608;23;114656;-77
2023/07/12 11:12:27;;;;;;;8.43;6.63;;;26.20;45.00;;;;;;6112597;23;114207;-78
2023/07/12 11:15:17;;;;;;;8.68;7.25;;;26.10;44.70;;;;;;6089569;23;114600;-77
2023/07/12 11:17:48;;;;;;;10.65;7.18;;;26.20;45.10;;;;;;6085710;23;116113;-78
2023/07/12 11:20:26;;;;;;;10.77;7.85;;;26.20;45.40;;;;;;6085972;23;116917;-77
2023/07/12 11:22:55;;;;;;;7.47;6.60;;;26.30;45.20;;;;;;6113504;23;114001;-77
2023/07/12 11:25:43;;;;;;;7.88;6.10;;;26.30;45.20;;;;;;6114494;23;113958;-79
2023/07/12 11:28:22;;;;;;;9.10;6.68;;;26.50;44.40;;;;;;6088484;23;116169;-77
2023/07/12 11:31:16;;;;;;;11.30;8.68;;;26.60;44.30;;;;;;6114069;23;114737;-78
2023/07/12 11:33:56;;;;;;;10.98;7.20;;;26.80;44.20;;;;;;6090271;23;114317;-77
2023/07/12 11:36:25;;;;;;;9.13;6.80;;;26.80;44.40;;;;;;6114618;23;114118;-78
2023/07/12 11:38:54;;;;;;;9.60;7.30;;;26.80;44.10;;;;;;6112873;23;114906;-78
2023/07/12 11:41:23;;;;;;;9.95;7.40;;;26.80;44.20;;;;;;6113153;23;114865;-78
2023/07/12 11:44:05;;;;;;;10.50;7.15;;;26.80;43.80;;;;;;6114584;23;114002;-78
2023/07/12 11:46:37;;;;;;;9.32;7.22;;;26.90;43.90;;;;;;6114517;22;114312;-77
2023/07/12 11:49:17;;;;;;;10.40;7.53;;;27.00;43.90;;;;;;6111868;23;115331;-77
2023/07/12 11:51:47;;;;;;;10.02;7.28;;;27.20;43.80;;;;;;6111682;23;114779;-77
2023/07/12 11:54:26;;;;;;;9.77;7.05;;;27.30;43.10;;;;;;6112707;23;114083;-78
2023/07/12 11:56:58;;;;;;;11.07;7.25;;;27.50;43.20;;;;;;6114749;23;114275;-77
2023/07/12 11:59:32;;;;;;;11.90;7.82;;;27.60;43.10;;;;;;6111660;23;114870;-78
2023/07/12 12:01:59;;;;;;;7.57;6.53;;;27.70;43.10;;;;;;6112956;23;115611;-77
2023/07/12 12:04:30;;;;;;;9.15;6.63;;;27.80;43.00;;;;;;6112139;22;114253;-78
2023/07/12 12:07:00;;;;;;;9.07;7.15;;;27.80;43.00;;;;;;6114045;23;114199;-78
2023/07/12 12:09:30;;;;;;;8.63;7.00;;;27.90;42.70;;;;;;6111330;23;116365;-76
2023/07/12 12:11:57;;;;;;;9.45;7.05;;;27.90;42.70;;;;;;6111541;23;114793;-78
2023/07/12 12:14:29;;;;;;;11.48;7.05;;;27.90;42.50;;;;;;6112159;23;114229;-77
2023/07/12 12:16:57;;;;;;;9.27;7.20;;;28.00;42.40;;;;;;6113892;23;114056;-78
2023/07/12 12:19:27;;;;;;;8.70;6.70;;;28.10;42.80;;;;;;6111539;22;114853;-78
2023/07/12 12:22:05;;;;;;;10.10;7.40;;;28.10;42.50;;;;;;6113160;22;114541;-78
2023/07/12 12:24:45;;;;;;;10.88;6.70;;;28.20;42.00;;;;;;6113825;23;114128;-78
2023/07/12 12:27:21;;;;;;;11.77;7.30;;;28.20;42.60;;;;;;6113753;23;114333;-78
2023/07/12 12:29:49;;;;;;;10.23;6.90;;;28.20;42.50;;;;;;6135734;22;114972;-76
2023/07/12 12:32:17;;;;;;;9.90;6.35;;;28.20;42.30;;;;;;6111398;23;114578;-77
2023/07/12 12:34:51;;;;;;;9.90;7.97;;;28.20;42.60;;;;;;6113403;23;114150;-79
2023/07/12 12:37:28;;;;;;;7.72;7.03;;;28.20;42.60;;;;;;6114043;22;114397;-78
2023/07/12 12:40:00;;;;;;;10.10;6.85;;;28.10;42.50;;;;;;6112825;22;114786;-78
2023/07/12 12:42:30;;;;;;;10.23;7.50;;;28.10;42.80;;;;;;6135590;22;116250;-78
2023/07/12 12:44:58;;;;;;;8.55;6.30;;;28.10;43.10;;;;;;6112904;23;114192;-77
2023/07/12 12:47:30;;;;;;;9.00;6.50;;;28.20;42.30;;;;;;6114893;23;113976;-77
2023/07/12 12:49:58;;;;;;;11.52;8.32;;;28.10;42.40;;;;;;6112027;23;114150;-78
2023/07/12 12:52:29;;;;;;;12.02;6.97;;;28.10;43.20;;;;;;6113671;23;115905;-78