Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:02:20;;;;;;;25.08;5.72;;;;;;;10.70;100.00;102811.63;5280895;28;20032;-73
2023/05/26 00:04:51;;;;;;;26.13;6.55;;;;;;;10.64;100.00;102812.88;5283635;28;20044;-73
2023/05/26 00:07:23;;;;;;;21.48;5.78;;;;;;;10.57;100.00;102808.84;5284063;28;20047;-74
2023/05/26 00:09:54;;;;;;;21.55;5.90;;;;;;;10.63;100.00;102811.13;5280465;28;20034;-74
2023/05/26 00:12:26;;;;;;;25.17;6.63;;;;;;;10.59;100.00;102812.28;5281152;28;20020;-74
2023/05/26 00:14:57;;;;;;;29.42;7.07;;;;;;;10.58;100.00;102808.75;5286805;28;20107;-73
2023/05/26 00:17:28;;;;;;;24.15;6.18;;;;;;;10.51;100.00;102815.41;5281543;28;20196;-73
2023/05/26 00:20:02;;;;;;;26.20;6.53;;;;;;;10.47;100.00;102821.91;5280574;28;20647;-74
2023/05/26 00:22:37;;;;;;;21.67;6.00;;;;;;;10.39;100.00;102824.16;5286487;28;20469;-73
2023/05/26 00:25:08;;;;;;;22.88;6.43;;;;;;;10.38;100.00;102822.47;5283780;28;20016;-73
2023/05/26 00:27:40;;;;;;;30.83;6.40;;;;;;;10.26;100.00;102824.03;5283684;28;20473;-74
2023/05/26 00:30:11;;;;;;;27.63;5.65;;;;;;;10.31;100.00;102829.06;5284508;28;20024;-74
2023/05/26 00:32:43;;;;;;;30.27;7.15;;;;;;;10.29;100.00;102823.84;5284297;28;20020;-74
2023/05/26 00:35:14;;;;;;;24.05;5.78;;;;;;;10.28;100.00;102827.44;5295995;28;20024;-74
2023/05/26 00:37:45;;;;;;;25.85;6.85;;;;;;;10.22;100.00;102836.69;5280217;28;20024;-74
2023/05/26 00:40:17;;;;;;;27.63;6.20;;;;;;;10.15;100.00;102832.66;5285586;28;20032;-74
2023/05/26 00:42:49;;;;;;;22.30;6.43;;;;;;;10.16;100.00;102833.50;5284471;28;20055;-74
2023/05/26 00:45:20;;;;;;;27.23;7.15;;;;;;;10.02;100.00;102835.19;5281533;28;20099;-74
2023/05/26 00:47:51;;;;;;;30.35;6.47;;;;;;;10.06;100.00;102835.84;5284660;28;20021;-74
2023/05/26 00:50:23;;;;;;;22.50;5.85;;;;;;;10.04;100.00;102835.09;5282026;28;20090;-75
2023/05/26 00:52:55;;;;;;;30.33;7.05;;;;;;;10.02;100.00;102835.19;5280784;28;20063;-74
2023/05/26 00:55:28;;;;;;;21.17;6.05;;;;;;;10.04;100.00;102835.09;5284423;28;20028;-74
2023/05/26 00:58:00;;;;;;;26.10;6.45;;;;;;;9.95;100.00;102832.97;5281207;28;20035;-74
2023/05/26 01:00:31;;;;;;;29.77;6.60;;;;;;;9.94;100.00;102834.78;5285498;28;20430;-74
2023/05/26 01:03:04;;;;;;;31.05;6.43;;;;;;;9.90;100.00;102832.38;5282246;28;20051;-74
2023/05/26 01:05:36;;;;;;;30.27;7.25;;;;;;;9.88;100.00;102826.28;5281717;28;20027;-74
2023/05/26 01:08:07;;;;;;;27.17;6.00;;;;;;;9.86;100.00;102833.53;5281561;28;20024;-74
2023/05/26 01:10:38;;;;;;;25.08;6.70;;;;;;;9.81;100.00;102834.63;5280530;28;20032;-74
2023/05/26 01:13:20;;;;;;;27.77;6.75;;;;;;;9.83;100.00;102843.41;5279767;28;20111;-75
2023/05/26 01:15:57;;;;;;;24.45;6.50;;;;;;;9.79;100.00;102841.00;5281401;28;20478;-75
2023/05/26 01:18:36;;;;;;;32.60;6.30;;;;;;;9.82;100.00;102838.16;5280235;28;20367;-75
2023/05/26 01:21:12;;;;;;;25.95;5.53;;;;;;;9.73;100.00;102846.66;5279610;28;20021;-74
2023/05/26 01:24:07;;;;;;;22.48;6.03;;;;;;;9.79;100.00;102839.19;5279443;28;20036;-74
2023/05/26 01:26:57;;;;;;;30.45;7.07;;;;;;;9.69;100.00;102848.66;5280749;28;20407;-74
2023/05/26 01:29:32;;;;;;;27.00;6.40;;;;;;;9.69;100.00;102846.00;5279720;28;20020;-74
2023/05/26 01:32:06;;;;;;;24.00;5.75;;;;;;;9.68;100.00;102843.41;5279137;28;20472;-75
2023/05/26 01:34:38;;;;;;;25.50;5.65;;;;;;;9.56;100.00;102845.84;5281889;28;20020;-75
2023/05/26 01:37:09;;;;;;;30.63;6.60;;;;;;;9.61;100.00;102842.94;5279332;28;20032;-75
2023/05/26 01:39:40;;;;;;;23.95;5.18;;;;;;;9.57;100.00;102842.25;5287986;28;20021;-75
2023/05/26 01:42:29;;;;;;;33.08;6.30;;;;;;;9.66;100.00;102846.19;5280729;28;20077;-74
2023/05/26 01:45:06;;;;;;;27.25;6.47;;;;;;;9.54;100.00;102846.88;5278272;28;20036;-75
2023/05/26 01:47:39;;;;;;;20.13;6.40;;;;;;;9.50;100.00;102846.16;5286929;28;20512;-74
2023/05/26 01:50:12;;;;;;;29.05;6.63;;;;;;;9.53;100.00;102846.00;5284791;28;20119;-75
2023/05/26 01:52:48;;;;;;;32.75;6.45;;;;;;;9.53;100.00;102845.16;5283380;28;20098;-74
2023/05/26 01:55:21;;;;;;;26.92;5.68;;;;;;;9.44;100.00;102843.88;5278919;28;20062;-75
2023/05/26 01:57:55;;;;;;;25.02;5.40;;;;;;;9.37;100.00;102850.50;5283621;28;20458;-75
2023/05/26 02:00:27;;;;;;;35.58;6.88;;;;;;;9.38;100.00;102849.53;5278817;28;20032;-74
2023/05/26 02:02:58;;;;;;;19.63;5.28;;;;;;;9.39;100.00;102853.91;5283314;28;20835;-74
2023/05/26 02:05:30;;;;;;;27.65;6.00;;;;;;;9.38;100.00;102854.84;5278199;28;20031;-74
2023/05/26 02:08:01;;;;;;;28.50;5.60;;;;;;;9.26;100.00;102853.75;5283007;28;20055;-74
2023/05/26 02:10:32;;;;;;;26.60;6.25;;;;;;;9.28;100.00;102854.53;5278819;28;20535;-74
2023/05/26 02:13:04;;;;;;;30.30;6.82;;;;;;;9.23;100.00;102856.56;5282725;28;20075;-74
2023/05/26 02:15:35;;;;;;;27.88;5.72;;;;;;;9.23;100.00;102857.44;5284848;28;20028;-74
2023/05/26 02:18:07;;;;;;;26.02;5.93;;;;;;;9.21;100.00;102855.81;5278469;28;20024;-74
2023/05/26 02:20:38;;;;;;;31.65;6.20;;;;;;;9.21;100.00;102855.81;5278551;28;20584;-74
2023/05/26 02:23:09;;;;;;;28.05;6.82;;;;;;;9.13;100.00;102863.34;5288764;28;20029;-74
2023/05/26 02:25:41;;;;;;;22.98;6.40;;;;;;;9.15;100.00;102857.00;5278872;28;20048;-74
2023/05/26 02:28:12;;;;;;;24.90;5.80;;;;;;;9.12;100.00;102866.97;5280536;28;20444;-74
2023/05/26 02:30:43;;;;;;;23.50;5.35;;;;;;;9.04;100.00;102862.88;5281624;28;20031;-74
2023/05/26 02:33:17;;;;;;;29.30;6.10;;;;;;;8.97;100.00;102866.81;5278315;28;20355;-75
2023/05/26 02:35:49;;;;;;;26.48;5.40;;;;;;;8.94;100.00;102866.13;5278299;28;20025;-74
2023/05/26 02:38:20;;;;;;;29.23;5.25;;;;;;;8.93;100.00;102859.97;5278984;28;20097;-74
2023/05/26 02:40:51;;;;;;;28.33;5.50;;;;;;;8.91;100.00;102875.16;5281499;28;20414;-74
2023/05/26 02:43:23;;;;;;;30.30;5.80;;;;;;;8.92;100.00;102868.88;5283139;28;20028;-75
2023/05/26 02:45:55;;;;;;;24.60;5.80;;;;;;;8.86;100.00;102862.09;5279020;28;20016;-74
2023/05/26 02:48:26;;;;;;;27.08;5.32;;;;;;;8.80;100.00;102857.09;5283357;28;20099;-75
2023/05/26 02:50:59;;;;;;;32.97;6.53;;;;;;;8.81;100.00;102857.97;5278212;28;20024;-74
2023/05/26 02:53:30;;;;;;;28.25;5.57;;;;;;;8.74;100.00;102856.56;5281288;28;20028;-74
2023/05/26 02:56:02;;;;;;;29.90;6.25;;;;;;;8.77;100.00;102861.72;5278395;28;20025;-75
2023/05/26 02:58:34;;;;;;;23.98;5.55;;;;;;;8.71;100.00;102857.56;5284028;28;20024;-74
2023/05/26 03:01:05;;;;;;;25.60;5.90;;;;;;;8.70;100.00;102866.50;5277697;28;20513;-74
2023/05/26 03:03:37;;;;;;;28.42;5.50;;;;;;;8.74;100.00;102868.06;5289094;28;20081;-74
2023/05/26 03:06:08;;;;;;;25.85;6.00;;;;;;;8.66;100.00;102873.78;5281206;28;20048;-74
2023/05/26 03:08:39;;;;;;;26.88;5.65;;;;;;;8.67;100.00;102867.53;5284129;28;20074;-74
2023/05/26 03:11:11;;;;;;;28.83;5.93;;;;;;;8.68;100.00;102868.41;5287313;28;20040;-75
2023/05/26 03:13:42;;;;;;;30.27;6.55;;;;;;;8.61;100.00;102867.00;5279897;28;20067;-74
2023/05/26 03:16:14;;;;;;;29.20;6.43;;;;;;;8.56;100.00;102864.56;5282058;28;20508;-74
2023/05/26 03:18:45;;;;;;;30.65;6.38;;;;;;;8.53;100.00;102867.38;5292006;28;20032;-74
2023/05/26 03:21:17;;;;;;;28.20;6.15;;;;;;;8.52;100.00;102868.34;5285606;28;20036;-74
2023/05/26 03:23:48;;;;;;;27.92;5.10;;;;;;;8.44;100.00;102876.69;5282630;28;20027;-74
2023/05/26 03:26:20;;;;;;;31.48;5.70;;;;;;;8.47;100.00;102876.53;5282323;28;20021;-74
2023/05/26 03:28:52;;;;;;;28.10;6.90;;;;;;;8.48;100.00;102880.06;5282930;28;20085;-74
2023/05/26 03:31:23;;;;;;;34.05;5.80;;;;;;;8.44;100.00;102884.69;5282120;28;20078;-74
2023/05/26 03:33:54;;;;;;;29.40;5.47;;;;;;;8.44;100.00;102883.81;5282942;28;20103;-74
2023/05/26 03:36:26;;;;;;;33.55;6.80;;;;;;;8.41;100.00;102883.94;5286109;28;20032;-73
2023/05/26 03:38:58;;;;;;;27.05;6.20;;;;;;;8.39;100.00;102881.34;5290770;28;20409;-73
2023/05/26 03:41:31;;;;;;;26.33;5.53;;;;;;;8.32;100.00;102885.28;5285425;28;20024;-73
2023/05/26 03:44:05;;;;;;;30.95;6.32;;;;;;;8.38;100.00;102890.28;5285782;28;20028;-72
2023/05/26 03:46:36;;;;;;;30.27;5.97;;;;;;;8.31;100.00;102896.88;5283829;28;20025;-69
2023/05/26 03:49:07;;;;;;;28.85;6.35;;;;;;;8.39;100.00;102894.66;5287083;28;20401;-69
2023/05/26 03:51:38;;;;;;;31.50;6.22;;;;;;;8.35;100.00;102900.22;5281407;28;20481;-69
2023/05/26 03:54:10;;;;;;;29.48;5.82;;;;;;;8.39;100.00;102902.63;5285683;28;20027;-69
2023/05/26 03:56:41;;;;;;;29.73;5.47;;;;;;;8.39;100.00;102902.63;5281781;28;20028;-69
2023/05/26 03:59:12;;;;;;;29.33;6.07;;;;;;;8.38;100.00;102898.28;5281606;28;20040;-69
2023/05/26 04:01:44;;;;;;;28.63;6.53;;;;;;;8.37;100.00;102901.00;5283654;28;20077;-69
2023/05/26 04:04:15;;;;;;;25.63;6.72;;;;;;;8.44;100.00;102897.13;5282012;28;20031;-69
2023/05/26 04:06:46;;;;;;;30.20;5.68;;;;;;;8.39;100.00;102893.81;5281725;28;20486;-69
2023/05/26 04:09:18;;;;;;;25.90;5.82;;;;;;;8.43;100.00;102892.72;5287135;28;20059;-70
2023/05/26 04:11:49;;;;;;;32.67;7.15;;;;;;;8.42;100.00;102899.84;5278843;28;20036;-69
2023/05/26 04:14:20;;;;;;;33.88;6.80;;;;;;;8.42;100.00;102893.66;5287158;28;20016;-70
2023/05/26 04:16:52;;;;;;;27.08;7.03;;;;;;;8.40;100.00;102899.03;5283708;28;20047;-69
2023/05/26 04:19:23;;;;;;;29.48;6.10;;;;;;;8.46;100.00;102898.75;5281566;28;20028;-69
2023/05/26 04:21:55;;;;;;;32.80;7.07;;;;;;;8.42;100.00;102901.63;5284489;28;20028;-70
2023/05/26 04:24:27;;;;;;;31.25;6.07;;;;;;;8.42;100.00;102906.94;5295319;28;20081;-70
2023/05/26 04:26:58;;;;;;;29.13;5.93;;;;;;;8.43;100.00;102911.34;5280724;28;20112;-70
2023/05/26 04:29:29;;;;;;;26.25;7.20;;;;;;;8.48;100.00;102907.50;5280705;28;20114;-69
2023/05/26 04:32:01;;;;;;;31.17;6.93;;;;;;;8.45;100.00;102913.00;5280677;28;20033;-70
2023/05/26 04:34:32;;;;;;;28.02;6.47;;;;;;;8.49;100.00;102913.72;5283660;28;20066;-70
2023/05/26 04:37:04;;;;;;;29.95;6.72;;;;;;;8.45;100.00;102913.00;5280911;28;20424;-69
2023/05/26 04:39:36;;;;;;;27.85;6.72;;;;;;;8.47;100.00;102907.59;5285495;28;20507;-69
2023/05/26 04:42:07;;;;;;;28.05;6.45;;;;;;;8.45;100.00;102917.44;5281883;28;20016;-70
2023/05/26 04:44:40;;;;;;;29.50;6.30;;;;;;;8.55;100.00;102917.84;5283741;28;20020;-70
2023/05/26 04:47:12;;;;;;;25.63;5.88;;;;;;;8.58;100.00;102917.69;5286414;28;20024;-70
2023/05/26 04:49:43;;;;;;;30.50;7.72;;;;;;;8.51;100.00;102917.16;5282931;28;20390;-70
2023/05/26 04:52:14;;;;;;;25.50;6.13;;;;;;;8.64;100.00;102917.38;5280386;28;20028;-70
2023/05/26 04:54:46;;;;;;;22.60;5.88;;;;;;;8.52;100.00;102917.06;5280263;28;20103;-70
2023/05/26 04:57:18;;;;;;;33.22;7.63;;;;;;;8.56;100.00;102924.91;5284635;28;20047;-70
2023/05/26 04:59:49;;;;;;;29.65;7.05;;;;;;;8.60;100.00;102927.31;5281018;28;20111;-70
2023/05/26 05:02:20;;;;;;;28.40;6.68;;;;;;;8.68;100.00;102925.13;5281564;28;20378;-70
2023/05/26 05:04:52;;;;;;;30.35;6.95;;;;;;;8.68;100.00;102926.94;5280821;28;20047;-70
2023/05/26 05:07:23;;;;;;;30.98;6.63;;;;;;;8.69;100.00;102931.28;5280335;28;20525;-70
2023/05/26 05:09:54;;;;;;;33.75;7.07;;;;;;;8.67;100.00;102927.84;5279747;28;20035;-70
2023/05/26 05:12:26;;;;;;;32.10;7.13;;;;;;;8.67;100.00;102925.19;5283222;28;20032;-71
2023/05/26 05:14:57;;;;;;;38.88;7.82;;;;;;;8.76;100.00;102930.03;5288780;28;20046;-70
2023/05/26 05:17:28;;;;;;;30.55;7.75;;;;;;;8.81;100.00;102927.16;5282855;28;20021;-70
2023/05/26 05:20:00;;;;;;;31.83;7.43;;;;;;;8.82;100.00;102928.88;5284186;28;20125;-70
2023/05/26 05:22:31;;;;;;;30.45;7.57;;;;;;;8.89;100.00;102925.81;5285110;28;20016;-70
2023/05/26 05:25:03;;;;;;;38.40;7.72;;;;;;;8.99;100.00;102930.63;5281517;28;20430;-70
2023/05/26 05:27:35;;;;;;;34.03;7.43;;;;;;;9.09;100.00;102929.22;5279383;28;20036;-70
2023/05/26 05:30:07;;;;;;;30.45;6.70;;;;;;;9.15;100.00;102936.88;5282260;28;20024;-71
2023/05/26 05:32:38;;;;;;;31.85;6.65;;;;;;;9.17;100.00;102940.31;5282668;28;20031;-71
2023/05/26 05:35:10;;;;;;;32.55;7.13;;;;;;;9.22;100.00;102940.94;5278984;28;20028;-70
2023/05/26 05:37:41;;;;;;;33.85;6.63;;;;;;;9.27;100.00;102946.88;5279113;28;20477;-70
2023/05/26 05:40:13;;;;;;;23.55;6.18;;;;;;;9.35;100.00;102941.13;5284415;28;20047;-71
2023/05/26 05:42:44;;;;;;;28.50;6.82;;;;;;;9.41;100.00;102943.47;5288941;28;20494;-70
2023/05/26 05:45:16;;;;;;;27.52;6.75;;;;;;;9.46;100.00;102935.22;5281142;28;20306;-70
2023/05/26 05:47:47;;;;;;;29.15;6.28;;;;;;;9.56;100.00;102936.41;5287698;28;20467;-70
2023/05/26 05:50:18;;;;;;;33.38;6.97;;;;;;;9.65;100.00;102935.91;5279218;28;20543;-70
2023/05/26 05:52:49;;;;;;;29.33;6.95;;;;;;;9.68;100.00;102945.56;5278418;28;20079;-70
2023/05/26 05:55:21;;;;;;;28.33;6.38;;;;;;;9.77;100.00;102947.69;5278974;28;20021;-70
2023/05/26 05:57:53;;;;;;;30.02;7.32;;;;;;;9.88;100.00;102946.22;5279344;28;20032;-70
2023/05/26 06:00:25;;;;;;;27.77;6.20;;;;;;;9.95;100.00;102955.59;5279410;28;20020;-70
2023/05/26 06:02:56;;;;;;;28.13;6.97;;;;;;;9.99;100.00;102957.13;5287815;28;20436;-70
2023/05/26 06:05:27;;;;;;;34.00;6.70;;;;;;;10.09;100.00;102952.16;5278564;28;20020;-70
2023/05/26 06:07:59;;;;;;;21.55;5.55;;;;;;;10.17;100.00;102952.59;5281960;28;20020;-70
2023/05/26 06:10:30;;;;;;;29.48;6.45;;;;;;;10.28;100.00;102967.97;5278617;28;20840;-70
2023/05/26 06:13:01;;;;;;;33.03;6.82;;;;;;;10.46;100.00;102958.91;5278819;28;20017;-70
2023/05/26 06:15:32;;;;;;;29.05;6.85;;;;;;;10.60;100.00;102974.09;5281877;28;20039;-70
2023/05/26 06:18:04;;;;;;;28.13;6.03;;;;;;;10.73;100.00;102975.09;5278662;28;20051;-70
2023/05/26 06:20:35;;;;;;;28.52;7.00;;;;;;;10.95;100.00;102972.00;5278571;28;20029;-70
2023/05/26 06:23:07;;;;;;;33.83;6.45;;;;;;;11.18;100.00;102966.22;5278808;28;20719;-70
2023/05/26 06:25:38;;;;;;;30.98;6.38;;;;;;;11.33;100.00;102967.94;5280861;28;20035;-71
2023/05/26 06:28:09;;;;;;;30.05;7.03;;;;;;;11.51;100.00;102965.91;5278351;28;20044;-70
2023/05/26 06:30:41;;;;;;;34.08;7.18;;;;;;;11.70;100.00;102969.13;5278436;28;20132;-70
2023/05/26 06:33:12;;;;;;;27.27;7.32;;;;;;;11.98;100.00;102978.09;5282773;28;20466;-70
2023/05/26 06:35:43;;;;;;;31.23;7.65;;;;;;;12.17;100.00;102971.56;5281254;28;20163;-71
2023/05/26 06:38:14;;;;;;;24.70;6.15;;;;;;;12.34;100.00;102967.75;5278442;28;20040;-71
2023/05/26 06:40:46;;;;;;;26.63;6.95;;;;;;;12.49;100.00;102967.56;5281953;28;20400;-70
2023/05/26 06:43:17;;;;;;;31.42;6.45;;;;;;;12.79;100.00;102970.97;5283482;28;20032;-70
2023/05/26 06:45:48;;;;;;;35.08;7.22;;;;;;;12.92;100.00;102971.84;5277987;28;20024;-70
2023/05/26 06:48:20;;;;;;;26.67;6.50;;;;;;;13.15;100.00;102969.38;5281282;28;20094;-71
2023/05/26 06:50:53;;;;;;;28.45;7.18;;;;;;;13.38;100.00;102968.63;5277956;28;20492;-71
2023/05/26 06:53:24;;;;;;;29.35;7.18;;;;;;;13.40;100.00;102972.06;5278045;28;20024;-70
2023/05/26 06:55:55;;;;;;;28.40;6.50;;;;;;;13.56;100.00;102974.50;5278564;28;20161;-69
2023/05/26 06:58:27;;;;;;;23.23;6.85;;;;;;;13.71;100.00;102972.56;5277842;28;20032;-69
2023/05/26 07:01:00;;;;;;;30.25;6.53;;;;;;;14.04;100.00;102972.88;5278739;28;20069;-70
2023/05/26 07:03:31;;;;;;;25.15;6.93;;;;;;;14.27;100.00;102971.16;5277990;28;20084;-70
2023/05/26 07:06:02;;;;;;;25.55;5.93;;;;;;;14.46;100.00;102971.50;5279486;28;20492;-69
2023/05/26 07:08:34;;;;;;;25.83;5.90;;;;;;;14.79;100.00;102974.44;5278991;28;20081;-69
2023/05/26 07:11:06;;;;;;;24.27;6.28;;;;;;;14.99;100.00;102975.56;5282929;28;20036;-70
2023/05/26 07:13:38;;;;;;;29.17;7.35;;;;;;;15.00;100.00;102972.75;5285434;28;20041;-70
2023/05/26 07:16:09;;;;;;;23.17;5.75;;;;;;;15.23;100.00;102964.72;5277739;28;20051;-70
2023/05/26 07:18:40;;;;;;;30.55;6.75;;;;;;;15.28;100.00;102970.59;5278028;28;20107;-70
2023/05/26 07:21:11;;;;;;;26.83;6.47;;;;;;;15.43;100.00;102964.00;5277081;28;20063;-70
2023/05/26 07:23:43;;;;;;;21.33;5.70;;;;;;;15.53;100.00;102969.47;5287851;28;20386;-70
2023/05/26 07:26:15;;;;;;;30.02;7.15;;;;;;;15.98;100.00;102969.44;5283079;28;20050;-70
2023/05/26 07:28:46;;;;;;;16.73;5.40;;;;;;;15.80;100.00;102965.59;5280899;28;20110;-69
2023/05/26 07:31:18;;;;;;;23.38;6.80;;;;;;;15.94;100.00;102968.00;5277609;28;20027;-70
2023/05/26 07:33:50;;;;;;;24.77;7.30;;;;;;;16.07;100.00;102975.91;5283857;28;20020;-70
2023/05/26 07:36:21;;;;;;;29.70;6.63;;;;;;;16.33;100.00;102975.59;5281517;28;20017;-70
2023/05/26 07:38:52;;;;;;;26.63;6.10;;;;;;;16.36;100.00;102972.63;5278048;28;20031;-70
2023/05/26 07:41:24;;;;;;;20.85;5.90;;;;;;;16.30;100.00;102978.53;5279075;28;20086;-70
2023/05/26 07:43:55;;;;;;;26.38;6.75;;;;;;;16.50;100.00;102971.47;5280897;28;20102;-70
2023/05/26 07:46:26;;;;;;;27.50;6.80;;;;;;;16.42;100.00;102964.03;5276961;28;20431;-70
2023/05/26 07:48:58;;;;;;;22.20;5.93;;;;;;;16.64;100.00;102972.00;5281074;28;20021;-70
2023/05/26 07:51:30;;;;;;;24.63;5.70;;;;;;;16.84;100.00;102976.72;5285357;28;20024;-71
2023/05/26 07:54:01;;;;;;;25.92;6.20;;;;;;;17.07;100.00;102980.09;5283290;28;20021;-71
2023/05/26 07:56:32;;;;;;;21.00;5.28;;;;;;;17.29;100.00;102979.94;5281706;28;20028;-71
2023/05/26 07:59:03;;;;;;;21.92;6.45;;;;;;;17.22;100.00;102976.06;5285229;28;20028;-70
2023/05/26 08:01:35;;;;;;;20.52;5.63;;;;;;;17.63;100.00;102979.63;5286356;28;20043;-71
2023/05/26 08:04:06;;;;;;;18.50;5.85;;;;;;;17.69;100.00;102979.09;5281143;28;20115;-70
2023/05/26 08:06:37;;;;;;;17.60;5.57;;;;;;;17.90;100.00;102984.44;5281595;28;20070;-71
2023/05/26 08:09:10;;;;;;;24.95;6.03;;;;;;;18.12;100.00;102982.47;5282910;28;20032;-71
2023/05/26 08:11:42;;;;;;;22.73;6.03;;;;;;;18.12;100.00;102971.69;5280981;28;20033;-71
2023/05/26 08:14:13;;;;;;;18.45;5.55;;;;;;;18.66;100.00;102974.81;5283846;28;20020;-71
2023/05/26 08:16:44;;;;;;;17.27;6.07;;;;;;;18.38;100.00;102982.78;5281447;28;20028;-71
2023/05/26 08:19:16;;;;;;;20.85;5.38;;;;;;;18.75;100.00;102981.19;5280731;28;20038;-71
2023/05/26 08:21:47;;;;;;;22.40;5.93;;;;;;;18.64;100.00;102980.34;5280813;28;20024;-71
2023/05/26 08:24:22;;;;;;;19.40;5.30;;;;;;;18.86;100.00;102972.94;5286843;28;20048;-71
2023/05/26 08:26:53;;;;;;;19.25;5.82;;;;;;;19.24;100.00;102966.56;5281350;28;20028;-71
2023/05/26 08:29:25;;;;;;;20.95;6.38;;;;;;;19.27;100.00;102973.53;5280759;28;20054;-71
2023/05/26 08:31:56;;;;;;;21.05;5.93;;;;;;;19.50;100.00;102971.31;5281998;28;20038;-72
2023/05/26 08:34:27;;;;;;;17.45;5.57;;;;;;;19.46;100.00;102965.34;5280787;28;20489;-71
2023/05/26 08:36:59;;;;;;;21.30;6.03;;;;;;;19.25;100.00;102965.56;5280393;28;20020;-71
2023/05/26 08:39:30;;;;;;;22.67;5.53;;;;;;;19.37;100.00;102963.53;5281930;28;20020;-71
2023/05/26 08:42:05;;;;;;;16.98;4.97;;;;;;;19.57;100.00;102961.56;5280441;28;20026;-71
2023/05/26 08:44:37;;;;;;;18.35;5.43;;;;;;;20.01;100.00;102963.63;5283603;28;20037;-71
2023/05/26 08:47:11;;;;;;;18.23;5.00;;;;;;;20.07;100.00;102959.44;5287216;28;20035;-72
2023/05/26 08:50:04;;;;;;;16.80;5.57;;;;;;;20.30;100.00;102967.94;5285161;28;20035;-71
2023/05/26 08:52:37;;;;;;;16.08;5.65;;;;;;;20.05;100.00;102956.88;5280216;28;20401;-71
2023/05/26 08:55:09;;;;;;;14.02;4.50;;;;;;;20.10;100.00;102964.56;5279612;28;20032;-71
2023/05/26 08:57:41;;;;;;;18.80;5.50;;;;;;;20.35;100.00;102977.34;5287454;28;20031;-72
2023/05/26 09:00:13;;;;;;;19.00;4.82;;;;;;;20.35;100.00;102971.03;5279721;28;20077;-71
2023/05/26 09:02:45;;;;;;;13.07;5.20;;;;;;;20.53;100.00;102968.31;5279710;28;20036;-71
2023/05/26 09:05:16;;;;;;;15.80;5.22;;;;;;;20.74;100.00;102968.88;5280641;28;20028;-71
2023/05/26 09:07:47;;;;;;;18.30;5.45;;;;;;;20.83;99.19;102975.19;5284392;28;20024;-71
2023/05/26 09:10:30;;;;;;;20.40;5.97;;;;;;;20.94;100.00;102969.50;5280160;28;20024;-71
2023/05/26 09:13:03;;;;;;;17.60;5.18;;;;;;;20.98;97.50;102963.75;5280684;28;20020;-72
2023/05/26 09:15:36;;;;;;;18.77;5.78;;;;;;;21.09;96.50;102971.63;5284246;28;20059;-72
2023/05/26 09:18:15;;;;;;;13.98;5.00;;;;;;;21.30;96.17;102974.81;5281412;28;20016;-72
2023/05/26 09:20:48;;;;;;;16.67;5.50;;;;;;;21.61;94.34;102968.84;5280228;28;20086;-71
2023/05/26 09:23:23;;;;;;;14.70;4.72;;;;;;;21.42;88.29;102978.06;5286022;28;20025;-71
2023/05/26 09:25:56;;;;;;;20.93;5.37;;;;;;;21.69;86.77;102963.44;5280539;28;20428;-71
2023/05/26 09:28:27;;;;;;;16.65;4.85;;;;;;;21.79;88.77;102968.75;5280906;28;20815;-71
2023/05/26 09:30:59;;;;;;;18.30;5.55;;;;;;;21.95;88.46;102970.66;5282459;28;20051;-72
2023/05/26 09:33:30;;;;;;;17.92;4.97;;;;;;;22.14;83.47;102971.34;5280335;28;20035;-72
2023/05/26 09:36:03;;;;;;;12.77;5.15;;;;;;;22.16;81.98;102975.63;5279046;28;20036;-71
2023/05/26 09:38:34;;;;;;;14.18;4.47;;;;;;;22.25;79.24;102965.59;5282634;28;20064;-72
2023/05/26 09:41:06;;;;;;;15.32;5.47;;;;;;;22.63;78.70;102977.69;5280616;28;20445;-72
2023/05/26 09:43:37;;;;;;;18.42;5.35;;;;;;;22.40;79.82;102965.78;5285822;28;20055;-72
2023/05/26 09:46:20;;;;;;;17.33;5.43;;;;;;;22.79;82.98;102974.13;5284913;28;20367;-72
2023/05/26 09:48:52;;;;;;;18.02;5.72;;;;;;;23.29;80.60;102969.41;5285642;28;20032;-69
2023/05/26 09:51:30;;;;;;;19.00;4.80;;;;;;;23.09;75.57;102968.97;5278931;28;20016;-70
2023/05/26 09:54:01;;;;;;;15.63;4.95;;;;;;;23.04;73.07;102963.19;5281043;28;20033;-70
2023/05/26 09:56:34;;;;;;;16.40;5.60;;;;;;;22.72;73.17;102958.63;5280902;28;20098;-70
2023/05/26 09:59:08;;;;;;;15.80;4.78;;;;;;;23.02;72.72;102965.22;5280419;28;20191;-70
2023/05/26 10:01:41;;;;;;;20.25;5.00;;;;;;;22.83;69.02;102953.69;5281395;28;20052;-70
2023/05/26 10:04:14;;;;;;;15.77;4.88;;;;;;;23.26;71.33;102952.59;5278861;28;20497;-70
2023/05/26 10:06:48;;;;;;;15.00;5.35;;;;;;;23.33;67.93;102956.28;5281126;28;20054;-71
2023/05/26 10:09:22;;;;;;;17.75;5.60;;;;;;;23.70;67.06;102952.91;5278471;28;20363;-70
2023/05/26 10:11:57;;;;;;;14.85;5.93;;;;;;;23.61;65.02;102948.50;5283014;28;20029;-70
2023/05/26 10:14:29;;;;;;;14.70;5.45;;;;;;;23.91;64.20;102957.75;5282022;28;20442;-71
2023/05/26 10:17:02;;;;;;;17.60;5.70;;;;;;;24.07;65.40;102955.91;5283777;28;20117;-71
2023/05/26 10:19:33;;;;;;;15.77;4.70;;;;;;;23.85;59.60;102946.72;5283252;28;20164;-70
2023/05/26 10:22:11;;;;;;;12.43;4.50;;;;;;;24.07;60.86;102953.19;5280401;28;20100;-71
2023/05/26 10:24:50;;;;;;;15.20;4.45;;;;;;;24.33;58.90;102942.78;5286733;28;20032;-71
2023/05/26 10:27:31;;;;;;;16.45;5.00;;;;;;;24.21;60.26;102943.38;5279561;28;20121;-70
2023/05/26 10:30:10;;;;;;;13.23;4.07;;;;;;;24.36;59.89;102941.53;5279283;28;20507;-70
2023/05/26 10:32:47;;;;;;;13.95;4.65;;;;;;;24.25;58.57;102939.28;5280060;28;20031;-71
2023/05/26 10:35:31;;;;;;;14.65;4.85;;;;;;;24.53;58.91;102937.66;5279253;28;20032;-71
2023/05/26 10:38:02;;;;;;;17.58;5.38;;;;;;;24.08;56.94;102941.25;5278634;28;20028;-71
2023/05/26 10:40:33;;;;;;;15.63;5.07;;;;;;;24.31;59.40;102942.09;5280415;28;20046;-71
2023/05/26 10:43:25;;;;;;;14.60;5.20;;;;;;;24.66;60.01;102939.75;5282628;28;20026;-71
2023/05/26 10:45:58;;;;;;;11.70;4.95;;;;;;;24.26;54.99;102940.94;5289858;28;20028;-71
2023/05/26 10:48:56;;;;;;;20.25;4.97;;;;;;;24.62;58.36;102941.16;5278560;28;20470;-71
2023/05/26 10:51:29;;;;;;;12.60;4.68;;;;;;;24.81;55.72;102933.50;5283593;28;20119;-71
2023/05/26 10:54:16;;;;;;;16.45;5.10;;;;;;;25.37;58.80;102933.88;5278240;28;20029;-71
2023/05/26 10:56:50;;;;;;;17.73;5.20;;;;;;;25.20;53.91;102926.88;5283101;28;20373;-70
2023/05/26 10:59:33;;;;;;;15.82;5.00;;;;;;;25.40;55.13;102922.56;5282902;28;20020;-71
2023/05/26 11:02:07;;;;;;;17.67;4.80;;;;;;;25.82;54.34;102928.28;5278344;28;20029;-71
2023/05/26 11:04:42;;;;;;;13.07;4.43;;;;;;;25.64;52.30;102931.44;5278330;28;20370;-71
2023/05/26 11:07:16;;;;;;;15.80;5.60;;;;;;;25.66;50.64;102924.72;5277648;28;20024;-71
2023/05/26 11:09:56;;;;;;;11.60;4.63;;;;;;;25.76;49.57;102923.59;5279091;28;20054;-71
2023/05/26 11:12:54;;;;;;;16.17;4.78;;;;;;;26.14;50.44;102921.50;5277516;28;20025;-70
2023/05/26 11:15:32;;;;;;;12.25;4.18;;;;;;;26.05;48.98;102922.63;5276629;28;20061;-71
2023/05/26 11:18:05;;;;;;;13.80;4.60;;;;;;;26.03;48.18;102928.34;5282207;28;20016;-71
2023/05/26 11:20:37;;;;;;;18.75;4.95;;;;;;;26.18;48.18;102914.56;5283099;28;20024;-70
2023/05/26 11:23:08;;;;;;;15.93;4.72;;;;;;;26.21;45.93;102916.91;5283264;28;20016;-70
2023/05/26 11:25:46;;;;;;;13.43;4.70;;;;;;;26.40;45.02;102920.88;5284773;28;20434;-71
2023/05/26 11:28:20;;;;;;;13.65;4.05;;;;;;;26.22;42.76;102923.22;5281550;28;20115;-72
2023/05/26 11:30:52;;;;;;;14.10;4.55;;;;;;;26.51;42.51;102905.78;5282172;28;20025;-71
2023/05/26 11:33:23;;;;;;;13.88;4.45;;;;;;;26.33;40.13;102919.09;5283584;28;20031;-71
2023/05/26 11:35:54;;;;;;;12.57;4.67;;;;;;;26.36;39.35;102922.28;5281258;28;20036;-71
2023/05/26 11:38:25;;;;;;;11.65;4.20;;;;;;;25.90;39.92;102910.91;5288429;28;20788;-71
2023/05/26 11:40:58;;;;;;;16.10;4.47;;;;;;;26.08;41.41;102913.22;5288835;28;20028;-71