Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:50;;;;;;;;;;;;;;;10.08;72.25;100154.18;108120;1286;23034;-85
2022/09/20 00:04:38;;;;;;;5.20;4.70;;;;;;;9.95;72.58;100153.65;108179;1287;23682;-86
2022/09/20 00:07:39;;;;;;;5.60;4.90;;;;;;;9.92;72.61;100154.27;108038;1287;22093;-87
2022/09/20 00:10:23;;;;;;;9.50;5.20;;;;;;;9.90;72.73;100157.48;108323;1279;22051;-85
2022/09/20 00:13:07;;;;;;;5.30;4.80;;;;;;;9.90;72.72;100158.17;108601;1281;23121;-85
2022/09/20 00:15:55;;;;;;;4.90;4.40;;;;;;;9.89;72.78;100158.91;108417;1276;22392;-86
2022/09/20 00:18:32;;;;;;;5.60;4.60;;;;;;;9.90;72.63;100158.92;108588;1276;21996;-86
2022/09/20 00:21:29;;;;;;;;;;;;;;;;;;;;;
2022/09/20 00:24:09;;;;;;;5.90;5.30;;;;;;;9.90;72.85;100160.12;108616;1280;22050;-86
2022/09/20 00:26:44;;;;;;;5.90;5.40;;;;;;;9.92;72.71;100156.88;108236;1281;23748;-85
2022/09/20 00:29:52;;;;;;;6.00;5.20;;;;;;;9.87;72.72;100155.69;108554;1280;22000;-87
2022/09/20 00:32:36;;;;;;;5.70;4.90;;;;;;;9.86;72.85;100155.23;108048;1287;22152;-84
2022/09/20 00:35:29;;;;;;;6.30;5.30;;;;;;;9.85;72.92;100163.25;107892;1287;22134;-85
2022/09/20 00:38:00;;;;;;;6.10;4.70;;;;;;;9.85;72.95;100163.77;107831;1287;23143;-86
2022/09/20 00:40:46;;;;;;;6.20;4.80;;;;;;;9.85;72.93;100164.13;108512;1279;22069;-86
2022/09/20 00:44:25;;;;;;;4.90;4.50;;;;;;;9.84;73.06;100165.02;108514;1282;22128;-86
2022/09/20 00:47:35;;;;;;;5.00;4.40;;;;;;;9.78;73.21;100162.96;108186;1285;23073;-85
2022/09/20 00:50:38;;;;;;;7.10;4.50;;;;;;;9.78;73.22;100160.36;108194;1281;21997;-85
2022/09/20 00:54:14;;;;;;;10.50;4.70;;;;;;;9.77;73.31;100158.50;108440;1279;22336;-85
2022/09/20 00:56:51;;;;;;;9.20;4.90;;;;;;;9.77;73.34;100157.80;108343;1280;22192;-85
2022/09/20 00:59:34;;;;;;;6.30;5.20;;;;;;;9.79;73.31;100158.45;108503;1282;23755;-85
2022/09/20 01:02:31;;;;;;;5.60;4.90;;;;;;;9.77;73.23;100156.56;108304;1279;22211;-84
2022/09/20 01:05:08;;;;;;;6.80;4.60;;;;;;;9.78;73.51;100160.53;108658;1282;23775;-85
2022/09/20 01:08:01;;;;;;;5.90;5.20;;;;;;;9.80;73.65;100162.23;108683;1280;23266;-86
2022/09/20 01:10:50;;;;;;;7.00;6.10;;;;;;;9.82;73.65;100159.19;108508;1280;23703;-87
2022/09/20 01:13:56;;;;;;;6.50;4.90;;;;;;;9.83;73.72;100158.27;108362;1280;21995;-86
2022/09/20 01:16:39;;;;;;;7.30;5.10;;;;;;;9.86;73.65;100161.98;108345;1285;21984;-85
2022/09/20 01:20:06;;;;;;;6.60;5.90;;;;;;;9.86;73.79;100158.34;108261;1285;22451;-85
2022/09/20 01:23:24;;;;;;;6.60;5.90;;;;;;;9.87;73.82;100163.34;108332;1284;22377;-86
2022/09/20 01:26:43;;;;;;;6.20;5.10;;;;;;;9.87;73.95;100164.03;108753;1279;22115;-85
2022/09/20 01:30:11;;;;;;;;;;;;;;;9.89;73.99;100168.48;108752;1278;21989;-85
2022/09/20 01:33:41;;;;;;;;;;;;;;;;;;;;;
2022/09/20 01:37:30;;;;;;;5.80;4.60;;;;;;;9.77;74.13;100171.70;108686;1282;21999;-86
2022/09/20 01:41:04;;;;;;;7.60;5.10;;;;;;;9.78;74.50;100171.86;108739;1281;21998;-85
2022/09/20 01:44:06;;;;;;;6.10;4.70;;;;;;;9.82;74.49;100172.04;108615;1284;22070;-85
2022/09/20 01:47:22;;;;;;;7.60;5.20;;;;;;;9.89;74.58;100181.52;108901;1281;22005;-87
2022/09/20 01:50:52;;;;;;;6.40;5.80;;;;;;;9.92;74.29;100182.80;108687;1281;21969;-86
2022/09/20 01:54:21;;;;;;;9.10;6.50;;;;;;;9.95;74.22;100178.69;108726;1275;21988;-87
2022/09/20 01:57:48;;;;;;;6.80;6.20;;;;;;;9.97;74.30;100177.38;109038;1275;23010;-86
2022/09/20 02:01:25;;;;;;;7.60;6.80;;;;;;;10.01;74.46;100180.70;108759;1278;23628;-85
2022/09/20 02:05:38;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:09:41;;;;;;;8.70;7.90;;;;;;;10.07;74.58;100175.96;108317;1289;22011;-85
2022/09/20 02:13:01;;;;;;;8.40;7.70;;;;;;;10.11;74.66;100178.45;108214;1289;22248;-84
2022/09/20 02:16:09;;;;;;;9.20;8.30;;;;;;;10.17;74.52;100183.77;107801;1289;22951;-85
2022/09/20 02:19:44;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:23:42;;;;;;;10.50;9.20;;;;;;;10.21;74.54;100190.55;108590;1284;23626;-87
2022/09/20 02:27:07;;;;;;;10.90;9.90;;;;;;;10.24;74.48;100192.20;108748;1280;22005;-85
2022/09/20 02:30:50;;;;;;;10.30;9.30;;;;;;;10.22;74.52;100188.79;108908;1280;22595;-83
2022/09/20 02:34:01;;;;;;;10.90;9.90;;;;;;;10.23;74.38;100191.16;108340;1285;23831;-85
2022/09/20 02:37:08;;;;;;;9.70;8.80;;;;;;;10.29;74.67;100196.88;108208;1285;22325;-85
2022/09/20 02:40:35;;;;;;;11.50;10.40;;;;;;;10.33;74.63;100194.96;108572;1285;22004;-85
2022/09/20 02:44:12;;;;;;;11.50;10.50;;;;;;;10.37;74.65;100197.80;108534;1279;22065;-84
2022/09/20 02:47:44;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:51:40;;;;;;;10.90;9.90;;;;;;;10.42;74.53;100202.32;108525;1280;22002;-84
2022/09/20 02:55:17;;;;;;;;;;;;;;;;;;;;;
2022/09/20 02:58:23;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:02:37;;;;;;;12.90;11.70;;;;;;;10.46;74.63;100201.80;107690;1295;22007;-85
2022/09/20 03:05:53;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:09:17;;;;;;;;;;;;;;;;;;;;;
2022/09/20 03:12:59;;;;;;;15.70;14.20;;;;;;;10.51;74.69;100208.54;106468;1302;21986;-83
2022/09/20 03:15:38;;;;;;;15.60;14.10;;;;;;;10.56;74.73;100210.63;106119;1304;23097;-84
2022/09/20 03:18:36;;;;;;;16.20;14.60;;;;;;;10.61;74.84;100214.08;106193;1299;22276;-84
2022/09/20 03:22:55;;;;;;;14.60;13.30;;;;;;;10.63;74.75;100214.85;106455;1302;22018;-84
2022/09/20 03:25:50;;;;;;;15.40;14.10;;;;;;;10.63;74.69;100218.52;106214;1306;22894;-85
2022/09/20 03:28:38;;;;;;;15.20;13.70;;;;;;;10.65;74.65;100224.71;106136;1308;22037;-85
2022/09/20 03:35:35;;;;;;;14.40;13.20;;;;;;;10.66;74.67;100224.83;107137;1295;22017;-85
2022/09/20 03:39:06;;;;;;;17.70;14.10;;;;;;;10.66;74.74;100228.50;107619;1292;23476;-86
2022/09/20 03:43:00;;;;;;;15.50;14.00;;;;;;;10.64;74.75;100235.02;107722;1287;22239;-85
2022/09/20 03:46:25;;;;;;;15.10;13.50;;;;;;;10.62;74.77;100234.38;107489;1289;22018;-82
2022/09/20 03:49:34;;;;;;;15.80;14.30;;;;;;;10.66;74.91;100233.05;107772;1287;22444;-86
2022/09/20 03:52:50;;;;;;;15.90;14.40;;;;;;;10.68;74.90;100237.30;108088;1288;22275;-87
2022/09/20 03:56:27;;;;;;;15.00;13.50;;;;;;;10.64;74.82;100240.40;108298;1287;23710;-86
2022/09/20 03:59:47;;;;;;;17.10;15.40;;;;;;;10.67;74.70;100238.21;108718;1280;22225;-86
2022/09/20 04:03:17;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:06:45;;;;;;;15.20;13.80;;;;;;;10.67;74.85;100246.70;109259;1276;22018;-87
2022/09/20 04:09:53;;;;;;;14.80;13.60;;;;;;;10.71;74.90;100246.18;108891;1275;21991;-87
2022/09/20 04:12:44;;;;;;;16.40;14.80;;;;;;;10.75;74.87;100243.81;109160;1277;23083;-87
2022/09/20 04:15:46;;;;;;;15.70;14.20;;;;;;;10.76;74.73;100244.80;109375;1275;23622;-87
2022/09/20 04:20:01;;;;;;;15.10;13.80;;;;;;;10.77;74.64;100244.25;109462;1276;22003;-88
2022/09/20 04:22:56;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:25:51;;;;;;;17.10;15.50;;;;;;;10.76;74.43;100244.80;108164;1286;22604;-86
2022/09/20 04:29:07;;;;;;;16.60;15.00;;;;;;;10.79;74.40;100244.69;108237;1288;22015;-86
2022/09/20 04:32:05;;;;;;;16.50;15.00;;;;;;;10.77;74.42;100250.48;108430;1289;23664;-86
2022/09/20 04:39:15;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:43:10;;;;;;;14.60;13.20;;;;;;;10.70;74.56;100253.41;108053;1290;22020;-86
2022/09/20 04:46:37;;;;;;;13.10;12.00;;;;;;;10.71;74.41;100254.23;108226;1289;22030;-88
2022/09/20 04:50:10;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:54:01;;;;;;;;;;;;;;;;;;;;;
2022/09/20 04:57:40;;;;;;;14.20;12.70;;;;;;;10.51;74.61;100261.09;107842;1292;22026;-85
2022/09/20 05:00:52;;;;;;;12.00;11.00;;;;;;;10.49;74.50;100261.68;107978;1289;22058;-85
2022/09/20 05:04:17;;;;;;;11.40;10.50;;;;;;;10.48;74.22;100265.20;107962;1289;22012;-84
2022/09/20 05:07:59;;;;;;;15.50;12.20;;;;;;;10.46;74.16;100265.96;108226;1289;23141;-85
2022/09/20 05:11:32;;;;;;;13.30;12.10;;;;;;;10.42;74.23;100265.62;108169;1289;22704;-86
2022/09/20 05:14:24;;;;;;;14.50;13.20;;;;;;;10.42;74.40;100269.61;107686;1282;22011;-86
2022/09/20 05:17:59;;;;;;;15.90;14.50;;;;;;;10.44;74.38;100268.67;108580;1280;22648;-86
2022/09/20 05:21:16;;;;;;;15.00;13.10;;;;;;;10.43;74.27;100278.44;108784;1280;22477;-86
2022/09/20 05:25:28;;;;;;;13.00;11.90;;;;;;;10.43;74.36;100280.89;108937;1280;22015;-86
2022/09/20 05:29:16;;;;;;;15.90;14.50;;;;;;;10.43;74.42;100285.61;108667;1285;22481;-87
2022/09/20 05:33:29;;;;;;;;;;;;;;;;;;;;;
2022/09/20 05:36:56;;;;;;;;;;;;;;;;;;;;;
2022/09/20 05:40:13;;;;;;;19.20;17.20;;;;;;;10.41;74.07;100305.14;108338;1288;22157;-87
2022/09/20 05:43:14;;;;;;;14.40;13.00;;;;;;;10.43;74.14;100312.55;108251;1286;22077;-87
2022/09/20 05:46:46;;;;;;;13.00;11.80;;;;;;;10.43;74.13;100316.01;107352;1296;22468;-85
2022/09/20 05:50:42;;;;;;;13.50;12.00;;;;;;;10.43;74.13;100315.84;107281;1293;22010;-85
2022/09/20 05:54:20;;;;;;;14.90;13.10;;;;;;;10.45;74.21;100318.05;107395;1294;23235;-87
2022/09/20 05:57:39;;;;;;;19.80;17.80;;;;;;;10.47;74.16;100320.04;107248;1293;22028;-85
2022/09/20 06:01:42;;;;;;;;;;;;;;;;;;;;;
2022/09/20 06:04:49;;;;;;;;;;;;;;;;;;;;;
2022/09/20 06:08:09;;;;;;;27.70;20.80;;;;;;;10.58;74.19;100327.98;107956;1287;22078;-85
2022/09/20 06:11:13;;;;;;;30.00;24.20;;;;;;;10.58;73.92;100327.63;108476;1280;22104;-86
2022/09/20 06:14:23;;;;;;;24.70;21.50;;;;;;;10.61;74.01;100329.29;108589;1280;22149;-85
2022/09/20 06:17:20;;;;;;;20.40;18.20;;;;;;;10.63;73.91;100335.97;108600;1280;22132;-85
2022/09/20 06:20:38;;;;;;;26.60;21.40;;;;;;;10.66;73.87;100344.23;108587;1280;21960;-86
2022/09/20 06:23:28;;;;;;;20.10;17.70;;;;;;;10.64;73.69;100345.15;108591;1279;23091;-85
2022/09/20 06:26:35;;;;;;;15.10;13.60;;;;;;;10.68;73.78;100346.58;108566;1279;23610;-85
2022/09/20 06:29:40;;;;;;;16.10;12.80;;;;;;;10.71;73.66;100351.52;108337;1279;23762;-85
2022/09/20 06:32:22;;;;;;;13.80;12.30;;;;;;;10.73;73.54;100353.01;108446;1279;22024;-85
2022/09/20 06:42:59;;;;;;;30.00;22.50;;;;;;;10.81;73.75;100357.41;108527;1281;22140;-85
2022/09/20 06:46:24;;;;;;;;;;;;;;;;;;;;;
2022/09/20 06:49:02;;;;;;;20.90;16.20;;;;;;;10.86;73.70;100354.58;108421;1282;22056;-86
2022/09/20 06:52:22;;;;;;;16.10;14.40;;;;;;;10.89;73.63;100353.77;108535;1279;23703;-85
2022/09/20 06:55:46;;;;;;;;;;;;;;;;;;;;;
2022/09/20 06:58:46;;;;;;;11.10;10.00;;;;;;;10.95;73.46;100362.60;108569;1279;21983;-86
2022/09/20 07:01:45;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:04:37;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:07:21;;;;;;;16.80;14.90;;;;;;;11.03;73.37;100364.89;108736;1278;22002;-87
2022/09/20 07:10:42;;;;;;;12.90;11.60;;;;;;;11.09;73.39;100368.15;108811;1276;23828;-86
2022/09/20 07:13:43;;;;;;;23.40;18.60;;;;;;;11.16;73.39;100368.23;108350;1283;23817;-86
2022/09/20 07:17:00;;;;;;;20.90;11.10;;;;;;;11.20;73.30;100371.39;108131;1286;23073;-86
2022/09/20 07:19:52;;;;;;;14.90;13.30;;;;;;;11.25;73.17;100378.83;108097;1286;22101;-87
2022/09/20 07:23:08;;;;;;;13.40;10.60;;;;;;;11.29;72.98;100375.71;108381;1286;21970;-84
2022/09/20 07:26:49;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:29:49;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:33:07;;;;;;;11.70;10.00;;;;;;;11.31;72.43;100371.63;108444;1282;22370;-86
2022/09/20 07:35:48;;;;;;;9.50;8.60;;;;;;;11.35;72.51;100374.08;108631;1276;22002;-84
2022/09/20 07:38:42;;;;;;;9.70;8.80;;;;;;;11.39;72.41;100377.05;108355;1281;22028;-81
2022/09/20 07:42:57;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:46:14;;;;;;;27.20;17.80;;;;;;;11.42;72.42;100390.17;107511;1293;22357;-85
2022/09/20 07:49:15;;;;;;;;;;;;;;;;;;;;;
2022/09/20 07:52:18;;;;;;;29.10;23.80;;;;;;;11.50;72.18;100396.98;107461;1293;22584;-85
2022/09/20 07:56:11;;;;;;;32.70;23.60;;;;;;;11.53;72.23;100401.23;107348;1292;22014;-86
2022/09/20 08:00:03;;;;;;;22.00;17.80;;;;;;;11.49;72.35;100402.94;107897;1281;22017;-86
2022/09/20 08:04:00;;;;;;;;;;;;;;;;;;;;;
2022/09/20 08:07:11;;;;;;;21.90;18.40;;;;;;;11.54;72.20;100412.83;107850;1288;23705;-80
2022/09/20 08:09:47;;;;;;;15.90;13.80;;;;;;;11.57;72.14;100417.62;107756;1288;22298;-80
2022/09/20 08:12:18;;;;;;;11.70;10.50;;;;;;;11.60;71.88;100419.77;107937;1286;22084;-79
2022/09/20 08:15:35;;;;;;;14.60;10.80;;;;;;;11.60;71.87;100420.83;107632;1289;22788;-80
2022/09/20 08:18:26;;;;;;;11.70;9.90;;;;;;;11.59;71.91;100424.15;107123;1292;22476;-79
2022/09/20 08:21:38;;;;;;;11.20;9.90;;;;;;;11.56;71.88;100424.47;107119;1292;24161;-81
2022/09/20 08:24:14;;;;;;;12.00;9.50;;;;;;;11.57;71.93;100419.86;107161;1292;22024;-80
2022/09/20 08:26:52;;;;;;;12.90;11.50;;;;;;;11.59;71.88;100426.09;107068;1293;23660;-80
2022/09/20 08:29:27;;;;;;;12.20;9.40;;;;;;;11.61;71.92;100426.86;107228;1292;23855;-78
2022/09/20 08:32:00;;;;;;;10.70;9.40;;;;;;;11.63;71.94;100426.77;107356;1292;23770;-80
2022/09/20 08:34:36;;;;;;;13.40;9.90;;;;;;;11.66;71.82;100429.63;107332;1293;22030;-79
2022/09/20 08:37:20;;;;;;;20.70;17.50;;;;;;;11.66;71.72;100432.23;107085;1292;22026;-82
2022/09/20 08:41:12;;;;;;;14.20;10.70;;;;;;;11.65;71.68;100435.23;107436;1283;23723;-82
2022/09/20 08:44:51;;;;;;;;;;;;;;;;;;;;;
2022/09/20 08:48:04;;;;;;;19.30;14.20;;;;;;;11.63;71.91;100439.31;107676;1289;22016;-82
2022/09/20 08:50:42;;;;;;;20.70;16.40;;;;;;;11.71;71.97;100442.67;107572;1288;22028;-80
2022/09/20 08:53:45;;;;;;;16.10;14.30;;;;;;;11.78;71.97;100443.23;107838;1287;23119;-83
2022/09/20 08:56:31;;;;;;;;;;;;;;;11.84;71.93;100446.48;108020;1283;22013;-84
2022/09/20 08:59:16;;;;;;;15.10;12.00;;;;;;;11.82;72.05;100445.52;107849;1288;23123;-81
2022/09/20 09:02:02;;;;;;;11.20;10.10;;;;;;;11.83;71.57;100450.55;107598;1290;22223;-81
2022/09/20 09:04:38;;;;;;;11.70;10.60;;;;;;;11.81;71.34;100455.30;107501;1287;22002;-82
2022/09/20 09:07:23;;;;;;;14.20;12.70;;;;;;;11.81;71.29;100456.88;107682;1287;22110;-82
2022/09/20 09:10:04;;;;;;;12.90;11.40;;;;;;;11.84;71.52;100459.38;107632;1288;22099;-80
2022/09/20 09:12:51;;;;;;;12.00;10.90;;;;;;;11.93;71.63;100460.97;107502;1288;22021;-89
2022/09/20 09:15:43;;;;;;;12.20;10.10;;;;;;;11.98;71.43;100462.69;107548;1286;23851;-83
2022/09/20 09:18:17;;;;;;;11.50;10.40;;;;;;;11.99;70.97;100465.41;108368;1279;22065;-84
2022/09/20 09:20:57;;;;;;;13.40;11.50;;;;;;;11.97;70.76;100469.90;108402;1278;22007;-83
2022/09/20 09:23:30;;;;;;;12.90;11.70;;;;;;;11.95;70.50;100468.04;108450;1278;23868;-83
2022/09/20 09:26:19;;;;;;;10.60;9.40;;;;;;;11.97;70.62;100468.48;108665;1278;23869;-82
2022/09/20 09:29:17;;;;;;;14.40;9.00;;;;;;;11.95;70.61;100466.29;108580;1277;22992;-82
2022/09/20 09:31:53;;;;;;;9.50;8.00;;;;;;;11.94;70.53;100467.22;108634;1276;22066;-84
2022/09/20 09:34:34;;;;;;;8.30;7.30;;;;;;;11.93;70.39;100460.30;108640;1275;22468;-83
2022/09/20 09:37:30;;;;;;;8.80;7.30;;;;;;;11.98;70.31;100465.14;108458;1275;22850;-82
2022/09/20 09:40:19;;;;;;;8.30;6.70;;;;;;;12.01;70.52;100467.95;108162;1281;24334;-82
2022/09/20 09:42:58;;;;;;;8.00;7.10;;;;;;;12.04;70.37;100465.41;108317;1281;23086;-82
2022/09/20 09:45:39;;;;;;;14.90;8.40;;;;;;;12.08;70.24;100465.41;108274;1281;22458;-83
2022/09/20 09:48:27;;;;;;;7.00;6.30;;;;;;;12.15;70.24;100469.49;108288;1282;22456;-83
2022/09/20 09:51:16;;;;;;;8.10;7.00;;;;;;;12.19;70.00;100471.74;108270;1282;22100;-83
2022/09/20 09:53:50;;;;;;;6.90;6.30;;;;;;;12.19;69.50;100473.85;108289;1282;23795;-83
2022/09/20 09:56:56;;;;;;;8.20;7.50;;;;;;;12.22;69.38;100472.30;108279;1281;23031;-82
2022/09/20 09:59:56;;;;;;;8.40;7.60;;;;;;;12.28;69.58;100475.90;108621;1278;22007;-80
2022/09/20 10:02:55;;;;;;;7.70;6.80;;;;;;;12.45;69.88;100475.34;108646;1277;22038;-83
2022/09/20 10:06:31;;;;;;;8.50;7.70;;;;;;;12.57;69.55;100474.81;108138;1283;23209;-82
2022/09/20 10:09:50;;;;;;;7.50;6.80;;;;;;;12.67;69.03;100476.46;108068;1281;21992;-83
2022/09/20 10:12:58;;;;;;;7.70;7.00;;;;;;;12.70;68.35;100479.98;108321;1280;23097;-81
2022/09/20 10:15:58;;;;;;;9.50;7.90;;;;;;;12.69;68.10;100477.73;108396;1280;22001;-81
2022/09/20 10:19:08;;;;;;;;;;;;;;;;;;;;;
2022/09/20 10:22:45;;;;;;;8.20;7.20;;;;;;;12.89;68.01;100476.88;107446;1281;1196873;-86
2022/09/20 10:26:25;;;;;;;8.20;7.30;;;;;;;12.99;67.78;100474.34;108743;1275;22054;-85
2022/09/20 10:29:29;;;;;;;10.30;8.20;;;;;;;13.33;68.50;100476.81;108016;1287;23052;-85
2022/09/20 10:32:55;;;;;;;6.90;6.20;;;;;;;13.69;67.97;100475.27;107839;1287;23852;-84
2022/09/20 10:36:19;;;;;;;7.10;6.30;;;;;;;13.84;66.54;100479.42;107323;1293;22036;-82
2022/09/20 10:39:26;;;;;;;7.00;6.30;;;;;;;13.90;65.88;100475.83;107703;1293;22058;-88
2022/09/20 10:45:28;;;;;;;9.60;8.30;;;;;;;14.16;65.40;100468.58;107209;1293;22015;-86
2022/09/20 10:48:36;;;;;;;7.10;6.40;;;;;;;14.62;66.20;100473.40;107897;1288;22047;-85
2022/09/20 10:51:51;;;;;;;9.30;6.20;;;;;;;14.91;64.58;100474.64;108068;1288;22128;-86
2022/09/20 10:54:54;;;;;;;7.40;6.60;;;;;;;15.02;63.30;100475.13;108027;1288;22769;-86
2022/09/20 10:57:59;;;;;;;11.70;7.80;;;;;;;15.00;62.11;100475.19;107535;1293;22030;-87
2022/09/20 11:01:32;;;;;;;5.40;4.90;;;;;;;14.98;62.16;100478.85;107688;1294;23660;-85
2022/09/20 11:04:58;;;;;;;5.50;4.60;;;;;;;15.01;61.82;100485.18;107153;1299;21983;-87
2022/09/20 11:08:12;;;;;;;7.30;4.90;;;;;;;15.04;61.47;100483.08;107727;1292;23692;-86
2022/09/20 11:11:17;;;;;;;5.10;4.50;;;;;;;15.11;61.30;100482.70;107489;1293;22026;-87
2022/09/20 11:14:10;;;;;;;8.10;4.40;;;;;;;15.33;61.28;100486.77;107867;1290;22031;-86
2022/09/20 11:17:15;;;;;;;4.40;4.00;;;;;;;15.49;60.73;100482.02;107727;1289;22051;-86
2022/09/20 11:20:25;;;;;;;5.80;4.10;;;;;;;15.51;59.74;100482.24;107223;1293;22014;-85
2022/09/20 11:23:26;;;;;;;6.00;4.00;;;;;;;15.46;59.37;100483.04;107466;1289;23125;-85
2022/09/20 11:26:08;;;;;;;6.60;4.20;;;;;;;15.35;59.14;100483.27;107668;1289;22199;-85
2022/09/20 11:28:52;;;;;;;5.20;4.70;;;;;;;15.29;58.97;100482.39;107627;1289;23098;-85
2022/09/20 11:31:42;;;;;;;6.20;5.00;;;;;;;15.24;59.21;100486.17;107612;1289;22499;-86
2022/09/20 11:34:36;;;;;;;8.60;5.20;;;;;;;15.15;59.07;100489.12;107431;1293;22123;-86
2022/09/20 11:37:20;;;;;;;6.30;4.90;;;;;;;15.07;59.15;100487.81;107264;1293;22237;-86
2022/09/20 11:39:55;;;;;;;5.60;4.70;;;;;;;15.00;59.44;100488.38;107160;1287;22037;-85
2022/09/20 11:42:38;;;;;;;5.00;4.50;;;;;;;15.08;59.87;100491.48;107968;1284;23806;-85
2022/09/20 11:45:13;;;;;;;6.40;3.90;;;;;;;15.09;59.91;100493.34;107933;1287;22011;-86
2022/09/20 11:48:14;;;;;;;6.20;4.10;;;;;;;15.13;60.17;100497.83;108217;1284;22069;-86
2022/09/20 11:51:21;;;;;;;5.70;4.60;;;;;;;15.24;60.03;100497.92;108402;1286;22067;-86
2022/09/20 11:54:28;;;;;;;5.80;4.10;;;;;;;15.32;59.56;100498.21;108676;1281;23818;-86
2022/09/20 11:57:05;;;;;;;4.80;3.60;;;;;;;15.28;59.06;100498.27;108763;1275;22074;-86
2022/09/20 11:59:55;;;;;;;5.70;4.10;;;;;;;15.19;58.61;100490.66;108841;1275;22001;-86
2022/09/20 12:02:51;;;;;;;4.30;3.90;;;;;;;15.09;58.42;100491.39;109034;1275;21991;-86
2022/09/20 12:05:40;;;;;;;6.20;4.40;;;;;;;14.99;58.71;100497.70;108530;1279;24644;-84
2022/09/20 12:08:40;;;;;;;6.80;4.70;;;;;;;15.04;59.41;100493.74;108381;1281;21999;-84
2022/09/20 12:11:37;;;;;;;6.10;4.30;;;;;;;15.12;59.46;100491.92;108803;1280;22003;-87
2022/09/20 12:14:21;;;;;;;7.20;4.30;;;;;;;15.17;59.37;100491.32;108514;1279;23018;-81
2022/09/20 12:16:52;;;;;;;8.20;5.40;;;;;;;15.24;59.40;100486.70;108438;1280;22272;-84
2022/09/20 12:19:53;;;;;;;5.60;4.50;;;;;;;15.27;59.28;100486.54;108444;1280;24456;-85
2022/09/20 12:22:28;;;;;;;7.50;5.20;;;;;;;15.20;59.04;100488.16;108118;1287;22025;-86
2022/09/20 12:25:40;;;;;;;5.60;5.10;;;;;;;15.13;58.79;100490.14;108291;1281;21966;-86
2022/09/20 12:28:16;;;;;;;6.30;5.10;;;;;;;15.00;59.01;100487.85;108455;1281;22130;-83
2022/09/20 12:30:49;;;;;;;6.00;5.40;;;;;;;14.97;59.34;100487.29;108162;1281;22025;-87
2022/09/20 12:33:56;;;;;;;6.70;3.90;;;;;;;15.03;59.69;100486.48;108496;1282;22130;-83
2022/09/20 12:36:50;;;;;;;5.10;4.60;;;;;;;15.08;59.63;100481.29;108528;1281;22036;-84
2022/09/20 12:39:47;;;;;;;5.40;4.00;;;;;;;15.15;59.55;100486.84;108436;1280;22015;-85
2022/09/20 12:42:33;;;;;;;5.20;3.70;;;;;;;15.20;59.36;100487.99;108331;1280;22797;-84
2022/09/20 12:45:21;;;;;;;7.30;4.70;;;;;;;15.24;59.12;100486.03;108323;1279;22012;-83
2022/09/20 12:47:55;;;;;;;4.70;4.30;;;;;;;15.25;58.64;100485.27;108066;1280;21982;-83
2022/09/20 12:53:37;;;;;;;4.00;3.60;;;;;;;15.26;58.59;100482.73;107773;1288;23040;-85
2022/09/20 12:56:20;;;;;;;5.40;4.50;;;;;;;15.27;58.26;100476.91;107842;1289;22006;-85
2022/09/20 12:59:04;;;;;;;3.60;3.30;;;;;;;15.21;57.69;100474.41;107059;1289;22051;-86
2022/09/20 13:01:44;;;;;;;4.20;3.80;;;;;;;15.12;57.60;100478.59;107564;1291;22031;-84
2022/09/20 13:04:55;;;;;;;4.50;3.80;;;;;;;15.06;57.95;100480.67;107485;1289;22087;-85
2022/09/20 13:07:52;;;;;;;5.80;3.60;;;;;;;15.04;58.02;100478.73;107371;1289;22029;-82
2022/09/20 13:10:37;;;;;;;4.10;3.70;;;;;;;15.06;57.93;100478.78;107799;1287;22881;-86
2022/09/20 13:13:27;;;;;;;5.70;3.70;;;;;;;15.12;57.99;100478.95;108175;1283;22065;-83
2022/09/20 13:16:00;;;;;;;4.90;4.00;;;;;;;15.17;57.80;100470.12;108146;1284;23084;-82
2022/09/20 13:18:40;;;;;;;4.50;3.40;;;;;;;15.23;57.61;100472.02;108518;1279;23606;-84
2022/09/20 13:21:15;;;;;;;4.30;3.20;;;;;;;15.31;57.37;100476.02;108134;1283;22070;-84
2022/09/20 13:23:54;;;;;;;3.30;2.80;;;;;;;15.36;57.05;100473.23;108011;1284;22023;-85
2022/09/20 13:26:43;;;;;;;4.30;3.20;;;;;;;15.39;56.77;100475.16;107866;1288;22011;-86
2022/09/20 13:29:34;;;;;;;3.60;3.20;;;;;;;15.46;56.56;100474.78;107469;1291;22005;-83
2022/09/20 13:32:33;;;;;;;9.00;3.00;;;;;;;15.53;56.44;100473.70;107605;1289;23650;-85
2022/09/20 13:35:30;;;;;;;3.50;2.60;;;;;;;15.56;56.09;100476.16;107739;1289;23760;-84
2022/09/20 13:38:23;;;;;;;2.80;2.60;;;;;;;15.60;55.96;100473.67;107268;1293;22098;-85
2022/09/20 13:41:10;;;;;;;6.40;3.20;;;;;;;15.65;55.71;100470.08;107435;1292;22015;-82
2022/09/20 13:43:49;;;;;;;3.70;2.70;;;;;;;15.67;55.32;100470.14;107357;1293;22485;-84
2022/09/20 13:46:32;;;;;;;4.10;3.20;;;;;;;15.68;55.02;100470.63;107623;1290;23619;-86
2022/09/20 13:49:20;;;;;;;3.60;2.90;;;;;;;15.66;54.95;100468.22;107787;1289;22018;-85
2022/09/20 13:51:51;;;;;;;6.70;3.00;;;;;;;15.64;54.98;100469.59;107420;1289;22068;-85
2022/09/20 13:54:34;;;;;;;5.40;3.50;;;;;;;15.60;54.82;100468.55;107766;1286;22991;-84
2022/09/20 13:57:16;;;;;;;4.20;3.60;;;;;;;15.55;54.69;100469.21;107854;1284;22090;-84
2022/09/20 13:59:49;;;;;;;3.80;3.50;;;;;;;15.47;54.65;100459.30;107912;1284;22017;-81
2022/09/20 14:02:23;;;;;;;5.60;3.60;;;;;;;15.42;54.75;100464.66;107763;1284;23745;-83
2022/09/20 14:04:59;;;;;;;3.50;2.70;;;;;;;15.38;54.69;100465.98;107907;1287;22117;-83
2022/09/20 14:07:35;;;;;;;5.20;2.50;;;;;;;15.36;54.68;100464.30;108398;1286;22036;-82
2022/09/20 14:10:36;;;;;;;5.70;3.30;;;;;;;15.36;54.67;100464.80;108002;1284;23095;-86
2022/09/20 14:13:10;;;;;;;3.30;2.60;;;;;;;15.38;54.70;100465.58;107879;1286;22050;-82
2022/09/20 14:15:49;;;;;;;2.80;2.40;;;;;;;15.43;54.88;100461.98;107821;1284;22236;-83
2022/09/20 14:18:21;;;;;;;7.00;3.40;;;;;;;15.44;54.90;100461.06;108293;1281;24480;-82
2022/09/20 14:20:59;;;;;;;5.30;2.70;;;;;;;15.42;54.63;100461.16;108348;1281;22000;-82
2022/09/20 14:23:30;;;;;;;4.40;2.60;;;;;;;15.39;54.63;100457.81;108531;1279;22011;-81
2022/09/20 14:26:19;;;;;;;4.00;3.50;;;;;;;15.38;54.69;100456.83;108185;1284;22021;-82
2022/09/20 14:28:51;;;;;;;5.80;2.80;;;;;;;15.39;54.90;100450.80;108353;1284;22242;-84
2022/09/20 14:35:17;;;;;;;3.50;2.50;;;;;;;15.48;54.68;100454.71;108515;1263;22019;-82
2022/09/20 14:38:42;;;;;;;5.10;2.20;;;;;;;15.51;54.46;100456.30;110247;1272;22013;-84
2022/09/20 14:41:51;;;;;;;3.70;2.20;;;;;;;15.49;54.15;100451.48;109943;1273;21987;-84
2022/09/20 15:05:22;;;;;;;3.50;2.10;;;;;;;15.66;54.84;100460.17;110283;1262;21967;-80
2022/09/20 15:07:56;;;;;;;4.60;2.10;;;;;;;15.80;54.72;100464.14;108709;1275;22004;-80
2022/09/20 15:10:29;;;;;;;5.80;2.10;;;;;;;15.91;54.63;100463.30;108802;1275;22102;-80
2022/09/20 15:13:11;;;;;;;6.60;2.60;;;;;;;15.95;53.82;100466.44;109216;1275;22273;-81
2022/09/20 15:15:43;;;;;;;2.50;1.60;;;;;;;15.96;53.41;100465.83;109349;1275;21993;-81
2022/09/20 15:18:43;;;;;;;2.10;1.80;;;;;;;15.97;52.85;100466.48;109625;1264;22013;31
2022/09/20 15:28:37;;;;;;;30.50;3.10;;;;;;;15.77;52.02;100484.52;109564;1260;22008;-82
2022/09/20 15:31:09;;;;;;;2.10;1.40;;;;;;;15.66;52.05;100494.89;109093;1270;22016;-83
2022/09/20 15:33:44;;;;;;;3.90;1.60;;;;;;;15.53;52.07;100498.96;108769;1270;22090;-82
2022/09/20 15:36:16;;;;;;;4.30;1.50;;;;;;;15.28;52.29;100499.14;108900;1270;21984;-83
2022/09/20 15:42:05;;;;;;;;;;;;;;;14.87;53.27;100503.27;111593;1259;21955;31
2022/09/20 15:44:35;;;;;;;3.00;1.70;;;;;;;14.66;53.87;100505.94;109408;1273;22009;-83