Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:00:19;;;;;;;16.60;13.13;;;;;;;18.46;96.57;101623.34;5033485;28;20075;-90
2023/09/10 00:02:44;;;;;;;15.65;13.10;;;;;;;18.44;96.73;101615.53;5033834;28;20082;-89
2023/09/10 00:05:09;;;;;;;15.30;12.80;;;;;;;18.43;96.36;101618.25;5032366;28;20032;-89
2023/09/10 00:07:34;;;;;;;13.98;12.32;;;;;;;18.40;96.52;101627.13;5030746;28;20021;-90
2023/09/10 00:10:00;;;;;;;16.63;12.65;;;;;;;18.39;96.28;101625.44;5032517;28;20029;-90
2023/09/10 00:12:25;;;;;;;15.50;12.50;;;;;;;18.37;96.22;101627.28;5033753;28;20468;-89
2023/09/10 00:14:50;;;;;;;16.48;12.63;;;;;;;18.35;95.80;101622.09;5032810;28;20060;-89
2023/09/10 00:17:15;;;;;;;16.20;12.60;;;;;;;18.37;96.21;101629.91;5033489;28;20029;-89
2023/09/10 00:19:41;;;;;;;15.65;12.88;;;;;;;18.36;96.96;101617.66;5032398;28;20121;-90
2023/09/10 00:22:06;;;;;;;15.75;12.63;;;;;;;18.38;96.87;101617.59;5032641;28;20026;-90
2023/09/10 00:24:32;;;;;;;15.13;12.57;;;;;;;18.37;97.07;101623.78;5032527;28;20029;-89
2023/09/10 00:26:57;;;;;;;15.15;13.20;;;;;;;18.37;97.07;101623.78;5024066;28;20022;-89
2023/09/10 00:29:22;;;;;;;18.83;14.63;;;;;;;18.37;96.42;101623.78;5007106;28;20373;-88
2023/09/10 00:31:47;;;;;;;22.17;14.75;;;;;;;18.35;96.65;101616.81;5030601;28;20116;-90
2023/09/10 00:34:13;;;;;;;18.95;14.98;;;;;;;18.34;96.17;101614.25;5032540;28;20033;-90
2023/09/10 00:36:38;;;;;;;17.92;15.95;;;;;;;18.33;96.87;101617.81;5029587;28;20022;-89
2023/09/10 00:39:04;;;;;;;18.80;15.75;;;;;;;18.30;96.83;101613.53;5032057;28;20029;-88
2023/09/10 00:41:29;;;;;;;18.58;14.98;;;;;;;18.29;96.90;101617.09;5032181;28;20029;-90
2023/09/10 00:43:54;;;;;;;19.80;14.73;;;;;;;18.27;97.11;101613.69;5032016;28;20431;-89
2023/09/10 00:46:20;;;;;;;17.67;14.27;;;;;;;18.25;97.84;101605.00;5031208;28;20534;-90
2023/09/10 00:48:46;;;;;;;16.98;13.43;;;;;;;18.25;97.03;101610.28;5032011;28;20041;-89
2023/09/10 00:51:12;;;;;;;16.95;13.52;;;;;;;18.26;97.79;101606.72;5030024;28;20021;-89
2023/09/10 00:53:39;;;;;;;16.80;14.27;;;;;;;18.26;97.49;101605.84;5032931;28;20080;-90
2023/09/10 00:56:05;;;;;;;15.23;13.40;;;;;;;18.22;97.39;101610.41;5030594;28;20079;-88
2023/09/10 00:58:30;;;;;;;17.90;14.00;;;;;;;18.19;97.58;101610.53;5030413;28;20025;-89
2023/09/10 01:00:56;;;;;;;17.10;13.95;;;;;;;18.17;98.00;101607.13;5031855;28;20022;-91
2023/09/10 01:03:22;;;;;;;16.52;13.57;;;;;;;18.13;97.36;101603.78;5031689;28;20477;-90
2023/09/10 01:05:47;;;;;;;18.70;14.27;;;;;;;18.12;97.35;101604.72;5030259;28;20331;-90
2023/09/10 01:08:13;;;;;;;18.70;13.80;;;;;;;18.13;97.48;101608.19;5029708;28;20160;-89
2023/09/10 01:10:45;;;;;;;16.60;14.15;;;;;;;18.14;98.00;101607.25;5029437;28;20052;-90
2023/09/10 01:13:34;;;;;;;18.80;14.25;;;;;;;18.17;97.98;101609.75;5032080;28;20033;-89
2023/09/10 01:16:06;;;;;;;17.38;14.13;;;;;;;18.16;97.53;101608.03;5031387;28;20029;-89
2023/09/10 01:18:34;;;;;;;17.85;14.73;;;;;;;18.14;96.96;101607.25;5031956;28;20021;-89
2023/09/10 01:21:15;;;;;;;20.98;15.23;;;;;;;18.14;96.70;101610.75;5032626;28;20496;-89
2023/09/10 01:23:52;;;;;;;18.98;15.88;;;;;;;18.13;96.99;101609.06;5031413;28;20131;-89
2023/09/10 01:26:18;;;;;;;20.70;16.10;;;;;;;18.12;97.51;101609.09;5030295;28;21079;-89
2023/09/10 01:28:43;;;;;;;19.27;16.30;;;;;;;18.11;97.38;101613.53;5032629;28;20096;-89
2023/09/10 01:31:08;;;;;;;20.05;15.02;;;;;;;18.10;97.10;101610.97;5032015;28;20104;-89
2023/09/10 01:33:38;;;;;;;18.95;15.82;;;;;;;18.07;97.73;101608.47;5030284;28;20512;-89
2023/09/10 01:36:31;;;;;;;19.83;15.23;;;;;;;18.07;97.44;101608.47;5031255;28;20033;-90
2023/09/10 01:39:11;;;;;;;18.30;14.32;;;;;;;18.05;97.63;101612.03;5032109;28;20021;-89
2023/09/10 01:41:38;;;;;;;18.02;14.73;;;;;;;18.04;97.38;101612.97;5029251;28;20044;-90
2023/09/10 01:44:05;;;;;;;18.70;16.10;;;;;;;18.04;97.59;101612.09;5031848;28;20021;-89
2023/09/10 01:46:32;;;;;;;17.77;15.32;;;;;;;18.02;98.58;101614.81;5032219;28;20033;-90
2023/09/10 01:48:57;;;;;;;20.83;15.38;;;;;;;18.01;98.03;101610.47;5031780;28;20037;-90
2023/09/10 01:51:22;;;;;;;18.67;15.32;;;;;;;17.99;98.52;101617.56;5031496;28;20025;-89
2023/09/10 01:53:48;;;;;;;19.33;15.85;;;;;;;17.99;98.43;101617.56;5030840;28;20357;-89
2023/09/10 01:56:13;;;;;;;19.80;15.63;;;;;;;18.00;98.45;101611.38;5031788;28;20033;-90
2023/09/10 01:58:38;;;;;;;18.55;15.32;;;;;;;18.00;98.34;101616.63;5029676;28;20029;-90
2023/09/10 02:01:06;;;;;;;18.98;15.80;;;;;;;18.00;98.09;101614.00;5031226;28;20033;-89
2023/09/10 02:03:31;;;;;;;20.35;16.98;;;;;;;18.00;98.08;101621.06;5013777;28;20036;-89
2023/09/10 02:05:58;;;;;;;22.20;17.77;;;;;;;17.98;98.90;101629.00;5029613;28;20064;-90
2023/09/10 02:08:24;;;;;;;20.88;17.33;;;;;;;17.98;99.35;101629.00;5006657;28;20030;-89
2023/09/10 02:10:49;;;;;;;23.67;18.00;;;;;;;17.98;99.07;101625.53;5031140;28;20041;-91
2023/09/10 02:13:14;;;;;;;20.98;17.42;;;;;;;17.98;99.05;101629.00;5031624;28;20115;-89
2023/09/10 02:15:40;;;;;;;19.42;16.75;;;;;;;17.99;99.02;101630.72;5031983;28;20041;-89
2023/09/10 02:18:05;;;;;;;22.85;17.52;;;;;;;17.99;99.30;101630.72;5029968;28;20021;-91
2023/09/10 02:20:37;;;;;;;24.02;17.75;;;;;;;18.01;99.16;101628.03;5031508;28;20022;-89
2023/09/10 02:23:03;;;;;;;21.63;17.58;;;;;;;17.98;98.93;101622.91;5031391;28;20033;-89
2023/09/10 02:25:28;;;;;;;22.75;19.20;;;;;;;17.97;99.19;101627.28;5030979;28;20075;-90
2023/09/10 02:27:54;;;;;;;21.85;18.23;;;;;;;17.97;98.95;101627.28;5030337;28;20424;-89
2023/09/10 02:30:19;;;;;;;22.48;18.42;;;;;;;17.95;99.62;101629.13;5030542;28;20026;-89
2023/09/10 02:32:44;;;;;;;21.92;18.58;;;;;;;17.95;99.39;101623.84;5030568;28;20067;-89
2023/09/10 02:35:10;;;;;;;23.98;18.95;;;;;;;17.96;99.75;101624.72;5032317;28;20027;-89
2023/09/10 02:37:35;;;;;;;20.88;18.20;;;;;;;17.95;99.56;101623.84;5028539;28;20037;-89
2023/09/10 02:40:00;;;;;;;21.75;18.10;;;;;;;17.95;100.00;101623.84;5029743;28;20485;-90
2023/09/10 02:42:25;;;;;;;20.83;17.75;;;;;;;17.94;99.47;101622.13;5033164;28;20045;-88
2023/09/10 02:44:51;;;;;;;20.83;17.42;;;;;;;17.94;99.68;101624.78;5036056;28;20022;-89
2023/09/10 02:47:16;;;;;;;21.70;17.77;;;;;;;17.94;99.13;101621.28;5033496;28;20388;-89
2023/09/10 02:49:41;;;;;;;22.40;18.70;;;;;;;17.93;99.30;101625.72;5035287;28;20362;-90
2023/09/10 02:52:07;;;;;;;21.52;17.50;;;;;;;17.93;99.47;101631.00;5036293;28;20037;-90
2023/09/10 02:54:35;;;;;;;22.00;18.17;;;;;;;17.92;99.37;101626.66;5034278;28;20017;-90
2023/09/10 02:57:00;;;;;;;19.88;17.70;;;;;;;17.91;99.03;101622.31;5034092;28;20022;-89
2023/09/10 02:59:26;;;;;;;22.58;17.58;;;;;;;17.90;99.89;101625.84;5035002;28;20028;-89
2023/09/10 03:01:52;;;;;;;24.65;18.08;;;;;;;17.89;99.66;101629.41;5033636;28;20420;-89
2023/09/10 03:04:18;;;;;;;20.20;17.98;;;;;;;17.89;99.72;101632.03;5034684;28;20018;-89
2023/09/10 03:06:48;;;;;;;22.17;18.27;;;;;;;17.88;99.47;101632.97;5034016;28;20037;-89
2023/09/10 03:09:15;;;;;;;23.33;18.20;;;;;;;17.89;99.67;101639.94;5025145;28;20132;-90
2023/09/10 03:11:42;;;;;;;21.73;17.42;;;;;;;17.87;99.90;101634.72;5035631;28;20295;-89
2023/09/10 03:14:08;;;;;;;21.00;17.02;;;;;;;17.87;99.50;101641.78;5034612;28;20036;-86
2023/09/10 03:16:35;;;;;;;22.15;18.67;;;;;;;17.85;99.36;101633.09;5035095;28;20124;-90
2023/09/10 03:19:01;;;;;;;21.25;17.35;;;;;;;17.82;99.50;101643.75;5034026;28;20029;-89
2023/09/10 03:21:27;;;;;;;21.92;18.40;;;;;;;17.81;99.02;101634.13;5035172;28;20496;-90
2023/09/10 03:23:53;;;;;;;22.80;19.17;;;;;;;17.81;99.58;101632.38;5034342;28;20038;-90
2023/09/10 03:26:18;;;;;;;22.27;17.63;;;;;;;17.79;99.78;101628.94;5035371;28;20409;-88
2023/09/10 03:28:43;;;;;;;24.27;19.42;;;;;;;17.79;99.45;101628.94;5031558;28;20112;-90
2023/09/10 03:31:09;;;;;;;23.67;19.75;;;;;;;17.78;99.53;101631.63;5034026;28;20033;-89
2023/09/10 03:33:35;;;;;;;26.55;20.70;;;;;;;17.77;99.41;101622.91;5035064;28;20473;-90
2023/09/10 03:36:00;;;;;;;29.27;22.65;;;;;;;17.75;99.99;101617.72;5033432;28;20097;-88
2023/09/10 03:38:25;;;;;;;24.60;20.73;;;;;;;17.74;99.78;101621.25;5033091;28;20032;-90
2023/09/10 03:40:50;;;;;;;27.48;20.55;;;;;;;17.73;99.72;101614.28;5032363;28;20370;-90
2023/09/10 03:43:16;;;;;;;23.92;19.83;;;;;;;17.69;99.68;101623.22;5033874;28;20029;-90
2023/09/10 03:45:41;;;;;;;23.02;19.13;;;;;;;17.68;99.73;101620.66;5032433;28;20128;-90
2023/09/10 03:48:06;;;;;;;26.77;20.50;;;;;;;17.67;100.00;101619.81;5014054;28;20392;-90
2023/09/10 03:50:32;;;;;;;27.42;21.23;;;;;;;17.67;100.00;101617.19;5033779;28;20029;-88
2023/09/10 03:52:57;;;;;;;24.63;20.05;;;;;;;17.68;100.00;101615.38;5032256;28;20496;-88
2023/09/10 03:55:22;;;;;;;25.05;20.58;;;;;;;17.67;100.00;101608.44;5034658;28;20555;-89
2023/09/10 03:57:48;;;;;;;22.80;19.55;;;;;;;17.65;99.97;101611.13;5034067;28;20036;-90
2023/09/10 04:00:13;;;;;;;22.98;19.48;;;;;;;17.66;100.00;101614.63;5034248;28;20135;-90
2023/09/10 04:02:38;;;;;;;24.33;20.67;;;;;;;17.66;100.00;101612.84;5034094;28;20017;-89
2023/09/10 04:05:05;;;;;;;26.25;20.40;;;;;;;17.67;100.00;101614.53;5034819;28;20052;-89
2023/09/10 04:07:30;;;;;;;23.52;20.20;;;;;;;17.70;100.00;101610.91;5033760;28;20044;-89
2023/09/10 04:09:55;;;;;;;27.02;22.05;;;;;;;17.69;100.00;101609.19;5033732;28;20026;-89
2023/09/10 04:12:21;;;;;;;27.80;22.50;;;;;;;17.70;100.00;101603.03;5034395;28;20033;-88
2023/09/10 04:14:46;;;;;;;26.80;22.10;;;;;;;17.71;100.00;101610.00;5034389;28;20515;-89
2023/09/10 04:17:16;;;;;;;26.67;22.10;;;;;;;17.70;100.00;101603.88;5033277;28;20057;-89
2023/09/10 04:19:41;;;;;;;25.58;21.63;;;;;;;17.71;100.00;101605.59;5033944;28;20036;-89
2023/09/10 04:22:07;;;;;;;28.38;22.10;;;;;;;17.73;100.00;101603.75;5033711;28;20025;-91
2023/09/10 04:24:33;;;;;;;28.13;22.90;;;;;;;17.73;100.00;101603.75;5034561;28;20031;-89
2023/09/10 04:26:58;;;;;;;29.27;22.88;;;;;;;17.73;100.00;101600.25;5033379;28;20022;-89
2023/09/10 04:29:24;;;;;;;30.25;23.20;;;;;;;17.71;100.00;101602.97;5033675;28;20060;-89
2023/09/10 04:31:50;;;;;;;27.13;22.30;;;;;;;17.69;100.00;101604.81;5034303;28;20029;-90
2023/09/10 04:34:15;;;;;;;29.85;23.85;;;;;;;17.69;100.00;101604.81;5034363;28;20331;-89
2023/09/10 04:36:41;;;;;;;30.63;24.10;;;;;;;17.70;100.00;101603.88;5034286;28;20048;-89
2023/09/10 04:39:08;;;;;;;32.28;24.73;;;;;;;17.70;100.00;101608.28;5033739;28;20029;-88
2023/09/10 04:41:34;;;;;;;31.30;23.27;;;;;;;17.68;100.00;101603.09;5015883;28;20029;-89
2023/09/10 04:43:59;;;;;;;28.50;23.42;;;;;;;17.70;100.00;101600.38;5033849;28;20028;-89
2023/09/10 04:46:27;;;;;;;30.85;24.23;;;;;;;17.71;100.00;101602.09;5032478;28;20112;-89
2023/09/10 04:48:52;;;;;;;31.27;24.55;;;;;;;17.71;100.00;101604.72;5016235;28;20028;-89
2023/09/10 04:51:17;;;;;;;30.63;24.38;;;;;;;17.72;100.00;101603.81;5033711;28;20030;-90
2023/09/10 04:53:44;;;;;;;32.90;24.88;;;;;;;17.73;100.00;101605.53;5033094;28;20087;-90
2023/09/10 04:56:09;;;;;;;30.05;24.60;;;;;;;17.73;100.00;101602.88;5033960;28;20029;-89
2023/09/10 04:58:34;;;;;;;28.88;24.40;;;;;;;17.73;100.00;101611.66;5033706;28;20025;-90
2023/09/10 05:01:00;;;;;;;29.75;24.63;;;;;;;17.73;100.00;101606.41;5029683;28;20025;-90
2023/09/10 05:03:25;;;;;;;32.60;25.23;;;;;;;17.73;100.00;101606.41;5037025;28;20025;-90
2023/09/10 05:06:01;;;;;;;31.02;25.65;;;;;;;17.75;100.00;101611.56;5033124;28;20025;-90
2023/09/10 05:08:27;;;;;;;32.08;25.58;;;;;;;17.75;100.00;101607.19;5032696;28;20495;-89
2023/09/10 05:10:54;;;;;;;33.80;26.38;;;;;;;17.77;100.00;101608.88;5031998;28;20045;-90
2023/09/10 05:13:19;;;;;;;33.13;26.15;;;;;;;17.76;100.00;101608.03;5031494;28;20103;-89
2023/09/10 05:15:48;;;;;;;33.83;25.80;;;;;;;17.77;100.00;101609.72;5031307;28;20021;-89
2023/09/10 05:18:14;;;;;;;32.53;25.88;;;;;;;17.78;100.00;101615.84;5023917;28;20029;-90
2023/09/10 05:20:39;;;;;;;34.38;28.00;;;;;;;17.80;100.00;101620.13;5033030;28;20481;-90
2023/09/10 05:23:04;;;;;;;37.17;29.10;;;;;;;17.80;100.00;101622.78;5032420;28;20389;-89
2023/09/10 05:25:29;;;;;;;36.70;28.85;;;;;;;17.81;100.00;101619.22;5033343;28;20029;-89
2023/09/10 05:27:56;;;;;;;36.17;27.95;;;;;;;17.84;100.00;101626.97;5032293;28;20426;-90
2023/09/10 05:30:22;;;;;;;37.05;28.20;;;;;;;17.84;100.00;101626.13;5032487;28;20544;-88
2023/09/10 05:32:47;;;;;;;39.00;28.33;;;;;;;17.86;100.00;101624.28;5032748;28;20068;-89
2023/09/10 05:35:12;;;;;;;35.90;28.42;;;;;;;17.86;100.00;101619.00;5033039;28;20031;-89
2023/09/10 05:37:38;;;;;;;38.60;29.17;;;;;;;17.87;100.00;101621.56;5031857;28;20026;-89
2023/09/10 05:40:04;;;;;;;37.92;29.52;;;;;;;17.88;100.00;101623.28;5032788;28;20026;-90
2023/09/10 05:42:29;;;;;;;38.17;29.60;;;;;;;17.92;100.00;101631.03;5032926;28;20037;-90
2023/09/10 05:44:54;;;;;;;38.42;30.30;;;;;;;17.93;100.00;101620.47;5033022;28;20465;-89
2023/09/10 05:47:20;;;;;;;36.80;29.45;;;;;;;17.96;100.00;101628.19;5031642;28;20021;-91
2023/09/10 05:49:51;;;;;;;36.08;29.05;;;;;;;17.98;100.00;101631.66;5032826;28;20063;-89
2023/09/10 05:52:16;;;;;;;38.63;29.73;;;;;;;18.01;100.00;101622.78;5022127;28;20026;-89
2023/09/10 05:54:41;;;;;;;36.13;29.38;;;;;;;18.03;100.00;101624.41;5032856;28;20037;-90
2023/09/10 05:57:07;;;;;;;36.20;29.27;;;;;;;18.05;100.00;101621.69;5030964;28;20346;-90
2023/09/10 05:59:32;;;;;;;38.85;29.50;;;;;;;18.08;100.00;101624.19;5031304;28;20469;-88
2023/09/10 06:01:58;;;;;;;39.58;29.92;;;;;;;18.11;100.00;101631.97;5030638;28;20025;-90
2023/09/10 06:04:23;;;;;;;40.33;30.25;;;;;;;18.15;100.00;101632.66;5031795;28;20099;-90
2023/09/10 06:06:48;;;;;;;38.35;29.83;;;;;;;18.18;100.00;101630.78;5032512;28;20025;-89
2023/09/10 06:09:13;;;;;;;37.97;29.17;;;;;;;18.22;100.00;101636.75;5031886;28;20041;-90
2023/09/10 06:11:39;;;;;;;37.17;29.23;;;;;;;18.25;100.00;101639.25;5032325;28;20046;-91
2023/09/10 06:14:04;;;;;;;38.08;29.48;;;;;;;18.29;100.00;101635.53;5031923;28;20032;-89
2023/09/10 06:16:29;;;;;;;38.13;30.08;;;;;;;18.32;100.00;101638.03;5035055;28;20021;-88
2023/09/10 06:18:54;;;;;;;39.75;30.23;;;;;;;18.37;100.00;101639.59;5035409;28;20036;-90
2023/09/10 06:21:20;;;;;;;39.05;29.45;;;;;;;18.40;100.00;101644.75;5035450;28;20433;-90
2023/09/10 06:23:45;;;;;;;39.15;30.25;;;;;;;18.43;100.00;101640.16;5018924;28;20029;-89
2023/09/10 06:26:10;;;;;;;38.17;29.80;;;;;;;18.48;100.00;101637.31;5036522;28;20420;-89
2023/09/10 06:28:37;;;;;;;38.58;30.05;;;;;;;18.52;100.00;101638.88;5036457;28;20025;-90
2023/09/10 06:31:02;;;;;;;39.38;30.23;;;;;;;18.57;100.00;101650.09;5035630;28;20029;-89
2023/09/10 06:33:27;;;;;;;38.88;28.80;;;;;;;18.63;100.00;101651.56;5035950;28;20137;-89
2023/09/10 06:35:53;;;;;;;36.10;29.42;;;;;;;18.67;100.00;101655.78;5036555;28;20029;-90
2023/09/10 06:38:18;;;;;;;37.20;29.75;;;;;;;18.73;100.00;101652.00;5035334;28;20029;-89
2023/09/10 06:40:43;;;;;;;37.35;29.67;;;;;;;18.76;100.00;101657.13;5035614;28;20026;-89
2023/09/10 06:43:09;;;;;;;40.95;30.65;;;;;;;18.82;100.00;101656.81;5034654;28;20029;-90
2023/09/10 06:45:35;;;;;;;38.20;28.42;;;;;;;18.86;100.00;101658.38;5017381;28;20032;-88
2023/09/10 06:48:00;;;;;;;38.53;29.00;;;;;;;18.92;100.00;101652.84;5031044;28;20030;-91
2023/09/10 06:50:25;;;;;;;38.33;30.30;;;;;;;18.98;100.00;101656.09;5030411;28;20024;-90
2023/09/10 06:52:51;;;;;;;38.33;29.98;;;;;;;19.03;100.00;101664.66;5035308;28;20021;-91
2023/09/10 06:55:16;;;;;;;38.70;29.38;;;;;;;19.08;100.00;101662.66;5035583;28;20040;-92
2023/09/10 06:57:42;;;;;;;39.03;31.15;;;;;;;19.12;100.00;101658.97;5034763;28;20025;-93
2023/09/10 07:00:08;;;;;;;39.55;32.83;;;;;;;19.16;100.00;101660.50;5040300;28;20060;-93
2023/09/10 07:02:33;;;;;;;40.33;31.13;;;;;;;19.22;100.00;101657.56;5035885;28;20074;-89
2023/09/10 07:04:58;;;;;;;43.08;31.77;;;;;;;19.28;100.00;101668.75;5034120;28;20034;-88
2023/09/10 07:07:23;;;;;;;38.08;30.65;;;;;;;19.32;100.00;101665.00;5033759;28;20029;-88
2023/09/10 07:09:49;;;;;;;40.13;30.60;;;;;;;19.37;100.00;101668.28;5034981;28;20482;-89
2023/09/10 07:12:14;;;;;;;40.20;30.35;;;;;;;19.44;100.00;101661.78;5035524;28;20033;-89
2023/09/10 07:14:39;;;;;;;39.78;31.10;;;;;;;19.51;100.00;101665.81;5033809;28;20473;-89
2023/09/10 07:17:05;;;;;;;36.95;29.17;;;;;;;19.56;100.00;101669.06;5035354;28;20028;-88
2023/09/10 07:19:30;;;;;;;36.13;29.58;;;;;;;19.63;100.00;101668.78;5034388;28;20413;-89
2023/09/10 07:21:57;;;;;;;36.38;29.83;;;;;;;19.69;100.00;101673.72;5033338;28;20021;-89
2023/09/10 07:24:22;;;;;;;44.20;30.33;;;;;;;19.75;100.00;101678.69;5035012;28;20119;-88
2023/09/10 07:26:47;;;;;;;38.35;30.15;;;;;;;19.80;100.00;101681.09;5034799;28;20080;-88
2023/09/10 07:29:16;;;;;;;37.83;29.92;;;;;;;19.86;100.00;101675.50;5034911;28;20032;-88
2023/09/10 07:31:42;;;;;;;38.15;29.95;;;;;;;19.93;100.00;101678.72;5041174;28;20017;-88
2023/09/10 07:34:07;;;;;;;37.65;30.17;;;;;;;20.01;100.00;101676.50;5034735;28;20025;-87
2023/09/10 07:36:33;;;;;;;39.33;30.05;;;;;;;20.05;100.00;101680.69;5033626;28;20531;-90
2023/09/10 07:38:59;;;;;;;37.50;29.20;;;;;;;20.09;98.58;101678.75;5035241;28;20025;-87
2023/09/10 07:41:24;;;;;;;34.60;28.15;;;;;;;20.16;98.99;101677.50;5035189;28;20032;-89
2023/09/10 07:43:50;;;;;;;35.28;28.05;;;;;;;20.23;100.00;101678.88;5033005;28;20029;-88
2023/09/10 07:46:15;;;;;;;38.85;29.27;;;;;;;20.28;99.23;101681.28;5033347;28;20055;-92
2023/09/10 07:48:40;;;;;;;34.03;28.15;;;;;;;20.36;99.98;101672.94;5033362;28;21524;-94
2023/09/10 07:51:06;;;;;;;33.92;28.58;;;;;;;20.41;99.73;101671.75;5033831;28;20468;-88
2023/09/10 07:53:31;;;;;;;35.63;28.92;;;;;;;20.48;100.00;101677.56;5031802;28;20025;-87
2023/09/10 07:55:57;;;;;;;35.30;28.60;;;;;;;20.54;99.54;101677.22;5034310;28;20079;-88
2023/09/10 07:58:22;;;;;;;35.15;27.08;;;;;;;20.60;99.33;101683.97;5034920;28;20469;-87
2023/09/10 08:00:48;;;;;;;36.17;27.40;;;;;;;20.68;99.89;101684.38;5032424;28;20112;-88
2023/09/10 08:03:14;;;;;;;32.58;27.17;;;;;;;20.74;98.83;101683.22;5033656;28;20044;-89
2023/09/10 08:05:40;;;;;;;34.00;27.58;;;;;;;20.80;98.59;101682.06;5034773;28;20048;-88
2023/09/10 08:08:05;;;;;;;33.47;27.58;;;;;;;20.85;98.63;101685.25;5038073;28;20424;-93
2023/09/10 08:10:34;;;;;;;34.60;27.17;;;;;;;20.92;98.63;101689.28;5041672;28;20077;-88
2023/09/10 08:13:00;;;;;;;32.80;27.20;;;;;;;20.99;98.04;101689.78;5033177;28;20420;-89
2023/09/10 08:15:26;;;;;;;31.90;26.92;;;;;;;21.05;96.56;101698.22;5034457;28;20469;-90
2023/09/10 08:17:54;;;;;;;33.40;26.27;;;;;;;21.09;96.88;101691.00;5033837;28;20076;-92
2023/09/10 08:20:19;;;;;;;29.67;23.77;;;;;;;21.15;96.50;101692.44;5030307;28;20067;-89
2023/09/10 08:22:44;;;;;;;28.58;22.85;;;;;;;21.20;94.42;101685.94;5031507;28;20049;-87
2023/09/10 08:25:10;;;;;;;27.98;21.55;;;;;;;21.27;94.02;101686.44;5036329;28;20029;-88
2023/09/10 08:27:35;;;;;;;29.05;21.70;;;;;;;21.35;94.83;101683.34;5032552;28;20025;-89
2023/09/10 08:30:05;;;;;;;25.58;20.25;;;;;;;21.42;94.55;101679.41;5033484;28;20427;-87
2023/09/10 08:32:34;;;;;;;23.35;19.23;;;;;;;21.50;94.52;101678.94;5033652;28;20021;-86
2023/09/10 08:35:00;;;;;;;25.20;19.95;;;;;;;21.56;93.50;101681.22;5030446;28;20555;-87
2023/09/10 08:37:25;;;;;;;21.20;17.73;;;;;;;21.62;92.44;101672.94;5033789;28;20033;-88
2023/09/10 08:39:50;;;;;;;23.35;17.88;;;;;;;21.68;92.49;101672.59;5034220;28;20038;-87
2023/09/10 08:42:18;;;;;;;20.95;17.33;;;;;;;21.75;92.86;101674.84;5038987;28;20477;-85
2023/09/10 08:44:48;;;;;;;22.73;17.15;;;;;;;21.81;93.03;101672.69;5033525;28;20087;-86
2023/09/10 08:47:17;;;;;;;23.40;17.73;;;;;;;21.89;92.84;101677.53;5033579;28;20025;-86
2023/09/10 08:49:45;;;;;;;22.70;16.50;;;;;;;21.93;91.70;101668.44;5032391;28;20025;-85
2023/09/10 08:52:11;;;;;;;21.13;16.48;;;;;;;22.01;91.89;101675.94;5032573;28;20025;-87
2023/09/10 08:54:36;;;;;;;22.30;17.17;;;;;;;22.08;91.48;101676.41;5031706;28;20082;-87
2023/09/10 08:57:03;;;;;;;20.83;16.83;;;;;;;22.17;90.78;101675.00;5034975;28;20469;-88
2023/09/10 08:59:29;;;;;;;20.13;16.15;;;;;;;22.24;91.38;101682.47;5028281;28;20085;-89
2023/09/10 09:01:56;;;;;;;21.35;17.13;;;;;;;22.32;91.70;101675.84;5021595;28;20473;-87
2023/09/10 09:04:23;;;;;;;18.95;15.88;;;;;;;22.39;91.34;101674.50;5023601;28;20480;-88
2023/09/10 09:06:53;;;;;;;19.85;15.75;;;;;;;22.45;90.34;101674.16;5024111;28;20481;-89
2023/09/10 09:09:22;;;;;;;19.05;14.57;;;;;;;22.50;90.87;101672.06;5027004;28;20025;-91
2023/09/10 09:11:49;;;;;;;19.17;14.88;;;;;;;22.58;91.23;101672.41;5026545;28;20625;-89
2023/09/10 09:14:15;;;;;;;18.17;14.70;;;;;;;22.64;90.55;101673.81;5026620;28;20082;-94
2023/09/10 09:16:42;;;;;;;19.77;14.45;;;;;;;22.72;90.79;101673.34;5026653;28;20029;-88
2023/09/10 09:19:11;;;;;;;18.15;12.95;;;;;;;22.77;89.85;101673.91;5025116;28;20029;-90
2023/09/10 09:21:40;;;;;;;19.67;14.13;;;;;;;22.85;89.42;101666.31;5029230;28;20025;-89
2023/09/10 09:24:07;;;;;;;16.02;13.82;;;;;;;22.91;89.76;101665.06;5025797;28;20112;-90
2023/09/10 09:26:34;;;;;;;18.08;13.23;;;;;;;22.95;87.45;101668.34;5026600;28;20393;-90
2023/09/10 09:29:00;;;;;;;15.40;12.68;;;;;;;23.00;86.49;101667.09;5025120;28;20393;-90
2023/09/10 09:31:25;;;;;;;16.08;13.25;;;;;;;23.08;87.61;101663.09;5026311;28;20021;-88
2023/09/10 09:33:52;;;;;;;14.48;12.38;;;;;;;23.11;87.54;101666.38;5027191;28;20037;-96
2023/09/10 09:36:17;;;;;;;16.85;12.63;;;;;;;23.21;88.56;101660.53;5025943;28;20033;-90
2023/09/10 09:38:45;;;;;;;17.00;13.07;;;;;;;23.27;87.98;101660.09;5025707;28;20382;-89
2023/09/10 09:41:10;;;;;;;17.90;13.00;;;;;;;23.31;86.95;101662.44;5026290;28;20037;-90
2023/09/10 09:43:36;;;;;;;14.52;12.27;;;;;;;23.37;85.61;101661.19;5024283;28;20771;-89
2023/09/10 09:46:03;;;;;;;14.50;12.23;;;;;;;23.43;87.52;101666.06;5022607;28;20048;-88
2023/09/10 09:48:29;;;;;;;14.23;12.02;;;;;;;23.47;87.45;101661.44;5024280;28;20029;-89
2023/09/10 09:50:56;;;;;;;15.68;12.10;;;;;;;23.54;87.55;101659.19;5023052;28;20392;-88
2023/09/10 09:53:28;;;;;;;16.30;11.80;;;;;;;23.56;86.87;101655.47;5025053;28;20037;-89
2023/09/10 09:55:56;;;;;;;13.50;11.55;;;;;;;23.61;87.19;101656.03;5025662;28;20041;-89
2023/09/10 09:58:21;;;;;;;15.55;11.30;;;;;;;23.65;85.99;101654.84;5023373;28;20041;-90
2023/09/10 10:00:46;;;;;;;12.95;10.05;;;;;;;23.70;83.96;101651.03;5026435;28;20029;-90
2023/09/10 10:03:12;;;;;;;12.38;10.15;;;;;;;23.74;83.39;101656.00;5024247;28;20239;-89
2023/09/10 10:05:37;;;;;;;12.70;9.73;;;;;;;23.83;82.03;101645.72;5021959;28;20552;-88
2023/09/10 10:08:06;;;;;;;11.32;9.27;;;;;;;23.90;82.30;101649.66;5025182;28;20560;-90
2023/09/10 10:10:34;;;;;;;12.93;8.88;;;;;;;23.99;82.89;101650.84;5026060;28;20059;-93
2023/09/10 10:13:00;;;;;;;16.17;9.32;;;;;;;24.05;83.21;101648.63;5025802;28;20033;-94
2023/09/10 10:15:25;;;;;;;14.57;9.00;;;;;;;24.10;82.83;101649.13;5023625;28;20555;-89
2023/09/10 10:17:53;;;;;;;11.85;8.52;;;;;;;24.15;79.99;101643.50;5023026;28;20033;-88
2023/09/10 10:20:19;;;;;;;11.48;8.50;;;;;;;24.21;81.32;101644.88;5025579;28;20025;-93
2023/09/10 10:22:46;;;;;;;11.95;9.38;;;;;;;24.28;82.67;101643.44;5027131;28;20429;-91
2023/09/10 10:25:12;;;;;;;10.52;9.13;;;;;;;24.35;81.78;101642.06;5023140;28;20025;-90
2023/09/10 10:27:41;;;;;;;11.40;9.07;;;;;;;24.41;82.21;101640.75;5026904;28;20037;-91
2023/09/10 10:30:07;;;;;;;10.00;7.97;;;;;;;24.43;78.44;101637.97;5025364;28;20022;-91
2023/09/10 10:32:39;;;;;;;11.48;7.60;;;;;;;24.49;79.23;101634.88;5027571;28;20049;-94
2023/09/10 10:35:05;;;;;;;11.23;7.85;;;;;;;24.53;79.19;101639.88;5025701;28;20155;-89
2023/09/10 10:37:57;;;;;;;10.00;7.72;;;;;;;24.59;79.89;101633.28;5027310;28;20104;-90
2023/09/10 10:40:27;;;;;;;;;;;;;;;24.62;81.74;101627.72;5023638;28;20033;-88
2023/09/10 10:43:07;;;;;;;11.52;7.65;;;;;;;24.67;78.72;101628.22;5027298;28;19925;-91
2023/09/10 10:45:33;;;;;;;8.98;7.68;;;;;;;24.76;80.52;101617.91;5024882;28;20033;-89
2023/09/10 10:48:03;;;;;;;11.13;7.28;;;;;;;24.83;79.08;101632.44;5025060;28;20030;-88
2023/09/10 10:50:34;;;;;;;9.67;7.27;;;;;;;24.88;79.64;101632.97;5026064;28;20025;-87
2023/09/10 10:53:06;;;;;;;9.30;6.78;;;;;;;24.91;77.24;101622.09;5008216;28;20076;-92
2023/09/10 10:55:35;;;;;;;8.20;7.20;;;;;;;24.95;77.77;101623.53;5025606;28;20036;-95
2023/09/10 10:58:01;;;;;;;10.45;7.10;;;;;;;24.98;76.28;101618.00;5028418;28;20246;-95
2023/09/10 11:00:27;;;;;;;7.93;6.45;;;;;;;25.03;75.04;101619.47;5122077;22;20697;-89
2023/09/10 11:05:53;;;;;;;11.10;6.72;;;;;;;25.13;77.69;101616.00;5150522;22;20396;-93