Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:01:45;;;;;;;30.73;16.50;;;18.40;99.90;;;;;;5095777;28;20223;-61
2023/06/21 00:04:13;;;;;;;26.07;16.20;;;18.30;99.90;;;;;;5095573;28;20227;-61
2023/06/21 00:06:48;;;;;;;27.17;17.07;;;18.40;99.90;;;;;;5093524;28;20219;-61
2023/06/21 00:09:17;;;;;;;29.73;16.60;;;18.40;99.90;;;;;;5075554;28;20180;-60
2023/06/21 00:11:45;;;;;;;29.67;17.87;;;18.40;99.90;;;;;;5074586;28;20196;-61
2023/06/21 00:14:15;;;;;;;31.77;17.93;;;18.40;99.90;;;;;;5087774;28;20223;-61
2023/06/21 00:16:45;;;;;;;31.53;18.23;;;18.40;99.90;;;;;;5095580;28;20230;-61
2023/06/21 00:19:14;;;;;;;33.97;18.37;;;18.40;99.90;;;;;;5075164;28;20551;-61
2023/06/21 00:21:42;;;;;;;30.87;18.40;;;18.40;99.90;;;;;;5095272;28;20246;-61
2023/06/21 00:24:10;;;;;;;31.60;18.73;;;18.40;99.90;;;;;;5095635;28;20202;-61
2023/06/21 00:26:39;;;;;;;32.20;19.10;;;18.50;99.90;;;;;;5095567;28;20617;-60
2023/06/21 00:29:08;;;;;;;34.27;19.07;;;18.50;99.90;;;;;;5095200;28;20238;-61
2023/06/21 00:31:37;;;;;;;39.67;18.63;;;18.50;99.90;;;;;;5074839;28;20228;-61
2023/06/21 00:34:06;;;;;;;34.40;19.57;;;18.50;99.90;;;;;;5075157;28;20558;-60
2023/06/21 00:36:36;;;;;;;29.43;18.97;;;18.50;99.90;;;;;;5075217;28;20562;-61
2023/06/21 00:39:05;;;;;;;31.60;18.43;;;18.40;99.90;;;;;;5075214;28;20222;-60
2023/06/21 00:45:15;;;;;;;32.87;18.57;;;18.40;99.90;;;;;;5094672;28;20231;-60
2023/06/21 00:51:27;;;;;;;32.57;18.50;;;18.40;99.90;;;;;;5094655;28;20287;-60
2023/06/21 00:53:56;;;;;;;28.70;17.77;;;18.40;99.90;;;;;;5094757;28;20187;-61
2023/06/21 00:56:24;;;;;;;35.27;19.07;;;18.40;99.90;;;;;;5094292;28;20569;-61
2023/06/21 00:58:52;;;;;;;29.87;18.47;;;18.40;99.90;;;;;;5072854;28;20251;-61
2023/06/21 01:01:21;;;;;;;29.87;17.10;;;18.40;99.90;;;;;;5091651;28;20234;-61
2023/06/21 01:03:49;;;;;;;31.03;18.00;;;18.40;99.90;;;;;;5094109;28;20782;-61
2023/06/21 01:06:23;;;;;;;30.97;18.83;;;18.40;99.90;;;;;;5094441;28;20214;-61
2023/06/21 01:09:03;;;;;;;36.50;18.77;;;18.40;99.90;;;;;;5095007;28;20186;-60
2023/06/21 01:11:37;;;;;;;35.20;19.20;;;18.40;99.90;;;;;;5094101;28;20223;-61
2023/06/21 01:14:14;;;;;;;33.90;19.10;;;18.50;99.90;;;;;;5094045;28;20215;-61
2023/06/21 01:16:46;;;;;;;30.63;17.87;;;18.40;99.90;;;;;;5094215;28;20222;-61
2023/06/21 01:19:28;;;;;;;31.33;18.03;;;18.50;99.90;;;;;;5094054;28;20222;-61
2023/06/21 01:21:58;;;;;;;29.03;17.80;;;18.40;99.90;;;;;;5094341;28;20218;-61
2023/06/21 01:24:40;;;;;;;34.37;18.47;;;18.40;99.90;;;;;;5093928;28;20750;-61
2023/06/21 01:27:27;;;;;;;32.50;19.70;;;18.50;99.90;;;;;;5094769;28;20245;-61
2023/06/21 01:30:00;;;;;;;35.13;19.33;;;18.50;99.90;;;;;;5093931;28;20211;-61
2023/06/21 01:32:29;;;;;;;34.60;20.20;;;18.40;99.90;;;;;;5093486;28;20219;-61
2023/06/21 01:35:01;;;;;;;34.33;19.80;;;18.40;99.90;;;;;;5093566;28;20298;-61
2023/06/21 01:37:29;;;;;;;39.33;20.53;;;18.40;99.90;;;;;;5093543;28;20216;-61
2023/06/21 01:39:59;;;;;;;36.87;21.07;;;18.40;99.90;;;;;;5093502;28;20215;-61
2023/06/21 01:42:28;;;;;;;42.73;22.90;;;18.40;99.90;;;;;;5090546;28;20714;-61
2023/06/21 01:44:57;;;;;;;41.17;21.03;;;18.40;99.90;;;;;;5093909;28;20191;-61
2023/06/21 01:47:26;;;;;;;44.00;23.33;;;18.40;99.90;;;;;;5093179;28;20722;-61
2023/06/21 01:49:55;;;;;;;45.97;23.93;;;18.40;99.90;;;;;;5093318;28;20318;-61
2023/06/21 01:52:24;;;;;;;42.97;22.30;;;18.40;99.90;;;;;;5093628;28;20221;-61
2023/06/21 01:54:53;;;;;;;42.17;22.57;;;18.40;99.90;;;;;;5094098;28;20245;-60
2023/06/21 01:57:24;;;;;;;48.53;22.63;;;18.50;99.90;;;;;;5093535;28;20196;-61
2023/06/21 01:59:52;;;;;;;46.90;23.70;;;18.50;99.90;;;;;;5093655;28;20545;-61
2023/06/21 02:02:23;;;;;;;57.23;26.57;;;18.50;99.90;;;;;;5093499;28;20242;-60
2023/06/21 02:04:53;;;;;;;55.20;26.90;;;18.60;99.90;;;;;;5093538;28;20268;-61
2023/06/21 02:07:22;;;;;;;50.97;25.70;;;18.50;99.90;;;;;;5082044;28;20272;-61
2023/06/21 02:09:51;;;;;;;62.10;27.77;;;18.60;99.90;;;;;;5090578;28;20211;-61
2023/06/21 02:12:58;;;;;;;66.53;28.83;;;18.50;99.90;;;;;;5092466;28;20187;-61
2023/06/21 02:15:27;;;;;;;54.43;26.03;;;18.50;99.90;;;;;;5090308;28;20200;-61
2023/06/21 02:17:57;;;;;;;53.00;26.43;;;18.60;99.90;;;;;;5092796;28;20199;-61
2023/06/21 02:20:25;;;;;;;59.57;26.13;;;18.60;99.90;;;;;;5089749;28;20207;-61
2023/06/21 02:22:54;;;;;;;55.77;27.73;;;18.60;99.90;;;;;;5092376;28;20299;-61
2023/06/21 02:25:23;;;;;;;57.70;25.30;;;18.60;99.90;;;;;;5074524;28;20239;-61
2023/06/21 02:27:51;;;;;;;44.00;24.07;;;18.60;99.90;;;;;;5092806;28;20684;-61
2023/06/21 02:30:19;;;;;;;58.70;25.70;;;18.60;99.90;;;;;;5092337;28;20202;-60
2023/06/21 02:32:48;;;;;;;54.70;25.63;;;18.50;99.90;;;;;;5093097;28;20202;-61
2023/06/21 02:35:17;;;;;;;46.23;22.60;;;18.50;99.90;;;;;;5092873;28;20219;-61
2023/06/21 02:37:47;;;;;;;42.27;21.63;;;18.40;99.90;;;;;;5092858;28;20257;-61
2023/06/21 02:40:16;;;;;;;47.23;22.33;;;18.40;99.90;;;;;;5092599;28;20230;-61
2023/06/21 02:42:44;;;;;;;42.73;21.57;;;18.40;99.90;;;;;;5092657;28;20318;-61
2023/06/21 02:45:13;;;;;;;49.93;21.67;;;18.40;99.90;;;;;;5090777;28;20558;-61
2023/06/21 02:47:42;;;;;;;46.90;21.87;;;18.40;99.90;;;;;;5083594;28;20222;-61
2023/06/21 02:50:10;;;;;;;44.93;22.60;;;18.30;99.90;;;;;;5094481;28;20233;-61
2023/06/21 02:52:40;;;;;;;38.40;20.67;;;18.30;99.90;;;;;;5097032;28;20222;-61
2023/06/21 02:55:09;;;;;;;43.40;21.80;;;18.40;99.90;;;;;;5096726;28;20219;-61
2023/06/21 02:57:37;;;;;;;43.10;20.43;;;18.30;99.90;;;;;;5107850;28;20218;-61
2023/06/21 03:00:17;;;;;;;49.90;22.73;;;18.30;99.90;;;;;;5085355;28;20215;-61
2023/06/21 03:02:46;;;;;;;43.63;21.70;;;18.40;99.90;;;;;;5095562;28;20226;-61
2023/06/21 03:05:15;;;;;;;46.47;23.50;;;18.30;99.90;;;;;;5096702;28;20223;-61
2023/06/21 03:07:45;;;;;;;52.27;22.23;;;18.40;99.90;;;;;;5096418;28;20223;-61
2023/06/21 03:10:14;;;;;;;44.90;22.10;;;18.30;99.90;;;;;;5096585;28;20230;-61
2023/06/21 03:12:44;;;;;;;46.23;21.67;;;18.30;99.90;;;;;;5096590;28;20584;-61
2023/06/21 03:15:12;;;;;;;43.20;21.20;;;18.30;99.90;;;;;;5078614;28;20192;-61
2023/06/21 03:17:41;;;;;;;42.27;20.90;;;18.40;99.90;;;;;;5110952;28;20278;-61
2023/06/21 03:20:13;;;;;;;42.10;20.17;;;18.30;99.90;;;;;;5097299;28;20239;-61
2023/06/21 03:22:42;;;;;;;42.13;21.17;;;18.30;99.90;;;;;;5096435;28;20227;-61
2023/06/21 03:25:13;;;;;;;41.50;20.17;;;18.30;99.90;;;;;;5093476;28;20225;-60
2023/06/21 03:27:41;;;;;;;48.03;20.83;;;18.30;99.90;;;;;;5098592;28;20727;-61
2023/06/21 03:30:11;;;;;;;41.20;20.73;;;18.30;99.90;;;;;;5096222;28;20195;-61
2023/06/21 03:32:46;;;;;;;36.63;19.20;;;18.30;99.90;;;;;;5078430;28;20542;-61
2023/06/21 03:35:15;;;;;;;39.40;19.63;;;18.20;99.90;;;;;;5095874;28;20223;-61
2023/06/21 03:37:46;;;;;;;41.30;18.10;;;18.20;99.90;;;;;;5095971;28;20223;-61
2023/06/21 03:40:16;;;;;;;31.37;16.30;;;18.20;99.90;;;;;;5096109;28;20229;-61
2023/06/21 03:42:45;;;;;;;32.67;16.93;;;18.10;99.90;;;;;;5089323;28;20223;-60
2023/06/21 03:45:13;;;;;;;29.40;16.87;;;18.10;99.90;;;;;;5095707;28;20287;-60
2023/06/21 03:47:43;;;;;;;28.33;15.17;;;18.10;99.90;;;;;;5096232;28;20223;-61
2023/06/21 03:50:13;;;;;;;26.87;14.87;;;18.10;99.90;;;;;;5076878;28;20252;-61
2023/06/21 03:52:41;;;;;;;21.57;13.17;;;18.00;99.90;;;;;;5095516;28;20303;-61
2023/06/21 03:55:10;;;;;;;18.10;12.07;;;18.10;99.90;;;;;;5095824;28;20221;-61
2023/06/21 03:57:40;;;;;;;19.17;11.93;;;18.00;99.90;;;;;;5095673;28;20219;-60
2023/06/21 04:00:10;;;;;;;18.87;11.50;;;17.90;99.90;;;;;;5095929;28;20188;-61
2023/06/21 04:02:38;;;;;;;17.57;11.93;;;17.90;99.90;;;;;;5094970;28;20222;-60
2023/06/21 04:05:09;;;;;;;19.60;12.13;;;17.90;99.90;;;;;;5095521;28;20219;-60
2023/06/21 04:07:38;;;;;;;18.77;10.90;;;17.90;99.90;;;;;;5095660;28;20231;-61
2023/06/21 04:10:08;;;;;;;15.90;11.30;;;17.90;99.90;;;;;;5095554;28;20222;-61
2023/06/21 04:12:37;;;;;;;16.57;11.00;;;17.90;99.90;;;;;;5095334;28;20659;-60
2023/06/21 04:15:08;;;;;;;17.10;10.33;;;17.90;99.90;;;;;;5096432;28;20656;-60
2023/06/21 04:17:37;;;;;;;13.90;9.57;;;17.90;99.90;;;;;;5095137;28;20226;-61
2023/06/21 04:20:10;;;;;;;13.10;9.70;;;17.80;99.90;;;;;;5095141;28;20219;-60
2023/06/21 04:22:40;;;;;;;13.57;9.33;;;17.80;99.90;;;;;;5095155;28;20256;-61
2023/06/21 04:25:09;;;;;;;10.90;8.57;;;17.80;99.90;;;;;;5094854;28;20215;-60
2023/06/21 04:27:39;;;;;;;13.47;9.10;;;17.80;99.90;;;;;;5094791;28;20360;-60
2023/06/21 04:30:10;;;;;;;12.73;9.50;;;17.80;99.90;;;;;;5091526;28;20219;-61
2023/06/21 04:32:44;;;;;;;14.93;9.13;;;17.80;99.90;;;;;;5076860;28;20211;-61
2023/06/21 04:35:14;;;;;;;15.17;8.57;;;17.80;99.90;;;;;;5094835;28;20612;-60
2023/06/21 04:37:44;;;;;;;13.00;8.63;;;17.80;99.90;;;;;;5094475;28;20215;-61
2023/06/21 04:40:16;;;;;;;13.30;8.23;;;17.70;99.90;;;;;;5091966;28;20230;-61
2023/06/21 04:42:47;;;;;;;15.57;9.20;;;17.70;99.90;;;;;;5089109;28;20223;-60
2023/06/21 04:45:17;;;;;;;11.87;8.23;;;17.70;99.90;;;;;;5094288;28;20806;-61
2023/06/21 04:47:47;;;;;;;10.63;8.80;;;17.70;99.90;;;;;;5094790;28;20234;-60
2023/06/21 04:50:16;;;;;;;11.37;8.27;;;17.70;99.90;;;;;;5094149;28;20249;-60
2023/06/21 04:52:48;;;;;;;12.43;8.20;;;17.70;99.90;;;;;;5094285;28;20211;-61
2023/06/21 04:55:19;;;;;;;11.60;8.57;;;17.70;99.90;;;;;;5094215;28;20222;-60
2023/06/21 04:57:48;;;;;;;13.73;7.93;;;17.80;99.90;;;;;;5094302;28;20223;-61
2023/06/21 05:00:19;;;;;;;8.77;7.83;;;17.80;99.90;;;;;;5094537;28;20258;-60
2023/06/21 05:02:48;;;;;;;13.57;7.30;;;17.80;99.90;;;;;;5089129;28;20657;-61
2023/06/21 05:05:16;;;;;;;8.20;7.27;;;17.80;99.90;;;;;;5094121;28;20215;-60
2023/06/21 05:07:45;;;;;;;9.87;7.57;;;17.80;99.90;;;;;;5091366;28;20768;-61
2023/06/21 05:10:13;;;;;;;12.77;7.73;;;17.80;99.90;;;;;;5085798;28;20215;-60
2023/06/21 05:12:41;;;;;;;8.20;7.40;;;17.90;99.90;;;;;;5092743;28;20685;-60
2023/06/21 05:15:10;;;;;;;9.40;6.83;;;17.90;99.90;;;;;;5093800;28;20199;-61
2023/06/21 05:17:40;;;;;;;10.03;6.93;;;18.00;99.90;;;;;;5093725;28;20225;-60
2023/06/21 05:20:09;;;;;;;7.30;6.70;;;18.00;99.90;;;;;;5093566;28;20302;-61
2023/06/21 05:22:38;;;;;;;10.97;7.23;;;18.00;99.90;;;;;;5092959;28;20314;-60
2023/06/21 05:25:07;;;;;;;10.37;7.20;;;18.10;99.90;;;;;;5090727;28;20223;-60
2023/06/21 05:27:36;;;;;;;10.17;6.83;;;18.10;99.90;;;;;;5079371;28;20757;-60
2023/06/21 05:30:05;;;;;;;10.03;7.80;;;18.10;99.90;;;;;;5070915;28;20198;-60
2023/06/21 05:32:34;;;;;;;8.33;7.40;;;18.10;99.90;;;;;;5068266;28;20586;-60
2023/06/21 05:35:04;;;;;;;8.73;6.73;;;18.10;99.90;;;;;;5093056;28;20268;-60
2023/06/21 05:37:32;;;;;;;10.47;7.10;;;18.20;99.90;;;;;;5090074;28;20211;-60
2023/06/21 05:40:02;;;;;;;7.73;7.03;;;18.20;99.90;;;;;;5088216;28;20216;-60
2023/06/21 05:42:31;;;;;;;11.63;7.23;;;18.30;99.90;;;;;;5090256;28;20219;-60
2023/06/21 05:44:59;;;;;;;9.33;8.10;;;18.30;99.90;;;;;;5088588;28;20189;-60
2023/06/21 05:47:28;;;;;;;9.80;6.90;;;18.30;99.90;;;;;;5076137;28;20237;-60
2023/06/21 05:49:56;;;;;;;9.80;7.40;;;18.30;99.90;;;;;;5084139;28;20621;-60
2023/06/21 05:52:26;;;;;;;9.30;7.40;;;18.40;99.90;;;;;;5091481;28;20227;-60
2023/06/21 05:54:54;;;;;;;9.90;6.40;;;18.40;99.90;;;;;;5087680;28;20244;-60
2023/06/21 05:57:24;;;;;;;8.90;7.20;;;18.40;99.90;;;;;;5085725;28;20237;-60
2023/06/21 05:59:52;;;;;;;8.93;7.00;;;18.40;99.90;;;;;;5082086;28;20280;-60
2023/06/21 06:02:20;;;;;;;7.90;6.43;;;18.50;99.90;;;;;;5085515;28;20222;-61
2023/06/21 06:04:49;;;;;;;9.17;6.40;;;18.50;99.90;;;;;;5091804;28;20221;-60
2023/06/21 06:07:19;;;;;;;7.80;6.17;;;18.60;99.90;;;;;;5086862;28;20215;-60
2023/06/21 06:09:48;;;;;;;9.20;6.10;;;18.50;99.90;;;;;;5081462;28;20231;-60
2023/06/21 06:12:18;;;;;;;7.80;6.10;;;18.50;99.90;;;;;;5085347;28;20203;-60
2023/06/21 06:14:47;;;;;;;8.30;6.30;;;18.50;99.90;;;;;;5089549;28;20210;-60
2023/06/21 06:17:16;;;;;;;7.40;6.07;;;18.60;99.90;;;;;;5084716;28;20551;-60
2023/06/21 06:19:45;;;;;;;7.17;5.53;;;18.70;99.90;;;;;;5085165;28;20318;-60
2023/06/21 06:22:13;;;;;;;9.17;6.03;;;18.80;99.90;;;;;;5087112;28;20250;-60
2023/06/21 06:24:41;;;;;;;6.30;5.73;;;18.80;99.90;;;;;;5083157;28;20309;-60
2023/06/21 06:27:11;;;;;;;9.53;5.50;;;18.80;99.90;;;;;;5087645;28;20279;-60
2023/06/21 06:29:39;;;;;;;6.33;5.73;;;18.80;99.90;;;;;;5088169;28;20244;-60
2023/06/21 06:32:07;;;;;;;8.57;7.03;;;18.80;99.90;;;;;;5087682;28;20693;-60
2023/06/21 06:34:36;;;;;;;9.13;5.93;;;18.80;99.90;;;;;;5091215;28;20230;-60
2023/06/21 06:37:05;;;;;;;10.30;6.17;;;18.90;99.90;;;;;;5088312;28;20247;-59
2023/06/21 06:39:44;;;;;;;9.47;6.17;;;19.00;99.90;;;;;;5085015;28;20680;-59
2023/06/21 06:42:14;;;;;;;6.53;6.00;;;19.10;99.90;;;;;;5088507;28;20218;-59
2023/06/21 06:44:43;;;;;;;9.87;6.60;;;19.10;99.90;;;;;;5086806;28;20519;-60
2023/06/21 06:47:12;;;;;;;7.53;6.80;;;19.10;99.90;;;;;;5086255;28;20613;-60
2023/06/21 06:49:40;;;;;;;7.03;5.97;;;19.20;99.90;;;;;;5086948;28;20231;-60
2023/06/21 06:52:11;;;;;;;7.13;6.40;;;19.10;99.90;;;;;;5082234;28;20219;-59
2023/06/21 06:54:40;;;;;;;8.03;6.37;;;19.20;99.90;;;;;;5089101;28;20233;-60
2023/06/21 06:57:08;;;;;;;6.93;6.10;;;19.30;99.90;;;;;;5074370;28;20215;-59
2023/06/21 06:59:50;;;;;;;6.67;6.00;;;19.40;99.90;;;;;;5085684;28;20276;-60
2023/06/21 07:02:18;;;;;;;6.17;5.50;;;19.50;99.90;;;;;;5071029;28;20292;-59
2023/06/21 07:04:47;;;;;;;7.27;5.50;;;19.60;99.90;;;;;;5089980;28;20718;-59
2023/06/21 07:07:16;;;;;;;6.17;5.57;;;19.80;99.90;;;;;;5091024;28;20220;-60
2023/06/21 07:09:44;;;;;;;12.00;6.33;;;19.90;99.90;;;;;;5090562;28;20700;-59
2023/06/21 07:12:13;;;;;;;8.43;5.90;;;20.00;99.90;;;;;;5091435;28;20191;-60
2023/06/21 07:14:41;;;;;;;6.03;5.53;;;20.00;99.90;;;;;;5073589;28;20210;-59
2023/06/21 07:17:11;;;;;;;6.13;5.53;;;20.00;99.90;;;;;;5091187;28;20229;-60
2023/06/21 07:19:41;;;;;;;6.50;5.60;;;20.10;99.90;;;;;;5090801;28;20573;-60
2023/06/21 07:22:09;;;;;;;7.17;5.63;;;20.20;99.90;;;;;;5084825;28;20215;-59
2023/06/21 07:24:37;;;;;;;8.07;5.97;;;20.40;99.90;;;;;;5082325;28;20215;-60
2023/06/21 07:27:06;;;;;;;7.73;5.87;;;20.40;99.90;;;;;;5080566;28;20196;-60
2023/06/21 07:29:34;;;;;;;8.70;6.07;;;20.40;99.90;;;;;;5084628;28;20223;-59
2023/06/21 07:32:03;;;;;;;6.93;5.60;;;20.40;99.90;;;;;;5088381;28;20216;-60
2023/06/21 07:34:33;;;;;;;6.40;5.77;;;20.50;99.90;;;;;;5089406;28;20670;-60
2023/06/21 07:37:01;;;;;;;6.97;5.10;;;20.60;99.90;;;;;;5091009;28;20224;-59
2023/06/21 07:39:30;;;;;;;5.47;4.97;;;20.80;95.40;;;;;;5090844;28;20202;-60
2023/06/21 07:42:17;;;;;;;5.67;5.20;;;20.80;88.10;;;;;;5094460;28;20566;-59
2023/06/21 07:44:45;;;;;;;5.73;5.30;;;20.80;91.70;;;;;;5092064;28;20249;-60
2023/06/21 07:47:14;;;;;;;5.67;5.20;;;20.90;95.10;;;;;;5092724;28;20218;-59
2023/06/21 07:49:44;;;;;;;5.63;5.23;;;21.00;90.60;;;;;;5092765;28;20231;-60
2023/06/21 07:52:12;;;;;;;6.27;5.37;;;21.20;87.80;;;;;;5093058;28;20227;-59
2023/06/21 07:54:42;;;;;;;5.67;5.17;;;21.40;74.50;;;;;;5072212;28;20227;-59
2023/06/21 07:57:11;;;;;;;6.20;5.60;;;21.40;83.30;;;;;;5074608;28;20691;-60
2023/06/21 07:59:39;;;;;;;7.67;5.90;;;21.40;82.50;;;;;;5086620;28;20189;-60
2023/06/21 08:02:08;;;;;;;6.27;5.67;;;21.40;95.80;;;;;;5090706;28;20222;-60
2023/06/21 08:04:36;;;;;;;5.50;5.10;;;21.50;91.20;;;;;;5091893;28;20215;-59
2023/06/21 08:07:06;;;;;;;5.20;4.80;;;21.50;67.60;;;;;;5087401;28;20307;-59
2023/06/21 08:09:35;;;;;;;5.00;4.70;;;21.50;81.60;;;;;;5086027;28;20594;-59
2023/06/21 08:12:04;;;;;;;5.37;4.97;;;21.70;92.90;;;;;;5078592;28;20212;-59
2023/06/21 08:14:32;;;;;;;5.07;4.60;;;21.80;91.00;;;;;;5091998;28;20216;-60
2023/06/21 08:17:01;;;;;;;5.60;5.20;;;21.90;67.60;;;;;;5085879;28;20217;-59
2023/06/21 08:19:30;;;;;;;6.43;5.17;;;22.00;36.80;;;;;;5092130;28;20298;-60
2023/06/21 08:21:58;;;;;;;6.30;4.57;;;22.10;38.50;;;;;;5086009;28;20225;-60
2023/06/21 08:24:28;;;;;;;5.93;5.33;;;22.20;44.70;;;;;;5092775;28;20192;-59
2023/06/21 08:26:56;;;;;;;5.87;5.37;;;22.20;22.90;;;;;;5091829;28;20213;-59
2023/06/21 08:29:25;;;;;;;5.23;4.93;;;22.10;29.80;;;;;;5083988;28;20228;-59
2023/06/21 08:31:53;;;;;;;8.17;5.33;;;22.30;24.90;;;;;;5074634;28;20218;-59
2023/06/21 08:34:21;;;;;;;8.43;5.40;;;22.30;29.50;;;;;;5085646;28;20229;-59
2023/06/21 08:36:49;;;;;;;5.20;4.73;;;22.50;79.20;;;;;;5089272;28;20226;-59
2023/06/21 08:39:18;;;;;;;5.23;4.00;;;22.50;23.80;;;;;;5088761;28;20184;-59
2023/06/21 08:42:08;;;;;;;4.10;3.80;;;22.50;18.00;;;;;;5094266;28;20204;-60
2023/06/21 08:44:36;;;;;;;4.50;4.20;;;22.60;1.20;;;;;;5087910;28;20213;-59
2023/06/21 08:47:07;;;;;;;5.20;3.67;;;22.80;1.00;;;;;;5092857;28;20218;-59
2023/06/21 08:49:40;;;;;;;4.73;4.00;;;22.80;1.00;;;;;;5092627;28;20245;-59
2023/06/21 08:52:11;;;;;;;4.13;3.90;;;23.00;1.00;;;;;;5092877;28;20230;-60
2023/06/21 08:54:44;;;;;;;4.90;4.50;;;23.00;1.00;;;;;;5088638;28;20305;-60
2023/06/21 08:57:18;;;;;;;4.10;3.80;;;23.20;1.00;;;;;;5091111;28;20568;-60
2023/06/21 08:59:51;;;;;;;5.43;3.80;;;23.20;1.00;;;;;;5092995;28;21390;-59
2023/06/21 09:02:29;;;;;;;4.17;3.80;;;23.20;1.00;;;;;;5091979;28;20218;-59
2023/06/21 09:05:00;;;;;;;6.53;4.07;;;23.40;1.00;;;;;;5090252;28;20693;-60
2023/06/21 09:07:30;;;;;;;4.40;4.10;;;23.60;1.00;;;;;;5089334;28;20306;-59
2023/06/21 09:10:01;;;;;;;4.47;3.43;;;23.70;1.00;;;;;;5090818;28;20260;-59
2023/06/21 09:12:34;;;;;;;5.40;3.20;;;23.80;1.00;;;;;;5081025;28;20215;-59
2023/06/21 09:15:03;;;;;;;3.57;3.37;;;24.00;1.00;;;;;;5091605;28;20192;-60
2023/06/21 09:17:32;;;;;;;3.50;3.10;;;24.00;1.00;;;;;;5074030;28;20225;-59
2023/06/21 09:20:02;;;;;;;2.97;2.87;;;24.00;1.00;;;;;;5092750;28;20298;-59
2023/06/21 09:22:33;;;;;;;4.67;3.40;;;24.20;1.00;;;;;;5092729;28;20219;-59
2023/06/21 09:25:02;;;;;;;3.47;3.20;;;24.30;1.00;;;;;;5091372;28;20739;-59
2023/06/21 09:27:32;;;;;;;5.00;2.60;;;24.60;1.00;;;;;;5086810;28;20273;-59
2023/06/21 09:30:00;;;;;;;4.47;2.80;;;24.50;1.00;;;;;;5091544;28;20218;-59
2023/06/21 09:32:49;;;;;;;3.77;3.57;;;24.60;1.00;;;;;;5086099;28;20264;-59
2023/06/21 09:35:17;;;;;;;4.10;3.90;;;24.80;1.00;;;;;;5092198;28;20223;-59
2023/06/21 09:37:46;;;;;;;3.97;3.67;;;24.70;1.00;;;;;;5092633;28;20226;-59
2023/06/21 09:40:15;;;;;;;5.07;3.73;;;24.50;1.00;;;;;;5086201;28;20237;-59
2023/06/21 09:42:46;;;;;;;3.30;3.20;;;24.40;1.00;;;;;;5091712;28;20577;-59
2023/06/21 09:45:20;;;;;;;5.20;3.70;;;24.40;1.00;;;;;;5091012;28;20200;-59
2023/06/21 09:47:48;;;;;;;4.10;3.80;;;24.70;1.00;;;;;;5088721;28;20724;-59
2023/06/21 09:50:17;;;;;;;5.83;3.80;;;24.90;1.00;;;;;;5086856;28;20224;-59
2023/06/21 09:52:46;;;;;;;4.43;3.80;;;25.00;1.00;;;;;;5090350;28;20580;-59
2023/06/21 09:55:15;;;;;;;6.73;4.63;;;24.90;1.00;;;;;;5084536;28;20219;-59
2023/06/21 09:57:45;;;;;;;4.30;4.00;;;24.70;1.00;;;;;;5089908;28;20230;-59
2023/06/21 10:00:14;;;;;;;5.63;4.40;;;24.40;1.00;;;;;;5090537;28;20202;-59
2023/06/21 10:02:43;;;;;;;3.93;3.73;;;24.50;1.00;;;;;;5090274;28;20191;-59
2023/06/21 10:05:18;;;;;;;5.80;3.60;;;24.60;1.00;;;;;;5086248;28;20215;-60
2023/06/21 10:07:47;;;;;;;10.43;4.13;;;24.80;1.00;;;;;;5090046;28;20231;-59
2023/06/21 10:10:16;;;;;;;6.60;3.70;;;25.00;1.00;;;;;;5092352;28;20723;-59
2023/06/21 10:12:53;;;;;;;4.53;4.00;;;25.00;1.00;;;;;;5092078;28;20233;-59
2023/06/21 10:15:23;;;;;;;3.83;3.53;;;25.10;1.00;;;;;;5089944;28;20217;-59
2023/06/21 10:17:54;;;;;;;4.60;4.20;;;25.10;1.00;;;;;;5087391;28;20196;-59
2023/06/21 10:20:35;;;;;;;5.83;4.20;;;25.20;1.00;;;;;;5085372;28;20730;-59
2023/06/21 10:23:05;;;;;;;5.23;3.23;;;25.20;1.00;;;;;;5088225;28;20218;-60
2023/06/21 10:25:34;;;;;;;3.73;3.43;;;25.20;1.00;;;;;;5083728;28;20223;-60
2023/06/21 10:28:07;;;;;;;4.07;3.70;;;25.40;1.00;;;;;;5090457;28;20547;-60
2023/06/21 10:30:37;;;;;;;6.73;3.73;;;25.60;1.00;;;;;;5086350;28;20223;-59
2023/06/21 10:33:07;;;;;;;3.90;3.70;;;25.90;1.00;;;;;;5088124;28;20207;-60
2023/06/21 10:35:42;;;;;;;3.50;3.30;;;26.10;99.90;;;;;;5086213;28;20220;-59
2023/06/21 10:38:21;;;;;;;3.40;3.20;;;26.30;1.00;;;;;;5082830;28;20271;-60
2023/06/21 10:40:51;;;;;;;3.83;3.17;;;26.40;1.00;;;;;;5085242;28;20297;-60
2023/06/21 10:43:22;;;;;;;3.72;3.22;;;26.40;1.00;;;;;;5088925;28;20216;-59
2023/06/21 10:45:52;;;;;;;9.90;3.40;;;26.60;1.00;;;;;;5085530;28;20236;-60
2023/06/21 10:48:22;;;;;;;3.50;3.20;;;26.60;99.90;;;;;;5087848;28;20247;-60
2023/06/21 10:50:51;;;;;;;3.10;2.90;;;26.70;1.00;;;;;;5084935;28;20229;-60
2023/06/21 10:53:23;;;;;;;2.72;2.53;;;26.90;1.00;;;;;;5087629;28;20222;-60
2023/06/21 10:55:52;;;;;;;3.05;2.95;;;26.80;99.90;;;;;;5084731;28;20224;-60
2023/06/21 10:58:25;;;;;;;3.03;2.85;;;27.00;21.80;;;;;;5065237;28;20321;-60
2023/06/21 11:00:55;;;;;;;4.93;2.70;;;27.00;1.00;;;;;;5085081;28;20230;-60
2023/06/21 11:03:25;;;;;;;3.13;2.88;;;27.10;1.00;;;;;;5069127;28;20200;-60
2023/06/21 11:05:55;;;;;;;3.40;3.10;;;27.10;1.00;;;;;;5085623;28;20196;-60
2023/06/21 11:08:31;;;;;;;3.17;2.97;;;27.30;99.90;;;;;;5082403;28;20253;-60
2023/06/21 11:11:00;;;;;;;3.25;2.95;;;27.20;99.90;;;;;;5069916;28;20312;-60
2023/06/21 11:13:37;;;;;;;2.80;2.70;;;27.10;1.00;;;;;;5089080;28;20264;-60
2023/06/21 11:16:12;;;;;;;4.25;2.80;;;27.50;99.90;;;;;;5089255;28;20333;-60
2023/06/21 11:18:44;;;;;;;3.60;2.92;;;27.50;1.00;;;;;;5089415;28;20270;-60
2023/06/21 11:21:12;;;;;;;3.58;2.60;;;27.50;1.00;;;;;;5089481;28;20520;-60
2023/06/21 11:24:00;;;;;;;2.33;2.22;;;27.40;99.90;;;;;;5091432;28;20201;-59
2023/06/21 11:26:29;;;;;;;2.35;2.17;;;27.60;1.00;;;;;;5091300;28;20265;-60
2023/06/21 11:28:59;;;;;;;2.55;2.42;;;27.70;1.00;;;;;;5090383;28;20272;-60
2023/06/21 11:31:27;;;;;;;2.95;2.45;;;27.90;66.00;;;;;;5092353;28;20241;-59
2023/06/21 11:33:57;;;;;;;3.75;2.22;;;27.90;1.00;;;;;;5083049;28;20307;-59
2023/06/21 11:36:27;;;;;;;2.08;1.98;;;27.80;1.00;;;;;;5088039;28;20679;-60
2023/06/21 11:39:20;;;;;;;1.90;1.90;;;27.70;1.00;;;;;;5090996;28;20229;-60
2023/06/21 11:42:00;;;;;;;2.30;1.95;;;27.60;99.90;;;;;;5087822;28;20226;-60
2023/06/21 11:44:32;;;;;;;2.00;1.90;;;27.50;1.00;;;;;;5081726;28;20229;-60
2023/06/21 11:47:19;;;;;;;2.75;2.25;;;27.50;1.00;;;;;;5092537;28;20225;-59
2023/06/21 11:49:58;;;;;;;2.20;2.10;;;27.50;1.00;;;;;;5079284;28;20222;-59
2023/06/21 11:52:34;;;;;;;2.20;2.08;;;27.40;1.00;;;;;;5086245;28;20309;-60
2023/06/21 11:55:16;;;;;;;1.65;1.55;;;27.50;1.00;;;;;;5088205;28;20238;-59
2023/06/21 11:57:46;;;;;;;1.70;1.70;;;27.60;1.00;;;;;;5087292;28;20231;-60
2023/06/21 12:00:16;;;;;;;1.92;1.85;;;27.70;99.90;;;;;;5087966;28;20201;-60
2023/06/21 12:02:44;;;;;;;1.83;1.73;;;27.70;1.00;;;;;;5085070;28;20748;-60
2023/06/21 12:05:13;;;;;;;2.83;1.95;;;27.80;99.90;;;;;;5087090;28;20714;-60
2023/06/21 12:07:42;;;;;;;2.30;2.10;;;27.80;56.00;;;;;;5088961;28;20278;-61
2023/06/21 12:10:12;;;;;;;2.20;2.10;;;27.80;1.00;;;;;;5085071;28;20233;-60
2023/06/21 12:12:40;;;;;;;2.20;2.10;;;27.80;99.90;;;;;;5086266;28;20228;-60
2023/06/21 12:15:11;;;;;;;2.10;2.00;;;27.80;1.00;;;;;;5086105;28;20209;-60
2023/06/21 12:17:41;;;;;;;2.28;2.00;;;27.70;1.00;;;;;;5086550;28;20230;-60
2023/06/21 12:20:10;;;;;;;2.47;2.27;;;27.60;1.00;;;;;;5087036;28;20262;-60
2023/06/21 12:22:39;;;;;;;2.13;1.98;;;27.70;1.00;;;;;;5089729;28;20215;-60
2023/06/21 12:25:08;;;;;;;2.80;1.80;;;27.80;1.00;;;;;;5091929;28;20853;-60
2023/06/21 12:27:36;;;;;;;2.78;2.10;;;27.70;99.90;;;;;;5091564;28;20219;-60
2023/06/21 12:30:07;;;;;;;2.25;2.05;;;27.60;1.00;;;;;;5086369;28;20271;-61
2023/06/21 12:32:36;;;;;;;1.90;1.80;;;27.50;99.90;;;;;;5091085;28;20259;-60
2023/06/21 12:35:08;;;;;;;2.10;1.97;;;27.50;1.00;;;;;;5089642;28;20303;-61
2023/06/21 12:37:36;;;;;;;2.60;1.90;;;27.70;1.00;;;;;;5088961;28;20217;-60
2023/06/21 12:40:06;;;;;;;3.05;2.03;;;27.70;34.70;;;;;;5091665;28;20222;-60
2023/06/21 12:42:35;;;;;;;2.20;2.10;;;27.60;1.00;;;;;;5092543;28;20219;-61
2023/06/21 12:45:05;;;;;;;2.40;2.17;;;27.40;1.00;;;;;;5089766;28;20203;-61
2023/06/21 12:47:33;;;;;;;3.23;2.10;;;27.30;1.00;;;;;;5092865;28;20224;-60
2023/06/21 12:50:02;;;;;;;2.20;1.80;;;27.50;63.60;;;;;;5090784;28;20307;-59
2023/06/21 12:52:32;;;;;;;3.25;1.90;;;27.60;1.00;;;;;;5092554;28;20275;-60
2023/06/21 12:55:01;;;;;;;2.30;2.10;;;27.80;99.90;;;;;;5091091;28;20221;-61
2023/06/21 12:57:31;;;;;;;1.98;1.80;;;27.80;54.60;;;;;;5090859;28;20948;-60
2023/06/21 13:00:37;;;;;;;2.05;1.90;;;27.70;1.00;;;;;;5086598;28;20203;-60
2023/06/21 13:03:05;;;;;;;2.30;2.20;;;27.90;99.90;;;;;;5091389;28;20215;-60
2023/06/21 13:05:34;;;;;;;1.77;1.75;;;28.20;99.90;;;;;;5088350;28;20189;-60
2023/06/21 13:08:04;;;;;;;3.55;2.00;;;28.40;99.90;;;;;;5090682;28;20292;-60