Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:37;;;;;;;0.95;0.80;;;7.70;94.10;;;;;;6200589;28;20234;-66
2022/04/26 03:40:44;;;;;;;0.60;0.60;;;7.70;94.00;;;;;;6201112;28;20617;-66
2022/04/26 03:43:49;;;;;;;0.73;0.73;;;7.70;93.80;;;;;;6200198;28;20246;-66
2022/04/26 03:46:55;;;;;;;0.68;0.68;;;7.70;93.90;;;;;;6200123;28;20229;-66
2022/04/26 03:50:00;;;;;;;0.70;0.70;;;7.60;94.10;;;;;;6200276;28;20579;-66
2022/04/26 03:53:08;;;;;;;1.35;0.70;;;7.60;94.30;;;;;;6200050;28;20237;-66
2022/04/26 03:56:15;;;;;;;1.30;0.75;;;7.50;94.30;;;;;;6200546;28;20210;-67
2022/04/26 03:59:21;;;;;;;0.85;0.85;;;7.50;94.30;;;;;;6199782;28;20234;-67
2022/04/26 04:02:26;;;;;;;0.80;0.80;;;7.50;94.40;;;;;;6199750;28;20229;-66
2022/04/26 04:05:32;;;;;;;0.98;0.70;;;7.40;94.60;;;;;;6199849;28;20245;-65
2022/04/26 04:08:38;;;;;;;1.98;0.80;;;7.40;94.70;;;;;;6199481;28;20537;-66
2022/04/26 04:11:43;;;;;;;0.80;0.80;;;7.40;94.80;;;;;;6199884;28;20202;-68
2022/04/26 04:14:49;;;;;;;0.93;0.75;;;7.40;94.70;;;;;;6199370;28;20234;-67
2022/04/26 04:17:55;;;;;;;0.70;0.70;;;7.40;94.60;;;;;;6198862;28;20226;-67
2022/04/26 04:21:01;;;;;;;0.70;0.70;;;7.40;94.50;;;;;;6198788;28;20206;-67
2022/04/26 04:24:08;;;;;;;1.92;0.68;;;7.40;94.30;;;;;;6199571;28;20245;-67
2022/04/26 04:27:14;;;;;;;1.60;0.80;;;7.40;94.30;;;;;;6198902;28;20221;-69
2022/04/26 04:30:20;;;;;;;3.05;0.70;;;7.30;94.50;;;;;;6199267;28;20225;-66
2022/04/26 04:33:26;;;;;;;0.60;0.60;;;7.40;94.50;;;;;;6201960;28;20233;-66
2022/04/26 04:36:32;;;;;;;0.73;0.70;;;7.40;94.40;;;;;;6204094;28;20682;-66
2022/04/26 04:39:39;;;;;;;1.05;0.73;;;7.30;94.40;;;;;;6203813;28;20230;-66
2022/04/26 04:42:46;;;;;;;0.70;0.70;;;7.30;94.50;;;;;;6202521;28;20238;-66
2022/04/26 04:45:51;;;;;;;0.90;0.90;;;7.30;94.30;;;;;;6199362;28;20252;-66
2022/04/26 04:48:58;;;;;;;1.70;0.90;;;7.30;94.30;;;;;;6198639;28;20259;-67
2022/04/26 04:52:04;;;;;;;1.90;0.70;;;7.30;94.00;;;;;;6198918;28;20206;-66
2022/04/26 04:55:11;;;;;;;1.70;0.70;;;7.20;94.10;;;;;;6199238;28;20671;-66
2022/04/26 04:58:17;;;;;;;3.20;0.73;;;7.30;93.90;;;;;;6198674;28;20237;-66
2022/04/26 05:01:22;;;;;;;3.20;0.88;;;7.30;93.70;;;;;;6199212;28;20217;-67
2022/04/26 05:04:30;;;;;;;1.15;0.70;;;7.20;93.70;;;;;;6199142;28;20689;-66
2022/04/26 05:07:36;;;;;;;2.78;0.80;;;7.20;93.60;;;;;;6199116;28;20238;-67
2022/04/26 05:10:44;;;;;;;0.65;0.65;;;7.30;93.60;;;;;;6201011;28;20212;-65
2022/04/26 05:13:50;;;;;;;0.73;0.73;;;7.40;93.40;;;;;;6199825;28;20240;-65
2022/04/26 05:16:55;;;;;;;3.42;0.80;;;7.30;93.20;;;;;;6198673;28;20216;-65
2022/04/26 05:20:01;;;;;;;1.30;0.70;;;7.30;93.10;;;;;;6198401;28;20237;-67
2022/04/26 05:26:31;;;;;;;0.88;0.88;;;7.30;93.00;;;;;;6197866;28;20228;-67
2022/04/26 05:29:36;;;;;;;1.73;0.80;;;7.30;92.90;;;;;;6197069;28;20236;-67
2022/04/26 05:32:41;;;;;;;0.80;0.80;;;7.40;92.80;;;;;;6197560;28;20317;-64
2022/04/26 05:35:47;;;;;;;0.80;0.80;;;7.40;92.70;;;;;;6198240;28;20621;-65
2022/04/26 05:38:53;;;;;;;0.75;0.75;;;7.50;92.30;;;;;;6197296;28;20252;-66
2022/04/26 05:41:59;;;;;;;1.27;1.13;;;7.50;92.00;;;;;;6198279;28;20210;-65
2022/04/26 05:45:06;;;;;;;0.95;0.60;;;7.40;91.70;;;;;;6197113;28;20214;-65
2022/04/26 05:48:16;;;;;;;0.90;0.90;;;7.50;92.00;;;;;;6227338;28;20240;-68
2022/04/26 05:51:23;;;;;;;2.60;0.80;;;7.50;91.80;;;;;;6198387;28;20212;-66
2022/04/26 05:54:29;;;;;;;0.85;0.80;;;7.40;91.80;;;;;;6197636;28;20237;-66
2022/04/26 05:57:38;;;;;;;1.67;0.75;;;7.40;92.00;;;;;;6197721;28;20233;-67
2022/04/26 06:00:44;;;;;;;0.90;0.90;;;7.40;91.80;;;;;;6228894;28;20228;-67
2022/04/26 06:03:49;;;;;;;1.00;0.90;;;7.50;91.70;;;;;;6196868;28;20236;-67
2022/04/26 06:06:55;;;;;;;0.73;0.73;;;7.50;91.70;;;;;;6198327;28;20233;-66
2022/04/26 06:10:01;;;;;;;3.65;0.80;;;7.70;91.40;;;;;;6197394;28;20707;-66
2022/04/26 06:13:09;;;;;;;2.88;0.80;;;7.70;91.30;;;;;;6196712;28;20225;-67
2022/04/26 06:16:14;;;;;;;2.15;0.60;;;7.90;91.50;;;;;;6197211;28;20206;-65
2022/04/26 06:19:20;;;;;;;2.38;0.90;;;7.90;90.80;;;;;;6197445;28;20233;-66
2022/04/26 06:22:25;;;;;;;1.30;0.75;;;8.10;90.80;;;;;;6198263;28;20270;-67
2022/04/26 06:25:32;;;;;;;0.80;0.80;;;8.10;89.80;;;;;;6200768;28;20230;-67
2022/04/26 06:28:39;;;;;;;0.60;0.60;;;8.20;89.70;;;;;;6198707;28;20238;-68
2022/04/26 06:31:46;;;;;;;1.90;0.80;;;8.40;87.00;;;;;;6197249;28;20224;-66
2022/04/26 06:34:53;;;;;;;1.77;0.88;;;8.40;87.10;;;;;;6197168;28;20247;-66
2022/04/26 06:37:59;;;;;;;1.27;1.20;;;8.40;87.30;;;;;;6197211;28;20549;-66
2022/04/26 06:41:05;;;;;;;2.42;0.80;;;8.50;86.50;;;;;;6197119;28;20210;-66
2022/04/26 06:44:13;;;;;;;0.73;0.73;;;8.50;86.30;;;;;;6196886;28;20300;-65
2022/04/26 06:47:19;;;;;;;0.90;0.90;;;8.50;85.20;;;;;;6194934;28;20226;-67
2022/04/26 06:50:25;;;;;;;1.75;0.80;;;8.50;85.60;;;;;;6197341;28;20213;-66
2022/04/26 06:53:30;;;;;;;0.80;0.80;;;8.60;84.30;;;;;;6196568;28;20230;-66
2022/04/26 06:56:45;;;;;;;3.35;0.82;;;8.80;83.90;;;;;;6197871;28;20224;-66
2022/04/26 06:59:52;;;;;;;0.68;0.68;;;8.90;83.60;;;;;;6197675;28;20244;-67
2022/04/26 07:02:57;;;;;;;0.65;0.65;;;8.90;82.50;;;;;;6202111;28;20251;-67
2022/04/26 07:06:04;;;;;;;2.90;0.80;;;8.90;83.60;;;;;;6216989;28;20580;-66
2022/04/26 07:09:09;;;;;;;1.30;0.90;;;8.80;80.30;;;;;;6200979;28;20254;-68
2022/04/26 07:12:14;;;;;;;1.30;0.98;;;8.80;82.20;;;;;;6200915;28;20206;-67
2022/04/26 07:15:21;;;;;;;0.82;0.80;;;8.70;83.20;;;;;;6201856;28;20567;-67
2022/04/26 07:18:27;;;;;;;2.10;0.90;;;8.90;82.70;;;;;;6200732;28;20637;-67
2022/04/26 07:21:35;;;;;;;0.80;0.80;;;8.80;81.50;;;;;;6201420;28;20668;-66
2022/04/26 07:25:01;;;;;;;1.65;1.00;;;8.80;83.10;;;;;;6200601;28;20233;-66
2022/04/26 07:28:07;;;;;;;0.70;0.70;;;8.80;83.30;;;;;;6199976;28;20246;-67
2022/04/26 07:31:14;;;;;;;0.77;0.77;;;9.00;82.10;;;;;;6200435;28;20213;-65
2022/04/26 07:34:23;;;;;;;2.40;0.80;;;9.00;81.80;;;;;;6200480;28;20229;-66
2022/04/26 07:37:29;;;;;;;0.85;0.85;;;9.00;82.20;;;;;;6200081;28;20237;-66
2022/04/26 07:40:37;;;;;;;3.80;0.70;;;9.10;82.30;;;;;;6200180;28;20561;-66
2022/04/26 07:43:42;;;;;;;0.70;0.70;;;9.00;80.90;;;;;;6198769;28;20718;-67
2022/04/26 07:46:51;;;;;;;0.80;0.80;;;9.00;80.60;;;;;;6200465;28;20202;-70
2022/04/26 07:49:56;;;;;;;0.80;0.70;;;8.90;81.20;;;;;;6199566;28;20236;-66
2022/04/26 07:53:03;;;;;;;2.55;0.93;;;9.00;81.70;;;;;;6199589;28;20236;-67
2022/04/26 07:56:11;;;;;;;0.80;0.80;;;8.90;81.10;;;;;;6200529;28;20210;-66
2022/04/26 07:59:22;;;;;;;0.70;0.70;;;9.00;81.50;;;;;;6200046;28;20238;-66
2022/04/26 08:02:28;;;;;;;1.55;0.85;;;9.00;79.80;;;;;;6200137;28;20221;-66
2022/04/26 08:05:34;;;;;;;3.03;0.70;;;9.00;80.30;;;;;;6199972;28;20237;-66
2022/04/26 08:08:39;;;;;;;1.98;0.95;;;9.00;81.40;;;;;;6199949;28;20256;-68
2022/04/26 08:11:46;;;;;;;1.27;0.93;;;9.00;81.40;;;;;;6200427;28;20198;-67
2022/04/26 08:14:51;;;;;;;0.90;0.90;;;9.20;82.10;;;;;;6199839;28;20226;-67
2022/04/26 08:17:58;;;;;;;2.35;0.77;;;9.20;80.70;;;;;;6199753;28;20230;-67
2022/04/26 08:21:06;;;;;;;1.05;0.88;;;9.10;80.50;;;;;;6200521;28;20232;-67
2022/04/26 08:27:35;;;;;;;1.27;0.70;;;9.00;79.70;;;;;;6198942;28;20699;-67
2022/04/26 08:30:41;;;;;;;0.80;0.80;;;9.10;80.50;;;;;;6199395;28;20233;-67
2022/04/26 08:33:48;;;;;;;0.75;0.75;;;9.30;80.20;;;;;;6198767;28;20616;-66
2022/04/26 08:36:54;;;;;;;1.00;0.93;;;9.30;78.80;;;;;;6199115;28;20236;-67
2022/04/26 08:39:59;;;;;;;0.70;0.70;;;9.40;78.20;;;;;;6196873;28;20238;-68
2022/04/26 08:43:05;;;;;;;1.20;0.85;;;9.40;77.10;;;;;;6198402;28;20234;-67
2022/04/26 08:46:11;;;;;;;2.65;1.10;;;9.40;77.20;;;;;;6199190;28;20233;-66
2022/04/26 08:52:56;;;;;;;0.80;0.80;;;9.40;75.10;;;;;;6170971;28;20226;-67
2022/04/26 08:56:04;;;;;;;1.67;1.10;;;9.60;73.40;;;;;;6171847;28;20230;-66
2022/04/26 08:59:11;;;;;;;0.93;0.93;;;9.50;72.90;;;;;;6198994;28;20253;-65
2022/04/26 09:02:18;;;;;;;0.75;0.75;;;9.60;72.50;;;;;;6198075;28;20202;-67
2022/04/26 09:05:25;;;;;;;0.70;0.70;;;9.70;72.60;;;;;;6198488;28;20206;-67
2022/04/26 09:08:30;;;;;;;3.83;0.90;;;9.80;72.20;;;;;;6198673;28;20240;-67
2022/04/26 09:11:36;;;;;;;1.95;1.00;;;9.80;71.00;;;;;;6198721;28;20229;-66
2022/04/26 09:14:50;;;;;;;0.90;0.90;;;9.70;70.00;;;;;;6197883;28;20233;-66
2022/04/26 09:18:13;;;;;;;0.85;0.80;;;9.60;70.30;;;;;;6198400;28;20226;-66
2022/04/26 09:21:20;;;;;;;1.15;0.80;;;9.70;69.80;;;;;;6198769;28;20510;-67
2022/04/26 09:24:26;;;;;;;1.40;0.68;;;9.70;68.20;;;;;;6198126;28;20234;-66
2022/04/26 09:27:33;;;;;;;0.80;0.80;;;9.70;67.30;;;;;;6197699;28;20257;-67
2022/04/26 09:30:39;;;;;;;0.75;0.75;;;9.70;67.30;;;;;;6198332;28;20242;-66
2022/04/26 09:33:47;;;;;;;2.25;0.82;;;9.70;67.50;;;;;;6197711;28;20232;-66
2022/04/26 09:36:53;;;;;;;2.22;1.40;;;9.90;66.00;;;;;;6198590;28;20206;-67
2022/04/26 09:40:05;;;;;;;1.08;0.90;;;9.80;64.90;;;;;;6197691;28;20708;-67
2022/04/26 09:43:15;;;;;;;1.30;0.73;;;9.70;64.80;;;;;;6197752;28;20719;-66
2022/04/26 09:46:21;;;;;;;0.70;0.70;;;9.70;65.40;;;;;;6212038;28;20284;-68
2022/04/26 09:49:27;;;;;;;0.80;0.80;;;9.70;65.10;;;;;;6197411;28;20234;-67
2022/04/26 09:52:34;;;;;;;2.13;0.90;;;9.70;66.50;;;;;;6197798;28;20688;-66
2022/04/26 09:55:41;;;;;;;3.70;1.10;;;9.80;64.40;;;;;;6197867;28;20628;-66
2022/04/26 09:58:46;;;;;;;0.75;0.75;;;9.90;62.20;;;;;;6198186;28;20233;-67
2022/04/26 10:01:52;;;;;;;0.88;0.88;;;9.90;61.50;;;;;;6198294;28;20217;-68
2022/04/26 10:05:05;;;;;;;0.90;0.90;;;10.00;59.90;;;;;;6197871;28;20234;-66
2022/04/26 10:08:19;;;;;;;1.67;0.80;;;10.10;60.10;;;;;;6149861;28;20285;-66
2022/04/26 10:11:24;;;;;;;0.90;0.90;;;10.30;59.40;;;;;;6153722;28;20524;-67
2022/04/26 10:14:32;;;;;;;0.90;0.90;;;10.10;58.60;;;;;;6153116;28;20227;-67
2022/04/26 10:17:39;;;;;;;0.60;0.60;;;10.00;58.50;;;;;;6152922;28;20231;-66
2022/04/26 10:20:44;;;;;;;1.15;0.82;;;10.00;58.20;;;;;;6156348;28;20295;-65
2022/04/26 10:24:18;;;;;;;1.00;1.00;;;10.00;58.40;;;;;;6158325;28;20231;-65
2022/04/26 10:27:24;;;;;;;0.80;0.80;;;10.00;57.10;;;;;;6154612;28;20688;-67
2022/04/26 10:30:51;;;;;;;0.85;0.85;;;10.10;56.10;;;;;;6150217;28;20237;-67
2022/04/26 10:33:59;;;;;;;0.85;0.85;;;10.10;55.30;;;;;;6151546;28;20257;-66
2022/04/26 10:37:33;;;;;;;1.00;0.60;;;10.30;54.20;;;;;;6154814;28;20210;-67
2022/04/26 10:41:10;;;;;;;3.28;0.88;;;10.40;54.30;;;;;;6154565;28;20225;-67
2022/04/26 10:44:40;;;;;;;0.77;0.77;;;10.60;55.00;;;;;;6131917;28;20235;-67
2022/04/26 10:47:46;;;;;;;0.85;0.85;;;10.70;54.30;;;;;;6144405;28;20230;-66
2022/04/26 10:50:51;;;;;;;2.58;1.00;;;10.70;53.70;;;;;;6153954;28;20227;-66
2022/04/26 10:53:56;;;;;;;3.10;0.80;;;10.70;53.10;;;;;;6153663;28;20239;-66
2022/04/26 10:57:03;;;;;;;2.20;0.80;;;10.80;53.20;;;;;;6155148;28;20556;-67
2022/04/26 11:00:14;;;;;;;0.70;0.70;;;10.60;52.80;;;;;;6153144;28;20215;-66
2022/04/26 11:03:21;;;;;;;0.90;0.90;;;10.70;53.00;;;;;;6153149;28;20273;-67
2022/04/26 11:06:33;;;;;;;1.55;0.98;;;10.60;52.10;;;;;;6174566;28;20241;-67
2022/04/26 11:09:46;;;;;;;2.63;0.80;;;10.60;51.90;;;;;;6200575;28;20238;-67
2022/04/26 11:12:55;;;;;;;1.85;1.55;;;10.60;51.40;;;;;;6201161;28;20275;-70
2022/04/26 11:16:13;;;;;;;2.10;0.82;;;10.60;51.90;;;;;;6201032;28;20206;-67
2022/04/26 11:19:28;;;;;;;1.85;0.80;;;10.60;51.10;;;;;;6201173;28;20229;-67
2022/04/26 11:22:33;;;;;;;1.45;0.90;;;10.70;51.20;;;;;;6201048;28;20584;-66
2022/04/26 11:29:31;;;;;;;0.80;0.80;;;10.70;50.00;;;;;;6173478;28;20237;-67
2022/04/26 11:32:42;;;;;;;1.95;0.80;;;10.50;50.20;;;;;;6200903;28;20272;-66
2022/04/26 11:35:53;;;;;;;1.38;0.80;;;10.50;49.60;;;;;;6201279;28;20224;-67
2022/04/26 11:38:59;;;;;;;4.40;0.95;;;10.60;50.00;;;;;;6200936;28;20290;-67
2022/04/26 11:42:07;;;;;;;3.55;0.90;;;10.70;49.70;;;;;;6200517;28;20210;-67
2022/04/26 11:45:13;;;;;;;1.55;1.45;;;10.90;49.80;;;;;;6200408;28;20216;-67
2022/04/26 11:48:20;;;;;;;1.75;1.23;;;11.20;48.50;;;;;;6200474;28;20226;-67
2022/04/26 11:51:25;;;;;;;1.25;0.90;;;11.10;47.10;;;;;;6215986;28;20233;-67
2022/04/26 11:54:38;;;;;;;2.67;1.02;;;11.20;46.90;;;;;;6200780;28;20238;-67
2022/04/26 11:57:43;;;;;;;1.00;0.90;;;11.20;47.30;;;;;;6200382;28;20221;-67
2022/04/26 12:00:59;;;;;;;0.82;0.80;;;11.30;46.70;;;;;;6200637;28;20206;-67
2022/04/26 12:04:05;;;;;;;2.70;0.88;;;11.20;46.30;;;;;;6200376;28;20236;-67
2022/04/26 12:07:11;;;;;;;0.80;0.80;;;11.10;46.10;;;;;;6198156;28;20230;-66
2022/04/26 12:10:28;;;;;;;3.70;0.82;;;11.00;46.20;;;;;;6199367;28;20314;-68
2022/04/26 12:13:34;;;;;;;0.85;0.70;;;11.10;46.40;;;;;;6200240;28;20238;-66
2022/04/26 12:16:42;;;;;;;1.60;0.90;;;10.80;46.50;;;;;;6200644;28;20208;-67
2022/04/26 12:19:51;;;;;;;1.88;0.90;;;10.80;46.90;;;;;;6200102;28;20238;-67
2022/04/26 12:22:57;;;;;;;3.63;0.93;;;10.80;46.70;;;;;;6199808;28;20241;-67
2022/04/26 12:26:04;;;;;;;1.60;0.77;;;10.70;45.50;;;;;;6199853;28;20210;-67
2022/04/26 12:29:14;;;;;;;0.68;0.68;;;10.80;46.20;;;;;;6199361;28;20233;-69
2022/04/26 12:32:23;;;;;;;0.90;0.90;;;10.90;46.70;;;;;;6199706;28;20230;-67
2022/04/26 12:35:29;;;;;;;0.95;0.95;;;10.90;47.00;;;;;;6202513;28;20210;-68
2022/04/26 12:38:46;;;;;;;0.80;0.80;;;10.80;47.40;;;;;;6205988;28;20252;-68
2022/04/26 12:41:59;;;;;;;1.45;0.80;;;10.90;47.60;;;;;;6203813;28;20228;-69
2022/04/26 12:45:12;;;;;;;0.90;0.90;;;10.90;47.40;;;;;;6199273;28;20214;-67
2022/04/26 12:51:41;;;;;;;2.78;1.00;;;11.30;47.50;;;;;;6199484;28;20567;-67
2022/04/26 12:54:55;;;;;;;0.77;0.77;;;11.40;46.70;;;;;;6199216;28;20233;-66
2022/04/26 12:58:04;;;;;;;0.80;0.80;;;11.40;45.50;;;;;;6197788;28;20599;-68
2022/04/26 13:01:10;;;;;;;2.05;1.02;;;11.40;45.90;;;;;;6199437;28;20206;-68
2022/04/26 13:04:17;;;;;;;2.08;0.75;;;11.30;45.00;;;;;;6198667;28;20712;-67
2022/04/26 13:07:22;;;;;;;0.80;0.80;;;11.40;45.20;;;;;;6198526;28;20241;-69
2022/04/26 13:10:27;;;;;;;1.00;1.00;;;11.60;45.40;;;;;;6198899;28;20225;-68
2022/04/26 13:13:35;;;;;;;1.00;0.93;;;11.90;44.40;;;;;;6198865;28;20245;-66
2022/04/26 13:16:40;;;;;;;1.08;0.90;;;11.80;43.80;;;;;;6197472;28;20210;-67
2022/04/26 13:19:47;;;;;;;0.80;0.80;;;11.50;44.90;;;;;;6198590;28;20229;-67
2022/04/26 13:22:53;;;;;;;0.90;0.90;;;11.20;45.50;;;;;;6199444;28;20234;-67
2022/04/26 13:25:58;;;;;;;0.90;0.90;;;11.10;45.70;;;;;;6202562;28;20663;-69
2022/04/26 13:29:05;;;;;;;0.90;0.90;;;11.10;46.10;;;;;;6202254;28;20229;-67
2022/04/26 13:32:13;;;;;;;1.10;0.80;;;11.20;46.40;;;;;;6197340;28;20209;-67
2022/04/26 13:35:19;;;;;;;0.90;0.90;;;11.10;46.30;;;;;;6198968;28;20214;-67
2022/04/26 13:38:24;;;;;;;1.52;0.93;;;11.10;45.40;;;;;;6198339;28;20234;-68
2022/04/26 13:41:31;;;;;;;0.90;0.90;;;11.00;46.60;;;;;;6198075;28;20209;-68
2022/04/26 13:44:36;;;;;;;2.67;0.95;;;10.90;47.60;;;;;;6198136;28;20253;-67
2022/04/26 13:47:43;;;;;;;3.40;1.20;;;11.00;47.40;;;;;;6197665;28;20230;-67
2022/04/26 13:50:50;;;;;;;4.18;1.20;;;10.90;48.30;;;;;;6198893;28;20210;-67
2022/04/26 13:53:55;;;;;;;0.88;0.85;;;10.70;47.90;;;;;;6212494;28;20237;-68
2022/04/26 13:57:00;;;;;;;1.00;1.00;;;10.70;48.30;;;;;;6198874;28;20233;-67
2022/04/26 14:00:08;;;;;;;3.83;0.93;;;10.60;48.60;;;;;;6197982;28;20224;-67
2022/04/26 14:03:20;;;;;;;3.50;0.90;;;10.60;48.80;;;;;;6197944;28;20226;-67
2022/04/26 14:06:27;;;;;;;1.80;0.98;;;10.50;48.60;;;;;;6198161;28;20241;-69
2022/04/26 14:09:32;;;;;;;1.92;1.10;;;10.40;49.40;;;;;;6200021;28;20241;-67
2022/04/26 14:12:38;;;;;;;1.23;1.13;;;10.30;49.40;;;;;;6202806;28;20706;-66
2022/04/26 14:22:32;;;;;;;2.17;0.90;;;10.40;49.10;;;;;;6202377;28;20256;-67
2022/04/26 14:25:38;;;;;;;2.95;1.00;;;10.40;49.30;;;;;;6202721;28;20214;-67
2022/04/26 14:28:44;;;;;;;2.17;0.80;;;10.50;49.50;;;;;;6202396;28;20719;-68
2022/04/26 14:31:50;;;;;;;0.90;0.90;;;10.60;49.20;;;;;;6202848;28;20217;-66
2022/04/26 14:34:55;;;;;;;0.90;0.90;;;10.60;48.70;;;;;;6201955;28;20238;-68
2022/04/26 14:38:03;;;;;;;1.95;0.90;;;10.60;48.40;;;;;;6201969;28;20723;-66
2022/04/26 14:41:11;;;;;;;4.35;1.00;;;10.80;48.40;;;;;;6202655;28;20540;-68
2022/04/26 14:44:16;;;;;;;1.95;1.13;;;11.00;48.30;;;;;;6201903;28;20230;-66
2022/04/26 14:47:21;;;;;;;0.90;0.90;;;11.10;47.90;;;;;;6201662;28;20221;-66
2022/04/26 14:50:27;;;;;;;1.20;1.02;;;11.00;47.80;;;;;;6201633;28;20217;-67
2022/04/26 14:53:34;;;;;;;1.35;0.85;;;10.90;47.70;;;;;;6201526;28;20626;-67
2022/04/26 14:56:41;;;;;;;0.80;0.80;;;11.00;47.40;;;;;;6202409;28;20206;-66
2022/04/26 14:59:52;;;;;;;1.75;1.00;;;10.90;46.90;;;;;;6201136;28;20596;-67
2022/04/26 15:02:57;;;;;;;0.88;0.88;;;10.70;47.20;;;;;;6201510;28;20230;-67
2022/04/26 15:06:03;;;;;;;1.63;0.80;;;10.60;47.70;;;;;;6201872;28;20261;-67
2022/04/26 15:19:19;;;;;;;1.58;1.10;;;10.00;49.60;;;;;;6176917;28;20235;-67
2022/04/26 15:22:26;;;;;;;1.20;1.00;;;10.00;50.30;;;;;;6175787;28;20265;-67
2022/04/26 15:25:34;;;;;;;3.47;1.10;;;10.10;50.20;;;;;;6177745;28;20237;-67
2022/04/26 15:28:39;;;;;;;6.47;1.30;;;10.00;49.60;;;;;;6176323;28;20745;-66
2022/04/26 15:31:44;;;;;;;1.00;1.00;;;9.90;49.70;;;;;;6176739;28;20637;-65
2022/04/26 15:34:50;;;;;;;1.30;1.10;;;9.90;49.60;;;;;;6177024;28;20705;-66
2022/04/26 15:37:56;;;;;;;1.10;1.10;;;9.80;49.50;;;;;;6176940;28;20253;-68
2022/04/26 15:41:05;;;;;;;3.40;1.20;;;9.90;49.90;;;;;;6178585;28;20237;-68
2022/04/26 15:44:12;;;;;;;1.08;1.05;;;9.90;49.90;;;;;;6177300;28;20292;-67
2022/04/26 15:47:18;;;;;;;3.00;1.10;;;9.90;49.10;;;;;;6186566;28;20211;-66
2022/04/26 15:50:25;;;;;;;1.00;1.00;;;9.80;49.00;;;;;;6188298;28;20207;-64
2022/04/26 15:53:30;;;;;;;1.40;1.40;;;9.80;48.60;;;;;;6184645;28;20253;-67
2022/04/26 15:56:37;;;;;;;1.10;1.10;;;9.80;48.80;;;;;;6180411;28;20648;-67
2022/04/26 15:59:42;;;;;;;2.30;1.20;;;9.90;49.00;;;;;;6179302;28;20238;-65
2022/04/26 16:02:48;;;;;;;1.00;1.00;;;10.00;48.70;;;;;;6176238;28;20231;-66
2022/04/26 16:05:54;;;;;;;1.27;1.20;;;10.00;48.90;;;;;;6176020;28;20262;-66
2022/04/26 16:22:28;;;;;;;1.65;1.10;;;9.90;48.90;;;;;;6199521;28;20233;-66
2022/04/26 16:25:34;;;;;;;3.65;1.10;;;9.90;48.50;;;;;;6200372;28;20564;-66
2022/04/26 16:28:41;;;;;;;3.92;1.55;;;10.00;48.80;;;;;;6199499;28;20229;-67
2022/04/26 16:31:47;;;;;;;2.05;1.30;;;10.00;48.90;;;;;;6199629;28;20210;-66
2022/04/26 16:34:53;;;;;;;2.15;1.40;;;10.00;48.70;;;;;;6198799;28;20233;-67
2022/04/26 16:37:59;;;;;;;3.22;1.10;;;10.00;48.60;;;;;;6199349;28;20230;-68
2022/04/26 16:41:05;;;;;;;1.42;1.35;;;10.00;48.30;;;;;;6200081;28;20209;-67
2022/04/26 16:44:15;;;;;;;2.90;1.20;;;10.00;48.00;;;;;;6198343;28;20304;-66
2022/04/26 16:47:20;;;;;;;0.98;0.98;;;9.90;48.10;;;;;;6197969;28;20574;-66
2022/04/26 16:50:25;;;;;;;1.20;1.20;;;9.70;48.30;;;;;;6200013;28;20210;-66
2022/04/26 16:53:30;;;;;;;0.93;0.93;;;9.70;48.40;;;;;;6198885;28;20237;-65
2022/04/26 16:56:37;;;;;;;1.02;1.02;;;9.60;48.90;;;;;;6199959;28;20221;-68
2022/04/26 16:59:43;;;;;;;0.98;0.98;;;9.50;48.30;;;;;;6214069;28;20571;-66
2022/04/26 17:02:53;;;;;;;0.95;0.90;;;9.40;48.60;;;;;;6199082;28;20242;-66
2022/04/26 17:05:59;;;;;;;3.90;1.02;;;9.40;48.60;;;;;;6198937;28;20230;-68
2022/04/26 17:09:04;;;;;;;1.02;1.00;;;9.40;49.10;;;;;;6198886;28;20234;-66
2022/04/26 17:12:12;;;;;;;1.92;1.38;;;9.30;48.60;;;;;;6198576;28;20234;-66
2022/04/26 17:15:20;;;;;;;1.95;1.35;;;9.30;49.20;;;;;;6199029;28;20644;-65
2022/04/26 17:18:25;;;;;;;1.00;1.00;;;9.30;48.10;;;;;;6198426;28;20233;-66
2022/04/26 17:21:32;;;;;;;1.05;1.02;;;9.30;47.10;;;;;;6198446;28;20232;-67
2022/04/26 17:28:00;;;;;;;1.65;1.10;;;9.30;47.80;;;;;;6198587;28;20238;-69
2022/04/26 17:31:07;;;;;;;3.03;1.00;;;9.20;48.10;;;;;;6198756;28;20225;-67
2022/04/26 17:34:13;;;;;;;2.10;1.17;;;9.10;49.10;;;;;;6198137;28;20237;-66
2022/04/26 17:37:19;;;;;;;1.50;1.10;;;9.00;48.60;;;;;;6196461;28;20778;-66
2022/04/26 17:40:33;;;;;;;1.20;1.20;;;8.90;49.30;;;;;;6198921;28;20202;-65
2022/04/26 17:43:39;;;;;;;1.00;1.00;;;9.00;48.90;;;;;;6197617;28;20233;-67
2022/04/26 17:46:46;;;;;;;1.83;1.20;;;8.90;48.70;;;;;;6198373;28;20214;-68
2022/04/26 17:49:51;;;;;;;2.10;1.05;;;8.80;48.90;;;;;;6198057;28;20730;-65
2022/04/26 17:56:33;;;;;;;0.88;0.88;;;8.70;49.00;;;;;;6212992;28;20263;-66
2022/04/26 17:59:40;;;;;;;1.45;1.35;;;8.70;49.10;;;;;;6197974;28;20230;-66
2022/04/26 18:02:47;;;;;;;1.23;1.10;;;8.70;48.90;;;;;;6197290;28;20241;-66
2022/04/26 18:05:53;;;;;;;1.00;1.00;;;8.60;48.50;;;;;;6197663;28;20248;-66
2022/04/26 18:09:03;;;;;;;1.35;0.90;;;8.60;48.40;;;;;;6197836;28;20241;-65
2022/04/26 18:12:12;;;;;;;1.33;1.20;;;8.60;48.20;;;;;;6197233;28;20206;-67
2022/04/26 18:15:18;;;;;;;1.42;1.13;;;8.50;48.50;;;;;;6212890;28;20653;-65
2022/04/26 18:18:26;;;;;;;3.60;1.10;;;8.40;48.30;;;;;;6190252;28;20234;-65
2022/04/26 18:21:32;;;;;;;1.27;1.17;;;8.30;48.60;;;;;;6196925;28;20217;-66
2022/04/26 18:24:38;;;;;;;1.05;1.05;;;8.30;48.80;;;;;;6197499;28;20238;-67
2022/04/26 18:27:46;;;;;;;1.20;1.17;;;8.20;49.30;;;;;;6197404;28;20261;-67
2022/04/26 18:30:53;;;;;;;2.88;1.15;;;8.30;48.90;;;;;;6197999;28;20256;-67
2022/04/26 18:34:08;;;;;;;1.30;1.20;;;8.30;48.30;;;;;;6197307;28;20234;-66
2022/04/26 18:37:22;;;;;;;1.33;1.33;;;8.20;48.70;;;;;;6197187;28;20225;-67
2022/04/26 18:40:29;;;;;;;2.10;0.98;;;8.20;48.60;;;;;;6197672;28;20213;-65
2022/04/26 18:43:38;;;;;;;1.15;1.00;;;8.30;49.50;;;;;;6194752;28;20237;-66
2022/04/26 18:46:43;;;;;;;5.28;1.17;;;8.30;49.00;;;;;;6196332;28;20220;-66
2022/04/26 18:49:51;;;;;;;1.10;1.00;;;8.20;49.20;;;;;;6196818;28;20253;-66
2022/04/26 18:53:00;;;;;;;1.10;1.10;;;8.20;49.70;;;;;;6197000;28;20245;-66
2022/04/26 18:56:10;;;;;;;0.80;0.80;;;8.20;49.90;;;;;;6200409;28;20217;-66
2022/04/26 18:59:16;;;;;;;1.13;1.00;;;8.10;49.60;;;;;;6201529;28;20234;-65
2022/04/26 19:02:23;;;;;;;2.78;1.20;;;8.30;49.60;;;;;;6201220;28;20209;-65
2022/04/26 19:05:35;;;;;;;1.10;1.10;;;8.20;50.00;;;;;;6201819;28;20242;-67
2022/04/26 19:08:41;;;;;;;1.15;1.10;;;8.10;49.00;;;;;;6201082;28;20246;-66
2022/04/26 19:15:13;;;;;;;1.80;0.98;;;8.00;49.10;;;;;;6200810;28;20210;-67
2022/04/26 19:18:21;;;;;;;1.00;1.00;;;7.80;48.80;;;;;;6201184;28;20238;-66
2022/04/26 19:21:28;;;;;;;1.08;1.05;;;7.80;48.90;;;;;;6200611;28;20224;-65
2022/04/26 19:24:35;;;;;;;1.15;1.15;;;7.70;49.30;;;;;;6201079;28;20237;-65
2022/04/26 19:27:46;;;;;;;1.85;1.20;;;7.70;49.00;;;;;;6200722;28;20240;-66
2022/04/26 19:30:51;;;;;;;1.10;1.10;;;7.80;49.30;;;;;;6200472;28;20649;-65
2022/04/26 19:33:57;;;;;;;1.85;0.98;;;7.80;48.80;;;;;;6200831;28;20229;-66
2022/04/26 19:37:04;;;;;;;0.90;0.90;;;7.60;48.50;;;;;;6200300;28;20217;-67
2022/04/26 19:40:11;;;;;;;1.15;1.08;;;7.60;48.10;;;;;;6199971;28;20210;-66
2022/04/26 19:43:17;;;;;;;1.00;1.00;;;7.40;47.20;;;;;;6199338;28;20233;-66
2022/04/26 19:46:29;;;;;;;1.00;1.00;;;7.40;47.20;;;;;;6200699;28;20217;-66
2022/04/26 19:49:39;;;;;;;0.95;0.90;;;7.50;46.80;;;;;;6199905;28;20361;-67
2022/04/26 19:52:47;;;;;;;0.90;0.88;;;7.40;47.20;;;;;;6200420;28;20230;-65
2022/04/26 19:55:59;;;;;;;1.02;0.95;;;7.40;47.10;;;;;;6199759;28;20207;-65
2022/04/26 19:59:07;;;;;;;0.98;0.98;;;7.30;47.10;;;;;;6199693;28;20603;-65
2022/04/26 20:02:35;;;;;;;1.40;0.80;;;7.30;47.50;;;;;;6200102;28;20229;-66
2022/04/26 20:05:41;;;;;;;1.17;1.05;;;7.40;47.50;;;;;;6200008;28;20234;-66
2022/04/26 20:09:00;;;;;;;0.80;0.80;;;7.30;47.20;;;;;;6199681;28;20233;-65
2022/04/26 20:12:09;;;;;;;1.73;1.08;;;7.20;47.70;;;;;;6198442;28;20202;-67
2022/04/26 20:15:15;;;;;;;2.08;0.85;;;7.20;47.30;;;;;;6200758;28;20664;-65
2022/04/26 20:18:21;;;;;;;1.02;0.90;;;7.30;47.40;;;;;;6200563;28;20585;-65
2022/04/26 20:21:27;;;;;;;0.90;0.90;;;7.30;47.10;;;;;;6204365;28;20210;-66
2022/04/26 20:24:35;;;;;;;0.88;0.88;;;7.20;46.70;;;;;;6205053;28;20234;-65
2022/04/26 20:31:13;;;;;;;3.03;1.00;;;7.10;48.00;;;;;;6200317;28;20206;-66
2022/04/26 20:34:19;;;;;;;1.00;1.00;;;7.10;48.40;;;;;;6199047;28;20238;-64
2022/04/26 20:37:26;;;;;;;1.73;0.82;;;7.20;47.40;;;;;;6203802;28;20664;-64
2022/04/26 20:40:33;;;;;;;0.70;0.70;;;7.20;46.70;;;;;;6201785;28;20619;-64
2022/04/26 20:43:39;;;;;;;2.92;0.90;;;7.10;46.20;;;;;;6202876;28;20230;-65
2022/04/26 20:46:48;;;;;;;1.25;0.80;;;7.20;46.80;;;;;;6201396;28;20209;-64
2022/04/26 20:49:53;;;;;;;2.65;0.80;;;7.10;46.50;;;;;;6203532;28;20248;-65
2022/04/26 20:52:59;;;;;;;0.90;0.90;;;7.10;45.80;;;;;;6200841;28;20702;-65
2022/04/26 20:56:06;;;;;;;0.98;0.90;;;7.10;45.80;;;;;;6201101;28;20210;-67
2022/04/26 20:59:12;;;;;;;0.80;0.80;;;7.00;46.00;;;;;;6199523;28;20349;-64
2022/04/26 21:02:17;;;;;;;0.85;0.85;;;7.00;46.10;;;;;;6198952;28;20206;-64