Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:02:19;;;;;;;;;;;;;;;23.15;28.54;98051.41;4977075;28;1137;-77
2023/07/18 00:04:45;;;;;;;;;;;;;;;23.59;27.89;98063.75;4976799;28;966;-77
2023/07/18 00:07:10;;;;;;;;;;;;;;;23.35;28.53;98054.81;4976816;28;1124;-78
2023/07/18 00:09:37;;;;;;;;;;;;;;;23.61;27.87;98051.94;4976668;28;953;-78
2023/07/18 00:12:03;;;;;;;;;;;;;;;23.79;27.62;98040.78;4977049;28;807;-78
2023/07/18 00:14:29;;;;;;;;;;;;;;;23.37;28.26;98046.66;4976433;28;1914;-77
2023/07/18 00:16:55;;;;;;;;;;;;;;;23.39;28.03;98043.34;4960609;28;807;-78
2023/07/18 00:19:21;;;;;;;;;;;;;;;23.64;27.70;98036.84;4960420;28;1291;-78
2023/07/18 00:21:47;;;;;;;;;;;;;;;23.38;28.12;98036.88;4960436;28;784;-77
2023/07/18 00:24:13;;;;;;;;;;;;;;;23.55;27.98;98040.38;4960476;28;1172;-77
2023/07/18 00:30:12;;;;;;;;;;;;;;;23.42;27.92;98018.94;4976771;28;955;-77
2023/07/18 00:32:38;;;;;;;;;;;;;;;23.50;27.95;98025.94;4978577;28;1902;-77
2023/07/18 00:35:04;;;;;;;;;;;;;;;23.57;28.03;98014.34;4981316;28;1249;-77
2023/07/18 00:41:05;;;;;;;;;;;;;;;23.25;28.18;98004.84;4982820;28;721;-77
2023/07/18 00:43:33;;;;;;;;;;;;;;;23.38;28.08;98005.66;4949012;28;1254;-77
2023/07/18 00:45:59;;;;;;;;;;;;;;;23.51;28.04;98001.97;4997507;28;918;-78
2023/07/18 00:48:26;;;;;;;;;;;;;;;23.59;27.98;98003.31;4963356;28;1117;-77
2023/07/18 00:50:51;;;;;;;;;;;;;;;23.60;27.71;98002.06;4948706;28;1590;-78
2023/07/18 00:53:17;;;;;;;;;;;;;;;23.38;28.16;97997.13;4963679;28;1982;-78
2023/07/18 00:55:42;;;;;;;;;;;;;;;23.14;28.63;98010.09;4964097;28;767;-78
2023/07/18 00:58:08;;;;;;;;;;;;;;;23.54;27.88;98010.38;4947576;28;1149;-78
2023/07/18 01:00:33;;;;;;;;;;;;;;;23.50;27.70;98004.03;4963934;28;879;-77
2023/07/18 01:02:59;;;;;;;;;;;;;;;23.39;28.12;98006.44;4947796;28;1308;-78
2023/07/18 01:05:24;;;;;;;;;;;;;;;23.68;27.65;97994.13;4979885;28;791;-77
2023/07/18 01:07:50;;;;;;;;;;;;;;;23.41;28.12;98012.44;4925334;29;1187;-77
2023/07/18 01:10:23;;;;;;;;;;;;;;;23.60;27.75;97993.53;4941044;29;1137;-78
2023/07/18 01:12:48;;;;;;;;;;;;;;;23.55;28.14;97994.91;4925405;29;1980;-78
2023/07/18 01:15:14;;;;;;;;;;;;;;;23.50;28.05;97986.19;4941066;29;813;-77
2023/07/18 01:17:44;;;;;;;;;;;;;;;23.57;27.95;97981.06;4925535;29;1233;-78
2023/07/18 01:20:12;;;;;;;;;;;;;;;23.76;27.75;97965.00;4928229;29;929;-78
2023/07/18 01:22:38;;;;;;;;;;;;;;;23.49;27.78;97974.03;4945027;29;1164;-77
2023/07/18 01:25:04;;;;;;;;;;;;;;;23.55;27.69;97977.09;4944098;29;1264;-77
2023/07/18 01:27:30;;;;;;;;;;;;;;;23.53;27.61;97979.59;4960279;28;764;-78
2023/07/18 01:29:55;;;;;;;;;;;;;;;23.36;28.01;97974.09;4944134;29;795;-77
2023/07/18 01:32:21;;;;;;;;;;;;;;;23.48;27.91;97968.81;4944234;29;1910;-78
2023/07/18 01:34:46;;;;;;;;;;;;;;;23.30;28.23;97978.72;4943959;29;1136;-78
2023/07/18 01:37:15;;;;;;;;;;;;;;;23.47;28.03;97982.22;4960198;29;1117;-77
2023/07/18 01:39:40;;;;;;;;;;;;;;;23.47;28.17;97975.75;4959744;29;932;-78
2023/07/18 01:42:06;;;;;;;;;;;;;;;23.59;27.54;97972.09;4943929;29;840;-78
2023/07/18 01:44:33;;;;;;;;;;;;;;;23.36;28.08;97967.59;4946823;28;1070;-77
2023/07/18 01:47:02;;;;;;;;;;;;;;;23.39;28.17;97981.66;4949254;28;1181;-77
2023/07/18 01:49:28;;;;;;;;;;;;;;;23.52;27.94;97978.00;4964286;28;1167;-78
2023/07/18 01:51:53;;;;;;;;;;;;;;;23.51;27.83;97965.06;4964451;28;783;-78
2023/07/18 01:54:18;;;;;;;;;;;;;;;23.53;27.71;97956.88;4963444;28;1910;-78
2023/07/18 01:56:44;;;;;;;;;;;;;;;23.49;27.79;97961.88;4964202;28;1243;-78
2023/07/18 01:59:10;;;;;;;;;;;;;;;23.01;28.42;97966.75;4964060;28;1436;-77
2023/07/18 02:01:35;;;;;;;;;;;;;;;23.40;27.93;97954.84;4964556;28;1192;-78
2023/07/18 02:04:01;;;;;;;;;;;;;;;23.50;27.88;97958.59;4980820;28;692;-77
2023/07/18 02:06:27;;;;;;;;;;;;;;;23.36;28.20;97959.88;4948004;28;1232;-78
2023/07/18 02:08:52;;;;;;;;;;;;;;;23.38;28.08;97951.69;4959456;29;1272;-77
2023/07/18 02:11:17;;;;;;;;;;;;;;;23.53;28.04;97952.00;4959816;29;907;-78
2023/07/18 02:13:43;;;;;;;;;;;;;;;23.32;28.17;97955.59;4920885;29;1975;-78
2023/07/18 02:19:45;;;;;;;;;;;;;;;23.46;28.03;97962.78;4920898;29;764;-77
2023/07/18 02:22:11;;;;;;;;;;;;;;;23.56;27.95;97962.41;4921173;29;1309;-77
2023/07/18 02:24:37;;;;;;;;;;;;;;;23.37;28.04;97960.69;4916819;29;1278;-78
2023/07/18 02:27:03;;;;;;;;;;;;;;;23.55;27.75;97954.38;4940170;29;771;-78
2023/07/18 02:29:29;;;;;;;;;;;;;;;23.53;27.74;97962.56;4923889;29;1122;-77
2023/07/18 02:31:54;;;;;;;;;;;;;;;23.63;27.82;97955.75;4924085;29;1232;-77
2023/07/18 02:34:20;;;;;;;;;;;;;;;23.42;27.87;97956.47;4939269;29;1915;-78
2023/07/18 02:36:45;;;;;;;;;;;;;;;23.32;28.11;97947.84;4939873;29;871;-78
2023/07/18 02:39:11;;;;;;;;;;;;;;;23.42;27.89;97945.13;4943802;29;825;-78
2023/07/18 02:41:37;;;;;;;;;;;;;;;23.29;28.31;97945.13;4943359;29;831;-77
2023/07/18 02:44:02;;;;;;;;;;;;;;;23.27;28.32;97942.75;4946873;28;1184;-78
2023/07/18 02:46:28;;;;;;;;;;;;;;;23.55;27.80;97934.47;4946211;28;1266;-77
2023/07/18 02:48:53;;;;;;;;;;;;;;;23.36;28.02;97925.81;4961714;28;1246;-77
2023/07/18 02:51:19;;;;;;;;;;;;;;;23.57;27.68;97929.13;4945870;28;869;-77
2023/07/18 02:53:44;;;;;;;;;;;;;;;23.38;28.12;97926.13;4961475;28;1979;-77
2023/07/18 02:56:10;;;;;;;;;;;;;;;23.61;27.35;97929.81;4961835;28;1122;-77
2023/07/18 02:58:36;;;;;;;;;;;;;;;23.18;27.96;97931.31;4945640;28;1061;-78
2023/07/18 03:01:03;;;;;;;;;;;;;;;23.47;27.94;97936.81;4961831;28;1077;-78
2023/07/18 03:03:29;;;;;;;;;;;;;;;23.52;27.71;97929.72;4976953;28;949;-77
2023/07/18 03:05:54;;;;;;;;;;;;;;;23.50;27.84;97929.41;4961417;28;1333;-78
2023/07/18 03:08:20;;;;;;;;;;;;;;;23.45;27.80;97933.59;4960873;28;1108;-78
2023/07/18 03:10:46;;;;;;;;;;;;;;;23.34;27.72;97921.84;4945401;28;1177;-78
2023/07/18 03:13:12;;;;;;;;;;;;;;;23.35;28.10;97927.03;4944703;28;1906;-77
2023/07/18 03:15:39;;;;;;;;;;;;;;;23.44;27.65;97931.22;4944489;28;1152;-78
2023/07/18 03:18:08;;;;;;;;;;;;;;;23.58;27.70;97919.38;4979892;28;1197;-77
2023/07/18 03:20:34;;;;;;;;;;;;;;;23.23;27.93;97919.38;4963725;28;1243;-78
2023/07/18 03:22:59;;;;;;;;;;;;;;;23.61;27.46;97915.59;4964294;28;1104;-78
2023/07/18 03:25:25;;;;;;;;;;;;;;;23.39;27.95;97910.69;4979661;28;1094;-79
2023/07/18 03:27:52;;;;;;;;;;;;;;;23.38;27.97;97917.63;4963700;28;1294;-79
2023/07/18 03:30:17;;;;;;;;;;;;;;;23.50;27.89;97907.47;4979884;28;798;-78
2023/07/18 03:32:43;;;;;;;;;;;;;;;23.29;27.87;97908.22;4963916;28;1914;-78
2023/07/18 03:35:11;;;;;;;;;;;;;;;23.34;28.01;97905.59;4977287;28;814;-78
2023/07/18 03:37:37;;;;;;;;;;;;;;;23.57;27.82;97914.94;4978205;28;751;-78
2023/07/18 03:40:06;;;;;;;;;;;;;;;23.27;28.14;97905.06;4977811;28;716;-78
2023/07/18 03:42:32;;;;;;;;;;;;;;;23.24;28.14;97909.59;4978108;28;981;-77
2023/07/18 03:44:57;;;;;;;;;;;;;;;23.43;28.07;97923.97;4978164;28;775;-78
2023/07/18 03:47:23;;;;;;;;;;;;;;;23.61;27.60;97929.81;4977927;28;843;-77
2023/07/18 03:49:49;;;;;;;;;;;;;;;23.35;28.10;97927.03;4945887;28;1144;-78
2023/07/18 03:52:15;;;;;;;;;;;;;;;23.57;27.69;97926.28;4978091;28;1906;-78
2023/07/18 03:54:40;;;;;;;;;;;;;;;23.78;27.37;97934.09;4978209;28;850;-78
2023/07/18 03:57:06;;;;;;;;;;;;;;;23.27;28.06;97922.88;4977612;28;855;-78
2023/07/18 03:59:31;;;;;;;;;;;;;;;23.36;27.99;97925.81;4961838;28;1369;-78
2023/07/18 04:01:57;;;;;;;;;;;;;;;23.51;28.12;97926.09;4979217;28;811;-78
2023/07/18 04:04:22;;;;;;;;;;;;;;;23.34;28.02;97922.63;4977206;28;835;-78
2023/07/18 04:06:48;;;;;;;;;;;;;;;23.38;27.89;97911.94;4978194;28;1097;-78
2023/07/18 04:09:14;;;;;;;;;;;;;;;23.39;28.20;97913.53;4980810;28;790;-78
2023/07/18 04:11:41;;;;;;;;;;;;;;;23.57;27.93;97910.06;4965202;28;1244;-78
2023/07/18 04:14:06;;;;;;;;;;;;;;;23.42;28.14;97916.72;4948896;28;1984;-78
2023/07/18 04:16:33;;;;;;;;;;;;;;;23.49;28.23;97916.44;4980697;28;804;-78
2023/07/18 04:18:58;;;;;;;;;;;;;;;23.69;27.58;97914.13;4964697;28;803;-78
2023/07/18 04:21:24;;;;;;;;;;;;;;;23.25;28.37;97914.00;4964563;28;742;-77
2023/07/18 04:23:50;;;;;;;;;;;;;;;23.68;27.90;97909.72;4948071;28;1083;-78
2023/07/18 04:26:15;;;;;;;;;;;;;;;23.56;28.13;97913.34;4964534;28;732;-78
2023/07/18 04:28:41;;;;;;;;;;;;;;;23.26;28.26;97915.63;4979982;28;893;-79
2023/07/18 04:31:06;;;;;;;;;;;;;;;23.52;28.17;97915.50;4925970;29;965;-77
2023/07/18 04:33:36;;;;;;;;;;;;;;;23.55;27.96;97909.72;4925507;29;1994;-78
2023/07/18 04:36:02;;;;;;;;;;;;;;;23.42;28.42;97919.56;4925816;29;827;-79
2023/07/18 04:38:27;;;;;;;;;;;;;;;23.59;28.13;97923.78;4925748;29;752;-79
2023/07/18 04:40:58;;;;;;;;;;;;;;;23.60;28.18;97929.00;4911241;29;944;-79
2023/07/18 04:43:23;;;;;;;;;;;;;;;23.47;28.10;97930.31;4941114;29;1257;-79
2023/07/18 04:45:49;;;;;;;;;;;;;;;23.45;28.36;97930.78;4941795;29;783;-78
2023/07/18 04:48:15;;;;;;;;;;;;;;;23.46;28.21;97928.72;4912996;29;1169;-78
2023/07/18 04:50:41;;;;;;;;;;;;;;;23.47;28.46;97931.13;4960974;29;887;-78
2023/07/18 04:53:07;;;;;;;;;;;;;;;23.45;28.43;97924.28;4944769;29;1918;-78
2023/07/18 04:55:34;;;;;;;;;;;;;;;23.38;28.55;97928.97;4960602;29;750;-78
2023/07/18 04:58:00;;;;;;;;;;;;;;;23.55;28.33;97937.31;4960384;29;751;-78
2023/07/18 05:00:28;;;;;;;;;;;;;;;23.54;28.27;97930.06;4944751;29;771;-79
2023/07/18 05:02:53;;;;;;;;;;;;;;;23.70;28.21;97932.75;4960338;28;1179;-78
2023/07/18 05:05:19;;;;;;;;;;;;;;;23.69;27.98;97936.84;4963834;28;812;-78
2023/07/18 05:07:46;;;;;;;;;;;;;;;23.40;28.46;97932.13;4979512;28;903;-78
2023/07/18 05:10:12;;;;;;;;;;;;;;;23.31;28.94;97937.75;4979392;28;823;-77
2023/07/18 05:12:38;;;;;;;;;;;;;;;23.53;28.62;97934.97;4979675;28;1887;-77
2023/07/18 05:15:04;;;;;;;;;;;;;;;23.35;28.81;97935.56;4979488;28;728;-78
2023/07/18 05:17:30;;;;;;;;;;;;;;;23.57;28.27;97940.50;4963671;28;875;-78
2023/07/18 05:19:55;;;;;;;;;;;;;;;23.53;28.30;97945.53;4979397;28;850;-79
2023/07/18 05:22:21;;;;;;;;;;;;;;;23.63;28.33;97944.38;4979665;28;924;-78
2023/07/18 05:24:46;;;;;;;;;;;;;;;23.23;28.78;97947.75;4973170;28;1234;-78
2023/07/18 05:27:12;;;;;;;;;;;;;;;23.52;28.61;97952.44;4963569;28;1377;-78
2023/07/18 05:29:38;;;;;;;;;;;;;;;23.50;28.55;97957.78;4963565;28;1281;-78
2023/07/18 05:32:05;;;;;;;;;;;;;;;23.61;28.50;97947.63;4963519;28;713;-78
2023/07/18 05:34:32;;;;;;;;;;;;;;;23.58;28.61;97947.78;4991789;28;1898;-78
2023/07/18 05:36:59;;;;;;;;;;;;;;;23.59;28.47;97946.53;4980138;28;760;-78
2023/07/18 05:39:25;;;;;;;;;;;;;;;23.74;28.11;97950.47;4979898;28;1361;-78
2023/07/18 05:41:50;;;;;;;;;;;;;;;23.24;29.11;97951.38;4980547;28;1245;-78
2023/07/18 05:44:16;;;;;;;;;;;;;;;23.62;28.24;97954.09;4980437;28;798;-78
2023/07/18 05:46:42;;;;;;;;;;;;;;;23.84;28.10;97959.88;4980149;28;1125;-78
2023/07/18 05:49:07;;;;;;;;;;;;;;;23.60;28.48;97963.09;4980233;28;759;-78
2023/07/18 05:55:08;;;;;;;;;;;;;;;23.67;28.77;97959.22;4980962;28;749;-78
2023/07/18 05:57:33;;;;;;;;;;;;;;;23.72;28.44;97964.31;4958099;29;1017;-78
2023/07/18 05:59:59;;;;;;;;;;;;;;;23.92;28.21;97961.16;4926958;29;1946;-78
2023/07/18 06:02:24;;;;;;;;;;;;;;;23.85;28.30;97956.56;4958255;29;1464;-77
2023/07/18 06:04:50;;;;;;;;;;;;;;;23.71;28.78;97957.06;4958108;29;1046;-78
2023/07/18 06:07:15;;;;;;;;;;;;;;;23.82;28.57;97951.78;4942247;29;1246;-77
2023/07/18 06:09:42;;;;;;;;;;;;;;;24.03;28.24;97949.41;4942047;29;1003;-78
2023/07/18 06:12:07;;;;;;;;;;;;;;;24.14;28.34;97949.81;4957962;29;1013;-78
2023/07/18 06:14:33;;;;;;;;;;;;;;;23.92;29.13;97949.81;4942305;29;1985;-78
2023/07/18 06:16:59;;;;;;;;;;;;;;;24.13;29.25;97953.91;4958427;29;991;-77
2023/07/18 06:19:24;;;;;;;;;;;;;;;24.22;28.90;97938.97;4941822;29;1039;-77
2023/07/18 06:21:50;;;;;;;;;;;;;;;24.09;29.67;97953.25;4942165;29;962;-77
2023/07/18 06:24:16;;;;;;;;;;;;;;;24.01;29.92;97943.41;4934210;28;1335;-76
2023/07/18 06:26:48;;;;;;;;;;;;;;;24.14;29.93;97944.13;4976436;28;1066;-76
2023/07/18 06:29:15;;;;;;;;;;;;;;;24.20;29.68;97942.28;4960438;28;1155;-77
2023/07/18 06:31:40;;;;;;;;;;;;;;;24.22;29.61;97948.28;4959571;28;1020;-77
2023/07/18 06:34:06;;;;;;;;;;;;;;;24.13;29.59;97936.84;4960450;28;1898;-78
2023/07/18 06:36:31;;;;;;;;;;;;;;;24.01;29.97;97941.34;4961554;28;1038;-77
2023/07/18 06:38:57;;;;;;;;;;;;;;;23.53;30.61;97939.84;4978624;28;1054;-76
2023/07/18 06:41:22;;;;;;;;;;;;;;;23.59;30.76;97943.69;4977564;28;925;-76
2023/07/18 06:43:48;;;;;;;;;;;;;;;23.22;30.99;97943.34;4977127;28;976;-69
2023/07/18 06:46:14;;;;;;;;;;;;;;;22.97;31.02;97949.06;4978411;28;911;-75
2023/07/18 06:48:39;;;;;;;;;;;;;;;22.85;31.22;97939.28;4976756;28;928;-76
2023/07/18 06:51:06;;;;;;;;;;;;;;;23.01;31.28;97941.22;4977475;28;988;-76
2023/07/18 06:53:32;;;;;;;;;;;;;;;23.28;30.82;97935.81;4977603;28;1918;-79
2023/07/18 06:55:58;;;;;;;;;;;;;;;23.67;30.27;97936.50;4961891;28;990;-78
2023/07/18 06:58:24;;;;;;;;;;;;;;;24.04;29.58;97933.97;4945784;28;1345;-79
2023/07/18 07:00:50;;;;;;;;;;;;;;;24.07;29.50;97933.00;4962816;28;775;-79
2023/07/18 07:03:15;;;;;;;;;;;;;;;24.12;29.47;97941.75;4994504;28;859;-79
2023/07/18 07:05:42;;;;;;;;;;;;;;;23.78;29.95;97939.78;4978403;28;849;-78
2023/07/18 07:08:12;;;;;;;;;;;;;;;23.83;29.83;97930.66;4962257;28;803;-79
2023/07/18 07:10:40;;;;;;;;;;;;;;;23.68;30.17;97923.91;4957457;29;927;-79
2023/07/18 07:13:06;;;;;;;;;;;;;;;23.88;29.76;97926.41;4941354;29;1986;-79
2023/07/18 07:15:32;;;;;;;;;;;;;;;23.85;29.67;97922.44;4941778;29;873;-79
2023/07/18 07:17:58;;;;;;;;;;;;;;;23.99;29.49;97920.34;4925757;29;1112;-80
2023/07/18 07:20:24;;;;;;;;;;;;;;;23.94;29.64;97923.78;4941832;29;936;-79
2023/07/18 07:22:53;;;;;;;;;;;;;;;23.73;29.87;97934.69;4941567;29;980;-80
2023/07/18 07:25:18;;;;;;;;;;;;;;;23.86;29.54;97924.03;4922467;29;1497;-79
2023/07/18 07:27:44;;;;;;;;;;;;;;;24.03;29.29;97932.34;4922288;29;1120;-79
2023/07/18 07:30:10;;;;;;;;;;;;;;;23.58;29.83;97930.75;4938464;29;940;-79
2023/07/18 07:32:35;;;;;;;;;;;;;;;23.92;29.57;97929.91;4938219;29;1977;-79
2023/07/18 07:35:01;;;;;;;;;;;;;;;23.85;29.51;97939.50;4937972;29;1309;-79
2023/07/18 07:37:26;;;;;;;;;;;;;;;23.85;29.37;97950.06;4922706;29;860;-79
2023/07/18 07:39:52;;;;;;;;;;;;;;;23.81;29.44;97943.72;4921908;29;1017;-79
2023/07/18 07:42:17;;;;;;;;;;;;;;;24.07;29.00;97944.38;4952494;28;908;-80
2023/07/18 07:44:44;;;;;;;;;;;;;;;23.92;29.45;97939.22;4959945;28;960;-79
2023/07/18 07:47:10;;;;;;;;;;;;;;;23.92;29.48;97950.59;4976546;28;1011;-79
2023/07/18 07:49:35;;;;;;;;;;;;;;;24.02;29.08;97947.81;4976313;28;1224;-80
2023/07/18 07:52:01;;;;;;;;;;;;;;;23.73;29.80;97946.03;4976863;28;814;-80
2023/07/18 07:54:26;;;;;;;;;;;;;;;23.99;29.12;97937.41;4976420;28;1984;-79
2023/07/18 07:56:52;;;;;;;;;;;;;;;23.73;29.59;97940.38;4976744;28;775;-80
2023/07/18 07:59:18;;;;;;;;;;;;;;;23.79;29.54;97935.69;4960309;28;831;-80
2023/07/18 08:01:43;;;;;;;;;;;;;;;23.61;29.82;97929.81;4977353;28;1026;-80
2023/07/18 08:04:09;;;;;;;;;;;;;;;24.11;28.91;97928.78;4993711;28;1287;-79
2023/07/18 08:06:35;;;;;;;;;;;;;;;24.15;29.07;97928.66;4977240;28;955;-79
2023/07/18 08:09:02;;;;;;;;;;;;;;;24.05;29.04;97929.84;4978206;28;708;-80
2023/07/18 08:11:28;;;;;;;;;;;;;;;23.86;29.44;97935.41;4978693;28;877;-80
2023/07/18 08:13:53;;;;;;;;;;;;;;;23.24;32.11;97934.34;4976666;28;2001;-70
2023/07/18 08:16:19;;;;;;;;;;;;;;;23.85;33.67;97933.81;4976963;28;1126;-69
2023/07/18 08:18:45;;;;;;;;;;;;;;;23.78;34.08;97939.78;4976330;28;1112;-79
2023/07/18 08:21:10;;;;;;;;;;;;;;;23.49;33.59;97927.81;4960878;28;968;-79
2023/07/18 08:23:35;;;;;;;;;;;;;;;23.31;33.27;97934.91;4976191;28;1087;-79
2023/07/18 08:26:01;;;;;;;;;;;;;;;22.86;33.20;97950.16;4976057;28;806;-79
2023/07/18 08:28:26;;;;;;;;;;;;;;;22.80;33.08;97940.66;4955113;29;1016;-78
2023/07/18 08:30:52;;;;;;;;;;;;;;;23.07;33.25;97943.03;4955897;29;977;-78
2023/07/18 08:33:19;;;;;;;;;;;;;;;23.25;32.45;97942.41;4907248;29;1919;-79
2023/07/18 08:35:45;;;;;;;;;;;;;;;23.21;32.44;97940.94;4939496;29;1170;-79
2023/07/18 08:38:11;;;;;;;;;;;;;;;23.46;31.76;97945.75;4955160;29;1030;-78
2023/07/18 08:40:41;;;;;;;;;;;;;;;23.55;31.19;97951.53;4923556;29;916;-78
2023/07/18 08:43:13;;;;;;;;;;;;;;;23.51;31.22;97943.13;4917020;29;929;-79
2023/07/18 08:45:39;;;;;;;;;;;;;;;23.68;30.88;97945.84;4887420;29;979;-78
2023/07/18 08:48:05;;;;;;;;;;;;;;;23.78;30.37;97951.13;4886060;29;849;-78
2023/07/18 08:50:30;;;;;;;;;;;;;;;23.28;31.09;97944.34;4886104;29;969;-79
2023/07/18 08:52:56;;;;;;;;;;;;;;;23.77;30.21;97955.22;4901194;29;1914;-78
2023/07/18 08:55:22;;;;;;;;;;;;;;;23.64;30.68;97957.31;4905053;29;839;-79
2023/07/18 08:57:50;;;;;;;;;;;;;;;23.56;30.67;97955.94;4904335;29;1110;-79
2023/07/18 09:00:20;;;;;;;;;;;;;;;23.48;30.47;97948.94;4895735;29;1106;-79
2023/07/18 09:02:48;;;;;;;;;;;;;;;23.74;30.05;97947.63;4901562;29;854;-79
2023/07/18 09:05:30;;;;;;;;;;;;;;;23.63;30.43;97950.06;4901439;29;930;-79
2023/07/18 09:07:56;;;;;;;;;;;;;;;23.78;30.02;97956.81;4901422;29;1236;-79
2023/07/18 09:10:21;;;;;;;;;;;;;;;23.75;29.92;97952.06;4901382;29;955;-79
2023/07/18 09:12:47;;;;;;;;;;;;;;;23.75;30.11;97948.41;4900993;29;1911;-78
2023/07/18 09:15:19;;;;;;;;;;;;;;;23.73;29.82;97954.56;4937526;29;1032;-77
2023/07/18 09:17:48;;;;;;;;;;;;;;;23.55;30.09;97943.00;4907402;29;1149;-76
2023/07/18 09:20:16;;;;;;;;;;;;;;;23.65;30.14;97936.19;4907513;29;1704;-76
2023/07/18 09:22:41;;;;;;;;;;;;;;;23.92;29.53;97932.75;4907419;29;1146;-76
2023/07/18 09:25:07;;;;;;;;;;;;;;;23.64;30.01;97935.38;4881086;29;1262508;-77
2023/07/18 09:27:35;;;;;;;;;;;;;;;23.35;30.53;97935.56;4940269;29;1112;-77
2023/07/18 09:30:00;;;;;;;;;;;;;;;23.79;29.65;97935.69;4907747;29;966;-76
2023/07/18 09:32:26;;;;;;;;;;;;;;;23.72;29.78;97935.91;4908302;29;1165;-77
2023/07/18 09:34:55;;;;;;;;;;;;;;;23.55;29.91;97923.13;4923690;29;1988;-76
2023/07/18 09:37:20;;;;;;;;;;;;;;;23.72;29.68;97940.81;4938065;28;969;-76
2023/07/18 09:39:46;;;;;;;;;;;;;;;23.70;29.66;97929.13;4962130;28;898;-76
2023/07/18 09:42:12;;;;;;;;;;;;;;;23.56;30.06;97919.03;4978543;28;945;-76
2023/07/18 09:44:37;;;;;;;;;;;;;;;23.94;29.58;97918.91;4945817;28;1283;-77
2023/07/18 09:47:03;;;;;;;;;;;;;;;23.86;29.50;97918.34;4976474;28;969;-76
2023/07/18 09:49:29;;;;;;;;;;;;;;;23.78;29.65;97922.72;4979180;28;831;-77
2023/07/18 09:52:00;;;;;;;;;;;;;;;24.03;29.16;97921.78;4978639;28;887;-77
2023/07/18 09:54:26;;;;;;;;;;;;;;;23.66;29.87;97915.03;4962427;28;1989;-77
2023/07/18 09:56:52;;;;;;;;;;;;;;;23.60;29.86;97916.84;4958631;29;1030;-77
2023/07/18 09:59:18;;;;;;;;;;;;;;;23.92;29.32;97915.72;4926656;29;1396;-76
2023/07/18 10:01:45;;;;;;;;;;;;;;;23.97;29.29;97920.00;4942302;29;968;-76
2023/07/18 10:04:10;;;;;;;;;;;;;;;23.83;29.59;97907.94;4942132;28;987;-77
2023/07/18 10:06:36;;;;;;;;;;;;;;;24.00;29.23;97914.19;4957367;29;985;-76
2023/07/18 10:09:01;;;;;;;;;;;;;;;23.58;29.74;97908.00;4926272;29;960;-76
2023/07/18 10:11:27;;;;;;;;;;;;;;;23.62;29.95;97908.66;4926797;29;1001;-77
2023/07/18 10:13:55;;;;;;;;;;;;;;;23.79;29.71;97906.47;4903793;29;1919;-76
2023/07/18 10:16:20;;;;;;;;;;;;;;;23.70;29.73;97907.19;4904877;29;1393;-76
2023/07/18 10:18:46;;;;;;;;;;;;;;;23.81;29.29;97896.22;4888499;29;962;-77
2023/07/18 10:21:13;;;;;;;;;;;;;;;23.69;29.56;97910.50;4904028;29;927;-76
2023/07/18 10:23:39;;;;;;;;;;;;;;;23.59;29.55;97906.75;4887973;29;1049;-77
2023/07/18 10:26:05;;;;;;;;;;;;;;;23.48;30.05;97909.97;4904718;29;853;-76
2023/07/18 10:28:45;;;;;;;;;;;;;;;23.69;29.61;97896.28;4918558;29;899;-77
2023/07/18 10:31:30;;;;;;;;;;;;;;;23.68;29.68;97903.22;4922881;29;1079;-77
2023/07/18 10:34:07;;;;;;;;;;;;;;;23.65;29.52;97907.78;4938251;29;1899;-77
2023/07/18 10:36:34;;;;;;;;;;;;;;;23.49;29.84;97902.25;4922686;29;1240;-77
2023/07/18 10:38:59;;;;;;;;;;;;;;;23.47;30.15;97901.94;4938332;29;901;-76
2023/07/18 10:41:25;;;;;;;;;;;;;;;23.85;29.51;97899.72;4938447;29;986;-77
2023/07/18 10:43:50;;;;;;;;;;;;;;;23.39;30.15;97902.16;4941709;28;969;-77
2023/07/18 10:46:18;;;;;;;;;;;;;;;23.86;29.23;97889.94;4978461;28;937;-77
2023/07/18 10:48:48;;;;;;;;;;;;;;;23.72;29.71;97896.13;4978120;28;1206;-76
2023/07/18 10:51:14;;;;;;;;;;;;;;;23.62;29.82;97905.81;4962030;28;1642;-76
2023/07/18 10:53:40;;;;;;;;;;;;;;;23.59;29.70;97899.03;4961735;28;1906;-77
2023/07/18 10:56:06;;;;;;;;;;;;;;;23.72;29.69;97887.63;4961815;28;896;-77
2023/07/18 10:58:31;;;;;;;;;;;;;;;23.95;29.18;97905.47;4978377;28;953;-76
2023/07/18 11:00:57;;;;;;;;;;;;;;;23.77;29.59;97900.44;4994957;28;931;-77
2023/07/18 11:03:23;;;;;;;;;;;;;;;23.82;29.37;97903.47;4978706;28;924;-77
2023/07/18 11:05:49;;;;;;;;;;;;;;;23.65;29.74;97891.53;4978386;28;895;-76
2023/07/18 11:08:27;;;;;;;;;;;;;;;23.59;29.68;97898.25;4978404;28;887;-77
2023/07/18 11:11:03;;;;;;;;;;;;;;;23.73;29.49;97897.75;4978015;28;913;-77
2023/07/18 11:13:29;;;;;;;;;;;;;;;23.75;29.41;97906.59;4961284;28;1989;-77
2023/07/18 11:16:00;;;;;;;;;;;;;;;23.82;29.29;97897.78;4940629;28;1254;-76
2023/07/18 11:18:25;;;;;;;;;;;;;;;23.81;29.48;97899.06;4940445;29;1006;-77
2023/07/18 11:20:54;;;;;;;;;;;;;;;23.52;29.86;97895.63;4940837;29;998;-76
2023/07/18 11:23:20;;;;;;;;;;;;;;;24.03;28.92;97889.72;4940462;29;1214;-77
2023/07/18 11:25:45;;;;;;;;;;;;;;;23.94;29.20;97884.00;4956891;29;1086;-77
2023/07/18 11:28:11;;;;;;;;;;;;;;;23.76;29.29;97891.13;4956587;29;943;-76
2023/07/18 11:30:37;;;;;;;;;;;;;;;23.69;29.49;97880.03;4940869;29;1213;-76
2023/07/18 11:33:10;;;;;;;;;;;;;;;23.69;29.46;97885.72;4957063;29;1926;-77
2023/07/18 11:35:36;;;;;;;;;;;;;;;23.66;29.33;97880.94;4925218;29;897;-77
2023/07/18 11:38:02;;;;;;;;;;;;;;;23.75;29.17;97878.19;4940702;29;942;-77
2023/07/18 11:40:29;;;;;;;;;;;;;;;23.71;29.37;97869.00;4956716;29;986;-76
2023/07/18 11:42:56;;;;;;;;;;;;;;;23.70;29.55;97875.94;4956374;29;885;-76
2023/07/18 11:45:22;;;;;;;;;;;;;;;23.84;29.28;97881.09;4941224;29;908;-77
2023/07/18 11:47:55;;;;;;;;;;;;;;;23.98;29.10;97876.91;4972298;28;1066;-76
2023/07/18 11:50:22;;;;;;;;;;;;;;;23.95;28.85;97874.22;4977713;28;978;-77
2023/07/18 11:52:48;;;;;;;;;;;;;;;23.88;29.03;97867.56;4961093;28;1875;-76
2023/07/18 11:55:15;;;;;;;;;;;;;;;23.73;29.46;97869.34;4978057;28;842;-77
2023/07/18 11:57:40;;;;;;;;;;;;;;;23.80;29.46;97863.38;4976624;28;876;-76
2023/07/18 12:00:08;;;;;;;;;;;;;;;23.79;29.43;97852.50;4976853;28;1024;-78
2023/07/18 12:02:38;;;;;;;;;;;;;;;23.91;29.15;97858.09;4977715;28;951;-78
2023/07/18 12:05:06;;;;;;;;;;;;;;;23.83;29.08;97861.69;4977782;28;1028;-79
2023/07/18 12:07:32;;;;;;;;;;;;;;;23.54;29.56;97856.22;4978217;28;871;-78
2023/07/18 12:09:57;;;;;;;;;;;;;;;23.72;29.38;97850.69;4955960;29;934;-78
2023/07/18 12:12:23;;;;;;;;;;;;;;;23.75;29.31;97849.78;4924486;29;942;-77
2023/07/18 12:14:52;;;;;;;;;;;;;;;23.68;29.37;97860.63;4940150;29;1906;-77
2023/07/18 12:17:17;;;;;;;;;;;;;;;23.67;29.60;97856.97;4940736;29;896;-78
2023/07/18 12:19:44;;;;;;;;;;;;;;;23.56;29.78;97854.50;4924058;29;955;-78
2023/07/18 12:22:10;;;;;;;;;;;;;;;23.65;29.64;97856.66;4917965;29;1048;-78
2023/07/18 12:24:35;;;;;;;;;;;;;;;23.78;29.50;97851.69;4929310;29;1308;-78
2023/07/18 12:27:01;;;;;;;;;;;;;;;23.66;29.63;97841.19;4921275;29;870;-78
2023/07/18 12:29:26;;;;;;;;;;;;;;;23.40;29.84;97829.91;4939471;29;1090;-78
2023/07/18 12:31:53;;;;;;;;;;;;;;;23.78;29.38;97826.13;4925174;29;1113;-78
2023/07/18 12:34:19;;;;;;;;;;;;;;;23.87;28.94;97831.06;4940188;29;1987;-78
2023/07/18 12:36:45;;;;;;;;;;;;;;;23.75;29.25;97829.88;4940935;29;980;-78
2023/07/18 12:39:10;;;;;;;;;;;;;;;23.71;29.22;97831.28;4924868;29;1020;-77
2023/07/18 12:41:36;;;;;;;;;;;;;;;23.80;29.30;97828.50;4954794;28;903;-77
2023/07/18 12:44:02;;;;;;;;;;;;;;;23.92;28.77;97834.09;4940093;29;932;-77
2023/07/18 12:46:27;;;;;;;;;;;;;;;23.79;29.23;97826.91;4909362;29;1201;-77
2023/07/18 12:48:53;;;;;;;;;;;;;;;23.98;28.84;97831.44;4908580;29;1281;-77
2023/07/18 12:51:20;;;;;;;;;;;;;;;23.92;28.92;97836.91;4940624;29;925;-79
2023/07/18 12:53:45;;;;;;;;;;;;;;;23.67;29.28;97842.75;4919769;29;1911;-78
2023/07/18 12:56:11;;;;;;;;;;;;;;;23.82;29.24;97831.66;4924739;29;1165;-78
2023/07/18 12:58:36;;;;;;;;;;;;;;;23.89;28.87;97832.19;4924344;29;1245;-79
2023/07/18 13:01:02;;;;;;;;;;;;;;;23.78;29.25;97828.97;4940647;29;1077;-78
2023/07/18 13:03:27;;;;;;;;;;;;;;;23.70;29.43;97830.47;4920644;29;962;-78
2023/07/18 13:05:53;;;;;;;;;;;;;;;23.62;29.12;97829.13;4921584;29;956;-78
2023/07/18 13:08:19;;;;;;;;;;;;;;;24.07;28.64;97827.84;4921137;29;1141;-78
2023/07/18 13:10:44;;;;;;;;;;;;;;;24.01;28.80;97821.19;4921315;29;967;-78
2023/07/18 13:13:10;;;;;;;;;;;;;;;23.92;28.76;97819.09;4920776;29;1978;-77