Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:25;;;;;;;3.05;1.10;;;5.20;96.60;;;;;;5002888;28;20048;-72
2022/04/10 00:02:52;;;;;;;3.28;1.40;;;5.30;96.80;;;;;;4985531;28;20053;-72
2022/04/10 00:05:17;;;;;;;3.90;1.63;;;5.20;96.90;;;;;;4980568;28;20056;-72
2022/04/10 00:07:43;;;;;;;3.23;1.77;;;5.20;97.00;;;;;;4990649;28;20502;-71
2022/04/10 00:10:09;;;;;;;3.03;1.63;;;5.20;97.10;;;;;;4983902;28;20032;-71
2022/04/10 00:12:36;;;;;;;2.33;1.48;;;5.10;97.20;;;;;;4992392;28;20527;-72
2022/04/10 00:15:05;;;;;;;;;;;5.20;97.40;;;;;;4988475;28;20084;-72
2022/04/10 00:17:30;;;;;;;2.35;1.40;;;5.10;97.50;;;;;;4986099;28;19905;-71
2022/04/10 00:19:56;;;;;;;2.47;1.47;;;5.10;97.70;;;;;;4993180;28;20044;-72
2022/04/10 00:22:23;;;;;;;2.73;1.53;;;5.10;97.90;;;;;;4988168;28;20033;-71
2022/04/10 00:24:49;;;;;;;2.70;1.70;;;5.10;98.00;;;;;;5006325;28;20880;-72
2022/04/10 00:27:19;;;;;;;3.87;1.60;;;5.10;98.20;;;;;;4998525;28;20030;-72
2022/04/10 00:29:45;;;;;;;5.35;1.70;;;5.20;98.50;;;;;;4989948;28;20018;-71
2022/04/10 00:32:12;;;;;;;3.05;1.60;;;5.00;98.60;;;;;;4986056;28;20026;-75
2022/04/10 00:34:38;;;;;;;7.55;2.10;;;5.00;98.80;;;;;;4992075;28;20018;-72
2022/04/10 00:37:04;;;;;;;3.20;1.80;;;5.00;98.90;;;;;;4982746;28;20033;-72
2022/04/10 00:39:30;;;;;;;1.97;1.60;;;4.90;99.10;;;;;;4989715;28;20851;-71
2022/04/10 00:41:56;;;;;;;2.50;1.80;;;4.90;99.20;;;;;;5003031;28;20034;-71
2022/04/10 00:44:22;;;;;;;2.73;1.90;;;4.90;99.40;;;;;;4983108;28;20053;-72
2022/04/10 00:46:50;;;;;;;3.05;1.80;;;4.90;99.70;;;;;;4987255;28;20101;-72
2022/04/10 00:49:19;;;;;;;3.40;1.83;;;4.90;99.50;;;;;;4988683;28;20018;-71
2022/04/10 00:51:46;;;;;;;1.80;1.50;;;5.00;99.40;;;;;;5002673;28;20031;-73
2022/04/10 00:54:21;;;;;;;4.15;1.77;;;4.90;99.40;;;;;;4986662;28;20018;-71
2022/04/10 00:56:48;;;;;;;2.60;1.60;;;4.90;99.60;;;;;;4990656;28;20029;-71
2022/04/10 00:59:14;;;;;;;5.88;2.13;;;4.90;99.60;;;;;;4998869;28;20129;-72
2022/04/10 01:01:44;;;;;;;2.77;1.73;;;4.90;99.70;;;;;;4992726;28;20120;-71
2022/04/10 01:04:11;;;;;;;5.45;1.95;;;4.90;99.70;;;;;;4982133;28;20042;-71
2022/04/10 01:06:37;;;;;;;3.97;1.70;;;4.90;99.70;;;;;;4989204;28;20337;-72
2022/04/10 01:09:04;;;;;;;5.90;2.33;;;4.90;99.90;;;;;;4983014;28;20025;-71
2022/04/10 01:11:33;;;;;;;2.47;1.90;;;4.90;99.80;;;;;;4990910;28;20084;-71
2022/04/10 01:14:00;;;;;;;3.67;1.58;;;4.90;99.90;;;;;;4987955;28;20715;-71
2022/04/10 01:16:27;;;;;;;3.22;2.15;;;4.80;99.90;;;;;;5004469;28;20038;-72
2022/04/10 01:18:54;;;;;;;2.92;1.80;;;4.80;99.90;;;;;;5006796;28;20715;-71
2022/04/10 01:21:27;;;;;;;6.30;1.98;;;4.80;99.90;;;;;;4987135;28;20509;-71
2022/04/10 01:23:53;;;;;;;4.22;1.80;;;4.80;99.90;;;;;;4986280;28;20515;-71
2022/04/10 01:26:20;;;;;;;;;;;4.70;99.90;;;;;;4982021;28;20376;-71
2022/04/10 01:29:10;;;;;;;2.20;1.80;;;4.70;99.90;;;;;;4988143;28;19979;-72
2022/04/10 01:31:39;;;;;;;2.92;1.60;;;4.70;99.90;;;;;;4989301;28;20034;-71
2022/04/10 01:34:07;;;;;;;3.13;1.73;;;4.60;99.90;;;;;;4986643;28;20045;-73
2022/04/10 01:36:34;;;;;;;3.35;1.65;;;4.70;99.90;;;;;;4988020;28;20014;-70
2022/04/10 01:39:01;;;;;;;5.13;1.95;;;4.70;99.90;;;;;;4987193;28;20021;-71
2022/04/10 01:41:28;;;;;;;6.65;2.40;;;4.70;99.90;;;;;;5004696;28;20030;-70
2022/04/10 01:43:55;;;;;;;3.10;1.52;;;4.70;99.90;;;;;;4987921;28;20084;-71
2022/04/10 01:46:24;;;;;;;3.90;1.70;;;4.60;99.90;;;;;;4994265;28;20029;-74
2022/04/10 01:48:50;;;;;;;2.50;1.58;;;4.60;99.90;;;;;;4981780;28;20034;-71
2022/04/10 01:51:18;;;;;;;2.85;1.90;;;4.60;99.90;;;;;;4982624;28;20026;-71
2022/04/10 01:53:44;;;;;;;6.25;1.70;;;4.60;99.90;;;;;;4987618;28;20381;-72
2022/04/10 01:56:11;;;;;;;2.00;1.50;;;4.60;99.90;;;;;;4982179;28;20034;-71
2022/04/10 01:58:46;;;;;;;2.95;1.60;;;4.60;99.90;;;;;;4989981;28;20018;-71
2022/04/10 02:01:14;;;;;;;2.17;1.50;;;4.50;99.90;;;;;;4994191;28;20035;-71
2022/04/10 02:03:42;;;;;;;2.75;1.45;;;4.60;99.90;;;;;;4984959;28;20089;-71
2022/04/10 02:06:11;;;;;;;3.10;1.70;;;4.60;99.90;;;;;;4983594;28;20614;-71
2022/04/10 02:08:37;;;;;;;3.22;1.30;;;4.60;99.90;;;;;;4981761;28;20133;-71
2022/04/10 02:11:18;;;;;;;2.77;1.70;;;4.50;99.90;;;;;;4982333;28;20318;-71
2022/04/10 02:13:47;;;;;;;4.47;1.60;;;4.50;99.90;;;;;;4984710;28;20762;-72
2022/04/10 02:16:17;;;;;;;5.70;2.00;;;4.50;99.90;;;;;;4982646;28;20035;-71
2022/04/10 02:18:43;;;;;;;2.55;1.70;;;4.50;99.90;;;;;;4979213;28;20114;-72
2022/04/10 02:21:10;;;;;;;3.45;1.80;;;4.50;99.90;;;;;;4982154;28;20038;-71
2022/04/10 02:23:37;;;;;;;1.67;1.58;;;4.50;99.90;;;;;;4991341;28;20037;-71
2022/04/10 02:26:03;;;;;;;;;;;4.50;99.90;;;;;;5006914;28;20399;-75
2022/04/10 02:28:30;;;;;;;2.97;1.75;;;4.50;99.90;;;;;;4991360;28;19913;-71
2022/04/10 02:30:57;;;;;;;;;;;4.40;99.90;;;;;;4990136;28;20718;-71
2022/04/10 02:33:23;;;;;;;4.10;1.52;;;4.40;99.90;;;;;;4983123;28;19952;-71
2022/04/10 02:35:50;;;;;;;4.03;1.73;;;4.50;99.90;;;;;;4990442;28;20073;-73
2022/04/10 02:38:16;;;;;;;2.92;1.90;;;4.50;99.90;;;;;;4988802;28;21013;-71
2022/04/10 02:40:44;;;;;;;3.55;1.73;;;4.40;99.90;;;;;;5006101;28;20125;-71
2022/04/10 02:43:10;;;;;;;2.90;1.70;;;4.40;99.90;;;;;;4982865;28;20030;-74
2022/04/10 02:45:36;;;;;;;;;;;4.40;99.90;;;;;;4992851;28;20046;-72
2022/04/10 02:48:02;;;;;;;2.78;2.00;;;4.40;99.90;;;;;;4990990;28;19989;-70
2022/04/10 02:50:28;;;;;;;2.30;1.80;;;4.30;99.90;;;;;;4988901;28;20022;-72
2022/04/10 02:52:54;;;;;;;3.10;2.27;;;4.30;99.90;;;;;;4991146;28;20101;-72
2022/04/10 02:55:20;;;;;;;4.53;1.83;;;4.30;99.90;;;;;;4988348;28;20018;-72
2022/04/10 02:57:47;;;;;;;3.73;2.00;;;4.30;99.90;;;;;;5006278;28;20034;-72
2022/04/10 03:00:13;;;;;;;2.25;1.98;;;4.30;99.90;;;;;;4984070;28;20113;-71
2022/04/10 03:02:43;;;;;;;2.83;1.80;;;4.20;99.90;;;;;;4992640;28;20105;-71
2022/04/10 03:05:10;;;;;;;2.45;2.00;;;4.20;99.90;;;;;;4987299;28;20037;-71
2022/04/10 03:07:36;;;;;;;3.38;1.92;;;4.20;99.90;;;;;;5006284;28;20110;-72
2022/04/10 03:10:03;;;;;;;3.30;2.10;;;4.20;99.90;;;;;;4985432;28;20525;-73
2022/04/10 03:12:28;;;;;;;4.95;2.40;;;4.10;99.90;;;;;;4987778;28;20263;-71
2022/04/10 03:14:54;;;;;;;3.53;2.37;;;4.10;99.90;;;;;;5007925;28;20034;-72
2022/04/10 03:17:21;;;;;;;5.50;2.80;;;4.10;99.90;;;;;;4984264;28;20015;-71
2022/04/10 03:19:46;;;;;;;3.65;2.58;;;4.10;99.90;;;;;;4987378;28;20733;-71
2022/04/10 03:22:12;;;;;;;5.77;2.83;;;4.10;99.90;;;;;;4983062;28;20150;-71
2022/04/10 03:24:38;;;;;;;4.17;2.57;;;4.10;99.90;;;;;;4994002;28;20025;-71
2022/04/10 03:27:04;;;;;;;4.00;2.40;;;4.10;99.90;;;;;;4994044;28;20022;-72
2022/04/10 03:29:29;;;;;;;4.63;2.57;;;4.10;99.90;;;;;;4983349;28;20801;-71
2022/04/10 03:31:55;;;;;;;5.03;2.27;;;4.00;99.90;;;;;;4993604;28;20036;-70
2022/04/10 03:34:21;;;;;;;3.77;2.43;;;4.00;99.90;;;;;;4986825;28;20525;-71
2022/04/10 03:36:47;;;;;;;4.77;2.60;;;4.00;99.90;;;;;;4988357;28;20022;-71
2022/04/10 03:39:13;;;;;;;8.03;2.77;;;4.00;99.90;;;;;;4999611;28;20488;-72
2022/04/10 03:41:41;;;;;;;4.95;2.50;;;4.00;99.90;;;;;;4987943;28;20025;-72
2022/04/10 03:44:07;;;;;;;5.35;2.85;;;4.00;99.90;;;;;;5004876;28;20046;-71
2022/04/10 03:46:34;;;;;;;4.63;2.53;;;4.00;99.90;;;;;;4988281;28;20026;-70
2022/04/10 03:49:00;;;;;;;6.18;2.60;;;4.00;99.90;;;;;;4987146;28;20483;-71
2022/04/10 03:51:26;;;;;;;5.80;2.87;;;4.00;99.90;;;;;;4985578;28;20025;-71
2022/04/10 03:53:51;;;;;;;5.33;2.70;;;4.00;99.90;;;;;;4988282;28;20525;-71
2022/04/10 03:56:18;;;;;;;6.63;2.47;;;4.00;99.90;;;;;;4987144;28;20041;-72
2022/04/10 03:58:44;;;;;;;4.25;2.95;;;3.90;99.90;;;;;;4990931;28;20057;-71
2022/04/10 04:01:11;;;;;;;4.87;3.00;;;3.90;99.90;;;;;;4989439;28;20054;-71
2022/04/10 04:03:38;;;;;;;6.40;3.33;;;3.80;99.90;;;;;;4990341;28;20025;-71
2022/04/10 04:06:03;;;;;;;4.13;2.85;;;3.80;99.90;;;;;;4989179;28;20026;-72
2022/04/10 04:08:30;;;;;;;4.50;3.13;;;3.80;99.90;;;;;;4997491;28;20565;-71
2022/04/10 04:10:56;;;;;;;4.40;3.17;;;3.80;99.90;;;;;;4987979;28;20125;-72
2022/04/10 04:13:21;;;;;;;5.07;3.13;;;3.80;99.90;;;;;;5002125;28;20488;-72
2022/04/10 04:15:47;;;;;;;4.97;2.90;;;3.70;99.90;;;;;;4988050;28;20117;-71
2022/04/10 04:18:13;;;;;;;4.23;2.97;;;3.70;99.90;;;;;;4982318;28;20037;-72
2022/04/10 04:20:39;;;;;;;4.13;3.00;;;3.70;99.90;;;;;;4991931;28;20033;-70
2022/04/10 04:23:05;;;;;;;4.40;3.13;;;3.70;99.90;;;;;;4992924;28;20060;-73
2022/04/10 04:25:31;;;;;;;7.32;3.35;;;3.70;99.90;;;;;;4988207;28;20050;-72
2022/04/10 04:27:57;;;;;;;7.07;3.20;;;3.70;99.90;;;;;;4989169;28;20146;-71
2022/04/10 04:30:23;;;;;;;4.43;3.00;;;3.70;99.90;;;;;;4978819;28;20113;-71
2022/04/10 04:32:50;;;;;;;4.60;3.40;;;3.70;99.90;;;;;;4987140;28;20332;-71
2022/04/10 04:35:18;;;;;;;5.60;3.20;;;3.70;99.90;;;;;;4987330;28;20041;-72
2022/04/10 04:37:45;;;;;;;5.15;3.40;;;3.70;99.90;;;;;;4992969;28;20033;-71
2022/04/10 04:40:11;;;;;;;6.65;2.97;;;3.70;99.90;;;;;;4984079;28;20092;-71
2022/04/10 04:42:39;;;;;;;4.20;3.13;;;3.70;99.90;;;;;;4987343;28;20037;-73
2022/04/10 04:45:05;;;;;;;5.65;3.22;;;3.80;99.90;;;;;;4988554;28;20026;-71
2022/04/10 04:47:31;;;;;;;4.90;3.25;;;3.80;99.90;;;;;;4986588;28;20124;-71
2022/04/10 04:49:57;;;;;;;5.80;3.03;;;3.90;99.90;;;;;;4987518;28;20113;-71
2022/04/10 04:52:23;;;;;;;4.45;2.63;;;3.90;99.90;;;;;;4989078;28;20025;-72
2022/04/10 04:54:49;;;;;;;5.67;2.60;;;4.10;99.90;;;;;;4992879;28;20022;-72
2022/04/10 04:57:15;;;;;;;3.17;2.40;;;4.40;99.90;;;;;;4978791;28;20584;-71
2022/04/10 04:59:42;;;;;;;3.90;2.30;;;5.20;99.90;;;;;;4984695;28;20022;-71
2022/04/10 05:02:10;;;;;;;4.22;2.17;;;5.80;98.70;;;;;;5005118;28;20034;-72
2022/04/10 05:04:35;;;;;;;3.50;2.10;;;6.70;97.10;;;;;;4986717;28;20026;-72
2022/04/10 05:07:02;;;;;;;2.93;2.13;;;8.40;94.10;;;;;;4986244;28;20029;-71
2022/04/10 05:09:28;;;;;;;;;;;10.00;90.20;;;;;;4982619;28;20126;-71
2022/04/10 05:11:54;;;;;;;2.10;1.83;;;11.50;83.40;;;;;;4987078;28;19997;-71
2022/04/10 05:14:20;;;;;;;;;;;12.70;75.10;;;;;;4981556;28;20034;-71
2022/04/10 05:16:45;;;;;;;2.25;1.60;;;13.80;69.60;;;;;;4985709;28;19912;-71
2022/04/10 05:19:11;;;;;;;3.63;1.80;;;14.70;64.60;;;;;;4983871;28;20029;-71
2022/04/10 05:21:37;;;;;;;1.47;1.37;;;15.10;60.80;;;;;;4999984;28;20169;-71
2022/04/10 05:24:03;;;;;;;2.13;1.93;;;15.50;58.40;;;;;;4991974;28;20026;-71
2022/04/10 05:26:29;;;;;;;2.08;1.60;;;15.50;56.60;;;;;;4986944;28;20459;-71
2022/04/10 05:28:56;;;;;;;;;;;15.10;55.80;;;;;;4983610;28;20026;-71
2022/04/10 05:31:24;;;;;;;1.83;1.63;;;14.70;57.30;;;;;;4979838;28;19920;-72
2022/04/10 05:33:51;;;;;;;1.75;1.30;;;14.80;57.00;;;;;;4990585;28;20113;-71
2022/04/10 05:36:17;;;;;;;3.20;1.85;;;15.30;55.50;;;;;;4982570;28;20030;-72
2022/04/10 05:38:45;;;;;;;2.85;1.27;;;15.60;54.10;;;;;;4989597;28;20356;-71
2022/04/10 05:41:12;;;;;;;2.60;1.58;;;15.50;54.20;;;;;;4990402;28;20026;-71
2022/04/10 05:43:40;;;;;;;3.67;1.80;;;15.70;53.20;;;;;;4985328;28;20561;-72
2022/04/10 05:46:06;;;;;;;1.88;1.48;;;15.70;52.30;;;;;;4984376;28;20084;-72
2022/04/10 05:48:34;;;;;;;2.67;1.55;;;15.80;52.80;;;;;;4985356;28;20480;-72
2022/04/10 05:51:00;;;;;;;2.10;1.60;;;16.10;51.30;;;;;;4990245;28;20041;-71
2022/04/10 05:53:26;;;;;;;1.92;1.48;;;16.90;50.20;;;;;;4985998;28;20026;-72
2022/04/10 05:55:52;;;;;;;2.28;1.92;;;17.80;48.90;;;;;;4992119;28;20021;-72
2022/04/10 05:58:18;;;;;;;3.25;1.80;;;18.80;46.50;;;;;;4985139;28;20037;-72
2022/04/10 06:00:44;;;;;;;2.08;1.42;;;19.20;45.10;;;;;;4992350;28;20374;-72
2022/04/10 06:03:10;;;;;;;3.75;2.00;;;19.30;44.50;;;;;;4993624;28;20600;-73
2022/04/10 06:05:37;;;;;;;4.10;2.00;;;19.60;43.90;;;;;;4990103;28;20022;-72
2022/04/10 06:08:02;;;;;;;4.22;2.10;;;19.80;43.50;;;;;;4991431;28;20368;-75
2022/04/10 06:10:28;;;;;;;2.33;1.60;;;20.00;43.20;;;;;;4991840;28;20022;-74
2022/04/10 06:12:54;;;;;;;;;;;20.40;42.30;;;;;;4989789;28;20019;-74
2022/04/10 06:15:20;;;;;;;2.03;1.70;;;20.40;41.40;;;;;;5003962;28;19920;-72
2022/04/10 06:17:46;;;;;;;1.90;1.40;;;20.40;41.30;;;;;;4989011;28;20037;-73
2022/04/10 06:20:13;;;;;;;2.10;1.77;;;20.70;40.90;;;;;;4992052;28;20038;-75
2022/04/10 06:22:38;;;;;;;3.50;2.08;;;20.90;40.70;;;;;;4987226;28;20014;-75
2022/04/10 06:25:05;;;;;;;3.72;2.00;;;21.20;40.10;;;;;;4991487;28;20173;-74
2022/04/10 06:27:30;;;;;;;2.85;1.80;;;21.10;39.20;;;;;;4984414;28;20030;-74
2022/04/10 06:29:56;;;;;;;1.95;1.73;;;21.10;40.00;;;;;;4990369;28;20063;-73
2022/04/10 06:32:22;;;;;;;;;;;21.50;39.40;;;;;;5002628;28;20468;-73
2022/04/10 06:34:47;;;;;;;3.72;1.88;;;21.80;38.40;;;;;;4989181;28;19920;-73
2022/04/10 06:37:14;;;;;;;;;;;22.00;38.20;;;;;;4992583;28;20732;-73
2022/04/10 06:39:40;;;;;;;2.88;1.80;;;22.50;37.60;;;;;;4987848;28;19905;-72
2022/04/10 06:42:06;;;;;;;;;;;22.60;37.00;;;;;;4992105;28;20038;-75
2022/04/10 06:44:40;;;;;;;3.40;1.90;;;22.30;37.50;;;;;;5002307;28;19906;-74
2022/04/10 06:47:07;;;;;;;2.38;1.85;;;23.00;37.80;;;;;;4989889;28;20046;-74
2022/04/10 06:49:33;;;;;;;2.20;2.00;;;23.40;37.00;;;;;;4996170;28;20022;-74
2022/04/10 06:51:58;;;;;;;2.20;1.83;;;23.80;36.30;;;;;;4988141;28;20428;-72
2022/04/10 06:54:25;;;;;;;2.47;2.00;;;24.30;35.50;;;;;;4986243;28;20495;-73
2022/04/10 06:56:50;;;;;;;2.58;1.80;;;24.70;34.50;;;;;;4992068;28;20014;-72
2022/04/10 06:59:16;;;;;;;3.22;1.77;;;24.90;34.20;;;;;;4988088;28;20907;-72
2022/04/10 07:01:42;;;;;;;3.90;1.70;;;24.80;34.20;;;;;;4990373;28;20025;-72
2022/04/10 07:04:08;;;;;;;2.38;1.42;;;24.90;34.90;;;;;;5006111;28;20027;-73
2022/04/10 07:06:33;;;;;;;3.42;1.90;;;25.10;33.70;;;;;;4986770;28;20033;-72
2022/04/10 07:08:59;;;;;;;2.67;1.45;;;25.10;33.20;;;;;;4988541;28;20038;-73
2022/04/10 07:11:26;;;;;;;3.22;1.77;;;24.80;33.30;;;;;;4987881;28;20048;-73
2022/04/10 07:13:51;;;;;;;2.30;1.73;;;24.80;33.30;;;;;;4989151;28;20057;-72
2022/04/10 07:16:17;;;;;;;3.65;1.80;;;24.40;33.40;;;;;;4985922;28;20100;-72
2022/04/10 07:18:42;;;;;;;2.80;1.55;;;23.80;34.00;;;;;;4996266;28;20619;-71
2022/04/10 07:21:08;;;;;;;4.30;2.20;;;23.50;35.00;;;;;;4985439;28;20395;-71
2022/04/10 07:23:43;;;;;;;2.33;1.63;;;23.90;34.00;;;;;;4980295;28;20432;-72
2022/04/10 07:26:12;;;;;;;3.35;1.70;;;23.70;34.50;;;;;;4987708;28;20064;-74
2022/04/10 07:28:38;;;;;;;1.35;1.10;;;23.40;33.70;;;;;;4983370;28;20105;-71
2022/04/10 07:31:10;;;;;;;2.42;1.45;;;23.60;34.00;;;;;;4988948;28;20015;-72
2022/04/10 07:33:36;;;;;;;1.83;1.45;;;24.00;34.10;;;;;;5000554;28;20096;-71
2022/04/10 07:36:03;;;;;;;2.20;1.55;;;24.40;33.60;;;;;;4988043;28;20029;-71
2022/04/10 07:38:29;;;;;;;2.28;1.30;;;24.70;32.30;;;;;;4986009;28;20026;-72
2022/04/10 07:40:57;;;;;;;1.20;1.10;;;24.50;32.00;;;;;;5006109;28;20029;-71
2022/04/10 07:43:22;;;;;;;3.22;1.15;;;24.70;32.00;;;;;;4985062;28;20022;-72
2022/04/10 07:48:33;;;;;;;2.22;0.68;;;24.00;31.90;;;;;;4983910;28;20040;-74
2022/04/10 07:51:00;;;;;;;3.70;1.05;;;23.90;32.40;;;;;;4984057;28;20025;-71
2022/04/10 07:53:28;;;;;;;2.67;0.93;;;24.20;31.90;;;;;;4984215;28;20070;-72
2022/04/10 07:55:53;;;;;;;1.33;0.68;;;24.70;31.50;;;;;;4988522;28;20155;-72
2022/04/10 07:58:20;;;;;;;2.15;1.02;;;25.20;30.80;;;;;;4982674;28;20029;-72
2022/04/10 08:00:46;;;;;;;3.13;0.90;;;25.30;31.10;;;;;;4979956;28;20050;-71
2022/04/10 08:03:12;;;;;;;1.60;0.93;;;25.10;30.70;;;;;;4987137;28;20101;-71
2022/04/10 08:05:38;;;;;;;1.40;0.90;;;25.00;30.40;;;;;;4984151;28;20144;-74
2022/04/10 08:08:05;;;;;;;1.83;1.00;;;24.20;31.00;;;;;;4993254;28;20491;-71
2022/04/10 08:10:32;;;;;;;3.13;0.95;;;23.00;32.00;;;;;;4985611;28;20034;-74
2022/04/10 08:12:58;;;;;;;1.63;0.55;;;22.70;32.00;;;;;;4990379;28;20034;-74
2022/04/10 08:15:24;;;;;;;2.08;0.93;;;23.00;32.20;;;;;;4983971;28;20030;-74
2022/04/10 08:17:50;;;;;;;1.48;0.80;;;23.30;31.30;;;;;;4988748;28;20443;-74
2022/04/10 08:20:16;;;;;;;2.33;0.73;;;22.90;31.90;;;;;;4962990;28;1160715;-74
2022/04/10 08:22:47;;;;;;;1.60;1.20;;;23.30;31.70;;;;;;4984124;28;20399;-71
2022/04/10 08:25:13;;;;;;;3.50;1.70;;;23.50;31.00;;;;;;4990163;28;20030;-72
2022/04/10 08:27:40;;;;;;;1.45;0.85;;;23.50;31.30;;;;;;4983981;28;20018;-71
2022/04/10 08:30:09;;;;;;;1.55;0.82;;;23.70;31.30;;;;;;4989690;28;20014;-72
2022/04/10 08:32:36;;;;;;;1.98;0.73;;;24.00;30.80;;;;;;4988815;28;20018;-72
2022/04/10 08:35:02;;;;;;;3.70;1.05;;;24.00;30.70;;;;;;4986814;28;20140;-72
2022/04/10 08:37:29;;;;;;;2.22;1.00;;;23.60;31.30;;;;;;4988527;28;20427;-73
2022/04/10 08:39:55;;;;;;;1.70;1.05;;;23.30;30.50;;;;;;5002946;28;20690;-72
2022/04/10 08:42:20;;;;;;;;;;;23.10;31.30;;;;;;4988622;28;20022;-71
2022/04/10 08:44:47;;;;;;;1.70;0.80;;;23.20;31.60;;;;;;4984638;28;19911;-71
2022/04/10 08:47:20;;;;;;;1.50;0.80;;;22.80;31.60;;;;;;4988624;28;20076;-71
2022/04/10 08:49:49;;;;;;;2.10;1.30;;;22.00;32.70;;;;;;4985492;28;20014;-74
2022/04/10 08:52:20;;;;;;;2.70;1.30;;;20.50;34.10;;;;;;4987532;28;20014;-71
2022/04/10 08:54:47;;;;;;;3.38;1.10;;;19.40;35.90;;;;;;4983952;28;20484;-71
2022/04/10 08:57:13;;;;;;;2.80;1.15;;;19.90;35.30;;;;;;4990020;28;20116;-74
2022/04/10 08:59:40;;;;;;;2.28;1.50;;;20.70;34.10;;;;;;4982499;28;20018;-72
2022/04/10 09:02:06;;;;;;;3.28;1.42;;;20.70;34.00;;;;;;4989926;28;20068;-72
2022/04/10 09:04:32;;;;;;;;;;;20.90;34.00;;;;;;4979995;28;20359;-72
2022/04/10 09:07:08;;;;;;;2.30;1.25;;;21.40;33.80;;;;;;4987938;28;19910;-72
2022/04/10 09:09:54;;;;;;;4.27;1.47;;;21.70;33.40;;;;;;4982119;28;20436;-72
2022/04/10 09:12:21;;;;;;;3.05;1.40;;;21.00;33.60;;;;;;5003117;28;20031;-74
2022/04/10 09:14:47;;;;;;;1.98;1.30;;;19.60;35.20;;;;;;4987281;28;20027;-71
2022/04/10 09:17:15;;;;;;;2.60;1.25;;;18.00;39.20;;;;;;4987707;28;20030;-71
2022/04/10 09:19:46;;;;;;;2.90;1.20;;;16.70;41.70;;;;;;4984997;28;20108;-71
2022/04/10 09:22:30;;;;;;;4.75;1.55;;;16.40;41.70;;;;;;4990570;28;20026;-71
2022/04/10 09:25:16;;;;;;;3.92;1.40;;;16.90;40.80;;;;;;4990063;28;20525;-71
2022/04/10 09:27:48;;;;;;;3.35;1.45;;;18.20;39.60;;;;;;4982160;28;20028;-72
2022/04/10 09:30:14;;;;;;;2.50;1.20;;;19.50;38.10;;;;;;4989236;28;20030;-72
2022/04/10 09:32:44;;;;;;;1.67;1.40;;;20.60;36.60;;;;;;4981112;28;20019;-73
2022/04/10 09:35:14;;;;;;;2.30;1.58;;;19.80;36.30;;;;;;4987494;28;20010;-73
2022/04/10 09:37:49;;;;;;;1.77;1.33;;;18.60;36.30;;;;;;4985508;28;20104;-71
2022/04/10 09:40:27;;;;;;;2.10;1.58;;;17.00;37.80;;;;;;4983195;28;20359;-71
2022/04/10 09:42:58;;;;;;;2.10;1.40;;;15.20;40.60;;;;;;4989185;28;20107;-71
2022/04/10 09:45:47;;;;;;;1.92;1.30;;;14.20;43.00;;;;;;4988352;28;20108;-72
2022/04/10 09:48:17;;;;;;;1.88;1.50;;;13.30;43.40;;;;;;4976386;28;20128;-73
2022/04/10 09:50:47;;;;;;;2.53;1.30;;;13.50;43.80;;;;;;4985678;28;20422;-73
2022/04/10 09:53:13;;;;;;;1.58;1.10;;;15.00;41.60;;;;;;4988498;28;20021;-73
2022/04/10 09:55:41;;;;;;;2.35;1.33;;;16.70;39.80;;;;;;4984230;28;20021;-76
2022/04/10 09:58:11;;;;;;;2.53;1.33;;;18.10;37.30;;;;;;4985619;28;20034;-73
2022/04/10 10:00:49;;;;;;;1.92;1.20;;;19.60;35.40;;;;;;4984933;28;20537;-74
2022/04/10 10:03:15;;;;;;;1.85;1.23;;;20.70;34.10;;;;;;4991181;28;20893;-74
2022/04/10 10:05:41;;;;;;;2.10;1.27;;;21.40;32.50;;;;;;4993975;28;20096;-74
2022/04/10 10:08:07;;;;;;;2.53;1.38;;;21.20;32.30;;;;;;4986095;28;20205;-76
2022/04/10 10:10:36;;;;;;;1.95;1.20;;;20.20;32.60;;;;;;4998449;28;20103;-77
2022/04/10 10:13:06;;;;;;;4.78;1.60;;;19.20;33.50;;;;;;4985344;28;20018;-73
2022/04/10 10:15:34;;;;;;;4.20;1.70;;;17.80;37.10;;;;;;4981018;28;20026;-73
2022/04/10 10:18:05;;;;;;;4.55;2.10;;;16.60;40.20;;;;;;4986445;28;20025;-73
2022/04/10 10:20:32;;;;;;;3.90;2.25;;;15.20;42.90;;;;;;4986210;28;20045;-74
2022/04/10 10:23:01;;;;;;;4.05;1.90;;;14.30;44.60;;;;;;4990213;28;20022;-73
2022/04/10 10:25:36;;;;;;;3.38;1.75;;;13.90;45.30;;;;;;4986213;28;20030;-73
2022/04/10 10:28:13;;;;;;;1.95;1.58;;;13.90;44.40;;;;;;4986392;28;20059;-73
2022/04/10 10:30:47;;;;;;;2.42;1.80;;;14.70;43.90;;;;;;4979270;28;20468;-73
2022/04/10 10:33:17;;;;;;;3.55;2.13;;;15.30;42.10;;;;;;4992900;28;20026;-73
2022/04/10 10:35:51;;;;;;;3.00;1.73;;;15.90;40.10;;;;;;4994187;28;20038;-72
2022/04/10 10:38:26;;;;;;;3.72;1.80;;;16.30;38.50;;;;;;4988251;28;21136;-72
2022/04/10 10:41:08;;;;;;;4.22;1.92;;;16.10;38.20;;;;;;4998451;28;20439;-72
2022/04/10 10:43:34;;;;;;;2.97;1.67;;;15.40;39.50;;;;;;5001527;28;20024;-72
2022/04/10 10:45:59;;;;;;;4.47;2.03;;;14.70;41.30;;;;;;4987873;28;20026;-72
2022/04/10 10:48:31;;;;;;;3.07;2.03;;;13.90;42.50;;;;;;4988422;28;20038;-71
2022/04/10 10:51:07;;;;;;;2.42;1.70;;;13.30;43.90;;;;;;4995536;28;20273;-72
2022/04/10 10:53:55;;;;;;;1.90;1.70;;;12.80;44.80;;;;;;4995300;28;20033;-72
2022/04/10 10:56:27;;;;;;;4.63;1.60;;;12.30;45.40;;;;;;4984926;28;20146;-72
2022/04/10 10:58:55;;;;;;;3.33;1.75;;;12.20;47.10;;;;;;4989915;28;20142;-71
2022/04/10 11:01:25;;;;;;;2.53;1.60;;;12.50;47.20;;;;;;4987761;28;20182;-72
2022/04/10 11:04:06;;;;;;;3.28;2.08;;;12.80;47.30;;;;;;5007296;28;20026;-71
2022/04/10 11:06:43;;;;;;;2.50;1.50;;;13.20;46.60;;;;;;4985492;28;20030;-72
2022/04/10 11:09:29;;;;;;;1.63;1.40;;;13.60;46.00;;;;;;4986126;28;20093;-73
2022/04/10 11:11:57;;;;;;;1.77;1.52;;;13.70;46.10;;;;;;5006829;28;20131;-72
2022/04/10 11:14:38;;;;;;;1.40;1.30;;;13.80;46.30;;;;;;4989580;28;20096;-72
2022/04/10 11:17:31;;;;;;;2.75;1.67;;;14.10;44.70;;;;;;4990037;28;20030;-72
2022/04/10 11:20:05;;;;;;;2.53;1.50;;;14.20;44.20;;;;;;4987454;28;20046;-72
2022/04/10 11:22:33;;;;;;;2.00;1.52;;;14.40;44.80;;;;;;4987739;28;20023;-72
2022/04/10 11:25:04;;;;;;;1.50;1.17;;;14.80;44.40;;;;;;4994550;28;20022;-72
2022/04/10 11:27:39;;;;;;;2.42;1.58;;;14.60;44.10;;;;;;4987268;28;20029;-72
2022/04/10 11:30:05;;;;;;;1.63;1.30;;;14.10;43.60;;;;;;4986946;28;20502;-72
2022/04/10 11:32:48;;;;;;;2.20;1.10;;;13.40;44.50;;;;;;4989735;28;20464;-72
2022/04/10 11:35:35;;;;;;;1.20;1.02;;;13.30;46.00;;;;;;4988316;28;20033;-72
2022/04/10 11:38:07;;;;;;;1.55;1.15;;;13.50;45.50;;;;;;4993397;28;20030;-72
2022/04/10 11:40:35;;;;;;;2.90;1.38;;;13.60;45.00;;;;;;4992277;28;20057;-72
2022/04/10 11:43:04;;;;;;;0.95;0.95;;;13.60;44.60;;;;;;4993219;28;20034;-71
2022/04/10 11:45:32;;;;;;;1.90;1.70;;;13.60;46.50;;;;;;4990707;28;20018;-72
2022/04/10 11:47:58;;;;;;;2.25;1.70;;;13.20;50.80;;;;;;4986925;28;20034;-72
2022/04/10 11:50:27;;;;;;;1.95;1.30;;;12.90;52.70;;;;;;4989653;28;20534;-72
2022/04/10 11:52:56;;;;;;;1.83;1.73;;;12.80;51.30;;;;;;4991021;28;20144;-71
2022/04/10 11:55:38;;;;;;;2.75;1.80;;;12.80;50.40;;;;;;5005394;28;20132;-72
2022/04/10 11:58:16;;;;;;;2.22;1.63;;;12.80;50.50;;;;;;4994851;28;20038;-72
2022/04/10 12:00:46;;;;;;;1.17;1.08;;;13.00;48.60;;;;;;4989072;28;20026;-71
2022/04/10 12:03:12;;;;;;;1.30;1.20;;;13.30;50.10;;;;;;4988180;28;20109;-72
2022/04/10 12:05:38;;;;;;;1.13;1.00;;;13.20;48.70;;;;;;4990962;28;20019;-72
2022/04/10 12:08:05;;;;;;;1.27;1.17;;;13.00;48.60;;;;;;4992948;28;20674;-72
2022/04/10 12:10:33;;;;;;;1.52;1.17;;;12.90;49.20;;;;;;4985613;28;20026;-72
2022/04/10 12:13:01;;;;;;;1.73;1.30;;;12.90;49.00;;;;;;4987858;28;20026;-72
2022/04/10 12:15:27;;;;;;;1.33;1.23;;;12.70;49.60;;;;;;4986517;28;20475;-71
2022/04/10 12:18:06;;;;;;;1.90;1.10;;;12.70;50.10;;;;;;4992138;28;20551;-72
2022/04/10 12:20:33;;;;;;;1.98;1.38;;;12.50;49.60;;;;;;5004020;28;20049;-72
2022/04/10 12:23:00;;;;;;;1.45;1.35;;;12.40;50.40;;;;;;4991498;28;20021;-72
2022/04/10 12:25:27;;;;;;;;;;;12.00;52.40;;;;;;4989655;28;20056;-72
2022/04/10 12:27:52;;;;;;;1.80;1.60;;;11.80;57.30;;;;;;4990429;28;19909;-72
2022/04/10 12:30:21;;;;;;;4.23;2.33;;;11.50;58.80;;;;;;4987435;28;20034;-72
2022/04/10 12:32:48;;;;;;;1.80;1.70;;;11.20;60.70;;;;;;4979704;28;20632;-71
2022/04/10 12:35:14;;;;;;;2.10;1.77;;;10.80;66.40;;;;;;4990122;28;20121;-72
2022/04/10 12:38:02;;;;;;;4.43;2.10;;;10.30;70.80;;;;;;5001654;28;20085;-71
2022/04/10 12:40:28;;;;;;;4.45;2.05;;;9.60;84.90;;;;;;4985015;28;21037;-71
2022/04/10 12:42:59;;;;;;;2.80;2.07;;;9.30;94.30;;;;;;4988281;28;20044;-72
2022/04/10 12:45:37;;;;;;;3.00;1.92;;;9.00;96.60;;;;;;4997948;28;20030;-72
2022/04/10 12:48:22;;;;;;;2.58;2.00;;;8.90;97.50;;;;;;4992054;28;20033;-71
2022/04/10 12:51:09;;;;;;;3.00;2.30;;;9.10;98.60;;;;;;4992869;28;20030;-73
2022/04/10 12:53:38;;;;;;;3.08;2.05;;;9.20;98.80;;;;;;4989243;28;20026;-72
2022/04/10 12:56:21;;;;;;;2.67;2.15;;;9.30;97.30;;;;;;4987186;28;20040;-72
2022/04/10 12:58:49;;;;;;;4.00;2.50;;;9.40;96.70;;;;;;4985832;28;20026;-71
2022/04/10 13:01:30;;;;;;;1.75;1.60;;;9.60;96.60;;;;;;4983004;28;20026;-71
2022/04/10 13:03:58;;;;;;;1.73;1.60;;;9.80;94.20;;;;;;4985166;28;20044;-70