Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:27;;;;;;;2.83;1.43;;;1.50;99.90;;;;;;4970620;28;20428;-63
2021/12/04 00:02:53;;;;;;;2.50;1.20;;;1.50;99.90;;;;;;4970268;28;20459;-63
2021/12/04 00:05:21;;;;;;;2.93;1.50;;;1.50;99.90;;;;;;4970123;28;20972;-63
2021/12/04 00:07:47;;;;;;;2.93;1.30;;;1.50;99.90;;;;;;4968407;28;20542;-64
2021/12/04 00:10:17;;;;;;;2.67;1.67;;;1.50;99.90;;;;;;4970627;28;20542;-63
2021/12/04 00:12:43;;;;;;;3.07;1.30;;;1.60;99.90;;;;;;4970179;28;20422;-63
2021/12/04 00:15:09;;;;;;;3.77;1.27;;;1.60;99.90;;;;;;4974741;28;20446;-63
2021/12/04 00:17:35;;;;;;;2.73;1.47;;;1.60;99.90;;;;;;4978721;28;20454;-66
2021/12/04 00:20:05;;;;;;;2.63;1.50;;;1.60;99.90;;;;;;4976701;28;20551;-66
2021/12/04 00:22:31;;;;;;;3.73;1.47;;;1.60;99.90;;;;;;4972196;28;20519;-66
2021/12/04 00:24:57;;;;;;;4.07;1.73;;;1.70;99.90;;;;;;4998600;28;20997;-66
2021/12/04 00:27:23;;;;;;;3.37;1.23;;;1.60;99.90;;;;;;4969815;28;20231;-66
2021/12/04 00:29:48;;;;;;;2.90;1.80;;;1.70;99.90;;;;;;4987333;28;20195;-66
2021/12/04 00:32:21;;;;;;;4.57;1.87;;;1.70;99.90;;;;;;4973898;28;20263;-66
2021/12/04 00:34:52;;;;;;;4.07;1.97;;;1.70;99.90;;;;;;4976347;28;20617;-66
2021/12/04 00:50:52;;;;;;;2.07;1.17;;;1.80;99.90;;;;;;4982453;28;20441;-63
2021/12/04 00:53:18;;;;;;;5.57;2.20;;;1.80;99.90;;;;;;4970190;28;20427;-63
2021/12/04 00:55:44;;;;;;;3.63;1.20;;;1.80;99.90;;;;;;4971884;28;20295;-63
2021/12/04 00:58:09;;;;;;;4.37;2.03;;;1.80;99.90;;;;;;4972745;28;20237;-65
2021/12/04 01:00:35;;;;;;;4.37;1.47;;;1.80;99.90;;;;;;4973403;28;20180;-65
2021/12/04 01:03:01;;;;;;;3.83;1.90;;;1.80;99.90;;;;;;4969058;28;20184;-65
2021/12/04 01:05:26;;;;;;;9.30;2.77;;;1.90;99.90;;;;;;4969105;28;20184;-65
2021/12/04 01:07:52;;;;;;;3.40;1.10;;;2.00;99.90;;;;;;4969208;28;20196;-65
2021/12/04 01:10:18;;;;;;;3.47;1.60;;;1.90;99.90;;;;;;4969572;28;20627;-65
2021/12/04 01:12:44;;;;;;;4.10;2.10;;;1.80;99.90;;;;;;4975761;28;20227;-65
2021/12/04 01:15:10;;;;;;;6.53;2.23;;;1.70;99.90;;;;;;4974847;28;20482;-65
2021/12/04 01:17:36;;;;;;;3.33;1.60;;;1.60;99.90;;;;;;4969987;28;20208;-65
2021/12/04 01:20:03;;;;;;;4.23;2.27;;;1.50;99.90;;;;;;4985284;28;20269;-65
2021/12/04 01:22:28;;;;;;;8.83;2.43;;;1.40;99.90;;;;;;4978667;28;20188;-65
2021/12/04 01:24:54;;;;;;;4.23;2.33;;;1.30;99.90;;;;;;4968928;28;20438;-65
2021/12/04 01:27:20;;;;;;;4.00;1.80;;;1.20;99.90;;;;;;4968825;28;20698;-65
2021/12/04 01:29:46;;;;;;;4.77;2.40;;;1.20;99.90;;;;;;4969168;28;20598;-65
2021/12/04 01:32:11;;;;;;;4.03;1.70;;;1.20;99.90;;;;;;4969150;28;20251;-65
2021/12/04 01:34:37;;;;;;;5.33;2.30;;;1.20;99.90;;;;;;4969167;28;20295;-65
2021/12/04 01:37:04;;;;;;;4.90;2.23;;;1.20;99.90;;;;;;4968580;28;20219;-65
2021/12/04 01:39:30;;;;;;;7.83;2.30;;;1.10;99.90;;;;;;4982466;28;20262;-66
2021/12/04 01:41:56;;;;;;;5.00;2.60;;;1.10;99.90;;;;;;4968763;28;20427;-66
2021/12/04 01:44:22;;;;;;;5.43;3.07;;;1.10;99.90;;;;;;4971584;28;20432;-66
2021/12/04 01:46:48;;;;;;;3.83;1.93;;;1.00;99.90;;;;;;4968214;28;20669;-65
2021/12/04 01:49:14;;;;;;;3.40;2.30;;;1.10;99.90;;;;;;4978320;28;20428;-66
2021/12/04 01:51:39;;;;;;;5.03;2.20;;;1.10;99.90;;;;;;4975290;28;20804;-65
2021/12/04 01:54:05;;;;;;;5.70;2.90;;;1.10;99.90;;;;;;4973443;28;20196;-65
2021/12/04 01:56:36;;;;;;;3.47;2.57;;;1.10;99.90;;;;;;4967926;28;20295;-65
2021/12/04 01:59:02;;;;;;;5.20;1.90;;;1.10;99.90;;;;;;4975699;28;20208;-65
2021/12/04 02:01:31;;;;;;;9.47;2.60;;;1.00;99.90;;;;;;4967548;28;20514;-65
2021/12/04 02:03:56;;;;;;;12.50;3.20;;;1.10;99.90;;;;;;4975282;28;20494;-65
2021/12/04 02:06:22;;;;;;;4.73;2.40;;;1.10;99.90;;;;;;4968520;28;20436;-65
2021/12/04 02:08:48;;;;;;;5.50;2.70;;;1.10;99.90;;;;;;4976909;28;20188;-65
2021/12/04 02:11:13;;;;;;;5.67;2.77;;;1.10;99.90;;;;;;4996951;28;20222;-65
2021/12/04 02:13:39;;;;;;;3.40;2.17;;;1.10;99.90;;;;;;4981562;28;20644;-65
2021/12/04 02:16:18;;;;;;;5.73;2.80;;;1.10;99.90;;;;;;4967889;28;20195;-65
2021/12/04 02:18:45;;;;;;;3.80;2.17;;;1.20;99.90;;;;;;4975215;28;20192;-66
2021/12/04 02:21:11;;;;;;;3.63;1.93;;;1.20;99.90;;;;;;4970865;28;20436;-66
2021/12/04 02:23:37;;;;;;;4.13;1.97;;;1.20;99.90;;;;;;4976990;28;20427;-65
2021/12/04 02:26:03;;;;;;;5.30;2.10;;;1.20;99.90;;;;;;4975626;28;20192;-65
2021/12/04 02:28:29;;;;;;;5.43;2.10;;;1.30;99.90;;;;;;4986706;28;20438;-65
2021/12/04 02:30:55;;;;;;;12.23;2.57;;;1.30;99.90;;;;;;4975191;28;20925;-65
2021/12/04 02:33:21;;;;;;;3.97;2.00;;;1.40;99.90;;;;;;4981933;28;20862;-66
2021/12/04 02:35:51;;;;;;;4.90;1.87;;;1.40;99.90;;;;;;4986240;28;20587;-66
2021/12/04 02:38:18;;;;;;;3.03;1.87;;;1.40;99.90;;;;;;4977234;28;20510;-66
2021/12/04 02:40:45;;;;;;;3.97;1.83;;;1.40;99.90;;;;;;4974748;28;20775;-65
2021/12/04 02:43:12;;;;;;;3.90;2.20;;;1.40;99.90;;;;;;4976838;28;20422;-66
2021/12/04 02:45:38;;;;;;;4.77;1.73;;;1.40;99.90;;;;;;4981186;28;20506;-66
2021/12/04 02:48:04;;;;;;;3.17;1.60;;;1.50;99.90;;;;;;4978015;28;20536;-67
2021/12/04 02:50:29;;;;;;;3.60;1.70;;;1.50;99.90;;;;;;4988277;28;20347;-66
2021/12/04 02:52:55;;;;;;;3.37;1.97;;;1.50;99.90;;;;;;4977071;28;21737;-66
2021/12/04 02:55:21;;;;;;;5.20;1.93;;;1.50;99.90;;;;;;4974666;28;20200;-66
2021/12/04 02:57:47;;;;;;;4.40;2.27;;;1.50;99.90;;;;;;4974394;28;20208;-66
2021/12/04 03:00:22;;;;;;;4.20;1.70;;;1.50;99.90;;;;;;4988324;28;20196;-66
2021/12/04 03:02:48;;;;;;;2.70;1.40;;;1.50;99.90;;;;;;4987371;28;20427;-66
2021/12/04 03:05:21;;;;;;;5.10;1.60;;;1.50;99.90;;;;;;4974546;28;20430;-66
2021/12/04 03:07:47;;;;;;;3.73;1.60;;;1.50;99.90;;;;;;4974444;28;20775;-65
2021/12/04 03:10:13;;;;;;;3.80;1.50;;;1.50;99.90;;;;;;4974831;28;20446;-66
2021/12/04 03:12:40;;;;;;;2.10;1.10;;;1.60;99.90;;;;;;4992450;28;20218;-66
2021/12/04 03:15:07;;;;;;;2.70;1.30;;;1.60;99.90;;;;;;4980689;28;20472;-66
2021/12/04 03:17:33;;;;;;;3.97;1.13;;;1.60;99.90;;;;;;4976607;28;20932;-66
2021/12/04 03:19:59;;;;;;;3.93;1.60;;;1.60;99.90;;;;;;4979459;28;20763;-65
2021/12/04 03:22:25;;;;;;;3.40;1.40;;;1.60;99.90;;;;;;4985021;28;20805;-66
2021/12/04 03:24:52;;;;;;;4.77;1.30;;;1.70;99.90;;;;;;4981229;28;20431;-66
2021/12/04 03:27:19;;;;;;;2.23;1.30;;;1.70;99.90;;;;;;4973987;28;20188;-65
2021/12/04 03:29:49;;;;;;;2.70;1.33;;;1.70;99.90;;;;;;4974353;28;20435;-65
2021/12/04 03:42:50;;;;;;;1.80;1.07;;;1.70;99.90;;;;;;4972820;28;20424;-64
2021/12/04 03:45:16;;;;;;;1.90;1.00;;;1.70;99.90;;;;;;4977194;28;20465;-65
2021/12/04 03:47:46;;;;;;;3.10;1.20;;;1.70;99.90;;;;;;4976187;28;20444;-64
2021/12/04 03:50:12;;;;;;;4.13;1.50;;;1.70;99.90;;;;;;4986314;28;20422;-64
2021/12/04 03:52:38;;;;;;;2.70;1.00;;;1.80;99.90;;;;;;4976066;28;20759;-65
2021/12/04 03:55:05;;;;;;;1.40;0.90;;;1.80;99.90;;;;;;4971143;28;20438;-64
2021/12/04 03:57:32;;;;;;;1.70;0.83;;;1.80;99.90;;;;;;4970647;28;20561;-65
2021/12/04 03:59:59;;;;;;;1.87;0.90;;;1.80;99.90;;;;;;4970652;28;20542;-65
2021/12/04 04:02:26;;;;;;;2.33;0.90;;;1.80;99.90;;;;;;4972249;28;20557;-64
2021/12/04 04:04:52;;;;;;;2.23;1.07;;;1.80;99.90;;;;;;4975552;28;20423;-64
2021/12/04 04:07:18;;;;;;;1.37;0.67;;;1.80;99.90;;;;;;4970396;28;20436;-64
2021/12/04 04:09:44;;;;;;;1.90;0.73;;;1.80;99.90;;;;;;4971191;28;20428;-64
2021/12/04 04:12:10;;;;;;;2.07;1.00;;;1.90;99.90;;;;;;4982576;28;20585;-64
2021/12/04 04:14:36;;;;;;;1.70;0.80;;;1.80;99.90;;;;;;4972450;28;20188;-64
2021/12/04 04:17:02;;;;;;;2.17;0.90;;;1.90;99.90;;;;;;4971636;28;20736;-64
2021/12/04 04:19:27;;;;;;;1.87;0.60;;;2.00;99.90;;;;;;4970921;28;20740;-64
2021/12/04 04:21:58;;;;;;;1.87;0.93;;;2.00;99.90;;;;;;4971945;28;21056;-64
2021/12/04 04:24:26;;;;;;;1.40;0.83;;;2.00;99.90;;;;;;4970994;28;20181;-64
2021/12/04 04:26:52;;;;;;;1.53;0.77;;;2.00;99.90;;;;;;4969593;28;20460;-64
2021/12/04 04:29:19;;;;;;;1.43;0.60;;;2.00;99.90;;;;;;4970235;28;20435;-64
2021/12/04 04:31:48;;;;;;;1.40;0.60;;;2.10;99.90;;;;;;4970417;28;21226;-64
2021/12/04 04:34:23;;;;;;;2.23;0.70;;;2.10;99.90;;;;;;4970509;28;20434;-64
2021/12/04 05:12:45;;;;;;;1.10;0.50;;;2.30;99.90;;;;;;4969543;28;20442;-64
2021/12/04 05:15:15;;;;;;;2.10;0.57;;;2.40;99.90;;;;;;4968966;28;20439;-64
2021/12/04 05:20:21;;;;;;;1.10;0.50;;;2.50;99.90;;;;;;4969838;28;20790;-64
2021/12/04 05:22:48;;;;;;;1.30;0.57;;;2.60;99.90;;;;;;4975606;28;20482;-64
2021/12/04 05:25:13;;;;;;;1.10;0.43;;;2.60;99.90;;;;;;4979458;28;20427;-64
2021/12/04 05:27:39;;;;;;;1.80;0.57;;;2.60;99.90;;;;;;4972305;28;21223;-64
2021/12/04 05:30:06;;;;;;;1.10;0.40;;;2.70;99.90;;;;;;4982324;28;20241;-64
2021/12/04 05:32:32;;;;;;;1.20;0.70;;;2.70;99.90;;;;;;4978660;28;20428;-64
2021/12/04 05:34:58;;;;;;;1.47;0.50;;;2.70;99.90;;;;;;4968845;28;20932;-64
2021/12/04 05:37:23;;;;;;;1.10;0.40;;;2.70;99.90;;;;;;4975480;28;20246;-64
2021/12/04 05:39:49;;;;;;;1.10;0.40;;;2.60;99.90;;;;;;4977737;28;20685;-64
2021/12/04 05:42:15;;;;;;;1.10;0.40;;;2.70;99.90;;;;;;4971897;28;20230;-64
2021/12/04 05:44:42;;;;;;;1.30;0.50;;;2.80;99.90;;;;;;4974846;28;20259;-65
2021/12/04 05:47:16;;;;;;;1.37;0.60;;;2.80;99.90;;;;;;4980180;28;20210;-64
2021/12/04 05:55:10;;;;;;;1.50;0.50;;;2.80;99.90;;;;;;4983873;28;20431;-67
2021/12/04 05:57:36;;;;;;;1.10;0.40;;;2.80;99.90;;;;;;4972944;28;20474;-65
2021/12/04 06:00:03;;;;;;;1.10;0.50;;;2.80;99.90;;;;;;4968444;28;20424;-65
2021/12/04 06:02:29;;;;;;;1.70;0.60;;;2.80;99.90;;;;;;4968764;28;20185;-64
2021/12/04 06:04:54;;;;;;;1.30;0.70;;;2.80;99.90;;;;;;4980061;28;20967;-65
2021/12/04 06:07:20;;;;;;;1.20;0.50;;;2.90;99.90;;;;;;4987647;28;20199;-65
2021/12/04 06:09:45;;;;;;;1.53;0.60;;;2.90;99.90;;;;;;4983490;28;20234;-64
2021/12/04 06:12:11;;;;;;;1.10;0.40;;;2.90;99.90;;;;;;4982256;28;20192;-65
2021/12/04 06:14:37;;;;;;;1.20;0.50;;;2.90;99.90;;;;;;4976724;28;20516;-65
2021/12/04 06:17:03;;;;;;;1.67;0.63;;;2.90;99.90;;;;;;4976585;28;20247;-64
2021/12/04 06:24:58;;;;;;;1.10;0.40;;;3.00;99.90;;;;;;4973419;28;20442;-64
2021/12/04 06:27:24;;;;;;;1.10;0.50;;;3.00;99.90;;;;;;4993133;28;20446;-64
2021/12/04 06:29:49;;;;;;;1.27;0.60;;;3.00;99.90;;;;;;4969906;28;20534;-64
2021/12/04 06:32:15;;;;;;;1.43;0.73;;;3.10;99.90;;;;;;4985808;28;20801;-64
2021/12/04 06:34:41;;;;;;;1.10;0.50;;;3.10;99.90;;;;;;4972835;28;20192;-65
2021/12/04 06:37:08;;;;;;;1.27;0.50;;;3.10;99.90;;;;;;4967730;28;20216;-65
2021/12/04 06:39:33;;;;;;;1.20;0.50;;;3.10;99.90;;;;;;4976846;28;20188;-64
2021/12/04 06:41:59;;;;;;;1.10;0.40;;;3.20;99.90;;;;;;4968409;28;20947;-64
2021/12/04 06:44:26;;;;;;;3.23;0.80;;;3.20;99.90;;;;;;4974599;28;20184;-64
2021/12/04 06:46:51;;;;;;;1.20;0.50;;;3.20;99.90;;;;;;4968608;28;20250;-64
2021/12/04 06:49:24;;;;;;;1.10;0.40;;;3.20;99.90;;;;;;4984658;28;20951;-64
2021/12/04 06:51:54;;;;;;;1.10;0.40;;;3.20;99.90;;;;;;4971863;28;20188;-65
2021/12/04 06:54:26;;;;;;;1.10;0.50;;;3.30;99.90;;;;;;4979212;28;20970;-65
2021/12/04 06:56:52;;;;;;;1.10;0.40;;;3.30;99.90;;;;;;4977072;28;20474;-64
2021/12/04 06:59:26;;;;;;;1.50;0.50;;;3.30;99.90;;;;;;4974584;28;20427;-65
2021/12/04 07:01:51;;;;;;;1.10;0.40;;;3.40;99.90;;;;;;4983403;28;20653;-65
2021/12/04 07:04:18;;;;;;;3.30;0.73;;;3.40;99.90;;;;;;4983004;28;20434;-65
2021/12/04 07:06:47;;;;;;;1.80;0.70;;;3.40;99.90;;;;;;4980131;28;20261;-65
2021/12/04 07:09:13;;;;;;;1.50;0.50;;;3.40;99.90;;;;;;4992355;28;20438;-65
2021/12/04 07:11:38;;;;;;;1.70;0.70;;;3.40;99.90;;;;;;4984831;28;20448;-65
2021/12/04 07:14:04;;;;;;;1.10;0.50;;;3.50;99.90;;;;;;4983116;28;20487;-65
2021/12/04 07:16:30;;;;;;;1.10;0.40;;;3.50;99.90;;;;;;4973703;28;20832;-65
2021/12/04 07:18:56;;;;;;;1.10;0.47;;;3.50;99.90;;;;;;4986172;28;20193;-65
2021/12/04 07:21:23;;;;;;;1.20;0.50;;;3.50;99.90;;;;;;4979352;28;20486;-65
2021/12/04 07:23:48;;;;;;;1.30;0.53;;;3.60;99.90;;;;;;4993067;28;20543;-65
2021/12/04 07:26:14;;;;;;;1.40;0.50;;;3.60;99.90;;;;;;4973999;28;20443;-65
2021/12/04 07:28:40;;;;;;;1.10;0.50;;;3.60;99.90;;;;;;4977706;28;20192;-65
2021/12/04 07:31:06;;;;;;;1.50;0.50;;;3.60;99.90;;;;;;4977575;28;20463;-66
2021/12/04 07:33:32;;;;;;;1.40;0.50;;;3.60;99.90;;;;;;4982075;28;20212;-65
2021/12/04 07:35:59;;;;;;;1.20;0.60;;;3.60;99.90;;;;;;4986983;28;20783;-66
2021/12/04 07:38:25;;;;;;;3.93;0.60;;;3.70;99.90;;;;;;4981939;28;21099;-66
2021/12/04 07:40:51;;;;;;;1.60;0.80;;;3.70;99.90;;;;;;4982520;28;20531;-65
2021/12/04 07:43:17;;;;;;;2.30;0.80;;;3.70;99.90;;;;;;4976087;28;20516;-65
2021/12/04 07:45:43;;;;;;;2.20;0.93;;;3.70;99.90;;;;;;4986272;28;21199;-65
2021/12/04 07:48:09;;;;;;;1.30;0.50;;;3.80;99.90;;;;;;4980218;28;20213;-66
2021/12/04 07:50:35;;;;;;;1.20;0.40;;;3.80;99.90;;;;;;4989551;28;20290;-66
2021/12/04 07:53:02;;;;;;;2.03;0.83;;;3.80;99.90;;;;;;4986437;28;20916;-65
2021/12/04 07:55:28;;;;;;;1.57;0.70;;;3.80;99.90;;;;;;4973277;28;20443;-65
2021/12/04 07:57:54;;;;;;;5.30;1.67;;;3.80;99.90;;;;;;4974707;28;20474;-65
2021/12/04 08:00:21;;;;;;;1.23;0.60;;;3.90;99.90;;;;;;4995265;28;20188;-65
2021/12/04 08:02:48;;;;;;;1.83;0.83;;;3.90;99.90;;;;;;4975896;28;20245;-65
2021/12/04 08:05:16;;;;;;;1.73;0.67;;;3.90;99.90;;;;;;4969833;28;20930;-65
2021/12/04 08:07:42;;;;;;;1.23;0.53;;;3.90;99.90;;;;;;4970311;28;20447;-65
2021/12/04 08:10:11;;;;;;;2.03;0.97;;;3.90;99.90;;;;;;4970336;28;20897;-65
2021/12/04 08:12:37;;;;;;;1.20;0.50;;;3.90;99.90;;;;;;4970144;28;20432;-66
2021/12/04 08:15:04;;;;;;;1.73;0.80;;;3.90;99.90;;;;;;4973494;28;20467;-65
2021/12/04 08:17:30;;;;;;;1.40;0.70;;;3.90;99.90;;;;;;4972016;28;20486;-65
2021/12/04 08:19:55;;;;;;;1.50;0.70;;;3.90;99.90;;;;;;4970312;28;20424;-65
2021/12/04 08:22:21;;;;;;;1.20;0.50;;;4.00;99.90;;;;;;4973114;28;20212;-66
2021/12/04 08:24:47;;;;;;;1.20;0.60;;;4.00;99.90;;;;;;4970258;28;20739;-65
2021/12/04 08:27:15;;;;;;;1.70;1.00;;;4.00;99.90;;;;;;4969665;28;20212;-66
2021/12/04 08:29:41;;;;;;;1.73;0.70;;;4.10;99.90;;;;;;4970575;28;20559;-65
2021/12/04 08:32:08;;;;;;;1.27;0.60;;;4.10;99.90;;;;;;4970023;28;20550;-65
2021/12/04 08:34:34;;;;;;;1.50;0.83;;;4.10;99.90;;;;;;4970362;28;20459;-65
2021/12/04 08:36:59;;;;;;;1.97;0.70;;;4.10;99.90;;;;;;4969966;28;20498;-65
2021/12/04 08:39:25;;;;;;;1.63;1.00;;;4.20;99.90;;;;;;4978490;28;20447;-65
2021/12/04 08:41:51;;;;;;;2.53;0.50;;;4.20;99.90;;;;;;4969807;28;20274;-65
2021/12/04 08:44:18;;;;;;;1.40;0.80;;;4.20;99.90;;;;;;4970670;28;20764;-65
2021/12/04 08:46:45;;;;;;;2.43;0.67;;;4.20;99.90;;;;;;4974374;28;20429;-65
2021/12/04 08:49:12;;;;;;;1.60;0.70;;;4.30;99.90;;;;;;4975750;28;20432;-65
2021/12/04 08:51:38;;;;;;;4.70;0.80;;;4.30;99.90;;;;;;4986082;28;20435;-65
2021/12/04 08:54:04;;;;;;;1.50;0.60;;;4.30;99.90;;;;;;4976315;28;20508;-66
2021/12/04 08:56:32;;;;;;;1.40;0.60;;;4.30;99.90;;;;;;4968859;28;20521;-65
2021/12/04 08:58:58;;;;;;;1.40;0.60;;;4.40;99.90;;;;;;4969693;28;20424;-65
2021/12/04 09:01:29;;;;;;;1.33;0.57;;;4.40;99.90;;;;;;4973420;28;20508;-66
2021/12/04 09:04:26;;;;;;;1.40;0.70;;;4.50;99.90;;;;;;4971221;28;20196;-65
2021/12/04 09:06:54;;;;;;;2.13;0.80;;;4.50;99.90;;;;;;4957086;28;20427;-65
2021/12/04 09:09:21;;;;;;;1.60;0.80;;;4.50;99.90;;;;;;4969665;28;20646;-66
2021/12/04 09:12:01;;;;;;;2.27;0.80;;;4.60;99.90;;;;;;4970446;28;21241;-65
2021/12/04 09:14:30;;;;;;;1.70;0.80;;;4.60;99.90;;;;;;4984524;28;21046;-65
2021/12/04 09:16:58;;;;;;;1.20;0.50;;;4.70;99.90;;;;;;4981122;28;20454;-66
2021/12/04 09:19:24;;;;;;;1.60;0.67;;;4.70;99.90;;;;;;4980330;28;20418;-66
2021/12/04 09:21:52;;;;;;;6.33;0.90;;;4.70;99.90;;;;;;4980662;28;20415;-66
2021/12/04 09:24:25;;;;;;;1.50;0.80;;;4.70;99.90;;;;;;4985684;28;20423;-65
2021/12/04 09:35:19;;;;;;;3.10;1.20;;;5.00;99.90;;;;;;4974045;28;20450;-65
2021/12/04 09:59:13;;;;;;;1.50;0.77;;;5.10;99.90;;;;;;4986973;28;20447;-65
2021/12/04 10:02:23;;;;;;;3.20;1.03;;;5.70;99.90;;;;;;4976901;28;20505;-66
2021/12/04 10:34:35;;;;;;;1.20;0.50;;;6.20;99.90;;;;;;4980438;28;20446;-65
2021/12/04 10:37:24;;;;;;;1.67;0.50;;;6.30;99.90;;;;;;4975546;28;20862;-65
2021/12/04 10:39:52;;;;;;;1.20;0.50;;;6.40;99.90;;;;;;4972880;28;20428;-65
2021/12/04 10:42:22;;;;;;;1.67;0.50;;;6.50;99.90;;;;;;4973896;28;20908;-65
2021/12/04 10:44:52;;;;;;;1.20;0.50;;;6.50;99.90;;;;;;4974518;28;20451;-65
2021/12/04 10:47:23;;;;;;;2.00;0.70;;;6.60;99.90;;;;;;4972080;28;20775;-65
2021/12/04 10:55:18;;;;;;;2.50;0.90;;;6.90;99.90;;;;;;4971805;28;20440;-66
2021/12/04 11:00:32;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;4972589;28;20427;-65
2021/12/04 11:03:05;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;4975682;28;20447;-65
2021/12/04 11:22:28;;;;;;;3.50;1.10;;;7.00;99.90;;;;;;4975076;28;20469;-65
2021/12/04 11:38:42;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;4977782;28;20468;-66
2021/12/04 11:44:24;;;;;;;1.13;0.50;;;7.10;99.90;;;;;;4925523;29;20595;-66
2021/12/04 11:46:56;;;;;;;2.10;1.27;;;7.20;99.90;;;;;;4971027;28;20736;-66
2021/12/04 11:49:26;;;;;;;1.30;0.60;;;7.20;99.90;;;;;;4977593;28;20474;-66
2021/12/04 11:51:57;;;;;;;1.30;0.50;;;7.30;99.90;;;;;;4979928;28;20439;-66
2021/12/04 11:54:56;;;;;;;1.43;0.60;;;7.30;99.90;;;;;;4970152;28;20944;-66
2021/12/04 11:57:34;;;;;;;1.20;0.50;;;7.30;99.90;;;;;;4966585;28;20890;-66
2021/12/04 12:00:14;;;;;;;1.40;0.70;;;7.30;99.90;;;;;;4989676;28;20421;-65
2021/12/04 12:02:41;;;;;;;2.40;0.93;;;7.30;99.90;;;;;;4969732;28;20936;-64
2021/12/04 12:05:12;;;;;;;1.20;0.50;;;7.30;99.90;;;;;;4981301;28;20473;-65
2021/12/04 12:07:54;;;;;;;1.70;0.80;;;7.30;99.90;;;;;;4983115;28;20427;-65
2021/12/04 12:10:22;;;;;;;1.20;0.50;;;7.30;99.90;;;;;;4977058;28;20440;-65
2021/12/04 12:12:51;;;;;;;4.50;1.70;;;7.30;99.90;;;;;;4981697;28;20433;-64
2021/12/04 12:15:29;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;4983474;28;20432;-65
2021/12/04 12:17:56;;;;;;;1.40;0.60;;;7.30;99.90;;;;;;4971196;28;21241;-65
2021/12/04 12:20:46;;;;;;;2.07;0.80;;;7.30;99.90;;;;;;4974554;28;20900;-64
2021/12/04 12:23:15;;;;;;;3.13;0.77;;;7.40;99.90;;;;;;4974071;28;20444;-65
2021/12/04 12:26:07;;;;;;;2.07;0.90;;;7.40;99.90;;;;;;4987942;28;20467;-65
2021/12/04 12:37:27;;;;;;;3.10;0.90;;;7.30;99.90;;;;;;4979863;28;20941;-65
2021/12/04 12:39:55;;;;;;;2.20;1.10;;;7.30;99.90;;;;;;4974821;28;20447;-65
2021/12/04 12:42:29;;;;;;;3.80;0.83;;;7.20;99.90;;;;;;4976620;28;20485;-64
2021/12/04 12:45:25;;;;;;;1.90;0.83;;;7.20;99.90;;;;;;4979084;28;20486;-65
2021/12/04 12:47:52;;;;;;;1.50;0.70;;;7.30;99.90;;;;;;4979184;28;21009;-65
2021/12/04 12:50:40;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;4970712;28;20450;-65
2021/12/04 12:53:28;;;;;;;21.90;12.20;;;7.20;99.90;;;;;;4969871;28;20428;-65
2021/12/04 12:56:08;;;;;;;3.40;2.00;;;7.20;99.90;;;;;;4979635;28;20433;-64
2021/12/04 12:58:42;;;;;;;1.50;0.67;;;7.20;99.90;;;;;;4980292;28;21045;-64
2021/12/04 13:12:55;;;;;;;2.90;1.23;;;7.10;99.90;;;;;;4976494;28;20471;-64
2021/12/04 13:15:39;;;;;;;1.30;0.60;;;7.10;99.90;;;;;;4969133;28;21201;-64
2021/12/04 13:18:21;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;4978233;28;20954;-64
2021/12/04 13:20:48;;;;;;;2.87;1.97;;;7.30;99.90;;;;;;4976310;28;20435;-64
2021/12/04 13:23:16;;;;;;;1.60;0.80;;;7.20;99.90;;;;;;4978615;28;20768;-64
2021/12/04 13:26:06;;;;;;;1.63;0.63;;;7.10;99.90;;;;;;4990383;28;20774;-64
2021/12/04 13:28:34;;;;;;;3.27;1.50;;;7.20;99.90;;;;;;4973575;28;20504;-64
2021/12/04 13:31:01;;;;;;;1.93;0.97;;;7.20;99.90;;;;;;4979197;28;20616;-64
2021/12/04 13:33:29;;;;;;;1.73;0.70;;;7.20;99.90;;;;;;4969328;28;20423;-64
2021/12/04 13:35:54;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;4970683;28;20431;-64
2021/12/04 13:38:22;;;;;;;1.30;0.70;;;7.20;99.90;;;;;;4977140;28;20494;-66
2021/12/04 13:40:49;;;;;;;1.20;0.53;;;7.30;99.90;;;;;;4969022;28;20204;-65
2021/12/04 13:43:16;;;;;;;2.17;0.83;;;7.10;99.90;;;;;;4972361;28;20900;-65
2021/12/04 13:45:42;;;;;;;1.80;1.00;;;7.10;99.90;;;;;;4982303;28;20447;-65
2021/12/04 13:48:09;;;;;;;2.03;0.80;;;7.10;99.90;;;;;;4991175;28;20767;-64
2021/12/04 13:53:26;;;;;;;1.30;0.60;;;7.00;99.90;;;;;;4969118;28;20424;-64
2021/12/04 13:55:56;;;;;;;2.40;0.73;;;7.00;99.90;;;;;;4971536;28;20414;-65
2021/12/04 13:58:22;;;;;;;2.20;1.10;;;7.00;99.90;;;;;;4975903;28;20487;-66
2021/12/04 14:00:48;;;;;;;3.03;1.10;;;7.00;99.90;;;;;;4969303;28;20434;-66
2021/12/04 14:03:21;;;;;;;1.70;0.83;;;6.90;99.90;;;;;;4971533;28;20428;-66
2021/12/04 14:05:47;;;;;;;2.07;0.80;;;7.00;99.90;;;;;;4972107;28;20423;-66
2021/12/04 14:08:12;;;;;;;1.20;0.60;;;7.00;99.90;;;;;;4968764;28;20431;-66
2021/12/04 14:10:42;;;;;;;5.80;0.73;;;6.90;99.90;;;;;;4968722;28;20188;-66
2021/12/04 14:13:09;;;;;;;2.27;1.00;;;7.00;99.90;;;;;;4968838;28;20191;-66
2021/12/04 14:15:35;;;;;;;1.63;0.57;;;7.00;99.90;;;;;;4968255;28;20734;-66
2021/12/04 14:18:08;;;;;;;1.47;0.93;;;6.90;99.90;;;;;;4968422;28;20491;-67
2021/12/04 14:20:37;;;;;;;2.90;1.13;;;6.90;99.90;;;;;;4978744;28;20428;-66
2021/12/04 14:23:04;;;;;;;1.30;0.53;;;6.90;99.90;;;;;;4970976;28;20462;-66
2021/12/04 14:25:30;;;;;;;2.20;0.70;;;6.90;99.90;;;;;;4979124;28;20423;-66
2021/12/04 14:27:59;;;;;;;1.50;0.80;;;6.90;99.90;;;;;;4974340;28;20426;-66
2021/12/04 14:30:31;;;;;;;1.67;0.70;;;6.90;99.90;;;;;;4981018;28;20428;-64
2021/12/04 14:32:57;;;;;;;3.23;0.80;;;6.90;99.90;;;;;;4971326;28;20517;-65
2021/12/04 14:35:31;;;;;;;1.47;0.77;;;6.90;99.90;;;;;;4986206;28;20459;-65
2021/12/04 14:37:59;;;;;;;1.70;0.60;;;6.90;99.90;;;;;;4971399;28;20223;-65
2021/12/04 14:40:48;;;;;;;3.00;1.00;;;6.80;99.90;;;;;;4971612;28;20428;-64
2021/12/04 14:43:22;;;;;;;1.57;0.70;;;6.80;99.90;;;;;;4972111;28;20449;-65
2021/12/04 14:45:52;;;;;;;1.97;0.60;;;6.80;99.90;;;;;;4968281;28;20459;-65
2021/12/04 14:48:28;;;;;;;1.30;0.60;;;6.80;99.90;;;;;;4967631;28;20427;-66
2021/12/04 14:51:02;;;;;;;4.40;1.17;;;6.80;99.90;;;;;;4969237;28;20516;-66
2021/12/04 14:53:29;;;;;;;31.80;16.03;;;6.80;99.90;;;;;;4968271;28;20427;-66
2021/12/04 14:55:54;;;;;;;2.17;1.00;;;6.80;99.90;;;;;;4967781;28;20909;-66
2021/12/04 14:58:25;;;;;;;2.33;1.10;;;6.80;99.90;;;;;;4968049;28;20471;-67
2021/12/04 15:00:56;;;;;;;4.70;2.70;;;6.90;99.90;;;;;;4968193;28;20284;-67
2021/12/04 15:03:28;;;;;;;4.20;2.40;;;6.80;99.90;;;;;;4968079;28;20992;-67
2021/12/04 15:05:58;;;;;;;1.60;0.80;;;6.90;99.90;;;;;;4969170;28;20463;-67
2021/12/04 15:08:28;;;;;;;2.13;1.20;;;6.80;99.90;;;;;;4984063;28;20422;-67
2021/12/04 15:11:06;;;;;;;4.40;2.03;;;6.90;99.90;;;;;;4981910;28;20427;-67
2021/12/04 15:13:36;;;;;;;2.40;1.13;;;6.80;99.90;;;;;;4977686;28;20446;-67
2021/12/04 15:16:06;;;;;;;4.10;1.90;;;6.80;99.90;;;;;;4980053;28;20426;-67
2021/12/04 15:18:36;;;;;;;2.13;1.00;;;6.90;99.90;;;;;;4982782;28;21268;-67
2021/12/04 15:21:10;;;;;;;1.70;0.80;;;6.90;99.90;;;;;;4980458;28;20430;-67
2021/12/04 15:23:39;;;;;;;1.80;0.97;;;6.90;99.90;;;;;;4970978;28;20426;-67
2021/12/04 15:26:17;;;;;;;1.97;1.13;;;7.00;99.90;;;;;;4986204;28;20976;-67
2021/12/04 15:28:51;;;;;;;1.30;0.63;;;7.00;99.90;;;;;;4979537;28;20895;-65
2021/12/04 15:31:19;;;;;;;3.20;1.60;;;7.00;99.90;;;;;;4971873;28;20428;-65
2021/12/04 15:33:48;;;;;;;4.60;1.50;;;7.00;99.90;;;;;;4973088;28;20435;-65
2021/12/04 15:36:36;;;;;;;2.30;1.23;;;7.00;99.90;;;;;;4976669;28;20950;-65
2021/12/04 15:39:09;;;;;;;1.50;0.73;;;7.00;99.90;;;;;;4980891;28;20461;-65
2021/12/04 15:41:53;;;;;;;2.20;0.60;;;7.00;99.90;;;;;;4971349;28;20428;-65
2021/12/04 15:47:03;;;;;;;2.60;1.10;;;7.00;99.90;;;;;;4975342;28;20458;-65
2021/12/04 15:55:10;;;;;;;2.90;0.90;;;7.00;99.90;;;;;;4970792;28;21028;-65
2021/12/04 15:57:36;;;;;;;1.30;0.70;;;7.10;99.90;;;;;;4970128;28;20475;-65
2021/12/04 16:00:21;;;;;;;1.40;0.67;;;7.10;99.90;;;;;;4970090;28;20994;-65
2021/12/04 16:02:51;;;;;;;3.00;1.00;;;7.10;99.90;;;;;;4977235;28;20187;-64
2021/12/04 16:05:20;;;;;;;1.60;0.83;;;7.10;99.90;;;;;;4970412;28;20427;-67
2021/12/04 16:07:50;;;;;;;1.20;0.50;;;7.00;99.90;;;;;;4977433;28;20963;-64
2021/12/04 16:10:21;;;;;;;2.10;0.90;;;7.00;99.90;;;;;;4971151;28;20461;-64
2021/12/04 16:12:54;;;;;;;2.70;0.97;;;7.00;99.90;;;;;;4970477;28;20539;-66
2021/12/04 16:15:22;;;;;;;3.97;1.03;;;7.10;99.90;;;;;;4981914;28;20434;-67
2021/12/04 16:17:48;;;;;;;2.60;0.73;;;7.00;99.90;;;;;;4983548;28;20463;-65
2021/12/04 16:20:18;;;;;;;2.17;1.10;;;7.00;99.90;;;;;;4974513;28;20423;-64
2021/12/04 16:22:46;;;;;;;1.40;0.60;;;7.00;99.90;;;;;;4981765;28;20450;-64
2021/12/04 16:25:37;;;;;;;1.73;1.00;;;6.90;99.90;;;;;;4984304;28;20934;-65
2021/12/04 16:31:26;;;;;;;1.30;0.67;;;6.90;99.90;;;;;;4937483;29;20429;-65
2021/12/04 16:34:05;;;;;;;2.43;0.83;;;6.90;99.90;;;;;;4941740;29;20476;-64
2021/12/04 16:36:44;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;4970254;28;20749;-64