Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:01:08;;;;;;;22.92;18.13;;;4.30;99.90;;;;;;5021055;28;20041;-70
2020/12/06 00:03:36;;;;;;;21.77;17.38;;;4.30;99.90;;;;;;5014012;28;20209;-71
2020/12/06 00:06:03;;;;;;;22.05;18.20;;;4.30;99.90;;;;;;4997634;28;20023;-71
2020/12/06 00:08:29;;;;;;;21.23;17.70;;;4.30;99.90;;;;;;5000080;28;20036;-70
2020/12/06 00:10:54;;;;;;;20.92;18.35;;;4.30;99.90;;;;;;5018239;28;20025;-70
2020/12/06 00:13:20;;;;;;;31.83;25.13;;;4.30;99.90;;;;;;5018106;28;20464;-72
2020/12/06 00:15:45;;;;;;;21.45;18.95;;;4.30;99.90;;;;;;5021718;28;20025;-70
2020/12/06 00:18:11;;;;;;;23.90;17.63;;;4.40;99.90;;;;;;5017533;28;20058;-70
2020/12/06 00:20:36;;;;;;;19.83;16.60;;;4.40;99.90;;;;;;5010577;28;20057;-70
2020/12/06 00:23:02;;;;;;;20.65;15.60;;;4.70;99.90;;;;;;5012357;28;20030;-71
2020/12/06 00:25:28;;;;;;;22.30;17.42;;;4.90;99.90;;;;;;5012069;28;20565;-71
2020/12/06 00:27:53;;;;;;;21.75;16.85;;;4.80;99.90;;;;;;5014514;28;20089;-71
2020/12/06 00:30:19;;;;;;;25.90;18.45;;;4.70;99.90;;;;;;5017868;28;20042;-71
2020/12/06 00:32:45;;;;;;;20.90;17.45;;;4.50;99.90;;;;;;5021667;28;20026;-70
2020/12/06 00:35:10;;;;;;;22.08;17.73;;;4.50;99.90;;;;;;5017879;28;20025;-70
2020/12/06 00:37:39;;;;;;;22.75;18.00;;;4.50;99.90;;;;;;5011805;28;20478;-68
2020/12/06 00:40:09;;;;;;;21.88;17.23;;;4.40;99.90;;;;;;5020146;28;20083;-71
2020/12/06 00:42:35;;;;;;;20.08;16.15;;;4.60;99.90;;;;;;5031895;28;20503;-70
2020/12/06 00:45:02;;;;;;;26.85;19.30;;;4.80;99.90;;;;;;5028998;28;20026;-71
2020/12/06 00:47:27;;;;;;;21.45;16.65;;;4.80;99.90;;;;;;5018695;28;20120;-71
2020/12/06 00:49:53;;;;;;;21.75;16.95;;;4.80;99.90;;;;;;5017550;28;20068;-69
2020/12/06 00:52:18;;;;;;;18.27;15.02;;;4.90;99.90;;;;;;5007559;28;20052;-69
2020/12/06 00:54:44;;;;;;;18.77;16.77;;;4.90;99.90;;;;;;5021563;28;20382;-70
2020/12/06 00:57:09;;;;;;;20.85;17.13;;;5.00;99.90;;;;;;5013118;28;20030;-71
2020/12/06 00:59:35;;;;;;;20.00;16.83;;;4.90;99.90;;;;;;5011592;28;20026;-70
2020/12/06 01:02:03;;;;;;;22.77;17.83;;;4.90;99.90;;;;;;5010318;28;20069;-70
2020/12/06 01:04:29;;;;;;;19.75;16.52;;;4.90;99.90;;;;;;5016439;28;20033;-69
2020/12/06 01:06:58;;;;;;;22.65;17.55;;;4.90;99.90;;;;;;5010187;28;20620;-70
2020/12/06 01:09:23;;;;;;;25.30;18.95;;;4.80;99.90;;;;;;5013995;28;20032;-70
2020/12/06 01:11:49;;;;;;;22.15;18.38;;;4.80;99.90;;;;;;5007841;28;20026;-70
2020/12/06 01:14:14;;;;;;;21.35;17.35;;;4.80;99.90;;;;;;5009872;28;20029;-69
2020/12/06 01:16:40;;;;;;;23.85;17.65;;;4.70;99.90;;;;;;5032564;28;20028;-70
2020/12/06 01:19:05;;;;;;;21.77;17.30;;;4.50;99.90;;;;;;5012092;28;20026;-71
2020/12/06 01:21:31;;;;;;;23.92;18.98;;;4.70;99.90;;;;;;5019379;28;20034;-70
2020/12/06 01:23:57;;;;;;;22.20;17.80;;;4.60;99.90;;;;;;5014104;28;20116;-71
2020/12/06 01:26:22;;;;;;;23.50;19.58;;;4.50;99.90;;;;;;5011302;28;20048;-70
2020/12/06 01:28:48;;;;;;;24.55;19.58;;;4.40;99.90;;;;;;5010921;28;20085;-68
2020/12/06 01:31:13;;;;;;;27.88;20.98;;;4.40;99.90;;;;;;5012014;28;20048;-70
2020/12/06 01:33:39;;;;;;;21.60;18.25;;;4.40;99.90;;;;;;5015984;28;20018;-69
2020/12/06 01:36:04;;;;;;;28.25;20.38;;;4.30;99.90;;;;;;5022810;28;20029;-70
2020/12/06 01:38:30;;;;;;;27.55;20.10;;;4.20;99.90;;;;;;5012952;28;20018;-70
2020/12/06 01:40:56;;;;;;;27.17;21.45;;;4.10;99.90;;;;;;5021420;28;20083;-68
2020/12/06 01:43:21;;;;;;;26.45;19.15;;;4.10;99.90;;;;;;5014526;28;20042;-70
2020/12/06 01:45:47;;;;;;;26.63;21.00;;;4.10;99.90;;;;;;5014379;28;20030;-68
2020/12/06 01:48:14;;;;;;;28.60;21.30;;;4.10;99.90;;;;;;5012854;28;20069;-70
2020/12/06 01:50:40;;;;;;;25.45;20.00;;;4.10;99.90;;;;;;5015670;28;20026;-70
2020/12/06 01:53:07;;;;;;;29.17;20.55;;;4.10;99.90;;;;;;5013606;28;20038;-70
2020/12/06 01:55:34;;;;;;;26.83;19.92;;;4.10;99.90;;;;;;5018519;28;20052;-70
2020/12/06 01:58:08;;;;;;;25.27;20.17;;;4.20;99.90;;;;;;5028965;28;20018;-70
2020/12/06 02:00:34;;;;;;;29.75;21.33;;;4.10;99.90;;;;;;5024927;28;20075;-71
2020/12/06 02:03:04;;;;;;;30.30;21.73;;;4.10;99.90;;;;;;5016786;28;20033;-68
2020/12/06 02:05:30;;;;;;;25.08;19.95;;;4.20;99.90;;;;;;5017406;28;20039;-69
2020/12/06 02:07:59;;;;;;;29.67;20.00;;;4.20;99.90;;;;;;5010048;28;20119;-70
2020/12/06 02:10:29;;;;;;;33.42;22.65;;;4.20;99.90;;;;;;5002189;28;20045;-69
2020/12/06 02:12:56;;;;;;;28.60;20.63;;;4.20;99.90;;;;;;5020315;28;20056;-70
2020/12/06 02:15:23;;;;;;;25.77;18.73;;;4.20;99.90;;;;;;5012130;28;20033;-69
2020/12/06 02:17:49;;;;;;;29.67;19.60;;;4.40;99.90;;;;;;5033715;28;20108;-69
2020/12/06 02:20:15;;;;;;;24.73;19.52;;;4.40;99.90;;;;;;5021719;28;20080;-71
2020/12/06 02:22:41;;;;;;;24.75;19.35;;;4.60;99.90;;;;;;5023304;28;20077;-69
2020/12/06 02:25:06;;;;;;;24.77;19.30;;;4.60;99.90;;;;;;5013917;28;20054;-70
2020/12/06 02:27:33;;;;;;;27.52;19.50;;;4.60;99.90;;;;;;5022808;28;20030;-70
2020/12/06 02:29:58;;;;;;;26.52;19.48;;;4.60;99.90;;;;;;5020936;28;20029;-70
2020/12/06 02:32:24;;;;;;;24.90;19.35;;;4.60;99.90;;;;;;5033140;28;20275;-69
2020/12/06 02:34:50;;;;;;;27.02;20.58;;;4.40;99.90;;;;;;5017163;28;20481;-69
2020/12/06 02:37:16;;;;;;;28.98;22.02;;;4.10;99.90;;;;;;5013708;28;20033;-69
2020/12/06 02:39:41;;;;;;;30.92;22.63;;;3.90;99.90;;;;;;5009628;28;20026;-69
2020/12/06 02:42:07;;;;;;;30.85;22.75;;;3.80;99.90;;;;;;5011273;28;20133;-69
2020/12/06 02:44:33;;;;;;;31.98;22.48;;;3.70;99.90;;;;;;5017004;28;20512;-69
2020/12/06 02:46:59;;;;;;;33.58;23.17;;;3.90;99.90;;;;;;5009589;28;20029;-69
2020/12/06 02:49:26;;;;;;;35.45;23.67;;;4.00;99.90;;;;;;5007553;28;20080;-70
2020/12/06 02:51:51;;;;;;;33.00;22.88;;;3.90;99.90;;;;;;5007793;28;20033;-69
2020/12/06 02:54:17;;;;;;;37.15;22.25;;;3.80;99.90;;;;;;5013238;28;20026;-69
2020/12/06 02:56:42;;;;;;;35.50;23.33;;;3.70;99.90;;;;;;5006777;28;20033;-69
2020/12/06 02:59:08;;;;;;;34.00;23.77;;;3.60;99.90;;;;;;5006440;28;20076;-69
2020/12/06 03:01:34;;;;;;;32.20;23.27;;;3.60;99.90;;;;;;5005426;28;20032;-68
2020/12/06 03:03:59;;;;;;;35.45;22.40;;;3.50;99.90;;;;;;4992297;28;20121;-70
2020/12/06 03:06:25;;;;;;;32.05;22.17;;;3.60;99.90;;;;;;5002861;28;20370;-70
2020/12/06 03:08:51;;;;;;;37.33;23.75;;;3.50;99.90;;;;;;5000067;28;20467;-69
2020/12/06 03:11:17;;;;;;;37.80;25.25;;;3.40;99.90;;;;;;5013812;28;20062;-69
2020/12/06 03:13:42;;;;;;;40.08;25.13;;;3.40;99.90;;;;;;5013394;28;20025;-69
2020/12/06 03:16:08;;;;;;;38.65;25.02;;;3.40;99.90;;;;;;5008297;28;20469;-69
2020/12/06 03:18:34;;;;;;;39.88;26.67;;;3.40;99.90;;;;;;5004982;28;20033;-68
2020/12/06 03:21:00;;;;;;;43.67;26.70;;;3.60;99.90;;;;;;5006095;28;20026;-69
2020/12/06 03:23:25;;;;;;;42.35;26.25;;;3.50;99.90;;;;;;5012644;28;20026;-70
2020/12/06 03:25:51;;;;;;;44.88;26.30;;;3.50;99.90;;;;;;5018886;28;20040;-69
2020/12/06 03:28:16;;;;;;;47.95;26.77;;;3.60;99.90;;;;;;5014268;28;20034;-69
2020/12/06 03:30:42;;;;;;;45.03;27.63;;;3.50;99.90;;;;;;5012558;28;20064;-70
2020/12/06 03:33:08;;;;;;;46.08;27.00;;;3.40;99.90;;;;;;5021574;28;20117;-70
2020/12/06 03:35:34;;;;;;;44.78;26.88;;;3.40;99.90;;;;;;5013254;28;20022;-70
2020/12/06 03:37:59;;;;;;;50.40;28.63;;;3.30;99.90;;;;;;5003635;28;20023;-70
2020/12/06 03:40:25;;;;;;;44.83;27.13;;;3.30;99.90;;;;;;5011365;28;20489;-69
2020/12/06 03:42:51;;;;;;;48.40;27.88;;;3.30;99.90;;;;;;5020307;28;20117;-70
2020/12/06 03:45:18;;;;;;;52.03;29.15;;;3.50;99.90;;;;;;5012055;28;20029;-70
2020/12/06 03:47:44;;;;;;;47.80;26.20;;;3.80;99.90;;;;;;5007091;28;20037;-69
2020/12/06 03:50:10;;;;;;;46.88;24.98;;;3.50;99.90;;;;;;5022821;28;20030;-69
2020/12/06 03:52:35;;;;;;;57.95;29.83;;;3.30;99.90;;;;;;5029194;28;20021;-70
2020/12/06 03:55:01;;;;;;;54.88;27.75;;;3.10;99.90;;;;;;5023851;28;20028;-70
2020/12/06 03:57:26;;;;;;;57.97;29.20;;;3.10;99.90;;;;;;5033065;28;20033;-69
2020/12/06 03:59:52;;;;;;;65.75;31.20;;;3.00;99.90;;;;;;5018044;28;20041;-69
2020/12/06 04:02:17;;;;;;;58.33;29.73;;;2.90;99.90;;;;;;5013484;28;20026;-69
2020/12/06 04:04:43;;;;;;;60.55;29.17;;;3.00;99.90;;;;;;5024404;28;20052;-69
2020/12/06 04:07:09;;;;;;;58.20;29.80;;;3.00;99.90;;;;;;5019524;28;20416;-70
2020/12/06 04:09:35;;;;;;;63.30;30.95;;;3.00;99.90;;;;;;5021160;28;20135;-69
2020/12/06 04:12:00;;;;;;;60.58;30.73;;;3.00;99.90;;;;;;5035859;28;20030;-69
2020/12/06 04:14:26;;;;;;;57.08;31.38;;;3.00;99.90;;;;;;5015021;28;20045;-70
2020/12/06 04:16:52;;;;;;;55.63;29.10;;;3.30;99.90;;;;;;5018706;28;20030;-70
2020/12/06 04:19:17;;;;;;;58.05;27.05;;;3.30;99.90;;;;;;5021174;28;20476;-70
2020/12/06 04:21:43;;;;;;;58.67;28.63;;;3.20;99.90;;;;;;5021519;28;20029;-70
2020/12/06 04:24:12;;;;;;;55.72;29.10;;;3.10;99.90;;;;;;5032061;28;20045;-70
2020/12/06 04:26:38;;;;;;;53.70;29.17;;;3.20;99.90;;;;;;5022828;28;20117;-70
2020/12/06 04:29:04;;;;;;;54.97;26.58;;;3.30;99.90;;;;;;5005552;28;20034;-69
2020/12/06 04:31:29;;;;;;;51.88;26.65;;;3.40;99.90;;;;;;5013951;28;20032;-69
2020/12/06 04:33:55;;;;;;;61.25;29.42;;;3.60;99.90;;;;;;5022057;28;20096;-70
2020/12/06 04:36:20;;;;;;;52.67;27.98;;;3.60;99.90;;;;;;5035133;28;20022;-70
2020/12/06 04:38:46;;;;;;;55.55;27.60;;;3.50;99.90;;;;;;5021290;28;20027;-70
2020/12/06 04:41:12;;;;;;;51.58;26.63;;;3.30;99.90;;;;;;5025379;28;20080;-69
2020/12/06 04:43:39;;;;;;;53.10;28.17;;;3.30;99.90;;;;;;5018120;28;20026;-69
2020/12/06 04:46:04;;;;;;;54.53;28.58;;;3.30;99.90;;;;;;5035442;28;20522;-70
2020/12/06 04:48:59;;;;;;;56.13;30.52;;;3.30;99.90;;;;;;5015881;28;20108;-70
2020/12/06 04:51:28;;;;;;;57.05;27.55;;;3.20;99.90;;;;;;5004630;28;20055;-69
2020/12/06 04:54:04;;;;;;;56.80;28.30;;;3.20;99.90;;;;;;5024277;28;20060;-69
2020/12/06 04:56:31;;;;;;;57.35;29.50;;;3.20;99.90;;;;;;5010827;28;20034;-69
2020/12/06 04:58:58;;;;;;;58.25;27.75;;;3.20;99.90;;;;;;5020810;28;20021;-70
2020/12/06 05:01:37;;;;;;;57.58;28.88;;;3.20;99.90;;;;;;5035674;28;20512;-69
2020/12/06 05:04:10;;;;;;;54.97;26.45;;;3.30;99.90;;;;;;5013844;28;20077;-68
2020/12/06 05:06:39;;;;;;;54.42;29.63;;;3.30;99.90;;;;;;5021835;28;20116;-68
2020/12/06 05:09:11;;;;;;;48.20;25.38;;;3.20;99.90;;;;;;5020151;28;20026;-69
2020/12/06 05:11:38;;;;;;;49.70;26.20;;;3.20;99.90;;;;;;5024620;28;20041;-69
2020/12/06 05:14:06;;;;;;;48.30;26.08;;;3.30;99.90;;;;;;5018691;28;20018;-69
2020/12/06 05:16:39;;;;;;;47.47;25.92;;;3.30;99.90;;;;;;5013395;28;20045;-69
2020/12/06 05:19:07;;;;;;;48.45;26.55;;;3.20;99.90;;;;;;5022319;28;20029;-69
2020/12/06 05:21:41;;;;;;;50.53;27.42;;;3.20;99.90;;;;;;5013550;28;20032;-69
2020/12/06 05:24:07;;;;;;;51.67;27.23;;;3.10;99.90;;;;;;5042606;23;20049;-71
2020/12/06 05:26:33;;;;;;;44.20;25.17;;;3.10;99.90;;;;;;5032029;28;20022;-71
2020/12/06 05:29:00;;;;;;;48.63;27.92;;;3.10;99.90;;;;;;5052785;28;20122;-72
2020/12/06 05:31:26;;;;;;;47.75;26.65;;;3.20;99.90;;;;;;5045350;28;20086;-70
2020/12/06 05:33:53;;;;;;;42.45;24.85;;;3.20;99.90;;;;;;5051366;28;20408;-71
2020/12/06 05:36:18;;;;;;;45.60;26.50;;;3.20;99.90;;;;;;5042671;28;20036;-71
2020/12/06 05:38:45;;;;;;;43.40;24.77;;;3.30;99.90;;;;;;5033177;28;20104;-71
2020/12/06 05:41:11;;;;;;;43.30;27.02;;;3.40;99.90;;;;;;5028493;28;20053;-71
2020/12/06 05:43:37;;;;;;;43.88;25.52;;;3.40;99.90;;;;;;5033130;28;20129;-71
2020/12/06 05:46:14;;;;;;;47.60;27.58;;;3.40;99.90;;;;;;5030018;28;20033;-71
2020/12/06 05:48:40;;;;;;;40.47;23.27;;;3.40;99.90;;;;;;5050284;28;20505;-71
2020/12/06 05:51:07;;;;;;;44.00;26.95;;;3.30;99.90;;;;;;5045161;28;20059;-72
2020/12/06 05:53:33;;;;;;;47.25;26.75;;;3.30;99.90;;;;;;5033538;28;20022;-71
2020/12/06 05:56:18;;;;;;;47.70;27.17;;;3.40;99.90;;;;;;5037310;28;20025;-71
2020/12/06 05:58:46;;;;;;;43.90;26.73;;;3.40;99.90;;;;;;5034612;28;20073;-72
2020/12/06 06:01:13;;;;;;;44.63;26.17;;;3.40;99.90;;;;;;5031347;28;20078;-71
2020/12/06 06:03:53;;;;;;;42.85;26.23;;;3.40;99.90;;;;;;5041892;28;20021;-71
2020/12/06 06:06:26;;;;;;;45.33;27.77;;;3.30;99.90;;;;;;5030037;28;20052;-71
2020/12/06 06:08:54;;;;;;;46.53;27.13;;;3.30;99.90;;;;;;5040248;28;20488;-71
2020/12/06 06:11:29;;;;;;;44.33;26.60;;;3.40;99.90;;;;;;5040897;28;20026;-71
2020/12/06 06:14:00;;;;;;;47.17;26.63;;;3.40;99.90;;;;;;5031354;28;20033;-71
2020/12/06 06:16:31;;;;;;;39.70;24.85;;;3.40;99.90;;;;;;5036798;28;20032;-71
2020/12/06 06:18:59;;;;;;;46.08;28.40;;;3.40;99.90;;;;;;5039341;28;20030;-71
2020/12/06 06:21:31;;;;;;;44.42;27.80;;;3.40;99.90;;;;;;5060836;28;20029;-71
2020/12/06 06:23:59;;;;;;;47.15;25.70;;;3.40;99.90;;;;;;5054621;28;20521;-71
2020/12/06 06:26:28;;;;;;;49.47;28.35;;;3.40;99.90;;;;;;5042971;28;20397;-71
2020/12/06 06:28:54;;;;;;;49.00;26.55;;;3.40;99.90;;;;;;5044653;28;20028;-71
2020/12/06 06:31:21;;;;;;;41.75;25.98;;;3.60;99.90;;;;;;5042705;28;20030;-71
2020/12/06 06:33:50;;;;;;;40.17;24.25;;;3.60;99.90;;;;;;5038004;28;20052;-71
2020/12/06 06:36:20;;;;;;;42.10;25.80;;;3.60;99.90;;;;;;5050250;28;20109;-72
2020/12/06 06:38:46;;;;;;;50.75;27.50;;;3.60;99.90;;;;;;5056775;28;20040;-71
2020/12/06 06:41:13;;;;;;;45.25;26.38;;;3.60;99.90;;;;;;5064048;28;20033;-71
2020/12/06 06:43:39;;;;;;;46.38;27.45;;;3.60;99.90;;;;;;5068951;28;20037;-71
2020/12/06 06:46:13;;;;;;;43.78;26.23;;;3.60;99.90;;;;;;5063892;28;20031;-71
2020/12/06 06:48:39;;;;;;;46.00;27.67;;;3.60;99.90;;;;;;5056232;28;20480;-71
2020/12/06 06:51:04;;;;;;;47.85;27.08;;;3.60;99.90;;;;;;5051939;28;20085;-71
2020/12/06 06:53:30;;;;;;;46.95;27.25;;;3.60;99.90;;;;;;5049904;28;20033;-71
2020/12/06 06:55:59;;;;;;;46.35;26.77;;;3.60;99.90;;;;;;5068689;28;20024;-69
2020/12/06 06:58:28;;;;;;;53.00;29.20;;;3.60;99.90;;;;;;5062456;28;20036;-71
2020/12/06 07:01:22;;;;;;;50.60;29.85;;;3.60;99.90;;;;;;5065522;28;20025;-70
2020/12/06 07:03:53;;;;;;;50.72;28.30;;;3.70;99.90;;;;;;5065823;28;20035;-73
2020/12/06 07:06:47;;;;;;;48.97;26.92;;;3.70;99.90;;;;;;5042033;28;20048;-71
2020/12/06 07:09:22;;;;;;;55.08;30.88;;;3.90;99.90;;;;;;5057616;28;20075;-70
2020/12/06 07:11:49;;;;;;;45.67;26.13;;;3.80;99.90;;;;;;5053834;28;20036;-71
2020/12/06 07:14:15;;;;;;;48.25;28.35;;;3.80;99.90;;;;;;5061706;28;20031;-71
2020/12/06 07:16:41;;;;;;;54.83;29.17;;;3.80;99.90;;;;;;5058801;28;20084;-72
2020/12/06 07:19:06;;;;;;;50.15;27.33;;;3.80;99.90;;;;;;5061997;28;20075;-71
2020/12/06 07:21:34;;;;;;;56.03;29.85;;;3.70;99.90;;;;;;5056713;28;20376;-71
2020/12/06 07:24:00;;;;;;;50.40;27.65;;;3.80;99.90;;;;;;5043003;28;20112;-71
2020/12/06 07:26:26;;;;;;;46.83;25.63;;;3.80;99.90;;;;;;5046777;28;20094;-72
2020/12/06 07:28:51;;;;;;;48.33;26.80;;;3.70;99.90;;;;;;5052811;28;20481;-71
2020/12/06 07:31:18;;;;;;;53.42;28.40;;;3.70;99.90;;;;;;5028637;28;20052;-71
2020/12/06 07:33:43;;;;;;;52.85;27.38;;;3.70;99.90;;;;;;5026099;28;20026;-71
2020/12/06 07:36:09;;;;;;;52.17;26.15;;;3.70;99.90;;;;;;5045798;28;20113;-71
2020/12/06 07:38:35;;;;;;;50.53;26.20;;;3.80;99.90;;;;;;5045378;28;20155;-72
2020/12/06 07:41:02;;;;;;;52.67;26.50;;;3.70;99.90;;;;;;5033214;28;20057;-71
2020/12/06 07:43:28;;;;;;;50.55;25.35;;;3.80;99.90;;;;;;5046040;28;20021;-70
2020/12/06 07:45:54;;;;;;;46.70;24.05;;;3.80;99.90;;;;;;5040947;28;20090;-71
2020/12/06 07:48:20;;;;;;;50.92;26.23;;;3.70;99.90;;;;;;5033246;28;20081;-73
2020/12/06 07:50:46;;;;;;;53.05;27.73;;;3.70;99.90;;;;;;5027915;28;20038;-72
2020/12/06 07:53:12;;;;;;;53.33;25.67;;;3.70;99.90;;;;;;5034380;28;20080;-73
2020/12/06 07:55:37;;;;;;;49.80;24.52;;;3.70;99.90;;;;;;5034614;28;20041;-72
2020/12/06 07:58:10;;;;;;;48.67;22.67;;;3.70;99.90;;;;;;5026299;28;20029;-71
2020/12/06 08:00:37;;;;;;;46.13;23.42;;;3.80;99.90;;;;;;5027890;28;20506;-71
2020/12/06 08:03:05;;;;;;;50.72;24.58;;;3.80;99.90;;;;;;5038317;28;20035;-71
2020/12/06 08:05:34;;;;;;;48.50;24.20;;;3.80;99.90;;;;;;5043109;28;20100;-70
2020/12/06 08:08:13;;;;;;;48.95;24.58;;;3.80;99.90;;;;;;5044985;28;20031;-72
2020/12/06 08:10:41;;;;;;;50.65;25.92;;;3.80;99.90;;;;;;5041222;28;20484;-72
2020/12/06 08:13:11;;;;;;;49.00;23.52;;;3.80;99.90;;;;;;5035285;28;20052;-71
2020/12/06 08:15:37;;;;;;;50.60;23.95;;;3.90;99.90;;;;;;5040892;28;20027;-71
2020/12/06 08:18:11;;;;;;;53.70;23.98;;;3.90;99.90;;;;;;5052893;28;20017;-71
2020/12/06 08:20:37;;;;;;;55.38;24.65;;;3.90;99.90;;;;;;5032604;28;20025;-72
2020/12/06 08:23:02;;;;;;;54.83;24.35;;;3.90;99.90;;;;;;5030907;28;20028;-72
2020/12/06 08:25:33;;;;;;;51.47;24.30;;;3.90;99.90;;;;;;5043503;28;20115;-71
2020/12/06 08:28:01;;;;;;;53.92;24.75;;;3.90;99.90;;;;;;5037502;28;20492;-72
2020/12/06 08:30:29;;;;;;;41.20;20.15;;;4.00;99.90;;;;;;5049532;28;20052;-72
2020/12/06 08:33:02;;;;;;;42.55;20.58;;;3.90;99.90;;;;;;5028424;28;20030;-72
2020/12/06 08:35:47;;;;;;;38.42;20.40;;;4.00;99.90;;;;;;5031571;28;20040;-71
2020/12/06 08:38:29;;;;;;;38.00;19.20;;;4.10;99.90;;;;;;5033892;28;20029;-71
2020/12/06 08:41:08;;;;;;;34.22;18.52;;;4.10;99.90;;;;;;5055715;28;20506;-71
2020/12/06 08:43:40;;;;;;;42.25;20.70;;;4.10;99.90;;;;;;5050593;28;20033;-71
2020/12/06 08:46:10;;;;;;;38.83;19.23;;;4.00;99.90;;;;;;5038913;28;20433;-72
2020/12/06 08:48:36;;;;;;;37.10;19.20;;;4.00;99.90;;;;;;5035478;28;20025;-72
2020/12/06 08:51:02;;;;;;;39.80;20.42;;;4.00;99.90;;;;;;5046449;28;20044;-71
2020/12/06 08:53:44;;;;;;;41.35;20.48;;;4.10;99.90;;;;;;5033892;28;20032;-71
2020/12/06 08:56:30;;;;;;;43.42;20.58;;;4.10;99.90;;;;;;5048819;28;20029;-71
2020/12/06 08:59:01;;;;;;;39.05;19.30;;;4.10;99.90;;;;;;5037258;28;20109;-71
2020/12/06 09:01:26;;;;;;;;;;;4.30;99.90;;;;;;5050024;28;20384;-71
2020/12/06 09:03:52;;;;;;;35.35;18.33;;;4.30;99.90;;;;;;5045926;28;19917;-72
2020/12/06 09:06:18;;;;;;;38.40;19.23;;;4.30;99.90;;;;;;5044242;28;20485;-72
2020/12/06 09:08:44;;;;;;;36.60;19.98;;;4.30;99.90;;;;;;5037914;28;20033;-71
2020/12/06 09:11:28;;;;;;;33.58;16.75;;;4.30;99.90;;;;;;5037576;28;20037;-72
2020/12/06 09:13:53;;;;;;;37.17;18.17;;;4.30;99.90;;;;;;5037125;28;20029;-71
2020/12/06 09:16:19;;;;;;;40.30;19.08;;;4.30;99.90;;;;;;5037448;28;20028;-72
2020/12/06 09:18:44;;;;;;;35.78;17.92;;;4.30;99.90;;;;;;5039839;28;20024;-72
2020/12/06 09:21:10;;;;;;;29.73;16.50;;;4.40;99.90;;;;;;5055324;28;20039;-70
2020/12/06 09:23:36;;;;;;;33.65;16.73;;;4.40;99.90;;;;;;5040007;28;20392;-71
2020/12/06 09:26:03;;;;;;;31.27;16.63;;;4.40;99.90;;;;;;5041570;28;20060;-72
2020/12/06 09:28:29;;;;;;;31.65;16.58;;;4.40;99.90;;;;;;5057912;28;20525;-71
2020/12/06 09:30:55;;;;;;;38.72;17.73;;;4.50;99.90;;;;;;5059082;28;20036;-71
2020/12/06 09:33:21;;;;;;;27.83;14.85;;;4.40;99.90;;;;;;5058976;28;20021;-71
2020/12/06 09:35:47;;;;;;;31.23;16.67;;;4.40;99.90;;;;;;5044650;28;20033;-71
2020/12/06 09:38:13;;;;;;;30.35;17.83;;;4.40;99.90;;;;;;5061661;28;20071;-71
2020/12/06 09:40:39;;;;;;;32.10;17.08;;;4.40;99.90;;;;;;5047540;28;20427;-72
2020/12/06 09:43:05;;;;;;;30.13;15.82;;;4.40;99.90;;;;;;5050083;28;20033;-73
2020/12/06 09:45:30;;;;;;;26.50;14.90;;;4.40;99.90;;;;;;5059618;28;20060;-73
2020/12/06 09:47:56;;;;;;;26.55;14.88;;;4.50;99.90;;;;;;5054366;28;20029;-71
2020/12/06 09:50:21;;;;;;;25.70;14.60;;;4.50;99.90;;;;;;5052721;28;20037;-75
2020/12/06 09:52:47;;;;;;;24.92;14.23;;;4.50;99.90;;;;;;5049902;28;20423;-72
2020/12/06 09:55:12;;;;;;;24.73;14.40;;;4.50;99.90;;;;;;5054115;28;20033;-72
2020/12/06 09:57:38;;;;;;;25.67;14.98;;;4.60;99.90;;;;;;5057599;28;20033;-72
2020/12/06 10:00:05;;;;;;;23.17;13.60;;;4.60;99.90;;;;;;5038030;28;20034;-72
2020/12/06 10:02:31;;;;;;;20.92;13.50;;;4.60;99.90;;;;;;5042677;28;20029;-72
2020/12/06 10:04:56;;;;;;;23.98;12.85;;;4.60;99.90;;;;;;5051723;28;20033;-73
2020/12/06 10:07:24;;;;;;;18.05;11.68;;;4.60;99.90;;;;;;5045921;28;20037;-72
2020/12/06 10:09:50;;;;;;;22.38;12.68;;;4.60;99.90;;;;;;5049820;28;20021;-73
2020/12/06 10:12:16;;;;;;;24.20;14.20;;;4.60;99.90;;;;;;5064208;28;20097;-73
2020/12/06 10:14:41;;;;;;;21.95;13.55;;;4.60;99.90;;;;;;5046308;28;20572;-72
2020/12/06 10:17:07;;;;;;;18.65;11.75;;;4.60;99.90;;;;;;5057199;28;20033;-73
2020/12/06 10:19:33;;;;;;;19.08;11.43;;;4.60;99.90;;;;;;5060248;28;20032;-73
2020/12/06 10:21:58;;;;;;;16.63;10.57;;;4.70;99.90;;;;;;5056490;28;20079;-73
2020/12/06 10:24:24;;;;;;;18.90;11.38;;;4.70;99.90;;;;;;5044157;28;20036;-72
2020/12/06 10:26:51;;;;;;;20.90;11.70;;;4.70;99.90;;;;;;5035364;28;20029;-71
2020/12/06 10:29:17;;;;;;;17.33;11.20;;;4.70;99.90;;;;;;5042355;28;20029;-73
2020/12/06 10:31:43;;;;;;;19.38;12.68;;;4.80;99.90;;;;;;5031698;28;20357;-72
2020/12/06 10:34:08;;;;;;;18.10;11.43;;;4.80;99.90;;;;;;5038660;28;20034;-72
2020/12/06 10:36:34;;;;;;;17.50;11.50;;;4.80;99.90;;;;;;5052148;28;20021;-72
2020/12/06 10:38:59;;;;;;;19.48;11.27;;;4.70;99.90;;;;;;5043761;28;20033;-74
2020/12/06 10:41:25;;;;;;;18.50;12.13;;;4.80;99.90;;;;;;5038196;28;20025;-74
2020/12/06 10:43:50;;;;;;;19.88;13.43;;;4.70;99.90;;;;;;5041411;28;20073;-74
2020/12/06 10:46:16;;;;;;;20.27;12.35;;;4.80;99.90;;;;;;5041085;28;20390;-74
2020/12/06 10:48:41;;;;;;;18.25;12.05;;;4.80;99.90;;;;;;5042518;28;20032;-74
2020/12/06 10:51:07;;;;;;;17.48;11.68;;;4.80;99.90;;;;;;5036288;28;20496;-73
2020/12/06 10:53:32;;;;;;;16.83;11.57;;;4.90;99.90;;;;;;5034078;28;20083;-74
2020/12/06 10:55:58;;;;;;;16.35;11.05;;;4.90;99.90;;;;;;5026461;28;20117;-73
2020/12/06 10:58:23;;;;;;;16.40;12.10;;;5.20;99.90;;;;;;5038126;28;20090;-73
2020/12/06 11:00:50;;;;;;;16.05;11.00;;;5.30;99.90;;;;;;5027336;28;20085;-74
2020/12/06 11:03:16;;;;;;;17.33;12.02;;;5.30;99.90;;;;;;5041759;28;20020;-73
2020/12/06 11:05:41;;;;;;;13.80;10.85;;;5.20;99.90;;;;;;5037745;28;20029;-73
2020/12/06 11:08:07;;;;;;;14.23;10.32;;;5.10;99.90;;;;;;5034805;28;20075;-74
2020/12/06 11:10:32;;;;;;;13.80;11.00;;;5.10;99.90;;;;;;5041752;28;20025;-74
2020/12/06 11:12:58;;;;;;;14.52;10.23;;;5.10;99.90;;;;;;5048065;28;20067;-72
2020/12/06 11:15:23;;;;;;;15.07;10.90;;;5.10;99.90;;;;;;5055097;28;20025;-73
2020/12/06 11:17:49;;;;;;;21.73;11.07;;;4.90;99.90;;;;;;5035544;28;20025;-72
2020/12/06 11:20:15;;;;;;;16.35;12.18;;;4.90;99.90;;;;;;5049798;28;20059;-74
2020/12/06 11:22:40;;;;;;;19.30;12.60;;;5.00;99.90;;;;;;5050507;28;20064;-74
2020/12/06 11:25:06;;;;;;;17.38;12.02;;;5.00;99.90;;;;;;5068309;23;20048;-70
2020/12/06 11:27:31;;;;;;;16.17;12.57;;;5.00;99.90;;;;;;5053490;28;20369;-72
2020/12/06 11:29:57;;;;;;;15.40;11.68;;;5.00;99.90;;;;;;5049089;28;20090;-70
2020/12/06 11:32:26;;;;;;;16.95;11.38;;;5.10;99.90;;;;;;5042848;28;20025;-70
2020/12/06 11:34:52;;;;;;;17.05;11.13;;;5.10;99.90;;;;;;5015829;28;20045;-70
2020/12/06 11:37:17;;;;;;;15.00;11.30;;;5.10;99.90;;;;;;5014838;28;20018;-70
2020/12/06 11:39:44;;;;;;;19.80;13.00;;;5.50;99.90;;;;;;5008192;28;20552;-69
2020/12/06 11:42:09;;;;;;;16.13;11.23;;;5.60;99.90;;;;;;5020552;28;20026;-71
2020/12/06 11:44:35;;;;;;;16.10;11.13;;;5.60;99.90;;;;;;5018943;28;20022;-71
2020/12/06 11:47:00;;;;;;;16.80;13.07;;;5.50;99.90;;;;;;5012999;28;20439;-71
2020/12/06 11:49:26;;;;;;;17.90;13.10;;;5.50;99.90;;;;;;5010675;28;20025;-71
2020/12/06 11:51:55;;;;;;;18.08;10.80;;;5.30;99.90;;;;;;5017194;28;20061;-70
2020/12/06 11:54:20;;;;;;;15.82;11.38;;;5.20;99.90;;;;;;5014980;28;20489;-71
2020/12/06 11:56:50;;;;;;;15.30;10.95;;;5.10;99.90;;;;;;5029055;28;20037;-72
2020/12/06 11:59:16;;;;;;;15.77;11.15;;;5.10;99.90;;;;;;5012879;28;20115;-71
2020/12/06 12:01:42;;;;;;;17.83;12.40;;;5.10;99.90;;;;;;5011596;28;20029;-70
2020/12/06 12:04:07;;;;;;;20.85;13.15;;;5.10;99.90;;;;;;5019590;28;20036;-70
2020/12/06 12:06:33;;;;;;;15.15;12.27;;;5.10;99.90;;;;;;5027123;28;20037;-70
2020/12/06 12:08:59;;;;;;;17.98;12.15;;;5.10;99.90;;;;;;5013046;28;20113;-71
2020/12/06 12:11:24;;;;;;;18.67;11.80;;;5.10;99.90;;;;;;5019826;28;20413;-71
2020/12/06 12:13:50;;;;;;;14.35;10.70;;;5.20;99.90;;;;;;5021833;28;20069;-71
2020/12/06 12:16:15;;;;;;;15.77;11.35;;;5.20;99.90;;;;;;5016171;28;20024;-72
2020/12/06 12:18:41;;;;;;;17.33;12.25;;;5.20;99.90;;;;;;5029161;28;20026;-71
2020/12/06 12:21:06;;;;;;;17.60;11.85;;;5.30;99.90;;;;;;5023507;28;20029;-71
2020/12/06 12:23:32;;;;;;;18.10;10.68;;;5.30;99.90;;;;;;5018391;28;20065;-72
2020/12/06 12:25:58;;;;;;;17.92;11.20;;;5.30;99.90;;;;;;5019815;28;20512;-72
2020/12/06 12:28:24;;;;;;;16.63;11.18;;;5.30;99.90;;;;;;5028416;28;20090;-70
2020/12/06 12:30:49;;;;;;;18.23;11.30;;;5.30;99.90;;;;;;5030120;28;20034;-73
2020/12/06 12:33:15;;;;;;;14.90;11.27;;;5.30;99.90;;;;;;5021580;28;20425;-72
2020/12/06 12:35:41;;;;;;;14.88;10.85;;;5.40;99.90;;;;;;5028865;28;20029;-71
2020/12/06 12:38:06;;;;;;;12.82;11.13;;;5.40;99.90;;;;;;5014633;28;20030;-71