Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:59;;;;;;;;;;;23.40;90.00;;;;;;5095274;28;20382;-60
2023/07/06 00:03:25;;;;;;;;;;;23.40;90.00;;;;;;5095749;28;20289;-60
2023/07/06 00:05:50;;;;;;;;;;;23.50;90.00;;;;;;5077478;28;19908;-61
2023/07/06 00:08:19;;;;;;;;;;;23.40;90.00;;;;;;5077452;28;19981;-59
2023/07/06 00:10:45;;;;;;;;;;;23.50;90.00;;;;;;5095227;28;20345;-60
2023/07/06 00:13:11;;;;;;;;;;;23.40;90.00;;;;;;5095260;28;19912;-60
2023/07/06 00:15:37;;;;;;;;;;;23.50;90.00;;;;;;5095483;28;20435;-60
2023/07/06 00:18:03;;;;;;;;;;;23.40;90.00;;;;;;5095465;28;19908;-60
2023/07/06 00:20:29;;;;;;;;;;;23.50;90.00;;;;;;5095108;28;19908;-60
2023/07/06 00:22:55;;;;;;;;;;;23.40;90.00;;;;;;5113545;28;19916;-60
2023/07/06 00:25:21;;;;;;;;;;;23.40;90.00;;;;;;5097301;28;20362;-61
2023/07/06 00:27:47;;;;;;;;;;;23.40;90.00;;;;;;5097673;28;19911;-60
2023/07/06 00:30:18;;;;;;;;;;;23.40;90.00;;;;;;5115459;28;19911;-60
2023/07/06 00:32:47;;;;;;;;;;;23.40;90.00;;;;;;5115352;28;19912;-60
2023/07/06 00:35:15;;;;;;;;;;;23.40;90.00;;;;;;5097194;28;19959;-60
2023/07/06 00:37:41;;;;;;;;;;;23.50;90.00;;;;;;5115482;28;19991;-60
2023/07/06 00:40:09;;;;;;;;;;;23.40;90.00;;;;;;5115326;28;19911;-60
2023/07/06 00:42:35;;;;;;;;;;;23.40;90.00;;;;;;5097140;28;19908;-60
2023/07/06 00:45:01;;;;;;;;;;;23.40;90.00;;;;;;5114994;28;19965;-60
2023/07/06 00:47:26;;;;;;;;;;;23.40;90.00;;;;;;5115266;28;19916;-60
2023/07/06 00:49:52;;;;;;;;;;;23.40;90.00;;;;;;5115061;28;19919;-60
2023/07/06 00:52:18;;;;;;;;;;;23.40;90.00;;;;;;5115446;28;19934;-60
2023/07/06 00:54:46;;;;;;;;;;;23.40;90.00;;;;;;5114864;28;19908;-60
2023/07/06 00:57:13;;;;;;;;;;;23.40;90.00;;;;;;5115099;28;19908;-60
2023/07/06 00:59:40;;;;;;;;;;;23.40;90.00;;;;;;5114753;28;19915;-60
2023/07/06 01:02:08;;;;;;;;;;;23.40;90.00;;;;;;5115052;28;19908;-59
2023/07/06 01:04:33;;;;;;;;;;;23.40;90.00;;;;;;5114730;28;20273;-60
2023/07/06 01:06:59;;;;;;;;;;;23.40;90.00;;;;;;5114979;28;19908;-60
2023/07/06 01:09:25;;;;;;;;;;;23.40;90.00;;;;;;5114744;28;19919;-60
2023/07/06 01:11:51;;;;;;;;;;;23.40;90.00;;;;;;5114586;28;19919;-60
2023/07/06 01:14:16;;;;;;;;;;;23.40;90.00;;;;;;5114838;28;20365;-60
2023/07/06 01:16:42;;;;;;;;;;;23.40;90.00;;;;;;5114743;28;19915;-59
2023/07/06 01:19:26;;;;;;;;;;;23.40;90.00;;;;;;5114846;28;20293;-60
2023/07/06 01:22:12;;;;;;;;;;;23.40;90.00;;;;;;5105337;28;19912;-60
2023/07/06 01:24:44;;;;;;;;;;;23.40;90.00;;;;;;5076068;28;20383;-60
2023/07/06 01:27:09;;;;;;;;;;;23.40;90.00;;;;;;5094245;28;20347;-60
2023/07/06 01:29:50;;;;;;;;;;;23.40;90.00;;;;;;5094465;28;19919;-60
2023/07/06 01:32:19;;;;;;;;;;;23.40;90.00;;;;;;5094223;28;20005;-60
2023/07/06 01:35:02;;;;;;;;;;;23.40;90.00;;;;;;5094233;28;19908;-60
2023/07/06 01:37:27;;;;;;;;;;;23.40;90.00;;;;;;5076112;28;19908;-60
2023/07/06 01:39:53;;;;;;;;;;;23.40;90.00;;;;;;5094139;28;19908;-60
2023/07/06 01:42:25;;;;;;;;;;;23.40;90.10;;;;;;5076231;28;19939;-59
2023/07/06 01:44:51;;;;;;;;;;;23.40;90.10;;;;;;5093893;28;19930;-59
2023/07/06 01:47:18;;;;;;;;;;;23.40;90.10;;;;;;5094128;28;20015;-60
2023/07/06 01:49:44;;;;;;;;;;;23.40;90.10;;;;;;5094131;28;19938;-60
2023/07/06 01:52:25;;;;;;;;;;;23.40;90.10;;;;;;5093748;28;20370;-60
2023/07/06 01:55:09;;;;;;;;;;;23.30;90.10;;;;;;5093881;28;19908;-60
2023/07/06 01:57:53;;;;;;;;;;;23.40;90.10;;;;;;5094105;28;19997;-60
2023/07/06 02:00:21;;;;;;;;;;;23.40;90.10;;;;;;5094032;28;19912;-60
2023/07/06 02:02:48;;;;;;;;;;;23.40;90.10;;;;;;5093934;28;19912;-60
2023/07/06 02:05:14;;;;;;;;;;;23.40;90.10;;;;;;5093677;28;19908;-60
2023/07/06 02:07:41;;;;;;;;;;;23.40;90.10;;;;;;5094248;28;19915;-60
2023/07/06 02:10:07;;;;;;;;;;;23.40;90.10;;;;;;5093884;28;20014;-59
2023/07/06 02:12:33;;;;;;;;;;;23.30;90.10;;;;;;5093876;28;19919;-60
2023/07/06 02:14:58;;;;;;;;;;;23.40;90.10;;;;;;5095102;28;19912;-60
2023/07/06 02:17:23;;;;;;;;;;;23.40;90.10;;;;;;5096235;28;19966;-60
2023/07/06 02:19:49;;;;;;;;;;;23.30;90.10;;;;;;5112676;28;19908;-59
2023/07/06 02:22:15;;;;;;;;;;;23.40;90.10;;;;;;5088955;28;19918;-60
2023/07/06 02:24:41;;;;;;;;;;;23.30;90.10;;;;;;5118479;28;19908;-60
2023/07/06 02:27:09;;;;;;;;;;;23.30;90.10;;;;;;5118054;28;19919;-60
2023/07/06 02:29:36;;;;;;;;;;;23.30;90.10;;;;;;5117967;28;19912;-59
2023/07/06 02:32:01;;;;;;;;;;;23.30;90.10;;;;;;5116180;28;19912;-60
2023/07/06 02:34:28;;;;;;;;;;;23.30;90.10;;;;;;5100118;28;19908;-60
2023/07/06 02:36:54;;;;;;;;;;;23.30;90.10;;;;;;5117943;28;20006;-61
2023/07/06 02:39:23;;;;;;;;;;;23.30;90.10;;;;;;5117810;28;20061;-60
2023/07/06 02:41:51;;;;;;;;;;;23.30;90.10;;;;;;5118093;28;19908;-60
2023/07/06 02:44:19;;;;;;;;;;;23.30;90.20;;;;;;5117575;28;19920;-59
2023/07/06 02:46:45;;;;;;;;;;;23.30;90.20;;;;;;5117761;28;20396;-60
2023/07/06 02:49:12;;;;;;;;;;;23.30;90.20;;;;;;5117275;28;19968;-60
2023/07/06 02:51:38;;;;;;;;;;;23.30;90.20;;;;;;5116765;28;19911;-60
2023/07/06 02:54:04;;;;;;;;;;;23.30;90.20;;;;;;5117620;28;19915;-60
2023/07/06 02:56:29;;;;;;;;;;;23.30;90.20;;;;;;5117547;28;20333;-60
2023/07/06 02:58:55;;;;;;;;;;;23.30;90.20;;;;;;5117486;28;19951;-60
2023/07/06 03:01:20;;;;;;;;;;;23.30;90.20;;;;;;5100787;28;19912;-59
2023/07/06 03:03:46;;;;;;;;;;;23.30;86.70;;;;;;5096574;28;20267;-60
2023/07/06 03:06:12;;;;;;;;;;;23.20;85.00;;;;;;5096637;28;19908;-60
2023/07/06 03:08:38;;;;;;;;;;;23.20;88.40;;;;;;5097439;28;20003;-60
2023/07/06 03:11:03;;;;;;;;;;;23.30;89.10;;;;;;5096498;28;20019;-60
2023/07/06 03:13:30;;;;;;;;;;;23.30;89.40;;;;;;5096770;28;20393;-60
2023/07/06 03:15:58;;;;;;;;;;;23.20;89.40;;;;;;5096678;28;19916;-59
2023/07/06 03:18:25;;;;;;;;;;;23.30;89.50;;;;;;5096374;28;20374;-60
2023/07/06 03:20:50;;;;;;;;;;;23.30;89.50;;;;;;5097008;28;19908;-60
2023/07/06 03:23:18;;;;;;;;;;;23.30;89.60;;;;;;5117013;28;20370;-60
2023/07/06 03:25:43;;;;;;;;;;;23.30;89.60;;;;;;5111195;28;19908;-60
2023/07/06 03:28:09;;;;;;;;;;;23.30;89.70;;;;;;5096430;28;20041;-60
2023/07/06 03:30:34;;;;;;;;;;;23.30;89.70;;;;;;5078024;28;20011;-60
2023/07/06 03:33:00;;;;;;;;;;;23.20;89.60;;;;;;5095823;28;19912;-59
2023/07/06 03:35:25;;;;;;;;;;;23.30;90.10;;;;;;5078023;28;20368;-60
2023/07/06 03:37:53;;;;;;;;;;;23.30;89.90;;;;;;5096127;28;19908;-59
2023/07/06 03:40:18;;;;;;;;;;;23.30;89.90;;;;;;5096249;28;19908;-59
2023/07/06 03:42:45;;;;;;;;;;;23.20;89.80;;;;;;5096523;28;19908;-59
2023/07/06 03:45:11;;;;;;;;;;;23.30;89.90;;;;;;5096160;28;19923;-59
2023/07/06 03:47:42;;;;;;;;;;;23.20;90.00;;;;;;5096192;28;19939;-59
2023/07/06 03:50:09;;;;;;;;;;;23.20;90.00;;;;;;5096059;28;19916;-60
2023/07/06 03:52:37;;;;;;;;;;;23.20;90.00;;;;;;5096054;28;19919;-60
2023/07/06 03:55:08;;;;;;;;;;;23.20;90.10;;;;;;5095725;28;19912;-60
2023/07/06 03:57:33;;;;;;;;;;;23.20;90.10;;;;;;5096341;28;19930;-60
2023/07/06 03:59:59;;;;;;;;;;;23.20;90.20;;;;;;5096446;28;20269;-60
2023/07/06 04:02:24;;;;;;;;;;;23.20;90.20;;;;;;5095442;28;19954;-60
2023/07/06 04:04:52;;;;;;;;;;;23.20;90.20;;;;;;5095382;28;19951;-60
2023/07/06 04:07:18;;;;;;;;;;;23.20;90.20;;;;;;5095670;28;19915;-59
2023/07/06 04:09:44;;;;;;;;;;;23.10;90.20;;;;;;5095294;28;19920;-61
2023/07/06 04:12:13;;;;;;;;;;;23.20;90.20;;;;;;5095440;28;20266;-59
2023/07/06 04:14:39;;;;;;;;;;;23.10;90.20;;;;;;5094864;28;20355;-60
2023/07/06 04:17:05;;;;;;;;;;;23.10;90.20;;;;;;5084881;28;19918;-60
2023/07/06 04:19:30;;;;;;;;;;;23.10;90.30;;;;;;5112159;28;19908;-60
2023/07/06 04:21:57;;;;;;;;;;;23.10;90.30;;;;;;5100644;28;19915;-62
2023/07/06 04:24:25;;;;;;;;;;;23.10;90.60;;;;;;5091393;28;19922;-60
2023/07/06 04:26:51;;;;;;;;;;;23.10;90.40;;;;;;5095194;28;19912;-60
2023/07/06 04:29:16;;;;;;;;;;;23.10;90.50;;;;;;5078856;28;20373;-61
2023/07/06 04:31:42;;;;;;;;;;;23.10;90.50;;;;;;5103722;28;19916;-60
2023/07/06 04:34:07;;;;;;;;;;;23.10;90.60;;;;;;5093262;28;19956;-60
2023/07/06 04:36:33;;;;;;;;;;;23.10;90.60;;;;;;5111649;28;19996;-60
2023/07/06 04:38:59;;;;;;;;;;;23.10;90.60;;;;;;5076975;28;19955;-61
2023/07/06 04:41:25;;;;;;;;;;;23.10;90.70;;;;;;5094928;28;20416;-60
2023/07/06 04:43:52;;;;;;;;;;;23.10;90.70;;;;;;5076580;28;19915;-60
2023/07/06 04:46:17;;;;;;;;;;;23.10;90.70;;;;;;5094119;28;19912;-60
2023/07/06 04:48:44;;;;;;;;;;;23.10;90.70;;;;;;5094693;28;20215;-60
2023/07/06 04:51:11;;;;;;;;;;;23.10;90.70;;;;;;5094818;28;20247;-60
2023/07/06 04:53:37;;;;;;;;;;;23.10;90.70;;;;;;5094633;28;19924;-61
2023/07/06 04:56:03;;;;;;;;;;;23.10;90.70;;;;;;5094407;28;19908;-60
2023/07/06 04:58:28;;;;;;;;;;;23.10;90.70;;;;;;5094235;28;19948;-61
2023/07/06 05:00:54;;;;;;;;;;;23.10;90.70;;;;;;5094907;28;19951;-60
2023/07/06 05:03:19;;;;;;;;;;;23.10;90.70;;;;;;5094530;28;20018;-60
2023/07/06 05:05:45;;;;;;;;;;;23.10;90.70;;;;;;5094001;28;20323;-60
2023/07/06 05:08:15;;;;;;;;;;;23.10;90.70;;;;;;5085057;28;19964;-60
2023/07/06 05:10:46;;;;;;;;;;;23.10;90.70;;;;;;5114248;28;19918;-60
2023/07/06 05:13:11;;;;;;;;;;;23.10;90.70;;;;;;5114716;28;19911;-61
2023/07/06 05:15:37;;;;;;;;;;;23.10;90.70;;;;;;5108407;28;19915;-61
2023/07/06 05:18:03;;;;;;;;;;;23.10;90.70;;;;;;5093995;28;19912;-61
2023/07/06 05:20:31;;;;;;;;;;;23.10;90.70;;;;;;5094224;28;19953;-61
2023/07/06 05:22:57;;;;;;;;;;;23.10;90.70;;;;;;5107647;28;20328;-61
2023/07/06 05:25:22;;;;;;;;;;;23.10;90.70;;;;;;5081192;28;19919;-60
2023/07/06 05:27:48;;;;;;;;;;;23.10;90.70;;;;;;5075719;28;20369;-60
2023/07/06 05:30:14;;;;;;;;;;;23.10;90.70;;;;;;5100035;28;20392;-60
2023/07/06 05:32:39;;;;;;;;;;;23.10;90.70;;;;;;5100851;28;19916;-60
2023/07/06 05:35:05;;;;;;;;;;;23.10;90.70;;;;;;5095542;28;19986;-61
2023/07/06 05:37:33;;;;;;;;;;;23.10;90.70;;;;;;5113691;28;19956;-61
2023/07/06 05:39:59;;;;;;;;;;;23.10;90.70;;;;;;5095607;28;20010;-60
2023/07/06 05:42:25;;;;;;;;;;;23.10;90.80;;;;;;5113320;28;19908;-60
2023/07/06 05:44:50;;;;;;;;;;;23.10;90.70;;;;;;5113997;28;19927;-60
2023/07/06 05:47:16;;;;;;;;;;;23.10;90.70;;;;;;5114345;28;19912;-60
2023/07/06 05:49:41;;;;;;;;;;;23.10;90.70;;;;;;5102402;28;19922;-60
2023/07/06 05:52:07;;;;;;;;;;;23.10;90.70;;;;;;5096719;28;20355;-60
2023/07/06 05:54:33;;;;;;;;;;;23.10;88.10;;;;;;5100777;28;19916;-60
2023/07/06 05:57:00;;;;;;;;;;;23.10;85.20;;;;;;5113191;28;19912;-59
2023/07/06 05:59:26;;;;;;;;;;;23.10;85.00;;;;;;5095683;28;19912;-55
2023/07/06 06:01:52;;;;;;;;;;;23.10;85.90;;;;;;5114340;28;20045;-59
2023/07/06 06:04:18;;;;;;;;;;;23.10;86.80;;;;;;5116475;28;19919;-55
2023/07/06 06:06:48;;;;;;;;;;;23.10;88.10;;;;;;5115167;28;19911;-58
2023/07/06 06:09:14;;;;;;;;;;;23.10;89.00;;;;;;5114132;28;19912;-58
2023/07/06 06:11:39;;;;;;;;;;;23.10;89.50;;;;;;5118045;28;19995;-59
2023/07/06 06:14:05;;;;;;;;;;;23.10;89.70;;;;;;5098301;28;19942;-58
2023/07/06 06:16:33;;;;;;;;;;;23.10;89.90;;;;;;5097427;28;19969;-58
2023/07/06 06:19:00;;;;;;;;;;;23.10;90.00;;;;;;5097269;28;19914;-60
2023/07/06 06:21:29;;;;;;;;;;;23.10;90.00;;;;;;5101371;28;19999;-55
2023/07/06 06:23:58;;;;;;;;;;;23.10;90.00;;;;;;5118046;28;19957;-55
2023/07/06 06:26:24;;;;;;;;;;;23.10;90.10;;;;;;5100976;28;19912;-55
2023/07/06 06:28:50;;;;;;;;;;;23.10;90.10;;;;;;5097028;28;19908;-58
2023/07/06 06:31:15;;;;;;;;;;;23.10;90.10;;;;;;5096895;28;19919;-57
2023/07/06 06:33:41;;;;;;;;;;;23.20;90.20;;;;;;5095637;28;20441;-57
2023/07/06 06:36:10;;;;;;;;;;;23.10;90.20;;;;;;5096808;28;19912;-54
2023/07/06 06:38:35;;;;;;;;;;;23.20;90.20;;;;;;5097238;28;19935;-53
2023/07/06 06:41:07;;;;;;;;;;;23.20;90.30;;;;;;5096883;28;19908;-54
2023/07/06 06:43:37;;;;;;;;;;;23.20;90.30;;;;;;5112454;28;20425;-52
2023/07/06 06:46:02;;;;;;;;;;;23.10;90.30;;;;;;5100127;28;19926;-56
2023/07/06 06:48:28;;;;;;;;;;;23.20;90.30;;;;;;5095146;28;19912;-57
2023/07/06 06:50:55;;;;;;;;;;;23.20;90.40;;;;;;5096469;28;19934;-56
2023/07/06 06:53:22;;;;;;;;;;;23.20;90.40;;;;;;5097021;28;19912;-52
2023/07/06 06:55:48;;;;;;;;;;;23.20;90.40;;;;;;5078509;28;19912;-52
2023/07/06 06:58:15;;;;;;;;;;;23.20;90.40;;;;;;5096578;28;20197;-53
2023/07/06 07:00:41;;;;;;;;;;;23.10;90.40;;;;;;5095868;28;19919;-52
2023/07/06 07:03:11;;;;;;;;;;;23.20;90.40;;;;;;5117288;28;19918;-56
2023/07/06 07:05:37;;;;;;;;;;;23.20;90.40;;;;;;5116346;28;19983;-53
2023/07/06 07:08:03;;;;;;;;;;;23.20;90.50;;;;;;5103903;28;19913;-55
2023/07/06 07:10:29;;;;;;;;;;;23.20;90.50;;;;;;5096109;28;19935;-57
2023/07/06 07:12:54;;;;;;;;;;;23.20;90.30;;;;;;5107549;28;20362;-54
2023/07/06 07:15:20;;;;;;;;;;;23.20;90.40;;;;;;5097687;28;19964;-54
2023/07/06 07:17:45;;;;;;;;;;;23.20;90.30;;;;;;5115019;28;19992;-58
2023/07/06 07:20:13;;;;;;;;;;;23.20;90.40;;;;;;5103408;28;20351;-58
2023/07/06 07:22:39;;;;;;;;;;;23.20;90.40;;;;;;5092389;28;20432;-53
2023/07/06 07:25:05;;;;;;;;;;;23.20;90.40;;;;;;5078035;28;19918;-52
2023/07/06 07:27:31;;;;;;;;;;;23.20;90.40;;;;;;5094699;28;20006;-54
2023/07/06 07:29:58;;;;;;;;;;;23.20;90.40;;;;;;5095963;28;20031;-56
2023/07/06 07:32:23;;;;;;;;;;;23.20;90.50;;;;;;5095974;28;20420;-53
2023/07/06 07:34:52;;;;;;;;;;;23.20;90.50;;;;;;5096454;28;19912;-55
2023/07/06 07:37:18;;;;;;;;;;;23.20;90.50;;;;;;5095482;28;19908;-60
2023/07/06 07:39:45;;;;;;;;;;;23.20;90.50;;;;;;5096084;28;20006;-60
2023/07/06 07:42:11;;;;;;;;;;;23.20;90.50;;;;;;5093729;28;19957;-53
2023/07/06 07:44:37;;;;;;;;;;;23.20;90.50;;;;;;5098858;28;19924;-54
2023/07/06 07:47:03;;;;;;;;;;;23.20;90.50;;;;;;5114265;28;19908;-52
2023/07/06 07:49:29;;;;;;;;;;;23.20;90.50;;;;;;5095719;28;20017;-56
2023/07/06 07:51:55;;;;;;;;;;;23.20;90.50;;;;;;5107076;28;19916;-51
2023/07/06 07:54:22;;;;;;;;;;;23.20;90.60;;;;;;5099641;28;19912;-55
2023/07/06 07:56:48;;;;;;;;;;;23.20;90.60;;;;;;5095370;28;19920;-54
2023/07/06 07:59:15;;;;;;;;;;;23.20;90.60;;;;;;5095254;28;19908;-55
2023/07/06 08:01:42;;;;;;;;;;;23.20;90.60;;;;;;5095134;28;19985;-59
2023/07/06 08:04:08;;;;;;;;;;;23.20;90.60;;;;;;5106488;28;20350;-56
2023/07/06 08:06:34;;;;;;;;;;;23.20;90.60;;;;;;5105743;28;19978;-56
2023/07/06 08:09:03;;;;;;;;;;;23.20;90.60;;;;;;5104718;28;19908;-55
2023/07/06 08:11:30;;;;;;;;;;;23.20;90.60;;;;;;5101373;28;19924;-54
2023/07/06 08:13:56;;;;;;;;;;;23.20;90.60;;;;;;5081228;28;20397;-56
2023/07/06 08:16:22;;;;;;;;;;;23.20;90.60;;;;;;5094999;28;19908;-55
2023/07/06 08:18:48;;;;;;;;;;;23.20;90.60;;;;;;5098464;28;20263;-56
2023/07/06 08:21:14;;;;;;;;;;;23.20;90.60;;;;;;5100695;28;19919;-54
2023/07/06 08:23:45;;;;;;;;;;;23.20;90.60;;;;;;5097739;28;20341;-56
2023/07/06 08:26:11;;;;;;;;;;;23.20;90.60;;;;;;5104737;28;20015;-54
2023/07/06 08:28:37;;;;;;;;;;;23.20;90.60;;;;;;5095095;28;19995;-55
2023/07/06 08:31:03;;;;;;;;;;;23.20;90.50;;;;;;5094768;28;19920;-56
2023/07/06 08:33:35;;;;;;;;;;;23.20;90.60;;;;;;5076832;28;19919;-55
2023/07/06 08:36:03;;;;;;;;;;;23.20;90.60;;;;;;5091431;28;19916;-53
2023/07/06 08:38:31;;;;;;;;;;;23.20;90.60;;;;;;5095130;28;19912;-54
2023/07/06 08:40:57;;;;;;;;;;;23.20;90.60;;;;;;5101679;28;19916;-56
2023/07/06 08:43:24;;;;;;;;;;;23.20;90.60;;;;;;5093908;28;19912;-53
2023/07/06 08:45:53;;;;;;;;;;;23.20;90.60;;;;;;5097627;28;19921;-61
2023/07/06 08:48:20;;;;;;;;;;;23.20;90.60;;;;;;5075938;28;19912;-59
2023/07/06 08:50:51;;;;;;;;;;;23.20;90.60;;;;;;5076260;28;20389;-53
2023/07/06 08:53:18;;;;;;;;;;;23.20;90.80;;;;;;5091881;28;19924;-59
2023/07/06 08:55:44;;;;;;;;;;;23.20;90.60;;;;;;5076061;28;19908;-57
2023/07/06 08:58:17;;;;;;;;;;;23.20;90.60;;;;;;5097087;28;19919;-55
2023/07/06 09:00:43;;;;;;;;;;;23.30;90.70;;;;;;5094423;28;19936;-60
2023/07/06 09:03:08;;;;;;;;;;;23.20;90.70;;;;;;5102389;28;20360;-60
2023/07/06 09:05:38;;;;;;;;;;;23.20;90.70;;;;;;5111642;28;19919;-52
2023/07/06 09:08:04;;;;;;;;;;;23.30;90.70;;;;;;5093430;28;19916;-54
2023/07/06 09:10:29;;;;;;;;;;;23.30;90.70;;;;;;5093991;28;19924;-52
2023/07/06 09:13:11;;;;;;;;;;;23.30;90.70;;;;;;5093869;28;20020;-57
2023/07/06 09:15:37;;;;;;;;;;;23.30;90.80;;;;;;5105180;28;19915;-54
2023/07/06 09:18:03;;;;;;;;;;;23.30;90.80;;;;;;5093665;28;19912;-55
2023/07/06 09:20:28;;;;;;;;;;;23.30;90.80;;;;;;5096065;28;19912;-54
2023/07/06 09:22:54;;;;;;;;;;;23.30;90.80;;;;;;5102849;28;19912;-58
2023/07/06 09:25:28;;;;;;;;;;;23.20;90.80;;;;;;5101667;28;19912;-57
2023/07/06 09:27:55;;;;;;;;;;;23.30;90.80;;;;;;5093810;28;19961;-59
2023/07/06 09:30:24;;;;;;;;;;;23.30;91.10;;;;;;5078132;28;19938;-59
2023/07/06 09:32:53;;;;;;;;;;;23.20;90.80;;;;;;5109283;28;19915;-55
2023/07/06 09:35:22;;;;;;;;;;;23.30;90.80;;;;;;5111966;28;19964;-51
2023/07/06 09:37:48;;;;;;;;;;;23.30;90.80;;;;;;5114095;28;19958;-52
2023/07/06 09:40:16;;;;;;;;;;;23.30;90.80;;;;;;5098829;28;20379;-47
2023/07/06 09:42:43;;;;;;;;;;;23.30;90.80;;;;;;5096053;28;20420;-51
2023/07/06 09:45:19;;;;;;;;;;;23.20;90.80;;;;;;5107243;28;20397;-50
2023/07/06 09:47:47;;;;;;;;;;;23.30;90.80;;;;;;5095777;28;19908;-50
2023/07/06 09:50:18;;;;;;;;;;;23.30;90.90;;;;;;5113816;28;20064;-45
2023/07/06 09:52:44;;;;;;;;;;;23.20;90.80;;;;;;5096568;28;19916;-48
2023/07/06 09:55:15;;;;;;;;;;;23.30;90.90;;;;;;5074964;28;19908;-49
2023/07/06 09:57:40;;;;;;;;;;;23.20;90.90;;;;;;5103710;28;19912;-51
2023/07/06 10:00:14;;;;;;;;;;;23.20;91.10;;;;;;5090262;28;19916;-49
2023/07/06 10:02:51;;;;;;;;;;;23.20;90.90;;;;;;5093985;28;19919;-46
2023/07/06 10:05:21;;;;;;;;;;;23.20;90.50;;;;;;5114122;28;19938;-49
2023/07/06 10:07:46;;;;;;;;;;;23.20;89.40;;;;;;5095824;28;20326;-48
2023/07/06 10:10:20;;;;;;;;;;;23.20;90.20;;;;;;5113853;28;19947;-48
2023/07/06 10:12:45;;;;;;;;;;;23.20;90.50;;;;;;5114115;28;19912;-49
2023/07/06 10:15:31;;;;;;;;;;;23.20;90.60;;;;;;5113495;28;19999;-45
2023/07/06 10:18:01;;;;;;;;;;;23.20;90.60;;;;;;5061864;28;19950;-46
2023/07/06 10:20:33;;;;;;;;;;;23.20;90.70;;;;;;5113883;28;19919;-46
2023/07/06 10:23:10;;;;;;;;;;;23.20;90.70;;;;;;5113578;28;20003;-49
2023/07/06 10:25:46;;;;;;;;;;;23.20;90.70;;;;;;5114006;28;19908;-46
2023/07/06 10:28:14;;;;;;;;;;;23.20;90.70;;;;;;5114026;28;19908;-47
2023/07/06 10:30:46;;;;;;;;;;;23.20;90.70;;;;;;5113564;28;19923;-49
2023/07/06 10:33:21;;;;;;;;;;;23.20;90.70;;;;;;5114052;28;19912;-47
2023/07/06 10:35:50;;;;;;;;;;;23.20;90.70;;;;;;5114043;28;19930;-48
2023/07/06 10:38:16;;;;;;;;;;;23.10;90.70;;;;;;5096173;28;19908;-50
2023/07/06 10:40:42;;;;;;;;;;;23.20;90.70;;;;;;5114064;28;19951;-46
2023/07/06 10:43:14;;;;;;;;;;;23.20;90.70;;;;;;5114555;28;20330;-47
2023/07/06 10:45:39;;;;;;;;;;;23.20;90.70;;;;;;5103124;28;20018;-46
2023/07/06 10:48:13;;;;;;;;;;;23.10;90.50;;;;;;5087015;28;19951;-46
2023/07/06 10:50:46;;;;;;;;;;;23.20;90.50;;;;;;5108998;28;19984;-46
2023/07/06 10:53:25;;;;;;;;;;;23.10;90.50;;;;;;5103497;28;19958;-46
2023/07/06 10:56:02;;;;;;;;;;;23.20;90.40;;;;;;5088200;28;19920;-50
2023/07/06 10:58:29;;;;;;;;;;;23.20;90.60;;;;;;5096902;28;20254;-50
2023/07/06 11:00:55;;;;;;;;;;;23.20;90.60;;;;;;5104058;28;19992;-47
2023/07/06 11:03:23;;;;;;;;;;;23.20;90.60;;;;;;5116951;28;19960;-48
2023/07/06 11:05:53;;;;;;;;;;;23.20;90.60;;;;;;5117023;28;19907;-47
2023/07/06 11:08:39;;;;;;;;;;;23.10;90.60;;;;;;5116963;28;20274;-46
2023/07/06 11:11:16;;;;;;;;;;;23.20;90.70;;;;;;5111949;28;19973;-47
2023/07/06 11:13:48;;;;;;;;;;;23.10;90.70;;;;;;5098928;28;20316;-46
2023/07/06 11:16:19;;;;;;;;;;;23.10;90.70;;;;;;5113638;28;19912;-45
2023/07/06 11:18:48;;;;;;;;;;;23.20;90.70;;;;;;5116685;28;19911;-45
2023/07/06 11:21:16;;;;;;;;;;;23.20;90.70;;;;;;5098485;28;19907;-48
2023/07/06 11:23:45;;;;;;;;;;;23.20;90.70;;;;;;5113296;28;19920;-46
2023/07/06 11:26:26;;;;;;;;;;;23.20;90.70;;;;;;5103469;28;19972;-47
2023/07/06 11:28:53;;;;;;;;;;;23.20;90.80;;;;;;5096178;28;20344;-49
2023/07/06 11:31:29;;;;;;;;;;;23.10;90.80;;;;;;5099944;28;20026;-46
2023/07/06 11:34:03;;;;;;;;;;;23.20;90.80;;;;;;5114505;28;19916;-48
2023/07/06 11:36:37;;;;;;;;;;;23.10;90.80;;;;;;5110940;28;19911;-53
2023/07/06 11:39:10;;;;;;;;;;;23.20;90.80;;;;;;5101646;28;19918;-46
2023/07/06 11:41:43;;;;;;;;;;;23.10;90.80;;;;;;5096236;28;19912;-49
2023/07/06 11:44:26;;;;;;;;;;;23.20;90.90;;;;;;5104004;28;19927;-50
2023/07/06 11:47:09;;;;;;;;;;;23.10;90.90;;;;;;5116493;28;19931;-50
2023/07/06 11:49:41;;;;;;;;;;;23.10;90.90;;;;;;5112767;28;19924;-49
2023/07/06 11:52:14;;;;;;;;;;;23.20;90.90;;;;;;5101027;28;19920;-45
2023/07/06 11:57:43;;;;;;;;;;;23.20;91.00;;;;;;5095778;28;20291;-44
2023/07/06 12:02:41;;;;;;;;;;;23.20;91.00;;;;;;5098119;28;20002;-51
2023/07/06 12:05:39;;;;;;;;;;;23.20;91.00;;;;;;5103572;28;20002;-47
2023/07/06 12:08:14;;;;;;;;;;;23.20;91.00;;;;;;5057401;28;20050;-48
2023/07/06 12:10:41;;;;;;;;;;;23.20;91.00;;;;;;5074616;28;20358;-45
2023/07/06 12:13:17;;;;;;;;;;;23.20;91.00;;;;;;5075261;28;19912;-53
2023/07/06 12:15:42;;;;;;;;;;;23.20;91.10;;;;;;5077257;28;20327;-49
2023/07/06 12:18:12;;;;;;;;;;;23.10;91.10;;;;;;5107140;28;19912;-49
2023/07/06 12:20:38;;;;;;;;;;;23.10;91.10;;;;;;5113526;28;19912;-48
2023/07/06 12:23:04;;;;;;;;;;;23.20;91.10;;;;;;5115727;28;20377;-48
2023/07/06 12:25:30;;;;;;;;;;;23.20;91.30;;;;;;5115207;28;20292;-47
2023/07/06 12:27:59;;;;;;;;;;;23.20;91.10;;;;;;5108052;28;19919;-53
2023/07/06 12:30:28;;;;;;;;;;;23.20;91.10;;;;;;5076649;28;19912;-49
2023/07/06 12:32:55;;;;;;;;;;;23.20;91.20;;;;;;5097121;28;20011;-52
2023/07/06 12:35:21;;;;;;;;;;;23.20;91.40;;;;;;5115299;28;19991;-52
2023/07/06 12:37:46;;;;;;;;;;;23.20;91.20;;;;;;5114507;28;19959;-49
2023/07/06 12:40:19;;;;;;;;;;;23.20;91.20;;;;;;5096915;28;20376;-57
2023/07/06 12:42:45;;;;;;;;;;;23.20;91.20;;;;;;5112131;28;20270;-53
2023/07/06 12:45:14;;;;;;;;;;;23.20;91.20;;;;;;5112915;28;20006;-49
2023/07/06 12:47:43;;;;;;;;;;;23.20;91.20;;;;;;5110550;28;19954;-51
2023/07/06 12:50:14;;;;;;;;;;;23.20;91.20;;;;;;5112297;28;19955;-52
2023/07/06 12:52:42;;;;;;;;;;;23.20;91.20;;;;;;5114260;28;20414;-51
2023/07/06 12:55:15;;;;;;;;;;;23.20;91.20;;;;;;5096593;28;19991;-54
2023/07/06 12:57:43;;;;;;;;;;;23.20;91.20;;;;;;5094082;28;20002;-52
2023/07/06 13:00:17;;;;;;;;;;;23.20;91.20;;;;;;5103364;28;19912;-56
2023/07/06 13:02:43;;;;;;;;;;;23.20;91.20;;;;;;5091952;28;19916;-51
2023/07/06 13:05:22;;;;;;;;;;;23.20;91.20;;;;;;5094903;28;19912;-53
2023/07/06 13:07:51;;;;;;;;;;;23.20;91.20;;;;;;5092338;28;19915;-52
2023/07/06 13:10:19;;;;;;;;;;;23.30;91.20;;;;;;5089637;28;19916;-56
2023/07/06 13:12:48;;;;;;;;;;;23.20;91.20;;;;;;5082587;28;19916;-54
2023/07/06 13:15:21;;;;;;;;;;;23.30;91.20;;;;;;5094435;28;19908;-52
2023/07/06 13:17:48;;;;;;;;;;;23.30;91.20;;;;;;5095807;28;19916;-54
2023/07/06 13:20:14;;;;;;;;;;;23.20;91.20;;;;;;5092873;28;20333;-50
2023/07/06 13:22:39;;;;;;;;;;;23.30;91.20;;;;;;5109558;28;19908;-51
2023/07/06 13:25:07;;;;;;;;;;;23.20;91.20;;;;;;5114139;28;19915;-50
2023/07/06 13:27:33;;;;;;;;;;;23.30;91.20;;;;;;5113905;28;20370;-50
2023/07/06 13:29:58;;;;;;;;;;;23.30;91.20;;;;;;5114349;28;19918;-47
2023/07/06 13:32:24;;;;;;;;;;;23.30;91.20;;;;;;5108479;28;19953;-52
2023/07/06 13:34:50;;;;;;;;;;;23.30;91.20;;;;;;5113958;28;19974;-52
2023/07/06 13:37:23;;;;;;;;;;;23.30;91.20;;;;;;5108915;28;19965;-51
2023/07/06 13:39:49;;;;;;;;;;;23.20;91.20;;;;;;5113765;28;19915;-52
2023/07/06 13:42:16;;;;;;;;;;;23.30;91.20;;;;;;5113905;28;19915;-51
2023/07/06 13:44:42;;;;;;;;;;;23.30;91.20;;;;;;5113885;28;20274;-53
2023/07/06 13:47:10;;;;;;;;;;;23.30;91.20;;;;;;5110397;28;19916;-53
2023/07/06 13:49:36;;;;;;;;;;;23.30;91.20;;;;;;5114150;28;19947;-54
2023/07/06 13:52:02;;;;;;;;;;;23.30;91.20;;;;;;5092248;28;19954;-54
2023/07/06 13:54:27;;;;;;;;;;;23.30;91.20;;;;;;5113816;28;19915;-52
2023/07/06 13:56:53;;;;;;;;;;;23.30;91.10;;;;;;5103469;28;19921;-52
2023/07/06 13:59:19;;;;;;;;;;;23.30;91.20;;;;;;5091117;28;19920;-58
2023/07/06 14:01:47;;;;;;;;;;;23.30;91.10;;;;;;5097625;28;19912;-52
2023/07/06 14:04:15;;;;;;;;;;;23.30;91.10;;;;;;5080621;28;19916;-53
2023/07/06 14:06:41;;;;;;;;;;;23.30;91.10;;;;;;5102833;28;19920;-50
2023/07/06 14:09:06;;;;;;;;;;;23.30;91.10;;;;;;5092578;28;20003;-50
2023/07/06 14:11:32;;;;;;;;;;;23.30;91.10;;;;;;5093227;28;19949;-51
2023/07/06 14:13:57;;;;;;;;;;;23.30;91.10;;;;;;5094464;28;19924;-54
2023/07/06 14:16:24;;;;;;;;;;;23.30;91.10;;;;;;5074798;28;19973;-54
2023/07/06 14:18:51;;;;;;;;;;;23.30;91.10;;;;;;5113064;28;19912;-55
2023/07/06 14:21:20;;;;;;;;;;;23.30;91.20;;;;;;5115702;28;19916;-48
2023/07/06 14:23:46;;;;;;;;;;;23.30;91.20;;;;;;5109961;28;21255;-50
2023/07/06 14:26:12;;;;;;;;;;;23.30;91.20;;;;;;5115892;28;19908;-53