Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:15;;;;;;;31.33;20.53;;;-3.30;99.90;;;;;;5070592;28;20703;-78
2022/12/19 00:03:43;;;;;;;33.47;21.37;;;-3.30;99.90;;;;;;5069131;28;20262;-78
2022/12/19 00:06:08;;;;;;;31.03;20.53;;;-3.40;99.90;;;;;;5068933;28;20276;-77
2022/12/19 00:08:34;;;;;;;33.63;21.00;;;-3.40;99.90;;;;;;5068599;28;20266;-77
2022/12/19 00:11:01;;;;;;;34.00;20.37;;;-3.40;99.90;;;;;;5070406;28;20662;-78
2022/12/19 00:13:31;;;;;;;31.77;21.00;;;-3.40;99.90;;;;;;5069843;28;20179;-77
2022/12/19 00:16:02;;;;;;;27.17;19.20;;;-3.40;99.90;;;;;;5066914;28;20205;-77
2022/12/19 00:18:28;;;;;;;34.23;21.20;;;-3.40;99.90;;;;;;5068217;28;20178;-77
2022/12/19 00:20:59;;;;;;;32.27;21.33;;;-3.50;99.90;;;;;;5063912;28;20257;-77
2022/12/19 00:23:27;;;;;;;33.17;21.37;;;-3.50;99.90;;;;;;5065829;28;20282;-78
2022/12/19 00:25:52;;;;;;;33.23;21.73;;;-3.50;99.90;;;;;;5068398;28;20184;-77
2022/12/19 00:28:18;;;;;;;33.57;21.10;;;-3.50;99.90;;;;;;5070253;28;20232;-77
2022/12/19 00:30:44;;;;;;;33.20;21.20;;;-3.40;99.90;;;;;;5060800;28;20570;-77
2022/12/19 00:33:09;;;;;;;31.70;20.87;;;-3.50;99.90;;;;;;5070299;28;20183;-76
2022/12/19 00:35:35;;;;;;;32.93;21.43;;;-3.50;99.90;;;;;;5065222;28;20427;-76
2022/12/19 00:38:01;;;;;;;30.90;21.00;;;-3.50;99.90;;;;;;5067340;28;20191;-76
2022/12/19 00:40:27;;;;;;;32.60;22.03;;;-3.50;99.90;;;;;;5063853;28;20565;-75
2022/12/19 00:42:53;;;;;;;30.47;20.90;;;-3.50;99.90;;;;;;5066354;28;20179;-75
2022/12/19 00:45:18;;;;;;;32.80;21.10;;;-3.40;99.90;;;;;;5067008;28;20175;-75
2022/12/19 00:47:44;;;;;;;32.90;21.83;;;-3.40;99.90;;;;;;5067095;28;20187;-75
2022/12/19 00:50:09;;;;;;;33.80;22.73;;;-3.40;99.90;;;;;;5069914;28;20246;-75
2022/12/19 00:52:35;;;;;;;31.03;19.50;;;-3.40;99.90;;;;;;5066015;28;20187;-76
2022/12/19 00:55:00;;;;;;;27.97;19.13;;;-3.40;99.90;;;;;;5058170;28;20226;-77
2022/12/19 00:57:26;;;;;;;34.07;22.10;;;-3.30;99.90;;;;;;5067288;28;20549;-77
2022/12/19 00:59:52;;;;;;;32.40;21.20;;;-3.30;99.90;;;;;;5067034;28;20567;-75
2022/12/19 01:02:17;;;;;;;31.73;19.97;;;-3.20;99.90;;;;;;5067675;28;20287;-75
2022/12/19 01:04:43;;;;;;;32.30;20.40;;;-3.20;99.90;;;;;;5064360;28;20186;-75
2022/12/19 01:07:09;;;;;;;30.27;20.60;;;-3.20;99.90;;;;;;5060548;28;20926;-76
2022/12/19 01:09:36;;;;;;;32.90;20.87;;;-3.20;99.90;;;;;;5068261;28;20280;-75
2022/12/19 01:14:47;;;;;;;33.77;21.03;;;-3.20;99.90;;;;;;5064935;28;20276;-76
2022/12/19 01:17:13;;;;;;;32.67;21.10;;;-3.30;99.90;;;;;;5067225;28;20175;-76
2022/12/19 01:19:38;;;;;;;34.53;21.93;;;-3.30;99.90;;;;;;5066837;28;20195;-77
2022/12/19 01:22:04;;;;;;;34.30;21.53;;;-3.40;99.90;;;;;;5067088;28;20272;-77
2022/12/19 01:24:30;;;;;;;34.67;20.93;;;-3.40;99.90;;;;;;5064586;28;20634;-77
2022/12/19 01:26:55;;;;;;;35.50;21.87;;;-3.40;99.90;;;;;;5065259;28;20264;-78
2022/12/19 01:29:21;;;;;;;33.93;21.23;;;-3.30;99.90;;;;;;5064500;28;20206;-77
2022/12/19 01:31:46;;;;;;;38.07;22.97;;;-3.30;99.90;;;;;;5063907;28;20176;-77
2022/12/19 01:34:12;;;;;;;37.90;22.77;;;-3.40;99.90;;;;;;5067217;28;20716;-76
2022/12/19 01:36:38;;;;;;;30.60;20.60;;;-3.40;99.90;;;;;;5063710;28;20203;-76
2022/12/19 01:39:03;;;;;;;35.57;22.90;;;-3.40;99.90;;;;;;5061142;28;20201;-76
2022/12/19 01:41:29;;;;;;;36.77;22.87;;;-3.30;99.90;;;;;;5062762;28;20172;-76
2022/12/19 01:43:56;;;;;;;39.63;24.30;;;-3.30;99.90;;;;;;5065208;28;20229;-76
2022/12/19 01:46:28;;;;;;;35.90;22.80;;;-3.30;99.90;;;;;;5062585;28;20187;-77
2022/12/19 01:48:54;;;;;;;33.70;22.00;;;-3.30;99.90;;;;;;5057682;28;20199;-76
2022/12/19 01:51:23;;;;;;;35.27;23.73;;;-3.30;99.90;;;;;;5070234;28;20178;-76
2022/12/19 01:53:57;;;;;;;36.27;22.70;;;-3.40;99.90;;;;;;5067435;28;20188;-77
2022/12/19 01:56:28;;;;;;;33.10;22.23;;;-3.40;99.90;;;;;;5072258;28;20195;-76
2022/12/19 01:58:57;;;;;;;33.57;21.53;;;-3.30;99.90;;;;;;5067787;28;20641;-76
2022/12/19 02:01:24;;;;;;;32.77;20.77;;;-3.30;99.90;;;;;;5069568;28;20252;-77
2022/12/19 02:03:50;;;;;;;34.60;22.83;;;-3.30;99.90;;;;;;5064672;28;20196;-76
2022/12/19 02:06:17;;;;;;;33.13;20.90;;;-3.20;99.90;;;;;;5072001;28;20195;-76
2022/12/19 02:08:45;;;;;;;36.93;22.03;;;-3.20;99.90;;;;;;5067997;28;20203;-76
2022/12/19 02:11:10;;;;;;;33.67;22.47;;;-3.20;99.90;;;;;;5069298;28;20222;-76
2022/12/19 02:13:36;;;;;;;40.10;24.37;;;-3.30;99.90;;;;;;5065622;28;20214;-76
2022/12/19 02:16:26;;;;;;;36.13;23.40;;;-3.20;99.90;;;;;;5066173;28;20206;-76
2022/12/19 02:19:31;;;;;;;35.27;21.10;;;-3.30;99.90;;;;;;5062196;28;20254;-76
2022/12/19 02:22:00;;;;;;;37.90;22.17;;;-3.30;99.90;;;;;;5063893;28;20183;-76
2022/12/19 02:24:45;;;;;;;35.57;23.07;;;-3.30;99.90;;;;;;5071447;28;20632;-76
2022/12/19 02:27:38;;;;;;;36.20;22.93;;;-3.30;99.90;;;;;;5071240;28;20667;-77
2022/12/19 02:30:12;;;;;;;38.43;22.83;;;-3.40;99.90;;;;;;5082905;28;20196;-77
2022/12/19 02:33:07;;;;;;;32.10;20.80;;;-3.40;99.90;;;;;;5068127;28;20184;-76
2022/12/19 02:35:48;;;;;;;37.57;21.40;;;-3.40;99.90;;;;;;5085118;28;20248;-76
2022/12/19 02:38:31;;;;;;;37.67;23.17;;;-3.40;99.90;;;;;;5066935;28;20179;-75
2022/12/19 02:41:11;;;;;;;36.90;24.13;;;-3.30;99.90;;;;;;5068561;28;20565;-76
2022/12/19 02:43:41;;;;;;;36.50;22.00;;;-3.40;99.90;;;;;;5063382;28;20263;-77
2022/12/19 02:46:08;;;;;;;39.00;23.20;;;-3.30;99.90;;;;;;5067840;28;20270;-77
2022/12/19 02:48:34;;;;;;;38.07;22.87;;;-3.30;99.90;;;;;;5069033;28;20214;-77
2022/12/19 02:50:59;;;;;;;34.77;21.43;;;-3.30;99.90;;;;;;5067206;28;20658;-76
2022/12/19 02:53:25;;;;;;;35.90;23.63;;;-3.40;99.90;;;;;;5069235;28;20191;-77
2022/12/19 02:56:08;;;;;;;35.13;22.17;;;-3.50;99.90;;;;;;5066238;28;20685;-77
2022/12/19 02:58:55;;;;;;;35.93;22.20;;;-3.40;99.90;;;;;;5063328;28;20590;-76
2022/12/19 03:01:46;;;;;;;34.73;23.07;;;-3.40;99.90;;;;;;5068294;28;20556;-76
2022/12/19 03:04:32;;;;;;;37.37;23.63;;;-3.40;99.90;;;;;;5068598;28;20202;-76
2022/12/19 03:07:30;;;;;;;33.00;21.37;;;-3.40;99.90;;;;;;5066743;28;20174;-76
2022/12/19 03:10:20;;;;;;;33.50;21.97;;;-3.30;99.90;;;;;;5058625;28;20207;-76
2022/12/19 03:13:02;;;;;;;36.00;22.83;;;-3.30;99.90;;;;;;5069478;28;20187;-76
2022/12/19 03:15:28;;;;;;;34.80;22.50;;;-3.30;99.90;;;;;;5065756;28;20199;-76
2022/12/19 03:17:59;;;;;;;35.77;21.93;;;-3.40;99.90;;;;;;5068616;28;20175;-76
2022/12/19 03:20:45;;;;;;;37.37;22.27;;;-3.40;99.90;;;;;;5062817;28;20202;-76
2022/12/19 03:23:12;;;;;;;37.00;22.23;;;-3.40;99.90;;;;;;5052933;28;20561;-76
2022/12/19 03:25:42;;;;;;;35.10;21.53;;;-3.40;99.90;;;;;;5070243;28;20275;-76
2022/12/19 03:28:12;;;;;;;34.87;22.53;;;-3.30;99.90;;;;;;5068127;28;20178;-76
2022/12/19 03:30:41;;;;;;;38.47;24.83;;;-3.30;99.90;;;;;;5069994;28;20569;-77
2022/12/19 03:33:08;;;;;;;38.53;24.20;;;-3.40;99.90;;;;;;5063821;28;20296;-76
2022/12/19 03:35:36;;;;;;;43.53;24.10;;;-3.30;99.90;;;;;;5058809;28;20294;-76
2022/12/19 03:38:04;;;;;;;36.83;23.07;;;-3.40;99.90;;;;;;5064628;28;20221;-76
2022/12/19 03:40:33;;;;;;;41.63;21.97;;;-3.30;99.90;;;;;;5065610;28;20199;-76
2022/12/19 03:43:09;;;;;;;37.47;23.07;;;-3.20;99.90;;;;;;5067085;28;20182;-77
2022/12/19 03:45:47;;;;;;;39.00;23.40;;;-3.20;99.90;;;;;;5056238;28;20180;-77
2022/12/19 03:48:31;;;;;;;36.80;24.10;;;-3.10;99.90;;;;;;5062240;28;20182;-77
2022/12/19 03:51:41;;;;;;;36.07;23.13;;;-3.10;99.90;;;;;;5065487;28;20199;-77
2022/12/19 03:54:07;;;;;;;37.87;22.83;;;-3.00;99.90;;;;;;5058188;28;20538;-77
2022/12/19 03:57:13;;;;;;;37.73;21.97;;;-3.10;99.90;;;;;;5064175;28;20225;-77
2022/12/19 03:59:54;;;;;;;35.33;22.17;;;-3.00;99.90;;;;;;5067961;28;20202;-76
2022/12/19 04:02:21;;;;;;;42.50;24.07;;;-3.00;99.90;;;;;;5062098;28;20265;-76
2022/12/19 04:04:52;;;;;;;37.50;22.73;;;-3.00;99.90;;;;;;5067451;28;20277;-75
2022/12/19 04:07:18;;;;;;;40.23;24.27;;;-3.00;99.90;;;;;;5064731;28;20204;-77
2022/12/19 04:09:45;;;;;;;37.30;21.30;;;-3.10;99.90;;;;;;5066040;28;20234;-77
2022/12/19 04:12:22;;;;;;;42.13;25.53;;;-3.10;99.90;;;;;;5069377;28;20183;-77
2022/12/19 04:14:48;;;;;;;42.03;25.20;;;-3.00;99.90;;;;;;5060571;28;20294;-77
2022/12/19 04:17:42;;;;;;;42.23;24.37;;;-3.10;99.90;;;;;;5065232;28;20214;-76
2022/12/19 04:20:18;;;;;;;39.57;23.53;;;-3.20;99.90;;;;;;5068171;28;20202;-77
2022/12/19 04:23:05;;;;;;;43.57;27.87;;;-3.10;99.90;;;;;;5066381;28;20201;-77
2022/12/19 04:25:39;;;;;;;34.60;22.77;;;-3.10;99.90;;;;;;5067945;28;20667;-77
2022/12/19 04:28:21;;;;;;;39.60;23.33;;;-2.90;99.90;;;;;;5062381;28;20179;-77
2022/12/19 04:30:48;;;;;;;39.47;23.03;;;-2.90;99.90;;;;;;5064789;28;20207;-76
2022/12/19 04:33:14;;;;;;;40.20;22.90;;;-2.90;99.90;;;;;;5066857;28;20187;-76
2022/12/19 04:35:40;;;;;;;37.57;24.03;;;-2.90;99.90;;;;;;5059017;28;20211;-76
2022/12/19 04:38:05;;;;;;;39.50;23.57;;;-3.00;99.90;;;;;;5067498;28;20256;-76
2022/12/19 04:40:32;;;;;;;44.00;24.30;;;-3.00;99.90;;;;;;5064363;28;20677;-77
2022/12/19 04:42:58;;;;;;;37.43;22.07;;;-3.20;99.90;;;;;;5067875;28;20183;-77
2022/12/19 04:45:23;;;;;;;40.40;23.40;;;-3.20;99.90;;;;;;5062506;28;20184;-77
2022/12/19 04:47:49;;;;;;;44.50;26.57;;;-3.10;99.90;;;;;;5063834;28;20257;-76
2022/12/19 04:50:15;;;;;;;39.57;22.67;;;-3.10;99.90;;;;;;5068154;28;20206;-77
2022/12/19 04:52:40;;;;;;;31.70;18.43;;;-3.10;99.90;;;;;;5063936;28;20642;-76
2022/12/19 04:55:06;;;;;;;40.27;24.10;;;-3.00;99.90;;;;;;5063398;28;20215;-77
2022/12/19 04:57:32;;;;;;;36.90;21.80;;;-2.90;99.90;;;;;;5059588;28;20183;-77
2022/12/19 04:59:57;;;;;;;38.70;23.93;;;-2.80;99.90;;;;;;5053526;28;20203;-77
2022/12/19 05:02:23;;;;;;;40.20;23.43;;;-2.90;99.90;;;;;;5056882;28;20574;-78
2022/12/19 05:04:49;;;;;;;34.20;23.03;;;-3.00;99.90;;;;;;5058671;28;20279;-77
2022/12/19 05:07:15;;;;;;;37.93;22.73;;;-3.00;99.90;;;;;;5065922;28;20676;-77
2022/12/19 05:09:41;;;;;;;38.27;22.90;;;-3.00;99.90;;;;;;5058867;28;20301;-77
2022/12/19 05:12:06;;;;;;;39.67;24.40;;;-3.10;99.90;;;;;;5061204;28;20215;-76
2022/12/19 05:14:32;;;;;;;39.60;25.50;;;-3.10;99.90;;;;;;5058054;28;20180;-77
2022/12/19 05:16:58;;;;;;;46.37;23.67;;;-3.00;99.90;;;;;;5055378;28;20210;-76
2022/12/19 05:19:23;;;;;;;42.13;25.20;;;-3.00;99.90;;;;;;5060126;28;20214;-77
2022/12/19 05:21:49;;;;;;;39.27;23.67;;;-3.10;99.90;;;;;;5061728;28;20184;-75
2022/12/19 05:24:15;;;;;;;39.90;23.73;;;-3.10;99.90;;;;;;5061261;28;20207;-77
2022/12/19 05:26:41;;;;;;;44.43;26.23;;;-3.10;99.90;;;;;;5058977;28;20257;-77
2022/12/19 05:29:07;;;;;;;41.33;24.07;;;-3.20;99.90;;;;;;5064028;28;20238;-76
2022/12/19 05:31:34;;;;;;;37.00;21.43;;;-3.10;99.90;;;;;;5069301;28;20185;-75
2022/12/19 05:33:59;;;;;;;39.20;22.20;;;-3.10;99.90;;;;;;5068216;28;20207;-76
2022/12/19 05:36:25;;;;;;;39.77;22.33;;;-3.10;99.90;;;;;;5060315;28;20237;-76
2022/12/19 05:38:51;;;;;;;37.73;20.70;;;-3.10;99.90;;;;;;5057644;28;20203;-77
2022/12/19 05:41:19;;;;;;;39.47;23.43;;;-3.00;99.90;;;;;;5060798;28;20179;-78
2022/12/19 05:43:48;;;;;;;37.93;20.67;;;-2.90;99.90;;;;;;5064803;28;20176;-77
2022/12/19 05:46:13;;;;;;;36.93;24.80;;;-2.80;99.90;;;;;;5064099;28;20183;-77
2022/12/19 05:48:39;;;;;;;44.97;24.73;;;-3.00;99.90;;;;;;5061314;28;20190;-77
2022/12/19 05:51:05;;;;;;;34.60;21.00;;;-3.10;99.90;;;;;;5066161;28;20254;-77
2022/12/19 05:53:31;;;;;;;39.23;22.57;;;-3.10;99.90;;;;;;5064486;28;20184;-76
2022/12/19 05:56:08;;;;;;;41.57;23.73;;;-2.90;99.90;;;;;;5067792;28;20207;-76
2022/12/19 05:58:35;;;;;;;33.83;21.67;;;-2.90;99.90;;;;;;5062647;28;20653;-77
2022/12/19 06:01:06;;;;;;;36.23;20.07;;;-3.00;99.90;;;;;;5061642;28;20616;-76
2022/12/19 06:03:32;;;;;;;34.30;22.40;;;-2.90;99.90;;;;;;5063857;28;20214;-76
2022/12/19 06:06:01;;;;;;;35.50;24.20;;;-3.00;99.90;;;;;;5062811;28;20639;-75
2022/12/19 06:08:27;;;;;;;34.60;22.93;;;-3.00;99.90;;;;;;5059868;28;20681;-75
2022/12/19 06:10:52;;;;;;;37.90;20.53;;;-3.00;99.90;;;;;;5061843;28;20210;-77
2022/12/19 06:13:18;;;;;;;32.47;17.83;;;-3.10;99.90;;;;;;5064251;28;20178;-77
2022/12/19 06:15:43;;;;;;;36.53;23.83;;;-3.00;99.90;;;;;;5065547;28;20208;-77
2022/12/19 06:18:09;;;;;;;38.47;21.87;;;-2.80;99.90;;;;;;5058257;28;20187;-76
2022/12/19 06:20:34;;;;;;;40.50;21.10;;;-2.90;99.90;;;;;;5060647;28;20200;-76
2022/12/19 06:23:01;;;;;;;28.53;16.70;;;-2.70;99.90;;;;;;5068001;28;20258;-77
2022/12/19 06:25:26;;;;;;;30.57;15.97;;;-2.70;99.90;;;;;;5065171;28;20192;-78
2022/12/19 06:27:52;;;;;;;35.03;21.33;;;-2.60;99.90;;;;;;5069319;28;20642;-76
2022/12/19 06:30:17;;;;;;;35.33;21.07;;;-2.70;99.90;;;;;;5070022;28;20215;-79
2022/12/19 06:32:43;;;;;;;21.90;14.40;;;-2.80;99.90;;;;;;5065384;28;20213;-76
2022/12/19 06:35:09;;;;;;;39.47;23.33;;;-2.70;99.90;;;;;;5061646;28;20261;-80
2022/12/19 06:37:34;;;;;;;41.33;23.73;;;-2.70;99.90;;;;;;5071118;28;20234;-76
2022/12/19 06:40:00;;;;;;;41.27;24.37;;;-2.70;99.90;;;;;;5072142;28;20252;-76
2022/12/19 06:42:25;;;;;;;39.20;23.67;;;-2.80;99.90;;;;;;5060987;28;20186;-76
2022/12/19 06:44:52;;;;;;;42.80;24.27;;;-2.80;99.90;;;;;;5062786;28;20188;-77
2022/12/19 06:47:19;;;;;;;45.67;26.73;;;-2.70;99.90;;;;;;5065879;28;20614;-76
2022/12/19 06:49:45;;;;;;;39.77;25.07;;;-2.60;99.90;;;;;;5069791;28;20250;-77
2022/12/19 06:52:10;;;;;;;38.87;23.20;;;-2.60;99.90;;;;;;5066937;28;20183;-72
2022/12/19 06:54:36;;;;;;;39.23;23.97;;;-2.50;99.90;;;;;;5066804;28;20275;-72
2022/12/19 06:57:01;;;;;;;35.53;21.30;;;-2.40;99.90;;;;;;5069409;28;20175;-72
2022/12/19 06:59:27;;;;;;;35.20;22.73;;;-2.30;99.90;;;;;;5068043;28;20199;-72
2022/12/19 07:01:57;;;;;;;35.27;21.47;;;-2.40;99.90;;;;;;5059962;28;20198;-75
2022/12/19 07:04:36;;;;;;;37.73;22.87;;;-2.50;99.90;;;;;;5064962;28;20275;-77
2022/12/19 07:07:02;;;;;;;33.63;21.87;;;-2.50;99.90;;;;;;5066549;28;20555;-77
2022/12/19 07:09:29;;;;;;;38.60;23.77;;;-2.50;99.90;;;;;;5067381;28;20203;-75
2022/12/19 07:11:54;;;;;;;33.23;21.43;;;-2.50;99.90;;;;;;5064461;28;20195;-75
2022/12/19 07:14:20;;;;;;;34.63;22.83;;;-2.50;99.90;;;;;;5065554;28;20179;-73
2022/12/19 07:16:49;;;;;;;37.17;21.90;;;-2.50;99.90;;;;;;5060098;28;20297;-74
2022/12/19 07:19:15;;;;;;;38.07;24.60;;;-2.40;99.90;;;;;;5058109;28;20218;-74
2022/12/19 07:21:40;;;;;;;32.77;22.30;;;-2.30;99.90;;;;;;5063459;28;20547;-74
2022/12/19 07:24:07;;;;;;;32.70;22.53;;;-2.30;99.90;;;;;;5062981;28;20603;-74
2022/12/19 07:26:32;;;;;;;31.93;21.60;;;-2.20;99.90;;;;;;5056944;28;20190;-76
2022/12/19 07:28:59;;;;;;;34.73;22.63;;;-2.10;99.90;;;;;;5063714;28;20183;-73
2022/12/19 07:31:24;;;;;;;32.80;21.00;;;-2.10;99.90;;;;;;5062130;28;20541;-73
2022/12/19 07:33:50;;;;;;;35.63;23.53;;;-2.10;99.90;;;;;;5063960;28;20179;-72
2022/12/19 07:36:15;;;;;;;33.80;22.07;;;-2.10;99.90;;;;;;5067291;28;20215;-73
2022/12/19 07:38:41;;;;;;;35.33;22.00;;;-2.20;99.90;;;;;;5070629;28;20182;-72
2022/12/19 07:41:06;;;;;;;38.50;21.30;;;-2.30;99.90;;;;;;5060678;28;20210;-74
2022/12/19 07:43:32;;;;;;;37.00;23.53;;;-2.20;99.90;;;;;;5057668;28;20180;-74
2022/12/19 07:45:57;;;;;;;37.23;22.27;;;-2.20;99.90;;;;;;5058589;28;20188;-76
2022/12/19 07:48:23;;;;;;;35.07;22.20;;;-2.10;99.90;;;;;;5067197;28;20607;-76
2022/12/19 07:50:50;;;;;;;36.17;24.27;;;-2.20;99.90;;;;;;5064440;28;20203;-74
2022/12/19 07:53:15;;;;;;;35.40;21.63;;;-2.20;99.90;;;;;;5066902;28;20197;-73
2022/12/19 07:55:41;;;;;;;32.23;21.87;;;-2.00;99.90;;;;;;5060357;28;20277;-73
2022/12/19 07:58:09;;;;;;;35.67;22.27;;;-2.00;99.90;;;;;;5072242;28;20259;-74
2022/12/19 08:00:35;;;;;;;35.67;21.60;;;-1.90;99.90;;;;;;5066753;28;20230;-73
2022/12/19 08:03:01;;;;;;;32.50;21.93;;;-1.70;99.90;;;;;;5068751;28;20252;-74
2022/12/19 08:05:28;;;;;;;31.87;21.57;;;-1.50;99.90;;;;;;5057660;28;21084;-73
2022/12/19 08:07:54;;;;;;;38.77;23.10;;;-1.50;99.90;;;;;;5070378;28;20498;-73
2022/12/19 08:10:21;;;;;;;33.27;22.47;;;-1.40;99.90;;;;;;5072315;28;20213;-73
2022/12/19 08:12:47;;;;;;;35.13;23.17;;;-1.30;99.90;;;;;;5066359;28;20191;-72
2022/12/19 08:15:13;;;;;;;38.23;22.73;;;-1.30;99.90;;;;;;5068102;28;20624;-73
2022/12/19 08:17:39;;;;;;;32.77;20.87;;;-1.30;99.90;;;;;;5062251;28;20183;-72
2022/12/19 08:20:08;;;;;;;33.07;21.80;;;-1.30;99.90;;;;;;5063834;28;20237;-71
2022/12/19 08:22:34;;;;;;;33.20;22.13;;;-1.20;99.90;;;;;;5070931;28;20174;-71
2022/12/19 08:24:59;;;;;;;32.00;21.57;;;-1.20;99.90;;;;;;5069975;28;20712;-71
2022/12/19 08:27:25;;;;;;;36.30;21.77;;;-1.10;99.90;;;;;;5062335;28;20262;-70
2022/12/19 08:29:51;;;;;;;36.57;21.93;;;-1.10;99.90;;;;;;5065406;28;20674;-71
2022/12/19 08:32:17;;;;;;;33.40;20.63;;;-1.00;99.90;;;;;;5060984;28;20188;-77
2022/12/19 08:34:43;;;;;;;34.07;23.87;;;-1.00;99.90;;;;;;5065609;28;20214;-74
2022/12/19 08:37:09;;;;;;;31.47;22.37;;;-1.00;99.90;;;;;;5060291;28;20183;-72
2022/12/19 08:39:35;;;;;;;30.73;21.67;;;-1.10;99.90;;;;;;5064564;28;20199;-72
2022/12/19 08:42:01;;;;;;;32.80;20.87;;;-1.00;99.90;;;;;;5065456;28;20180;-72
2022/12/19 08:44:26;;;;;;;35.23;21.57;;;-0.90;99.90;;;;;;5070402;28;20188;-73
2022/12/19 08:46:52;;;;;;;36.03;22.13;;;-0.80;99.90;;;;;;5063346;28;20218;-72
2022/12/19 08:49:18;;;;;;;37.67;22.93;;;-0.70;99.90;;;;;;5059525;28;20586;-72
2022/12/19 08:51:44;;;;;;;33.37;21.27;;;-0.60;99.90;;;;;;5070082;28;20175;-71
2022/12/19 08:54:11;;;;;;;33.20;20.43;;;-0.50;99.90;;;;;;5066742;28;20187;-73
2022/12/19 08:56:37;;;;;;;31.37;20.37;;;-0.40;99.90;;;;;;5063834;28;20194;-76
2022/12/19 08:59:03;;;;;;;35.13;21.73;;;-0.40;99.90;;;;;;5055988;28;20325;-76
2022/12/19 09:01:29;;;;;;;33.50;20.67;;;-0.40;99.90;;;;;;5065188;28;20581;-76
2022/12/19 09:03:58;;;;;;;34.50;22.20;;;-0.30;99.90;;;;;;5063822;28;20266;-76
2022/12/19 09:06:24;;;;;;;32.53;21.30;;;-0.30;99.90;;;;;;5063397;28;20179;-76
2022/12/19 09:08:50;;;;;;;34.30;21.53;;;-0.20;99.90;;;;;;5063254;28;20266;-72
2022/12/19 09:11:18;;;;;;;34.37;21.53;;;-0.10;99.90;;;;;;5061811;28;20206;-72
2022/12/19 09:13:45;;;;;;;30.27;21.10;;;-0.10;99.90;;;;;;5069376;28;20687;-72
2022/12/19 09:16:19;;;;;;;31.37;21.43;;;0.00;99.90;;;;;;5059284;28;20211;-73
2022/12/19 09:18:47;;;;;;;29.97;20.33;;;0.00;99.90;;;;;;5061869;28;20317;-72
2022/12/19 09:21:14;;;;;;;28.17;19.43;;;-0.10;99.90;;;;;;5058605;28;20179;-72
2022/12/19 09:23:41;;;;;;;30.87;20.70;;;-0.10;99.90;;;;;;5065771;28;20194;-72
2022/12/19 09:26:10;;;;;;;28.97;19.77;;;-0.20;99.90;;;;;;5069733;28;20198;-72
2022/12/19 09:28:36;;;;;;;31.63;19.80;;;-0.20;99.90;;;;;;5060030;28;20180;-72
2022/12/19 09:31:04;;;;;;;33.43;19.83;;;-0.30;99.90;;;;;;5056771;28;20207;-72
2022/12/19 09:33:32;;;;;;;29.00;18.80;;;-0.20;99.90;;;;;;5066323;28;20503;-72
2022/12/19 09:35:58;;;;;;;32.63;21.97;;;-0.10;99.90;;;;;;5065638;28;20286;-72
2022/12/19 09:38:26;;;;;;;32.40;20.80;;;-0.10;99.90;;;;;;5058823;28;20668;-73
2022/12/19 09:41:08;;;;;;;27.30;18.97;;;-0.20;99.90;;;;;;5058164;28;20614;-73
2022/12/19 09:43:55;;;;;;;30.93;19.87;;;-0.20;99.90;;;;;;5062657;28;20183;-72
2022/12/19 09:46:46;;;;;;;31.27;19.50;;;0.00;99.90;;;;;;5063973;28;20292;-73
2022/12/19 09:49:15;;;;;;;30.57;19.97;;;0.00;99.90;;;;;;5044645;28;20203;-72
2022/12/19 09:51:58;;;;;;;32.37;21.57;;;0.00;99.90;;;;;;5064498;28;20179;-72
2022/12/19 09:54:32;;;;;;;26.80;17.43;;;0.10;99.90;;;;;;5063003;28;20179;-72
2022/12/19 09:57:03;;;;;;;31.67;21.37;;;0.20;99.90;;;;;;5064080;28;20234;-72
2022/12/19 09:59:35;;;;;;;31.07;20.90;;;0.30;99.90;;;;;;5058990;28;20286;-72
2022/12/19 10:02:46;;;;;;;29.50;19.90;;;0.40;99.90;;;;;;5060209;28;20199;-72
2022/12/19 10:05:20;;;;;;;30.40;19.60;;;0.40;99.90;;;;;;5023654;28;20193;-71
2022/12/19 10:07:46;;;;;;;27.37;19.97;;;0.50;99.90;;;;;;5057689;28;20194;-71
2022/12/19 10:10:16;;;;;;;31.03;19.60;;;0.60;99.90;;;;;;5062577;28;20226;-71
2022/12/19 10:13:16;;;;;;;31.73;21.50;;;0.80;99.90;;;;;;5060927;28;20180;-71
2022/12/19 10:16:04;;;;;;;31.47;19.63;;;0.80;99.90;;;;;;5069691;28;20234;-71
2022/12/19 10:18:48;;;;;;;29.67;19.80;;;0.70;99.90;;;;;;5065060;28;20182;-71
2022/12/19 10:21:30;;;;;;;29.80;20.40;;;0.80;99.90;;;;;;5068905;28;20657;-71
2022/12/19 10:24:07;;;;;;;28.03;19.80;;;0.80;99.90;;;;;;5062924;28;20190;-72
2022/12/19 10:26:55;;;;;;;31.60;20.93;;;1.00;99.90;;;;;;5065757;28;20232;-72
2022/12/19 10:29:52;;;;;;;32.37;19.40;;;1.10;99.90;;;;;;5065035;28;20670;-73
2022/12/19 10:32:45;;;;;;;30.03;20.30;;;1.20;99.90;;;;;;5059429;28;20649;-72
2022/12/19 10:35:13;;;;;;;28.80;18.30;;;1.40;99.90;;;;;;5069275;28;20662;-72
2022/12/19 10:37:49;;;;;;;31.43;19.47;;;1.40;99.90;;;;;;5063449;28;20558;-72
2022/12/19 10:40:29;;;;;;;33.30;19.10;;;1.50;99.90;;;;;;5068990;28;20233;-72
2022/12/19 10:43:33;;;;;;;26.93;18.10;;;1.60;99.90;;;;;;5062183;28;20545;-71
2022/12/19 10:46:10;;;;;;;31.30;20.23;;;1.70;99.90;;;;;;5026505;28;20752;-70
2022/12/19 10:48:35;;;;;;;30.55;20.20;;;1.90;99.90;;;;;;5012437;28;20216;-69
2022/12/19 10:51:01;;;;;;;29.13;19.80;;;1.90;99.90;;;;;;5039225;28;20693;-70
2022/12/19 10:53:28;;;;;;;30.87;20.67;;;1.90;99.90;;;;;;5066689;28;20642;-72
2022/12/19 10:56:00;;;;;;;31.90;20.35;;;2.00;99.90;;;;;;5060088;28;20693;-72
2022/12/19 10:58:27;;;;;;;30.42;20.52;;;2.10;99.90;;;;;;5068416;28;20176;-72
2022/12/19 11:01:14;;;;;;;31.25;21.08;;;1.90;99.90;;;;;;5063512;28;20221;-72
2022/12/19 11:03:50;;;;;;;31.17;20.47;;;1.90;99.90;;;;;;5061050;28;20574;-72
2022/12/19 11:06:42;;;;;;;30.30;19.33;;;2.00;99.90;;;;;;5069588;28;20210;-73
2022/12/19 11:09:42;;;;;;;26.00;18.57;;;1.90;99.90;;;;;;5065633;28;20214;-73
2022/12/19 11:12:08;;;;;;;29.03;19.17;;;1.80;99.90;;;;;;5067816;28;20385;-72
2022/12/19 11:14:36;;;;;;;28.92;19.95;;;1.90;99.90;;;;;;5071826;28;20274;-73
2022/12/19 11:17:02;;;;;;;28.95;19.80;;;2.00;99.90;;;;;;5066489;28;20210;-70
2022/12/19 11:19:31;;;;;;;27.47;18.57;;;2.20;99.90;;;;;;5064215;28;20686;-73
2022/12/19 11:22:12;;;;;;;28.30;20.35;;;2.20;99.90;;;;;;5063513;28;20183;-72
2022/12/19 11:24:45;;;;;;;26.83;17.92;;;2.40;99.90;;;;;;5060549;28;20237;-72
2022/12/19 11:27:43;;;;;;;24.95;18.55;;;2.50;99.90;;;;;;5061941;28;20258;-72
2022/12/19 11:30:18;;;;;;;27.13;18.67;;;2.60;99.90;;;;;;5065754;28;20214;-73
2022/12/19 11:32:46;;;;;;;28.70;18.58;;;2.60;99.90;;;;;;5064477;28;20182;-73
2022/12/19 11:35:24;;;;;;;26.20;19.40;;;2.70;99.90;;;;;;5058765;28;20206;-73
2022/12/19 11:37:51;;;;;;;29.80;19.30;;;2.70;99.90;;;;;;5060891;28;20633;-73
2022/12/19 11:40:29;;;;;;;26.63;18.65;;;2.80;99.90;;;;;;5070169;28;20191;-73
2022/12/19 11:43:28;;;;;;;28.15;19.52;;;2.90;99.90;;;;;;5064650;28;20673;-73
2022/12/19 11:46:00;;;;;;;24.83;17.27;;;3.00;99.90;;;;;;5067459;28;20225;-73
2022/12/19 11:48:44;;;;;;;25.60;18.65;;;3.30;99.90;;;;;;5065039;28;20197;-73
2022/12/19 11:51:17;;;;;;;26.15;18.15;;;3.30;99.90;;;;;;5061420;28;20282;-73
2022/12/19 11:54:05;;;;;;;24.40;17.50;;;3.20;99.90;;;;;;5060164;28;20666;-74
2022/12/19 11:56:31;;;;;;;26.63;18.08;;;3.10;99.90;;;;;;5064233;28;20231;-74
2022/12/19 11:59:36;;;;;;;27.60;19.15;;;3.30;99.90;;;;;;5065047;28;20651;-74
2022/12/19 12:02:14;;;;;;;27.38;18.02;;;3.50;99.90;;;;;;5005353;28;20596;-74
2022/12/19 12:04:40;;;;;;;24.98;17.42;;;3.80;99.90;;;;;;5057282;28;20246;-74
2022/12/19 12:07:07;;;;;;;27.02;19.23;;;3.80;99.90;;;;;;5060755;28;20617;-74
2022/12/19 12:10:05;;;;;;;24.10;17.17;;;3.70;99.90;;;;;;5061511;28;20282;-74
2022/12/19 12:12:49;;;;;;;25.98;19.75;;;3.80;99.90;;;;;;5056336;28;20716;-74
2022/12/19 12:15:37;;;;;;;28.35;18.30;;;3.70;99.90;;;;;;5068229;28;21527;-74
2022/12/19 12:18:11;;;;;;;27.48;19.23;;;3.40;99.90;;;;;;5056513;28;20252;-74
2022/12/19 12:20:43;;;;;;;26.77;18.38;;;3.60;99.90;;;;;;5062157;28;20209;-75
2022/12/19 12:23:30;;;;;;;26.85;19.27;;;3.60;99.90;;;;;;5062113;28;20183;-75
2022/12/19 12:26:14;;;;;;;26.40;18.92;;;3.60;99.90;;;;;;5061633;28;20575;-73
2022/12/19 12:29:03;;;;;;;25.08;18.15;;;3.50;99.90;;;;;;5064454;28;20184;-74
2022/12/19 12:32:06;;;;;;;24.63;17.83;;;3.60;99.90;;;;;;5064426;28;20262;-74
2022/12/19 12:34:41;;;;;;;24.67;16.95;;;3.50;99.90;;;;;;5061923;28;20727;-74
2022/12/19 12:37:31;;;;;;;25.65;17.80;;;3.50;99.90;;;;;;5059114;28;20193;-74
2022/12/19 12:40:19;;;;;;;27.17;19.63;;;3.60;99.90;;;;;;5059343;28;20207;-75
2022/12/19 12:42:47;;;;;;;25.20;18.38;;;3.50;99.90;;;;;;5062900;28;20179;-73
2022/12/19 12:45:18;;;;;;;26.95;18.80;;;3.40;99.90;;;;;;5065493;28;20175;-73
2022/12/19 12:47:49;;;;;;;26.25;17.85;;;3.20;99.90;;;;;;5060445;28;20250;-74
2022/12/19 12:50:17;;;;;;;26.27;17.30;;;3.10;99.90;;;;;;5062237;28;20203;-74
2022/12/19 12:52:47;;;;;;;26.38;18.42;;;3.20;99.90;;;;;;5056085;28;20184;-74