Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:00;;;;;;;9.23;2.83;;;16.20;99.90;;;;;;4972901;28;20129;-91
2022/07/11 00:03:26;;;;;;;6.40;2.88;;;16.20;99.90;;;;;;5006244;28;20130;-90
2022/07/11 00:05:52;;;;;;;7.97;2.97;;;16.20;99.90;;;;;;4988267;28;20072;-91
2022/07/11 00:08:19;;;;;;;8.77;3.03;;;16.20;99.90;;;;;;5002373;28;20055;-90
2022/07/11 00:10:46;;;;;;;8.00;2.90;;;16.20;99.90;;;;;;4988501;28;20645;-91
2022/07/11 00:13:13;;;;;;;7.30;3.05;;;16.10;99.90;;;;;;5003888;28;20046;-91
2022/07/11 00:15:40;;;;;;;7.38;3.25;;;16.10;99.90;;;;;;5001334;28;20559;-92
2022/07/11 00:18:06;;;;;;;8.50;3.30;;;16.10;99.90;;;;;;4987313;28;20113;-91
2022/07/11 00:20:34;;;;;;;9.30;3.53;;;16.10;99.90;;;;;;4985746;28;20046;-91
2022/07/11 00:23:00;;;;;;;5.25;3.00;;;16.00;99.90;;;;;;4983569;28;20207;-91
2022/07/11 00:25:26;;;;;;;6.13;3.22;;;16.00;99.90;;;;;;4987475;28;20098;-91
2022/07/11 00:27:52;;;;;;;9.93;3.53;;;16.00;99.90;;;;;;4955834;28;20038;-91
2022/07/11 00:30:19;;;;;;;7.13;3.28;;;15.90;99.90;;;;;;4984770;28;20568;-90
2022/07/11 00:32:45;;;;;;;4.32;3.05;;;16.00;99.90;;;;;;4996552;28;20041;-90
2022/07/11 00:35:12;;;;;;;8.90;3.80;;;16.00;99.90;;;;;;4988645;28;20464;-90
2022/07/11 00:37:41;;;;;;;8.07;3.45;;;15.90;99.90;;;;;;4991112;28;20046;-90
2022/07/11 00:40:08;;;;;;;6.45;3.42;;;15.90;99.90;;;;;;4969526;28;20050;-90
2022/07/11 00:42:34;;;;;;;5.50;4.05;;;15.90;99.90;;;;;;4958179;28;20050;-90
2022/07/11 00:45:00;;;;;;;8.90;3.95;;;15.90;99.90;;;;;;4983098;28;20041;-90
2022/07/11 00:47:27;;;;;;;9.40;4.55;;;15.80;99.90;;;;;;5012109;28;20651;-91
2022/07/11 00:49:55;;;;;;;8.20;4.45;;;15.80;99.90;;;;;;4976421;28;20145;-91
2022/07/11 00:52:21;;;;;;;9.77;4.50;;;15.70;99.90;;;;;;5005143;28;20042;-91
2022/07/11 00:54:50;;;;;;;6.75;4.70;;;15.70;99.90;;;;;;4991569;28;20393;-90
2022/07/11 00:57:16;;;;;;;12.40;4.85;;;15.70;99.90;;;;;;4989940;28;20203;-90
2022/07/11 00:59:43;;;;;;;11.35;4.25;;;15.70;99.90;;;;;;4973113;28;20127;-90
2022/07/11 01:02:11;;;;;;;7.55;4.03;;;15.70;99.90;;;;;;4974371;28;20086;-90
2022/07/11 01:04:37;;;;;;;7.38;4.15;;;15.70;99.90;;;;;;5012865;28;20061;-90
2022/07/11 01:07:03;;;;;;;6.47;4.40;;;15.70;99.90;;;;;;4961876;28;20069;-90
2022/07/11 01:09:31;;;;;;;9.15;4.80;;;15.60;99.90;;;;;;4992028;28;20107;-90
2022/07/11 01:11:58;;;;;;;8.95;4.70;;;15.60;99.90;;;;;;4991485;28;20038;-91
2022/07/11 01:14:24;;;;;;;6.78;3.47;;;15.60;99.90;;;;;;4959303;28;20049;-91
2022/07/11 01:16:51;;;;;;;7.50;4.00;;;15.70;99.90;;;;;;4992326;28;20038;-92
2022/07/11 01:19:17;;;;;;;6.55;4.47;;;15.70;99.90;;;;;;4977003;28;20049;-92
2022/07/11 01:21:49;;;;;;;7.00;4.22;;;15.60;99.90;;;;;;4991748;28;20054;-91
2022/07/11 01:24:15;;;;;;;5.88;4.10;;;15.60;99.90;;;;;;5009777;28;20050;-92
2022/07/11 01:26:46;;;;;;;5.15;4.43;;;15.60;99.90;;;;;;4959972;28;20123;-91
2022/07/11 01:29:14;;;;;;;8.18;4.88;;;15.60;99.90;;;;;;4990677;28;20042;-91
2022/07/11 01:31:42;;;;;;;6.03;4.28;;;15.60;99.90;;;;;;4988390;28;20058;-91
2022/07/11 01:34:12;;;;;;;8.13;5.13;;;15.60;99.90;;;;;;5008251;28;20512;-91
2022/07/11 01:36:38;;;;;;;10.23;5.25;;;15.50;99.90;;;;;;4995757;28;20045;-91
2022/07/11 01:39:06;;;;;;;6.55;5.57;;;15.60;99.90;;;;;;4984054;28;20448;-91
2022/07/11 01:41:32;;;;;;;6.03;4.93;;;15.50;99.90;;;;;;5039372;28;20212;-90
2022/07/11 01:43:59;;;;;;;9.23;6.28;;;15.50;99.90;;;;;;4977124;28;20438;-90
2022/07/11 01:46:25;;;;;;;9.70;6.90;;;15.50;99.90;;;;;;5024486;28;20046;-90
2022/07/11 01:48:52;;;;;;;11.43;7.00;;;15.50;99.90;;;;;;5037485;28;20057;-90
2022/07/11 01:51:19;;;;;;;11.80;6.68;;;15.50;99.90;;;;;;4992090;28;20304;-90
2022/07/11 01:53:45;;;;;;;9.57;6.95;;;15.50;99.90;;;;;;5037126;28;20472;-90
2022/07/11 01:56:12;;;;;;;10.25;6.68;;;15.50;99.90;;;;;;4993840;28;20051;-91
2022/07/11 01:58:38;;;;;;;10.90;6.68;;;15.50;99.90;;;;;;5003950;28;20544;-90
2022/07/11 02:01:04;;;;;;;8.13;6.82;;;15.50;99.90;;;;;;5002976;28;20501;-90
2022/07/11 02:03:34;;;;;;;12.35;7.13;;;15.50;99.90;;;;;;4971632;28;20100;-91
2022/07/11 02:06:00;;;;;;;9.25;5.78;;;15.50;99.90;;;;;;5008159;28;20501;-90
2022/07/11 02:08:27;;;;;;;12.70;7.00;;;15.50;99.90;;;;;;5003395;28;20065;-91
2022/07/11 02:10:53;;;;;;;9.77;7.13;;;15.50;99.90;;;;;;4997524;28;20116;-90
2022/07/11 02:13:21;;;;;;;9.80;6.38;;;15.50;99.90;;;;;;4990017;28;20041;-90
2022/07/11 02:15:49;;;;;;;8.90;6.57;;;15.50;99.90;;;;;;5020590;28;20064;-89
2022/07/11 02:18:15;;;;;;;10.50;6.75;;;15.50;99.90;;;;;;5024421;28;20104;-91
2022/07/11 02:20:42;;;;;;;12.57;7.10;;;15.50;99.90;;;;;;5000855;28;20057;-91
2022/07/11 02:23:09;;;;;;;10.38;6.35;;;15.50;99.90;;;;;;4988128;28;20045;-91
2022/07/11 02:25:39;;;;;;;8.77;6.55;;;15.50;99.90;;;;;;4989589;28;20104;-91
2022/07/11 02:28:08;;;;;;;9.45;6.53;;;15.50;99.90;;;;;;4979227;28;20045;-91
2022/07/11 02:30:38;;;;;;;10.60;6.80;;;15.50;99.90;;;;;;5006815;28;20050;-91
2022/07/11 02:33:07;;;;;;;10.88;7.50;;;15.40;99.90;;;;;;4969129;28;20073;-90
2022/07/11 02:35:34;;;;;;;14.13;7.63;;;15.40;99.90;;;;;;5004016;28;20496;-91
2022/07/11 02:38:01;;;;;;;9.85;7.22;;;15.40;99.90;;;;;;5006730;28;20099;-90
2022/07/11 02:40:27;;;;;;;14.55;7.30;;;15.40;99.90;;;;;;5020667;28;20052;-90
2022/07/11 02:42:55;;;;;;;11.18;6.78;;;15.50;99.90;;;;;;4970137;28;20402;-90
2022/07/11 02:45:22;;;;;;;11.50;7.50;;;15.40;99.90;;;;;;5003359;28;20041;-90
2022/07/11 02:47:49;;;;;;;11.60;7.05;;;15.40;99.90;;;;;;4989081;28;20049;-90
2022/07/11 02:50:18;;;;;;;12.90;7.40;;;15.40;99.90;;;;;;4974316;28;20703;-90
2022/07/11 02:52:45;;;;;;;13.23;6.47;;;15.40;99.90;;;;;;5018740;28;20103;-90
2022/07/11 02:55:13;;;;;;;12.05;6.47;;;15.40;99.90;;;;;;4988614;28;20135;-90
2022/07/11 02:57:40;;;;;;;10.02;6.93;;;15.40;99.90;;;;;;5002500;28;20034;-90
2022/07/11 03:00:12;;;;;;;11.88;6.95;;;15.40;99.90;;;;;;5005415;28;20165;-90
2022/07/11 03:02:39;;;;;;;11.18;6.22;;;15.40;99.90;;;;;;5020056;28;20110;-89
2022/07/11 03:05:06;;;;;;;9.52;6.85;;;15.40;99.90;;;;;;4996400;28;20155;-90
2022/07/11 03:07:33;;;;;;;11.65;6.25;;;15.40;99.90;;;;;;4987239;28;20050;-89
2022/07/11 03:09:59;;;;;;;9.82;6.75;;;15.40;99.90;;;;;;5020949;28;20046;-90
2022/07/11 03:12:26;;;;;;;10.75;6.55;;;15.40;99.90;;;;;;5006456;28;20129;-90
2022/07/11 03:14:52;;;;;;;11.93;6.82;;;15.40;99.90;;;;;;4989720;28;20037;-89
2022/07/11 03:17:21;;;;;;;9.68;6.70;;;15.40;99.90;;;;;;5005133;28;20267;-91
2022/07/11 03:19:47;;;;;;;11.02;6.88;;;15.40;99.90;;;;;;5008549;28;20066;-90
2022/07/11 03:22:15;;;;;;;12.15;6.53;;;15.40;99.90;;;;;;4975737;28;20075;-90
2022/07/11 03:24:42;;;;;;;11.70;8.10;;;15.40;99.90;;;;;;4971793;28;20482;-90
2022/07/11 03:27:10;;;;;;;10.77;6.82;;;15.40;99.90;;;;;;4988415;28;20103;-89
2022/07/11 03:29:36;;;;;;;14.95;8.40;;;15.40;99.90;;;;;;4987196;28;20037;-89
2022/07/11 03:32:02;;;;;;;10.95;7.97;;;15.40;99.90;;;;;;5019438;28;20080;-89
2022/07/11 03:34:29;;;;;;;12.63;6.32;;;15.40;99.90;;;;;;5018520;28;20599;-88
2022/07/11 03:36:56;;;;;;;9.93;6.30;;;15.40;99.90;;;;;;4983431;28;20045;-89
2022/07/11 03:39:22;;;;;;;14.90;7.20;;;15.40;99.90;;;;;;4968938;28;20054;-90
2022/07/11 03:41:49;;;;;;;14.70;6.68;;;15.40;99.90;;;;;;4984916;28;20580;-89
2022/07/11 03:44:15;;;;;;;9.05;6.47;;;15.40;99.90;;;;;;4989863;28;20049;-90
2022/07/11 03:46:42;;;;;;;11.13;6.38;;;15.40;99.90;;;;;;4987876;28;20163;-89
2022/07/11 03:49:08;;;;;;;12.13;6.20;;;15.30;99.90;;;;;;4970398;28;20054;-90
2022/07/11 03:51:34;;;;;;;10.27;6.35;;;15.40;99.90;;;;;;4987916;28;20519;-90
2022/07/11 03:54:00;;;;;;;10.02;6.15;;;15.40;99.90;;;;;;5004176;28;20545;-90
2022/07/11 03:56:27;;;;;;;8.07;5.68;;;15.40;99.90;;;;;;4981832;28;20058;-90
2022/07/11 03:58:53;;;;;;;10.93;5.75;;;15.40;99.90;;;;;;4971860;28;20535;-89
2022/07/11 04:01:20;;;;;;;9.15;6.13;;;15.40;99.90;;;;;;4985611;28;20050;-89
2022/07/11 04:03:47;;;;;;;11.18;6.53;;;15.50;99.90;;;;;;5002917;28;20052;-88
2022/07/11 04:06:14;;;;;;;11.77;7.00;;;15.50;99.90;;;;;;4954106;28;20045;-90
2022/07/11 04:08:42;;;;;;;10.40;6.05;;;15.50;99.90;;;;;;5003623;28;20503;-89
2022/07/11 04:11:10;;;;;;;11.18;5.97;;;15.50;99.90;;;;;;4987173;28;20567;-90
2022/07/11 04:13:36;;;;;;;10.65;6.47;;;15.40;99.90;;;;;;4957875;28;20096;-90
2022/07/11 04:16:03;;;;;;;13.63;6.20;;;15.50;99.90;;;;;;5021194;28;20076;-90
2022/07/11 04:18:29;;;;;;;12.18;5.75;;;15.50;99.90;;;;;;4986154;28;20369;-90
2022/07/11 04:20:55;;;;;;;10.13;6.40;;;15.50;99.90;;;;;;5001917;28;20500;-90
2022/07/11 04:23:21;;;;;;;9.70;6.53;;;15.50;99.90;;;;;;4966673;28;20054;-90
2022/07/11 04:25:51;;;;;;;9.20;6.43;;;15.60;99.90;;;;;;4954730;28;20132;-90
2022/07/11 04:28:17;;;;;;;9.98;6.32;;;15.60;99.90;;;;;;4975569;28;20052;-90
2022/07/11 04:30:44;;;;;;;9.95;5.95;;;15.60;99.90;;;;;;5001486;28;20056;-91
2022/07/11 04:33:10;;;;;;;9.32;5.78;;;15.60;99.90;;;;;;4988886;28;20046;-90
2022/07/11 04:35:36;;;;;;;8.45;5.72;;;15.60;99.90;;;;;;5018510;28;20109;-91
2022/07/11 04:38:03;;;;;;;10.38;6.35;;;15.60;99.90;;;;;;4987701;28;20034;-90
2022/07/11 04:40:32;;;;;;;8.23;5.63;;;15.60;99.90;;;;;;4953501;28;20096;-90
2022/07/11 04:42:58;;;;;;;7.68;6.32;;;15.70;99.90;;;;;;5002148;28;20041;-90
2022/07/11 04:45:25;;;;;;;8.95;6.28;;;15.70;99.90;;;;;;5018976;28;20054;-90
2022/07/11 04:47:51;;;;;;;8.38;5.70;;;15.70;99.90;;;;;;4971136;28;20041;-91
2022/07/11 04:50:18;;;;;;;8.77;5.40;;;15.70;99.90;;;;;;5007088;28;20022;-90
2022/07/11 04:52:44;;;;;;;8.18;5.40;;;15.80;99.90;;;;;;4970233;28;20042;-89
2022/07/11 04:55:10;;;;;;;8.80;5.75;;;15.90;99.90;;;;;;5000648;28;20053;-90
2022/07/11 04:57:36;;;;;;;7.13;5.43;;;16.00;99.90;;;;;;5001815;28;20517;-90
2022/07/11 05:00:04;;;;;;;5.50;4.60;;;16.00;99.90;;;;;;4986528;28;20101;-91
2022/07/11 05:02:31;;;;;;;7.15;4.93;;;16.00;99.90;;;;;;4982545;28;20057;-91
2022/07/11 05:05:00;;;;;;;6.03;4.40;;;16.00;99.90;;;;;;5001611;28;20052;-87
2022/07/11 05:07:26;;;;;;;7.13;4.20;;;16.00;99.90;;;;;;4982995;28;20045;-88
2022/07/11 05:09:53;;;;;;;6.03;3.28;;;16.10;99.90;;;;;;4943681;28;20056;-87
2022/07/11 05:12:20;;;;;;;5.07;3.63;;;16.00;99.90;;;;;;4980365;28;20039;-88
2022/07/11 05:14:46;;;;;;;4.28;3.13;;;16.10;99.90;;;;;;5000112;28;20049;-88
2022/07/11 05:17:12;;;;;;;5.47;3.33;;;16.10;99.90;;;;;;4985758;28;20466;-88
2022/07/11 05:19:38;;;;;;;5.20;3.10;;;16.20;99.90;;;;;;4969464;28;20544;-88
2022/07/11 05:22:05;;;;;;;5.45;3.20;;;16.20;99.90;;;;;;4963066;28;20491;-89
2022/07/11 05:24:31;;;;;;;6.53;2.78;;;16.10;99.90;;;;;;4966152;28;20081;-88
2022/07/11 05:26:57;;;;;;;4.57;2.38;;;16.10;99.90;;;;;;4981371;28;20112;-87
2022/07/11 05:29:23;;;;;;;4.97;2.65;;;16.10;99.90;;;;;;4981189;28;20058;-88
2022/07/11 05:31:50;;;;;;;5.25;2.60;;;16.10;99.90;;;;;;5011479;28;20080;-88
2022/07/11 05:34:17;;;;;;;7.20;2.33;;;16.10;99.90;;;;;;4997625;28;20107;-88
2022/07/11 05:36:47;;;;;;;5.15;2.58;;;16.20;99.90;;;;;;4966742;28;20042;-88
2022/07/11 05:39:15;;;;;;;7.72;4.47;;;16.30;99.90;;;;;;5016883;28;20095;-89
2022/07/11 05:41:41;;;;;;;6.95;5.03;;;16.40;99.90;;;;;;5001634;28;20054;-89
2022/07/11 05:44:07;;;;;;;8.07;6.72;;;16.50;99.90;;;;;;4999643;28;20049;-88
2022/07/11 05:46:33;;;;;;;4.80;2.10;;;16.60;99.90;;;;;;4985045;28;20046;-88
2022/07/11 05:48:59;;;;;;;4.70;2.10;;;16.60;99.90;;;;;;5005497;28;20050;-88
2022/07/11 05:51:25;;;;;;;10.50;7.72;;;16.60;99.90;;;;;;5016693;28;20537;-88
2022/07/11 05:53:52;;;;;;;7.00;5.38;;;16.70;99.90;;;;;;5003313;28;20099;-87
2022/07/11 05:56:18;;;;;;;3.38;2.08;;;16.70;99.90;;;;;;4974033;28;20042;-88
2022/07/11 05:58:45;;;;;;;40.28;36.00;;;16.80;99.90;;;;;;5005474;28;20562;-87
2022/07/11 06:01:11;;;;;;;9.10;6.88;;;16.80;99.90;;;;;;4973523;28;20069;-88
2022/07/11 06:03:37;;;;;;;3.13;2.00;;;16.90;99.90;;;;;;4971833;28;20100;-88
2022/07/11 06:06:04;;;;;;;5.35;3.35;;;16.90;99.90;;;;;;4987242;28;20117;-88
2022/07/11 06:08:43;;;;;;;5.78;1.63;;;17.00;99.90;;;;;;5003612;28;20492;-88
2022/07/11 06:11:14;;;;;;;4.13;1.83;;;16.90;99.90;;;;;;4956615;28;20089;-88
2022/07/11 06:13:45;;;;;;;8.52;7.68;;;16.90;99.90;;;;;;4988589;28;20452;-88
2022/07/11 06:16:11;;;;;;;6.80;3.67;;;16.80;99.90;;;;;;4957106;28;20113;-88
2022/07/11 06:18:39;;;;;;;4.90;2.88;;;16.80;99.90;;;;;;5018760;28;20125;-88
2022/07/11 06:21:05;;;;;;;4.60;2.38;;;16.80;99.90;;;;;;4969339;28;20049;-88
2022/07/11 06:23:34;;;;;;;5.25;3.42;;;16.80;99.90;;;;;;4977482;28;20164;-88
2022/07/11 06:26:01;;;;;;;14.02;11.68;;;16.80;99.90;;;;;;5003517;28;20461;-88
2022/07/11 06:28:27;;;;;;;4.93;3.15;;;16.90;99.90;;;;;;4992083;28;20046;-87
2022/07/11 06:30:53;;;;;;;7.32;5.43;;;16.90;99.90;;;;;;5022532;28;20039;-88
2022/07/11 06:33:20;;;;;;;3.10;1.90;;;16.90;99.90;;;;;;5021246;28;20152;-88
2022/07/11 06:35:47;;;;;;;4.55;3.42;;;17.00;99.90;;;;;;5006146;28;20552;-87
2022/07/11 06:38:15;;;;;;;5.63;2.28;;;16.90;99.90;;;;;;4993549;28;20052;-87
2022/07/11 06:40:42;;;;;;;4.85;1.50;;;16.90;99.90;;;;;;5011692;28;20041;-88
2022/07/11 06:43:09;;;;;;;2.30;1.45;;;16.80;99.90;;;;;;4999012;28;20050;-87
2022/07/11 06:45:37;;;;;;;6.70;1.80;;;16.90;99.90;;;;;;4987288;28;20054;-87
2022/07/11 06:48:04;;;;;;;2.55;1.70;;;16.90;99.90;;;;;;4990609;28;20076;-87
2022/07/11 06:50:31;;;;;;;4.57;1.48;;;17.10;99.90;;;;;;5001685;28;20054;-87
2022/07/11 06:52:58;;;;;;;4.18;1.50;;;17.20;99.90;;;;;;5039415;28;20128;-87
2022/07/11 06:55:25;;;;;;;1.70;1.10;;;17.30;99.90;;;;;;5001711;28;20539;-88
2022/07/11 06:57:51;;;;;;;5.30;1.42;;;17.30;99.90;;;;;;5003006;28;20135;-88
2022/07/11 07:00:18;;;;;;;2.03;1.15;;;17.40;99.90;;;;;;5000904;28;20413;-88
2022/07/11 07:02:45;;;;;;;2.40;1.00;;;17.50;99.90;;;;;;4974665;28;20054;-89
2022/07/11 07:05:11;;;;;;;1.80;1.10;;;17.60;99.90;;;;;;5023943;28;20049;-89
2022/07/11 07:07:38;;;;;;;4.47;1.17;;;17.70;99.90;;;;;;5008541;28;20049;-89
2022/07/11 07:10:06;;;;;;;4.40;1.40;;;17.70;99.90;;;;;;4991846;28;20489;-87
2022/07/11 07:12:36;;;;;;;2.50;1.10;;;17.90;99.90;;;;;;5005045;28;20049;-87
2022/07/11 07:15:04;;;;;;;2.33;1.10;;;17.90;99.90;;;;;;4971388;28;20281;-88
2022/07/11 07:17:31;;;;;;;4.72;1.70;;;17.90;99.90;;;;;;4957609;28;20046;-88
2022/07/11 07:19:57;;;;;;;2.80;1.27;;;17.90;99.90;;;;;;4974431;28;20141;-87
2022/07/11 07:22:24;;;;;;;3.03;1.00;;;17.90;99.90;;;;;;5022680;28;20096;-87
2022/07/11 07:24:50;;;;;;;2.50;0.75;;;18.10;99.90;;;;;;4987544;28;20618;-87
2022/07/11 07:27:16;;;;;;;1.73;0.82;;;18.10;99.90;;;;;;4973800;28;20026;-87
2022/07/11 07:29:43;;;;;;;3.08;0.93;;;18.10;99.90;;;;;;5016150;28;20054;-87
2022/07/11 07:32:09;;;;;;;1.75;0.80;;;18.20;99.90;;;;;;4975825;28;20493;-88
2022/07/11 07:34:35;;;;;;;1.83;0.80;;;18.40;99.90;;;;;;5034043;28;20398;-87
2022/07/11 07:37:02;;;;;;;1.45;0.80;;;18.40;99.90;;;;;;4975994;28;20500;-87
2022/07/11 07:39:29;;;;;;;0.90;0.70;;;18.50;99.90;;;;;;4976465;28;20136;-87
2022/07/11 07:41:55;;;;;;;1.23;0.60;;;18.60;99.90;;;;;;5006044;28;20530;-88
2022/07/11 07:44:21;;;;;;;2.20;0.70;;;18.60;99.90;;;;;;4989345;28;20052;-88
2022/07/11 07:46:48;;;;;;;1.45;0.70;;;18.70;99.90;;;;;;4987518;28;20456;-87
2022/07/11 07:49:14;;;;;;;2.50;0.85;;;19.00;99.90;;;;;;5008240;28;20054;-88
2022/07/11 07:51:40;;;;;;;5.55;3.70;;;19.10;99.90;;;;;;4988623;28;20050;-88
2022/07/11 07:54:07;;;;;;;1.52;0.70;;;19.30;99.90;;;;;;4956661;28;20492;-89
2022/07/11 07:56:33;;;;;;;1.02;0.47;;;19.30;99.90;;;;;;5004466;28;20128;-88
2022/07/11 07:58:59;;;;;;;1.60;0.50;;;19.00;99.90;;;;;;5006023;28;20077;-88
2022/07/11 08:01:35;;;;;;;0.95;0.75;;;19.00;99.90;;;;;;4973952;28;20497;-88
2022/07/11 08:04:07;;;;;;;0.80;0.60;;;19.00;99.90;;;;;;4988618;28;20046;-88
2022/07/11 08:06:36;;;;;;;2.00;0.60;;;18.80;99.90;;;;;;4995026;28;20632;-88
2022/07/11 08:09:04;;;;;;;1.58;0.60;;;18.70;99.90;;;;;;5012910;28;20108;-87
2022/07/11 08:11:31;;;;;;;1.40;0.68;;;18.70;99.90;;;;;;5036314;28;20049;-87
2022/07/11 08:13:58;;;;;;;5.22;1.00;;;18.70;99.90;;;;;;4974918;28;20037;-87
2022/07/11 08:16:24;;;;;;;1.70;0.60;;;18.80;99.90;;;;;;4971492;28;20085;-88
2022/07/11 08:18:53;;;;;;;2.40;0.50;;;19.00;99.90;;;;;;5008776;28;20520;-87
2022/07/11 08:21:19;;;;;;;2.67;0.70;;;19.20;99.90;;;;;;5038945;28;20511;-88
2022/07/11 08:23:45;;;;;;;0.98;0.52;;;19.90;99.90;;;;;;4953608;28;20049;-88
2022/07/11 08:26:11;;;;;;;1.05;0.57;;;20.50;99.90;;;;;;5002978;28;20608;-87
2022/07/11 08:28:38;;;;;;;1.70;0.57;;;20.60;99.90;;;;;;5007318;28;20037;-87
2022/07/11 08:31:04;;;;;;;1.05;0.40;;;20.50;99.90;;;;;;4987571;28;20045;-87
2022/07/11 08:33:30;;;;;;;1.42;0.50;;;20.20;99.90;;;;;;5004354;28;20058;-87
2022/07/11 08:35:56;;;;;;;1.67;0.57;;;20.00;99.90;;;;;;4991561;28;20042;-87
2022/07/11 08:38:23;;;;;;;1.30;0.60;;;19.60;99.90;;;;;;5003522;28;20425;-87
2022/07/11 08:40:50;;;;;;;1.00;0.60;;;19.50;99.90;;;;;;4990498;28;20067;-86
2022/07/11 08:43:21;;;;;;;3.47;0.70;;;19.40;99.90;;;;;;5003568;28;20069;-87
2022/07/11 08:45:50;;;;;;;2.00;0.50;;;19.40;99.90;;;;;;5038915;28;20050;-87
2022/07/11 08:48:16;;;;;;;1.17;0.50;;;19.50;99.90;;;;;;5010871;28;20049;-87
2022/07/11 08:50:42;;;;;;;1.77;0.40;;;19.90;99.90;;;;;;4983636;28;20042;-87
2022/07/11 08:53:12;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5039694;28;20046;-88
2022/07/11 08:55:40;;;;;;;0.60;0.25;;;20.20;99.90;;;;;;4989917;28;20076;-88
2022/07/11 08:58:07;;;;;;;2.95;0.60;;;19.90;99.90;;;;;;5026546;28;20042;-88
2022/07/11 09:00:35;;;;;;;0.90;0.28;;;19.60;99.90;;;;;;5007236;28;20217;-87
2022/07/11 09:03:02;;;;;;;0.57;0.40;;;19.20;99.90;;;;;;4990619;28;20057;-88
2022/07/11 09:05:31;;;;;;;0.57;0.38;;;19.20;99.90;;;;;;5008126;28;20116;-88
2022/07/11 09:07:58;;;;;;;2.35;1.00;;;19.00;99.90;;;;;;5008628;28;20416;-86
2022/07/11 09:10:24;;;;;;;1.98;0.50;;;19.20;99.90;;;;;;4994979;28;20085;-88
2022/07/11 09:13:01;;;;;;;0.88;0.40;;;19.80;99.90;;;;;;4974430;28;20042;-88
2022/07/11 09:15:38;;;;;;;0.30;0.20;;;20.70;99.90;;;;;;4987635;28;20038;-87
2022/07/11 09:18:25;;;;;;;2.05;0.73;;;21.40;99.90;;;;;;5018829;28;20419;-88
2022/07/11 09:26:39;;;;;;;7.40;3.47;;;21.60;99.90;;;;;;4998066;28;20049;-86
2022/07/11 09:29:16;;;;;;;0.40;0.28;;;21.60;99.90;;;;;;4995413;28;20042;-87
2022/07/11 09:31:47;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;4989849;28;20053;-87
2022/07/11 09:34:18;;;;;;;2.05;0.47;;;21.30;99.90;;;;;;4992391;28;20038;-85
2022/07/11 09:36:45;;;;;;;;;;;21.10;99.90;;;;;;5007274;28;20205;-85
2022/07/11 09:39:17;;;;;;;0.93;0.30;;;20.80;99.90;;;;;;5020653;28;19982;-87
2022/07/11 09:41:44;;;;;;;0.55;0.30;;;20.70;99.90;;;;;;4988507;28;20054;-86
2022/07/11 09:44:13;;;;;;;0.95;0.40;;;20.50;99.90;;;;;;4991732;28;20053;-86
2022/07/11 09:46:42;;;;;;;1.40;0.60;;;20.40;99.90;;;;;;5008355;28;20054;-85
2022/07/11 09:49:08;;;;;;;0.93;0.38;;;20.50;99.90;;;;;;5004311;28;20042;-86
2022/07/11 09:51:36;;;;;;;1.65;0.30;;;20.60;99.90;;;;;;4991781;28;20056;-87
2022/07/11 09:54:06;;;;;;;0.50;0.32;;;20.70;99.90;;;;;;4973110;28;20049;-87
2022/07/11 09:56:42;;;;;;;0.80;0.35;;;21.00;99.90;;;;;;5002322;28;20077;-86
2022/07/11 09:59:10;;;;;;;1.50;0.10;;;22.20;99.90;;;;;;5006271;28;20038;-86
2022/07/11 10:01:39;;;;;;;0.90;0.22;;;23.30;99.90;;;;;;4997854;28;20504;-88
2022/07/11 10:04:08;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5006511;28;20042;-88
2022/07/11 10:06:36;;;;;;;0.43;0.22;;;23.30;99.90;;;;;;5041040;28;20085;-89
2022/07/11 10:09:04;;;;;;;0.60;0.30;;;23.10;99.90;;;;;;4966748;28;20378;-89
2022/07/11 10:11:32;;;;;;;1.88;0.30;;;22.40;99.90;;;;;;4966664;28;20474;-87
2022/07/11 10:14:03;;;;;;;1.00;0.22;;;22.00;99.90;;;;;;5021151;28;20049;-87
2022/07/11 10:16:41;;;;;;;0.15;0.03;;;21.50;99.90;;;;;;4989651;28;20096;-86
2022/07/11 10:19:22;;;;;;;1.65;0.30;;;21.30;99.90;;;;;;4989965;28;20137;-86
2022/07/11 10:22:27;;;;;;;0.93;0.30;;;21.10;99.90;;;;;;4994411;28;20235;-87
2022/07/11 10:25:24;;;;;;;1.50;0.70;;;21.30;99.90;;;;;;5013081;28;20049;-86
2022/07/11 10:28:12;;;;;;;0.77;0.30;;;21.40;99.90;;;;;;5004221;28;20135;-86
2022/07/11 10:30:46;;;;;;;0.68;0.17;;;21.40;99.90;;;;;;5003416;28;20484;-86
2022/07/11 10:33:14;;;;;;;0.47;0.30;;;21.50;99.90;;;;;;5005144;28;20449;-86
2022/07/11 10:35:46;;;;;;;1.13;0.20;;;21.50;99.90;;;;;;4989980;28;20644;-86
2022/07/11 10:38:14;;;;;;;0.55;0.20;;;21.60;99.90;;;;;;5028501;28;20050;-85
2022/07/11 10:40:50;;;;;;;1.15;0.35;;;21.50;99.90;;;;;;5004884;28;20442;-84
2022/07/11 10:43:26;;;;;;;0.20;0.20;;;21.70;99.90;;;;;;4988532;28;20511;-85
2022/07/11 10:46:01;;;;;;;0.60;0.28;;;21.80;99.90;;;;;;4987482;28;20100;-85
2022/07/11 10:48:30;;;;;;;0.52;0.30;;;21.70;99.90;;;;;;4998464;28;20108;-85
2022/07/11 10:51:20;;;;;;;0.45;0.17;;;21.60;99.90;;;;;;5037785;28;20297;-85
2022/07/11 10:53:48;;;;;;;0.52;0.45;;;21.50;99.90;;;;;;5021143;28;20137;-85
2022/07/11 10:56:20;;;;;;;2.47;1.27;;;21.30;99.90;;;;;;5004411;28;20045;-86
2022/07/11 10:59:15;;;;;;;0.82;0.40;;;21.20;99.90;;;;;;5035717;28;20046;-85
2022/07/11 11:02:01;;;;;;;0.98;0.30;;;21.10;99.90;;;;;;4970840;28;20050;-85
2022/07/11 11:04:46;;;;;;;1.45;0.40;;;21.00;99.90;;;;;;5014837;28;20049;-86
2022/07/11 11:07:31;;;;;;;1.40;0.50;;;20.90;99.90;;;;;;4992096;28;20034;-86
2022/07/11 11:09:58;;;;;;;2.10;0.32;;;20.80;99.90;;;;;;5019173;28;20101;-86
2022/07/11 11:13:05;;;;;;;0.70;0.20;;;20.80;99.90;;;;;;5013843;28;20038;-86
2022/07/11 11:15:54;;;;;;;0.68;0.20;;;21.00;99.90;;;;;;5037026;28;20042;-87
2022/07/11 11:18:23;;;;;;;1.38;0.30;;;21.00;99.90;;;;;;5001301;28;20445;-86
2022/07/11 11:21:07;;;;;;;0.40;0.13;;;21.00;99.90;;;;;;5019710;28;20049;-87
2022/07/11 11:23:39;;;;;;;0.25;0.20;;;21.00;99.90;;;;;;5019183;28;20052;-86
2022/07/11 11:26:10;;;;;;;;;;;21.00;99.90;;;;;;5021987;28;20052;-85
2022/07/11 11:28:38;;;;;;;0.98;0.10;;;21.00;99.90;;;;;;5001624;28;19925;-85
2022/07/11 11:31:06;;;;;;;1.15;0.22;;;21.10;99.90;;;;;;4970963;28;20057;-85
2022/07/11 11:33:35;;;;;;;0.30;0.20;;;21.20;99.90;;;;;;4991870;28;20040;-86
2022/07/11 11:36:06;;;;;;;0.70;0.30;;;21.50;99.90;;;;;;4987712;28;20050;-84
2022/07/11 11:38:34;;;;;;;2.03;0.52;;;21.50;99.90;;;;;;5002029;28;20160;-86
2022/07/11 11:41:01;;;;;;;0.77;0.20;;;21.30;99.90;;;;;;5003889;28;20057;-87
2022/07/11 11:43:27;;;;;;;0.47;0.40;;;21.20;99.90;;;;;;4987141;28;20050;-86
2022/07/11 11:45:54;;;;;;;1.27;0.32;;;21.30;99.90;;;;;;4965523;28;20053;-86
2022/07/11 11:48:32;;;;;;;1.98;0.43;;;21.30;99.90;;;;;;5001001;28;20061;-86
2022/07/11 11:51:06;;;;;;;1.75;0.30;;;21.40;99.90;;;;;;5002251;28;20054;-86
2022/07/11 11:53:39;;;;;;;1.48;0.30;;;21.40;99.90;;;;;;4997748;28;20041;-87
2022/07/11 11:56:12;;;;;;;1.13;0.32;;;21.60;99.90;;;;;;5016771;28;20049;-87
2022/07/11 11:58:38;;;;;;;2.53;0.50;;;21.60;99.90;;;;;;5010923;28;20038;-86
2022/07/11 12:01:05;;;;;;;7.63;6.75;;;21.50;99.90;;;;;;4983898;28;20329;-87
2022/07/11 12:03:46;;;;;;;4.03;1.95;;;21.30;99.90;;;;;;5017105;28;20042;-87
2022/07/11 12:06:12;;;;;;;2.10;0.82;;;21.30;99.90;;;;;;4986198;28;20472;-87
2022/07/11 12:08:39;;;;;;;1.90;1.45;;;21.10;99.90;;;;;;4999634;28;20623;-86
2022/07/11 12:11:06;;;;;;;3.47;2.20;;;21.40;99.90;;;;;;4983191;28;20493;-86
2022/07/11 12:13:32;;;;;;;0.75;0.57;;;21.70;99.90;;;;;;4953099;28;20054;-87
2022/07/11 12:18:44;;;;;;;13.40;12.10;;;21.90;99.90;;;;;;4990507;28;20117;-84
2022/07/11 12:21:12;;;;;;;3.65;2.40;;;22.00;99.90;;;;;;4966864;28;20041;-87
2022/07/11 12:23:39;;;;;;;3.65;2.75;;;22.50;99.90;;;;;;4983215;28;20054;-87
2022/07/11 12:26:05;;;;;;;2.35;1.00;;;22.50;99.90;;;;;;5033318;28;20046;-86
2022/07/11 12:28:35;;;;;;;0.63;0.43;;;22.60;99.90;;;;;;4984175;28;20048;-86
2022/07/11 12:31:01;;;;;;;0.85;0.40;;;22.60;99.90;;;;;;5018002;28;20089;-86
2022/07/11 12:33:27;;;;;;;8.60;7.82;;;22.30;99.90;;;;;;4984960;28;20046;-87
2022/07/11 12:35:59;;;;;;;6.78;5.70;;;22.10;99.90;;;;;;4981393;28;20097;-87
2022/07/11 12:38:25;;;;;;;0.90;0.32;;;22.00;99.90;;;;;;5017629;28;20057;-86
2022/07/11 12:41:03;;;;;;;0.80;0.52;;;22.10;99.90;;;;;;5017352;28;20371;-86
2022/07/11 12:46:47;;;;;;;5.93;3.42;;;22.40;99.90;;;;;;4988892;28;20387;-87
2022/07/11 12:49:14;;;;;;;3.05;2.47;;;22.40;99.90;;;;;;4967008;28;20053;-86
2022/07/11 12:51:43;;;;;;;1.20;0.50;;;22.40;99.90;;;;;;4999316;28;20057;-87
2022/07/11 12:54:17;;;;;;;1.35;0.30;;;22.30;99.90;;;;;;4980880;28;20185;-87
2022/07/11 12:56:54;;;;;;;2.25;1.20;;;22.20;99.90;;;;;;4983641;28;20042;-87
2022/07/11 12:59:22;;;;;;;1.55;0.60;;;22.30;99.90;;;;;;4999807;28;20567;-87
2022/07/11 13:02:00;;;;;;;2.17;0.55;;;22.10;99.90;;;;;;5014067;28;20045;-87
2022/07/11 13:04:31;;;;;;;1.27;0.38;;;21.90;99.90;;;;;;4984469;28;20065;-87