Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:24;;;;;;;2.47;1.70;;;;;;;19.02;93.60;101832.25;21069236;28;20488;-78
2022/08/12 00:53:26;;;;;;;2.13;1.67;;;;;;;18.94;93.41;101810.38;21070613;28;20681;-78
2022/08/12 01:11:27;;;;;;;1.98;1.77;;;;;;;19.02;93.41;101834.94;21052059;28;20063;-77
2022/08/12 01:13:56;;;;;;;1.80;1.70;;;;;;;19.01;93.63;101829.69;21054319;28;20054;-78
2022/08/12 01:24:06;;;;;;;2.22;1.65;;;;;;;19.01;93.70;101825.13;21044270;28;20055;-78
2022/08/12 01:34:37;;;;;;;1.70;1.60;;;;;;;18.79;93.60;101786.34;21055437;28;20079;-78
2022/08/12 01:44:39;;;;;;;2.28;1.90;;;;;;;19.01;93.60;101827.00;21054676;28;20044;-78
2022/08/12 01:54:43;;;;;;;1.55;1.40;;;;;;;19.01;93.67;101827.00;21053682;28;20058;-78
2022/08/12 02:15:26;;;;;;;2.03;1.83;;;;;;;18.78;93.56;101792.72;21049929;28;20052;-78
2022/08/12 02:25:42;;;;;;;1.70;1.60;;;;;;;18.91;93.77;101806.06;21050984;28;20048;-78
2022/08/12 02:35:43;;;;;;;1.92;1.55;;;;;;;18.96;93.74;101814.66;21049385;28;20048;-78
2022/08/12 02:45:56;;;;;;;2.10;1.65;;;;;;;18.91;93.66;101800.69;21042904;28;20044;-79
2022/08/12 02:56:02;;;;;;;1.70;1.60;;;;;;;18.96;93.75;101814.66;20891099;28;20519;-79
2022/08/12 03:06:12;;;;;;;4.18;2.38;;;;;;;18.88;93.59;101800.06;20881614;28;20134;-78
2022/08/12 03:16:13;;;;;;;3.03;2.50;;;;;;;18.96;93.51;101805.72;20893833;28;20401;-79
2022/08/12 03:26:16;;;;;;;5.85;3.60;;;;;;;18.95;92.65;101790.50;20918125;28;20080;-80
2022/08/12 03:36:19;;;;;;;5.07;3.45;;;;;;;18.83;92.98;101787.81;20919713;28;20056;-80
2022/08/12 04:07:15;;;;;;;4.70;3.67;;;;;;;18.86;90.84;101791.25;20929786;28;20045;-80
2022/08/12 04:17:17;;;;;;;4.63;4.03;;;;;;;18.84;90.60;101799.44;20942701;28;20056;-79
2022/08/12 04:27:19;;;;;;;6.00;4.20;;;;;;;18.64;90.46;101750.63;20936980;28;20102;-79
2022/08/12 04:37:20;;;;;;;6.22;4.20;;;;;;;18.81;90.72;101778.13;20948715;28;20056;-79
2022/08/12 04:47:22;;;;;;;4.88;3.88;;;;;;;18.79;90.72;101777.38;20952674;28;20090;-79
2022/08/12 04:57:23;;;;;;;5.45;4.18;;;;;;;18.77;90.73;101782.88;20928226;28;20068;-79
2022/08/12 05:07:26;;;;;;;4.97;3.72;;;;;;;18.77;90.97;101774.78;20932183;28;20053;-79
2022/08/12 05:17:28;;;;;;;5.22;3.60;;;;;;;18.76;91.19;101775.75;20939039;28;20131;-79
2022/08/12 05:27:30;;;;;;;5.10;4.03;;;;;;;18.76;91.81;101781.16;20933919;28;20044;-79
2022/08/12 05:37:33;;;;;;;4.63;3.45;;;;;;;18.75;92.16;101789.38;20931043;28;20102;-79
2022/08/12 05:47:35;;;;;;;3.95;3.30;;;;;;;18.75;92.80;101790.22;20940255;28;20060;-79
2022/08/12 05:57:54;;;;;;;3.75;3.30;;;;;;;18.67;93.59;101798.06;20931397;28;20087;-78
2022/08/12 06:07:56;;;;;;;4.65;3.05;;;;;;;18.73;93.86;101807.53;20944319;28;20145;-78
2022/08/12 06:18:10;;;;;;;5.55;3.33;;;;;;;18.78;94.39;101808.03;20919918;28;20127;-79
2022/08/12 06:28:19;;;;;;;3.60;2.92;;;;;;;18.79;94.58;101797.13;20933603;28;20041;-79
2022/08/12 06:38:47;;;;;;;3.08;2.38;;;;;;;18.83;94.55;101792.34;20930597;28;20527;-79
2022/08/12 06:48:55;;;;;;;5.07;2.38;;;;;;;18.84;94.78;101780.56;20898590;28;20048;-79
2022/08/12 06:58:57;;;;;;;2.70;2.10;;;;;;;18.87;94.58;101790.28;20904470;28;20040;-78
2022/08/12 07:08:59;;;;;;;3.35;2.40;;;;;;;18.85;95.07;101779.59;20903336;28;20712;-79
2022/08/12 07:19:03;;;;;;;1.83;1.70;;;;;;;18.90;95.68;101785.47;20948820;28;20043;-79
2022/08/12 07:29:04;;;;;;;3.72;2.40;;;;;;;18.79;95.93;101763.88;20940802;28;20047;-79
2022/08/12 07:39:06;;;;;;;3.28;1.90;;;;;;;18.98;95.85;101801.94;20890744;28;20765;-77
2022/08/12 07:49:14;;;;;;;4.47;2.38;;;;;;;19.00;95.49;101799.13;20902111;28;20048;-77
2022/08/12 07:59:15;;;;;;;2.90;1.93;;;;;;;18.80;95.20;101761.09;20902613;28;20409;-78
2022/08/12 08:09:20;;;;;;;2.20;1.80;;;;;;;19.00;95.34;101807.22;20887943;28;20057;-78
2022/08/12 08:19:22;;;;;;;3.77;1.80;;;;;;;19.01;95.66;101800.00;20903871;28;20056;-85
2022/08/12 08:29:24;;;;;;;2.40;1.70;;;;;;;19.05;95.39;101806.88;20894811;28;20053;-79
2022/08/12 08:39:27;;;;;;;2.28;1.52;;;;;;;18.99;94.69;101786.63;20926425;28;20135;-79
2022/08/12 08:49:28;;;;;;;2.70;1.63;;;;;;;19.10;94.54;101805.50;20919341;28;20041;-79
2022/08/12 08:59:30;;;;;;;4.30;1.80;;;;;;;19.00;97.73;101772.16;20890873;28;20059;-87
2022/08/12 09:09:36;;;;;;;2.97;2.03;;;;;;;19.28;97.27;101792.38;20910084;28;20053;-88
2022/08/12 09:19:57;;;;;;;5.53;1.60;;;;;;;19.39;96.64;101787.94;20910806;28;20041;-88
2022/08/12 09:30:02;;;;;;;3.63;1.90;;;;;;;19.48;95.55;101791.75;20916444;28;20044;-88
2022/08/12 09:40:15;;;;;;;2.58;1.92;;;;;;;19.48;95.18;101776.41;20912514;28;20048;-88
2022/08/12 09:50:38;;;;;;;2.90;1.73;;;;;;;19.55;94.78;101772.22;20888558;28;20136;-83
2022/08/12 10:00:39;;;;;;;2.70;1.67;;;;;;;19.58;94.60;101771.09;20919498;28;20665;-86
2022/08/12 10:21:23;;;;;;;1.98;1.48;;;;;;;19.62;94.30;101753.66;20890859;28;20053;-87
2022/08/12 10:31:38;;;;;;;4.15;1.90;;;;;;;19.66;93.57;101735.34;20909825;28;20519;-87
2022/08/12 10:52:30;;;;;;;4.72;1.80;;;;;;;19.70;91.93;101715.19;20899200;28;20179;-87
2022/08/12 11:02:49;;;;;;;3.10;2.03;;;;;;;19.54;91.63;101678.69;20906934;28;20186;-87
2022/08/12 11:13:11;;;;;;;2.50;1.80;;;;;;;19.70;90.85;101686.34;20898632;28;20055;-87
2022/08/12 11:23:13;;;;;;;2.28;1.50;;;;;;;19.75;90.96;101691.34;20882691;28;20150;-83
2022/08/12 11:33:35;;;;;;;2.65;1.90;;;;;;;19.72;90.39;101675.41;20905137;28;20045;-83
2022/08/12 11:43:56;;;;;;;3.65;1.63;;;;;;;19.69;90.41;101657.63;20898918;28;20048;-82
2022/08/12 11:54:00;;;;;;;2.53;1.70;;;;;;;19.68;90.60;101644.25;20887163;28;20052;-84
2022/08/12 12:04:02;;;;;;;2.40;1.80;;;;;;;19.58;90.53;101619.00;20907493;28;20052;-83
2022/08/12 12:14:04;;;;;;;3.20;1.63;;;;;;;19.51;90.60;101602.44;20876765;28;20044;-82
2022/08/12 12:24:11;;;;;;;2.78;1.70;;;;;;;19.68;90.64;101628.91;20878804;28;20056;-82
2022/08/12 12:34:13;;;;;;;1.90;1.48;;;;;;;19.69;90.42;101627.03;20872818;28;20056;-83
2022/08/12 12:44:31;;;;;;;2.15;1.92;;;;;;;19.42;90.21;101568.97;20894568;28;20132;-84
2022/08/12 12:54:57;;;;;;;2.25;1.58;;;;;;;19.69;90.22;101610.84;20891554;28;20044;-83
2022/08/12 13:04:58;;;;;;;3.42;1.83;;;;;;;19.63;89.84;101592.47;20893175;28;20045;-83
2022/08/12 13:15:02;;;;;;;2.38;1.80;;;;;;;19.70;89.53;101590.94;20877743;28;20053;-81
2022/08/12 13:25:04;;;;;;;1.92;1.70;;;;;;;19.60;89.17;101569.25;20894849;28;20124;-82
2022/08/12 13:35:10;;;;;;;2.22;1.63;;;;;;;19.72;88.62;101586.25;20903492;28;20524;-83
2022/08/12 13:45:33;;;;;;;2.13;1.70;;;;;;;19.74;88.55;101580.75;20917627;28;20125;-85
2022/08/12 13:55:36;;;;;;;2.40;1.77;;;;;;;19.76;88.29;101589.56;20888791;28;20057;-86
2022/08/12 14:05:42;;;;;;;2.22;2.03;;;;;;;19.71;87.94;101557.53;20863820;28;20132;-83
2022/08/12 14:15:52;;;;;;;2.53;1.80;;;;;;;19.79;88.40;101556.88;20901208;28;20040;-78
2022/08/12 14:25:58;;;;;;;2.17;1.75;;;;;;;19.55;88.43;101517.47;20920706;28;20048;-77
2022/08/12 14:36:02;;;;;;;2.00;1.80;;;;;;;19.65;87.26;101533.75;20905136;28;20067;-79
2022/08/12 14:46:04;;;;;;;2.38;1.80;;;;;;;19.77;87.89;101532.69;20885665;28;20106;-79
2022/08/12 14:56:10;;;;;;;2.10;1.75;;;;;;;19.83;87.70;101521.34;20886235;28;20041;-81
2022/08/12 15:06:32;;;;;;;4.35;2.30;;;;;;;19.76;87.06;101503.97;20881096;28;20060;-79
2022/08/12 15:16:52;;;;;;;3.05;2.13;;;;;;;19.71;87.43;101485.47;20883657;28;20133;-82
2022/08/12 15:26:56;;;;;;;2.60;2.00;;;;;;;19.83;87.22;101517.78;20887049;28;20190;-82
2022/08/12 15:36:59;;;;;;;2.28;2.05;;;;;;;19.78;86.85;101501.13;20874197;28;20081;-80
2022/08/12 15:47:01;;;;;;;2.20;2.00;;;;;;;19.71;86.59;101496.28;20877040;28;20178;-81
2022/08/12 15:57:04;;;;;;;2.03;1.83;;;;;;;19.65;86.08;101501.34;20855626;28;20040;-81
2022/08/12 16:07:08;;;;;;;;;;;;;;;19.67;86.03;101493.97;20869660;28;20524;-81
2022/08/12 16:17:10;;;;;;;1.83;1.73;;;;;;;19.65;85.98;101488.69;20864897;28;19947;-80
2022/08/12 16:27:16;;;;;;;1.92;1.80;;;;;;;19.38;86.12;101430.69;20872761;28;20052;-80
2022/08/12 16:37:19;;;;;;;3.13;1.70;;;;;;;19.46;86.27;101443.53;20900421;28;20048;-80
2022/08/12 16:47:22;;;;;;;4.13;2.22;;;;;;;19.48;85.93;101452.38;20898772;28;20152;-79
2022/08/12 16:57:28;;;;;;;2.05;1.95;;;;;;;19.42;86.19;101447.47;20912718;28;20111;-80
2022/08/12 17:07:37;;;;;;;2.67;2.20;;;;;;;19.33;86.10;101421.28;20904869;28;20060;-80
2022/08/12 17:17:45;;;;;;;2.35;2.15;;;;;;;19.59;86.04;101464.06;20914506;28;20048;-81
2022/08/12 17:27:49;;;;;;;2.10;1.90;;;;;;;19.58;86.40;101463.19;20920048;28;20064;-80
2022/08/12 17:38:04;;;;;;;1.88;1.73;;;;;;;19.56;85.86;101465.19;20917775;28;20272;-81
2022/08/12 17:48:08;;;;;;;2.58;1.65;;;;;;;19.55;85.58;101463.47;20931924;28;20056;-79
2022/08/12 17:58:12;;;;;;;2.17;1.98;;;;;;;19.54;85.07;101469.84;20966971;28;20481;-79
2022/08/12 18:08:14;;;;;;;2.05;1.85;;;;;;;19.51;85.24;101465.59;20968473;28;20044;-79
2022/08/12 18:18:16;;;;;;;2.25;1.70;;;;;;;19.33;85.11;101438.34;20966352;28;20045;-79
2022/08/12 18:28:20;;;;;;;2.28;1.70;;;;;;;19.25;85.13;101447.09;20968140;28;20105;-79
2022/08/12 18:38:30;;;;;;;1.77;1.67;;;;;;;19.51;85.79;101489.91;20976358;28;20048;-79
2022/08/12 18:48:32;;;;;;;2.58;1.77;;;;;;;19.50;85.93;101493.59;21050338;28;20052;-79
2022/08/12 18:58:37;;;;;;;1.85;1.60;;;;;;;19.49;86.08;101502.69;21046603;28;20052;-79
2022/08/12 19:08:58;;;;;;;1.90;1.70;;;;;;;19.49;86.34;101512.63;21048953;28;20048;-78
2022/08/12 19:19:02;;;;;;;1.67;1.58;;;;;;;19.39;86.45;101502.59;21029192;28;20048;-79
2022/08/12 19:29:06;;;;;;;1.55;1.45;;;;;;;19.46;86.46;101526.38;21045072;28;20043;-79
2022/08/12 19:39:10;;;;;;;1.88;1.70;;;;;;;19.44;86.64;101529.19;21019586;28;20044;-79
2022/08/12 19:49:24;;;;;;;1.83;1.67;;;;;;;19.44;86.50;101545.41;21045611;28;20048;-79
2022/08/12 19:59:34;;;;;;;1.70;1.60;;;;;;;19.43;86.80;101546.38;21045199;28;20101;-79
2022/08/12 20:09:56;;;;;;;1.83;1.63;;;;;;;19.43;86.75;101546.38;21042864;28;20547;-79
2022/08/12 20:19:58;;;;;;;2.00;1.80;;;;;;;19.37;86.83;101542.38;21025194;28;20074;-79
2022/08/12 20:30:22;;;;;;;1.70;1.60;;;;;;;19.40;86.85;101555.63;21035575;28;20049;-79
2022/08/12 20:40:44;;;;;;;4.83;2.27;;;;;;;19.41;87.12;101569.97;21043018;28;20507;-79
2022/08/12 20:50:49;;;;;;;1.60;1.50;;;;;;;19.39;87.02;101572.81;21059305;28;20073;-79
2022/08/12 21:00:58;;;;;;;2.17;1.83;;;;;;;19.38;87.22;101564.81;21058376;28;20397;-79
2022/08/12 21:11:01;;;;;;;3.20;1.80;;;;;;;19.27;87.17;101536.91;21058106;28;20312;-79
2022/08/12 21:21:03;;;;;;;1.63;1.52;;;;;;;19.18;87.45;101532.28;21057339;28;20040;-79
2022/08/12 21:31:04;;;;;;;1.85;1.70;;;;;;;19.36;87.43;101561.41;21050806;28;20597;-79
2022/08/12 21:41:28;;;;;;;1.67;1.58;;;;;;;19.36;87.44;101561.41;21042425;28;20047;-79
2022/08/12 21:51:33;;;;;;;1.95;1.65;;;;;;;19.35;87.61;101551.59;21053176;28;20530;-78
2022/08/12 22:01:52;;;;;;;2.85;1.75;;;;;;;19.35;87.81;101559.69;21053925;28;20059;-79
2022/08/12 22:11:58;;;;;;;1.40;1.30;;;;;;;19.35;87.81;101557.00;21053352;28;20046;-78
2022/08/12 22:22:00;;;;;;;1.73;1.63;;;;;;;19.33;87.76;101567.06;21052333;28;20052;-79
2022/08/12 22:32:05;;;;;;;;;;;;;;;19.33;88.06;101564.38;21038233;28;20067;-79
2022/08/12 22:52:31;;;;;;;1.67;1.50;;;;;;;19.31;88.10;101566.34;21049638;28;20554;-79
2022/08/12 23:02:34;;;;;;;1.90;1.70;;;;;;;19.21;87.95;101555.44;21049376;28;20497;-78
2022/08/12 23:23:03;;;;;;;1.73;1.58;;;;;;;19.28;88.15;101556.66;21047921;28;20047;-79
2022/08/12 23:33:11;;;;;;;1.70;1.60;;;;;;;19.28;88.15;101560.22;21026381;28;20052;-79
2022/08/12 23:43:24;;;;;;;1.88;1.75;;;;;;;19.06;88.32;101528.78;21044651;28;20500;-79
2022/08/12 23:53:28;;;;;;;1.90;1.80;;;;;;;19.27;88.49;101555.78;21045977;28;20078;-79
