Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:01:07;;;;;;;;;;;20.70;37.70;;;;;;5058834;28;19909;-72
2021/03/30 00:03:34;;;;;;;;;;;20.70;38.50;;;;;;5057474;28;19909;-73
2021/03/30 00:06:00;;;;;;;;;;;20.50;38.00;;;;;;5053817;28;19940;-71
2021/03/30 00:08:26;;;;;;;;;;;20.50;39.60;;;;;;5058994;28;19917;-73
2021/03/30 00:10:52;;;;;;;;;;;20.70;38.70;;;;;;5051386;28;20357;-72
2021/03/30 00:13:18;;;;;;;;;;;20.60;37.50;;;;;;5056065;28;19943;-72
2021/03/30 00:15:44;;;;;;;;;;;20.70;37.60;;;;;;5053474;28;20327;-71
2021/03/30 00:18:10;;;;;;;;;;;20.70;38.20;;;;;;5054078;28;20050;-72
2021/03/30 00:20:37;;;;;;;;;;;20.60;39.20;;;;;;5056206;28;20369;-71
2021/03/30 00:23:03;;;;;;;;;;;20.60;38.80;;;;;;5042256;28;20296;-72
2021/03/30 00:25:29;;;;;;;;;;;20.50;39.50;;;;;;5055057;28;19924;-71
2021/03/30 00:27:55;;;;;;;;;;;20.70;39.00;;;;;;5057326;28;19921;-71
2021/03/30 00:30:21;;;;;;;;;;;20.70;39.10;;;;;;5040898;28;19909;-71
2021/03/30 00:32:47;;;;;;;;;;;20.70;38.80;;;;;;5056214;28;19912;-71
2021/03/30 00:35:14;;;;;;;;;;;20.70;38.90;;;;;;5057681;28;19919;-72
2021/03/30 00:37:40;;;;;;;;;;;20.70;38.60;;;;;;5058259;28;19908;-72
2021/03/30 00:40:07;;;;;;;;;;;20.60;38.80;;;;;;5057647;28;20381;-71
2021/03/30 00:42:34;;;;;;;;;;;20.50;39.50;;;;;;5053400;28;19996;-71
2021/03/30 00:45:00;;;;;;;;;;;20.40;39.70;;;;;;5040400;28;19967;-72
2021/03/30 00:47:28;;;;;;;;;;;20.30;39.90;;;;;;5048272;28;19916;-71
2021/03/30 00:49:55;;;;;;;;;;;20.20;40.30;;;;;;5055297;28;19912;-72
2021/03/30 00:52:21;;;;;;;;;;;20.20;40.20;;;;;;5055943;28;20263;-72
2021/03/30 00:54:48;;;;;;;;;;;20.10;40.00;;;;;;5058558;28;19958;-72
2021/03/30 00:57:15;;;;;;;;;;;20.10;40.40;;;;;;5054589;28;19905;-73
2021/03/30 00:59:41;;;;;;;;;;;20.10;40.70;;;;;;5058016;28;20006;-72
2021/03/30 01:02:07;;;;;;;;;;;20.10;40.60;;;;;;5055600;28;19912;-72
2021/03/30 01:04:34;;;;;;;;;;;19.90;41.10;;;;;;5053959;28;20335;-72
2021/03/30 01:07:00;;;;;;;;;;;19.90;41.00;;;;;;5051128;28;20292;-73
2021/03/30 01:09:44;;;;;;;;;;;19.90;41.00;;;;;;5056226;28;19931;-72
2021/03/30 01:12:34;;;;;;;;;;;19.80;41.40;;;;;;5053676;28;19943;-70
2021/03/30 01:15:19;;;;;;;;;;;19.90;41.20;;;;;;5046065;28;19912;-70
2021/03/30 01:18:17;;;;;;;;;;;19.90;41.10;;;;;;5055378;28;19909;-72
2021/03/30 01:20:49;;;;;;;;;;;19.60;41.40;;;;;;5021470;28;19909;-72
2021/03/30 01:23:22;;;;;;;;;;;19.70;41.60;;;;;;5052114;28;19913;-71
2021/03/30 01:26:17;;;;;;;;;;;19.70;41.10;;;;;;5055493;28;19908;-71
2021/03/30 01:29:11;;;;;;;;;;;19.60;41.30;;;;;;5038094;28;19920;-72
2021/03/30 01:31:39;;;;;;;;;;;19.60;41.40;;;;;;5049658;28;20063;-72
2021/03/30 01:34:07;;;;;;;;;;;19.50;41.80;;;;;;5052690;28;19930;-71
2021/03/30 01:36:36;;;;;;;;;;;19.40;41.70;;;;;;5055593;28;19935;-71
2021/03/30 01:39:03;;;;;;;;;;;19.30;41.80;;;;;;5051504;28;19950;-71
2021/03/30 01:41:30;;;;;;;;;;;19.20;42.10;;;;;;5053844;28;19919;-71
2021/03/30 01:43:56;;;;;;;;;;;19.10;43.00;;;;;;5051330;28;19917;-71
2021/03/30 01:46:23;;;;;;;;;;;19.00;42.30;;;;;;5048834;28;20374;-71
2021/03/30 01:48:50;;;;;;;;;;;18.90;43.60;;;;;;5050208;28;19929;-72
2021/03/30 01:51:16;;;;;;;;;;;18.80;42.70;;;;;;5054504;28;20007;-71
2021/03/30 01:53:43;;;;;;;;;;;18.70;43.10;;;;;;5054716;28;20011;-71
2021/03/30 01:56:10;;;;;;;;;;;18.60;43.50;;;;;;5048517;28;19912;-71
2021/03/30 01:58:37;;;;;;;;;;;18.50;43.50;;;;;;5052792;28;20372;-71
2021/03/30 02:01:03;;;;;;;;;;;18.40;43.50;;;;;;5036257;28;19917;-72
2021/03/30 02:03:29;;;;;;;;;;;18.50;44.00;;;;;;5049558;28;20323;-72
2021/03/30 02:05:56;;;;;;;;;;;18.40;44.10;;;;;;5051596;28;19923;-71
2021/03/30 02:08:23;;;;;;;;;;;18.20;43.90;;;;;;5053361;28;20268;-71
2021/03/30 02:10:52;;;;;;;;;;;17.90;44.40;;;;;;5053375;28;19967;-71
2021/03/30 02:13:25;;;;;;;;;;;18.00;45.40;;;;;;5049645;28;19912;-71
2021/03/30 02:15:56;;;;;;;;;;;18.10;45.20;;;;;;5038798;28;20056;-71
2021/03/30 02:18:23;;;;;;;;;;;17.80;44.60;;;;;;5054782;28;19913;-72
2021/03/30 02:20:57;;;;;;;;;;;17.70;45.20;;;;;;5050696;28;19909;-71
2021/03/30 02:23:25;;;;;;;;;;;17.60;45.00;;;;;;5033707;28;19908;-71
2021/03/30 02:25:58;;;;;;;;;;;17.50;46.00;;;;;;5052045;28;20392;-71
2021/03/30 02:28:28;;;;;;;;;;;17.30;46.00;;;;;;5051763;28;19912;-71
2021/03/30 02:30:54;;;;;;;;;;;17.20;45.90;;;;;;5052257;28;19909;-71
2021/03/30 02:33:22;;;;;;;;;;;17.10;45.70;;;;;;5049515;28;19915;-71
2021/03/30 02:35:49;;;;;;;;;;;16.90;45.70;;;;;;5053172;28;19920;-71
2021/03/30 02:38:15;;;;;;;;;;;16.70;45.40;;;;;;5038325;28;19909;-72
2021/03/30 02:40:41;;;;;;;;;;;16.70;45.20;;;;;;5054698;28;20004;-71
2021/03/30 02:43:08;;;;;;;;;;;16.60;45.50;;;;;;5038889;28;19905;-70
2021/03/30 02:45:36;;;;;;;;;;;16.40;45.40;;;;;;5055207;28;20103;-71
2021/03/30 02:48:02;;;;;;;;;;;16.40;46.10;;;;;;5052472;28;20258;-71
2021/03/30 02:50:28;;;;;;;;;;;16.30;46.10;;;;;;5053363;28;19909;-71
2021/03/30 02:52:55;;;;;;;;;;;16.10;45.40;;;;;;5050722;28;19924;-71
2021/03/30 02:55:22;;;;;;;;;;;16.10;46.70;;;;;;5054027;28;20422;-71
2021/03/30 02:57:48;;;;;;;;;;;16.10;46.40;;;;;;5055957;28;21811;-71
2021/03/30 03:00:14;;;;;;;;;;;16.00;45.90;;;;;;5055243;28;19920;-72
2021/03/30 03:02:43;;;;;;;;;;;16.10;46.80;;;;;;5054614;28;19909;-72
2021/03/30 03:05:10;;;;;;;;;;;16.10;46.80;;;;;;5056091;28;19909;-71
2021/03/30 03:07:37;;;;;;;;;;;15.90;46.30;;;;;;5037659;28;20293;-70
2021/03/30 03:10:04;;;;;;;;;;;15.60;46.10;;;;;;5054067;28;19996;-70
2021/03/30 03:12:31;;;;;;;;;;;15.70;47.00;;;;;;5048356;28;20409;-71
2021/03/30 03:14:59;;;;;;;;;;;15.60;47.50;;;;;;5047222;28;19995;-71
2021/03/30 03:17:25;;;;;;;;;;;15.60;46.80;;;;;;5030559;28;20405;-71
2021/03/30 03:19:52;;;;;;;;;;;15.40;46.60;;;;;;5052943;28;19908;-72
2021/03/30 03:22:19;;;;;;;;;;;15.30;46.80;;;;;;5034069;28;19923;-71
2021/03/30 03:24:48;;;;;;;;;;;15.20;46.40;;;;;;5052112;28;20300;-72
2021/03/30 03:27:14;;;;;;;;;;;15.20;47.40;;;;;;5055526;28;19916;-72
2021/03/30 03:29:40;;;;;;;;;;;15.20;47.50;;;;;;5050994;28;19916;-72
2021/03/30 03:32:06;;;;;;;;;;;15.10;46.60;;;;;;5050589;28;20016;-72
2021/03/30 03:34:32;;;;;;;;;;;15.10;46.60;;;;;;5054151;28;19995;-72
2021/03/30 03:37:01;;;;;;;;;;;15.00;47.00;;;;;;5057611;28;19970;-72
2021/03/30 03:39:27;;;;;;;;;;;15.10;47.30;;;;;;5056395;28;20000;-72
2021/03/30 03:41:54;;;;;;;;;;;14.90;46.80;;;;;;5037963;28;19909;-73
2021/03/30 03:44:20;;;;;;;;;;;14.90;47.10;;;;;;5056212;28;19936;-71
2021/03/30 03:46:49;;;;;;;;;;;14.90;48.00;;;;;;5034745;28;19917;-71
2021/03/30 03:49:16;;;;;;;;;;;14.90;47.40;;;;;;5055495;28;19923;-71
2021/03/30 03:51:46;;;;;;;;;;;14.90;47.60;;;;;;5058812;28;19909;-71
2021/03/30 03:54:15;;;;;;;;;;;14.80;48.00;;;;;;5056505;28;19904;-71
2021/03/30 03:56:42;;;;;;;;;;;14.70;47.80;;;;;;5057916;28;19919;-71
2021/03/30 03:59:18;;;;;;;;;;;14.60;48.30;;;;;;5040231;28;19970;-71
2021/03/30 04:01:48;;;;;;;;;;;14.50;47.70;;;;;;5053482;28;19909;-72
2021/03/30 04:04:23;;;;;;;;;;;14.50;47.80;;;;;;5058146;28;19976;-72
2021/03/30 04:06:55;;;;;;;;;;;14.50;48.40;;;;;;5055456;28;19920;-71
2021/03/30 04:09:21;;;;;;;;;;;14.40;48.30;;;;;;5040544;28;20373;-72
2021/03/30 04:11:49;;;;;;;;;;;14.30;47.90;;;;;;5039121;28;19955;-71
2021/03/30 04:14:15;;;;;;;;;;;14.20;48.20;;;;;;5059226;28;19904;-71
2021/03/30 04:16:41;;;;;;;;;;;14.20;48.00;;;;;;5052693;28;19940;-72
2021/03/30 04:19:11;;;;;;;;;;;14.10;48.10;;;;;;5037987;28;20396;-71
2021/03/30 04:21:37;;;;;;;;;;;14.00;48.30;;;;;;5055201;28;19920;-71
2021/03/30 04:24:04;;;;;;;;;;;14.00;48.60;;;;;;5049935;28;19934;-72
2021/03/30 04:26:30;;;;;;;;;;;14.00;48.30;;;;;;5056560;28;19909;-72
2021/03/30 04:28:56;;;;;;;;;;;13.90;48.60;;;;;;5055112;28;20015;-72
2021/03/30 04:31:22;;;;;;;;;;;13.90;49.50;;;;;;5058163;28;19905;-72
2021/03/30 04:33:48;;;;;;;;;;;13.90;49.70;;;;;;5057723;28;19909;-72
2021/03/30 04:36:15;;;;;;;;;;;13.90;50.40;;;;;;5057463;28;20017;-71
2021/03/30 04:38:41;;;;;;;;;;;13.80;49.70;;;;;;5057974;28;19909;-71
2021/03/30 04:41:08;;;;;;;;;;;13.70;50.30;;;;;;5058074;28;19911;-71
2021/03/30 04:43:34;;;;;;;;;;;13.80;51.20;;;;;;5057288;28;19917;-72
2021/03/30 04:46:00;;;;;;;;;;;13.70;50.80;;;;;;5058204;28;19948;-72
2021/03/30 04:48:26;;;;;;;;;;;13.70;50.80;;;;;;5045319;28;19913;-73
2021/03/30 04:50:53;;;;;;;;;;;13.60;51.20;;;;;;5057734;28;19952;-72
2021/03/30 04:53:19;;;;;;;;;;;13.60;51.60;;;;;;5058162;28;19996;-71
2021/03/30 04:55:45;;;;;;;;;;;13.50;51.90;;;;;;5057830;28;19920;-72
2021/03/30 04:58:11;;;;;;;;;;;13.40;52.20;;;;;;5041352;28;19904;-73
2021/03/30 05:00:37;;;;;;;;;;;13.40;51.80;;;;;;5058682;28;19995;-72
2021/03/30 05:03:03;;;;;;;;;;;13.20;51.50;;;;;;5058190;28;19948;-72
2021/03/30 05:05:29;;;;;;;;;;;13.30;53.30;;;;;;5039960;28;19909;-72
2021/03/30 05:07:55;;;;;;;;;;;13.30;52.80;;;;;;5057407;28;19970;-72
2021/03/30 05:10:21;;;;;;;;;;;13.30;53.70;;;;;;5048132;28;20373;-72
2021/03/30 05:12:47;;;;;;;;;;;13.30;53.30;;;;;;5039823;28;19909;-72
2021/03/30 05:15:13;;;;;;;;;;;13.20;51.80;;;;;;5057362;28;19999;-72
2021/03/30 05:17:39;;;;;;;;;;;13.10;53.80;;;;;;5039055;28;19923;-72
2021/03/30 05:20:06;;;;;;;;;;;13.10;53.90;;;;;;5052135;28;19924;-72
2021/03/30 05:22:32;;;;;;;;;;;13.00;52.50;;;;;;5057463;28;20054;-72
2021/03/30 05:25:01;;;;;;;;;;;12.90;52.90;;;;;;5038999;28;19962;-71
2021/03/30 05:27:27;;;;;;;;;;;13.20;54.30;;;;;;5053168;28;19935;-71
2021/03/30 05:29:53;;;;;;;;;;;13.10;53.60;;;;;;5039184;28;19909;-72
2021/03/30 05:32:19;;;;;;;;;;;13.00;53.20;;;;;;5057228;28;19924;-72
2021/03/30 05:34:46;;;;;;;;;;;12.90;54.30;;;;;;5055815;28;19940;-72
2021/03/30 05:37:12;;;;;;;;;;;13.00;54.10;;;;;;5056378;28;19963;-72
2021/03/30 05:39:38;;;;;;;;;;;13.00;53.70;;;;;;5039379;28;19908;-72
2021/03/30 05:42:04;;;;;;;;;;;13.00;55.00;;;;;;5057561;28;20010;-71
2021/03/30 05:44:32;;;;;;;;;;;13.00;54.90;;;;;;5056933;28;19908;-71
2021/03/30 05:47:14;;;;;;;;;;;13.00;54.70;;;;;;5056532;28;19916;-71
2021/03/30 05:49:41;;;;;;;;;;;12.90;53.90;;;;;;5039195;28;19909;-72
2021/03/30 05:52:11;;;;;;;;;;;12.90;54.60;;;;;;5055333;28;19924;-72
2021/03/30 05:54:38;;;;;;;;;;;12.90;55.60;;;;;;5057025;28;20007;-71
2021/03/30 05:57:05;;;;;;;;;;;13.00;54.50;;;;;;5052082;28;19912;-71
2021/03/30 05:59:32;;;;;;;;;;;12.90;54.60;;;;;;5038169;28;20398;-71
2021/03/30 06:01:59;;;;;;;;;;;13.00;55.00;;;;;;5054206;28;19915;-72
2021/03/30 06:04:25;;;;;;;;;;;12.80;55.10;;;;;;5056766;28;19909;-72
2021/03/30 06:06:51;;;;;;;;;;;12.80;55.60;;;;;;5056224;28;20350;-71
2021/03/30 06:09:18;;;;;;;;;;;12.90;55.80;;;;;;5053026;28;19917;-71
2021/03/30 06:11:44;;;;;;;;;;;12.80;55.30;;;;;;5053943;28;19916;-72
2021/03/30 06:14:10;;;;;;;;;;;12.70;54.80;;;;;;5054180;28;20019;-73
2021/03/30 06:16:37;;;;;;;;;;;12.80;56.00;;;;;;5054870;28;19944;-72
2021/03/30 06:19:04;;;;;;;;;;;12.70;56.00;;;;;;5050627;28;19921;-71
2021/03/30 06:21:30;;;;;;;;;;;12.70;55.30;;;;;;5051010;28;19943;-71
2021/03/30 06:23:58;;;;;;;;;;;12.60;56.40;;;;;;5052517;28;19917;-71
2021/03/30 06:26:25;;;;;;;;;;;12.40;55.00;;;;;;5050662;28;19985;-71
2021/03/30 06:28:51;;;;;;;;;;;12.60;56.50;;;;;;5053175;28;19963;-72
2021/03/30 06:31:17;;;;;;;;;;;12.60;56.70;;;;;;5052433;28;19913;-71
2021/03/30 06:33:50;;;;;;;;;;;12.70;56.60;;;;;;5038274;28;19919;-71
2021/03/30 06:36:25;;;;;;;;;;;12.40;55.20;;;;;;5055651;28;19912;-71
2021/03/30 06:38:59;;;;;;;;;;;12.50;57.10;;;;;;5052760;28;20358;-71
2021/03/30 06:41:42;;;;;;;;;;;12.40;56.30;;;;;;5052879;28;19931;-71
2021/03/30 06:44:25;;;;;;;;;;;12.60;57.90;;;;;;5054145;28;19921;-71
2021/03/30 06:46:58;;;;;;;;;;;12.50;56.20;;;;;;5052118;28;20341;-71
2021/03/30 06:49:24;;;;;;;;;;;12.50;56.30;;;;;;5032610;28;20351;-72
2021/03/30 06:51:51;;;;;;;;;;;12.40;56.10;;;;;;5053353;28;19940;-72
2021/03/30 06:54:17;;;;;;;;;;;12.50;57.70;;;;;;5055307;28;21153;-72
2021/03/30 06:56:54;;;;;;;;;;;12.60;57.20;;;;;;5055047;28;19909;-72
2021/03/30 06:59:20;;;;;;;;;;;12.70;57.20;;;;;;5054719;28;19912;-71
2021/03/30 07:01:48;;;;;;;;;;;12.60;57.00;;;;;;5051851;28;19912;-71
2021/03/30 07:04:15;;;;;;;;;;;12.60;57.40;;;;;;5036721;28;19909;-71
2021/03/30 07:06:41;;;;;;;;;;;12.60;57.50;;;;;;5054222;28;19909;-71
2021/03/30 07:09:08;;;;;;;;;;;12.60;57.30;;;;;;5053911;28;19917;-71
2021/03/30 07:11:37;;;;;;;;;;;12.70;57.80;;;;;;5055430;28;19909;-71
2021/03/30 07:14:03;;;;;;;;;;;12.80;57.70;;;;;;5051399;28;19947;-71
2021/03/30 07:16:38;;;;;;;;;;;12.70;57.40;;;;;;5048185;28;19916;-71
2021/03/30 07:19:04;;;;;;;;;;;12.70;57.10;;;;;;5037111;28;19916;-71
2021/03/30 07:21:40;;;;;;;;;;;12.60;57.50;;;;;;5038005;28;19905;-71
2021/03/30 07:24:07;;;;;;;;;;;12.60;57.30;;;;;;5054737;28;19978;-72
2021/03/30 07:26:40;;;;;;;;;;;12.60;57.60;;;;;;5055045;28;19908;-71
2021/03/30 07:29:07;;;;;;;;;;;12.50;57.70;;;;;;5052276;28;19924;-71
2021/03/30 07:31:51;;;;;;;;;;;12.40;57.70;;;;;;5054134;28;19909;-72
2021/03/30 07:34:27;;;;;;;;;;;12.40;57.80;;;;;;5037267;28;19940;-72
2021/03/30 07:36:59;;;;;;;;;;;12.40;58.00;;;;;;5054124;28;19913;-71
2021/03/30 07:39:27;;;;;;;;;;;12.40;58.10;;;;;;5053856;28;20300;-72
2021/03/30 07:41:53;;;;;;;;;;;12.30;57.90;;;;;;5052342;28;19909;-71
2021/03/30 07:44:20;;;;;;;;;;;12.40;58.00;;;;;;5053005;28;19908;-71
2021/03/30 07:46:46;;;;;;;;;;;12.40;58.00;;;;;;5052478;28;19940;-72
2021/03/30 07:49:13;;;;;;;;;;;12.30;58.10;;;;;;5052789;28;20160;-71
2021/03/30 07:51:44;;;;;;;;;;;12.30;58.40;;;;;;5053088;28;19935;-72
2021/03/30 07:54:11;;;;;;;;;;;12.30;58.30;;;;;;5051675;28;19909;-71
2021/03/30 07:56:40;;;;;;;;;;;12.30;58.30;;;;;;5053858;28;19912;-72
2021/03/30 07:59:06;;;;;;;;;;;12.30;58.60;;;;;;5050603;28;19916;-71
2021/03/30 08:01:33;;;;;;;;;;;12.40;58.70;;;;;;5053736;28;20039;-71
2021/03/30 08:04:00;;;;;;;;;;;12.40;58.90;;;;;;5054610;28;19916;-71
2021/03/30 08:06:27;;;;;;;;;;;12.40;59.00;;;;;;5052267;28;19919;-72
2021/03/30 08:08:57;;;;;;;;;;;12.40;59.10;;;;;;5053551;28;19987;-72
2021/03/30 08:11:43;;;;;;;;;;;12.30;58.60;;;;;;5053719;28;19915;-72
2021/03/30 08:14:12;;;;;;;;;;;12.30;59.00;;;;;;5051184;28;19920;-72
2021/03/30 08:16:39;;;;;;;;;;;12.30;59.20;;;;;;5052161;28;19913;-73
2021/03/30 08:19:10;;;;;;;;;;;12.40;58.70;;;;;;5052716;28;19916;-72
2021/03/30 08:21:54;;;;;;;;;;;12.30;58.60;;;;;;5056045;28;19913;-72
2021/03/30 08:24:22;;;;;;;;;;;12.40;58.70;;;;;;5057238;28;19920;-71
2021/03/30 08:26:48;;;;;;;;;;;12.30;58.40;;;;;;5056242;28;19919;-71
2021/03/30 08:29:14;;;;;;;;;;;12.30;59.30;;;;;;5057307;28;19943;-72
2021/03/30 08:31:40;;;;;;;;;;;12.30;59.10;;;;;;5041139;28;19935;-72
2021/03/30 08:34:12;;;;;;;;;;;12.30;58.60;;;;;;5055843;28;19912;-72
2021/03/30 08:36:41;;;;;;;;;;;12.30;58.80;;;;;;5057251;28;20348;-71
2021/03/30 08:39:11;;;;;;;;;;;12.30;59.40;;;;;;5057381;28;20391;-72
2021/03/30 08:41:43;;;;;;;;;;;12.20;58.90;;;;;;5056879;28;19922;-72
2021/03/30 08:44:11;;;;;;;;;;;12.20;58.60;;;;;;5057211;28;19972;-73
2021/03/30 08:46:37;;;;;;;;;;;12.20;58.80;;;;;;5059152;28;19923;-72
2021/03/30 08:49:22;;;;;;;;;;;12.10;58.20;;;;;;5055561;28;20003;-71
2021/03/30 08:51:50;;;;;;;;;;;12.10;58.90;;;;;;5038589;28;19909;-72
2021/03/30 08:54:16;;;;;;;;;;;12.20;58.90;;;;;;5058639;28;20003;-73
2021/03/30 08:56:42;;;;;;;;;;;12.20;58.60;;;;;;5057779;28;19909;-72
2021/03/30 08:59:11;;;;;;;;;;;12.00;58.30;;;;;;5057427;28;19912;-72
2021/03/30 09:01:38;;;;;;;;;;;11.90;58.60;;;;;;5056251;28;19989;-72
2021/03/30 09:04:04;;;;;;;;;;;12.00;59.00;;;;;;5056342;28;19909;-72
2021/03/30 09:06:37;;;;;;;;;;;12.00;59.20;;;;;;5060009;28;19912;-71
2021/03/30 09:09:20;;;;;;;;;;;12.00;59.10;;;;;;5054105;28;19912;-72
2021/03/30 09:11:46;;;;;;;;;;;12.00;59.00;;;;;;5054131;28;19912;-72
2021/03/30 09:14:15;;;;;;;;;;;12.00;58.70;;;;;;5056841;28;20219;-72
2021/03/30 09:16:41;;;;;;;;;;;12.10;59.30;;;;;;5054086;28;20327;-72
2021/03/30 09:19:20;;;;;;;;;;;12.10;58.70;;;;;;5054360;28;20304;-71
2021/03/30 09:21:48;;;;;;;;;;;12.10;59.60;;;;;;5037591;28;19912;-72
2021/03/30 09:24:28;;;;;;;;;;;12.20;59.00;;;;;;5052617;28;20323;-72
2021/03/30 09:26:54;;;;;;;;;;;12.10;59.30;;;;;;5054840;28;19998;-72
2021/03/30 09:29:21;;;;;;;;;;;12.00;59.60;;;;;;5053764;28;20394;-72
2021/03/30 09:31:47;;;;;;;;;;;12.10;59.40;;;;;;5038325;28;19967;-72
2021/03/30 09:34:13;;;;;;;;;;;11.90;58.40;;;;;;5056110;28;19931;-72
2021/03/30 09:36:40;;;;;;;;;;;11.90;59.70;;;;;;5038384;28;20319;-72
2021/03/30 09:39:06;;;;;;;;;;;11.80;59.60;;;;;;5056968;28;20121;-72
2021/03/30 09:41:36;;;;;;;;;;;11.70;58.90;;;;;;5056595;28;20338;-72
2021/03/30 09:44:02;;;;;;;;;;;11.50;59.00;;;;;;5056356;28;19913;-72
2021/03/30 09:46:29;;;;;;;;;;;11.40;59.60;;;;;;5036876;28;19916;-72
2021/03/30 09:48:56;;;;;;;;;;;11.60;60.50;;;;;;5055077;28;19940;-72
2021/03/30 09:51:22;;;;;;;;;;;11.50;59.90;;;;;;5053785;28;19916;-72
2021/03/30 09:53:49;;;;;;;;;;;11.50;60.30;;;;;;5055357;28;19908;-72
2021/03/30 09:56:19;;;;;;;;;;;11.50;60.30;;;;;;5056534;28;19922;-72
2021/03/30 09:58:45;;;;;;;;;;;11.40;60.00;;;;;;5055500;28;19927;-72
2021/03/30 10:01:12;;;;;;;;;;;11.40;60.00;;;;;;5056021;28;19917;-72
2021/03/30 10:03:38;;;;;;;;;;;11.40;60.60;;;;;;5056568;28;19996;-72
2021/03/30 10:06:16;;;;;;;;;;;11.40;60.80;;;;;;5036913;28;20247;-72
2021/03/30 10:08:42;;;;;;;;;;;11.40;60.00;;;;;;5054889;28;19916;-72
2021/03/30 10:11:08;;;;;;;;;;;11.20;59.80;;;;;;5053543;28;19927;-72
2021/03/30 10:13:40;;;;;;;;;;;11.20;60.10;;;;;;5056633;28;19998;-72
2021/03/30 10:16:07;;;;;;;;;;;11.10;59.70;;;;;;5054246;28;19916;-72
2021/03/30 10:18:34;;;;;;;;;;;11.00;60.20;;;;;;5054009;28;19944;-72
2021/03/30 10:21:05;;;;;;;;;;;11.00;60.20;;;;;;5055736;28;19913;-72
2021/03/30 10:23:35;;;;;;;;;;;11.20;60.00;;;;;;5055039;28;19909;-72
2021/03/30 10:26:15;;;;;;;;;;;11.20;60.60;;;;;;5054520;28;20289;-72
2021/03/30 10:28:49;;;;;;;;;;;11.30;60.40;;;;;;5053638;28;19917;-72
2021/03/30 10:31:25;;;;;;;;;;;11.40;60.60;;;;;;5054118;28;19968;-72
2021/03/30 10:33:51;;;;;;;;;;;11.40;60.20;;;;;;5056070;28;19908;-72
2021/03/30 10:36:17;;;;;;;;;;;11.40;59.60;;;;;;5054228;28;19913;-73
2021/03/30 10:39:02;;;;;;;;;;;11.50;60.30;;;;;;5054717;28;19909;-73
2021/03/30 10:41:35;;;;;;;;;;;11.40;59.90;;;;;;5055421;28;19912;-72
2021/03/30 10:44:02;;;;;;;;;;;11.30;60.50;;;;;;5054177;28;19930;-72
2021/03/30 10:46:28;;;;;;;;;;;11.30;60.90;;;;;;5054282;28;20293;-72
2021/03/30 10:49:14;;;;;;;;;;;11.30;60.90;;;;;;5054437;28;19924;-73
2021/03/30 10:51:43;;;;;;;;;;;11.40;61.20;;;;;;5036840;28;19908;-73
2021/03/30 10:54:11;;;;;;;;;;;11.50;61.30;;;;;;5054490;28;20395;-73
2021/03/30 10:56:38;;;;;;;;;;;11.50;60.70;;;;;;5056984;28;19991;-73
2021/03/30 10:59:15;;;;;;;;;;;11.50;60.80;;;;;;5037012;28;20231;-72
2021/03/30 11:01:41;;;;;;;;;;;11.50;60.70;;;;;;5053132;28;19909;-72
2021/03/30 11:04:08;;;;;;;;;;;11.40;60.70;;;;;;5053095;28;20126;-72
2021/03/30 11:06:35;;;;;;;;;;;11.30;61.20;;;;;;5054414;28;19974;-72
2021/03/30 11:09:01;;;;;;;;;;;11.30;61.00;;;;;;5035307;28;19917;-72
2021/03/30 11:11:27;;;;;;;;;;;11.30;61.40;;;;;;5055623;28;19908;-74
2021/03/30 11:13:53;;;;;;;;;;;11.30;61.50;;;;;;5037644;28;19908;-72
2021/03/30 11:16:19;;;;;;;;;;;11.30;61.20;;;;;;5051685;28;20004;-72
2021/03/30 11:18:45;;;;;;;;;;;11.30;61.30;;;;;;5051799;28;19981;-72
2021/03/30 11:21:11;;;;;;;;;;;11.20;61.10;;;;;;5053402;28;19995;-72
2021/03/30 11:23:38;;;;;;;;;;;11.30;61.70;;;;;;5055288;28;19908;-72
2021/03/30 11:26:04;;;;;;;;;;;11.30;61.00;;;;;;5054504;28;19908;-72
2021/03/30 11:28:37;;;;;;;;;;;11.20;61.30;;;;;;5052613;28;20001;-72
2021/03/30 11:31:08;;;;;;;;;;;11.30;61.60;;;;;;5055605;28;19915;-72
2021/03/30 11:33:39;;;;;;;;;;;11.30;61.40;;;;;;5053303;28;19944;-72
2021/03/30 11:36:11;;;;;;;;;;;11.30;61.10;;;;;;5054263;28;20007;-72
2021/03/30 11:38:38;;;;;;;;;;;11.20;61.20;;;;;;5055958;28;19916;-71
2021/03/30 11:41:04;;;;;;;;;;;11.20;61.30;;;;;;5053667;28;19916;-73
2021/03/30 11:43:30;;;;;;;;;;;11.00;61.00;;;;;;5053442;28;20246;-74
2021/03/30 11:45:56;;;;;;;;;;;11.00;61.40;;;;;;5054398;28;20216;-73
2021/03/30 11:48:22;;;;;;;;;;;10.90;61.80;;;;;;5051133;28;19917;-73
2021/03/30 11:50:49;;;;;;;;;;;10.90;61.90;;;;;;5052888;28;20273;-72
2021/03/30 11:53:15;;;;;;;;;;;10.90;61.50;;;;;;5053181;28;20347;-73
2021/03/30 11:55:41;;;;;;;;;;;10.80;61.90;;;;;;5055580;28;19920;-72
2021/03/30 11:58:07;;;;;;;;;;;10.90;62.10;;;;;;5057572;28;19948;-72
2021/03/30 12:00:34;;;;;;;;;;;10.90;62.10;;;;;;5039091;28;19909;-72
2021/03/30 12:03:00;;;;;;;;;;;10.90;62.60;;;;;;5057898;28;20016;-72
2021/03/30 12:05:26;;;;;;;;;;;10.80;62.00;;;;;;5057711;28;19923;-73
2021/03/30 12:07:55;;;;;;;;;;;10.70;62.00;;;;;;5057601;28;19978;-72
2021/03/30 12:10:22;;;;;;;;;;;10.70;61.70;;;;;;5057440;28;19909;-72
2021/03/30 12:12:48;;;;;;;;;;;10.60;62.20;;;;;;5058023;28;19951;-72
2021/03/30 12:15:15;;;;;;;;;;;10.60;62.30;;;;;;5054307;28;19935;-72
2021/03/30 12:17:41;;;;;;;;;;;10.60;62.60;;;;;;5040724;28;19909;-72
2021/03/30 12:20:08;;;;;;;;;;;10.60;62.70;;;;;;5056610;28;19908;-72
2021/03/30 12:22:34;;;;;;;;;;;10.50;62.90;;;;;;5056086;28;19913;-72
2021/03/30 12:25:01;;;;;;;;;;;10.60;62.70;;;;;;5057638;28;19909;-72
2021/03/30 12:27:27;;;;;;;;;;;10.50;62.50;;;;;;5058784;28;20014;-72
2021/03/30 12:29:53;;;;;;;;;;;10.40;62.70;;;;;;5056323;28;20315;-72
2021/03/30 12:32:19;;;;;;;;;;;10.30;62.60;;;;;;5058407;28;19916;-72
2021/03/30 12:34:45;;;;;;;;;;;10.40;63.30;;;;;;5058091;28;19908;-73
2021/03/30 12:37:12;;;;;;;;;;;10.50;62.80;;;;;;5057123;28;19913;-72
2021/03/30 12:39:38;;;;;;;;;;;10.50;62.60;;;;;;5056613;28;19958;-72
2021/03/30 12:42:05;;;;;;;;;;;10.50;63.20;;;;;;5058136;28;19905;-72
2021/03/30 12:44:31;;;;;;;;;;;10.50;63.00;;;;;;5056970;28;19913;-72
2021/03/30 12:46:57;;;;;;;;;;;10.30;63.20;;;;;;5059022;28;19904;-73
2021/03/30 12:49:23;;;;;;;;;;;10.30;63.40;;;;;;5040061;28;19999;-74
2021/03/30 12:51:50;;;;;;;;;;;10.50;63.30;;;;;;5060066;28;20277;-74
2021/03/30 12:54:16;;;;;;;;;;;10.40;62.90;;;;;;5058216;28;19908;-73
2021/03/30 12:56:42;;;;;;;;;;;10.40;63.50;;;;;;5057581;28;19955;-72
2021/03/30 12:59:08;;;;;;;;;;;10.40;63.30;;;;;;5057276;28;19913;-72
2021/03/30 13:01:35;;;;;;;;;;;10.40;63.70;;;;;;5057468;28;19909;-72
2021/03/30 13:04:01;;;;;;;;;;;10.30;64.20;;;;;;5054802;28;19935;-72
2021/03/30 13:06:47;;;;;;;;;;;10.30;64.90;;;;;;5055836;28;20258;-72
2021/03/30 13:09:13;;;;;;;;;;;10.30;64.90;;;;;;4995860;28;19914;-73
2021/03/30 13:11:39;;;;;;;;;;;10.30;64.80;;;;;;4994791;28;20323;-72
2021/03/30 13:14:05;;;;;;;;;;;10.30;65.30;;;;;;4995715;28;20350;-73
2021/03/30 13:16:31;;;;;;;;;;;10.40;65.00;;;;;;4997233;28;19914;-72
2021/03/30 13:18:57;;;;;;;;;;;10.40;65.60;;;;;;4995744;28;19953;-72
2021/03/30 13:21:23;;;;;;;;;;;10.50;64.80;;;;;;4997270;28;20373;-72
2021/03/30 13:23:51;;;;;;;;;;;10.50;65.40;;;;;;4994516;28;20340;-72
2021/03/30 13:26:17;;;;;;;;;;;10.40;64.10;;;;;;4994874;28;20016;-73
2021/03/30 13:28:43;;;;;;;;;;;10.30;64.30;;;;;;4992693;28;19937;-72
2021/03/30 13:31:09;;;;;;;;;;;10.50;65.30;;;;;;4995446;28;19909;-73
2021/03/30 13:33:35;;;;;;;;;;;10.40;64.20;;;;;;4995214;28;19916;-73
2021/03/30 13:36:01;;;;;;;;;;;10.10;63.60;;;;;;4991846;28;19923;-72
2021/03/30 13:38:27;;;;;;;;;;;10.00;63.90;;;;;;4994293;28;20473;-72
2021/03/30 13:40:57;;;;;;;;;;;10.00;64.10;;;;;;4996663;28;19916;-72
2021/03/30 13:43:23;;;;;;;;;;;10.10;63.70;;;;;;4994850;28;20012;-72
2021/03/30 13:45:50;;;;;;;;;;;10.10;64.60;;;;;;5015496;28;19909;-73
2021/03/30 13:48:16;;;;;;;;;;;10.00;63.90;;;;;;5054319;28;20019;-73
2021/03/30 13:50:42;;;;;;;;;;;10.10;65.20;;;;;;5054936;28;19912;-72
2021/03/30 13:53:08;;;;;;;;;;;10.10;64.10;;;;;;5055606;28;20044;-72
2021/03/30 13:55:34;;;;;;;;;;;10.00;64.80;;;;;;5053535;28;19944;-73
2021/03/30 13:58:01;;;;;;;;;;;10.10;64.90;;;;;;5051434;28;19935;-72
2021/03/30 14:00:28;;;;;;;;;;;10.10;64.10;;;;;;5053548;28;19951;-72
2021/03/30 14:02:54;;;;;;;;;;;9.90;63.90;;;;;;5055531;28;19917;-72
2021/03/30 14:05:20;;;;;;;;;;;9.80;63.90;;;;;;5055045;28;19921;-73
2021/03/30 14:07:46;;;;;;;;;;;9.80;64.00;;;;;;5056076;28;19920;-73
2021/03/30 14:10:17;;;;;;;;;;;10.00;64.10;;;;;;5053624;28;19916;-73
2021/03/30 14:12:54;;;;;;;;;;;10.10;64.70;;;;;;5053045;28;20047;-72
2021/03/30 14:18:29;;;;;;;;;;;10.00;64.10;;;;;;5055068;28;19944;-72
2021/03/30 14:21:06;;;;;;;;;;;9.90;64.60;;;;;;5056542;28;20099;-72
2021/03/30 14:23:47;;;;;;;;;;;10.10;64.70;;;;;;5056321;28;19908;-73
2021/03/30 14:26:23;;;;;;;;;;;10.20;64.80;;;;;;5039837;28;19909;-73