Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:34;;;;;;;7.60;4.45;;;0.10;99.90;;;;;;4974397;28;20141;-87
2022/03/10 00:04:26;;;;;;;9.18;4.20;;;0.10;99.90;;;;;;4990332;28;20566;-87
2022/03/10 00:07:06;;;;;;;10.43;5.53;;;0.60;99.90;;;;;;4975939;28;20406;-87
2022/03/10 00:09:54;;;;;;;9.50;4.43;;;1.50;99.90;;;;;;4972317;28;20106;-87
2022/03/10 00:12:33;;;;;;;9.32;4.43;;;-0.40;99.90;;;;;;4951482;28;20069;-87
2022/03/10 00:15:11;;;;;;;7.60;4.00;;;0.10;99.90;;;;;;4975710;28;20062;-87
2022/03/10 00:18:03;;;;;;;10.50;4.63;;;0.90;99.90;;;;;;4979846;28;20058;-87
2022/03/10 00:20:37;;;;;;;;;;;0.00;99.90;;;;;;4969094;28;20093;-87
2022/03/10 00:23:14;;;;;;;8.25;3.88;;;1.30;99.90;;;;;;4958686;28;20418;-86
2022/03/10 00:25:58;;;;;;;;;;;;;;;;;;;;;
2022/03/10 00:28:24;;;;;;;9.73;4.22;;;-0.10;99.90;;;;;;4958971;28;20494;-87
2022/03/10 00:31:10;;;;;;;9.00;4.15;;;-0.90;99.90;;;;;;4983268;28;20129;-87
2022/03/10 00:34:26;;;;;;;10.98;4.30;;;0.30;99.90;;;;;;5007796;28;20052;-87
2022/03/10 00:37:07;;;;;;;10.07;5.05;;;0.20;99.90;;;;;;4976846;28;20034;-87
2022/03/10 00:40:05;;;;;;;;;;;;;;;;;;;;;
2022/03/10 00:42:51;;;;;;;9.18;3.88;;;-0.10;99.90;;;;;;4995617;28;20054;-87
2022/03/10 00:45:28;;;;;;;7.47;3.53;;;-1.20;99.90;;;;;;5014686;28;20042;-86
2022/03/10 00:48:10;;;;;;;8.75;3.88;;;-0.40;99.90;;;;;;5007918;28;20120;-86
2022/03/10 00:51:09;;;;;;;11.20;5.07;;;0.00;99.90;;;;;;4995813;28;20049;-87
2022/03/10 00:53:54;;;;;;;;;;;;;;;;;;;;;
2022/03/10 00:56:31;;;;;;;10.57;5.00;;;0.80;99.90;;;;;;5013099;28;20466;-85
2022/03/10 00:59:21;;;;;;;9.98;4.63;;;0.90;99.90;;;;;;4979389;28;20134;-86
2022/03/10 01:01:56;;;;;;;9.93;5.07;;;0.10;99.90;;;;;;4996527;28;20523;-86
2022/03/10 01:04:34;;;;;;;9.35;4.47;;;-0.20;99.90;;;;;;4998178;28;20045;-87
2022/03/10 01:07:03;;;;;;;7.45;3.83;;;-0.20;99.90;;;;;;5015146;28;20049;-86
2022/03/10 01:09:32;;;;;;;8.55;4.15;;;-0.80;99.90;;;;;;5000897;28;20561;-86
2022/03/10 01:11:58;;;;;;;9.60;4.53;;;-0.30;99.90;;;;;;5016465;28;20057;-85
2022/03/10 01:14:33;;;;;;;9.50;4.80;;;-0.20;99.90;;;;;;4985700;28;20462;-86
2022/03/10 01:17:04;;;;;;;8.55;4.00;;;0.30;99.90;;;;;;4997411;28;20104;-84
2022/03/10 01:19:43;;;;;;;9.32;4.38;;;-0.40;99.90;;;;;;5001891;28;20049;-84
2022/03/10 01:22:23;;;;;;;8.80;4.68;;;0.30;99.90;;;;;;5011689;28;20085;-85
2022/03/10 01:24:55;;;;;;;10.18;4.53;;;-0.20;99.90;;;;;;5017148;28;20038;-85
2022/03/10 01:27:26;;;;;;;10.10;4.72;;;-0.60;99.90;;;;;;4995485;28;20097;-85
2022/03/10 01:30:16;;;;;;;10.30;4.90;;;-0.80;99.90;;;;;;4998604;28;20406;-86
2022/03/10 01:32:47;;;;;;;9.52;4.90;;;-0.60;99.90;;;;;;5001293;28;20109;-85
2022/03/10 01:35:33;;;;;;;;;;;;;;;;;;;;;
2022/03/10 01:38:06;;;;;;;11.75;5.28;;;-1.20;99.90;;;;;;5011299;28;20077;-86
2022/03/10 01:40:40;;;;;;;8.95;4.70;;;-0.70;99.90;;;;;;4979803;28;20050;-86
2022/03/10 01:43:13;;;;;;;9.55;5.05;;;0.50;99.90;;;;;;4994750;28;20037;-86
2022/03/10 01:45:56;;;;;;;10.40;5.88;;;-0.30;99.90;;;;;;5010918;28;20415;-86
2022/03/10 01:48:51;;;;;;;10.25;5.68;;;-0.80;99.90;;;;;;5011128;23;20096;-86
2022/03/10 01:51:24;;;;;;;9.07;5.28;;;-0.90;99.90;;;;;;5032852;28;20064;-86
2022/03/10 01:54:25;;;;;;;8.77;4.55;;;-0.90;99.90;;;;;;5020001;28;20052;-86
2022/03/10 01:56:58;;;;;;;9.80;4.70;;;-1.60;99.90;;;;;;5007431;28;20033;-86
2022/03/10 01:59:31;;;;;;;10.45;5.50;;;-0.70;99.90;;;;;;5011542;28;20053;-86
2022/03/10 02:02:26;;;;;;;9.98;5.05;;;-0.70;99.90;;;;;;5016898;28;20172;-86
2022/03/10 02:05:00;;;;;;;9.25;4.72;;;-0.60;99.90;;;;;;5022956;28;20102;-86
2022/03/10 02:10:20;;;;;;;9.95;4.68;;;-0.60;99.90;;;;;;5015780;28;20045;-85
2022/03/10 02:13:03;;;;;;;9.45;4.50;;;0.20;99.90;;;;;;5013515;28;20053;-85
2022/03/10 02:18:20;;;;;;;11.30;5.55;;;-0.50;99.90;;;;;;5015623;28;20409;-86
2022/03/10 02:20:49;;;;;;;10.60;4.40;;;-0.80;99.90;;;;;;5006506;28;20461;-86
2022/03/10 02:23:18;;;;;;;8.68;4.60;;;-0.80;99.90;;;;;;5006010;28;20084;-86
2022/03/10 02:25:47;;;;;;;10.52;4.53;;;-0.90;99.90;;;;;;5027596;28;20037;-86
2022/03/10 02:28:13;;;;;;;8.65;4.63;;;-0.70;99.90;;;;;;5007004;28;20045;-86
2022/03/10 02:30:39;;;;;;;9.48;4.78;;;-0.90;99.90;;;;;;5031642;28;20054;-86
2022/03/10 02:33:08;;;;;;;8.35;4.65;;;-0.80;99.90;;;;;;5032101;28;20068;-87
2022/03/10 02:35:45;;;;;;;7.05;3.17;;;-0.80;99.90;;;;;;4995172;28;20483;-86
2022/03/10 02:38:18;;;;;;;11.93;5.22;;;-0.70;99.90;;;;;;5025849;28;20107;-86
2022/03/10 02:40:50;;;;;;;10.32;5.43;;;-1.20;99.90;;;;;;4999560;28;20050;-86
2022/03/10 02:43:22;;;;;;;9.65;4.80;;;-0.90;99.90;;;;;;5009954;28;20398;-86
2022/03/10 02:45:51;;;;;;;11.95;5.25;;;-0.30;99.90;;;;;;4998524;28;20133;-86
2022/03/10 02:48:20;;;;;;;9.13;4.82;;;-0.90;99.90;;;;;;5031382;28;20552;-86
2022/03/10 02:50:49;;;;;;;12.82;5.22;;;-1.00;99.90;;;;;;5030138;28;20045;-86
2022/03/10 02:53:18;;;;;;;9.60;4.53;;;-0.40;99.90;;;;;;5011157;28;20099;-86
2022/03/10 02:55:49;;;;;;;8.63;4.35;;;-0.10;99.90;;;;;;5003529;28;20041;-86
2022/03/10 02:58:14;;;;;;;8.57;4.88;;;-0.90;99.90;;;;;;4993736;28;20049;-86
2022/03/10 03:00:46;;;;;;;10.55;4.78;;;0.00;99.90;;;;;;4991398;28;20386;-85
2022/03/10 03:03:19;;;;;;;9.55;4.55;;;0.00;99.90;;;;;;5023816;28;20030;-86
2022/03/10 03:05:47;;;;;;;8.70;4.32;;;-1.00;99.90;;;;;;5004729;28;20045;-85
2022/03/10 03:08:13;;;;;;;8.23;4.18;;;-0.70;99.90;;;;;;5029236;28;20045;-86
2022/03/10 03:10:44;;;;;;;11.75;5.63;;;-0.70;99.90;;;;;;5031458;28;20043;-85
2022/03/10 03:13:17;;;;;;;9.88;5.38;;;-0.30;99.90;;;;;;5013256;28;20405;-85
2022/03/10 03:15:52;;;;;;;12.55;5.10;;;-1.00;99.90;;;;;;4985531;28;20091;-86
2022/03/10 03:18:24;;;;;;;12.23;5.75;;;-1.20;99.90;;;;;;5011572;28;20494;-86
2022/03/10 03:20:53;;;;;;;11.82;4.70;;;0.00;99.90;;;;;;5005239;28;20426;-86
2022/03/10 03:23:35;;;;;;;;;;;;;;;;;;;;;
2022/03/10 03:26:12;;;;;;;10.30;4.72;;;-0.30;99.90;;;;;;5006215;28;20115;-86
2022/03/10 03:28:50;;;;;;;9.38;4.70;;;-0.50;99.90;;;;;;5029312;28;20565;-87
2022/03/10 03:31:44;;;;;;;9.52;4.90;;;-0.40;99.90;;;;;;5029592;28;20480;-86
2022/03/10 03:34:56;;;;;;;8.93;4.30;;;-1.10;99.90;;;;;;5012053;28;20514;-86
2022/03/10 03:37:32;;;;;;;11.40;5.30;;;0.50;99.90;;;;;;5009787;28;20060;-86
2022/03/10 03:40:04;;;;;;;9.95;4.00;;;-1.50;99.90;;;;;;5033637;28;20478;-86
2022/03/10 03:42:39;;;;;;;10.02;4.88;;;-0.70;99.90;;;;;;5033972;28;20038;-86
2022/03/10 03:48:57;;;;;;;10.70;5.07;;;-1.10;99.90;;;;;;5018728;28;20060;-86
2022/03/10 03:51:28;;;;;;;9.18;4.80;;;-1.00;99.90;;;;;;4996203;28;20379;-86
2022/03/10 03:53:56;;;;;;;11.60;5.30;;;-0.30;99.90;;;;;;4989751;28;20503;-86
2022/03/10 03:56:27;;;;;;;11.60;5.28;;;-1.10;99.90;;;;;;4986335;28;20054;-87
2022/03/10 03:59:11;;;;;;;10.07;5.20;;;-0.80;99.90;;;;;;4997332;28;20042;-86
2022/03/10 04:01:42;;;;;;;10.57;4.90;;;0.10;99.90;;;;;;4985648;28;20549;-86
2022/03/10 04:04:18;;;;;;;11.00;5.30;;;-1.40;99.90;;;;;;4980884;28;20430;-86
2022/03/10 04:07:18;;;;;;;10.18;4.93;;;-1.10;99.90;;;;;;4997522;28;20043;-86
2022/03/10 04:09:52;;;;;;;12.43;5.30;;;-1.80;99.90;;;;;;5003975;28;20109;-85
2022/03/10 04:12:23;;;;;;;9.85;5.13;;;-0.70;99.90;;;;;;4989384;28;20048;-87
2022/03/10 04:15:17;;;;;;;9.30;4.82;;;-0.80;99.90;;;;;;4979930;28;20112;-87
2022/03/10 04:17:43;;;;;;;8.77;4.70;;;-1.60;99.90;;;;;;4981563;28;20073;-86
2022/03/10 04:20:19;;;;;;;11.38;5.28;;;-1.20;99.90;;;;;;4986150;28;20053;-86
2022/03/10 04:22:57;;;;;;;9.10;4.40;;;-1.30;99.90;;;;;;4989804;28;20082;-86
2022/03/10 04:25:28;;;;;;;11.02;4.95;;;-1.70;99.90;;;;;;4989626;28;20090;-86
2022/03/10 04:28:05;;;;;;;9.75;4.50;;;-1.40;99.90;;;;;;4973991;28;20403;-86
2022/03/10 04:30:39;;;;;;;9.40;4.85;;;0.00;99.90;;;;;;4966380;28;20485;-86
2022/03/10 04:33:10;;;;;;;11.48;5.15;;;-1.50;99.90;;;;;;4972658;28;20045;-85
2022/03/10 04:35:40;;;;;;;10.05;5.55;;;-0.60;99.90;;;;;;4976103;28;20038;-86
2022/03/10 04:38:14;;;;;;;9.82;4.88;;;-1.40;99.90;;;;;;5014287;28;20077;-86
2022/03/10 04:40:47;;;;;;;9.48;4.68;;;-1.30;99.90;;;;;;4978458;28;20046;-87
2022/03/10 04:43:16;;;;;;;9.02;4.90;;;-1.30;99.90;;;;;;4991669;28;20042;-86
2022/03/10 04:49:28;;;;;;;10.57;4.97;;;-1.40;99.90;;;;;;5006312;28;20512;-86
2022/03/10 04:52:02;;;;;;;8.13;4.65;;;-1.70;99.90;;;;;;5014134;28;20060;-86
2022/03/10 04:54:36;;;;;;;8.05;4.57;;;-1.50;99.90;;;;;;5032560;28;20512;-86
2022/03/10 04:57:14;;;;;;;11.10;5.35;;;-1.60;99.90;;;;;;5034079;28;20139;-86
2022/03/10 04:59:45;;;;;;;9.93;4.50;;;-1.70;99.90;;;;;;5024883;28;20199;-86
2022/03/10 05:02:16;;;;;;;9.48;4.65;;;-1.60;99.90;;;;;;5028666;28;20034;-86
2022/03/10 05:04:51;;;;;;;7.88;4.47;;;-2.00;99.90;;;;;;5029456;28;20045;-86
2022/03/10 05:07:17;;;;;;;8.48;3.95;;;-2.30;99.90;;;;;;4999272;28;20038;-86
2022/03/10 05:09:43;;;;;;;9.05;4.60;;;-0.90;99.90;;;;;;5006949;28;20045;-85
2022/03/10 05:12:12;;;;;;;7.80;4.00;;;-0.20;99.90;;;;;;4995383;28;20401;-86
2022/03/10 05:14:43;;;;;;;8.63;4.10;;;-2.10;99.90;;;;;;5028528;28;20180;-86
2022/03/10 05:17:09;;;;;;;10.18;4.68;;;-1.20;99.90;;;;;;5004617;28;20060;-86
2022/03/10 05:19:38;;;;;;;8.65;3.97;;;-1.30;99.90;;;;;;5009402;28;20495;-86
2022/03/10 05:22:04;;;;;;;9.00;4.35;;;-0.20;99.90;;;;;;5032567;28;20099;-86
2022/03/10 05:24:35;;;;;;;8.50;4.10;;;-1.30;99.90;;;;;;5031978;28;20037;-86
2022/03/10 05:27:48;;;;;;;10.45;5.03;;;-1.40;99.90;;;;;;5032535;28;20045;-86
2022/03/10 05:31:04;;;;;;;8.30;4.20;;;-1.60;99.90;;;;;;4973105;28;20191;-86
2022/03/10 05:34:15;;;;;;;8.40;4.15;;;-1.20;99.90;;;;;;4889222;28;20150;-86
2022/03/10 05:40:04;;;;;;;9.25;4.95;;;-1.60;99.90;;;;;;4851526;29;20054;-86
2022/03/10 05:42:51;;;;;;;6.20;3.40;;;-1.50;99.90;;;;;;4845629;29;20046;-86
2022/03/10 05:45:36;;;;;;;9.85;4.55;;;-1.30;99.90;;;;;;4857249;29;20153;-86
2022/03/10 05:48:21;;;;;;;7.78;4.53;;;-0.50;99.90;;;;;;4860380;29;20231;-86
2022/03/10 05:51:17;;;;;;;8.25;4.63;;;-1.50;99.90;;;;;;4839697;29;20086;-85
2022/03/10 05:53:59;;;;;;;8.55;4.15;;;-1.50;99.90;;;;;;4825518;29;20045;-85
2022/03/10 05:56:31;;;;;;;9.70;4.30;;;-1.80;99.90;;;;;;4842250;29;20093;-84
2022/03/10 05:59:10;;;;;;;11.93;5.38;;;-1.40;99.90;;;;;;4858975;29;20057;-83
2022/03/10 06:01:49;;;;;;;8.50;4.30;;;-1.00;99.90;;;;;;4862651;29;20649;-84
2022/03/10 06:04:57;;;;;;;9.93;4.32;;;-1.70;99.90;;;;;;4861762;29;20065;-85
2022/03/10 06:07:53;;;;;;;10.93;5.65;;;-1.40;99.90;;;;;;4856991;29;20522;-85
2022/03/10 06:10:51;;;;;;;7.72;4.38;;;-1.50;99.90;;;;;;4844548;29;20867;-84
2022/03/10 06:13:25;;;;;;;9.07;4.50;;;-1.30;99.90;;;;;;4876033;29;20301;-86
2022/03/10 06:16:04;;;;;;;10.00;4.90;;;-1.60;99.90;;;;;;4884805;29;20472;-84
2022/03/10 06:18:35;;;;;;;9.07;4.22;;;-0.90;99.90;;;;;;4938227;29;20056;-85
2022/03/10 06:21:17;;;;;;;10.57;4.25;;;-0.40;99.90;;;;;;4920063;29;20063;-85
2022/03/10 06:24:01;;;;;;;9.82;4.18;;;-1.40;99.90;;;;;;4927312;28;20106;-83
2022/03/10 06:26:32;;;;;;;7.82;4.25;;;-1.40;99.90;;;;;;4939760;29;20051;-85
2022/03/10 06:29:31;;;;;;;9.50;4.10;;;0.80;99.90;;;;;;4925523;29;20047;-84
2022/03/10 06:31:59;;;;;;;7.78;3.63;;;-1.30;99.90;;;;;;4930998;29;20091;-83
2022/03/10 06:35:13;;;;;;;8.45;3.83;;;-1.30;99.90;;;;;;4930696;29;20420;-83
2022/03/10 06:38:09;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:40:52;;;;;;;8.10;3.80;;;0.00;99.90;;;;;;4965490;28;20054;-84
2022/03/10 06:43:39;;;;;;;;;;;;;;;;;;;;;
2022/03/10 06:49:22;;;;;;;8.48;3.30;;;-1.00;99.90;;;;;;5002139;28;20038;-83
2022/03/10 06:51:55;;;;;;;8.57;4.38;;;-0.90;99.90;;;;;;5029492;28;20056;-84
2022/03/10 06:55:15;;;;;;;8.75;3.95;;;-1.00;99.90;;;;;;5012607;28;20067;-84
2022/03/10 06:58:26;;;;;;;8.48;3.95;;;-1.70;99.90;;;;;;4979854;28;20062;-85
2022/03/10 07:01:34;;;;;;;9.40;4.10;;;-1.00;99.90;;;;;;4966934;28;20046;-84
2022/03/10 07:11:43;;;;;;;8.55;4.55;;;-0.60;99.90;;;;;;4845721;29;20057;-86
2022/03/10 07:14:44;;;;;;;8.75;4.30;;;-0.60;99.90;;;;;;4846394;29;20086;-84
2022/03/10 07:17:49;;;;;;;12.43;5.32;;;-0.80;99.90;;;;;;4803259;29;20126;-83
2022/03/10 07:20:58;;;;;;;10.55;5.03;;;0.10;99.90;;;;;;4836067;29;20045;-84
2022/03/10 07:23:44;;;;;;;6.72;3.65;;;-0.20;99.90;;;;;;4784723;29;20108;-83
2022/03/10 07:26:13;;;;;;;5.95;3.03;;;0.40;99.90;;;;;;4797951;29;20058;-82
2022/03/10 07:28:40;;;;;;;6.68;3.60;;;0.10;99.90;;;;;;4799619;29;20107;-82
2022/03/10 07:31:06;;;;;;;7.50;3.88;;;0.90;99.90;;;;;;4795466;29;20392;-83
2022/03/10 07:33:32;;;;;;;7.45;3.35;;;0.10;99.90;;;;;;4833882;29;20145;-83
2022/03/10 07:35:58;;;;;;;7.25;3.50;;;2.00;99.90;;;;;;4825304;29;20137;-82
2022/03/10 07:38:31;;;;;;;7.40;3.88;;;1.10;99.90;;;;;;4812751;29;20156;-83
2022/03/10 07:41:02;;;;;;;8.20;3.85;;;0.60;99.90;;;;;;4840570;29;20049;-83
2022/03/10 07:43:41;;;;;;;8.05;3.60;;;0.90;99.90;;;;;;4846265;29;20085;-84
2022/03/10 07:46:10;;;;;;;6.30;3.20;;;0.80;99.90;;;;;;4824356;29;20050;-83
2022/03/10 07:48:38;;;;;;;8.25;3.88;;;1.50;99.90;;;;;;4964846;28;20102;-83
2022/03/10 07:51:20;;;;;;;8.60;3.97;;;0.50;99.90;;;;;;4954610;28;20058;-83
2022/03/10 07:53:46;;;;;;;8.20;3.80;;;1.40;99.90;;;;;;4966846;28;20046;-82
2022/03/10 07:56:12;;;;;;;9.02;4.00;;;2.00;99.90;;;;;;5029798;28;20071;-82
2022/03/10 07:58:45;;;;;;;9.57;4.80;;;1.60;99.90;;;;;;5009129;28;20144;-83
2022/03/10 08:05:12;;;;;;;9.82;5.32;;;2.10;99.90;;;;;;5020172;28;20119;-85
2022/03/10 08:07:44;;;;;;;13.57;6.10;;;2.30;99.90;;;;;;4996034;28;20091;-84
2022/03/10 08:10:18;;;;;;;8.18;5.07;;;1.70;99.90;;;;;;5002430;28;20137;-84
2022/03/10 08:12:44;;;;;;;11.45;5.60;;;2.60;99.90;;;;;;4958808;28;20058;-82
2022/03/10 08:15:10;;;;;;;9.98;5.30;;;2.80;99.90;;;;;;4985442;28;20048;-82
2022/03/10 08:17:37;;;;;;;12.88;5.80;;;3.30;99.90;;;;;;5001385;28;20113;-82
2022/03/10 08:20:03;;;;;;;13.52;6.45;;;4.40;99.90;;;;;;5001007;28;20159;-82
2022/03/10 08:22:32;;;;;;;12.88;6.78;;;3.30;99.90;;;;;;5007024;28;20056;-82
2022/03/10 08:25:00;;;;;;;11.82;6.95;;;3.40;99.90;;;;;;5024761;28;20040;-82
2022/03/10 08:27:29;;;;;;;11.82;6.68;;;2.40;99.90;;;;;;4998534;28;20108;-83
2022/03/10 08:37:06;;;;;;;11.93;6.25;;;4.10;99.90;;;;;;4978879;28;19921;-83
2022/03/10 08:39:36;;;;;;;10.88;5.55;;;4.40;99.90;;;;;;4954376;29;20051;-82
2022/03/10 08:42:11;;;;;;;10.23;5.15;;;4.40;99.90;;;;;;4950856;28;20125;-84
2022/03/10 08:45:02;;;;;;;10.55;5.70;;;4.50;99.90;;;;;;4956145;28;20146;-85
2022/03/10 08:47:57;;;;;;;11.80;5.65;;;4.40;99.90;;;;;;4972984;28;20094;-84
2022/03/10 08:54:30;;;;;;;13.27;6.63;;;5.90;99.90;;;;;;4934869;28;20058;-83
2022/03/10 08:57:07;;;;;;;9.00;5.75;;;4.90;99.90;;;;;;4918255;29;20058;-83
2022/03/10 08:59:43;;;;;;;11.27;6.13;;;5.50;99.90;;;;;;4942819;29;20534;-84
2022/03/10 09:05:56;;;;;;;13.23;6.45;;;5.60;99.90;;;;;;4929735;29;20569;-83
2022/03/10 09:11:26;;;;;;;13.88;6.65;;;6.30;99.90;;;;;;4953194;28;20073;-84
2022/03/10 09:14:12;;;;;;;11.02;5.63;;;6.50;99.90;;;;;;4938535;29;20054;-83
2022/03/10 09:16:38;;;;;;;9.52;5.68;;;6.00;99.90;;;;;;4957473;28;20043;-84
2022/03/10 09:19:04;;;;;;;9.50;5.57;;;6.80;99.90;;;;;;4956051;28;20086;-86
2022/03/10 09:21:30;;;;;;;9.68;5.72;;;6.90;99.90;;;;;;4971195;28;20575;-80
2022/03/10 09:23:55;;;;;;;12.70;5.95;;;8.20;99.90;;;;;;4963523;28;20436;-85
2022/03/10 09:26:21;;;;;;;11.38;5.85;;;7.20;99.90;;;;;;4956264;28;20047;-85
2022/03/10 09:29:19;;;;;;;8.80;5.25;;;7.60;99.90;;;;;;4967094;28;20083;-86
2022/03/10 09:35:28;;;;;;;12.20;6.32;;;7.70;99.90;;;;;;5033024;28;20134;-88
2022/03/10 09:37:54;;;;;;;10.32;5.82;;;8.00;99.90;;;;;;5032807;28;20437;-87
2022/03/10 09:40:20;;;;;;;13.05;7.13;;;8.10;99.90;;;;;;5032053;28;20111;-87
2022/03/10 09:42:50;;;;;;;9.60;6.60;;;8.30;99.90;;;;;;5013456;28;20041;-85
2022/03/10 09:45:17;;;;;;;10.70;6.28;;;9.10;99.90;;;;;;5030998;28;20048;-86
2022/03/10 09:47:47;;;;;;;10.60;5.75;;;8.90;99.90;;;;;;5033290;28;20386;-85
2022/03/10 09:50:18;;;;;;;11.05;6.05;;;9.40;99.90;;;;;;5010148;28;20049;-85
2022/03/10 09:53:05;;;;;;;11.27;5.65;;;9.20;99.90;;;;;;5022834;28;20099;-85
2022/03/10 09:55:42;;;;;;;11.85;5.28;;;9.10;99.90;;;;;;5002020;28;20120;-87
2022/03/10 09:58:31;;;;;;;9.18;4.72;;;9.30;99.90;;;;;;5033600;28;20073;-85
2022/03/10 10:01:06;;;;;;;10.20;5.55;;;9.50;99.90;;;;;;5034186;28;20049;-85
2022/03/10 10:03:33;;;;;;;10.65;6.13;;;9.80;99.90;;;;;;5022464;28;20430;-86
2022/03/10 10:06:19;;;;;;;10.00;5.93;;;9.80;99.90;;;;;;5014138;28;20060;-85
2022/03/10 10:09:03;;;;;;;13.15;6.70;;;9.70;99.90;;;;;;5021093;28;20124;-87
2022/03/10 10:11:33;;;;;;;11.50;6.47;;;10.10;99.90;;;;;;4995945;28;20049;-86
2022/03/10 10:14:02;;;;;;;10.10;5.78;;;11.30;99.90;;;;;;4995562;28;20046;-86
2022/03/10 10:16:45;;;;;;;9.10;5.75;;;10.40;99.90;;;;;;5032245;28;20037;-86
2022/03/10 10:19:16;;;;;;;10.63;6.63;;;11.20;99.90;;;;;;5031575;28;20502;-85
2022/03/10 10:21:42;;;;;;;11.40;5.90;;;10.80;99.90;;;;;;5030882;28;20048;-86
2022/03/10 10:24:26;;;;;;;11.10;5.75;;;11.00;99.90;;;;;;4996880;28;20034;-85
2022/03/10 10:27:17;;;;;;;12.85;6.70;;;11.10;99.30;;;;;;5007840;28;20038;-85
2022/03/10 10:30:02;;;;;;;11.38;6.40;;;11.20;99.90;;;;;;5003478;28;20044;-86
2022/03/10 10:32:52;;;;;;;10.57;5.97;;;11.50;99.90;;;;;;5026997;28;20065;-84
2022/03/10 10:35:21;;;;;;;9.07;5.63;;;11.70;99.90;;;;;;5000880;28;20041;-85
2022/03/10 10:38:26;;;;;;;10.15;5.60;;;11.70;99.00;;;;;;5033361;28;20057;-85
2022/03/10 10:41:20;;;;;;;10.13;4.60;;;11.80;98.10;;;;;;4939075;28;20196;-84
2022/03/10 10:43:54;;;;;;;10.20;5.00;;;12.10;98.20;;;;;;4945796;28;20113;-84
2022/03/10 10:46:58;;;;;;;13.43;6.60;;;12.80;97.30;;;;;;4952007;28;20052;-84
2022/03/10 10:49:24;;;;;;;12.38;6.03;;;12.40;95.70;;;;;;4949833;28;20055;-83
2022/03/10 10:51:52;;;;;;;12.07;6.53;;;12.50;94.50;;;;;;4927973;29;20410;-84
2022/03/10 10:54:27;;;;;;;13.07;6.72;;;12.50;93.90;;;;;;4951773;28;20042;-84
2022/03/10 10:56:58;;;;;;;12.55;6.78;;;12.40;92.60;;;;;;4954789;28;20046;-85
2022/03/10 10:59:40;;;;;;;10.88;6.18;;;12.40;93.40;;;;;;4961981;28;20063;-84
2022/03/10 11:02:22;;;;;;;10.10;6.32;;;12.50;95.90;;;;;;4955842;28;20050;-84
2022/03/10 11:04:58;;;;;;;9.20;5.32;;;12.60;95.60;;;;;;4962651;28;20203;-85
2022/03/10 11:07:27;;;;;;;10.13;6.03;;;12.80;95.70;;;;;;4969690;28;20133;-84
2022/03/10 11:09:55;;;;;;;9.52;5.80;;;12.90;94.90;;;;;;4943799;28;20491;-84
2022/03/10 11:12:21;;;;;;;9.00;5.68;;;13.10;94.80;;;;;;4975094;28;20142;-84
2022/03/10 11:14:53;;;;;;;11.20;6.65;;;13.20;93.80;;;;;;4999644;28;20137;-85
2022/03/10 11:17:19;;;;;;;12.07;5.95;;;14.20;94.00;;;;;;4975234;28;20046;-84
2022/03/10 11:20:05;;;;;;;8.30;5.68;;;13.50;94.90;;;;;;4985466;28;20042;-87
2022/03/10 11:23:00;;;;;;;10.32;5.97;;;13.70;92.30;;;;;;4975376;28;20097;-86
2022/03/10 11:26:09;;;;;;;10.45;6.60;;;13.80;90.80;;;;;;4975097;28;20046;-85
2022/03/10 11:28:43;;;;;;;11.45;6.25;;;13.90;88.70;;;;;;4992606;28;20395;-85
2022/03/10 11:31:14;;;;;;;9.48;5.63;;;13.60;90.30;;;;;;4975119;28;20042;-84
2022/03/10 11:33:53;;;;;;;;;;;;;;;;;;;;;
2022/03/10 11:36:28;;;;;;;12.85;7.10;;;14.20;86.90;;;;;;4969948;28;20054;-83
2022/03/10 11:39:30;;;;;;;11.75;6.45;;;14.40;90.90;;;;;;4968132;28;20129;-84
2022/03/10 11:42:03;;;;;;;10.27;5.93;;;14.50;89.10;;;;;;4917353;29;20093;-85
2022/03/10 11:44:39;;;;;;;9.57;5.93;;;14.60;87.10;;;;;;4943741;29;20200;-83
2022/03/10 11:47:40;;;;;;;10.23;6.72;;;14.70;87.00;;;;;;4929412;29;20835;-84
2022/03/10 11:50:32;;;;;;;9.98;5.85;;;14.80;86.50;;;;;;4904016;29;20051;-88
2022/03/10 11:53:05;;;;;;;12.05;6.35;;;14.80;78.30;;;;;;4894080;29;20049;-84
2022/03/10 11:55:43;;;;;;;11.80;6.90;;;14.80;78.50;;;;;;4899641;29;20496;-83
2022/03/10 11:58:11;;;;;;;8.70;5.38;;;14.90;76.70;;;;;;4918316;29;20048;-84
2022/03/10 12:00:51;;;;;;;10.65;6.05;;;14.80;79.20;;;;;;4919691;29;20500;-81
2022/03/10 12:07:56;;;;;;;10.38;6.38;;;15.10;77.50;;;;;;4930513;29;20042;-85
2022/03/10 12:11:01;;;;;;;10.90;6.30;;;15.30;79.00;;;;;;4890974;29;20067;-85
2022/03/10 12:14:22;;;;;;;11.57;6.25;;;15.30;74.40;;;;;;4929365;28;20060;-84
2022/03/10 12:17:45;;;;;;;10.80;6.70;;;15.40;73.60;;;;;;4914314;29;20508;-84
2022/03/10 12:20:20;;;;;;;10.57;6.45;;;15.40;71.10;;;;;;4935362;29;20054;-84
2022/03/10 12:24:07;;;;;;;12.95;7.53;;;15.30;70.00;;;;;;4954500;29;20126;-84
2022/03/10 12:26:47;;;;;;;12.43;8.15;;;15.20;70.70;;;;;;4909956;29;20048;-84
2022/03/10 12:29:44;;;;;;;11.23;6.82;;;15.40;70.00;;;;;;4902962;29;20486;-84
2022/03/10 12:32:25;;;;;;;14.20;8.50;;;15.40;69.20;;;;;;4931931;29;20048;-83
2022/03/10 12:39:03;;;;;;;;;;;;;;;;;;;;;
2022/03/10 12:42:01;;;;;;;14.50;7.88;;;15.70;69.10;;;;;;4931445;29;20060;-84
2022/03/10 12:45:07;;;;;;;12.98;7.00;;;15.70;64.30;;;;;;4903581;29;20100;-84
2022/03/10 12:55:36;;;;;;;12.75;7.53;;;16.20;68.20;;;;;;4859796;29;20061;-84
2022/03/10 13:01:44;;;;;;;11.77;7.15;;;16.20;65.80;;;;;;4841146;29;20054;-84
2022/03/10 13:04:18;;;;;;;12.63;7.03;;;16.50;65.90;;;;;;4835326;29;20056;-84
2022/03/10 13:07:22;;;;;;;9.80;6.22;;;16.90;66.50;;;;;;4871534;29;20493;-85
2022/03/10 13:10:05;;;;;;;12.48;6.95;;;16.40;64.90;;;;;;4850038;29;20057;-84
2022/03/10 13:12:57;;;;;;;12.90;7.28;;;16.40;63.40;;;;;;4829206;29;20062;-81
2022/03/10 13:15:37;;;;;;;12.07;6.88;;;16.40;61.30;;;;;;4857365;29;20069;-84
2022/03/10 13:18:36;;;;;;;13.10;7.47;;;16.40;63.40;;;;;;4831083;29;20386;-84
2022/03/10 13:21:11;;;;;;;12.00;7.28;;;16.30;61.20;;;;;;4826062;29;20041;-83
2022/03/10 13:27:04;;;;;;;12.20;6.95;;;16.50;60.60;;;;;;4873819;29;20105;-84
2022/03/10 13:29:55;;;;;;;10.95;6.18;;;16.00;62.30;;;;;;4903921;29;20980;-83
2022/03/10 13:32:42;;;;;;;10.02;6.18;;;17.20;62.00;;;;;;4905949;29;20060;-84
2022/03/10 13:35:17;;;;;;;10.52;6.75;;;19.00;64.60;;;;;;4873467;29;20124;-83
2022/03/10 13:37:49;;;;;;;12.30;6.68;;;17.40;60.70;;;;;;4902640;29;20055;-86
2022/03/10 13:53:06;;;;;;;15.80;7.72;;;18.20;68.10;;;;;;5039505;23;20102;-85
2022/03/10 14:45:57;;;;;;;;;;;;;;;;;;;;;
2022/03/10 15:00:31;;;;;;;12.60;6.97;;;15.00;60.40;;;;;;4790807;29;20442;-85
2022/03/10 16:11:21;;;;;;;12.57;6.60;;;13.10;70.10;;;;;;6221373;23;20024;-84
2022/03/10 16:24:46;;;;;;;13.43;6.82;;;12.70;73.80;;;;;;6161179;23;20144;-84
2022/03/10 16:27:55;;;;;;;12.90;6.95;;;13.20;74.80;;;;;;6160636;23;20013;-84
2022/03/10 16:30:28;;;;;;;12.35;6.72;;;12.50;75.80;;;;;;6135839;23;20100;-84
2022/03/10 16:40:20;;;;;;;10.50;6.00;;;12.20;81.00;;;;;;6158791;23;20048;-84
2022/03/10 16:42:51;;;;;;;11.20;6.15;;;12.10;82.00;;;;;;6153243;23;20099;-84
2022/03/10 16:45:26;;;;;;;13.05;5.85;;;12.90;84.10;;;;;;6128961;23;20098;-83
2022/03/10 16:47:53;;;;;;;11.07;5.47;;;11.90;84.50;;;;;;6128493;23;20049;-83
2022/03/10 16:50:19;;;;;;;11.57;6.22;;;12.00;85.20;;;;;;6153498;23;20381;-83
2022/03/10 16:52:46;;;;;;;12.27;6.50;;;11.80;85.90;;;;;;6153761;23;20084;-83
2022/03/10 16:55:11;;;;;;;11.45;6.65;;;12.00;87.30;;;;;;6211333;23;20020;-83
2022/03/10 16:57:48;;;;;;;11.15;5.90;;;11.60;89.50;;;;;;6189707;23;20012;-84
2022/03/10 17:00:14;;;;;;;11.88;6.32;;;11.60;89.30;;;;;;6187589;23;20017;-86
2022/03/10 17:02:45;;;;;;;11.77;5.63;;;11.40;89.90;;;;;;6216085;23;20376;-86
2022/03/10 17:05:11;;;;;;;14.68;6.78;;;11.40;89.30;;;;;;6214401;23;20473;-83
2022/03/10 17:07:37;;;;;;;13.15;6.80;;;11.20;90.00;;;;;;6215571;23;20056;-83
2022/03/10 17:10:12;;;;;;;13.63;6.53;;;11.10;90.10;;;;;;6214429;23;20028;-84
2022/03/10 17:12:41;;;;;;;12.40;6.53;;;11.10;91.00;;;;;;6214918;23;20017;-84
2022/03/10 17:15:11;;;;;;;12.38;6.50;;;11.40;92.80;;;;;;6189347;23;20017;-84
2022/03/10 17:17:48;;;;;;;15.48;7.22;;;10.70;93.30;;;;;;6215725;23;20028;-84
2022/03/10 17:20:14;;;;;;;12.00;6.47;;;10.70;93.30;;;;;;6187427;23;20106;-83
2022/03/10 17:22:40;;;;;;;10.27;5.57;;;10.70;94.00;;;;;;6214473;23;20104;-85
2022/03/10 17:25:12;;;;;;;11.30;5.55;;;10.40;93.70;;;;;;6213940;23;20023;-85
2022/03/10 17:27:38;;;;;;;8.48;4.88;;;10.20;94.50;;;;;;6214101;23;20031;-84
2022/03/10 17:30:16;;;;;;;10.25;4.53;;;10.00;94.30;;;;;;6214056;23;20028;-85
2022/03/10 17:32:48;;;;;;;8.57;4.82;;;10.10;94.40;;;;;;6215337;23;20024;-85
2022/03/10 17:35:22;;;;;;;8.15;4.28;;;10.00;94.70;;;;;;6213746;23;20020;-86
2022/03/10 17:37:54;;;;;;;7.18;3.85;;;9.80;95.20;;;;;;6214135;23;20025;-85
2022/03/10 17:40:47;;;;;;;7.40;3.85;;;9.80;95.60;;;;;;6214214;23;20032;-85
2022/03/10 17:43:31;;;;;;;7.10;3.90;;;9.60;95.80;;;;;;6214482;23;20044;-84
2022/03/10 17:46:36;;;;;;;8.70;4.00;;;9.40;95.80;;;;;;6188914;23;20024;-85
2022/03/10 17:53:00;;;;;;;6.60;3.67;;;9.20;96.50;;;;;;6123189;23;20017;-87
2022/03/10 17:55:54;;;;;;;6.65;3.90;;;9.10;96.90;;;;;;6098737;23;20018;-86