Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:01:51;;;;;;;8.90;4.95;;;24.00;99.90;;;;;;4071746;29;20055;-64
2023/08/25 00:03:53;;;;;;;8.63;4.30;;;23.90;99.90;;;;;;4069442;29;20052;-62
2023/08/25 00:05:56;;;;;;;6.82;4.45;;;23.90;99.90;;;;;;4069011;29;20055;-61
2023/08/25 00:07:58;;;;;;;6.47;4.60;;;23.90;99.90;;;;;;4068408;29;20075;-62
2023/08/25 00:10:01;;;;;;;7.97;4.80;;;23.90;99.90;;;;;;4068205;29;20055;-61
2023/08/25 00:12:03;;;;;;;7.82;4.93;;;23.90;99.90;;;;;;4070871;29;20055;-62
2023/08/25 00:14:05;;;;;;;6.50;4.32;;;23.90;99.90;;;;;;4070981;29;20079;-62
2023/08/25 00:16:09;;;;;;;7.03;4.97;;;23.90;99.90;;;;;;4070553;29;20063;-62
2023/08/25 00:18:11;;;;;;;9.18;4.65;;;23.90;99.90;;;;;;4070302;29;20447;-63
2023/08/25 00:20:13;;;;;;;7.30;4.60;;;23.90;99.90;;;;;;4069554;29;20510;-62
2023/08/25 00:22:17;;;;;;;4.68;3.95;;;23.80;99.90;;;;;;4067805;29;20249;-62
2023/08/25 00:24:19;;;;;;;8.18;4.88;;;23.80;99.90;;;;;;4069694;29;20132;-62
2023/08/25 00:26:21;;;;;;;7.80;4.38;;;23.80;99.90;;;;;;4069081;29;20048;-62
2023/08/25 00:28:23;;;;;;;7.45;4.97;;;23.80;99.90;;;;;;4068862;29;20050;-62
2023/08/25 00:30:26;;;;;;;6.22;4.40;;;23.80;99.90;;;;;;4083461;29;20052;-62
2023/08/25 00:32:28;;;;;;;7.43;4.85;;;23.80;99.90;;;;;;4068753;29;20566;-62
2023/08/25 00:34:30;;;;;;;6.32;3.97;;;23.80;99.90;;;;;;4068892;29;20047;-62
2023/08/25 00:36:32;;;;;;;7.25;4.55;;;23.80;99.90;;;;;;4068105;29;20059;-62
2023/08/25 00:38:36;;;;;;;7.25;4.78;;;23.80;99.90;;;;;;4067386;29;20076;-62
2023/08/25 00:40:38;;;;;;;6.57;4.65;;;23.80;99.90;;;;;;4067713;29;20490;-62
2023/08/25 00:42:40;;;;;;;12.98;5.80;;;23.70;99.90;;;;;;4066560;29;20120;-63
2023/08/25 00:44:42;;;;;;;7.22;4.35;;;23.70;99.90;;;;;;4070194;29;20059;-62
2023/08/25 00:46:44;;;;;;;6.78;4.30;;;23.70;99.90;;;;;;4070367;29;20067;-62
2023/08/25 00:48:47;;;;;;;9.32;5.25;;;23.70;99.90;;;;;;4070396;29;20418;-62
2023/08/25 00:50:49;;;;;;;9.02;5.55;;;23.70;99.90;;;;;;4070082;29;20071;-61
2023/08/25 00:52:51;;;;;;;8.55;4.88;;;23.70;99.90;;;;;;4069144;29;20055;-62
2023/08/25 00:54:56;;;;;;;10.73;4.88;;;23.70;99.90;;;;;;4068298;29;20048;-63
2023/08/25 00:56:58;;;;;;;;;;;23.70;99.90;;;;;;4068366;29;20052;-61
2023/08/25 00:59:01;;;;;;;6.07;4.40;;;23.60;99.90;;;;;;4068728;29;20294;-61
2023/08/25 01:01:04;;;;;;;9.07;4.90;;;23.60;99.90;;;;;;4068692;29;20048;-62
2023/08/25 01:03:06;;;;;;;8.63;4.60;;;23.60;99.90;;;;;;4068424;29;20062;-61
2023/08/25 01:05:09;;;;;;;6.07;4.10;;;23.60;99.90;;;;;;4070416;29;20100;-61
2023/08/25 01:07:11;;;;;;;6.10;4.15;;;23.60;99.90;;;;;;4070900;29;20482;-62
2023/08/25 01:09:13;;;;;;;6.93;4.95;;;23.60;99.90;;;;;;4070783;29;20417;-61
2023/08/25 01:11:34;;;;;;;8.40;4.25;;;23.60;99.90;;;;;;4072187;29;20130;-61
2023/08/25 01:13:46;;;;;;;8.98;4.47;;;23.60;99.90;;;;;;4071632;29;20056;-61
2023/08/25 01:15:52;;;;;;;6.95;3.92;;;23.60;99.90;;;;;;4071797;29;20057;-62
2023/08/25 01:18:00;;;;;;;6.38;4.35;;;23.60;99.90;;;;;;4071561;29;20111;-62
2023/08/25 01:20:07;;;;;;;8.75;4.47;;;23.60;99.90;;;;;;4072092;29;20083;-61
2023/08/25 01:22:14;;;;;;;5.88;3.72;;;23.60;99.90;;;;;;4071999;29;20044;-61
2023/08/25 01:24:22;;;;;;;6.38;4.05;;;23.60;99.90;;;;;;4072684;29;20048;-61
2023/08/25 01:26:27;;;;;;;7.30;4.30;;;23.60;99.90;;;;;;4073898;29;20122;-61
2023/08/25 01:28:29;;;;;;;7.95;3.30;;;23.60;99.90;;;;;;4070731;29;20139;-61
2023/08/25 01:30:33;;;;;;;7.00;3.45;;;23.60;99.90;;;;;;4069629;29;20056;-61
2023/08/25 01:32:37;;;;;;;6.30;3.40;;;23.70;99.90;;;;;;4070057;29;20052;-62
2023/08/25 01:34:40;;;;;;;5.40;4.03;;;23.70;99.90;;;;;;4071252;29;20143;-61
2023/08/25 01:36:49;;;;;;;5.57;3.83;;;23.70;99.90;;;;;;4071308;29;20475;-59
2023/08/25 01:39:01;;;;;;;8.52;4.53;;;23.70;99.90;;;;;;4070609;29;20466;-61
2023/08/25 01:41:14;;;;;;;8.20;4.70;;;23.70;99.90;;;;;;4070052;29;20054;-61
2023/08/25 01:43:25;;;;;;;7.60;4.60;;;23.70;99.90;;;;;;4069221;29;20079;-61
2023/08/25 01:45:28;;;;;;;9.80;4.95;;;23.70;99.90;;;;;;4070481;29;20093;-62
2023/08/25 01:47:32;;;;;;;9.02;4.63;;;23.70;99.90;;;;;;4070106;29;20481;-61
2023/08/25 01:49:37;;;;;;;10.20;4.50;;;23.70;99.90;;;;;;4069879;29;20040;-61
2023/08/25 01:51:40;;;;;;;9.80;4.22;;;23.70;99.90;;;;;;4069807;29;20441;-62
2023/08/25 01:53:43;;;;;;;7.95;4.30;;;23.60;99.90;;;;;;4069043;29;20052;-61
2023/08/25 01:55:45;;;;;;;7.65;4.00;;;23.60;99.90;;;;;;4068452;29;20056;-61
2023/08/25 01:57:47;;;;;;;6.25;3.85;;;23.60;99.90;;;;;;4070299;29;20119;-61
2023/08/25 01:59:51;;;;;;;6.30;3.80;;;23.50;99.90;;;;;;4071083;29;20288;-61
2023/08/25 02:01:53;;;;;;;8.05;3.78;;;23.50;99.90;;;;;;4071782;29;20056;-63
2023/08/25 02:03:55;;;;;;;6.22;3.80;;;23.50;99.90;;;;;;4070628;29;20052;-61
2023/08/25 02:05:57;;;;;;;6.22;4.40;;;23.60;99.90;;;;;;4070345;29;20132;-61
2023/08/25 02:07:59;;;;;;;7.10;3.92;;;23.60;99.90;;;;;;4069846;29;20056;-60
2023/08/25 02:10:02;;;;;;;8.88;4.32;;;23.60;99.90;;;;;;4070973;29;20419;-64
2023/08/25 02:12:05;;;;;;;4.13;3.53;;;23.60;99.90;;;;;;4070536;29;20076;-61
2023/08/25 02:14:07;;;;;;;11.88;4.32;;;23.60;99.90;;;;;;4070086;29;20060;-62
2023/08/25 02:16:10;;;;;;;6.15;3.30;;;23.60;99.90;;;;;;4070500;29;20072;-61
2023/08/25 02:18:13;;;;;;;5.65;3.55;;;23.60;99.90;;;;;;4070666;29;20056;-61
2023/08/25 02:20:15;;;;;;;6.05;3.92;;;23.60;99.90;;;;;;4068266;29;20078;-61
2023/08/25 02:22:17;;;;;;;7.18;3.80;;;23.60;99.90;;;;;;4069126;29;20079;-62
2023/08/25 02:24:19;;;;;;;4.60;3.20;;;23.60;99.90;;;;;;4069555;29;20328;-61
2023/08/25 02:26:21;;;;;;;4.65;3.60;;;23.60;99.90;;;;;;4070889;29;20479;-61
2023/08/25 02:28:24;;;;;;;5.80;3.25;;;23.60;99.90;;;;;;4069549;29;20131;-61
2023/08/25 02:30:26;;;;;;;4.78;3.35;;;23.60;99.90;;;;;;4070214;29;20088;-61
2023/08/25 02:32:29;;;;;;;7.60;3.50;;;23.60;99.90;;;;;;4070896;29;20082;-61
2023/08/25 02:34:31;;;;;;;6.68;3.55;;;23.60;99.90;;;;;;4071193;29;20054;-61
2023/08/25 02:36:33;;;;;;;3.67;3.22;;;23.60;99.90;;;;;;4071002;29;20071;-63
2023/08/25 02:38:35;;;;;;;6.72;3.65;;;23.60;99.90;;;;;;4071196;29;20131;-62
2023/08/25 02:40:37;;;;;;;7.43;4.25;;;23.50;99.90;;;;;;4072936;29;20052;-61
2023/08/25 02:42:40;;;;;;;4.95;4.05;;;23.60;99.90;;;;;;4071123;29;20055;-61
2023/08/25 02:44:42;;;;;;;7.78;4.82;;;23.60;99.90;;;;;;4069906;29;20054;-61
2023/08/25 02:46:44;;;;;;;9.40;4.72;;;23.60;99.90;;;;;;4069559;29;20048;-61
2023/08/25 02:48:48;;;;;;;10.88;5.22;;;23.60;99.90;;;;;;4071472;29;20056;-60
2023/08/25 02:50:50;;;;;;;6.65;4.60;;;23.50;99.90;;;;;;4070214;29;20123;-61
2023/08/25 02:52:52;;;;;;;7.13;5.00;;;23.50;99.90;;;;;;4069828;29;20056;-60
2023/08/25 02:54:54;;;;;;;8.10;5.55;;;23.50;99.90;;;;;;4070201;29;20080;-60
2023/08/25 02:56:56;;;;;;;11.50;5.18;;;23.50;99.90;;;;;;4069065;29;20063;-62
2023/08/25 02:58:58;;;;;;;10.00;5.40;;;23.50;99.90;;;;;;4069257;29;20088;-61
2023/08/25 03:01:00;;;;;;;9.68;5.75;;;23.50;99.90;;;;;;4068930;29;20056;-61
2023/08/25 03:03:03;;;;;;;6.10;5.03;;;23.50;99.90;;;;;;4068065;29;20080;-61
2023/08/25 03:05:08;;;;;;;11.93;5.30;;;23.50;99.90;;;;;;4068721;29;20048;-61
2023/08/25 03:07:11;;;;;;;11.40;5.50;;;23.50;99.90;;;;;;4068667;29;20462;-61
2023/08/25 03:09:13;;;;;;;9.38;4.90;;;23.50;99.90;;;;;;4068380;29;20048;-62
2023/08/25 03:11:15;;;;;;;7.55;4.95;;;23.40;99.90;;;;;;4070260;29;20048;-61
2023/08/25 03:13:17;;;;;;;7.28;5.40;;;23.40;99.90;;;;;;4067989;29;20052;-62
2023/08/25 03:15:28;;;;;;;8.35;5.32;;;23.40;99.90;;;;;;4069640;29;20131;-61
2023/08/25 03:17:30;;;;;;;6.90;4.95;;;23.40;99.90;;;;;;4069716;29;20048;-61
2023/08/25 03:19:33;;;;;;;8.30;5.38;;;23.40;99.90;;;;;;4068694;29;20071;-61
2023/08/25 03:21:36;;;;;;;9.45;5.85;;;23.40;99.90;;;;;;4069163;29;20139;-62
2023/08/25 03:23:38;;;;;;;8.77;5.90;;;23.40;99.90;;;;;;4067265;29;20049;-61
2023/08/25 03:25:40;;;;;;;10.02;5.97;;;23.40;99.90;;;;;;4068542;29;20104;-61
2023/08/25 03:27:43;;;;;;;9.07;5.65;;;23.50;99.90;;;;;;4068543;29;20405;-62
2023/08/25 03:29:45;;;;;;;14.48;6.57;;;23.50;99.90;;;;;;4069015;29;20478;-62
2023/08/25 03:31:47;;;;;;;11.30;6.50;;;23.50;99.90;;;;;;4069059;29;20075;-62
2023/08/25 03:33:49;;;;;;;8.25;5.93;;;23.50;99.90;;;;;;4067617;29;20099;-61
2023/08/25 03:35:51;;;;;;;9.38;5.50;;;23.50;99.90;;;;;;4068844;29;20052;-61
2023/08/25 03:37:54;;;;;;;7.70;5.43;;;23.50;99.90;;;;;;4068385;29;20052;-61
2023/08/25 03:39:57;;;;;;;10.13;6.70;;;23.50;99.90;;;;;;4068605;29;20464;-61
2023/08/25 03:41:59;;;;;;;8.82;6.18;;;23.50;99.90;;;;;;4068592;29;20052;-62
2023/08/25 03:44:01;;;;;;;10.70;7.55;;;23.50;99.90;;;;;;4067465;29;20427;-61
2023/08/25 03:46:03;;;;;;;9.32;6.95;;;23.40;99.90;;;;;;4068342;29;20414;-61
2023/08/25 03:48:06;;;;;;;9.90;6.65;;;23.50;99.90;;;;;;4067996;29;20050;-61
2023/08/25 03:50:09;;;;;;;15.15;8.73;;;23.40;99.90;;;;;;4068062;29;20072;-61
2023/08/25 03:52:11;;;;;;;13.45;9.95;;;23.40;99.90;;;;;;4068340;29;20383;-61
2023/08/25 03:54:14;;;;;;;14.20;10.80;;;23.40;99.90;;;;;;4067758;29;20055;-62
2023/08/25 03:56:16;;;;;;;14.10;10.52;;;23.40;99.90;;;;;;4069570;29;20072;-61
2023/08/25 03:58:19;;;;;;;15.05;10.63;;;23.40;99.90;;;;;;4068328;29;20052;-61
2023/08/25 04:00:21;;;;;;;15.43;13.10;;;23.40;99.90;;;;;;4067946;29;20056;-61
2023/08/25 04:02:23;;;;;;;17.60;14.85;;;23.40;99.90;;;;;;4067825;29;20506;-61
2023/08/25 04:04:25;;;;;;;17.55;15.75;;;23.30;99.90;;;;;;4067131;29;20052;-61
2023/08/25 04:06:27;;;;;;;16.80;14.02;;;23.30;99.90;;;;;;4068187;29;20051;-61
2023/08/25 04:08:29;;;;;;;22.10;15.05;;;23.30;99.90;;;;;;4068171;29;20055;-61
2023/08/25 04:10:33;;;;;;;18.13;14.60;;;23.40;99.90;;;;;;4068829;29;20103;-62
2023/08/25 04:12:35;;;;;;;17.42;13.82;;;23.40;99.90;;;;;;4067591;29;20075;-61
2023/08/25 04:14:38;;;;;;;17.55;15.13;;;23.40;99.90;;;;;;4068569;29;20076;-62
2023/08/25 04:16:40;;;;;;;19.85;16.35;;;23.40;99.90;;;;;;4069570;29;20112;-61
2023/08/25 04:18:42;;;;;;;21.52;16.85;;;23.40;99.90;;;;;;4085272;29;20540;-62
2023/08/25 04:20:44;;;;;;;17.15;14.60;;;23.40;99.90;;;;;;4068806;29;20060;-61
2023/08/25 04:22:46;;;;;;;21.02;15.55;;;23.40;99.90;;;;;;4068774;29;20056;-62
2023/08/25 04:24:48;;;;;;;19.02;15.95;;;23.40;99.90;;;;;;4069477;29;20056;-60
2023/08/25 04:26:53;;;;;;;20.08;15.98;;;23.30;99.90;;;;;;4069056;29;20515;-61
2023/08/25 04:28:55;;;;;;;19.45;16.77;;;23.30;99.90;;;;;;4069324;29;20384;-61
2023/08/25 04:30:57;;;;;;;20.67;16.35;;;23.40;99.90;;;;;;4067864;29;20048;-60
2023/08/25 04:33:00;;;;;;;18.05;16.20;;;23.30;99.90;;;;;;4067073;29;20063;-61
2023/08/25 04:35:03;;;;;;;21.48;17.02;;;23.40;99.90;;;;;;4068247;29;20048;-61
2023/08/25 04:37:05;;;;;;;21.70;15.93;;;23.40;99.90;;;;;;4070239;29;20577;-61
2023/08/25 04:39:07;;;;;;;21.58;15.98;;;23.30;99.90;;;;;;4070682;29;20058;-61
2023/08/25 04:41:09;;;;;;;20.45;16.73;;;23.30;99.90;;;;;;4071959;29;20099;-61
2023/08/25 04:43:12;;;;;;;23.13;18.10;;;23.40;99.90;;;;;;4071264;29;20112;-62
2023/08/25 04:45:15;;;;;;;20.88;18.65;;;23.40;99.90;;;;;;4072216;29;20059;-61
2023/08/25 04:47:17;;;;;;;20.00;17.40;;;23.30;99.90;;;;;;4072399;29;20131;-61
2023/08/25 04:49:19;;;;;;;21.88;18.27;;;23.30;99.90;;;;;;4072001;29;20465;-61
2023/08/25 04:51:21;;;;;;;26.17;16.92;;;23.30;99.90;;;;;;4070721;29;20052;-61
2023/08/25 04:53:23;;;;;;;23.70;20.65;;;23.30;99.90;;;;;;4069621;29;20059;-61
2023/08/25 04:55:25;;;;;;;27.30;22.65;;;23.30;99.90;;;;;;4070472;29;20058;-61
2023/08/25 04:57:27;;;;;;;31.42;22.88;;;23.40;99.90;;;;;;4070861;29;20052;-61
2023/08/25 04:59:31;;;;;;;29.00;24.42;;;23.30;99.90;;;;;;4070879;29;20607;-62
2023/08/25 05:01:33;;;;;;;28.58;24.65;;;23.30;99.90;;;;;;4072503;29;20056;-61
2023/08/25 05:03:35;;;;;;;29.23;23.65;;;23.30;99.90;;;;;;4072546;29;20072;-61
2023/08/25 05:05:38;;;;;;;30.50;25.13;;;23.30;99.90;;;;;;4071060;29;20075;-61
2023/08/25 05:07:41;;;;;;;29.75;25.23;;;23.30;99.90;;;;;;4070590;29;20139;-61
2023/08/25 05:09:43;;;;;;;34.85;25.38;;;23.30;99.90;;;;;;4070605;29;20442;-61
2023/08/25 05:11:45;;;;;;;30.67;25.02;;;23.30;99.90;;;;;;4070276;29;20480;-61
2023/08/25 05:13:47;;;;;;;32.38;25.48;;;23.30;99.90;;;;;;4069234;29;20570;-61
2023/08/25 05:15:51;;;;;;;34.30;26.85;;;23.30;99.90;;;;;;4069024;29;20076;-62
2023/08/25 05:17:53;;;;;;;32.63;26.13;;;23.30;99.90;;;;;;4070386;29;20048;-61
2023/08/25 05:19:56;;;;;;;38.50;26.10;;;23.20;99.90;;;;;;4070018;29;20148;-61
2023/08/25 05:21:58;;;;;;;29.75;24.02;;;23.20;99.90;;;;;;4070402;29;20059;-61
2023/08/25 05:24:17;;;;;;;36.67;25.70;;;23.20;99.90;;;;;;4069517;29;20126;-61
2023/08/25 05:26:19;;;;;;;39.92;27.77;;;23.30;99.90;;;;;;4072348;29;20066;-61
2023/08/25 05:28:21;;;;;;;28.88;24.77;;;23.20;99.90;;;;;;4071198;29;20052;-62
2023/08/25 05:30:26;;;;;;;42.13;27.42;;;23.30;99.90;;;;;;4074315;29;20052;-61
2023/08/25 05:32:30;;;;;;;31.40;22.65;;;23.30;99.90;;;;;;4074343;29;20124;-62
2023/08/25 05:34:33;;;;;;;40.60;28.00;;;23.30;99.90;;;;;;4074680;29;20056;-61
2023/08/25 05:36:35;;;;;;;36.78;27.15;;;23.20;99.90;;;;;;4075232;29;20482;-62
2023/08/25 05:38:37;;;;;;;33.75;27.00;;;23.30;99.90;;;;;;4073483;29;20186;-61
2023/08/25 05:40:39;;;;;;;38.42;28.92;;;23.20;99.90;;;;;;4070952;29;20405;-62
2023/08/25 05:42:41;;;;;;;39.85;27.00;;;23.30;99.90;;;;;;4072065;29;20129;-62
2023/08/25 05:44:43;;;;;;;36.75;27.83;;;23.20;99.90;;;;;;4069290;29;20492;-62
2023/08/25 05:46:47;;;;;;;34.20;26.25;;;23.20;99.90;;;;;;4070275;29;20056;-62
2023/08/25 05:48:51;;;;;;;38.22;26.65;;;23.30;99.90;;;;;;4070862;29;20562;-61
2023/08/25 05:50:53;;;;;;;32.78;23.65;;;23.20;99.90;;;;;;4069851;29;20048;-61
2023/08/25 05:52:55;;;;;;;30.42;24.92;;;23.30;99.90;;;;;;4069816;29;20460;-61
2023/08/25 05:54:57;;;;;;;31.38;21.83;;;23.30;99.90;;;;;;4069114;29;20550;-60
2023/08/25 05:56:59;;;;;;;33.55;22.13;;;23.30;99.90;;;;;;4069575;29;20169;-61
2023/08/25 05:59:01;;;;;;;28.52;20.92;;;23.20;99.90;;;;;;4069895;29;20074;-62
2023/08/25 06:01:04;;;;;;;36.00;22.88;;;23.30;99.90;;;;;;4069949;29;20379;-61
2023/08/25 06:03:08;;;;;;;30.23;22.73;;;23.30;99.90;;;;;;4070751;29;20059;-62
2023/08/25 06:05:11;;;;;;;29.95;20.15;;;23.20;99.90;;;;;;4070302;29;20594;-61
2023/08/25 06:07:13;;;;;;;29.17;22.70;;;23.20;99.90;;;;;;4071768;29;20058;-61
2023/08/25 06:09:17;;;;;;;26.65;21.42;;;23.20;99.90;;;;;;4071700;29;20146;-63
2023/08/25 06:11:19;;;;;;;27.80;21.93;;;23.20;99.90;;;;;;4072234;29;20056;-61
2023/08/25 06:13:21;;;;;;;32.45;21.15;;;23.10;99.90;;;;;;4068980;29;20546;-61
2023/08/25 06:15:25;;;;;;;31.88;19.83;;;23.10;99.90;;;;;;4070440;29;20076;-61
2023/08/25 06:17:27;;;;;;;30.83;21.83;;;23.00;99.90;;;;;;4069429;29;20083;-61
2023/08/25 06:19:30;;;;;;;33.42;20.25;;;23.00;99.90;;;;;;4070724;29;20060;-61
2023/08/25 06:21:34;;;;;;;29.70;19.40;;;23.10;99.90;;;;;;4070957;29;20076;-61
2023/08/25 06:23:36;;;;;;;28.58;19.52;;;23.00;99.90;;;;;;4070095;29;20073;-61
2023/08/25 06:25:38;;;;;;;31.25;18.90;;;22.90;99.90;;;;;;4070567;29;20044;-61
2023/08/25 06:27:40;;;;;;;29.55;17.85;;;23.00;99.90;;;;;;4070746;29;20460;-62
2023/08/25 06:29:42;;;;;;;26.13;18.10;;;23.10;99.90;;;;;;4070374;29;20067;-61
2023/08/25 06:31:44;;;;;;;25.02;17.20;;;23.10;99.90;;;;;;4069197;29;20570;-61
2023/08/25 06:33:47;;;;;;;20.48;15.32;;;23.10;99.90;;;;;;4069428;29;20095;-61
2023/08/25 06:35:49;;;;;;;24.48;15.73;;;23.10;99.90;;;;;;4069578;29;20040;-61
2023/08/25 06:37:53;;;;;;;21.58;16.13;;;23.00;99.90;;;;;;4069118;29;20561;-61
2023/08/25 06:39:55;;;;;;;23.65;16.13;;;23.00;99.90;;;;;;4069049;29;20083;-61
2023/08/25 06:41:57;;;;;;;16.98;13.90;;;23.10;99.90;;;;;;4069341;29;20058;-61
2023/08/25 06:43:59;;;;;;;22.58;16.23;;;23.10;99.90;;;;;;4068194;29;20075;-61
2023/08/25 06:46:01;;;;;;;25.00;16.67;;;23.10;99.90;;;;;;4068705;29;20140;-61
2023/08/25 06:48:04;;;;;;;21.30;14.63;;;23.10;99.90;;;;;;4069108;29;20502;-60
2023/08/25 06:50:07;;;;;;;26.55;17.85;;;23.20;99.90;;;;;;4070890;29;20413;-60
2023/08/25 06:52:09;;;;;;;21.83;16.38;;;23.10;99.90;;;;;;4072096;29;20058;-60
2023/08/25 06:54:12;;;;;;;24.05;14.43;;;23.10;99.90;;;;;;4071022;29;20075;-60
2023/08/25 06:56:20;;;;;;;21.60;15.80;;;23.10;99.90;;;;;;4072575;29;20052;-60
2023/08/25 06:58:27;;;;;;;22.85;15.15;;;23.00;99.90;;;;;;4068717;29;20068;-60
2023/08/25 07:00:29;;;;;;;19.80;14.88;;;23.10;99.90;;;;;;4068728;29;20401;-61
2023/08/25 07:02:31;;;;;;;20.75;15.43;;;23.00;99.90;;;;;;4068566;29;20063;-60
2023/08/25 07:04:33;;;;;;;22.25;15.50;;;23.00;99.90;;;;;;4067923;29;20052;-60
2023/08/25 07:06:36;;;;;;;16.95;12.27;;;23.00;99.90;;;;;;4069898;29;20490;-60
2023/08/25 07:08:43;;;;;;;18.75;11.98;;;22.90;99.90;;;;;;4068808;29;20123;-61
2023/08/25 07:10:46;;;;;;;17.38;13.18;;;22.90;99.90;;;;;;4068663;29;20095;-60
2023/08/25 07:12:48;;;;;;;18.98;14.00;;;23.00;99.90;;;;;;4068361;29;20589;-60
2023/08/25 07:14:52;;;;;;;18.30;12.80;;;22.90;99.90;;;;;;4068296;29;20513;-60
2023/08/25 07:16:54;;;;;;;21.98;12.93;;;22.90;99.90;;;;;;4068581;29;20135;-62
2023/08/25 07:18:57;;;;;;;19.20;12.95;;;22.90;99.90;;;;;;4069758;29;20044;-60
2023/08/25 07:21:03;;;;;;;24.42;13.07;;;22.90;99.90;;;;;;4069521;29;20056;-62
2023/08/25 07:23:05;;;;;;;18.92;14.18;;;22.90;99.90;;;;;;4068683;29;20060;-62
2023/08/25 07:25:08;;;;;;;18.33;12.88;;;23.00;99.90;;;;;;4067587;29;20048;-62
2023/08/25 07:27:11;;;;;;;14.00;11.07;;;23.00;99.90;;;;;;4068388;29;20059;-60
2023/08/25 07:29:13;;;;;;;19.88;13.32;;;23.10;99.90;;;;;;4068309;29;20075;-62
2023/08/25 07:31:15;;;;;;;17.00;12.80;;;23.00;99.90;;;;;;4068307;29;20051;-62
2023/08/25 07:33:17;;;;;;;15.57;11.70;;;23.10;99.90;;;;;;4068039;29;20047;-63
2023/08/25 07:35:19;;;;;;;18.08;12.35;;;23.10;99.90;;;;;;4067521;29;20071;-62
2023/08/25 07:37:22;;;;;;;18.08;12.07;;;23.10;99.90;;;;;;4068290;29;20388;-62
2023/08/25 07:39:24;;;;;;;17.65;11.60;;;23.10;99.90;;;;;;4068079;29;20058;-62
2023/08/25 07:41:26;;;;;;;17.10;12.40;;;23.10;99.90;;;;;;4069593;29;20084;-63
2023/08/25 07:43:30;;;;;;;20.63;12.25;;;23.20;99.90;;;;;;4068065;29;20056;-68
2023/08/25 07:45:32;;;;;;;16.38;11.82;;;23.10;99.90;;;;;;4067863;29;20058;-63
2023/08/25 07:47:35;;;;;;;14.95;10.10;;;23.00;99.90;;;;;;4069069;29;20052;-60
2023/08/25 07:49:37;;;;;;;16.35;8.75;;;23.00;99.90;;;;;;4069837;29;20124;-62
2023/08/25 07:51:40;;;;;;;11.57;7.82;;;22.90;99.90;;;;;;4071838;29;20044;-62
2023/08/25 07:53:42;;;;;;;11.13;7.88;;;22.90;99.90;;;;;;4071239;29;20076;-63
2023/08/25 07:55:44;;;;;;;10.77;7.63;;;22.90;99.90;;;;;;4071744;29;20055;-62
2023/08/25 07:57:46;;;;;;;10.00;6.97;;;22.80;99.90;;;;;;4071942;29;20170;-62
2023/08/25 07:59:50;;;;;;;9.80;8.70;;;22.70;99.90;;;;;;4070213;29;20095;-62
2023/08/25 08:01:52;;;;;;;13.73;9.20;;;22.70;99.90;;;;;;4069597;29;20134;-62
2023/08/25 08:03:54;;;;;;;12.73;9.40;;;22.70;99.90;;;;;;4069116;29;20425;-63
2023/08/25 08:05:57;;;;;;;11.00;8.50;;;22.70;99.90;;;;;;4071479;29;20475;-62
2023/08/25 08:07:59;;;;;;;13.18;9.40;;;22.70;99.90;;;;;;4070962;29;20076;-62
2023/08/25 08:10:01;;;;;;;13.38;8.88;;;22.60;99.90;;;;;;4069917;29;20103;-63
2023/08/25 08:12:03;;;;;;;8.70;6.82;;;22.60;99.90;;;;;;4069862;29;20052;-63
2023/08/25 08:14:05;;;;;;;10.02;6.90;;;22.60;99.90;;;;;;4069628;29;20054;-62
2023/08/25 08:16:09;;;;;;;13.18;7.10;;;22.50;99.90;;;;;;4070466;29;20070;-62
2023/08/25 08:18:11;;;;;;;7.97;6.82;;;22.50;99.90;;;;;;4070722;29;20083;-62
2023/08/25 08:20:13;;;;;;;9.60;7.47;;;22.40;99.90;;;;;;4069645;29;20048;-59
2023/08/25 08:22:17;;;;;;;9.60;6.35;;;22.30;99.90;;;;;;4068664;29;20048;-60
2023/08/25 08:24:20;;;;;;;11.52;6.28;;;22.40;99.90;;;;;;4067069;29;20414;-61
2023/08/25 08:26:27;;;;;;;10.73;5.43;;;22.20;99.90;;;;;;4066836;29;20087;-61
2023/08/25 08:28:29;;;;;;;9.07;3.88;;;22.20;99.90;;;;;;4067415;29;20079;-61
2023/08/25 08:30:31;;;;;;;6.53;3.65;;;22.30;99.90;;;;;;4067487;29;20135;-61
2023/08/25 08:32:36;;;;;;;7.63;3.55;;;22.30;99.90;;;;;;4067765;29;20234;-61
2023/08/25 08:34:38;;;;;;;6.78;3.38;;;22.20;99.90;;;;;;4066878;29;20054;-61
2023/08/25 08:36:40;;;;;;;8.23;3.30;;;22.20;99.90;;;;;;4066541;29;20084;-61
2023/08/25 08:38:42;;;;;;;6.45;3.00;;;22.30;99.90;;;;;;4067914;29;20403;-61
2023/08/25 08:40:44;;;;;;;7.57;3.58;;;22.30;99.90;;;;;;4068178;29;20513;-61
2023/08/25 08:42:49;;;;;;;9.45;3.63;;;22.30;99.90;;;;;;4067974;29;20052;-61
2023/08/25 08:44:51;;;;;;;13.00;4.50;;;22.20;99.90;;;;;;4066760;29;20052;-61
2023/08/25 08:46:54;;;;;;;12.73;3.40;;;22.20;99.90;;;;;;4067748;29;20104;-61
2023/08/25 08:48:58;;;;;;;6.22;2.97;;;22.20;99.90;;;;;;4067568;29;20052;-61
2023/08/25 08:51:06;;;;;;;4.95;2.53;;;22.20;99.90;;;;;;4067789;29;20048;-61
2023/08/25 08:53:09;;;;;;;6.75;2.80;;;22.20;99.90;;;;;;4068059;29;20071;-61
2023/08/25 08:55:11;;;;;;;6.30;2.50;;;22.20;99.90;;;;;;4066685;29;20048;-61
2023/08/25 08:57:14;;;;;;;6.55;2.90;;;22.10;99.90;;;;;;4067129;29;20053;-61
2023/08/25 08:59:17;;;;;;;5.28;2.75;;;22.20;99.90;;;;;;4067280;29;20048;-61
2023/08/25 09:01:19;;;;;;;5.53;2.20;;;22.10;99.90;;;;;;4067714;29;20048;-61
2023/08/25 09:03:24;;;;;;;7.93;2.60;;;22.10;99.90;;;;;;4067253;29;20218;-61
2023/08/25 09:05:28;;;;;;;5.82;2.20;;;22.10;99.90;;;;;;4066440;29;20047;-61
2023/08/25 09:07:32;;;;;;;5.78;2.17;;;22.10;99.90;;;;;;4066115;29;20506;-60
2023/08/25 09:09:35;;;;;;;7.13;2.13;;;22.20;99.90;;;;;;4067495;29;20072;-63
2023/08/25 09:11:37;;;;;;;7.40;2.30;;;22.20;99.90;;;;;;4067238;29;20424;-62
2023/08/25 09:13:39;;;;;;;5.32;2.13;;;22.30;99.90;;;;;;4067079;29;20068;-63
2023/08/25 09:15:41;;;;;;;5.03;1.70;;;22.40;99.90;;;;;;4066784;29;20391;-63
2023/08/25 09:17:47;;;;;;;5.60;2.03;;;22.50;99.90;;;;;;4067343;29;20044;-63
2023/08/25 09:19:49;;;;;;;4.93;2.13;;;22.50;99.90;;;;;;4067480;29;20052;-62
2023/08/25 09:21:53;;;;;;;5.20;1.85;;;22.60;99.90;;;;;;4070642;29;20058;-63
2023/08/25 09:23:58;;;;;;;2.75;1.65;;;22.60;99.90;;;;;;4070719;29;20060;-62
2023/08/25 09:26:04;;;;;;;4.60;1.95;;;22.60;99.90;;;;;;4070455;29;20131;-62
2023/08/25 09:28:06;;;;;;;5.50;2.17;;;22.60;99.90;;;;;;4070526;29;20052;-62
2023/08/25 09:30:09;;;;;;;2.95;1.85;;;22.60;99.90;;;;;;4070375;29;20048;-61
2023/08/25 09:32:14;;;;;;;6.03;1.80;;;22.60;99.90;;;;;;4070166;29;20100;-61
2023/08/25 09:34:16;;;;;;;5.13;2.00;;;22.70;99.90;;;;;;4068133;29;20052;-62
2023/08/25 09:36:18;;;;;;;3.08;1.80;;;22.70;99.90;;;;;;4070397;29;20051;-61
2023/08/25 09:38:22;;;;;;;6.20;2.40;;;22.70;99.90;;;;;;4069375;29;20130;-62
2023/08/25 09:40:26;;;;;;;3.42;1.80;;;22.60;99.90;;;;;;4070596;29;20054;-63
2023/08/25 09:42:28;;;;;;;6.97;2.33;;;22.60;99.90;;;;;;4071301;29;20090;-62
2023/08/25 09:44:33;;;;;;;9.68;2.38;;;22.60;99.90;;;;;;4069942;29;20054;-62
2023/08/25 09:46:36;;;;;;;5.45;2.15;;;22.60;99.90;;;;;;4070440;29;20052;-63
2023/08/25 09:48:38;;;;;;;7.93;2.40;;;22.50;99.90;;;;;;4070092;29;20100;-62
2023/08/25 09:50:41;;;;;;;8.38;2.47;;;22.50;99.90;;;;;;4070517;29;20102;-62
2023/08/25 09:52:47;;;;;;;5.03;2.33;;;22.60;99.90;;;;;;4070701;29;20044;-62
2023/08/25 09:54:50;;;;;;;4.88;2.08;;;22.50;99.90;;;;;;4069434;29;20075;-62
2023/08/25 09:56:53;;;;;;;5.05;2.33;;;22.50;99.90;;;;;;4071121;29;20475;-62
2023/08/25 09:58:56;;;;;;;10.32;2.90;;;22.50;99.90;;;;;;4070838;29;20048;-62
2023/08/25 10:00:58;;;;;;;6.90;2.22;;;22.50;99.90;;;;;;4072063;29;20052;-62
2023/08/25 10:03:03;;;;;;;9.68;3.00;;;22.60;99.90;;;;;;4069342;29;20086;-62
2023/08/25 10:05:06;;;;;;;11.02;2.97;;;22.60;99.90;;;;;;4068051;29;20060;-61
2023/08/25 10:07:10;;;;;;;6.20;2.70;;;22.50;99.90;;;;;;4068316;29;20421;-62
2023/08/25 10:09:12;;;;;;;9.85;3.47;;;22.50;99.90;;;;;;4068937;29;20059;-62
2023/08/25 10:11:19;;;;;;;11.80;3.75;;;22.60;99.90;;;;;;4069404;29;20051;-62
2023/08/25 10:13:24;;;;;;;11.93;3.78;;;22.70;99.90;;;;;;4069344;29;20067;-61
2023/08/25 10:15:28;;;;;;;10.40;3.28;;;22.70;99.90;;;;;;4068152;29;20048;-59
2023/08/25 10:17:30;;;;;;;8.82;3.25;;;22.70;99.90;;;;;;4069397;29;20078;-60
2023/08/25 10:19:36;;;;;;;10.27;3.35;;;22.70;99.90;;;;;;4070446;29;20123;-60
2023/08/25 10:21:39;;;;;;;11.88;4.00;;;22.80;99.90;;;;;;4069552;29;20048;-60
2023/08/25 10:23:43;;;;;;;12.15;4.70;;;22.70;99.90;;;;;;4069653;29;20476;-60
2023/08/25 10:25:45;;;;;;;11.80;3.60;;;22.70;99.90;;;;;;4068738;29;20499;-60
2023/08/25 10:27:49;;;;;;;11.07;3.75;;;22.80;99.90;;;;;;4069565;29;20509;-62
2023/08/25 10:29:51;;;;;;;8.75;3.53;;;22.80;99.90;;;;;;4069382;29;20055;-62
2023/08/25 10:31:58;;;;;;;8.68;3.55;;;22.80;99.90;;;;;;4069703;29;20048;-62
2023/08/25 10:34:01;;;;;;;11.50;4.13;;;22.80;99.90;;;;;;4068213;29;20056;-62