Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:36;;;;;;;7.13;4.13;;;;;;;18.92;66.96;94909.81;5075792;28;20231;-70
2022/05/31 00:04:02;;;;;;;6.03;4.38;;;;;;;18.87;67.01;94915.03;5076294;28;20193;-70
2022/05/31 00:06:29;;;;;;;6.72;5.20;;;;;;;18.81;67.26;94911.91;5075921;28;20208;-71
2022/05/31 00:08:58;;;;;;;4.68;4.28;;;;;;;18.79;67.04;94914.28;5075884;28;20185;-70
2022/05/31 00:11:25;;;;;;;4.93;4.35;;;;;;;18.77;67.40;94919.50;5075380;28;20196;-70
2022/05/31 00:13:52;;;;;;;5.05;4.07;;;;;;;18.71;67.88;94910.75;5075406;28;20196;-71
2022/05/31 00:16:19;;;;;;;5.57;4.10;;;;;;;18.71;68.10;94921.16;5075776;28;20200;-71
2022/05/31 00:18:45;;;;;;;5.93;4.40;;;;;;;18.69;67.91;94918.72;5074815;28;20189;-71
2022/05/31 00:21:12;;;;;;;7.15;4.63;;;;;;;18.66;68.21;94927.13;5074496;28;20208;-71
2022/05/31 00:23:40;;;;;;;4.82;4.03;;;;;;;18.60;67.71;94915.59;5074111;28;20240;-71
2022/05/31 00:26:08;;;;;;;6.07;4.35;;;;;;;18.53;68.42;94913.63;5075599;28;20200;-71
2022/05/31 00:28:36;;;;;;;5.35;4.43;;;;;;;18.57;68.48;94913.63;5074982;28;20181;-71
2022/05/31 00:31:04;;;;;;;6.88;4.55;;;;;;;18.59;68.47;94919.59;5075148;28;20182;-71
2022/05/31 00:33:31;;;;;;;6.03;4.43;;;;;;;18.57;68.69;94922.00;5075098;28;20178;-71
2022/05/31 00:35:57;;;;;;;6.03;4.65;;;;;;;18.57;68.74;94932.38;5075476;28;20181;-71
2022/05/31 00:38:24;;;;;;;5.38;4.60;;;;;;;18.51;68.59;94929.19;5075488;28;20192;-71
2022/05/31 00:40:51;;;;;;;6.50;4.38;;;;;;;18.48;68.52;94921.63;5074810;28;20189;-70
2022/05/31 00:43:22;;;;;;;5.47;4.40;;;;;;;18.45;68.87;94920.47;5075220;28;20209;-71
2022/05/31 00:45:51;;;;;;;6.43;4.90;;;;;;;18.48;69.33;94922.44;5075567;28;20280;-71
2022/05/31 00:48:21;;;;;;;6.85;5.18;;;;;;;18.48;69.60;94919.66;5075230;28;20189;-71
2022/05/31 00:50:51;;;;;;;5.38;4.63;;;;;;;18.47;69.44;94911.66;5075285;28;20199;-72
2022/05/31 00:53:22;;;;;;;7.85;4.85;;;;;;;18.49;69.35;94917.66;5075135;28;20196;-72
2022/05/31 00:55:54;;;;;;;6.40;5.28;;;;;;;18.49;69.08;94923.25;5074254;28;20217;-71
2022/05/31 00:58:24;;;;;;;8.32;5.47;;;;;;;18.42;68.80;94920.50;5074178;28;20520;-71
2022/05/31 01:00:51;;;;;;;7.85;5.05;;;;;;;18.41;69.06;94921.66;5074299;28;20237;-71
2022/05/31 01:03:20;;;;;;;8.38;5.00;;;;;;;18.39;69.57;94922.09;5074786;28;20307;-71
2022/05/31 01:05:47;;;;;;;7.53;5.28;;;;;;;18.39;69.00;94919.28;5074839;28;20193;-71
2022/05/31 01:08:14;;;;;;;5.78;5.10;;;;;;;18.37;69.14;94932.84;5075124;28;20181;-71
2022/05/31 01:10:41;;;;;;;9.27;5.30;;;;;;;18.36;69.24;94927.69;5075063;28;20193;-71
2022/05/31 01:13:08;;;;;;;6.72;5.03;;;;;;;18.31;69.04;94928.13;5074135;28;20213;-71
2022/05/31 01:15:36;;;;;;;6.20;4.90;;;;;;;18.25;69.64;94925.75;5075224;28;20185;-71
2022/05/31 01:18:04;;;;;;;9.85;5.30;;;;;;;18.23;69.35;94930.94;5074692;28;20204;-71
2022/05/31 01:20:32;;;;;;;8.05;5.90;;;;;;;18.18;69.81;94930.56;5073912;28;20204;-71
2022/05/31 01:23:05;;;;;;;6.72;5.25;;;;;;;18.18;70.01;94927.78;5074009;28;20236;-72
2022/05/31 01:25:42;;;;;;;5.85;5.10;;;;;;;18.17;69.88;94940.16;5074195;28;20201;-71
2022/05/31 01:28:16;;;;;;;6.57;5.18;;;;;;;18.14;69.88;94938.16;5074930;28;20283;-70
2022/05/31 01:30:46;;;;;;;6.07;5.45;;;;;;;18.09;69.54;94941.38;5074840;28;20230;-70
2022/05/31 01:33:16;;;;;;;8.32;5.20;;;;;;;18.07;69.68;94932.59;5073918;28;20565;-71
2022/05/31 01:35:45;;;;;;;6.03;4.85;;;;;;;18.02;69.99;94931.81;5075243;28;20200;-70
2022/05/31 01:38:14;;;;;;;7.68;5.30;;;;;;;18.00;70.02;94930.63;5073856;28;20205;-71
2022/05/31 01:40:46;;;;;;;7.72;4.75;;;;;;;17.99;70.61;94932.63;5073825;28;20199;-72
2022/05/31 01:43:13;;;;;;;8.60;5.00;;;;;;;17.99;70.03;94927.06;5073711;28;20398;-71
2022/05/31 01:45:56;;;;;;;8.32;4.90;;;;;;;17.99;70.48;94932.63;5074454;28;20217;-71
2022/05/31 01:48:24;;;;;;;6.88;4.90;;;;;;;17.95;70.68;94926.28;5074148;28;20194;-72
2022/05/31 01:50:52;;;;;;;6.43;4.82;;;;;;;17.91;70.61;94928.28;5074612;28;20216;-72
2022/05/31 01:53:19;;;;;;;7.60;5.03;;;;;;;17.89;70.38;94924.28;5073704;28;20193;-72
2022/05/31 01:55:48;;;;;;;9.55;5.15;;;;;;;17.87;70.68;94930.28;5074070;28;20208;-71
2022/05/31 01:58:18;;;;;;;7.47;4.72;;;;;;;17.84;70.83;94925.50;5073725;28;20609;-72
2022/05/31 02:00:45;;;;;;;7.63;5.22;;;;;;;17.84;70.82;94933.88;5073902;28;20205;-72
2022/05/31 02:03:16;;;;;;;6.85;5.63;;;;;;;17.86;70.57;94933.47;5073570;28;20216;-72
2022/05/31 02:05:46;;;;;;;6.07;4.72;;;;;;;17.86;70.40;94927.88;5073231;28;20212;-72
2022/05/31 02:08:15;;;;;;;9.15;6.03;;;;;;;17.82;70.50;94927.91;5073573;28;20212;-71
2022/05/31 02:10:42;;;;;;;10.98;6.20;;;;;;;17.75;70.59;94923.13;5074403;28;20186;-71
2022/05/31 02:13:09;;;;;;;10.80;6.22;;;;;;;17.70;70.83;94925.53;5077373;28;20189;-71
2022/05/31 02:15:36;;;;;;;15.88;6.93;;;;;;;17.68;70.77;94936.28;5078067;28;20185;-70
2022/05/31 02:18:03;;;;;;;13.85;6.68;;;;;;;17.69;71.18;94929.53;5076826;28;20199;-71
2022/05/31 02:20:30;;;;;;;11.98;6.50;;;;;;;17.70;70.80;94929.09;5077177;28;20189;-71
2022/05/31 02:22:57;;;;;;;11.60;6.63;;;;;;;17.70;70.96;94934.69;5076509;28;20244;-71
2022/05/31 02:25:25;;;;;;;11.32;5.80;;;;;;;17.68;70.98;94939.06;5077515;28;20185;-71
2022/05/31 02:27:52;;;;;;;8.40;5.85;;;;;;;17.65;70.74;94934.31;5077517;28;20224;-71
2022/05/31 02:30:19;;;;;;;8.13;4.55;;;;;;;17.60;70.80;94938.28;5077870;28;20189;-71
2022/05/31 02:32:46;;;;;;;7.45;5.32;;;;;;;17.56;70.88;94938.28;5077673;28;20230;-71
2022/05/31 02:35:13;;;;;;;8.27;5.55;;;;;;;17.53;70.92;94943.88;5076831;28;20616;-71
2022/05/31 02:37:40;;;;;;;10.43;5.75;;;;;;;17.47;70.72;94937.13;5077364;28;20614;-71
2022/05/31 02:40:08;;;;;;;5.90;5.30;;;;;;;17.39;70.74;94944.69;5077700;28;20225;-71
2022/05/31 02:42:36;;;;;;;8.57;5.57;;;;;;;17.41;71.03;94942.31;5076920;28;20637;-71
2022/05/31 02:45:05;;;;;;;7.18;5.32;;;;;;;17.40;71.24;94951.88;5076706;28;20197;-71
2022/05/31 02:47:31;;;;;;;8.15;5.97;;;;;;;17.43;71.30;94958.63;5077203;28;20185;-72
2022/05/31 02:49:58;;;;;;;6.88;4.88;;;;;;;17.42;71.52;94960.59;5077609;28;20200;-72
2022/05/31 02:52:25;;;;;;;6.15;5.00;;;;;;;17.42;71.66;94960.59;5077411;28;20177;-71
2022/05/31 02:54:52;;;;;;;6.95;5.15;;;;;;;17.42;71.79;94962.59;5076646;28;20200;-71
2022/05/31 02:57:18;;;;;;;5.50;4.97;;;;;;;17.41;72.05;94966.59;5077228;28;20276;-72
2022/05/31 02:59:47;;;;;;;7.10;5.30;;;;;;;17.36;72.30;94978.97;5076991;28;20189;-71
2022/05/31 03:02:13;;;;;;;11.18;7.28;;;;;;;17.33;72.63;94968.59;5075976;28;20210;-72
2022/05/31 03:04:40;;;;;;;13.60;8.50;;;;;;;17.34;72.70;94978.53;5076693;28;20205;-71
2022/05/31 03:07:09;;;;;;;10.50;7.82;;;;;;;17.37;72.67;94976.97;5076162;28;20189;-71
2022/05/31 03:09:35;;;;;;;10.40;6.90;;;;;;;17.36;73.02;94976.16;5076806;28;20616;-71
2022/05/31 03:12:06;;;;;;;7.32;5.90;;;;;;;17.35;72.56;94971.75;5077372;28;20193;-71
2022/05/31 03:14:36;;;;;;;9.60;5.75;;;;;;;17.35;72.38;94976.53;5076754;28;20609;-71
2022/05/31 03:17:09;;;;;;;9.77;6.50;;;;;;;17.32;72.48;94973.38;5076209;28;20189;-70
2022/05/31 03:19:40;;;;;;;6.72;4.97;;;;;;;17.31;72.57;94974.56;5076629;28;20216;-70
2022/05/31 03:22:11;;;;;;;7.55;5.30;;;;;;;17.32;72.36;94978.16;5076080;28;20225;-71
2022/05/31 03:24:41;;;;;;;9.20;6.13;;;;;;;17.31;72.21;94982.13;5076259;28;20224;-71
2022/05/31 03:27:09;;;;;;;6.90;5.18;;;;;;;17.29;72.24;94982.53;5076326;28;20635;-71
2022/05/31 03:29:37;;;;;;;6.80;5.07;;;;;;;17.28;72.56;94988.50;5076672;28;20186;-71
2022/05/31 03:32:07;;;;;;;9.65;4.97;;;;;;;17.27;72.48;94987.69;5076151;28;20208;-73
2022/05/31 03:34:34;;;;;;;6.00;5.18;;;;;;;17.30;72.45;94988.91;5076109;28;20197;-71
2022/05/31 03:37:00;;;;;;;6.97;5.20;;;;;;;17.32;72.41;94992.91;5076333;28;20185;-71
2022/05/31 03:39:27;;;;;;;5.38;4.70;;;;;;;17.33;71.94;94994.47;5075486;28;20205;-71
2022/05/31 03:41:54;;;;;;;7.95;5.18;;;;;;;17.34;72.29;95003.63;5076435;28;20192;-71
2022/05/31 03:44:20;;;;;;;9.85;5.15;;;;;;;17.36;72.48;94998.47;5075677;28;20223;-71
2022/05/31 03:46:48;;;;;;;8.23;4.93;;;;;;;17.37;71.99;94993.69;5075738;28;20597;-71
2022/05/31 03:49:17;;;;;;;5.65;4.82;;;;;;;17.35;71.69;94998.84;5075324;28;20247;-71
2022/05/31 03:51:43;;;;;;;7.72;4.70;;;;;;;17.33;71.76;94993.69;5076081;28;20192;-71
2022/05/31 03:54:10;;;;;;;5.22;4.72;;;;;;;17.37;71.78;94999.25;5075404;28;20504;-71
2022/05/31 03:56:37;;;;;;;9.35;4.80;;;;;;;17.40;71.57;95004.03;5075488;28;20200;-71
2022/05/31 03:59:04;;;;;;;6.18;5.03;;;;;;;17.42;72.01;94996.06;5075002;28;20671;-71
2022/05/31 04:01:31;;;;;;;8.57;4.88;;;;;;;17.42;71.97;95001.63;5074995;28;20193;-71
2022/05/31 04:03:57;;;;;;;6.95;4.82;;;;;;;17.43;72.18;95004.03;5075926;28;20212;-70
2022/05/31 04:06:26;;;;;;;7.10;4.82;;;;;;;17.44;71.84;94996.47;5075011;28;20231;-70
2022/05/31 04:08:52;;;;;;;6.45;4.63;;;;;;;17.42;71.55;94991.28;5076443;28;20185;-68
2022/05/31 04:11:19;;;;;;;7.68;5.22;;;;;;;17.46;71.63;95000.44;5074791;28;20200;-68
2022/05/31 04:13:46;;;;;;;5.60;4.72;;;;;;;17.50;72.03;95003.22;5075063;28;20189;-69
2022/05/31 04:16:15;;;;;;;4.88;4.43;;;;;;;17.52;71.79;95000.84;5075729;28;20193;-72
2022/05/31 04:18:42;;;;;;;6.95;4.90;;;;;;;17.55;71.83;95014.00;5074522;28;20201;-70
2022/05/31 04:21:13;;;;;;;5.07;4.57;;;;;;;17.55;71.87;95014.00;5075443;28;20181;-70
2022/05/31 04:23:59;;;;;;;5.28;4.75;;;;;;;17.58;71.77;95026.34;5074563;28;20240;-70
2022/05/31 04:26:26;;;;;;;5.80;4.93;;;;;;;17.58;71.84;95018.78;5074900;28;20203;-70
2022/05/31 04:28:53;;;;;;;6.15;5.13;;;;;;;17.61;72.27;95023.56;5074801;28;20208;-70
2022/05/31 04:31:20;;;;;;;6.22;4.88;;;;;;;17.62;72.11;95018.78;5075412;28;20170;-70
2022/05/31 04:33:47;;;;;;;5.88;4.95;;;;;;;17.64;72.41;95021.94;5075614;28;20177;-70
2022/05/31 04:36:16;;;;;;;5.82;5.22;;;;;;;17.64;72.07;95019.94;5074563;28;20201;-70
2022/05/31 04:38:44;;;;;;;6.95;5.40;;;;;;;17.69;72.12;95024.34;5075451;28;20193;-70
2022/05/31 04:41:17;;;;;;;8.15;5.70;;;;;;;17.71;71.66;95030.31;5075266;28;20207;-70
2022/05/31 04:43:44;;;;;;;7.03;5.00;;;;;;;17.73;72.20;95036.28;5075272;28;20209;-70
2022/05/31 04:46:11;;;;;;;9.35;5.00;;;;;;;17.75;71.21;95031.09;5074334;28;20208;-70
2022/05/31 04:48:38;;;;;;;4.80;4.30;;;;;;;17.75;71.12;95034.72;5075313;28;20189;-70
2022/05/31 04:51:05;;;;;;;7.22;4.18;;;;;;;17.78;70.98;95047.06;5074997;28;20194;-70
2022/05/31 04:53:32;;;;;;;8.55;4.70;;;;;;;17.80;70.61;95042.69;5074979;28;20235;-70
2022/05/31 04:56:05;;;;;;;6.47;4.93;;;;;;;17.84;70.00;95042.69;5074905;28;20192;-70
2022/05/31 04:58:32;;;;;;;5.15;4.53;;;;;;;17.86;70.25;95036.69;5074375;28;20208;-70
2022/05/31 05:01:01;;;;;;;6.13;4.47;;;;;;;17.89;70.45;95036.69;5073882;28;20197;-70
2022/05/31 05:03:28;;;;;;;6.15;4.60;;;;;;;17.91;70.05;95036.31;5073767;28;20224;-70
2022/05/31 05:05:59;;;;;;;6.13;4.15;;;;;;;17.93;70.02;95031.88;5075082;28;20197;-70
2022/05/31 05:08:26;;;;;;;5.03;4.10;;;;;;;17.93;69.93;95037.47;5075061;28;20177;-70
2022/05/31 05:10:53;;;;;;;5.95;4.32;;;;;;;17.94;70.16;95041.88;5074070;28;20707;-70
2022/05/31 05:13:21;;;;;;;7.28;4.32;;;;;;;17.98;70.25;95039.88;5075033;28;20185;-70
2022/05/31 05:15:48;;;;;;;4.85;4.32;;;;;;;17.99;69.88;95035.09;5074771;28;20314;-70
2022/05/31 05:18:14;;;;;;;6.20;4.10;;;;;;;18.00;70.42;95036.66;5074932;28;20189;-70
2022/05/31 05:20:41;;;;;;;4.32;3.88;;;;;;;18.02;70.01;95042.66;5074232;28;20212;-70
2022/05/31 05:23:09;;;;;;;7.10;5.18;;;;;;;18.04;70.03;95035.47;5074875;28;20228;-70
2022/05/31 05:25:35;;;;;;;6.57;4.28;;;;;;;18.04;70.20;95035.47;5074787;28;20601;-70
2022/05/31 05:30:38;;;;;;;5.13;3.92;;;;;;;18.05;70.33;95041.84;5074716;28;20189;-70
2022/05/31 05:30:51;;;;;;;6.78;4.78;;;;;;;18.08;70.12;95038.25;5073769;28;20261;-70
2022/05/31 05:33:18;;;;;;;5.55;3.90;;;;;;;18.14;69.39;95047.00;5074008;28;20240;-70
2022/05/31 05:35:45;;;;;;;6.20;4.20;;;;;;;18.15;69.17;95041.00;5074836;28;20200;-70
2022/05/31 05:38:13;;;;;;;4.50;4.10;;;;;;;18.17;69.30;95038.63;5074985;28;20589;-70
2022/05/31 05:40:40;;;;;;;7.20;3.80;;;;;;;18.18;70.28;95045.78;5074968;28;20186;-70
2022/05/31 05:43:08;;;;;;;5.63;4.13;;;;;;;18.24;70.06;95048.97;5074973;28;20186;-70
2022/05/31 05:45:35;;;;;;;7.13;4.30;;;;;;;18.31;70.02;95050.97;5073715;28;20271;-70
2022/05/31 05:48:04;;;;;;;5.28;4.20;;;;;;;18.36;69.92;95047.75;5077481;28;20197;-70
2022/05/31 05:50:31;;;;;;;5.28;4.75;;;;;;;18.42;69.82;95046.16;5078477;28;20200;-70
2022/05/31 05:53:01;;;;;;;6.28;4.50;;;;;;;18.47;70.01;95051.31;5077301;28;20196;-70
2022/05/31 05:55:28;;;;;;;6.93;4.82;;;;;;;18.49;70.20;95054.50;5078573;28;20186;-70
2022/05/31 05:57:55;;;;;;;7.60;5.60;;;;;;;18.49;70.10;95055.28;5077526;28;20205;-70
2022/05/31 06:00:22;;;;;;;5.82;5.15;;;;;;;18.51;70.14;95052.06;5078094;28;20211;-70
2022/05/31 06:02:52;;;;;;;8.35;5.38;;;;;;;18.52;69.84;95062.06;5078365;28;20177;-70
2022/05/31 06:05:23;;;;;;;6.75;5.50;;;;;;;18.51;69.81;95055.66;5078257;28;20215;-70
2022/05/31 06:07:53;;;;;;;6.50;5.20;;;;;;;18.52;70.07;95057.28;5077694;28;20193;-70
2022/05/31 06:10:23;;;;;;;8.48;5.35;;;;;;;18.54;70.33;95059.66;5077801;28;20513;-70
2022/05/31 06:12:53;;;;;;;6.63;5.15;;;;;;;18.57;70.60;95060.84;5077288;28;20259;-71
2022/05/31 06:15:23;;;;;;;6.65;5.97;;;;;;;18.63;70.48;95062.03;5076989;28;20201;-70
2022/05/31 06:17:53;;;;;;;8.65;5.57;;;;;;;18.66;70.82;95056.41;5077128;28;20205;-70
2022/05/31 06:20:22;;;;;;;7.57;5.50;;;;;;;18.70;70.54;95053.59;5078138;28;20253;-71
2022/05/31 06:22:50;;;;;;;6.97;5.75;;;;;;;18.74;70.45;95058.00;5077036;28;20232;-71
2022/05/31 06:25:20;;;;;;;6.97;5.57;;;;;;;18.80;70.24;95046.41;5077252;28;20212;-71
2022/05/31 06:27:47;;;;;;;8.68;5.65;;;;;;;18.88;70.19;95043.19;5077739;28;20177;-71
2022/05/31 06:30:14;;;;;;;7.85;5.82;;;;;;;18.93;70.31;95048.34;5077296;28;20197;-71
2022/05/31 06:32:41;;;;;;;6.45;5.72;;;;;;;18.96;69.68;95050.31;5076788;28;20222;-71
2022/05/31 06:35:08;;;;;;;6.22;5.60;;;;;;;19.02;69.48;95053.47;5077692;28;20201;-71
2022/05/31 06:37:37;;;;;;;6.80;5.80;;;;;;;19.12;69.21;95049.03;5076518;28;20235;-70
2022/05/31 06:40:07;;;;;;;7.15;6.40;;;;;;;19.15;69.15;95049.00;5076872;28;20189;-71
2022/05/31 06:42:34;;;;;;;6.75;5.75;;;;;;;19.16;68.92;95049.78;5077575;28;20208;-70
2022/05/31 06:45:00;;;;;;;7.80;5.70;;;;;;;19.16;68.63;95047.78;5077479;28;20213;-70
2022/05/31 06:47:27;;;;;;;6.82;6.13;;;;;;;19.15;68.13;95039.81;5076520;28;20208;-70
2022/05/31 06:49:54;;;;;;;8.52;5.45;;;;;;;19.15;68.41;95043.41;5076871;28;20235;-70
2022/05/31 06:57:49;;;;;;;8.27;6.40;;;;;;;19.15;68.44;95037.03;5033054;28;20262;-70
2022/05/31 07:00:18;;;;;;;8.05;6.07;;;;;;;19.16;68.21;95039.41;5076712;28;20189;-70
2022/05/31 07:02:45;;;;;;;6.13;5.45;;;;;;;19.18;68.34;95033.41;5077221;28;20291;-70
2022/05/31 07:05:12;;;;;;;10.75;6.15;;;;;;;19.26;69.30;95031.38;5076273;28;20224;-70
2022/05/31 07:07:41;;;;;;;6.28;5.68;;;;;;;19.33;69.35;95037.72;5076223;28;20537;-70
2022/05/31 07:10:10;;;;;;;6.78;5.63;;;;;;;19.39;68.50;95036.06;5076253;28;20200;-70
2022/05/31 07:12:37;;;;;;;6.13;5.55;;;;;;;19.45;69.02;95033.63;5076069;28;20605;-70
2022/05/31 07:15:06;;;;;;;7.22;5.70;;;;;;;19.47;68.52;95034.00;5075695;28;20197;-70
2022/05/31 07:17:33;;;;;;;8.57;6.13;;;;;;;19.52;68.45;95047.56;5076914;28;20181;-70
2022/05/31 07:20:00;;;;;;;8.98;5.63;;;;;;;19.55;68.31;95040.34;5075992;28;20204;-70
2022/05/31 07:22:26;;;;;;;6.70;6.03;;;;;;;19.56;68.23;95042.72;5075527;28;20228;-70
2022/05/31 07:24:53;;;;;;;7.07;5.70;;;;;;;19.57;68.35;95038.75;5075820;28;20224;-70
2022/05/31 07:27:21;;;;;;;6.22;5.55;;;;;;;19.59;68.16;95043.91;5075825;28;20208;-70
2022/05/31 07:29:48;;;;;;;8.80;5.95;;;;;;;19.62;68.17;95037.50;5076422;28;20601;-70
2022/05/31 07:32:15;;;;;;;9.27;5.80;;;;;;;19.66;68.17;95033.47;5076564;28;20193;-70
2022/05/31 07:34:42;;;;;;;7.13;6.07;;;;;;;19.70;67.70;95039.03;5076544;28;20181;-70
2022/05/31 07:37:08;;;;;;;6.43;5.82;;;;;;;19.73;67.48;95034.63;5075506;28;20199;-70
2022/05/31 07:39:35;;;;;;;7.43;5.68;;;;;;;19.75;67.52;95033.00;5076467;28;20185;-70
2022/05/31 07:42:02;;;;;;;6.05;5.45;;;;;;;19.78;67.13;95029.38;5076549;28;20204;-70
2022/05/31 07:44:30;;;;;;;6.10;5.47;;;;;;;19.81;67.89;95028.56;5076298;28;20216;-70
2022/05/31 07:47:00;;;;;;;6.82;6.20;;;;;;;19.85;67.55;95026.50;5076299;28;20204;-70
2022/05/31 07:49:27;;;;;;;7.38;5.40;;;;;;;19.90;67.51;95019.69;5075863;28;20186;-70
2022/05/31 07:51:54;;;;;;;6.35;5.68;;;;;;;19.98;67.36;95021.22;5075894;28;20192;-70
2022/05/31 07:54:20;;;;;;;6.40;5.80;;;;;;;20.03;66.54;95017.16;5075523;28;20193;-70
2022/05/31 07:56:48;;;;;;;8.25;6.32;;;;;;;20.07;66.17;95015.09;5075989;28;20208;-70
2022/05/31 07:59:15;;;;;;;9.90;5.70;;;;;;;20.12;66.02;95009.88;5075207;28;20201;-70
2022/05/31 08:01:43;;;;;;;7.70;6.03;;;;;;;20.18;66.00;95018.59;5075973;28;20185;-70
2022/05/31 08:04:10;;;;;;;8.85;5.80;;;;;;;20.31;68.46;95014.06;5075894;28;20590;-70
2022/05/31 08:06:37;;;;;;;8.77;6.28;;;;;;;20.41;66.82;95020.75;5074864;28;20204;-70
2022/05/31 08:09:04;;;;;;;8.27;5.53;;;;;;;20.44;64.24;95020.72;5075832;28;20185;-70
2022/05/31 08:11:33;;;;;;;6.35;5.35;;;;;;;20.50;63.34;95023.06;5075267;28;20671;-71
2022/05/31 08:14:01;;;;;;;6.03;5.18;;;;;;;20.56;62.02;95024.22;5075433;28;20591;-70
2022/05/31 08:16:28;;;;;;;8.50;6.20;;;;;;;20.61;62.32;95018.13;5075005;28;20203;-70
2022/05/31 08:18:58;;;;;;;5.97;5.32;;;;;;;20.72;64.68;95015.19;5074911;28;20205;-69
2022/05/31 08:21:28;;;;;;;8.63;6.00;;;;;;;20.96;65.51;95022.47;5074390;28;20197;-70
2022/05/31 08:23:55;;;;;;;6.78;5.70;;;;;;;21.05;62.72;95013.53;5074258;28;20726;-69
2022/05/31 08:26:22;;;;;;;5.25;4.53;;;;;;;21.11;60.93;95014.66;5074655;28;20240;-70
2022/05/31 08:28:49;;;;;;;5.97;4.75;;;;;;;21.15;60.60;95012.59;5075612;28;20204;-69
2022/05/31 08:31:19;;;;;;;6.88;4.75;;;;;;;21.20;60.85;95005.72;5075227;28;20196;-70
2022/05/31 08:33:46;;;;;;;6.55;4.57;;;;;;;21.23;60.37;94993.66;5075914;28;20185;-70
2022/05/31 08:36:15;;;;;;;7.25;4.70;;;;;;;21.32;61.63;94994.72;5074579;28;20197;-70
2022/05/31 08:38:42;;;;;;;7.97;4.75;;;;;;;21.33;60.31;94998.31;5074934;28;20535;-70
2022/05/31 08:41:17;;;;;;;7.38;5.00;;;;;;;21.33;59.65;94993.53;5075435;28;20235;-70
2022/05/31 08:43:55;;;;;;;9.18;5.40;;;;;;;21.33;59.83;94993.53;5075245;28;20596;-70
2022/05/31 08:46:32;;;;;;;5.47;4.55;;;;;;;21.44;60.32;94996.16;5075420;28;20274;-70
2022/05/31 08:49:00;;;;;;;5.38;4.88;;;;;;;21.50;58.74;94993.69;5074681;28;20267;-70
2022/05/31 08:51:54;;;;;;;5.80;4.85;;;;;;;21.58;58.90;94998.72;5075244;28;20189;-70
2022/05/31 08:57:17;;;;;;;6.72;4.30;;;;;;;21.93;57.19;94984.50;5074348;28;20605;-70
2022/05/31 08:59:52;;;;;;;5.15;4.22;;;;;;;21.98;57.07;94984.81;5074831;28;20193;-70
2022/05/31 09:02:22;;;;;;;4.45;4.00;;;;;;;22.08;55.42;94989.44;5075444;28;20184;-70
2022/05/31 09:04:55;;;;;;;6.97;4.90;;;;;;;22.16;54.55;94983.72;5075115;28;20205;-70
2022/05/31 09:07:29;;;;;;;5.22;4.50;;;;;;;22.29;54.95;94982.63;5074884;28;20621;-70
2022/05/31 09:09:59;;;;;;;6.45;4.10;;;;;;;22.39;54.38;94982.88;5074106;28;20193;-71
2022/05/31 09:12:31;;;;;;;5.28;3.88;;;;;;;22.48;53.40;94983.88;5074093;28;20193;-71
2022/05/31 09:15:02;;;;;;;4.47;3.40;;;;;;;22.53;52.24;94982.59;5075106;28;20196;-70
2022/05/31 09:17:35;;;;;;;4.75;4.13;;;;;;;22.62;52.63;94979.19;5074024;28;20201;-70
2022/05/31 09:20:04;;;;;;;5.90;4.50;;;;;;;22.74;53.02;94979.31;5075160;28;20181;-71
2022/05/31 09:22:33;;;;;;;5.95;4.63;;;;;;;22.90;54.20;94972.94;5076009;28;20298;-71
2022/05/31 09:25:00;;;;;;;5.70;4.53;;;;;;;23.02;54.39;94969.50;5078002;28;20576;-70
2022/05/31 09:27:36;;;;;;;5.15;4.75;;;;;;;23.22;54.34;94969.44;5078947;28;20200;-70
2022/05/31 09:30:06;;;;;;;7.55;5.25;;;;;;;23.30;54.59;94970.84;5078763;28;20617;-70
2022/05/31 09:33:06;;;;;;;6.22;4.85;;;;;;;23.38;53.38;94971.47;5078952;28;20197;-70
2022/05/31 09:35:53;;;;;;;6.13;5.20;;;;;;;23.51;55.20;94968.75;5075322;28;20203;-70
2022/05/31 09:38:51;;;;;;;5.78;5.03;;;;;;;23.54;53.65;94965.84;5078777;28;20197;-70
2022/05/31 09:41:22;;;;;;;7.45;4.90;;;;;;;23.73;54.37;94972.66;5077742;28;20291;-70
2022/05/31 09:43:55;;;;;;;5.22;4.72;;;;;;;23.80;55.44;94962.44;5078167;28;20269;-70
2022/05/31 09:46:32;;;;;;;5.80;4.47;;;;;;;23.86;53.77;94961.47;5077955;28;20213;-70
2022/05/31 09:48:59;;;;;;;5.38;4.63;;;;;;;23.92;52.01;94970.16;5077638;28;20211;-70
2022/05/31 09:51:31;;;;;;;5.65;4.22;;;;;;;23.94;52.04;94967.72;5078349;28;20181;-70
2022/05/31 09:59:29;;;;;;;5.38;4.30;;;;;;;24.17;52.55;94967.47;5077215;28;20272;-70
2022/05/31 10:01:56;;;;;;;5.10;4.30;;;;;;;24.20;51.09;94960.97;5077637;28;20192;-70
2022/05/31 10:04:26;;;;;;;7.80;4.57;;;;;;;24.31;52.96;94957.06;5078268;28;20181;-70
2022/05/31 10:06:58;;;;;;;6.15;4.32;;;;;;;24.40;54.42;94954.41;5078213;28;20213;-70
2022/05/31 10:09:31;;;;;;;8.15;4.82;;;;;;;24.46;51.22;94958.25;5078079;28;20200;-70
2022/05/31 10:12:06;;;;;;;5.45;4.63;;;;;;;24.51;51.95;94954.91;5078128;28;20234;-70
2022/05/31 10:14:36;;;;;;;6.47;4.45;;;;;;;24.59;52.05;94959.09;5078261;28;20196;-70
2022/05/31 10:17:15;;;;;;;6.50;4.70;;;;;;;24.65;49.87;94953.69;5076811;28;20227;-70
2022/05/31 10:19:42;;;;;;;6.40;4.88;;;;;;;24.77;52.66;94950.13;5078659;28;20185;-70
2022/05/31 10:22:16;;;;;;;5.25;4.75;;;;;;;24.87;51.51;94951.81;5076630;28;20233;-70
2022/05/31 10:24:44;;;;;;;5.15;4.57;;;;;;;24.94;51.58;94953.63;5077129;28;20284;-70
2022/05/31 10:27:13;;;;;;;5.82;4.40;;;;;;;25.03;51.25;94956.59;5076853;28;20197;-70
2022/05/31 10:29:43;;;;;;;4.88;4.45;;;;;;;25.02;50.12;94942.91;5077870;28;20258;-70
2022/05/31 10:32:24;;;;;;;4.88;4.35;;;;;;;24.94;48.49;94945.94;5077721;28;20185;-70
2022/05/31 10:35:07;;;;;;;7.97;4.95;;;;;;;25.01;50.63;94938.50;5077762;28;20185;-70
2022/05/31 10:37:34;;;;;;;7.38;4.70;;;;;;;25.09;51.26;94931.41;5077766;28;20208;-70
2022/05/31 10:40:06;;;;;;;6.80;4.97;;;;;;;25.12;50.39;94927.72;5076901;28;20693;-71
2022/05/31 10:42:34;;;;;;;5.53;4.90;;;;;;;25.17;50.23;94924.34;5077780;28;20255;-70
2022/05/31 10:45:04;;;;;;;5.55;5.00;;;;;;;25.18;50.21;94929.53;5076782;28;20678;-71
2022/05/31 10:47:31;;;;;;;5.57;4.90;;;;;;;25.28;49.05;94921.19;5076551;28;20198;-71
2022/05/31 10:49:57;;;;;;;6.55;4.80;;;;;;;25.34;49.35;94925.00;5076905;28;20193;-71
2022/05/31 10:52:32;;;;;;;5.43;4.30;;;;;;;25.40;50.00;94915.50;5077728;28;20197;-71
2022/05/31 10:55:22;;;;;;;5.32;4.57;;;;;;;25.45;47.85;94923.44;5076402;28;20207;-71
2022/05/31 10:57:59;;;;;;;4.90;4.30;;;;;;;25.49;47.89;94911.19;5073831;28;20262;-71
2022/05/31 11:00:34;;;;;;;6.38;5.72;;;;;;;25.55;49.35;94909.38;5077590;28;20223;-71
2022/05/31 11:03:22;;;;;;;7.43;4.93;;;;;;;25.66;47.84;94910.59;5077486;28;20227;-71
2022/05/31 11:06:02;;;;;;;6.80;4.18;;;;;;;25.73;48.22;94901.09;5076365;28;20213;-71
2022/05/31 11:11:47;;;;;;;4.40;4.00;;;;;;;25.90;46.43;94890.47;5077067;28;20609;-71
2022/05/31 11:14:43;;;;;;;4.07;3.63;;;;;;;25.93;46.34;94883.91;5077380;28;20194;-71
2022/05/31 11:17:21;;;;;;;4.85;4.05;;;;;;;25.90;45.61;94882.78;5075596;28;20193;-71
2022/05/31 11:19:53;;;;;;;5.32;3.83;;;;;;;25.90;46.88;94873.53;5077120;28;20196;-71
2022/05/31 11:22:30;;;;;;;5.43;3.72;;;;;;;25.93;45.48;94869.78;5077051;28;20236;-71
2022/05/31 11:25:12;;;;;;;5.65;3.85;;;;;;;25.83;45.91;94868.91;5077024;28;20284;-71
2022/05/31 11:27:47;;;;;;;5.32;3.70;;;;;;;25.75;46.73;94856.25;5076682;28;20181;-70
2022/05/31 11:30:21;;;;;;;4.03;3.63;;;;;;;25.72;46.29;94862.03;5075911;28;20208;-71
2022/05/31 11:33:30;;;;;;;4.25;3.88;;;;;;;25.76;46.16;94871.16;5076757;28;20258;-71
2022/05/31 11:36:09;;;;;;;4.57;3.75;;;;;;;25.72;46.72;94862.81;5075817;28;20556;-71
2022/05/31 11:38:43;;;;;;;5.40;4.32;;;;;;;25.76;45.96;94863.47;5076498;28;20197;-71
2022/05/31 11:41:16;;;;;;;4.97;4.07;;;;;;;25.69;46.59;94863.72;5075267;28;20651;-70
2022/05/31 11:44:22;;;;;;;4.47;3.33;;;;;;;25.54;45.40;94866.25;5075822;28;20189;-71
2022/05/31 11:46:56;;;;;;;3.67;3.38;;;;;;;25.45;46.15;94866.97;5075584;28;20266;-71
2022/05/31 11:49:30;;;;;;;3.90;3.13;;;;;;;25.45;44.54;94864.13;5076127;28;20247;-71
2022/05/31 11:52:14;;;;;;;4.13;3.53;;;;;;;25.48;46.50;94856.78;5075331;28;20231;-70
2022/05/31 11:55:26;;;;;;;5.15;3.70;;;;;;;25.54;46.16;94852.13;5075263;28;20203;-70
2022/05/31 11:58:11;;;;;;;4.63;3.70;;;;;;;25.57;46.87;94856.88;5075945;28;20210;-71
2022/05/31 12:00:43;;;;;;;5.40;3.80;;;;;;;25.58;47.76;94852.00;5076220;28;20280;-71
2022/05/31 12:03:17;;;;;;;4.75;4.28;;;;;;;25.61;47.95;94859.56;5076064;28;20193;-72
2022/05/31 12:05:48;;;;;;;4.45;4.05;;;;;;;25.67;48.17;94855.72;5075311;28;20216;-71