Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:33;;;;;;;33.33;23.50;;;;;;;;;;5073103;28;20541;-64
2021/09/03 00:02:59;;;;;;;32.38;24.42;;;;;;;;;;5058276;28;20025;-63
2021/09/03 00:05:25;;;;;;;31.92;24.33;;;;;;;;;;5075736;28;20070;-63
2021/09/03 00:07:51;;;;;;;32.95;24.50;;;;;;;;;;5075301;28;20468;-63
2021/09/03 00:10:18;;;;;;;32.28;25.27;;;;;;;;;;5075497;28;20064;-63
2021/09/03 00:12:44;;;;;;;32.22;24.88;;;;;;;;;;5075606;28;20055;-63
2021/09/03 00:15:11;;;;;;;36.28;25.45;;;;;;;;;;5075073;28;20038;-63
2021/09/03 00:17:38;;;;;;;33.05;25.02;;;;;;;;;;5074897;28;20078;-62
2021/09/03 00:20:11;;;;;;;31.92;24.75;;;;;;;;;;5074813;28;20021;-63
2021/09/03 00:22:37;;;;;;;29.90;25.35;;;;;;;;;;5074776;28;20100;-64
2021/09/03 00:25:03;;;;;;;32.60;25.92;;;;;;;;;;5056657;28;20059;-63
2021/09/03 00:27:29;;;;;;;35.38;25.58;;;;;;;;;;5056488;28;20043;-63
2021/09/03 00:29:55;;;;;;;32.03;25.20;;;;;;;;;;5074306;28;20029;-63
2021/09/03 00:32:21;;;;;;;32.30;24.95;;;;;;;;;;5056519;28;20396;-63
2021/09/03 00:34:47;;;;;;;32.88;25.80;;;;;;;;;;5056313;28;20194;-63
2021/09/03 00:37:14;;;;;;;34.85;26.30;;;;;;;;;;5056371;28;20029;-63
2021/09/03 00:39:40;;;;;;;31.52;26.83;;;;;;;;;;5056765;28;20021;-63
2021/09/03 00:42:10;;;;;;;33.08;26.08;;;;;;;;;;5074163;28;20025;-64
2021/09/03 00:44:36;;;;;;;33.03;25.25;;;;;;;;;;5074216;28;20053;-63
2021/09/03 00:47:02;;;;;;;37.70;27.27;;;;;;;;;;5056254;28;20101;-64
2021/09/03 00:49:28;;;;;;;32.58;26.75;;;;;;;;;;5074224;28;20036;-63
2021/09/03 00:51:55;;;;;;;35.05;27.02;;;;;;;;;;5073989;28;20029;-63
2021/09/03 00:54:21;;;;;;;39.08;25.98;;;;;;;;;;5073888;28;20029;-63
2021/09/03 00:56:47;;;;;;;34.50;27.30;;;;;;;;;;5073754;28;20025;-64
2021/09/03 00:59:13;;;;;;;37.83;27.30;;;;;;;;;;5056052;28;20096;-63
2021/09/03 01:01:39;;;;;;;39.15;29.08;;;;;;;;;;5055870;28;20024;-64
2021/09/03 01:04:05;;;;;;;33.15;26.83;;;;;;;;;;5055748;28;20127;-63
2021/09/03 01:06:31;;;;;;;33.60;26.90;;;;;;;;;;5055997;28;20024;-63
2021/09/03 01:08:57;;;;;;;34.75;27.58;;;;;;;;;;5074107;28;20392;-63
2021/09/03 01:11:23;;;;;;;36.42;29.35;;;;;;;;;;5055335;28;20058;-63
2021/09/03 01:13:49;;;;;;;39.45;27.50;;;;;;;;;;5055486;28;20077;-64
2021/09/03 01:16:16;;;;;;;34.20;28.05;;;;;;;;;;5073542;28;20512;-63
2021/09/03 01:18:42;;;;;;;33.55;27.98;;;;;;;;;;5073580;28;20043;-64
2021/09/03 01:21:08;;;;;;;35.83;27.65;;;;;;;;;;5073459;28;20025;-64
2021/09/03 01:23:34;;;;;;;38.05;29.98;;;;;;;;;;5073383;28;20023;-64
2021/09/03 01:26:01;;;;;;;35.40;27.60;;;;;;;;;;5073269;28;20029;-64
2021/09/03 01:28:27;;;;;;;35.03;27.88;;;;;;;;;;5073501;28;20391;-63
2021/09/03 01:30:53;;;;;;;36.97;27.77;;;;;;;;;;5073137;28;20037;-64
2021/09/03 01:33:19;;;;;;;36.15;28.38;;;;;;;;;;5055469;28;20032;-63
2021/09/03 01:35:45;;;;;;;39.38;27.48;;;;;;;;;;5073010;28;20020;-63
2021/09/03 01:38:11;;;;;;;43.45;30.33;;;;;;;;;;5055279;28;20457;-63
2021/09/03 01:40:37;;;;;;;36.03;27.75;;;;;;;;;;5055262;28;20071;-63
2021/09/03 01:43:03;;;;;;;34.83;27.85;;;;;;;;;;5055676;28;20025;-64
2021/09/03 01:45:29;;;;;;;35.35;27.65;;;;;;;;;;5054856;28;20475;-64
2021/09/03 01:47:55;;;;;;;34.35;27.73;;;;;;;;;;5072972;28;20099;-64
2021/09/03 01:50:21;;;;;;;32.97;26.25;;;;;;;;;;5072975;28;20061;-64
2021/09/03 01:52:47;;;;;;;35.78;26.90;;;;;;;;;;5072971;28;20505;-63
2021/09/03 01:55:16;;;;;;;35.33;27.48;;;;;;;;;;5072551;28;20031;-63
2021/09/03 01:57:42;;;;;;;32.22;26.73;;;;;;;;;;5072853;28;20033;-63
2021/09/03 02:00:08;;;;;;;34.10;26.15;;;;;;;;;;5054723;28;20032;-62
2021/09/03 02:02:34;;;;;;;33.50;26.85;;;;;;;;;;5072700;28;20025;-64
2021/09/03 02:05:00;;;;;;;34.03;26.17;;;;;;;;;;5072549;28;20055;-63
2021/09/03 02:07:26;;;;;;;35.35;26.17;;;;;;;;;;5072541;28;20029;-63
2021/09/03 02:09:52;;;;;;;36.75;26.75;;;;;;;;;;5054613;28;20099;-64
2021/09/03 02:12:18;;;;;;;32.95;26.35;;;;;;;;;;5072553;28;20025;-62
2021/09/03 02:14:45;;;;;;;36.35;28.05;;;;;;;;;;5072298;28;20503;-63
2021/09/03 02:17:11;;;;;;;36.17;28.17;;;;;;;;;;5054441;28;20394;-64
2021/09/03 02:19:37;;;;;;;40.58;29.35;;;;;;;;;;5072504;28;20021;-63
2021/09/03 02:22:03;;;;;;;36.30;28.02;;;;;;;;;;5072066;28;20495;-63
2021/09/03 02:24:29;;;;;;;32.75;27.42;;;;;;;;;;5071673;28;20021;-64
2021/09/03 02:26:56;;;;;;;32.85;27.25;;;;;;;;;;5072440;28;20503;-63
2021/09/03 02:29:22;;;;;;;37.45;28.42;;;;;;;;;;5054384;28;20033;-63
2021/09/03 02:31:48;;;;;;;36.92;28.60;;;;;;;;;;5072216;28;20025;-62
2021/09/03 02:34:14;;;;;;;34.53;27.45;;;;;;;;;;5072113;28;20469;-63
2021/09/03 02:36:40;;;;;;;34.95;28.08;;;;;;;;;;5072039;28;20029;-62
2021/09/03 02:39:06;;;;;;;34.20;27.67;;;;;;;;;;5072131;28;20020;-63
2021/09/03 02:41:32;;;;;;;38.85;30.15;;;;;;;;;;5072118;28;20016;-63
2021/09/03 02:43:58;;;;;;;33.50;28.30;;;;;;;;;;5071989;28;20017;-64
2021/09/03 02:46:24;;;;;;;35.67;28.60;;;;;;;;;;5054431;28;20550;-64
2021/09/03 02:48:50;;;;;;;35.47;28.50;;;;;;;;;;5054365;28;20103;-63
2021/09/03 02:51:16;;;;;;;35.08;27.05;;;;;;;;;;5071975;28;20054;-62
2021/09/03 02:53:42;;;;;;;37.13;28.95;;;;;;;;;;5053907;28;20050;-63
2021/09/03 02:56:08;;;;;;;38.22;28.65;;;;;;;;;;5054107;28;20028;-62
2021/09/03 02:58:34;;;;;;;38.90;28.80;;;;;;;;;;5072304;28;20392;-64
2021/09/03 03:01:00;;;;;;;35.40;28.40;;;;;;;;;;5071809;28;20037;-66
2021/09/03 03:03:26;;;;;;;37.05;29.80;;;;;;;;;;5071920;28;20024;-62
2021/09/03 03:05:52;;;;;;;39.72;29.95;;;;;;;;;;5071715;28;20357;-63
2021/09/03 03:08:18;;;;;;;36.38;29.25;;;;;;;;;;5053893;28;20099;-64
2021/09/03 03:10:44;;;;;;;34.97;28.85;;;;;;;;;;5071923;28;20107;-63
2021/09/03 03:13:25;;;;;;;38.05;31.25;;;;;;;;;;5071956;28;20597;-62
2021/09/03 03:15:51;;;;;;;34.45;29.55;;;;;;;;;;5053584;28;20121;-63
2021/09/03 03:18:18;;;;;;;39.78;30.40;;;;;;;;;;5053840;28;20070;-63
2021/09/03 03:20:44;;;;;;;34.33;28.83;;;;;;;;;;5053790;28;20078;-63
2021/09/03 03:23:10;;;;;;;36.05;30.50;;;;;;;;;;5053756;28;20106;-63
2021/09/03 03:25:36;;;;;;;39.25;29.35;;;;;;;;;;5053640;28;20017;-61
2021/09/03 03:28:03;;;;;;;42.03;31.00;;;;;;;;;;5071672;28;20020;-65
2021/09/03 03:30:28;;;;;;;35.95;31.00;;;;;;;;;;5071466;28;20021;-63
2021/09/03 03:32:54;;;;;;;40.97;31.67;;;;;;;;;;5071549;28;20528;-63
2021/09/03 03:35:22;;;;;;;38.17;32.33;;;;;;;;;;5074123;28;20070;-63
2021/09/03 03:37:48;;;;;;;39.00;32.17;;;;;;;;;;5075553;28;20020;-64
2021/09/03 03:40:15;;;;;;;38.20;30.27;;;;;;;;;;5057562;28;20020;-63
2021/09/03 03:42:41;;;;;;;41.22;31.70;;;;;;;;;;5057345;28;20495;-63
2021/09/03 03:45:07;;;;;;;36.90;31.10;;;;;;;;;;5075027;28;20021;-62
2021/09/03 03:47:33;;;;;;;39.00;32.55;;;;;;;;;;5057564;28;20119;-64
2021/09/03 03:50:00;;;;;;;38.20;31.67;;;;;;;;;;5057400;28;20063;-64
2021/09/03 03:52:26;;;;;;;39.67;32.22;;;;;;;;;;5057373;28;20048;-65
2021/09/03 03:54:52;;;;;;;37.67;31.42;;;;;;;;;;5074777;28;20040;-64
2021/09/03 03:57:18;;;;;;;42.03;34.22;;;;;;;;;;5075131;28;20020;-63
2021/09/03 03:59:44;;;;;;;41.53;31.90;;;;;;;;;;5057198;28;20029;-63
2021/09/03 04:02:10;;;;;;;41.67;32.85;;;;;;;;;;5074707;28;20032;-63
2021/09/03 04:04:35;;;;;;;40.60;32.72;;;;;;;;;;5074779;28;20069;-64
2021/09/03 04:07:02;;;;;;;41.25;32.47;;;;;;;;;;5074980;28;20387;-64
2021/09/03 04:09:28;;;;;;;43.47;33.75;;;;;;;;;;5074864;28;20093;-64
2021/09/03 04:11:54;;;;;;;40.42;34.03;;;;;;;;;;5056858;28;20020;-64
2021/09/03 04:14:20;;;;;;;43.00;35.45;;;;;;;;;;5074456;28;20024;-64
2021/09/03 04:16:46;;;;;;;37.72;33.05;;;;;;;;;;5056715;28;20038;-64
2021/09/03 04:19:12;;;;;;;42.63;33.72;;;;;;;;;;5056922;28;20482;-64
2021/09/03 04:21:39;;;;;;;38.75;33.38;;;;;;;;;;5056934;28;20388;-63
2021/09/03 04:24:05;;;;;;;40.75;34.00;;;;;;;;;;5056446;28;20017;-64
2021/09/03 04:26:31;;;;;;;42.28;33.55;;;;;;;;;;5074708;28;20035;-64
2021/09/03 04:28:57;;;;;;;43.70;34.03;;;;;;;;;;5074570;28;20427;-63
2021/09/03 04:31:23;;;;;;;41.58;35.13;;;;;;;;;;5074441;28;20031;-63
2021/09/03 04:33:49;;;;;;;48.33;36.58;;;;;;;;;;5056341;28;20459;-64
2021/09/03 04:36:15;;;;;;;42.65;34.72;;;;;;;;;;5056245;28;20059;-62
2021/09/03 04:38:41;;;;;;;40.83;33.60;;;;;;;;;;5056514;28;20016;-64
2021/09/03 04:41:07;;;;;;;39.55;33.90;;;;;;;;;;5074277;28;20070;-63
2021/09/03 04:43:33;;;;;;;38.33;32.33;;;;;;;;;;5055946;28;20028;-63
2021/09/03 04:45:59;;;;;;;42.20;35.20;;;;;;;;;;5073571;28;20025;-65
2021/09/03 04:48:25;;;;;;;43.70;33.53;;;;;;;;;;5055838;28;20484;-64
2021/09/03 04:50:54;;;;;;;39.17;33.65;;;;;;;;;;5073996;28;20055;-64
2021/09/03 04:53:20;;;;;;;43.38;34.55;;;;;;;;;;5055849;28;20392;-64
2021/09/03 04:55:46;;;;;;;38.78;33.47;;;;;;;;;;5073443;28;20473;-64
2021/09/03 04:58:12;;;;;;;43.88;36.75;;;;;;;;;;5073692;28;20032;-64
2021/09/03 05:00:38;;;;;;;40.17;32.90;;;;;;;;;;5099392;22;20051;-63
2021/09/03 05:03:04;;;;;;;40.60;32.50;;;;;;;;;;5052397;28;20037;-64
2021/09/03 05:05:30;;;;;;;39.60;32.67;;;;;;;;;;5054831;28;20043;-60
2021/09/03 05:07:56;;;;;;;40.50;33.53;;;;;;;;;;5073762;28;20090;-65
2021/09/03 05:10:22;;;;;;;39.63;33.30;;;;;;;;;;5055740;28;20383;-63
2021/09/03 05:12:48;;;;;;;42.08;33.60;;;;;;;;;;5092787;28;20106;-61
2021/09/03 05:15:16;;;;;;;47.60;38.22;;;;;;;;;;5075070;28;20055;-64
2021/09/03 05:17:45;;;;;;;37.90;31.58;;;;;;;;;;5075371;28;20038;-64
2021/09/03 05:20:11;;;;;;;43.40;35.53;;;;;;;;;;5093792;28;20016;-64
2021/09/03 05:22:37;;;;;;;43.03;35.45;;;;;;;;;;5075785;28;20020;-64
2021/09/03 05:25:08;;;;;;;39.20;32.63;;;;;;;;;;5074995;28;20348;-65
2021/09/03 05:27:34;;;;;;;42.13;33.55;;;;;;;;;;5075610;28;20050;-64
2021/09/03 05:30:00;;;;;;;37.95;33.25;;;;;;;;;;5075415;28;20028;-65
2021/09/03 05:32:26;;;;;;;40.03;33.47;;;;;;;;;;5093841;28;20531;-65
2021/09/03 05:34:52;;;;;;;37.88;32.97;;;;;;;;;;5093795;28;20024;-64
2021/09/03 05:37:18;;;;;;;39.45;32.60;;;;;;;;;;5093959;28;20024;-64
2021/09/03 05:39:44;;;;;;;42.10;33.25;;;;;;;;;;5093389;28;20061;-64
2021/09/03 05:42:11;;;;;;;39.42;34.22;;;;;;;;;;5093199;28;20016;-64
2021/09/03 05:44:37;;;;;;;36.92;32.70;;;;;;;;;;5074708;28;20044;-65
2021/09/03 05:47:03;;;;;;;45.17;34.53;;;;;;;;;;5093487;28;20048;-65
2021/09/03 05:49:29;;;;;;;37.75;31.02;;;;;;;;;;5074827;28;20032;-65
2021/09/03 05:51:55;;;;;;;40.80;33.45;;;;;;;;;;5074820;28;20043;-65
2021/09/03 05:54:21;;;;;;;44.22;31.98;;;;;;;;;;5063653;28;20017;-65
2021/09/03 05:56:47;;;;;;;42.03;31.80;;;;;;;;;;5054739;28;20468;-61
2021/09/03 05:59:13;;;;;;;40.53;31.60;;;;;;;;;;5086010;28;20031;-64
2021/09/03 06:01:39;;;;;;;35.47;30.10;;;;;;;;;;5092600;28;20028;-65
2021/09/03 06:04:05;;;;;;;39.22;32.45;;;;;;;;;;5056170;28;20075;-65
2021/09/03 06:06:32;;;;;;;40.03;32.35;;;;;;;;;;5054913;28;20052;-67
2021/09/03 06:08:58;;;;;;;35.88;31.55;;;;;;;;;;5066114;28;20088;-65
2021/09/03 06:11:27;;;;;;;36.28;32.28;;;;;;;;;;5084543;28;20028;-64
2021/09/03 06:13:53;;;;;;;42.88;29.63;;;;;;;;;;5072457;28;20035;-65
2021/09/03 06:16:19;;;;;;;36.72;30.17;;;;;;;;;;5054518;28;20029;-65
2021/09/03 06:18:45;;;;;;;33.75;29.38;;;;;;;;;;5054416;28;20028;-64
2021/09/03 06:21:11;;;;;;;34.85;28.85;;;;;;;;;;5054355;28;20019;-64
2021/09/03 06:23:37;;;;;;;34.28;28.75;;;;;;;;;;5054404;28;20024;-65
2021/09/03 06:26:03;;;;;;;34.25;28.27;;;;;;;;;;5054425;28;20082;-65
2021/09/03 06:28:29;;;;;;;37.65;29.67;;;;;;;;;;5080586;28;20024;-65
2021/09/03 06:30:55;;;;;;;37.15;29.48;;;;;;;;;;5074240;28;20031;-64
2021/09/03 06:33:21;;;;;;;34.22;29.35;;;;;;;;;;5074243;28;20028;-64
2021/09/03 06:35:47;;;;;;;35.00;28.38;;;;;;;;;;5074004;28;20462;-66
2021/09/03 06:38:13;;;;;;;34.80;29.35;;;;;;;;;;5074787;28;20031;-64
2021/09/03 06:40:39;;;;;;;36.42;28.83;;;;;;;;;;5073823;28;20023;-66
2021/09/03 06:43:05;;;;;;;35.85;28.38;;;;;;;;;;5093229;28;20492;-69
2021/09/03 06:45:31;;;;;;;35.42;29.42;;;;;;;;;;5092696;28;20042;-71
2021/09/03 06:47:58;;;;;;;37.33;29.67;;;;;;;;;;5092625;28;20150;-68
2021/09/03 06:50:24;;;;;;;34.10;29.13;;;;;;;;;;5074961;28;20020;-68
2021/09/03 06:52:50;;;;;;;37.05;27.67;;;;;;;;;;5092438;28;20036;-69
2021/09/03 06:55:16;;;;;;;38.53;28.55;;;;;;;;;;5074914;28;20060;-69
2021/09/03 06:57:42;;;;;;;37.17;30.33;;;;;;;;;;5074450;28;20031;-68
2021/09/03 07:00:09;;;;;;;33.10;27.38;;;;;;;;;;5073885;28;20040;-55
2021/09/03 07:02:35;;;;;;;31.88;28.25;;;;;;;;;;5092002;28;20039;-58
2021/09/03 07:05:01;;;;;;;32.92;27.98;;;;;;;;;;5092008;28;20035;-61
2021/09/03 07:07:27;;;;;;;33.08;27.83;;;;;;;;;;5092247;28;20051;-60
2021/09/03 07:09:53;;;;;;;34.75;27.95;;;;;;;;;;5094233;28;20077;-61
2021/09/03 07:12:19;;;;;;;35.28;27.30;;;;;;;;;;5065014;28;20055;-58
2021/09/03 07:14:45;;;;;;;36.95;27.48;;;;;;;;;;5075512;28;20488;-61
2021/09/03 07:17:11;;;;;;;33.67;26.67;;;;;;;;;;5057622;28;20399;-57
2021/09/03 07:19:37;;;;;;;33.55;25.70;;;;;;;;;;5075648;28;20476;-60
2021/09/03 07:22:04;;;;;;;32.58;26.25;;;;;;;;;;5075392;28;20017;-61
2021/09/03 07:24:31;;;;;;;34.13;27.10;;;;;;;;;;5075165;28;20472;-59
2021/09/03 07:26:57;;;;;;;31.77;26.60;;;;;;;;;;5075603;28;20085;-59
2021/09/03 07:29:23;;;;;;;32.97;27.08;;;;;;;;;;5067500;28;20403;-57
2021/09/03 07:31:49;;;;;;;34.97;25.48;;;;;;;;;;5085986;28;20020;-58
2021/09/03 07:34:15;;;;;;;40.70;26.08;;;;;;;;;;5083350;28;20028;-58
2021/09/03 07:36:41;;;;;;;35.35;27.38;;;;;;;;;;5057397;28;20028;-59
2021/09/03 07:39:07;;;;;;;35.83;26.33;;;;;;;;;;5075274;28;20024;-59
2021/09/03 07:41:33;;;;;;;31.30;24.15;;;;;;;;;;5057205;28;20020;-57
2021/09/03 07:43:59;;;;;;;32.58;25.08;;;;;;;;;;5075027;28;20035;-57
2021/09/03 07:46:27;;;;;;;33.80;26.33;;;;;;;;;;5075079;28;20107;-57
2021/09/03 07:48:53;;;;;;;29.52;24.17;;;;;;;;;;5057100;28;20029;-61
2021/09/03 07:51:19;;;;;;;30.50;25.25;;;;;;;;;;5075147;28;20106;-59
2021/09/03 07:53:45;;;;;;;32.47;24.50;;;;;;;;;;5074776;28;20028;-59
2021/09/03 07:56:11;;;;;;;29.52;24.23;;;;;;;;;;5092305;28;20467;-58
2021/09/03 07:58:37;;;;;;;30.38;23.75;;;;;;;;;;5089556;28;20013;-61
2021/09/03 08:01:03;;;;;;;31.35;24.02;;;;;;;;;;5085732;28;20035;-58
2021/09/03 08:03:30;;;;;;;28.60;23.25;;;;;;;;;;5090451;28;20020;-60
2021/09/03 08:05:56;;;;;;;30.83;24.08;;;;;;;;;;5095874;28;20109;-59
2021/09/03 08:08:22;;;;;;;28.23;23.15;;;;;;;;;;5096005;28;20020;-61
2021/09/03 08:10:48;;;;;;;28.33;22.42;;;;;;;;;;5077609;28;20361;-56
2021/09/03 08:13:15;;;;;;;30.90;24.25;;;;;;;;;;5076913;28;20066;-59
2021/09/03 08:15:41;;;;;;;28.98;21.75;;;;;;;;;;5092176;28;20024;-59
2021/09/03 08:18:07;;;;;;;29.50;23.33;;;;;;;;;;5066754;28;20038;-63
2021/09/03 08:20:33;;;;;;;34.55;23.73;;;;;;;;;;5082147;28;20024;-64
2021/09/03 08:23:03;;;;;;;28.38;23.63;;;;;;;;;;5080889;28;20021;-63
2021/09/03 08:25:29;;;;;;;27.00;23.45;;;;;;;;;;5074104;28;20417;-62
2021/09/03 08:27:55;;;;;;;26.38;22.48;;;;;;;;;;5056261;28;20036;-64
2021/09/03 08:30:22;;;;;;;27.40;23.30;;;;;;;;;;5056160;28;20127;-64
2021/09/03 08:32:48;;;;;;;29.70;23.88;;;;;;;;;;5055954;28;20071;-64
2021/09/03 08:35:14;;;;;;;31.35;27.40;;;;;;;;;;5073606;28;20032;-64
2021/09/03 08:37:41;;;;;;;33.30;28.42;;;;;;;;;;5055817;28;20027;-62
2021/09/03 08:40:11;;;;;;;30.80;24.58;;;;;;;;;;5061034;28;20032;-63
2021/09/03 08:42:37;;;;;;;27.20;22.75;;;;;;;;;;5073807;28;20461;-64
2021/09/03 08:45:04;;;;;;;26.95;23.83;;;;;;;;;;5062863;28;20085;-64
2021/09/03 08:47:31;;;;;;;28.65;23.27;;;;;;;;;;5085393;28;20086;-61
2021/09/03 08:49:57;;;;;;;28.17;23.40;;;;;;;;;;5073640;28;20097;-62
2021/09/03 08:52:23;;;;;;;31.35;23.70;;;;;;;;;;5072564;28;20032;-63
2021/09/03 08:54:49;;;;;;;26.50;21.73;;;;;;;;;;5076076;28;20027;-64
2021/09/03 08:57:15;;;;;;;25.85;22.98;;;;;;;;;;5073021;28;20105;-61
2021/09/03 08:59:41;;;;;;;27.55;22.05;;;;;;;;;;5090779;28;20032;-64
2021/09/03 09:02:18;;;;;;;29.98;24.90;;;;;;;;;;5090689;28;20036;-64
2021/09/03 09:04:45;;;;;;;28.38;22.42;;;;;;;;;;5073111;28;20040;-65
2021/09/03 09:07:12;;;;;;;26.10;22.63;;;;;;;;;;5091614;28;20364;-63
2021/09/03 09:09:42;;;;;;;30.20;24.55;;;;;;;;;;5090972;28;20020;-64
2021/09/03 09:12:13;;;;;;;28.48;23.30;;;;;;;;;;5074311;28;20017;-68
2021/09/03 09:15:05;;;;;;;24.90;21.08;;;;;;;;;;5093154;28;20406;-64
2021/09/03 09:17:39;;;;;;;27.63;22.23;;;;;;;;;;5090421;28;20036;-59
2021/09/03 09:20:06;;;;;;;28.77;22.52;;;;;;;;;;5093061;28;20035;-65
2021/09/03 09:22:58;;;;;;;25.65;21.17;;;;;;;;;;5093101;28;20043;-63
2021/09/03 09:25:29;;;;;;;25.50;21.20;;;;;;;;;;5072049;28;20033;-63
2021/09/03 09:27:55;;;;;;;26.13;21.48;;;;;;;;;;5093332;28;20024;-66
2021/09/03 09:30:25;;;;;;;22.23;19.38;;;;;;;;;;5074868;28;20035;-64
2021/09/03 09:33:11;;;;;;;23.58;20.42;;;;;;;;;;5074453;28;20089;-65
2021/09/03 09:35:45;;;;;;;24.25;21.48;;;;;;;;;;5092579;28;20210;-64
2021/09/03 09:38:11;;;;;;;24.55;21.23;;;;;;;;;;5092895;28;20028;-63
2021/09/03 09:40:49;;;;;;;23.35;20.88;;;;;;;;;;5092762;28;20020;-65
2021/09/03 09:43:34;;;;;;;29.83;21.30;;;;;;;;;;5092645;28;20024;-63
2021/09/03 09:46:19;;;;;;;23.38;19.95;;;;;;;;;;5074526;28;20050;-63
2021/09/03 09:48:52;;;;;;;23.15;20.05;;;;;;;;;;5092882;28;20073;-64
2021/09/03 09:51:24;;;;;;;24.67;21.75;;;;;;;;;;5092518;28;20074;-64
2021/09/03 09:54:16;;;;;;;25.25;21.83;;;;;;;;;;5091790;28;20020;-61
2021/09/03 09:56:42;;;;;;;23.70;19.95;;;;;;;;;;5089515;28;20139;-59
2021/09/03 09:59:09;;;;;;;24.98;20.83;;;;;;;;;;5074652;28;20060;-63
2021/09/03 10:01:36;;;;;;;23.38;20.85;;;;;;;;;;5074619;28;20446;-62
2021/09/03 10:04:04;;;;;;;28.23;22.48;;;;;;;;;;5092357;28;20030;-62
2021/09/03 10:06:31;;;;;;;25.92;22.42;;;;;;;;;;5092190;28;20482;-63
2021/09/03 10:08:58;;;;;;;24.40;21.35;;;;;;;;;;5092595;28;20432;-62
2021/09/03 10:11:25;;;;;;;25.38;20.52;;;;;;;;;;5074017;28;20028;-61
2021/09/03 10:13:51;;;;;;;23.48;20.80;;;;;;;;;;5091793;28;20028;-59
2021/09/03 10:16:17;;;;;;;23.90;20.00;;;;;;;;;;5092198;28;20035;-61
2021/09/03 10:18:45;;;;;;;24.40;19.45;;;;;;;;;;5092406;28;20030;-64
2021/09/03 10:21:12;;;;;;;23.38;19.40;;;;;;;;;;5092192;28;20111;-64
2021/09/03 10:23:50;;;;;;;23.85;21.27;;;;;;;;;;5073271;28;20032;-61
2021/09/03 10:26:17;;;;;;;25.80;20.75;;;;;;;;;;5091853;28;20024;-62
2021/09/03 10:28:43;;;;;;;24.15;19.63;;;;;;;;;;5092295;28;20068;-63
2021/09/03 10:31:10;;;;;;;25.15;20.60;;;;;;;;;;5073641;28;20086;-63
2021/09/03 10:33:37;;;;;;;24.73;19.38;;;;;;;;;;5091974;28;20024;-63
2021/09/03 10:36:03;;;;;;;23.55;19.45;;;;;;;;;;5091904;28;20479;-63
2021/09/03 10:38:30;;;;;;;24.55;19.85;;;;;;;;;;5073842;28;20043;-61
2021/09/03 10:40:57;;;;;;;23.30;20.83;;;;;;;;;;5092065;28;20040;-63
2021/09/03 10:43:41;;;;;;;24.02;20.83;;;;;;;;;;5092072;28;20515;-63
2021/09/03 10:46:11;;;;;;;22.25;19.85;;;;;;;;;;5073821;28;20372;-64
2021/09/03 10:48:37;;;;;;;22.70;19.13;;;;;;;;;;5091792;28;20386;-64
2021/09/03 10:51:04;;;;;;;26.92;21.08;;;;;;;;;;5073613;28;20024;-64
2021/09/03 10:53:32;;;;;;;22.95;20.48;;;;;;;;;;5073236;28;20031;-60
2021/09/03 10:56:17;;;;;;;22.38;19.73;;;;;;;;;;5091744;28;20024;-61
2021/09/03 10:58:51;;;;;;;23.65;20.85;;;;;;;;;;5091416;28;20016;-64
2021/09/03 11:01:17;;;;;;;22.52;19.70;;;;;;;;;;5105194;22;20032;-60
2021/09/03 11:03:44;;;;;;;22.95;20.00;;;;;;;;;;5012211;28;20056;-62
2021/09/03 11:06:13;;;;;;;23.43;19.73;;;;;;;;;;5012939;28;20022;-61
2021/09/03 11:08:40;;;;;;;23.40;19.88;;;;;;;;;;5013272;28;20456;-61
2021/09/03 11:11:24;;;;;;;24.27;20.27;;;;;;;;;;5009905;28;20116;-62
2021/09/03 11:13:51;;;;;;;23.52;19.83;;;;;;;;;;5018448;28;20026;-61
2021/09/03 11:16:32;;;;;;;22.60;20.15;;;;;;;;;;5019054;28;20105;-61
2021/09/03 11:19:01;;;;;;;22.77;18.77;;;;;;;;;;5018988;28;20564;-61
2021/09/03 11:21:31;;;;;;;25.00;20.58;;;;;;;;;;5019611;28;20487;-62
2021/09/03 11:23:57;;;;;;;24.98;20.15;;;;;;;;;;5018519;28;20508;-63
2021/09/03 11:26:23;;;;;;;22.35;19.85;;;;;;;;;;5019835;28;20026;-61
2021/09/03 11:28:49;;;;;;;25.80;20.23;;;31.40;91.40;;;;;;5017214;28;20542;-61
2021/09/03 11:31:15;;;;;;;23.55;19.65;;;;;;;;;;5010758;28;20113;-62
2021/09/03 11:33:46;;;;;;;23.73;20.63;;;;;;;;;;5010610;28;20038;-61
2021/09/03 11:36:13;;;;;;;22.58;20.17;;;;;;;;;;5010580;28;20033;-61
2021/09/03 11:38:39;;;;;;;23.15;20.38;;;;;;;;;;5009685;28;20018;-61
2021/09/03 11:41:11;;;;;;;22.17;19.90;;;;;;;;;;5011768;28;20053;-61
2021/09/03 11:43:38;;;;;;;23.65;21.15;;;;;;;;;;5011010;28;20386;-61
2021/09/03 11:46:18;;;;;;;23.65;21.15;;;31.20;99.90;;;;;;5011081;28;20037;-59
2021/09/03 11:48:48;;;;;;;24.20;21.80;;;33.30;97.60;;;;;;5009217;28;20026;-61
2021/09/03 11:51:26;;;;;;;22.90;20.63;;;33.60;97.20;;;;;;5010670;28;20037;-61
2021/09/03 11:54:00;;;;;;;24.70;22.20;;;34.50;97.50;;;;;;5009628;28;20026;-61
2021/09/03 11:56:27;;;;;;;28.83;20.95;;;;;;;;;;5029108;28;20053;-61
2021/09/03 11:58:53;;;;;;;23.85;21.30;;;;;;;;;;5020552;28;20529;-62
2021/09/03 12:01:22;;;;;;;24.27;21.80;;;;;;;;;;5023050;28;20013;-62
2021/09/03 12:03:50;;;;;;;23.13;20.73;;;;;;;;;;5022791;28;20112;-61
2021/09/03 12:06:18;;;;;;;25.35;21.55;;;;;;;;;;5027821;28;20029;-62
2021/09/03 12:08:45;;;;;;;25.67;22.42;;;;;;;;;;5017141;28;20539;-61
2021/09/03 12:11:11;;;;;;;26.20;21.80;;;;;;;;;;5012664;28;20034;-61
2021/09/03 12:13:37;;;;;;;25.08;21.92;;;;;;;;;;5014431;28;20107;-61
2021/09/03 12:16:03;;;;;;;24.45;21.83;;;;;;;;;;5014860;28;20061;-61
2021/09/03 12:18:31;;;;;;;25.00;22.35;;;;;;;;;;5013294;28;20026;-61
2021/09/03 12:21:19;;;;;;;25.02;22.42;;;;;;;;;;5013486;28;20022;-61
2021/09/03 12:23:56;;;;;;;28.05;25.27;;;;;;;;;;5014487;28;20052;-64
2021/09/03 12:26:23;;;;;;;26.45;22.52;;;;;;;;;;5014681;28;20041;-62
2021/09/03 12:28:51;;;;;;;24.90;22.10;;;;;;;;;;5014378;28;20030;-61
2021/09/03 12:31:19;;;;;;;23.35;20.92;;;;;;;;;;5014179;28;20029;-62
2021/09/03 12:33:49;;;;;;;23.77;21.27;;;;;;;;;;5009209;28;20498;-63
2021/09/03 12:36:18;;;;;;;23.80;21.30;;;;;;;;;;5010663;28;20065;-63
2021/09/03 12:38:44;;;;;;;23.90;21.48;;;;;;;;;;5010617;28;20022;-63
2021/09/03 12:41:19;;;;;;;24.02;21.52;;;33.20;97.00;;;;;;5010515;28;20057;-63
2021/09/03 12:43:54;;;;;;;23.95;21.55;;;33.50;97.00;;;;;;5010947;28;20026;-64
2021/09/03 12:46:20;;;;;;;27.25;24.25;;;34.80;96.60;;;;;;5009740;28;20076;-64
2021/09/03 12:49:14;;;;;;;23.95;21.40;;;33.90;95.80;;;;;;5010120;28;20049;-63
2021/09/03 12:51:42;;;;;;;25.08;22.27;;;34.30;95.50;;;;;;5010765;28;20111;-63
2021/09/03 12:54:10;;;;;;;23.88;21.30;;;31.50;96.30;;;;;;5008940;28;20026;-63
2021/09/03 12:56:37;;;;;;;23.80;21.50;;;30.70;97.70;;;;;;5028560;28;20176;-64
2021/09/03 12:59:03;;;;;;;24.65;22.13;;;;;;;;;;5028581;28;20132;-63
2021/09/03 13:01:31;;;;;;;24.45;21.80;;;;;;;;;;5029888;28;20048;-63
2021/09/03 13:03:57;;;;;;;23.83;21.35;;;;;;;;;;5030392;28;20029;-63
2021/09/03 13:06:23;;;;;;;24.10;21.10;;;;;;;;;;5027294;28;20026;-63
2021/09/03 13:08:48;;;;;;;27.80;25.08;;;30.60;97.00;;;;;;5016713;28;20041;-64
2021/09/03 13:11:15;;;;;;;23.88;21.38;;;33.10;96.50;;;;;;5019783;28;20026;-64
2021/09/03 13:13:43;;;;;;;22.80;20.40;;;34.00;96.30;;;;;;5020580;28;20610;-64
2021/09/03 13:16:08;;;;;;;24.63;22.08;;;34.40;96.40;;;;;;5016281;28;20022;-64
2021/09/03 13:18:34;;;;;;;23.30;20.80;;;35.50;95.10;;;;;;5021498;28;20033;-64
2021/09/03 13:21:01;;;;;;;23.38;21.08;;;36.10;94.80;;;;;;5028960;28;20092;-64
2021/09/03 13:23:27;;;;;;;23.92;21.30;;;35.40;94.50;;;;;;5030408;28;20029;-64
2021/09/03 13:25:53;;;;;;;24.10;21.20;;;34.90;95.30;;;;;;5030412;28;20648;-64
2021/09/03 13:28:19;;;;;;;23.02;20.73;;;35.40;94.10;;;;;;5030332;28;20040;-64
2021/09/03 13:30:45;;;;;;;26.10;22.85;;;34.80;94.00;;;;;;5030301;28;20029;-64
2021/09/03 13:33:11;;;;;;;23.48;20.75;;;33.30;94.10;;;;;;5032474;28;20025;-63
2021/09/03 13:35:37;;;;;;;23.88;21.25;;;33.70;94.60;;;;;;5022243;28;20444;-64
2021/09/03 13:38:03;;;;;;;23.30;20.77;;;33.30;94.00;;;;;;5022407;28;20026;-64
2021/09/03 13:40:28;;;;;;;23.63;21.13;;;33.00;94.80;;;;;;5021853;28;20026;-64
2021/09/03 13:42:54;;;;;;;24.80;22.20;;;33.60;95.20;;;;;;5029316;28;20145;-64
2021/09/03 13:45:21;;;;;;;22.63;20.33;;;34.30;94.00;;;;;;5032683;28;20116;-65
2021/09/03 13:47:46;;;;;;;23.75;21.35;;;36.00;94.40;;;;;;5032827;28;20025;-64
2021/09/03 13:50:13;;;;;;;24.08;21.67;;;35.90;93.60;;;;;;5021942;28;20036;-63
2021/09/03 13:52:39;;;;;;;23.75;21.25;;;35.00;93.60;;;;;;5021639;28;20033;-64
2021/09/03 13:55:06;;;;;;;24.05;21.63;;;34.80;92.80;;;;;;5026307;28;20037;-63
2021/09/03 13:57:33;;;;;;;24.25;21.85;;;35.80;92.90;;;;;;5047292;28;20042;-64
2021/09/03 13:59:59;;;;;;;24.93;22.37;;;36.50;92.60;;;;;;5032489;28;20029;-63
2021/09/03 14:02:25;;;;;;;24.00;21.67;;;34.30;92.40;;;;;;5047241;28;20025;-64
2021/09/03 14:04:50;;;;;;;25.00;22.42;;;30.90;94.20;;;;;;5032092;28;20029;-64