Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:13;;;;;;;8.32;2.88;;;17.40;92.30;;;;;;5029890;28;20457;-81
2022/06/13 00:03:39;;;;;;;7.60;2.33;;;17.40;92.10;;;;;;5031209;28;20216;-81
2022/06/13 00:06:06;;;;;;;10.40;2.78;;;17.40;92.20;;;;;;5031288;28;20140;-82
2022/06/13 00:08:31;;;;;;;7.88;3.13;;;17.40;92.40;;;;;;5031052;28;20025;-81
2022/06/13 00:10:57;;;;;;;8.48;2.63;;;17.40;92.60;;;;;;5031630;28;20504;-82
2022/06/13 00:13:23;;;;;;;7.82;2.25;;;17.30;92.80;;;;;;5030304;28;20095;-82
2022/06/13 00:15:49;;;;;;;7.57;2.70;;;17.30;93.00;;;;;;5030932;28;20068;-82
2022/06/13 00:18:15;;;;;;;9.15;2.35;;;17.30;93.10;;;;;;5031135;28;20030;-82
2022/06/13 00:20:40;;;;;;;6.63;2.47;;;17.10;93.20;;;;;;5030899;28;20025;-81
2022/06/13 00:23:06;;;;;;;7.90;2.50;;;17.10;93.50;;;;;;5030851;28;20075;-82
2022/06/13 00:25:32;;;;;;;8.52;2.38;;;17.00;93.60;;;;;;5031170;28;20045;-82
2022/06/13 00:27:58;;;;;;;5.18;2.40;;;16.90;93.80;;;;;;5030003;28;20063;-82
2022/06/13 00:30:24;;;;;;;7.45;2.90;;;16.90;94.00;;;;;;5029470;28;20057;-82
2022/06/13 00:32:50;;;;;;;6.97;2.42;;;16.80;94.10;;;;;;5030852;28;20108;-82
2022/06/13 00:35:17;;;;;;;6.70;2.75;;;16.70;94.30;;;;;;5030824;28;20116;-81
2022/06/13 00:37:43;;;;;;;7.28;2.70;;;16.70;94.30;;;;;;5029505;28;20037;-82
2022/06/13 00:40:10;;;;;;;9.52;2.75;;;16.70;94.50;;;;;;5030944;28;20084;-82
2022/06/13 00:42:36;;;;;;;6.45;2.58;;;16.60;94.60;;;;;;5030369;28;20440;-81
2022/06/13 00:45:21;;;;;;;7.63;2.75;;;16.50;94.70;;;;;;5030375;28;20112;-81
2022/06/13 00:47:49;;;;;;;9.85;2.78;;;16.50;94.90;;;;;;5029885;28;20094;-81
2022/06/13 00:50:26;;;;;;;11.43;2.67;;;16.40;95.10;;;;;;5028906;28;20025;-81
2022/06/13 00:52:52;;;;;;;9.00;2.97;;;16.30;95.30;;;;;;5030216;28;20052;-81
2022/06/13 00:55:37;;;;;;;8.35;2.60;;;16.30;95.50;;;;;;5030196;28;20482;-82
2022/06/13 00:58:04;;;;;;;8.52;3.13;;;16.30;95.70;;;;;;5029495;28;20021;-81
2022/06/13 01:00:32;;;;;;;7.97;2.72;;;16.30;96.00;;;;;;5030126;28;20189;-82
2022/06/13 01:03:00;;;;;;;7.60;2.38;;;16.20;96.10;;;;;;5029936;28;20033;-81
2022/06/13 01:05:30;;;;;;;6.90;2.47;;;16.20;96.00;;;;;;5030320;28;20038;-81
2022/06/13 01:07:59;;;;;;;8.75;2.53;;;16.10;96.20;;;;;;5028310;28;20347;-81
2022/06/13 01:13:11;;;;;;;8.48;2.45;;;16.10;96.70;;;;;;5029326;28;19994;-81
2022/06/13 01:16:20;;;;;;;8.52;2.75;;;16.00;96.70;;;;;;5029761;28;20490;-81
2022/06/13 01:19:02;;;;;;;8.52;2.58;;;16.00;96.70;;;;;;4968310;28;20045;-81
2022/06/13 01:21:58;;;;;;;9.30;2.80;;;15.90;96.80;;;;;;5027498;28;20061;-81
2022/06/13 01:24:50;;;;;;;7.93;2.40;;;15.90;96.80;;;;;;5029801;28;20112;-81
2022/06/13 01:28:02;;;;;;;6.13;2.40;;;15.90;96.90;;;;;;5028977;28;20095;-81
2022/06/13 01:30:37;;;;;;;11.98;2.33;;;15.80;97.20;;;;;;5029820;28;20086;-81
2022/06/13 01:33:32;;;;;;;6.28;2.50;;;15.90;97.30;;;;;;5029678;28;20042;-81
2022/06/13 01:36:07;;;;;;;7.05;2.78;;;15.90;97.40;;;;;;5029253;28;20052;-82
2022/06/13 01:38:54;;;;;;;6.72;2.53;;;15.90;97.40;;;;;;5030002;28;20029;-81
2022/06/13 01:41:31;;;;;;;9.98;2.80;;;15.80;97.50;;;;;;5029878;28;20034;-81
2022/06/13 01:44:15;;;;;;;6.57;2.40;;;15.90;97.60;;;;;;5027668;28;20034;-81
2022/06/13 01:47:03;;;;;;;8.20;2.72;;;15.90;97.60;;;;;;5012160;28;20037;-81
2022/06/13 01:49:59;;;;;;;7.18;2.40;;;15.90;97.70;;;;;;5029578;28;20105;-81
2022/06/13 01:52:58;;;;;;;8.85;3.13;;;15.90;97.80;;;;;;5011920;28;20037;-81
2022/06/13 01:55:45;;;;;;;5.38;2.40;;;15.90;97.90;;;;;;4996525;28;20045;-81
2022/06/13 01:58:45;;;;;;;6.15;2.35;;;16.00;98.10;;;;;;5028963;28;20030;-81
2022/06/13 02:01:32;;;;;;;6.72;2.65;;;16.00;98.00;;;;;;5023903;28;20124;-81
2022/06/13 02:04:04;;;;;;;7.28;2.50;;;16.00;98.00;;;;;;5033344;28;20110;-81
2022/06/13 02:06:34;;;;;;;7.10;2.58;;;15.90;98.10;;;;;;5032264;28;20037;-81
2022/06/13 02:09:10;;;;;;;7.45;2.60;;;15.90;98.30;;;;;;5033237;28;20033;-81
2022/06/13 02:12:02;;;;;;;8.73;2.47;;;15.80;98.30;;;;;;5033550;28;20026;-81
2022/06/13 02:14:36;;;;;;;6.45;2.50;;;15.80;98.50;;;;;;5030295;28;20041;-81
2022/06/13 02:17:17;;;;;;;5.85;2.50;;;15.80;98.70;;;;;;5033146;28;20044;-81
2022/06/13 02:20:30;;;;;;;9.50;3.03;;;15.80;98.80;;;;;;5033015;28;20029;-81
2022/06/13 02:22:59;;;;;;;9.25;3.08;;;15.70;99.10;;;;;;4999208;28;20041;-81
2022/06/13 02:25:45;;;;;;;8.25;2.95;;;15.70;99.30;;;;;;5033101;28;20044;-81
2022/06/13 02:28:29;;;;;;;5.15;2.40;;;15.70;99.60;;;;;;5032485;28;20035;-81
2022/06/13 02:31:02;;;;;;;6.75;2.70;;;15.70;99.70;;;;;;5033115;28;20076;-81
2022/06/13 02:33:33;;;;;;;5.82;2.55;;;15.60;99.80;;;;;;5032801;28;20636;-81
2022/06/13 02:36:04;;;;;;;9.48;3.03;;;15.60;99.90;;;;;;5032917;28;20163;-81
2022/06/13 02:38:48;;;;;;;8.13;2.47;;;15.60;99.90;;;;;;5032960;28;20386;-81
2022/06/13 02:41:19;;;;;;;11.90;4.75;;;15.60;99.90;;;;;;5032874;28;20021;-81
2022/06/13 02:44:08;;;;;;;8.13;3.13;;;15.50;99.90;;;;;;5031812;28;20460;-81
2022/06/13 02:46:51;;;;;;;6.78;2.58;;;15.60;99.90;;;;;;5033041;28;20390;-81
2022/06/13 02:49:33;;;;;;;5.78;2.80;;;15.70;99.90;;;;;;5032477;28;20033;-81
2022/06/13 02:51:59;;;;;;;9.43;2.83;;;15.60;99.90;;;;;;5032547;28;20211;-81
2022/06/13 02:54:38;;;;;;;6.72;2.67;;;15.60;99.90;;;;;;5032488;28;20221;-81
2022/06/13 02:57:25;;;;;;;8.15;3.13;;;15.60;99.90;;;;;;5031640;28;20025;-81
2022/06/13 03:00:10;;;;;;;9.20;3.20;;;15.60;99.90;;;;;;5032760;28;20087;-81
2022/06/13 03:02:54;;;;;;;8.30;3.00;;;15.60;99.90;;;;;;5032630;28;20033;-81
2022/06/13 03:05:47;;;;;;;10.45;3.65;;;15.80;99.90;;;;;;5032532;28;20117;-81
2022/06/13 03:08:43;;;;;;;9.57;3.38;;;15.70;99.90;;;;;;5032437;28;20116;-81
2022/06/13 03:11:21;;;;;;;8.75;3.17;;;15.60;99.90;;;;;;5031978;28;20049;-81
2022/06/13 03:13:56;;;;;;;7.60;2.95;;;15.60;99.90;;;;;;5031326;28;20034;-81
2022/06/13 03:16:51;;;;;;;6.75;2.90;;;15.60;99.90;;;;;;5032337;28;20095;-81
2022/06/13 03:19:27;;;;;;;8.43;3.00;;;15.60;99.90;;;;;;5030637;28;20108;-82
2022/06/13 03:22:11;;;;;;;6.97;2.80;;;15.60;99.90;;;;;;5032191;28;20057;-82
2022/06/13 03:24:57;;;;;;;10.40;3.03;;;15.70;99.90;;;;;;5030585;28;20049;-82
2022/06/13 03:27:35;;;;;;;8.30;3.15;;;15.70;99.90;;;;;;5031369;28;20045;-82
2022/06/13 03:30:10;;;;;;;9.20;3.28;;;15.70;99.90;;;;;;5030547;28;20030;-82
2022/06/13 03:32:42;;;;;;;7.10;3.10;;;15.70;99.90;;;;;;5031858;28;20427;-82
2022/06/13 03:35:12;;;;;;;7.57;3.15;;;15.70;99.90;;;;;;5031926;28;20033;-82
2022/06/13 03:37:56;;;;;;;6.18;2.90;;;15.70;99.90;;;;;;5035170;28;20029;-82
2022/06/13 03:40:26;;;;;;;6.00;2.60;;;15.70;99.90;;;;;;5043200;28;20025;-82
2022/06/13 03:42:59;;;;;;;6.60;3.35;;;15.70;99.90;;;;;;5051081;28;20040;-82
2022/06/13 03:45:43;;;;;;;10.32;3.53;;;15.70;99.90;;;;;;5051654;28;20043;-82
2022/06/13 03:48:17;;;;;;;8.13;3.00;;;15.70;99.90;;;;;;5051293;28;20045;-83
2022/06/13 03:50:52;;;;;;;7.45;3.47;;;15.70;99.90;;;;;;5051456;28;20052;-82
2022/06/13 03:53:44;;;;;;;9.57;3.08;;;15.60;99.90;;;;;;5051340;28;20033;-82
2022/06/13 03:56:34;;;;;;;6.78;3.30;;;15.70;99.90;;;;;;5051435;28;20043;-80
2022/06/13 03:59:04;;;;;;;7.15;3.30;;;15.70;99.90;;;;;;5050453;28;20104;-80
2022/06/13 04:01:39;;;;;;;5.70;2.80;;;15.80;99.90;;;;;;5050016;28;20059;-80
2022/06/13 04:04:05;;;;;;;7.07;3.28;;;15.80;99.90;;;;;;5049480;28;20170;-79
2022/06/13 04:06:37;;;;;;;7.07;3.10;;;15.80;99.90;;;;;;5051052;28;20079;-81
2022/06/13 04:09:17;;;;;;;9.10;3.00;;;15.90;99.90;;;;;;5050635;28;20037;-81
2022/06/13 04:12:07;;;;;;;10.52;3.42;;;15.90;99.90;;;;;;5051228;28;20032;-81
2022/06/13 04:14:54;;;;;;;12.73;3.90;;;16.00;99.90;;;;;;5051095;28;20060;-81
2022/06/13 04:17:25;;;;;;;9.43;3.90;;;16.00;99.90;;;;;;5050660;28;20125;-80
2022/06/13 04:20:10;;;;;;;9.10;3.72;;;16.00;99.90;;;;;;5051012;28;20492;-82
2022/06/13 04:22:45;;;;;;;9.63;3.95;;;16.00;99.90;;;;;;5049987;28;20056;-82
2022/06/13 04:25:19;;;;;;;9.05;3.53;;;16.00;99.90;;;;;;5050663;28;20405;-81
2022/06/13 04:28:14;;;;;;;10.93;4.43;;;15.90;99.90;;;;;;5049630;28;20029;-81
2022/06/13 04:30:42;;;;;;;10.10;3.90;;;16.00;99.90;;;;;;5046728;28;20048;-81
2022/06/13 04:33:19;;;;;;;8.18;3.90;;;16.00;99.90;;;;;;5050530;28;20075;-81
2022/06/13 04:35:48;;;;;;;9.15;3.70;;;16.00;99.90;;;;;;5049133;28;20393;-81
2022/06/13 04:38:15;;;;;;;;;;;15.90;99.90;;;;;;5051236;28;20021;-81
2022/06/13 04:40:44;;;;;;;11.57;3.90;;;15.90;99.90;;;;;;5048996;28;19932;-81
2022/06/13 04:43:14;;;;;;;7.97;3.53;;;15.90;99.90;;;;;;5049729;28;20159;-81
2022/06/13 04:45:54;;;;;;;9.38;4.38;;;15.90;99.90;;;;;;5050480;28;20149;-81
2022/06/13 04:48:21;;;;;;;10.65;4.63;;;15.80;99.90;;;;;;5050495;28;20032;-81
2022/06/13 04:50:50;;;;;;;12.57;4.60;;;15.90;99.90;;;;;;5050461;28;20469;-81
2022/06/13 04:53:20;;;;;;;;;;;15.80;99.90;;;;;;5051116;28;20033;-81
2022/06/13 04:55:48;;;;;;;11.50;4.75;;;15.90;99.90;;;;;;5050410;28;19951;-81
2022/06/13 04:58:25;;;;;;;13.85;5.57;;;15.90;99.90;;;;;;5048220;28;20021;-81
2022/06/13 05:01:05;;;;;;;14.80;5.88;;;15.90;99.90;;;;;;5050343;28;20037;-81
2022/06/13 05:03:37;;;;;;;16.67;5.85;;;16.00;99.90;;;;;;5050401;28;20054;-81
2022/06/13 05:06:06;;;;;;;24.00;5.85;;;16.10;99.90;;;;;;5050158;28;20143;-80
2022/06/13 05:08:36;;;;;;;49.83;6.85;;;16.10;99.90;;;;;;5049888;28;20047;-81
2022/06/13 05:11:17;;;;;;;28.55;6.53;;;16.20;99.90;;;;;;5050443;28;20374;-81
2022/06/13 05:13:47;;;;;;;45.45;8.45;;;16.20;99.90;;;;;;5048167;28;20436;-81
2022/06/13 05:16:37;;;;;;;28.70;7.30;;;16.20;99.90;;;;;;5049177;28;20037;-81
2022/06/13 05:19:27;;;;;;;13.75;6.95;;;16.20;99.90;;;;;;5061905;28;20051;-81
2022/06/13 05:22:02;;;;;;;19.40;4.82;;;16.20;99.90;;;;;;5049991;28;20392;-81
2022/06/13 05:24:46;;;;;;;13.50;4.70;;;16.20;99.90;;;;;;5049769;28;20029;-81
2022/06/13 05:27:12;;;;;;;19.77;5.10;;;16.20;99.90;;;;;;5048749;28;20385;-81
2022/06/13 05:29:38;;;;;;;12.57;5.20;;;16.20;99.90;;;;;;5049538;28;20083;-82
2022/06/13 05:32:08;;;;;;;11.55;4.97;;;16.30;99.90;;;;;;5049438;28;20078;-81
2022/06/13 05:34:37;;;;;;;10.95;4.05;;;16.30;99.90;;;;;;5049452;28;20037;-81
2022/06/13 05:37:04;;;;;;;12.48;4.97;;;16.20;99.90;;;;;;5049409;28;20032;-81
2022/06/13 05:39:30;;;;;;;12.00;4.50;;;16.30;99.90;;;;;;5049671;28;20029;-81
2022/06/13 05:41:56;;;;;;;10.38;4.03;;;16.30;99.90;;;;;;5049781;28;20512;-81
2022/06/13 05:44:21;;;;;;;11.70;4.70;;;16.30;99.90;;;;;;5048941;28;20070;-81
2022/06/13 05:46:47;;;;;;;18.05;4.90;;;16.30;99.90;;;;;;5049612;28;20393;-81
2022/06/13 05:49:14;;;;;;;14.48;5.20;;;16.30;99.90;;;;;;5049176;28;20033;-81
2022/06/13 05:51:42;;;;;;;12.55;4.88;;;16.30;99.90;;;;;;5049609;28;20025;-81
2022/06/13 05:54:11;;;;;;;9.98;4.53;;;16.30;99.90;;;;;;5047852;28;20040;-80
2022/06/13 05:56:38;;;;;;;12.48;4.10;;;16.30;99.90;;;;;;5049530;28;20029;-82
2022/06/13 05:59:04;;;;;;;17.00;4.65;;;16.30;99.90;;;;;;5049060;28;20064;-80
2022/06/13 06:01:32;;;;;;;11.82;3.88;;;16.30;99.90;;;;;;5049360;28;20032;-81
2022/06/13 06:03:58;;;;;;;13.35;4.18;;;16.30;99.90;;;;;;5049295;28;20060;-81
2022/06/13 06:06:26;;;;;;;12.20;4.13;;;16.40;99.90;;;;;;5049662;28;20056;-80
2022/06/13 06:08:55;;;;;;;13.43;4.38;;;16.40;99.90;;;;;;5049240;28;20501;-80
2022/06/13 06:11:25;;;;;;;12.70;4.50;;;16.40;99.90;;;;;;5049407;28;20062;-81
2022/06/13 06:13:51;;;;;;;12.45;4.90;;;16.40;99.90;;;;;;5048107;28;20037;-81
2022/06/13 06:16:22;;;;;;;15.50;5.38;;;16.40;99.90;;;;;;5049024;28;20021;-81
2022/06/13 06:18:48;;;;;;;16.58;5.47;;;16.40;99.90;;;;;;5048933;28;20056;-81
2022/06/13 06:21:14;;;;;;;12.77;4.97;;;16.50;99.90;;;;;;5049300;28;20029;-81
2022/06/13 06:23:40;;;;;;;11.63;5.25;;;16.40;99.90;;;;;;5048729;28;20024;-81
2022/06/13 06:26:07;;;;;;;14.63;6.07;;;16.40;99.90;;;;;;5049195;28;20120;-81
2022/06/13 06:28:33;;;;;;;17.45;6.10;;;16.40;99.90;;;;;;5048268;28;20428;-81
2022/06/13 06:31:00;;;;;;;15.65;6.25;;;16.40;99.90;;;;;;5049131;28;20428;-81
2022/06/13 06:33:27;;;;;;;20.80;7.35;;;16.40;99.90;;;;;;5047571;28;20385;-81
2022/06/13 06:35:53;;;;;;;16.90;6.40;;;16.50;99.90;;;;;;5048969;28;20060;-81
2022/06/13 06:38:21;;;;;;;15.23;5.97;;;16.40;99.90;;;;;;5049105;28;20033;-81
2022/06/13 06:40:47;;;;;;;18.33;6.45;;;16.40;99.90;;;;;;5047633;28;20461;-81
2022/06/13 06:43:14;;;;;;;16.15;6.55;;;16.50;99.90;;;;;;5046776;28;20055;-81
2022/06/13 06:45:41;;;;;;;20.00;6.93;;;16.50;99.90;;;;;;5049054;28;20021;-81
2022/06/13 06:48:29;;;;;;;19.70;6.82;;;16.60;99.90;;;;;;5050995;28;20029;-81
2022/06/13 06:50:55;;;;;;;18.63;7.72;;;16.60;99.90;;;;;;5052433;28;20029;-80
2022/06/13 06:53:24;;;;;;;21.75;7.95;;;16.60;99.90;;;;;;5051060;28;20036;-88
2022/06/13 07:01:22;;;;;;;18.45;7.55;;;16.90;99.90;;;;;;5053279;28;20473;-88
2022/06/13 07:03:50;;;;;;;20.17;8.45;;;17.00;99.90;;;;;;5051762;28;20033;-90
2022/06/13 07:06:19;;;;;;;20.13;8.57;;;17.00;99.90;;;;;;5051859;28;20501;-87
2022/06/13 07:08:47;;;;;;;19.85;8.23;;;17.00;99.90;;;;;;5051876;28;20056;-88
2022/06/13 07:14:07;;;;;;;22.88;11.10;;;17.00;99.90;;;;;;5051362;28;20386;-81
2022/06/13 07:16:33;;;;;;;21.77;10.27;;;17.10;99.90;;;;;;5051820;28;20116;-81
2022/06/13 07:18:58;;;;;;;22.35;9.93;;;17.10;99.90;;;;;;5051459;28;20035;-81
2022/06/13 07:21:24;;;;;;;28.13;10.88;;;17.10;99.90;;;;;;5051740;28;20025;-81
2022/06/13 07:23:50;;;;;;;20.45;10.77;;;17.10;99.90;;;;;;5051374;28;20025;-81
2022/06/13 07:26:16;;;;;;;23.80;10.40;;;17.00;99.90;;;;;;5050220;28;20094;-81
2022/06/13 07:28:41;;;;;;;22.17;11.10;;;17.00;99.90;;;;;;5050654;28;20087;-81
2022/06/13 07:31:17;;;;;;;27.10;11.80;;;17.00;99.90;;;;;;5051407;28;20116;-81
2022/06/13 07:33:43;;;;;;;23.50;11.38;;;17.10;99.90;;;;;;5051473;28;20093;-81
2022/06/13 07:36:10;;;;;;;21.65;11.07;;;17.10;99.90;;;;;;5050488;28;20115;-81
2022/06/13 07:38:36;;;;;;;24.80;11.85;;;17.20;99.90;;;;;;5051680;28;20029;-81
2022/06/13 07:41:01;;;;;;;23.00;11.00;;;17.20;99.90;;;;;;5050490;28;20028;-81
2022/06/13 07:43:32;;;;;;;20.33;11.05;;;17.30;99.90;;;;;;5051034;28;20374;-81
2022/06/13 07:46:02;;;;;;;25.15;10.63;;;17.30;99.90;;;;;;5051535;28;20103;-81
2022/06/13 07:48:29;;;;;;;19.83;10.25;;;17.40;99.90;;;;;;5050272;28;20331;-81
2022/06/13 07:50:55;;;;;;;21.17;10.18;;;17.40;99.90;;;;;;5051717;28;20108;-81
2022/06/13 07:53:21;;;;;;;19.70;9.73;;;17.30;99.90;;;;;;5051330;28;20422;-81
2022/06/13 07:55:47;;;;;;;21.58;9.75;;;17.40;99.90;;;;;;5051543;28;20561;-81
2022/06/13 07:58:21;;;;;;;19.30;8.73;;;17.40;99.90;;;;;;5049534;28;20215;-81
2022/06/13 08:00:49;;;;;;;19.52;8.23;;;17.40;99.90;;;;;;5051812;28;20033;-81
2022/06/13 08:03:31;;;;;;;19.33;9.13;;;17.50;99.90;;;;;;5050107;28;20029;-81
2022/06/13 08:05:58;;;;;;;20.70;6.90;;;17.60;99.90;;;;;;5051244;28;20028;-81
2022/06/13 08:08:25;;;;;;;16.95;5.85;;;17.60;99.90;;;;;;5049756;28;20029;-81
2022/06/13 08:10:52;;;;;;;17.20;5.90;;;17.60;99.90;;;;;;5051433;28;20343;-82
2022/06/13 08:13:20;;;;;;;20.95;6.28;;;17.60;99.90;;;;;;5050391;28;20449;-82
2022/06/13 08:15:46;;;;;;;19.10;7.03;;;17.70;99.90;;;;;;5051180;28;20021;-82
2022/06/13 08:18:13;;;;;;;12.93;5.63;;;17.80;99.90;;;;;;5051220;28;20393;-82
2022/06/13 08:20:41;;;;;;;18.45;6.35;;;17.80;99.90;;;;;;5049722;28;20029;-80
2022/06/13 08:23:09;;;;;;;13.60;6.07;;;17.90;99.90;;;;;;5051147;28;20029;-80
2022/06/13 08:25:36;;;;;;;14.20;6.25;;;17.90;99.90;;;;;;5050946;28;20111;-81
2022/06/13 08:28:04;;;;;;;14.98;6.38;;;17.90;99.90;;;;;;5048763;28;20416;-81
2022/06/13 08:30:35;;;;;;;14.15;5.10;;;17.90;99.90;;;;;;5052821;28;20091;-81
2022/06/13 08:33:01;;;;;;;14.63;5.63;;;17.90;99.90;;;;;;5055631;28;20103;-81
2022/06/13 08:35:27;;;;;;;19.00;5.25;;;17.90;99.90;;;;;;5051595;28;20127;-81
2022/06/13 08:37:52;;;;;;;14.68;5.35;;;18.00;99.90;;;;;;5050495;28;20036;-82
2022/06/13 08:40:18;;;;;;;12.40;5.60;;;17.90;99.90;;;;;;5050817;28;20021;-82
2022/06/13 08:42:57;;;;;;;14.45;5.88;;;17.90;99.90;;;;;;5050222;28;20615;-84
2022/06/13 08:45:36;;;;;;;15.38;6.95;;;17.90;99.90;;;;;;5049228;28;20033;-84
2022/06/13 08:48:08;;;;;;;16.80;6.32;;;17.90;99.90;;;;;;5050468;28;20542;-83
2022/06/13 08:51:03;;;;;;;13.98;5.80;;;17.90;99.90;;;;;;5050308;28;20037;-84
2022/06/13 08:53:56;;;;;;;10.35;4.70;;;17.90;99.80;;;;;;5048865;28;20044;-81
2022/06/13 08:56:27;;;;;;;14.35;4.85;;;17.90;99.90;;;;;;5050372;28;20029;-83
2022/06/13 08:59:26;;;;;;;17.42;5.10;;;17.90;99.90;;;;;;5049419;28;20152;-82
2022/06/13 09:02:19;;;;;;;15.45;5.15;;;17.90;99.90;;;;;;5049385;28;20036;-84
2022/06/13 09:05:06;;;;;;;15.02;5.22;;;18.00;99.80;;;;;;5050256;28;20049;-84
2022/06/13 09:07:59;;;;;;;17.55;4.68;;;18.10;99.90;;;;;;5048534;28;20530;-84
2022/06/13 09:10:48;;;;;;;14.10;4.85;;;18.20;97.60;;;;;;5050677;28;20059;-85
2022/06/13 09:13:33;;;;;;;13.50;4.45;;;18.20;97.30;;;;;;5048854;28;20536;-85
2022/06/13 09:16:14;;;;;;;10.85;3.97;;;18.30;97.60;;;;;;5050266;28;20079;-83
2022/06/13 09:22:10;;;;;;;11.48;4.10;;;18.40;97.20;;;;;;5050091;28;20056;-89
2022/06/13 09:32:20;;;;;;;14.27;4.00;;;18.30;96.00;;;;;;4981682;28;20568;-84
2022/06/13 09:34:49;;;;;;;14.82;3.75;;;18.30;96.40;;;;;;5043355;28;20041;-86
2022/06/13 09:37:31;;;;;;;17.80;3.95;;;18.30;96.60;;;;;;5049683;28;20025;-84
2022/06/13 09:39:58;;;;;;;17.02;4.30;;;18.30;96.90;;;;;;5048184;28;20086;-81
2022/06/13 09:42:54;;;;;;;8.65;3.55;;;18.30;96.50;;;;;;5049021;28;20033;-87
2022/06/13 09:45:23;;;;;;;10.07;3.83;;;18.40;96.50;;;;;;5048465;28;20424;-81
2022/06/13 09:48:21;;;;;;;14.43;3.58;;;18.40;95.70;;;;;;5049025;28;20079;-82
2022/06/13 09:51:17;;;;;;;10.05;3.15;;;18.50;95.80;;;;;;5049314;28;20454;-82
2022/06/13 09:53:58;;;;;;;13.20;4.30;;;18.50;95.90;;;;;;5049672;28;20114;-82
2022/06/13 09:56:36;;;;;;;10.88;3.63;;;18.60;95.70;;;;;;5051306;28;20025;-82
2022/06/13 09:59:17;;;;;;;14.57;3.50;;;18.60;95.50;;;;;;5050797;28;20029;-82
2022/06/13 10:02:00;;;;;;;11.48;3.97;;;18.60;95.40;;;;;;5049994;28;20029;-82
2022/06/13 10:04:43;;;;;;;9.32;3.20;;;18.50;95.70;;;;;;5049772;28;20033;-81
2022/06/13 10:07:18;;;;;;;13.40;3.17;;;18.50;96.30;;;;;;5049246;28;20033;-81
2022/06/13 10:10:22;;;;;;;11.07;3.50;;;18.40;96.30;;;;;;5049200;28;20033;-81
2022/06/13 10:13:13;;;;;;;13.88;4.07;;;18.40;95.90;;;;;;5048644;28;20037;-81
2022/06/13 10:16:04;;;;;;;13.43;4.43;;;18.30;96.40;;;;;;5049722;28;20480;-81
2022/06/13 10:18:42;;;;;;;9.18;3.70;;;18.30;96.60;;;;;;5049095;28;20033;-81
2022/06/13 10:21:13;;;;;;;10.65;3.03;;;18.30;95.10;;;;;;5050227;28;20025;-81
2022/06/13 10:24:05;;;;;;;9.80;2.80;;;18.30;94.60;;;;;;5052910;28;20025;-81
2022/06/13 10:27:06;;;;;;;8.35;3.30;;;18.30;94.60;;;;;;5053150;28;20114;-82
2022/06/13 10:29:32;;;;;;;13.68;5.45;;;18.40;94.40;;;;;;5047059;28;20041;-81
2022/06/13 10:32:00;;;;;;;11.40;3.78;;;18.40;94.30;;;;;;5052928;28;20186;-82
2022/06/13 10:34:57;;;;;;;9.23;2.67;;;18.40;94.40;;;;;;5052800;28;20033;-82
2022/06/13 10:37:22;;;;;;;10.10;2.88;;;18.50;94.40;;;;;;5052466;28;20120;-82
2022/06/13 10:39:52;;;;;;;9.05;2.10;;;18.50;94.00;;;;;;5052802;28;20103;-82
2022/06/13 10:42:26;;;;;;;7.07;1.83;;;18.50;93.30;;;;;;5051922;28;20502;-82
2022/06/13 10:44:53;;;;;;;7.40;1.80;;;18.60;91.30;;;;;;5052988;28;20040;-82
2022/06/13 10:47:23;;;;;;;7.70;2.60;;;18.80;90.60;;;;;;5052395;28;20056;-82
2022/06/13 10:49:56;;;;;;;4.50;1.40;;;18.90;90.60;;;;;;5052200;28;20032;-82
2022/06/13 10:52:26;;;;;;;6.82;1.80;;;19.00;90.40;;;;;;5052303;28;20136;-82
2022/06/13 10:54:56;;;;;;;10.75;1.98;;;19.20;90.50;;;;;;5052116;28;20039;-82
2022/06/13 10:57:35;;;;;;;7.32;2.25;;;19.30;90.80;;;;;;5051304;28;20044;-82
2022/06/13 11:00:13;;;;;;;7.57;2.50;;;19.40;90.20;;;;;;5052417;28;20021;-82
2022/06/13 11:02:39;;;;;;;6.68;2.15;;;19.40;90.00;;;;;;5052246;28;20055;-81
2022/06/13 11:05:26;;;;;;;7.55;1.67;;;19.40;90.40;;;;;;5052289;28;20324;-82
2022/06/13 11:07:55;;;;;;;5.63;2.08;;;19.50;87.90;;;;;;5051939;28;20032;-82
2022/06/13 11:10:28;;;;;;;9.27;2.17;;;19.50;87.60;;;;;;5052170;28;20040;-82
2022/06/13 11:12:55;;;;;;;7.07;2.00;;;19.50;87.30;;;;;;5051583;28;20037;-81
2022/06/13 11:24:30;;;;;;;4.15;1.52;;;19.70;85.50;;;;;;5060875;22;20491;-86
2022/06/13 11:29:41;;;;;;;4.25;1.30;;;19.70;86.60;;;;;;5029556;28;20025;-86
2022/06/13 11:32:20;;;;;;;4.50;1.10;;;19.70;81.40;;;;;;5030631;28;20037;-86
2022/06/13 11:34:46;;;;;;;2.83;0.90;;;19.60;78.50;;;;;;5031693;28;20026;-87
2022/06/13 11:37:25;;;;;;;3.17;1.10;;;19.50;80.10;;;;;;5030463;28;20053;-86
2022/06/13 11:39:53;;;;;;;3.83;1.02;;;19.40;79.00;;;;;;5031697;28;20052;-86
2022/06/13 11:42:26;;;;;;;2.00;0.95;;;19.30;80.30;;;;;;5031934;28;20163;-87
2022/06/13 11:45:04;;;;;;;10.85;1.50;;;19.30;81.90;;;;;;5030782;28;20030;-86
2022/06/13 11:47:44;;;;;;;4.60;1.10;;;19.20;82.30;;;;;;5031570;28;20136;-86
2022/06/13 11:50:30;;;;;;;4.60;1.40;;;19.30;82.60;;;;;;5031456;28;20109;-86
2022/06/13 11:56:19;;;;;;;8.18;1.30;;;19.50;82.00;;;;;;5030268;28;20048;-86
2022/06/13 11:58:47;;;;;;;4.47;1.13;;;19.50;81.20;;;;;;5029136;28;20098;-86
2022/06/13 12:01:18;;;;;;;4.25;0.93;;;19.60;81.70;;;;;;5030115;28;20029;-86
2022/06/13 12:03:57;;;;;;;11.40;2.22;;;19.60;80.70;;;;;;5013388;28;20083;-86
2022/06/13 12:06:22;;;;;;;10.30;2.40;;;19.70;80.40;;;;;;5031148;28;20109;-86
2022/06/13 12:08:58;;;;;;;5.78;1.33;;;19.80;78.60;;;;;;5031309;28;20434;-86
2022/06/13 12:11:24;;;;;;;2.75;0.80;;;19.90;79.30;;;;;;5030069;28;20030;-87
2022/06/13 12:13:52;;;;;;;2.92;0.90;;;20.10;77.40;;;;;;5030121;28;20036;-86
2022/06/13 12:16:39;;;;;;;2.45;0.70;;;20.10;77.20;;;;;;5031036;28;20099;-86
2022/06/13 12:19:19;;;;;;;4.05;1.20;;;20.10;77.40;;;;;;5030521;28;20038;-86
2022/06/13 12:22:05;;;;;;;4.65;1.20;;;20.10;78.60;;;;;;5031058;28;20095;-86
2022/06/13 12:24:51;;;;;;;4.95;0.80;;;20.10;79.40;;;;;;5030449;28;20040;-87
2022/06/13 12:27:34;;;;;;;2.83;0.75;;;20.00;77.30;;;;;;5029581;28;20115;-86
2022/06/13 12:30:36;;;;;;;8.25;1.25;;;19.90;75.80;;;;;;5028680;28;20369;-86
2022/06/13 12:33:20;;;;;;;3.92;1.33;;;19.80;79.20;;;;;;5029593;28;20030;-86
2022/06/13 12:36:17;;;;;;;3.50;0.80;;;19.60;77.50;;;;;;5030585;28;20025;-86
2022/06/13 12:39:04;;;;;;;3.50;1.08;;;19.70;76.70;;;;;;5029070;28;20054;-85
2022/06/13 12:41:39;;;;;;;2.63;0.60;;;19.90;75.80;;;;;;5030654;28;20071;-86
2022/06/13 12:44:42;;;;;;;5.20;0.90;;;20.20;74.50;;;;;;5029269;28;20078;-86
2022/06/13 12:47:39;;;;;;;2.88;0.90;;;20.50;74.10;;;;;;5029040;28;20030;-87
2022/06/13 12:50:14;;;;;;;4.20;1.00;;;20.60;71.40;;;;;;5030193;28;20132;-87
2022/06/13 12:53:11;;;;;;;6.88;1.20;;;20.90;71.00;;;;;;5030554;28;20034;-86
2022/06/13 12:55:44;;;;;;;3.10;0.77;;;21.00;72.00;;;;;;5030138;28;20060;-87
2022/06/13 12:58:27;;;;;;;4.30;0.70;;;21.10;71.90;;;;;;5029713;28;20038;-86
2022/06/13 13:01:24;;;;;;;4.45;1.08;;;21.10;70.80;;;;;;5030476;28;20108;-86
2022/06/13 13:04:24;;;;;;;2.90;1.10;;;21.20;72.20;;;;;;5028968;28;20075;-85
2022/06/13 13:07:22;;;;;;;5.00;1.10;;;21.30;71.60;;;;;;5030426;28;20400;-86
2022/06/13 13:09:59;;;;;;;4.78;1.13;;;21.20;72.00;;;;;;5029995;28;20040;-87
2022/06/13 13:12:35;;;;;;;2.60;0.88;;;20.90;72.60;;;;;;5028805;28;20030;-86
2022/06/13 13:15:14;;;;;;;5.28;1.00;;;20.70;73.60;;;;;;5029324;28;20485;-86
2022/06/13 13:17:56;;;;;;;5.53;0.85;;;20.70;73.20;;;;;;5030143;28;20525;-86
2022/06/13 13:20:52;;;;;;;5.28;1.27;;;20.50;72.00;;;;;;5029671;28;20033;-86
2022/06/13 13:23:42;;;;;;;4.32;1.15;;;20.40;71.10;;;;;;5029999;28;20128;-86
2022/06/13 13:26:31;;;;;;;2.45;0.90;;;20.30;70.50;;;;;;5030093;28;20436;-86
2022/06/13 13:29:22;;;;;;;3.65;1.02;;;20.30;70.30;;;;;;5029136;28;20133;-86
2022/06/13 13:32:09;;;;;;;5.57;1.00;;;20.40;71.70;;;;;;5028628;28;20342;-87
2022/06/13 13:34:53;;;;;;;3.00;0.80;;;20.30;72.80;;;;;;5029594;28;20091;-86
2022/06/13 13:37:22;;;;;;;4.28;1.13;;;20.30;74.10;;;;;;5029645;28;20576;-86
2022/06/13 13:40:09;;;;;;;3.35;1.00;;;20.10;75.00;;;;;;5028094;28;20103;-87
2022/06/13 13:43:10;;;;;;;3.35;0.70;;;20.00;76.00;;;;;;5029941;28;20036;-86
2022/06/13 13:46:17;;;;;;;5.57;1.20;;;19.90;76.60;;;;;;5028346;28;20481;-85
2022/06/13 13:49:11;;;;;;;4.60;1.00;;;19.80;77.30;;;;;;5029458;28;20477;-86
2022/06/13 13:51:49;;;;;;;4.13;0.95;;;19.90;76.70;;;;;;5028341;28;20035;-86
2022/06/13 13:54:22;;;;;;;5.45;1.00;;;20.10;75.10;;;;;;5029275;28;20112;-85
2022/06/13 13:57:01;;;;;;;3.78;1.00;;;20.30;74.40;;;;;;5033152;28;20036;-87
2022/06/13 13:59:41;;;;;;;4.22;0.85;;;20.50;72.80;;;;;;5032897;28;20393;-86
2022/06/13 14:02:20;;;;;;;3.05;0.80;;;20.80;72.10;;;;;;5033642;28;20059;-87
2022/06/13 14:05:13;;;;;;;5.68;1.40;;;21.00;72.40;;;;;;5032096;28;20040;-86
2022/06/13 14:07:40;;;;;;;3.53;0.80;;;21.20;71.90;;;;;;5033445;28;20099;-86