Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 06:00:42;;;;;;;32.17;28.67;;;1.00;97.20;;;;;;1704931;29;20219;-74
2021/12/23 06:01:33;;;;;;;30.95;27.15;;;1.00;97.20;;;;;;1707889;28;20593;-74
2021/12/23 06:02:25;;;;;;;34.80;30.53;;;1.00;97.20;;;;;;1707860;28;20211;-75
2021/12/23 06:03:16;;;;;;;32.80;28.83;;;1.10;97.20;;;;;;1707873;29;20214;-75
2021/12/23 06:04:08;;;;;;;32.33;28.87;;;1.10;97.20;;;;;;1707624;29;20209;-75
2021/12/23 06:04:59;;;;;;;33.95;28.55;;;1.10;97.20;;;;;;1707734;29;20669;-75
2021/12/23 06:05:50;;;;;;;33.53;28.60;;;1.10;97.20;;;;;;1707602;29;20693;-74
2021/12/23 06:06:41;;;;;;;30.75;27.15;;;1.10;97.20;;;;;;1707649;29;20203;-75
2021/12/23 06:07:33;;;;;;;37.57;29.20;;;1.10;97.20;;;;;;1707877;29;20210;-75
2021/12/23 06:08:23;;;;;;;32.65;27.60;;;1.20;97.20;;;;;;1707836;29;20238;-74
2021/12/23 06:09:15;;;;;;;30.83;26.70;;;1.20;97.20;;;;;;1712706;28;20205;-74
2021/12/23 06:10:07;;;;;;;32.60;28.77;;;1.20;97.20;;;;;;1714335;28;20326;-74
2021/12/23 06:10:59;;;;;;;34.03;28.30;;;1.20;97.20;;;;;;1714296;28;20573;-74
2021/12/23 06:11:50;;;;;;;31.95;27.23;;;1.20;97.20;;;;;;1714407;28;20205;-74
2021/12/23 06:12:42;;;;;;;32.00;27.83;;;1.10;97.20;;;;;;1714421;28;20228;-74
2021/12/23 06:13:32;;;;;;;34.22;28.90;;;1.10;97.20;;;;;;1714366;28;20696;-74
2021/12/23 06:14:24;;;;;;;31.37;27.20;;;1.10;97.20;;;;;;1714489;28;20770;-74
2021/12/23 06:15:17;;;;;;;34.15;28.13;;;1.10;97.20;;;;;;1714434;28;20433;-74
2021/12/23 06:16:10;;;;;;;37.83;28.38;;;1.10;97.20;;;;;;1714363;28;20205;-74
2021/12/23 06:17:02;;;;;;;34.45;29.35;;;1.00;97.20;;;;;;1714398;28;20707;-74
2021/12/23 06:17:53;;;;;;;32.42;27.70;;;1.00;97.20;;;;;;1714387;28;20583;-75
2021/12/23 06:18:44;;;;;;;32.83;28.02;;;1.00;97.20;;;;;;1714230;28;20205;-74
2021/12/23 06:19:36;;;;;;;32.70;27.80;;;1.00;97.20;;;;;;1713193;28;20208;-74
2021/12/23 06:20:28;;;;;;;33.65;29.10;;;1.00;97.20;;;;;;1714151;28;20230;-75
2021/12/23 06:21:19;;;;;;;35.78;29.60;;;1.00;97.20;;;;;;1713181;28;20268;-74
2021/12/23 06:22:13;;;;;;;36.22;30.17;;;1.00;97.20;;;;;;1714341;28;20206;-75
2021/12/23 06:23:04;;;;;;;32.65;27.52;;;1.00;97.20;;;;;;1714360;28;20210;-75
2021/12/23 06:23:56;;;;;;;33.70;27.95;;;1.10;97.20;;;;;;1714330;28;20672;-74
2021/12/23 06:24:48;;;;;;;34.72;29.08;;;1.10;97.20;;;;;;1713556;28;20293;-74
2021/12/23 06:25:40;;;;;;;32.70;27.17;;;1.10;97.20;;;;;;1710162;28;20202;-75
2021/12/23 06:26:32;;;;;;;32.63;28.00;;;1.10;97.20;;;;;;1707739;29;20207;-75
2021/12/23 06:27:23;;;;;;;34.80;27.98;;;1.20;97.20;;;;;;1707678;28;20261;-75
2021/12/23 06:28:14;;;;;;;34.03;28.27;;;1.20;97.20;;;;;;1706752;29;20206;-75
2021/12/23 06:29:06;;;;;;;36.67;29.60;;;1.20;97.20;;;;;;1706802;29;20283;-74
2021/12/23 06:29:57;;;;;;;37.85;30.90;;;1.20;97.20;;;;;;1707063;29;20241;-74
2021/12/23 06:30:49;;;;;;;36.50;29.80;;;1.20;97.20;;;;;;1706873;29;20233;-74
2021/12/23 06:31:41;;;;;;;34.97;28.73;;;1.20;97.20;;;;;;1707586;28;20209;-74
2021/12/23 06:32:32;;;;;;;34.97;28.73;;;1.20;97.20;;;;;;1707462;28;20311;-73
2021/12/23 06:33:23;;;;;;;34.95;29.35;;;1.20;97.20;;;;;;1706797;29;20238;-74
2021/12/23 06:34:15;;;;;;;34.85;29.48;;;1.20;97.20;;;;;;1705974;29;20204;-74
2021/12/23 06:35:07;;;;;;;36.45;29.98;;;1.20;97.20;;;;;;1707368;28;20214;-74
2021/12/23 06:35:59;;;;;;;37.40;30.08;;;1.20;97.20;;;;;;1706199;29;20289;-74
2021/12/23 06:36:50;;;;;;;36.33;30.35;;;1.30;97.20;;;;;;1707448;29;20233;-74
2021/12/23 06:37:43;;;;;;;38.13;30.03;;;1.20;97.20;;;;;;1706326;29;20637;-74
2021/12/23 06:38:35;;;;;;;35.92;28.85;;;1.20;97.20;;;;;;1707296;28;20203;-74
2021/12/23 06:39:27;;;;;;;38.53;31.23;;;1.20;97.20;;;;;;1707248;28;20198;-74
2021/12/23 06:40:18;;;;;;;39.63;31.33;;;1.30;97.20;;;;;;1707273;28;20202;-75
2021/12/23 06:41:10;;;;;;;37.57;30.03;;;1.30;97.20;;;;;;1707358;29;20210;-75
2021/12/23 06:42:01;;;;;;;35.08;29.80;;;1.30;97.20;;;;;;1708349;28;20446;-74
2021/12/23 06:42:53;;;;;;;38.00;29.20;;;1.30;97.20;;;;;;1707254;29;20293;-74
2021/12/23 06:43:43;;;;;;;37.22;29.73;;;1.30;97.20;;;;;;1707495;29;20210;-74
2021/12/23 06:44:35;;;;;;;35.93;29.30;;;1.30;97.20;;;;;;1707442;28;20205;-74
2021/12/23 06:45:26;;;;;;;36.88;30.05;;;1.30;97.20;;;;;;1706750;29;20336;-74
2021/12/23 06:46:18;;;;;;;35.77;29.77;;;1.30;97.20;;;;;;1713791;28;20198;-74
2021/12/23 06:47:10;;;;;;;45.42;35.50;;;1.20;97.20;;;;;;1714374;28;20453;-74
2021/12/23 06:48:02;;;;;;;46.45;36.75;;;1.20;97.20;;;;;;1707912;28;20230;-74
2021/12/23 06:48:53;;;;;;;50.53;37.97;;;1.20;97.20;;;;;;1707054;28;20724;-74
2021/12/23 06:49:44;;;;;;;41.10;33.10;;;1.20;97.20;;;;;;1714342;28;20703;-73
2021/12/23 06:50:35;;;;;;;42.17;34.05;;;1.20;97.20;;;;;;1714355;28;20469;-73
2021/12/23 06:51:27;;;;;;;43.73;36.10;;;1.20;97.20;;;;;;1714423;28;20202;-74
2021/12/23 06:52:18;;;;;;;44.85;36.17;;;1.20;97.20;;;;;;1714043;28;20873;-74
2021/12/23 06:53:10;;;;;;;44.57;34.63;;;1.20;97.20;;;;;;1713774;28;20209;-74
2021/12/23 06:54:02;;;;;;;41.83;34.97;;;1.20;97.20;;;;;;1713752;28;20688;-75
2021/12/23 06:54:56;;;;;;;41.15;32.33;;;1.20;97.20;;;;;;1713879;28;20212;-74
2021/12/23 06:55:46;;;;;;;38.60;31.92;;;1.20;97.20;;;;;;1713828;28;20202;-74
2021/12/23 06:56:38;;;;;;;39.13;31.47;;;1.20;97.20;;;;;;1713659;28;20264;-74
2021/12/23 06:57:29;;;;;;;35.15;30.30;;;1.20;97.20;;;;;;1714503;28;20209;-75
2021/12/23 06:58:23;;;;;;;36.90;30.65;;;1.20;97.20;;;;;;1708687;28;20219;-75
2021/12/23 06:59:15;;;;;;;33.58;28.75;;;1.20;97.20;;;;;;1707499;29;20270;-75
2021/12/23 07:00:10;;;;;;;36.05;29.40;;;1.20;97.20;;;;;;1707771;29;20253;-75
2021/12/23 07:01:01;;;;;;;31.95;27.75;;;1.20;97.20;;;;;;1707723;28;20692;-75
2021/12/23 07:01:52;;;;;;;35.00;29.57;;;1.10;97.20;;;;;;1707772;28;20640;-75
2021/12/23 07:02:45;;;;;;;33.13;28.90;;;1.10;97.20;;;;;;1707710;29;20461;-75
2021/12/23 07:03:56;;;;;;;32.28;26.98;;;1.10;97.20;;;;;;1707700;29;20694;-75
2021/12/23 07:04:48;;;;;;;35.70;28.75;;;1.10;97.20;;;;;;1707746;29;20666;-75
2021/12/23 07:05:38;;;;;;;31.45;27.95;;;1.10;97.20;;;;;;1707700;29;20213;-75
2021/12/23 07:06:31;;;;;;;31.87;27.00;;;1.00;97.20;;;;;;1707748;29;20210;-75
2021/12/23 07:07:28;;;;;;;33.42;27.55;;;1.10;97.20;;;;;;1707726;29;20446;-75
2021/12/23 07:08:27;;;;;;;31.63;27.58;;;1.10;97.20;;;;;;1707804;28;20206;-75
2021/12/23 07:09:18;;;;;;;30.10;26.20;;;1.10;97.20;;;;;;1707419;29;20211;-75
2021/12/23 07:10:12;;;;;;;29.77;26.55;;;1.10;97.20;;;;;;1707695;29;20198;-75
2021/12/23 07:11:03;;;;;;;31.42;26.30;;;1.10;97.20;;;;;;1707812;29;20244;-75
2021/12/23 07:11:54;;;;;;;33.50;28.73;;;1.10;97.20;;;;;;1707639;28;20210;-75
2021/12/23 07:12:45;;;;;;;32.97;27.98;;;1.20;97.20;;;;;;1707621;29;20238;-75
2021/12/23 07:13:37;;;;;;;32.50;26.53;;;1.10;97.20;;;;;;1707651;28;20209;-75
2021/12/23 07:14:27;;;;;;;32.17;26.98;;;1.20;97.20;;;;;;1710605;28;20236;-75
2021/12/23 07:15:19;;;;;;;32.37;26.67;;;1.20;97.20;;;;;;1714277;28;20206;-75
2021/12/23 07:16:10;;;;;;;30.98;26.33;;;1.20;97.20;;;;;;1713958;28;20202;-75
2021/12/23 07:17:02;;;;;;;32.70;27.90;;;1.20;97.20;;;;;;1714202;28;20234;-75
2021/12/23 07:17:55;;;;;;;32.75;27.42;;;1.20;97.20;;;;;;1714352;28;20434;-75
2021/12/23 07:18:47;;;;;;;30.65;27.17;;;1.20;97.20;;;;;;1712473;28;20206;-75
2021/12/23 07:19:38;;;;;;;31.30;27.45;;;1.20;97.20;;;;;;1714159;28;20213;-75
2021/12/23 07:20:30;;;;;;;33.83;28.53;;;1.20;97.20;;;;;;1714199;28;20280;-75
2021/12/23 07:21:21;;;;;;;32.50;27.10;;;1.30;97.20;;;;;;1714309;28;20331;-75
2021/12/23 07:22:13;;;;;;;30.40;25.85;;;1.30;97.20;;;;;;1714207;28;20289;-75
2021/12/23 07:23:04;;;;;;;30.48;26.45;;;1.30;97.20;;;;;;1714252;28;20244;-75
2021/12/23 07:23:56;;;;;;;32.00;26.40;;;1.20;97.20;;;;;;1714301;28;20205;-75
2021/12/23 07:24:46;;;;;;;32.78;26.38;;;1.20;97.20;;;;;;1714125;28;20453;-75
2021/12/23 07:25:38;;;;;;;30.67;25.67;;;1.20;97.20;;;;;;1714268;28;20208;-75
2021/12/23 07:26:29;;;;;;;29.00;25.08;;;1.20;97.20;;;;;;1714401;28;20210;-75
2021/12/23 07:27:21;;;;;;;32.10;26.60;;;1.20;97.20;;;;;;1714173;28;20285;-75
2021/12/23 07:28:12;;;;;;;32.03;26.40;;;1.20;97.20;;;;;;1714214;28;20206;-75
2021/12/23 07:29:03;;;;;;;30.80;25.70;;;1.20;97.20;;;;;;1713914;28;20206;-75
2021/12/23 07:29:54;;;;;;;30.10;24.67;;;1.20;97.20;;;;;;1714082;28;20213;-75
2021/12/23 07:30:46;;;;;;;32.17;25.67;;;1.20;97.20;;;;;;1713069;28;20224;-75
2021/12/23 07:31:37;;;;;;;31.80;25.98;;;1.10;97.20;;;;;;1713847;28;20343;-75
2021/12/23 07:32:29;;;;;;;30.23;25.00;;;1.10;97.20;;;;;;1714269;28;20210;-75
2021/12/23 07:33:22;;;;;;;29.73;24.85;;;1.10;97.20;;;;;;1714179;28;20213;-75
2021/12/23 07:34:14;;;;;;;29.40;24.20;;;1.10;97.20;;;;;;1714130;28;20852;-75
2021/12/23 07:35:06;;;;;;;31.10;25.13;;;1.00;97.20;;;;;;1714184;28;20245;-75
2021/12/23 07:35:58;;;;;;;31.80;25.45;;;1.00;97.20;;;;;;1714120;28;20632;-75
2021/12/23 07:36:49;;;;;;;29.15;24.55;;;1.00;97.20;;;;;;1714127;28;20607;-75
2021/12/23 07:37:41;;;;;;;28.07;24.27;;;1.00;97.20;;;;;;1714210;28;20232;-75
2021/12/23 07:38:32;;;;;;;30.83;25.30;;;1.10;97.20;;;;;;1714195;28;20441;-75
2021/12/23 07:39:24;;;;;;;31.10;24.67;;;1.10;97.20;;;;;;1713816;28;20648;-75
2021/12/23 07:40:17;;;;;;;29.70;25.42;;;1.00;97.20;;;;;;1713978;28;20202;-75
2021/12/23 07:41:08;;;;;;;31.42;25.48;;;1.00;97.20;;;;;;1714235;28;20260;-75
2021/12/23 07:41:59;;;;;;;30.50;24.63;;;1.00;97.20;;;;;;1714233;28;20205;-75
2021/12/23 07:42:56;;;;;;;31.00;26.00;;;1.00;97.20;;;;;;1714107;28;20206;-75
2021/12/23 07:43:58;;;;;;;29.90;26.13;;;1.00;97.20;;;;;;1714248;28;20552;-75
2021/12/23 07:44:49;;;;;;;31.92;26.45;;;1.10;97.20;;;;;;1714038;28;20214;-75
2021/12/23 07:45:41;;;;;;;30.53;26.03;;;1.10;97.20;;;;;;1714112;28;20197;-75
2021/12/23 07:46:35;;;;;;;30.83;25.00;;;1.20;97.20;;;;;;1714078;28;20205;-75
2021/12/23 07:47:27;;;;;;;29.25;24.40;;;1.20;97.20;;;;;;1712406;28;20190;-75
2021/12/23 07:48:18;;;;;;;32.00;26.85;;;1.30;97.20;;;;;;1714077;28;20236;-75
2021/12/23 07:49:11;;;;;;;31.00;25.60;;;1.30;97.20;;;;;;1713895;28;20209;-75
2021/12/23 07:50:02;;;;;;;31.33;25.35;;;1.30;97.20;;;;;;1714017;28;20212;-75
2021/12/23 07:50:54;;;;;;;29.13;25.70;;;1.30;97.20;;;;;;1714062;28;20321;-75
2021/12/23 07:51:45;;;;;;;29.38;25.25;;;1.30;97.20;;;;;;1713683;28;20233;-75
2021/12/23 07:52:37;;;;;;;29.03;25.20;;;1.30;97.20;;;;;;1714103;28;20204;-75
2021/12/23 07:53:28;;;;;;;31.13;25.75;;;1.40;97.20;;;;;;1714023;28;20449;-75
2021/12/23 07:54:19;;;;;;;29.98;25.08;;;1.40;97.20;;;;;;1713919;28;20293;-75
2021/12/23 07:55:11;;;;;;;28.73;24.77;;;1.40;97.20;;;;;;1714045;28;20205;-75
2021/12/23 07:56:02;;;;;;;28.45;24.60;;;1.40;97.20;;;;;;1714110;28;20213;-75
2021/12/23 07:56:54;;;;;;;28.55;25.45;;;1.40;97.20;;;;;;1713942;28;20216;-75
2021/12/23 07:57:45;;;;;;;29.27;22.92;;;1.50;97.20;;;;;;1714020;28;20210;-75
2021/12/23 07:58:36;;;;;;;28.67;24.03;;;1.50;97.20;;;;;;1714189;28;20229;-75
2021/12/23 07:59:28;;;;;;;28.92;24.10;;;1.50;97.20;;;;;;1714046;28;20212;-75
2021/12/23 08:00:20;;;;;;;26.40;21.73;;;1.50;97.20;;;;;;1713755;28;20447;-75
2021/12/23 08:01:11;;;;;;;29.50;24.10;;;1.50;97.20;;;;;;1714080;28;20210;-75
2021/12/23 08:02:03;;;;;;;29.30;24.50;;;1.50;97.20;;;;;;1714144;28;20208;-75
2021/12/23 08:02:54;;;;;;;29.50;24.17;;;1.50;97.20;;;;;;1714023;28;20711;-75
2021/12/23 08:03:45;;;;;;;29.30;23.20;;;1.50;97.20;;;;;;1712543;28;20549;-75
2021/12/23 08:04:37;;;;;;;27.85;23.58;;;1.50;97.20;;;;;;1713947;28;20201;-75
2021/12/23 08:05:30;;;;;;;28.90;23.30;;;1.50;97.20;;;;;;1714076;28;20209;-75
2021/12/23 08:06:22;;;;;;;26.50;22.02;;;1.60;97.20;;;;;;1713983;28;20210;-75
2021/12/23 08:07:13;;;;;;;28.92;24.73;;;1.60;97.20;;;;;;1713982;28;20209;-75
2021/12/23 08:08:05;;;;;;;27.70;24.67;;;1.60;97.20;;;;;;1714012;28;20204;-75
2021/12/23 08:08:56;;;;;;;27.45;23.50;;;1.60;97.20;;;;;;1713703;28;20214;-75
2021/12/23 08:09:48;;;;;;;28.53;23.17;;;1.60;97.20;;;;;;1713994;28;20202;-75
2021/12/23 08:10:39;;;;;;;30.55;24.80;;;1.60;97.20;;;;;;1713837;28;20229;-75
2021/12/23 08:11:30;;;;;;;29.50;24.10;;;1.60;97.20;;;;;;1713998;28;20202;-75
2021/12/23 08:12:21;;;;;;;30.63;24.45;;;1.60;97.20;;;;;;1713971;28;20213;-75
2021/12/23 08:13:13;;;;;;;28.20;22.37;;;1.60;97.20;;;;;;1713999;28;20206;-75
2021/12/23 08:14:05;;;;;;;29.27;23.85;;;1.70;97.20;;;;;;1714002;28;20453;-75
2021/12/23 08:14:55;;;;;;;29.17;23.55;;;1.70;97.20;;;;;;1713939;28;20708;-75
2021/12/23 08:15:47;;;;;;;32.77;26.00;;;1.60;97.20;;;;;;1714006;28;20604;-75
2021/12/23 08:16:38;;;;;;;31.42;25.55;;;1.70;97.20;;;;;;1713944;28;20242;-75
2021/12/23 08:17:30;;;;;;;30.23;25.30;;;1.70;97.20;;;;;;1713941;28;20221;-75
2021/12/23 08:18:20;;;;;;;32.65;25.83;;;1.70;97.20;;;;;;1713912;28;20587;-75
2021/12/23 08:19:12;;;;;;;32.50;26.40;;;1.70;97.20;;;;;;1713889;28;20382;-76
2021/12/23 08:20:06;;;;;;;33.08;25.95;;;1.70;97.20;;;;;;1712189;28;20256;-75
2021/12/23 08:20:59;;;;;;;29.20;25.05;;;1.80;97.20;;;;;;1713538;28;20275;-75
2021/12/23 08:21:51;;;;;;;31.73;26.10;;;1.80;97.20;;;;;;1713643;28;20217;-75
2021/12/23 08:22:43;;;;;;;28.60;23.27;;;1.90;97.20;;;;;;1713961;28;20233;-75
2021/12/23 08:23:35;;;;;;;30.55;24.55;;;1.90;97.20;;;;;;1713947;28;20292;-75
2021/12/23 08:24:26;;;;;;;28.88;23.98;;;1.90;97.20;;;;;;1713931;28;20205;-75
2021/12/23 08:25:18;;;;;;;27.63;24.20;;;2.00;97.20;;;;;;1713895;28;20205;-75
2021/12/23 08:26:15;;;;;;;28.50;23.63;;;2.00;97.20;;;;;;1713939;28;20202;-76
2021/12/23 08:27:08;;;;;;;29.63;24.45;;;2.10;97.20;;;;;;1714063;28;20580;-75
2021/12/23 08:27:59;;;;;;;27.60;23.48;;;2.10;97.20;;;;;;1713969;28;20205;-75
2021/12/23 08:28:51;;;;;;;30.40;24.17;;;2.10;97.20;;;;;;1713701;28;20308;-75
2021/12/23 08:29:41;;;;;;;29.60;23.50;;;2.10;97.20;;;;;;1713885;28;20495;-75
2021/12/23 08:30:34;;;;;;;29.10;24.40;;;2.10;97.20;;;;;;1713781;28;20226;-75
2021/12/23 08:31:28;;;;;;;29.63;24.02;;;2.10;97.20;;;;;;1713974;28;20197;-75
2021/12/23 08:32:19;;;;;;;29.20;25.08;;;2.20;97.20;;;;;;1713859;28;20237;-75
2021/12/23 08:33:12;;;;;;;28.17;24.77;;;2.20;97.20;;;;;;1713958;28;20636;-75
2021/12/23 08:34:03;;;;;;;28.23;23.05;;;2.20;97.20;;;;;;1713892;28;20708;-75
2021/12/23 08:34:54;;;;;;;31.00;25.87;;;2.20;97.20;;;;;;1713862;28;20611;-75
2021/12/23 08:35:48;;;;;;;32.20;25.42;;;2.20;97.20;;;;;;1713921;28;20952;-75
2021/12/23 08:36:38;;;;;;;31.20;26.92;;;2.30;97.20;;;;;;1712272;28;20650;-75
2021/12/23 08:37:30;;;;;;;29.73;25.37;;;2.20;97.20;;;;;;1707378;28;20757;-75
2021/12/23 08:38:21;;;;;;;29.58;25.20;;;2.30;97.20;;;;;;1707177;28;20446;-75
2021/12/23 08:39:12;;;;;;;27.30;22.40;;;2.30;97.20;;;;;;1706964;28;20654;-75
2021/12/23 08:40:05;;;;;;;28.90;23.38;;;2.30;97.20;;;;;;1707257;29;20691;-75
2021/12/23 08:40:57;;;;;;;27.10;22.52;;;2.30;97.20;;;;;;1707108;29;20226;-75
2021/12/23 08:41:49;;;;;;;29.33;22.70;;;2.30;97.20;;;;;;1707283;28;20206;-75
2021/12/23 08:42:41;;;;;;;25.58;21.73;;;2.30;97.20;;;;;;1707265;29;20290;-75
2021/12/23 08:43:32;;;;;;;26.63;21.80;;;2.20;97.20;;;;;;1707178;29;20210;-75
2021/12/23 08:44:24;;;;;;;27.97;23.70;;;2.20;97.20;;;;;;1707210;29;20214;-75
2021/12/23 08:45:16;;;;;;;31.67;25.90;;;2.20;97.20;;;;;;1707203;29;20257;-75
2021/12/23 08:46:07;;;;;;;34.90;29.55;;;2.20;97.20;;;;;;1707262;29;20230;-75
2021/12/23 08:46:58;;;;;;;33.67;30.17;;;2.20;97.20;;;;;;1707268;29;20616;-75
2021/12/23 08:47:49;;;;;;;33.65;27.35;;;2.10;97.20;;;;;;1707218;28;20198;-75
2021/12/23 08:48:41;;;;;;;28.65;24.70;;;2.10;97.20;;;;;;1707018;29;20571;-75
2021/12/23 08:49:32;;;;;;;26.10;22.83;;;2.10;97.20;;;;;;1707204;28;20206;-75
2021/12/23 08:50:25;;;;;;;28.23;23.03;;;2.10;97.20;;;;;;1707048;28;20207;-76
2021/12/23 08:51:17;;;;;;;27.15;21.65;;;2.10;97.20;;;;;;1713844;28;20618;-75
2021/12/23 08:52:09;;;;;;;28.88;22.85;;;2.10;97.20;;;;;;1713843;28;20236;-75
2021/12/23 08:53:01;;;;;;;25.40;20.85;;;2.10;97.20;;;;;;1713832;28;20217;-75
2021/12/23 08:53:52;;;;;;;25.23;21.42;;;2.10;97.20;;;;;;1713882;28;20198;-75
2021/12/23 08:54:43;;;;;;;24.67;21.25;;;2.10;97.20;;;;;;1713678;28;20240;-75
2021/12/23 08:55:35;;;;;;;25.57;22.20;;;2.10;97.20;;;;;;1713885;28;20233;-75
2021/12/23 08:56:26;;;;;;;21.90;19.13;;;2.10;97.20;;;;;;1713792;28;20504;-76
2021/12/23 08:57:18;;;;;;;26.40;21.50;;;2.10;97.20;;;;;;1713767;28;20202;-75
2021/12/23 08:58:09;;;;;;;25.25;21.20;;;2.10;97.20;;;;;;1713872;28;20209;-75
2021/12/23 08:59:01;;;;;;;24.92;20.83;;;2.20;97.20;;;;;;1713194;28;20198;-75
2021/12/23 08:59:52;;;;;;;26.23;20.88;;;2.20;97.20;;;;;;1713771;28;20208;-75
2021/12/23 09:00:44;;;;;;;27.73;20.83;;;2.20;97.20;;;;;;1713618;28;20229;-75
2021/12/23 09:01:35;;;;;;;27.30;20.77;;;2.20;97.20;;;;;;1713758;28;20214;-75
2021/12/23 09:02:27;;;;;;;26.48;21.25;;;2.20;97.20;;;;;;1713938;28;20556;-75
2021/12/23 09:03:18;;;;;;;24.55;20.73;;;2.20;97.20;;;;;;1713817;28;20217;-75
2021/12/23 09:04:09;;;;;;;23.45;20.25;;;2.20;97.20;;;;;;1715038;28;20716;-77
2021/12/23 09:05:01;;;;;;;23.50;19.90;;;2.20;97.20;;;;;;1715116;28;20653;-77
2021/12/23 09:05:53;;;;;;;27.70;21.83;;;2.30;97.20;;;;;;1715170;28;20213;-75
2021/12/23 09:06:45;;;;;;;29.25;21.73;;;2.30;97.20;;;;;;1714075;28;20201;-75
2021/12/23 09:07:37;;;;;;;23.27;19.02;;;2.30;97.20;;;;;;1708459;29;20736;-75
2021/12/23 09:08:28;;;;;;;24.13;20.40;;;2.30;97.20;;;;;;1708517;28;20207;-75
2021/12/23 09:09:21;;;;;;;25.23;20.43;;;2.30;97.20;;;;;;1713194;28;20190;-75
2021/12/23 09:10:13;;;;;;;24.40;20.30;;;2.30;97.20;;;;;;1714888;28;20449;-75
2021/12/23 09:11:05;;;;;;;24.05;19.58;;;2.30;97.20;;;;;;1715184;28;20289;-75
2021/12/23 09:11:55;;;;;;;25.15;20.48;;;2.30;97.20;;;;;;1715125;28;20687;-75
2021/12/23 09:12:48;;;;;;;26.73;21.03;;;2.30;97.20;;;;;;1715072;28;20205;-76
2021/12/23 09:13:40;;;;;;;22.35;19.63;;;2.30;97.20;;;;;;1715083;28;20209;-75
2021/12/23 09:14:32;;;;;;;24.95;19.75;;;2.30;97.20;;;;;;1715033;28;20209;-75
2021/12/23 09:15:24;;;;;;;25.00;20.75;;;2.40;97.20;;;;;;1715069;28;20281;-75
2021/12/23 09:16:15;;;;;;;24.13;19.67;;;2.40;97.20;;;;;;1715108;28;20589;-75
2021/12/23 09:17:07;;;;;;;24.20;19.40;;;2.40;97.20;;;;;;1715119;28;20197;-75
2021/12/23 09:17:58;;;;;;;23.15;19.83;;;2.50;97.20;;;;;;1715013;28;20253;-76
2021/12/23 09:18:49;;;;;;;22.52;19.33;;;2.50;97.20;;;;;;1714835;28;20208;-75
2021/12/23 09:19:41;;;;;;;24.50;19.33;;;2.50;97.20;;;;;;1715061;28;20206;-75
2021/12/23 09:20:33;;;;;;;23.17;19.55;;;2.50;97.20;;;;;;1714860;28;20226;-75
2021/12/23 09:21:23;;;;;;;23.65;19.65;;;2.50;97.20;;;;;;1714720;28;20233;-75
2021/12/23 09:22:17;;;;;;;23.43;19.80;;;2.50;97.20;;;;;;1714978;28;20204;-76
2021/12/23 09:23:07;;;;;;;25.10;20.30;;;2.50;97.20;;;;;;1715050;28;20437;-76
2021/12/23 09:24:00;;;;;;;23.43;19.53;;;2.50;97.20;;;;;;1715040;28;20198;-76
2021/12/23 09:24:56;;;;;;;24.05;20.20;;;2.50;97.20;;;;;;1714925;28;20449;-75
2021/12/23 09:25:48;;;;;;;23.65;19.23;;;2.50;97.20;;;;;;1715118;28;20208;-75
2021/12/23 09:26:48;;;;;;;23.60;20.25;;;2.50;97.20;;;;;;1715056;28;20704;-75
2021/12/23 09:27:53;;;;;;;24.48;20.00;;;2.50;97.20;;;;;;1713167;28;20199;-75
2021/12/23 09:28:57;;;;;;;23.75;19.13;;;2.40;97.20;;;;;;1714660;28;20618;-75
2021/12/23 09:33:18;;;;;;;24.00;19.40;;;2.50;97.20;;;;;;1715088;28;20253;-76
2021/12/23 09:34:11;;;;;;;25.17;20.05;;;2.50;97.20;;;;;;1714949;28;20638;-75
2021/12/23 09:35:04;;;;;;;22.90;18.85;;;2.50;97.20;;;;;;1715071;28;20213;-75
2021/12/23 09:35:56;;;;;;;24.75;19.27;;;2.50;97.20;;;;;;1715010;28;20252;-75
2021/12/23 09:36:48;;;;;;;23.92;19.52;;;2.60;97.20;;;;;;1714951;28;20237;-75
2021/12/23 09:37:40;;;;;;;23.63;19.35;;;2.60;97.20;;;;;;1714822;28;20725;-75
2021/12/23 09:38:32;;;;;;;23.23;19.23;;;2.60;97.20;;;;;;1714951;28;20202;-75
2021/12/23 09:39:23;;;;;;;24.73;18.02;;;2.60;97.20;;;;;;1714677;28;20573;-75
2021/12/23 09:40:16;;;;;;;23.90;19.23;;;2.60;97.20;;;;;;1714738;28;20201;-75
2021/12/23 09:41:11;;;;;;;23.38;18.23;;;2.60;97.20;;;;;;1714858;28;20212;-75
2021/12/23 09:42:04;;;;;;;23.65;18.55;;;2.60;97.20;;;;;;1714891;28;20252;-74
2021/12/23 09:42:58;;;;;;;22.45;18.67;;;2.70;97.20;;;;;;1714894;28;20551;-75
2021/12/23 09:43:51;;;;;;;21.10;18.00;;;2.70;97.20;;;;;;1714669;28;20321;-75
2021/12/23 09:44:42;;;;;;;21.95;18.75;;;2.70;97.20;;;;;;1714815;28;20575;-75
2021/12/23 09:45:35;;;;;;;21.93;18.93;;;2.70;97.20;;;;;;1714813;28;20569;-75
2021/12/23 09:46:26;;;;;;;22.75;18.58;;;2.70;97.20;;;;;;1714888;28;20201;-75
2021/12/23 09:47:19;;;;;;;22.70;18.65;;;2.70;97.20;;;;;;1714852;28;20648;-75
2021/12/23 09:48:11;;;;;;;22.15;17.98;;;2.70;97.20;;;;;;1714364;28;20210;-75
2021/12/23 09:49:04;;;;;;;23.00;18.27;;;2.70;97.20;;;;;;1714537;28;20744;-75
2021/12/23 09:49:56;;;;;;;21.60;17.60;;;2.70;97.20;;;;;;1714769;28;20336;-75
2021/12/23 09:50:50;;;;;;;21.58;17.67;;;2.70;97.20;;;;;;1714832;28;20253;-75
2021/12/23 09:51:43;;;;;;;21.30;18.65;;;2.70;97.20;;;;;;1713184;28;20686;-75
2021/12/23 09:52:34;;;;;;;22.35;18.33;;;2.80;97.20;;;;;;1714386;28;20216;-75
2021/12/23 09:53:28;;;;;;;20.80;18.42;;;2.80;97.20;;;;;;1713513;28;20194;-75
2021/12/23 09:54:19;;;;;;;22.25;18.20;;;2.80;97.20;;;;;;1708129;28;20199;-75
2021/12/23 09:55:13;;;;;;;20.02;16.63;;;2.80;97.20;;;;;;1709860;28;20212;-75
2021/12/23 09:56:05;;;;;;;22.52;18.27;;;2.80;97.20;;;;;;1714802;28;20206;-75
2021/12/23 09:56:57;;;;;;;20.58;18.15;;;2.80;97.20;;;;;;1714352;28;20226;-75
2021/12/23 09:57:50;;;;;;;20.35;17.85;;;2.90;97.20;;;;;;1714194;28;20613;-75
2021/12/23 09:58:45;;;;;;;21.13;18.30;;;2.90;97.20;;;;;;1714211;28;20265;-74
2021/12/23 09:59:36;;;;;;;20.15;17.55;;;2.90;97.20;;;;;;1709874;28;20232;-75
2021/12/23 10:00:32;;;;;;;20.95;16.90;;;3.00;97.20;;;;;;1713673;28;20678;-75
2021/12/23 10:01:23;;;;;;;20.02;16.75;;;3.00;97.20;;;;;;1714924;28;20478;-75
2021/12/23 10:02:16;;;;;;;19.58;16.70;;;3.00;97.20;;;;;;1708218;28;20191;-75
2021/12/23 10:03:07;;;;;;;20.42;16.90;;;3.00;97.20;;;;;;1708170;28;20684;-75
2021/12/23 10:04:00;;;;;;;18.35;15.90;;;3.00;97.20;;;;;;1708052;29;20297;-75
2021/12/23 10:04:50;;;;;;;20.30;16.25;;;3.00;97.20;;;;;;1708059;29;20721;-75
2021/12/23 10:05:43;;;;;;;18.17;14.83;;;3.10;97.20;;;;;;1709364;28;20570;-75
2021/12/23 10:06:35;;;;;;;16.98;14.05;;;3.10;97.20;;;;;;1714681;28;20472;-75
2021/12/23 10:07:26;;;;;;;18.33;14.52;;;3.10;97.20;;;;;;1710243;28;20207;-75
2021/12/23 10:08:18;;;;;;;17.30;14.30;;;3.20;97.20;;;;;;1714750;28;20284;-75
2021/12/23 10:09:11;;;;;;;17.35;14.63;;;3.20;97.20;;;;;;1710264;28;20228;-75
2021/12/23 10:10:10;;;;;;;17.92;14.45;;;3.30;97.20;;;;;;1708004;29;20293;-75
2021/12/23 10:11:10;;;;;;;18.75;14.45;;;3.30;97.20;;;;;;1712867;28;20256;-75
2021/12/23 10:12:41;;;;;;;18.38;15.52;;;3.30;97.20;;;;;;1714731;28;20206;-75
2021/12/23 10:31:29;;;;;;;17.63;14.30;;;3.90;97.20;;;;;;1707040;28;20226;-75
2021/12/23 10:32:29;;;;;;;16.23;13.88;;;3.90;97.20;;;;;;1710352;28;20241;-75
2021/12/23 10:33:46;;;;;;;16.85;13.25;;;4.00;97.20;;;;;;1713366;28;20210;-75
2021/12/23 10:37:15;;;;;;;17.58;13.52;;;4.00;97.20;;;;;;1714641;28;20294;-75
2021/12/23 10:38:10;;;;;;;16.48;13.38;;;4.00;97.20;;;;;;1714589;28;20204;-75
2021/12/23 10:39:01;;;;;;;16.95;13.70;;;4.00;97.20;;;;;;1714279;28;20556;-75
2021/12/23 10:40:09;;;;;;;15.90;13.18;;;4.00;97.20;;;;;;1714549;28;20701;-75
2021/12/23 10:41:07;;;;;;;14.50;12.30;;;4.10;97.20;;;;;;1714576;28;20230;-75
2021/12/23 10:42:09;;;;;;;15.60;13.07;;;4.10;97.20;;;;;;1714681;28;20216;-75
2021/12/23 10:43:01;;;;;;;17.85;13.20;;;4.10;97.20;;;;;;1713564;28;20289;-75
2021/12/23 10:43:56;;;;;;;15.93;14.00;;;4.10;97.20;;;;;;1714608;28;20245;-75
2021/12/23 10:44:51;;;;;;;17.27;13.90;;;4.20;97.20;;;;;;1708837;28;20198;-75
2021/12/23 10:45:53;;;;;;;15.55;13.52;;;4.20;97.20;;;;;;1707815;28;20227;-75
2021/12/23 10:46:48;;;;;;;17.70;14.82;;;4.20;97.20;;;;;;1707880;29;20754;-75
2021/12/23 10:47:47;;;;;;;16.42;13.07;;;4.30;97.20;;;;;;1707860;29;20230;-75
2021/12/23 10:48:52;;;;;;;17.77;12.95;;;4.30;97.20;;;;;;1707580;29;20199;-75
2021/12/23 10:49:51;;;;;;;18.33;12.85;;;4.30;97.20;;;;;;1707921;29;20246;-75
2021/12/23 10:50:46;;;;;;;16.33;13.48;;;4.30;97.20;;;;;;1707755;29;20230;-75
2021/12/23 10:51:57;;;;;;;18.50;13.20;;;4.30;97.20;;;;;;1707912;29;20207;-75
2021/12/23 10:52:52;;;;;;;17.85;13.15;;;4.40;97.20;;;;;;1707840;29;20214;-74
2021/12/23 10:53:53;;;;;;;14.85;12.75;;;4.40;97.20;;;;;;1710689;28;20206;-73
2021/12/23 10:58:33;;;;;;;16.15;12.80;;;4.50;97.20;;;;;;1709712;28;20248;-74