Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/21 00:02:03;;;;;;;12.88;11.05;;;;;;;14.93;100.00;101047.22;2614519;31;20027;-49
2021/08/21 00:04:30;;;;;;;12.02;10.75;;;;;;;15.31;100.00;101047.75;2615142;31;20030;-47
2021/08/21 00:06:57;;;;;;;11.63;10.27;;;;;;;15.20;100.00;101047.59;2614268;36;20037;-50
2021/08/21 00:09:24;;;;;;;11.73;10.48;;;;;;;15.11;100.00;101046.59;2614257;36;20597;-48
2021/08/21 00:11:51;;;;;;;11.82;10.52;;;;;;;15.07;100.00;101042.25;2615161;36;20448;-50
2021/08/21 00:14:19;;;;;;;10.05;8.95;;;;;;;15.01;100.00;101041.34;2615434;31;20027;-49
2021/08/21 00:16:46;;;;;;;10.95;9.40;;;;;;;15.10;100.00;101045.75;2614724;36;20438;-47
2021/08/21 00:19:13;;;;;;;9.60;8.70;;;;;;;15.13;100.00;101039.78;2614775;31;20057;-46
2021/08/21 00:21:40;;;;;;;10.02;8.55;;;;;;;15.39;100.00;101037.50;2614334;36;20069;-45
2021/08/21 00:24:08;;;;;;;11.80;8.55;;;;;;;15.08;100.00;101044.88;2614630;31;20023;-48
2021/08/21 00:26:35;;;;;;;8.98;8.07;;;;;;;15.11;100.00;101044.91;2614127;36;20053;-46
2021/08/21 00:29:02;;;;;;;9.60;8.43;;;;;;;14.90;100.00;101044.63;2614739;31;20581;-48
2021/08/21 00:31:30;;;;;;;10.52;8.00;;;;;;;14.85;100.00;101035.97;2614118;36;20038;-47
2021/08/21 00:33:57;;;;;;;8.43;7.63;;;;;;;15.02;100.00;101039.63;2613903;36;20038;-48
2021/08/21 00:36:24;;;;;;;8.35;7.55;;;;;;;15.17;100.00;101039.84;2614609;31;20058;-48
2021/08/21 00:38:51;;;;;;;8.40;7.60;;;;;;;15.41;100.00;101049.56;2614282;36;20575;-45
2021/08/21 00:41:18;;;;;;;8.55;7.70;;;;;;;15.12;100.00;101050.94;2614839;31;20082;-46
2021/08/21 00:43:46;;;;;;;9.25;7.35;;;;;;;15.07;100.00;101044.84;2614220;36;20030;-44
2021/08/21 00:46:13;;;;;;;8.35;7.43;;;;;;;14.98;100.00;101043.03;2614463;36;20030;-48
2021/08/21 00:48:40;;;;;;;9.02;7.50;;;;;;;15.07;100.00;101050.88;2615426;31;20058;-48
2021/08/21 00:51:07;;;;;;;8.82;7.65;;;;;;;15.00;100.00;101049.94;2615238;31;20570;-50
2021/08/21 00:53:34;;;;;;;8.95;7.60;;;;;;;15.06;100.00;101051.72;2615115;36;20041;-48
2021/08/21 00:56:04;;;;;;;9.45;7.50;;;;;;;15.15;100.00;101049.25;2615220;31;20057;-47
2021/08/21 00:58:34;;;;;;;8.55;7.75;;;;;;;15.62;100.00;101050.66;2615276;31;20038;-48
2021/08/21 01:01:01;;;;;;;9.25;7.93;;;;;;;15.51;100.00;101050.53;2615124;36;20046;-44
2021/08/21 01:03:29;;;;;;;7.63;6.88;;;;;;;15.16;100.00;101052.69;2615015;36;20030;-45
2021/08/21 01:05:56;;;;;;;8.82;7.43;;;;;;;15.22;100.00;101052.78;2614942;36;20038;-46
2021/08/21 01:08:23;;;;;;;7.78;7.05;;;;;;;15.18;100.00;101049.31;2615039;36;20034;-48
2021/08/21 01:10:51;;;;;;;8.95;6.78;;;;;;;15.09;100.00;101049.19;2615465;31;20031;-49
2021/08/21 01:13:18;;;;;;;7.85;6.95;;;;;;;15.03;100.00;101046.53;2615229;36;20057;-48
2021/08/21 01:15:46;;;;;;;8.05;7.25;;;;;;;14.90;100.00;101040.34;2614986;36;20030;-50
2021/08/21 01:18:13;;;;;;;8.88;8.05;;;;;;;14.76;100.00;101039.28;2614730;36;20045;-46
2021/08/21 01:20:40;;;;;;;10.50;7.75;;;;;;;15.09;100.00;101043.16;2615292;31;20034;-47
2021/08/21 01:23:07;;;;;;;9.30;7.68;;;;;;;15.09;100.00;101038.88;2615144;31;20022;-48
2021/08/21 01:25:35;;;;;;;8.05;7.25;;;;;;;15.20;100.00;101037.28;2614809;36;20038;-45
2021/08/21 01:28:02;;;;;;;8.30;6.95;;;;;;;15.35;100.00;101040.91;2616337;36;20411;-48
2021/08/21 01:30:30;;;;;;;8.90;7.53;;;;;;;15.78;100.00;101045.72;2615204;36;20452;-48
2021/08/21 01:32:57;;;;;;;8.88;7.25;;;;;;;15.81;100.00;101039.72;2615695;36;20030;-45
2021/08/21 01:35:24;;;;;;;8.70;7.70;;;;;;;15.19;100.00;101042.41;2615784;36;20030;-49
2021/08/21 01:37:51;;;;;;;8.60;7.72;;;;;;;15.11;100.00;101039.75;2614838;36;20034;-46
2021/08/21 01:40:19;;;;;;;9.45;8.27;;;;;;;14.96;100.00;101042.13;2615343;31;20039;-47
2021/08/21 01:42:46;;;;;;;8.98;8.07;;;;;;;14.97;100.00;101039.56;2614819;36;20019;-48
2021/08/21 01:45:14;;;;;;;9.13;7.95;;;;;;;15.09;100.00;101044.03;2614764;36;20034;-49
2021/08/21 01:47:44;;;;;;;11.25;8.82;;;;;;;15.01;100.00;101035.31;2614852;36;21115;-46
2021/08/21 01:50:18;;;;;;;9.98;8.50;;;;;;;15.06;100.00;101037.94;2616541;31;20885;-47
2021/08/21 01:52:52;;;;;;;10.45;9.35;;;;;;;15.13;100.00;101037.19;2614645;36;20045;-48
2021/08/21 01:55:21;;;;;;;10.13;9.13;;;;;;;15.10;100.00;101037.16;2579553;31;2004364;-50
2021/08/21 01:57:48;;;;;;;10.05;9.05;;;;;;;14.93;100.00;101034.34;2614560;36;20019;-48
2021/08/21 02:00:16;;;;;;;10.75;9.65;;;;;;;14.75;100.00;101042.72;2614962;36;20034;-45
2021/08/21 02:02:44;;;;;;;10.52;8.60;;;;;;;14.78;100.00;101040.16;2614936;36;20065;-48
2021/08/21 02:05:11;;;;;;;10.05;9.07;;;;;;;14.85;100.00;101044.56;2615902;31;20577;-46
2021/08/21 02:07:38;;;;;;;9.68;8.77;;;;;;;14.84;100.00;101042.84;2614540;36;20054;-47
2021/08/21 02:10:06;;;;;;;10.57;9.48;;;;;;;14.75;100.00;101053.03;2616469;31;20038;-46
2021/08/21 02:12:33;;;;;;;9.80;8.75;;;;;;;14.95;100.00;101046.41;2614804;36;20038;-45
2021/08/21 02:15:07;;;;;;;9.48;8.38;;;;;;;15.05;100.00;101052.56;2614735;31;20065;-47
2021/08/21 02:17:34;;;;;;;9.60;8.57;;;;;;;14.90;100.00;101044.63;2614919;36;20584;-46
2021/08/21 02:20:03;;;;;;;11.00;9.48;;;;;;;14.72;100.00;101050.38;2615075;31;20065;-49
2021/08/21 02:22:30;;;;;;;10.13;8.95;;;;;;;14.75;100.00;101041.00;2614857;36;20073;-50
2021/08/21 02:24:57;;;;;;;10.40;9.07;;;;;;;14.73;100.00;101036.66;2614833;36;20042;-48
2021/08/21 02:27:26;;;;;;;10.70;9.30;;;;;;;14.71;100.00;101038.34;2614570;36;20042;-48
2021/08/21 02:29:53;;;;;;;10.15;8.68;;;;;;;14.63;100.00;101040.81;2614892;36;20039;-47
2021/08/21 02:32:20;;;;;;;10.68;8.98;;;;;;;14.89;100.00;101048.94;2615478;31;20043;-49
2021/08/21 02:34:47;;;;;;;9.70;8.55;;;;;;;15.42;100.00;101051.31;2614460;36;20038;-48
2021/08/21 02:37:15;;;;;;;10.18;8.30;;;;;;;15.54;100.00;101051.47;2615701;31;20034;-51
2021/08/21 02:39:42;;;;;;;11.65;9.32;;;;;;;15.32;100.00;101057.22;2615231;31;20042;-48
2021/08/21 02:42:10;;;;;;;10.88;9.77;;;;;;;14.84;100.00;101049.72;2615178;31;20038;-48
2021/08/21 02:44:37;;;;;;;10.05;8.75;;;;;;;14.78;100.00;101045.31;2615140;31;20534;-49
2021/08/21 02:47:05;;;;;;;10.38;9.30;;;;;;;14.66;100.00;101045.16;2615069;36;20463;-48
2021/08/21 02:49:35;;;;;;;10.98;9.25;;;;;;;14.63;100.00;101045.09;2614706;31;20872;-48
2021/08/21 02:52:03;;;;;;;11.93;9.95;;;;;;;14.65;100.00;101046.88;2614852;31;20031;-47
2021/08/21 02:54:31;;;;;;;12.55;10.45;;;;;;;14.68;100.00;101048.59;2614484;36;20042;-46
2021/08/21 02:56:58;;;;;;;11.48;9.48;;;;;;;14.80;100.00;101042.78;2615577;31;20442;-48
2021/08/21 02:59:25;;;;;;;14.35;10.57;;;;;;;14.62;100.00;101040.78;2615269;31;20029;-48
2021/08/21 03:01:52;;;;;;;14.07;11.30;;;;;;;14.51;100.00;101043.19;2614601;36;20061;-45
2021/08/21 03:04:19;;;;;;;10.98;9.65;;;;;;;15.01;100.00;101032.72;2614680;36;20557;-45
2021/08/21 03:06:46;;;;;;;11.85;10.65;;;;;;;15.21;100.00;101040.75;2614452;36;20039;-48
2021/08/21 03:09:14;;;;;;;12.05;10.85;;;;;;;14.67;100.00;101047.75;2615792;31;20061;-50
2021/08/21 03:11:41;;;;;;;13.05;11.60;;;;;;;14.39;100.00;101041.28;2615062;31;20041;-46
2021/08/21 03:14:08;;;;;;;12.32;10.45;;;;;;;14.30;100.00;101048.84;2614461;36;20045;-47
2021/08/21 03:16:35;;;;;;;13.10;10.38;;;;;;;14.24;100.00;101043.63;2614774;31;20030;-48
2021/08/21 03:19:02;;;;;;;14.80;10.57;;;;;;;14.22;100.00;101043.56;2614339;36;20038;-46
2021/08/21 03:21:30;;;;;;;12.55;11.07;;;;;;;14.23;100.00;101053.03;2614448;36;20041;-47
2021/08/21 03:23:57;;;;;;;12.27;10.50;;;;;;;14.42;100.00;101050.75;2614563;36;20061;-51
2021/08/21 03:26:24;;;;;;;14.20;11.77;;;;;;;14.38;100.00;101056.72;2615138;31;20035;-48
2021/08/21 03:28:51;;;;;;;14.30;11.82;;;;;;;14.20;100.00;101058.16;2614286;36;20029;-47
2021/08/21 03:31:18;;;;;;;14.32;12.82;;;;;;;14.11;100.00;101052.84;2614987;31;20034;-46
2021/08/21 03:33:46;;;;;;;14.15;12.45;;;;;;;14.05;100.00;101060.47;2614452;36;20054;-46
2021/08/21 03:36:13;;;;;;;13.18;11.18;;;;;;;14.29;100.00;101061.72;2615753;31;20448;-46
2021/08/21 03:38:40;;;;;;;13.80;12.30;;;;;;;14.11;100.00;101060.56;2615573;31;20550;-47
2021/08/21 03:41:07;;;;;;;14.38;12.63;;;;;;;13.96;100.00;101060.31;2614408;36;20039;-47
2021/08/21 03:43:34;;;;;;;14.43;12.82;;;;;;;13.86;100.00;101059.25;2615023;31;20069;-45
2021/08/21 03:46:01;;;;;;;16.95;13.60;;;;;;;13.74;100.00;101059.03;2616009;31;20057;-46
2021/08/21 03:48:28;;;;;;;17.35;13.82;;;;;;;13.82;100.00;101065.22;2615648;31;20034;-46
2021/08/21 03:50:56;;;;;;;16.15;13.00;;;;;;;13.73;100.00;101058.19;2614420;36;20033;-44
2021/08/21 03:53:23;;;;;;;14.43;12.70;;;;;;;13.84;100.00;101068.66;2615339;31;20150;-46
2021/08/21 03:55:50;;;;;;;15.23;12.80;;;;;;;13.98;100.00;101064.63;2614578;31;20026;-46
2021/08/21 03:58:17;;;;;;;15.98;13.48;;;;;;;13.85;100.00;101062.66;2614408;31;20669;-48
2021/08/21 04:00:44;;;;;;;15.60;13.02;;;;;;;13.68;100.00;101064.06;2614828;36;20031;-50
2021/08/21 04:03:11;;;;;;;16.27;13.43;;;;;;;13.58;100.00;101073.31;2614459;36;20562;-48
2021/08/21 04:05:41;;;;;;;19.58;15.00;;;;;;;13.61;100.00;101067.38;2614858;31;20030;-48
2021/08/21 04:08:08;;;;;;;19.15;15.15;;;;;;;13.54;100.00;101065.50;2614483;31;20575;-48
2021/08/21 04:10:35;;;;;;;15.60;13.70;;;;;;;14.00;100.00;101070.69;2614748;31;20165;-45
2021/08/21 04:13:02;;;;;;;15.18;12.40;;;;;;;14.40;100.00;101065.34;2616436;31;20037;-48
2021/08/21 04:15:29;;;;;;;15.57;13.70;;;;;;;13.83;100.00;101072.09;2614926;31;20026;-46
2021/08/21 04:17:56;;;;;;;16.48;13.00;;;;;;;13.70;100.00;101078.69;2614152;36;20086;-47
2021/08/21 04:20:24;;;;;;;15.75;13.45;;;;;;;13.54;100.00;101081.81;2614834;36;20899;-47
2021/08/21 04:22:51;;;;;;;18.50;14.80;;;;;;;13.45;100.00;101081.63;2615126;36;20030;-47
2021/08/21 04:25:18;;;;;;;16.60;14.35;;;;;;;13.65;100.00;101082.03;2615052;31;20030;-50
2021/08/21 04:27:45;;;;;;;16.60;13.88;;;;;;;13.91;100.00;101088.56;2615202;36;20031;-46
2021/08/21 04:30:14;;;;;;;16.45;13.23;;;;;;;13.93;100.00;101076.56;2615227;36;20031;-45
2021/08/21 04:32:41;;;;;;;16.95;13.18;;;;;;;13.92;100.00;101084.25;2615108;31;20602;-48
2021/08/21 04:35:08;;;;;;;14.75;11.13;;;;;;;13.75;100.00;101089.94;2615238;31;20034;-47
2021/08/21 04:37:35;;;;;;;14.65;12.77;;;;;;;13.96;100.00;101089.50;2614893;36;20034;-48
2021/08/21 04:40:07;;;;;;;17.23;13.18;;;;;;;13.58;100.00;101099.03;2615132;31;20046;-47
2021/08/21 04:42:34;;;;;;;14.95;12.43;;;;;;;13.71;100.00;101107.88;2615443;36;20061;-49
2021/08/21 04:45:02;;;;;;;18.27;13.88;;;;;;;13.53;100.00;101095.50;2615900;31;20034;-44
2021/08/21 04:47:29;;;;;;;18.38;13.25;;;;;;;13.67;100.00;101108.66;2614962;31;20042;-49
2021/08/21 04:49:57;;;;;;;17.65;14.20;;;;;;;13.57;100.00;101110.19;2614954;36;20038;-48
2021/08/21 04:52:24;;;;;;;16.70;14.40;;;;;;;13.53;100.00;101108.38;2614969;36;20902;-49
2021/08/21 04:54:51;;;;;;;20.08;14.10;;;;;;;13.60;100.00;101111.97;2614872;36;20041;-48
2021/08/21 04:57:18;;;;;;;18.45;15.15;;;;;;;13.68;100.00;101106.13;2615653;31;20038;-45
2021/08/21 04:59:45;;;;;;;20.35;15.55;;;;;;;13.84;100.00;101121.88;2615346;31;20086;-46
2021/08/21 05:02:13;;;;;;;20.90;15.85;;;;;;;14.14;100.00;101117.28;2614895;36;20936;-49
2021/08/21 05:04:40;;;;;;;17.23;15.05;;;;;;;14.25;100.00;101112.31;2615067;31;20237;-49
2021/08/21 05:07:08;;;;;;;17.15;14.20;;;;;;;14.27;100.00;101110.63;2614972;36;20037;-46
2021/08/21 05:09:35;;;;;;;19.00;15.52;;;;;;;14.41;100.00;101106.56;2614641;31;20038;-47
2021/08/21 05:12:02;;;;;;;17.15;15.32;;;;;;;14.59;100.00;101115.50;2615920;31;20056;-51
2021/08/21 05:14:29;;;;;;;16.00;14.30;;;;;;;14.57;100.00;101107.75;2615333;31;20584;-46
2021/08/21 05:16:56;;;;;;;16.73;13.50;;;;;;;14.92;100.00;101112.56;2614977;36;20042;-46
2021/08/21 05:21:52;;;;;;;15.80;13.73;;;;;;;14.80;100.00;101115.84;2615162;36;20482;-48
2021/08/21 05:24:19;;;;;;;16.85;13.13;;;;;;;14.86;100.00;101113.34;2614512;36;20593;-46
2021/08/21 05:26:47;;;;;;;22.05;14.15;;;;;;;15.10;100.00;101117.97;2615440;31;20045;-49
2021/08/21 05:29:16;;;;;;;14.73;12.82;;;;;;;15.23;100.00;101114.72;2614622;36;20046;-46
2021/08/21 05:31:55;;;;;;;15.85;13.77;;;;;;;15.15;100.00;101113.75;2614654;31;20139;-50
2021/08/21 05:34:23;;;;;;;18.05;13.30;;;;;;;15.19;100.00;101117.25;2579190;31;2004608;-46
2021/08/21 05:36:50;;;;;;;16.25;12.45;;;;;;;15.27;100.00;101118.22;2614378;36;20038;-46
2021/08/21 05:39:17;;;;;;;20.90;13.90;;;;;;;15.33;100.00;101120.88;2614785;36;20065;-48
2021/08/21 05:41:45;;;;;;;34.95;18.08;;;;;;;15.40;100.00;101121.84;2614780;36;20034;-46
2021/08/21 05:44:12;;;;;;;28.98;15.55;;;;;;;15.44;100.00;101123.59;2614663;31;20053;-47
2021/08/21 05:46:39;;;;;;;16.20;12.95;;;;;;;15.52;100.00;101130.56;2614911;31;20077;-47
2021/08/21 05:49:07;;;;;;;16.48;12.25;;;;;;;15.74;100.00;101144.66;2614386;36;20053;-46
2021/08/21 05:51:35;;;;;;;13.52;11.50;;;;;;;16.15;100.00;101140.78;2614887;31;20037;-51
2021/08/21 05:54:03;;;;;;;13.90;12.43;;;;;;;16.45;100.00;101151.41;2614416;36;20578;-47
2021/08/21 05:56:32;;;;;;;16.75;13.02;;;;;;;16.65;100.00;101143.84;2613955;36;20030;-49
2021/08/21 05:58:59;;;;;;;15.35;13.38;;;;;;;16.93;100.00;101147.53;2615188;31;20065;-49
2021/08/21 06:01:28;;;;;;;16.85;13.82;;;;;;;16.91;100.00;101148.34;2614064;31;20035;-50
2021/08/21 06:03:58;;;;;;;15.35;13.07;;;;;;;17.16;100.00;101145.09;2614775;31;20031;-46
2021/08/21 06:06:26;;;;;;;13.70;12.15;;;;;;;17.32;100.00;101151.19;2614328;36;20034;-49
2021/08/21 06:08:55;;;;;;;14.15;12.65;;;;;;;17.37;100.00;101146.06;2614514;31;20060;-46
2021/08/21 06:11:22;;;;;;;14.35;12.32;;;;;;;17.53;100.00;101155.63;2614327;31;20042;-50
2021/08/21 06:13:49;;;;;;;13.80;12.35;;;;;;;17.41;100.00;101159.03;2614573;31;20038;-46
2021/08/21 06:16:16;;;;;;;12.48;11.18;;;;;;;17.68;100.00;101157.41;2616024;31;20484;-47
2021/08/21 06:18:43;;;;;;;13.23;11.77;;;;;;;17.99;100.00;101161.88;2616771;31;20023;-48
2021/08/21 06:21:11;;;;;;;14.25;12.27;;;;;;;17.69;100.00;101159.16;2614724;36;20571;-47
2021/08/21 06:23:38;;;;;;;13.52;11.50;;;;;;;17.98;100.00;101159.28;2614342;36;20050;-50
2021/08/21 06:26:05;;;;;;;12.05;10.80;;;;;;;18.27;99.12;101151.56;2615782;31;20034;-48
2021/08/21 06:28:33;;;;;;;12.57;11.27;;;;;;;18.36;96.39;101158.50;2614106;36;20061;-48
2021/08/21 06:31:02;;;;;;;12.55;10.63;;;;;;;18.33;97.51;101162.81;2614517;36;20030;-48
2021/08/21 06:33:30;;;;;;;11.23;10.18;;;;;;;18.40;98.21;101158.50;2614500;31;20665;-47
2021/08/21 06:35:58;;;;;;;11.65;10.45;;;;;;;18.72;97.69;101165.44;2614251;31;20042;-49
2021/08/21 06:38:25;;;;;;;12.90;10.60;;;;;;;18.69;94.10;101168.06;2614101;36;20026;-48
2021/08/21 06:40:53;;;;;;;11.13;9.93;;;;;;;18.61;95.42;101170.63;2613950;36;20579;-48
2021/08/21 06:43:20;;;;;;;10.70;9.27;;;;;;;18.15;99.59;101172.28;2614774;31;20027;-50
2021/08/21 06:45:47;;;;;;;11.25;9.50;;;;;;;18.00;100.00;101176.56;2615487;36;20081;-50
2021/08/21 06:48:15;;;;;;;13.15;11.02;;;;;;;18.17;100.00;101170.56;2615440;36;20057;-51
2021/08/21 06:50:43;;;;;;;13.07;10.35;;;;;;;18.78;95.02;101178.44;2614983;31;20030;-46
2021/08/21 06:53:11;;;;;;;11.85;10.48;;;;;;;18.97;95.48;101180.16;2614432;36;20077;-46
2021/08/21 06:55:38;;;;;;;15.00;10.95;;;;;;;19.02;94.75;101175.81;2614948;31;20038;-50
2021/08/21 06:58:06;;;;;;;12.23;10.98;;;;;;;19.25;94.50;101178.38;2614650;36;20034;-47
2021/08/21 07:00:34;;;;;;;13.70;10.25;;;;;;;19.53;93.93;101171.38;2615261;31;20037;-48
2021/08/21 07:03:01;;;;;;;9.90;8.55;;;;;;;20.60;83.60;101175.16;2614927;31;20030;-50
2021/08/21 07:05:28;;;;;;;8.43;7.63;;;;;;;20.31;85.29;101173.59;2615373;31;20566;-48
2021/08/21 07:07:55;;;;;;;8.57;7.78;;;;;;;20.72;81.20;101172.47;2614964;31;20034;-46
2021/08/21 07:10:23;;;;;;;11.45;7.22;;;;;;;21.47;80.63;101176.94;2613972;36;20049;-50
2021/08/21 07:12:50;;;;;;;9.07;7.97;;;;;;;21.97;77.05;101178.06;2615602;31;20042;-47
2021/08/21 07:15:17;;;;;;;8.90;7.53;;;;;;;21.53;76.48;101178.63;2614500;36;20034;-51
2021/08/21 07:17:44;;;;;;;12.38;8.27;;;;;;;20.29;83.70;101177.97;2615010;31;20065;-47
2021/08/21 07:20:12;;;;;;;12.18;8.27;;;;;;;20.13;85.28;101171.13;2614545;36;20863;-49
2021/08/21 07:22:39;;;;;;;9.75;8.38;;;;;;;20.23;84.84;101170.19;2613938;36;20035;-50
2021/08/21 07:25:07;;;;;;;10.82;7.88;;;;;;;20.25;85.04;101172.78;2614206;36;20030;-48
2021/08/21 07:27:34;;;;;;;9.93;8.93;;;;;;;20.04;86.98;101178.97;2615924;31;20038;-47
2021/08/21 07:30:05;;;;;;;12.73;8.98;;;;;;;20.03;87.34;101179.84;2614820;31;20047;-47
2021/08/21 07:32:32;;;;;;;9.88;8.88;;;;;;;19.95;88.63;101182.47;2614905;31;20035;-47
2021/08/21 07:35:00;;;;;;;11.43;9.00;;;;;;;19.90;87.94;101184.25;2615649;31;20039;-45
2021/08/21 07:37:27;;;;;;;9.60;8.60;;;;;;;20.30;82.90;101187.50;2614934;31;20039;-48
2021/08/21 07:39:54;;;;;;;9.60;7.65;;;;;;;20.12;84.00;101178.94;2614200;36;20685;-46
2021/08/21 07:42:21;;;;;;;9.02;7.60;;;;;;;20.53;83.41;101181.31;2614498;31;20575;-50
2021/08/21 07:44:49;;;;;;;10.57;7.90;;;;;;;20.62;83.28;101189.03;2616591;31;20450;-45
2021/08/21 07:47:16;;;;;;;11.50;8.00;;;;;;;20.69;82.89;101176.81;2614005;36;20049;-48
2021/08/21 07:49:45;;;;;;;11.77;8.10;;;;;;;20.67;84.20;101187.25;2614352;36;20081;-48
2021/08/21 07:52:12;;;;;;;7.78;7.05;;;;;;;21.16;82.12;101191.16;2615917;31;20085;-47
2021/08/21 07:54:39;;;;;;;8.68;6.85;;;;;;;21.20;78.73;101185.88;2614821;31;20042;-47
2021/08/21 07:57:06;;;;;;;8.45;5.93;;;;;;;21.37;81.33;101192.72;2614947;31;20030;-48
2021/08/21 07:59:33;;;;;;;7.88;6.13;;;;;;;21.15;79.21;101192.03;2615015;31;20022;-47
2021/08/21 08:02:06;;;;;;;8.60;7.80;;;;;;;21.06;77.57;101190.38;2613851;36;20065;-49
2021/08/21 08:04:33;;;;;;;8.15;6.93;;;;;;;21.58;75.42;101198.56;2615814;31;20030;-46
2021/08/21 08:07:00;;;;;;;10.02;6.90;;;;;;;21.13;80.32;101192.06;2614668;31;20526;-45
2021/08/21 08:09:28;;;;;;;8.10;6.90;;;;;;;21.55;76.79;101201.19;2615143;31;20462;-48
2021/08/21 08:11:55;;;;;;;7.47;6.45;;;;;;;20.95;78.35;101194.84;2614124;31;20022;-46
2021/08/21 08:14:23;;;;;;;9.32;6.63;;;;;;;21.23;79.33;101190.22;2614978;36;20038;-46
2021/08/21 08:16:50;;;;;;;7.57;6.63;;;;;;;21.43;79.67;101198.72;2613810;36;20080;-48
2021/08/21 08:19:17;;;;;;;8.63;6.38;;;;;;;21.70;77.97;101202.75;2613729;31;20065;-46
2021/08/21 08:21:44;;;;;;;9.63;6.38;;;;;;;21.47;78.75;101199.53;2614836;31;20030;-46
2021/08/21 08:24:13;;;;;;;8.45;7.55;;;;;;;20.76;80.07;101204.53;2614315;31;20424;-47
2021/08/21 08:26:41;;;;;;;8.48;7.60;;;;;;;20.29;81.35;101200.47;2614573;31;20037;-47
2021/08/21 08:29:08;;;;;;;8.05;6.82;;;;;;;20.32;82.58;101206.53;2614635;31;20042;-46
2021/08/21 08:31:35;;;;;;;6.80;6.18;;;;;;;20.40;84.00;101203.03;2614542;31;20034;-47
2021/08/21 08:34:03;;;;;;;7.00;6.30;;;;;;;20.96;82.00;101202.63;2614576;31;20061;-44
2021/08/21 08:36:30;;;;;;;7.90;7.05;;;;;;;20.54;81.76;101198.63;2613982;31;20073;-47
2021/08/21 08:38:57;;;;;;;7.75;6.53;;;;;;;20.70;82.80;101207.16;2613192;36;20034;-45
2021/08/21 08:41:25;;;;;;;7.00;5.65;;;;;;;21.30;81.18;101203.16;2614591;31;20030;-47
2021/08/21 08:43:53;;;;;;;7.38;6.68;;;;;;;21.51;77.97;101204.72;2613932;36;20030;-44
2021/08/21 08:46:21;;;;;;;6.82;6.13;;;;;;;22.27;73.68;101204.63;2614366;31;20030;-48
2021/08/21 08:48:48;;;;;;;7.00;5.50;;;;;;;24.87;63.26;101207.41;2614542;31;20031;-51
2021/08/21 08:51:16;;;;;;;5.40;4.88;;;;;;;26.72;57.36;101219.63;2613857;36;20447;-50
2021/08/21 08:53:43;;;;;;;7.47;5.93;;;;;;;27.45;53.78;101222.34;2615556;31;20763;-45
2021/08/21 08:56:13;;;;;;;6.00;5.40;;;;;;;27.05;55.14;101229.00;2614248;31;20038;-45
2021/08/21 08:58:41;;;;;;;8.25;6.13;;;;;;;24.79;61.84;101218.06;2614664;31;20031;-45
2021/08/21 09:01:08;;;;;;;7.20;5.40;;;;;;;25.67;57.88;101221.03;2614728;31;20099;-45
2021/08/21 09:03:37;;;;;;;5.90;5.25;;;;;;;25.32;62.61;101217.59;2614405;31;20034;-49
2021/08/21 09:06:05;;;;;;;6.18;5.57;;;;;;;25.13;60.28;101214.63;2614021;31;20045;-48
2021/08/21 09:08:35;;;;;;;7.32;4.90;;;;;;;24.50;62.76;101218.78;2614073;36;20026;-45
2021/08/21 09:11:22;;;;;;;5.60;4.95;;;;;;;24.30;63.84;101213.97;2614377;36;20037;-49
2021/08/21 09:13:50;;;;;;;6.85;5.90;;;;;;;23.74;62.65;101210.81;2614591;36;20431;-49
2021/08/21 09:16:28;;;;;;;6.13;5.20;;;;;;;23.51;66.41;101211.25;2615063;31;20073;-45
2021/08/21 09:19:06;;;;;;;7.95;5.35;;;;;;;23.74;68.24;101208.22;2578710;31;2005490;-47
2021/08/21 09:21:35;;;;;;;5.78;5.25;;;;;;;23.17;66.81;101215.41;2616408;31;20026;-49
2021/08/21 09:24:22;;;;;;;6.22;5.30;;;;;;;23.19;67.85;101211.84;2615994;31;20030;-47
2021/08/21 09:26:49;;;;;;;7.18;5.75;;;;;;;22.57;66.39;101206.78;2615472;31;20038;-47
2021/08/21 09:29:24;;;;;;;8.23;6.32;;;;;;;22.17;69.76;101216.09;2614155;36;20031;-47
2021/08/21 09:32:03;;;;;;;7.43;5.67;;;;;;;23.27;65.16;101212.59;2578751;36;2004253;-46
2021/08/21 09:34:31;;;;;;;6.20;5.15;;;;;;;23.20;67.54;101204.88;2614288;31;20296;-47
2021/08/21 09:36:58;;;;;;;7.13;6.13;;;;;;;23.34;64.59;101211.59;2614517;31;20045;-50
2021/08/21 09:39:42;;;;;;;8.18;6.55;;;;;;;22.50;65.75;101205.16;2614405;36;20034;-44
2021/08/21 09:42:14;;;;;;;7.05;5.65;;;;;;;23.71;63.85;101197.84;2613992;36;20042;-45
2021/08/21 09:44:43;;;;;;;6.47;5.88;;;;;;;22.87;66.27;101209.78;2614549;31;20065;-46
2021/08/21 09:47:22;;;;;;;7.07;4.90;;;;;;;24.19;62.34;101207.28;2613667;36;20041;-45
2021/08/21 09:49:51;;;;;;;9.70;5.47;;;;;;;23.87;60.34;101199.22;2613255;36;20051;-49
2021/08/21 09:52:19;;;;;;;5.32;4.78;;;;;;;23.47;64.08;101203.50;2613647;36;20038;-46
2021/08/21 09:55:08;;;;;;;6.40;5.78;;;;;;;23.19;62.98;101204.03;2614210;36;20034;-46
2021/08/21 09:57:37;;;;;;;8.05;5.07;;;;;;;23.34;64.54;101202.88;2578631;31;2004346;-47
2021/08/21 10:00:06;;;;;;;5.15;4.22;;;;;;;26.07;57.29;101208.50;2615144;31;20034;-44
2021/08/21 10:02:34;;;;;;;5.07;4.68;;;;;;;28.82;46.98;101215.31;2615014;31;20031;-47
2021/08/21 10:05:02;;;;;;;5.00;4.53;;;;;;;31.02;43.46;101218.34;2615296;31;20036;-47
2021/08/21 10:07:35;;;;;;;7.50;4.78;;;;;;;28.13;47.09;101212.81;2613881;31;20026;-51
2021/08/21 10:10:07;;;;;;;4.85;4.30;;;;;;;26.94;51.85;101211.84;2614126;31;20057;-49
2021/08/21 10:12:36;;;;;;;4.30;3.90;;;;;;;27.37;51.78;101209.47;2613390;36;20100;-49
2021/08/21 10:15:05;;;;;;;4.50;4.18;;;;;;;26.47;53.01;101211.66;2614016;36;20053;-47
2021/08/21 10:17:32;;;;;;;4.80;4.18;;;;;;;26.80;54.12;101210.53;2613741;36;20579;-48
2021/08/21 10:19:59;;;;;;;5.75;4.55;;;;;;;28.98;45.03;101213.78;2614009;31;20041;-47
2021/08/21 10:22:29;;;;;;;5.80;4.57;;;;;;;28.42;45.38;101209.91;2614113;31;20625;-48
2021/08/21 10:25:04;;;;;;;5.90;4.25;;;;;;;31.42;40.86;101214.47;2615891;31;20029;-48
2021/08/21 10:28:01;;;;;;;6.43;4.93;;;;;;;28.90;42.80;101207.94;2614528;31;20050;-48
2021/08/21 10:30:42;;;;;;;;;;;;;;;27.20;46.31;101200.47;2577776;36;2004375;-51
2021/08/21 10:33:09;;;;;;;4.35;3.95;;;;;;;27.73;45.96;101201.16;2616186;31;19950;-47
2021/08/21 10:35:42;;;;;;;6.35;4.40;;;;;;;26.52;48.69;101207.97;2614691;31;20030;-48
2021/08/21 10:38:34;;;;;;;4.93;4.50;;;;;;;25.73;51.00;101202.47;2613647;36;20038;-44
2021/08/21 10:41:07;;;;;;;4.15;3.80;;;;;;;25.53;53.27;101213.56;2577674;36;2004633;-48
2021/08/21 10:43:50;;;;;;;5.28;4.78;;;;;;;25.81;51.16;101209.25;2614723;31;20122;-47
2021/08/21 10:46:30;;;;;;;5.57;3.78;;;;;;;25.03;56.56;101200.00;2614134;36;20038;-50
2021/08/21 10:49:04;;;;;;;5.07;3.70;;;;;;;25.18;54.86;101201.38;2578918;31;2004559;-47
2021/08/21 10:51:36;;;;;;;6.72;4.30;;;;;;;25.03;53.85;101198.25;2614246;36;20454;-47
2021/08/21 10:54:18;;;;;;;5.93;3.95;;;;;;;26.76;49.04;101200.19;2613820;36;20038;-49
2021/08/21 10:56:47;;;;;;;4.32;3.97;;;;;;;28.67;44.94;101201.00;2614170;31;20038;-49
2021/08/21 10:59:40;;;;;;;6.15;3.88;;;;;;;29.11;43.77;101204.41;2614015;31;20030;-49
2021/08/21 11:02:25;;;;;;;3.83;3.50;;;;;;;30.31;41.59;101207.75;2578103;31;2004628;-47
2021/08/21 11:04:53;;;;;;;4.18;3.58;;;;;;;31.81;40.19;101204.47;2577362;36;2004567;-52
2021/08/21 11:07:30;;;;;;;5.45;3.97;;;;;;;32.10;38.25;101209.03;2613124;36;20034;-48
2021/08/21 11:10:22;;;;;;;4.50;4.10;;;;;;;32.79;35.78;101204.22;2613419;31;20076;-47
2021/08/21 11:12:53;;;;;;;6.28;4.15;;;;;;;35.52;30.58;101214.91;2614139;31;20034;-47
2021/08/21 11:15:23;;;;;;;3.60;3.30;;;;;;;33.13;35.96;101203.91;2614372;31;20050;-47
2021/08/21 11:17:51;;;;;;;3.63;3.33;;;;;;;32.47;36.89;101203.47;2577998;31;2004383;-51
2021/08/21 11:20:33;;;;;;;4.65;4.05;;;;;;;30.32;37.95;101195.38;2615006;31;20065;-48
2021/08/21 11:23:06;;;;;;;5.07;4.15;;;;;;;28.84;41.91;101187.97;2614006;31;20030;-49
2021/08/21 11:25:39;;;;;;;3.95;3.55;;;;;;;29.69;41.40;101193.06;2614474;31;20019;-47