Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:13;;;;;;;10.53;8.30;;;13.20;99.90;;;;;;5134096;27;20280;-77
2022/05/18 00:03:42;;;;;;;11.57;8.17;;;13.20;99.90;;;;;;5134303;27;20690;-78
2022/05/18 00:06:10;;;;;;;10.83;8.87;;;13.20;99.90;;;;;;5134357;27;20646;-77
2022/05/18 00:08:37;;;;;;;11.97;8.73;;;13.40;99.90;;;;;;5134259;27;20198;-77
2022/05/18 00:11:09;;;;;;;9.17;8.27;;;13.60;99.90;;;;;;5134396;27;20256;-79
2022/05/18 00:13:36;;;;;;;9.40;7.87;;;13.50;99.90;;;;;;5134327;27;20317;-79
2022/05/18 00:16:07;;;;;;;11.30;8.03;;;13.40;99.90;;;;;;5134143;27;20829;-78
2022/05/18 00:18:34;;;;;;;8.50;7.60;;;13.40;99.90;;;;;;5134142;27;20657;-78
2022/05/18 00:21:01;;;;;;;13.23;8.27;;;13.20;99.90;;;;;;5134058;27;20654;-78
2022/05/18 00:23:28;;;;;;;10.87;7.53;;;13.40;99.90;;;;;;5133995;27;20215;-79
2022/05/18 00:25:55;;;;;;;9.33;7.93;;;13.50;99.90;;;;;;5134555;27;20249;-77
2022/05/18 00:28:21;;;;;;;9.07;8.10;;;13.50;99.90;;;;;;5134929;27;20252;-79
2022/05/18 00:30:48;;;;;;;9.20;7.70;;;13.50;99.90;;;;;;5134218;27;20303;-78
2022/05/18 00:33:16;;;;;;;9.90;8.43;;;13.40;99.90;;;;;;5134151;27;20565;-79
2022/05/18 00:35:43;;;;;;;10.33;7.93;;;13.30;99.90;;;;;;5133009;27;20597;-79
2022/05/18 00:38:10;;;;;;;8.20;7.40;;;13.20;99.90;;;;;;5133991;27;20203;-79
2022/05/18 00:40:40;;;;;;;11.10;7.97;;;13.30;99.90;;;;;;5134017;27;20203;-78
2022/05/18 00:43:16;;;;;;;10.00;7.90;;;13.30;99.90;;;;;;5134023;27;20191;-78
2022/05/18 00:45:42;;;;;;;8.93;8.03;;;13.40;99.90;;;;;;5133941;27;20190;-78
2022/05/18 00:48:09;;;;;;;8.80;7.87;;;13.40;99.90;;;;;;5133835;28;20199;-78
2022/05/18 00:50:38;;;;;;;10.83;8.03;;;13.40;99.90;;;;;;5133951;28;20194;-78
2022/05/18 00:53:11;;;;;;;9.13;8.20;;;13.60;99.90;;;;;;5133881;28;20272;-79
2022/05/18 00:55:42;;;;;;;9.33;8.43;;;13.50;99.90;;;;;;5133901;28;20255;-78
2022/05/18 00:58:16;;;;;;;8.70;7.80;;;13.50;99.90;;;;;;5133794;28;20271;-78
2022/05/18 01:00:43;;;;;;;10.17;8.90;;;13.60;99.90;;;;;;5133393;28;20231;-76
2022/05/18 01:03:15;;;;;;;11.80;8.30;;;13.60;99.90;;;;;;5133988;28;20252;-77
2022/05/18 01:05:48;;;;;;;10.57;8.10;;;13.60;99.90;;;;;;5133922;28;20299;-77
2022/05/18 01:08:21;;;;;;;9.57;8.17;;;13.70;99.90;;;;;;5134112;28;20281;-77
2022/05/18 01:10:48;;;;;;;10.50;8.13;;;13.70;99.90;;;;;;5133508;28;20198;-78
2022/05/18 01:13:15;;;;;;;9.77;7.90;;;13.70;99.90;;;;;;5133679;28;20630;-78
2022/05/18 01:15:42;;;;;;;8.60;7.70;;;13.70;99.90;;;;;;5133602;28;20259;-77
2022/05/18 01:18:08;;;;;;;10.67;7.77;;;13.70;99.90;;;;;;5114917;28;20381;-78
2022/05/18 01:20:38;;;;;;;8.63;7.73;;;13.60;99.90;;;;;;5115405;28;20195;-78
2022/05/18 01:23:30;;;;;;;8.50;7.70;;;13.50;99.90;;;;;;5133565;28;20199;-77
2022/05/18 01:26:07;;;;;;;9.73;8.63;;;13.30;99.90;;;;;;5133465;28;20203;-78
2022/05/18 01:28:41;;;;;;;10.60;8.80;;;13.10;99.90;;;;;;5133537;28;20199;-77
2022/05/18 01:31:08;;;;;;;11.40;9.03;;;13.00;99.90;;;;;;5133452;28;20252;-78
2022/05/18 01:33:35;;;;;;;10.20;8.67;;;12.90;99.90;;;;;;5133390;28;20198;-77
2022/05/18 01:36:03;;;;;;;9.80;8.43;;;12.90;99.90;;;;;;5133427;28;20699;-77
2022/05/18 01:38:31;;;;;;;9.53;8.53;;;12.90;99.90;;;;;;5133173;28;20326;-77
2022/05/18 01:41:04;;;;;;;9.77;8.77;;;12.80;99.90;;;;;;5134221;28;20257;-76
2022/05/18 01:43:35;;;;;;;9.30;8.40;;;12.90;99.90;;;;;;5133679;28;20202;-78
2022/05/18 01:46:07;;;;;;;10.50;8.80;;;12.90;99.90;;;;;;5134220;27;20267;-77
2022/05/18 01:48:36;;;;;;;8.87;7.93;;;13.00;99.90;;;;;;5137272;27;20654;-77
2022/05/18 01:51:04;;;;;;;12.40;8.57;;;13.10;99.90;;;;;;5138872;27;20646;-77
2022/05/18 01:53:32;;;;;;;10.60;8.10;;;13.20;99.90;;;;;;5143153;27;20195;-77
2022/05/18 01:55:59;;;;;;;9.07;7.90;;;13.10;99.90;;;;;;5140913;27;20202;-77
2022/05/18 01:58:26;;;;;;;9.67;8.67;;;13.30;99.90;;;;;;5139892;27;20214;-78
2022/05/18 02:00:55;;;;;;;9.27;7.97;;;13.30;99.90;;;;;;5140469;27;20231;-77
2022/05/18 02:03:23;;;;;;;11.17;7.40;;;13.40;99.90;;;;;;5140388;27;20195;-77
2022/05/18 02:05:51;;;;;;;9.00;7.90;;;13.30;99.90;;;;;;5138202;27;20255;-77
2022/05/18 02:08:19;;;;;;;8.60;7.80;;;13.20;99.90;;;;;;5136935;27;20199;-77
2022/05/18 02:10:45;;;;;;;9.60;8.40;;;13.10;99.90;;;;;;5137083;27;20230;-78
2022/05/18 02:13:12;;;;;;;10.37;7.87;;;13.10;99.90;;;;;;5136691;27;20611;-78
2022/05/18 02:15:39;;;;;;;9.00;8.10;;;13.20;99.90;;;;;;5136704;27;20209;-77
2022/05/18 02:18:06;;;;;;;11.40;8.40;;;13.30;99.90;;;;;;5136866;27;20206;-77
2022/05/18 02:20:35;;;;;;;8.03;7.23;;;13.50;99.90;;;;;;5136821;27;20243;-77
2022/05/18 02:23:01;;;;;;;9.10;8.17;;;13.50;99.90;;;;;;5136907;27;20205;-77
2022/05/18 02:25:28;;;;;;;9.50;7.70;;;13.70;99.90;;;;;;5137304;27;20222;-77
2022/05/18 02:27:56;;;;;;;13.30;8.13;;;13.50;99.90;;;;;;5139481;27;20202;-78
2022/05/18 02:30:23;;;;;;;9.97;8.47;;;13.40;99.90;;;;;;5155155;27;20195;-76
2022/05/18 02:32:49;;;;;;;10.20;8.47;;;13.40;99.90;;;;;;5160763;27;20208;-77
2022/05/18 02:35:16;;;;;;;10.27;8.47;;;13.40;99.90;;;;;;5158706;27;20191;-76
2022/05/18 02:37:44;;;;;;;11.63;8.93;;;13.50;99.90;;;;;;5159906;27;20220;-77
2022/05/18 02:40:12;;;;;;;9.33;8.23;;;13.40;99.90;;;;;;5158491;27;20195;-78
2022/05/18 02:42:39;;;;;;;9.53;8.47;;;13.30;99.90;;;;;;5159818;27;20195;-77
2022/05/18 02:45:07;;;;;;;9.13;8.20;;;13.20;99.90;;;;;;5154371;27;20268;-77
2022/05/18 02:47:34;;;;;;;9.90;8.60;;;13.10;99.90;;;;;;5136296;27;20198;-77
2022/05/18 02:50:01;;;;;;;9.20;8.30;;;13.30;99.90;;;;;;5143113;27;20258;-77
2022/05/18 02:52:27;;;;;;;9.53;8.57;;;13.40;99.90;;;;;;5136338;27;20240;-77
2022/05/18 02:57:40;;;;;;;13.27;8.50;;;13.60;99.90;;;;;;5135274;27;20669;-77
2022/05/18 03:00:08;;;;;;;9.77;8.27;;;13.60;99.90;;;;;;5135979;27;20195;-78
2022/05/18 03:02:35;;;;;;;10.00;8.23;;;13.70;99.90;;;;;;5135874;27;20230;-78
2022/05/18 03:05:02;;;;;;;10.63;7.87;;;13.80;99.90;;;;;;5135575;27;20641;-78
2022/05/18 03:07:29;;;;;;;9.10;7.93;;;13.90;99.90;;;;;;5135665;27;20293;-78
2022/05/18 03:09:57;;;;;;;9.23;8.10;;;13.90;99.90;;;;;;5135380;27;20191;-78
2022/05/18 03:12:24;;;;;;;12.20;8.60;;;14.00;99.90;;;;;;5135635;27;20202;-78
2022/05/18 03:14:50;;;;;;;11.00;8.70;;;14.00;99.90;;;;;;5135369;27;20267;-79
2022/05/18 03:17:17;;;;;;;9.93;8.87;;;14.00;99.90;;;;;;5135576;27;20319;-78
2022/05/18 03:19:44;;;;;;;9.63;8.60;;;14.00;99.90;;;;;;5135689;27;20202;-78
2022/05/18 03:24:56;;;;;;;12.63;9.03;;;14.00;99.90;;;;;;5135351;27;20238;-78
2022/05/18 03:27:23;;;;;;;11.47;8.90;;;13.90;99.90;;;;;;5135441;27;20236;-77
2022/05/18 03:29:49;;;;;;;10.07;9.03;;;14.00;99.90;;;;;;5135206;27;20260;-78
2022/05/18 03:32:16;;;;;;;12.00;8.73;;;14.10;99.90;;;;;;5135095;27;20260;-79
2022/05/18 03:34:43;;;;;;;11.13;8.67;;;14.10;99.90;;;;;;5135200;27;20202;-78
2022/05/18 03:37:10;;;;;;;10.57;8.87;;;14.10;99.90;;;;;;5134961;27;20191;-78
2022/05/18 03:39:36;;;;;;;15.53;9.40;;;14.10;99.90;;;;;;5135133;27;20201;-78
2022/05/18 03:42:06;;;;;;;10.07;8.57;;;14.10;99.90;;;;;;5135153;27;20256;-77
2022/05/18 03:44:33;;;;;;;9.83;8.50;;;14.10;99.90;;;;;;5135581;27;20321;-78
2022/05/18 03:47:00;;;;;;;9.50;7.97;;;14.00;99.90;;;;;;5134962;27;20195;-78
2022/05/18 03:49:27;;;;;;;9.13;8.20;;;13.90;99.90;;;;;;5134838;27;20703;-77
2022/05/18 03:51:54;;;;;;;9.07;8.17;;;13.80;99.90;;;;;;5135029;27;20191;-77
2022/05/18 03:54:20;;;;;;;13.13;9.13;;;13.90;99.90;;;;;;5134782;27;20198;-78
2022/05/18 03:56:47;;;;;;;9.63;8.50;;;13.90;99.90;;;;;;5134667;27;20282;-77
2022/05/18 03:59:15;;;;;;;12.27;9.27;;;13.90;99.90;;;;;;5134526;27;20195;-78
2022/05/18 04:01:42;;;;;;;11.67;8.63;;;14.00;99.90;;;;;;5134423;27;20281;-78
2022/05/18 04:04:09;;;;;;;9.20;8.30;;;14.00;99.90;;;;;;5134399;27;20199;-78
2022/05/18 04:06:36;;;;;;;12.67;8.60;;;14.10;99.90;;;;;;5134335;27;20945;-78
2022/05/18 04:09:02;;;;;;;9.60;8.57;;;14.20;99.90;;;;;;5134220;27;20236;-78
2022/05/18 04:11:29;;;;;;;8.83;7.87;;;14.30;99.90;;;;;;5134407;27;20195;-78
2022/05/18 04:13:56;;;;;;;10.60;8.43;;;14.30;99.90;;;;;;5134236;27;20195;-78
2022/05/18 04:16:24;;;;;;;11.10;8.70;;;14.40;99.90;;;;;;5134221;27;20604;-78
2022/05/18 04:18:51;;;;;;;12.17;9.70;;;14.50;99.90;;;;;;5133956;27;20596;-79
2022/05/18 04:21:18;;;;;;;13.07;9.80;;;14.50;99.90;;;;;;5134151;27;20205;-77
2022/05/18 04:23:44;;;;;;;16.50;9.87;;;14.60;99.90;;;;;;5134003;27;20584;-78
2022/05/18 04:26:12;;;;;;;12.37;10.67;;;14.60;99.90;;;;;;5134079;27;20219;-79
2022/05/18 04:28:38;;;;;;;13.77;10.33;;;14.50;99.90;;;;;;5133977;27;20195;-77
2022/05/18 04:31:05;;;;;;;13.43;11.60;;;14.50;99.90;;;;;;5133904;27;20666;-77
2022/05/18 04:33:33;;;;;;;16.10;11.80;;;14.60;99.90;;;;;;5134027;27;20539;-77
2022/05/18 04:36:02;;;;;;;20.93;12.83;;;14.60;99.90;;;;;;5133850;27;20532;-76
2022/05/18 04:38:29;;;;;;;14.70;12.33;;;14.70;99.90;;;;;;5134036;27;20252;-76
2022/05/18 04:40:57;;;;;;;19.07;12.33;;;14.70;99.90;;;;;;5134240;27;20226;-77
2022/05/18 04:43:23;;;;;;;18.17;11.73;;;14.70;99.90;;;;;;5133760;27;20202;-77
2022/05/18 04:45:51;;;;;;;12.33;10.40;;;14.80;99.90;;;;;;5133747;27;20214;-76
2022/05/18 04:48:20;;;;;;;13.90;10.77;;;14.80;99.90;;;;;;5134526;28;20217;-80
2022/05/18 04:50:48;;;;;;;14.33;11.00;;;14.80;99.90;;;;;;5134000;28;20198;-76
2022/05/18 04:53:16;;;;;;;12.37;10.40;;;14.90;99.90;;;;;;5133925;28;20596;-76
2022/05/18 04:55:43;;;;;;;14.70;10.63;;;14.90;99.90;;;;;;5133892;28;20230;-75
2022/05/18 04:58:10;;;;;;;11.27;10.10;;;14.90;99.90;;;;;;5133646;28;20203;-75
2022/05/18 05:00:38;;;;;;;13.90;11.13;;;15.00;99.90;;;;;;5133436;28;20226;-76
2022/05/18 05:03:05;;;;;;;15.13;10.47;;;15.00;99.90;;;;;;5133870;28;20194;-77
2022/05/18 05:05:31;;;;;;;12.60;10.23;;;15.00;99.90;;;;;;5133716;28;20619;-76
2022/05/18 05:08:00;;;;;;;14.73;10.40;;;15.00;99.90;;;;;;5133547;28;20650;-74
2022/05/18 05:10:27;;;;;;;11.23;10.03;;;15.10;99.90;;;;;;5133497;28;20700;-75
2022/05/18 05:12:56;;;;;;;14.47;9.73;;;15.20;99.90;;;;;;5133539;28;20203;-78
2022/05/18 05:15:22;;;;;;;13.83;10.43;;;15.40;99.90;;;;;;5133662;28;20229;-74
2022/05/18 05:17:52;;;;;;;15.03;10.70;;;15.50;99.90;;;;;;5133538;28;20247;-75
2022/05/18 05:20:19;;;;;;;16.50;10.97;;;15.50;99.90;;;;;;5132503;27;20202;-78
2022/05/18 05:22:45;;;;;;;12.50;10.30;;;15.60;99.90;;;;;;5135650;27;20441;-79
2022/05/18 05:25:14;;;;;;;12.17;10.33;;;15.60;99.90;;;;;;5136222;27;20263;-78
2022/05/18 05:27:42;;;;;;;15.80;10.73;;;15.60;99.90;;;;;;5136301;27;20282;-79
2022/05/18 05:30:10;;;;;;;10.98;9.98;;;15.70;99.90;;;;;;5136252;27;20240;-78
2022/05/18 05:32:37;;;;;;;12.35;11.15;;;15.70;99.90;;;;;;5136429;27;20538;-78
2022/05/18 05:35:05;;;;;;;15.50;13.32;;;15.70;99.90;;;;;;5137624;27;20199;-78
2022/05/18 05:37:32;;;;;;;12.37;11.17;;;15.70;99.90;;;;;;5137578;27;20232;-78
2022/05/18 05:39:59;;;;;;;13.95;11.27;;;15.70;99.90;;;;;;5137482;27;20195;-78
2022/05/18 05:42:27;;;;;;;12.63;10.67;;;15.70;99.90;;;;;;5137388;27;20191;-78
2022/05/18 05:44:54;;;;;;;13.50;11.37;;;15.70;99.90;;;;;;5137609;27;20199;-78
2022/05/18 05:47:20;;;;;;;14.47;10.93;;;15.70;99.90;;;;;;5138008;27;20268;-78
2022/05/18 05:49:47;;;;;;;13.17;11.87;;;15.80;99.90;;;;;;5158479;27;20185;-78
2022/05/18 05:52:14;;;;;;;13.93;10.87;;;15.80;99.90;;;;;;5162581;27;20217;-78
2022/05/18 05:54:40;;;;;;;12.73;11.50;;;15.90;99.90;;;;;;5160609;27;20183;-78
2022/05/18 05:57:07;;;;;;;16.48;12.32;;;16.00;99.90;;;;;;5162669;27;20191;-78
2022/05/18 05:59:37;;;;;;;14.15;11.68;;;16.20;99.90;;;;;;5160572;27;20195;-79
2022/05/18 06:02:08;;;;;;;12.88;11.40;;;16.40;99.90;;;;;;5160628;27;20256;-79
2022/05/18 06:04:36;;;;;;;12.65;11.45;;;16.50;99.90;;;;;;5143526;27;20224;-75
2022/05/18 06:07:04;;;;;;;12.90;11.70;;;16.60;99.90;;;;;;5135046;27;20609;-74
2022/05/18 06:09:30;;;;;;;12.05;10.82;;;16.70;99.90;;;;;;5134566;27;20203;-74
2022/05/18 06:11:57;;;;;;;12.52;11.32;;;16.80;99.90;;;;;;5134693;27;20203;-73
2022/05/18 06:14:24;;;;;;;13.82;12.18;;;16.80;99.90;;;;;;5116160;27;20199;-74
2022/05/18 06:16:52;;;;;;;12.70;11.40;;;16.90;99.90;;;;;;5134181;27;20199;-75
2022/05/18 06:19:19;;;;;;;13.25;11.80;;;17.00;99.90;;;;;;5134362;27;20195;-75
2022/05/18 06:21:47;;;;;;;12.70;11.45;;;17.10;99.90;;;;;;5134278;27;20202;-75
2022/05/18 06:24:15;;;;;;;12.60;11.30;;;17.20;99.90;;;;;;5133939;27;20765;-73
2022/05/18 06:26:42;;;;;;;15.18;11.52;;;17.30;99.90;;;;;;5135941;27;20577;-74
2022/05/18 06:29:09;;;;;;;13.07;11.48;;;17.40;99.90;;;;;;5136489;27;20632;-73
2022/05/18 06:31:35;;;;;;;12.00;10.90;;;17.60;99.90;;;;;;5136203;27;20256;-74
2022/05/18 06:34:04;;;;;;;13.50;11.40;;;17.60;99.90;;;;;;5136079;27;20276;-75
2022/05/18 06:36:31;;;;;;;12.10;10.70;;;17.70;99.90;;;;;;5136351;27;20198;-75
2022/05/18 06:38:58;;;;;;;11.57;10.40;;;17.90;99.90;;;;;;5136221;27;20203;-74
2022/05/18 06:41:25;;;;;;;10.40;9.13;;;17.90;99.90;;;;;;5136092;27;20202;-75
2022/05/18 06:43:53;;;;;;;12.55;11.25;;;17.90;99.90;;;;;;5135679;27;20569;-74
2022/05/18 06:46:21;;;;;;;12.77;10.43;;;17.90;99.90;;;;;;5135707;27;20720;-73
2022/05/18 06:48:48;;;;;;;10.90;9.65;;;17.90;99.90;;;;;;5135792;27;20549;-74
2022/05/18 06:51:19;;;;;;;13.13;10.38;;;17.90;99.90;;;;;;5135962;27;20653;-74
2022/05/18 06:53:47;;;;;;;11.90;10.70;;;18.00;99.90;;;;;;5135820;27;20286;-74
2022/05/18 06:56:14;;;;;;;12.05;10.77;;;18.10;99.90;;;;;;5135873;27;20263;-74
2022/05/18 06:58:40;;;;;;;11.52;10.18;;;18.20;99.90;;;;;;5133331;27;20749;-74
2022/05/18 07:01:07;;;;;;;12.00;10.57;;;18.30;99.90;;;;;;5133214;27;20291;-74
2022/05/18 07:03:35;;;;;;;10.98;9.88;;;18.50;99.90;;;;;;5133763;27;20586;-74
2022/05/18 07:06:02;;;;;;;10.20;9.15;;;18.60;99.90;;;;;;5133567;27;20250;-75
2022/05/18 07:08:31;;;;;;;11.32;10.07;;;18.80;99.90;;;;;;5135172;27;20762;-74
2022/05/18 07:10:58;;;;;;;11.18;10.10;;;18.90;99.90;;;;;;5135560;27;20244;-74
2022/05/18 07:13:25;;;;;;;10.90;9.80;;;19.00;99.90;;;;;;5135317;27;20203;-74
2022/05/18 07:15:51;;;;;;;10.45;9.40;;;19.00;99.90;;;;;;5135276;27;20612;-74
2022/05/18 07:18:19;;;;;;;10.68;9.77;;;19.10;99.90;;;;;;5135363;27;20199;-74
2022/05/18 07:20:49;;;;;;;11.55;9.70;;;19.30;99.90;;;;;;5135361;27;20604;-74
2022/05/18 07:23:16;;;;;;;11.82;8.90;;;19.40;99.90;;;;;;5135173;27;20649;-75
2022/05/18 07:25:44;;;;;;;9.93;8.93;;;19.60;99.90;;;;;;5135240;27;20217;-75
2022/05/18 07:28:11;;;;;;;9.40;8.50;;;19.70;99.90;;;;;;5135097;27;20290;-75
2022/05/18 07:30:39;;;;;;;13.07;8.35;;;19.90;99.90;;;;;;5135350;27;20557;-75
2022/05/18 07:33:06;;;;;;;10.02;9.00;;;20.00;99.90;;;;;;5135176;27;20194;-75
2022/05/18 07:35:35;;;;;;;8.88;8.05;;;20.10;99.90;;;;;;5135065;27;20204;-75
2022/05/18 07:38:02;;;;;;;9.98;8.30;;;20.30;99.90;;;;;;5134902;27;20276;-75
2022/05/18 07:40:30;;;;;;;8.80;8.00;;;20.40;99.90;;;;;;5134762;27;20770;-75
2022/05/18 07:42:59;;;;;;;9.65;8.20;;;20.60;99.90;;;;;;5134628;27;20327;-76
2022/05/18 07:45:26;;;;;;;8.55;7.65;;;20.70;99.90;;;;;;5134428;27;20199;-76
2022/05/18 07:47:53;;;;;;;10.20;6.97;;;20.90;99.90;;;;;;5116304;27;20199;-75
2022/05/18 07:50:20;;;;;;;7.70;7.00;;;21.00;99.90;;;;;;5134677;27;20550;-75
2022/05/18 07:52:46;;;;;;;6.68;6.05;;;21.20;99.90;;;;;;5134698;27;20195;-75
2022/05/18 07:55:13;;;;;;;10.45;6.50;;;21.30;99.90;;;;;;5134761;27;20195;-75
2022/05/18 07:57:41;;;;;;;9.63;7.07;;;21.50;99.90;;;;;;5134293;27;20737;-75
2022/05/18 08:00:10;;;;;;;9.23;6.63;;;21.70;99.90;;;;;;5134720;27;20207;-76
2022/05/18 08:02:37;;;;;;;7.55;6.38;;;21.60;99.90;;;;;;5134770;27;20250;-75
2022/05/18 08:05:05;;;;;;;11.75;6.60;;;21.80;99.90;;;;;;5134515;27;20191;-75
2022/05/18 08:07:31;;;;;;;7.38;6.55;;;22.00;99.90;;;;;;5134322;27;20222;-75
2022/05/18 08:15:30;;;;;;;8.02;6.65;;;21.90;99.90;;;;;;5134486;27;20198;-76
2022/05/18 08:17:57;;;;;;;6.85;6.18;;;21.70;99.90;;;;;;5133928;27;20259;-75
2022/05/18 08:20:25;;;;;;;6.78;6.18;;;21.70;99.90;;;;;;5134133;27;20673;-75
2022/05/18 08:22:53;;;;;;;10.32;7.00;;;21.80;99.90;;;;;;5134152;27;20195;-75
2022/05/18 08:25:20;;;;;;;7.88;7.07;;;21.90;99.90;;;;;;5134360;27;20199;-75
2022/05/18 08:27:50;;;;;;;7.43;5.95;;;22.10;99.90;;;;;;5134377;27;20222;-75
2022/05/18 08:30:19;;;;;;;10.75;5.25;;;22.50;99.90;;;;;;5134081;27;20228;-75
2022/05/18 08:32:51;;;;;;;7.93;5.00;;;22.60;99.90;;;;;;5133902;27;20240;-75
2022/05/18 08:35:18;;;;;;;8.68;5.03;;;22.90;99.90;;;;;;5134112;27;20203;-76
2022/05/18 08:37:47;;;;;;;9.50;5.10;;;22.90;99.90;;;;;;5134052;27;20283;-75
2022/05/18 08:40:27;;;;;;;5.75;5.07;;;23.30;99.90;;;;;;5133887;27;20597;-75
2022/05/18 08:42:53;;;;;;;7.18;4.50;;;23.00;99.90;;;;;;5133963;27;20199;-75
2022/05/18 08:45:21;;;;;;;7.65;4.57;;;23.10;99.90;;;;;;5133848;27;20678;-75
2022/05/18 08:47:59;;;;;;;5.07;4.15;;;23.70;99.90;;;;;;5133832;27;20246;-75
2022/05/18 08:50:26;;;;;;;5.55;4.38;;;24.20;99.90;;;;;;5133982;28;20199;-75
2022/05/18 08:53:02;;;;;;;8.07;4.63;;;24.40;98.30;;;;;;5134000;28;20203;-75
2022/05/18 08:55:42;;;;;;;6.85;4.38;;;24.60;97.20;;;;;;5115430;28;20206;-75
2022/05/18 08:58:11;;;;;;;8.15;4.07;;;24.80;93.90;;;;;;5138431;27;20255;-75
2022/05/18 09:00:43;;;;;;;4.60;3.92;;;24.70;91.00;;;;;;5138164;27;20218;-75
2022/05/18 09:03:17;;;;;;;4.38;3.70;;;25.20;90.40;;;;;;5121376;27;20206;-76
2022/05/18 09:05:54;;;;;;;8.90;4.05;;;24.90;86.30;;;;;;5157274;27;20195;-74
2022/05/18 09:08:24;;;;;;;7.22;4.05;;;24.90;87.80;;;;;;5155000;27;20195;-74
2022/05/18 09:11:01;;;;;;;5.50;4.22;;;24.90;86.50;;;;;;5155098;27;20199;-76
2022/05/18 09:13:28;;;;;;;5.45;3.97;;;24.80;86.70;;;;;;5162179;27;20195;-74
2022/05/18 09:16:02;;;;;;;5.68;3.63;;;24.70;84.10;;;;;;5159374;27;20195;-72
2022/05/18 09:18:44;;;;;;;5.93;3.65;;;24.70;84.70;;;;;;5161042;27;20258;-73
2022/05/18 09:21:31;;;;;;;5.00;3.28;;;24.90;81.30;;;;;;5148031;27;20611;-75
2022/05/18 09:24:08;;;;;;;4.97;3.28;;;24.80;79.40;;;;;;5137890;27;20286;-75
2022/05/18 09:26:54;;;;;;;4.60;3.50;;;25.00;79.10;;;;;;5137474;27;20413;-75
2022/05/18 09:29:27;;;;;;;5.18;4.07;;;25.10;77.80;;;;;;5137311;27;20195;-75
2022/05/18 09:32:16;;;;;;;6.47;4.25;;;25.30;78.90;;;;;;5137320;27;20190;-76
2022/05/18 09:35:02;;;;;;;5.90;3.70;;;25.70;77.00;;;;;;5137384;27;20199;-75
2022/05/18 09:37:34;;;;;;;5.28;3.30;;;26.30;73.60;;;;;;5137322;27;20203;-76
2022/05/18 09:40:09;;;;;;;8.20;3.25;;;26.80;67.80;;;;;;5137566;27;20289;-75
2022/05/18 09:42:39;;;;;;;4.45;3.38;;;26.60;67.20;;;;;;5137372;27;20654;-75
2022/05/18 09:45:10;;;;;;;3.85;3.22;;;26.70;62.20;;;;;;5118621;27;20195;-76
2022/05/18 09:47:46;;;;;;;7.15;3.42;;;27.20;63.70;;;;;;5137141;27;20218;-76
2022/05/18 09:50:15;;;;;;;5.45;3.55;;;27.70;61.60;;;;;;5137059;27;20199;-76
2022/05/18 09:52:45;;;;;;;4.78;3.08;;;27.80;56.20;;;;;;5137196;27;20199;-75
2022/05/18 09:55:15;;;;;;;3.95;3.00;;;27.30;56.60;;;;;;5137108;27;20194;-76
2022/05/18 09:57:49;;;;;;;7.43;3.55;;;27.60;55.40;;;;;;5136830;27;20658;-76
2022/05/18 10:00:18;;;;;;;4.35;2.92;;;27.90;54.10;;;;;;5136678;27;20203;-76
2022/05/18 10:08:35;;;;;;;5.47;3.05;;;29.00;49.90;;;;;;5135260;27;20194;-76
2022/05/18 10:11:04;;;;;;;3.88;3.17;;;29.40;48.60;;;;;;5136637;27;20217;-76
2022/05/18 10:13:36;;;;;;;3.45;2.80;;;29.60;45.30;;;;;;5136808;27;20224;-76
2022/05/18 10:16:14;;;;;;;4.90;3.05;;;29.80;41.10;;;;;;5136693;27;20203;-77
2022/05/18 10:18:45;;;;;;;8.55;2.97;;;29.80;42.40;;;;;;5136925;27;20201;-76
2022/05/18 10:21:20;;;;;;;3.85;2.60;;;30.00;41.60;;;;;;5136490;27;20671;-76
2022/05/18 10:23:56;;;;;;;5.80;3.08;;;30.30;38.60;;;;;;5136706;27;20285;-76
2022/05/18 10:26:27;;;;;;;4.13;2.70;;;29.70;38.40;;;;;;5136783;27;20251;-77
2022/05/18 10:28:57;;;;;;;5.25;2.45;;;30.10;37.90;;;;;;5136395;27;20247;-76
2022/05/18 10:31:29;;;;;;;3.63;2.83;;;30.00;37.20;;;;;;5136411;27;20195;-77
2022/05/18 10:34:12;;;;;;;3.58;3.03;;;30.40;35.80;;;;;;5136277;27;20195;-76
2022/05/18 10:36:44;;;;;;;6.55;2.80;;;30.60;36.50;;;;;;5136593;27;20258;-76
2022/05/18 10:39:11;;;;;;;6.13;3.05;;;30.60;36.30;;;;;;5136706;27;20202;-76
2022/05/18 10:41:41;;;;;;;3.13;2.65;;;31.30;36.00;;;;;;5136671;27;20198;-76
2022/05/18 10:44:14;;;;;;;7.82;2.95;;;31.70;33.60;;;;;;5136206;27;20657;-76
2022/05/18 10:46:44;;;;;;;5.57;2.50;;;31.80;33.10;;;;;;5136434;27;20220;-76
2022/05/18 10:49:25;;;;;;;2.92;2.60;;;32.10;31.80;;;;;;5136326;27;20263;-76
2022/05/18 10:51:54;;;;;;;5.18;3.20;;;32.40;31.00;;;;;;5135957;27;20198;-76
2022/05/18 10:54:25;;;;;;;5.03;3.22;;;30.80;33.50;;;;;;5135794;27;20714;-77
2022/05/18 10:56:55;;;;;;;4.68;3.10;;;31.20;33.60;;;;;;5117600;27;20565;-76
2022/05/18 10:59:40;;;;;;;5.13;3.35;;;31.90;32.60;;;;;;5135688;27;20645;-77
2022/05/18 11:02:13;;;;;;;7.55;3.05;;;33.50;31.70;;;;;;5135628;27;20233;-76
2022/05/18 11:04:50;;;;;;;4.30;3.72;;;33.60;30.70;;;;;;5135621;27;20202;-76
2022/05/18 11:07:20;;;;;;;4.28;2.97;;;34.20;29.30;;;;;;5135382;27;20222;-76
2022/05/18 11:09:48;;;;;;;3.60;3.00;;;34.00;28.90;;;;;;5135812;27;20198;-76
2022/05/18 11:12:24;;;;;;;4.03;2.88;;;33.20;28.80;;;;;;5135491;27;20252;-77
2022/05/18 11:14:58;;;;;;;3.30;3.00;;;34.10;27.90;;;;;;5135482;27;20220;-76
2022/05/18 11:17:37;;;;;;;9.13;3.40;;;34.60;27.40;;;;;;5135747;27;20201;-76
2022/05/18 11:20:15;;;;;;;4.40;2.83;;;34.00;27.10;;;;;;5135234;27;20199;-76
2022/05/18 11:22:53;;;;;;;5.40;3.10;;;33.20;28.60;;;;;;5135436;27;20653;-76
2022/05/18 11:25:27;;;;;;;3.88;3.22;;;33.10;29.10;;;;;;5135671;27;20201;-76
2022/05/18 11:28:00;;;;;;;3.83;3.20;;;33.10;28.00;;;;;;5135650;27;20627;-77
2022/05/18 11:30:43;;;;;;;4.18;3.08;;;33.40;28.00;;;;;;5135401;27;20255;-76
2022/05/18 11:33:23;;;;;;;5.43;3.00;;;34.50;26.20;;;;;;5135239;27;20266;-76
2022/05/18 11:36:00;;;;;;;3.78;2.72;;;35.20;25.80;;;;;;5135007;27;20213;-76
2022/05/18 11:38:43;;;;;;;5.65;3.22;;;35.50;24.90;;;;;;5134934;27;20198;-76
2022/05/18 11:41:23;;;;;;;5.07;2.70;;;34.10;24.20;;;;;;5134942;27;20685;-76
2022/05/18 11:43:59;;;;;;;4.88;3.05;;;32.00;25.10;;;;;;5134953;27;20194;-76
2022/05/18 11:46:41;;;;;;;3.47;2.80;;;31.30;26.70;;;;;;5134693;27;20198;-76
2022/05/18 11:49:16;;;;;;;3.80;2.75;;;31.40;26.60;;;;;;5134884;27;20202;-76
2022/05/18 11:52:04;;;;;;;3.08;2.70;;;30.40;27.20;;;;;;5134835;27;20194;-76
2022/05/18 11:54:47;;;;;;;5.22;2.70;;;31.20;27.70;;;;;;5134568;27;20194;-76
2022/05/18 11:57:26;;;;;;;5.85;2.90;;;33.50;26.10;;;;;;5134430;27;20198;-77
2022/05/18 12:00:07;;;;;;;3.35;3.03;;;35.60;24.90;;;;;;5116198;27;20285;-77
2022/05/18 12:02:54;;;;;;;3.08;2.50;;;36.90;23.40;;;;;;5134439;27;20199;-77
2022/05/18 12:05:49;;;;;;;3.47;2.50;;;37.70;22.90;;;;;;5134387;27;20311;-77
2022/05/18 12:08:35;;;;;;;8.32;3.05;;;37.80;21.20;;;;;;5134220;27;20305;-77
2022/05/18 12:11:11;;;;;;;5.07;2.80;;;36.40;21.70;;;;;;5134185;27;20198;-77
2022/05/18 12:13:51;;;;;;;5.40;3.03;;;36.80;21.60;;;;;;5134022;27;20202;-77
2022/05/18 12:16:24;;;;;;;4.38;2.60;;;37.00;21.40;;;;;;5133976;27;20768;-76
2022/05/18 12:19:02;;;;;;;2.85;2.63;;;36.80;21.30;;;;;;5134327;27;20221;-77
2022/05/18 12:21:35;;;;;;;4.43;2.72;;;37.50;21.30;;;;;;5135220;27;20212;-76
2022/05/18 12:24:05;;;;;;;3.35;2.95;;;37.20;20.70;;;;;;5142424;27;20247;-76
2022/05/18 12:26:36;;;;;;;4.32;2.70;;;36.70;21.00;;;;;;5144656;27;20973;-76
2022/05/18 12:29:05;;;;;;;3.50;2.63;;;37.30;20.40;;;;;;5146920;27;20198;-76
2022/05/18 12:31:32;;;;;;;3.03;2.67;;;37.80;19.30;;;;;;5156022;27;20183;-76
2022/05/18 12:34:05;;;;;;;3.33;2.55;;;38.10;19.10;;;;;;5156577;27;20198;-76
2022/05/18 12:36:36;;;;;;;5.63;2.80;;;36.70;19.00;;;;;;5159462;27;20198;-76
2022/05/18 12:39:12;;;;;;;2.67;2.17;;;36.40;20.30;;;;;;5153744;27;20676;-76
2022/05/18 12:41:45;;;;;;;3.92;2.60;;;36.90;18.70;;;;;;5134937;27;20284;-77
2022/05/18 12:44:13;;;;;;;3.75;2.67;;;37.90;18.00;;;;;;5134343;27;20198;-78
2022/05/18 12:46:48;;;;;;;4.22;2.60;;;37.70;18.30;;;;;;5134242;27;20251;-76
2022/05/18 12:49:27;;;;;;;2.38;2.17;;;37.60;18.10;;;;;;5133976;27;20274;-77
2022/05/18 12:51:59;;;;;;;2.35;2.15;;;38.80;18.00;;;;;;5134544;27;20197;-78
2022/05/18 12:54:33;;;;;;;4.10;2.50;;;39.80;17.00;;;;;;5133904;28;20687;-77
2022/05/18 12:57:16;;;;;;;3.67;2.75;;;39.00;16.70;;;;;;5133850;28;20258;-77
2022/05/18 13:00:10;;;;;;;3.85;2.40;;;38.50;16.50;;;;;;5133645;28;20201;-77
2022/05/18 13:02:42;;;;;;;3.72;2.60;;;36.80;17.40;;;;;;5112726;28;20595;-77
2022/05/18 13:05:34;;;;;;;2.80;2.53;;;36.00;18.80;;;;;;5133932;28;20230;-77
2022/05/18 13:08:39;;;;;;;3.33;2.50;;;38.40;17.90;;;;;;5133332;28;20194;-77
2022/05/18 13:11:11;;;;;;;5.60;2.30;;;40.10;16.10;;;;;;5123288;28;20677;-77
2022/05/18 13:14:06;;;;;;;4.85;2.42;;;39.30;16.00;;;;;;5115408;28;20206;-77