Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:01:04;;;;;;;;;;;;;;;-1.47;66.36;100618.44;5561562;32;34762;-84
2022/03/03 00:04:08;;;;;;;;;;;;;;;-1.47;66.46;100619.31;5561638;32;35132;-84
2022/03/03 00:07:10;;;;;;;;;;;;;;;-1.44;65.32;100623.53;5561288;32;34965;-84
2022/03/03 00:10:13;;;;;;;;;;;;;;;-1.54;66.47;100617.00;5561437;32;35113;-84
2022/03/03 00:13:15;;;;;;;;;;;;;;;-1.67;66.09;100617.44;5562700;32;34954;-84
2022/03/03 00:16:20;;;;;;;;;;;;;;;-1.76;66.47;100620.34;5562459;32;34893;-85
2022/03/03 00:19:28;;;;;;;;;;;;;;;-1.79;67.36;100612.66;5563151;32;35790;-85
2022/03/03 00:22:31;;;;;;;;;;;;;;;-1.78;68.79;100619.56;5561907;32;35187;-84
2022/03/03 00:25:35;;;;;;;;;;;;;;;-1.92;69.42;100627.81;5562350;32;34708;-85
2022/03/03 00:28:41;;;;;;;;;;;;;;;-2.00;71.33;100624.63;5561981;32;34540;-84
2022/03/03 00:31:43;;;;;;;;;;;;;;;-1.98;73.74;100633.22;5562178;32;35840;-84
2022/03/03 00:34:46;;;;;;;;;;;;;;;-2.15;74.55;100628.59;5560415;32;35211;-85
2022/03/03 00:37:48;;;;;;;;;;;;;;;-2.20;77.71;100623.56;5560335;32;35759;-85
2022/03/03 00:40:51;;;;;;;;;;;;;;;-2.25;77.51;100626.31;5561836;32;35698;-84
2022/03/03 00:43:53;;;;;;;;;;;;;;;-2.32;78.98;100624.84;5563559;32;35744;-85
2022/03/03 00:47:01;;;;;;;;;;;;;;;-2.41;79.73;100614.75;5565545;32;34867;-84
2022/03/03 00:50:05;;;;;;;;;;;;;;;-2.39;78.93;100616.41;5564509;32;35063;-85
2022/03/03 00:53:10;;;;;;;;;;;;;;;-2.51;78.53;100614.22;5563699;32;35820;-84
2022/03/03 00:56:16;;;;;;;;;;;;;;;-2.51;78.78;100609.87;5564090;32;34823;-84
2022/03/03 00:59:19;;;;;;;;;;;;;;;-2.51;78.22;100599.50;5562803;32;34918;-84
2022/03/03 01:02:27;;;;;;;;;;;;;;;-2.60;78.32;100602.41;5563578;32;34792;-85
2022/03/03 01:05:33;;;;;;;;;;;;;;;-2.67;78.79;100598.34;5564532;32;35398;-84
2022/03/03 01:08:36;;;;;;;;;;;;;;;-2.76;79.67;100603.81;5564318;32;34881;-84
2022/03/03 01:11:41;;;;;;;;;;;;;;;-2.84;79.22;100599.69;5563718;32;34765;-85
2022/03/03 01:14:43;;;;;;;;;;;;;;;-2.83;78.55;100587.62;5564164;32;34416;-84
2022/03/03 01:17:46;;;;;;;;;;;;;;;-2.88;79.00;100592.94;5563127;32;35471;-84
2022/03/03 01:20:49;;;;;;;;;;;;;;;-2.92;79.50;100587.88;5564202;32;35691;-84
2022/03/03 01:23:53;;;;;;;;;;;;;;;-2.90;79.82;100586.97;5564441;32;35283;-84
2022/03/03 01:26:58;;;;;;;;;;;;;;;-2.98;80.81;100583.75;5564766;32;34798;-84
2022/03/03 01:30:03;;;;;;;;;;;;;;;-3.05;80.83;100582.25;5563414;32;33905;-84
2022/03/03 01:33:06;;;;;;;;;;;;;;;-3.08;81.58;100582.34;5563713;32;35187;-85
2022/03/03 01:36:09;;;;;;;;;;;;;;;-3.07;82.46;100587.47;5563665;32;35281;-85
2022/03/03 01:39:13;;;;;;;;;;;;;;;-3.06;82.49;100581.41;5563056;32;34911;-84
2022/03/03 01:42:16;;;;;;;;;;;;;;;-3.11;81.88;100583.28;5564199;32;35434;-84
2022/03/03 01:45:21;;;;;;;;;;;;;;;-3.13;82.10;100574.72;5564238;32;36398;-84
2022/03/03 01:48:27;;;;;;;;;;;;;;;-3.20;82.17;100568.03;5564236;32;35165;-84
2022/03/03 01:51:37;;;;;;;;;;;;;;;-3.27;82.06;100569.97;5563356;32;35694;-84
2022/03/03 01:54:41;;;;;;;;;;;;;;;-3.33;81.54;100559.81;5562642;32;34673;-84
2022/03/03 01:57:43;;;;;;;;;;;;;;;-3.33;82.74;100562.41;5564360;32;34983;-84
2022/03/03 02:00:53;;;;;;;;;;;;;;;-3.39;82.91;100552.22;5564050;32;35225;-84
2022/03/03 02:03:57;;;;;;;;;;;;;;;-3.36;82.52;100558.13;5563271;32;35676;-84
2022/03/03 02:07:00;;;;;;;;;;;;;;;-3.31;82.16;100550.25;5563873;32;34891;-84
2022/03/03 02:10:03;;;;;;;;;;;;;;;-3.33;82.97;100552.88;5564552;32;35702;-84
2022/03/03 02:13:09;;;;;;;;;;;;;;;-3.42;83.07;100554.00;5564245;32;35320;-84
2022/03/03 02:16:11;;;;;;;;;;;;;;;-3.44;83.95;100539.41;5563659;32;35700;-84
2022/03/03 02:19:17;;;;;;;;;;;;;;;-3.49;83.55;100547.31;5563013;32;35351;-84
2022/03/03 02:22:26;;;;;;;;;;;;;;;-3.42;83.63;100541.06;5564093;32;34739;-84
2022/03/03 02:25:29;;;;;;;;;;;;;;;-3.46;86.47;100534.31;5565920;32;34913;-88
2022/03/03 02:28:31;;;;;;;;;;;;;;;-3.54;86.25;100531.06;5564136;32;34918;-87
2022/03/03 02:31:40;;;;;;;;;;;;;;;-3.57;86.27;100542.37;5563913;32;35510;-86
2022/03/03 02:34:47;;;;;;;;;;;;;;;-3.61;86.34;100540.78;5562872;32;35450;-86
2022/03/03 02:37:52;;;;;;;;;;;;;;;-3.54;87.51;100533.66;5563987;32;34299;-86
2022/03/03 02:40:55;;;;;;;;;;;;;;;-3.51;88.70;100533.56;5563649;32;35533;-87
2022/03/03 02:43:58;;;;;;;;;;;;;;;-3.61;89.31;100535.59;5563761;32;35318;-86
2022/03/03 02:47:04;;;;;;;;;;;;;;;-3.73;88.64;100534.22;5563910;32;35864;-86
2022/03/03 02:50:08;;;;;;;;;;;;;;;-3.75;87.58;100535.97;5563463;32;35704;-87
2022/03/03 02:53:11;;;;;;;;;;;;;;;-3.75;87.60;100529.97;5563304;32;35106;-86
2022/03/03 02:56:14;;;;;;;;;;;;;;;-3.77;87.08;100527.41;5563358;32;34752;-85
2022/03/03 02:59:17;;;;;;;;;;;;;;;-3.80;87.37;100526.66;5563286;32;34909;-86
2022/03/03 03:02:20;;;;;;;;;;;;;;;-3.86;87.01;100517.34;5562544;32;35348;-86
2022/03/03 03:05:23;;;;;;;;;;;;;;;-3.90;87.28;100515.75;5562163;32;35466;-86
2022/03/03 03:08:25;;;;;;;;;;;;;;;-3.91;89.04;100514.06;5561881;32;34985;-84
2022/03/03 03:11:28;;;;;;;;;;;;;;;-3.91;88.37;100509.72;5563700;32;34651;-84
2022/03/03 03:14:31;;;;;;;;;;;;;;;-3.92;89.27;100517.53;5563170;32;35014;-84
2022/03/03 03:17:33;;;;;;;;;;;;;;;-3.99;89.34;100521.16;5562725;32;34688;-84
2022/03/03 03:20:41;;;;;;;;;;;;;;;-3.97;89.34;100524.56;5563306;32;34771;-84
2022/03/03 03:23:44;;;;;;;;;;;;;;;-3.89;89.63;100513.12;5563941;32;34445;-84
2022/03/03 03:26:46;;;;;;;;;;;;;;;-3.90;90.60;100516.59;5562719;32;34650;-84
2022/03/03 03:29:49;;;;;;;;;;;;;;;-3.98;90.69;100510.81;5562415;32;35496;-84
2022/03/03 03:32:51;;;;;;;;;;;;;;;-3.97;91.67;100514.22;5562333;32;34215;-84
2022/03/03 03:35:56;;;;;;;;;;;;;;;-3.91;92.89;100508.91;5562207;32;35549;-84
2022/03/03 03:38:58;;;;;;;;;;;;;;;-3.97;92.55;100504.75;5562603;32;35047;-84
2022/03/03 03:42:01;;;;;;;;;;;;;;;-4.00;93.21;100507.41;5562332;32;35705;-84
2022/03/03 03:45:04;;;;;;;;;;;;;;;-4.03;94.85;100504.91;5563430;32;34885;-84
2022/03/03 03:48:07;;;;;;;;;;;;;;;-4.04;96.29;100506.66;5561830;32;35459;-84
2022/03/03 03:51:10;;;;;;;;;;;;;;;-4.12;96.01;100515.50;5562471;32;35621;-84
2022/03/03 03:54:12;;;;;;;;;;;;;;;-4.20;97.06;100513.12;5563370;32;34769;-84
2022/03/03 03:57:15;;;;;;;;;;;;;;;-4.23;96.89;100514.06;5562467;32;34655;-84
2022/03/03 04:00:19;;;;;;;;;;;;;;;-4.23;97.61;100518.41;5561746;32;34874;-84
2022/03/03 04:03:22;;;;;;;;;;;;;;;-4.28;98.08;100515.06;5563163;32;35402;-84
2022/03/03 04:06:24;;;;;;;;;;;;;;;-4.29;99.17;100505.63;5561942;32;35133;-84
2022/03/03 04:09:29;;;;;;;;;;;;;;;-4.34;99.58;100505.75;5561756;32;35429;-84
2022/03/03 04:12:31;;;;;;;;;;;;;;;-4.34;99.63;100500.59;5561742;32;34562;-84
2022/03/03 04:15:34;;;;;;;;;;;;;;;-4.29;99.04;100503.03;5562329;32;35813;-84
2022/03/03 04:18:37;;;;;;;;;;;;;;;-4.37;99.99;100496.34;5563693;32;34668;-87
2022/03/03 04:21:39;;;;;;;;;;;;;;;-4.46;99.44;100499.19;5563951;32;35073;-86
2022/03/03 04:24:44;;;;;;;;;;;;;;;-4.49;99.63;100491.50;5564006;32;34583;-86
2022/03/03 04:27:49;;;;;;;;;;;;;;;-4.44;99.77;100493.97;5563697;32;34672;-87
2022/03/03 04:30:51;;;;;;;;;;;;;;;-4.12;97.38;100495.69;5563138;32;34799;-86
2022/03/03 04:33:56;;;;;;;;;;;;;;;-4.12;97.33;100495.69;5563387;32;34774;-87
2022/03/03 04:36:59;;;;;;;;;;;;;;;-3.97;96.32;100496.12;5563945;32;35013;-87
2022/03/03 04:40:02;;;;;;;;;;;;;;;-3.97;95.79;100499.56;5563526;32;35240;-87
2022/03/03 04:43:12;;;;;;;;;;;;;;;-3.96;95.21;100496.09;5563355;32;35723;-87
2022/03/03 04:46:15;;;;;;;;;;;;;;;-4.02;96.72;100491.09;5563487;32;35036;-86
2022/03/03 04:49:18;;;;;;;;;;;;;;;-4.10;94.92;100499.06;5563339;32;35245;-87
2022/03/03 04:52:20;;;;;;;;;;;;;;;-4.17;96.72;100492.38;5562390;32;33949;-86
2022/03/03 04:55:26;;;;;;;;;;;;;;;-4.23;98.70;100493.38;5562502;32;34383;-86
2022/03/03 04:58:28;;;;;;;;;;;;;;;-4.30;100.00;100501.34;5562382;32;34666;-86
2022/03/03 05:01:31;;;;;;;;;;;;;;;-4.33;100.00;100496.28;5562998;32;35440;-87
2022/03/03 05:04:34;;;;;;;;;;;;;;;-4.36;100.00;100492.88;5562772;32;35617;-86
2022/03/03 05:07:37;;;;;;;;;;;;;;;-4.40;99.95;100486.09;5562740;32;35328;-87
2022/03/03 05:10:40;;;;;;;;;;;;;;;-4.50;99.94;100494.97;5563041;32;34825;-86
2022/03/03 05:13:42;;;;;;;;;;;;;;;-4.50;100.00;100495.81;5563174;32;35217;-87
2022/03/03 05:16:45;;;;;;;;;;;;;;;-4.31;98.22;100502.22;5563389;32;35127;-87
2022/03/03 05:19:48;;;;;;;;;;;;;;;-4.07;95.16;100496.38;5562714;32;35269;-86
2022/03/03 05:22:51;;;;;;;;;;;;;;;-4.15;94.71;100497.50;5562900;32;35660;-87
2022/03/03 05:25:53;;;;;;;;;;;;;;;-4.32;95.57;100503.12;5563321;32;34645;-86
2022/03/03 05:28:56;;;;;;;;;;;;;;;-4.31;97.54;100513.44;5562652;32;34779;-87
2022/03/03 05:31:58;;;;;;;;;;;;;;;-4.42;97.67;100513.69;5563617;32;34911;-87
2022/03/03 05:35:01;;;;;;;;;;;;;;;-4.33;98.65;100506.62;5562771;32;34702;-86
2022/03/03 05:38:04;;;;;;;;;;;;;;;-4.37;99.39;100517.03;5562851;32;34678;-87
2022/03/03 05:41:07;;;;;;;;;;;;;;;-4.36;99.85;100507.53;5562485;32;34790;-87
2022/03/03 05:44:10;;;;;;;;;;;;;;;-4.21;99.57;100503.66;5563624;32;35033;-88
2022/03/03 05:47:15;;;;;;;;;;;;;;;-4.20;98.38;100502.78;5563138;32;34807;-87
2022/03/03 05:50:17;;;;;;;;;;;;;;;-4.18;98.11;100501.00;5563480;32;35281;-87
2022/03/03 05:53:24;;;;;;;;;;;;;;;-4.09;97.52;100503.34;5563985;32;35247;-86
2022/03/03 05:56:29;;;;;;;;;;;;;;;-4.11;95.88;100507.69;5564880;32;35494;-85
2022/03/03 05:59:36;;;;;;;;;;;;;;;-4.07;95.98;100509.31;5563407;32;35703;-87
2022/03/03 06:02:51;;;;;;;;;;;;;;;-4.11;95.29;100501.69;5562845;32;34372;-87
2022/03/03 06:05:58;;;;;;;;;;;;;;;-4.09;95.37;100511.09;5562308;32;35863;-87
2022/03/03 06:09:16;;;;;;;;;;;;;;;-4.04;94.53;100514.41;5562407;32;34488;-88
2022/03/03 06:12:37;;;;;;;;;;;;;;;-3.91;93.26;100508.91;5561226;32;34806;-87
2022/03/03 06:15:42;;;;;;;;;;;;;;;-3.87;93.35;100515.66;5562515;32;35669;-87
2022/03/03 06:18:47;;;;;;;;;;;;;;;-3.83;92.40;100512.09;5563228;32;34661;-88
2022/03/03 06:21:50;;;;;;;;;;;;;;;-3.77;92.90;100517.06;5562758;32;35130;-86
2022/03/03 06:24:53;;;;;;;;;;;;;;;-3.42;90.35;100522.94;5561913;32;34610;-86
2022/03/03 06:28:03;;;;;;;;;;;;;;;-3.14;88.24;100522.13;5561817;32;34370;-88
2022/03/03 06:31:06;;;;;;;;;;;;;;;-3.23;88.39;100525.00;5561314;32;35003;-87
2022/03/03 06:34:09;;;;;;;;;;;;;;;-3.08;87.48;100521.06;5562565;32;34931;-87
2022/03/03 06:37:15;;;;;;;;;;;;;;;-3.00;87.33;100533.78;5559178;32;34518;-87
2022/03/03 06:40:17;;;;;;;;;;;;;;;-3.02;87.69;100536.41;5551614;32;34935;-87
2022/03/03 06:43:20;;;;;;;;;;;;;;;-3.00;88.21;100528.59;5559618;32;35394;-86
2022/03/03 06:46:23;;;;;;;;;;;;;;;-2.87;87.99;100539.41;5555135;32;34691;-87
2022/03/03 06:49:26;;;;;;;;;;;;;;;-2.90;88.55;100535.19;5561996;32;34727;-87
2022/03/03 06:52:31;;;;;;;;;;;;;;;-2.78;87.82;100538.25;5562044;32;35799;-87
2022/03/03 06:55:38;;;;;;;;;;;;;;;-2.58;86.24;100540.19;5562153;32;34899;-86
2022/03/03 06:58:40;;;;;;;;;;;;;;;-2.52;85.91;100540.81;5561410;32;34423;-86
2022/03/03 07:01:43;;;;;;;;;;;;;;;-2.59;86.76;100535.91;5563507;32;35673;-86
2022/03/03 07:04:51;;;;;;;;;;;;;;;-2.55;87.38;100538.34;5562234;32;34802;-86
2022/03/03 07:07:54;;;;;;;;;;;;;;;-2.48;87.07;100526.03;5561581;32;35840;-86
2022/03/03 07:11:01;;;;;;;;;;;;;;;-2.43;86.59;100529.31;5546046;32;34776;-86
2022/03/03 07:14:04;;;;;;;;;;;;;;;-2.27;85.60;100542.56;5542423;32;34316;-86
2022/03/03 07:17:12;;;;;;;;;;;;;;;-2.27;85.67;100529.63;5542328;32;35403;-86
2022/03/03 07:20:20;;;;;;;;;;;;;;;-2.22;84.79;100538.09;5542725;32;35734;-86
2022/03/03 07:23:37;;;;;;;;;;;;;;;-2.23;84.88;100531.22;5515113;32;862740;-86
2022/03/03 07:26:41;;;;;;;;;;;;;;;-2.17;83.78;100536.16;5541334;32;34503;-86
2022/03/03 07:29:46;;;;;;;;;;;;;;;-2.11;83.85;100534.28;5559657;32;34376;-86
2022/03/03 07:32:58;;;;;;;;;;;;;;;-1.95;82.88;100532.81;5560585;32;34836;-87
2022/03/03 07:36:02;;;;;;;;;;;;;;;-1.87;83.24;100523.03;5560359;32;35884;-86
2022/03/03 07:39:10;;;;;;;;;;;;;;;-1.58;80.65;100523.69;5561038;32;35432;-86
2022/03/03 07:42:17;;;;;;;;;;;;;;;-1.61;80.25;100518.59;5560833;32;34808;-86
2022/03/03 07:45:21;;;;;;;;;;;;;;;-1.45;79.27;100523.22;5560720;32;35021;-86
2022/03/03 07:48:24;;;;;;;;;;;;;;;-1.42;79.17;100512.72;5561220;32;34581;-86
2022/03/03 07:51:28;;;;;;;;;;;;;;;-1.15;78.23;100509.94;5561648;32;34855;-86
2022/03/03 07:54:30;;;;;;;;;;;;;;;-1.21;78.95;100510.19;5563539;32;34875;-86
2022/03/03 07:57:35;;;;;;;;;;;;;;;-1.19;78.98;100511.81;5562734;32;34953;-86
2022/03/03 08:00:43;;;;;;;;;;;;;;;-1.02;79.00;100511.13;5563217;32;35063;-86
2022/03/03 08:03:46;;;;;;;;;;;;;;;-0.88;77.38;100509.72;5562606;32;34889;-86
2022/03/03 08:06:52;;;;;;;;;;;;;;;-0.51;75.31;100506.44;5563510;32;34708;-86
2022/03/03 08:09:58;;;;;;;;;;;;;;;-0.41;74.94;100506.91;5563238;32;34719;-86
2022/03/03 08:13:01;;;;;;;;;;;;;;;-0.43;74.51;100500.94;5563395;32;34716;-86
2022/03/03 08:16:05;;;;;;;;;;;;;;;-0.17;73.55;100498.97;5563801;32;34758;-88
2022/03/03 08:19:08;;;;;;;;;;;;;;;-0.01;73.35;100488.72;5563661;32;35548;-87
2022/03/03 08:22:13;;;;;;;;;;;;;;;0.07;72.15;100490.94;5564800;32;34540;-86
2022/03/03 08:25:17;;;;;;;;;;;;;;;0.13;71.28;100490.69;5564445;32;35367;-87
2022/03/03 08:28:24;;;;;;;;;;;;;;;0.33;71.44;100486.31;5546846;32;34707;-87
2022/03/03 08:31:40;;;;;;;;;;;;;;;0.42;69.47;100491.09;5545566;32;34666;-88
2022/03/03 08:35:04;;;;;;;;;;;;;;;0.60;69.25;100481.56;5544650;32;34585;-87
2022/03/03 08:38:24;;;;;;;;;;;;;;;0.77;69.03;100480.78;5551556;32;34450;-86
2022/03/03 08:41:28;;;;;;;;;;;;;;;0.73;68.04;100484.47;5564789;32;35735;-87
2022/03/03 08:44:35;;;;;;;;;;;;;;;0.96;67.76;100474.69;5563893;32;34719;-87
2022/03/03 08:47:39;;;;;;;;;;;;;;;1.13;66.35;100472.09;5564495;32;34826;-87
2022/03/03 08:50:42;;;;;;;;;;;;;;;1.30;66.22;100462.56;5562560;32;34732;-88
2022/03/03 08:53:46;;;;;;;;;;;;;;;1.56;65.75;100468.22;5562171;32;34138;-88
2022/03/03 08:56:48;;;;;;;;;;;;;;;1.97;64.06;100465.22;5562471;32;34950;-87
2022/03/03 08:59:51;;;;;;;;;;;;;;;1.85;64.09;100459.72;5563230;32;35310;-87
2022/03/03 09:03:08;;;;;;;;;;;;;;;1.92;64.59;100468.03;5561047;32;35019;-88
2022/03/03 09:06:14;;;;;;;;;;;;;;;2.10;63.51;100468.84;5543893;32;34610;-88
2022/03/03 09:09:17;;;;;;;;;;;;;;;2.34;62.17;100473.66;5541250;32;34902;-88
2022/03/03 09:12:20;;;;;;;;;;;;;;;2.40;62.44;100470.72;5536905;32;35678;-88
2022/03/03 09:15:22;;;;;;;;;;;;;;;2.67;60.54;100471.88;5537320;32;34484;-88
2022/03/03 09:18:27;;;;;;;;;;;;;;;2.97;58.24;100477.16;5535392;32;34576;-88
2022/03/03 09:21:30;;;;;;;;;;;;;;;3.26;58.77;100469.38;5535737;32;35237;-88
2022/03/03 09:24:33;;;;;;;;;;;;;;;3.35;56.93;100468.81;5536833;32;34532;-88
2022/03/03 09:27:40;;;;;;;;;;;;;;;3.60;54.95;100467.37;5541789;32;34614;-88
2022/03/03 09:30:43;;;;;;;;;;;;;;;3.71;55.38;100470.19;5554273;32;34837;-88
2022/03/03 09:33:52;;;;;;;;;;;;;;;3.86;56.02;100451.88;5554817;32;35282;-89
2022/03/03 09:37:03;;;;;;;;;;;;;;;3.83;54.59;100462.53;5554040;32;34744;-88
2022/03/03 09:40:08;;;;;;;;;;;;;;;4.00;54.36;100459.69;5553880;32;35251;-88
2022/03/03 09:43:14;;;;;;;;;;;;;;;4.05;54.82;100455.97;5553518;32;34628;-89
2022/03/03 09:46:21;;;;;;;;;;;;;;;4.00;54.07;100459.69;5551684;32;34129;-87
2022/03/03 09:49:24;;;;;;;;;;;;;;;3.88;52.98;100455.25;5554932;32;35862;-89
2022/03/03 09:52:28;;;;;;;;;;;;;;;4.02;53.87;100452.59;5555750;32;35345;-85
2022/03/03 09:55:31;;;;;;;;;;;;;;;4.12;52.94;100457.25;5558559;32;34883;-86
2022/03/03 09:58:34;;;;;;;;;;;;;;;3.97;53.15;100459.91;5552594;32;34538;-85
2022/03/03 10:01:39;;;;;;;;;;;;;;;4.31;52.38;100455.19;5553041;32;35263;-86
2022/03/03 10:04:42;;;;;;;;;;;;;;;4.28;52.63;100452.75;5544690;32;34405;-88
2022/03/03 10:07:58;;;;;;;;;;;;;;;4.45;52.32;100453.44;5554580;32;35339;-88
2022/03/03 10:11:02;;;;;;;;;;;;;;;4.58;52.05;100449.09;5538697;32;34564;-88
2022/03/03 10:14:06;;;;;;;;;;;;;;;4.68;52.23;100448.50;5540933;32;34809;-87
2022/03/03 10:17:12;;;;;;;;;;;;;;;4.78;51.96;100449.59;5547440;32;34752;-88
2022/03/03 10:20:21;;;;;;;;;;;;;;;5.03;52.07;100442.72;5548292;32;35083;-89
2022/03/03 10:23:29;;;;;;;;;;;;;;;4.88;50.77;100445.44;5556108;32;34513;-89
2022/03/03 10:26:38;;;;;;;;;;;;;;;4.90;50.90;100446.16;5556479;32;34580;-88
2022/03/03 10:29:47;;;;;;;;;;;;;;;5.01;50.72;100434.13;5552012;32;35072;-85
2022/03/03 10:32:49;;;;;;;;;;;;;;;5.06;50.01;100430.28;5542623;32;35500;-85
2022/03/03 10:35:59;;;;;;;;;;;;;;;5.32;50.45;100427.66;5538650;32;34558;-85
2022/03/03 10:39:03;;;;;;;;;;;;;;;5.64;49.44;100427.22;5539661;32;34681;-87
2022/03/03 10:42:13;;;;;;;;;;;;;;;5.58;48.60;100427.66;5542936;32;35116;-87
2022/03/03 10:45:19;;;;;;;;;;;;;;;5.84;49.14;100412.72;5541743;32;35364;-88
2022/03/03 10:48:24;;;;;;;;;;;;;;;5.81;48.52;100410.28;5538221;32;34718;-89
2022/03/03 10:51:31;;;;;;;;;;;;;;;5.75;48.53;100412.50;5539693;32;34818;-88
2022/03/03 10:54:46;;;;;;;;;;;;;;;5.67;47.99;100405.19;5535507;32;34584;-88
2022/03/03 10:57:56;;;;;;;;;;;;;;;5.91;48.38;100401.81;5538622;32;34707;-88
2022/03/03 11:01:00;;;;;;;;;;;;;;;6.07;46.79;100391.06;5539346;32;36967;-88
2022/03/03 11:04:05;;;;;;;;;;;;;;;6.13;47.11;100394.09;5538194;32;34678;-89
2022/03/03 11:07:09;;;;;;;;;;;;;;;6.41;46.27;100404.41;5535206;32;34792;-88
2022/03/03 11:10:18;;;;;;;;;;;;;;;6.07;46.32;100391.91;5538467;32;34453;-87
2022/03/03 11:13:22;;;;;;;;;;;;;;;5.76;46.68;100394.03;5539188;32;35116;-87
2022/03/03 11:16:25;;;;;;;;;;;;;;;6.11;46.40;100384.62;5539599;32;34709;-87
2022/03/03 11:19:29;;;;;;;;;;;;;;;6.08;46.49;100372.56;5541292;32;34607;-87
2022/03/03 11:22:38;;;;;;;;;;;;;;;6.02;47.15;100365.13;5541526;32;35014;-88
2022/03/03 11:25:46;;;;;;;;;;;;;;;6.17;48.00;100364.00;5533416;32;34570;-88
2022/03/03 11:28:59;;;;;;;;;;;;;;;6.17;46.98;100366.63;5545801;32;34686;-88
2022/03/03 11:32:05;;;;;;;;;;;;;;;6.40;47.24;100356.25;5552712;32;34827;-88
2022/03/03 11:35:09;;;;;;;;;;;;;;;6.27;46.74;100366.81;5551212;32;34383;-89
2022/03/03 11:38:19;;;;;;;;;;;;;;;6.53;47.61;100360.59;5534023;32;34428;-88
2022/03/03 11:41:44;;;;;;;;;;;;;;;6.92;45.59;100354.16;5534164;32;35343;-88
2022/03/03 11:44:51;;;;;;;;;;;;;;;7.32;45.25;100358.16;5519350;32;34526;-86
2022/03/03 11:48:10;;;;;;;;;;;;;;;6.89;45.44;100351.72;5537559;32;34511;-89
2022/03/03 11:51:34;;;;;;;;;;;;;;;7.11;44.72;100343.06;5533452;32;34672;-88
2022/03/03 11:54:59;;;;;;;;;;;;;;;7.16;44.58;100336.59;5533295;32;34733;-89
2022/03/03 11:58:12;;;;;;;;;;;;;;;7.40;43.33;100332.06;5532524;32;35160;-88
2022/03/03 12:01:15;;;;;;;;;;;;;;;7.85;43.71;100339.09;5532928;32;34762;-88
2022/03/03 12:04:26;;;;;;;;;;;;;;;8.01;42.45;100333.44;5533526;32;34553;-88
2022/03/03 12:07:29;;;;;;;;;;;;;;;7.96;43.63;100330.31;5532773;32;34434;-86
2022/03/03 12:10:35;;;;;;;;;;;;;;;7.88;42.31;100327.47;5533324;32;35223;-85
2022/03/03 12:13:37;;;;;;;;;;;;;;;7.47;44.04;100315.81;5532857;32;34536;-85
2022/03/03 12:16:45;;;;;;;;;;;;;;;7.04;44.92;100320.78;5533006;32;34594;-85
2022/03/03 12:19:47;;;;;;;;;;;;;;;7.28;44.93;100314.59;5534215;32;35331;-88
2022/03/03 12:23:02;;;;;;;;;;;;;;;7.44;44.07;100308.97;5532352;32;35344;-86
2022/03/03 12:26:07;;;;;;;;;;;;;;;7.39;44.00;100311.13;5549296;32;35258;-89
2022/03/03 12:29:30;;;;;;;;;;;;;;;7.39;44.81;100306.69;5551823;32;34190;-89
2022/03/03 12:32:34;;;;;;;;;;;;;;;7.71;43.82;100310.38;5551505;32;34686;-89
2022/03/03 12:35:37;;;;;;;;;;;;;;;7.23;44.58;100307.06;5552399;32;35166;-88
2022/03/03 12:38:40;;;;;;;;;;;;;;;7.31;43.53;100303.84;5553225;32;35031;-88
2022/03/03 12:41:46;;;;;;;;;;;;;;;6.94;44.39;100302.25;5555033;32;34801;-88
2022/03/03 12:44:52;;;;;;;;;;;;;;;6.60;46.06;100293.47;5555675;32;34432;-88
2022/03/03 12:47:55;;;;;;;;;;;;;;;6.40;46.23;100295.78;5554270;32;34945;-88
2022/03/03 12:51:07;;;;;;;;;;;;;;;6.57;46.45;100293.72;5553867;32;34723;-88
2022/03/03 12:54:10;;;;;;;;;;;;;;;6.59;45.71;100287.38;5552544;32;34573;-86
2022/03/03 12:57:13;;;;;;;;;;;;;;;6.37;45.91;100284.69;5554384;32;35177;-85
2022/03/03 13:00:18;;;;;;;;;;;;;;;6.21;46.21;100279.72;5554356;32;35746;-86
2022/03/03 13:03:21;;;;;;;;;;;;;;;6.23;46.86;100281.28;5553826;32;34341;-88
2022/03/03 13:06:24;;;;;;;;;;;;;;;6.44;46.40;100278.00;5554102;32;34299;-87
2022/03/03 13:09:36;;;;;;;;;;;;;;;6.51;45.90;100278.38;5554359;32;35005;-87
2022/03/03 13:12:42;;;;;;;;;;;;;;;6.33;46.27;100274.41;5554703;32;34692;-87
2022/03/03 13:15:45;;;;;;;;;;;;;;;6.41;45.45;100273.81;5553889;32;34757;-87
2022/03/03 13:18:49;;;;;;;;;;;;;;;6.60;44.83;100273.28;5553834;31;34613;-87
2022/03/03 13:21:51;;;;;;;;;;;;;;;6.61;45.56;100258.34;5555481;32;34672;-87
2022/03/03 13:25:13;;;;;;;;;;;;;;;7.02;45.90;100262.22;5555159;32;35458;-87
2022/03/03 13:28:24;;;;;;;;;;;;;;;6.72;45.70;100260.97;5555307;32;34326;-87
2022/03/03 13:31:31;;;;;;;;;;;;;;;6.87;45.49;100252.88;5554391;32;34685;-87
2022/03/03 13:34:38;;;;;;;;;;;;;;;6.60;45.60;100248.78;5553347;32;35708;-87
2022/03/03 13:37:44;;;;;;;;;;;;;;;6.60;45.04;100251.41;5554093;32;35699;-87
2022/03/03 13:40:47;;;;;;;;;;;;;;;6.82;44.19;100236.59;5554165;32;34292;-87
2022/03/03 13:43:50;;;;;;;;;;;;;;;6.41;45.82;100242.28;5554582;32;35275;-87
2022/03/03 13:47:04;;;;;;;;;;;;;;;6.46;45.30;100240.16;5555582;32;35141;-86
2022/03/03 13:50:08;;;;;;;;;;;;;;;6.38;45.91;100242.50;5557715;32;35280;-87
2022/03/03 13:53:15;;;;;;;;;;;;;;;6.31;46.03;100234.25;5554861;32;34691;-87
2022/03/03 13:56:34;;;;;;;;;;;;;;;6.46;44.91;100234.91;5540299;32;35761;-87
2022/03/03 13:59:53;;;;;;;;;;;;;;;6.43;45.01;100235.12;5535208;32;34886;-87
2022/03/03 14:03:01;;;;;;;;;;;;;;;6.32;45.56;100232.47;5534793;32;34807;-86
2022/03/03 14:06:06;;;;;;;;;;;;;;;6.18;45.63;100225.62;5534491;32;34993;-87
2022/03/03 14:09:09;;;;;;;;;;;;;;;6.25;45.77;100229.47;5534202;32;34569;-87
2022/03/03 14:12:14;;;;;;;;;;;;;;;6.40;45.12;100227.47;5535073;32;34923;-87
2022/03/03 14:15:19;;;;;;;;;;;;;;;6.54;45.31;100221.16;5536762;32;34576;-87
2022/03/03 14:18:24;;;;;;;;;;;;;;;6.71;44.91;100216.41;5535735;32;34943;-87
2022/03/03 14:21:28;;;;;;;;;;;;;;;6.65;44.88;100209.84;5534368;32;34524;-87
2022/03/03 14:24:31;;;;;;;;;;;;;;;6.45;45.72;100209.56;5534716;32;34428;-87
2022/03/03 14:27:34;;;;;;;;;;;;;;;6.74;45.79;100214.38;5534061;32;34594;-87
2022/03/03 14:30:37;;;;;;;;;;;;;;;6.88;45.27;100207.22;5534326;32;35311;-87
2022/03/03 14:33:40;;;;;;;;;;;;;;;6.36;45.39;100212.88;5535153;32;35175;-87
2022/03/03 14:37:03;;;;;;;;;;;;;;;6.42;45.46;100204.53;5533748;32;34321;-87
2022/03/03 14:40:10;;;;;;;;;;;;;;;6.28;45.81;100208.22;5533943;32;34793;-87
2022/03/03 14:43:17;;;;;;;;;;;;;;;6.15;46.09;100208.28;5535532;32;34626;-87
2022/03/03 14:46:19;;;;;;;;;;;;;;;6.20;45.58;100199.25;5548552;32;35396;-87
2022/03/03 14:49:22;;;;;;;;;;;;;;;6.55;45.20;100203.63;5548402;32;34572;-87
2022/03/03 14:52:25;;;;;;;;;;;;;;;6.33;45.91;100198.19;5539592;32;34902;-87
2022/03/03 14:55:28;;;;;;;;;;;;;;;6.00;45.83;100197.16;5540332;32;33360;-87
2022/03/03 14:58:30;;;;;;;;;;;;;;;5.99;46.65;100199.87;5545145;32;34666;-86
2022/03/03 15:01:34;;;;;;;;;;;;;;;5.78;47.60;100200.50;5540944;32;35206;-86
2022/03/03 15:04:40;;;;;;;;;;;;;;;5.54;48.20;100196.09;5553142;32;34986;-86
2022/03/03 15:07:43;;;;;;;;;;;;;;;5.45;48.53;100199.41;5537981;32;34578;-87
2022/03/03 15:10:46;;;;;;;;;;;;;;;5.28;48.73;100194.50;5536165;32;34635;-86
2022/03/03 15:13:49;;;;;;;;;;;;;;;5.10;49.23;100194.88;5534313;32;35266;-87
2022/03/03 15:16:53;;;;;;;;;;;;;;;4.97;49.22;100196.69;5536221;32;34570;-86
2022/03/03 15:19:55;;;;;;;;;;;;;;;4.92;50.34;100189.97;5536547;32;34544;-87
2022/03/03 15:22:57;;;;;;;;;;;;;;;4.81;50.74;100184.62;5535056;32;35079;-86
2022/03/03 15:26:00;;;;;;;;;;;;;;;4.76;50.54;100184.97;5534518;32;35827;-86
2022/03/03 15:29:13;;;;;;;;;;;;;;;4.86;49.68;100185.16;5531964;32;34713;-86
2022/03/03 15:32:16;;;;;;;;;;;;;;;4.89;49.57;100184.97;5528866;32;34268;-87
2022/03/03 15:38:44;;;;;;;;;;;;;;;4.73;50.91;100181.72;5534386;32;34795;-87
2022/03/03 15:41:48;;;;;;;;;;;;;;;4.69;50.36;100185.47;5533757;32;33461;-87
2022/03/03 15:44:53;;;;;;;;;;;;;;;4.63;50.53;100182.34;5534294;32;34985;-86
2022/03/03 15:47:56;;;;;;;;;;;;;;;4.62;51.12;100183.31;5534516;32;34568;-87
2022/03/03 15:50:58;;;;;;;;;;;;;;;4.51;51.19;100184.97;5536794;32;35260;-87
2022/03/03 15:54:04;;;;;;;;;;;;;;;4.40;51.47;100178.69;5536246;32;34827;-86
2022/03/03 15:57:08;;;;;;;;;;;;;;;4.32;53.43;100173.97;5535102;32;34884;-87
2022/03/03 16:00:11;;;;;;;;;;;;;;;4.21;53.18;100179.09;5534151;32;35427;-86