Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:01:24;;;;;;;5.68;2.60;;;14.50;98.50;;;;;;5133376;27;20388;-61
2021/06/10 00:03:50;;;;;;;5.22;2.13;;;14.50;98.40;;;;;;5133009;27;20381;-61
2021/06/10 00:06:16;;;;;;;4.25;2.28;;;14.60;97.70;;;;;;5113860;27;20865;-62
2021/06/10 00:08:42;;;;;;;6.78;2.50;;;14.60;97.60;;;;;;5133183;27;20380;-62
2021/06/10 00:11:08;;;;;;;7.15;2.50;;;14.60;97.40;;;;;;5131661;27;20408;-62
2021/06/10 00:13:34;;;;;;;4.90;2.60;;;14.60;97.80;;;;;;5132398;27;20369;-63
2021/06/10 00:16:00;;;;;;;5.32;2.78;;;14.70;97.40;;;;;;5132062;27;20694;-62
2021/06/10 00:18:26;;;;;;;10.43;2.65;;;14.70;97.50;;;;;;5133051;27;20376;-62
2021/06/10 00:20:52;;;;;;;7.10;2.83;;;14.60;97.60;;;;;;5131834;27;20742;-62
2021/06/10 00:23:18;;;;;;;6.43;2.90;;;14.60;97.70;;;;;;5133343;27;20374;-63
2021/06/10 00:25:45;;;;;;;8.68;2.90;;;14.60;97.90;;;;;;5133100;27;20849;-63
2021/06/10 00:28:11;;;;;;;7.05;2.88;;;14.60;97.80;;;;;;5132868;27;20388;-62
2021/06/10 00:30:37;;;;;;;9.23;3.10;;;14.60;98.00;;;;;;5133044;27;20877;-62
2021/06/10 00:33:03;;;;;;;7.93;3.10;;;14.60;97.90;;;;;;5132679;27;20899;-62
2021/06/10 00:35:30;;;;;;;6.78;3.30;;;14.50;98.10;;;;;;5114660;27;20357;-62
2021/06/10 00:37:58;;;;;;;11.02;3.80;;;14.60;98.20;;;;;;5132254;27;20452;-61
2021/06/10 00:40:26;;;;;;;6.65;3.20;;;14.50;98.30;;;;;;5132607;27;20440;-62
2021/06/10 00:42:52;;;;;;;8.57;4.40;;;14.60;98.30;;;;;;5132301;27;20746;-62
2021/06/10 00:45:20;;;;;;;8.05;4.03;;;14.50;98.70;;;;;;5131421;27;20377;-62
2021/06/10 00:47:47;;;;;;;10.60;4.03;;;14.50;99.20;;;;;;5130988;28;20401;-62
2021/06/10 00:50:14;;;;;;;6.00;3.45;;;14.50;99.00;;;;;;5132664;28;20365;-62
2021/06/10 00:52:40;;;;;;;7.45;3.90;;;14.40;99.20;;;;;;5136024;27;20408;-62
2021/06/10 00:55:07;;;;;;;9.10;4.10;;;14.40;99.20;;;;;;5135637;27;20385;-62
2021/06/10 00:57:33;;;;;;;9.15;4.10;;;14.30;99.80;;;;;;5135279;27;20824;-62
2021/06/10 00:59:59;;;;;;;10.23;4.43;;;14.20;99.70;;;;;;5136383;27;20373;-62
2021/06/10 01:02:25;;;;;;;10.52;4.65;;;14.20;99.90;;;;;;5136568;27;20399;-61
2021/06/10 01:04:51;;;;;;;10.40;4.78;;;14.20;99.90;;;;;;5136647;27;20369;-61
2021/06/10 01:07:43;;;;;;;9.68;4.40;;;14.20;99.90;;;;;;5135979;27;20857;-62
2021/06/10 01:10:19;;;;;;;9.77;5.13;;;14.10;99.90;;;;;;5118176;27;20376;-62
2021/06/10 01:13:06;;;;;;;10.68;4.70;;;14.00;99.90;;;;;;5102089;27;20439;-62
2021/06/10 01:15:34;;;;;;;10.60;4.75;;;14.00;99.90;;;;;;5118543;27;20710;-62
2021/06/10 01:18:00;;;;;;;10.02;4.82;;;13.90;99.90;;;;;;5117287;27;20369;-62
2021/06/10 01:20:27;;;;;;;15.10;5.80;;;13.80;99.90;;;;;;5101626;27;20722;-62
2021/06/10 01:22:56;;;;;;;12.38;5.03;;;13.90;99.90;;;;;;5135770;27;20373;-62
2021/06/10 01:25:38;;;;;;;10.13;5.00;;;13.80;99.90;;;;;;5131213;27;20381;-62
2021/06/10 01:28:07;;;;;;;10.80;5.43;;;13.80;99.90;;;;;;5134943;27;20377;-62
2021/06/10 01:30:36;;;;;;;11.52;5.38;;;13.80;99.90;;;;;;5117534;27;20377;-62
2021/06/10 01:33:16;;;;;;;12.50;5.55;;;13.80;99.90;;;;;;5136133;27;20400;-62
2021/06/10 01:35:49;;;;;;;10.63;5.10;;;13.70;99.90;;;;;;5069454;27;20380;-61
2021/06/10 01:38:15;;;;;;;12.02;5.93;;;13.70;99.90;;;;;;5101901;27;20381;-62
2021/06/10 01:40:41;;;;;;;13.70;5.93;;;13.70;99.90;;;;;;5135624;27;20396;-62
2021/06/10 01:43:08;;;;;;;12.68;5.70;;;13.70;99.90;;;;;;5117623;27;20388;-62
2021/06/10 01:45:34;;;;;;;9.50;5.78;;;13.70;99.90;;;;;;5117586;27;20373;-60
2021/06/10 01:48:01;;;;;;;13.73;6.50;;;13.60;99.90;;;;;;5100260;27;20385;-61
2021/06/10 01:50:27;;;;;;;13.60;6.03;;;13.60;99.90;;;;;;5136060;27;20737;-61
2021/06/10 01:52:53;;;;;;;13.43;7.07;;;13.60;99.90;;;;;;5116024;27;20408;-61
2021/06/10 01:55:21;;;;;;;13.80;6.00;;;13.50;99.90;;;;;;5116803;27;20377;-61
2021/06/10 01:57:47;;;;;;;12.23;6.60;;;13.50;99.90;;;;;;5117669;27;20388;-61
2021/06/10 02:00:13;;;;;;;10.37;6.93;;;13.50;99.90;;;;;;5099393;27;20377;-61
2021/06/10 02:02:39;;;;;;;16.80;7.10;;;13.40;99.90;;;;;;5134739;27;20377;-61
2021/06/10 02:05:10;;;;;;;12.27;6.97;;;13.40;99.90;;;;;;5135076;27;20396;-61
2021/06/10 02:07:40;;;;;;;18.47;7.43;;;13.30;99.90;;;;;;5117401;27;20373;-62
2021/06/10 02:10:08;;;;;;;17.87;7.87;;;13.30;99.90;;;;;;5115423;27;20404;-61
2021/06/10 02:12:34;;;;;;;17.83;7.35;;;13.30;99.90;;;;;;5116866;27;20493;-62
2021/06/10 02:15:01;;;;;;;14.18;7.43;;;13.30;99.90;;;;;;5134823;27;20416;-62
2021/06/10 02:17:27;;;;;;;19.10;8.68;;;13.20;99.90;;;;;;5115370;27;20396;-62
2021/06/10 02:19:53;;;;;;;16.58;8.45;;;13.20;99.90;;;;;;5134521;27;20373;-62
2021/06/10 02:22:19;;;;;;;16.67;8.45;;;13.30;99.90;;;;;;5135406;27;20845;-62
2021/06/10 02:24:48;;;;;;;15.87;9.03;;;13.30;99.90;;;;;;5134757;27;20377;-60
2021/06/10 02:27:15;;;;;;;17.43;9.53;;;13.20;99.90;;;;;;5134770;27;20373;-61
2021/06/10 02:29:41;;;;;;;16.43;9.07;;;13.20;99.90;;;;;;5133016;27;20389;-62
2021/06/10 02:32:07;;;;;;;20.65;10.02;;;13.20;99.90;;;;;;5134775;27;20409;-62
2021/06/10 02:34:33;;;;;;;18.83;9.77;;;13.20;99.90;;;;;;5135001;27;20448;-62
2021/06/10 02:37:00;;;;;;;17.13;10.25;;;13.30;99.90;;;;;;5114956;27;20389;-61
2021/06/10 02:39:26;;;;;;;21.75;10.23;;;13.30;99.90;;;;;;5099607;27;20857;-61
2021/06/10 02:41:52;;;;;;;22.13;11.93;;;13.30;99.90;;;;;;5099549;27;20389;-60
2021/06/10 02:44:18;;;;;;;17.42;10.77;;;13.40;99.90;;;;;;5134614;27;20373;-60
2021/06/10 02:46:45;;;;;;;20.50;10.75;;;13.40;99.90;;;;;;5099293;27;20377;-61
2021/06/10 02:49:11;;;;;;;19.93;10.47;;;13.50;99.90;;;;;;5099252;27;20369;-61
2021/06/10 02:51:37;;;;;;;23.15;12.57;;;13.50;99.90;;;;;;5116169;27;20397;-60
2021/06/10 02:54:08;;;;;;;19.95;11.07;;;13.50;99.90;;;;;;5081024;27;20871;-60
2021/06/10 02:56:35;;;;;;;18.80;11.15;;;13.50;99.90;;;;;;5130394;27;20389;-61
2021/06/10 02:59:01;;;;;;;19.95;11.27;;;13.50;99.90;;;;;;5089286;28;20386;-60
2021/06/10 03:01:36;;;;;;;19.48;10.95;;;13.50;99.90;;;;;;5095767;28;20370;-61
2021/06/10 03:04:03;;;;;;;19.23;12.07;;;13.60;99.90;;;;;;5102579;27;20393;-61
2021/06/10 03:06:29;;;;;;;20.15;11.48;;;13.70;99.90;;;;;;5134595;27;20377;-60
2021/06/10 03:08:55;;;;;;;19.58;11.43;;;13.70;99.90;;;;;;5115735;27;20377;-61
2021/06/10 03:11:21;;;;;;;19.65;11.15;;;13.70;99.90;;;;;;5098098;27;20392;-61
2021/06/10 03:13:48;;;;;;;24.70;12.38;;;13.70;99.90;;;;;;5133706;27;20385;-61
2021/06/10 03:16:14;;;;;;;20.38;12.18;;;13.70;99.90;;;;;;5115721;27;20391;-61
2021/06/10 03:18:40;;;;;;;21.05;11.50;;;13.70;99.90;;;;;;5133996;27;20392;-60
2021/06/10 03:21:07;;;;;;;21.83;11.77;;;13.80;99.90;;;;;;5098003;27;20385;-61
2021/06/10 03:23:33;;;;;;;17.65;11.70;;;13.80;99.90;;;;;;5114582;27;20451;-61
2021/06/10 03:26:00;;;;;;;22.25;12.27;;;13.80;99.90;;;;;;5132951;27;20380;-62
2021/06/10 03:28:26;;;;;;;24.47;12.33;;;13.90;99.90;;;;;;5113168;27;20754;-61
2021/06/10 03:30:52;;;;;;;19.73;11.65;;;14.00;99.90;;;;;;5124200;27;20392;-61
2021/06/10 03:33:18;;;;;;;23.70;13.95;;;14.10;99.90;;;;;;5134378;27;20405;-60
2021/06/10 03:35:44;;;;;;;25.25;14.02;;;14.20;99.90;;;;;;5098553;27;20856;-61
2021/06/10 03:38:13;;;;;;;23.98;13.40;;;14.20;99.90;;;;;;5080324;27;20722;-61
2021/06/10 03:40:39;;;;;;;20.98;13.40;;;14.30;99.90;;;;;;5100860;27;20384;-62
2021/06/10 03:43:05;;;;;;;23.20;12.83;;;14.40;99.90;;;;;;5114817;27;20381;-62
2021/06/10 03:45:31;;;;;;;24.43;13.90;;;14.40;99.90;;;;;;5122315;27;20363;-62
2021/06/10 03:47:57;;;;;;;22.48;13.25;;;14.50;99.90;;;;;;5116637;27;20461;-64
2021/06/10 03:50:29;;;;;;;28.02;13.98;;;14.50;99.90;;;;;;5103353;27;20741;-60
2021/06/10 03:52:55;;;;;;;23.73;13.57;;;14.60;99.90;;;;;;5122903;27;20915;-62
2021/06/10 03:55:21;;;;;;;24.42;13.73;;;14.60;99.90;;;;;;5141753;27;20391;-62
2021/06/10 03:57:47;;;;;;;22.08;12.88;;;14.60;99.90;;;;;;5123531;27;20897;-61
2021/06/10 04:00:14;;;;;;;23.27;14.23;;;14.70;99.90;;;;;;5133038;27;20876;-62
2021/06/10 04:02:40;;;;;;;22.27;12.48;;;14.70;99.90;;;;;;5132265;27;20385;-62
2021/06/10 04:05:08;;;;;;;23.83;14.07;;;14.70;99.90;;;;;;5132635;27;20749;-62
2021/06/10 04:07:34;;;;;;;22.50;13.02;;;14.80;99.90;;;;;;5132667;27;20377;-62
2021/06/10 04:10:00;;;;;;;21.15;13.07;;;14.80;99.90;;;;;;5132182;27;20459;-62
2021/06/10 04:12:26;;;;;;;24.17;14.00;;;14.90;99.90;;;;;;5133107;27;20396;-62
2021/06/10 04:14:52;;;;;;;24.00;13.18;;;14.90;99.90;;;;;;5132512;27;20380;-62
2021/06/10 04:17:18;;;;;;;21.35;12.48;;;14.90;99.90;;;;;;5132400;27;20380;-62
2021/06/10 04:19:45;;;;;;;20.80;12.07;;;14.80;99.90;;;;;;5132126;27;20733;-61
2021/06/10 04:22:11;;;;;;;23.73;13.93;;;14.80;99.90;;;;;;5132582;27;20722;-63
2021/06/10 04:24:37;;;;;;;23.35;13.85;;;14.70;99.90;;;;;;5132874;27;20389;-62
2021/06/10 04:27:04;;;;;;;22.15;13.63;;;14.70;99.90;;;;;;5129977;27;20388;-62
2021/06/10 04:29:30;;;;;;;27.42;14.48;;;14.80;99.90;;;;;;5133313;27;20380;-62
2021/06/10 04:31:56;;;;;;;25.73;13.83;;;14.90;99.90;;;;;;5131513;27;20880;-64
2021/06/10 04:34:22;;;;;;;19.50;12.73;;;15.00;99.90;;;;;;5131354;27;20389;-62
2021/06/10 04:36:48;;;;;;;20.83;13.80;;;15.00;99.90;;;;;;5132318;27;20389;-61
2021/06/10 04:39:14;;;;;;;23.30;13.43;;;15.10;99.90;;;;;;5126526;27;20381;-63
2021/06/10 04:41:40;;;;;;;24.52;14.13;;;15.20;99.90;;;;;;5123403;27;20389;-63
2021/06/10 04:44:06;;;;;;;23.92;13.55;;;15.30;99.90;;;;;;5124075;27;20801;-61
2021/06/10 04:46:33;;;;;;;21.30;13.45;;;15.40;99.90;;;;;;5125272;27;20753;-62
2021/06/10 04:49:03;;;;;;;19.77;11.95;;;15.50;99.90;;;;;;5124788;27;20883;-62
2021/06/10 04:51:29;;;;;;;23.13;13.70;;;15.60;99.90;;;;;;5119286;28;20373;-62
2021/06/10 04:53:55;;;;;;;21.38;13.20;;;15.60;99.90;;;;;;5117910;28;20386;-62
2021/06/10 04:56:21;;;;;;;20.97;13.67;;;15.70;99.90;;;;;;5123514;28;20384;-61
2021/06/10 04:58:48;;;;;;;25.02;13.10;;;15.70;99.90;;;;;;5118605;28;20397;-62
2021/06/10 05:01:14;;;;;;;21.77;13.90;;;15.80;99.90;;;;;;5100460;28;20379;-62
2021/06/10 05:03:40;;;;;;;22.60;13.33;;;15.90;99.90;;;;;;5117832;28;20416;-62
2021/06/10 05:06:06;;;;;;;21.67;12.60;;;16.00;99.90;;;;;;5122597;28;20746;-63
2021/06/10 05:08:32;;;;;;;20.52;13.35;;;16.10;99.90;;;;;;5124917;28;20376;-63
2021/06/10 05:10:59;;;;;;;16.92;11.95;;;16.20;99.90;;;;;;5124392;28;20387;-61
2021/06/10 05:13:25;;;;;;;21.95;12.02;;;16.30;99.90;;;;;;5106319;28;20407;-62
2021/06/10 05:15:51;;;;;;;25.60;13.15;;;16.40;99.90;;;;;;5124183;28;20371;-62
2021/06/10 05:18:17;;;;;;;22.13;13.07;;;16.40;99.90;;;;;;5122957;28;20736;-61
2021/06/10 05:20:44;;;;;;;21.23;13.25;;;16.50;99.90;;;;;;5111968;28;20370;-62
2021/06/10 05:23:10;;;;;;;19.88;12.02;;;16.50;99.90;;;;;;5111575;28;20723;-62
2021/06/10 05:25:36;;;;;;;18.77;12.50;;;16.60;99.90;;;;;;5125908;28;20381;-61
2021/06/10 05:28:02;;;;;;;22.02;13.20;;;16.50;99.90;;;;;;5131860;28;20403;-62
2021/06/10 05:30:28;;;;;;;22.52;11.80;;;16.50;99.90;;;;;;5113524;28;20740;-61
2021/06/10 05:32:55;;;;;;;21.05;12.98;;;16.60;99.90;;;;;;5131546;28;20412;-62
2021/06/10 05:35:21;;;;;;;20.23;12.88;;;16.60;99.90;;;;;;5112974;28;20381;-63
2021/06/10 05:37:48;;;;;;;19.83;12.93;;;16.60;99.90;;;;;;5122952;27;20404;-62
2021/06/10 05:40:14;;;;;;;18.30;11.80;;;16.60;99.90;;;;;;5129399;27;20392;-61
2021/06/10 05:42:40;;;;;;;21.42;12.30;;;16.70;99.90;;;;;;5108913;27;20397;-61
2021/06/10 05:45:07;;;;;;;23.33;12.77;;;16.80;99.90;;;;;;5128601;27;20372;-62
2021/06/10 05:47:33;;;;;;;23.67;12.90;;;16.90;99.90;;;;;;5127576;27;20369;-63
2021/06/10 05:49:59;;;;;;;21.13;12.10;;;17.00;99.90;;;;;;5128095;27;20381;-62
2021/06/10 05:52:26;;;;;;;21.65;12.60;;;17.10;99.90;;;;;;5127325;27;20756;-62
2021/06/10 05:54:52;;;;;;;19.77;12.68;;;17.10;99.90;;;;;;5110506;27;20369;-62
2021/06/10 05:57:19;;;;;;;20.27;12.45;;;17.10;99.90;;;;;;5127901;27;20379;-62
2021/06/10 05:59:47;;;;;;;23.67;12.70;;;17.20;99.90;;;;;;5128013;27;20374;-62
2021/06/10 06:02:14;;;;;;;21.38;11.80;;;17.30;99.90;;;;;;5126239;27;20392;-61
2021/06/10 06:04:41;;;;;;;34.15;11.90;;;17.40;99.90;;;;;;5127312;27;20375;-61
2021/06/10 06:07:07;;;;;;;19.90;12.80;;;17.50;99.90;;;;;;5108719;27;20385;-62
2021/06/10 06:09:36;;;;;;;19.13;12.05;;;17.40;99.90;;;;;;5128959;27;20378;-62
2021/06/10 06:12:06;;;;;;;19.88;11.90;;;17.40;99.90;;;;;;5109793;27;20750;-59
2021/06/10 06:14:34;;;;;;;20.80;12.87;;;17.50;99.90;;;;;;5115060;27;20412;-61
2021/06/10 06:17:02;;;;;;;21.17;13.25;;;17.40;99.90;;;;;;5131760;27;20385;-62
2021/06/10 06:19:28;;;;;;;22.53;14.53;;;17.40;99.90;;;;;;5132057;27;20474;-61
2021/06/10 06:21:54;;;;;;;25.27;14.98;;;17.30;99.90;;;;;;5116203;27;20793;-62
2021/06/10 06:24:20;;;;;;;22.13;13.27;;;17.30;99.90;;;;;;5132160;27;20392;-62
2021/06/10 06:26:46;;;;;;;20.75;13.13;;;17.40;99.90;;;;;;5140970;27;20380;-62
2021/06/10 06:29:12;;;;;;;24.30;13.63;;;17.50;99.90;;;;;;5131414;27;20392;-62
2021/06/10 06:31:38;;;;;;;22.67;13.48;;;17.60;99.90;;;;;;5125903;27;20380;-61
2021/06/10 06:34:04;;;;;;;26.25;15.43;;;17.70;99.90;;;;;;5125567;27;20406;-62
2021/06/10 06:36:31;;;;;;;25.52;15.50;;;17.50;99.90;;;;;;5120483;27;20365;-62
2021/06/10 06:38:57;;;;;;;29.67;15.65;;;17.40;99.90;;;;;;5133715;27;20381;-63
2021/06/10 06:41:23;;;;;;;29.10;16.60;;;17.20;99.90;;;;;;5137962;27;20396;-63
2021/06/10 06:43:50;;;;;;;24.73;16.65;;;17.10;99.90;;;;;;5137505;27;20412;-61
2021/06/10 06:46:16;;;;;;;28.05;16.83;;;17.00;99.90;;;;;;5150566;27;20379;-61
2021/06/10 06:48:42;;;;;;;27.67;15.37;;;16.90;99.90;;;;;;5135715;27;20388;-62
2021/06/10 06:51:09;;;;;;;27.75;15.02;;;16.90;99.90;;;;;;5133749;27;20737;-63
2021/06/10 06:53:35;;;;;;;21.63;14.13;;;16.90;99.90;;;;;;5130857;27;20740;-61
2021/06/10 06:56:02;;;;;;;29.73;15.15;;;17.00;99.90;;;;;;5128253;27;20373;-61
2021/06/10 06:58:29;;;;;;;27.30;16.42;;;17.10;99.90;;;;;;5098011;27;20415;-61
2021/06/10 07:00:55;;;;;;;26.25;15.57;;;17.10;99.90;;;;;;5131146;27;20361;-60
2021/06/10 07:03:21;;;;;;;29.27;15.97;;;17.20;99.90;;;;;;5133776;27;20416;-62
2021/06/10 07:05:47;;;;;;;24.67;14.97;;;17.30;99.90;;;;;;5095699;27;20383;-62
2021/06/10 07:08:13;;;;;;;27.43;15.03;;;17.40;99.90;;;;;;5113955;27;20381;-61
2021/06/10 07:10:40;;;;;;;25.65;15.57;;;17.60;99.90;;;;;;5133663;27;20377;-63
2021/06/10 07:13:06;;;;;;;24.92;14.52;;;17.60;99.90;;;;;;5133076;27;20753;-62
2021/06/10 07:15:32;;;;;;;23.92;14.98;;;17.70;99.90;;;;;;5133448;27;20377;-63
2021/06/10 07:17:58;;;;;;;23.83;14.60;;;17.70;99.90;;;;;;5132607;27;20404;-61
2021/06/10 07:20:24;;;;;;;25.63;13.80;;;17.70;99.50;;;;;;5138930;27;20378;-61
2021/06/10 07:22:50;;;;;;;23.55;13.88;;;17.80;99.90;;;;;;5135303;27;20376;-59
2021/06/10 07:25:16;;;;;;;21.55;14.10;;;17.90;99.50;;;;;;5132836;27;20384;-61
2021/06/10 07:27:43;;;;;;;24.00;13.02;;;17.90;99.50;;;;;;5113571;27;20393;-61
2021/06/10 07:30:10;;;;;;;21.05;11.63;;;18.00;99.70;;;;;;5122973;27;20384;-61
2021/06/10 07:32:37;;;;;;;20.33;12.27;;;18.10;99.90;;;;;;5110902;27;20409;-61
2021/06/10 07:35:03;;;;;;;16.98;10.13;;;18.30;99.60;;;;;;5134176;27;20172;-61
2021/06/10 07:37:30;;;;;;;20.20;11.88;;;18.30;99.90;;;;;;5134266;27;20180;-61
2021/06/10 07:39:56;;;;;;;17.60;9.55;;;18.30;98.90;;;;;;5132919;27;20242;-60
2021/06/10 07:42:22;;;;;;;15.90;8.50;;;18.30;99.30;;;;;;5134219;27;20216;-61
2021/06/10 07:44:48;;;;;;;20.90;8.15;;;18.40;99.60;;;;;;5134860;27;20163;-62
2021/06/10 07:47:14;;;;;;;23.13;8.75;;;18.50;99.60;;;;;;5133007;27;20195;-62
2021/06/10 07:49:41;;;;;;;18.27;9.07;;;18.50;98.90;;;;;;5132952;27;20175;-62
2021/06/10 07:52:07;;;;;;;15.02;9.18;;;18.40;98.90;;;;;;5134589;27;20176;-61
2021/06/10 07:54:33;;;;;;;21.98;10.32;;;18.30;99.10;;;;;;5134027;27;20198;-62
2021/06/10 07:56:59;;;;;;;20.27;9.55;;;18.20;99.20;;;;;;5115855;27;20624;-61
2021/06/10 07:59:26;;;;;;;19.77;10.18;;;18.10;98.50;;;;;;5129717;27;20184;-62
2021/06/10 08:01:53;;;;;;;16.88;9.13;;;18.00;99.10;;;;;;5132538;27;20169;-61
2021/06/10 08:04:19;;;;;;;18.85;9.73;;;18.00;99.00;;;;;;5133305;27;20168;-62
2021/06/10 08:06:45;;;;;;;21.60;10.05;;;18.00;99.20;;;;;;5133781;27;20175;-61
2021/06/10 08:09:12;;;;;;;21.55;10.50;;;17.90;99.60;;;;;;5128402;27;20175;-62
2021/06/10 08:11:39;;;;;;;20.00;11.20;;;17.70;98.90;;;;;;5121556;27;20184;-62
2021/06/10 08:14:05;;;;;;;19.70;9.60;;;17.60;99.10;;;;;;5133194;27;20211;-63
2021/06/10 08:16:31;;;;;;;15.52;8.52;;;17.70;99.90;;;;;;5133605;27;20538;-61
2021/06/10 08:18:58;;;;;;;22.05;9.93;;;17.80;99.90;;;;;;5133800;27;20179;-62
2021/06/10 08:21:24;;;;;;;21.70;9.40;;;18.10;99.30;;;;;;5132303;27;20615;-63
2021/06/10 08:23:50;;;;;;;25.73;10.57;;;18.40;99.60;;;;;;5133093;27;20176;-63
2021/06/10 08:26:16;;;;;;;19.90;9.02;;;18.50;99.00;;;;;;5136180;27;20631;-62
2021/06/10 08:28:42;;;;;;;18.33;10.35;;;18.70;98.50;;;;;;5129167;27;20177;-63
2021/06/10 08:31:11;;;;;;;33.60;9.20;;;18.80;98.60;;;;;;5114303;27;20173;-63
2021/06/10 08:33:37;;;;;;;18.75;9.43;;;18.90;97.90;;;;;;5128782;27;20199;-62
2021/06/10 08:36:06;;;;;;;24.65;11.23;;;18.90;98.00;;;;;;5133009;27;20175;-62
2021/06/10 08:38:36;;;;;;;64.85;11.20;;;19.20;97.50;;;;;;5114963;27;20172;-60
2021/06/10 08:41:02;;;;;;;15.98;9.88;;;19.40;97.50;;;;;;5132329;27;20735;-63
2021/06/10 08:43:29;;;;;;;17.88;9.10;;;19.20;97.60;;;;;;5132219;27;20284;-63
2021/06/10 08:46:05;;;;;;;16.52;9.50;;;19.20;97.60;;;;;;5133153;27;20194;-63
2021/06/10 08:48:33;;;;;;;14.27;7.82;;;19.30;97.80;;;;;;5115397;28;20179;-63
2021/06/10 08:50:59;;;;;;;15.68;9.45;;;19.50;98.10;;;;;;5132704;27;20167;-63
2021/06/10 08:53:26;;;;;;;14.32;7.60;;;19.60;95.90;;;;;;5132183;28;20200;-62
2021/06/10 08:55:55;;;;;;;14.38;8.18;;;19.40;97.50;;;;;;5133312;28;20168;-62
2021/06/10 08:58:22;;;;;;;14.23;7.90;;;19.20;96.00;;;;;;5130193;28;20175;-63
2021/06/10 09:00:48;;;;;;;15.23;7.75;;;19.10;95.90;;;;;;5132876;28;20164;-62
2021/06/10 09:03:24;;;;;;;15.25;7.03;;;19.00;96.60;;;;;;5131216;28;20188;-63
2021/06/10 09:06:19;;;;;;;12.07;6.80;;;19.20;97.50;;;;;;5131826;28;20159;-71
2021/06/10 09:08:48;;;;;;;31.80;6.95;;;19.30;97.10;;;;;;5109744;28;20184;-63
2021/06/10 09:11:18;;;;;;;14.52;7.10;;;19.30;96.70;;;;;;5131544;28;20253;-63
2021/06/10 09:13:57;;;;;;;15.77;7.25;;;19.20;95.80;;;;;;5133091;27;20203;-64
2021/06/10 09:16:34;;;;;;;11.48;7.47;;;19.20;96.60;;;;;;5134831;27;20537;-61
2021/06/10 09:19:03;;;;;;;11.52;6.28;;;19.20;96.20;;;;;;5135725;27;20171;-62
2021/06/10 09:21:33;;;;;;;14.05;6.72;;;19.10;96.30;;;;;;5135471;27;20176;-62
2021/06/10 09:24:30;;;;;;;12.18;6.97;;;19.10;97.00;;;;;;5136225;27;20183;-62
2021/06/10 09:27:05;;;;;;;12.73;6.28;;;19.10;96.70;;;;;;5135169;27;20538;-63
2021/06/10 09:29:34;;;;;;;54.80;8.80;;;19.00;96.60;;;;;;5124494;27;20242;-62
2021/06/10 09:32:00;;;;;;;19.13;6.07;;;19.10;96.70;;;;;;5131349;27;20179;-62
2021/06/10 09:34:30;;;;;;;7.75;4.70;;;19.00;97.00;;;;;;5136593;27;20211;-62
2021/06/10 09:36:56;;;;;;;9.13;4.30;;;19.10;96.30;;;;;;5101538;27;20167;-62
2021/06/10 09:39:26;;;;;;;11.20;5.28;;;19.00;96.80;;;;;;5134624;27;20176;-63
2021/06/10 09:42:06;;;;;;;7.50;5.00;;;19.20;96.60;;;;;;5135356;27;20220;-63
2021/06/10 09:44:55;;;;;;;10.98;5.45;;;19.20;96.40;;;;;;5135547;27;20163;-62
2021/06/10 09:47:47;;;;;;;9.35;4.65;;;19.10;96.10;;;;;;5136672;27;20166;-62
2021/06/10 09:50:17;;;;;;;11.65;4.55;;;19.10;96.40;;;;;;5137034;27;20155;-63
2021/06/10 09:52:46;;;;;;;13.00;5.35;;;19.00;95.90;;;;;;5136112;27;20670;-62
2021/06/10 09:55:35;;;;;;;21.23;5.22;;;18.90;95.50;;;;;;5117910;27;20658;-62
2021/06/10 09:58:14;;;;;;;9.23;5.03;;;18.80;96.30;;;;;;5136776;27;20164;-61
2021/06/10 10:00:49;;;;;;;11.02;5.00;;;18.80;96.50;;;;;;5136318;27;20160;-62
2021/06/10 10:03:24;;;;;;;10.63;5.10;;;18.90;96.40;;;;;;5136980;27;20179;-62
2021/06/10 10:05:55;;;;;;;61.70;8.35;;;18.70;97.30;;;;;;5136396;27;20178;-62
2021/06/10 10:08:21;;;;;;;10.32;6.70;;;18.80;97.30;;;;;;5129024;27;20172;-63
2021/06/10 10:10:47;;;;;;;11.70;6.75;;;18.70;96.80;;;;;;5117874;27;20534;-62
2021/06/10 10:13:17;;;;;;;12.30;7.00;;;18.80;96.90;;;;;;5135379;27;20207;-61
2021/06/10 10:15:44;;;;;;;11.80;6.25;;;18.80;96.00;;;;;;5136282;27;20168;-62
2021/06/10 10:18:13;;;;;;;13.88;6.15;;;18.80;97.40;;;;;;5117609;27;20195;-62
2021/06/10 10:20:39;;;;;;;49.28;7.40;;;18.90;96.80;;;;;;5135708;27;20187;-62
2021/06/10 10:23:06;;;;;;;15.00;6.57;;;19.10;97.10;;;;;;5135699;27;20172;-61
2021/06/10 10:25:33;;;;;;;14.73;6.78;;;19.10;96.80;;;;;;5116426;27;20537;-62
2021/06/10 10:27:59;;;;;;;12.43;6.97;;;19.30;96.90;;;;;;5135789;27;20176;-61
2021/06/10 10:30:25;;;;;;;19.85;8.88;;;19.20;96.20;;;;;;5116695;27;20643;-61
2021/06/10 10:32:51;;;;;;;16.95;7.88;;;19.20;96.80;;;;;;5116986;27;20215;-61
2021/06/10 10:35:23;;;;;;;15.75;8.43;;;19.30;97.10;;;;;;5134568;27;20549;-62
2021/06/10 10:37:49;;;;;;;14.90;9.02;;;19.30;97.20;;;;;;5134566;27;20176;-61
2021/06/10 10:40:26;;;;;;;14.70;9.13;;;19.40;96.70;;;;;;5135004;27;20203;-62
2021/06/10 10:42:54;;;;;;;14.30;8.32;;;19.40;97.20;;;;;;5132891;27;20191;-62
2021/06/10 10:45:24;;;;;;;15.73;8.75;;;19.60;96.90;;;;;;5135387;27;20168;-62
2021/06/10 10:48:01;;;;;;;19.08;8.25;;;19.60;96.50;;;;;;5135356;27;20542;-61
2021/06/10 10:50:54;;;;;;;13.75;8.48;;;19.70;96.30;;;;;;5135812;27;20175;-62
2021/06/10 10:53:25;;;;;;;17.58;8.27;;;19.50;96.00;;;;;;5113045;27;20215;-62
2021/06/10 10:56:05;;;;;;;14.00;8.75;;;19.50;96.30;;;;;;5128494;27;20171;-62
2021/06/10 10:58:31;;;;;;;14.80;8.93;;;19.50;96.00;;;;;;5114761;28;20183;-61
2021/06/10 11:00:59;;;;;;;15.63;8.55;;;19.70;95.80;;;;;;5115007;28;20529;-61
2021/06/10 11:03:26;;;;;;;12.15;7.85;;;19.70;95.20;;;;;;5095976;27;20194;-63
2021/06/10 11:05:53;;;;;;;36.20;9.88;;;19.80;95.70;;;;;;5096634;28;20164;-62
2021/06/10 11:08:22;;;;;;;16.80;9.88;;;19.80;95.00;;;;;;5132486;27;20198;-62
2021/06/10 11:10:55;;;;;;;16.23;7.95;;;19.80;94.70;;;;;;5117794;27;20168;-62
2021/06/10 11:13:26;;;;;;;21.25;10.63;;;19.90;95.70;;;;;;5135400;27;20192;-62
2021/06/10 11:15:57;;;;;;;13.57;9.38;;;19.80;95.00;;;;;;5134578;27;20179;-62
2021/06/10 11:18:46;;;;;;;21.50;10.73;;;19.80;95.50;;;;;;5135159;27;20161;-63
2021/06/10 11:21:42;;;;;;;15.38;9.43;;;19.80;95.10;;;;;;5135433;27;20160;-61
2021/06/10 11:24:12;;;;;;;65.40;12.65;;;19.80;95.90;;;;;;5125299;27;20180;-61
2021/06/10 11:26:51;;;;;;;23.17;9.45;;;19.90;95.70;;;;;;5134710;27;20172;-61
2021/06/10 11:29:17;;;;;;;23.73;11.88;;;20.10;96.10;;;;;;5135100;27;20505;-62
2021/06/10 11:31:44;;;;;;;382.95;24.50;;;20.00;94.70;;;;;;5134135;27;20535;-57
2021/06/10 11:34:30;;;;;;;23.75;11.38;;;19.80;94.50;;;;;;5116347;27;20714;-63
2021/06/10 11:36:56;;;;;;;20.65;9.57;;;19.70;94.40;;;;;;5134741;27;20176;-63
2021/06/10 11:39:24;;;;;;;17.70;10.25;;;19.70;95.90;;;;;;5133100;27;20198;-62
2021/06/10 11:41:51;;;;;;;17.95;9.93;;;19.80;95.80;;;;;;5133886;27;20230;-62
2021/06/10 11:44:17;;;;;;;15.65;10.50;;;19.80;96.00;;;;;;5134059;27;20644;-63
2021/06/10 11:46:43;;;;;;;18.77;10.60;;;19.90;95.90;;;;;;5116167;27;20167;-63
2021/06/10 11:49:11;;;;;;;24.52;12.20;;;20.10;95.90;;;;;;5134640;27;20680;-62
2021/06/10 11:51:38;;;;;;;22.65;12.00;;;20.00;95.00;;;;;;5134084;27;20184;-62
2021/06/10 11:54:14;;;;;;;16.58;10.75;;;20.00;95.20;;;;;;5115539;27;20199;-63
2021/06/10 11:56:42;;;;;;;18.50;10.18;;;20.00;95.10;;;;;;5133804;27;20171;-62
2021/06/10 11:59:24;;;;;;;34.80;10.82;;;20.00;95.10;;;;;;5134345;27;20176;-63
2021/06/10 12:02:17;;;;;;;19.00;12.35;;;20.10;95.60;;;;;;5134069;27;20167;-62
2021/06/10 12:04:43;;;;;;;17.13;11.40;;;19.90;96.00;;;;;;5111240;27;20546;-63
2021/06/10 12:07:15;;;;;;;17.05;11.40;;;19.90;96.70;;;;;;5134493;27;20524;-62
2021/06/10 12:09:55;;;;;;;18.17;11.45;;;20.00;96.60;;;;;;5133281;27;20198;-62
2021/06/10 12:12:44;;;;;;;43.33;11.48;;;19.90;96.30;;;;;;5115837;27;20186;-62
2021/06/10 12:15:29;;;;;;;23.85;12.82;;;19.80;96.60;;;;;;5134200;27;20203;-63
2021/06/10 12:17:56;;;;;;;19.92;13.15;;;19.70;97.60;;;;;;5134025;27;20144;-63
2021/06/10 12:20:23;;;;;;;23.25;12.77;;;19.60;98.70;;;;;;5134191;27;20172;-63
2021/06/10 12:22:49;;;;;;;49.38;15.10;;;19.70;98.90;;;;;;5133742;27;20168;-62
2021/06/10 12:25:24;;;;;;;26.15;14.35;;;19.70;98.90;;;;;;5133950;27;20175;-63
2021/06/10 12:27:52;;;;;;;22.08;14.63;;;19.50;97.70;;;;;;5116561;27;20179;-62
2021/06/10 12:30:26;;;;;;;27.23;14.60;;;19.40;98.40;;;;;;5134231;27;20164;-62
2021/06/10 12:32:52;;;;;;;19.70;11.55;;;19.60;97.90;;;;;;5132278;27;20180;-62
2021/06/10 12:35:19;;;;;;;23.10;13.70;;;19.70;98.70;;;;;;5098655;28;20167;-62
2021/06/10 12:37:52;;;;;;;18.90;13.40;;;19.90;97.90;;;;;;5111784;27;20647;-62
2021/06/10 12:40:19;;;;;;;21.98;13.82;;;19.90;97.70;;;;;;5112359;27;20203;-61