Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:21;;;;;;;9.97;9.67;;;13.30;99.90;;;;;;5124065;27;20237;-80
2022/05/22 00:02:49;;;;;;;9.90;9.60;;;13.20;99.90;;;;;;5124237;27;20224;-81
2022/05/22 00:05:20;;;;;;;10.00;9.70;;;13.20;99.90;;;;;;5123815;27;20278;-81
2022/05/22 00:07:48;;;;;;;9.87;9.57;;;13.10;99.90;;;;;;5123253;27;20233;-80
2022/05/22 00:10:20;;;;;;;9.90;9.60;;;13.00;99.90;;;;;;5123337;27;20232;-81
2022/05/22 00:12:51;;;;;;;10.00;9.70;;;13.00;99.90;;;;;;5123661;27;20229;-81
2022/05/22 00:15:19;;;;;;;9.90;9.60;;;13.00;99.90;;;;;;5124266;27;20229;-81
2022/05/22 00:17:48;;;;;;;10.00;9.70;;;12.90;99.90;;;;;;5124363;27;20216;-81
2022/05/22 00:20:17;;;;;;;10.10;9.80;;;12.90;99.90;;;;;;5123093;27;20262;-82
2022/05/22 00:22:47;;;;;;;9.80;9.50;;;12.90;99.90;;;;;;5123110;27;20229;-81
2022/05/22 00:25:16;;;;;;;9.73;9.43;;;12.80;99.90;;;;;;5123307;27;20321;-81
2022/05/22 00:27:45;;;;;;;9.77;9.47;;;12.80;99.90;;;;;;5122811;27;20223;-81
2022/05/22 00:30:17;;;;;;;10.00;9.70;;;12.90;99.90;;;;;;5123422;27;20231;-82
2022/05/22 00:32:45;;;;;;;9.87;9.57;;;12.80;99.90;;;;;;5123409;27;20236;-81
2022/05/22 00:35:14;;;;;;;9.70;9.40;;;12.80;99.90;;;;;;5122429;27;20224;-81
2022/05/22 00:37:43;;;;;;;10.00;9.70;;;12.80;99.90;;;;;;5123317;27;20286;-81
2022/05/22 00:40:12;;;;;;;9.87;9.57;;;12.80;99.90;;;;;;5122773;27;20255;-81
2022/05/22 00:42:45;;;;;;;9.77;9.47;;;12.80;99.90;;;;;;5123103;27;20233;-81
2022/05/22 00:45:22;;;;;;;9.73;9.43;;;12.80;99.90;;;;;;5125671;27;20251;-80
2022/05/22 00:47:51;;;;;;;9.90;9.60;;;12.70;99.90;;;;;;5133116;27;20259;-81
2022/05/22 00:50:19;;;;;;;9.77;9.47;;;12.70;99.90;;;;;;5136011;27;20240;-80
2022/05/22 00:52:51;;;;;;;9.77;9.47;;;12.70;99.90;;;;;;5137482;27;20233;-80
2022/05/22 00:55:26;;;;;;;9.90;9.60;;;12.70;99.90;;;;;;5129188;27;20235;-81
2022/05/22 00:57:58;;;;;;;10.20;9.90;;;12.70;99.90;;;;;;5126348;27;20228;-81
2022/05/22 01:00:35;;;;;;;10.00;9.70;;;12.70;99.90;;;;;;5124728;27;20236;-81
2022/05/22 01:05:52;;;;;;;9.80;9.50;;;12.60;99.90;;;;;;5123543;28;20300;-82
2022/05/22 01:08:20;;;;;;;9.93;9.63;;;12.50;99.90;;;;;;5123090;27;20249;-81
2022/05/22 01:10:51;;;;;;;10.20;9.90;;;12.50;99.90;;;;;;5123332;27;20233;-82
2022/05/22 01:13:28;;;;;;;10.10;9.80;;;12.40;99.90;;;;;;5123240;27;20292;-82
2022/05/22 01:16:07;;;;;;;10.10;9.80;;;12.30;99.90;;;;;;5122647;27;20237;-81
2022/05/22 01:18:44;;;;;;;10.40;10.10;;;12.30;99.90;;;;;;5123087;27;20247;-82
2022/05/22 01:21:15;;;;;;;9.97;9.67;;;12.30;99.90;;;;;;5122326;27;20233;-82
2022/05/22 01:26:30;;;;;;;10.00;9.70;;;12.20;99.90;;;;;;5122319;28;20251;-81
2022/05/22 01:28:59;;;;;;;10.17;9.87;;;12.20;99.90;;;;;;5123183;27;20232;-80
2022/05/22 01:31:29;;;;;;;10.00;9.70;;;12.20;99.90;;;;;;5124736;27;20233;-80
2022/05/22 01:33:58;;;;;;;9.90;9.60;;;12.20;99.90;;;;;;5130192;27;20232;-81
2022/05/22 01:36:28;;;;;;;9.80;9.50;;;12.20;99.90;;;;;;5125828;27;20251;-81
2022/05/22 01:39:07;;;;;;;10.20;9.90;;;12.20;99.90;;;;;;5123539;27;20290;-81
2022/05/22 01:41:36;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;5122280;27;20236;-80
2022/05/22 01:44:06;;;;;;;9.93;9.63;;;12.20;99.90;;;;;;5122892;27;20224;-81
2022/05/22 01:46:35;;;;;;;9.90;9.60;;;12.20;99.90;;;;;;5122096;27;20243;-81
2022/05/22 01:49:05;;;;;;;10.07;9.77;;;12.20;99.90;;;;;;5122164;27;20217;-81
2022/05/22 01:51:45;;;;;;;9.73;9.43;;;12.30;99.90;;;;;;5122308;27;20267;-81
2022/05/22 01:54:15;;;;;;;9.97;9.67;;;12.30;99.90;;;;;;5122122;27;20221;-82
2022/05/22 01:56:42;;;;;;;9.83;9.53;;;12.30;99.90;;;;;;5121905;27;20228;-82
2022/05/22 01:59:11;;;;;;;9.83;9.53;;;12.20;99.90;;;;;;5121600;27;20228;-82
2022/05/22 02:01:41;;;;;;;9.80;9.50;;;12.30;99.90;;;;;;5121354;27;20255;-82
2022/05/22 02:04:10;;;;;;;10.00;9.70;;;12.20;99.90;;;;;;5122451;27;20704;-82
2022/05/22 02:08:18;;;;;;;9.70;9.40;;;12.20;99.90;;;;;;5121140;28;20236;-82
2022/05/22 02:09:29;;;;;;;10.17;9.87;;;12.30;99.90;;;;;;5120894;28;20723;-82
2022/05/22 02:11:57;;;;;;;9.67;9.37;;;12.20;99.90;;;;;;5121982;28;20227;-82
2022/05/22 02:14:26;;;;;;;9.90;9.60;;;12.30;99.90;;;;;;5121309;27;20228;-82
2022/05/22 02:16:56;;;;;;;9.93;9.63;;;12.30;99.90;;;;;;5121265;27;20229;-82
2022/05/22 02:19:25;;;;;;;9.90;9.60;;;12.20;99.90;;;;;;5120978;27;20229;-82
2022/05/22 02:21:55;;;;;;;9.80;9.50;;;12.30;99.90;;;;;;5121264;27;20262;-81
2022/05/22 02:24:24;;;;;;;9.77;9.47;;;12.20;99.90;;;;;;5121305;27;20250;-82
2022/05/22 02:27:06;;;;;;;9.83;9.53;;;12.30;99.90;;;;;;5121493;27;20233;-81
2022/05/22 02:29:33;;;;;;;9.40;9.10;;;12.30;99.90;;;;;;5121804;28;20224;-82
2022/05/22 02:32:01;;;;;;;9.63;9.33;;;12.40;99.90;;;;;;5121987;27;20232;-81
2022/05/22 02:34:30;;;;;;;9.60;9.30;;;12.40;99.90;;;;;;5122140;27;20233;-81
2022/05/22 02:37:00;;;;;;;9.77;9.47;;;12.40;99.90;;;;;;5121421;27;20700;-81
2022/05/22 02:39:29;;;;;;;9.60;9.30;;;12.40;99.90;;;;;;5121862;27;20236;-82
2022/05/22 02:42:08;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;5121925;27;20248;-81
2022/05/22 02:44:37;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5121740;27;20237;-81
2022/05/22 02:47:06;;;;;;;9.67;9.37;;;12.40;99.90;;;;;;5121774;27;20233;-82
2022/05/22 02:49:36;;;;;;;9.77;9.47;;;12.40;99.90;;;;;;5121637;27;20229;-82
2022/05/22 02:52:06;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5123727;27;20225;-81
2022/05/22 02:54:37;;;;;;;9.83;9.53;;;12.40;99.90;;;;;;5125321;27;20226;-82
2022/05/22 02:57:16;;;;;;;9.60;9.30;;;12.40;99.90;;;;;;5124331;27;20247;-82
2022/05/22 02:59:44;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;5125424;27;20220;-81
2022/05/22 03:02:12;;;;;;;9.43;9.13;;;12.40;99.90;;;;;;5124574;27;20244;-82
2022/05/22 03:04:41;;;;;;;9.40;9.10;;;12.50;99.90;;;;;;5125331;27;20232;-83
2022/05/22 03:07:11;;;;;;;9.70;9.40;;;12.50;99.90;;;;;;5124955;27;20224;-81
2022/05/22 03:09:41;;;;;;;9.70;9.40;;;12.50;99.90;;;;;;5125452;28;20229;-82
2022/05/22 03:12:19;;;;;;;9.80;9.50;;;12.50;99.90;;;;;;5125889;27;20229;-82
2022/05/22 03:14:49;;;;;;;9.77;9.47;;;12.50;99.90;;;;;;5125806;27;20240;-81
2022/05/22 03:17:18;;;;;;;9.70;9.40;;;12.50;99.90;;;;;;5125599;27;20237;-80
2022/05/22 03:19:47;;;;;;;9.73;9.43;;;12.60;99.90;;;;;;5125484;27;20233;-81
2022/05/22 03:22:18;;;;;;;9.70;9.40;;;12.60;99.90;;;;;;5126118;27;20293;-82
2022/05/22 03:24:46;;;;;;;9.70;9.40;;;12.60;99.90;;;;;;5126217;27;20229;-82
2022/05/22 03:27:25;;;;;;;10.00;9.70;;;12.70;99.90;;;;;;5126282;27;20254;-82
2022/05/22 03:29:53;;;;;;;9.77;9.47;;;12.60;99.90;;;;;;5126383;27;20217;-81
2022/05/22 03:32:23;;;;;;;9.67;9.37;;;12.60;99.90;;;;;;5126204;27;20261;-81
2022/05/22 03:34:54;;;;;;;9.77;9.47;;;12.60;99.90;;;;;;5125988;27;20286;-81
2022/05/22 03:37:24;;;;;;;9.73;9.43;;;12.50;99.90;;;;;;5124406;27;20258;-81
2022/05/22 03:39:53;;;;;;;9.83;9.53;;;12.50;99.90;;;;;;5124329;27;20282;-82
2022/05/22 03:42:31;;;;;;;9.80;9.50;;;12.50;99.90;;;;;;5124685;27;20232;-82
2022/05/22 03:44:59;;;;;;;9.80;9.50;;;12.50;99.90;;;;;;5124995;27;20224;-82
2022/05/22 03:47:28;;;;;;;9.90;9.60;;;12.50;99.90;;;;;;5125358;27;20244;-82
2022/05/22 03:50:02;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5129808;27;20209;-80
2022/05/22 03:52:30;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;5135928;27;20224;-82
2022/05/22 03:54:58;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;5126361;27;20225;-82
2022/05/22 03:57:29;;;;;;;9.70;9.40;;;12.40;99.90;;;;;;5124435;27;20236;-81
2022/05/22 03:59:57;;;;;;;10.00;9.70;;;12.40;99.90;;;;;;5172909;22;20251;-84
2022/05/22 04:02:25;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5162269;27;20239;-84
2022/05/22 04:04:53;;;;;;;10.00;9.70;;;12.40;99.90;;;;;;5162028;27;20253;-84
2022/05/22 04:07:21;;;;;;;9.80;9.50;;;12.40;99.90;;;;;;5167035;27;20296;-84
2022/05/22 04:09:49;;;;;;;9.97;9.67;;;12.40;99.90;;;;;;5159998;27;20224;-84
2022/05/22 04:12:16;;;;;;;9.90;9.60;;;12.40;99.90;;;;;;5144096;27;20234;-83
2022/05/22 04:14:46;;;;;;;9.90;9.60;;;12.30;99.90;;;;;;5143097;27;20232;-84
2022/05/22 04:17:13;;;;;;;9.97;9.67;;;12.30;99.90;;;;;;5142421;27;20248;-84
2022/05/22 04:19:41;;;;;;;10.00;9.70;;;12.30;99.90;;;;;;5142212;27;20216;-84
2022/05/22 04:22:09;;;;;;;10.10;9.80;;;12.20;99.90;;;;;;5141314;27;20266;-84
2022/05/22 04:27:21;;;;;;;10.10;9.80;;;12.10;99.90;;;;;;5142859;27;20212;-84
2022/05/22 04:29:51;;;;;;;10.00;9.70;;;12.10;99.90;;;;;;5141289;27;20224;-84
2022/05/22 04:32:19;;;;;;;10.03;9.73;;;12.10;99.90;;;;;;5141244;27;20250;-84
2022/05/22 04:34:47;;;;;;;9.80;9.50;;;12.10;99.90;;;;;;5141635;27;20263;-84
2022/05/22 04:37:15;;;;;;;9.83;9.53;;;12.10;99.90;;;;;;5141268;27;20239;-84
2022/05/22 04:39:43;;;;;;;9.80;9.50;;;12.10;99.90;;;;;;5140938;27;20244;-84
2022/05/22 04:42:11;;;;;;;9.67;9.37;;;12.00;99.90;;;;;;5141503;27;20293;-83
2022/05/22 04:44:38;;;;;;;9.97;9.67;;;12.00;99.90;;;;;;5143579;27;20232;-83
2022/05/22 04:47:08;;;;;;;9.80;9.50;;;12.10;99.90;;;;;;5142075;27;20236;-84
2022/05/22 04:49:36;;;;;;;9.87;9.57;;;12.10;99.90;;;;;;5141881;27;20238;-84
2022/05/22 04:52:05;;;;;;;9.80;9.50;;;12.20;99.90;;;;;;5148868;27;20281;-85
2022/05/22 04:54:33;;;;;;;9.67;9.37;;;12.30;99.90;;;;;;5161281;27;20222;-86
2022/05/22 04:57:01;;;;;;;9.77;9.47;;;12.30;99.90;;;;;;5161450;27;20224;-84
2022/05/22 04:59:29;;;;;;;9.70;9.40;;;12.50;99.90;;;;;;5161160;27;20235;-85
2022/05/22 05:01:57;;;;;;;9.67;9.37;;;12.60;99.90;;;;;;5161505;27;20220;-84
2022/05/22 05:04:26;;;;;;;9.90;9.60;;;12.70;99.90;;;;;;5161551;27;20216;-84
2022/05/22 05:06:54;;;;;;;9.80;9.50;;;12.80;99.90;;;;;;5162182;27;20209;-84
2022/05/22 05:09:22;;;;;;;9.93;9.63;;;12.90;99.90;;;;;;5161926;27;20227;-83
2022/05/22 05:11:50;;;;;;;9.90;9.60;;;13.00;99.90;;;;;;5162402;27;20212;-85
2022/05/22 05:14:17;;;;;;;10.10;9.80;;;13.00;99.90;;;;;;5161535;27;20216;-83
2022/05/22 05:16:45;;;;;;;10.10;9.80;;;13.10;99.90;;;;;;5161267;27;20220;-82
2022/05/22 05:19:13;;;;;;;10.00;9.70;;;13.10;99.90;;;;;;5161347;27;20259;-82
2022/05/22 05:21:42;;;;;;;10.10;9.80;;;13.30;99.90;;;;;;5160221;27;20212;-81
2022/05/22 05:24:10;;;;;;;9.97;9.67;;;13.40;99.90;;;;;;5160855;27;20212;-81
2022/05/22 05:26:38;;;;;;;10.20;9.90;;;13.50;99.90;;;;;;5160328;27;20242;-81
2022/05/22 05:29:07;;;;;;;10.20;9.90;;;13.60;99.90;;;;;;5156208;27;20258;-81
2022/05/22 05:31:34;;;;;;;10.10;9.80;;;13.70;99.90;;;;;;5145730;27;20311;-82
2022/05/22 05:34:02;;;;;;;10.20;9.90;;;13.70;99.90;;;;;;5142990;27;20231;-82
2022/05/22 05:36:30;;;;;;;10.13;9.83;;;13.80;99.90;;;;;;5142873;27;20304;-82
2022/05/22 05:39:00;;;;;;;10.13;9.83;;;13.90;99.90;;;;;;5143831;27;20224;-82
2022/05/22 05:41:27;;;;;;;10.00;9.70;;;13.90;99.90;;;;;;5142540;27;20284;-84
2022/05/22 05:43:55;;;;;;;9.80;9.50;;;13.90;99.90;;;;;;5141686;27;20308;-82
2022/05/22 05:46:23;;;;;;;9.97;9.67;;;14.00;99.90;;;;;;5145052;27;20265;-82
2022/05/22 05:48:51;;;;;;;10.00;9.70;;;14.10;99.90;;;;;;5161556;27;20227;-83
2022/05/22 05:51:19;;;;;;;10.13;9.82;;;14.20;99.90;;;;;;5161499;27;20220;-82
2022/05/22 05:53:49;;;;;;;10.30;10.00;;;14.30;99.90;;;;;;5161711;27;20213;-83
2022/05/22 05:56:18;;;;;;;10.23;9.93;;;14.40;99.90;;;;;;5161310;27;20208;-82
2022/05/22 05:58:49;;;;;;;10.43;10.13;;;14.50;99.90;;;;;;5159574;27;20378;-82
2022/05/22 06:01:18;;;;;;;10.43;10.13;;;14.60;99.90;;;;;;5160766;27;20212;-80
2022/05/22 06:03:47;;;;;;;10.18;9.88;;;14.90;99.90;;;;;;5159053;27;20216;-83
2022/05/22 06:06:17;;;;;;;10.15;9.85;;;15.00;99.90;;;;;;5155572;27;20235;-84
2022/05/22 06:08:49;;;;;;;10.00;9.70;;;15.20;99.90;;;;;;5150379;27;20235;-83
2022/05/22 06:11:18;;;;;;;10.15;9.85;;;15.40;99.90;;;;;;5138944;27;20225;-82
2022/05/22 06:13:46;;;;;;;10.13;9.82;;;15.50;99.90;;;;;;5142111;27;20246;-83
2022/05/22 06:16:14;;;;;;;9.85;9.55;;;15.70;99.90;;;;;;5139521;27;20236;-83
2022/05/22 06:18:43;;;;;;;9.98;9.68;;;15.90;99.90;;;;;;5138586;27;20224;-83
2022/05/22 06:21:13;;;;;;;10.20;9.90;;;16.00;99.90;;;;;;5139786;27;20242;-83
2022/05/22 06:23:40;;;;;;;10.20;9.90;;;16.10;99.90;;;;;;5139211;27;20253;-83
2022/05/22 06:26:09;;;;;;;10.27;9.98;;;16.10;99.90;;;;;;5139088;27;20232;-83
2022/05/22 06:28:39;;;;;;;10.05;9.75;;;16.20;99.90;;;;;;5142840;27;20227;-83
2022/05/22 06:31:08;;;;;;;10.30;10.00;;;16.20;99.90;;;;;;5141212;27;20280;-84
2022/05/22 06:33:36;;;;;;;10.18;9.88;;;16.30;99.90;;;;;;5142675;27;20224;-84
2022/05/22 06:36:08;;;;;;;10.20;9.90;;;16.30;99.90;;;;;;5142969;27;20223;-84
2022/05/22 06:41:22;;;;;;;10.25;9.95;;;16.50;99.90;;;;;;5143791;27;20234;-83
2022/05/22 06:43:54;;;;;;;10.30;10.00;;;16.60;99.90;;;;;;5143052;27;20235;-83
2022/05/22 06:46:30;;;;;;;10.18;9.88;;;16.70;99.90;;;;;;5142214;27;20289;-83
2022/05/22 06:48:59;;;;;;;10.30;10.00;;;16.80;99.90;;;;;;5142828;27;20230;-83
2022/05/22 06:51:26;;;;;;;10.20;9.90;;;17.00;99.90;;;;;;5143647;27;20232;-81
2022/05/22 06:53:54;;;;;;;10.40;10.10;;;17.00;99.90;;;;;;5143270;27;20224;-81
2022/05/22 06:56:22;;;;;;;10.30;10.00;;;17.10;99.90;;;;;;5143432;27;20392;-81
2022/05/22 06:58:49;;;;;;;10.10;9.80;;;17.20;99.90;;;;;;5142963;27;20228;-81
2022/05/22 07:01:19;;;;;;;10.30;10.00;;;17.20;99.90;;;;;;5141513;27;20228;-82
2022/05/22 07:03:47;;;;;;;10.60;10.30;;;17.30;99.90;;;;;;5148978;27;20277;-82
2022/05/22 07:06:16;;;;;;;10.75;10.45;;;17.40;99.90;;;;;;5144380;27;20236;-81
2022/05/22 07:08:44;;;;;;;10.90;10.60;;;17.50;99.90;;;;;;5135452;27;20258;-83
2022/05/22 07:14:10;;;;;;;10.35;10.05;;;17.60;99.90;;;;;;5079217;28;20231;-83
2022/05/22 07:16:41;;;;;;;10.40;10.10;;;17.60;99.90;;;;;;5112498;27;20289;-84
2022/05/22 07:19:12;;;;;;;10.23;9.93;;;17.70;99.90;;;;;;5122990;28;20240;-84
2022/05/22 07:21:39;;;;;;;10.50;10.20;;;17.80;99.90;;;;;;5122867;27;20290;-82
2022/05/22 07:24:07;;;;;;;10.70;10.40;;;18.00;99.90;;;;;;5124073;27;20271;-82
2022/05/22 07:26:35;;;;;;;10.30;10.00;;;18.10;99.90;;;;;;5134582;27;20232;-83
2022/05/22 07:29:03;;;;;;;10.43;10.13;;;18.20;99.90;;;;;;5145320;27;20232;-83
2022/05/22 07:31:32;;;;;;;10.40;10.10;;;18.20;99.90;;;;;;5144335;27;20224;-83
2022/05/22 07:34:02;;;;;;;10.30;10.00;;;18.20;99.90;;;;;;5144892;27;20239;-83
2022/05/22 07:36:30;;;;;;;10.43;10.13;;;18.30;99.90;;;;;;5145449;27;20259;-83
2022/05/22 07:38:57;;;;;;;10.52;10.23;;;18.40;99.90;;;;;;5138960;27;20232;-84
2022/05/22 07:41:25;;;;;;;10.63;10.32;;;18.60;99.90;;;;;;5147358;27;20224;-82
2022/05/22 07:44:02;;;;;;;10.63;10.32;;;18.70;99.90;;;;;;5157708;27;20234;-83
2022/05/22 07:46:32;;;;;;;10.80;10.50;;;18.80;99.90;;;;;;5142849;27;20212;-82
2022/05/22 07:49:05;;;;;;;10.48;10.18;;;18.80;99.90;;;;;;5142615;27;20224;-83
2022/05/22 07:51:32;;;;;;;10.57;10.27;;;19.00;99.90;;;;;;5142126;27;20224;-82
2022/05/22 07:54:00;;;;;;;10.77;10.48;;;19.10;99.90;;;;;;5151605;27;20227;-82
2022/05/22 07:56:29;;;;;;;10.50;10.20;;;19.00;99.90;;;;;;5139760;27;20228;-82
2022/05/22 07:58:57;;;;;;;10.80;10.50;;;19.00;99.90;;;;;;5137443;27;20238;-83
2022/05/22 08:01:25;;;;;;;10.70;10.40;;;19.10;99.90;;;;;;5143541;27;20236;-83
2022/05/22 08:03:52;;;;;;;10.45;10.15;;;19.20;99.90;;;;;;5150434;27;20258;-82
2022/05/22 08:06:22;;;;;;;10.38;10.07;;;19.20;99.90;;;;;;5153132;27;20224;-83
2022/05/22 08:08:52;;;;;;;10.45;10.15;;;19.40;99.90;;;;;;5159452;27;20220;-82
2022/05/22 08:11:20;;;;;;;10.80;10.50;;;19.60;99.90;;;;;;5154833;27;20212;-82
2022/05/22 08:13:48;;;;;;;10.80;10.50;;;19.50;99.90;;;;;;5161183;27;20232;-82
2022/05/22 08:16:16;;;;;;;10.68;10.38;;;19.70;99.90;;;;;;5162078;27;20249;-84
2022/05/22 08:18:44;;;;;;;11.00;10.70;;;19.90;99.90;;;;;;5161285;27;20220;-82
2022/05/22 08:21:12;;;;;;;10.35;10.05;;;20.00;99.90;;;;;;5161135;27;20250;-82
2022/05/22 08:23:41;;;;;;;10.32;10.02;;;20.00;99.90;;;;;;5159771;27;20234;-81
2022/05/22 08:26:09;;;;;;;10.32;10.02;;;20.00;99.90;;;;;;5158656;27;20263;-82
2022/05/22 08:28:36;;;;;;;10.52;10.23;;;20.20;99.90;;;;;;5155757;27;20246;-82
2022/05/22 08:31:06;;;;;;;10.40;10.10;;;20.40;99.90;;;;;;5159747;27;20235;-82
2022/05/22 08:33:35;;;;;;;10.73;10.43;;;20.60;99.90;;;;;;5157174;27;20236;-82
2022/05/22 08:36:02;;;;;;;10.70;10.40;;;20.80;99.90;;;;;;5156215;27;20236;-83
2022/05/22 08:38:30;;;;;;;10.45;10.15;;;21.10;99.90;;;;;;5159190;27;20220;-83
2022/05/22 08:41:09;;;;;;;10.32;10.02;;;21.20;99.90;;;;;;5156310;27;20261;-82
2022/05/22 08:43:44;;;;;;;10.60;10.30;;;21.20;99.90;;;;;;5136865;27;20233;-82
2022/05/22 08:46:16;;;;;;;10.55;10.25;;;21.20;99.90;;;;;;5137680;27;20222;-82
2022/05/22 08:48:51;;;;;;;10.43;10.13;;;21.30;99.90;;;;;;5139805;27;20229;-83
2022/05/22 08:51:31;;;;;;;10.70;10.40;;;21.50;99.90;;;;;;5148706;27;20232;-78
2022/05/22 08:54:09;;;;;;;10.60;10.30;;;21.50;99.90;;;;;;5138849;27;20236;-78
2022/05/22 08:59:27;;;;;;;10.60;10.30;;;21.70;99.90;;;;;;5148149;27;20287;-79
2022/05/22 09:02:05;;;;;;;10.93;10.60;;;21.60;99.90;;;;;;5147691;27;20228;-78
2022/05/22 09:04:37;;;;;;;10.73;10.43;;;21.80;99.90;;;;;;5141566;27;20228;-78
2022/05/22 09:07:19;;;;;;;10.30;10.00;;;21.80;99.90;;;;;;5139103;27;20237;-79
2022/05/22 09:09:52;;;;;;;10.73;10.43;;;22.00;99.90;;;;;;5140856;27;20285;-81
2022/05/22 09:13:00;;;;;;;10.48;10.18;;;22.10;99.90;;;;;;5151334;27;20250;-79
2022/05/22 09:15:36;;;;;;;10.20;9.90;;;22.30;99.90;;;;;;5136295;27;20708;-80
2022/05/22 09:18:13;;;;;;;10.23;9.93;;;22.40;99.90;;;;;;5143162;27;20227;-80
2022/05/22 09:20:52;;;;;;;10.63;10.32;;;22.30;99.90;;;;;;5144620;27;20212;-79
2022/05/22 09:23:40;;;;;;;10.40;10.10;;;22.10;99.90;;;;;;5144857;27;20232;-80
2022/05/22 09:26:11;;;;;;;10.63;10.32;;;22.20;99.90;;;;;;5140968;27;20281;-80
2022/05/22 09:28:52;;;;;;;10.32;10.02;;;22.10;99.90;;;;;;5122308;27;20393;-84
2022/05/22 09:31:31;;;;;;;10.25;9.95;;;22.50;99.90;;;;;;5141979;27;20250;-82
2022/05/22 09:34:12;;;;;;;10.25;9.95;;;22.70;99.90;;;;;;5142151;27;20238;-82
2022/05/22 09:36:55;;;;;;;10.55;10.25;;;22.90;99.90;;;;;;5141647;27;20238;-81
2022/05/22 09:39:44;;;;;;;10.40;10.10;;;23.20;99.90;;;;;;5129584;27;20285;-82
2022/05/22 09:42:29;;;;;;;10.45;10.15;;;23.50;99.90;;;;;;5135167;27;20917;-82
2022/05/22 09:45:14;;;;;;;10.10;9.80;;;23.50;99.90;;;;;;5138243;27;20228;-82
2022/05/22 09:48:07;;;;;;;10.20;9.90;;;23.60;99.90;;;;;;5136060;27;20228;-83
2022/05/22 09:50:46;;;;;;;10.20;9.90;;;23.70;99.90;;;;;;5127713;27;20243;-83
2022/05/22 09:53:25;;;;;;;10.18;9.88;;;23.20;99.90;;;;;;5141136;27;20231;-82
2022/05/22 09:55:58;;;;;;;10.18;9.88;;;23.00;99.90;;;;;;5139494;27;20282;-82
2022/05/22 09:59:07;;;;;;;10.05;9.75;;;22.90;99.90;;;;;;5134767;27;20227;-82
2022/05/22 10:01:43;;;;;;;10.50;10.20;;;22.90;99.90;;;;;;5166645;22;20227;-82
2022/05/22 10:04:41;;;;;;;10.20;9.90;;;22.60;99.90;;;;;;5163973;27;20227;-82
2022/05/22 10:07:22;;;;;;;10.10;9.80;;;22.30;99.90;;;;;;5163625;27;20264;-82
2022/05/22 10:10:01;;;;;;;10.00;9.70;;;22.50;99.90;;;;;;5161964;27;20242;-81
2022/05/22 10:12:48;;;;;;;10.30;10.00;;;22.80;99.90;;;;;;5142638;27;20231;-81
2022/05/22 10:49:08;;;;;;;10.50;10.20;;;25.70;99.90;;;;;;5133627;27;20258;-84
2022/05/22 10:51:38;;;;;;;10.60;10.30;;;25.50;99.90;;;;;;5138681;27;20259;-83
2022/05/22 10:54:27;;;;;;;10.50;10.20;;;25.60;99.90;;;;;;5143458;27;20256;-83
2022/05/22 10:56:55;;;;;;;10.55;10.25;;;25.60;99.90;;;;;;5142087;27;20329;-82
2022/05/22 10:59:39;;;;;;;10.80;10.50;;;26.30;99.90;;;;;;5143663;27;20252;-84
2022/05/22 11:02:29;;;;;;;10.60;10.30;;;26.50;99.90;;;;;;5149065;27;20259;-84
2022/05/22 11:05:05;;;;;;;10.90;10.60;;;26.60;99.90;;;;;;5153623;27;20240;-85
2022/05/22 11:07:54;;;;;;;10.40;10.10;;;26.70;99.90;;;;;;5152209;27;20263;-84
2022/05/22 11:10:39;;;;;;;10.43;10.13;;;26.70;99.90;;;;;;5146963;27;20235;-85
2022/05/22 11:13:19;;;;;;;10.35;10.05;;;26.80;99.90;;;;;;5149189;27;20216;-85
2022/05/22 11:15:56;;;;;;;10.00;9.70;;;26.50;99.90;;;;;;5149779;27;20227;-85
2022/05/22 11:18:37;;;;;;;9.93;9.63;;;26.10;99.90;;;;;;5150262;27;20234;-85
2022/05/22 11:24:35;;;;;;;10.15;9.85;;;25.30;99.90;;;;;;5150896;27;20224;-84
2022/05/22 11:27:21;;;;;;;10.27;9.98;;;25.10;99.90;;;;;;5151714;27;20223;-84
2022/05/22 11:30:10;;;;;;;10.43;10.13;;;25.20;99.90;;;;;;5151664;27;20227;-84
2022/05/22 11:33:03;;;;;;;10.40;10.10;;;25.10;99.90;;;;;;5153722;27;20230;-83
2022/05/22 11:35:53;;;;;;;10.48;10.18;;;25.00;99.90;;;;;;5159403;27;20215;-83
2022/05/22 11:38:50;;;;;;;10.18;9.88;;;24.80;99.90;;;;;;5162470;27;20220;-84
2022/05/22 11:41:43;;;;;;;10.30;10.00;;;24.70;99.90;;;;;;5153089;27;20227;-83
2022/05/22 11:44:49;;;;;;;10.15;9.85;;;24.90;99.90;;;;;;5147678;27;20228;-84
2022/05/22 11:47:44;;;;;;;10.70;10.40;;;25.20;99.90;;;;;;5148355;27;20318;-86
2022/05/22 11:50:33;;;;;;;10.68;10.38;;;25.20;99.90;;;;;;5146605;27;20725;-83
2022/05/22 11:53:35;;;;;;;10.48;10.18;;;25.30;99.90;;;;;;5147815;27;20291;-83
2022/05/22 11:56:41;;;;;;;10.55;10.25;;;25.50;99.90;;;;;;5147876;27;20227;-83
2022/05/22 11:59:32;;;;;;;10.55;10.25;;;25.90;99.90;;;;;;5147511;27;20296;-83
2022/05/22 12:02:24;;;;;;;10.80;10.50;;;26.60;99.90;;;;;;5146562;27;20231;-84
2022/05/22 12:05:38;;;;;;;10.60;10.30;;;27.20;99.90;;;;;;5147327;27;20232;-84
2022/05/22 12:14:26;;;;;;;10.57;10.27;;;28.10;99.90;;;;;;5146731;27;20273;-84
2022/05/22 12:17:03;;;;;;;10.68;10.38;;;28.60;99.90;;;;;;5146226;27;20238;-84
2022/05/22 12:19:53;;;;;;;10.60;10.30;;;28.50;99.90;;;;;;5146043;27;20228;-85
2022/05/22 12:23:07;;;;;;;10.55;10.25;;;28.50;99.90;;;;;;5145856;27;20232;-84
2022/05/22 12:25:23;;;;;;;10.38;10.07;;;27.90;99.90;;;;;;5145383;27;20220;-85
2022/05/22 12:28:08;;;;;;;10.50;10.20;;;27.80;99.90;;;;;;5146935;27;20232;-84
2022/05/22 12:30:42;;;;;;;10.80;10.50;;;28.10;99.90;;;;;;5145490;27;20270;-84
2022/05/22 12:33:27;;;;;;;10.60;10.30;;;28.50;99.90;;;;;;5145992;27;20228;-84
2022/05/22 12:35:59;;;;;;;10.68;10.38;;;28.70;99.90;;;;;;5144596;27;20223;-85
2022/05/22 12:38:35;;;;;;;10.68;10.38;;;28.90;99.90;;;;;;5155826;27;20303;-85
2022/05/22 12:41:23;;;;;;;10.50;10.20;;;29.10;99.90;;;;;;5155586;27;20242;-84
2022/05/22 12:46:39;;;;;;;10.50;10.20;;;28.70;99.90;;;;;;5148710;27;20223;-84
2022/05/22 12:49:19;;;;;;;10.38;10.07;;;28.30;99.90;;;;;;5145400;27;20236;-84
2022/05/22 12:52:06;;;;;;;10.43;10.13;;;28.30;99.90;;;;;;5144644;27;20248;-85
2022/05/22 12:54:44;;;;;;;10.40;10.10;;;28.50;99.90;;;;;;5144441;27;20749;-85
2022/05/22 13:00:36;;;;;;;10.75;10.45;;;29.60;99.90;;;;;;5144339;27;20231;-85
2022/05/22 13:03:22;;;;;;;10.50;10.20;;;29.20;99.90;;;;;;5146412;27;20232;-85
2022/05/22 13:06:01;;;;;;;10.38;10.07;;;29.00;99.90;;;;;;5145156;27;20240;-84
2022/05/22 13:08:38;;;;;;;10.30;10.00;;;28.90;99.90;;;;;;5145664;27;20238;-84
2022/05/22 13:11:15;;;;;;;10.13;9.82;;;29.10;99.90;;;;;;5145028;27;20258;-84
2022/05/22 13:13:53;;;;;;;10.40;10.10;;;29.20;99.90;;;;;;5145628;27;20231;-85
2022/05/22 13:16:32;;;;;;;10.63;10.32;;;29.40;99.90;;;;;;5144737;27;20220;-85
2022/05/22 13:19:02;;;;;;;10.50;10.20;;;29.70;99.90;;;;;;5144449;27;20220;-84
2022/05/22 13:21:40;;;;;;;10.50;10.20;;;29.70;99.90;;;;;;5154347;27;20220;-85
2022/05/22 13:24:30;;;;;;;10.27;9.98;;;29.60;99.90;;;;;;5146654;27;20295;-84
2022/05/22 13:27:04;;;;;;;10.50;10.20;;;29.20;99.90;;;;;;5154854;27;20228;-83
2022/05/22 13:29:53;;;;;;;10.52;10.23;;;28.90;99.90;;;;;;5149776;27;20243;-84
2022/05/22 13:32:39;;;;;;;10.60;10.30;;;28.90;99.90;;;;;;5155292;27;20285;-84
2022/05/22 13:35:19;;;;;;;10.60;10.30;;;28.70;99.90;;;;;;5155487;27;20232;-83
2022/05/22 13:40:42;;;;;;;10.45;10.15;;;28.30;99.90;;;;;;5145298;27;20234;-84
2022/05/22 13:48:04;;;;;;;10.60;10.30;;;28.40;99.90;;;;;;5147743;27;20254;-85
2022/05/22 13:53:53;;;;;;;10.35;10.05;;;29.80;99.90;;;;;;5145342;27;20224;-85
2022/05/22 13:56:43;;;;;;;10.50;10.20;;;30.20;99.90;;;;;;5144987;27;20228;-84
2022/05/22 13:59:28;;;;;;;10.63;10.32;;;30.50;99.90;;;;;;5145062;27;20231;-84
2022/05/22 14:02:07;;;;;;;10.40;10.10;;;30.40;99.90;;;;;;5145175;27;20232;-84
2022/05/22 14:04:43;;;;;;;10.70;10.40;;;30.90;99.90;;;;;;5144428;27;20224;-84
2022/05/22 14:07:48;;;;;;;10.70;10.40;;;31.20;99.90;;;;;;5145020;27;20251;-84
2022/05/22 14:10:36;;;;;;;10.48;10.18;;;31.00;99.90;;;;;;5145901;27;20981;-85
2022/05/22 14:13:26;;;;;;;10.70;10.40;;;31.10;99.90;;;;;;5146307;27;20240;-85
2022/05/22 14:21:39;;;;;;;10.70;10.40;;;30.40;99.90;;;;;;5149378;27;20220;-85
2022/05/22 14:27:29;;;;;;;10.30;10.00;;;29.90;99.90;;;;;;5136611;27;20215;-84
2022/05/22 14:30:15;;;;;;;10.30;10.00;;;30.10;99.90;;;;;;5150920;27;20288;-83
2022/05/22 14:32:54;;;;;;;10.30;10.00;;;30.10;99.90;;;;;;5149393;27;20235;-83
2022/05/22 14:35:34;;;;;;;10.23;9.93;;;30.20;99.90;;;;;;5148801;27;20354;-83