Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:02:38;;;;;;;69.03;27.58;;;-0.40;99.90;;;;;;5091446;28;20036;-82
2022/12/09 00:05:25;;;;;;;67.30;28.02;;;-0.40;99.90;;;;;;5096076;28;20452;-80
2022/12/09 00:08:11;;;;;;;67.95;26.27;;;-0.40;99.90;;;;;;5075864;28;20503;-80
2022/12/09 00:10:57;;;;;;;83.70;29.45;;;-0.40;99.90;;;;;;5076234;28;20051;-80
2022/12/09 00:13:47;;;;;;;86.55;31.10;;;-0.40;99.90;;;;;;5072162;28;20054;-79
2022/12/09 00:16:33;;;;;;;86.38;32.15;;;-0.40;99.90;;;;;;5090786;28;20044;-81
2022/12/09 00:19:19;;;;;;;80.28;30.58;;;-0.40;99.90;;;;;;5091751;28;20091;-81
2022/12/09 00:22:05;;;;;;;84.60;30.90;;;-0.40;99.90;;;;;;5088502;28;20044;-82
2022/12/09 00:24:52;;;;;;;80.22;32.20;;;-0.40;99.90;;;;;;5072776;28;20062;-80
2022/12/09 00:27:38;;;;;;;79.68;31.35;;;-0.40;99.90;;;;;;5072041;28;20048;-85
2022/12/09 00:30:24;;;;;;;92.72;32.33;;;-0.40;99.90;;;;;;5076008;28;20515;-84
2022/12/09 00:33:10;;;;;;;77.43;31.77;;;-0.40;99.90;;;;;;5072447;28;20050;-80
2022/12/09 00:36:04;;;;;;;84.00;32.47;;;-0.40;99.90;;;;;;5059013;28;20463;-79
2022/12/09 00:38:52;;;;;;;79.60;30.77;;;-0.40;99.90;;;;;;5072163;28;20055;-80
2022/12/09 00:41:38;;;;;;;75.90;30.33;;;-0.40;99.90;;;;;;5078526;28;20055;-82
2022/12/09 00:44:24;;;;;;;83.60;32.53;;;-0.40;99.90;;;;;;5071954;28;20058;-84
2022/12/09 00:47:10;;;;;;;102.20;35.55;;;-0.40;99.90;;;;;;5071585;28;20095;-85
2022/12/09 00:49:56;;;;;;;86.57;33.28;;;-0.40;99.90;;;;;;5072680;28;20067;-81
2022/12/09 00:52:43;;;;;;;91.20;37.80;;;-0.40;99.90;;;;;;5072471;28;20080;-80
2022/12/09 00:55:29;;;;;;;86.53;32.60;;;-0.40;99.90;;;;;;5072580;28;20051;-80
2022/12/09 00:58:15;;;;;;;97.65;34.10;;;-0.40;99.90;;;;;;5093965;28;20083;-81
2022/12/09 01:01:01;;;;;;;88.57;32.88;;;-0.40;99.90;;;;;;5090075;28;20140;-85
2022/12/09 01:03:47;;;;;;;82.55;31.17;;;-0.30;99.90;;;;;;5072518;28;20052;-81
2022/12/09 01:06:34;;;;;;;87.68;32.33;;;-0.30;99.90;;;;;;5092275;28;20059;-80
2022/12/09 01:09:20;;;;;;;91.88;34.17;;;-0.30;99.90;;;;;;5091587;28;20411;-79
2022/12/09 01:12:06;;;;;;;87.00;32.15;;;-0.30;99.90;;;;;;5072833;28;20108;-82
2022/12/09 01:14:52;;;;;;;83.15;33.78;;;-0.30;99.90;;;;;;5095192;28;20591;-82
2022/12/09 01:17:39;;;;;;;71.45;30.80;;;-0.30;99.90;;;;;;5072166;28;20154;-79
2022/12/09 01:20:25;;;;;;;81.35;32.22;;;-0.30;99.90;;;;;;5089349;28;20048;-78
2022/12/09 01:23:11;;;;;;;80.40;31.48;;;-0.40;99.90;;;;;;5075016;28;20553;-79
2022/12/09 01:25:58;;;;;;;81.18;31.60;;;-0.40;99.90;;;;;;5058337;28;20147;-78
2022/12/09 01:28:44;;;;;;;75.30;30.65;;;-0.40;99.90;;;;;;5072602;28;20052;-78
2022/12/09 01:31:31;;;;;;;81.75;31.92;;;-0.50;99.90;;;;;;5092018;28;20413;-79
2022/12/09 01:34:17;;;;;;;84.57;33.03;;;-0.50;99.90;;;;;;5083862;28;20052;-81
2022/12/09 01:37:03;;;;;;;102.28;37.33;;;-0.60;99.90;;;;;;5086119;28;20052;-81
2022/12/09 01:39:49;;;;;;;100.00;35.85;;;-0.60;99.90;;;;;;5075621;28;20548;-78
2022/12/09 01:42:36;;;;;;;99.45;35.83;;;-0.60;99.90;;;;;;5093471;28;20052;-83
2022/12/09 01:45:22;;;;;;;121.55;38.83;;;-0.70;99.90;;;;;;5094290;28;20486;-79
2022/12/09 01:48:13;;;;;;;145.00;43.20;;;-0.70;99.90;;;;;;5078122;28;20742;-78
2022/12/09 01:51:15;;;;;;;282.90;53.97;;;-0.70;99.90;;;;;;5079352;28;20052;-79
2022/12/09 01:54:01;;;;;;;327.83;57.65;;;-0.70;99.90;;;;;;5093196;28;20055;-78
2022/12/09 01:56:48;;;;;;;401.65;69.25;;;-0.70;99.90;;;;;;5075987;28;20052;-78
2022/12/09 01:59:35;;;;;;;450.15;70.00;;;-0.60;99.90;;;;;;5093886;28;20052;-84
2022/12/09 02:02:22;;;;;;;356.30;57.92;;;-0.50;99.90;;;;;;5079218;28;20113;-76
2022/12/09 02:05:10;;;;;;;170.27;42.30;;;-0.60;99.90;;;;;;5082375;28;20460;-81
2022/12/09 02:07:56;;;;;;;161.43;43.45;;;-0.60;99.90;;;;;;5094031;28;20056;-81
2022/12/09 02:11:37;;;;;;;156.43;41.55;;;-0.60;99.90;;;;;;5092997;28;20040;-79
2022/12/09 02:14:30;;;;;;;127.68;37.35;;;-0.70;99.90;;;;;;5011530;28;20548;-83
2022/12/09 02:17:51;;;;;;;115.53;36.45;;;-0.70;99.90;;;;;;5010705;28;20124;-81
2022/12/09 02:20:54;;;;;;;112.70;34.60;;;-0.80;99.90;;;;;;5017275;28;20076;-77
2022/12/09 02:23:49;;;;;;;141.30;37.63;;;-0.80;99.90;;;;;;5086052;28;20527;-79
2022/12/09 02:27:22;;;;;;;140.65;38.65;;;-0.90;99.90;;;;;;5067303;28;20064;-84
2022/12/09 02:30:15;;;;;;;87.88;32.67;;;-0.90;99.90;;;;;;5085080;28;20093;-84
2022/12/09 02:33:38;;;;;;;89.25;32.00;;;-0.90;99.90;;;;;;5092699;28;20049;-78
2022/12/09 02:36:30;;;;;;;69.97;28.33;;;-0.90;99.90;;;;;;5094370;28;20048;-85
2022/12/09 02:39:21;;;;;;;72.05;27.80;;;-0.90;99.90;;;;;;5078791;28;20044;-79
2022/12/09 02:42:12;;;;;;;71.70;28.40;;;-0.90;99.90;;;;;;5093114;28;20079;-85
2022/12/09 02:45:02;;;;;;;74.50;27.58;;;-0.90;99.90;;;;;;5074759;28;20419;-80
2022/12/09 02:47:51;;;;;;;60.28;25.73;;;-0.90;99.90;;;;;;5074481;28;20193;-80
2022/12/09 02:50:39;;;;;;;58.08;25.05;;;-0.90;99.90;;;;;;5091876;28;20123;-83
2022/12/09 02:53:26;;;;;;;57.85;23.80;;;-0.90;99.90;;;;;;5077060;28;20134;-77
2022/12/09 02:56:14;;;;;;;57.78;24.65;;;-1.00;99.90;;;;;;5061386;28;20044;-78
2022/12/09 02:59:01;;;;;;;52.00;23.40;;;-1.00;99.90;;;;;;5075354;28;20051;-79
2022/12/09 03:02:15;;;;;;;53.05;23.20;;;-0.90;99.90;;;;;;5073581;28;20048;-77
2022/12/09 03:05:32;;;;;;;54.65;23.27;;;-1.00;99.90;;;;;;5092702;28;20503;-78
2022/12/09 03:08:59;;;;;;;47.80;20.63;;;-1.00;99.90;;;;;;5093142;28;20044;-77
2022/12/09 03:11:46;;;;;;;45.53;21.33;;;-1.00;99.90;;;;;;5095519;28;20052;-81
2022/12/09 03:14:48;;;;;;;54.30;21.35;;;-1.00;99.90;;;;;;5074527;28;20169;-80
2022/12/09 03:17:35;;;;;;;48.25;20.67;;;-1.00;99.90;;;;;;5092878;28;20048;-81
2022/12/09 03:20:26;;;;;;;46.50;20.80;;;-0.90;99.90;;;;;;5092625;28;20092;-78
2022/12/09 03:23:15;;;;;;;43.80;19.45;;;-0.90;99.90;;;;;;5092486;28;20040;-79
2022/12/09 03:26:04;;;;;;;48.25;19.77;;;-0.90;99.90;;;;;;5092513;28;20071;-78
2022/12/09 03:28:52;;;;;;;47.80;21.00;;;-0.90;99.90;;;;;;5076458;28;20055;-82
2022/12/09 03:31:38;;;;;;;47.42;19.15;;;-1.00;99.90;;;;;;5082099;28;20048;-78
2022/12/09 03:34:34;;;;;;;44.88;17.77;;;-0.90;99.90;;;;;;5059575;28;20044;-76
2022/12/09 03:37:21;;;;;;;46.65;20.73;;;-0.90;99.90;;;;;;5092089;28;20132;-79
2022/12/09 03:40:11;;;;;;;40.03;18.88;;;-1.00;99.90;;;;;;5074086;28;20512;-82
2022/12/09 03:43:11;;;;;;;45.17;19.70;;;-1.00;99.90;;;;;;5077411;28;20090;-78
2022/12/09 03:45:57;;;;;;;42.42;18.45;;;-1.00;99.90;;;;;;5093979;28;20048;-85
2022/12/09 03:48:44;;;;;;;41.20;18.45;;;-1.00;99.90;;;;;;5072851;28;20150;-78
2022/12/09 03:51:55;;;;;;;39.30;16.88;;;-0.90;99.90;;;;;;5059426;28;20534;-77
2022/12/09 03:54:44;;;;;;;37.47;18.48;;;-0.90;99.90;;;;;;5092013;28;20123;-78
2022/12/09 03:57:35;;;;;;;39.58;18.10;;;-0.90;99.90;;;;;;5090992;28;20063;-82
2022/12/09 04:00:21;;;;;;;43.35;18.90;;;-0.80;99.90;;;;;;5074791;28;20052;-78
2022/12/09 04:03:10;;;;;;;36.88;15.93;;;-0.80;99.90;;;;;;5091970;28;20109;-78
2022/12/09 04:05:56;;;;;;;40.67;18.13;;;-0.80;99.90;;;;;;5091952;28;20047;-80
2022/12/09 04:08:42;;;;;;;39.70;17.15;;;-0.80;99.90;;;;;;5090642;28;20052;-79
2022/12/09 04:11:30;;;;;;;42.80;17.05;;;-0.70;99.90;;;;;;5091793;28;20048;-77
2022/12/09 04:14:16;;;;;;;35.92;17.25;;;-0.70;99.90;;;;;;5073882;28;20059;-81
2022/12/09 04:17:03;;;;;;;35.83;17.38;;;-0.70;99.90;;;;;;5076124;28;20067;-77
2022/12/09 04:19:49;;;;;;;38.85;15.15;;;-0.80;99.90;;;;;;5072563;28;20055;-76
2022/12/09 04:22:35;;;;;;;37.28;16.20;;;-0.80;99.90;;;;;;5073209;28;20515;-78
2022/12/09 04:25:21;;;;;;;41.47;17.30;;;-0.70;99.90;;;;;;5074351;28;20388;-77
2022/12/09 04:28:08;;;;;;;41.47;17.30;;;-0.70;99.90;;;;;;5075502;28;20499;-80
2022/12/09 04:30:54;;;;;;;41.75;16.67;;;-0.70;99.90;;;;;;5090393;28;20052;-81
2022/12/09 04:33:40;;;;;;;34.67;16.05;;;-0.60;99.90;;;;;;5091263;28;20515;-78
2022/12/09 04:36:27;;;;;;;40.42;18.38;;;-0.50;99.90;;;;;;5075372;28;20055;-80
2022/12/09 04:39:13;;;;;;;42.70;18.52;;;-0.50;99.90;;;;;;5072731;28;20052;-80
2022/12/09 04:41:59;;;;;;;36.92;16.88;;;-0.40;99.90;;;;;;5071733;28;20059;-79
2022/12/09 04:44:45;;;;;;;39.25;17.40;;;-0.40;99.90;;;;;;5072844;28;20093;-79
2022/12/09 04:47:32;;;;;;;38.40;17.10;;;-0.30;99.90;;;;;;5090093;28;20058;-80
2022/12/09 04:50:19;;;;;;;41.40;15.23;;;-0.30;99.90;;;;;;5083856;28;20056;-82
2022/12/09 04:53:05;;;;;;;40.92;18.38;;;-0.20;99.90;;;;;;5062906;28;20076;-81
2022/12/09 04:56:03;;;;;;;42.85;17.45;;;-0.20;99.90;;;;;;5090818;28;20395;-78
2022/12/09 04:58:50;;;;;;;38.55;16.38;;;-0.20;99.90;;;;;;5058835;28;20062;-76
2022/12/09 05:01:36;;;;;;;41.97;16.25;;;-0.10;99.90;;;;;;5090067;28;20055;-77
2022/12/09 05:04:22;;;;;;;37.78;16.30;;;-0.10;99.90;;;;;;5089970;28;20040;-79
2022/12/09 05:07:10;;;;;;;39.22;16.50;;;0.00;99.90;;;;;;5093445;28;20094;-81
2022/12/09 05:09:59;;;;;;;35.65;16.33;;;0.00;99.90;;;;;;5073918;28;20127;-77
2022/12/09 05:12:45;;;;;;;33.33;16.02;;;0.00;99.90;;;;;;5071254;28;20100;-76
2022/12/09 05:15:31;;;;;;;34.05;16.73;;;0.00;99.90;;;;;;5075974;28;20079;-76
2022/12/09 05:18:17;;;;;;;38.13;16.40;;;0.00;99.90;;;;;;5090651;28;20042;-77
2022/12/09 05:21:15;;;;;;;39.00;16.10;;;0.00;99.90;;;;;;5071456;28;20147;-81
2022/12/09 05:24:02;;;;;;;35.17;16.50;;;-0.10;99.90;;;;;;5073468;28;20127;-84
2022/12/09 05:26:48;;;;;;;33.60;15.32;;;-0.10;99.90;;;;;;5072084;28;20059;-79
2022/12/09 05:29:35;;;;;;;32.53;15.13;;;-0.10;99.90;;;;;;5089164;28;20139;-79
2022/12/09 05:32:21;;;;;;;34.70;14.98;;;-0.20;99.90;;;;;;5070750;28;20060;-79
2022/12/09 05:35:07;;;;;;;38.33;17.27;;;-0.20;99.90;;;;;;5071326;28;20052;-78
2022/12/09 05:37:54;;;;;;;36.78;16.17;;;-0.30;99.90;;;;;;5089250;28;20059;-77
2022/12/09 05:40:40;;;;;;;31.60;14.77;;;-0.30;99.90;;;;;;5089002;28;20052;-84
2022/12/09 05:43:26;;;;;;;37.10;16.35;;;-0.30;99.90;;;;;;5072891;28;20044;-84
2022/12/09 05:46:13;;;;;;;32.95;15.57;;;-0.30;99.90;;;;;;5089968;28;20164;-77
2022/12/09 05:49:00;;;;;;;39.28;15.60;;;-0.30;99.90;;;;;;5071414;28;20138;-78
2022/12/09 05:51:46;;;;;;;30.33;14.82;;;-0.40;99.90;;;;;;5088649;28;20559;-78
2022/12/09 05:54:32;;;;;;;32.38;15.27;;;-0.40;99.90;;;;;;5090000;28;20047;-78
2022/12/09 05:57:18;;;;;;;34.80;15.48;;;-0.40;99.90;;;;;;5072505;28;20483;-77
2022/12/09 06:00:06;;;;;;;30.38;14.52;;;-0.40;99.90;;;;;;5082044;28;20511;-83
2022/12/09 06:02:52;;;;;;;31.10;15.90;;;-0.40;99.90;;;;;;5067973;28;20438;-78
2022/12/09 06:05:39;;;;;;;36.33;17.05;;;-0.30;99.90;;;;;;5089793;28;20564;-77
2022/12/09 06:08:25;;;;;;;34.63;14.30;;;-0.30;99.90;;;;;;5090466;28;20055;-79
2022/12/09 06:11:16;;;;;;;34.38;15.23;;;-0.20;99.90;;;;;;5072629;28;20048;-78
2022/12/09 06:14:03;;;;;;;33.90;15.02;;;-0.20;99.90;;;;;;5090007;28;20044;-80
2022/12/09 06:16:49;;;;;;;41.55;17.13;;;-0.20;99.90;;;;;;5072684;28;20081;-83
2022/12/09 06:19:35;;;;;;;41.58;17.30;;;-0.10;99.90;;;;;;5072143;28;20052;-82
2022/12/09 06:22:22;;;;;;;40.22;16.38;;;-0.10;99.90;;;;;;5078330;28;20060;-85
2022/12/09 06:25:08;;;;;;;36.72;18.30;;;-0.10;99.90;;;;;;5095669;28;20052;-78
2022/12/09 06:27:54;;;;;;;36.72;17.02;;;-0.10;99.90;;;;;;5079495;28;20048;-77
2022/12/09 06:30:40;;;;;;;35.45;16.17;;;-0.10;99.90;;;;;;5080018;28;20048;-80
2022/12/09 06:33:26;;;;;;;35.10;15.48;;;-0.10;99.90;;;;;;5078185;28;20048;-81
2022/12/09 06:36:13;;;;;;;34.55;17.65;;;-0.10;99.90;;;;;;5094255;28;20086;-78
2022/12/09 06:39:01;;;;;;;34.97;15.05;;;-0.10;99.90;;;;;;5082671;28;20054;-85
2022/12/09 06:41:47;;;;;;;33.42;15.80;;;0.00;99.90;;;;;;5093153;28;20079;-78
2022/12/09 06:44:34;;;;;;;36.88;17.70;;;0.00;99.90;;;;;;5060920;28;20089;-79
2022/12/09 06:47:20;;;;;;;37.97;16.58;;;0.00;99.90;;;;;;5075651;28;20496;-78
2022/12/09 06:50:08;;;;;;;34.28;15.20;;;0.00;99.90;;;;;;5099050;28;20101;-79
2022/12/09 06:52:54;;;;;;;37.60;17.48;;;-0.10;99.90;;;;;;5095316;28;20159;-79
2022/12/09 06:55:40;;;;;;;34.53;15.25;;;-0.10;99.90;;;;;;5097202;28;20115;-81
2022/12/09 06:58:26;;;;;;;36.75;14.60;;;-0.10;99.90;;;;;;5083380;28;20058;-80
2022/12/09 07:01:14;;;;;;;38.30;16.90;;;-0.20;99.90;;;;;;5083888;28;20495;-79
2022/12/09 07:04:02;;;;;;;33.83;16.08;;;-0.20;99.90;;;;;;5100886;28;20135;-82
2022/12/09 07:06:48;;;;;;;38.83;16.75;;;-0.20;99.90;;;;;;5078682;28;20476;-81
2022/12/09 07:09:34;;;;;;;42.50;17.55;;;-0.20;99.90;;;;;;5083609;28;20430;-79
2022/12/09 07:12:20;;;;;;;43.10;20.13;;;-0.20;99.90;;;;;;5083451;28;20067;-78
2022/12/09 07:15:07;;;;;;;40.53;17.85;;;-0.20;99.90;;;;;;5082915;28;20130;-83
2022/12/09 07:17:53;;;;;;;44.67;19.55;;;-0.30;99.90;;;;;;5099430;28;20044;-80
2022/12/09 07:20:39;;;;;;;48.83;20.15;;;-0.30;99.90;;;;;;5097750;28;20044;-78
2022/12/09 07:23:25;;;;;;;42.83;18.95;;;-0.40;99.90;;;;;;5080256;28;20055;-82
2022/12/09 07:26:12;;;;;;;42.13;20.23;;;-0.40;99.90;;;;;;5096423;28;20048;-77
2022/12/09 07:29:02;;;;;;;50.63;21.27;;;-0.40;99.90;;;;;;5098037;28;20051;-78
2022/12/09 07:31:48;;;;;;;50.50;22.20;;;-0.40;99.90;;;;;;5094837;28;20052;-77
2022/12/09 07:34:34;;;;;;;50.40;20.40;;;-0.40;99.90;;;;;;5073380;28;20549;-78
2022/12/09 07:37:20;;;;;;;55.80;22.88;;;-0.40;99.90;;;;;;5097952;28;20458;-79
2022/12/09 07:40:07;;;;;;;50.15;20.70;;;-0.40;99.90;;;;;;5083656;28;20048;-77
2022/12/09 07:42:53;;;;;;;56.92;23.55;;;-0.40;99.90;;;;;;5091573;28;20051;-76
2022/12/09 07:45:39;;;;;;;58.47;23.38;;;-0.40;99.90;;;;;;5074212;28;20470;-77
2022/12/09 07:48:25;;;;;;;56.83;24.05;;;-0.40;99.90;;;;;;5076857;28;20189;-80
2022/12/09 07:51:12;;;;;;;56.20;22.80;;;-0.30;99.90;;;;;;5074553;28;20044;-78
2022/12/09 07:53:59;;;;;;;55.95;22.58;;;-0.30;99.90;;;;;;5074323;28;20135;-77
2022/12/09 07:56:45;;;;;;;63.05;25.08;;;-0.30;99.90;;;;;;5073207;28;20048;-78
2022/12/09 07:59:31;;;;;;;63.65;26.00;;;-0.20;99.90;;;;;;5056418;28;20052;-79
2022/12/09 08:02:18;;;;;;;68.60;26.08;;;-0.20;99.90;;;;;;5071482;28;20090;-77
2022/12/09 08:05:04;;;;;;;68.18;27.02;;;-0.20;99.90;;;;;;5072376;28;20057;-77
2022/12/09 08:07:50;;;;;;;64.03;27.48;;;-0.10;99.90;;;;;;5070767;28;20048;-78
2022/12/09 08:10:37;;;;;;;72.38;26.80;;;-0.10;99.90;;;;;;5071426;28;20044;-77
2022/12/09 08:13:23;;;;;;;71.68;28.55;;;-0.10;99.90;;;;;;5057734;28;20063;-80
2022/12/09 08:16:13;;;;;;;68.05;27.30;;;0.00;99.90;;;;;;5055882;28;20098;-76
2022/12/09 08:18:59;;;;;;;73.65;27.15;;;0.00;99.90;;;;;;5072015;28;20084;-78
2022/12/09 08:21:45;;;;;;;82.18;31.08;;;0.10;99.90;;;;;;5074703;28;20044;-75
2022/12/09 08:24:31;;;;;;;78.78;32.03;;;0.10;99.90;;;;;;5071851;28;20045;-77
2022/12/09 08:27:17;;;;;;;82.95;30.60;;;0.30;99.90;;;;;;5057903;28;20092;-75
2022/12/09 08:30:04;;;;;;;86.85;33.15;;;0.30;99.90;;;;;;5044768;28;20087;-78
2022/12/09 08:32:50;;;;;;;84.38;32.33;;;0.30;99.90;;;;;;5076777;28;20056;-76
2022/12/09 08:35:38;;;;;;;94.32;35.75;;;0.40;99.90;;;;;;5054602;28;20131;-76
2022/12/09 08:38:24;;;;;;;90.18;34.58;;;0.40;99.90;;;;;;5071593;28;20052;-77
2022/12/09 08:41:16;;;;;;;89.60;34.28;;;0.50;99.90;;;;;;5073319;28;20051;-77
2022/12/09 08:44:14;;;;;;;82.78;30.42;;;0.50;99.90;;;;;;5070357;28;20412;-79
2022/12/09 08:47:00;;;;;;;80.07;31.58;;;0.50;99.90;;;;;;5052700;28;20415;-77
2022/12/09 08:49:47;;;;;;;87.63;33.65;;;0.60;99.90;;;;;;5074728;28;20055;-80
2022/12/09 08:52:33;;;;;;;97.90;36.47;;;0.60;99.90;;;;;;5059645;28;20040;-81
2022/12/09 08:55:19;;;;;;;81.40;32.97;;;0.70;99.90;;;;;;5085337;28;20048;-81
2022/12/09 08:58:05;;;;;;;98.60;34.20;;;0.70;99.90;;;;;;5073552;28;20052;-78
2022/12/09 09:00:51;;;;;;;108.43;39.30;;;0.70;99.90;;;;;;5073234;28;20055;-81
2022/12/09 09:03:37;;;;;;;101.10;37.50;;;0.70;99.90;;;;;;5075284;28;20040;-81
2022/12/09 09:06:23;;;;;;;101.68;38.28;;;0.70;99.90;;;;;;5071904;28;20566;-82
2022/12/09 09:09:11;;;;;;;103.85;38.03;;;0.70;99.90;;;;;;5095352;28;20089;-78
2022/12/09 09:11:58;;;;;;;100.55;38.65;;;0.80;99.90;;;;;;5058987;28;20058;-79
2022/12/09 09:14:44;;;;;;;112.22;40.20;;;0.80;99.90;;;;;;5090514;28;20056;-82
2022/12/09 09:17:30;;;;;;;111.15;40.58;;;0.80;99.90;;;;;;5073533;28;20131;-81
2022/12/09 09:20:16;;;;;;;119.97;42.20;;;0.80;99.90;;;;;;5072781;28;20058;-78
2022/12/09 09:23:02;;;;;;;113.97;40.92;;;0.80;99.90;;;;;;5071669;28;20104;-81
2022/12/09 09:25:48;;;;;;;128.60;44.88;;;0.80;99.90;;;;;;5073930;28;20078;-83
2022/12/09 09:28:35;;;;;;;121.90;43.63;;;0.90;99.90;;;;;;5091083;28;20153;-81
2022/12/09 09:31:22;;;;;;;126.18;42.00;;;0.90;99.90;;;;;;5089272;28;20376;-81
2022/12/09 09:34:09;;;;;;;113.00;41.10;;;1.00;99.90;;;;;;5071144;28;20490;-79
2022/12/09 09:36:55;;;;;;;103.25;36.72;;;1.00;99.90;;;;;;5071178;28;20075;-77
2022/12/09 09:39:41;;;;;;;103.93;37.85;;;1.10;99.90;;;;;;5076097;28;20466;-79
2022/12/09 09:42:35;;;;;;;106.50;39.13;;;1.10;99.90;;;;;;5070611;28;20146;-83
2022/12/09 09:45:22;;;;;;;98.90;37.30;;;1.10;99.90;;;;;;5093564;28;20055;-81
2022/12/09 09:48:15;;;;;;;95.35;36.28;;;1.10;99.90;;;;;;5070078;28;20063;-78
2022/12/09 09:51:16;;;;;;;79.43;32.20;;;1.20;99.90;;;;;;5070920;28;20051;-77
2022/12/09 09:54:03;;;;;;;90.40;33.50;;;1.20;99.90;;;;;;5071915;28;20087;-80
2022/12/09 09:57:14;;;;;;;80.57;33.25;;;1.30;99.90;;;;;;5075258;28;20411;-77
2022/12/09 10:00:06;;;;;;;81.80;32.58;;;1.30;99.90;;;;;;5075842;28;20044;-82
2022/12/09 10:02:57;;;;;;;81.03;33.25;;;1.40;99.90;;;;;;5076257;28;20063;-83
2022/12/09 10:05:51;;;;;;;69.60;30.25;;;1.50;99.90;;;;;;5095726;28;20040;-79
2022/12/09 10:08:57;;;;;;;84.05;33.38;;;1.80;99.90;;;;;;5093940;28;20385;-82
2022/12/09 10:12:13;;;;;;;85.57;32.65;;;2.10;99.90;;;;;;5075463;28;20212;-81
2022/12/09 10:15:14;;;;;;;100.20;36.20;;;2.20;99.90;;;;;;5047523;28;20052;-77
2022/12/09 10:18:16;;;;;;;77.97;32.15;;;2.70;99.90;;;;;;5061427;28;20043;-82
2022/12/09 10:21:13;;;;;;;74.10;32.03;;;3.00;99.90;;;;;;5093957;28;20087;-76
2022/12/09 10:24:20;;;;;;;61.83;28.15;;;3.50;99.90;;;;;;5093797;28;20051;-80
2022/12/09 10:27:15;;;;;;;59.83;27.40;;;3.90;99.90;;;;;;5074091;28;20083;-80
2022/12/09 10:30:14;;;;;;;60.45;25.10;;;4.20;99.90;;;;;;5075690;28;20499;-79
2022/12/09 10:33:00;;;;;;;53.92;24.35;;;3.80;99.90;;;;;;5093736;28;20055;-80
2022/12/09 10:35:46;;;;;;;57.58;26.48;;;3.50;99.90;;;;;;5093648;28;20044;-79
2022/12/09 10:38:39;;;;;;;61.45;27.27;;;3.10;99.90;;;;;;5093590;28;20059;-85
2022/12/09 10:44:45;;;;;;;62.80;28.50;;;2.50;99.90;;;;;;5077685;28;20048;-78
2022/12/09 10:47:31;;;;;;;59.90;27.23;;;2.10;99.90;;;;;;5074442;28;20044;-80
2022/12/09 10:50:35;;;;;;;53.13;25.55;;;1.80;99.90;;;;;;5074592;28;20416;-80
2022/12/09 10:53:21;;;;;;;101.40;30.65;;;1.70;99.90;;;;;;5074157;28;20499;-77
2022/12/09 10:56:08;;;;;;;137.50;33.30;;;1.50;99.90;;;;;;5091881;28;20139;-81
2022/12/09 10:59:23;;;;;;;162.73;35.42;;;1.40;99.90;;;;;;5092912;28;20056;-77
2022/12/09 11:02:09;;;;;;;102.57;26.03;;;1.30;99.90;;;;;;5092074;28;20404;-77
2022/12/09 11:05:15;;;;;;;185.60;37.20;;;1.30;99.90;;;;;;5095178;28;20294;-80
2022/12/09 11:08:02;;;;;;;265.92;39.72;;;1.30;99.90;;;;;;5092023;28;20040;-83
2022/12/09 11:10:49;;;;;;;169.27;32.85;;;1.30;99.90;;;;;;5074505;28;20052;-81
2022/12/09 11:13:41;;;;;;;178.32;32.85;;;1.40;99.90;;;;;;5092045;28;20079;-82
2022/12/09 11:16:27;;;;;;;135.35;28.73;;;1.40;99.90;;;;;;5073620;28;20048;-83
2022/12/09 11:19:14;;;;;;;112.10;27.35;;;1.50;99.90;;;;;;5092245;28;20137;-77
2022/12/09 11:22:39;;;;;;;157.85;30.75;;;1.40;99.90;;;;;;5074209;28;20052;-82
2022/12/09 11:25:35;;;;;;;110.32;27.02;;;1.40;99.90;;;;;;5061596;28;20479;-77
2022/12/09 11:28:32;;;;;;;84.53;29.08;;;1.50;99.90;;;;;;5077807;28;20405;-79
2022/12/09 11:31:20;;;;;;;87.88;25.67;;;1.50;99.90;;;;;;5092687;28;20048;-82
2022/12/09 11:34:24;;;;;;;99.22;27.48;;;1.50;99.90;;;;;;5092953;28;20104;-79
2022/12/09 11:37:10;;;;;;;136.57;29.67;;;1.50;99.90;;;;;;5092022;28;20090;-81
2022/12/09 11:39:56;;;;;;;108.97;29.70;;;1.40;99.90;;;;;;5091758;28;20052;-78
2022/12/09 11:42:50;;;;;;;99.65;28.45;;;1.40;99.90;;;;;;5073844;28;20288;-77
2022/12/09 11:45:39;;;;;;;114.05;31.35;;;1.50;99.90;;;;;;5096603;28;20197;-77
2022/12/09 11:48:32;;;;;;;77.57;26.60;;;1.60;99.90;;;;;;5092357;28;20113;-83
2022/12/09 11:51:33;;;;;;;65.13;26.15;;;1.70;99.90;;;;;;5091686;28;20506;-77
2022/12/09 11:54:28;;;;;;;62.28;26.52;;;1.80;99.90;;;;;;5092279;28;20058;-77
2022/12/09 11:57:43;;;;;;;57.40;24.52;;;1.90;99.90;;;;;;5073667;28;20063;-77
2022/12/09 12:00:42;;;;;;;57.13;24.27;;;2.10;99.90;;;;;;5092242;28;20494;-77
2022/12/09 12:03:45;;;;;;;46.85;21.17;;;2.90;99.90;;;;;;5076181;28;20059;-84
2022/12/09 12:06:55;;;;;;;38.67;18.80;;;3.80;99.90;;;;;;5074396;28;20051;-83
2022/12/09 12:09:48;;;;;;;36.72;18.65;;;4.80;99.90;;;;;;5072197;28;20079;-86
2022/12/09 12:12:45;;;;;;;33.35;17.52;;;5.90;99.90;;;;;;5073468;28;20125;-86
2022/12/09 12:15:41;;;;;;;29.80;15.40;;;6.90;99.90;;;;;;5073963;28;20043;-81
2022/12/09 12:18:29;;;;;;;;;;;7.00;99.90;;;;;;5072988;28;20048;-84
2022/12/09 12:21:33;;;;;;;32.83;17.50;;;7.10;99.90;;;;;;5093046;28;19931;-80
2022/12/09 12:24:34;;;;;;;32.88;17.27;;;7.90;99.90;;;;;;5062981;28;20058;-79
2022/12/09 12:27:50;;;;;;;30.52;16.70;;;8.50;99.90;;;;;;5091633;28;20447;-79
2022/12/09 12:30:36;;;;;;;;;;;9.00;99.90;;;;;;5091680;28;20150;-77
2022/12/09 12:33:34;;;;;;;30.45;16.48;;;9.50;99.90;;;;;;5072974;28;19928;-78
2022/12/09 12:36:27;;;;;;;26.95;15.52;;;10.00;99.90;;;;;;5091964;28;20059;-84
2022/12/09 12:39:52;;;;;;;28.60;15.25;;;10.30;99.90;;;;;;5091848;28;20047;-77
2022/12/09 12:46:32;;;;;;;26.15;14.50;;;10.50;99.90;;;;;;5090448;28;20508;-83
2022/12/09 12:49:43;;;;;;;26.15;14.55;;;9.30;99.90;;;;;;5091139;28;20509;-79
2022/12/09 12:52:51;;;;;;;22.48;13.73;;;8.90;99.90;;;;;;5072757;28;20054;-77
2022/12/09 12:56:01;;;;;;;28.05;15.00;;;8.50;99.90;;;;;;5091548;28;20072;-88
2022/12/09 12:59:02;;;;;;;25.48;15.20;;;8.20;99.90;;;;;;5095902;28;20050;-81
2022/12/09 13:02:26;;;;;;;24.60;13.95;;;8.10;99.90;;;;;;5090031;28;20052;-85
2022/12/09 13:05:21;;;;;;;25.98;15.10;;;7.90;99.90;;;;;;5090642;28;20122;-86
2022/12/09 13:08:20;;;;;;;24.90;14.63;;;7.40;99.90;;;;;;5058466;28;20051;-80
2022/12/09 13:11:16;;;;;;;27.48;15.38;;;6.70;99.90;;;;;;5093271;28;20063;-79
2022/12/09 13:14:10;;;;;;;29.30;15.85;;;6.10;99.90;;;;;;5075542;28;20112;-87
2022/12/09 13:16:56;;;;;;;30.67;16.50;;;5.50;99.90;;;;;;5098385;28;20131;-84
2022/12/09 13:19:50;;;;;;;31.95;19.02;;;5.10;99.90;;;;;;5091042;28;20548;-78
2022/12/09 13:22:46;;;;;;;31.55;16.98;;;4.60;99.90;;;;;;5072054;28;20538;-78
2022/12/09 13:25:49;;;;;;;29.58;17.35;;;4.20;99.90;;;;;;5090630;28;20556;-81
2022/12/09 13:28:56;;;;;;;29.38;16.52;;;3.80;99.90;;;;;;5092954;28;20044;-79
2022/12/09 13:31:54;;;;;;;29.13;16.38;;;3.40;99.90;;;;;;5101111;28;20415;-83
2022/12/09 13:34:53;;;;;;;32.20;17.25;;;3.20;99.90;;;;;;5102550;28;20055;-84
2022/12/09 13:37:42;;;;;;;35.03;18.02;;;3.00;99.90;;;;;;5099047;28;20121;-84
2022/12/09 13:40:35;;;;;;;32.95;17.38;;;2.90;99.90;;;;;;5097340;28;20131;-87
2022/12/09 13:43:27;;;;;;;31.10;16.92;;;2.80;99.90;;;;;;5095984;28;20051;-85
2022/12/09 13:46:24;;;;;;;38.95;20.33;;;2.60;99.90;;;;;;5078463;28;20512;-83
2022/12/09 13:49:23;;;;;;;32.58;16.98;;;2.50;99.90;;;;;;5066191;28;20048;-88
2022/12/09 13:52:09;;;;;;;38.03;18.75;;;2.40;99.90;;;;;;5099949;28;20078;-87
2022/12/09 13:54:56;;;;;;;35.55;18.13;;;2.30;99.90;;;;;;5098143;28;20044;-87
2022/12/09 13:57:52;;;;;;;35.53;18.60;;;2.30;99.90;;;;;;5078896;28;20047;-87
2022/12/09 14:00:42;;;;;;;37.40;18.33;;;2.10;99.90;;;;;;5096381;28;20393;-87
2022/12/09 14:03:44;;;;;;;37.42;17.55;;;2.10;99.90;;;;;;5097145;28;20044;-84
2022/12/09 14:06:36;;;;;;;38.88;18.88;;;1.90;99.90;;;;;;5083662;28;20113;-83
2022/12/09 14:09:38;;;;;;;39.45;18.42;;;1.80;99.90;;;;;;5079550;28;20060;-86
2022/12/09 14:12:25;;;;;;;43.47;19.60;;;1.80;99.90;;;;;;5085966;28;20135;-89
2022/12/09 14:15:23;;;;;;;40.08;19.98;;;1.80;99.90;;;;;;5080684;28;20051;-88
2022/12/09 14:18:28;;;;;;;45.53;21.75;;;1.80;99.90;;;;;;5101440;28;20044;-82
2022/12/09 14:21:18;;;;;;;42.08;20.98;;;1.70;99.90;;;;;;5085346;28;20082;-87
2022/12/09 14:24:07;;;;;;;38.38;20.13;;;1.60;99.90;;;;;;5090076;28;20101;-88
2022/12/09 14:26:59;;;;;;;39.47;20.05;;;1.60;99.90;;;;;;5103239;28;20123;-81
2022/12/09 14:30:02;;;;;;;39.28;19.98;;;1.50;99.90;;;;;;5086472;28;20121;-87
2022/12/09 14:32:48;;;;;;;36.05;18.05;;;1.40;99.90;;;;;;5104853;28;20044;-88
2022/12/09 14:35:43;;;;;;;38.47;20.25;;;1.30;99.90;;;;;;5105021;28;20078;-85
2022/12/09 14:38:53;;;;;;;43.15;20.50;;;1.30;99.90;;;;;;5081860;28;20507;-88
2022/12/09 14:41:50;;;;;;;53.15;21.08;;;1.20;99.90;;;;;;5094874;28;20051;-86