Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:00:52;;;;;;;17.27;10.35;;;-4.10;99.90;;;;;;5036583;28;20153;-82
2022/02/28 00:03:20;;;;;;;16.00;10.48;;;-4.00;99.90;;;;;;5034896;28;20046;-83
2022/02/28 00:05:47;;;;;;;25.88;10.02;;;-4.00;99.90;;;;;;5035083;28;20053;-83
2022/02/28 00:08:14;;;;;;;15.75;9.25;;;-4.10;99.90;;;;;;5035618;28;20615;-82
2022/02/28 00:10:41;;;;;;;18.73;8.98;;;-4.30;99.90;;;;;;5037731;28;20542;-83
2022/02/28 00:13:09;;;;;;;17.25;9.65;;;-4.30;99.90;;;;;;5036492;28;20095;-84
2022/02/28 00:15:37;;;;;;;17.95;10.05;;;-4.40;99.90;;;;;;5036477;28;20049;-83
2022/02/28 00:18:04;;;;;;;15.77;9.52;;;-4.40;99.90;;;;;;5036748;28;20077;-83
2022/02/28 00:20:31;;;;;;;14.40;9.25;;;-4.50;99.90;;;;;;5036360;28;20136;-83
2022/02/28 00:22:58;;;;;;;16.67;10.25;;;-4.50;99.90;;;;;;5036323;28;20136;-83
2022/02/28 00:25:25;;;;;;;15.45;9.27;;;-4.50;99.90;;;;;;5036106;28;20046;-84
2022/02/28 00:27:51;;;;;;;19.23;9.77;;;-4.50;99.90;;;;;;5037050;28;20119;-85
2022/02/28 00:30:18;;;;;;;16.77;9.27;;;-4.60;99.90;;;;;;5036108;28;20041;-84
2022/02/28 00:32:45;;;;;;;15.23;8.55;;;-4.60;99.90;;;;;;5037133;28;20103;-82
2022/02/28 00:35:12;;;;;;;20.48;9.32;;;-4.60;99.90;;;;;;5035531;28;20095;-82
2022/02/28 00:37:39;;;;;;;19.05;9.60;;;-4.60;99.90;;;;;;5035411;28;20083;-83
2022/02/28 00:40:06;;;;;;;15.25;9.35;;;-4.60;99.90;;;;;;5035033;28;20061;-82
2022/02/28 00:42:37;;;;;;;21.58;10.25;;;-4.60;99.90;;;;;;5036122;28;20045;-84
2022/02/28 00:45:04;;;;;;;14.80;8.98;;;-4.60;99.90;;;;;;5034965;28;20080;-84
2022/02/28 00:47:31;;;;;;;16.80;9.75;;;-4.60;99.90;;;;;;5034613;28;20085;-82
2022/02/28 00:49:58;;;;;;;17.58;9.80;;;-4.70;99.90;;;;;;5034955;28;20049;-82
2022/02/28 00:52:24;;;;;;;17.58;10.18;;;-4.70;99.90;;;;;;5034592;28;20059;-82
2022/02/28 00:54:51;;;;;;;17.70;9.82;;;-4.60;99.90;;;;;;5034708;28;20127;-82
2022/02/28 00:57:18;;;;;;;15.18;8.73;;;-4.60;99.90;;;;;;5034530;28;20081;-82
2022/02/28 00:59:45;;;;;;;14.70;9.18;;;-4.70;99.90;;;;;;5034558;28;20076;-83
2022/02/28 01:02:12;;;;;;;14.95;9.10;;;-4.70;99.90;;;;;;5035370;28;20087;-82
2022/02/28 01:04:39;;;;;;;14.77;8.63;;;-4.70;99.90;;;;;;5034509;28;20053;-83
2022/02/28 01:07:06;;;;;;;15.20;9.32;;;-4.70;99.90;;;;;;5035183;28;20100;-82
2022/02/28 01:09:33;;;;;;;15.35;8.98;;;-4.70;99.90;;;;;;5034302;28;20124;-83
2022/02/28 01:12:02;;;;;;;17.58;9.07;;;-4.80;99.90;;;;;;5034332;28;20564;-83
2022/02/28 01:14:29;;;;;;;14.63;9.05;;;-4.80;99.90;;;;;;5034215;28;20077;-83
2022/02/28 01:16:56;;;;;;;16.92;10.05;;;-4.70;99.90;;;;;;5034655;28;20538;-83
2022/02/28 01:19:23;;;;;;;16.25;9.20;;;-4.60;99.90;;;;;;5034098;28;20540;-83
2022/02/28 01:21:52;;;;;;;17.83;9.45;;;-4.60;99.90;;;;;;5035498;28;20072;-83
2022/02/28 01:24:19;;;;;;;18.90;9.35;;;-4.50;99.90;;;;;;5035736;28;20132;-83
2022/02/28 01:26:46;;;;;;;14.10;8.88;;;-4.50;99.90;;;;;;5034457;28;20558;-83
2022/02/28 01:29:13;;;;;;;13.60;8.32;;;-4.50;99.90;;;;;;5033604;28;20120;-82
2022/02/28 01:31:39;;;;;;;14.07;8.50;;;-4.50;99.90;;;;;;5033617;28;20096;-83
2022/02/28 01:34:07;;;;;;;14.85;8.45;;;-4.60;99.90;;;;;;5033661;28;20053;-82
2022/02/28 01:36:34;;;;;;;14.18;8.73;;;-4.80;99.90;;;;;;5033958;28;20087;-85
2022/02/28 01:39:02;;;;;;;17.38;9.18;;;-4.80;99.90;;;;;;5034723;28;20141;-83
2022/02/28 01:41:29;;;;;;;15.63;9.10;;;-4.70;99.90;;;;;;5033533;28;20056;-82
2022/02/28 01:43:56;;;;;;;13.43;8.63;;;-4.70;99.90;;;;;;5033232;28;20049;-83
2022/02/28 01:46:23;;;;;;;17.77;9.10;;;-4.70;99.90;;;;;;5033134;28;20408;-83
2022/02/28 01:48:50;;;;;;;13.77;8.85;;;-4.70;99.90;;;;;;5033473;28;20159;-82
2022/02/28 01:51:17;;;;;;;16.02;8.82;;;-4.70;99.90;;;;;;5033317;28;20049;-83
2022/02/28 01:53:44;;;;;;;12.90;8.85;;;-4.70;99.90;;;;;;5033467;28;20111;-84
2022/02/28 01:56:10;;;;;;;13.80;9.13;;;-4.60;99.90;;;;;;5033127;28;20057;-83
2022/02/28 01:58:38;;;;;;;15.50;10.15;;;-4.60;99.90;;;;;;5033106;28;20451;-82
2022/02/28 02:01:06;;;;;;;14.35;8.70;;;-4.60;99.90;;;;;;5034555;28;20061;-83
2022/02/28 02:03:34;;;;;;;14.82;9.07;;;-4.60;99.90;;;;;;5033173;28;20052;-83
2022/02/28 02:06:07;;;;;;;12.10;7.85;;;-4.70;99.90;;;;;;5033089;28;20045;-83
2022/02/28 02:08:34;;;;;;;11.95;7.95;;;-4.80;99.90;;;;;;5032681;28;20053;-82
2022/02/28 02:11:03;;;;;;;14.95;8.32;;;-4.90;99.90;;;;;;5032850;28;20128;-84
2022/02/28 02:13:31;;;;;;;17.48;9.20;;;-5.00;99.90;;;;;;5033197;28;20104;-83
2022/02/28 02:15:59;;;;;;;15.80;8.80;;;-5.00;99.90;;;;;;5033266;28;20053;-82
2022/02/28 02:18:27;;;;;;;10.10;7.53;;;-5.20;99.90;;;;;;5033333;28;20049;-84
2022/02/28 02:20:53;;;;;;;14.52;8.82;;;-5.10;99.90;;;;;;5034210;28;20081;-82
2022/02/28 02:23:24;;;;;;;13.98;9.15;;;-5.20;99.90;;;;;;5032999;28;20045;-83
2022/02/28 02:25:51;;;;;;;15.70;9.93;;;-5.30;99.90;;;;;;5033217;28;20100;-82
2022/02/28 02:28:21;;;;;;;14.70;8.93;;;-5.30;99.90;;;;;;5033148;28;20057;-82
2022/02/28 02:30:56;;;;;;;15.50;8.95;;;-5.20;99.90;;;;;;5032210;28;20572;-82
2022/02/28 02:33:24;;;;;;;15.73;8.88;;;-5.10;99.90;;;;;;5033525;28;20088;-82
2022/02/28 02:35:57;;;;;;;16.25;8.43;;;-5.20;99.90;;;;;;5035346;28;20111;-82
2022/02/28 02:38:24;;;;;;;;;;;-5.10;99.90;;;;;;5034835;28;20118;-84
2022/02/28 02:40:51;;;;;;;13.63;7.93;;;-5.00;99.90;;;;;;5036095;28;19928;-84
2022/02/28 02:43:19;;;;;;;15.82;8.95;;;-5.00;99.90;;;;;;5033792;28;20045;-83
2022/02/28 02:45:46;;;;;;;19.02;9.23;;;-5.00;99.90;;;;;;5033808;28;20088;-84
2022/02/28 02:48:17;;;;;;;20.35;9.88;;;-5.00;99.90;;;;;;5033302;28;20049;-83
2022/02/28 02:50:44;;;;;;;19.50;10.05;;;-5.00;99.90;;;;;;5033263;28;20049;-82
2022/02/28 02:53:12;;;;;;;19.60;9.73;;;-4.90;99.90;;;;;;5033293;28;20054;-83
2022/02/28 02:55:40;;;;;;;15.07;9.10;;;-4.90;99.90;;;;;;5034284;28;20069;-83
2022/02/28 02:58:07;;;;;;;22.83;9.57;;;-5.00;99.90;;;;;;5033717;28;20053;-84
2022/02/28 03:00:35;;;;;;;19.70;9.75;;;-5.10;99.90;;;;;;5033388;28;20133;-84
2022/02/28 03:03:02;;;;;;;19.80;10.10;;;-5.10;99.90;;;;;;5035834;28;20068;-82
2022/02/28 03:05:29;;;;;;;14.27;8.70;;;-5.10;99.90;;;;;;5036299;28;20045;-83
2022/02/28 03:07:56;;;;;;;17.13;9.02;;;-5.10;99.90;;;;;;5035078;28;20140;-81
2022/02/28 03:10:23;;;;;;;15.32;8.98;;;-5.10;99.90;;;;;;5032541;28;20052;-82
2022/02/28 03:12:50;;;;;;;15.27;8.77;;;-5.30;99.90;;;;;;5034189;28;20149;-81
2022/02/28 03:15:17;;;;;;;15.43;8.77;;;-5.40;99.90;;;;;;5032384;28;20499;-82
2022/02/28 03:17:43;;;;;;;12.45;8.73;;;-5.50;99.90;;;;;;5032466;28;20092;-82
2022/02/28 03:20:11;;;;;;;17.38;9.13;;;-5.40;99.90;;;;;;5032172;28;20128;-83
2022/02/28 03:22:38;;;;;;;18.98;10.00;;;-5.50;99.90;;;;;;5032654;28;20065;-82
2022/02/28 03:25:05;;;;;;;19.33;9.82;;;-5.50;99.90;;;;;;5032563;28;20053;-82
2022/02/28 03:27:33;;;;;;;15.52;8.60;;;-5.50;99.90;;;;;;5032222;28;20099;-81
2022/02/28 03:30:00;;;;;;;16.17;10.23;;;-5.50;99.90;;;;;;5032278;28;20133;-82
2022/02/28 03:32:27;;;;;;;20.55;10.77;;;-5.50;99.90;;;;;;5032995;28;20133;-82
2022/02/28 03:34:54;;;;;;;19.67;10.73;;;-5.50;99.90;;;;;;5035585;28;20084;-81
2022/02/28 03:37:21;;;;;;;17.58;10.48;;;-5.50;99.90;;;;;;5036799;28;20503;-82
2022/02/28 03:39:47;;;;;;;17.00;10.65;;;-5.70;99.90;;;;;;5035787;28;20049;-81
2022/02/28 03:42:14;;;;;;;18.98;10.10;;;-5.70;99.90;;;;;;5037247;28;20051;-82
2022/02/28 03:44:41;;;;;;;17.48;10.73;;;-5.60;99.90;;;;;;5035768;28;20133;-82
2022/02/28 03:47:08;;;;;;;15.73;10.20;;;-5.70;99.90;;;;;;5035968;28;20107;-82
2022/02/28 03:49:35;;;;;;;15.88;9.73;;;-5.70;99.90;;;;;;5035777;28;20145;-81
2022/02/28 03:52:02;;;;;;;16.88;10.73;;;-5.70;99.90;;;;;;5035711;28;20053;-82
2022/02/28 03:54:30;;;;;;;20.40;12.13;;;-5.70;99.90;;;;;;5038583;28;20065;-81
2022/02/28 03:56:57;;;;;;;22.02;10.75;;;-5.70;99.90;;;;;;5036521;28;20602;-82
2022/02/28 03:59:23;;;;;;;17.55;9.60;;;-5.70;99.90;;;;;;5036596;28;20080;-81
2022/02/28 04:01:50;;;;;;;16.08;9.57;;;-5.60;99.90;;;;;;5035318;28;20073;-81
2022/02/28 04:04:17;;;;;;;15.93;9.15;;;-5.80;99.90;;;;;;5035217;28;20041;-82
2022/02/28 04:06:46;;;;;;;18.05;9.52;;;-5.70;99.90;;;;;;5035468;28;20045;-81
2022/02/28 04:09:14;;;;;;;17.60;9.70;;;-5.70;99.90;;;;;;5035337;28;20049;-84
2022/02/28 04:11:41;;;;;;;16.90;8.73;;;-5.70;99.90;;;;;;5035463;28;20059;-82
2022/02/28 04:14:09;;;;;;;17.58;10.07;;;-5.70;99.90;;;;;;5035293;28;20057;-83
2022/02/28 04:16:35;;;;;;;16.27;10.40;;;-5.70;99.90;;;;;;5035323;28;20455;-82
2022/02/28 04:19:02;;;;;;;18.98;11.57;;;-5.70;99.90;;;;;;5035608;28;20053;-81
2022/02/28 04:21:29;;;;;;;18.40;9.82;;;-5.70;99.90;;;;;;5035123;28;20483;-82
2022/02/28 04:23:56;;;;;;;17.35;9.48;;;-5.70;99.90;;;;;;5034948;28;20550;-83
2022/02/28 04:26:23;;;;;;;15.95;9.68;;;-5.70;99.90;;;;;;5035666;28;20570;-81
2022/02/28 04:28:50;;;;;;;16.90;9.30;;;-5.80;99.90;;;;;;5035368;28;20080;-82
2022/02/28 04:31:17;;;;;;;17.25;11.57;;;-5.90;99.90;;;;;;5034894;28;20151;-82
2022/02/28 04:33:45;;;;;;;17.25;10.90;;;-5.90;99.90;;;;;;5035279;28;20418;-84
2022/02/28 04:36:11;;;;;;;28.70;12.40;;;-5.90;99.90;;;;;;5035902;28;20533;-84
2022/02/28 04:38:38;;;;;;;18.33;10.52;;;-5.90;99.90;;;;;;5035814;28;20081;-84
2022/02/28 04:41:05;;;;;;;18.00;11.10;;;-5.90;99.90;;;;;;5036098;28;20053;-85
2022/02/28 04:43:32;;;;;;;18.38;10.95;;;-5.90;99.90;;;;;;5035542;28;20541;-84
2022/02/28 04:45:59;;;;;;;18.17;11.18;;;-5.90;99.90;;;;;;5037485;28;20120;-85
2022/02/28 04:48:26;;;;;;;16.77;10.35;;;-6.00;99.90;;;;;;5035597;28;20045;-85
2022/02/28 04:50:55;;;;;;;19.52;10.35;;;-5.90;99.90;;;;;;5035891;28;20080;-85
2022/02/28 04:53:23;;;;;;;17.02;9.55;;;-5.80;99.90;;;;;;5035079;28;20068;-84
2022/02/28 04:55:52;;;;;;;22.65;10.07;;;-5.70;99.90;;;;;;5033807;28;20100;-84
2022/02/28 04:58:20;;;;;;;16.92;9.40;;;-5.60;99.90;;;;;;5033895;28;20092;-84
2022/02/28 05:00:47;;;;;;;16.70;9.95;;;-5.60;99.90;;;;;;5033859;28;20054;-83
2022/02/28 05:03:14;;;;;;;17.08;8.93;;;-5.60;99.90;;;;;;5034733;28;20053;-84
2022/02/28 05:05:41;;;;;;;15.98;9.48;;;-5.70;99.90;;;;;;5033673;28;20049;-84
2022/02/28 05:08:08;;;;;;;16.02;10.35;;;-5.70;99.90;;;;;;5033527;28;20107;-84
2022/02/28 05:10:35;;;;;;;14.68;9.27;;;-5.80;99.90;;;;;;5036133;28;20550;-84
2022/02/28 05:13:02;;;;;;;16.85;9.15;;;-5.80;99.90;;;;;;5036952;28;20128;-84
2022/02/28 05:15:30;;;;;;;15.32;9.48;;;-5.90;99.90;;;;;;5035101;28;20419;-85
2022/02/28 05:17:58;;;;;;;14.90;9.35;;;-6.00;99.90;;;;;;5034755;28;20068;-85
2022/02/28 05:20:25;;;;;;;16.33;9.32;;;-6.00;99.90;;;;;;5034712;28;20057;-84
2022/02/28 05:22:51;;;;;;;22.63;11.07;;;-6.10;99.90;;;;;;5034199;28;20144;-84
2022/02/28 05:25:18;;;;;;;14.52;9.90;;;-6.00;99.90;;;;;;5034362;28;20132;-84
2022/02/28 05:27:47;;;;;;;20.38;10.82;;;-6.00;99.90;;;;;;5035898;28;20441;-84
2022/02/28 05:30:14;;;;;;;18.42;11.15;;;-6.10;99.90;;;;;;5034824;28;20117;-84
2022/02/28 05:32:42;;;;;;;18.58;10.45;;;-6.20;99.90;;;;;;5034689;28;20053;-84
2022/02/28 05:35:10;;;;;;;15.57;10.65;;;-6.20;99.90;;;;;;5033963;28;20049;-84
2022/02/28 05:37:38;;;;;;;16.27;9.32;;;-6.20;99.90;;;;;;5034566;28;20080;-84
2022/02/28 05:40:07;;;;;;;15.68;9.52;;;-6.20;99.90;;;;;;5034139;28;20099;-84
2022/02/28 05:42:34;;;;;;;17.08;9.40;;;-6.10;99.90;;;;;;5033899;28;20081;-84
2022/02/28 05:45:03;;;;;;;17.35;9.85;;;-6.10;99.90;;;;;;5033550;28;20077;-84
2022/02/28 05:47:30;;;;;;;16.38;9.85;;;-6.10;99.90;;;;;;5033738;28;20088;-85
2022/02/28 05:49:57;;;;;;;15.90;8.98;;;-6.10;99.90;;;;;;5034515;28;20045;-84
2022/02/28 05:52:24;;;;;;;21.67;10.88;;;-6.10;99.90;;;;;;5035409;28;20047;-84
2022/02/28 05:54:51;;;;;;;20.00;9.38;;;-6.10;99.90;;;;;;5033168;28;20060;-85
2022/02/28 05:57:18;;;;;;;16.80;9.88;;;-6.10;99.90;;;;;;5033585;28;20484;-85
2022/02/28 05:59:45;;;;;;;16.83;9.80;;;-6.10;99.90;;;;;;5033959;28;20072;-85
2022/02/28 06:02:11;;;;;;;22.55;10.65;;;-6.10;99.90;;;;;;5035313;28;20112;-85
2022/02/28 06:04:38;;;;;;;20.48;10.57;;;-6.20;99.90;;;;;;5034018;28;20096;-85
2022/02/28 06:07:05;;;;;;;17.67;10.80;;;-6.20;99.90;;;;;;5033761;28;20136;-83
2022/02/28 06:09:39;;;;;;;23.33;11.00;;;-6.10;99.90;;;;;;5034589;28;20475;-84
2022/02/28 06:12:08;;;;;;;19.42;10.90;;;-6.10;99.90;;;;;;5033312;28;20049;-84
2022/02/28 06:14:34;;;;;;;21.92;10.32;;;-6.10;99.90;;;;;;5033164;28;20080;-84
2022/02/28 06:17:03;;;;;;;19.00;10.30;;;-6.00;99.90;;;;;;5034962;28;20132;-82
2022/02/28 06:19:29;;;;;;;21.17;10.35;;;-5.90;99.90;;;;;;5033027;28;20080;-82
2022/02/28 06:21:57;;;;;;;19.23;10.23;;;-5.80;99.90;;;;;;5033579;28;20053;-82
2022/02/28 06:24:25;;;;;;;22.02;10.75;;;-5.80;99.90;;;;;;5034549;28;20068;-83
2022/02/28 06:26:52;;;;;;;24.77;10.80;;;-5.70;99.90;;;;;;5035791;28;20065;-82
2022/02/28 06:29:20;;;;;;;18.33;11.07;;;-5.80;99.90;;;;;;5057137;28;20490;-82
2022/02/28 06:31:47;;;;;;;18.67;10.20;;;-5.80;99.90;;;;;;5032582;28;20133;-82
2022/02/28 06:34:14;;;;;;;21.42;10.95;;;-5.80;99.90;;;;;;5066418;28;20128;-82
2022/02/28 06:36:42;;;;;;;20.35;10.77;;;-5.70;99.90;;;;;;5066574;28;20103;-81
2022/02/28 06:39:11;;;;;;;22.00;11.35;;;-5.60;99.90;;;;;;5066436;28;20087;-80
2022/02/28 06:41:38;;;;;;;35.47;12.40;;;-5.50;99.90;;;;;;5066224;28;20092;-81
2022/02/28 06:44:06;;;;;;;29.52;11.63;;;-5.40;99.90;;;;;;5066174;28;20072;-81
2022/02/28 06:46:34;;;;;;;27.17;12.45;;;-5.30;99.90;;;;;;5034411;28;20050;-81
2022/02/28 06:49:02;;;;;;;24.10;13.45;;;-5.30;99.90;;;;;;5066324;28;20049;-82
2022/02/28 06:51:28;;;;;;;20.50;11.50;;;-5.30;99.90;;;;;;5065923;28;20045;-81
2022/02/28 06:53:58;;;;;;;23.33;12.27;;;-5.20;99.90;;;;;;5033529;28;20144;-82
2022/02/28 06:56:25;;;;;;;24.60;13.50;;;-5.10;99.90;;;;;;5066760;28;20141;-82
2022/02/28 06:58:53;;;;;;;22.45;12.40;;;-5.10;99.90;;;;;;5066891;28;20470;-81
2022/02/28 07:01:19;;;;;;;18.23;10.88;;;-5.10;99.90;;;;;;5066501;28;20052;-82
2022/02/28 07:03:55;;;;;;;25.38;11.73;;;-5.00;99.90;;;;;;5067369;28;20103;-81
2022/02/28 07:06:22;;;;;;;20.33;11.45;;;-5.00;99.90;;;;;;5035888;28;20045;-81
2022/02/28 07:08:55;;;;;;;17.98;11.38;;;-4.90;99.90;;;;;;5070580;28;20103;-82
2022/02/28 07:11:22;;;;;;;18.65;11.45;;;-5.00;99.90;;;;;;5038829;28;20042;-82
2022/02/28 07:13:51;;;;;;;19.08;11.13;;;-4.90;99.90;;;;;;5070880;28;20459;-81
2022/02/28 07:16:18;;;;;;;21.75;11.50;;;-4.90;99.90;;;;;;5071472;28;20462;-81
2022/02/28 07:18:45;;;;;;;21.80;12.15;;;-4.90;99.90;;;;;;5039234;28;20042;-82
2022/02/28 07:21:12;;;;;;;23.88;12.75;;;-4.80;99.90;;;;;;5065111;28;20128;-81
2022/02/28 07:23:41;;;;;;;21.88;13.02;;;-4.80;99.90;;;;;;5037810;28;20048;-81
2022/02/28 07:26:08;;;;;;;22.08;13.52;;;-4.80;99.90;;;;;;5062634;28;20518;-82
2022/02/28 07:28:44;;;;;;;26.75;15.30;;;-4.80;99.90;;;;;;5035034;28;20487;-81
2022/02/28 07:31:31;;;;;;;32.92;14.05;;;-4.80;99.90;;;;;;5038990;28;20045;-82
2022/02/28 07:34:00;;;;;;;33.10;14.85;;;-4.80;99.90;;;;;;5040096;28;20060;-82
2022/02/28 07:36:27;;;;;;;32.92;14.57;;;-4.80;99.90;;;;;;5039189;28;20049;-82
2022/02/28 07:38:57;;;;;;;33.15;13.25;;;-4.70;99.90;;;;;;5040572;28;20046;-82
2022/02/28 07:41:24;;;;;;;34.72;14.55;;;-4.50;99.90;;;;;;5042374;28;20050;-81
2022/02/28 07:44:05;;;;;;;30.05;14.60;;;-4.40;99.90;;;;;;5037153;28;20069;-81
2022/02/28 07:46:32;;;;;;;31.42;13.85;;;-4.30;99.90;;;;;;5060248;28;20060;-81
2022/02/28 07:48:59;;;;;;;36.25;15.13;;;-4.30;99.90;;;;;;5061268;28;20053;-82
2022/02/28 07:51:26;;;;;;;41.38;17.38;;;-4.20;99.90;;;;;;5070240;28;20406;-82
2022/02/28 07:53:59;;;;;;;52.55;22.35;;;-4.10;99.90;;;;;;5070860;28;20133;-83
2022/02/28 07:56:26;;;;;;;;;;;-3.80;99.90;;;;;;5070537;28;20517;-82
2022/02/28 07:59:00;;;;;;;70.35;23.20;;;-3.30;99.90;;;;;;5036812;28;20015;-83
2022/02/28 08:01:27;;;;;;;67.30;26.73;;;-2.30;99.90;;;;;;5069745;28;20080;-84
2022/02/28 08:03:59;;;;;;;61.47;27.65;;;-0.90;99.90;;;;;;5070669;28;20071;-85
2022/02/28 08:06:26;;;;;;;55.20;29.20;;;0.20;99.90;;;;;;5070915;28;20095;-84
2022/02/28 08:08:56;;;;;;;39.90;20.90;;;0.90;99.90;;;;;;5071318;28;20047;-85
2022/02/28 08:11:22;;;;;;;26.98;16.58;;;2.70;99.90;;;;;;5040693;28;20129;-85
2022/02/28 08:13:49;;;;;;;26.42;11.95;;;4.70;99.90;;;;;;5041630;28;20049;-85
2022/02/28 08:16:32;;;;;;;22.33;12.82;;;5.30;99.90;;;;;;5073549;28;20133;-85
2022/02/28 08:18:59;;;;;;;25.80;9.35;;;6.90;99.90;;;;;;5041835;28;20578;-85
2022/02/28 08:21:28;;;;;;;34.75;10.15;;;7.80;99.90;;;;;;5040708;28;20053;-84
2022/02/28 08:23:55;;;;;;;21.33;7.45;;;8.60;99.90;;;;;;5073530;28;20049;-84
2022/02/28 08:26:23;;;;;;;28.63;7.80;;;9.30;99.90;;;;;;5039532;28;20236;-84
2022/02/28 08:28:49;;;;;;;21.33;6.57;;;8.90;99.90;;;;;;5038280;28;20128;-83
2022/02/28 08:31:22;;;;;;;11.50;6.53;;;10.00;99.90;;;;;;5039763;28;20115;-82
2022/02/28 08:33:49;;;;;;;17.20;7.00;;;9.60;99.90;;;;;;5040599;28;20045;-82
2022/02/28 08:36:17;;;;;;;58.72;44.78;;;10.20;98.70;;;;;;5037823;28;20064;-83
2022/02/28 08:38:44;;;;;;;15.05;6.15;;;9.50;99.90;;;;;;5071447;28;20060;-82
2022/02/28 08:41:18;;;;;;;24.30;14.70;;;9.40;94.90;;;;;;5037319;28;20051;-83
2022/02/28 08:43:45;;;;;;;45.90;22.05;;;9.50;91.30;;;;;;5071523;28;20053;-82
2022/02/28 08:46:19;;;;;;;51.33;23.80;;;9.30;91.00;;;;;;5070850;28;20053;-83
2022/02/28 08:48:46;;;;;;;46.85;24.55;;;9.70;90.10;;;;;;5071761;28;20434;-81
2022/02/28 08:51:14;;;;;;;53.67;28.52;;;9.50;91.00;;;;;;5040392;28;20522;-82
2022/02/28 08:53:41;;;;;;;24.55;12.02;;;9.30;88.20;;;;;;5071527;28;20079;-82
2022/02/28 08:56:14;;;;;;;17.73;10.63;;;9.30;88.80;;;;;;5074727;28;20082;-82
2022/02/28 08:58:41;;;;;;;11.45;7.53;;;10.20;88.50;;;;;;5041164;28;20084;-82
2022/02/28 09:01:07;;;;;;;16.75;7.65;;;10.20;88.70;;;;;;5039072;28;20111;-82
2022/02/28 09:03:34;;;;;;;14.98;6.75;;;10.50;84.90;;;;;;5038276;28;20125;-82
2022/02/28 09:06:01;;;;;;;12.75;6.45;;;11.10;83.90;;;;;;5039850;28;20051;-82
2022/02/28 09:08:28;;;;;;;17.27;7.60;;;12.00;79.80;;;;;;5038185;28;20064;-82
2022/02/28 09:10:55;;;;;;;22.45;7.72;;;13.50;74.90;;;;;;5038281;28;20216;-82
2022/02/28 09:13:26;;;;;;;15.40;6.68;;;14.10;69.10;;;;;;5038724;28;20077;-83
2022/02/28 09:15:54;;;;;;;12.40;7.15;;;15.10;68.10;;;;;;5037587;28;20586;-82
2022/02/28 09:18:26;;;;;;;67.97;9.38;;;14.60;67.20;;;;;;5038204;28;20076;-82
2022/02/28 09:20:52;;;;;;;17.48;7.80;;;14.80;67.10;;;;;;5039433;28;20403;-82
2022/02/28 09:23:22;;;;;;;14.50;7.90;;;14.00;67.90;;;;;;5037480;28;20597;-82
2022/02/28 09:25:49;;;;;;;21.92;8.50;;;14.00;66.50;;;;;;5037443;28;20076;-82
2022/02/28 09:28:23;;;;;;;30.85;8.38;;;13.60;66.80;;;;;;5038754;28;20045;-82
2022/02/28 09:30:49;;;;;;;23.55;8.30;;;13.40;68.60;;;;;;5037848;28;20079;-82
2022/02/28 09:33:20;;;;;;;72.65;10.80;;;12.90;70.20;;;;;;5037274;28;20068;-81
2022/02/28 09:35:48;;;;;;;28.00;8.18;;;12.60;69.80;;;;;;5069803;28;20076;-83
2022/02/28 09:38:18;;;;;;;13.55;8.23;;;12.40;69.60;;;;;;5037016;28;20590;-81
2022/02/28 09:40:48;;;;;;;21.85;8.57;;;12.10;72.60;;;;;;5037433;28;20113;-81
2022/02/28 09:43:16;;;;;;;12.57;8.27;;;12.30;73.40;;;;;;5037028;28;20077;-81
2022/02/28 09:45:43;;;;;;;27.15;8.73;;;11.70;73.40;;;;;;5038372;28;20068;-81
2022/02/28 09:48:10;;;;;;;27.67;9.45;;;10.60;75.80;;;;;;5038274;28;20140;-81
2022/02/28 09:50:37;;;;;;;20.20;8.52;;;11.40;75.30;;;;;;5036366;28;20073;-83
2022/02/28 09:53:06;;;;;;;11.50;8.93;;;11.70;73.10;;;;;;5036505;28;20080;-84
2022/02/28 09:55:33;;;;;;;24.20;9.80;;;12.20;73.40;;;;;;5038355;28;20053;-84
2022/02/28 09:58:00;;;;;;;13.55;8.60;;;13.40;72.50;;;;;;5039213;28;20136;-84
2022/02/28 10:00:27;;;;;;;26.27;9.98;;;13.60;70.80;;;;;;5040192;28;20140;-84
2022/02/28 10:02:57;;;;;;;12.93;8.52;;;13.90;68.00;;;;;;5041699;28;20046;-84
2022/02/28 10:05:24;;;;;;;36.40;9.88;;;14.30;67.90;;;;;;5042500;28;20053;-84
2022/02/28 10:07:53;;;;;;;18.20;8.32;;;13.80;69.40;;;;;;5043344;28;20056;-84
2022/02/28 10:10:21;;;;;;;13.00;7.93;;;14.30;68.40;;;;;;5046887;28;20056;-84
2022/02/28 10:12:50;;;;;;;16.30;8.18;;;15.20;64.50;;;;;;5039538;28;20049;-84
2022/02/28 10:15:22;;;;;;;12.02;7.03;;;15.00;63.10;;;;;;5038882;28;20148;-82
2022/02/28 10:18:01;;;;;;;11.38;8.05;;;14.10;65.10;;;;;;5038558;28;20148;-82
2022/02/28 10:20:35;;;;;;;16.60;8.25;;;13.70;63.90;;;;;;5038288;28;20122;-84
2022/02/28 10:23:08;;;;;;;13.10;8.50;;;13.70;63.60;;;;;;5037814;28;20073;-83
2022/02/28 10:25:38;;;;;;;16.80;9.27;;;13.20;65.80;;;;;;5037989;28;20046;-83
2022/02/28 10:28:20;;;;;;;11.85;9.02;;;13.00;64.90;;;;;;5037390;28;20068;-83
2022/02/28 10:30:52;;;;;;;19.57;10.10;;;13.20;66.20;;;;;;5038030;28;20077;-84
2022/02/28 10:33:19;;;;;;;21.65;9.82;;;13.70;66.90;;;;;;5070661;28;20453;-84
2022/02/28 10:36:01;;;;;;;16.20;7.63;;;14.60;65.00;;;;;;5038171;28;20140;-84
2022/02/28 10:38:29;;;;;;;14.20;7.45;;;14.70;62.40;;;;;;5037965;28;20080;-82
2022/02/28 10:40:57;;;;;;;25.70;14.25;;;15.00;60.20;;;;;;5038004;28;20073;-84
2022/02/28 10:43:34;;;;;;;24.48;8.88;;;14.70;59.10;;;;;;5075136;28;20084;-83
2022/02/28 10:46:22;;;;;;;16.40;8.32;;;14.20;60.20;;;;;;5041044;28;20475;-85
2022/02/28 10:49:07;;;;;;;18.42;8.40;;;14.10;60.90;;;;;;5040608;28;20064;-84
2022/02/28 10:51:58;;;;;;;13.45;7.57;;;14.90;59.90;;;;;;5040349;28;20049;-84
2022/02/28 10:54:34;;;;;;;20.13;8.20;;;15.20;58.10;;;;;;5040216;28;20049;-84
2022/02/28 10:57:19;;;;;;;9.43;6.95;;;14.90;59.00;;;;;;5040231;28;20076;-84
2022/02/28 10:59:54;;;;;;;7.60;6.03;;;15.70;57.40;;;;;;5040198;28;20107;-84
2022/02/28 11:02:41;;;;;;;14.60;6.68;;;15.40;56.50;;;;;;5040382;28;20046;-85
2022/02/28 11:05:16;;;;;;;10.68;7.85;;;15.40;55.10;;;;;;5040440;28;20049;-85
2022/02/28 11:07:49;;;;;;;17.98;7.55;;;16.10;54.60;;;;;;5039844;28;20054;-84
2022/02/28 11:10:18;;;;;;;29.02;8.50;;;15.30;55.70;;;;;;5041604;28;20069;-84
2022/02/28 11:12:46;;;;;;;13.93;9.88;;;15.60;56.80;;;;;;5041105;28;20128;-84
2022/02/28 11:15:19;;;;;;;18.30;9.25;;;15.90;59.00;;;;;;5041832;28;20145;-85
2022/02/28 11:17:47;;;;;;;10.50;6.55;;;17.50;57.10;;;;;;5042264;28;20059;-85
2022/02/28 11:20:16;;;;;;;19.40;9.50;;;17.80;53.30;;;;;;5041970;28;20073;-85
2022/02/28 11:22:45;;;;;;;18.80;9.38;;;17.60;51.80;;;;;;5043186;28;20049;-85
2022/02/28 11:25:16;;;;;;;14.45;9.15;;;17.50;52.80;;;;;;5046766;28;20073;-84
2022/02/28 11:27:44;;;;;;;11.73;8.30;;;15.60;56.00;;;;;;5042134;28;20053;-85
2022/02/28 11:30:15;;;;;;;10.73;7.50;;;15.40;56.70;;;;;;5041682;28;20111;-85
2022/02/28 11:32:42;;;;;;;17.33;10.40;;;15.10;56.40;;;;;;5041355;28;20113;-85
2022/02/28 11:35:48;;;;;;;19.52;12.65;;;15.00;56.50;;;;;;5042443;28;20093;-84
2022/02/28 11:38:15;;;;;;;28.27;10.48;;;14.90;55.60;;;;;;5041758;28;20076;-85
2022/02/28 11:40:48;;;;;;;7.57;6.38;;;15.00;56.20;;;;;;5074260;28;20084;-85
2022/02/28 11:43:23;;;;;;;21.63;7.75;;;15.20;55.40;;;;;;5043108;28;20084;-85
2022/02/28 11:45:50;;;;;;;8.55;7.55;;;15.30;54.50;;;;;;5041909;28;20076;-84
2022/02/28 11:48:26;;;;;;;12.20;8.80;;;15.00;55.00;;;;;;5041679;28;20049;-85
2022/02/28 11:50:54;;;;;;;108.75;79.65;;;14.40;55.80;;;;;;5044308;28;20045;-86
2022/02/28 11:53:44;;;;;;;45.08;31.55;;;14.60;55.20;;;;;;5076877;28;20076;-85
2022/02/28 11:56:18;;;;;;;14.13;8.10;;;14.80;56.10;;;;;;5042739;28;20080;-85
2022/02/28 11:58:58;;;;;;;7.55;5.75;;;15.00;56.20;;;;;;5043444;28;20084;-84
2022/02/28 12:01:32;;;;;;;11.10;7.10;;;15.60;53.80;;;;;;5039181;28;20053;-83
2022/02/28 12:04:09;;;;;;;7.07;5.75;;;15.20;53.10;;;;;;5038058;28;20519;-85
2022/02/28 12:07:01;;;;;;;7.88;4.70;;;15.90;52.40;;;;;;5037949;28;20509;-84
2022/02/28 12:09:31;;;;;;;5.38;4.82;;;16.60;51.10;;;;;;5038619;28;20096;-84
2022/02/28 12:12:20;;;;;;;8.38;6.72;;;17.60;49.00;;;;;;5038398;28;20591;-85
2022/02/28 12:15:02;;;;;;;21.17;7.50;;;15.80;55.90;;;;;;5038463;28;20132;-84
2022/02/28 12:20:20;;;;;;;12.25;7.38;;;14.30;60.50;;;;;;5038942;28;20533;-81
2022/02/28 12:22:58;;;;;;;9.50;6.75;;;15.20;58.20;;;;;;5037697;28;20064;-81
2022/02/28 12:25:31;;;;;;;7.35;6.55;;;15.90;58.50;;;;;;5038011;28;20042;-81
2022/02/28 12:28:23;;;;;;;8.13;7.03;;;16.80;56.70;;;;;;5039783;28;20073;-81
2022/02/28 12:30:51;;;;;;;10.27;7.15;;;17.40;54.80;;;;;;5038332;28;20507;-80
2022/02/28 12:33:24;;;;;;;11.27;7.35;;;17.20;53.70;;;;;;5038786;28;20137;-80
2022/02/28 12:35:56;;;;;;;9.55;5.80;;;15.90;56.70;;;;;;5039817;28;20068;-82
2022/02/28 12:38:29;;;;;;;11.23;6.07;;;16.30;54.90;;;;;;5039719;28;20140;-82
2022/02/28 12:41:03;;;;;;;9.73;6.35;;;15.80;54.60;;;;;;5040742;28;20076;-80
2022/02/28 12:43:33;;;;;;;9.52;6.32;;;13.80;58.00;;;;;;5035758;28;20550;-80
2022/02/28 12:46:11;;;;;;;13.65;7.10;;;14.00;60.00;;;;;;5035417;28;20103;-80
2022/02/28 12:48:41;;;;;;;9.68;6.88;;;14.20;60.50;;;;;;5031635;28;20100;-79