Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:49;;;;;;;;;;;358.40;742.40;;;;;;5037423;28;19909;-63
2022/03/16 00:04:16;;;;;;;;;;;358.40;742.40;;;;;;5037659;28;19983;-64
2022/03/16 00:06:41;;;;;;;;;;;358.40;742.40;;;;;;5037356;28;19924;-64
2022/03/16 00:09:07;;;;;;;;;;;358.40;742.40;;;;;;5037541;28;19909;-66
2022/03/16 00:11:32;;;;;;;;;;;358.40;742.40;;;;;;5037539;28;19924;-65
2022/03/16 00:13:58;;;;;;;;;;;358.40;742.40;;;;;;5037264;28;19963;-65
2022/03/16 00:16:24;;;;;;;;;;;358.40;742.40;;;;;;5037386;28;19909;-65
2022/03/16 00:18:50;;;;;;;;;;;358.40;742.40;;;;;;5037397;28;20240;-64
2022/03/16 00:21:15;;;;;;;;;;;358.40;742.40;;;;;;5037223;28;19909;-64
2022/03/16 00:23:41;;;;;;;;;;;333.70;742.40;;;;;;5037523;28;19968;-64
2022/03/16 00:26:06;;;;;;;;;;;333.70;768.00;;;;;;5037168;28;19963;-64
2022/03/16 00:28:32;;;;;;;;;;;333.70;742.40;;;;;;5037283;28;20375;-64
2022/03/16 00:30:57;;;;;;;;;;;333.60;768.00;;;;;;5037175;28;20003;-63
2022/03/16 00:33:23;;;;;;;;;;;333.70;768.00;;;;;;5036610;28;19916;-63
2022/03/16 00:35:48;;;;;;;;;;;333.70;768.00;;;;;;5037099;28;20256;-64
2022/03/16 00:38:16;;;;;;;;;;;333.70;768.00;;;;;;5036829;28;19945;-64
2022/03/16 00:40:42;;;;;;;;;;;333.70;768.00;;;;;;5035338;28;20364;-64
2022/03/16 00:43:08;;;;;;;;;;;333.70;768.00;;;;;;5036878;28;19909;-64
2022/03/16 00:45:33;;;;;;;;;;;333.60;793.60;;;;;;5036834;28;20071;-64
2022/03/16 00:47:59;;;;;;;;;;;333.50;793.60;;;;;;5036828;28;20414;-63
2022/03/16 00:50:24;;;;;;;;;;;333.60;793.60;;;;;;5036055;28;20274;-66
2022/03/16 00:52:50;;;;;;;;;;;333.50;793.60;;;;;;5036609;28;19932;-63
2022/03/16 00:55:16;;;;;;;;;;;333.50;793.60;;;;;;5036520;28;19912;-63
2022/03/16 00:57:41;;;;;;;;;;;333.50;793.60;;;;;;5036434;28;19924;-64
2022/03/16 01:00:07;;;;;;;;;;;333.50;793.60;;;;;;5036688;28;19915;-63
2022/03/16 01:02:33;;;;;;;;;;;333.50;819.20;;;;;;5036422;28;19927;-63
2022/03/16 01:04:59;;;;;;;;;;;333.50;819.20;;;;;;5036673;28;19917;-63
2022/03/16 01:07:24;;;;;;;;;;;333.50;819.20;;;;;;5036315;28;19910;-63
2022/03/16 01:09:50;;;;;;;;;;;333.50;819.20;;;;;;5036306;28;20312;-66
2022/03/16 01:12:16;;;;;;;;;;;333.50;819.20;;;;;;5036189;28;19909;-66
2022/03/16 01:14:41;;;;;;;;;;;333.50;819.20;;;;;;5036310;28;19949;-67
2022/03/16 01:17:07;;;;;;;;;;;333.40;819.20;;;;;;5036081;28;19909;-67
2022/03/16 01:19:34;;;;;;;;;;;333.50;844.80;;;;;;5036555;28;19990;-66
2022/03/16 01:22:04;;;;;;;;;;;333.40;844.80;;;;;;5036104;28;19960;-66
2022/03/16 01:24:29;;;;;;;;;;;333.40;844.80;;;;;;5034439;28;19921;-66
2022/03/16 01:26:55;;;;;;;;;;;333.40;844.80;;;;;;5035723;28;19909;-66
2022/03/16 01:29:20;;;;;;;;;;;333.40;844.80;;;;;;5036039;28;19909;-67
2022/03/16 01:31:46;;;;;;;;;;;333.50;844.80;;;;;;5036054;28;20402;-67
2022/03/16 01:34:11;;;;;;;;;;;333.40;844.80;;;;;;5036010;28;20409;-68
2022/03/16 01:36:38;;;;;;;;;;;333.50;844.80;;;;;;5035825;28;19909;-67
2022/03/16 01:39:04;;;;;;;;;;;333.50;844.80;;;;;;5035911;28;19916;-67
2022/03/16 01:41:29;;;;;;;;;;;333.50;844.80;;;;;;5035514;28;19913;-67
2022/03/16 01:43:56;;;;;;;;;;;333.50;870.40;;;;;;5035456;28;19923;-67
2022/03/16 01:46:22;;;;;;;;;;;333.50;870.40;;;;;;5035537;28;19913;-67
2022/03/16 01:48:48;;;;;;;;;;;333.50;870.40;;;;;;5035519;28;19909;-67
2022/03/16 01:51:13;;;;;;;;;;;333.50;870.40;;;;;;5033856;28;19916;-67
2022/03/16 01:53:42;;;;;;;;;;;333.40;870.40;;;;;;5035607;28;19909;-66
2022/03/16 01:56:08;;;;;;;;;;;333.50;870.40;;;;;;5035465;28;19963;-66
2022/03/16 01:58:34;;;;;;;;;;;333.40;870.40;;;;;;5035599;28;20000;-66
2022/03/16 02:01:00;;;;;;;;;;;333.40;870.40;;;;;;5035488;28;19909;-67
2022/03/16 02:03:25;;;;;;;;;;;333.40;896.00;;;;;;5034111;28;19936;-65
2022/03/16 02:05:51;;;;;;;;;;;333.40;870.40;;;;;;5035359;28;20387;-65
2022/03/16 02:08:17;;;;;;;;;;;333.40;896.00;;;;;;5033616;28;19909;-65
2022/03/16 02:10:42;;;;;;;;;;;333.40;896.00;;;;;;5035015;28;19909;-65
2022/03/16 02:13:12;;;;;;;;;;;333.30;896.00;;;;;;5035215;28;19913;-65
2022/03/16 02:15:37;;;;;;;;;;;333.30;896.00;;;;;;5034959;28;20378;-65
2022/03/16 02:18:03;;;;;;;;;;;333.40;896.00;;;;;;5035126;28;19913;-65
2022/03/16 02:20:29;;;;;;;;;;;333.30;896.00;;;;;;5034982;28;19954;-65
2022/03/16 02:22:55;;;;;;;;;;;333.40;896.00;;;;;;5034946;28;19916;-65
2022/03/16 02:25:21;;;;;;;;;;;333.40;896.00;;;;;;5034683;28;19917;-65
2022/03/16 02:27:47;;;;;;;;;;;333.40;896.00;;;;;;5033470;28;19909;-65
2022/03/16 02:30:13;;;;;;;;;;;333.40;896.00;;;;;;5034899;28;19954;-65
2022/03/16 02:32:38;;;;;;;;;;;333.40;896.00;;;;;;5034920;28;20379;-65
2022/03/16 02:35:04;;;;;;;;;;;333.40;896.00;;;;;;5034721;28;20271;-65
2022/03/16 02:37:30;;;;;;;;;;;333.50;896.00;;;;;;5034576;28;19917;-64
2022/03/16 02:39:55;;;;;;;;;;;333.40;896.00;;;;;;5034496;28;19909;-65
2022/03/16 02:42:24;;;;;;;;;;;333.40;896.00;;;;;;5034366;28;19919;-64
2022/03/16 02:44:50;;;;;;;;;;;333.40;921.60;;;;;;5034460;28;19924;-64
2022/03/16 02:47:15;;;;;;;;;;;333.30;896.00;;;;;;5034720;28;19909;-64
2022/03/16 02:49:41;;;;;;;;;;;333.30;921.60;;;;;;5034432;28;19909;-66
2022/03/16 02:52:09;;;;;;;;;;;333.30;921.60;;;;;;5034319;28;19917;-64
2022/03/16 02:54:35;;;;;;;;;;;333.30;921.60;;;;;;5034439;28;19909;-64
2022/03/16 02:57:00;;;;;;;;;;;333.30;921.60;;;;;;5034299;28;19910;-64
2022/03/16 02:59:26;;;;;;;;;;;333.30;921.60;;;;;;5034247;28;19917;-64
2022/03/16 03:01:52;;;;;;;;;;;333.40;921.60;;;;;;5034218;28;19913;-65
2022/03/16 03:04:18;;;;;;;;;;;333.40;921.60;;;;;;5034435;28;19922;-64
2022/03/16 03:06:43;;;;;;;;;;;333.30;921.60;;;;;;5034215;28;20004;-64
2022/03/16 03:09:09;;;;;;;;;;;333.30;947.20;;;;;;5034374;28;20059;-64
2022/03/16 03:11:34;;;;;;;;;;;333.30;947.20;;;;;;5034234;28;20545;-64
2022/03/16 03:14:00;;;;;;;;;;;333.20;947.20;;;;;;5033669;28;20004;-64
2022/03/16 03:16:25;;;;;;;;;;;333.30;947.20;;;;;;5034243;28;19988;-63
2022/03/16 03:18:51;;;;;;;;;;;333.20;947.20;;;;;;5034375;28;19913;-63
2022/03/16 03:21:17;;;;;;;;;;;333.30;947.20;;;;;;5034184;28;19917;-63
2022/03/16 03:23:42;;;;;;;;;;;333.30;947.20;;;;;;5033996;28;19913;-62
2022/03/16 03:26:08;;;;;;;;;;;333.20;947.20;;;;;;5033883;28;19913;-64
2022/03/16 03:28:33;;;;;;;;;;;333.20;972.80;;;;;;5033523;28;19909;-65
2022/03/16 03:30:59;;;;;;;;;;;333.30;947.20;;;;;;5034201;28;19995;-64
2022/03/16 03:33:24;;;;;;;;;;;333.30;972.80;;;;;;5034100;28;19909;-64
2022/03/16 03:35:50;;;;;;;;;;;333.30;972.80;;;;;;5033929;28;19909;-64
2022/03/16 03:38:16;;;;;;;;;;;333.30;972.80;;;;;;5033914;28;19909;-64
2022/03/16 03:40:42;;;;;;;;;;;333.20;972.80;;;;;;5033894;28;19959;-64
2022/03/16 03:43:07;;;;;;;;;;;333.20;972.80;;;;;;5033917;28;20355;-64
2022/03/16 03:45:33;;;;;;;;;;;333.20;972.80;;;;;;5033882;28;19917;-64
2022/03/16 03:47:58;;;;;;;;;;;333.10;972.80;;;;;;5033945;28;20444;-64
2022/03/16 03:50:24;;;;;;;;;;;333.10;972.80;;;;;;5033808;28;19909;-63
2022/03/16 03:52:50;;;;;;;;;;;333.10;972.80;;;;;;5033987;28;20002;-63
2022/03/16 03:55:15;;;;;;;;;;;333.20;972.80;;;;;;5033898;28;19909;-63
2022/03/16 03:57:41;;;;;;;;;;;333.20;972.80;;;;;;5033819;28;19909;-62
2022/03/16 04:00:07;;;;;;;;;;;333.10;972.80;;;;;;5033521;28;19916;-63
2022/03/16 04:02:32;;;;;;;;;;;333.20;972.80;;;;;;5033427;28;19921;-63
2022/03/16 04:04:58;;;;;;;;;;;333.20;972.80;;;;;;5033776;28;19956;-63
2022/03/16 04:07:23;;;;;;;;;;;333.10;972.80;;;;;;5033538;28;20366;-63
2022/03/16 04:09:50;;;;;;;;;;;333.10;998.40;;;;;;5033655;28;20004;-63
2022/03/16 04:12:17;;;;;;;;;;;333.00;998.40;;;;;;5033704;28;20027;-63
2022/03/16 04:14:42;;;;;;;;;;;333.00;998.40;;;;;;5033697;28;19969;-62
2022/03/16 04:17:08;;;;;;;;;;;333.00;998.40;;;;;;5033453;28;19913;-62
2022/03/16 04:19:33;;;;;;;;;;;333.10;998.40;;;;;;5033599;28;19909;-62
2022/03/16 04:21:59;;;;;;;;;;;333.10;998.40;;;;;;5033397;28;19952;-62
2022/03/16 04:24:24;;;;;;;;;;;333.10;998.40;;;;;;5033448;28;19943;-62
2022/03/16 04:26:50;;;;;;;;;;;333.10;998.40;;;;;;5036073;28;19909;-62
2022/03/16 04:29:16;;;;;;;;;;;333.10;998.40;;;;;;5036743;28;19909;-62
2022/03/16 04:31:41;;;;;;;;;;;333.10;998.40;;;;;;5036955;28;19943;-63
2022/03/16 04:34:07;;;;;;;;;;;332.90;1024.00;;;;;;5037196;28;19909;-63
2022/03/16 04:36:32;;;;;;;;;;;333.00;1024.00;;;;;;5036912;28;19916;-63
2022/03/16 04:38:58;;;;;;;;;;;333.00;1024.00;;;;;;5037028;28;19916;-63
2022/03/16 04:41:24;;;;;;;;;;;333.00;1024.00;;;;;;5036709;28;20417;-68
2022/03/16 04:43:49;;;;;;;;;;;333.10;1024.00;;;;;;5036444;28;19917;-62
2022/03/16 04:46:15;;;;;;;;;;;333.10;1024.00;;;;;;5036910;28;19918;-62
2022/03/16 04:48:40;;;;;;;;;;;333.10;1024.00;;;;;;5036863;28;20334;-61
2022/03/16 04:51:06;;;;;;;;;;;333.20;1024.00;;;;;;5036816;28;19917;-62
2022/03/16 04:53:32;;;;;;;;;;;333.20;1024.00;;;;;;5036158;28;19956;-62
2022/03/16 04:55:57;;;;;;;;;;;333.20;1049.60;;;;;;5036717;28;19920;-61
2022/03/16 04:58:23;;;;;;;;;;;333.20;1049.60;;;;;;5036385;28;19909;-61
2022/03/16 05:00:48;;;;;;;;;;;333.30;1024.00;;;;;;5036468;28;19909;-62
2022/03/16 05:03:14;;;;;;;;;;;333.30;1024.00;;;;;;5036223;28;19921;-61
2022/03/16 05:05:40;;;;;;;;;;;333.30;1024.00;;;;;;5036605;28;20275;-61
2022/03/16 05:08:05;;;;;;;;;;;333.40;1024.00;;;;;;5036258;28;20355;-61
2022/03/16 05:10:31;;;;;;;;;;;333.40;1024.00;;;;;;5036607;28;19909;-61
2022/03/16 05:12:56;;;;;;;;;;;333.40;1024.00;;;;;;5036454;28;20004;-61
2022/03/16 05:15:22;;;;;;;;;;;333.40;1024.00;;;;;;5036367;28;19982;-61
2022/03/16 05:17:48;;;;;;;;;;;333.40;1024.00;;;;;;5036211;28;20326;-61
2022/03/16 05:20:14;;;;;;;;;;;333.40;1024.00;;;;;;5036136;28;19932;-61
2022/03/16 05:22:41;;;;;;;;;;;333.50;1024.00;;;;;;5036151;28;19945;-61
2022/03/16 05:25:06;;;;;;;;;;;333.50;1024.00;;;;;;5036108;28;19921;-60
2022/03/16 05:27:32;;;;;;;;;;;333.50;1024.00;;;;;;5035956;28;19994;-60
2022/03/16 05:29:57;;;;;;;;;;;333.50;1024.00;;;;;;5036000;28;19909;-60
2022/03/16 05:32:23;;;;;;;;;;;333.50;1024.00;;;;;;5035947;28;19932;-60
2022/03/16 05:34:48;;;;;;;;;;;333.50;1024.00;;;;;;5035749;28;19909;-60
2022/03/16 05:37:14;;;;;;;;;;;333.50;1024.00;;;;;;5033907;28;19909;-60
2022/03/16 05:39:40;;;;;;;;;;;333.60;1024.00;;;;;;5035768;28;19949;-59
2022/03/16 05:42:05;;;;;;;;;;;333.50;1049.60;;;;;;5035828;28;19909;-60
2022/03/16 05:44:31;;;;;;;;;;;333.60;1049.60;;;;;;5035827;28;20270;-59
2022/03/16 05:46:57;;;;;;;;;;;333.60;1049.60;;;;;;5035749;28;19909;-59
2022/03/16 05:49:25;;;;;;;;;;;333.60;1075.20;;;;;;5036034;28;20003;-59
2022/03/16 05:51:51;;;;;;;;;;;333.60;1049.60;;;;;;5035707;28;19971;-61
2022/03/16 05:54:16;;;;;;;;;;;333.60;1075.20;;;;;;5035814;28;20275;-60
2022/03/16 05:56:42;;;;;;;;;;;333.50;1075.20;;;;;;5035593;28;19990;-60
2022/03/16 05:59:08;;;;;;;;;;;333.60;1075.20;;;;;;5035587;28;19991;-60
2022/03/16 06:01:33;;;;;;;;;;;333.60;1075.20;;;;;;5035228;28;19968;-60
2022/03/16 06:03:59;;;;;;;;;;;333.70;1075.20;;;;;;5034956;28;19925;-59
2022/03/16 06:06:26;;;;;;;;;;;333.60;1075.20;;;;;;5035518;28;19909;-59
2022/03/16 06:08:52;;;;;;;;;;;333.70;1075.20;;;;;;5035385;28;19949;-59
2022/03/16 06:11:18;;;;;;;;;;;333.60;1075.20;;;;;;5035445;28;20264;-59
2022/03/16 06:13:43;;;;;;;;;;;333.70;1075.20;;;;;;5035145;28;20359;-59
2022/03/16 06:16:09;;;;;;;;;;;333.70;1075.20;;;;;;5035128;28;19916;-59
2022/03/16 06:18:34;;;;;;;;;;;358.40;1075.20;;;;;;5035095;28;20082;-59
2022/03/16 06:21:00;;;;;;;;;;;358.40;1075.20;;;;;;5035022;28;19913;-59
2022/03/16 06:23:26;;;;;;;;;;;358.40;1075.20;;;;;;5035006;28;19918;-59
2022/03/16 06:25:51;;;;;;;;;;;358.40;1075.20;;;;;;5034940;28;20313;-59
2022/03/16 06:28:17;;;;;;;;;;;358.50;1075.20;;;;;;5034879;28;19909;-59
2022/03/16 06:30:42;;;;;;;;;;;358.50;1075.20;;;;;;5035011;28;19909;-59
2022/03/16 06:33:08;;;;;;;;;;;358.50;1075.20;;;;;;5034871;28;19963;-59
2022/03/16 06:35:34;;;;;;;;;;;358.50;1100.80;;;;;;5034896;28;19915;-59
2022/03/16 06:37:59;;;;;;;;;;;358.50;1075.20;;;;;;5034608;28;20267;-59
2022/03/16 06:40:25;;;;;;;;;;;358.50;1075.20;;;;;;5034612;28;20000;-59
2022/03/16 06:42:50;;;;;;;;;;;358.50;1100.80;;;;;;5034905;28;19909;-59
2022/03/16 06:45:17;;;;;;;;;;;358.40;1100.80;;;;;;5034666;28;20382;-59
2022/03/16 06:47:42;;;;;;;;;;;358.50;1100.80;;;;;;5034606;28;19962;-59
2022/03/16 06:50:08;;;;;;;;;;;358.40;1100.80;;;;;;5034050;28;19988;-59
2022/03/16 06:52:34;;;;;;;;;;;358.40;1100.80;;;;;;5034180;28;19909;-60
2022/03/16 06:55:00;;;;;;;;;;;358.40;1100.80;;;;;;5034551;28;19909;-60
2022/03/16 06:57:25;;;;;;;;;;;358.40;1100.80;;;;;;5034388;28;19909;-60
2022/03/16 06:59:51;;;;;;;;;;;358.40;1126.40;;;;;;5034485;28;19909;-60
2022/03/16 07:02:17;;;;;;;;;;;358.40;1126.40;;;;;;5034196;28;20302;-60
2022/03/16 07:04:42;;;;;;;;;;;358.50;1126.40;;;;;;5034292;28;20278;-60
2022/03/16 07:07:08;;;;;;;;;;;358.50;1126.40;;;;;;5034399;28;20317;-59
2022/03/16 07:09:33;;;;;;;;;;;358.50;1126.40;;;;;;5034261;28;19913;-59
2022/03/16 07:11:59;;;;;;;;;;;358.50;1126.40;;;;;;5034399;28;19955;-59
2022/03/16 07:14:31;;;;;;;;;;;358.50;1126.40;;;;;;5032727;28;19909;-60
2022/03/16 07:16:57;;;;;;;;;;;358.60;1100.80;;;;;;5034108;28;19933;-59
2022/03/16 07:19:22;;;;;;;;;;;358.60;1100.80;;;;;;5034233;28;19913;-60
2022/03/16 07:21:48;;;;;;;;;;;358.60;1100.80;;;;;;5033888;28;19939;-59
2022/03/16 07:24:13;;;;;;;;;;;358.60;1100.80;;;;;;5034000;28;19968;-59
2022/03/16 07:26:39;;;;;;;;;;;358.60;1126.40;;;;;;5033960;28;19909;-59
2022/03/16 07:29:05;;;;;;;;;;;358.60;1126.40;;;;;;5033978;28;19916;-59
2022/03/16 07:31:31;;;;;;;;;;;358.70;1126.40;;;;;;5034091;28;19909;-60
2022/03/16 07:33:57;;;;;;;;;;;358.60;1126.40;;;;;;5033912;28;19909;-59
2022/03/16 07:36:23;;;;;;;;;;;358.70;1126.40;;;;;;5033870;28;19996;-59
2022/03/16 07:38:48;;;;;;;;;;;358.80;1126.40;;;;;;5033837;28;20346;-59
2022/03/16 07:41:15;;;;;;;;;;;358.80;1126.40;;;;;;5034070;28;19995;-59
2022/03/16 07:43:41;;;;;;;;;;;358.80;1126.40;;;;;;5033962;28;19924;-59
2022/03/16 07:46:06;;;;;;;;;;;358.90;1100.80;;;;;;5033996;28;19999;-61
2022/03/16 07:48:34;;;;;;;;;;;358.90;1126.40;;;;;;5034354;28;19919;-63
2022/03/16 07:51:00;;;;;;;;;;;359.00;1126.40;;;;;;5033801;28;20298;-61
2022/03/16 07:53:25;;;;;;;;;;;359.00;1152.00;;;;;;5033587;28;19909;-63
2022/03/16 07:55:55;;;;;;;;;;;359.00;1152.00;;;;;;5033781;28;19954;-61
2022/03/16 07:58:21;;;;;;;;;;;359.00;1152.00;;;;;;5033699;28;19953;-63
2022/03/16 08:00:46;;;;;;;;;;;359.10;1177.60;;;;;;5035910;28;19909;-60
2022/03/16 08:03:13;;;;;;;;;;;359.10;1177.60;;;;;;5037409;28;19932;-60
2022/03/16 08:05:39;;;;;;;;;;;359.00;1177.60;;;;;;5037183;28;19970;-60
2022/03/16 08:08:05;;;;;;;;;;;359.00;1203.20;;;;;;5037591;28;19999;-60
2022/03/16 08:10:30;;;;;;;;;;;359.00;1203.20;;;;;;5037536;28;20275;-60
2022/03/16 08:12:56;;;;;;;;;;;359.00;1203.20;;;;;;5037404;28;19910;-60
2022/03/16 08:15:22;;;;;;;;;;;358.90;1203.20;;;;;;5037443;28;19913;-60
2022/03/16 08:17:47;;;;;;;;;;;358.90;1203.20;;;;;;5037412;28;19909;-60
2022/03/16 08:20:13;;;;;;;;;;;358.90;1203.20;;;;;;5037833;28;19909;-60
2022/03/16 08:22:38;;;;;;;;;;;358.90;1203.20;;;;;;5037226;28;19917;-60
2022/03/16 08:25:07;;;;;;;;;;;358.90;1203.20;;;;;;5037246;28;19924;-60
2022/03/16 08:27:34;;;;;;;;;;;358.90;1203.20;;;;;;5037376;28;19947;-60
2022/03/16 08:30:00;;;;;;;;;;;358.90;1203.20;;;;;;5037203;28;20422;-60
2022/03/16 08:32:25;;;;;;;;;;;358.90;1228.80;;;;;;5037255;28;19916;-60
2022/03/16 08:34:51;;;;;;;;;;;358.90;1203.20;;;;;;5037153;28;19909;-60
2022/03/16 08:37:17;;;;;;;;;;;358.90;1254.40;;;;;;5037239;28;19916;-60
2022/03/16 08:39:44;;;;;;;;;;;358.90;1254.40;;;;;;5037124;28;19916;-60
2022/03/16 08:42:12;;;;;;;;;;;358.90;1254.40;;;;;;5037076;28;19909;-60
2022/03/16 08:44:38;;;;;;;;;;;358.80;1254.40;;;;;;5036828;28;20210;-60
2022/03/16 08:47:04;;;;;;;;;;;358.80;1280.00;;;;;;5036968;28;19932;-60
2022/03/16 08:49:30;;;;;;;;;;;358.80;1280.00;;;;;;5036935;28;20371;-60
2022/03/16 08:51:56;;;;;;;;;;;358.80;1305.60;;;;;;5036582;28;20417;-61
2022/03/16 08:54:22;;;;;;;;;;;358.80;1331.20;;;;;;5036695;28;20275;-61
2022/03/16 08:56:48;;;;;;;;;;;358.80;1356.80;;;;;;5036658;28;19909;-59
2022/03/16 08:59:14;;;;;;;;;;;358.70;1382.40;;;;;;5036621;28;20405;-60
2022/03/16 09:01:39;;;;;;;;;;;358.70;1408.00;;;;;;5036384;28;20431;-60
2022/03/16 09:04:05;;;;;;;;;;;358.60;1433.60;;;;;;5036690;28;19960;-60
2022/03/16 09:06:30;;;;;;;;;;;358.60;1459.20;;;;;;5036348;28;19909;-60
2022/03/16 09:08:56;;;;;;;;;;;358.60;1459.20;;;;;;5036490;28;20274;-59
2022/03/16 09:11:22;;;;;;;;;;;358.60;1484.80;;;;;;5035993;28;20008;-59
2022/03/16 09:13:47;;;;;;;;;;;358.50;1510.40;;;;;;5036164;28;19909;-59
2022/03/16 09:16:13;;;;;;;;;;;358.50;1536.00;;;;;;5036415;28;19909;-59
2022/03/16 09:18:39;;;;;;;;;;;358.40;1536.00;;;;;;5034615;28;19909;-59
2022/03/16 09:21:04;;;;;;;;;;;358.40;1561.60;;;;;;5036171;28;19925;-60
2022/03/16 09:23:31;;;;;;;;;;;358.40;1587.20;;;;;;5035884;28;20381;-60
2022/03/16 09:25:58;;;;;;;;;;;358.40;1587.20;;;;;;5036254;28;19909;-59
2022/03/16 09:28:23;;;;;;;;;;;358.40;1612.80;;;;;;5036040;28;19916;-60
2022/03/16 09:30:49;;;;;;;;;;;358.40;1638.40;;;;;;5036026;28;19909;-59
2022/03/16 09:33:15;;;;;;;;;;;358.50;1664.00;;;;;;5035886;28;19945;-60
2022/03/16 09:35:40;;;;;;;;;;;358.50;1664.00;;;;;;5036022;28;19916;-60
2022/03/16 09:38:06;;;;;;;;;;;358.50;1664.00;;;;;;5035761;28;20359;-60
2022/03/16 09:40:33;;;;;;;;;;;358.50;1638.40;;;;;;5035877;28;19940;-59
2022/03/16 09:42:59;;;;;;;;;;;358.60;1638.40;;;;;;5035736;28;19910;-59
2022/03/16 09:45:27;;;;;;;;;;;358.50;1638.40;;;;;;5035631;28;20291;-61
2022/03/16 09:47:53;;;;;;;;;;;358.50;1638.40;;;;;;5035818;28;20268;-62
2022/03/16 09:50:19;;;;;;;;;;;358.60;1612.80;;;;;;5035549;28;19916;-59
2022/03/16 09:52:46;;;;;;;;;;;358.60;1612.80;;;;;;5035162;28;19909;-59
2022/03/16 09:55:11;;;;;;;;;;;358.60;1612.80;;;;;;5035520;28;19913;-60
2022/03/16 09:57:37;;;;;;;;;;;358.60;1638.40;;;;;;5035550;28;20248;-59
2022/03/16 10:00:03;;;;;;;;;;;358.60;1638.40;;;;;;5035345;28;20244;-60
2022/03/16 10:02:28;;;;;;;;;;;358.70;1664.00;;;;;;5035417;28;19921;-60
2022/03/16 10:04:54;;;;;;;;;;;358.70;1664.00;;;;;;5035298;28;20008;-60
2022/03/16 10:07:26;;;;;;;;;;;358.80;1664.00;;;;;;5035136;28;19916;-59
2022/03/16 10:15:29;;;;;;;;;;;358.90;1638.40;;;;;;5035473;28;19917;-60
2022/03/16 10:18:02;;;;;;;;;;;358.90;1612.80;;;;;;5034960;28;19954;-60
2022/03/16 10:20:31;;;;;;;;;;;359.00;1612.80;;;;;;5035027;28;19916;-59
2022/03/16 10:22:58;;;;;;;;;;;359.00;1587.20;;;;;;5034587;28;20275;-59
2022/03/16 10:25:24;;;;;;;;;;;359.00;1612.80;;;;;;5034933;28;19917;-59
2022/03/16 10:27:49;;;;;;;;;;;359.10;1587.20;;;;;;5035069;28;19909;-60
2022/03/16 10:30:15;;;;;;;;;;;359.10;1587.20;;;;;;5034910;28;20315;-59
2022/03/16 10:32:52;;;;;;;;;;;359.10;1561.60;;;;;;5034757;28;19956;-59
2022/03/16 10:35:19;;;;;;;;;;;359.10;1561.60;;;;;;5034837;28;19909;-61
2022/03/16 10:37:47;;;;;;;;;;;359.00;1561.60;;;;;;5034803;28;20015;-59
2022/03/16 10:40:19;;;;;;;;;;;359.10;1536.00;;;;;;5034485;28;19913;-59
2022/03/16 10:48:15;;;;;;;;;;;359.10;1510.40;;;;;;5034588;28;19920;-60
2022/03/16 10:50:44;;;;;;;;;;;359.10;1510.40;;;;;;5034478;28;19909;-60
2022/03/16 10:53:11;;;;;;;;;;;359.10;1510.40;;;;;;5034527;28;19954;-60
2022/03/16 10:55:37;;;;;;;;;;;359.10;1510.40;;;;;;5034590;28;20004;-59
2022/03/16 10:58:05;;;;;;;;;;;359.10;1484.80;;;;;;5034634;28;19975;-61
2022/03/16 11:00:32;;;;;;;;;;;359.20;1484.80;;;;;;5034940;28;19945;-59
2022/03/16 11:03:00;;;;;;;;;;;359.20;1510.40;;;;;;5034388;28;19921;-59
2022/03/16 11:05:26;;;;;;;;;;;359.20;1510.40;;;;;;5034453;28;19917;-59
2022/03/16 11:07:51;;;;;;;;;;;359.20;1484.80;;;;;;5034295;28;19917;-59
2022/03/16 11:10:17;;;;;;;;;;;359.20;1510.40;;;;;;5034296;28;19963;-59
2022/03/16 11:15:30;;;;;;;;;;;359.30;1484.80;;;;;;5034288;28;19916;-60
2022/03/16 11:17:56;;;;;;;;;;;384.00;1484.80;;;;;;5034151;28;19909;-60
2022/03/16 11:20:22;;;;;;;;;;;384.00;1484.80;;;;;;5033768;28;19909;-61
2022/03/16 11:24:16;;;;;;;;;;;384.10;1459.20;;;;;;5033989;28;19909;-59
2022/03/16 11:25:43;;;;;;;;;;;384.10;1459.20;;;;;;5033862;28;19917;-59
2022/03/16 11:28:13;;;;;;;;;;;384.10;1433.60;;;;;;5034186;28;19932;-60
2022/03/16 11:30:39;;;;;;;;;;;384.10;1433.60;;;;;;5034303;28;19924;-59
2022/03/16 11:33:10;;;;;;;;;;;384.20;1408.00;;;;;;5033776;28;19913;-60
2022/03/16 11:35:37;;;;;;;;;;;384.20;1408.00;;;;;;5036363;28;20370;-59
2022/03/16 11:38:09;;;;;;;;;;;384.20;1408.00;;;;;;5038021;28;19913;-59
2022/03/16 11:40:35;;;;;;;;;;;384.20;1408.00;;;;;;5037939;28;20016;-59
2022/03/16 11:43:04;;;;;;;;;;;384.30;1408.00;;;;;;5037595;28;20340;-60
2022/03/16 11:45:48;;;;;;;;;;;384.30;1382.40;;;;;;5037759;28;19921;-59
2022/03/16 11:48:26;;;;;;;;;;;384.30;1382.40;;;;;;5037834;28;19909;-60
2022/03/16 11:51:07;;;;;;;;;;;384.20;1382.40;;;;;;5038005;28;20310;-60
2022/03/16 11:56:23;;;;;;;;;;;384.20;1382.40;;;;;;5037785;28;19913;-59
2022/03/16 11:58:49;;;;;;;;;;;384.20;1382.40;;;;;;5037604;28;19909;-59
2022/03/16 12:01:27;;;;;;;;;;;384.20;1382.40;;;;;;5037435;28;19916;-59
2022/03/16 12:03:58;;;;;;;;;;;384.20;1382.40;;;;;;5037217;28;20378;-61
2022/03/16 12:06:30;;;;;;;;;;;384.20;1382.40;;;;;;5037440;28;19916;-59
2022/03/16 12:08:59;;;;;;;;;;;384.10;1382.40;;;;;;5037651;28;19909;-59
2022/03/16 12:14:10;;;;;;;;;;;384.10;1382.40;;;;;;5037928;28;19917;-59
2022/03/16 12:16:42;;;;;;;;;;;384.10;1382.40;;;;;;5037363;28;19909;-59
2022/03/16 12:19:27;;;;;;;;;;;384.00;1382.40;;;;;;5037435;28;19909;-59
2022/03/16 12:21:53;;;;;;;;;;;359.30;1382.40;;;;;;5037061;28;19917;-59
2022/03/16 12:30:01;;;;;;;;;;;359.30;1382.40;;;;;;5037431;28;20377;-60
2022/03/16 12:32:35;;;;;;;;;;;359.30;1382.40;;;;;;5037083;28;19909;-59
2022/03/16 12:35:04;;;;;;;;;;;359.30;1408.00;;;;;;5037088;28;20322;-59
2022/03/16 12:37:30;;;;;;;;;;;359.30;1382.40;;;;;;5036841;28;20377;-60
2022/03/16 12:39:56;;;;;;;;;;;359.30;1382.40;;;;;;5036850;28;19909;-59
2022/03/16 12:42:33;;;;;;;;;;;384.00;1382.40;;;;;;5037432;28;19916;-59
2022/03/16 12:45:12;;;;;;;;;;;384.00;1382.40;;;;;;5036784;28;20406;-61
2022/03/16 12:47:41;;;;;;;;;;;384.00;1382.40;;;;;;5036078;28;19910;-59
2022/03/16 12:50:12;;;;;;;;;;;384.00;1382.40;;;;;;5036866;28;19909;-60
2022/03/16 12:52:39;;;;;;;;;;;384.10;1356.80;;;;;;5036446;28;20378;-59
2022/03/16 12:55:08;;;;;;;;;;;384.10;1356.80;;;;;;5036776;28;19916;-59
2022/03/16 12:57:34;;;;;;;;;;;384.10;1356.80;;;;;;5036665;28;19909;-61
2022/03/16 13:00:03;;;;;;;;;;;384.00;1382.40;;;;;;5036515;28;19932;-59
2022/03/16 13:02:32;;;;;;;;;;;384.10;1382.40;;;;;;5036310;28;19921;-60
2022/03/16 13:04:58;;;;;;;;;;;384.00;1356.80;;;;;;5036546;28;19923;-59
2022/03/16 13:07:25;;;;;;;;;;;384.10;1356.80;;;;;;5036297;28;20282;-60
2022/03/16 13:09:51;;;;;;;;;;;384.10;1382.40;;;;;;5036404;28;20271;-60
2022/03/16 13:12:16;;;;;;;;;;;384.10;1356.80;;;;;;5036460;28;19916;-60
2022/03/16 13:14:47;;;;;;;;;;;384.10;1382.40;;;;;;5036514;28;19913;-59
2022/03/16 13:17:18;;;;;;;;;;;384.10;1356.80;;;;;;5036179;28;20470;-59
2022/03/16 13:19:44;;;;;;;;;;;384.10;1356.80;;;;;;5036280;28;20000;-59
2022/03/16 13:22:11;;;;;;;;;;;384.10;1356.80;;;;;;5036025;28;20325;-61
2022/03/16 13:24:41;;;;;;;;;;;384.10;1331.20;;;;;;5036076;28;20413;-59
2022/03/16 13:27:16;;;;;;;;;;;384.10;1305.60;;;;;;5036078;28;19962;-59
2022/03/16 13:29:49;;;;;;;;;;;384.10;1305.60;;;;;;5036115;28;19920;-59
2022/03/16 13:32:16;;;;;;;;;;;384.10;1305.60;;;;;;5035997;28;19916;-59
2022/03/16 13:34:41;;;;;;;;;;;384.10;1305.60;;;;;;5036056;28;19910;-59
2022/03/16 13:37:21;;;;;;;;;;;384.10;1280.00;;;;;;5035839;28;20379;-59
2022/03/16 13:39:56;;;;;;;;;;;384.10;1280.00;;;;;;5035954;28;19913;-59
2022/03/16 13:42:26;;;;;;;;;;;384.10;1254.40;;;;;;5035920;28;19909;-59
2022/03/16 13:44:55;;;;;;;;;;;384.10;1254.40;;;;;;5035906;28;20356;-59
2022/03/16 13:47:21;;;;;;;;;;;384.00;1254.40;;;;;;5035725;28;20001;-59
2022/03/16 13:49:48;;;;;;;;;;;384.00;1228.80;;;;;;5035910;28;19909;-61
2022/03/16 13:52:16;;;;;;;;;;;384.00;1228.80;;;;;;5035655;28;19909;-60
2022/03/16 13:54:43;;;;;;;;;;;384.00;1228.80;;;;;;5035748;28;19915;-59
2022/03/16 13:57:10;;;;;;;;;;;359.30;1228.80;;;;;;5035472;28;19947;-59
2022/03/16 13:59:36;;;;;;;;;;;359.30;1203.20;;;;;;5035339;28;20263;-59
2022/03/16 14:02:07;;;;;;;;;;;359.30;1203.20;;;;;;5035253;28;19931;-60
2022/03/16 14:04:36;;;;;;;;;;;359.30;1228.80;;;;;;5035514;28;19921;-59
2022/03/16 14:07:15;;;;;;;;;;;359.30;1228.80;;;;;;5035323;28;20252;-63