Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/30 00:01:51;;;;;;;12.05;2.40;;;14.80;57.00;;;;;;5046262;28;20056;-68
2023/05/30 00:04:17;;;;;;;15.23;3.03;;;14.80;57.10;;;;;;5026766;28;20029;-68
2023/05/30 00:06:43;;;;;;;9.02;2.13;;;14.70;57.10;;;;;;5045695;28;20028;-68
2023/05/30 00:09:09;;;;;;;9.93;2.75;;;14.70;57.20;;;;;;5045586;28;20088;-68
2023/05/30 00:11:35;;;;;;;12.05;2.67;;;14.70;57.20;;;;;;5045951;28;20438;-68
2023/05/30 00:14:02;;;;;;;7.32;2.10;;;14.70;57.30;;;;;;5043706;28;20072;-68
2023/05/30 00:16:29;;;;;;;12.07;2.33;;;14.70;57.40;;;;;;5024096;28;20118;-68
2023/05/30 00:18:56;;;;;;;7.07;1.88;;;14.60;57.40;;;;;;5044347;28;20029;-68
2023/05/30 00:21:22;;;;;;;12.73;3.13;;;14.70;57.50;;;;;;5043075;28;20082;-68
2023/05/30 00:23:49;;;;;;;12.65;2.30;;;14.60;57.50;;;;;;5040591;28;20025;-68
2023/05/30 00:26:15;;;;;;;10.35;2.97;;;14.60;57.60;;;;;;5039292;28;20102;-68
2023/05/30 00:28:47;;;;;;;9.20;2.20;;;14.60;57.70;;;;;;5033101;28;20025;-68
2023/05/30 00:31:13;;;;;;;10.40;2.92;;;14.50;57.80;;;;;;5037440;28;20036;-69
2023/05/30 00:33:39;;;;;;;9.82;2.22;;;14.50;57.80;;;;;;5027757;28;20288;-68
2023/05/30 00:36:05;;;;;;;12.00;2.85;;;14.50;57.90;;;;;;5038485;28;20153;-68
2023/05/30 00:38:31;;;;;;;15.27;2.83;;;14.50;58.00;;;;;;5021560;28;20343;-68
2023/05/30 00:40:58;;;;;;;12.35;3.17;;;14.50;58.00;;;;;;5041162;28;20036;-68
2023/05/30 00:43:24;;;;;;;10.57;2.28;;;14.50;58.10;;;;;;5025443;28;20030;-68
2023/05/30 00:45:53;;;;;;;10.75;2.38;;;14.50;58.20;;;;;;5041952;28;20024;-68
2023/05/30 00:48:20;;;;;;;12.45;2.75;;;14.40;58.90;;;;;;5021220;28;20343;-68
2023/05/30 00:50:46;;;;;;;9.07;2.78;;;14.40;58.30;;;;;;5037753;28;20021;-68
2023/05/30 00:53:13;;;;;;;9.27;2.50;;;14.40;58.40;;;;;;5024289;28;20033;-68
2023/05/30 00:55:39;;;;;;;9.07;2.40;;;14.40;58.40;;;;;;5033732;28;20347;-68
2023/05/30 00:58:05;;;;;;;8.77;2.90;;;14.40;58.50;;;;;;5027383;28;20034;-68
2023/05/30 01:00:37;;;;;;;8.75;2.75;;;14.40;58.60;;;;;;5040399;28;20037;-68
2023/05/30 01:03:04;;;;;;;10.18;2.67;;;14.30;58.60;;;;;;5032572;28;20040;-68
2023/05/30 01:05:31;;;;;;;9.18;3.13;;;14.30;58.60;;;;;;5030526;28;20099;-68
2023/05/30 01:07:57;;;;;;;8.98;2.65;;;14.30;58.70;;;;;;5043196;28;20358;-68
2023/05/30 01:10:23;;;;;;;10.75;2.85;;;14.30;58.80;;;;;;5030888;28;20036;-68
2023/05/30 01:13:07;;;;;;;9.82;2.75;;;14.30;58.80;;;;;;5046443;28;20033;-68
2023/05/30 01:15:41;;;;;;;11.85;3.15;;;14.30;58.80;;;;;;5038687;28;20378;-68
2023/05/30 01:18:33;;;;;;;12.38;3.15;;;14.30;58.90;;;;;;5041588;28;20028;-68
2023/05/30 01:21:03;;;;;;;10.27;2.72;;;14.20;58.90;;;;;;5026444;28;20058;-68
2023/05/30 01:23:47;;;;;;;9.02;2.42;;;14.20;59.00;;;;;;5048516;28;20055;-68
2023/05/30 01:26:22;;;;;;;6.45;2.10;;;14.20;59.10;;;;;;5031546;28;20037;-68
2023/05/30 01:28:51;;;;;;;10.73;2.78;;;14.20;59.20;;;;;;5031824;28;20363;-68
2023/05/30 01:31:17;;;;;;;9.40;2.60;;;14.20;59.20;;;;;;5028879;28;20116;-68
2023/05/30 01:33:47;;;;;;;8.32;2.65;;;14.10;59.20;;;;;;5029258;28;20101;-68
2023/05/30 01:36:13;;;;;;;11.57;3.05;;;14.10;59.30;;;;;;5028994;28;20443;-68
2023/05/30 01:38:39;;;;;;;11.98;2.80;;;14.10;59.40;;;;;;5033565;28;20108;-68
2023/05/30 01:41:13;;;;;;;11.60;2.88;;;14.10;59.60;;;;;;5026680;28;20037;-68
2023/05/30 01:43:44;;;;;;;14.20;3.45;;;14.10;59.60;;;;;;5024626;28;20029;-68
2023/05/30 01:46:23;;;;;;;12.65;3.17;;;14.00;59.60;;;;;;5044828;28;20033;-69
2023/05/30 01:49:21;;;;;;;11.98;2.97;;;14.00;59.70;;;;;;5036746;28;20040;-68
2023/05/30 01:52:01;;;;;;;9.40;2.90;;;14.00;59.70;;;;;;5018882;28;20046;-68
2023/05/30 01:54:30;;;;;;;11.13;2.75;;;14.00;59.80;;;;;;5022188;28;20048;-68
2023/05/30 01:57:05;;;;;;;12.48;3.47;;;14.00;59.80;;;;;;5028960;28;20036;-68
2023/05/30 01:59:31;;;;;;;10.88;3.38;;;14.00;59.80;;;;;;5028684;28;20112;-69
2023/05/30 02:01:59;;;;;;;11.35;2.85;;;14.00;59.90;;;;;;5030258;28;20038;-68
2023/05/30 02:04:25;;;;;;;11.05;2.85;;;14.00;59.90;;;;;;5012885;28;20047;-68
2023/05/30 02:06:51;;;;;;;9.80;2.67;;;14.00;60.00;;;;;;5012757;28;20103;-68
2023/05/30 02:09:17;;;;;;;9.25;2.80;;;14.00;60.00;;;;;;5033411;28;20435;-68
2023/05/30 02:11:42;;;;;;;12.52;3.10;;;14.00;60.10;;;;;;5032399;28;20021;-68
2023/05/30 02:14:08;;;;;;;10.00;2.63;;;14.00;60.00;;;;;;5032506;28;20533;-68
2023/05/30 02:16:34;;;;;;;9.13;2.38;;;14.00;60.00;;;;;;5032961;28;20022;-68
2023/05/30 02:19:00;;;;;;;10.13;2.78;;;14.10;60.10;;;;;;5023989;28;20032;-68
2023/05/30 02:21:26;;;;;;;10.95;2.80;;;14.10;60.20;;;;;;5024664;28;20026;-68
2023/05/30 02:23:53;;;;;;;11.32;3.10;;;14.10;60.20;;;;;;5029169;28;20041;-68
2023/05/30 02:26:18;;;;;;;10.80;2.97;;;14.10;60.20;;;;;;5016782;28;20112;-68
2023/05/30 02:28:44;;;;;;;11.25;2.63;;;14.10;60.30;;;;;;5030344;28;20117;-68
2023/05/30 02:31:10;;;;;;;13.02;2.97;;;14.10;60.40;;;;;;5030802;28;20037;-68
2023/05/30 02:33:38;;;;;;;12.10;3.22;;;14.10;60.40;;;;;;5030409;28;20108;-68
2023/05/30 02:36:05;;;;;;;7.68;2.42;;;14.10;61.20;;;;;;5012017;28;20129;-68
2023/05/30 02:38:31;;;;;;;9.95;2.88;;;14.10;60.60;;;;;;5033368;28;20029;-68
2023/05/30 02:40:57;;;;;;;7.63;2.80;;;14.10;60.60;;;;;;5033286;28;20040;-68
2023/05/30 02:43:24;;;;;;;9.45;3.35;;;14.10;60.60;;;;;;5025796;28;20025;-68
2023/05/30 02:45:50;;;;;;;13.60;3.25;;;14.10;60.60;;;;;;5033425;28;20370;-68
2023/05/30 02:48:18;;;;;;;11.32;2.97;;;14.10;60.70;;;;;;5016532;28;20026;-68
2023/05/30 02:50:44;;;;;;;8.25;2.85;;;14.10;60.80;;;;;;5010023;28;20105;-68
2023/05/30 02:53:16;;;;;;;10.93;3.00;;;14.10;61.50;;;;;;5009965;28;20347;-68
2023/05/30 02:55:42;;;;;;;10.02;2.97;;;14.10;60.80;;;;;;5017599;28;20036;-68
2023/05/30 02:58:26;;;;;;;10.60;2.63;;;14.10;60.80;;;;;;5034138;28;20041;-68
2023/05/30 03:01:20;;;;;;;13.95;2.75;;;14.10;60.80;;;;;;5024265;28;20030;-69
2023/05/30 03:03:47;;;;;;;10.70;3.28;;;14.10;60.70;;;;;;5025953;28;20036;-68
2023/05/30 03:06:40;;;;;;;11.48;2.92;;;14.10;60.80;;;;;;5019946;28;20030;-69
2023/05/30 03:09:18;;;;;;;11.35;2.45;;;14.10;60.90;;;;;;5033774;28;20055;-69
2023/05/30 03:11:44;;;;;;;10.35;3.53;;;14.10;60.90;;;;;;5029924;28;20049;-68
2023/05/30 03:14:11;;;;;;;9.18;2.85;;;14.10;61.00;;;;;;5004289;28;20038;-68
2023/05/30 03:16:43;;;;;;;12.30;3.13;;;14.10;61.00;;;;;;5027389;28;20462;-68
2023/05/30 03:19:10;;;;;;;10.48;2.70;;;14.10;61.10;;;;;;5042425;28;20047;-68
2023/05/30 03:21:37;;;;;;;8.15;2.63;;;14.10;61.10;;;;;;5028992;28;20053;-69
2023/05/30 03:24:05;;;;;;;11.52;3.42;;;14.10;61.00;;;;;;5011447;28;20033;-69
2023/05/30 03:26:34;;;;;;;12.43;3.25;;;14.10;61.00;;;;;;5029187;28;20277;-68
2023/05/30 03:29:00;;;;;;;11.70;3.42;;;14.20;61.10;;;;;;5031379;28;20378;-69
2023/05/30 03:31:29;;;;;;;8.88;3.17;;;14.20;61.10;;;;;;5027176;28;20032;-68
2023/05/30 03:33:55;;;;;;;9.02;2.65;;;14.20;61.10;;;;;;5027880;28;20078;-69
2023/05/30 03:36:21;;;;;;;12.02;3.85;;;14.20;61.20;;;;;;5028342;28;20163;-69
2023/05/30 03:38:47;;;;;;;9.90;2.90;;;14.20;61.80;;;;;;5030654;28;20021;-68
2023/05/30 03:41:14;;;;;;;12.05;3.35;;;14.20;61.20;;;;;;5030629;28;20036;-69
2023/05/30 03:43:39;;;;;;;8.02;2.90;;;14.20;61.20;;;;;;5014262;28;20021;-69
2023/05/30 03:46:05;;;;;;;10.48;2.92;;;14.20;61.20;;;;;;5011652;28;20120;-69
2023/05/30 03:48:31;;;;;;;10.43;2.92;;;14.20;61.10;;;;;;5027408;28;20481;-69
2023/05/30 03:50:57;;;;;;;11.15;3.55;;;14.20;61.10;;;;;;5034842;28;20038;-69
2023/05/30 03:53:25;;;;;;;9.68;2.92;;;14.20;61.10;;;;;;5029587;28;20067;-69
2023/05/30 03:55:51;;;;;;;9.93;3.30;;;14.20;61.10;;;;;;5026472;28;20098;-69
2023/05/30 03:58:17;;;;;;;8.38;3.30;;;14.20;61.10;;;;;;5028958;28;20029;-68
2023/05/30 04:00:43;;;;;;;9.50;3.00;;;14.20;61.10;;;;;;5030112;28;20033;-69
2023/05/30 04:03:09;;;;;;;10.80;3.13;;;14.20;61.00;;;;;;5026563;28;20053;-69
2023/05/30 04:05:35;;;;;;;10.48;3.15;;;14.20;61.00;;;;;;5023346;28;20026;-68
2023/05/30 04:08:01;;;;;;;7.78;3.28;;;14.20;61.00;;;;;;5025594;28;20026;-69
2023/05/30 04:10:26;;;;;;;15.35;3.75;;;14.20;61.10;;;;;;5026097;28;20512;-69
2023/05/30 04:12:52;;;;;;;9.90;3.30;;;14.20;61.10;;;;;;5029679;28;20025;-69
2023/05/30 04:15:18;;;;;;;12.32;3.50;;;14.20;61.20;;;;;;5027514;28;20029;-69
2023/05/30 04:17:44;;;;;;;10.30;3.58;;;14.20;61.10;;;;;;5030477;28;20114;-69
2023/05/30 04:20:11;;;;;;;8.18;3.15;;;14.30;61.10;;;;;;5029980;28;20033;-68
2023/05/30 04:22:38;;;;;;;11.63;3.92;;;14.30;61.00;;;;;;5030291;28;20040;-68
2023/05/30 04:25:05;;;;;;;10.13;3.25;;;14.30;61.00;;;;;;5022151;28;20038;-69
2023/05/30 04:27:32;;;;;;;8.15;3.60;;;14.30;61.00;;;;;;5003092;28;20025;-69
2023/05/30 04:30:03;;;;;;;11.80;3.58;;;14.30;61.00;;;;;;5013669;28;20033;-69
2023/05/30 04:32:33;;;;;;;8.23;3.03;;;14.30;61.00;;;;;;5007964;28;20018;-69
2023/05/30 04:35:01;;;;;;;8.82;3.50;;;14.30;60.90;;;;;;5019635;28;20033;-69
2023/05/30 04:37:27;;;;;;;15.50;4.03;;;14.30;60.90;;;;;;5025818;28;20044;-69
2023/05/30 04:39:57;;;;;;;9.52;3.40;;;14.30;60.80;;;;;;5009445;28;20569;-68
2023/05/30 04:42:26;;;;;;;11.40;3.40;;;14.30;60.80;;;;;;5015501;28;20033;-68
2023/05/30 04:44:54;;;;;;;10.27;3.50;;;14.30;60.70;;;;;;5026406;28;20026;-68
2023/05/30 04:47:24;;;;;;;11.65;3.58;;;14.30;60.70;;;;;;5029381;28;20052;-69
2023/05/30 04:49:53;;;;;;;11.00;3.80;;;14.30;60.70;;;;;;5011149;28;20124;-69
2023/05/30 04:52:20;;;;;;;14.15;4.28;;;14.30;60.60;;;;;;5023239;28;20092;-68
2023/05/30 04:54:46;;;;;;;9.38;3.25;;;14.40;60.70;;;;;;5010449;28;20043;-68
2023/05/30 04:57:14;;;;;;;9.02;3.53;;;14.40;60.50;;;;;;5032589;28;20061;-68
2023/05/30 04:59:42;;;;;;;9.77;3.47;;;14.40;60.40;;;;;;5028807;28;20048;-68
2023/05/30 05:02:09;;;;;;;9.48;3.88;;;14.40;60.30;;;;;;5030710;28;20399;-69
2023/05/30 05:04:35;;;;;;;9.57;3.53;;;14.40;60.20;;;;;;5021978;28;20152;-68
2023/05/30 05:07:00;;;;;;;8.15;3.05;;;14.40;60.20;;;;;;5030798;28;20121;-69
2023/05/30 05:09:26;;;;;;;10.18;3.38;;;14.50;60.30;;;;;;5033516;28;20049;-69
2023/05/30 05:11:53;;;;;;;10.52;4.07;;;14.50;60.20;;;;;;5031938;28;20053;-68
2023/05/30 05:14:19;;;;;;;9.52;3.55;;;14.50;60.20;;;;;;5031108;28;20040;-69
2023/05/30 05:16:45;;;;;;;11.00;3.90;;;14.50;60.20;;;;;;5024543;28;20018;-68
2023/05/30 05:19:11;;;;;;;8.50;3.20;;;14.50;60.10;;;;;;5036181;28;20553;-69
2023/05/30 05:21:38;;;;;;;9.15;3.42;;;14.60;60.10;;;;;;5034468;28;20092;-69
2023/05/30 05:24:04;;;;;;;9.10;3.78;;;14.60;60.20;;;;;;5035315;28;20087;-68
2023/05/30 05:26:30;;;;;;;8.95;3.28;;;14.60;60.20;;;;;;5036532;28;20025;-68
2023/05/30 05:28:56;;;;;;;11.40;3.88;;;14.60;60.20;;;;;;5036326;28;20584;-69
2023/05/30 05:31:22;;;;;;;12.60;4.00;;;14.60;60.00;;;;;;5031476;28;20026;-69
2023/05/30 05:33:48;;;;;;;11.02;3.83;;;14.70;60.00;;;;;;5034169;28;20033;-69
2023/05/30 05:36:14;;;;;;;8.98;4.05;;;14.70;60.00;;;;;;5034624;28;20029;-69
2023/05/30 05:38:40;;;;;;;12.15;3.80;;;14.70;60.70;;;;;;5019534;28;20026;-69
2023/05/30 05:41:06;;;;;;;10.15;3.67;;;14.70;59.90;;;;;;5031472;28;20030;-69
2023/05/30 05:43:31;;;;;;;11.10;3.15;;;14.70;59.90;;;;;;5037139;28;20522;-69
2023/05/30 05:45:57;;;;;;;9.43;3.97;;;14.70;59.90;;;;;;5026056;28;20041;-69
2023/05/30 05:48:23;;;;;;;9.30;3.50;;;14.70;59.90;;;;;;5035222;28;20029;-69
2023/05/30 05:50:49;;;;;;;9.55;3.45;;;14.80;59.90;;;;;;5034368;28;20029;-68
2023/05/30 05:53:15;;;;;;;9.63;3.38;;;14.90;59.80;;;;;;5033360;28;20136;-67
2023/05/30 05:55:40;;;;;;;9.82;3.92;;;14.90;59.70;;;;;;5033891;28;20026;-68
2023/05/30 05:58:06;;;;;;;9.23;3.35;;;15.00;59.60;;;;;;5015819;28;20025;-67
2023/05/30 06:00:34;;;;;;;7.22;3.35;;;15.00;59.50;;;;;;5030880;28;20446;-67
2023/05/30 06:03:00;;;;;;;7.22;3.42;;;15.00;59.40;;;;;;5028064;28;20091;-67
2023/05/30 06:05:26;;;;;;;10.13;3.40;;;15.10;59.40;;;;;;5032818;28;20029;-67
2023/05/30 06:07:52;;;;;;;10.15;4.40;;;15.10;59.30;;;;;;5018317;28;20033;-67
2023/05/30 06:10:18;;;;;;;9.75;3.58;;;15.10;59.20;;;;;;5027782;28;20041;-66
2023/05/30 06:12:45;;;;;;;9.35;3.35;;;15.20;59.20;;;;;;5035562;28;20105;-67
2023/05/30 06:15:12;;;;;;;11.82;3.50;;;15.20;59.10;;;;;;5035589;28;20458;-66
2023/05/30 06:17:39;;;;;;;10.02;3.72;;;15.30;58.90;;;;;;5035593;28;20030;-66
2023/05/30 06:20:06;;;;;;;10.02;3.63;;;15.30;58.90;;;;;;5033738;28;20031;-68
2023/05/30 06:22:32;;;;;;;10.15;3.83;;;15.30;58.90;;;;;;5018131;28;20025;-68
2023/05/30 06:24:57;;;;;;;8.23;3.17;;;15.30;58.90;;;;;;5037034;28;20317;-68
2023/05/30 06:27:23;;;;;;;10.70;3.65;;;15.30;58.80;;;;;;5034807;28;20036;-68
2023/05/30 06:29:49;;;;;;;10.50;3.88;;;15.30;58.70;;;;;;5034776;28;20125;-68
2023/05/30 06:32:15;;;;;;;11.73;4.05;;;15.40;58.60;;;;;;5028764;28;20033;-67
2023/05/30 06:34:40;;;;;;;11.85;4.63;;;15.30;58.60;;;;;;5030495;28;20032;-68
2023/05/30 06:37:06;;;;;;;8.98;3.30;;;15.40;58.50;;;;;;5031660;28;20053;-67
2023/05/30 06:39:32;;;;;;;8.02;3.42;;;15.40;58.40;;;;;;5032160;28;20038;-67
2023/05/30 06:41:58;;;;;;;10.40;3.92;;;15.40;58.40;;;;;;5030241;28;20030;-67
2023/05/30 06:44:37;;;;;;;8.10;3.45;;;15.40;58.20;;;;;;5031930;28;20025;-68
2023/05/30 06:47:03;;;;;;;9.32;3.25;;;15.50;58.10;;;;;;5030214;28;20030;-67
2023/05/30 06:49:30;;;;;;;8.63;3.30;;;15.50;58.10;;;;;;5030135;28;20144;-67
2023/05/30 06:51:56;;;;;;;9.52;3.33;;;15.50;57.90;;;;;;5026763;28;20033;-67
2023/05/30 06:54:22;;;;;;;9.80;3.55;;;15.60;57.80;;;;;;5015143;28;20053;-66
2023/05/30 06:56:48;;;;;;;9.45;3.47;;;15.60;57.70;;;;;;5015380;28;20022;-67
2023/05/30 06:59:13;;;;;;;9.70;3.83;;;15.60;57.50;;;;;;5023272;28;20481;-67
2023/05/30 07:01:39;;;;;;;8.95;3.78;;;15.70;57.50;;;;;;5030801;28;20022;-68
2023/05/30 07:04:05;;;;;;;10.95;3.70;;;15.70;57.40;;;;;;5032619;28;20029;-67
2023/05/30 07:06:31;;;;;;;9.23;3.85;;;15.70;57.40;;;;;;5027594;28;20032;-67
2023/05/30 07:08:57;;;;;;;11.23;3.80;;;15.70;57.40;;;;;;5034211;28;20037;-67
2023/05/30 07:11:23;;;;;;;11.63;3.50;;;15.80;57.30;;;;;;5033089;28;20469;-67
2023/05/30 07:13:49;;;;;;;12.38;4.03;;;15.90;57.00;;;;;;5028258;28;20108;-68
2023/05/30 07:16:15;;;;;;;9.25;3.35;;;16.20;56.60;;;;;;5033723;28;20025;-68
2023/05/30 07:18:41;;;;;;;11.70;3.63;;;16.30;56.40;;;;;;5035034;28;20030;-68
2023/05/30 07:21:08;;;;;;;9.40;4.30;;;16.40;56.20;;;;;;5031468;28;20044;-68
2023/05/30 07:23:35;;;;;;;9.93;3.70;;;16.50;56.10;;;;;;5033716;28;20026;-68
2023/05/30 07:26:01;;;;;;;11.82;3.28;;;16.50;56.00;;;;;;5034350;28;20041;-68
2023/05/30 07:28:27;;;;;;;8.10;3.10;;;16.70;55.70;;;;;;5034166;28;20045;-68
2023/05/30 07:30:52;;;;;;;8.85;3.25;;;17.10;55.00;;;;;;5033251;28;20021;-68
2023/05/30 07:33:18;;;;;;;8.07;3.42;;;17.40;54.40;;;;;;5034636;28;20530;-68
2023/05/30 07:35:45;;;;;;;9.25;3.10;;;17.70;53.90;;;;;;5034120;28;20427;-68
2023/05/30 07:38:10;;;;;;;9.23;3.00;;;17.90;53.50;;;;;;5034857;28;20366;-69
2023/05/30 07:40:36;;;;;;;10.63;3.60;;;18.30;53.10;;;;;;5026692;28;20030;-69
2023/05/30 07:43:02;;;;;;;9.75;3.22;;;18.70;52.50;;;;;;5033206;28;20033;-69
2023/05/30 07:45:28;;;;;;;9.20;3.50;;;18.90;51.90;;;;;;5034944;28;20109;-69
2023/05/30 07:47:54;;;;;;;8.18;3.40;;;18.90;51.80;;;;;;5033661;28;20052;-69
2023/05/30 07:50:19;;;;;;;7.70;2.95;;;18.90;52.00;;;;;;5033608;28;20021;-68
2023/05/30 07:52:46;;;;;;;9.20;3.47;;;19.10;51.70;;;;;;5022879;28;20369;-69
2023/05/30 07:55:12;;;;;;;9.25;3.42;;;19.40;51.20;;;;;;5034660;28;20068;-69
2023/05/30 07:57:38;;;;;;;9.38;3.28;;;19.60;50.60;;;;;;5034146;28;20367;-69
2023/05/30 08:00:08;;;;;;;10.02;3.50;;;19.80;50.10;;;;;;5033539;28;20140;-68
2023/05/30 08:02:42;;;;;;;8.18;3.38;;;20.10;49.80;;;;;;5024806;28;20117;-69
2023/05/30 08:05:08;;;;;;;8.48;3.20;;;20.30;49.40;;;;;;5033565;28;20109;-69
2023/05/30 08:07:34;;;;;;;7.13;2.95;;;20.50;49.10;;;;;;5033536;28;20061;-69
2023/05/30 08:10:00;;;;;;;10.32;3.70;;;20.70;48.80;;;;;;5033252;28;20029;-68
2023/05/30 08:12:31;;;;;;;10.60;3.42;;;20.80;48.40;;;;;;5030805;28;20032;-68
2023/05/30 08:14:57;;;;;;;;;;;20.90;48.20;;;;;;5017520;28;20025;-68
2023/05/30 08:17:24;;;;;;;6.50;2.60;;;21.10;48.20;;;;;;5033488;28;19988;-69
2023/05/30 08:19:52;;;;;;;10.35;3.47;;;21.30;47.80;;;;;;5034140;28;20026;-68
2023/05/30 08:22:21;;;;;;;7.88;3.42;;;21.20;47.50;;;;;;5028640;28;20045;-68
2023/05/30 08:24:54;;;;;;;10.18;3.90;;;21.20;47.40;;;;;;5030268;28;20044;-68
2023/05/30 08:27:21;;;;;;;11.15;3.60;;;20.90;47.50;;;;;;5032953;28;20035;-69
2023/05/30 08:29:50;;;;;;;8.75;3.40;;;20.80;47.70;;;;;;5033888;28;20033;-68
2023/05/30 08:32:17;;;;;;;12.18;3.83;;;20.50;47.90;;;;;;5028772;28;20033;-68
2023/05/30 08:34:44;;;;;;;8.43;2.90;;;20.40;48.10;;;;;;5030795;28;20383;-68
2023/05/30 08:37:10;;;;;;;7.63;3.45;;;20.50;47.80;;;;;;5034112;28;20038;-68
2023/05/30 08:39:35;;;;;;;7.20;3.03;;;20.80;47.50;;;;;;5017262;28;20032;-68
2023/05/30 08:42:01;;;;;;;10.85;3.00;;;21.00;47.20;;;;;;5031938;28;20366;-68
2023/05/30 08:44:28;;;;;;;8.98;3.65;;;21.30;46.80;;;;;;5042911;28;20030;-69
2023/05/30 08:46:55;;;;;;;9.55;3.10;;;21.50;46.50;;;;;;5016502;28;20421;-68
2023/05/30 08:49:22;;;;;;;9.50;3.60;;;21.60;46.30;;;;;;5033301;28;20035;-68
2023/05/30 08:51:50;;;;;;;9.00;3.10;;;21.70;46.10;;;;;;5033918;28;20047;-69
2023/05/30 08:54:19;;;;;;;10.23;3.55;;;21.80;45.80;;;;;;5037625;28;20081;-68
2023/05/30 08:57:09;;;;;;;11.48;3.80;;;22.10;45.70;;;;;;5038699;28;20075;-68
2023/05/30 08:59:35;;;;;;;7.97;2.72;;;22.20;45.20;;;;;;5039554;28;20037;-68
2023/05/30 09:02:02;;;;;;;12.43;3.63;;;22.20;45.30;;;;;;5039258;28;20116;-69
2023/05/30 09:04:30;;;;;;;6.93;2.80;;;21.90;45.40;;;;;;5032057;28;20055;-68
2023/05/30 09:06:57;;;;;;;7.80;2.92;;;21.90;45.70;;;;;;5039168;28;20025;-68
2023/05/30 09:09:23;;;;;;;8.48;3.30;;;21.70;46.00;;;;;;5040497;28;20025;-68
2023/05/30 09:11:51;;;;;;;7.82;3.40;;;21.80;46.10;;;;;;5040459;28;20037;-67
2023/05/30 09:14:17;;;;;;;10.05;3.83;;;21.80;45.90;;;;;;5036472;28;20033;-68
2023/05/30 09:16:42;;;;;;;8.80;3.53;;;21.70;45.80;;;;;;5039259;28;20164;-67
2023/05/30 09:19:08;;;;;;;9.05;3.20;;;21.90;45.50;;;;;;5021880;28;20018;-68
2023/05/30 09:21:35;;;;;;;12.88;3.78;;;21.90;45.30;;;;;;5040104;28;20021;-67
2023/05/30 09:24:05;;;;;;;7.25;3.05;;;22.10;45.10;;;;;;5037629;28;20049;-67
2023/05/30 09:26:34;;;;;;;7.97;3.03;;;22.10;45.10;;;;;;5023918;28;20040;-68
2023/05/30 09:29:10;;;;;;;9.07;3.42;;;22.30;45.10;;;;;;5039288;28;20033;-68
2023/05/30 09:31:37;;;;;;;11.05;3.60;;;22.40;44.60;;;;;;5039047;28;20030;-69
2023/05/30 09:34:04;;;;;;;8.90;4.30;;;22.60;44.40;;;;;;5022895;28;20297;-68
2023/05/30 09:36:31;;;;;;;8.85;2.97;;;22.70;44.10;;;;;;5036196;28;20146;-67
2023/05/30 09:38:58;;;;;;;7.00;3.30;;;22.80;43.90;;;;;;5039279;28;20431;-67
2023/05/30 09:41:26;;;;;;;9.25;3.30;;;23.00;43.90;;;;;;5022857;28;20037;-67
2023/05/30 09:43:54;;;;;;;7.82;3.08;;;23.10;43.70;;;;;;5039151;28;20025;-67
2023/05/30 09:46:27;;;;;;;8.40;3.00;;;23.30;43.30;;;;;;5017990;28;20037;-69
2023/05/30 09:48:54;;;;;;;8.25;3.35;;;23.40;43.00;;;;;;5038548;28;20083;-69
2023/05/30 09:51:21;;;;;;;9.88;3.25;;;23.40;42.80;;;;;;5039892;28;20033;-69
2023/05/30 09:54:01;;;;;;;8.63;3.47;;;23.50;42.60;;;;;;5038577;28;20081;-69
2023/05/30 09:56:35;;;;;;;6.72;2.80;;;23.60;42.30;;;;;;5031059;28;20050;-69
2023/05/30 09:59:13;;;;;;;8.98;3.50;;;23.60;42.40;;;;;;5036232;28;20033;-69
2023/05/30 10:01:48;;;;;;;6.88;2.78;;;23.70;42.40;;;;;;5038998;28;20036;-69
2023/05/30 10:04:17;;;;;;;8.80;3.38;;;23.70;42.10;;;;;;5019624;28;20140;-69
2023/05/30 10:06:51;;;;;;;10.63;3.20;;;23.80;42.00;;;;;;5036713;28;20040;-69
2023/05/30 10:09:21;;;;;;;8.77;3.22;;;23.90;41.90;;;;;;5030349;28;20037;-69
2023/05/30 10:11:47;;;;;;;8.77;3.20;;;23.90;41.80;;;;;;5035402;28;20103;-69
2023/05/30 10:14:13;;;;;;;9.30;3.60;;;23.90;41.90;;;;;;5035318;28;20128;-69
2023/05/30 10:17:06;;;;;;;9.60;3.13;;;24.00;41.90;;;;;;5018937;28;20473;-70
2023/05/30 10:19:42;;;;;;;7.97;3.00;;;24.10;41.60;;;;;;5030077;28;20029;-69
2023/05/30 10:22:09;;;;;;;6.30;2.92;;;24.20;41.50;;;;;;5035672;28;20071;-69
2023/05/30 10:24:34;;;;;;;11.38;3.45;;;24.20;41.30;;;;;;5036639;28;20040;-69
2023/05/30 10:27:03;;;;;;;7.68;2.85;;;24.20;41.10;;;;;;5035199;28;20029;-69
2023/05/30 10:29:46;;;;;;;6.43;3.05;;;24.30;41.30;;;;;;5035841;28;20091;-69
2023/05/30 10:32:17;;;;;;;9.00;3.67;;;24.30;40.80;;;;;;5028950;28;20083;-69
2023/05/30 10:34:50;;;;;;;;;;;24.40;40.70;;;;;;5035613;28;20047;-69
2023/05/30 10:37:16;;;;;;;12.05;3.47;;;24.30;40.80;;;;;;5035322;28;19909;-69
2023/05/30 10:40:06;;;;;;;9.85;2.75;;;24.20;40.90;;;;;;5036474;28;20026;-69
2023/05/30 10:43:02;;;;;;;8.43;3.20;;;24.30;41.00;;;;;;5035081;28;20037;-69
2023/05/30 10:45:57;;;;;;;9.50;3.05;;;24.40;41.00;;;;;;5034872;28;20339;-69
2023/05/30 10:48:31;;;;;;;8.45;3.20;;;24.50;40.90;;;;;;5027066;28;20030;-69
2023/05/30 10:50:59;;;;;;;7.70;2.97;;;24.60;40.90;;;;;;5031619;28;20061;-69
2023/05/30 10:53:25;;;;;;;9.15;3.60;;;24.70;40.70;;;;;;5015826;28;20505;-69
2023/05/30 10:55:51;;;;;;;8.85;2.92;;;24.70;40.40;;;;;;5017939;28;20344;-69
2023/05/30 10:58:39;;;;;;;8.52;2.70;;;24.70;40.30;;;;;;5036012;28;20035;-69
2023/05/30 11:01:27;;;;;;;7.43;3.33;;;24.70;40.40;;;;;;5023058;28;20065;-69
2023/05/30 11:04:06;;;;;;;8.52;2.90;;;24.70;40.50;;;;;;5035123;28;20052;-69
2023/05/30 11:06:35;;;;;;;7.68;3.08;;;24.80;40.20;;;;;;5035145;28;20041;-68
2023/05/30 11:09:10;;;;;;;11.38;3.85;;;24.90;40.10;;;;;;5014981;28;20387;-69
2023/05/30 11:11:46;;;;;;;7.97;3.22;;;24.90;39.70;;;;;;5020101;28;20030;-69
2023/05/30 11:14:14;;;;;;;8.43;2.95;;;24.80;39.70;;;;;;5033041;28;20099;-69
2023/05/30 11:16:58;;;;;;;9.85;3.28;;;24.90;39.90;;;;;;5019944;28;20056;-69
2023/05/30 11:19:48;;;;;;;9.25;3.15;;;24.90;39.70;;;;;;5034649;28;20091;-69
2023/05/30 11:22:15;;;;;;;6.72;2.78;;;24.90;39.70;;;;;;5029564;28;20103;-69
2023/05/30 11:24:42;;;;;;;7.95;3.55;;;24.80;39.80;;;;;;5031582;28;20124;-69
2023/05/30 11:27:12;;;;;;;9.07;3.20;;;24.90;39.60;;;;;;5034371;28;20032;-69
2023/05/30 11:29:43;;;;;;;9.30;3.20;;;24.90;39.60;;;;;;5026538;28;20037;-69
2023/05/30 11:32:10;;;;;;;9.52;3.50;;;24.90;39.70;;;;;;5033976;28;20340;-69
2023/05/30 11:34:37;;;;;;;9.32;3.22;;;24.90;39.80;;;;;;5035170;28;20021;-69
2023/05/30 11:37:04;;;;;;;7.45;2.88;;;24.90;39.70;;;;;;5020246;28;20450;-69
2023/05/30 11:39:34;;;;;;;7.22;3.30;;;24.90;39.60;;;;;;5032224;28;20040;-70
2023/05/30 11:42:01;;;;;;;9.68;3.35;;;24.90;39.60;;;;;;5032623;28;20144;-69
2023/05/30 11:44:30;;;;;;;8.38;3.08;;;24.90;39.80;;;;;;5034159;28;20112;-69
2023/05/30 11:46:59;;;;;;;11.25;3.38;;;24.90;39.90;;;;;;5017332;28;20382;-69
2023/05/30 11:49:25;;;;;;;9.05;3.15;;;24.90;39.90;;;;;;5030436;28;20039;-69
2023/05/30 11:51:52;;;;;;;7.50;3.05;;;24.90;40.00;;;;;;5033840;28;20076;-69
2023/05/30 11:54:19;;;;;;;9.07;3.55;;;24.90;39.90;;;;;;5033710;28;20095;-69
2023/05/30 11:56:47;;;;;;;8.48;3.15;;;24.90;39.80;;;;;;5033773;28;20387;-67
2023/05/30 11:59:23;;;;;;;6.53;2.85;;;24.80;39.60;;;;;;5027228;28;20028;-68
2023/05/30 12:01:51;;;;;;;8.73;3.28;;;24.70;39.60;;;;;;5016934;28;20454;-68
2023/05/30 12:04:20;;;;;;;8.40;3.40;;;24.60;40.00;;;;;;5017553;28;20117;-68
2023/05/30 12:06:46;;;;;;;9.70;3.03;;;24.50;40.10;;;;;;5034797;28;20037;-68
2023/05/30 12:09:12;;;;;;;10.27;3.35;;;24.40;40.30;;;;;;5025533;28;20043;-68
2023/05/30 12:11:37;;;;;;;7.85;3.25;;;24.30;40.60;;;;;;5033590;28;20145;-68
2023/05/30 12:14:03;;;;;;;10.43;3.40;;;24.20;40.70;;;;;;5033623;28;20045;-68
2023/05/30 12:16:29;;;;;;;7.03;2.65;;;24.10;40.90;;;;;;5033481;28;20017;-67
2023/05/30 12:18:57;;;;;;;6.93;2.80;;;24.00;40.80;;;;;;5029265;28;20025;-68
2023/05/30 12:21:23;;;;;;;6.63;2.72;;;24.00;40.60;;;;;;5022748;28;20442;-68
2023/05/30 12:23:48;;;;;;;7.18;3.03;;;23.90;40.70;;;;;;5027208;28;20021;-68
2023/05/30 12:26:18;;;;;;;8.00;3.22;;;23.90;40.70;;;;;;5029619;28;20037;-69
2023/05/30 12:28:46;;;;;;;8.18;2.95;;;23.80;40.70;;;;;;5032444;28;20300;-68
2023/05/30 12:31:23;;;;;;;9.05;3.22;;;23.60;41.00;;;;;;5028024;28;20102;-69
2023/05/30 12:33:49;;;;;;;7.68;2.40;;;23.40;41.40;;;;;;5022688;28;20030;-69
2023/05/30 12:36:15;;;;;;;8.13;2.78;;;23.40;41.60;;;;;;5033585;28;20044;-69
2023/05/30 12:38:41;;;;;;;8.15;3.03;;;23.40;41.60;;;;;;5033028;28;20453;-70
2023/05/30 12:41:07;;;;;;;6.93;2.80;;;23.30;41.70;;;;;;5020870;28;20069;-70
2023/05/30 12:43:33;;;;;;;8.30;3.00;;;23.20;41.70;;;;;;5027286;28;20454;-70
2023/05/30 12:46:00;;;;;;;6.32;2.70;;;23.10;41.90;;;;;;5033925;28;20033;-69
2023/05/30 12:48:26;;;;;;;8.15;3.13;;;23.00;42.10;;;;;;5032753;28;20065;-70
2023/05/30 12:50:52;;;;;;;7.65;3.05;;;23.00;42.50;;;;;;5031399;28;20053;-70