Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:30;;;;;;;;;;;;;;;10.97;42.23;98510.44;4515541;31;34396;-90
2022/11/21 00:02:59;;;;;;;;;;;;;;;11.02;42.24;98507.84;4515721;31;34454;-89
2022/11/21 00:05:26;;;;;;;;;;;;;;;11.02;42.27;98503.53;4516034;31;33410;-87
2022/11/21 00:07:53;;;;;;;;;;;;;;;11.04;42.35;98494.03;4503390;31;34987;-91
2022/11/21 00:10:21;;;;;;;;;;;;;;;10.95;42.68;98484.53;4503377;31;34626;-87
2022/11/21 00:12:55;;;;;;;;;;;;;;;10.82;43.23;98481.91;4500038;31;34494;-87
2022/11/21 00:15:23;;;;;;;;;;;;;;;10.83;43.47;98474.13;4504345;31;32882;-87
2022/11/21 00:17:50;;;;;;;;;;;;;;;11.04;43.32;98473.28;4500244;31;33971;-90
2022/11/21 00:20:18;;;;;;;;;;;;;;;11.27;42.89;98475.84;4508401;31;34371;-86
2022/11/21 00:22:46;;;;;;;;;;;;;;;11.04;43.25;98469.81;4501049;31;34973;-88
2022/11/21 00:25:13;;;;;;;;;;;;;;;11.31;42.90;98453.34;4514824;31;33388;-89
2022/11/21 00:27:40;;;;;;;;;;;;;;;11.48;42.52;98449.00;4515413;31;34184;-87
2022/11/21 00:30:08;;;;;;;;;;;;;;;11.47;42.47;98451.59;4504741;31;34123;-91
2022/11/21 00:32:35;;;;;;;;;;;;;;;11.32;42.55;98450.75;4512642;31;35075;-85
2022/11/21 00:35:03;;;;;;;;;;;;;;;11.35;42.59;98444.69;4505209;31;33275;-88
2022/11/21 00:37:31;;;;;;;;;;;;;;;11.33;42.43;98436.06;4507449;31;34315;-87
2022/11/21 00:39:58;;;;;;;;;;;;;;;11.10;42.67;98438.66;4508973;31;34741;-87
2022/11/21 00:42:25;;;;;;;;;;;;;;;11.10;42.58;98444.75;4500945;31;34087;-87
2022/11/21 00:44:52;;;;;;;;;;;;;;;11.15;42.34;98426.56;4499602;31;34267;-88
2022/11/21 00:47:19;;;;;;;;;;;;;;;11.41;41.58;98423.94;4510093;31;34947;-87
2022/11/21 00:49:47;;;;;;;;;;;;;;;11.33;41.55;98423.09;4500868;31;35263;-92
2022/11/21 00:52:15;;;;;;;;;;;;;;;11.40;40.95;98433.47;4499665;31;32640;-89
2022/11/21 00:54:42;;;;;;;;;;;;;;;11.37;40.97;98443.84;4478395;31;922433;-86
2022/11/21 00:57:10;;;;;;;;;;;;;;;11.42;40.75;98446.41;4504020;31;34196;-86
2022/11/21 00:59:37;;;;;;;;;;;;;;;11.27;40.87;98449.91;4502967;31;35045;-86
2022/11/21 01:02:04;;;;;;;;;;;;;;;11.20;41.11;98458.56;4500535;31;34950;-92
2022/11/21 01:04:32;;;;;;;;;;;;;;;11.28;40.88;98453.34;4499496;31;33395;-87
2022/11/21 01:06:59;;;;;;;;;;;;;;;11.08;40.97;98450.78;4499550;31;34160;-86
2022/11/21 01:09:27;;;;;;;;;;;;;;;10.84;41.52;98443.91;4498558;31;34195;-90
2022/11/21 01:11:55;;;;;;;;;;;;;;;10.86;41.56;98439.56;4510243;31;34302;-89
2022/11/21 01:14:22;;;;;;;;;;;;;;;11.28;40.76;98432.59;4514677;31;33178;-88
2022/11/21 01:16:50;;;;;;;;;;;;;;;10.88;41.24;98437.84;4512968;31;34707;-87
2022/11/21 01:19:17;;;;;;;;;;;;;;;11.03;41.31;98427.47;4513934;31;34919;-88
2022/11/21 01:21:44;;;;;;;;;;;;;;;11.11;41.17;98422.25;4505412;31;35023;-87
2022/11/21 01:24:11;;;;;;;;;;;;;;;10.77;41.57;98430.06;4504544;31;34291;-90
2022/11/21 01:26:39;;;;;;;;;;;;;;;10.96;41.42;98425.72;4499681;31;35054;-87
2022/11/21 01:29:07;;;;;;;;;;;;;;;11.00;41.25;98422.28;4499504;31;34144;-87
2022/11/21 01:31:35;;;;;;;;;;;;;;;10.86;41.61;98424.88;4512632;31;34182;-86
2022/11/21 01:34:02;;;;;;;;;;;;;;;10.76;41.86;98420.56;4513838;31;33181;-88
2022/11/21 01:36:30;;;;;;;;;;;;;;;10.70;42.28;98418.81;4515112;31;34008;-89
2022/11/21 01:38:59;;;;;;;;;;;;;;;10.68;42.46;98415.37;4508285;31;33879;-89
2022/11/21 01:41:30;;;;;;;;;;;;;;;10.85;42.19;98424.88;4498040;31;34927;-86
2022/11/21 01:43:57;;;;;;;;;;;;;;;10.93;42.08;98418.81;4509435;31;34286;-86
2022/11/21 01:46:25;;;;;;;;;;;;;;;10.87;42.25;98423.13;4514835;31;34856;-85
2022/11/21 01:49:10;;;;;;;;;;;;;;;10.82;42.46;98419.69;4502054;31;33876;-86
2022/11/21 01:51:47;;;;;;;;;;;;;;;10.80;42.93;98422.28;4512348;31;34211;-86
2022/11/21 01:54:17;;;;;;;;;;;;;;;10.91;42.86;98422.25;4515124;31;33285;-90
2022/11/21 01:57:10;;;;;;;;;;;;;;;10.86;42.52;98418.81;4501371;31;34085;-86
2022/11/21 01:59:38;;;;;;;;;;;;;;;10.96;41.83;98415.34;4494836;31;33949;-88
2022/11/21 02:02:06;;;;;;;;;;;;;;;10.82;41.72;98409.31;4504827;31;34069;-87
2022/11/21 02:04:34;;;;;;;;;;;;;;;10.73;41.93;98410.19;4513367;31;34143;-87
2022/11/21 02:07:02;;;;;;;;;;;;;;;10.79;41.52;98410.16;4514194;31;34283;-90
2022/11/21 02:09:29;;;;;;;;;;;;;;;10.80;41.58;98409.31;4505618;31;33691;-86
2022/11/21 02:11:57;;;;;;;;;;;;;;;10.84;41.40;98410.19;4503463;31;33848;-91
2022/11/21 02:14:24;;;;;;;;;;;;;;;10.93;41.35;98411.03;4506015;31;33274;-86
2022/11/21 02:16:52;;;;;;;;;;;;;;;10.81;41.69;98413.63;4497618;31;34880;-87
2022/11/21 02:19:23;;;;;;;;;;;;;;;10.83;41.76;98404.09;4497572;31;35229;-89
2022/11/21 02:21:54;;;;;;;;;;;;;;;11.12;41.39;98404.09;4499232;31;34322;-87
2022/11/21 02:24:25;;;;;;;;;;;;;;;11.15;41.15;98409.28;4504405;31;33332;-86
2022/11/21 02:26:52;;;;;;;;;;;;;;;11.00;41.58;98416.22;4506647;31;35040;-90
2022/11/21 02:29:19;;;;;;;;;;;;;;;11.00;41.80;98401.53;4497812;31;35314;-86
2022/11/21 02:31:47;;;;;;;;;;;;;;;11.08;41.62;98410.16;4498958;31;34253;-90
2022/11/21 02:34:14;;;;;;;;;;;;;;;11.15;41.42;98400.63;4498725;31;34763;-91
2022/11/21 02:36:45;;;;;;;;;;;;;;;11.00;41.75;98398.94;4498838;31;33621;-89
2022/11/21 02:39:22;;;;;;;;;;;;;;;10.60;42.51;98395.47;4504146;31;34150;-87
2022/11/21 02:42:03;;;;;;;;;;;;;;;10.68;42.48;98397.22;4506729;31;32747;-86
2022/11/21 02:44:32;;;;;;;;;;;;;;;10.62;42.54;98394.63;4511595;31;33317;-87
2022/11/21 02:46:59;;;;;;;;;;;;;;;10.53;43.00;98404.09;4512682;31;34168;-86
2022/11/21 02:49:29;;;;;;;;;;;;;;;10.62;42.92;98409.31;4512972;31;35240;-91
2022/11/21 02:51:56;;;;;;;;;;;;;;;10.80;42.68;98403.28;4512992;31;35083;-87
2022/11/21 02:54:24;;;;;;;;;;;;;;;10.80;42.59;98403.28;4514513;31;34276;-87
2022/11/21 02:56:51;;;;;;;;;;;;;;;11.04;41.94;98402.38;4511338;31;34188;-90
2022/11/21 02:59:19;;;;;;;;;;;;;;;11.27;41.20;98403.19;4503587;31;34520;-86
2022/11/21 03:01:46;;;;;;;;;;;;;;;10.85;41.87;98407.59;4509175;31;34093;-86
2022/11/21 03:04:14;;;;;;;;;;;;;;;10.48;42.76;98404.12;4514060;31;33203;-89
2022/11/21 03:06:41;;;;;;;;;;;;;;;10.70;42.42;98402.41;4513553;31;34209;-88
2022/11/21 03:09:08;;;;;;;;;;;;;;;10.61;42.62;98405.88;4514320;31;33711;-87
2022/11/21 03:11:35;;;;;;;;;;;;;;;10.84;41.92;98407.59;4514310;31;34830;-87
2022/11/21 03:14:03;;;;;;;;;;;;;;;10.73;42.16;98402.41;4514146;31;32832;-89
2022/11/21 03:16:30;;;;;;;;;;;;;;;10.85;41.85;98401.53;4501982;31;33632;-87
2022/11/21 03:18:57;;;;;;;;;;;;;;;10.51;42.32;98398.06;4501450;31;33711;-86
2022/11/21 03:21:24;;;;;;;;;;;;;;;10.67;41.92;98402.41;4515925;31;32606;-90
2022/11/21 03:23:51;;;;;;;;;;;;;;;10.59;41.88;98394.63;4516363;31;33975;-86
2022/11/21 03:26:19;;;;;;;;;;;;;;;10.74;41.32;98392.91;4515931;31;34187;-91
2022/11/21 03:28:46;;;;;;;;;;;;;;;10.77;40.95;98395.50;4515437;31;34175;-87
2022/11/21 03:31:13;;;;;;;;;;;;;;;10.54;41.37;98396.34;4513351;31;34041;-88
2022/11/21 03:33:40;;;;;;;;;;;;;;;10.56;41.27;98384.25;4508317;31;33532;-86
2022/11/21 03:36:08;;;;;;;;;;;;;;;10.58;41.32;98379.09;4500297;31;35075;-88
2022/11/21 03:38:35;;;;;;;;;;;;;;;10.60;41.28;98377.34;4513948;31;35211;-87
2022/11/21 03:41:03;;;;;;;;;;;;;;;10.58;41.41;98376.50;4516078;31;34105;-87
2022/11/21 03:43:30;;;;;;;;;;;;;;;10.64;41.53;98377.31;4509284;31;33403;-87
2022/11/21 03:45:58;;;;;;;;;;;;;;;10.54;42.05;98378.22;4499715;31;34281;-91
2022/11/21 03:48:25;;;;;;;;;;;;;;;10.44;42.09;98368.69;4514514;31;32564;-86
2022/11/21 03:50:52;;;;;;;;;;;;;;;10.27;42.61;98373.03;4515894;31;33753;-86
2022/11/21 03:53:19;;;;;;;;;;;;;;;10.21;42.13;98372.09;4516168;31;34144;-90
2022/11/21 03:55:46;;;;;;;;;;;;;;;9.37;44.68;98368.41;4515422;31;33936;-89
2022/11/21 03:58:14;;;;;;;;;;;;;;;8.59;45.63;98371.34;4515575;31;34340;-87
2022/11/21 04:00:41;;;;;;;;;;;;;;;9.06;44.98;98372.56;4516055;31;35092;-87
2022/11/21 04:03:08;;;;;;;;;;;;;;;8.57;45.79;98373.06;4501235;31;33091;-89
2022/11/21 04:05:36;;;;;;;;;;;;;;;8.60;45.77;98375.69;4500234;31;33870;-87
2022/11/21 04:08:03;;;;;;;;;;;;;;;8.72;45.51;98372.31;4500489;31;33890;-89
2022/11/21 04:10:31;;;;;;;;;;;;;;;9.40;43.93;98363.25;4509982;31;34739;-90
2022/11/21 04:12:58;;;;;;;;;;;;;;;9.70;43.37;98360.78;4500284;31;34196;-87
2022/11/21 04:15:25;;;;;;;;;;;;;;;10.02;42.51;98354.81;4503112;31;33094;-86
2022/11/21 04:17:55;;;;;;;;;;;;;;;9.96;42.44;98354.78;4503262;31;33968;-90
2022/11/21 04:20:22;;;;;;;;;;;;;;;9.78;42.54;98344.41;4499851;31;33339;-88
2022/11/21 04:22:49;;;;;;;;;;;;;;;9.81;42.42;98349.56;4499974;31;33033;-87
2022/11/21 04:25:16;;;;;;;;;;;;;;;9.70;42.46;98347.84;4515049;31;34707;-86
2022/11/21 04:27:43;;;;;;;;;;;;;;;10.04;41.80;98345.31;4513198;31;34995;-89
2022/11/21 04:30:10;;;;;;;;;;;;;;;10.04;41.54;98334.97;4501705;31;33842;-86
2022/11/21 04:32:38;;;;;;;;;;;;;;;9.97;41.74;98339.25;4499365;31;32910;-89
2022/11/21 04:35:05;;;;;;;;;;;;;;;10.11;41.54;98341.00;4499932;31;34663;-86
2022/11/21 04:37:32;;;;;;;;;;;;;;;10.04;41.70;98332.37;4499954;31;35088;-89
2022/11/21 04:40:00;;;;;;;;;;;;;;;10.08;41.80;98323.75;4499834;31;34806;-90
2022/11/21 04:42:27;;;;;;;;;;;;;;;9.95;41.85;98317.66;4499832;31;33433;-89
2022/11/21 04:44:54;;;;;;;;;;;;;;;10.15;41.26;98317.72;4511848;31;34254;-89
2022/11/21 04:47:21;;;;;;;;;;;;;;;10.35;40.89;98312.56;4509466;31;35255;-87
2022/11/21 04:49:49;;;;;;;;;;;;;;;10.18;41.22;98315.09;4499541;31;34840;-86
2022/11/21 04:52:16;;;;;;;;;;;;;;;10.24;41.13;98311.66;4499749;31;34279;-86
2022/11/21 04:54:43;;;;;;;;;;;;;;;10.33;41.22;98308.25;4503815;31;33891;-90
2022/11/21 04:57:10;;;;;;;;;;;;;;;10.43;40.71;98297.88;4499545;31;34371;-87
2022/11/21 04:59:37;;;;;;;;;;;;;;;10.39;40.66;98316.03;4514770;31;34111;-91
2022/11/21 05:02:05;;;;;;;;;;;;;;;10.20;41.19;98315.13;4512708;31;33867;-86
2022/11/21 05:04:32;;;;;;;;;;;;;;;10.46;40.74;98309.97;4513610;31;34041;-86
2022/11/21 05:06:59;;;;;;;;;;;;;;;10.56;40.52;98322.03;4503042;31;35252;-90
2022/11/21 05:09:26;;;;;;;;;;;;;;;10.40;40.92;98325.50;4499961;31;35032;-90
2022/11/21 05:14:40;;;;;;;;;;;;;;;10.36;40.92;98323.78;4504887;31;34028;-89
2022/11/21 05:17:07;;;;;;;;;;;;;;;10.50;40.72;98319.47;4507973;31;34243;-86
2022/11/21 05:19:34;;;;;;;;;;;;;;;10.41;40.82;98315.13;4514504;31;33831;-86
2022/11/21 05:22:01;;;;;;;;;;;;;;;10.53;40.60;98310.81;4503923;31;33319;-88
2022/11/21 05:24:28;;;;;;;;;;;;;;;10.59;40.47;98311.69;4511348;31;34372;-87
2022/11/21 05:26:56;;;;;;;;;;;;;;;10.70;40.54;98309.94;4512854;31;33600;-90
2022/11/21 05:29:23;;;;;;;;;;;;;;;10.51;40.93;98307.38;4513311;31;34628;-87
2022/11/21 05:31:54;;;;;;;;;;;;;;;10.47;41.19;98311.69;4511721;31;34193;-87
2022/11/21 05:34:22;;;;;;;;;;;;;;;10.65;41.10;98310.81;4504075;31;33945;-85
2022/11/21 05:36:55;;;;;;;;;;;;;;;10.38;42.02;98320.34;4505878;31;34320;-87
2022/11/21 05:39:23;;;;;;;;;;;;;;;10.67;41.73;98307.34;4500882;31;34810;-89
2022/11/21 05:41:51;;;;;;;;;;;;;;;10.74;41.76;98307.34;4508407;31;34327;-87
2022/11/21 05:44:18;;;;;;;;;;;;;;;10.73;41.94;98303.03;4501903;31;33710;-87
2022/11/21 05:46:45;;;;;;;;;;;;;;;10.86;41.52;98289.16;4507218;31;34453;-85
2022/11/21 05:49:13;;;;;;;;;;;;;;;10.68;42.00;98285.75;4508135;31;34491;-86
2022/11/21 05:51:41;;;;;;;;;;;;;;;10.66;42.24;98291.81;4514197;31;34034;-89
2022/11/21 05:54:13;;;;;;;;;;;;;;;10.51;42.89;98308.22;4505650;31;34562;-87
2022/11/21 05:56:41;;;;;;;;;;;;;;;10.73;42.25;98308.22;4514193;31;34378;-89
2022/11/21 05:59:09;;;;;;;;;;;;;;;10.84;41.77;98322.88;4503523;31;34560;-87
2022/11/21 06:04:22;;;;;;;;;;;;;;;9.92;43.73;98328.00;4499299;31;34992;-89
2022/11/21 06:06:49;;;;;;;;;;;;;;;10.37;43.04;98330.69;4498934;31;34453;-88
2022/11/21 06:09:16;;;;;;;;;;;;;;;10.67;42.46;98320.31;4501121;31;35050;-87
2022/11/21 06:11:44;;;;;;;;;;;;;;;10.56;42.49;98316.84;4512107;31;33757;-88
2022/11/21 06:14:11;;;;;;;;;;;;;;;10.65;42.40;98313.41;4502984;31;34007;-87
2022/11/21 06:16:38;;;;;;;;;;;;;;;10.63;42.24;98305.62;4499760;31;34461;-89
2022/11/21 06:19:06;;;;;;;;;;;;;;;10.56;42.15;98310.81;4498973;31;33992;-90
2022/11/21 06:21:36;;;;;;;;;;;;;;;10.69;42.13;98310.81;4502941;31;33153;-84
2022/11/21 06:24:04;;;;;;;;;;;;;;;10.73;42.16;98306.50;4508438;31;34239;-86
2022/11/21 06:26:31;;;;;;;;;;;;;;;10.75;42.14;98309.06;4510558;31;34375;-86
2022/11/21 06:28:58;;;;;;;;;;;;;;;10.74;41.98;98310.81;4496565;31;34179;-90
2022/11/21 06:31:26;;;;;;;;;;;;;;;10.48;41.39;98311.69;4498085;31;33328;-86
2022/11/21 06:33:54;;;;;;;;;;;;;;;9.94;42.11;98328.91;4505122;31;34208;-86
2022/11/21 06:36:21;;;;;;;;;;;;;;;10.15;41.31;98330.66;4505589;31;35193;-92
2022/11/21 06:38:48;;;;;;;;;;;;;;;9.68;42.41;98339.19;4508198;31;34163;-90
2022/11/21 06:41:16;;;;;;;;;;;;;;;9.72;42.30;98335.75;4509043;31;33271;-85
2022/11/21 06:43:44;;;;;;;;;;;;;;;10.03;41.76;98335.81;4503431;31;33606;-87
2022/11/21 06:46:11;;;;;;;;;;;;;;;10.16;41.74;98342.75;4514682;31;34967;-89
2022/11/21 06:48:38;;;;;;;;;;;;;;;10.47;41.49;98345.38;4514688;31;35087;-90
2022/11/21 06:51:07;;;;;;;;;;;;;;;10.26;41.89;98345.38;4507803;31;33776;-89
2022/11/21 06:53:34;;;;;;;;;;;;;;;9.96;42.46;98354.78;4497529;31;34450;-87
2022/11/21 06:56:02;;;;;;;;;;;;;;;9.80;42.82;98358.19;4498233;31;35347;-88
2022/11/21 06:58:29;;;;;;;;;;;;;;;9.42;43.82;98351.16;4498469;31;33860;-88
2022/11/21 07:00:57;;;;;;;;;;;;;;;9.77;43.47;98363.37;4499438;31;33190;-86
2022/11/21 07:03:25;;;;;;;;;;;;;;;8.10;47.03;98364.84;4500964;31;33959;-89
2022/11/21 07:05:57;;;;;;;;;;;;;;;7.92;48.25;98370.72;4498636;31;32913;-87
2022/11/21 07:08:24;;;;;;;;;;;;;;;9.47;45.12;98359.81;4506520;31;34644;-88
2022/11/21 07:10:51;;;;;;;;;;;;;;;9.11;45.71;98363.09;4513850;31;34031;-86
2022/11/21 07:13:39;;;;;;;;;;;;;;;8.69;47.00;98373.16;4510392;31;33891;-89
2022/11/21 07:16:06;;;;;;;;;;;;;;;8.41;48.29;98377.25;4501474;31;34289;-87
2022/11/21 07:18:34;;;;;;;;;;;;;;;9.01;46.93;98370.78;4498066;31;35559;-91
2022/11/21 07:21:03;;;;;;;;;;;;;;;8.99;47.29;98374.22;4504510;31;33541;-90
2022/11/21 07:23:30;;;;;;;;;;;;;;;8.40;48.82;98372.91;4502474;31;33832;-88
2022/11/21 07:26:01;;;;;;;;;;;;;;;9.31;46.92;98376.13;4506289;31;34535;-90
2022/11/21 07:28:29;;;;;;;;;;;;;;;7.85;50.12;98387.84;4504190;31;34249;-89
2022/11/21 07:30:56;;;;;;;;;;;;;;;8.08;50.07;98382.06;4513922;31;33201;-87
2022/11/21 07:33:23;;;;;;;;;;;;;;;8.52;48.77;98379.91;4514045;31;34882;-89
2022/11/21 07:35:51;;;;;;;;;;;;;;;8.51;49.03;98373.88;4513955;31;34807;-90
2022/11/21 07:38:18;;;;;;;;;;;;;;;8.53;49.32;98373.91;4513664;31;33674;-90
2022/11/21 07:40:45;;;;;;;;;;;;;;;8.52;49.22;98367.88;4513997;31;33044;-87
2022/11/21 07:43:13;;;;;;;;;;;;;;;8.12;50.55;98376.06;4513796;31;35163;-87
2022/11/21 07:45:40;;;;;;;;;;;;;;;8.93;48.46;98367.28;4513838;31;33996;-91
2022/11/21 07:48:08;;;;;;;;;;;;;;;8.28;49.98;98365.88;4512776;31;34835;-87
2022/11/21 07:50:35;;;;;;;;;;;;;;;8.70;49.00;98369.72;4510320;31;34217;-89
2022/11/21 07:53:03;;;;;;;;;;;;;;;9.13;48.12;98361.34;4497791;31;34166;-90
2022/11/21 07:55:31;;;;;;;;;;;;;;;9.72;46.78;98368.53;4496416;31;33584;-87
2022/11/21 07:58:06;;;;;;;;;;;;;;;9.78;46.77;98375.47;4497711;31;33873;-88
2022/11/21 08:00:34;;;;;;;;;;;;;;;9.35;47.68;98368.38;4496227;31;33444;-88
2022/11/21 08:03:02;;;;;;;;;;;;;;;9.38;47.91;98381.31;4496640;31;33565;-91
2022/11/21 08:05:29;;;;;;;;;;;;;;;9.39;48.34;98382.19;4497685;31;34490;-90
2022/11/21 08:07:57;;;;;;;;;;;;;;;9.97;47.09;98383.28;4499860;31;33834;-87
2022/11/21 08:10:24;;;;;;;;;;;;;;;9.31;49.23;98394.22;4499720;31;33600;-89
2022/11/21 08:12:51;;;;;;;;;;;;;;;9.70;48.56;98393.56;4500178;31;35021;-90
2022/11/21 08:15:19;;;;;;;;;;;;;;;9.25;49.63;98403.69;4499826;31;34229;-91
2022/11/21 08:17:47;;;;;;;;;;;;;;;9.59;49.33;98410.75;4499989;31;34249;-88
2022/11/21 08:20:16;;;;;;;;;;;;;;;9.39;49.98;98411.50;4500063;31;33413;-87
2022/11/21 08:22:43;;;;;;;;;;;;;;;9.98;48.79;98415.22;4499909;31;34901;-91
2022/11/21 08:25:10;;;;;;;;;;;;;;;9.71;49.69;98400.47;4499765;31;34401;-91
2022/11/21 08:27:37;;;;;;;;;;;;;;;9.05;51.31;98413.03;4498646;31;34355;-90
2022/11/21 08:30:09;;;;;;;;;;;;;;;9.47;50.55;98414.13;4499873;31;34438;-87
2022/11/21 08:32:37;;;;;;;;;;;;;;;8.31;53.65;98421.00;4499916;31;34124;-88
2022/11/21 08:35:04;;;;;;;;;;;;;;;9.15;51.72;98416.56;4499550;31;35093;-87
2022/11/21 08:37:31;;;;;;;;;;;;;;;9.52;50.92;98419.34;4499618;31;35018;-91
2022/11/21 08:39:59;;;;;;;;;;;;;;;9.52;50.77;98419.34;4499911;31;34103;-91
2022/11/21 08:42:26;;;;;;;;;;;;;;;10.00;49.33;98423.87;4499391;31;33797;-91
2022/11/21 08:44:53;;;;;;;;;;;;;;;9.55;50.59;98419.38;4499860;31;33967;-87
2022/11/21 08:47:21;;;;;;;;;;;;;;;9.31;51.11;98422.69;4499949;31;35028;-89
2022/11/21 08:49:48;;;;;;;;;;;;;;;9.83;49.67;98417.75;4499804;31;32803;-90
2022/11/21 08:52:16;;;;;;;;;;;;;;;9.50;50.72;98421.91;4499808;31;34925;-87
2022/11/21 08:54:43;;;;;;;;;;;;;;;9.91;50.16;98422.09;4499818;31;34529;-88
2022/11/21 08:57:11;;;;;;;;;;;;;;;8.97;52.88;98427.62;4507265;31;34330;-88
2022/11/21 08:59:38;;;;;;;;;;;;;;;8.13;54.21;98424.25;4514632;31;33464;-90
2022/11/21 09:02:05;;;;;;;;;;;;;;;8.10;54.41;98416.47;4515465;31;34015;-89
2022/11/21 09:04:32;;;;;;;;;;;;;;;8.06;54.50;98418.16;4515520;31;34036;-90
2022/11/21 09:07:00;;;;;;;;;;;;;;;8.66;53.43;98424.81;4515384;31;35386;-88
2022/11/21 09:09:28;;;;;;;;;;;;;;;9.04;52.55;98420.78;4515850;31;34179;-90
2022/11/21 09:11:55;;;;;;;;;;;;;;;9.18;51.10;98412.25;4515637;31;33791;-87
2022/11/21 09:19:58;;;;;;;;;;;;;;;9.73;49.66;98409.94;4515413;31;33904;-90
2022/11/21 09:22:25;;;;;;;;;;;;;;;9.49;49.58;98405.53;4515174;31;35027;-87
2022/11/21 09:24:52;;;;;;;;;;;;;;;7.99;52.46;98414.69;4515382;31;34853;-91
2022/11/21 09:27:20;;;;;;;;;;;;;;;7.83;53.08;98414.47;4515460;31;34818;-91
2022/11/21 09:29:47;;;;;;;;;;;;;;;8.03;53.22;98412.97;4515291;31;33396;-90
2022/11/21 09:32:20;;;;;;;;;;;;;;;8.69;51.66;98419.66;4515427;31;34702;-91
2022/11/21 09:34:47;;;;;;;;;;;;;;;8.72;51.42;98417.13;4515387;31;35357;-91
2022/11/21 09:37:14;;;;;;;;;;;;;;;7.44;54.62;98416.59;4515127;31;33821;-89
2022/11/21 09:39:42;;;;;;;;;;;;;;;7.73;54.13;98416.09;4515700;31;33458;-91
2022/11/21 09:42:17;;;;;;;;;;;;;;;7.18;55.01;98420.50;4515321;31;33885;-89
2022/11/21 09:44:54;;;;;;;;;;;;;;;7.42;55.34;98422.56;4514222;31;33888;-91
2022/11/21 09:47:25;;;;;;;;;;;;;;;8.05;53.63;98426.78;4514051;31;34313;-91
2022/11/21 09:49:55;;;;;;;;;;;;;;;7.72;54.39;98422.94;4515096;31;33435;-91
2022/11/21 09:52:24;;;;;;;;;;;;;;;8.44;51.70;98426.31;4502587;31;33680;-91
2022/11/21 09:54:53;;;;;;;;;;;;;;;8.19;52.91;98416.59;4515255;31;34831;-90
2022/11/21 09:57:20;;;;;;;;;;;;;;;8.12;53.39;98412.22;4500507;31;33733;-87
2022/11/21 09:59:48;;;;;;;;;;;;;;;8.94;51.34;98412.09;4488015;31;32941;-90
2022/11/21 10:02:16;;;;;;;;;;;;;;;9.15;50.73;98396.72;4515460;31;33402;-87
2022/11/21 10:04:44;;;;;;;;;;;;;;;8.52;52.71;98401.44;4515119;31;34443;-90
2022/11/21 10:07:21;;;;;;;;;;;;;;;8.02;54.35;98413.81;4500785;31;34112;-91
2022/11/21 10:10:01;;;;;;;;;;;;;;;8.88;51.74;98405.16;4514921;31;33112;-91
2022/11/21 10:12:37;;;;;;;;;;;;;;;8.02;54.73;98413.81;4515111;31;34623;-91
2022/11/21 10:15:24;;;;;;;;;;;;;;;7.67;55.28;98403.09;4514742;31;33857;-90
2022/11/21 10:18:16;;;;;;;;;;;;;;;8.36;53.70;98404.69;4514960;31;35077;-91
2022/11/21 10:20:43;;;;;;;;;;;;;;;9.26;51.32;98387.31;4514886;31;33457;-89
2022/11/21 10:23:15;;;;;;;;;;;;;;;9.12;51.15;98394.13;4514943;31;34840;-91
2022/11/21 10:25:44;;;;;;;;;;;;;;;8.79;52.58;98397.34;4500584;31;33926;-90
2022/11/21 10:28:20;;;;;;;;;;;;;;;8.86;52.13;98391.34;4500248;31;33911;-88
2022/11/21 10:30:47;;;;;;;;;;;;;;;9.45;50.96;98379.66;4514465;31;33132;-91
2022/11/21 10:33:25;;;;;;;;;;;;;;;9.00;52.65;98374.22;4515002;31;33864;-90
2022/11/21 10:35:54;;;;;;;;;;;;;;;9.87;50.12;98373.75;4500476;31;34151;-88
2022/11/21 10:38:22;;;;;;;;;;;;;;;9.79;49.91;98372.00;4497277;31;34238;-90
2022/11/21 10:41:03;;;;;;;;;;;;;;;10.05;49.57;98364.31;4497587;31;33320;-91
2022/11/21 10:46:20;;;;;;;;;;;;;;;9.20;52.60;98361.41;4498968;31;33846;-91
2022/11/21 10:48:55;;;;;;;;;;;;;;;9.60;51.97;98361.59;4498661;31;33868;-90
2022/11/21 10:51:26;;;;;;;;;;;;;;;10.29;50.35;98353.16;4499048;31;33155;-90
2022/11/21 10:56:49;;;;;;;;;;;;;;;10.05;50.43;98354.81;4498907;31;34284;-90
2022/11/21 10:59:27;;;;;;;;;;;;;;;10.39;49.53;98355.75;4497034;31;33473;-87
2022/11/21 11:02:20;;;;;;;;;;;;;;;11.03;47.76;98343.59;4498613;31;34222;-91
2022/11/21 11:04:48;;;;;;;;;;;;;;;11.00;47.98;98354.84;4497177;31;33412;-91
2022/11/21 11:07:20;;;;;;;;;;;;;;;11.56;47.05;98356.41;4498650;31;35199;-87
2022/11/21 11:09:47;;;;;;;;;;;;;;;11.82;46.03;98353.69;4498397;31;34241;-86
2022/11/21 11:12:21;;;;;;;;;;;;;;;11.68;46.25;98351.16;4498952;31;33067;-91
2022/11/21 11:14:53;;;;;;;;;;;;;;;11.53;47.12;98352.94;4498504;31;34028;-91
2022/11/21 11:17:30;;;;;;;;;;;;;;;11.61;47.05;98352.03;4497061;31;34125;-90
2022/11/21 11:20:23;;;;;;;;;;;;;;;11.99;45.93;98340.63;4497511;31;33637;-90
2022/11/21 11:22:51;;;;;;;;;;;;;;;12.16;45.87;98349.19;4498118;31;34060;-92
2022/11/21 11:25:18;;;;;;;;;;;;;;;11.68;47.00;98345.94;4498354;31;34942;-89
2022/11/21 11:27:45;;;;;;;;;;;;;;;12.17;45.93;98339.63;4498018;31;35073;-87
2022/11/21 11:30:17;;;;;;;;;;;;;;;12.38;45.23;98344.66;4498264;31;33987;-92
2022/11/21 11:32:44;;;;;;;;;;;;;;;12.25;45.78;98330.06;4496685;31;33435;-91
2022/11/21 11:35:12;;;;;;;;;;;;;;;12.61;45.23;98331.50;4497987;31;34101;-87
2022/11/21 11:37:42;;;;;;;;;;;;;;;12.70;45.26;98335.75;4498123;31;34362;-92
2022/11/21 11:40:18;;;;;;;;;;;;;;;12.45;45.90;98332.50;4497336;31;34901;-91
2022/11/21 11:49:03;;;;;;;;;;;;;;;13.18;45.10;98309.22;4450754;32;33987;-87
2022/11/21 11:51:53;;;;;;;;;;;;;;;13.14;44.75;98311.00;4516219;31;34951;-87
2022/11/21 11:54:21;;;;;;;;;;;;;;;13.16;44.45;98309.25;4516058;31;33440;-88
2022/11/21 11:56:48;;;;;;;;;;;;;;;13.00;44.89;98305.97;4516155;31;35156;-91
2022/11/21 11:59:27;;;;;;;;;;;;;;;13.34;44.44;98303.03;4514470;31;34152;-90
2022/11/21 12:01:58;;;;;;;;;;;;;;;13.34;44.20;98297.81;4514693;31;34314;-92
2022/11/21 12:04:28;;;;;;;;;;;;;;;13.67;43.93;98296.50;4516190;31;34020;-92
2022/11/21 12:06:59;;;;;;;;;;;;;;;13.79;43.72;98295.50;4514774;31;34971;-92
2022/11/21 12:09:49;;;;;;;;;;;;;;;14.09;43.55;98289.81;4514693;31;35248;-88
2022/11/21 12:12:25;;;;;;;;;;;;;;;14.01;43.27;98283.84;4514796;31;34016;-87
2022/11/21 12:18:05;;;;;;;;;;;;;;;13.47;44.17;98282.88;4515705;31;33898;-87
2022/11/21 12:20:36;;;;;;;;;;;;;;;12.62;45.81;98281.22;4491198;31;34307;-89
2022/11/21 12:23:03;;;;;;;;;;;;;;;12.13;47.11;98280.78;4514581;31;34145;-90
2022/11/21 12:25:35;;;;;;;;;;;;;;;12.43;46.87;98279.66;4515597;31;33705;-91
2022/11/21 12:28:04;;;;;;;;;;;;;;;12.52;46.81;98279.56;4514621;31;34012;-90
2022/11/21 12:30:34;;;;;;;;;;;;;;;12.38;46.88;98281.41;4514526;31;34308;-87
2022/11/21 12:33:04;;;;;;;;;;;;;;;11.89;47.57;98277.50;4515587;31;34712;-91
2022/11/21 12:35:48;;;;;;;;;;;;;;;12.34;46.24;98283.19;4514476;31;33487;-90
2022/11/21 12:38:21;;;;;;;;;;;;;;;11.89;47.32;98279.19;4513316;31;35001;-87
2022/11/21 12:40:51;;;;;;;;;;;;;;;11.91;47.04;98273.13;4499981;31;33949;-87
2022/11/21 12:43:34;;;;;;;;;;;;;;;11.82;47.45;98277.47;4499641;31;34071;-91
2022/11/21 12:46:03;;;;;;;;;;;;;;;12.54;45.21;98262.22;4499581;31;34138;-87
2022/11/21 12:54:30;;;;;;;;;;;;;;;12.81;44.88;98262.81;4498937;31;34164;-87
2022/11/21 12:57:10;;;;;;;;;;;;;;;12.48;45.11;98267.47;4499824;31;33051;-87
2022/11/21 12:59:58;;;;;;;;;;;;;;;12.25;45.60;98270.28;4498215;31;35741;-86
2022/11/21 13:02:31;;;;;;;;;;;;;;;11.96;46.14;98267.91;4490408;31;34490;-87
2022/11/21 13:04:58;;;;;;;;;;;;;;;11.74;46.20;98277.53;4499980;31;34240;-91
2022/11/21 13:07:28;;;;;;;;;;;;;;;12.00;45.88;98273.94;4499712;31;33287;-88
2022/11/21 13:09:56;;;;;;;;;;;;;;;12.10;45.56;98279.06;4498163;31;34081;-91
2022/11/21 13:12:29;;;;;;;;;;;;;;;12.21;45.45;98283.31;4498350;31;35207;-92
2022/11/21 13:15:12;;;;;;;;;;;;;;;11.85;46.68;98285.28;4498101;31;33601;-91
2022/11/21 13:17:49;;;;;;;;;;;;;;;11.45;47.64;98275.97;4498132;31;34065;-91
2022/11/21 13:20:19;;;;;;;;;;;;;;;11.89;46.62;98281.78;4498082;31;35477;-91
2022/11/21 13:22:47;;;;;;;;;;;;;;;11.48;47.81;98274.22;4499493;31;34579;-90
2022/11/21 13:25:38;;;;;;;;;;;;;;;11.31;48.52;98282.09;4499466;31;33788;-92
2022/11/21 13:28:17;;;;;;;;;;;;;;;11.61;47.93;98271.56;4497028;31;34186;-89
2022/11/21 13:30:45;;;;;;;;;;;;;;;11.67;47.76;98274.12;4499751;31;34283;-91
2022/11/21 13:33:31;;;;;;;;;;;;;;;11.63;47.86;98269.84;4499527;31;34306;-91