Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:57;;;;;;;7.45;5.35;;;;;;;;;;6306357;28;20314;-70
2023/11/03 00:05:04;;;;;;;9.77;5.50;;;;;;;;;;6305784;28;20586;-71
2023/11/03 00:08:09;;;;;;;8.05;5.93;;;;;;;;;;6306318;28;20351;-70
2023/11/03 00:11:12;;;;;;;6.85;5.55;;;;;;;;;;6305874;28;20290;-70
2023/11/03 00:14:16;;;;;;;9.07;5.57;;;;;;;;;;6305791;28;20369;-71
2023/11/03 00:17:20;;;;;;;5.63;5.00;;;;;;;;;;6306473;28;20389;-69
2023/11/03 00:20:25;;;;;;;11.18;5.63;;;;;;;;;;6305809;28;20293;-70
2023/11/03 00:23:29;;;;;;;8.20;5.32;;;;;;;;;;6306261;28;20314;-70
2023/11/03 00:26:33;;;;;;;9.48;5.45;;;;;;;;;;6305185;28;20293;-71
2023/11/03 00:29:36;;;;;;;11.88;5.97;;;;;;;;;;6289457;28;20298;-70
2023/11/03 00:32:40;;;;;;;13.73;5.78;;;;;;;;;;6304919;28;20294;-70
2023/11/03 00:35:46;;;;;;;12.25;5.63;;;;;;;;;;6305491;28;20302;-70
2023/11/03 00:38:50;;;;;;;13.07;5.55;;;;;;;;;;6305352;28;20305;-71
2023/11/03 00:41:54;;;;;;;7.60;5.43;;;;;;;;;;6304475;28;20549;-70
2023/11/03 00:44:58;;;;;;;6.85;5.47;;;;;;;;;;6303944;28;20289;-70
2023/11/03 00:48:01;;;;;;;9.57;5.75;;;;;;;;;;6304407;28;20282;-69
2023/11/03 00:51:08;;;;;;;7.15;5.55;;;;;;;;;;6304111;28;20289;-71
2023/11/03 00:54:12;;;;;;;6.70;5.90;;;;;;;;;;6303553;28;20294;-72
2023/11/03 00:57:16;;;;;;;7.70;5.72;;;;;;;;;;6304715;28;20291;-69
2023/11/03 01:00:23;;;;;;;7.88;6.13;;;;;;;;;;6303723;28;20298;-71
2023/11/03 01:03:27;;;;;;;8.50;6.10;;;;;;;;;;6305519;28;20302;-69
2023/11/03 01:06:32;;;;;;;6.97;6.28;;;;;;;;;;6304458;28;20298;-69
2023/11/03 01:09:36;;;;;;;7.65;6.28;;;;;;;;;;6305369;28;20286;-69
2023/11/03 01:12:40;;;;;;;13.13;6.55;;;;;;;;;;6305433;28;20297;-70
2023/11/03 01:15:44;;;;;;;8.50;6.20;;;;;;;;;;6305458;28;20504;-71
2023/11/03 01:18:49;;;;;;;8.15;6.22;;;;;;;;;;6305247;28;20295;-69
2023/11/03 01:21:55;;;;;;;10.98;6.30;;;;;;;;;;6304496;28;20641;-69
2023/11/03 01:25:00;;;;;;;7.28;6.25;;;;;;;;;;6303329;28;20449;-70
2023/11/03 01:28:05;;;;;;;11.43;6.13;;;;;;;;;;6305123;28;20618;-71
2023/11/03 01:31:11;;;;;;;11.10;5.68;;;;;;;;;;6303698;28;20294;-69
2023/11/03 01:34:15;;;;;;;9.15;6.10;;;;;;;;;;6303553;28;20358;-71
2023/11/03 01:37:20;;;;;;;10.90;6.07;;;;;;;;;;6305040;28;20298;-70
2023/11/03 01:40:24;;;;;;;9.80;6.07;;;;;;;;;;6305135;28;20601;-70
2023/11/03 01:43:28;;;;;;;7.63;6.20;;;;;;;;;;6305555;28;20307;-69
2023/11/03 01:46:32;;;;;;;11.65;6.18;;;;;;;;;;6303055;28;20286;-71
2023/11/03 01:49:37;;;;;;;11.35;7.15;;;;;;;;;;6303302;28;20382;-69
2023/11/03 01:52:44;;;;;;;7.97;6.25;;;;;;;;;;6304766;28;20237;-74
2023/11/03 01:55:48;;;;;;;10.82;7.10;;;;;;;;;;6307882;28;20298;-70
2023/11/03 01:58:52;;;;;;;11.27;7.03;;;;;;;;;;6307398;28;20294;-69
2023/11/03 02:01:57;;;;;;;8.73;7.28;;;;;;;;;;6307833;28;20290;-70
2023/11/03 02:05:01;;;;;;;10.48;7.25;;;;;;;;;;6308896;28;20302;-70
2023/11/03 02:08:07;;;;;;;9.02;6.85;;;;;;;;;;6307982;28;20470;-70
2023/11/03 02:11:11;;;;;;;9.82;7.57;;;;;;;;;;6307539;28;20294;-70
2023/11/03 02:14:16;;;;;;;12.90;8.45;;;;;;;;;;6308543;28;20298;-70
2023/11/03 02:17:20;;;;;;;10.38;7.50;;;;;;;;;;6308187;28;20302;-70
2023/11/03 02:20:24;;;;;;;13.73;7.97;;;;;;;;;;6308631;28;20286;-70
2023/11/03 02:23:29;;;;;;;11.30;7.97;;;;;;;;;;6307805;28;20286;-70
2023/11/03 02:26:33;;;;;;;13.13;7.55;;;;;;;;;;6307848;28;20290;-72
2023/11/03 02:29:37;;;;;;;12.18;7.70;;;;;;;;;;6297159;28;20299;-70
2023/11/03 02:32:40;;;;;;;10.93;7.65;;;;;;;;;;6283624;28;20396;-71
2023/11/03 02:35:44;;;;;;;12.75;7.82;;;;;;;;;;6283223;28;20318;-70
2023/11/03 02:38:50;;;;;;;14.07;7.78;;;;;;;;;;6282899;28;20267;-71
2023/11/03 02:41:53;;;;;;;12.90;7.95;;;;;;;;;;6282146;28;20318;-69
2023/11/03 02:44:58;;;;;;;15.13;8.85;;;;;;;;;;6282768;28;20316;-70
2023/11/03 02:48:02;;;;;;;13.45;7.97;;;;;;;;;;6283397;28;20283;-70
2023/11/03 02:51:05;;;;;;;12.95;7.78;;;;;;;;;;6282798;28;20314;-71
2023/11/03 02:54:11;;;;;;;9.77;7.85;;;;;;;;;;6279335;28;20560;-68
2023/11/03 02:57:14;;;;;;;11.85;7.55;;;;;;;;;;6281642;28;20298;-71
2023/11/03 03:00:19;;;;;;;14.52;8.68;;;;;;;;;;6282535;28;20632;-69
2023/11/03 03:03:22;;;;;;;11.43;8.27;;;;;;;;;;6282837;28;20294;-69
2023/11/03 03:06:26;;;;;;;10.40;7.80;;;;;;;;;;6282325;28;20506;-69
2023/11/03 03:09:31;;;;;;;15.88;8.43;;;;;;;;;;6281090;28;20494;-69
2023/11/03 03:12:35;;;;;;;14.90;8.27;;;;;;;;;;6281408;28;20295;-72
2023/11/03 03:15:39;;;;;;;12.15;7.75;;;;;;;;;;6282422;28;20290;-69
2023/11/03 03:18:42;;;;;;;12.50;8.75;;;;;;;;;;6282303;28;20290;-68
2023/11/03 03:21:46;;;;;;;14.23;9.40;;;;;;;;;;6282934;28;20290;-70
2023/11/03 03:24:52;;;;;;;13.13;8.63;;;;;;;;;;6281942;28;20307;-70
2023/11/03 03:27:55;;;;;;;15.30;9.32;;;;;;;;;;6281274;28;20290;-72
2023/11/03 03:31:00;;;;;;;11.63;9.13;;;;;;;;;;6280754;28;20382;-70
2023/11/03 03:34:04;;;;;;;13.48;9.20;;;;;;;;;;6281640;28;20300;-70
2023/11/03 03:37:08;;;;;;;16.50;9.35;;;;;;;;;;6282135;28;20302;-70
2023/11/03 03:40:14;;;;;;;14.38;9.45;;;;;;;;;;6281561;28;20311;-70
2023/11/03 03:43:19;;;;;;;13.82;8.15;;;;;;;;;;6281981;28;20283;-70
2023/11/03 03:46:22;;;;;;;20.83;9.18;;;;;;;;;;6280229;28;20307;-69
2023/11/03 03:49:26;;;;;;;16.33;8.77;;;;;;;;;;6281206;28;20298;-70
2023/11/03 03:52:29;;;;;;;14.20;8.68;;;;;;;;;;6280517;28;20294;-71
2023/11/03 03:55:35;;;;;;;15.15;8.70;;;;;;;;;;6278083;28;20327;-70
2023/11/03 03:58:39;;;;;;;12.40;9.20;;;;;;;;;;6281529;28;20286;-72
2023/11/03 04:01:43;;;;;;;14.93;9.32;;;;;;;;;;6279917;28;20290;-70
2023/11/03 04:04:47;;;;;;;12.75;9.13;;;;;;;;;;6279440;28;20315;-70
2023/11/03 04:07:51;;;;;;;17.52;9.32;;;;;;;;;;6281994;28;20294;-70
2023/11/03 04:10:55;;;;;;;13.18;8.45;;;;;;;;;;6281514;28;20294;-72
2023/11/03 04:13:59;;;;;;;13.23;8.75;;;;;;;;;;6281233;28;20477;-69
2023/11/03 04:17:03;;;;;;;12.18;8.88;;;;;;;;;;6280729;28;20314;-69
2023/11/03 04:20:08;;;;;;;13.20;9.63;;;;;;;;;;6280662;28;20509;-71
2023/11/03 04:23:12;;;;;;;15.85;9.93;;;;;;;;;;6280636;28;20298;-70
2023/11/03 04:26:18;;;;;;;15.07;9.20;;;;;;;;;;6279626;28;20596;-70
2023/11/03 04:29:21;;;;;;;13.77;10.00;;;;;;;;;;6280547;28;20286;-70
2023/11/03 04:32:25;;;;;;;14.85;9.40;;;;;;;;;;6281255;28;20298;-70
2023/11/03 04:35:29;;;;;;;16.13;8.77;;;;;;;;;;6281751;28;20322;-70
2023/11/03 04:38:33;;;;;;;13.70;9.10;;;;;;;;;;6279972;28;20306;-69
2023/11/03 04:41:38;;;;;;;15.10;10.00;;;;;;;;;;6305140;28;20270;-70
2023/11/03 04:44:42;;;;;;;15.07;9.38;;;;;;;;;;6305402;28;20301;-69
2023/11/03 04:47:45;;;;;;;11.50;8.35;;;;;;;;;;6305635;28;20250;-69
2023/11/03 04:50:49;;;;;;;16.45;9.23;;;;;;;;;;6305128;28;20306;-71
2023/11/03 04:53:53;;;;;;;16.38;9.10;;;;;;;;;;6303082;28;20302;-71
2023/11/03 04:56:58;;;;;;;18.25;8.85;;;;;;;;;;6305499;28;20305;-70
2023/11/03 05:00:03;;;;;;;15.60;8.55;;;;;;;;;;6305047;28;20286;-70
2023/11/03 05:03:06;;;;;;;13.43;8.18;;;;;;;;;;6305490;28;20278;-70
2023/11/03 05:06:11;;;;;;;18.38;9.18;;;;;;;;;;6304734;28;20341;-70
2023/11/03 05:09:17;;;;;;;12.57;8.45;;;;;;;;;;6304908;28;20309;-71
2023/11/03 05:12:23;;;;;;;13.02;8.68;;;;;;;;;;6304091;28;20540;-70
2023/11/03 05:15:26;;;;;;;13.55;8.13;;;;;;;;;;6304766;28;20298;-71
2023/11/03 05:18:30;;;;;;;17.38;8.75;;;;;;;;;;6304729;28;20302;-70
2023/11/03 05:21:34;;;;;;;14.27;8.80;;;;;;;;;;6304015;28;20334;-69
2023/11/03 05:24:37;;;;;;;14.23;8.23;;;;;;;;;;6304653;28;20477;-69
2023/11/03 05:27:42;;;;;;;25.30;9.00;;;;;;;;;;6306715;28;20290;-69
2023/11/03 05:30:46;;;;;;;14.65;8.70;;;;;;;;;;6309799;28;20313;-70
2023/11/03 05:33:50;;;;;;;16.52;9.07;;;;;;;;;;6309388;28;20299;-70
2023/11/03 05:36:54;;;;;;;16.65;8.35;;;;;;;;;;6309817;28;20297;-72
2023/11/03 05:39:58;;;;;;;16.42;9.23;;;;;;;;;;6309159;28;20294;-70
2023/11/03 05:43:04;;;;;;;19.95;9.77;;;;;;;;;;6309748;28;20301;-70
2023/11/03 05:46:07;;;;;;;12.80;8.95;;;;;;;;;;6308910;28;20305;-70
2023/11/03 05:49:11;;;;;;;14.30;9.25;;;;;;;;;;6309232;28;20405;-69
2023/11/03 05:52:15;;;;;;;18.58;10.55;;;;;;;;;;6309436;28;20302;-70
2023/11/03 05:55:19;;;;;;;18.65;9.73;;;;;;;;;;6307343;28;20290;-70
2023/11/03 05:58:24;;;;;;;17.17;9.43;;;;;;;;;;6308790;28;20303;-70
2023/11/03 06:01:32;;;;;;;15.90;9.48;;;;;;;;;;6309389;28;20326;-71
2023/11/03 06:04:36;;;;;;;12.95;9.20;;;;;;;;;;6308499;28;20298;-70
2023/11/03 06:07:40;;;;;;;13.23;9.13;;;;;;;;;;6309041;28;20302;-71
2023/11/03 06:10:44;;;;;;;19.35;9.07;;;;;;;;;;6308597;28;20286;-71
2023/11/03 06:13:49;;;;;;;20.33;9.40;;;;;;;;;;6308399;28;20483;-70
2023/11/03 06:16:53;;;;;;;16.05;9.02;;;;;;;;;;6308770;28;20310;-70
2023/11/03 06:19:57;;;;;;;11.50;9.05;;;;;;;;;;6308419;28;20318;-69
2023/11/03 06:23:01;;;;;;;15.27;9.13;;;;;;;;;;6308534;28;20346;-70
2023/11/03 06:26:05;;;;;;;16.70;9.13;;;;;;;;;;6308344;28;20300;-70
2023/11/03 06:29:11;;;;;;;14.35;8.57;;;;;;;;;;6308142;28;20298;-70
2023/11/03 06:32:14;;;;;;;16.45;9.02;;;;;;;;;;6308822;28;20297;-71
2023/11/03 06:35:18;;;;;;;16.88;8.43;;;;;;;;;;6308286;28;20302;-71
2023/11/03 06:38:22;;;;;;;14.02;8.93;;;;;;;;;;6307641;28;20518;-70
2023/11/03 06:41:25;;;;;;;17.50;8.98;;;;;;;;;;6308352;28;20294;-69
2023/11/03 06:44:30;;;;;;;13.18;8.73;;;;;;;;;;6307826;28;20305;-70
2023/11/03 06:47:34;;;;;;;14.63;8.90;;;;;;;;;;6307499;28;20263;-70
2023/11/03 06:50:38;;;;;;;17.15;9.43;;;;;;;;;;6308368;28;20293;-69
2023/11/03 06:53:44;;;;;;;11.30;8.43;;;;;;;;;;6305781;28;20293;-71
2023/11/03 06:56:48;;;;;;;12.70;8.73;;;;;;;;;;6308181;28;20314;-69
2023/11/03 06:59:54;;;;;;;11.65;8.13;;;;;;;;;;6307847;28;20420;-72
2023/11/03 07:02:58;;;;;;;13.25;8.65;;;;;;;;;;6308414;28;20319;-72
2023/11/03 07:06:03;;;;;;;10.60;8.35;;;;;;;;;;6307578;28;20533;-71
2023/11/03 07:09:10;;;;;;;10.60;8.32;;;;;;;;;;6307026;28;20302;-70
2023/11/03 07:12:13;;;;;;;15.68;8.18;;;;;;;;;;6307511;28;20294;-70
2023/11/03 07:15:19;;;;;;;12.07;8.38;;;;;;;;;;6307021;28;20314;-70
2023/11/03 07:18:22;;;;;;;12.05;8.35;;;;;;;;;;6307192;28;20286;-71
2023/11/03 07:21:26;;;;;;;9.73;7.85;;;;;;;;;;6307884;28;20295;-71
2023/11/03 07:24:30;;;;;;;12.75;7.68;;;;;;;;;;6306925;28;20603;-70
2023/11/03 07:27:34;;;;;;;9.15;7.03;;;;;;;;;;6307306;28;20469;-71
2023/11/03 07:30:40;;;;;;;10.27;7.68;;;;;;;;;;6307227;28;20294;-70
2023/11/03 07:33:43;;;;;;;14.15;7.15;;;;;;;;;;6307433;28;20295;-70
2023/11/03 07:36:47;;;;;;;13.10;7.63;;;;;;;;;;6307106;28;20356;-71
2023/11/03 07:39:51;;;;;;;17.45;7.53;;;;;;;;;;6306576;28;20290;-71
2023/11/03 07:42:55;;;;;;;12.35;7.50;;;;;;;;;;6306896;28;20297;-71
2023/11/03 07:46:00;;;;;;;13.82;7.47;;;;;;;;;;6307072;28;20473;-70
2023/11/03 07:49:04;;;;;;;17.13;7.13;;;;;;;;;;6306373;28;20298;-71
2023/11/03 07:52:08;;;;;;;15.02;7.65;;;;;;;;;;6306422;28;20290;-72
2023/11/03 07:55:15;;;;;;;9.30;6.63;;;;;;;;;;6304370;28;20290;-70
2023/11/03 07:58:20;;;;;;;16.35;7.57;;;;;;;;;;6306000;28;20305;-71
2023/11/03 08:01:25;;;;;;;13.90;7.13;;;;;;;;;;6306716;28;20298;-72
2023/11/03 08:04:29;;;;;;;14.80;6.93;;;;;;;;;;6305922;28;20286;-70
2023/11/03 08:07:33;;;;;;;13.77;7.57;;;;;;;;;;6306495;28;20285;-69
2023/11/03 08:10:37;;;;;;;14.98;7.53;;;;;;;;;;6306125;28;20558;-70
2023/11/03 08:13:41;;;;;;;19.10;7.57;;;;;;;;;;6305763;28;20374;-71
2023/11/03 08:16:48;;;;;;;19.33;7.30;;;;;;;;;;6305969;28;20290;-70
2023/11/03 08:19:51;;;;;;;20.42;7.82;;;;;;;;;;6305878;28;20306;-70
2023/11/03 08:22:58;;;;;;;17.50;7.38;;;;;;;;;;6305144;28;20428;-72
2023/11/03 08:26:02;;;;;;;26.48;8.43;;;;;;;;;;6305748;28;20498;-70
2023/11/03 08:29:05;;;;;;;13.63;7.90;;;;;;;;;;6305615;28;20294;-72
2023/11/03 08:32:11;;;;;;;17.52;7.57;;;;;;;;;;6306134;28;20290;-70
2023/11/03 08:35:15;;;;;;;18.95;7.55;;;;;;;;;;6304441;28;20309;-71
2023/11/03 08:38:18;;;;;;;15.45;6.70;;;;;;;;;;6305113;28;20301;-71
2023/11/03 08:41:25;;;;;;;17.10;6.68;;;;;;;;;;6305672;28;20310;-71
2023/11/03 08:44:29;;;;;;;15.07;6.88;;;;;;;;;;6305098;28;20330;-70
2023/11/03 08:47:35;;;;;;;13.05;6.70;;;;;;;;;;6305720;28;20491;-71
2023/11/03 08:50:39;;;;;;;11.55;7.22;;;;;;;;;;6302777;28;20310;-70
2023/11/03 08:53:43;;;;;;;11.88;6.68;;;;;;;;;;6303366;28;20317;-69
2023/11/03 08:56:47;;;;;;;11.00;6.35;;;;;;;;;;6305297;28;20275;-69
2023/11/03 08:59:51;;;;;;;9.68;6.07;;;;;;;;;;6305100;28;20306;-70
2023/11/03 09:02:56;;;;;;;10.70;6.72;;;;;;;;;;6309776;28;20294;-71
2023/11/03 09:06:01;;;;;;;10.23;6.28;;;;;;;;;;6310284;28;20293;-70
2023/11/03 09:09:05;;;;;;;9.88;6.25;;;;;;;;;;6310171;28;20290;-69
2023/11/03 09:12:08;;;;;;;10.90;6.40;;;;;;;;;;6310205;28;20467;-70
2023/11/03 09:15:12;;;;;;;11.07;6.28;;;;;;;;;;6310077;28;20293;-71
2023/11/03 09:18:18;;;;;;;10.60;6.22;;;;;;;;;;6308600;28;20549;-71
2023/11/03 09:21:22;;;;;;;11.85;6.20;;;;;;;;;;6310546;28;20290;-72
2023/11/03 09:24:27;;;;;;;14.98;6.80;;;;;;;;;;6309931;28;20294;-69
2023/11/03 09:27:31;;;;;;;7.82;6.18;;;;;;;;;;6310309;28;20298;-70
2023/11/03 09:30:35;;;;;;;9.88;6.68;;;;;;;;;;6308001;28;20293;-71
2023/11/03 09:33:41;;;;;;;7.57;5.63;;;;;;;;;;6310387;28;20310;-70
2023/11/03 09:36:45;;;;;;;13.48;6.22;;;;;;;;;;6310767;28;20333;-69
2023/11/03 09:39:48;;;;;;;8.75;5.63;;;;;;;;;;6310261;28;20290;-69
2023/11/03 09:42:53;;;;;;;6.78;5.80;;;;;;;;;;6310007;28;20305;-70
2023/11/03 09:45:58;;;;;;;10.18;5.38;;;;;;;;;;6309572;28;20358;-70
2023/11/03 09:49:03;;;;;;;9.93;5.38;;;;;;;;;;6307837;28;20298;-71
2023/11/03 09:52:09;;;;;;;8.23;5.70;;;;;;;;;;6309789;28;20298;-70
2023/11/03 09:55:19;;;;;;;9.93;5.20;;;;;;;;;;6307501;28;20302;-70
2023/11/03 09:58:23;;;;;;;9.70;5.35;;;;;;;;;;6309014;28;20298;-71
2023/11/03 10:01:27;;;;;;;7.18;5.68;;;;;;;;;;6309563;28;20622;-70
2023/11/03 10:04:33;;;;;;;5.65;5.15;;;;;;;;;;6309273;28;20302;-69
2023/11/03 10:07:37;;;;;;;6.72;5.32;;;;;;;;;;6309392;28;20474;-72
2023/11/03 10:10:41;;;;;;;6.18;5.57;;;;;;;;;;6307374;28;20306;-70
2023/11/03 10:13:44;;;;;;;5.78;5.28;;;;;;;;;;6308307;28;20298;-69
2023/11/03 10:16:50;;;;;;;8.77;5.60;;;;;;;;;;6307762;28;20229;-71
2023/11/03 10:19:55;;;;;;;6.55;5.40;;;;;;;;;;6308837;28;20293;-69
2023/11/03 10:23:00;;;;;;;7.65;4.95;;;;;;;;;;6308874;28;20291;-71
2023/11/03 10:26:04;;;;;;;5.93;5.40;;;;;;;;;;6308409;28;20471;-71
2023/11/03 10:29:08;;;;;;;9.93;5.05;;;;;;;;;;6306869;28;20298;-70
2023/11/03 10:32:12;;;;;;;7.22;5.18;;;;;;;;;;6308376;28;20481;-71
2023/11/03 10:35:17;;;;;;;8.98;5.70;;;;;;;;;;6308381;28;20294;-71
2023/11/03 10:38:23;;;;;;;12.25;5.90;;;;;;;;;;6307984;28;20329;-70
2023/11/03 10:41:28;;;;;;;8.88;5.45;;;;;;;;;;6308429;28;20314;-70
2023/11/03 10:44:32;;;;;;;7.28;5.90;;;;;;;;;;6306837;28;20310;-71
2023/11/03 10:47:41;;;;;;;7.38;5.78;;;;;;;;;;6306328;28;20294;-70
2023/11/03 10:50:52;;;;;;;8.00;5.57;;;;;;;;;;6308020;28;20614;-68
2023/11/03 10:54:01;;;;;;;6.50;5.80;;;;;;;;;;6305891;28;20294;-70
2023/11/03 10:57:05;;;;;;;10.70;6.13;;;;;;;;;;6307971;28;20290;-69
2023/11/03 11:00:33;;;;;;;10.32;5.43;;;;;;;;;;6307641;28;20294;-71
2023/11/03 11:03:50;;;;;;;11.02;5.75;;;;;;;;;;6306119;28;20514;-70
2023/11/03 11:07:00;;;;;;;9.40;5.93;;;;;;;;;;6307917;28;20294;-69
2023/11/03 11:10:05;;;;;;;8.07;5.57;;;;;;;;;;6305947;28;20576;-70
2023/11/03 11:13:18;;;;;;;8.25;5.22;;;;;;;;;;6307820;28;20366;-69
2023/11/03 11:16:22;;;;;;;7.57;5.50;;;;;;;;;;6296635;28;20637;-69
2023/11/03 11:19:34;;;;;;;6.53;5.22;;;;;;;;;;6307234;28;20310;-69
2023/11/03 11:22:41;;;;;;;6.57;5.40;;;;;;;;;;6306635;28;20290;-69
2023/11/03 11:25:45;;;;;;;8.10;5.50;;;;;;;;;;6305863;28;20298;-71
2023/11/03 11:28:49;;;;;;;9.27;5.25;;;;;;;;;;6306833;28;20346;-70
2023/11/03 11:31:55;;;;;;;12.98;5.20;;;;;;;;;;6307383;28;20293;-71
2023/11/03 11:34:58;;;;;;;7.53;5.15;;;;;;;;;;6305536;28;20330;-69
2023/11/03 11:38:04;;;;;;;6.43;5.70;;;;;;;;;;6306972;28;20309;-70
2023/11/03 11:41:07;;;;;;;9.85;5.50;;;;;;;;;;6306691;28;20647;-72
2023/11/03 11:44:11;;;;;;;9.85;5.50;;;;;;;;;;6306664;28;20299;-71
2023/11/03 11:47:17;;;;;;;8.45;5.32;;;;;;;;;;6307295;28;20619;-70
2023/11/03 11:50:21;;;;;;;8.27;5.25;;;;;;;;;;6306402;28;20305;-70
2023/11/03 11:53:27;;;;;;;10.60;6.07;;;;;;;;;;6302796;28;20290;-70
2023/11/03 11:56:31;;;;;;;7.45;5.20;;;;;;;;;;6307587;28;20286;-71
2023/11/03 11:59:35;;;;;;;9.25;5.22;;;;;;;;;;6305383;28;20563;-71
2023/11/03 12:02:39;;;;;;;7.93;5.53;;;;;;;;;;6307049;28;20246;-70
2023/11/03 12:05:44;;;;;;;8.57;5.45;;;;;;;;;;6306225;28;20604;-70
2023/11/03 12:08:49;;;;;;;9.57;5.57;;;;;;;;;;6306432;28;20465;-70
2023/11/03 12:11:54;;;;;;;5.88;5.28;;;;;;;;;;6306723;28;20439;-71
2023/11/03 12:15:00;;;;;;;9.02;5.18;;;;;;;;;;6306287;28;20481;-69
2023/11/03 12:18:05;;;;;;;5.30;4.93;;;;;;;;;;6306317;28;20593;-73
2023/11/03 12:21:09;;;;;;;6.47;4.70;;;;;;;;;;6306916;28;20306;-70
2023/11/03 12:24:14;;;;;;;5.53;5.13;;;;;;;;;;6306438;28;20298;-71
2023/11/03 12:27:18;;;;;;;8.93;4.90;;;;;;;;;;6306734;28;20294;-70
2023/11/03 12:30:22;;;;;;;5.93;4.60;;;;;;;;;;6305620;28;20337;-70
2023/11/03 12:33:27;;;;;;;7.10;4.50;;;;;;;;;;6305725;28;20579;-71
2023/11/03 12:36:31;;;;;;;4.93;4.30;;;;;;;;;;6305404;28;20366;-70
2023/11/03 12:39:49;;;;;;;7.88;4.55;;;;;;;;;;6305554;28;20294;-71
2023/11/03 12:42:54;;;;;;;4.55;4.13;;;;;;;;;;6306173;28;20398;-69
2023/11/03 12:46:05;;;;;;;4.50;4.28;;;;;;;;;;6305714;28;20374;-69
2023/11/03 12:49:11;;;;;;;3.92;3.60;;;;;;;;;;6305849;28;20239;-70
2023/11/03 12:52:17;;;;;;;4.32;3.92;;;;;;;;;;6306419;28;20611;-69
2023/11/03 12:55:23;;;;;;;5.05;3.25;;;;;;;;;;6303754;28;20299;-71
2023/11/03 12:58:27;;;;;;;3.70;3.50;;;;;;;;;;6305605;28;20298;-71
2023/11/03 13:01:31;;;;;;;3.97;3.67;;;;;;;;;;6306056;28;20614;-69
2023/11/03 13:04:35;;;;;;;4.07;3.60;;;;;;;;;;6305609;28;20290;-69
2023/11/03 13:07:39;;;;;;;3.85;3.53;;;;;;;;;;6306017;28;20289;-71
2023/11/03 13:10:44;;;;;;;4.30;3.55;;;;;;;;;;6305880;28;20286;-68
2023/11/03 13:13:48;;;;;;;4.32;3.35;;;;;;;;;;6305324;28;20306;-70
2023/11/03 13:16:53;;;;;;;7.13;3.80;;;;;;;;;;6306090;28;20297;-69
2023/11/03 13:19:57;;;;;;;3.30;3.10;;;;;;;;;;6305314;28;20578;-70
2023/11/03 13:23:02;;;;;;;3.47;3.38;;;;;;;;;;6305799;28;20294;-72
2023/11/03 13:26:08;;;;;;;3.80;3.45;;;;;;;;;;6305192;28;20302;-69
2023/11/03 13:29:11;;;;;;;5.05;3.75;;;;;;;;;;6305132;28;20294;-69
2023/11/03 13:32:18;;;;;;;4.45;4.07;;;;;;;;;;6305484;28;20302;-70
2023/11/03 13:35:24;;;;;;;6.00;4.10;;;;;;;;;;6304764;28;20478;-70
2023/11/03 13:38:28;;;;;;;6.85;4.07;;;;;;;;;;6304792;28;20303;-69
2023/11/03 13:41:34;;;;;;;4.40;3.60;;;;;;;;;;6305090;28;20297;-71
2023/11/03 13:44:37;;;;;;;4.10;3.67;;;;;;;;;;6302535;28;20298;-70
2023/11/03 13:47:41;;;;;;;5.13;3.90;;;;;;;;;;6305590;28;20242;-70
2023/11/03 13:50:45;;;;;;;3.80;3.60;;;;;;;;;;6309880;28;20305;-69
2023/11/03 13:53:50;;;;;;;5.13;3.90;;;;;;;;;;6306362;28;20301;-71
2023/11/03 13:56:55;;;;;;;6.00;4.38;;;;;;;;;;6310024;28;20294;-69
2023/11/03 13:59:59;;;;;;;5.38;3.78;;;;;;;;;;6309319;28;20298;-71
2023/11/03 14:03:05;;;;;;;4.40;3.60;;;;;;;;;;6309632;28;20384;-70
2023/11/03 14:06:09;;;;;;;4.38;3.85;;;;;;;;;;6308855;28;20290;-70
2023/11/03 14:09:15;;;;;;;3.83;3.63;;;;;;;;;;6309206;28;20599;-69
2023/11/03 14:12:20;;;;;;;4.32;3.30;;;;;;;;;;6309513;28;20634;-69
2023/11/03 14:15:25;;;;;;;5.13;3.38;;;;;;;;;;6309037;28;20286;-70
2023/11/03 14:18:29;;;;;;;4.05;3.65;;;;;;;;;;6308684;28;20311;-70
2023/11/03 14:21:33;;;;;;;3.53;3.42;;;;;;;;;;6308920;28;20303;-69
2023/11/03 14:24:37;;;;;;;3.20;3.08;;;;;;;;;;6308684;28;20428;-69
2023/11/03 14:27:42;;;;;;;3.00;2.90;;;;;;;;;;6309002;28;20305;-69
2023/11/03 14:30:48;;;;;;;3.58;3.38;;;;;;;;;;6308163;28;20471;-70
2023/11/03 14:33:52;;;;;;;3.20;2.92;;;;;;;;;;6308198;28;20389;-69
2023/11/03 14:36:56;;;;;;;2.90;2.70;;;;;;;;;;6308578;28;20309;-69
2023/11/03 14:40:00;;;;;;;5.35;3.10;;;;;;;;;;6307164;28;20297;-69
2023/11/03 14:43:05;;;;;;;3.72;2.97;;;;;;;;;;6308548;28;20293;-70
2023/11/03 14:46:09;;;;;;;3.22;3.05;;;;;;;;;;6307858;28;20298;-70
2023/11/03 14:49:14;;;;;;;5.38;2.58;;;;;;;;;;6307838;28;20290;-69
2023/11/03 14:52:18;;;;;;;3.17;2.88;;;;;;;;;;6308097;28;20322;-70
2023/11/03 14:55:22;;;;;;;3.58;3.38;;;;;;;;;;6306116;28;20298;-70
2023/11/03 14:58:27;;;;;;;5.43;3.97;;;;;;;;;;6307604;28;20448;-71
2023/11/03 15:01:31;;;;;;;3.92;3.67;;;;;;;;;;6307793;28;20306;-70
2023/11/03 15:04:35;;;;;;;3.78;3.58;;;;;;;;;;6307599;28;20305;-70
2023/11/03 15:07:40;;;;;;;4.40;4.00;;;;;;;;;;6308321;28;20625;-69
2023/11/03 15:10:45;;;;;;;4.22;3.85;;;;;;;;;;6307467;28;20481;-69
2023/11/03 15:13:54;;;;;;;4.22;3.83;;;;;;;;;;6307448;28;20286;-69
2023/11/03 15:16:59;;;;;;;4.65;4.25;;;;;;;;;;6307315;28;20299;-70
2023/11/03 15:20:09;;;;;;;4.45;4.15;;;;;;;;;;6306970;28;20303;-70
2023/11/03 15:23:13;;;;;;;5.03;4.57;;;;;;;;;;6306604;28;20290;-71
2023/11/03 15:26:18;;;;;;;6.20;4.35;;;;;;;;;;6305522;28;20294;-70
2023/11/03 15:29:23;;;;;;;7.13;4.88;;;;;;;;;;6306681;28;20455;-69
2023/11/03 15:32:27;;;;;;;5.25;4.75;;;;;;;;;;6305909;28;20416;-70
2023/11/03 15:35:31;;;;;;;4.18;3.88;;;;;;;;;;6306692;28;20302;-70
2023/11/03 15:38:35;;;;;;;4.45;4.15;;;;;;;;;;6305582;28;20366;-73
2023/11/03 15:41:39;;;;;;;4.25;3.95;;;;;;;;;;6306530;28;20262;-68
2023/11/03 15:44:44;;;;;;;4.00;3.80;;;;;;;;;;6306176;28;20321;-70
2023/11/03 15:47:50;;;;;;;3.72;3.42;;;;;;;;;;6305447;28;20271;-70
2023/11/03 15:50:54;;;;;;;3.70;3.50;;;;;;;;;;6306128;28;20334;-70
2023/11/03 15:53:59;;;;;;;3.30;3.00;;;;;;;;;;6304181;28;20293;-69
2023/11/03 15:57:03;;;;;;;3.33;3.00;;;;;;;;;;6306647;28;20343;-70
2023/11/03 16:00:13;;;;;;;3.28;2.97;;;;;;;;;;6305861;28;20516;-70
2023/11/03 16:03:18;;;;;;;3.08;2.97;;;;;;;;;;6304695;28;20402;-70
2023/11/03 16:06:22;;;;;;;3.85;3.55;;;;;;;;;;6306185;28;20309;-70
2023/11/03 16:09:28;;;;;;;3.05;2.88;;;;;;;;;;6305716;28;20311;-69
2023/11/03 16:12:31;;;;;;;4.90;3.08;;;;;;;;;;6305457;28;20321;-69
2023/11/03 16:15:39;;;;;;;2.72;2.63;;;;;;;;;;6305976;28;20301;-71
2023/11/03 16:18:43;;;;;;;2.90;2.80;;;;;;;;;;6305581;28;20467;-69
2023/11/03 16:21:47;;;;;;;2.95;2.53;;;;;;;;;;6306015;28;20257;-69
2023/11/03 16:24:51;;;;;;;2.60;2.50;;;;;;;;;;6305850;28;20291;-69
2023/11/03 16:27:55;;;;;;;2.45;2.45;;;;;;;;;;6305871;28;20302;-75
2023/11/03 16:31:00;;;;;;;2.92;2.72;;;;;;;;;;6305929;28;20637;-70
2023/11/03 16:34:04;;;;;;;2.40;2.30;;;;;;;;;;6305473;28;20349;-72
2023/11/03 16:37:08;;;;;;;2.50;2.40;;;;;;;;;;6305758;28;20601;-70
2023/11/03 16:40:13;;;;;;;2.85;2.70;;;;;;;;;;6305402;28;20294;-69
2023/11/03 16:43:16;;;;;;;2.75;2.30;;;;;;;;;;6305410;28;20310;-71
2023/11/03 16:46:23;;;;;;;2.47;2.47;;;;;;;;;;6305842;28;20294;-69
2023/11/03 16:49:27;;;;;;;2.60;2.45;;;;;;;;;;6305582;28;20294;-70
2023/11/03 16:52:34;;;;;;;2.58;2.47;;;;;;;;;;6305585;28;20298;-71
2023/11/03 16:55:39;;;;;;;2.40;2.30;;;;;;;;;;6303556;28;20290;-69
2023/11/03 16:58:43;;;;;;;2.80;2.67;;;;;;;;;;6305439;28;20298;-72
2023/11/03 17:01:48;;;;;;;2.40;2.40;;;;;;;;;;6305947;28;20233;-70
2023/11/03 17:04:52;;;;;;;2.90;2.50;;;;;;;;;;6305578;28;20305;-70
2023/11/03 17:07:56;;;;;;;2.00;2.00;;;;;;;;;;6305504;28;20301;-72
2023/11/03 17:10:59;;;;;;;2.22;2.22;;;;;;;;;;6304998;28;20290;-70
2023/11/03 17:14:04;;;;;;;2.00;2.00;;;;;;;;;;6304908;28;20301;-69
2023/11/03 17:17:09;;;;;;;2.20;2.10;;;;;;;;;;6305633;28;20321;-70
2023/11/03 17:20:14;;;;;;;2.15;2.15;;;;;;;;;;6303909;28;20310;-70
2023/11/03 17:23:18;;;;;;;2.10;2.00;;;;;;;;;;6306514;28;20458;-70
2023/11/03 17:26:22;;;;;;;1.88;1.88;;;;;;;;;;6310665;28;20502;-70
2023/11/03 17:29:26;;;;;;;2.35;2.15;;;;;;;;;;6310258;28;20297;-70
2023/11/03 17:32:32;;;;;;;1.98;1.98;;;;;;;;;;6310019;28;20625;-71
2023/11/03 17:35:36;;;;;;;2.28;2.20;;;;;;;;;;6308935;28;20297;-71
2023/11/03 17:38:39;;;;;;;2.20;2.10;;;;;;;;;;6309562;28;20618;-70
2023/11/03 17:41:43;;;;;;;2.22;2.17;;;;;;;;;;6310151;28;20270;-71
2023/11/03 17:44:48;;;;;;;2.63;2.53;;;;;;;;;;6310691;28;20302;-69
2023/11/03 17:47:53;;;;;;;2.45;2.35;;;;;;;;;;6309806;28;20250;-72
2023/11/03 17:50:57;;;;;;;2.88;2.78;;;;;;;;;;6309262;28;20294;-72
2023/11/03 17:54:03;;;;;;;2.63;2.53;;;;;;;;;;6307534;28;20286;-70
2023/11/03 17:57:09;;;;;;;2.60;2.50;;;;;;;;;;6309660;28;20279;-72
2023/11/03 18:00:14;;;;;;;2.90;2.70;;;;;;;;;;6309198;28;20306;-70
2023/11/03 18:03:20;;;;;;;3.38;2.75;;;;;;;;;;6309256;28;20282;-72
2023/11/03 18:06:23;;;;;;;3.00;2.88;;;;;;;;;;6309338;28;20286;-70
2023/11/03 18:09:27;;;;;;;3.10;3.00;;;;;;;;;;6308934;28;20310;-70
2023/11/03 18:12:31;;;;;;;3.33;3.22;;;;;;;;;;6308899;28;20297;-71
2023/11/03 18:15:35;;;;;;;3.42;3.33;;;;;;;;;;6308706;28;20297;-70
2023/11/03 18:18:41;;;;;;;4.93;3.85;;;;;;;;;;6308479;28;20575;-69
2023/11/03 18:21:46;;;;;;;4.20;3.90;;;;;;;;;;6308956;28;20313;-69