Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:01:28;;;;;;;0.60;0.60;;;;;;;10.87;100.00;96249.34;5074145;28;20425;-54
2022/12/04 00:03:59;;;;;;;1.00;0.93;;;;;;;10.94;100.00;96234.03;5074155;28;20485;-54
2022/12/04 00:06:28;;;;;;;0.30;0.20;;;;;;;10.96;100.00;96242.53;5073977;28;20425;-53
2022/12/04 00:08:56;;;;;;;1.37;1.27;;;;;;;11.04;100.00;96239.44;5073630;28;20454;-54
2022/12/04 00:11:27;;;;;;;0.40;0.30;;;;;;;11.09;100.00;96245.59;5073970;28;20425;-54
2022/12/04 00:13:56;;;;;;;0.40;0.40;;;;;;;10.95;100.00;96246.25;5073515;28;20435;-55
2022/12/04 00:16:33;;;;;;;0.50;0.50;;;;;;;10.63;100.00;96238.16;5073457;28;20459;-54
2022/12/04 00:19:01;;;;;;;0.50;0.50;;;;;;;10.91;100.00;96248.59;5072630;28;20433;-54
2022/12/04 00:21:29;;;;;;;0.73;0.70;;;;;;;11.06;100.00;96251.41;5073463;28;20508;-55
2022/12/04 00:23:58;;;;;;;0.30;0.30;;;;;;;11.11;100.00;96251.47;5073255;28;20508;-55
2022/12/04 00:26:28;;;;;;;0.40;0.30;;;;;;;10.99;100.00;96229.59;5073302;28;20436;-55
2022/12/04 00:28:56;;;;;;;0.50;0.50;;;;;;;11.13;100.00;96253.88;5073377;28;20433;-54
2022/12/04 00:31:26;;;;;;;1.17;0.93;;;;;;;10.95;100.00;96257.66;5073117;28;20431;-54
2022/12/04 00:33:56;;;;;;;0.50;0.40;;;;;;;10.93;100.00;96251.78;5073456;28;20450;-55
2022/12/04 00:36:27;;;;;;;0.37;0.27;;;;;;;11.11;100.00;96272.69;5073055;28;20776;-54
2022/12/04 00:38:58;;;;;;;0.50;0.50;;;;;;;10.87;100.00;96262.59;5072985;28;20532;-55
2022/12/04 00:41:29;;;;;;;0.30;0.20;;;;;;;10.98;100.00;96257.16;5073215;28;20437;-54
2022/12/04 00:43:57;;;;;;;1.13;1.13;;;;;;;11.02;100.00;96260.13;5072858;28;20465;-55
2022/12/04 00:46:25;;;;;;;0.97;0.40;;;;;;;11.16;100.00;96259.47;5073191;28;20440;-54
2022/12/04 00:48:56;;;;;;;0.43;0.40;;;;;;;11.18;100.00;96260.03;5072357;28;20436;-54
2022/12/04 00:51:25;;;;;;;7.13;1.30;;;;;;;11.01;100.00;96255.84;5072800;28;20423;-54
2022/12/04 00:53:54;;;;;;;0.40;0.30;;;;;;;11.09;100.00;96256.22;5072662;28;20478;-54
2022/12/04 00:56:24;;;;;;;0.50;0.40;;;;;;;10.88;100.00;96219.91;5073021;28;20440;-55
2022/12/04 00:58:54;;;;;;;0.50;0.40;;;;;;;11.18;100.00;96257.38;5072679;28;20925;-56
2022/12/04 01:01:23;;;;;;;0.30;0.23;;;;;;;11.14;100.00;96256.28;5072897;28;20445;-55
2022/12/04 01:03:53;;;;;;;0.30;0.20;;;;;;;11.00;100.00;96249.78;5072550;28;20552;-55
2022/12/04 01:06:27;;;;;;;0.40;0.30;;;;;;;11.15;100.00;96257.88;5072445;28;20434;-55
2022/12/04 01:08:57;;;;;;;1.63;0.80;;;;;;;11.04;100.00;96255.34;5072465;28;20446;-55
2022/12/04 01:11:26;;;;;;;0.50;0.50;;;;;;;10.99;100.00;96264.06;5072018;28;20784;-55
2022/12/04 01:13:55;;;;;;;0.40;0.40;;;;;;;10.54;100.00;96197.25;5072535;28;20443;-55
2022/12/04 01:16:25;;;;;;;0.40;0.30;;;;;;;10.66;100.00;96264.19;5072365;28;20435;-55
2022/12/04 01:18:53;;;;;;;0.57;0.57;;;;;;;10.67;100.00;96253.38;5072516;28;20517;-55
2022/12/04 01:21:23;;;;;;;1.07;1.07;;;;;;;10.76;100.00;96253.72;5072115;28;20475;-55
2022/12/04 01:23:52;;;;;;;0.40;0.40;;;;;;;10.92;100.00;96255.50;5072128;28;20480;-55
2022/12/04 01:26:20;;;;;;;0.80;0.70;;;;;;;10.20;100.00;96152.31;5072560;28;20444;-55
2022/12/04 01:28:49;;;;;;;0.40;0.30;;;;;;;10.58;100.00;96252.19;5072130;28;20890;-55
2022/12/04 01:31:19;;;;;;;0.50;0.30;;;;;;;10.47;100.00;96250.47;5071653;28;20421;-55
2022/12/04 01:33:48;;;;;;;14.40;0.90;;;;;;;10.40;100.00;96238.44;5072342;28;20442;-55
2022/12/04 01:36:18;;;;;;;1.70;0.80;;;;;;;10.27;100.00;96252.03;5071111;28;20436;-55
2022/12/04 01:38:48;;;;;;;0.80;0.80;;;;;;;10.41;100.00;96255.91;5071738;28;20440;-55
2022/12/04 01:41:19;;;;;;;1.27;1.27;;;;;;;9.69;100.00;96130.69;5071833;28;20445;-55
2022/12/04 01:44:06;;;;;;;0.40;0.30;;;;;;;10.46;100.00;96245.38;5071646;28;20563;-55
2022/12/04 01:46:34;;;;;;;1.00;1.00;;;;;;;10.42;100.00;96237.13;5071408;28;20445;-55
2022/12/04 01:49:05;;;;;;;0.50;0.50;;;;;;;10.44;100.00;96244.84;5071375;28;20433;-55
2022/12/04 01:51:35;;;;;;;1.13;1.00;;;;;;;10.45;100.00;96238.50;5071018;28;20463;-55
2022/12/04 01:54:09;;;;;;;0.83;0.83;;;;;;;10.36;100.00;96242.59;5071500;28;20451;-53
2022/12/04 01:56:41;;;;;;;4.47;1.77;;;;;;;10.31;100.00;96243.34;5071324;28;20433;-53
2022/12/04 01:59:12;;;;;;;0.40;0.40;;;;;;;10.40;100.00;96244.50;5072034;28;20443;-53
2022/12/04 02:01:49;;;;;;;0.50;0.50;;;;;;;10.41;100.00;96242.66;5071642;28;20433;-54
2022/12/04 02:04:18;;;;;;;0.50;0.50;;;;;;;10.60;100.00;96249.28;5071767;28;20474;-54
2022/12/04 02:06:46;;;;;;;0.30;0.20;;;;;;;10.37;100.00;96217.72;5071525;28;20426;-54
2022/12/04 02:09:16;;;;;;;0.50;0.40;;;;;;;10.44;100.00;96245.66;5071408;28;20795;-54
2022/12/04 02:11:59;;;;;;;0.50;0.50;;;;;;;10.67;100.00;96234.81;5071479;28;20433;-54
2022/12/04 02:14:36;;;;;;;1.23;0.30;;;;;;;10.73;100.00;96243.59;5071422;28;20419;-54
2022/12/04 02:17:14;;;;;;;5.10;1.00;;;;;;;10.71;100.00;96237.75;5071442;28;20437;-54
2022/12/04 02:19:57;;;;;;;0.87;0.87;;;;;;;10.57;100.00;96239.19;5071334;28;20436;-54
2022/12/04 02:22:41;;;;;;;0.57;0.57;;;;;;;10.54;100.00;96215.81;5071963;28;20449;-54
2022/12/04 02:25:23;;;;;;;0.57;0.47;;;;;;;10.50;100.00;96220.00;5071578;28;20480;-54
2022/12/04 02:28:03;;;;;;;0.70;0.70;;;;;;;10.41;100.00;96234.72;5071424;28;20436;-55
2022/12/04 02:30:34;;;;;;;1.07;1.07;;;;;;;10.36;100.00;96232.81;5071676;28;20431;-54
2022/12/04 02:33:08;;;;;;;0.40;0.30;;;;;;;9.94;100.00;96166.22;5071663;28;20524;-55
2022/12/04 02:35:42;;;;;;;1.27;0.57;;;;;;;10.29;100.00;96218.94;5071527;28;20523;-54
2022/12/04 02:38:18;;;;;;;0.83;0.30;;;;;;;10.65;100.00;96236.09;5071761;28;20499;-55
2022/12/04 02:40:52;;;;;;;1.23;1.23;;;;;;;10.81;100.00;96237.88;5071615;28;20802;-55
2022/12/04 02:43:27;;;;;;;0.90;0.57;;;;;;;10.79;100.00;96232.00;5073380;28;20424;-55
2022/12/04 02:46:01;;;;;;;0.40;0.40;;;;;;;10.62;100.00;96231.28;5075287;28;20862;-55
2022/12/04 02:48:35;;;;;;;3.00;0.73;;;;;;;10.46;100.00;96197.69;5075564;28;20440;-55
2022/12/04 02:51:07;;;;;;;0.70;0.63;;;;;;;10.77;100.00;96237.56;5075168;28;20909;-55
2022/12/04 02:53:40;;;;;;;0.77;0.73;;;;;;;10.75;100.00;96234.34;5074434;28;20486;-55
2022/12/04 02:56:11;;;;;;;0.97;0.97;;;;;;;10.73;100.00;96236.44;5075001;28;20433;-54
2022/12/04 02:58:47;;;;;;;1.00;1.00;;;;;;;10.91;100.00;96245.94;5074982;28;20518;-55
2022/12/04 03:01:20;;;;;;;2.10;2.00;;;;;;;10.18;100.00;96125.28;5074882;28;20436;-54
2022/12/04 03:03:53;;;;;;;4.23;1.73;;;;;;;10.70;100.00;96220.25;5074822;28;20476;-55
2022/12/04 03:06:24;;;;;;;2.43;0.40;;;;;;;10.65;100.00;96215.66;5074907;28;20517;-55
2022/12/04 03:08:57;;;;;;;0.40;0.40;;;;;;;10.69;100.00;96222.09;5074263;28;20803;-55
2022/12/04 03:11:29;;;;;;;0.43;0.37;;;;;;;10.29;100.00;96178.38;5073988;28;20433;-55
2022/12/04 03:14:05;;;;;;;0.97;0.83;;;;;;;10.39;100.00;96229.66;5074764;28;20444;-54
2022/12/04 03:16:37;;;;;;;0.40;0.40;;;;;;;10.69;100.00;96238.00;5074958;28;20428;-56
2022/12/04 03:19:11;;;;;;;0.40;0.30;;;;;;;10.88;100.00;96224.44;5074666;28;20853;-55
2022/12/04 03:21:46;;;;;;;1.43;1.33;;;;;;;10.89;100.00;96231.31;5074579;28;20429;-55
2022/12/04 03:24:19;;;;;;;0.30;0.23;;;;;;;10.75;100.00;96222.97;5074677;28;21169;-55
2022/12/04 03:26:52;;;;;;;0.60;0.60;;;;;;;10.76;100.00;96228.00;5074431;28;20545;-55
2022/12/04 03:29:26;;;;;;;0.50;0.50;;;;;;;10.76;100.00;96235.16;5073983;28;20945;-55
2022/12/04 03:32:01;;;;;;;0.60;0.60;;;;;;;10.53;100.00;96236.19;5074091;28;20436;-55
2022/12/04 03:34:35;;;;;;;0.90;0.90;;;;;;;10.42;100.00;96244.28;5074431;28;20419;-55
2022/12/04 03:37:10;;;;;;;0.77;0.77;;;;;;;10.54;100.00;96239.66;5074287;28;20451;-55
2022/12/04 03:39:46;;;;;;;0.50;0.50;;;;;;;10.69;100.00;96243.31;5074308;28;21107;-55
2022/12/04 03:42:18;;;;;;;0.80;0.70;;;;;;;10.65;100.00;96241.41;5073407;28;20803;-55
2022/12/04 03:44:53;;;;;;;0.40;0.30;;;;;;;10.60;100.00;96239.47;5074053;28;20467;-55
2022/12/04 03:47:30;;;;;;;0.50;0.30;;;;;;;10.50;100.00;96234.03;5074062;28;20425;-55
2022/12/04 03:50:02;;;;;;;0.40;0.30;;;;;;;10.32;100.00;96241.50;5074282;28;20460;-55
2022/12/04 03:52:38;;;;;;;0.80;0.70;;;;;;;10.29;100.00;96234.84;5073940;28;20473;-55
2022/12/04 03:55:13;;;;;;;2.50;0.57;;;;;;;10.56;100.00;96240.22;5073229;28;20798;-55
2022/12/04 03:57:46;;;;;;;0.60;0.60;;;;;;;10.51;100.00;96245.44;5073756;28;20422;-55
2022/12/04 04:00:18;;;;;;;1.03;1.03;;;;;;;10.49;100.00;96250.19;5074041;28;20429;-55
2022/12/04 04:02:50;;;;;;;0.30;0.20;;;;;;;10.64;100.00;96243.25;5073984;28;20492;-55
2022/12/04 04:05:20;;;;;;;0.87;0.87;;;;;;;10.61;100.00;96230.47;5073477;28;20950;-55
2022/12/04 04:07:52;;;;;;;0.60;0.60;;;;;;;10.54;100.00;96247.63;5073543;28;20513;-54
2022/12/04 04:10:25;;;;;;;0.30;0.30;;;;;;;10.33;100.00;96253.69;5073782;28;20438;-54
2022/12/04 04:24:18;;;;;;;0.50;0.43;;;;;;;10.29;100.00;96253.38;5039726;28;20517;-55
2022/12/04 04:26:49;;;;;;;0.37;0.30;;;;;;;10.25;100.00;96262.03;5072495;28;20471;-54
2022/12/04 04:29:18;;;;;;;0.50;0.30;;;;;;;9.93;100.00;96259.97;5073457;28;20432;-55
2022/12/04 04:31:56;;;;;;;0.40;0.40;;;;;;;10.26;100.00;96263.66;5073543;28;20429;-54
2022/12/04 04:34:29;;;;;;;0.40;0.40;;;;;;;10.27;100.00;96250.16;5072831;28;20440;-54
2022/12/04 04:37:02;;;;;;;0.40;0.30;;;;;;;10.35;100.00;96268.28;5073128;28;20433;-54
2022/12/04 04:39:35;;;;;;;0.40;0.33;;;;;;;10.17;100.00;96266.72;5073119;28;20958;-55
2022/12/04 04:42:11;;;;;;;0.50;0.40;;;;;;;10.15;100.00;96266.16;5073150;28;20429;-54
2022/12/04 04:44:46;;;;;;;0.30;0.30;;;;;;;10.40;100.00;96264.94;5072980;28;20472;-55
2022/12/04 04:47:25;;;;;;;0.60;0.30;;;;;;;10.30;100.00;96273.53;5073250;28;20877;-55
2022/12/04 04:49:55;;;;;;;1.47;1.47;;;;;;;10.34;100.00;96268.56;5073434;28;20478;-55
2022/12/04 04:52:25;;;;;;;0.30;0.20;;;;;;;10.40;100.00;96275.53;5072730;28;20964;-55
2022/12/04 04:54:53;;;;;;;5.90;0.47;;;;;;;10.36;100.00;96269.91;5072850;28;20473;-55
2022/12/04 04:57:29;;;;;;;0.57;0.57;;;;;;;10.33;100.00;96274.88;5072712;28;20504;-55
2022/12/04 04:59:57;;;;;;;0.60;0.40;;;;;;;9.94;100.00;96288.06;5072837;28;20428;-55
2022/12/04 05:02:27;;;;;;;0.50;0.47;;;;;;;9.69;100.00;96295.59;5072802;28;20437;-54
2022/12/04 05:04:56;;;;;;;5.60;0.60;;;;;;;9.53;100.00;96285.78;5072535;28;20560;-55
2022/12/04 05:07:24;;;;;;;0.60;0.60;;;;;;;9.40;100.00;96286.09;5072543;28;20473;-55
2022/12/04 05:09:52;;;;;;;0.53;0.53;;;;;;;9.49;100.00;96297.88;5072224;28;20428;-54
2022/12/04 05:12:21;;;;;;;0.40;0.30;;;;;;;9.67;100.00;96291.56;5072234;28;20783;-55
2022/12/04 05:14:49;;;;;;;0.40;0.40;;;;;;;9.70;100.00;96288.44;5072283;28;20427;-55
2022/12/04 05:17:18;;;;;;;0.40;0.30;;;;;;;9.84;100.00;96295.06;5072744;28;20432;-55
2022/12/04 05:19:53;;;;;;;0.40;0.30;;;;;;;9.99;100.00;96295.28;5072656;28;20425;-55
2022/12/04 05:22:25;;;;;;;0.73;0.73;;;;;;;9.81;100.00;96291.03;5072297;28;20440;-54
2022/12/04 05:24:54;;;;;;;0.40;0.30;;;;;;;9.15;100.00;96238.03;5072221;28;20472;-55
2022/12/04 05:27:23;;;;;;;0.40;0.40;;;;;;;9.33;100.00;96311.91;5072171;28;20912;-56
2022/12/04 05:29:53;;;;;;;0.70;0.70;;;;;;;9.14;100.00;96308.63;5072280;28;20416;-55
2022/12/04 05:32:23;;;;;;;1.17;1.07;;;;;;;9.12;100.00;96309.91;5072101;28;20516;-54
2022/12/04 05:34:54;;;;;;;1.00;1.00;;;;;;;9.25;100.00;96305.16;5071949;28;20425;-55
2022/12/04 05:37:23;;;;;;;0.30;0.27;;;;;;;9.16;100.00;96308.41;5072268;28;20808;-55
2022/12/04 05:39:51;;;;;;;0.50;0.50;;;;;;;8.88;100.00;96309.97;5072156;28;20433;-54
2022/12/04 05:42:20;;;;;;;1.00;1.00;;;;;;;8.56;100.00;96321.97;5072033;28;20922;-54
2022/12/04 05:44:49;;;;;;;0.70;0.70;;;;;;;8.70;100.00;96323.34;5072090;28;20777;-54
2022/12/04 05:47:17;;;;;;;0.30;0.20;;;;;;;9.13;100.00;96322.91;5071919;28;20755;-54
2022/12/04 05:49:45;;;;;;;0.83;0.83;;;;;;;9.03;100.00;96320.06;5072103;28;20439;-53
2022/12/04 05:52:15;;;;;;;0.40;0.40;;;;;;;8.88;100.00;96325.81;5071383;28;20513;-54
2022/12/04 05:54:43;;;;;;;0.70;0.70;;;;;;;8.71;100.00;96324.94;5072105;28;20443;-53
2022/12/04 05:57:12;;;;;;;0.63;0.60;;;;;;;8.83;100.00;96328.38;5072057;28;20445;-54
2022/12/04 05:59:40;;;;;;;0.40;0.30;;;;;;;8.29;100.00;96204.66;5071616;28;20512;-53
2022/12/04 06:02:08;;;;;;;0.40;0.30;;;;;;;9.25;100.00;96322.84;5071980;28;20437;-53
2022/12/04 06:04:37;;;;;;;0.50;0.40;;;;;;;9.36;100.00;96314.06;5071587;28;20456;-53
2022/12/04 06:07:06;;;;;;;0.83;0.60;;;;;;;9.21;100.00;96325.16;5071337;28;20475;-53
2022/12/04 06:09:36;;;;;;;0.50;0.40;;;;;;;9.24;100.00;96300.06;5071560;28;20445;-53
2022/12/04 06:12:05;;;;;;;0.40;0.20;;;;;;;9.32;100.00;96313.72;5071833;28;20444;-53
2022/12/04 06:14:33;;;;;;;0.30;0.20;;;;;;;9.51;100.00;96324.94;5071682;28;20904;-53
2022/12/04 06:17:06;;;;;;;0.40;0.40;;;;;;;9.51;100.00;96309.84;5071349;28;20866;-53
2022/12/04 06:19:35;;;;;;;0.83;0.80;;;;;;;9.45;100.00;96320.59;5071564;28;20941;-53
2022/12/04 06:22:03;;;;;;;0.97;0.30;;;;;;;9.26;100.00;96329.75;5071759;28;20791;-53
2022/12/04 06:24:31;;;;;;;0.30;0.30;;;;;;;9.48;100.00;96325.41;5071649;28;20428;-53
2022/12/04 06:27:01;;;;;;;1.00;0.33;;;;;;;9.70;100.00;96323.69;5071969;28;20502;-53
2022/12/04 06:29:49;;;;;;;0.40;0.37;;;;;;;9.49;100.00;96324.34;5071527;28;20572;-53
2022/12/04 06:32:18;;;;;;;0.40;0.40;;;;;;;9.68;100.00;96325.75;5071491;28;20433;-53
2022/12/04 06:34:51;;;;;;;0.50;0.30;;;;;;;9.78;100.00;96320.63;5071464;28;20439;-53
2022/12/04 06:37:20;;;;;;;0.30;0.30;;;;;;;9.79;100.00;96324.88;5071604;28;20435;-54
2022/12/04 06:39:48;;;;;;;0.30;0.20;;;;;;;9.73;100.00;96323.19;5071401;28;20428;-54
2022/12/04 06:42:18;;;;;;;0.40;0.40;;;;;;;9.61;100.00;96325.13;5071606;28;20455;-54
2022/12/04 06:44:46;;;;;;;0.40;0.30;;;;;;;9.07;100.00;96248.97;5071206;28;20803;-54
2022/12/04 06:47:14;;;;;;;0.67;0.67;;;;;;;9.85;100.00;96339.00;5071517;28;20479;-54
2022/12/04 06:49:44;;;;;;;0.50;0.47;;;;;;;9.69;100.00;96335.28;5071395;28;20441;-54
2022/12/04 06:52:13;;;;;;;0.40;0.40;;;;;;;9.85;100.00;96337.16;5071326;28;20508;-54
2022/12/04 06:54:41;;;;;;;4.00;0.77;;;;;;;10.20;100.00;96335.13;5071024;28;20440;-55
2022/12/04 06:57:09;;;;;;;1.10;1.00;;;;;;;9.70;100.00;96336.09;5071140;28;20957;-54
2022/12/04 06:59:39;;;;;;;0.60;0.43;;;;;;;9.74;100.00;96335.38;5071153;28;20443;-54
2022/12/04 07:02:09;;;;;;;0.40;0.20;;;;;;;10.12;100.00;96324.91;5071047;28;20427;-54
2022/12/04 07:04:38;;;;;;;0.40;0.30;;;;;;;10.02;100.00;96327.38;5071353;28;20449;-54
2022/12/04 07:07:09;;;;;;;1.00;0.80;;;;;;;10.04;100.00;96325.28;5071404;28;20559;-54
2022/12/04 07:09:37;;;;;;;0.40;0.30;;;;;;;10.30;100.00;96333.66;5071511;28;20423;-54
2022/12/04 07:12:06;;;;;;;0.40;0.30;;;;;;;10.29;100.00;96332.06;5071081;28;20444;-55
2022/12/04 07:14:34;;;;;;;0.60;0.60;;;;;;;10.09;100.00;96335.19;5071024;28;20433;-54
2022/12/04 07:17:04;;;;;;;0.50;0.50;;;;;;;10.13;100.00;96334.50;5071537;28;20431;-54
2022/12/04 07:19:32;;;;;;;1.20;1.20;;;;;;;10.29;100.00;96326.78;5071312;28;20459;-54
2022/12/04 07:22:00;;;;;;;0.43;0.37;;;;;;;10.26;100.00;96329.91;5071323;28;20437;-53
2022/12/04 07:24:29;;;;;;;0.93;0.93;;;;;;;10.22;100.00;96329.56;5071016;28;20437;-53
2022/12/04 07:26:57;;;;;;;0.40;0.37;;;;;;;10.25;100.00;96325.63;5070855;28;20996;-53
2022/12/04 07:29:25;;;;;;;0.97;0.97;;;;;;;10.31;100.00;96332.63;5071930;28;20436;-53
2022/12/04 07:31:54;;;;;;;0.60;0.60;;;;;;;10.12;100.00;96335.53;5074402;28;20845;-54
2022/12/04 07:34:23;;;;;;;1.97;1.87;;;;;;;10.18;100.00;96342.50;5074350;28;20941;-54
2022/12/04 07:36:52;;;;;;;0.80;0.80;;;;;;;10.34;100.00;96340.09;5074242;28;21012;-53
2022/12/04 07:39:20;;;;;;;1.03;0.93;;;;;;;10.34;100.00;96340.09;5074400;28;20985;-53
2022/12/04 07:41:48;;;;;;;2.80;1.57;;;;;;;10.03;100.00;96321.06;5074526;28;20433;-53
2022/12/04 07:44:16;;;;;;;1.57;1.47;;;;;;;9.88;100.00;96360.53;5073579;28;20424;-54
2022/12/04 07:46:45;;;;;;;1.93;1.83;;;;;;;9.73;100.00;96354.16;5073931;28;20988;-53
2022/12/04 07:49:13;;;;;;;1.93;1.93;;;;;;;9.62;100.00;96341.78;5073216;28;20519;-54
2022/12/04 07:51:43;;;;;;;0.60;0.60;;;;;;;9.92;100.00;96356.34;5072560;28;20484;-54
2022/12/04 07:54:11;;;;;;;0.70;0.70;;;;;;;9.78;100.00;96349.75;5073027;28;20479;-54
2022/12/04 07:56:39;;;;;;;0.80;0.80;;;;;;;10.03;100.00;96338.78;5072859;28;20441;-55
2022/12/04 07:59:07;;;;;;;0.70;0.70;;;;;;;10.23;100.00;96341.78;5072982;28;20440;-54
2022/12/04 08:01:36;;;;;;;0.47;0.43;;;;;;;10.02;100.00;96340.63;5073126;28;20424;-55
2022/12/04 08:04:04;;;;;;;1.83;0.90;;;;;;;10.22;100.00;96352.63;5073635;28;20814;-54
2022/12/04 08:06:34;;;;;;;2.73;0.47;;;;;;;10.37;100.00;96348.38;5073465;28;20478;-53
2022/12/04 08:09:05;;;;;;;0.63;0.60;;;;;;;10.22;100.00;96326.91;5073751;28;20452;-53
2022/12/04 08:11:37;;;;;;;0.40;0.30;;;;;;;10.60;100.00;96358.00;5073874;28;20439;-54
2022/12/04 08:14:08;;;;;;;0.40;0.40;;;;;;;10.59;100.00;96354.53;5073543;28;20952;-54
2022/12/04 08:16:36;;;;;;;0.50;0.50;;;;;;;10.67;100.00;96363.91;5073351;28;20814;-53
2022/12/04 08:19:05;;;;;;;0.40;0.40;;;;;;;10.09;100.00;96306.03;5073418;28;20862;-53
2022/12/04 08:21:34;;;;;;;0.60;0.60;;;;;;;10.47;100.00;96350.38;5073357;28;20992;-53
2022/12/04 08:24:04;;;;;;;2.43;1.13;;;;;;;10.20;100.00;96342.25;5073684;28;20433;-54
2022/12/04 08:26:33;;;;;;;0.40;0.30;;;;;;;10.36;100.00;96340.66;5073192;28;20509;-54
2022/12/04 08:29:02;;;;;;;0.90;0.90;;;;;;;10.05;100.00;96336.69;5072963;28;20449;-53
2022/12/04 08:31:32;;;;;;;2.83;0.80;;;;;;;10.25;100.00;96341.53;5073643;28;20441;-53
2022/12/04 08:34:03;;;;;;;0.80;0.80;;;;;;;10.18;100.00;96337.22;5073230;28;20434;-54
2022/12/04 08:36:32;;;;;;;0.80;0.80;;;;;;;9.56;100.00;96259.63;5073431;28;20458;-54
2022/12/04 08:39:04;;;;;;;0.50;0.50;;;;;;;10.41;100.00;96349.47;5073379;28;20436;-54
2022/12/04 08:41:33;;;;;;;0.50;0.30;;;;;;;10.23;100.00;96333.03;5072709;28;20436;-54
2022/12/04 08:44:02;;;;;;;0.70;0.60;;;;;;;10.15;100.00;96313.84;5073127;28;20928;-55
2022/12/04 08:46:31;;;;;;;1.07;1.07;;;;;;;10.60;100.00;96336.78;5072877;28;20432;-54
2022/12/04 08:49:00;;;;;;;0.43;0.40;;;;;;;10.92;100.00;96342.22;5072413;28;21031;-53
2022/12/04 08:51:32;;;;;;;0.40;0.40;;;;;;;10.73;100.00;96328.44;5072698;28;20506;-55
2022/12/04 08:54:05;;;;;;;0.50;0.30;;;;;;;10.61;100.00;96343.66;5072936;28;20424;-56
2022/12/04 08:56:36;;;;;;;1.63;1.20;;;;;;;10.11;100.00;96264.22;5072563;28;20483;-54
2022/12/04 08:59:04;;;;;;;2.30;1.17;;;;;;;10.42;100.00;96343.16;5072376;28;20465;-54
2022/12/04 09:01:33;;;;;;;8.43;0.50;;;;;;;10.34;100.00;96340.91;5072674;28;20513;-54
2022/12/04 09:04:02;;;;;;;0.90;0.90;;;;;;;10.46;100.00;96307.16;5072174;28;20429;-55
2022/12/04 09:06:31;;;;;;;5.10;0.57;;;;;;;10.84;100.00;96332.84;5072375;28;20917;-54
2022/12/04 09:09:00;;;;;;;0.60;0.60;;;;;;;10.56;100.00;96338.28;5072078;28;20430;-54
2022/12/04 09:11:31;;;;;;;0.73;0.60;;;;;;;9.86;100.00;96210.88;5072434;28;20448;-55
2022/12/04 09:14:01;;;;;;;0.73;0.73;;;;;;;11.24;100.00;96322.72;5071998;28;20520;-53
2022/12/04 09:16:30;;;;;;;0.67;0.47;;;;;;;11.16;97.19;96323.16;5072034;28;20435;-57
2022/12/04 09:18:58;;;;;;;0.83;0.83;;;;;;;10.60;100.00;96320.88;5072133;28;20453;-54
2022/12/04 09:21:27;;;;;;;20.60;7.10;;;;;;;10.22;100.00;96315.53;5072366;28;20453;-54
2022/12/04 09:23:55;;;;;;;4.77;4.57;;;;;;;10.56;100.00;96317.09;5072540;28;20450;-54
2022/12/04 09:26:25;;;;;;;1.70;1.70;;;;;;;10.72;100.00;96321.56;5072057;28;20432;-54
2022/12/04 09:29:01;;;;;;;3.03;1.57;;;;;;;11.17;97.81;96322.13;5072216;28;21079;-54
2022/12/04 09:31:30;;;;;;;2.03;1.50;;;;;;;11.26;94.09;96307.34;5072029;28;20440;-54
2022/12/04 09:33:59;;;;;;;0.40;0.30;;;;;;;11.02;96.66;96318.47;5071794;28;20414;-54
2022/12/04 09:36:27;;;;;;;0.80;0.80;;;;;;;10.85;98.79;96310.59;5071757;28;20432;-54
2022/12/04 09:38:57;;;;;;;6.53;1.90;;;;;;;10.62;99.67;96314.28;5072224;28;20442;-54
2022/12/04 09:42:05;;;;;;;2.07;1.03;;;;;;;10.57;100.00;96318.69;5072349;28;20497;-54
2022/12/04 09:44:39;;;;;;;0.70;0.70;;;;;;;10.74;100.00;96314.97;5072080;28;20425;-54
2022/12/04 09:47:18;;;;;;;0.30;0.20;;;;;;;10.77;100.00;96311.81;5071974;28;20500;-53
2022/12/04 09:49:51;;;;;;;0.40;0.40;;;;;;;10.88;99.65;96278.25;5072148;28;20452;-53
2022/12/04 09:52:35;;;;;;;0.33;0.27;;;;;;;10.47;98.25;96176.25;5071132;28;20490;-53
2022/12/04 09:55:06;;;;;;;0.50;0.30;;;;;;;11.12;99.73;96287.56;5071761;28;20430;-54
2022/12/04 09:57:38;;;;;;;0.40;0.30;;;;;;;11.32;99.09;96277.16;5071711;28;20480;-54
2022/12/04 10:00:13;;;;;;;0.40;0.40;;;;;;;10.73;98.38;96177.31;5071638;28;20911;-53
2022/12/04 10:02:45;;;;;;;0.80;0.80;;;;;;;11.45;95.93;96262.69;5071759;28;20528;-54
2022/12/04 10:05:20;;;;;;;4.90;1.83;;;;;;;11.44;96.08;96277.00;5071922;28;20788;-54
2022/12/04 10:08:00;;;;;;;1.73;1.63;;;;;;;11.27;95.12;96265.69;5071849;28;20475;-54
2022/12/04 10:10:38;;;;;;;1.00;0.60;;;;;;;11.39;96.92;96259.19;5071573;28;20425;-54
2022/12/04 10:13:19;;;;;;;0.67;0.63;;;;;;;11.34;96.45;96245.88;5071341;28;20459;-54
2022/12/04 10:15:56;;;;;;;1.33;1.10;;;;;;;11.34;95.25;96235.25;5071468;28;20457;-54
2022/12/04 10:18:40;;;;;;;0.40;0.30;;;;;;;11.46;94.56;96230.56;5071446;28;20479;-54
2022/12/04 10:21:27;;;;;;;1.53;0.70;;;;;;;11.03;95.56;96245.81;5071774;28;20417;-54
2022/12/04 10:24:12;;;;;;;2.40;1.50;;;;;;;11.09;96.46;96232.34;5071352;28;20429;-54
2022/12/04 10:26:46;;;;;;;0.50;0.50;;;;;;;10.85;95.73;96205.28;5071408;28;20429;-54
2022/12/04 10:29:20;;;;;;;1.43;1.43;;;;;;;11.37;93.60;96241.91;5071627;28;20551;-54
2022/12/04 10:31:53;;;;;;;1.20;0.50;;;;;;;11.40;91.91;96238.75;5071250;28;20433;-54
2022/12/04 10:34:25;;;;;;;1.40;1.40;;;;;;;11.06;92.98;96219.56;5070718;28;20428;-53
2022/12/04 10:36:58;;;;;;;0.97;0.87;;;;;;;11.50;91.52;96220.25;5071056;28;20432;-54
2022/12/04 10:39:34;;;;;;;0.60;0.60;;;;;;;11.13;91.13;96155.72;5070704;28;20456;-54
2022/12/04 10:42:11;;;;;;;1.43;0.70;;;;;;;11.61;91.57;96214.00;5071553;28;20429;-54
2022/12/04 10:44:40;;;;;;;0.60;0.57;;;;;;;11.32;91.60;96208.16;5070959;28;20480;-54
2022/12/04 10:47:14;;;;;;;0.97;0.97;;;;;;;11.26;92.17;96222.44;5070798;28;20440;-54
2022/12/04 10:49:42;;;;;;;3.80;1.90;;;;;;;11.31;92.50;96219.81;5071363;28;20446;-54
2022/12/04 10:52:12;;;;;;;0.80;0.80;;;;;;;11.39;92.11;96199.97;5070981;28;20507;-54
2022/12/04 10:54:47;;;;;;;0.70;0.50;;;;;;;11.73;88.59;96206.69;5071148;28;20539;-54
2022/12/04 10:57:16;;;;;;;0.83;0.83;;;;;;;11.86;87.21;96211.56;5071104;28;20776;-54
2022/12/04 10:59:55;;;;;;;2.57;1.27;;;;;;;11.78;87.29;96198.75;5071167;28;20479;-54
2022/12/04 11:02:28;;;;;;;1.43;0.60;;;;;;;11.92;86.60;96186.63;5071072;28;20427;-54
2022/12/04 11:04:59;;;;;;;1.10;0.93;;;;;;;11.87;87.06;96191.91;5073794;28;20846;-54
2022/12/04 11:07:29;;;;;;;0.53;0.50;;;;;;;11.99;87.08;96197.81;5075077;28;20491;-54
2022/12/04 11:10:02;;;;;;;0.43;0.40;;;;;;;11.58;86.77;96144.66;5075044;28;20503;-54
2022/12/04 11:12:31;;;;;;;1.50;0.77;;;;;;;12.14;85.55;96201.63;5074974;28;20494;-57
2022/12/04 11:15:01;;;;;;;1.17;1.17;;;;;;;12.29;85.98;96191.09;5074945;28;20515;-55
2022/12/04 11:17:31;;;;;;;0.90;0.90;;;;;;;12.19;85.07;96191.84;5074896;28;20793;-55
2022/12/04 11:20:01;;;;;;;0.57;0.57;;;;;;;12.40;85.21;96193.53;5074522;28;20427;-55
2022/12/04 11:22:29;;;;;;;3.50;1.90;;;;;;;12.12;84.61;96199.22;5074503;28;20437;-55
2022/12/04 11:24:59;;;;;;;0.30;0.30;;;;;;;12.24;85.54;96193.72;5074219;28;20507;-54
2022/12/04 11:27:31;;;;;;;0.57;0.57;;;;;;;12.28;84.88;96198.25;5074286;28;20473;-54
2022/12/04 11:30:02;;;;;;;1.13;0.80;;;;;;;12.45;84.09;96180.25;5074660;28;20469;-55
2022/12/04 11:32:38;;;;;;;1.93;1.80;;;;;;;12.30;82.15;96180.19;5074549;28;20518;-56
2022/12/04 11:35:17;;;;;;;0.67;0.67;;;;;;;12.40;83.46;96164.28;5074309;28;20437;-55
2022/12/04 11:37:54;;;;;;;0.87;0.87;;;;;;;12.24;83.99;96143.22;5074379;28;20422;-55
2022/12/04 11:40:30;;;;;;;1.10;1.10;;;;;;;12.30;84.56;96166.09;5074643;28;20464;-55
2022/12/04 11:43:02;;;;;;;1.00;0.87;;;;;;;12.17;84.29;96161.25;5074144;28;20849;-55
2022/12/04 11:45:32;;;;;;;3.60;0.90;;;;;;;12.28;85.16;96138.97;5074411;28;20447;-55
2022/12/04 11:48:04;;;;;;;0.50;0.50;;;;;;;12.56;83.74;96171.28;5074117;28;20838;-55
2022/12/04 11:50:44;;;;;;;0.50;0.40;;;;;;;12.54;82.10;96161.94;5073951;28;20800;-55
2022/12/04 11:53:17;;;;;;;0.50;0.50;;;;;;;12.81;81.51;96159.91;5073937;28;20492;-55
2022/12/04 11:56:22;;;;;;;0.70;0.70;;;;;;;12.99;80.49;96162.06;5074027;28;20431;-55
2022/12/04 11:59:10;;;;;;;0.83;0.60;;;;;;;13.01;78.92;96167.94;5011879;28;20448;-55
2022/12/04 12:01:46;;;;;;;1.33;0.83;;;;;;;12.42;80.97;96169.34;5071557;28;20942;-55