Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:21;;;;;;;;;;;;;;;21.03;41.64;100312.84;5087606;28;20000;-85
2022/04/23 00:02:47;;;;;;;;;;;;;;;21.03;41.30;100323.03;5050740;28;19924;-84
2022/04/23 00:05:12;;;;;;;;;;;;;;;21.02;41.33;100319.47;5070376;28;19930;-86
2022/04/23 00:07:37;;;;;;;;;;;;;;;21.02;41.29;100305.75;5067377;28;19931;-85
2022/04/23 00:10:03;;;;;;;;;;;;;;;21.01;41.65;100306.88;5052923;28;19962;-85
2022/04/23 00:12:28;;;;;;;;;;;;;;;21.01;41.14;100306.88;5068869;28;19931;-85
2022/04/23 00:14:53;;;;;;;;;;;;;;;21.02;41.38;100304.94;5078794;28;19970;-85
2022/04/23 00:17:19;;;;;;;;;;;;;;;21.01;41.55;100311.56;5066410;28;19924;-85
2022/04/23 00:19:46;;;;;;;;;;;;;;;21.01;41.43;100306.06;5070963;28;19966;-83
2022/04/23 00:22:12;;;;;;;;;;;;;;;21.01;41.57;100303.31;5059564;28;19929;-86
2022/04/23 00:24:37;;;;;;;;;;;;;;;21.00;41.40;100308.00;5070848;28;19921;-85
2022/04/23 00:27:03;;;;;;;;;;;;;;;21.00;41.55;100301.72;5068092;28;19994;-85
2022/04/23 00:29:29;;;;;;;;;;;;;;;21.00;41.55;100304.47;5070790;28;19970;-85
2022/04/23 00:31:54;;;;;;;;;;;;;;;20.99;41.58;100300.91;5100737;28;19932;-85
2022/04/23 00:34:19;;;;;;;;;;;;;;;20.99;41.36;100303.66;5059806;28;19925;-85
2022/04/23 00:36:44;;;;;;;;;;;;;;;20.99;41.31;100308.31;5071778;28;19929;-83
2022/04/23 00:39:10;;;;;;;;;;;;;;;20.99;41.50;100302.81;5082295;28;19935;-85
2022/04/23 00:41:45;;;;;;;;;;;;;;;20.98;41.37;100306.72;5079260;28;20285;-85
2022/04/23 00:44:11;;;;;;;;;;;;;;;20.98;41.61;100301.22;5064296;28;19970;-85
2022/04/23 00:46:36;;;;;;;;;;;;;;;20.96;41.44;100310.59;5069340;28;20326;-85
2022/04/23 00:49:03;;;;;;;;;;;;;;;20.97;41.70;100303.16;5068451;28;19925;-85
2022/04/23 00:51:29;;;;;;;;;;;;;;;20.96;41.59;100307.03;5097473;28;19927;-85
2022/04/23 00:53:54;;;;;;;;;;;;;;;20.96;41.58;100304.28;5061352;28;19921;-85
2022/04/23 00:56:20;;;;;;;;;;;;;;;20.95;41.70;100303.47;5062067;28;19923;-85
2022/04/23 00:58:46;;;;;;;;;;;;;;;20.94;41.48;100301.88;5072941;28;19921;-85
2022/04/23 01:01:11;;;;;;;;;;;;;;;20.94;41.49;100296.38;5062603;28;19920;-85
2022/04/23 01:03:36;;;;;;;;;;;;;;;20.94;41.58;100299.13;5070640;28;19920;-85
2022/04/23 01:06:02;;;;;;;;;;;;;;;20.95;41.66;100305.44;5049251;28;20335;-85
2022/04/23 01:08:27;;;;;;;;;;;;;;;20.93;41.68;100297.50;5070483;28;19920;-85
2022/04/23 01:10:52;;;;;;;;;;;;;;;20.94;41.46;100306.53;5064395;28;19920;-85
2022/04/23 01:13:18;;;;;;;;;;;;;;;20.93;41.56;100299.44;5065534;28;20339;-85
2022/04/23 01:16:02;;;;;;;;;;;;;;;20.93;41.37;100302.19;5051478;28;20058;-85
2022/04/23 01:18:28;;;;;;;;;;;;;;;20.92;41.32;100295.09;5030586;28;20028;-85
2022/04/23 01:20:54;;;;;;;;;;;;;;;20.92;41.38;100301.38;5054924;28;20359;-85
2022/04/23 01:23:19;;;;;;;;;;;;;;;20.92;41.44;100301.38;5058377;28;19932;-86
2022/04/23 01:25:45;;;;;;;;;;;;;;;20.91;41.49;100299.75;5045842;28;19954;-85
2022/04/23 01:28:11;;;;;;;;;;;;;;;20.91;41.53;100308.00;5066381;28;19920;-85
2022/04/23 01:30:36;;;;;;;;;;;;;;;20.91;41.40;100304.44;5069935;28;19966;-86
2022/04/23 01:33:01;;;;;;;;;;;;;;;20.92;41.28;100311.56;5069451;28;19921;-86
2022/04/23 01:35:27;;;;;;;;;;;;;;;20.91;41.55;100307.19;5106774;28;19921;-85
2022/04/23 01:37:52;;;;;;;;;;;;;;;20.90;41.63;100306.41;5098343;28;20452;-84
2022/04/23 01:40:17;;;;;;;;;;;;;;;20.90;41.46;100302.84;5092865;28;20440;-85
2022/04/23 01:42:43;;;;;;;;;;;;;;;20.90;41.72;100300.09;5086176;28;19921;-85
2022/04/23 01:45:08;;;;;;;;;;;;;;;20.90;41.58;100302.84;5089987;28;19927;-85
2022/04/23 01:47:34;;;;;;;;;;;;;;;20.90;41.37;100308.34;5082121;28;19928;-85
2022/04/23 01:49:59;;;;;;;;;;;;;;;20.89;41.57;100302.03;5073119;28;20022;-85
2022/04/23 01:52:24;;;;;;;;;;;;;;;20.89;41.63;100303.97;5094713;28;19929;-85
2022/04/23 01:54:50;;;;;;;;;;;;;;;20.88;41.33;100308.66;5072512;28;19924;-82
2022/04/23 01:57:15;;;;;;;;;;;;;;;20.87;41.53;100307.03;5058330;28;20033;-85
2022/04/23 01:59:40;;;;;;;;;;;;;;;20.88;41.50;100313.34;5065160;28;19924;-86
2022/04/23 02:02:06;;;;;;;;;;;;;;;20.88;41.57;100307.84;5066325;28;19932;-85
2022/04/23 02:04:31;;;;;;;;;;;;;;;20.87;41.36;100301.56;5047148;28;19924;-86
2022/04/23 02:06:57;;;;;;;;;;;;;;;20.86;41.60;100308.16;5071056;28;19920;-84
2022/04/23 02:09:23;;;;;;;;;;;;;;;20.87;41.49;100309.00;5067284;28;19927;-85
2022/04/23 02:11:48;;;;;;;;;;;;;;;20.87;41.66;100314.47;5067925;28;19960;-85
2022/04/23 02:14:14;;;;;;;;;;;;;;;20.87;41.63;100303.50;5039501;28;19979;-86
2022/04/23 02:16:40;;;;;;;;;;;;;;;20.86;41.58;100307.34;5038121;28;20270;-85
2022/04/23 02:19:05;;;;;;;;;;;;;;;20.86;41.53;100307.34;5069488;28;19971;-85
2022/04/23 02:21:30;;;;;;;;;;;;;;;20.85;41.26;100303.81;5055085;28;19994;-85
2022/04/23 02:23:56;;;;;;;;;;;;;;;20.86;41.59;100312.84;5088585;28;19931;-83
2022/04/23 02:26:22;;;;;;;;;;;;;;;20.85;41.47;100305.75;5042436;28;20400;-85
2022/04/23 02:28:47;;;;;;;;;;;;;;;20.84;41.33;100312.34;5089488;28;20003;-84
2022/04/23 02:31:13;;;;;;;;;;;;;;;20.85;41.35;100313.97;5059696;28;19920;-85
2022/04/23 02:33:38;;;;;;;;;;;;;;;20.84;41.40;100313.19;5077441;28;19956;-85
2022/04/23 02:36:06;;;;;;;;;;;;;;;20.85;41.47;100303.00;5086671;28;19916;-85
2022/04/23 02:38:31;;;;;;;;;;;;;;;20.84;41.32;100301.38;5092782;28;20424;-85
2022/04/23 02:40:57;;;;;;;;;;;;;;;20.84;41.32;100309.59;5092824;28;19970;-84
2022/04/23 02:43:22;;;;;;;;;;;;;;;20.82;41.38;100309.94;5058237;28;19923;-85
2022/04/23 02:45:48;;;;;;;;;;;;;;;20.83;41.27;100310.75;5092106;28;19924;-84
2022/04/23 02:48:13;;;;;;;;;;;;;;;20.82;41.56;100307.19;5073729;28;20283;-84
2022/04/23 02:50:38;;;;;;;;;;;;;;;20.82;41.62;100309.16;5070045;28;20436;-84
2022/04/23 02:53:05;;;;;;;;;;;;;;;20.81;41.49;100311.06;5056493;28;19926;-84
2022/04/23 02:55:34;;;;;;;;;;;;;;;20.81;41.62;100304.78;5064007;28;19977;-85
2022/04/23 02:58:03;;;;;;;;;;;;;;;20.81;41.36;100299.28;5071867;28;19928;-83
2022/04/23 03:00:28;;;;;;;;;;;;;;;20.81;41.49;100300.06;5069366;28;20003;-83
2022/04/23 03:02:54;;;;;;;;;;;;;;;20.80;41.55;100295.72;5077412;28;20415;-84
2022/04/23 03:05:20;;;;;;;;;;;;;;;20.81;41.35;100299.28;5090139;28;19920;-85
2022/04/23 03:07:45;;;;;;;;;;;;;;;20.81;41.54;100291.03;5073799;28;19931;-85
2022/04/23 03:10:12;;;;;;;;;;;;;;;20.79;41.40;100288.63;5066480;28;19932;-85
2022/04/23 03:12:38;;;;;;;;;;;;;;;20.79;41.36;100288.63;5090210;28;19942;-84
2022/04/23 03:15:04;;;;;;;;;;;;;;;20.79;41.38;100296.88;5074281;28;20407;-84
2022/04/23 03:17:30;;;;;;;;;;;;;;;20.79;41.42;100294.13;5090614;28;19934;-84
2022/04/23 03:19:56;;;;;;;;;;;;;;;20.79;41.34;100296.03;5068015;28;20395;-84
2022/04/23 03:22:21;;;;;;;;;;;;;;;20.79;41.27;100307.84;5066854;28;19921;-85
2022/04/23 03:24:47;;;;;;;;;;;;;;;20.77;41.46;100301.88;5083499;28;19970;-85
2022/04/23 03:27:12;;;;;;;;;;;;;;;20.77;41.39;100299.13;5056121;28;19931;-85
2022/04/23 03:29:37;;;;;;;;;;;;;;;20.78;41.45;100302.69;5074454;28;20414;-84
2022/04/23 03:32:02;;;;;;;;;;;;;;;20.77;41.48;100296.38;5055506;28;19924;-84
2022/04/23 03:34:28;;;;;;;;;;;;;;;20.77;41.45;100301.88;5088232;28;19928;-84
2022/04/23 03:36:56;;;;;;;;;;;;;;;20.76;41.61;100292.00;5055372;28;19930;-84
2022/04/23 03:39:21;;;;;;;;;;;;;;;20.76;41.61;100300.25;5056330;28;20015;-84
2022/04/23 03:41:46;;;;;;;;;;;;;;;20.75;41.45;100282.97;5056717;28;20415;-84
2022/04/23 03:44:12;;;;;;;;;;;;;;;20.75;41.34;100287.66;5069843;28;19924;-84
2022/04/23 03:46:37;;;;;;;;;;;;;;;20.77;41.46;100287.34;5069545;28;19928;-85
2022/04/23 03:49:02;;;;;;;;;;;;;;;20.74;41.47;100281.38;5087430;28;20380;-84
2022/04/23 03:51:27;;;;;;;;;;;;;;;20.74;41.37;100278.63;5079426;28;19931;-85
2022/04/23 03:53:53;;;;;;;;;;;;;;;20.74;41.31;100269.59;5091722;28;20302;-84
2022/04/23 03:56:18;;;;;;;;;;;;;;;20.74;41.43;100275.06;5081829;28;19927;-85
2022/04/23 03:58:44;;;;;;;;;;;;;;;20.74;41.30;100267.66;5089783;28;20376;-85
2022/04/23 04:01:09;;;;;;;;;;;;;;;20.73;41.65;100274.25;5085461;28;19931;-84
2022/04/23 04:03:34;;;;;;;;;;;;;;;20.73;41.43;100268.75;5102755;28;19928;-83
2022/04/23 04:06:00;;;;;;;;;;;;;;;20.73;41.57;100270.69;5092254;28;19932;-84
2022/04/23 04:08:25;;;;;;;;;;;;;;;20.72;41.59;100269.91;5055276;28;19936;-85
2022/04/23 04:10:50;;;;;;;;;;;;;;;20.73;41.51;100268.75;5097867;28;19935;-84
2022/04/23 04:13:16;;;;;;;;;;;;;;;20.73;41.64;100265.22;5073207;28;19998;-84
2022/04/23 04:15:43;;;;;;;;;;;;;;;20.73;41.45;100262.47;5041772;28;19932;-84
2022/04/23 04:18:09;;;;;;;;;;;;;;;20.72;41.46;100263.59;5080194;28;19924;-83
2022/04/23 04:20:35;;;;;;;;;;;;;;;20.71;41.38;100257.31;5084109;28;20002;-84
2022/04/23 04:23:01;;;;;;;;;;;;;;;20.71;41.51;100259.22;5071198;28;20424;-83
2022/04/23 04:25:26;;;;;;;;;;;;;;;20.70;41.33;100263.13;5065765;28;19931;-82
2022/04/23 04:27:51;;;;;;;;;;;;;;;20.70;41.35;100266.66;5058713;28;19925;-84
2022/04/23 04:30:17;;;;;;;;;;;;;;;20.71;41.44;100272.94;5063556;28;19924;-84
2022/04/23 04:32:42;;;;;;;;;;;;;;;20.69;41.41;100265.06;5089374;28;20318;-84
2022/04/23 04:35:08;;;;;;;;;;;;;;;20.70;41.64;100263.91;5063954;28;19924;-84
2022/04/23 04:37:33;;;;;;;;;;;;;;;20.70;41.35;100258.44;5065107;28;19920;-84
2022/04/23 04:39:59;;;;;;;;;;;;;;;20.69;41.32;100265.06;5070704;28;20356;-84
2022/04/23 04:42:24;;;;;;;;;;;;;;;20.69;41.60;100270.53;5064995;28;19920;-87
2022/04/23 04:44:52;;;;;;;;;;;;;;;20.70;41.48;100265.84;5073237;28;19927;-84
2022/04/23 04:47:18;;;;;;;;;;;;;;;20.68;41.65;100263.44;5087462;28;19927;-85
2022/04/23 04:49:43;;;;;;;;;;;;;;;20.67;41.41;100264.56;5070042;28;19920;-84
2022/04/23 04:52:09;;;;;;;;;;;;;;;20.67;41.42;100272.81;5082579;28;19924;-83
2022/04/23 04:54:34;;;;;;;;;;;;;;;20.67;41.43;100272.00;5069483;28;19973;-84
2022/04/23 04:57:02;;;;;;;;;;;;;;;20.67;41.61;100270.06;5060562;28;19928;-84
2022/04/23 04:59:28;;;;;;;;;;;;;;;20.67;41.44;100278.28;5064654;28;19920;-84
2022/04/23 05:01:53;;;;;;;;;;;;;;;20.67;41.35;100278.28;5061338;28;19925;-84
2022/04/23 05:04:19;;;;;;;;;;;;;;;20.66;41.55;100279.44;5090504;28;20003;-84
2022/04/23 05:06:44;;;;;;;;;;;;;;;20.66;41.31;100279.44;5066218;28;19956;-84
2022/04/23 05:09:10;;;;;;;;;;;;;;;20.66;41.47;100273.13;5087759;28;19952;-84
2022/04/23 05:11:35;;;;;;;;;;;;;;;20.66;41.56;100271.19;5090288;28;19924;-84
2022/04/23 05:14:00;;;;;;;;;;;;;;;20.66;41.60;100281.34;5076130;28;19924;-84
2022/04/23 05:16:26;;;;;;;;;;;;;;;20.66;41.31;100273.13;5093347;28;19924;-84
2022/04/23 05:18:51;;;;;;;;;;;;;;;20.66;41.44;100273.94;5088985;28;20043;-83
2022/04/23 05:21:16;;;;;;;;;;;;;;;20.66;41.61;100278.59;5054063;28;19924;-83
2022/04/23 05:23:41;;;;;;;;;;;;;;;20.66;41.40;100273.94;5083907;28;19924;-83
2022/04/23 05:26:09;;;;;;;;;;;;;;;20.65;41.45;100277.81;5071428;28;19926;-84
2022/04/23 05:28:35;;;;;;;;;;;;;;;20.65;41.52;100283.28;5092214;28;19938;-84
2022/04/23 05:31:00;;;;;;;;;;;;;;;20.65;41.43;100283.28;5090348;28;19989;-84
2022/04/23 05:33:25;;;;;;;;;;;;;;;20.64;41.62;100275.41;5092317;28;19924;-84
2022/04/23 05:35:51;;;;;;;;;;;;;;;20.65;41.55;100277.81;5094055;28;19928;-84
2022/04/23 05:38:20;;;;;;;;;;;;;;;20.66;41.45;100286.84;5073020;28;19969;-83
2022/04/23 05:40:45;;;;;;;;;;;;;;;20.65;41.31;100272.31;5057339;28;20125;-84
2022/04/23 05:43:11;;;;;;;;;;;;;;;20.65;41.32;100274.25;5067060;28;19924;-84
2022/04/23 05:45:36;;;;;;;;;;;;;;;20.65;41.46;100288.78;5062400;28;19966;-84
2022/04/23 05:48:01;;;;;;;;;;;;;;;20.64;41.37;100278.94;5059871;28;19924;-83
2022/04/23 05:50:27;;;;;;;;;;;;;;;20.65;41.69;100287.97;5091140;28;19920;-84
2022/04/23 05:52:52;;;;;;;;;;;;;;;20.65;41.36;100285.22;5062925;28;19959;-84
2022/04/23 05:55:17;;;;;;;;;;;;;;;20.65;41.55;100283.28;5056329;28;20358;-83
2022/04/23 05:57:42;;;;;;;;;;;;;;;20.64;41.39;100273.44;5093933;28;19931;-84
2022/04/23 06:00:09;;;;;;;;;;;;;;;20.64;41.55;100270.72;5076571;28;19920;-83
2022/04/23 06:02:35;;;;;;;;;;;;;;;20.65;41.37;100275.06;5082310;28;19928;-84
2022/04/23 06:05:00;;;;;;;;;;;;;;;20.65;41.35;100275.06;5086537;28;19924;-84
2022/04/23 06:07:25;;;;;;;;;;;;;;;20.65;41.45;100275.06;5085522;28;19932;-84
2022/04/23 06:09:50;;;;;;;;;;;;;;;20.65;41.65;100283.28;5066718;28;19934;-84
2022/04/23 06:12:16;;;;;;;;;;;;;;;20.64;41.50;100278.94;5065675;28;19977;-83
2022/04/23 06:14:41;;;;;;;;;;;;;;;20.64;41.42;100276.19;5092828;28;19924;-84
2022/04/23 06:17:11;;;;;;;;;;;;;;;20.64;41.59;100267.97;5075759;28;20284;-84
2022/04/23 06:19:37;;;;;;;;;;;;;;;20.65;41.54;100269.56;5074648;28;19927;-84
2022/04/23 06:22:03;;;;;;;;;;;;;;;20.65;41.62;100271.50;5087615;28;19920;-83
2022/04/23 06:24:28;;;;;;;;;;;;;;;20.65;41.52;100268.75;5077056;28;19924;-83
2022/04/23 06:26:53;;;;;;;;;;;;;;;20.65;41.52;100268.75;5074701;28;20261;-83
2022/04/23 06:29:18;;;;;;;;;;;;;;;20.65;41.51;100272.31;5087838;28;19924;-83
2022/04/23 06:31:44;;;;;;;;;;;;;;;20.65;41.57;100266.81;5092596;28;19985;-84
2022/04/23 06:34:09;;;;;;;;;;;;;;;20.66;41.57;100273.13;5061395;28;19982;-84
2022/04/23 06:36:36;;;;;;;;;;;;;;;20.65;41.26;100271.50;5073461;28;19924;-84
2022/04/23 06:39:02;;;;;;;;;;;;;;;20.66;41.35;100271.19;5081944;28;19920;-84
2022/04/23 06:41:27;;;;;;;;;;;;;;;20.67;41.56;100266.50;5082240;28;19920;-84
2022/04/23 06:43:53;;;;;;;;;;;;;;;20.65;41.63;100261.34;5079650;28;19920;-84
2022/04/23 06:46:18;;;;;;;;;;;;;;;20.66;41.62;100267.63;5057966;28;19924;-83
2022/04/23 06:48:43;;;;;;;;;;;;;;;20.66;41.36;100273.13;5073850;28;19924;-84
2022/04/23 06:51:08;;;;;;;;;;;;;;;20.67;41.36;100269.25;5071974;28;19946;-85
2022/04/23 06:53:33;;;;;;;;;;;;;;;20.67;41.23;100266.50;5076152;28;19924;-85
2022/04/23 06:56:01;;;;;;;;;;;;;;;20.67;41.55;100266.50;5066998;28;19924;-88
2022/04/23 06:58:26;;;;;;;;;;;;;;;20.66;41.38;100262.97;5072661;28;19939;-86
2022/04/23 07:00:52;;;;;;;;;;;;;;;20.67;41.35;100256.34;5077665;28;19936;-84
2022/04/23 07:03:18;;;;;;;;;;;;;;;20.68;41.42;100254.41;5053993;28;19950;-84
2022/04/23 07:05:43;;;;;;;;;;;;;;;20.67;41.57;100253.59;5087271;28;20019;-83
2022/04/23 07:08:09;;;;;;;;;;;;;;;20.69;41.53;100258.78;5070958;28;19924;-84
2022/04/23 07:10:34;;;;;;;;;;;;;;;20.68;41.31;100246.16;5064671;28;19946;-84
2022/04/23 07:13:00;;;;;;;;;;;;;;;20.68;41.63;100249.72;5073590;28;19963;-84
2022/04/23 07:15:27;;;;;;;;;;;;;;;20.68;41.67;100248.91;5072006;28;19973;-84
2022/04/23 07:17:53;;;;;;;;;;;;;;;20.67;41.62;100248.09;5078670;28;19950;-84
2022/04/23 07:20:18;;;;;;;;;;;;;;;20.70;41.30;100254.88;5083503;28;19921;-85
2022/04/23 07:25:28;;;;;;;;;;;;;;;20.69;41.42;100240.34;5070750;28;19974;-85
2022/04/23 07:27:53;;;;;;;;;;;;;;;20.70;41.33;100241.16;5073143;28;19944;-83
2022/04/23 07:30:19;;;;;;;;;;;;;;;20.69;41.53;100245.06;5074216;28;19931;-85
2022/04/23 07:32:44;;;;;;;;;;;;;;;20.69;41.59;100240.34;5068569;28;19925;-82
2022/04/23 07:37:53;;;;;;;;;;;;;;;20.70;41.49;100236.47;5104645;28;19974;-85
2022/04/23 07:40:18;;;;;;;;;;;;;;;20.71;41.39;100242.75;5057281;28;20368;-84
2022/04/23 07:42:44;;;;;;;;;;;;;;;20.71;41.66;100235.38;5064092;28;20664;-83
2022/04/23 07:45:10;;;;;;;;;;;;;;;20.71;41.46;100235.38;5073407;28;19969;-83
2022/04/23 07:47:35;;;;;;;;;;;;;;;20.72;41.48;100227.94;5087560;28;19920;-79
2022/04/23 07:50:01;;;;;;;;;;;;;;;20.73;41.71;100235.81;5092416;28;19923;-80
2022/04/23 07:52:26;;;;;;;;;;;;;;;20.74;41.60;100236.66;5072370;28;19924;-83
2022/04/23 07:54:52;;;;;;;;;;;;;;;20.75;41.84;100239.06;5056915;28;19932;-81
2022/04/23 07:57:20;;;;;;;;;;;;;;;20.79;41.81;100231.00;5053981;28;19920;-82
2022/04/23 07:59:46;;;;;;;;;;;;;;;20.80;41.78;100227.09;5081746;28;19931;-82
2022/04/23 08:02:11;;;;;;;;;;;;;;;20.82;41.75;100232.28;5084155;28;19921;-82
2022/04/23 08:04:36;;;;;;;;;;;;;;;20.82;41.84;100226.78;5056331;28;19931;-82
2022/04/23 08:07:02;;;;;;;;;;;;;;;20.85;42.05;100220.66;5081450;28;20428;-82
2022/04/23 08:09:28;;;;;;;;;;;;;;;20.85;41.91;100220.66;5086490;28;19921;-83
2022/04/23 08:11:53;;;;;;;;;;;;;;;20.86;42.12;100225.00;5088356;28;20003;-86
2022/04/23 08:14:18;;;;;;;;;;;;;;;20.87;41.98;100215.66;5081880;28;19928;-86
2022/04/23 08:16:45;;;;;;;;;;;;;;;20.89;41.98;100216.09;5077925;28;19923;-88
2022/04/23 08:19:11;;;;;;;;;;;;;;;20.89;42.23;100208.69;5072147;28;19924;-87
2022/04/23 08:21:36;;;;;;;;;;;;;;;20.89;42.07;100205.97;5073627;28;19931;-84
2022/04/23 08:24:01;;;;;;;;;;;;;;;20.90;42.33;100196.56;5091973;28;19980;-84
2022/04/23 08:26:26;;;;;;;;;;;;;;;20.92;42.26;100204.50;5055795;28;20399;-85
2022/04/23 08:31:36;;;;;;;;;;;;;;;20.93;42.36;100201.41;5075872;28;19927;-85
2022/04/23 08:34:02;;;;;;;;;;;;;;;20.93;42.33;100203.34;5056484;28;20018;-83
2022/04/23 08:36:36;;;;;;;;;;;;;;;20.94;42.30;100202.22;5049566;28;19932;-83
2022/04/23 08:39:04;;;;;;;;;;;;;;;20.95;42.17;100210.13;5071378;28;19929;-83
2022/04/23 08:41:29;;;;;;;;;;;;;;;20.95;42.32;100204.66;5070800;28;19924;-80
2022/04/23 08:44:02;;;;;;;;;;;;;;;20.95;42.26;100199.16;5093474;28;20324;-82
2022/04/23 08:46:27;;;;;;;;;;;;;;;20.96;42.36;100202.69;5059466;28;19931;-81
2022/04/23 08:48:59;;;;;;;;;;;;;;;20.95;42.39;100210.13;5072139;28;20010;-82
2022/04/23 08:51:25;;;;;;;;;;;;;;;20.95;42.42;100210.13;5071170;28;19920;-82
2022/04/23 08:53:52;;;;;;;;;;;;;;;20.95;42.21;100212.06;5059263;28;19977;-82
2022/04/23 08:56:18;;;;;;;;;;;;;;;20.95;42.19;100214.81;5067769;28;19943;-82
2022/04/23 08:58:43;;;;;;;;;;;;;;;20.95;42.24;100214.81;5076025;28;19924;-82
2022/04/23 09:01:09;;;;;;;;;;;;;;;20.96;42.08;100205.44;5086055;28;20373;-82
2022/04/23 09:03:34;;;;;;;;;;;;;;;20.96;42.05;100208.19;5102034;28;20003;-81
2022/04/23 09:05:59;;;;;;;;;;;;;;;20.95;42.16;100217.56;5048262;28;19932;-81
2022/04/23 09:08:29;;;;;;;;;;;;;;;20.95;42.33;100215.63;5068181;28;19924;-82
2022/04/23 09:10:54;;;;;;;;;;;;;;;20.97;42.29;100218.06;5073519;28;20299;-83
2022/04/23 09:13:27;;;;;;;;;;;;;;;20.98;42.19;100214.16;5078697;28;19920;-82
2022/04/23 09:24:14;;;;;;;;;;;;;;;21.01;42.20;100226.44;5089490;28;19982;-84
2022/04/23 09:26:40;;;;;;;;;;;;;;;21.01;42.23;100223.69;5059876;28;19959;-85
2022/04/23 09:29:17;;;;;;;;;;;;;;;20.99;42.18;100221.28;5062481;28;19927;-84
2022/04/23 09:31:43;;;;;;;;;;;;;;;21.01;42.14;100219.00;5060325;28;19928;-84
2022/04/23 09:34:16;;;;;;;;;;;;;;;21.03;41.81;100218.69;5063125;28;20433;-83
2022/04/23 09:36:48;;;;;;;;;;;;;;;21.03;41.92;100214.00;5060841;28;19924;-84
2022/04/23 09:39:13;;;;;;;;;;;;;;;21.05;42.00;100213.69;5071894;28;19927;-80
2022/04/23 09:41:38;;;;;;;;;;;;;;;21.05;42.18;100214.47;5085307;28;19920;-83
2022/04/23 09:44:05;;;;;;;;;;;;;;;21.05;41.88;100219.97;5041111;28;19932;-84
2022/04/23 09:46:46;;;;;;;;;;;;;;;21.06;41.93;100218.03;5060078;28;19916;-83
2022/04/23 09:49:12;;;;;;;;;;;;;;;21.06;41.98;100207.03;5074285;28;19968;-83
2022/04/23 09:51:37;;;;;;;;;;;;;;;21.05;41.87;100203.50;5062232;28;19927;-83
2022/04/23 09:54:03;;;;;;;;;;;;;;;21.07;42.00;100197.69;5088479;28;19924;-80
2022/04/23 09:56:29;;;;;;;;;;;;;;;21.07;41.94;100214.97;5092483;28;20027;-81
2022/04/23 09:58:55;;;;;;;;;;;;;;;21.07;41.75;100201.25;5073718;28;19931;-80
2022/04/23 10:01:21;;;;;;;;;;;;;;;21.07;41.75;100204.00;5092276;28;19952;-81
2022/04/23 10:03:49;;;;;;;;;;;;;;;21.08;42.05;100202.03;5093897;28;19938;-81
2022/04/23 10:06:17;;;;;;;;;;;;;;;21.08;41.79;100200.09;5065079;28;19921;-81
2022/04/23 10:08:49;;;;;;;;;;;;;;;21.08;42.05;100205.59;5075056;28;19928;-81
2022/04/23 10:11:18;;;;;;;;;;;;;;;21.09;41.65;100196.22;5086361;28;20367;-81
2022/04/23 10:13:46;;;;;;;;;;;;;;;21.09;41.68;100193.50;5080985;28;20395;-81
2022/04/23 10:16:13;;;;;;;;;;;;;;;21.08;41.67;100194.59;5067288;28;19925;-81
2022/04/23 10:18:39;;;;;;;;;;;;;;;21.09;41.93;100190.75;5067313;28;19920;-81
2022/04/23 10:21:08;;;;;;;;;;;;;;;21.09;41.99;100209.97;5075571;28;19927;-80
2022/04/23 10:23:34;;;;;;;;;;;;;;;21.09;41.67;100190.75;5063906;28;19985;-81
2022/04/23 10:26:19;;;;;;;;;;;;;;;21.10;41.99;100191.53;5073181;28;19924;-83
2022/04/23 10:28:45;;;;;;;;;;;;;;;21.09;41.68;100179.75;5082076;28;20126;-81
2022/04/23 10:31:12;;;;;;;;;;;;;;;21.10;41.80;100180.56;5051357;28;20024;-81
2022/04/23 10:33:42;;;;;;;;;;;;;;;21.11;41.91;100179.41;5085376;28;19920;-83
2022/04/23 10:36:10;;;;;;;;;;;;;;;21.13;41.87;100183.44;5080742;28;19924;-82
2022/04/23 10:38:42;;;;;;;;;;;;;;;21.13;41.71;100168.91;5075488;28;19965;-83
2022/04/23 10:41:08;;;;;;;;;;;;;;;21.15;41.99;100185.88;5107545;28;19920;-81
2022/04/23 10:43:34;;;;;;;;;;;;;;;21.16;41.54;100181.97;5080498;28;20395;-81
2022/04/23 10:46:04;;;;;;;;;;;;;;;21.15;41.62;100175.69;5065290;28;19916;-81
2022/04/23 10:48:30;;;;;;;;;;;;;;;21.16;41.51;100181.97;5098205;28;19942;-81
2022/04/23 10:51:01;;;;;;;;;;;;;;;21.18;41.63;100179.72;5090644;28;20412;-81
2022/04/23 10:53:37;;;;;;;;;;;;;;;21.19;41.89;100175.81;5091874;28;20385;-81
2022/04/23 10:56:06;;;;;;;;;;;;;;;21.19;41.67;100178.56;5083111;28;20006;-81
2022/04/23 10:58:32;;;;;;;;;;;;;;;21.20;41.87;100176.66;5093023;28;20005;-81
2022/04/23 11:01:20;;;;;;;;;;;;;;;21.20;41.61;100174.72;5050880;28;19928;-84
2022/04/23 11:03:49;;;;;;;;;;;;;;;21.21;41.91;100181.00;5088938;28;19920;-84
2022/04/23 11:12:16;;;;;;;;;;;;;;;21.23;41.84;100174.06;5085696;28;19919;-88
2022/04/23 11:14:44;;;;;;;;;;;;;;;21.25;41.54;100170.97;5036799;28;20027;-85
2022/04/23 11:17:13;;;;;;;;;;;;;;;21.25;41.75;100174.53;5062382;28;19916;-83
2022/04/23 11:19:42;;;;;;;;;;;;;;;21.25;41.89;100173.72;5069586;28;19924;-84
2022/04/23 11:22:09;;;;;;;;;;;;;;;21.28;41.72;100167.56;5058280;28;19965;-82
2022/04/23 11:24:34;;;;;;;;;;;;;;;21.28;41.76;100168.38;5059848;28;19924;-83
2022/04/23 11:27:00;;;;;;;;;;;;;;;21.28;41.97;100173.88;5051475;28;20551;-82
2022/04/23 11:29:27;;;;;;;;;;;;;;;21.28;41.63;100173.88;5066125;28;19928;-83
2022/04/23 11:31:53;;;;;;;;;;;;;;;21.30;41.91;100170.81;5065262;28;20031;-83
2022/04/23 11:34:19;;;;;;;;;;;;;;;21.30;41.64;100171.59;5039531;28;20285;-82
2022/04/23 11:36:44;;;;;;;;;;;;;;;21.30;41.67;100165.31;5087669;28;19920;-82
2022/04/23 11:39:10;;;;;;;;;;;;;;;21.31;41.91;100166.91;5071491;28;19924;-82
2022/04/23 11:41:39;;;;;;;;;;;;;;;21.31;42.00;100170.47;5083588;28;19982;-84
2022/04/23 11:44:12;;;;;;;;;;;;;;;21.32;41.52;100163.03;5076468;28;20380;-83
2022/04/23 11:46:44;;;;;;;;;;;;;;;21.32;41.66;100168.53;5085100;28;19931;-81
2022/04/23 11:49:09;;;;;;;;;;;;;;;21.32;41.82;100166.59;5051657;28;19920;-82
2022/04/23 11:51:39;;;;;;;;;;;;;;;21.32;42.03;100158.34;5063125;28;19932;-82
2022/04/23 11:54:04;;;;;;;;;;;;;;;21.33;41.98;100162.69;5082160;28;19924;-83
2022/04/23 11:56:32;;;;;;;;;;;;;;;21.33;41.71;100157.22;5070596;28;19920;-83
2022/04/23 11:59:03;;;;;;;;;;;;;;;21.34;41.65;100153.34;5064128;28;19928;-84
2022/04/23 12:01:29;;;;;;;;;;;;;;;21.34;41.68;100153.34;5072820;28;20382;-82
2022/04/23 12:03:56;;;;;;;;;;;;;;;21.35;41.93;100163.19;5072141;28;19924;-83
2022/04/23 12:06:22;;;;;;;;;;;;;;;21.35;42.04;100151.38;5080784;28;19924;-83
2022/04/23 12:08:48;;;;;;;;;;;;;;;21.36;42.02;100153.00;5067394;28;20002;-83
2022/04/23 12:11:23;;;;;;;;;;;;;;;21.36;41.90;100153.78;5084214;28;20020;-83
2022/04/23 12:13:48;;;;;;;;;;;;;;;21.37;41.69;100151.88;5055081;28;19927;-83
2022/04/23 12:16:28;;;;;;;;;;;;;;;21.37;41.75;100140.88;5065035;28;19924;-82
2022/04/23 12:18:57;;;;;;;;;;;;;;;21.37;41.65;100138.94;5073117;28;19920;-82
2022/04/23 12:21:23;;;;;;;;;;;;;;;21.38;42.08;100134.25;5088370;28;19920;-82
2022/04/23 12:23:49;;;;;;;;;;;;;;;21.39;42.03;100133.13;5069286;28;20438;-82
2022/04/23 12:26:18;;;;;;;;;;;;;;;21.38;41.98;100135.06;5073257;28;20377;-82
2022/04/23 12:42:23;;;;;;;;;;;;;;;21.41;42.02;100116.31;5095372;28;20452;-81
2022/04/23 12:44:51;;;;;;;;;;;;;;;21.42;41.62;100109.69;5056921;28;19925;-81
2022/04/23 12:47:17;;;;;;;;;;;;;;;21.42;42.08;100109.69;5059076;28;20373;-81
2022/04/23 12:49:48;;;;;;;;;;;;;;;21.42;41.99;100107.75;5062844;28;19956;-80
2022/04/23 12:52:15;;;;;;;;;;;;;;;21.42;42.00;100107.75;5057111;28;20412;-82
2022/04/23 12:54:40;;;;;;;;;;;;;;;21.43;41.86;100109.34;5076778;28;19962;-81
2022/04/23 12:57:15;;;;;;;;;;;;;;;21.44;41.89;100110.97;5067023;28;19929;-83
2022/04/23 12:59:40;;;;;;;;;;;;;;;21.44;41.79;100099.97;5068138;28;20373;-81
2022/04/23 13:02:06;;;;;;;;;;;;;;;21.46;41.80;100099.66;5068843;28;19925;-84
2022/04/23 13:04:31;;;;;;;;;;;;;;;21.46;41.74;100099.66;5086662;28;20386;-81
2022/04/23 13:09:40;;;;;;;;;;;;;;;21.45;41.79;100093.34;5058005;28;19932;-83