Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 05:56:56;;;;;;;;;;;;;;;10.96;100.00;97724.91;5035033;28;19928;-61
2022/04/06 05:59:22;;;;;;;;;;;;;;;11.33;100.00;97722.06;5046376;28;19916;-62
2022/04/06 06:01:47;;;;;;;;;;;;;;;11.05;100.00;97710.69;5048075;28;19967;-62
2022/04/06 06:04:12;;;;;;;;;;;;;;;11.17;100.00;97710.00;5048269;28;19913;-60
2022/04/06 06:06:48;;;;;;;;;;;;;;;10.30;100.00;97697.50;5048204;28;19931;-62
2022/04/06 06:09:13;;;;;;;;;;;;;;;10.74;100.00;97701.22;5045741;28;19917;-62
2022/04/06 06:11:38;;;;;;;;;;;;;;;10.84;100.00;97705.78;5046869;28;19924;-62
2022/04/06 06:14:03;;;;;;;;;;;;;;;10.66;100.00;97705.03;5048291;28;19935;-62
2022/04/06 06:16:29;;;;;;;;;;;;;;;10.53;100.00;97700.59;5048269;28;19912;-59
2022/04/06 06:18:55;;;;;;;;;;;;;;;11.58;100.00;97704.28;5048340;28;19913;-61
2022/04/06 06:21:21;;;;;;;;;;;;;;;10.83;100.00;97698.13;5048175;28;19917;-59
2022/04/06 06:23:46;;;;;;;;;;;;;;;10.84;100.00;97698.06;5048316;28;19919;-61
2022/04/06 06:26:11;;;;;;;;;;;;;;;10.49;100.00;97701.69;5006027;22;20348;-74
2022/04/06 06:28:36;;;;;;;;;;;;;;;10.45;100.00;97696.69;4973606;28;19925;-74
2022/04/06 06:31:02;;;;;;;;;;;;;;;10.45;100.00;97694.13;4990641;28;19924;-74
2022/04/06 06:33:27;;;;;;;;;;;;;;;10.76;100.00;97697.63;4986682;28;20004;-74
2022/04/06 06:35:52;;;;;;;;;;;;;;;10.31;100.00;97699.16;4990614;28;20280;-74
2022/04/06 06:38:18;;;;;;;;;;;;;;;10.41;100.00;97694.38;4989300;28;19920;-74
2022/04/06 06:40:43;;;;;;;;;;;;;;;10.74;100.00;97696.91;4973375;28;19918;-74
2022/04/06 06:43:08;;;;;;;;;;;;;;;10.64;100.00;97690.56;4981807;28;19992;-74
2022/04/06 06:45:34;;;;;;;;;;;;;;;10.05;100.00;97688.41;4993542;28;19960;-73
2022/04/06 06:47:59;;;;;;;;;;;;;;;10.99;100.00;97690.41;4994605;28;19914;-73
2022/04/06 06:50:24;;;;;;;;;;;;;;;9.98;100.00;97692.22;4977449;28;19913;-73
2022/04/06 06:52:50;;;;;;;;;;;;;;;10.48;100.00;97682.00;4976794;28;19921;-73
2022/04/06 06:55:17;;;;;;;;;;;;;;;10.97;100.00;97681.94;4971530;28;19914;-74
2022/04/06 06:57:42;;;;;;;;;;;;;;;10.94;100.00;97682.09;4976553;28;19949;-74
2022/04/06 07:00:11;;;;;;;;;;;;;;;10.65;100.00;97677.63;4976735;28;19975;-74
2022/04/06 07:02:36;;;;;;;;;;;;;;;11.13;100.00;97685.34;4976756;28;20336;-74
2022/04/06 07:05:02;;;;;;;;;;;;;;;10.61;100.00;97680.44;4976762;28;19922;-73
2022/04/06 07:07:27;;;;;;;;;;;;;;;10.89;100.00;97678.03;4990335;28;19945;-73
2022/04/06 07:09:52;;;;;;;;;;;;;;;10.68;100.00;97676.63;4972115;28;20409;-74
2022/04/06 07:12:17;;;;;;;;;;;;;;;11.08;100.00;97669.28;4993677;28;20005;-74
2022/04/06 07:14:43;;;;;;;;;;;;;;;10.87;100.00;97655.84;4993905;28;19917;-74
2022/04/06 07:17:08;;;;;;;;;;;;;;;10.58;100.00;97660.00;4992587;28;19914;-74
2022/04/06 07:19:34;;;;;;;;;;;;;;;10.64;100.00;97654.53;4976048;28;20002;-73
2022/04/06 07:21:59;;;;;;;;;;;;;;;11.07;100.00;97653.00;4974308;28;19918;-74
2022/04/06 07:24:25;;;;;;;;;;;;;;;10.34;100.00;97642.38;4974054;28;20008;-74
2022/04/06 07:26:50;;;;;;;;;;;;;;;10.80;100.00;97649.38;4940946;28;19922;-74
2022/04/06 07:29:15;;;;;;;;;;;;;;;10.77;100.00;97646.97;4987101;28;19914;-74
2022/04/06 07:31:41;;;;;;;;;;;;;;;11.01;100.00;97645.63;4976393;28;19914;-74
2022/04/06 07:34:06;;;;;;;;;;;;;;;10.30;100.00;97648.59;4960369;28;19913;-74
2022/04/06 07:36:33;;;;;;;;;;;;;;;10.85;100.00;97647.38;4993778;28;20009;-74
2022/04/06 07:38:59;;;;;;;;;;;;;;;10.96;100.00;97649.38;4976124;28;19918;-73
2022/04/06 07:41:25;;;;;;;;;;;;;;;11.12;100.00;97650.19;4976093;28;19922;-74
2022/04/06 07:43:50;;;;;;;;;;;;;;;11.18;100.00;97642.13;4976261;28;19917;-74
2022/04/06 07:46:16;;;;;;;;;;;;;;;10.78;100.00;97646.88;4975951;28;20366;-74
2022/04/06 07:48:41;;;;;;;;;;;;;;;11.12;100.00;97641.63;4976215;28;19917;-74
2022/04/06 07:51:08;;;;;;;;;;;;;;;11.60;100.00;97625.09;4975493;28;19921;-74
2022/04/06 07:53:34;;;;;;;;;;;;;;;11.47;100.00;97629.31;4975968;28;20365;-74
2022/04/06 07:55:59;;;;;;;;;;;;;;;11.29;100.00;97621.72;4992648;28;19921;-74
2022/04/06 07:58:24;;;;;;;;;;;;;;;11.89;100.00;97620.03;4975677;28;20329;-73
2022/04/06 08:00:50;;;;;;;;;;;;;;;11.10;100.00;97631.41;4989217;28;19918;-74
2022/04/06 08:03:15;;;;;;;;;;;;;;;11.26;100.00;97636.50;4992483;28;19918;-74
2022/04/06 08:05:40;;;;;;;;;;;;;;;11.72;100.00;97620.97;4992947;28;19914;-74
2022/04/06 08:08:07;;;;;;;;;;;;;;;11.87;100.00;97624.41;4975443;28;19949;-74
2022/04/06 08:10:32;;;;;;;;;;;;;;;11.10;100.00;97628.81;4975339;28;19914;-74
2022/04/06 08:12:57;;;;;;;;;;;;;;;11.23;100.00;97624.63;4975219;28;19913;-77
2022/04/06 08:15:23;;;;;;;;;;;;;;;11.85;100.00;97623.66;4950147;28;20430;-74
2022/04/06 08:17:49;;;;;;;;;;;;;;;10.81;100.00;97625.28;4984393;28;19921;-74
2022/04/06 08:20:14;;;;;;;;;;;;;;;11.51;100.00;97641.09;4991257;28;20380;-73
2022/04/06 08:22:40;;;;;;;;;;;;;;;10.68;100.00;97622.56;4974849;28;19948;-73
2022/04/06 08:25:06;;;;;;;;;;;;;;;11.63;100.00;97612.03;4991056;28;19918;-74
2022/04/06 08:27:32;;;;;;;;;;;;;;;11.62;100.00;97619.84;4991366;28;20427;-73
2022/04/06 08:29:58;;;;;;;;;;;;;;;11.06;100.00;97625.59;4991229;28;19967;-74
2022/04/06 08:32:23;;;;;;;;;;;;;;;11.08;100.00;97630.66;4977359;28;19917;-73
2022/04/06 08:34:48;;;;;;;;;;;;;;;11.19;100.00;97636.03;4974969;28;19916;-74
2022/04/06 08:37:13;;;;;;;;;;;;;;;11.72;100.00;97624.41;4986710;28;19969;-74
2022/04/06 08:39:38;;;;;;;;;;;;;;;12.26;100.00;97630.69;4990980;28;19921;-73
2022/04/06 08:42:04;;;;;;;;;;;;;;;11.43;100.00;97620.94;4979570;28;19924;-73
2022/04/06 08:44:29;;;;;;;;;;;;;;;10.95;100.00;97621.94;4991063;28;19936;-73
2022/04/06 08:46:54;;;;;;;;;;;;;;;10.70;100.00;97622.47;4974757;28;19914;-73
2022/04/06 08:49:20;;;;;;;;;;;;;;;10.48;100.00;97633.94;4991084;28;19914;-73
2022/04/06 08:51:46;;;;;;;;;;;;;;;11.69;100.00;97629.72;4987519;28;19920;-73
2022/04/06 08:54:11;;;;;;;;;;;;;;;11.17;100.00;97616.41;4962531;28;19914;-74
2022/04/06 08:56:37;;;;;;;;;;;;;;;11.23;100.00;97632.38;4974734;28;20278;-74
2022/04/06 08:59:03;;;;;;;;;;;;;;;10.81;100.00;97635.56;4974584;28;20024;-73
2022/04/06 09:01:33;;;;;;;;;;;;;;;10.80;100.00;97627.03;4974109;28;19929;-72
2022/04/06 09:03:59;;;;;;;;;;;;;;;10.59;100.00;97630.78;4991716;28;19913;-73
2022/04/06 09:06:26;;;;;;;;;;;;;;;10.77;100.00;97624.63;4965806;28;20386;-73
2022/04/06 09:08:51;;;;;;;;;;;;;;;10.73;100.00;97636.00;4991294;28;19921;-73
2022/04/06 09:11:17;;;;;;;;;;;;;;;10.88;100.00;97626.63;4974259;28;20365;-73
2022/04/06 09:13:43;;;;;;;;;;;;;;;10.81;100.00;97623.56;4958215;28;19913;-73
2022/04/06 09:16:09;;;;;;;;;;;;;;;10.97;100.00;97615.81;4974358;28;19937;-73
2022/04/06 09:18:35;;;;;;;;;;;;;;;10.79;100.00;97624.56;4974021;28;20300;-73
2022/04/06 09:21:01;;;;;;;;;;;;;;;10.82;100.00;97626.97;4974012;28;20416;-73
2022/04/06 09:23:30;;;;;;;;;;;;;;;11.38;100.00;97629.81;4973690;28;19949;-73
2022/04/06 09:25:58;;;;;;;;;;;;;;;11.53;100.00;97618.63;4991181;28;19918;-73
2022/04/06 09:28:23;;;;;;;;;;;;;;;10.62;100.00;97622.88;4974037;28;20334;-73
2022/04/06 09:30:48;;;;;;;;;;;;;;;10.71;100.00;97624.97;4991515;28;20017;-73
2022/04/06 09:33:18;;;;;;;;;;;;;;;10.41;100.00;97625.69;4991434;28;20324;-72
2022/04/06 09:35:43;;;;;;;;;;;;;;;10.22;100.00;97617.28;4974214;28;19917;-73
2022/04/06 09:38:09;;;;;;;;;;;;;;;10.81;100.00;97630.44;4973786;28;19914;-73
2022/04/06 09:40:35;;;;;;;;;;;;;;;10.58;100.00;97636.84;4991678;28;20309;-72
2022/04/06 09:43:00;;;;;;;;;;;;;;;10.91;100.00;97630.78;5006714;28;19925;-72
2022/04/06 09:48:12;;;;;;;;;;;;;;;10.80;100.00;97639.09;4991237;28;20008;-72
2022/04/06 09:50:38;;;;;;;;;;;;;;;10.70;100.00;97632.75;4948668;28;19946;-72
2022/04/06 09:53:04;;;;;;;;;;;;;;;11.00;100.00;97625.09;4983603;28;19961;-73
2022/04/06 09:55:30;;;;;;;;;;;;;;;11.51;100.00;97625.63;4972397;28;19921;-73
2022/04/06 09:57:56;;;;;;;;;;;;;;;11.18;100.00;97623.25;4955779;28;20386;-73
2022/04/06 10:00:22;;;;;;;;;;;;;;;11.22;100.00;97620.41;4972233;28;19921;-73
2022/04/06 10:02:48;;;;;;;;;;;;;;;11.02;100.00;97612.97;4989627;28;20413;-73
2022/04/06 10:05:14;;;;;;;;;;;;;;;11.47;100.00;97611.25;4972460;28;19918;-73
2022/04/06 10:07:43;;;;;;;;;;;;;;;11.63;100.00;97604.31;4989686;28;19921;-73
2022/04/06 10:10:08;;;;;;;;;;;;;;;11.12;100.00;97608.13;4989979;28;19914;-73
2022/04/06 10:12:33;;;;;;;;;;;;;;;12.18;100.00;97599.34;4990948;28;20004;-73
2022/04/06 10:14:59;;;;;;;;;;;;;;;12.68;100.00;97587.63;4973752;28;19921;-73
2022/04/06 10:17:25;;;;;;;;;;;;;;;12.16;100.00;97588.28;4990070;28;19968;-73
2022/04/06 10:19:51;;;;;;;;;;;;;;;11.82;100.00;97567.94;4994446;28;19918;-73
2022/04/06 10:22:22;;;;;;;;;;;;;;;12.32;100.00;97574.38;4961054;28;20405;-73
2022/04/06 10:24:55;;;;;;;;;;;;;;;13.22;100.00;97558.34;4974009;28;20274;-73
2022/04/06 10:27:42;;;;;;;;;;;;;;;13.07;100.00;97560.16;4977590;28;19913;-73
2022/04/06 10:30:11;;;;;;;;;;;;;;;12.84;100.00;97553.91;4977245;28;20025;-73
2022/04/06 10:32:40;;;;;;;;;;;;;;;13.12;100.00;97552.97;4977258;28;19913;-72
2022/04/06 10:35:26;;;;;;;;;;;;;;;12.27;100.00;97548.03;4960463;28;19921;-72
2022/04/06 10:38:11;;;;;;;;;;;;;;;12.94;100.00;97540.31;4994149;28;20389;-72
2022/04/06 10:40:42;;;;;;;;;;;;;;;12.71;100.00;97546.13;4993902;28;19914;-73
2022/04/06 10:43:27;;;;;;;;;;;;;;;12.53;100.00;97540.38;4994377;28;19918;-73
2022/04/06 10:45:52;;;;;;;;;;;;;;;12.62;100.00;97542.38;4994599;28;19960;-72
2022/04/06 10:48:20;;;;;;;;;;;;;;;12.37;100.00;97537.94;4977526;28;19953;-73
2022/04/06 10:50:47;;;;;;;;;;;;;;;12.62;100.00;97551.91;4994249;28;19913;-73
2022/04/06 10:53:18;;;;;;;;;;;;;;;12.87;100.00;97543.41;4960541;28;19920;-73
2022/04/06 10:55:59;;;;;;;;;;;;;;;12.86;100.00;97539.97;4994092;28;20320;-73
2022/04/06 10:58:26;;;;;;;;;;;;;;;12.25;100.00;97549.88;4976490;28;19972;-73
2022/04/06 11:01:10;;;;;;;;;;;;;;;12.58;100.00;97548.66;4977025;28;19914;-73
2022/04/06 11:03:36;;;;;;;;;;;;;;;11.75;100.00;97550.34;4994050;28;19918;-73
2022/04/06 11:06:02;;;;;;;;;;;;;;;11.51;100.00;97546.53;4960451;28;19918;-73
2022/04/06 11:11:50;;;;;;;;;;;;;;;12.90;100.00;97536.25;4978497;28;19924;-73
2022/04/06 11:14:24;;;;;;;;;;;;;;;13.05;100.00;97538.78;4991900;28;19920;-73
2022/04/06 11:16:50;;;;;;;;;;;;;;;12.82;100.00;97537.69;4993679;28;20330;-73
2022/04/06 11:19:15;;;;;;;;;;;;;;;11.81;100.00;97535.31;4993505;28;19913;-73
2022/04/06 11:21:50;;;;;;;;;;;;;;;12.73;100.00;97539.13;4975300;28;19929;-73
2022/04/06 11:24:18;;;;;;;;;;;;;;;12.80;100.00;97529.22;4993207;28;19988;-73
2022/04/06 11:26:43;;;;;;;;;;;;;;;12.44;100.00;97534.03;4993029;28;20436;-73
2022/04/06 11:29:18;;;;;;;;;;;;;;;13.18;100.00;97531.88;4992247;28;19948;-73
2022/04/06 11:31:59;;;;;;;;;;;;;;;12.88;100.00;97524.38;4969985;28;20145;-73
2022/04/06 11:34:31;;;;;;;;;;;;;;;12.18;100.00;97529.66;4991827;28;19918;-73
2022/04/06 11:36:58;;;;;;;;;;;;;;;12.77;100.00;97531.09;4994370;28;19964;-73
2022/04/06 11:39:23;;;;;;;;;;;;;;;12.65;100.00;97528.44;4986100;28;19917;-73
2022/04/06 11:41:49;;;;;;;;;;;;;;;12.50;100.00;97514.78;4993043;28;20266;-73
2022/04/06 11:44:18;;;;;;;;;;;;;;;12.93;100.00;97510.25;4992845;28;19941;-73
2022/04/06 11:46:46;;;;;;;;;;;;;;;12.62;100.00;97505.41;4975736;28;19924;-73
2022/04/06 11:49:11;;;;;;;;;;;;;;;13.27;100.00;97513.16;4993014;28;20009;-73
2022/04/06 11:51:37;;;;;;;;;;;;;;;13.29;100.00;97495.00;4975582;28;20355;-73
2022/04/06 11:54:02;;;;;;;;;;;;;;;13.45;100.00;97499.97;4975095;28;19944;-73
2022/04/06 11:56:28;;;;;;;;;;;;;;;13.83;100.00;97494.75;4975502;28;19956;-73
2022/04/06 11:58:57;;;;;;;;;;;;;;;12.96;100.00;97497.09;4992938;28;20337;-73
2022/04/06 12:01:28;;;;;;;;;;;;;;;13.35;100.00;97487.66;4992279;28;20008;-73
2022/04/06 12:03:53;;;;;;;;;;;;;;;13.36;100.00;97489.34;4973163;28;19921;-73
2022/04/06 12:06:19;;;;;;;;;;;;;;;13.39;100.00;97481.34;4970542;28;20300;-72
2022/04/06 12:08:45;;;;;;;;;;;;;;;13.38;100.00;97487.44;4973037;28;20301;-73
2022/04/06 12:11:10;;;;;;;;;;;;;;;14.70;100.00;97471.38;4971431;28;19914;-73
2022/04/06 12:13:39;;;;;;;;;;;;;;;14.22;100.00;97475.59;4957358;28;19913;-73
2022/04/06 12:16:05;;;;;;;;;;;;;;;13.71;100.00;97477.50;4957266;28;19957;-73
2022/04/06 12:18:30;;;;;;;;;;;;;;;14.73;100.00;97471.13;4975063;28;20834;-73
2022/04/06 12:20:55;;;;;;;;;;;;;;;13.56;100.00;97469.84;4957183;28;19917;-73
2022/04/06 12:23:23;;;;;;;;;;;;;;;13.97;100.00;97466.16;4969782;28;19922;-73
2022/04/06 12:25:48;;;;;;;;;;;;;;;13.01;100.00;97470.16;4991069;22;19934;-63
2022/04/06 12:28:13;;;;;;;;;;;;;;;13.54;100.00;97463.94;4976275;28;19929;-64
2022/04/06 12:30:51;;;;;;;;;;;;;;;13.06;100.00;97466.31;4976565;28;19921;-60
2022/04/06 12:33:35;;;;;;;;;;;;;;;13.70;100.00;97473.25;4983008;28;19917;-61
2022/04/06 12:36:09;;;;;;;;;;;;;;;13.79;100.00;97468.25;4981154;28;19922;-60
2022/04/06 12:38:35;;;;;;;;;;;;;;;13.14;100.00;97471.00;4975994;28;19924;-61
2022/04/06 12:41:04;;;;;;;;;;;;;;;13.00;100.00;97473.63;4973044;28;19918;-61
2022/04/06 12:43:30;;;;;;;;;;;;;;;14.01;100.00;97469.34;4976020;28;20008;-61
2022/04/06 12:45:55;;;;;;;;;;;;;;;13.56;100.00;97456.09;4977102;28;20028;-61
2022/04/06 12:48:20;;;;;;;;;;;;;;;13.33;100.00;97466.25;4976437;28;19929;-60
2022/04/06 12:50:45;;;;;;;;;;;;;;;14.57;100.00;97448.97;4978133;28;19936;-62
2022/04/06 12:53:12;;;;;;;;;;;;;;;13.87;100.00;97464.34;4973385;28;19928;-62
2022/04/06 12:55:38;;;;;;;;;;;;;;;14.39;100.00;97451.09;4974689;28;19929;-61
2022/04/06 12:58:13;;;;;;;;;;;;;;;15.24;100.00;97456.06;4974552;28;20645;-61
2022/04/06 13:00:41;;;;;;;;;;;;;;;14.09;100.00;97442.91;4972797;28;19928;-61
2022/04/06 13:03:07;;;;;;;;;;;;;;;15.35;100.00;97434.50;4974338;28;19926;-60
2022/04/06 13:05:32;;;;;;;;;;;;;;;14.38;100.00;97448.59;4972676;28;19914;-60
2022/04/06 13:07:57;;;;;;;;;;;;;;;14.56;100.00;97442.09;4975980;28;19924;-60
2022/04/06 13:10:27;;;;;;;;;;;;;;;13.93;100.00;97443.19;4972888;28;19921;-61
2022/04/06 13:12:52;;;;;;;;;;;;;;;14.10;100.00;97442.81;4971782;28;19963;-60
2022/04/06 13:15:18;;;;;;;;;;;;;;;13.29;100.00;97441.53;4974629;28;21092;-60
2022/04/06 13:17:44;;;;;;;;;;;;;;;14.02;100.00;97447.69;4974742;28;19928;-59
2022/04/06 13:20:10;;;;;;;;;;;;;;;13.22;100.00;97448.00;4979159;28;19922;-59
2022/04/06 13:22:38;;;;;;;;;;;;;;;12.89;100.00;97430.44;4976468;28;20041;-60
2022/04/06 13:25:05;;;;;;;;;;;;;;;12.98;100.00;97430.66;4980962;28;20295;-58
2022/04/06 13:27:31;;;;;;;;;;;;;;;14.29;100.00;97436.31;4977790;28;19918;-59
2022/04/06 13:29:58;;;;;;;;;;;;;;;13.18;100.00;97425.88;4974821;28;19918;-61
2022/04/06 13:32:24;;;;;;;;;;;;;;;14.61;100.00;97415.88;4971763;28;20306;-59
2022/04/06 13:34:52;;;;;;;;;;;;;;;13.47;100.00;97423.94;4988698;28;19921;-59
2022/04/06 13:37:18;;;;;;;;;;;;;;;13.07;100.00;97423.19;4996135;28;19924;-59
2022/04/06 13:39:44;;;;;;;;;;;;;;;13.86;100.00;97416.91;4983747;28;19925;-59
2022/04/06 13:42:09;;;;;;;;;;;;;;;13.20;100.00;97413.69;4986411;28;19925;-60
2022/04/06 13:44:35;;;;;;;;;;;;;;;13.35;100.00;97422.19;4988453;28;20616;-59
2022/04/06 13:47:03;;;;;;;;;;;;;;;14.13;100.00;97419.28;4994434;28;20523;-59
2022/04/06 13:49:28;;;;;;;;;;;;;;;13.93;100.00;97414.72;4985167;28;19913;-59
2022/04/06 13:51:56;;;;;;;;;;;;;;;13.12;100.00;97413.41;4980712;28;20507;-58
2022/04/06 13:54:25;;;;;;;;;;;;;;;13.48;100.00;97414.41;4992197;28;19914;-60
2022/04/06 13:56:50;;;;;;;;;;;;;;;14.02;100.00;97406.28;4990469;28;20498;-60
2022/04/06 13:59:15;;;;;;;;;;;;;;;14.37;100.00;97395.16;4989090;28;19996;-59
2022/04/06 14:01:41;;;;;;;;;;;;;;;13.99;100.00;97401.34;4995742;28;19917;-59
2022/04/06 14:04:06;;;;;;;;;;;;;;;13.29;100.00;97392.41;4990207;28;19991;-59
2022/04/06 14:06:34;;;;;;;;;;;;;;;13.06;100.00;97393.13;4989352;28;19920;-60
2022/04/06 14:09:02;;;;;;;;;;;;;;;13.73;100.00;97385.91;4988735;28;20012;-59
2022/04/06 14:11:29;;;;;;;;;;;;;;;14.50;100.00;97375.16;4998734;28;19917;-59
2022/04/06 14:13:54;;;;;;;;;;;;;;;14.02;100.00;97383.00;4990491;28;20295;-60
2022/04/06 14:16:19;;;;;;;;;;;;;;;14.21;100.00;97370.38;4993962;28;19918;-59
2022/04/06 14:18:45;;;;;;;;;;;;;;;13.96;100.00;97375.69;4990015;28;20040;-60
2022/04/06 14:21:11;;;;;;;;;;;;;;;14.46;100.00;97354.78;4998677;28;19948;-60
2022/04/06 14:23:38;;;;;;;;;;;;;;;14.63;100.00;97368.19;4992508;28;19918;-61
2022/04/06 14:26:07;;;;;;;;;;;;;;;14.66;100.00;97359.34;4985558;28;19971;-61
2022/04/06 14:28:34;;;;;;;;;;;;;;;14.77;100.00;97353.38;4986733;28;20387;-62
2022/04/06 14:30:59;;;;;;;;;;;;;;;14.95;100.00;97349.38;4982758;28;19929;-61
2022/04/06 14:33:24;;;;;;;;;;;;;;;14.39;100.00;97357.00;4977836;28;20192;-62
2022/04/06 14:35:50;;;;;;;;;;;;;;;14.88;100.00;97343.00;4982760;28;20024;-62
2022/04/06 14:38:15;;;;;;;;;;;;;;;14.79;100.00;97334.16;4998468;28;19917;-62
2022/04/06 14:40:47;;;;;;;;;;;;;;;14.83;100.00;97334.78;4997389;28;20604;-59
2022/04/06 14:43:12;;;;;;;;;;;;;;;15.46;100.00;97322.09;4998515;28;20463;-59
2022/04/06 14:45:37;;;;;;;;;;;;;;;15.19;100.00;97323.34;4986814;28;19914;-60
2022/04/06 14:48:03;;;;;;;;;;;;;;;14.77;100.00;97319.66;4995086;28;19917;-59
2022/04/06 14:50:28;;;;;;;;;;;;;;;13.48;100.00;97329.06;4992626;28;19944;-60
2022/04/06 14:52:53;;;;;;;;;;;;;;;13.26;100.00;97319.38;4996972;28;19918;-60
2022/04/06 14:55:21;;;;;;;;;;;;;;;14.09;100.00;97311.72;4995384;28;20028;-58
2022/04/06 14:57:47;;;;;;;;;;;;;;;15.02;100.00;97313.44;4986348;28;19918;-62
2022/04/06 15:00:16;;;;;;;;;;;;;;;15.23;100.00;97305.75;4993866;28;19920;-61
2022/04/06 15:02:41;;;;;;;;;;;;;;;14.96;100.00;97304.38;4982655;28;20331;-62
2022/04/06 15:05:07;;;;;;;;;;;;;;;14.49;100.00;97300.19;4975991;28;19924;-62
2022/04/06 15:07:33;;;;;;;;;;;;;;;14.97;100.00;97290.47;4978201;28;19976;-62
2022/04/06 15:09:58;;;;;;;;;;;;;;;14.90;100.00;97284.09;4978116;28;19918;-61
2022/04/06 15:12:24;;;;;;;;;;;;;;;14.61;100.00;97287.16;5003277;28;19925;-58
2022/04/06 15:14:49;;;;;;;;;;;;;;;15.13;100.00;97273.72;4990642;28;20063;-60
2022/04/06 15:17:14;;;;;;;;;;;;;;;15.41;100.00;97270.59;4988636;28;20260;-59
2022/04/06 15:19:39;;;;;;;;;;;;;;;14.92;100.00;97271.84;5001569;28;19984;-59
2022/04/06 15:22:05;;;;;;;;;;;;;;;14.84;100.00;97256.06;5000675;28;19921;-59
2022/04/06 15:24:30;;;;;;;;;;;;;;;14.28;100.00;97253.41;5001035;28;20637;-58
2022/04/06 15:26:56;;;;;;;;;;;;;;;13.99;100.00;97256.41;4989983;28;19924;-62
2022/04/06 15:29:24;;;;;;;;;;;;;;;13.97;100.00;97248.75;4990447;28;19918;-63
2022/04/06 15:31:53;;;;;;;;;;;;;;;13.90;100.00;97242.38;5000491;28;19933;-62
2022/04/06 15:39:46;;;;;;;;;;;;;;;14.88;100.00;97244.53;4985310;28;20007;-62
2022/04/06 15:42:16;;;;;;;;;;;;;;;15.08;100.00;97240.38;4990532;28;19952;-61
2022/04/06 15:44:41;;;;;;;;;;;;;;;13.79;100.00;97232.81;4998448;28;20504;-63
2022/04/06 15:47:06;;;;;;;;;;;;;;;14.10;100.00;97232.31;4989649;28;19924;-61
2022/04/06 15:49:33;;;;;;;;;;;;;;;14.12;100.00;97235.63;4993814;28;19917;-61
2022/04/06 15:51:58;;;;;;;;;;;;;;;14.63;100.00;97225.69;5000524;28;19913;-60
2022/04/06 15:54:24;;;;;;;;;;;;;;;14.08;100.00;97227.25;4992310;28;20409;-60
2022/04/06 15:56:49;;;;;;;;;;;;;;;14.14;100.00;97224.22;4994841;28;19995;-62
2022/04/06 15:59:14;;;;;;;;;;;;;;;14.22;100.00;97211.50;5000112;28;19913;-59
2022/04/06 16:01:39;;;;;;;;;;;;;;;13.67;100.00;97225.94;4991509;28;19932;-59
2022/04/06 16:04:05;;;;;;;;;;;;;;;14.12;100.00;97220.91;4991278;28;19984;-60
2022/04/06 16:06:33;;;;;;;;;;;;;;;14.50;100.00;97224.94;4988832;28;20012;-60
2022/04/06 16:09:00;;;;;;;;;;;;;;;14.08;100.00;97213.50;4996477;28;19914;-60
2022/04/06 16:11:25;;;;;;;;;;;;;;;13.70;100.00;97222.31;4992126;28;20395;-59
2022/04/06 16:13:51;;;;;;;;;;;;;;;13.93;100.00;97221.44;4989839;28;20016;-60
2022/04/06 16:16:19;;;;;;;;;;;;;;;14.61;100.00;97219.78;4997436;28;19921;-59
2022/04/06 16:18:45;;;;;;;;;;;;;;;14.47;100.00;97221.78;4999545;28;19996;-61
2022/04/06 16:21:11;;;;;;;;;;;;;;;14.04;100.00;97225.00;4987487;28;19965;-64
2022/04/06 16:23:36;;;;;;;;;;;;;;;14.14;100.00;97207.84;5000101;28;20548;-64
2022/04/06 16:26:04;;;;;;;;;;;;;;;13.30;100.00;97207.94;4999677;28;19921;-62
2022/04/06 16:28:32;;;;;;;;;;;;;;;13.84;100.00;97192.84;5002808;28;19913;-63
2022/04/06 16:31:06;;;;;;;;;;;;;;;14.17;100.00;97192.91;5002022;28;19918;-61
2022/04/06 16:33:37;;;;;;;;;;;;;;;14.49;100.00;97186.22;5003312;28;19913;-62
2022/04/06 16:36:06;;;;;;;;;;;;;;;14.04;100.00;97186.19;5002303;28;19976;-63
2022/04/06 16:38:33;;;;;;;;;;;;;;;13.60;100.00;97194.53;4998367;28;19926;-59
2022/04/06 16:40:58;;;;;;;;;;;;;;;14.27;100.00;97192.22;4994922;28;20012;-63
2022/04/06 16:43:25;;;;;;;;;;;;;;;14.04;100.00;97186.19;4996867;28;20019;-60
2022/04/06 16:45:50;;;;;;;;;;;;;;;13.79;100.00;97188.00;4985233;28;19925;-61
2022/04/06 16:48:15;;;;;;;;;;;;;;;14.32;100.00;97184.91;4994984;28;19921;-60
2022/04/06 16:53:24;;;;;;;;;;;;;;;14.13;100.00;97170.78;4995988;28;19956;-61
2022/04/06 16:55:49;;;;;;;;;;;;;;;13.91;100.00;97174.16;4983308;28;19922;-61
2022/04/06 16:58:15;;;;;;;;;;;;;;;14.17;100.00;97169.59;4983996;28;19921;-63
2022/04/06 17:00:41;;;;;;;;;;;;;;;13.99;100.00;97171.00;5016048;22;20566;-79
2022/04/06 17:03:10;;;;;;;;;;;;;;;14.19;100.00;97172.91;5000002;28;19929;-82
2022/04/06 17:05:35;;;;;;;;;;;;;;;13.53;100.00;97171.84;4997503;28;19917;-80
2022/04/06 17:08:01;;;;;;;;;;;;;;;14.23;100.00;97165.72;5013430;28;19924;-81
2022/04/06 17:10:27;;;;;;;;;;;;;;;14.50;100.00;97167.94;4990238;28;20640;-79
2022/04/06 17:12:52;;;;;;;;;;;;;;;13.32;100.00;97163.84;5001113;28;20403;-79
2022/04/06 17:15:19;;;;;;;;;;;;;;;13.53;100.00;97158.91;5009386;28;19948;-81
2022/04/06 17:17:44;;;;;;;;;;;;;;;13.83;100.00;97154.97;5016624;28;20044;-82
2022/04/06 17:20:13;;;;;;;;;;;;;;;13.93;100.00;97150.75;4999223;28;19917;-82
2022/04/06 17:22:39;;;;;;;;;;;;;;;13.98;100.00;97140.88;4986531;28;19960;-82
2022/04/06 17:25:05;;;;;;;;;;;;;;;14.00;100.00;97144.16;5010166;28;19956;-82
2022/04/06 17:27:30;;;;;;;;;;;;;;;13.63;100.00;97139.16;4997047;28;19913;-81
2022/04/06 17:29:56;;;;;;;;;;;;;;;13.68;100.00;97144.81;5016007;28;20010;-81
2022/04/06 17:32:21;;;;;;;;;;;;;;;13.88;100.00;97145.09;4997198;28;19984;-80
2022/04/06 17:34:46;;;;;;;;;;;;;;;13.84;100.00;97135.91;5005170;28;19917;-82
2022/04/06 17:37:12;;;;;;;;;;;;;;;13.79;100.00;97131.91;5003468;28;19913;-79
2022/04/06 17:39:38;;;;;;;;;;;;;;;13.49;100.00;97134.19;5000792;28;20274;-80
2022/04/06 17:42:03;;;;;;;;;;;;;;;14.32;100.00;97135.72;5016562;28;20023;-80
2022/04/06 17:44:28;;;;;;;;;;;;;;;14.17;100.00;97130.78;5034718;28;19944;-80
2022/04/06 17:46:54;;;;;;;;;;;;;;;13.03;100.00;97137.53;4992377;28;19913;-82
2022/04/06 17:49:20;;;;;;;;;;;;;;;13.93;100.00;97138.63;4999049;28;19924;-81
2022/04/06 17:51:45;;;;;;;;;;;;;;;13.39;100.00;97134.88;5013867;28;20032;-82
2022/04/06 17:54:11;;;;;;;;;;;;;;;13.90;100.00;97135.47;5004321;28;19913;-81
2022/04/06 17:56:36;;;;;;;;;;;;;;;13.26;100.00;97136.66;5032623;28;19917;-80
2022/04/06 17:59:02;;;;;;;;;;;;;;;13.58;100.00;97130.94;4995756;28;19917;-80
2022/04/06 18:01:28;;;;;;;;;;;;;;;13.74;100.00;97133.19;4981286;28;19960;-81
2022/04/06 18:03:53;;;;;;;;;;;;;;;13.55;100.00;97133.75;5000207;28;19913;-81
2022/04/06 18:06:19;;;;;;;;;;;;;;;13.32;100.00;97127.66;5015832;28;20000;-81
2022/04/06 18:08:44;;;;;;;;;;;;;;;13.86;100.00;97124.50;5025985;28;19918;-81
2022/04/06 18:13:53;;;;;;;;;;;;;;;13.08;100.00;97123.31;5023326;28;19954;-83
2022/04/06 18:16:19;;;;;;;;;;;;;;;13.05;100.00;97120.16;5034133;28;19967;-81
2022/04/06 18:18:46;;;;;;;;;;;;;;;13.68;100.00;97112.97;5016017;28;19948;-80
2022/04/06 18:21:11;;;;;;;;;;;;;;;13.32;100.00;97110.41;5015275;28;19917;-82
2022/04/06 18:23:37;;;;;;;;;;;;;;;13.20;100.00;97098.34;5014856;28;19931;-83
2022/04/06 18:26:05;;;;;;;;;;;;;;;13.10;100.00;97105.13;5008650;23;19925;-72
2022/04/06 18:28:31;;;;;;;;;;;;;;;13.59;100.00;97107.56;5016231;28;20012;-72
2022/04/06 18:30:58;;;;;;;;;;;;;;;13.14;100.00;97114.31;5009888;28;20000;-72
2022/04/06 18:33:23;;;;;;;;;;;;;;;13.09;100.00;97108.63;5020158;28;20136;-71
2022/04/06 18:35:50;;;;;;;;;;;;;;;12.65;100.00;97117.81;4988983;28;19918;-71
2022/04/06 18:38:15;;;;;;;;;;;;;;;13.36;100.00;97111.00;5004167;28;19924;-72
2022/04/06 18:40:41;;;;;;;;;;;;;;;13.09;100.00;97111.22;4992450;28;19913;-72
2022/04/06 18:43:06;;;;;;;;;;;;;;;13.11;100.00;97111.94;4998456;28;19917;-72
2022/04/06 18:45:32;;;;;;;;;;;;;;;13.50;100.00;97108.22;5008221;28;19963;-73