Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:50;;;;;;;130.90;53.72;;;;;;;-8.82;89.88;100712.06;4888939;29;20052;-83
2024/01/11 00:04:35;;;;;;;121.88;52.65;;;;;;;-8.83;90.14;100707.00;4869414;29;20390;-81
2024/01/11 00:07:21;;;;;;;118.82;51.45;;;;;;;-8.80;89.84;100715.41;4889094;29;20043;-82
2024/01/11 00:10:07;;;;;;;132.95;61.20;;;;;;;-8.79;90.03;100706.78;4876265;29;20043;-80
2024/01/11 00:12:52;;;;;;;146.98;67.85;;;;;;;-8.82;89.46;100709.50;4909680;29;20035;-82
2024/01/11 00:15:38;;;;;;;127.55;56.97;;;;;;;-8.85;89.59;100705.31;4895975;29;20048;-83
2024/01/11 00:18:23;;;;;;;113.75;52.47;;;;;;;-8.87;90.35;100704.56;4889499;29;20031;-84
2024/01/11 00:21:08;;;;;;;107.10;48.03;;;;;;;-8.88;90.48;100702.88;4889367;29;20044;-83
2024/01/11 00:23:54;;;;;;;98.82;44.60;;;;;;;-8.88;89.89;100695.13;4889305;29;20051;-83
2024/01/11 00:26:41;;;;;;;88.43;41.05;;;;;;;-8.88;90.20;100707.19;4888730;29;20055;-82
2024/01/11 00:29:28;;;;;;;79.63;38.33;;;;;;;-8.87;90.11;100696.84;4889006;29;20396;-83
2024/01/11 00:32:13;;;;;;;79.55;35.72;;;;;;;-8.90;89.50;100709.00;4872060;29;20052;-82
2024/01/11 00:34:59;;;;;;;86.15;36.85;;;;;;;-8.96;90.07;100704.97;4888129;29;20391;-83
2024/01/11 00:37:46;;;;;;;76.75;36.72;;;;;;;-9.03;89.39;100703.56;4894919;29;20385;-85
2024/01/11 00:40:33;;;;;;;82.63;35.70;;;;;;;-8.98;89.99;100711.94;4900166;29;20039;-83
2024/01/11 00:43:20;;;;;;;81.82;38.17;;;;;;;-8.98;89.67;100706.78;4901045;29;20381;-81
2024/01/11 00:46:06;;;;;;;92.25;40.65;;;;;;;-9.01;90.43;100706.91;4880776;29;20385;-81
2024/01/11 00:48:51;;;;;;;108.13;45.83;;;;;;;-9.03;90.21;100713.03;4887759;29;20413;-82
2024/01/11 00:51:37;;;;;;;109.43;47.67;;;;;;;-9.05;89.71;100709.72;4887382;29;20422;-82
2024/01/11 00:54:24;;;;;;;122.82;49.85;;;;;;;-9.06;90.61;100710.59;4877916;29;20393;-82
2024/01/11 00:57:09;;;;;;;124.72;52.50;;;;;;;-9.09;89.31;100715.00;4889861;29;20044;-81
2024/01/11 00:59:57;;;;;;;141.57;55.40;;;;;;;-9.00;90.78;100713.72;4897533;29;20032;-83
2024/01/11 01:02:42;;;;;;;108.10;42.47;;;;;;;-8.96;90.30;100717.00;4885869;29;20055;-81
2024/01/11 01:05:31;;;;;;;81.07;37.88;;;;;;;-8.99;90.15;100710.25;4898698;29;20458;-82
2024/01/11 01:08:20;;;;;;;88.95;38.72;;;;;;;-9.02;89.58;100712.13;4898448;29;21865;-82
2024/01/11 01:11:10;;;;;;;114.05;42.67;;;;;;;-9.08;89.22;100700.38;4892129;29;20056;-83
2024/01/11 01:13:55;;;;;;;121.28;43.60;;;;;;;-9.10;88.59;100702.16;4891231;29;20385;-81
2024/01/11 01:16:40;;;;;;;89.85;37.50;;;;;;;-9.21;89.13;100707.81;4913281;29;20039;-80
2024/01/11 01:19:26;;;;;;;87.68;36.95;;;;;;;-9.29;89.08;100701.31;4898161;29;20374;-82
2024/01/11 01:22:16;;;;;;;75.20;34.72;;;;;;;-9.35;88.00;100698.09;4891188;29;20047;-85
2024/01/11 01:25:03;;;;;;;83.50;34.45;;;;;;;-9.32;89.04;100697.13;4897204;29;20060;-81
2024/01/11 01:27:49;;;;;;;73.13;32.22;;;;;;;-9.33;89.52;100691.16;4894213;29;20043;-83
2024/01/11 01:30:35;;;;;;;94.13;35.67;;;;;;;-9.35;89.40;100692.94;4894867;29;20056;-81
2024/01/11 01:33:21;;;;;;;92.68;39.58;;;;;;;-9.35;89.05;100680.06;4914954;29;20470;-83
2024/01/11 01:36:10;;;;;;;84.88;34.17;;;;;;;-9.35;89.37;100684.38;4896575;29;20040;-84
2024/01/11 01:39:03;;;;;;;65.75;30.90;;;;;;;-9.35;88.33;100680.06;4883431;29;20051;-83
2024/01/11 01:42:00;;;;;;;59.63;28.52;;;;;;;-9.36;88.23;100680.97;4898250;29;20450;-83
2024/01/11 01:44:46;;;;;;;58.00;29.00;;;;;;;-9.34;88.06;100678.31;4894073;29;20377;-82
2024/01/11 01:47:35;;;;;;;78.35;36.03;;;;;;;-9.40;88.21;100663.16;4895822;29;20446;-85
2024/01/11 01:50:21;;;;;;;76.90;35.88;;;;;;;-9.39;88.70;100670.00;4894135;29;20035;-84
2024/01/11 01:53:07;;;;;;;75.68;34.20;;;;;;;-9.39;88.25;100668.25;4891829;29;20060;-82
2024/01/11 01:55:53;;;;;;;65.40;32.00;;;;;;;-9.43;88.75;100664.16;4911520;29;20039;-82
2024/01/11 01:58:38;;;;;;;64.38;29.90;;;;;;;-9.41;88.18;100662.31;4892207;29;20394;-83
2024/01/11 02:01:27;;;;;;;81.07;33.42;;;;;;;-9.38;88.21;100671.66;4891904;29;20102;-83
2024/01/11 02:04:14;;;;;;;83.90;34.63;;;;;;;-9.39;89.04;100660.53;4892830;29;20048;-83
2024/01/11 02:07:00;;;;;;;105.35;36.35;;;;;;;-9.45;88.58;100660.78;4893989;29;20043;-82
2024/01/11 02:09:46;;;;;;;107.75;37.53;;;;;;;-9.44;89.17;100664.19;4892349;29;20443;-83
2024/01/11 02:12:38;;;;;;;117.88;40.90;;;;;;;-9.44;88.06;100662.44;4898949;29;20052;-81
2024/01/11 02:15:23;;;;;;;156.35;47.67;;;;;;;-9.47;87.87;100657.44;4892780;29;20482;-83
2024/01/11 02:18:10;;;;;;;200.82;67.85;;;;;;;-9.48;88.86;100658.34;4893428;29;20043;-84
2024/01/11 02:20:55;;;;;;;144.90;48.85;;;;;;;-9.52;88.24;100663.72;4877725;29;20385;-84
2024/01/11 02:23:46;;;;;;;73.30;31.45;;;;;;;-9.62;88.44;100655.53;4903439;29;20460;-84
2024/01/11 02:26:32;;;;;;;112.55;42.75;;;;;;;-9.63;88.79;100659.00;4887461;29;20060;-83
2024/01/11 02:29:18;;;;;;;98.70;39.00;;;;;;;-9.68;87.93;100655.78;4902678;29;20466;-84
2024/01/11 02:32:05;;;;;;;110.78;41.03;;;;;;;-9.73;87.74;100656.00;4887563;29;20051;-83
2024/01/11 02:34:50;;;;;;;135.85;41.30;;;;;;;-9.75;87.17;100652.66;4903591;29;20044;-81
2024/01/11 02:37:38;;;;;;;116.22;36.08;;;;;;;-9.75;88.18;100651.81;4893244;29;20489;-82
2024/01/11 02:40:23;;;;;;;122.00;43.70;;;;;;;-9.73;88.86;100644.88;4889797;29;20470;-83
2024/01/11 02:43:10;;;;;;;120.85;45.95;;;;;;;-9.71;89.15;100643.06;4890127;29;20442;-83
2024/01/11 02:45:58;;;;;;;136.40;45.90;;;;;;;-9.72;88.53;100649.94;4896990;29;21917;-84
2024/01/11 02:48:43;;;;;;;185.85;55.42;;;;;;;-9.74;89.27;100640.63;4895181;29;20047;-83
2024/01/11 02:51:29;;;;;;;177.30;58.53;;;;;;;-9.74;88.79;100645.75;4890187;29;20047;-82
2024/01/11 02:54:15;;;;;;;171.05;55.80;;;;;;;-9.75;87.51;100646.66;4888380;29;20048;-82
2024/01/11 02:57:00;;;;;;;231.57;73.78;;;;;;;-9.80;88.51;100644.31;4888914;29;20040;-81
2024/01/11 02:59:46;;;;;;;195.65;67.20;;;;;;;-9.82;88.06;100654.66;4885544;29;20473;-82
2024/01/11 03:02:31;;;;;;;185.20;65.68;;;;;;;-9.79;88.40;100653.69;4874707;29;20039;-82
2024/01/11 03:05:17;;;;;;;178.27;63.20;;;;;;;-9.75;88.32;100651.81;4908588;29;20410;-82
2024/01/11 03:08:03;;;;;;;182.88;71.60;;;;;;;-9.75;88.40;100642.34;4895092;29;20474;-83
2024/01/11 03:10:48;;;;;;;177.32;71.50;;;;;;;-9.79;88.26;100645.97;4895746;29;20385;-81
2024/01/11 03:13:34;;;;;;;199.25;68.28;;;;;;;-9.82;88.68;100652.06;4906914;29;20039;-82
2024/01/11 03:16:19;;;;;;;154.93;57.13;;;;;;;-9.87;88.30;100643.72;4890771;29;20470;-82
2024/01/11 03:19:08;;;;;;;141.68;53.38;;;;;;;-9.83;88.77;100644.44;4885622;29;20040;-82
2024/01/11 03:21:53;;;;;;;128.30;48.30;;;;;;;-9.86;89.50;100642.81;4890008;29;20450;-85
2024/01/11 03:24:39;;;;;;;150.07;56.80;;;;;;;-9.85;88.18;100638.50;4888286;29;20401;-82
2024/01/11 03:27:25;;;;;;;186.27;64.82;;;;;;;-9.85;88.21;100636.78;4883031;29;20040;-83
2024/01/11 03:30:11;;;;;;;128.50;50.15;;;;;;;-9.93;88.43;100631.13;4889575;29;21234;-84
2024/01/11 03:32:56;;;;;;;87.95;35.75;;;;;;;-9.98;88.83;100630.47;4894354;29;20438;-83
2024/01/11 03:35:43;;;;;;;59.72;29.23;;;;;;;-9.95;87.89;100626.94;4879223;29;20052;-84
2024/01/11 03:38:29;;;;;;;64.95;28.33;;;;;;;-9.98;88.38;100617.63;4882465;29;20442;-83
2024/01/11 03:41:15;;;;;;;58.30;28.25;;;;;;;-9.94;88.30;100621.72;4902088;29;20043;-83
2024/01/11 03:44:00;;;;;;;45.03;23.73;;;;;;;-9.93;87.84;100622.56;4882502;29;20393;-82
2024/01/11 03:46:46;;;;;;;46.63;23.30;;;;;;;-9.96;88.23;100613.25;4901286;29;20044;-82
2024/01/11 03:49:32;;;;;;;49.63;24.48;;;;;;;-9.99;88.01;100613.38;4889098;29;20055;-83
2024/01/11 03:52:17;;;;;;;45.85;23.65;;;;;;;-9.99;87.72;100613.38;4908811;29;20035;-82
2024/01/11 03:55:03;;;;;;;46.70;24.02;;;;;;;-10.04;88.18;100605.00;4887436;29;20405;-82
2024/01/11 03:57:48;;;;;;;48.47;23.65;;;;;;;-10.08;87.40;100604.31;4901354;29;20048;-81
2024/01/11 04:00:33;;;;;;;48.40;24.50;;;;;;;-10.09;88.04;100599.22;4875354;29;20405;-85
2024/01/11 04:03:18;;;;;;;53.63;25.75;;;;;;;-10.08;88.31;100598.34;4888618;29;20052;-84
2024/01/11 04:06:04;;;;;;;61.72;27.45;;;;;;;-10.06;88.01;100597.38;4888840;29;20052;-83
2024/01/11 04:08:50;;;;;;;71.25;32.85;;;;;;;-9.92;89.43;100601.09;4887982;29;20389;-83
2024/01/11 04:11:37;;;;;;;58.25;28.15;;;;;;;-9.91;88.12;100595.88;4888726;29;20493;-83
2024/01/11 04:14:22;;;;;;;47.20;24.17;;;;;;;-9.91;88.27;100588.16;4888434;29;20461;-82
2024/01/11 04:17:08;;;;;;;49.83;23.10;;;;;;;-9.99;87.94;100577.38;4875347;29;20470;-83
2024/01/11 04:19:54;;;;;;;55.00;24.80;;;;;;;-10.02;87.59;100583.47;4900672;29;20385;-83
2024/01/11 04:22:39;;;;;;;46.70;23.52;;;;;;;-10.05;87.50;100575.91;4887591;29;20032;-83
2024/01/11 04:25:25;;;;;;;48.83;23.40;;;;;;;-10.05;87.77;100582.78;4881521;29;20036;-83
2024/01/11 04:28:11;;;;;;;50.08;24.13;;;;;;;-10.11;87.36;100577.91;4889656;29;20389;-83
2024/01/11 04:30:56;;;;;;;64.30;28.10;;;;;;;-10.11;88.33;100580.47;4879096;29;20036;-82
2024/01/11 04:33:42;;;;;;;63.47;29.73;;;;;;;-10.10;87.60;100579.56;4891809;29;20067;-82
2024/01/11 04:36:27;;;;;;;82.85;35.28;;;;;;;-10.10;87.42;100587.28;4899050;29;20381;-83
2024/01/11 04:39:15;;;;;;;90.95;37.90;;;;;;;-10.15;87.98;100576.34;4873445;29;20373;-82
2024/01/11 04:42:00;;;;;;;80.38;36.08;;;;;;;-10.15;88.27;100587.47;4891524;29;20385;-81
2024/01/11 04:44:46;;;;;;;83.25;35.65;;;;;;;-10.13;88.12;100590.81;4891837;29;20051;-81
2024/01/11 04:47:32;;;;;;;93.65;36.83;;;;;;;-10.11;88.36;100583.88;4892259;29;20040;-82
2024/01/11 04:50:17;;;;;;;95.03;39.00;;;;;;;-10.13;89.01;100588.22;4891692;29;20055;-83
2024/01/11 04:53:03;;;;;;;93.88;38.63;;;;;;;-10.16;87.87;100593.50;4886277;29;20070;-84
2024/01/11 04:55:49;;;;;;;95.65;38.80;;;;;;;-10.13;88.32;100589.97;4892286;29;20040;-83
2024/01/11 04:58:39;;;;;;;80.97;35.13;;;;;;;-10.08;89.21;100594.03;4891472;29;20469;-83
2024/01/11 05:01:25;;;;;;;83.63;37.15;;;;;;;-10.03;87.65;100586.97;4884884;29;20392;-82
2024/01/11 05:04:10;;;;;;;93.10;40.45;;;;;;;-9.93;88.18;100581.41;4888884;29;20462;-81
2024/01/11 05:06:56;;;;;;;100.93;42.83;;;;;;;-9.83;88.19;100585.25;4883427;29;20056;-82
2024/01/11 05:09:42;;;;;;;107.18;42.42;;;;;;;-9.74;88.27;100578.84;4895745;29;20036;-83
2024/01/11 05:12:27;;;;;;;77.65;34.63;;;;;;;-9.65;87.79;100581.03;4894253;29;20449;-82
2024/01/11 05:15:12;;;;;;;65.40;29.35;;;;;;;-9.59;86.66;100581.63;4886830;29;20396;-83
2024/01/11 05:17:58;;;;;;;65.72;30.27;;;;;;;-9.53;86.88;100574.50;4891006;29;20048;-84
2024/01/11 05:20:44;;;;;;;78.22;38.28;;;;;;;-9.47;85.83;100567.34;4877872;29;20048;-82
2024/01/11 05:23:29;;;;;;;91.22;41.88;;;;;;;-9.39;85.50;100565.28;4884187;29;20442;-81
2024/01/11 05:26:16;;;;;;;85.35;40.17;;;;;;;-9.35;86.26;100569.38;4903915;29;20039;-83
2024/01/11 05:29:04;;;;;;;69.75;36.17;;;;;;;-9.26;85.09;100562.13;4903848;29;20047;-82
2024/01/11 05:31:49;;;;;;;103.35;44.00;;;;;;;-9.18;86.60;100566.03;4890465;29;20462;-81
2024/01/11 05:34:35;;;;;;;104.00;46.35;;;;;;;-9.10;86.41;100569.06;4909783;29;20056;-81
2024/01/11 05:37:20;;;;;;;69.80;35.13;;;;;;;-9.09;85.56;100557.03;4902101;29;20044;-82
2024/01/11 05:40:07;;;;;;;85.43;43.25;;;;;;;-9.07;85.13;100560.38;4887629;29;20039;-82
2024/01/11 05:42:52;;;;;;;60.35;33.70;;;;;;;-9.00;85.98;100568.63;4889786;29;20039;-80
2024/01/11 05:45:38;;;;;;;44.85;24.10;;;;;;;-9.00;86.03;100556.59;4890066;29;20460;-81
2024/01/11 05:48:24;;;;;;;48.10;25.20;;;;;;;-8.93;86.41;100552.84;4887947;29;20069;-82
2024/01/11 05:51:09;;;;;;;57.45;28.10;;;;;;;-8.90;85.43;100544.09;4902881;29;20060;-80
2024/01/11 05:53:55;;;;;;;66.60;31.67;;;;;;;-8.86;85.33;100548.22;4890165;29;20441;-82
2024/01/11 05:56:40;;;;;;;69.25;33.42;;;;;;;-8.79;86.17;100541.03;4890768;29;20679;-82
2024/01/11 05:59:26;;;;;;;68.15;33.35;;;;;;;-8.69;86.16;100543.06;4895243;29;20385;-81
2024/01/11 06:02:13;;;;;;;75.60;35.92;;;;;;;-8.57;85.57;100541.63;4903162;29;20069;-84
2024/01/11 06:04:58;;;;;;;87.50;37.65;;;;;;;-8.55;84.96;100546.69;4888925;29;20040;-80
2024/01/11 06:07:43;;;;;;;82.63;37.38;;;;;;;-8.44;86.88;100537.53;4903368;29;20055;-83
2024/01/11 06:10:30;;;;;;;85.80;37.53;;;;;;;-8.31;85.52;100537.72;4884484;29;20043;-82
2024/01/11 06:13:16;;;;;;;86.15;37.97;;;;;;;-8.34;85.21;100542.19;4903088;29;20047;-80
2024/01/11 06:16:01;;;;;;;90.30;40.28;;;;;;;-8.14;85.73;100539.47;4890078;29;20385;-82
2024/01/11 06:18:47;;;;;;;106.15;43.53;;;;;;;-8.02;86.17;100544.00;4890107;29;20032;-81
2024/01/11 06:21:33;;;;;;;125.88;50.05;;;;;;;-7.87;85.89;100546.69;4889718;29;20442;-82
2024/01/11 06:24:19;;;;;;;115.65;46.33;;;;;;;-7.85;86.19;100543.13;4889436;29;20044;-81
2024/01/11 06:27:04;;;;;;;93.93;40.47;;;;;;;-7.75;85.21;100549.44;4887543;29;20458;-81
2024/01/11 06:29:49;;;;;;;85.38;38.58;;;;;;;-7.76;85.29;100545.22;4895920;29;20048;-80
2024/01/11 06:32:35;;;;;;;75.75;36.90;;;;;;;-7.71;86.43;100548.41;4889736;29;20052;-82
2024/01/11 06:35:21;;;;;;;93.82;41.65;;;;;;;-7.61;85.51;100538.41;4895837;29;20389;-82
2024/01/11 06:38:07;;;;;;;95.93;41.65;;;;;;;-7.71;84.80;100534.63;4887764;29;20036;-81
2024/01/11 06:40:52;;;;;;;134.88;52.20;;;;;;;-7.64;85.96;100533.41;4889025;29;20040;-82
2024/01/11 06:43:38;;;;;;;213.40;77.63;;;;;;;-7.60;85.70;100534.09;4896802;29;20402;-83
2024/01/11 06:46:24;;;;;;;107.80;45.47;;;;;;;-7.53;85.43;100532.84;4885105;29;20442;-83
2024/01/11 06:49:12;;;;;;;103.25;45.03;;;;;;;-7.41;84.96;100536.50;4894699;29;20448;-80
2024/01/11 06:51:57;;;;;;;111.03;47.83;;;;;;;-7.36;84.54;100532.78;4900625;29;20450;-83
2024/01/11 06:54:42;;;;;;;98.60;44.55;;;;;;;-7.24;83.85;100536.41;4888656;29;20445;-83
2024/01/11 06:57:28;;;;;;;91.65;39.42;;;;;;;-7.18;83.23;100546.41;4889645;29;20393;-81
2024/01/11 07:00:13;;;;;;;82.20;37.30;;;;;;;-7.15;83.34;100540.25;4902140;29;20469;-82
2024/01/11 07:02:59;;;;;;;100.13;43.30;;;;;;;-7.05;83.13;100537.09;4902949;29;20465;-82
2024/01/11 07:05:45;;;;;;;109.05;43.83;;;;;;;-6.99;83.83;100539.34;4908809;29;20087;-81
2024/01/11 07:08:33;;;;;;;122.63;51.80;;;;;;;-6.87;83.20;100544.72;4903692;29;20063;-83
2024/01/11 07:11:18;;;;;;;131.80;54.22;;;;;;;-6.75;82.72;100544.03;4884399;29;20035;-81
2024/01/11 07:14:04;;;;;;;122.45;51.20;;;;;;;-6.79;82.61;100539.97;4883402;29;20052;-83
2024/01/11 07:16:49;;;;;;;109.72;46.03;;;;;;;-6.61;81.87;100551.00;4882378;29;20378;-83
2024/01/11 07:19:42;;;;;;;80.45;38.08;;;;;;;-6.87;81.77;100553.31;4898553;29;20459;-83
2024/01/11 07:22:28;;;;;;;105.30;47.92;;;;;;;-6.80;82.29;100554.66;4911294;29;20373;-82
2024/01/11 07:25:14;;;;;;;104.85;47.42;;;;;;;-6.81;82.01;100557.31;4888377;29;20043;-82
2024/01/11 07:27:59;;;;;;;110.20;48.95;;;;;;;-6.80;82.69;100562.41;4895453;29;20036;-83
2024/01/11 07:30:44;;;;;;;121.57;53.30;;;;;;;-6.59;82.09;100560.34;4894282;29;20465;-83
2024/01/11 07:33:32;;;;;;;125.63;56.08;;;;;;;-6.41;81.40;100562.81;4887868;29;20051;-84
2024/01/11 07:36:18;;;;;;;125.10;57.60;;;;;;;-6.42;81.78;100555.97;4880226;29;20055;-87
2024/01/11 07:39:04;;;;;;;131.85;58.80;;;;;;;-6.64;81.86;100553.75;4902610;29;20052;-84
2024/01/11 07:41:50;;;;;;;113.93;50.05;;;;;;;-6.49;81.00;100559.81;4890906;29;20035;-85
2024/01/11 07:44:35;;;;;;;87.43;40.65;;;;;;;-6.42;80.81;100566.31;4903530;29;20043;-85
2024/01/11 07:47:22;;;;;;;79.03;36.95;;;;;;;-6.40;81.27;100569.63;4905186;29;20385;-83
2024/01/11 07:50:10;;;;;;;74.63;35.08;;;;;;;-6.18;81.24;100562.28;4899847;29;20450;-83
2024/01/11 07:52:56;;;;;;;68.25;35.33;;;;;;;-6.19;80.15;100567.56;4900588;29;20389;-82
2024/01/11 07:55:42;;;;;;;80.53;35.75;;;;;;;-6.21;81.16;100571.97;4903454;29;20043;-82
2024/01/11 07:58:27;;;;;;;81.63;37.65;;;;;;;-6.22;81.06;100563.38;4902918;29;20048;-83
2024/01/11 08:01:12;;;;;;;82.97;38.95;;;;;;;-6.28;81.02;100564.56;4888330;29;20035;-81
2024/01/11 08:03:59;;;;;;;70.80;35.33;;;;;;;-6.16;80.52;100560.44;4877848;29;20039;-83
2024/01/11 08:06:46;;;;;;;78.35;37.75;;;;;;;-5.88;81.41;100561.38;4898147;29;20036;-84
2024/01/11 08:09:32;;;;;;;91.13;45.58;;;;;;;-5.68;80.25;100554.97;4874396;29;20060;-84
2024/01/11 08:12:18;;;;;;;56.85;26.88;;;;;;;-5.82;79.38;100566.19;4856860;29;20371;-82
2024/01/11 08:15:04;;;;;;;80.25;38.55;;;;;;;-5.80;80.03;100564.31;4900388;29;20389;-83
2024/01/11 08:17:49;;;;;;;54.88;28.42;;;;;;;-5.71;79.81;100561.19;4894073;29;20047;-83
2024/01/11 08:20:35;;;;;;;63.78;30.60;;;;;;;-5.40;79.04;100551.53;4895160;29;20032;-83
2024/01/11 08:23:20;;;;;;;54.80;27.67;;;;;;;-5.36;79.10;100555.59;4896261;29;20386;-84
2024/01/11 08:26:06;;;;;;;66.72;32.88;;;;;;;-4.99;78.83;100551.53;4844509;29;20074;-85
2024/01/11 08:28:51;;;;;;;55.67;26.35;;;;;;;-4.75;78.19;100554.31;4870845;29;20048;-83
2024/01/11 08:31:37;;;;;;;46.65;22.88;;;;;;;-4.76;77.10;100557.03;4858412;29;20049;-83
2024/01/11 08:34:26;;;;;;;31.23;15.95;;;;;;;-5.24;77.26;100548.81;4855804;29;20052;-84
2024/01/11 08:37:11;;;;;;;42.58;20.52;;;;;;;-5.37;77.50;100546.16;4882628;29;20037;-83
2024/01/11 08:39:57;;;;;;;77.97;29.52;;;;;;;-5.03;78.64;100544.06;4892327;29;20040;-83
2024/01/11 08:42:42;;;;;;;63.70;26.35;;;;;;;-4.57;78.11;100549.72;4869901;29;20048;-83
2024/01/11 08:45:29;;;;;;;60.15;26.42;;;;;;;-4.69;78.02;100548.75;4862923;29;20049;-81
2024/01/11 08:48:15;;;;;;;44.03;22.85;;;;;;;-4.74;76.04;100547.38;4869719;29;20060;-83
2024/01/11 08:51:00;;;;;;;45.20;21.92;;;;;;;-4.92;77.02;100539.84;4883106;29;20053;-83
2024/01/11 08:53:45;;;;;;;47.47;24.17;;;;;;;-4.82;77.44;100542.69;4876648;29;20048;-82
2024/01/11 08:56:31;;;;;;;51.50;25.77;;;;;;;-4.66;77.83;100539.94;4876951;29;20366;-81
2024/01/11 08:59:17;;;;;;;47.88;20.50;;;;;;;-4.32;76.74;100546.34;4881441;29;20036;-81
2024/01/11 09:02:02;;;;;;;44.83;20.48;;;;;;;-4.52;76.64;100552.00;4893793;29;20040;-81
2024/01/11 09:04:48;;;;;;;44.25;21.38;;;;;;;-4.28;77.18;100547.78;4890755;29;20450;-82
2024/01/11 09:07:34;;;;;;;41.10;22.77;;;;;;;-4.14;77.42;100544.25;4889374;29;20051;-82
2024/01/11 09:10:19;;;;;;;63.00;28.00;;;;;;;-4.01;75.99;100537.31;4869446;29;20045;-82
2024/01/11 09:13:04;;;;;;;59.30;28.00;;;;;;;-3.93;76.25;100534.19;4876744;29;20040;-82
2024/01/11 09:15:49;;;;;;;57.85;28.02;;;;;;;-3.46;76.07;100514.47;4880197;29;20044;-84
2024/01/11 09:18:35;;;;;;;62.92;31.88;;;;;;;-3.53;75.37;100505.44;4876320;29;20040;-81
2024/01/11 09:21:20;;;;;;;107.07;37.95;;;;;;;-3.83;76.51;100501.44;4891734;29;20389;-84
2024/01/11 09:24:06;;;;;;;135.63;43.42;;;;;;;-3.78;76.12;100499.38;4879351;29;20044;-85
2024/01/11 09:26:52;;;;;;;69.53;29.92;;;;;;;-3.64;73.53;100500.16;4887345;29;20051;-83
2024/01/11 09:29:42;;;;;;;70.82;32.85;;;;;;;-3.55;75.31;100489.13;4879777;29;20039;-83
2024/01/11 09:32:30;;;;;;;67.05;32.70;;;;;;;-3.39;75.30;100476.69;4880489;29;20052;-81
2024/01/11 09:35:17;;;;;;;67.25;33.75;;;;;;;-3.67;73.94;100474.41;4871845;29;20065;-82
2024/01/11 09:38:02;;;;;;;81.68;38.90;;;;;;;-3.55;75.01;100476.13;4859146;29;20040;-83
2024/01/11 09:41:07;;;;;;;68.32;32.67;;;;;;;-3.26;74.77;100469.69;4874769;29;20044;-81
2024/01/11 09:43:54;;;;;;;101.53;42.92;;;;;;;-3.23;72.52;100450.44;4876332;29;20391;-83
2024/01/11 09:46:39;;;;;;;299.98;94.90;;;;;;;-3.54;73.88;100452.66;4883044;29;20048;-83
2024/01/11 09:49:26;;;;;;;42.45;20.63;;;;;;;-3.92;76.80;100450.13;4873232;29;20048;-83
2024/01/11 09:52:14;;;;;;;47.92;24.35;;;;;;;-4.13;76.09;100436.06;4865661;29;20041;-82
2024/01/11 09:55:00;;;;;;;63.95;26.77;;;;;;;-4.04;77.40;100435.41;4880677;29;20048;-83
2024/01/11 09:57:48;;;;;;;54.47;27.75;;;;;;;-3.94;78.17;100431.25;4872409;29;20056;-83
2024/01/11 10:00:34;;;;;;;59.25;28.67;;;;;;;-3.60;75.92;100428.88;4872890;29;20044;-83
2024/01/11 10:03:20;;;;;;;62.05;30.08;;;;;;;-3.40;74.93;100425.66;4852724;29;20451;-84
2024/01/11 10:06:06;;;;;;;51.70;25.42;;;;;;;-3.67;76.08;100412.03;4859026;29;20044;-81
2024/01/11 10:08:51;;;;;;;53.10;26.55;;;;;;;-3.27;75.75;100410.81;4859761;29;20052;-83
2024/01/11 10:11:37;;;;;;;51.53;27.48;;;;;;;-3.57;76.44;100402.66;4859077;29;20052;-82
2024/01/11 10:14:23;;;;;;;80.47;36.45;;;;;;;-3.51;76.93;100397.00;4872451;29;20048;-83
2024/01/11 10:17:08;;;;;;;181.82;60.22;;;;;;;-3.08;75.66;100396.47;4872391;29;20048;-83
2024/01/11 10:19:54;;;;;;;26.55;14.48;;;;;;;-3.43;76.19;100399.88;4871805;29;20410;-82
2024/01/11 10:22:41;;;;;;;56.22;28.20;;;;;;;-3.41;76.57;100392.81;4880119;29;20040;-83
2024/01/11 10:25:27;;;;;;;81.07;41.08;;;;;;;-2.90;76.23;100387.31;4870568;29;20442;-82
2024/01/11 10:28:13;;;;;;;30.92;14.05;;;;;;;-3.27;75.12;100379.63;4859454;29;20471;-83
2024/01/11 10:30:58;;;;;;;66.20;33.13;;;;;;;-3.30;76.46;100382.44;4878179;29;20390;-83
2024/01/11 10:33:45;;;;;;;46.17;24.35;;;;;;;-3.32;75.53;100370.50;4859772;29;20454;-82
2024/01/11 10:36:31;;;;;;;73.05;36.03;;;;;;;-3.13;76.84;100370.00;4898624;29;20044;-82
2024/01/11 10:39:18;;;;;;;79.32;36.05;;;;;;;-2.86;74.45;100362.72;4883187;29;20394;-84
2024/01/11 10:42:07;;;;;;;68.35;33.30;;;;;;;-2.77;73.99;100361.19;4852977;29;20048;-82
2024/01/11 10:44:59;;;;;;;63.88;30.00;;;;;;;-2.79;75.13;100355.28;4872935;29;20044;-82
2024/01/11 10:47:58;;;;;;;78.07;32.10;;;;;;;-2.62;74.27;100352.22;4859152;29;20052;-82
2024/01/11 10:50:45;;;;;;;42.22;22.08;;;;;;;-2.81;75.29;100345.00;4866046;29;20394;-83
2024/01/11 10:53:47;;;;;;;59.28;29.58;;;;;;;-2.85;75.17;100338.38;4853205;29;20040;-82
2024/01/11 10:56:33;;;;;;;58.03;28.25;;;;;;;-2.54;74.22;100329.97;4868413;29;20044;-82
2024/01/11 10:59:25;;;;;;;60.50;28.30;;;;;;;-2.49;74.15;100323.47;4880094;29;20398;-83
2024/01/11 11:02:12;;;;;;;62.65;29.48;;;;;;;-2.34;74.11;100324.91;4885224;29;20454;-82
2024/01/11 11:04:59;;;;;;;36.78;20.58;;;;;;;-2.26;71.65;100323.47;4873552;29;20044;-82
2024/01/11 11:07:47;;;;;;;49.53;26.02;;;;;;;-2.29;73.41;100315.88;4883561;29;20052;-82
2024/01/11 11:10:34;;;;;;;44.08;21.52;;;;;;;-2.26;72.26;100302.63;4873479;29;20390;-82
2024/01/11 11:13:19;;;;;;;52.15;24.48;;;;;;;-2.23;74.60;100302.38;4870188;29;20036;-83
2024/01/11 11:16:05;;;;;;;57.65;23.88;;;;;;;-2.19;73.00;100306.41;4889029;29;20044;-82
2024/01/11 11:18:54;;;;;;;52.13;24.88;;;;;;;-1.96;73.96;100295.00;4876894;29;20390;-82
2024/01/11 11:21:43;;;;;;;46.85;25.42;;;;;;;-1.81;72.66;100287.72;4870075;29;20040;-82
2024/01/11 11:24:29;;;;;;;40.22;21.27;;;;;;;-1.71;71.79;100286.03;4877626;29;20374;-82
2024/01/11 11:27:16;;;;;;;10.65;7.10;;;;;;;-2.15;72.11;100287.00;4876516;29;20485;-83
2024/01/11 11:30:04;;;;;;;13.95;7.18;;;;;;;-2.37;72.63;100278.25;4864540;29;20467;-82
2024/01/11 11:32:50;;;;;;;14.05;7.45;;;;;;;-2.44;72.62;100274.50;4882626;29;20044;-82
2024/01/11 11:35:36;;;;;;;27.48;14.55;;;;;;;-2.20;72.61;100265.69;4871337;29;20454;-81
2024/01/11 11:38:27;;;;;;;31.75;14.63;;;;;;;-2.01;71.55;100262.44;4885724;29;20044;-82
2024/01/11 11:41:16;;;;;;;15.23;9.15;;;;;;;-2.00;70.96;100261.50;4887524;29;20040;-84
2024/01/11 11:44:02;;;;;;;33.83;14.68;;;;;;;-2.12;71.46;100252.88;4872433;29;20052;-83
2024/01/11 11:46:47;;;;;;;46.53;21.23;;;;;;;-1.98;71.71;100247.38;4880025;29;20043;-83
2024/01/11 11:49:58;;;;;;;37.25;18.67;;;;;;;-1.71;71.17;100238.28;4882947;29;20486;-84
2024/01/11 11:52:44;;;;;;;28.73;16.13;;;;;;;-2.05;71.89;100241.00;4888671;29;20450;-84
2024/01/11 11:55:30;;;;;;;31.92;15.98;;;;;;;-1.94;71.17;100230.56;4875152;29;20048;-83
2024/01/11 11:58:17;;;;;;;39.05;20.75;;;;;;;-1.54;71.63;100227.28;4878732;29;20048;-82
2024/01/11 12:01:06;;;;;;;30.40;16.15;;;;;;;-1.46;70.15;100219.66;4859294;29;20049;-84
2024/01/11 12:03:52;;;;;;;21.55;9.55;;;;;;;-1.81;70.94;100216.53;4877411;29;20048;-84
2024/01/11 12:06:37;;;;;;;25.17;15.02;;;;;;;-1.42;70.41;100212.41;4875936;29;20075;-84
2024/01/11 12:09:23;;;;;;;27.08;13.77;;;;;;;-1.48;70.51;100205.09;4880805;29;20390;-82
2024/01/11 12:12:09;;;;;;;26.25;12.43;;;;;;;-1.72;69.17;100207.97;4868946;29;20455;-82
2024/01/11 12:14:54;;;;;;;23.75;12.73;;;;;;;-1.77;69.94;100207.50;4869086;29;20040;-83
2024/01/11 12:17:42;;;;;;;23.17;10.35;;;;;;;-1.66;69.57;100202.22;4849906;29;20390;-82
2024/01/11 12:20:33;;;;;;;36.38;15.43;;;;;;;-1.33;69.88;100198.59;4869214;29;20044;-83
2024/01/11 12:23:34;;;;;;;16.00;8.88;;;;;;;-1.30;67.54;100190.50;4857177;29;20044;-83
2024/01/11 12:27:35;;;;;;;;;;;;;;;;;;;;;
2024/01/11 12:41:36;;;;;;;30.15;16.30;;;;;;;-1.00;68.44;100163.59;4838419;29;20412;-83
2024/01/11 12:44:23;;;;;;;66.03;25.48;;;;;;;-0.95;68.82;100166.63;4839407;29;20049;-83
2024/01/11 12:47:08;;;;;;;31.42;15.98;;;;;;;-1.04;68.80;100156.16;4843400;29;20042;-84