Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/31 00:01:39;;;;;;;1.63;0.90;;;;;;;10.98;57.90;100135.50;6109509;23;20014;-73
2022/05/31 00:04:05;;;;;;;1.33;0.63;;;;;;;10.93;58.34;100123.38;6109030;23;20006;-73
2022/05/31 00:06:30;;;;;;;3.50;1.05;;;;;;;10.89;58.60;100125.13;6109061;23;20012;-73
2022/05/31 00:08:56;;;;;;;1.33;0.82;;;;;;;10.87;58.58;100138.50;6132955;23;20490;-73
2022/05/31 00:11:22;;;;;;;1.80;0.70;;;;;;;10.83;58.28;100133.84;6133610;23;20017;-73
2022/05/31 00:13:47;;;;;;;1.77;0.80;;;;;;;10.79;58.83;100138.38;6133482;23;20013;-73
2022/05/31 00:16:13;;;;;;;2.00;0.80;;;;;;;10.78;58.84;100143.09;6159474;23;20013;-73
2022/05/31 00:18:39;;;;;;;1.10;0.80;;;;;;;10.73;59.01;100140.41;6159611;23;20017;-73
2022/05/31 00:21:05;;;;;;;1.25;0.80;;;;;;;10.71;58.82;100148.22;6159340;23;20431;-72
2022/05/31 00:23:30;;;;;;;1.52;0.98;;;;;;;10.67;59.54;100153.56;6132863;23;20012;-72
2022/05/31 00:25:56;;;;;;;3.55;0.80;;;;;;;10.61;59.51;100148.38;6133392;23;20609;-72
2022/05/31 00:28:21;;;;;;;2.70;0.93;;;;;;;10.60;59.51;100149.50;6133210;23;20017;-72
2022/05/31 00:30:47;;;;;;;1.75;0.80;;;;;;;10.57;59.64;100150.13;6159499;23;20009;-72
2022/05/31 00:33:13;;;;;;;1.75;1.00;;;;;;;10.52;59.68;100154.63;6133550;23;20012;-72
2022/05/31 00:35:41;;;;;;;2.13;0.82;;;;;;;10.49;59.60;100151.63;6133109;23;20044;-73
2022/05/31 00:38:07;;;;;;;1.90;0.82;;;;;;;10.46;60.24;100155.84;6108729;23;20002;-73
2022/05/31 00:40:34;;;;;;;1.00;0.60;;;;;;;10.42;60.14;100160.34;6159241;23;20020;-72
2022/05/31 00:43:01;;;;;;;1.38;0.80;;;;;;;10.39;60.24;100166.50;6159281;23;20013;-73
2022/05/31 00:45:36;;;;;;;0.80;0.70;;;;;;;10.40;60.31;100164.56;6108594;23;20009;-72
2022/05/31 00:48:02;;;;;;;0.90;0.68;;;;;;;10.36;60.29;100166.25;6133203;23;20040;-72
2022/05/31 00:50:40;;;;;;;2.25;0.80;;;;;;;10.30;61.13;100159.97;6182286;23;20017;-72
2022/05/31 00:53:09;;;;;;;2.15;0.88;;;;;;;10.27;60.50;100161.38;6158729;23;20020;-72
2022/05/31 00:55:38;;;;;;;1.45;0.80;;;;;;;10.26;61.41;100158.91;6133405;23;20012;-73
2022/05/31 00:58:11;;;;;;;2.20;1.10;;;;;;;10.22;61.07;100164.22;6133649;23;20300;-72
2022/05/31 01:00:37;;;;;;;2.45;0.93;;;;;;;10.20;61.15;100165.66;6109909;23;20014;-73
2022/05/31 01:03:04;;;;;;;3.92;0.90;;;;;;;10.21;61.19;100161.75;6133029;23;20137;-72
2022/05/31 01:05:29;;;;;;;2.15;0.98;;;;;;;10.19;61.61;100164.81;6108709;23;20482;-72
2022/05/31 01:07:55;;;;;;;1.92;1.10;;;;;;;10.20;61.57;100165.66;6158630;23;20010;-72
2022/05/31 01:10:20;;;;;;;1.42;0.90;;;;;;;10.19;61.73;100159.25;6158903;23;20451;-72
2022/05/31 01:12:46;;;;;;;2.90;0.93;;;;;;;10.19;61.88;100159.25;6132935;23;20376;-73
2022/05/31 01:15:13;;;;;;;2.08;0.77;;;;;;;10.19;62.38;100162.03;6157434;23;20001;-73
2022/05/31 01:17:41;;;;;;;1.52;0.82;;;;;;;10.19;62.26;100155.66;6159116;23;20038;-73
2022/05/31 01:20:08;;;;;;;1.50;0.75;;;;;;;10.19;62.43;100153.72;6133015;23;20009;-72
2022/05/31 01:22:39;;;;;;;1.48;0.73;;;;;;;10.20;62.58;100157.34;6158805;23;20011;-72
2022/05/31 01:25:33;;;;;;;1.13;0.90;;;;;;;10.20;62.25;100160.94;6134042;23;20072;-73
2022/05/31 01:28:26;;;;;;;1.80;0.90;;;;;;;10.21;62.32;100173.66;6136796;23;20005;-72
2022/05/31 01:30:59;;;;;;;1.90;0.90;;;;;;;10.22;62.30;100177.25;6132897;23;20005;-72
2022/05/31 01:33:36;;;;;;;1.45;1.10;;;;;;;10.22;63.41;100171.72;6085125;23;20042;-72
2022/05/31 01:36:09;;;;;;;1.85;1.10;;;;;;;10.22;62.96;100177.25;6158782;23;20022;-72
2022/05/31 01:38:45;;;;;;;2.08;1.10;;;;;;;10.23;63.08;100184.47;6108992;23;20395;-72
2022/05/31 01:41:21;;;;;;;1.58;1.15;;;;;;;10.25;62.90;100185.84;6132861;23;20006;-72
2022/05/31 01:43:48;;;;;;;2.33;1.10;;;;;;;10.26;63.29;100183.88;6132918;23;20442;-72
2022/05/31 01:46:18;;;;;;;3.20;1.10;;;;;;;10.25;63.37;100183.06;6133013;23;20008;-72
2022/05/31 01:48:43;;;;;;;1.40;1.00;;;;;;;10.27;63.20;100180.00;6108986;23;20063;-72
2022/05/31 01:51:12;;;;;;;3.22;1.40;;;;;;;10.26;62.91;100175.56;6132704;23;20017;-72
2022/05/31 01:53:37;;;;;;;1.88;1.15;;;;;;;10.27;62.90;100172.50;6107780;23;20033;-72
2022/05/31 01:56:03;;;;;;;1.25;0.90;;;;;;;10.27;63.49;100172.50;6132437;23;20439;-72
2022/05/31 01:58:32;;;;;;;3.47;1.30;;;;;;;10.30;63.72;100184.94;6108958;23;20006;-72
2022/05/31 02:00:57;;;;;;;2.15;1.10;;;;;;;10.30;64.17;100171.06;6108729;23;20056;-72
2022/05/31 02:03:23;;;;;;;1.00;0.80;;;;;;;10.29;63.97;100177.75;6132737;23;20005;-73
2022/05/31 02:05:50;;;;;;;2.95;1.30;;;;;;;10.29;64.14;100180.53;6132625;23;20009;-73
2022/05/31 02:08:17;;;;;;;2.97;1.38;;;;;;;10.27;64.79;100182.78;6132228;23;20013;-73
2022/05/31 02:10:43;;;;;;;3.13;1.23;;;;;;;10.28;65.04;100176.94;6108332;23;20060;-73
2022/05/31 02:13:08;;;;;;;2.20;1.13;;;;;;;10.27;64.51;100188.31;6132753;23;20080;-72
2022/05/31 02:15:34;;;;;;;2.30;1.17;;;;;;;10.25;64.62;100171.09;6158619;23;20099;-73
2022/05/31 02:17:59;;;;;;;2.13;1.20;;;;;;;10.27;65.32;100182.78;6158770;23;20439;-73
2022/05/31 02:20:25;;;;;;;3.15;1.23;;;;;;;10.27;65.45;100186.38;6108508;23;20020;-73
2022/05/31 02:22:51;;;;;;;2.58;1.17;;;;;;;10.22;64.79;100185.59;6132803;23;20021;-72
2022/05/31 02:25:17;;;;;;;2.97;1.20;;;;;;;10.23;64.64;100176.97;6108385;23;20013;-73
2022/05/31 02:27:43;;;;;;;2.03;1.00;;;;;;;10.22;64.87;100180.03;6158670;23;20068;-73
2022/05/31 02:30:09;;;;;;;1.50;0.98;;;;;;;10.22;65.21;100180.88;6132809;23;20037;-73
2022/05/31 02:32:34;;;;;;;1.90;0.95;;;;;;;10.20;64.59;100183.13;6158695;23;20001;-72
2022/05/31 02:35:01;;;;;;;2.67;1.50;;;;;;;10.19;65.36;100170.34;6109463;23;20016;-72
2022/05/31 02:37:26;;;;;;;3.70;1.20;;;;;;;10.18;64.83;100174.25;6134485;23;20020;-72
2022/05/31 02:39:52;;;;;;;1.23;0.90;;;;;;;10.12;65.09;100169.09;6134633;23;20351;-72
2022/05/31 02:42:17;;;;;;;2.45;1.13;;;;;;;10.11;64.69;100172.97;6183915;23;20064;-72
2022/05/31 02:44:43;;;;;;;3.08;1.00;;;;;;;10.10;64.57;100172.16;6134246;23;20466;-73
2022/05/31 02:47:09;;;;;;;1.33;0.88;;;;;;;10.03;64.55;100172.53;6183713;23;20040;-72
2022/05/31 02:49:35;;;;;;;2.65;0.95;;;;;;;10.02;65.42;100168.09;6183696;23;20100;-72
2022/05/31 02:52:01;;;;;;;3.33;1.30;;;;;;;10.02;65.18;100164.50;6109619;23;20017;-72
2022/05/31 02:54:27;;;;;;;1.45;1.10;;;;;;;10.00;65.25;100161.19;6134382;23;20060;-72
2022/05/31 02:56:52;;;;;;;4.20;1.20;;;;;;;9.97;65.28;100159.03;6134265;23;20009;-72
2022/05/31 02:59:18;;;;;;;2.92;1.20;;;;;;;9.92;65.22;100157.16;6160325;23;20009;-73
2022/05/31 03:01:43;;;;;;;2.28;1.02;;;;;;;9.90;65.41;100159.41;6160208;23;20013;-72
2022/05/31 03:04:09;;;;;;;1.33;0.90;;;;;;;9.89;65.48;100151.38;6160167;23;20008;-72
2022/05/31 03:06:35;;;;;;;1.60;1.00;;;;;;;9.92;65.18;100153.53;6085580;23;20006;-72
2022/05/31 03:09:00;;;;;;;1.42;1.02;;;;;;;9.86;65.29;100150.00;6158429;23;20002;-72
2022/05/31 03:11:27;;;;;;;1.60;1.00;;;;;;;9.88;65.06;100156.09;6160131;23;20021;-72
2022/05/31 03:13:55;;;;;;;1.70;1.25;;;;;;;9.80;66.06;100156.75;6160173;23;20011;-72
2022/05/31 03:16:21;;;;;;;3.72;1.20;;;;;;;9.77;65.69;100147.09;6110047;23;20009;-72
2022/05/31 03:18:50;;;;;;;3.22;1.20;;;;;;;9.77;66.06;100141.53;6160130;23;20634;-72
2022/05/31 03:21:18;;;;;;;3.20;1.10;;;;;;;9.72;65.76;100154.63;6134131;23;20093;-72
2022/05/31 03:23:47;;;;;;;4.20;1.35;;;;;;;9.73;65.74;100143.25;6085701;23;20005;-72
2022/05/31 03:26:13;;;;;;;1.70;1.00;;;;;;;9.73;65.81;100148.81;6160015;23;20704;-73
2022/05/31 03:28:38;;;;;;;3.40;1.23;;;;;;;9.71;65.75;100147.47;6109384;23;20021;-72
2022/05/31 03:31:04;;;;;;;4.10;1.45;;;;;;;9.68;65.88;100153.59;6160217;23;20009;-72
2022/05/31 03:33:29;;;;;;;1.58;1.10;;;;;;;9.65;66.29;100155.00;6133858;23;20105;-72
2022/05/31 03:35:55;;;;;;;2.90;1.10;;;;;;;9.60;66.13;100157.84;6108968;23;20006;-72
2022/05/31 03:38:20;;;;;;;2.25;1.30;;;;;;;9.57;66.29;100159.25;6133571;23;20017;-72
2022/05/31 03:41:01;;;;;;;2.63;1.27;;;;;;;9.56;66.39;100165.13;6134076;23;20014;-72
2022/05/31 03:43:33;;;;;;;1.83;1.17;;;;;;;9.54;66.22;100157.09;6088690;23;20009;-72
2022/05/31 03:45:59;;;;;;;3.08;1.33;;;;;;;9.53;65.87;100158.22;6061713;23;20005;-72
2022/05/31 03:48:24;;;;;;;2.05;1.38;;;;;;;9.50;66.25;100155.19;6085465;23;20013;-72
2022/05/31 03:50:57;;;;;;;2.13;1.40;;;;;;;9.46;66.84;100157.72;6109264;23;20067;-72
2022/05/31 03:53:23;;;;;;;2.53;1.40;;;;;;;9.45;66.49;100158.88;6133023;23;20435;-72
2022/05/31 03:55:48;;;;;;;2.72;1.42;;;;;;;9.40;66.27;100154.19;6133354;23;20010;-73
2022/05/31 03:58:14;;;;;;;1.60;1.20;;;;;;;9.38;66.29;100156.44;6109256;23;20013;-72
2022/05/31 04:00:40;;;;;;;2.65;1.33;;;;;;;9.35;66.63;100159.78;6159769;23;20006;-73
2022/05/31 04:03:05;;;;;;;1.75;1.27;;;;;;;9.35;66.78;100161.75;6159797;23;20020;-72
2022/05/31 04:05:31;;;;;;;3.50;1.40;;;;;;;9.30;66.79;100156.25;6108621;23;20680;-73
2022/05/31 04:08:01;;;;;;;3.08;1.40;;;;;;;9.29;66.97;100158.22;6133263;23;20010;-72
2022/05/31 04:10:28;;;;;;;2.33;1.17;;;;;;;9.25;66.96;100154.38;6109148;23;20109;-73
2022/05/31 04:12:54;;;;;;;2.25;1.17;;;;;;;9.23;67.18;100153.84;6133692;23;20090;-72
2022/05/31 04:15:19;;;;;;;3.53;1.48;;;;;;;9.18;67.50;100154.72;6108818;23;20022;-73
2022/05/31 04:17:45;;;;;;;1.27;1.00;;;;;;;9.18;67.57;100162.22;6182729;23;20065;-72
2022/05/31 04:20:11;;;;;;;2.53;1.30;;;;;;;9.17;67.17;100155.84;6157720;23;20010;-73
2022/05/31 04:22:36;;;;;;;1.63;1.30;;;;;;;9.13;67.13;100159.47;6157440;23;20073;-72
2022/05/31 04:25:02;;;;;;;1.83;1.33;;;;;;;9.08;67.60;100168.69;6159112;23;20431;-73
2022/05/31 04:27:28;;;;;;;3.05;1.17;;;;;;;9.10;68.11;100168.38;6109134;23;20012;-72
2022/05/31 04:29:54;;;;;;;2.88;1.35;;;;;;;9.11;68.01;100156.16;6084716;23;20049;-72
2022/05/31 04:32:19;;;;;;;1.60;1.30;;;;;;;9.08;67.49;100165.91;6109073;23;20016;-72
2022/05/31 04:34:45;;;;;;;2.47;1.48;;;;;;;9.06;67.54;100164.56;6084960;23;20005;-73
2022/05/31 04:37:11;;;;;;;2.85;1.48;;;;;;;9.07;68.37;100163.44;6084564;23;20013;-72
2022/05/31 04:39:36;;;;;;;1.50;1.10;;;;;;;9.06;68.63;100168.16;6108825;23;20009;-72
2022/05/31 04:42:02;;;;;;;1.65;1.10;;;;;;;9.07;69.47;100167.03;6133434;23;20013;-73
2022/05/31 04:44:27;;;;;;;2.45;1.35;;;;;;;9.09;69.66;100167.56;6133672;23;20009;-72
2022/05/31 04:46:53;;;;;;;1.25;1.00;;;;;;;9.14;69.68;100161.97;6108934;23;20013;-72
2022/05/31 04:49:19;;;;;;;1.98;1.40;;;;;;;9.20;70.24;100173.00;6133015;23;20013;-72
2022/05/31 04:51:45;;;;;;;2.15;1.30;;;;;;;9.27;70.71;100167.94;6157731;23;20010;-72
2022/05/31 04:54:10;;;;;;;2.13;1.33;;;;;;;9.36;71.67;100175.31;6133124;23;20012;-72
2022/05/31 04:56:36;;;;;;;3.03;1.38;;;;;;;9.45;72.01;100166.38;6158895;23;20010;-72
2022/05/31 04:59:01;;;;;;;2.55;1.40;;;;;;;9.54;76.76;100172.91;6182427;23;20016;-72
2022/05/31 05:01:27;;;;;;;2.63;1.40;;;;;;;9.66;75.02;100172.47;6133103;23;20013;-73
2022/05/31 05:03:55;;;;;;;3.50;1.40;;;;;;;9.79;72.86;100182.84;6133188;23;20006;-72
2022/05/31 05:06:21;;;;;;;2.25;1.30;;;;;;;9.93;70.86;100172.69;6133101;23;20076;-73
2022/05/31 05:08:47;;;;;;;1.35;1.20;;;;;;;10.09;69.84;100172.47;6108494;23;20017;-73
2022/05/31 05:11:15;;;;;;;2.33;1.10;;;;;;;10.24;69.71;100178.63;6159264;23;20005;-73
2022/05/31 05:13:41;;;;;;;4.32;1.02;;;;;;;10.40;68.46;100182.03;6159007;23;20012;-72
2022/05/31 05:16:07;;;;;;;2.17;1.30;;;;;;;10.57;68.02;100189.00;6132994;23;20013;-73
2022/05/31 05:18:32;;;;;;;2.90;1.08;;;;;;;10.73;67.22;100190.41;6133243;23;20036;-72
2022/05/31 05:21:09;;;;;;;2.28;1.00;;;;;;;10.90;66.61;100193.44;6133153;23;20343;-72
2022/05/31 05:23:34;;;;;;;1.92;1.33;;;;;;;11.08;66.37;100186.16;6158602;23;20032;-70
2022/05/31 05:26:00;;;;;;;1.95;1.05;;;;;;;11.26;65.99;100197.56;6159079;23;20359;-70
2022/05/31 05:31:24;;;;;;;2.10;1.10;;;;;;;11.66;64.88;100190.34;6159004;23;20008;-70
2022/05/31 05:33:51;;;;;;;1.77;0.95;;;;;;;11.85;64.90;100190.25;6159068;23;20448;-70
2022/05/31 05:36:17;;;;;;;1.95;1.02;;;;;;;12.05;64.37;100194.59;6158745;23;20088;-70
2022/05/31 05:38:43;;;;;;;1.13;1.00;;;;;;;12.24;63.91;100194.47;6132847;23;20018;-70
2022/05/31 05:41:09;;;;;;;1.35;1.00;;;;;;;12.43;63.46;100197.09;6084673;23;20016;-70
2022/05/31 05:43:34;;;;;;;1.52;0.80;;;;;;;12.64;63.16;100195.44;6108832;23;20060;-70
2022/05/31 05:46:00;;;;;;;1.10;0.80;;;;;;;12.84;62.81;100194.16;6159092;23;20001;-70
2022/05/31 05:48:25;;;;;;;2.00;0.90;;;;;;;13.04;62.60;100195.59;6158825;23;20009;-70
2022/05/31 05:50:51;;;;;;;1.33;0.90;;;;;;;13.25;61.88;100206.19;6133033;23;20684;-70
2022/05/31 05:53:16;;;;;;;3.45;1.05;;;;;;;13.45;61.83;100200.09;6158059;23;20014;-70
2022/05/31 05:55:42;;;;;;;2.38;1.10;;;;;;;13.65;61.02;100198.72;6108351;23;20080;-70
2022/05/31 05:58:08;;;;;;;2.03;1.20;;;;;;;13.85;61.06;100200.09;6108535;23;20016;-70
2022/05/31 06:00:39;;;;;;;1.63;0.90;;;;;;;14.05;60.12;100195.88;6108616;23;20014;-70
2022/05/31 06:03:10;;;;;;;2.40;1.30;;;;;;;14.26;60.48;100201.66;6133595;23;20016;-70
2022/05/31 06:05:36;;;;;;;3.08;1.25;;;;;;;14.41;60.36;100204.00;6084164;23;20010;-70
2022/05/31 06:08:06;;;;;;;2.00;1.20;;;;;;;14.59;59.54;100204.03;6108743;23;20097;-71
2022/05/31 06:10:41;;;;;;;2.20;1.48;;;;;;;14.74;60.38;100200.75;6086376;23;20088;-70
2022/05/31 06:13:13;;;;;;;2.00;1.25;;;;;;;14.91;59.83;100200.72;6110729;23;20005;-70
2022/05/31 06:15:40;;;;;;;2.63;1.08;;;;;;;15.09;58.79;100204.31;6111085;23;20305;-70
2022/05/31 06:18:10;;;;;;;2.90;1.60;;;;;;;15.24;60.29;100207.72;6135124;23;20093;-70
2022/05/31 06:20:35;;;;;;;2.95;1.20;;;;;;;15.39;58.86;100204.41;6086666;23;20009;-70
2022/05/31 06:23:00;;;;;;;2.50;1.58;;;;;;;15.55;59.05;100202.72;6085671;23;20006;-67
2022/05/31 06:25:26;;;;;;;1.95;1.10;;;;;;;15.72;58.03;100209.44;6134749;23;20068;-70
2022/05/31 06:27:51;;;;;;;4.10;1.58;;;;;;;15.86;59.12;100216.44;6085826;23;20320;-70
2022/05/31 06:30:17;;;;;;;2.75;1.38;;;;;;;15.99;57.91;100211.78;6085792;23;20017;-70
2022/05/31 06:32:43;;;;;;;5.03;1.40;;;;;;;16.16;57.52;100216.47;6086241;23;20346;-70
2022/05/31 06:35:09;;;;;;;2.63;1.27;;;;;;;16.31;58.21;100218.66;6085816;23;20009;-70
2022/05/31 06:37:34;;;;;;;3.17;1.60;;;;;;;16.42;57.94;100218.25;6134181;23;20040;-70
2022/05/31 06:40:00;;;;;;;2.72;1.40;;;;;;;16.50;57.94;100218.19;6110184;23;20009;-70
2022/05/31 06:42:26;;;;;;;2.65;1.20;;;;;;;16.61;57.20;100223.41;6110053;23;20006;-70
2022/05/31 06:44:51;;;;;;;3.17;1.33;;;;;;;16.72;57.83;100222.66;6110117;23;20013;-70
2022/05/31 06:47:17;;;;;;;6.65;1.83;;;;;;;16.82;58.02;100227.03;6159889;23;20035;-70
2022/05/31 06:49:42;;;;;;;2.95;1.10;;;;;;;16.98;56.45;100227.22;6109655;23;20013;-70
2022/05/31 06:57:38;;;;;;;3.97;1.27;;;;;;;17.29;55.79;100223.13;6138252;23;20017;-70
2022/05/31 07:00:06;;;;;;;2.72;1.02;;;;;;;17.45;54.42;100223.31;6134448;23;20323;-70
2022/05/31 07:02:32;;;;;;;1.75;0.90;;;;;;;17.48;54.53;100231.03;6110652;23;20386;-70
2022/05/31 07:04:58;;;;;;;2.33;0.82;;;;;;;17.61;54.12;100235.50;6085676;23;20008;-70
2022/05/31 07:07:23;;;;;;;3.92;0.95;;;;;;;17.70;54.80;100226.97;6109617;23;20441;-71
2022/05/31 07:09:49;;;;;;;2.97;1.25;;;;;;;17.85;53.76;100227.13;6134168;23;20015;-71
2022/05/31 07:12:14;;;;;;;3.33;1.00;;;;;;;17.99;53.10;100232.41;6110080;23;20005;-70
2022/05/31 07:14:40;;;;;;;2.50;0.93;;;;;;;18.07;53.16;100231.47;6109700;23;20009;-70
2022/05/31 07:17:05;;;;;;;4.13;1.10;;;;;;;18.21;52.74;100228.28;6134080;23;20032;-71
2022/05/31 07:19:31;;;;;;;3.83;1.00;;;;;;;18.25;53.20;100228.44;6133638;23;20055;-71
2022/05/31 07:21:58;;;;;;;3.15;1.10;;;;;;;18.39;53.10;100228.88;6061602;23;20383;-71
2022/05/31 07:24:23;;;;;;;3.22;1.10;;;;;;;18.48;53.37;100234.38;6109700;23;20015;-71
2022/05/31 07:26:49;;;;;;;3.33;1.00;;;;;;;18.61;52.06;100226.69;6133966;23;20009;-71
2022/05/31 07:29:14;;;;;;;4.70;0.80;;;;;;;18.60;52.46;100237.13;6104603;23;20045;-70
2022/05/31 07:31:42;;;;;;;3.03;1.25;;;;;;;18.76;52.24;100234.44;6128583;23;20013;-71
2022/05/31 07:34:07;;;;;;;2.95;1.00;;;;;;;18.91;51.87;100235.69;6129232;23;20037;-71
2022/05/31 07:36:33;;;;;;;2.63;0.82;;;;;;;19.06;50.65;100234.13;6128892;23;20013;-71
2022/05/31 07:38:58;;;;;;;4.53;1.25;;;;;;;19.14;50.20;100230.31;6153380;23;20023;-71
2022/05/31 07:41:23;;;;;;;4.57;1.10;;;;;;;19.32;50.10;100233.63;6129110;23;20021;-71
2022/05/31 07:43:49;;;;;;;2.85;0.82;;;;;;;19.37;50.02;100239.00;6178448;23;20013;-71
2022/05/31 07:46:15;;;;;;;3.00;1.05;;;;;;;19.52;49.82;100238.19;6128830;23;20010;-72
2022/05/31 07:48:40;;;;;;;2.45;0.90;;;;;;;19.62;49.41;100236.88;6128979;23;20006;-71
2022/05/31 07:51:06;;;;;;;4.38;0.88;;;;;;;19.71;48.71;100242.34;6153259;23;20039;-71
2022/05/31 07:53:32;;;;;;;3.20;0.90;;;;;;;19.88;49.93;100238.34;6177805;23;20444;-71
2022/05/31 07:56:00;;;;;;;5.78;1.20;;;;;;;19.97;49.26;100247.44;6153238;23;20010;-71
2022/05/31 07:58:32;;;;;;;3.20;1.00;;;;;;;20.23;49.47;100239.25;6153531;23;20016;-71
2022/05/31 08:00:59;;;;;;;3.08;0.88;;;;;;;20.32;48.48;100239.03;6128737;23;20061;-71
2022/05/31 08:03:25;;;;;;;2.00;0.80;;;;;;;20.54;47.96;100246.03;6104330;23;20010;-71
2022/05/31 08:05:50;;;;;;;2.45;0.68;;;;;;;20.73;47.57;100233.97;6178007;23;20061;-72
2022/05/31 08:08:16;;;;;;;4.60;0.90;;;;;;;20.88;46.74;100246.38;6128364;23;20006;-71
2022/05/31 08:10:41;;;;;;;3.30;0.70;;;;;;;21.00;46.21;100240.56;6128765;23;20049;-72
2022/05/31 08:13:07;;;;;;;3.13;0.75;;;;;;;21.10;45.92;100248.47;6153223;23;20029;-72
2022/05/31 08:15:32;;;;;;;3.53;0.93;;;;;;;21.20;45.13;100247.03;6128460;23;20013;-72
2022/05/31 08:17:58;;;;;;;2.53;0.80;;;;;;;21.29;45.02;100239.16;6103801;23;20009;-72
2022/05/31 08:20:23;;;;;;;5.88;0.95;;;;;;;21.46;44.85;100246.38;6128436;23;20459;-71
2022/05/31 08:22:49;;;;;;;3.92;0.80;;;;;;;21.51;44.32;100248.09;6128296;23;20073;-72
2022/05/31 08:25:15;;;;;;;1.77;0.70;;;;;;;21.70;43.88;100248.00;6153038;23;20005;-72
2022/05/31 08:27:40;;;;;;;1.52;0.50;;;;;;;21.81;44.41;100251.03;6153230;23;20017;-72
2022/05/31 08:30:06;;;;;;;2.65;0.65;;;;;;;21.90;43.22;100250.78;6152829;23;20017;-72
2022/05/31 08:32:32;;;;;;;1.35;0.70;;;;;;;22.02;43.65;100248.59;6128194;23;20404;-72
2022/05/31 08:34:58;;;;;;;2.03;0.65;;;;;;;22.08;42.36;100241.41;6104023;23;20035;-72
2022/05/31 08:37:23;;;;;;;3.22;0.80;;;;;;;22.25;41.60;100247.78;6152822;23;20384;-72
2022/05/31 08:39:49;;;;;;;3.03;0.70;;;;;;;22.46;41.97;100250.94;6153105;23;20013;-72
2022/05/31 08:42:18;;;;;;;2.20;0.60;;;;;;;22.61;43.17;100253.97;6153093;23;20432;-72
2022/05/31 08:45:03;;;;;;;2.33;0.57;;;;;;;22.73;42.12;100259.41;6127787;23;20001;-72
2022/05/31 08:47:45;;;;;;;2.67;0.60;;;;;;;22.84;41.41;100254.69;6153289;23;20006;-72
2022/05/31 08:53:05;;;;;;;4.50;0.90;;;;;;;23.14;42.22;100245.41;6148989;23;20010;-71
2022/05/31 08:58:23;;;;;;;1.95;0.90;;;;;;;23.34;40.80;100257.38;6103945;23;20042;-72
2022/05/31 09:00:49;;;;;;;3.70;0.82;;;;;;;23.40;41.03;100255.81;6152603;23;20016;-72
2022/05/31 09:03:30;;;;;;;1.58;0.60;;;;;;;23.56;37.58;100252.78;6128082;23;20016;-71
2022/05/31 09:06:07;;;;;;;3.72;0.80;;;;;;;23.73;40.00;100242.84;6151401;23;20336;-71
2022/05/31 09:08:38;;;;;;;1.70;0.50;;;;;;;23.90;39.56;100252.72;6127694;23;20085;-72
2022/05/31 09:11:11;;;;;;;3.53;0.73;;;;;;;24.06;39.81;100251.25;6103837;23;20018;-72
2022/05/31 09:13:49;;;;;;;2.22;0.77;;;;;;;24.30;39.43;100249.84;6153130;23;20066;-71
2022/05/31 09:16:54;;;;;;;2.42;0.55;;;;;;;24.57;36.97;100243.13;6126720;23;20088;-71
2022/05/31 09:19:41;;;;;;;3.15;0.70;;;;;;;24.69;36.52;100246.47;6177414;23;20440;-71
2022/05/31 09:22:07;;;;;;;1.63;0.52;;;;;;;24.79;37.77;100252.59;6151441;23;20033;-71
2022/05/31 09:24:36;;;;;;;2.05;0.68;;;;;;;24.78;34.96;100257.47;6152752;23;20017;-71
2022/05/31 09:27:03;;;;;;;1.52;0.50;;;;;;;24.87;35.57;100255.06;6152101;23;20163;-71
2022/05/31 09:29:58;;;;;;;2.15;0.40;;;;;;;24.87;35.58;100257.09;6177431;23;20014;-71
2022/05/31 09:32:30;;;;;;;1.05;0.50;;;;;;;24.93;37.28;100252.66;6177267;23;20077;-71
2022/05/31 09:35:00;;;;;;;3.08;0.60;;;;;;;24.94;35.83;100248.63;6127822;23;20036;-69
2022/05/31 09:37:35;;;;;;;1.20;0.50;;;;;;;25.10;36.01;100259.66;6127650;23;20328;-70
2022/05/31 09:40:22;;;;;;;2.17;0.50;;;;;;;25.18;34.36;100255.66;6128001;23;20097;-70
2022/05/31 09:43:09;;;;;;;1.33;0.70;;;;;;;25.21;34.33;100260.53;6128929;23;20045;-70
2022/05/31 09:45:38;;;;;;;1.58;0.57;;;;;;;25.33;34.47;100263.03;6131661;23;20006;-70
2022/05/31 09:48:04;;;;;;;3.42;0.52;;;;;;;25.40;34.32;100254.50;6153735;23;20036;-71
2022/05/31 09:50:30;;;;;;;3.17;0.68;;;;;;;25.57;34.57;100252.13;6128386;23;20022;-71
2022/05/31 09:52:59;;;;;;;2.17;0.50;;;;;;;25.69;35.02;100259.47;6154052;23;20021;-71
2022/05/31 09:58:21;;;;;;;1.95;0.50;;;;;;;25.93;33.79;100252.22;6179613;23;20093;-71
2022/05/31 10:01:05;;;;;;;2.55;0.60;;;;;;;26.01;33.37;100260.34;6105311;23;20010;-71
2022/05/31 10:03:43;;;;;;;1.33;0.40;;;;;;;26.10;33.55;100268.47;6105313;23;20384;-71
2022/05/31 10:06:26;;;;;;;1.25;0.50;;;;;;;26.19;32.99;100266.06;6127523;23;20013;-71
2022/05/31 10:08:52;;;;;;;2.58;0.65;;;;;;;26.26;32.60;100260.34;6131148;23;20006;-71
2022/05/31 10:11:28;;;;;;;0.82;0.40;;;;;;;26.36;33.18;100264.41;6129677;23;20013;-71
2022/05/31 10:14:20;;;;;;;1.38;0.40;;;;;;;26.39;31.61;100265.63;6105301;23;20014;-70
2022/05/31 10:16:47;;;;;;;1.52;0.50;;;;;;;26.43;32.75;100270.09;6129656;23;20332;-70
2022/05/31 10:19:27;;;;;;;2.83;0.63;;;;;;;26.44;31.41;100262.34;6154400;23;20548;-71
2022/05/31 10:21:53;;;;;;;1.50;0.57;;;;;;;26.41;31.70;100266.84;6178054;23;20080;-70
2022/05/31 10:24:25;;;;;;;1.65;0.50;;;;;;;26.42;31.16;100261.97;6154097;23;20011;-70
2022/05/31 10:27:11;;;;;;;3.13;0.55;;;;;;;26.36;31.29;100258.72;6153705;23;20009;-70
2022/05/31 10:29:49;;;;;;;2.00;0.60;;;;;;;26.54;30.62;100272.16;6153906;23;20571;-70
2022/05/31 10:32:32;;;;;;;2.83;0.40;;;;;;;26.50;30.80;100264.44;6129452;23;20006;-71
2022/05/31 10:35:17;;;;;;;;;;;;;;;26.40;31.66;100270.91;6179327;23;20010;-71
2022/05/31 10:37:55;;;;;;;1.13;0.52;;;;;;;26.16;30.54;100266.03;6129377;23;19912;-71
2022/05/31 10:40:22;;;;;;;2.70;0.60;;;;;;;25.78;30.41;100259.88;6177125;23;20019;-70
2022/05/31 10:42:48;;;;;;;3.38;0.60;;;;;;;25.76;31.23;100270.84;6129515;23;20432;-70
2022/05/31 10:45:27;;;;;;;2.45;0.60;;;;;;;25.78;30.83;100268.41;6153737;23;20005;-70
2022/05/31 10:47:56;;;;;;;1.15;0.60;;;;;;;25.84;31.15;100266.84;6178625;23;20022;-71
2022/05/31 10:50:33;;;;;;;1.70;0.60;;;;;;;25.85;31.90;100268.44;6130999;23;20021;-71
2022/05/31 10:53:17;;;;;;;0.93;0.45;;;;;;;25.80;32.46;100266.00;6129074;23;20038;-71
2022/05/31 10:55:47;;;;;;;3.22;0.63;;;;;;;25.68;32.82;100264.31;6128445;23;20020;-71
2022/05/31 10:58:40;;;;;;;3.08;0.60;;;;;;;25.66;32.53;100257.41;6153662;23;20065;-71
2022/05/31 11:01:24;;;;;;;;;;;;;;;25.57;32.71;100257.81;6129657;23;20009;-70
2022/05/31 11:03:53;;;;;;;1.42;0.60;;;;;;;25.63;32.28;100256.19;6154115;23;19905;-70
2022/05/31 11:06:37;;;;;;;3.22;0.60;;;;;;;25.59;31.28;100261.88;6178140;23;20066;-70
2022/05/31 11:12:46;;;;;;;2.33;0.68;;;;;;;25.94;32.00;100257.50;6130069;23;20002;-70
2022/05/31 11:15:27;;;;;;;2.92;1.00;;;;;;;26.15;30.35;100261.56;6129055;23;20017;-70
2022/05/31 11:18:11;;;;;;;3.30;0.82;;;;;;;26.34;31.59;100266.84;6130766;23;20462;-70
2022/05/31 11:20:45;;;;;;;2.17;0.60;;;;;;;26.46;30.75;100277.81;6130580;23;20347;-71
2022/05/31 11:23:14;;;;;;;1.70;0.47;;;;;;;26.51;29.97;100268.88;6130576;23;20432;-71
2022/05/31 11:25:57;;;;;;;1.63;0.70;;;;;;;26.55;30.65;100265.22;6128918;23;20002;-72
2022/05/31 11:28:52;;;;;;;1.17;0.60;;;;;;;26.63;31.16;100273.34;6178062;23;20018;-71
2022/05/31 11:31:41;;;;;;;2.90;0.60;;;;;;;26.61;30.90;100272.94;6129273;23;20034;-71
2022/05/31 11:34:19;;;;;;;1.27;0.38;;;;;;;26.59;30.86;100266.84;6103331;23;20081;-70
2022/05/31 11:37:04;;;;;;;2.70;0.50;;;;;;;26.46;30.59;100269.25;6103974;23;20108;-71
2022/05/31 11:40:03;;;;;;;3.83;0.70;;;;;;;26.46;31.90;100277.81;6178046;23;20033;-72
2022/05/31 11:42:29;;;;;;;1.25;0.57;;;;;;;26.43;31.59;100269.28;6128981;23;20014;-72
2022/05/31 11:45:30;;;;;;;1.83;0.55;;;;;;;26.51;30.92;100268.88;6128470;23;20010;-71
2022/05/31 11:48:15;;;;;;;1.10;0.55;;;;;;;26.54;29.97;100269.28;6178138;23;20006;-71
2022/05/31 11:51:02;;;;;;;1.30;0.47;;;;;;;26.64;29.59;100263.59;6153274;23;20017;-73
2022/05/31 11:54:01;;;;;;;4.75;0.95;;;;;;;26.74;30.22;100274.16;6130147;23;20006;-73
2022/05/31 11:56:44;;;;;;;1.05;0.50;;;;;;;26.87;28.53;100283.06;6080032;23;20361;-73
2022/05/31 11:59:24;;;;;;;2.20;0.50;;;;;;;26.98;28.61;100276.53;6178388;23;20033;-73