Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:05;;;;;;;6.22;3.38;;;19.50;54.00;;;;;;4913824;28;86099;-76
2021/12/24 00:03:31;;;;;;;6.05;3.42;;;19.50;54.00;;;;;;4927525;28;86991;-73
2021/12/24 00:05:56;;;;;;;9.55;4.10;;;19.50;54.10;;;;;;4927216;28;86295;-72
2021/12/24 00:08:22;;;;;;;5.88;3.25;;;19.50;54.10;;;;;;4917190;28;85771;-73
2021/12/24 00:10:57;;;;;;;7.47;3.97;;;19.50;54.10;;;;;;4919470;28;85795;-72
2021/12/24 00:13:23;;;;;;;7.82;3.80;;;19.50;54.10;;;;;;4925105;28;86900;-73
2021/12/24 00:15:57;;;;;;;6.43;3.40;;;19.50;54.10;;;;;;4920867;28;86927;-72
2021/12/24 00:37:16;;;;;;;7.25;3.10;;;19.40;54.50;;;;;;4923010;28;85809;-74
2021/12/24 00:39:51;;;;;;;6.30;3.28;;;19.40;54.40;;;;;;4924646;28;86505;-76
2021/12/24 00:42:16;;;;;;;7.80;3.22;;;19.40;54.40;;;;;;4923206;28;86049;-76
2021/12/24 00:44:42;;;;;;;6.20;3.42;;;19.40;54.40;;;;;;4924741;28;86925;-76
2021/12/24 00:47:08;;;;;;;6.57;3.40;;;19.40;54.50;;;;;;4920321;28;86545;-73
2021/12/24 00:49:33;;;;;;;7.30;2.95;;;19.40;54.50;;;;;;4922999;28;86260;-72
2021/12/24 00:55:05;;;;;;;8.70;3.88;;;19.30;54.50;;;;;;4891371;28;87599;-74
2021/12/24 00:58:01;;;;;;;6.95;3.38;;;19.30;54.50;;;;;;4892100;28;86886;-76
2021/12/24 01:00:36;;;;;;;5.57;3.30;;;19.30;55.10;;;;;;4896933;28;85799;-75
2021/12/24 01:03:04;;;;;;;6.85;3.47;;;19.30;54.60;;;;;;4927565;28;86540;-75
2021/12/24 01:05:31;;;;;;;5.85;3.22;;;19.30;54.60;;;;;;4920583;28;87951;-75
2021/12/24 01:07:57;;;;;;;5.95;3.25;;;19.30;54.60;;;;;;4919781;28;86242;-75
2021/12/24 01:10:27;;;;;;;6.25;3.45;;;19.30;54.70;;;;;;4923470;28;86377;-75
2021/12/24 01:12:53;;;;;;;8.90;3.47;;;19.30;54.70;;;;;;4926475;28;86483;-74
2021/12/24 01:15:19;;;;;;;5.22;3.58;;;19.30;54.70;;;;;;4921950;28;87285;-76
2021/12/24 01:25:31;;;;;;;5.32;2.78;;;19.30;54.70;;;;;;4918276;28;86294;-72
2021/12/24 01:38:33;;;;;;;7.65;3.72;;;19.30;54.90;;;;;;4920113;28;87120;-73
2021/12/24 01:43:26;;;;;;;5.55;3.50;;;19.30;54.80;;;;;;4928599;28;86324;-74
2021/12/24 01:45:54;;;;;;;3.92;2.70;;;19.30;54.80;;;;;;4919583;28;90327;-74
2021/12/24 01:48:21;;;;;;;4.60;2.70;;;19.30;54.80;;;;;;4915592;28;86435;-73
2021/12/24 01:50:48;;;;;;;6.40;3.35;;;19.30;54.80;;;;;;4905409;28;86953;-72
2021/12/24 01:53:16;;;;;;;5.68;3.00;;;19.30;54.80;;;;;;4920767;28;86910;-71
2021/12/24 01:55:43;;;;;;;4.60;3.15;;;19.30;54.80;;;;;;4923966;28;89214;-71
2021/12/24 01:58:10;;;;;;;4.60;3.08;;;19.30;54.80;;;;;;4923657;28;86625;-73
2021/12/24 02:00:39;;;;;;;5.40;3.30;;;19.20;54.80;;;;;;4911251;28;86930;-73
2021/12/24 02:03:07;;;;;;;4.80;3.00;;;19.20;54.80;;;;;;4918929;28;86503;-73
2021/12/24 02:05:33;;;;;;;6.10;3.60;;;19.20;54.80;;;;;;4922204;28;88131;-73
2021/12/24 02:07:59;;;;;;;4.55;3.10;;;19.20;54.80;;;;;;4919383;28;86463;-74
2021/12/24 02:10:25;;;;;;;4.75;2.67;;;19.20;54.80;;;;;;4922070;28;86352;-73
2021/12/24 02:12:52;;;;;;;6.70;3.20;;;19.20;54.80;;;;;;4922834;28;86351;-74
2021/12/24 02:29:07;;;;;;;4.00;2.60;;;19.20;54.80;;;;;;4919263;28;86880;-74
2021/12/24 02:31:32;;;;;;;5.93;3.53;;;19.20;54.70;;;;;;4916041;28;85840;-72
2021/12/24 02:33:58;;;;;;;6.53;3.40;;;19.20;54.80;;;;;;4928402;28;86578;-73
2021/12/24 02:36:24;;;;;;;5.95;3.17;;;19.20;54.70;;;;;;4918251;28;86566;-73
2021/12/24 02:38:50;;;;;;;5.55;3.15;;;19.20;54.80;;;;;;4919376;28;86773;-73
2021/12/24 02:41:17;;;;;;;5.05;2.67;;;19.20;54.70;;;;;;4921653;28;87045;-73
2021/12/24 02:43:43;;;;;;;6.20;2.80;;;19.20;54.70;;;;;;4919581;28;86335;-75
2021/12/24 02:46:41;;;;;;;4.93;2.88;;;19.20;54.70;;;;;;4903352;28;89610;-72
2021/12/24 02:54:14;;;;;;;4.95;3.00;;;19.20;54.70;;;;;;4914966;28;86543;-72
2021/12/24 02:56:47;;;;;;;5.05;3.00;;;19.20;54.70;;;;;;4920000;28;86737;-74
2021/12/24 02:59:14;;;;;;;4.20;2.60;;;19.20;54.70;;;;;;4920482;28;87076;-73
2021/12/24 03:01:43;;;;;;;4.32;3.00;;;19.20;54.70;;;;;;4917051;28;86352;-74
2021/12/24 03:04:09;;;;;;;4.95;2.95;;;19.20;54.80;;;;;;4920765;28;86552;-73
2021/12/24 03:06:41;;;;;;;6.13;3.15;;;19.20;54.80;;;;;;4920058;28;86924;-73
2021/12/24 03:09:09;;;;;;;4.32;2.60;;;19.10;54.80;;;;;;4910040;28;90863;-74
2021/12/24 03:11:36;;;;;;;6.60;3.17;;;19.20;54.80;;;;;;4915910;28;86733;-74
2021/12/24 03:14:04;;;;;;;5.03;3.13;;;19.10;54.80;;;;;;4921419;28;87087;-73
2021/12/24 03:16:30;;;;;;;4.57;3.13;;;19.10;54.80;;;;;;4917458;28;86526;-72
2021/12/24 03:18:55;;;;;;;5.15;2.90;;;19.20;54.80;;;;;;4925065;28;87068;-75
2021/12/24 03:21:30;;;;;;;5.03;2.97;;;19.20;54.80;;;;;;4924231;28;86496;-72
2021/12/24 03:26:36;;;;;;;3.92;2.70;;;19.10;54.80;;;;;;4924916;28;86776;-74
2021/12/24 03:29:07;;;;;;;3.78;2.60;;;19.10;54.80;;;;;;4924307;28;86602;-76
2021/12/24 03:31:34;;;;;;;4.30;2.70;;;19.10;54.80;;;;;;4915217;28;86401;-76
2021/12/24 03:34:00;;;;;;;4.75;2.88;;;19.10;54.80;;;;;;4926454;28;86108;-75
2021/12/24 03:36:27;;;;;;;3.97;2.88;;;19.10;54.80;;;;;;4924787;28;86547;-75
2021/12/24 03:38:53;;;;;;;4.38;2.78;;;19.10;54.80;;;;;;4922176;28;85936;-75
2021/12/24 03:41:19;;;;;;;3.22;2.30;;;19.10;54.80;;;;;;4927708;28;86601;-74
2021/12/24 03:43:45;;;;;;;5.13;2.63;;;19.10;54.80;;;;;;4922589;28;86957;-75
2021/12/24 03:46:15;;;;;;;4.18;2.47;;;19.10;54.80;;;;;;4923116;28;86294;-75
2021/12/24 03:48:55;;;;;;;5.00;2.70;;;19.10;54.80;;;;;;4922476;28;86761;-75
2021/12/24 03:51:36;;;;;;;4.53;2.63;;;19.10;54.80;;;;;;4921231;28;86279;-75
2021/12/24 03:56:46;;;;;;;4.25;2.85;;;19.10;54.80;;;;;;4917212;28;86669;-75
2021/12/24 03:59:13;;;;;;;4.40;2.75;;;19.10;54.80;;;;;;4921757;28;86503;-75
2021/12/24 04:01:39;;;;;;;4.57;2.70;;;19.10;54.90;;;;;;4921925;28;86486;-75
2021/12/24 04:04:06;;;;;;;5.72;2.97;;;19.10;54.90;;;;;;4956877;23;85863;-75
2021/12/24 04:07:27;;;;;;;4.18;2.47;;;19.10;54.90;;;;;;4937911;28;85669;-76
2021/12/24 04:10:06;;;;;;;4.88;2.80;;;19.10;54.90;;;;;;4891252;28;88146;-76
2021/12/24 04:12:35;;;;;;;5.72;2.80;;;19.10;54.90;;;;;;4937150;28;85691;-76
2021/12/24 04:15:03;;;;;;;5.25;2.80;;;19.10;55.40;;;;;;4935804;28;85737;-75
2021/12/24 04:17:32;;;;;;;5.15;2.47;;;19.10;54.90;;;;;;4918792;28;87582;-78
2021/12/24 04:25:32;;;;;;;4.55;2.38;;;19.00;55.00;;;;;;4937713;28;85799;-75
2021/12/24 04:28:09;;;;;;;4.20;2.78;;;19.10;55.00;;;;;;4918796;28;88068;-77
2021/12/24 04:30:46;;;;;;;3.35;2.45;;;19.10;55.00;;;;;;4936406;28;85397;-76
2021/12/24 04:33:45;;;;;;;4.43;2.50;;;19.10;55.10;;;;;;4936100;28;86276;-76
2021/12/24 05:03:50;;;;;;;5.60;2.97;;;19.00;55.30;;;;;;4921192;28;86323;-76
2021/12/24 05:06:34;;;;;;;3.55;2.53;;;19.00;55.30;;;;;;4918512;28;87018;-75
2021/12/24 05:09:10;;;;;;;3.90;2.13;;;19.00;55.40;;;;;;4937425;28;86726;-77
2021/12/24 05:11:41;;;;;;;3.95;2.85;;;19.00;55.40;;;;;;4934132;28;85341;-78
2021/12/24 05:14:31;;;;;;;4.20;2.70;;;19.00;55.40;;;;;;4896160;28;87387;-77
2021/12/24 05:22:37;;;;;;;5.63;3.03;;;19.00;55.40;;;;;;4937875;28;86079;-78
2021/12/24 05:25:06;;;;;;;5.13;2.60;;;19.00;55.40;;;;;;4921611;28;86877;-77
2021/12/24 05:27:39;;;;;;;5.88;2.72;;;19.00;55.50;;;;;;4921384;28;85894;-77
2021/12/24 05:30:15;;;;;;;2.75;2.17;;;19.00;56.00;;;;;;4921488;28;85882;-77
2021/12/24 05:33:04;;;;;;;4.05;2.83;;;19.00;55.50;;;;;;4917171;28;86848;-78
2021/12/24 05:35:45;;;;;;;3.90;2.53;;;19.00;55.60;;;;;;4937323;28;86056;-77
2021/12/24 05:38:18;;;;;;;5.78;2.83;;;19.00;55.50;;;;;;4937389;28;86349;-77
2021/12/24 05:40:44;;;;;;;4.13;2.30;;;19.00;55.60;;;;;;4917054;28;86484;-77
2021/12/24 05:43:11;;;;;;;4.78;2.63;;;19.00;55.50;;;;;;4937209;28;86754;-78
2021/12/24 05:45:42;;;;;;;3.50;2.30;;;19.00;55.60;;;;;;4938884;28;86836;-77
2021/12/24 05:48:11;;;;;;;3.95;2.00;;;19.00;55.60;;;;;;4938587;28;85821;-77
2021/12/24 05:50:45;;;;;;;3.83;2.53;;;19.00;55.60;;;;;;4938037;28;86393;-77
2021/12/24 05:53:16;;;;;;;5.28;2.65;;;19.10;55.60;;;;;;4935564;28;86523;-77
2021/12/24 05:55:42;;;;;;;3.88;2.83;;;19.00;55.60;;;;;;4937697;28;86504;-78
2021/12/24 05:58:10;;;;;;;5.55;2.63;;;19.00;55.60;;;;;;4938101;28;85722;-78
2021/12/24 06:00:39;;;;;;;3.85;2.55;;;19.00;55.60;;;;;;4934090;28;86765;-78
2021/12/24 06:03:07;;;;;;;4.45;2.38;;;19.00;55.70;;;;;;4911460;28;86178;-77
2021/12/24 06:05:34;;;;;;;3.15;2.10;;;19.00;55.60;;;;;;4936278;28;86580;-77
2021/12/24 06:08:01;;;;;;;3.83;2.33;;;19.00;55.70;;;;;;4920934;28;86329;-77
2021/12/24 06:10:28;;;;;;;4.90;2.35;;;19.00;55.60;;;;;;4912551;28;86388;-77
2021/12/24 06:12:55;;;;;;;4.60;2.40;;;19.00;55.90;;;;;;4936130;28;86869;-78
2021/12/24 06:15:24;;;;;;;5.22;2.47;;;19.00;55.90;;;;;;4941636;28;85124;-77
2021/12/24 06:17:57;;;;;;;4.82;2.17;;;19.00;56.00;;;;;;4941904;28;86471;-77
2021/12/24 06:20:31;;;;;;;3.63;2.20;;;19.00;56.20;;;;;;4923486;28;86514;-78
2021/12/24 06:23:02;;;;;;;;;;;19.00;56.30;;;;;;4940888;28;87069;-77
2021/12/24 06:25:34;;;;;;;5.78;2.47;;;19.00;56.30;;;;;;4943385;28;87080;-80
2021/12/24 06:28:08;;;;;;;5.20;2.80;;;19.00;56.30;;;;;;4940503;28;85001;-78
2021/12/24 06:30:39;;;;;;;;;;;19.00;56.30;;;;;;4941885;28;84933;-78
2021/12/24 06:33:09;;;;;;;4.30;2.25;;;18.90;56.20;;;;;;4942854;28;87123;-78
2021/12/24 06:35:36;;;;;;;4.20;2.60;;;19.00;56.30;;;;;;4939896;28;86665;-78
2021/12/24 06:38:03;;;;;;;4.95;2.10;;;19.00;56.30;;;;;;4940818;28;86804;-78
2021/12/24 06:40:29;;;;;;;8.18;3.30;;;18.90;56.30;;;;;;4939978;28;86374;-77
2021/12/24 06:42:55;;;;;;;3.78;2.28;;;18.90;56.30;;;;;;4939681;28;86933;-77
2021/12/24 06:45:26;;;;;;;6.18;2.55;;;18.90;56.30;;;;;;4939622;28;85530;-78
2021/12/24 06:47:55;;;;;;;4.75;2.30;;;18.90;56.30;;;;;;4940163;28;86411;-77
2021/12/24 06:50:30;;;;;;;7.57;2.53;;;18.90;56.30;;;;;;4940345;28;85731;-78
2021/12/24 06:53:02;;;;;;;5.00;2.33;;;18.90;56.40;;;;;;4939939;28;85819;-78
2021/12/24 06:55:30;;;;;;;3.45;2.30;;;18.90;56.40;;;;;;4924319;28;87934;-78
2021/12/24 06:57:57;;;;;;;7.60;2.45;;;18.90;56.40;;;;;;4941464;28;85412;-77
2021/12/24 07:00:29;;;;;;;2.95;2.08;;;18.90;56.50;;;;;;4925823;28;84890;-78
2021/12/24 07:02:57;;;;;;;6.50;2.42;;;18.90;56.50;;;;;;4925667;28;86727;-78
2021/12/24 07:05:25;;;;;;;3.65;2.50;;;18.90;56.60;;;;;;4942828;28;85787;-77
2021/12/24 07:07:50;;;;;;;3.30;2.08;;;18.90;56.70;;;;;;4942783;28;86863;-78
2021/12/24 07:10:24;;;;;;;4.57;2.35;;;18.90;56.80;;;;;;4928066;28;85680;-78
2021/12/24 07:12:49;;;;;;;;;;;18.90;56.80;;;;;;4944207;28;85645;-77
2021/12/24 07:15:28;;;;;;;4.18;2.22;;;18.90;56.80;;;;;;4944717;28;86575;-78
2021/12/24 07:17:55;;;;;;;3.97;2.40;;;18.80;56.70;;;;;;4941144;28;85923;-78
2021/12/24 07:20:29;;;;;;;3.88;2.47;;;18.80;56.90;;;;;;4924278;28;86310;-78
2021/12/24 07:23:01;;;;;;;7.25;3.10;;;18.90;57.00;;;;;;4940146;28;85703;-78
2021/12/24 07:25:36;;;;;;;;;;;18.90;56.90;;;;;;4940489;28;86282;-78
2021/12/24 07:28:11;;;;;;;5.53;2.70;;;19.00;57.00;;;;;;4942422;28;86151;-78
2021/12/24 07:30:45;;;;;;;5.93;2.55;;;19.10;57.00;;;;;;4940908;28;86186;-79
2021/12/24 07:33:21;;;;;;;4.40;2.40;;;19.10;57.00;;;;;;4943579;28;85383;-78
2021/12/24 07:35:49;;;;;;;6.13;2.95;;;19.20;57.00;;;;;;4931816;28;86122;-78
2021/12/24 07:38:15;;;;;;;6.78;2.55;;;19.30;56.90;;;;;;4940398;28;86333;-78
2021/12/24 07:40:42;;;;;;;6.28;2.85;;;19.40;56.80;;;;;;4924310;28;86441;-78
2021/12/24 07:43:11;;;;;;;19.58;4.97;;;19.50;56.70;;;;;;4942074;28;86989;-77
2021/12/24 07:45:38;;;;;;;16.42;4.20;;;19.60;56.50;;;;;;4924071;28;88971;-78
2021/12/24 07:48:15;;;;;;;12.38;3.72;;;19.60;56.30;;;;;;4924340;28;86486;-78
2021/12/24 07:53:16;;;;;;;17.57;4.83;;;19.80;56.10;;;;;;4924504;28;85739;-78
2021/12/24 07:55:44;;;;;;;46.65;6.93;;;19.90;56.20;;;;;;4937644;28;90454;-78
2021/12/24 07:58:37;;;;;;;40.35;7.82;;;20.00;56.10;;;;;;4939885;28;86925;-78
2021/12/24 08:01:03;;;;;;;48.72;8.55;;;20.10;56.20;;;;;;4940772;28;88272;-78
2021/12/24 08:04:03;;;;;;;45.63;9.10;;;20.10;56.20;;;;;;4939249;28;87714;-79
2021/12/24 08:06:31;;;;;;;52.53;9.93;;;20.10;56.10;;;;;;4938907;28;87493;-78
2021/12/24 08:09:07;;;;;;;40.65;7.90;;;20.20;55.90;;;;;;4939487;28;89850;-78
2021/12/24 08:11:45;;;;;;;39.75;8.48;;;20.30;55.80;;;;;;4941324;28;87341;-78
2021/12/24 08:14:18;;;;;;;44.50;8.77;;;20.30;55.80;;;;;;4922174;28;88073;-78
2021/12/24 08:16:45;;;;;;;40.47;9.18;;;20.30;55.70;;;;;;4939340;28;88167;-79
2021/12/24 08:19:17;;;;;;;38.88;7.97;;;20.30;55.60;;;;;;4922933;28;87785;-78
2021/12/24 08:21:45;;;;;;;47.17;9.05;;;20.40;55.60;;;;;;4938488;28;87348;-78
2021/12/24 08:24:15;;;;;;;36.38;7.40;;;20.30;55.50;;;;;;4940707;28;85782;-79
2021/12/24 08:26:43;;;;;;;28.80;8.18;;;20.40;55.50;;;;;;4939878;28;87528;-79
2021/12/24 08:29:13;;;;;;;36.70;7.75;;;20.40;55.50;;;;;;4920198;28;86441;-80
2021/12/24 08:31:39;;;;;;;35.83;7.75;;;20.40;56.00;;;;;;4921286;23;89922;-58
2021/12/24 08:34:05;;;;;;;29.08;7.30;;;20.40;55.70;;;;;;4911959;28;87516;-59
2021/12/24 08:36:32;;;;;;;26.52;7.32;;;20.50;55.60;;;;;;4911744;28;87625;-60
2021/12/24 08:38:57;;;;;;;37.95;7.80;;;20.50;55.50;;;;;;4911450;28;89470;-59
2021/12/24 08:41:24;;;;;;;37.13;8.60;;;20.50;55.50;;;;;;4910808;28;88165;-59
2021/12/24 08:43:51;;;;;;;26.40;7.93;;;20.50;55.30;;;;;;4910479;28;87388;-58
2021/12/24 08:46:16;;;;;;;30.40;7.47;;;20.50;55.20;;;;;;4910994;28;88129;-58
2021/12/24 08:48:42;;;;;;;19.20;6.22;;;20.50;55.20;;;;;;4910661;28;91262;-57
2021/12/24 08:51:07;;;;;;;24.08;7.13;;;20.50;55.20;;;;;;4911651;28;87788;-59
2021/12/24 08:53:33;;;;;;;29.70;7.22;;;20.50;55.20;;;;;;4857419;28;87980;-59
2021/12/24 08:55:59;;;;;;;27.52;6.57;;;20.50;55.20;;;;;;4911305;28;90360;-58
2021/12/24 08:58:25;;;;;;;26.92;6.97;;;20.50;55.20;;;;;;4911957;28;88860;-59
2021/12/24 09:00:51;;;;;;;29.08;7.40;;;20.50;55.20;;;;;;4912150;28;88452;-59
2021/12/24 09:03:17;;;;;;;23.58;6.80;;;20.60;55.20;;;;;;4910896;28;88034;-59
2021/12/24 09:05:43;;;;;;;23.02;7.05;;;20.60;55.20;;;;;;4911179;28;87149;-58
2021/12/24 09:08:08;;;;;;;18.58;5.35;;;20.60;55.60;;;;;;4912043;28;87968;-59
2021/12/24 09:10:34;;;;;;;21.42;6.88;;;20.70;55.10;;;;;;4909147;28;87915;-66
2021/12/24 09:13:00;;;;;;;20.75;6.10;;;20.70;55.00;;;;;;4912011;28;87476;-60
2021/12/24 09:15:29;;;;;;;20.10;6.38;;;20.70;55.00;;;;;;4911145;28;89587;-61
2021/12/24 09:17:56;;;;;;;23.60;5.85;;;20.80;54.80;;;;;;4911494;28;88112;-61
2021/12/24 09:20:29;;;;;;;18.77;5.55;;;20.80;54.60;;;;;;4910684;28;88090;-62
2021/12/24 09:22:55;;;;;;;17.63;6.57;;;20.90;54.50;;;;;;4911911;28;87081;-60
2021/12/24 09:25:23;;;;;;;20.00;5.82;;;20.90;54.30;;;;;;4911799;28;88255;-62
2021/12/24 09:27:52;;;;;;;22.88;6.13;;;20.90;54.30;;;;;;4911819;28;88007;-63
2021/12/24 09:30:18;;;;;;;20.95;5.95;;;20.90;54.10;;;;;;4910335;28;87359;-62
2021/12/24 09:32:43;;;;;;;18.10;6.03;;;20.90;54.00;;;;;;4911186;28;88180;-62
2021/12/24 09:35:11;;;;;;;18.83;5.78;;;20.90;53.90;;;;;;4911199;28;87728;-62
2021/12/24 09:37:38;;;;;;;18.67;6.55;;;21.00;53.90;;;;;;4911600;28;87355;-61
2021/12/24 09:40:06;;;;;;;17.35;5.15;;;21.00;53.70;;;;;;4911236;28;87149;-62
2021/12/24 09:42:33;;;;;;;15.57;5.43;;;21.00;53.60;;;;;;4910960;28;87126;-62
2021/12/24 09:44:59;;;;;;;18.20;5.40;;;21.00;53.50;;;;;;4911683;28;89877;-62
2021/12/24 09:47:25;;;;;;;15.90;5.40;;;21.00;53.40;;;;;;4911305;28;88439;-62
2021/12/24 09:49:52;;;;;;;20.08;5.53;;;21.00;53.30;;;;;;4911385;28;88286;-60
