Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:06:49;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21136772;28;20412;-70
2022/11/26 00:16:53;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;21208720;28;20398;-70
2022/11/26 00:27:00;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;21219539;28;20447;-71
2022/11/26 00:37:09;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21217209;28;20662;-71
2022/11/26 00:47:14;;;;;;;0.20;0.00;;;10.30;99.90;;;;;;21217554;28;20402;-70
2022/11/26 00:57:18;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21148275;28;20412;-70
2022/11/26 01:07:23;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21128362;28;20392;-71
2022/11/26 01:17:27;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21128764;28;20601;-71
2022/11/26 01:27:33;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21128734;28;20397;-69
2022/11/26 01:37:36;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21129569;28;20415;-70
2022/11/26 01:47:42;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21128132;28;20549;-70
2022/11/26 01:57:46;;;;;;;0.20;0.07;;;10.30;99.90;;;;;;21127126;28;20683;-71
2022/11/26 02:07:53;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21141590;28;20395;-71
2022/11/26 02:18:05;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21211205;28;20507;-71
2022/11/26 02:28:28;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21260320;27;20591;-70
2022/11/26 02:38:38;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21277891;27;20389;-72
2022/11/26 02:48:48;;;;;;;0.20;0.08;;;10.10;99.90;;;;;;21361355;27;20447;-71
2022/11/26 02:58:55;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21284831;27;20416;-71
2022/11/26 03:08:59;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21372313;27;20387;-70
2022/11/26 03:19:04;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21378439;27;20422;-70
2022/11/26 03:29:09;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;21395814;27;20407;-70
2022/11/26 03:39:14;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21369034;27;20620;-70
2022/11/26 03:49:18;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21391037;27;20701;-70
2022/11/26 03:59:23;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;21290701;27;20404;-70
2022/11/26 04:09:27;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21305324;27;20397;-69
2022/11/26 04:19:32;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;21306498;27;20959;-70
2022/11/26 04:29:36;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;21284509;27;20397;-69
2022/11/26 04:39:41;;;;;;;0.20;0.10;;;9.40;99.90;;;;;;21286809;27;20424;-69
2022/11/26 04:49:45;;;;;;;0.20;0.10;;;9.60;99.90;;;;;;21300303;27;20420;-69
2022/11/26 04:59:49;;;;;;;0.20;0.00;;;9.60;99.90;;;;;;21303139;27;20425;-71
2022/11/26 05:09:53;;;;;;;0.20;0.03;;;9.40;99.90;;;;;;21256999;27;20404;-72
2022/11/26 05:19:58;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;21300294;27;20420;-72
2022/11/26 05:30:06;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;21299503;27;20407;-71
2022/11/26 05:40:12;;;;;;;0.20;0.10;;;9.80;99.90;;;;;;21299018;27;20416;-70
2022/11/26 05:50:16;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;21280572;27;20481;-71
2022/11/26 06:00:22;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21303885;27;20495;-72
2022/11/26 06:10:25;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;21349026;27;20584;-71
2022/11/26 06:20:32;;;;;;;0.20;0.10;;;10.50;99.90;;;;;;21380405;27;20399;-72
2022/11/26 06:30:36;;;;;;;0.20;0.10;;;10.30;99.90;;;;;;21366059;27;20402;-74
2022/11/26 06:40:41;;;;;;;0.20;0.10;;;10.40;99.90;;;;;;21398175;27;20406;-71
2022/11/26 06:50:45;;;;;;;0.20;0.00;;;10.20;99.90;;;;;;21376045;27;20439;-71
2022/11/26 07:00:50;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21293323;27;20438;-70
2022/11/26 07:10:54;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;21311072;27;20416;-70
2022/11/26 07:21:05;;;;;;;0.20;0.10;;;10.20;99.90;;;;;;21287437;27;20412;-70
2022/11/26 07:31:10;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;21307497;27;20427;-71
2022/11/26 07:41:21;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;21306724;27;20456;-70
2022/11/26 07:51:27;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;21287608;27;20381;-71
2022/11/26 08:01:33;;;;;;;0.20;0.00;;;11.70;99.90;;;;;;21305738;27;20401;-70
2022/11/26 08:11:36;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;21285252;27;20761;-72
2022/11/26 08:21:42;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;21268382;27;20397;-70
2022/11/26 08:31:48;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;21283581;27;20416;-71
2022/11/26 08:41:53;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;21298744;27;20397;-71
2022/11/26 08:51:57;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;21278649;27;20619;-71
2022/11/26 09:02:02;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;21277554;27;20400;-71
2022/11/26 09:12:06;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;21281249;27;20419;-70
2022/11/26 09:22:11;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;21294510;27;20412;-72
2022/11/26 09:32:15;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;21296649;27;20405;-72
2022/11/26 09:42:45;;;;;;;0.20;0.10;;;13.50;99.90;;;;;;21296022;27;20434;-70
2022/11/26 09:52:54;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;21294487;27;20455;-70
2022/11/26 10:02:59;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;21292573;27;20412;-70
2022/11/26 10:13:12;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21274501;27;20400;-70
2022/11/26 14:03:47;;;;;;;0.20;0.00;;;19.00;99.90;;;;;;21171196;28;20416;-76
2022/11/26 14:14:30;;;;;;;0.20;0.00;;;20.10;99.90;;;;;;21113125;28;20459;-74
2022/11/26 14:24:56;;;;;;;0.20;0.10;;;19.60;99.90;;;;;;21128709;28;20402;-72
2022/11/26 14:35:00;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;21126216;28;20983;-74
2022/11/26 14:45:16;;;;;;;0.20;0.10;;;19.20;99.90;;;;;;21107246;28;20396;-76
2022/11/26 14:55:23;;;;;;;0.20;0.05;;;18.60;99.90;;;;;;21083535;28;20449;-73
2022/11/26 15:05:30;;;;;;;0.20;0.10;;;18.80;99.90;;;;;;21092752;28;20388;-69
2022/11/26 15:15:34;;;;;;;0.20;0.10;;;19.30;99.90;;;;;;21141075;28;20392;-72
2022/11/26 15:25:46;;;;;;;0.20;0.10;;;19.50;99.90;;;;;;21124041;28;20448;-71
2022/11/26 15:35:55;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;21143108;28;20403;-72
2022/11/26 15:46:04;;;;;;;0.20;0.10;;;17.70;99.90;;;;;;21123462;28;20397;-70
2022/11/26 15:56:09;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;21119718;28;20463;-75
2022/11/26 16:06:30;;;;;;;0.20;0.10;;;15.40;99.90;;;;;;21136693;28;20412;-71
2022/11/26 16:16:33;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;21136082;28;20404;-69
2022/11/26 16:26:56;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;21134007;28;20407;-69
2022/11/26 16:37:01;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;21118932;28;20384;-71
2022/11/26 16:47:12;;;;;;;0.20;0.07;;;13.60;99.90;;;;;;21213736;27;20453;-72
2022/11/26 16:57:19;;;;;;;0.20;0.00;;;13.40;99.90;;;;;;21164642;27;20404;-71
2022/11/26 17:07:30;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21130597;28;20404;-70
2022/11/26 17:17:34;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;21115753;28;20400;-70
2022/11/26 17:27:40;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;21110967;28;20396;-71
2022/11/26 17:37:44;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;21109211;28;20408;-72
2022/11/26 17:47:49;;;;;;;0.20;0.00;;;12.30;99.90;;;;;;21126981;28;20874;-69
2022/11/26 17:57:54;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;21125414;28;20404;-68
2022/11/26 18:08:00;;;;;;;0.20;0.08;;;12.60;99.90;;;;;;21122991;28;20446;-70
2022/11/26 18:18:04;;;;;;;0.20;0.00;;;12.50;99.90;;;;;;21107710;28;20772;-71
2022/11/26 18:28:14;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;21107685;28;20396;-70
2022/11/26 18:38:18;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;21125492;28;20404;-72
2022/11/26 18:48:23;;;;;;;0.20;0.00;;;12.40;99.90;;;;;;21106036;28;20392;-70
2022/11/26 18:58:27;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;21105738;28;20500;-71
2022/11/26 19:08:34;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;21106365;28;20410;-71
2022/11/26 19:18:40;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;21124360;28;20428;-72
2022/11/26 19:28:48;;;;;;;0.20;0.10;;;12.70;99.90;;;;;;21106706;28;20397;-73
2022/11/26 19:38:55;;;;;;;0.20;0.00;;;12.80;99.90;;;;;;21109250;28;20425;-76
2022/11/26 19:49:00;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;21136943;28;20452;-73
2022/11/26 19:59:04;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;21288404;27;20481;-72
2022/11/26 20:09:12;;;;;;;0.20;0.00;;;12.60;99.90;;;;;;21285746;27;20409;-71
2022/11/26 20:19:16;;;;;;;0.20;0.00;;;12.20;99.90;;;;;;21286377;27;20389;-69
2022/11/26 20:29:22;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;21270340;27;20460;-71
2022/11/26 20:39:27;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;21286228;27;20397;-72
2022/11/26 20:49:33;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;21297345;27;20566;-71
2022/11/26 20:59:43;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;21272341;27;20457;-69
2022/11/26 21:09:49;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;21280800;27;20397;-69
2022/11/26 21:19:55;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;21261852;27;21075;-71
2022/11/26 21:30:02;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21252208;27;20446;-71
2022/11/26 21:40:15;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;21208475;28;20407;-72
2022/11/26 21:50:25;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21199516;28;20392;-70
2022/11/26 22:10:57;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;21103946;28;20400;-72
2022/11/26 22:21:01;;;;;;;0.20;0.03;;;10.80;99.90;;;;;;21106317;28;20404;-71
2022/11/26 22:31:18;;;;;;;0.20;0.10;;;10.80;99.90;;;;;;21106199;28;20385;-70
2022/11/26 22:41:31;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21125086;28;20423;-71
2022/11/26 22:51:46;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;21105570;28;20458;-70
2022/11/26 23:01:54;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21105035;28;20475;-71
2022/11/26 23:12:02;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;21126583;28;20467;-72
2022/11/26 23:22:08;;;;;;;0.20;0.10;;;10.70;99.90;;;;;;21139792;28;20404;-71
2022/11/26 23:32:14;;;;;;;0.20;0.00;;;10.60;99.90;;;;;;21123039;28;20392;-72
2022/11/26 23:42:18;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;21120343;28;20606;-71
2022/11/26 23:52:23;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;21143283;27;20407;-71
