Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:10;;;;;;;22.23;13.45;;;;;;;;;;4995140;28;20022;-77
2023/01/17 00:09:51;;;;;;;24.77;13.80;;;;;;;;;;4999147;28;20084;-77
2023/01/17 00:11:57;;;;;;;20.77;13.07;;;;;;;;;;5000480;28;20069;-78
2023/01/17 00:14:23;;;;;;;23.40;13.27;;;;;;;;;;5007077;28;20044;-78
2023/01/17 00:16:49;;;;;;;24.65;14.80;;;;;;;;;;5002470;28;20109;-77
2023/01/17 01:34:05;;;;;;;21.42;12.90;;;;;;;;;;5000667;28;20045;-77
2023/01/17 01:36:31;;;;;;;19.30;11.48;;;;;;;;;;5005195;28;20061;-77
2023/01/17 01:38:57;;;;;;;17.30;11.88;;;;;;;;;;4997600;28;20471;-77
2023/01/17 01:41:23;;;;;;;18.65;12.75;;;;;;;;;;5002766;28;20022;-78
2023/01/17 01:43:51;;;;;;;18.50;11.57;;;;;;;;;;5007789;28;20020;-78
2023/01/17 01:46:38;;;;;;;22.33;12.80;;;;;;;;;;5001297;28;20018;-78
2023/01/17 01:49:17;;;;;;;20.73;13.38;;;;;;;;;;5005691;28;20026;-77
2023/01/17 01:51:45;;;;;;;19.77;12.55;;;;;;;;;;4987331;28;20502;-78
2023/01/17 01:54:13;;;;;;;20.80;12.88;;;;;;;;;;4989761;28;20151;-77
2023/01/17 01:56:40;;;;;;;25.00;14.50;;;;;;;;;;4996269;28;20117;-78
2023/01/17 01:59:08;;;;;;;22.10;13.50;;;;;;;;;;5001771;28;20103;-78
2023/01/17 02:01:34;;;;;;;24.05;14.48;;;;;;;;;;4996666;28;20037;-78
2023/01/17 02:04:00;;;;;;;23.33;13.48;;;;;;;;;;4994410;28;20474;-78
2023/01/17 02:06:28;;;;;;;22.52;14.55;;;;;;;;;;5005597;28;20022;-77
2023/01/17 02:08:55;;;;;;;22.85;15.45;;;;;;;;;;4993169;28;20054;-78
2023/01/17 02:11:22;;;;;;;26.33;15.65;;;;;;;;;;5007744;28;20038;-78
2023/01/17 02:13:48;;;;;;;29.00;15.45;;;;;;;;;;4999136;28;20033;-77
2023/01/17 02:16:14;;;;;;;24.83;14.50;;;;;;;;;;5004440;28;20502;-78
2023/01/17 02:18:47;;;;;;;24.90;16.27;;;;;;;;;;5006481;28;20489;-78
2023/01/17 02:21:31;;;;;;;25.45;14.73;;;;;;;;;;5007189;28;20030;-78
2023/01/17 02:24:03;;;;;;;19.77;13.40;;;;;;;;;;4993025;28;20034;-78
2023/01/17 02:26:41;;;;;;;25.52;14.60;;;;;;;;;;4991450;28;20456;-77
2023/01/17 02:29:16;;;;;;;22.40;14.43;;;;;;;;;;4994660;28;20030;-78
2023/01/17 02:31:57;;;;;;;22.75;13.90;;;;;;;;;;4999227;28;20713;-78
2023/01/17 02:34:26;;;;;;;21.67;12.52;;;;;;;;;;5001697;28;20487;-77
2023/01/17 02:37:01;;;;;;;22.65;12.60;;;;;;;;;;4995436;28;20721;-78
2023/01/17 02:39:35;;;;;;;26.25;15.05;;;;;;;;;;4998841;28;20029;-78
2023/01/17 02:42:03;;;;;;;23.45;13.05;;;;;;;;;;4998624;28;20053;-78
2023/01/17 02:44:30;;;;;;;19.92;13.15;;;;;;;;;;4985645;28;20686;-78
2023/01/17 02:46:58;;;;;;;19.77;12.43;;;;;;;;;;5006781;28;20371;-78
2023/01/17 02:49:28;;;;;;;19.80;11.45;;;;;;;;;;5005289;28;20018;-77
2023/01/17 02:52:13;;;;;;;18.30;10.75;;;;;;;;;;4999576;28;20030;-77
2023/01/17 02:54:47;;;;;;;14.32;11.15;;;;;;;;;;5003451;28;20550;-78
2023/01/17 02:57:19;;;;;;;20.27;10.52;;;;;;;;;;4984345;28;20176;-77
2023/01/17 02:59:48;;;;;;;17.42;11.88;;;;;;;;;;4990939;28;20014;-78
2023/01/17 03:02:14;;;;;;;19.42;12.00;;;;;;;;;;5006550;28;20026;-78
2023/01/17 03:04:40;;;;;;;27.30;11.70;;;;;;;;;;4989648;28;20489;-78
2023/01/17 03:07:11;;;;;;;18.08;10.77;;;;;;;;;;4997733;28;20612;-77
2023/01/17 03:09:39;;;;;;;19.17;11.35;;;;;;;;;;4998963;28;20026;-78
2023/01/17 03:12:05;;;;;;;19.35;11.30;;;;;;;;;;5006568;28;20483;-77
2023/01/17 03:14:32;;;;;;;17.30;11.82;;;;;;;;;;5005741;28;20536;-78
2023/01/17 03:16:58;;;;;;;20.27;11.07;;;;;;;;;;5007843;28;20030;-77
2023/01/17 03:19:24;;;;;;;19.25;12.27;;;;;;;;;;5006168;28;20034;-78
2023/01/17 03:21:50;;;;;;;18.50;11.88;;;;;;;;;;5000337;28;20018;-78
2023/01/17 03:24:16;;;;;;;23.35;14.00;;;;;;;;;;4999536;28;20022;-78
2023/01/17 03:26:46;;;;;;;19.73;13.20;;;;;;;;;;4994016;28;20079;-77
2023/01/17 03:29:12;;;;;;;18.02;11.68;;;;;;;;;;5005602;28;20045;-78
2023/01/17 03:31:39;;;;;;;19.92;11.93;;;;;;;;;;5007465;28;20073;-78
2023/01/17 03:34:05;;;;;;;19.15;11.35;;;;;;;;;;4993014;28;20056;-77
2023/01/17 03:36:31;;;;;;;22.50;12.25;;;;;;;;;;5006003;28;20018;-78
2023/01/17 03:38:57;;;;;;;17.40;10.98;;;;;;;;;;4985621;28;20018;-77
2023/01/17 03:41:23;;;;;;;16.58;12.40;;;;;;;;;;5001823;28;20033;-78
2023/01/17 03:43:49;;;;;;;21.08;11.00;;;;;;;;;;5005656;28;20030;-77
2023/01/17 03:46:23;;;;;;;19.23;10.52;;;;;;;;;;5005105;28;20566;-78
2023/01/17 03:48:49;;;;;;;18.25;11.70;;;;;;;;;;5006788;28;20424;-77
2023/01/17 03:51:15;;;;;;;16.70;10.52;;;;;;;;;;5009684;28;20462;-78
2023/01/17 03:53:42;;;;;;;18.20;11.95;;;;;;;;;;5007571;28;20168;-78
2023/01/17 03:56:08;;;;;;;15.85;10.00;;;;;;;;;;5003880;28;20029;-78
2023/01/17 03:58:34;;;;;;;16.20;10.65;;;;;;;;;;5009698;28;20033;-77
2023/01/17 04:01:00;;;;;;;15.25;10.30;;;;;;;;;;5008691;28;20026;-77
2023/01/17 04:03:26;;;;;;;17.35;9.70;;;;;;;;;;4992847;28;20096;-78
2023/01/17 04:05:52;;;;;;;15.50;10.35;;;;;;;;;;5012353;28;20876;-77
2023/01/17 04:08:19;;;;;;;17.20;9.68;;;;;;;;;;5010196;28;20060;-78
2023/01/17 04:10:45;;;;;;;22.50;10.50;;;;;;;;;;5011729;28;20049;-78
2023/01/17 04:13:12;;;;;;;15.88;9.48;;;;;;;;;;5011741;28;20172;-78
2023/01/17 04:15:38;;;;;;;12.65;8.98;;;;;;;;;;5006186;28;20254;-78
2023/01/17 04:18:05;;;;;;;14.40;9.13;;;;;;;;;;5010506;28;20112;-78
2023/01/17 04:20:38;;;;;;;14.43;9.43;;;;;;;;;;5010242;28;20029;-77
2023/01/17 04:23:04;;;;;;;12.40;7.10;;;;;;;;;;5006977;28;20124;-78
2023/01/17 04:25:30;;;;;;;14.45;7.90;;;;;;;;;;5004473;28;20025;-78
2023/01/17 04:27:57;;;;;;;16.38;8.77;;;;;;;;;;5013814;28;20014;-78
2023/01/17 04:30:23;;;;;;;13.85;8.40;;;;;;;;;;4995556;28;20045;-78
2023/01/17 04:32:50;;;;;;;11.77;8.45;;;;;;;;;;4991965;28;20107;-78
2023/01/17 04:35:16;;;;;;;17.00;9.32;;;;;;;;;;5007401;28;20499;-78
2023/01/17 04:37:42;;;;;;;12.48;8.07;;;;;;;;;;5006000;28;20021;-77
2023/01/17 04:40:09;;;;;;;15.43;8.48;;;;;;;;;;5003142;28;20038;-78
2023/01/17 04:42:35;;;;;;;14.52;8.73;;;;;;;;;;5002295;28;20034;-78
2023/01/17 04:45:01;;;;;;;14.02;9.27;;;;;;;;;;5000005;28;20026;-78
2023/01/17 04:47:27;;;;;;;15.38;8.15;;;;;;;;;;5005336;28;20018;-78
2023/01/17 04:49:53;;;;;;;11.60;8.05;;;;;;;;;;5008945;28;20076;-77
2023/01/17 04:52:20;;;;;;;13.45;8.63;;;;;;;;;;4992308;28;20029;-78
2023/01/17 04:54:49;;;;;;;13.90;7.78;;;;;;;;;;5006878;28;20132;-77
2023/01/17 04:57:15;;;;;;;13.23;8.32;;;;;;;;;;5006763;28;20033;-77
2023/01/17 04:59:42;;;;;;;12.57;7.60;;;;;;;;;;4999811;28;20040;-78
2023/01/17 05:02:08;;;;;;;12.18;7.70;;;;;;;;;;5008902;28;20065;-77
2023/01/17 05:04:34;;;;;;;16.00;8.77;;;;;;;;;;5003694;28;20025;-77
2023/01/17 05:07:00;;;;;;;10.90;7.65;;;;;;;;;;5004478;28;20100;-78
2023/01/17 05:09:26;;;;;;;10.50;7.35;;;;;;;;;;5009529;28;20036;-78
2023/01/17 05:11:54;;;;;;;13.43;8.32;;;;;;;;;;5004359;28;20492;-78
2023/01/17 05:14:20;;;;;;;11.98;7.38;;;;;;;;;;5004211;28;20054;-78
2023/01/17 05:16:46;;;;;;;13.73;8.00;;;;;;;;;;5013141;28;20036;-77
2023/01/17 05:19:12;;;;;;;13.75;7.90;;;;;;;;;;4988962;28;20026;-78
2023/01/17 05:21:38;;;;;;;16.63;8.52;;;;;;;;;;4998869;28;20084;-78
2023/01/17 05:24:05;;;;;;;13.55;9.02;;;;;;;;;;5001517;28;20025;-78
2023/01/17 05:26:31;;;;;;;14.93;8.55;;;;;;;;;;5002468;28;20023;-78
2023/01/17 05:28:57;;;;;;;11.93;8.52;;;;;;;;;;5001510;28;20060;-78
2023/01/17 05:31:23;;;;;;;16.80;9.05;;;;;;;;;;4982984;28;20026;-78
2023/01/17 05:33:49;;;;;;;14.38;9.43;;;;;;;;;;4999970;28;20034;-78
2023/01/17 05:36:15;;;;;;;13.73;8.35;;;;;;;;;;4983724;28;20033;-78
2023/01/17 05:38:41;;;;;;;12.93;7.40;;;;;;;;;;4982904;28;20125;-78
2023/01/17 05:41:08;;;;;;;16.20;8.90;;;;;;;;;;5007566;28;20018;-78
2023/01/17 05:43:34;;;;;;;12.65;7.88;;;;;;;;;;5007190;28;20433;-78
2023/01/17 05:46:00;;;;;;;12.60;7.85;;;;;;;;;;4990171;28;20364;-77
2023/01/17 05:48:26;;;;;;;12.80;8.02;;;;;;;;;;4988080;28;20021;-78
2023/01/17 05:50:52;;;;;;;12.48;8.35;;;;;;;;;;5001802;28;20021;-78
2023/01/17 05:53:18;;;;;;;11.20;8.63;;;;;;;;;;5000244;28;20053;-78
2023/01/17 05:55:44;;;;;;;15.10;10.07;;;;;;;;;;5004020;28;20502;-76
2023/01/17 05:58:15;;;;;;;13.93;9.38;;;;;;;;;;4986852;28;20038;-77
2023/01/17 06:00:42;;;;;;;13.18;8.32;;;;;;;;;;4984082;28;20585;-77
2023/01/17 06:03:08;;;;;;;15.13;9.65;;;;;;;;;;4989046;28;20030;-77
2023/01/17 06:05:34;;;;;;;10.90;8.40;;;;;;;;;;4998354;28;20463;-77
2023/01/17 06:08:00;;;;;;;15.80;8.50;;;;;;;;;;5001916;28;20022;-77
2023/01/17 06:10:28;;;;;;;15.10;8.60;;;;;;;;;;5008097;28;20026;-78
2023/01/17 06:13:04;;;;;;;15.85;8.85;;;;;;;;;;4999279;28;20042;-77
2023/01/17 06:15:30;;;;;;;15.35;8.48;;;;;;;;;;4979418;28;20027;-78
2023/01/17 06:17:56;;;;;;;15.10;8.30;;;;;;;;;;4985786;28;20050;-78
2023/01/17 06:20:23;;;;;;;15.75;8.95;;;;;;;;;;4987629;28;20033;-77
2023/01/17 06:22:49;;;;;;;15.32;8.85;;;;;;;;;;4988331;28;20046;-78
2023/01/17 06:25:15;;;;;;;14.07;9.40;;;;;;;;;;4996421;28;20058;-77
2023/01/17 06:27:41;;;;;;;14.23;9.07;;;;;;;;;;4996733;28;20494;-78
2023/01/17 06:30:08;;;;;;;12.70;7.72;;;;;;;;;;4987182;28;20033;-78
2023/01/17 06:32:34;;;;;;;10.82;7.22;;;;;;;;;;4995172;28;20117;-78
2023/01/17 06:35:00;;;;;;;13.00;7.97;;;;;;;;;;4990295;28;20039;-78
2023/01/17 06:37:26;;;;;;;11.23;7.90;;;;;;;;;;4993912;28;20518;-78
2023/01/17 06:39:52;;;;;;;14.52;8.40;;;;;;;;;;4978040;28;20030;-77
2023/01/17 06:42:18;;;;;;;14.15;8.45;;;;;;;;;;5001014;28;20525;-77
2023/01/17 06:44:44;;;;;;;17.50;9.05;;;;;;;;;;4982933;28;20035;-77
2023/01/17 06:47:10;;;;;;;12.38;8.25;;;;;;;;;;4979318;28;20023;-77
2023/01/17 06:49:36;;;;;;;13.25;8.88;;;;;;;;;;4999488;28;20753;-77
2023/01/17 06:52:03;;;;;;;14.95;7.60;;;;;;;;;;4984529;28;20097;-76
2023/01/17 06:54:29;;;;;;;12.93;8.30;;;;;;;;;;4986536;28;20045;-77
2023/01/17 06:56:55;;;;;;;16.83;8.82;;;;;;;;;;4985835;28;20491;-77
2023/01/17 06:59:21;;;;;;;15.10;9.55;;;;;;;;;;4988338;28;20054;-77
2023/01/17 07:01:47;;;;;;;14.02;8.90;;;;;;;;;;4985857;28;20109;-77
2023/01/17 07:04:14;;;;;;;12.93;9.25;;;;;;;;;;4982099;28;20037;-78
2023/01/17 07:06:40;;;;;;;14.82;7.47;;;;;;;;;;4992747;28;20037;-77
2023/01/17 07:09:06;;;;;;;14.95;7.50;;;;;;;;;;4995156;28;20574;-77
2023/01/17 07:11:32;;;;;;;14.23;8.00;;;;;;;;;;4984772;28;20073;-78
2023/01/17 07:13:58;;;;;;;13.10;8.98;;;;;;;;;;5007939;28;20026;-78
2023/01/17 07:16:24;;;;;;;16.67;9.13;;;;;;;;;;5006503;28;20034;-78
2023/01/17 07:18:50;;;;;;;15.93;8.45;;;;;;;;;;4991855;28;20022;-78
2023/01/17 07:21:17;;;;;;;15.95;9.27;;;;;;;;;;5012171;28;20049;-78
2023/01/17 07:23:43;;;;;;;13.18;8.20;;;;;;;;;;5009870;28;20039;-78
2023/01/17 07:26:09;;;;;;;14.48;9.18;;;;;;;;;;5009761;28;20034;-78
2023/01/17 07:28:35;;;;;;;14.88;9.40;;;;;;;;;;5006705;28;20391;-78
2023/01/17 07:31:08;;;;;;;11.57;8.48;;;;;;;;;;5005073;28;20022;-78
2023/01/17 07:33:34;;;;;;;15.40;10.30;;;;;;;;;;5009142;28;20025;-78
2023/01/17 07:36:05;;;;;;;16.35;9.65;;;;;;;;;;5009312;28;20030;-78
2023/01/17 07:38:31;;;;;;;20.95;9.98;;;;;;;;;;5003590;28;20021;-78
2023/01/17 07:40:58;;;;;;;19.48;9.98;;;;;;;;;;5006578;28;20026;-77
2023/01/17 07:43:24;;;;;;;14.70;9.25;;;;;;;;;;4989045;28;20080;-78
2023/01/17 07:45:50;;;;;;;18.48;10.70;;;;;;;;;;4996436;28;20427;-78
2023/01/17 07:48:17;;;;;;;19.33;9.60;;;;;;;;;;5006928;28;20033;-78
2023/01/17 07:50:44;;;;;;;17.33;8.82;;;;;;;;;;5005220;28;20118;-78
2023/01/17 07:53:10;;;;;;;18.75;10.60;;;;;;;;;;5006871;28;20049;-78
2023/01/17 07:55:36;;;;;;;22.08;9.52;;;;;;;;;;5011798;28;20483;-77
2023/01/17 07:58:02;;;;;;;20.10;9.70;;;;;;;;;;5002441;28;20078;-78
2023/01/17 08:00:28;;;;;;;15.52;9.07;;;;;;;;;;5008036;28;20022;-78
2023/01/17 08:02:56;;;;;;;26.63;11.63;;;;;;;;;;5006724;28;20124;-77
2023/01/17 08:05:22;;;;;;;17.88;9.98;;;;;;;;;;5006615;28;20356;-78
2023/01/17 08:07:48;;;;;;;15.45;10.55;;;;;;;;;;5006583;28;20355;-78
2023/01/17 08:10:16;;;;;;;19.02;9.32;;;;;;;;;;5005671;28;20072;-78
2023/01/17 08:12:44;;;;;;;13.38;8.52;;;;;;;;;;5003472;28;20407;-78
2023/01/17 08:15:11;;;;;;;20.05;10.88;;;;;;;;;;4993905;28;20068;-78
2023/01/17 08:17:38;;;;;;;20.58;10.88;;;;;;;;;;5006008;28;20124;-77
2023/01/17 08:20:05;;;;;;;18.00;9.88;;;;;;;;;;5008132;28;20748;-77
2023/01/17 08:22:31;;;;;;;16.17;10.27;;;;;;;;;;5006888;28;20044;-77
2023/01/17 08:24:57;;;;;;;17.70;10.27;;;;;;;;;;4986039;28;20030;-77
2023/01/17 08:27:24;;;;;;;17.40;10.18;;;;;;;;;;5010615;28;20513;-78
2023/01/17 08:29:50;;;;;;;25.00;12.57;;;;;;;;;;4990335;28;20398;-77
2023/01/17 08:32:18;;;;;;;16.42;9.18;;;;;;;;;;4999247;28;20033;-77
2023/01/17 08:34:44;;;;;;;17.40;9.80;;;;;;;;;;4988075;28;20129;-78
2023/01/17 08:37:10;;;;;;;17.48;9.02;;;;;;;;;;5016737;28;20030;-77
2023/01/17 08:39:37;;;;;;;21.52;9.88;;;;;;;;;;5002077;28;20657;-78
2023/01/17 08:42:03;;;;;;;16.15;9.18;;;;;;;;;;5016935;28;20065;-78
2023/01/17 08:44:29;;;;;;;17.65;8.82;;;;;;;;;;5013675;28;20101;-78
2023/01/17 08:46:55;;;;;;;14.63;9.82;;;;;;;;;;4990868;28;20543;-78
2023/01/17 08:49:23;;;;;;;16.48;8.80;;;;;;;;;;5002955;28;20091;-78
2023/01/17 08:51:51;;;;;;;14.02;8.68;;;;;;;;;;5014329;28;20044;-79
2023/01/17 08:54:17;;;;;;;21.23;12.02;;;;;;;;;;5002792;28;20022;-78
2023/01/17 08:56:45;;;;;;;13.73;9.07;;;;;;;;;;5014378;28;20026;-79
2023/01/17 08:59:11;;;;;;;19.08;8.93;;;;;;;;;;5011738;28;20496;-78
2023/01/17 09:01:44;;;;;;;18.52;10.68;;;;;;;;;;5015362;28;20086;-78
2023/01/17 09:04:11;;;;;;;18.10;11.10;;;;;;;;;;4993593;28;20061;-78
2023/01/17 09:06:38;;;;;;;22.10;12.45;;;;;;;;;;5016514;28;20529;-77
2023/01/17 09:09:06;;;;;;;23.23;12.75;;;;;;;;;;5001848;28;20021;-78
2023/01/17 09:11:33;;;;;;;21.10;12.00;;;;;;;;;;5016290;28;20053;-78
2023/01/17 09:14:00;;;;;;;17.38;8.93;;;;;;;;;;5002866;28;20061;-77
2023/01/17 09:16:27;;;;;;;15.00;8.98;;;;;;;;;;5004253;28;20092;-78
2023/01/17 09:18:54;;;;;;;21.25;11.07;;;;;;;;;;5005515;28;20120;-78
2023/01/17 09:21:20;;;;;;;25.88;11.48;;;;;;;;;;5001502;28;20037;-78
2023/01/17 09:23:46;;;;;;;23.58;11.60;;;;;;;;;;5015057;28;20397;-78
2023/01/17 09:26:26;;;;;;;26.08;11.90;;;;;;;;;;5003322;28;20030;-78
2023/01/17 09:28:52;;;;;;;24.13;12.93;;;;;;;;;;5017694;28;20026;-78
2023/01/17 09:31:22;;;;;;;29.42;12.10;;;;;;;;;;4983636;28;20033;-78
2023/01/17 09:33:48;;;;;;;19.17;10.25;;;;;;;;;;5019544;28;20030;-78
2023/01/17 09:36:15;;;;;;;18.45;9.75;;;;;;;;;;5001035;28;20531;-78
2023/01/17 09:38:41;;;;;;;13.30;8.70;;;;;;;;;;5014053;28;20399;-78
2023/01/17 09:41:16;;;;;;;19.60;10.35;;;;;;;;;;5016268;28;20048;-78
2023/01/17 09:43:48;;;;;;;13.55;9.05;;;;;;;;;;5015751;28;20592;-79
2023/01/17 09:46:21;;;;;;;17.38;9.85;;;;;;;;;;5003534;28;20042;-78
2023/01/17 09:48:49;;;;;;;15.35;8.55;;;;;;;;;;5014916;28;20017;-78
2023/01/17 09:51:19;;;;;;;23.27;10.57;;;;;;;;;;5015389;28;20444;-78
2023/01/17 09:53:45;;;;;;;13.30;9.43;;;;;;;;;;5013258;28;20056;-78
2023/01/17 09:56:14;;;;;;;14.48;8.93;;;;;;;;;;4998331;28;20034;-78
2023/01/17 09:58:53;;;;;;;12.68;8.50;;;;;;;;;;4989486;28;20025;-78
2023/01/17 10:01:25;;;;;;;13.93;8.27;;;;;;;;;;5013588;28;20603;-77
2023/01/17 10:03:51;;;;;;;14.25;8.98;;;;;;;;;;5014058;28;20034;-78
2023/01/17 10:06:17;;;;;;;15.88;8.70;;;;;;;;;;5014526;28;20018;-78
2023/01/17 10:08:43;;;;;;;19.63;11.40;;;;;;;;;;4995940;28;20029;-78
2023/01/17 10:11:19;;;;;;;13.93;7.95;;;;;;;;;;5003397;28;20384;-78
2023/01/17 10:14:14;;;;;;;13.98;8.95;;;;;;;;;;5007389;28;20037;-77
2023/01/17 10:16:45;;;;;;;13.05;8.77;;;;;;;;;;5009324;28;20034;-78
2023/01/17 10:19:30;;;;;;;9.80;7.35;;;;;;;;;;4996915;28;20029;-77
2023/01/17 10:22:09;;;;;;;14.55;8.23;;;;;;;;;;4999094;28;20030;-78
2023/01/17 10:24:53;;;;;;;12.20;8.15;;;;;;;;;;4996955;28;20064;-78
2023/01/17 10:27:22;;;;;;;13.25;7.85;;;;;;;;;;4998499;28;20030;-77
2023/01/17 10:29:49;;;;;;;18.13;9.52;;;;;;;;;;5011960;28;20534;-77
2023/01/17 10:32:15;;;;;;;17.88;8.77;;;;;;;;;;4997619;28;20483;-78
2023/01/17 10:34:47;;;;;;;14.85;8.80;;;;;;;;;;5012323;28;20025;-78
2023/01/17 10:37:16;;;;;;;15.02;8.98;;;;;;;;;;5003327;28;20028;-78
2023/01/17 10:39:44;;;;;;;15.57;8.73;;;;;;;;;;4998460;28;20077;-78
2023/01/17 10:42:17;;;;;;;15.50;9.20;;;;;;;;;;5000746;28;20044;-78
2023/01/17 10:44:58;;;;;;;13.95;9.43;;;;;;;;;;5012719;28;20045;-78
2023/01/17 10:47:26;;;;;;;16.38;9.30;;;;;;;;;;5018871;28;20766;-78
2023/01/17 10:49:56;;;;;;;15.32;8.93;;;;;;;;;;5014209;28;20093;-78
2023/01/17 10:52:22;;;;;;;16.60;9.80;;;;;;;;;;5015876;28;20022;-78
2023/01/17 10:55:07;;;;;;;16.42;9.43;;;;;;;;;;5003044;28;20033;-78
2023/01/17 10:57:47;;;;;;;13.83;8.57;;;;;;;;;;4999770;28;20037;-77
2023/01/17 11:00:27;;;;;;;17.05;10.00;;;;;;;;;;5020198;28;20055;-78
2023/01/17 11:02:54;;;;;;;13.70;7.68;;;;;;;;;;5011558;28;20121;-78
2023/01/17 11:05:23;;;;;;;18.20;8.75;;;;;;;;;;5012620;28;20037;-78
2023/01/17 11:07:57;;;;;;;16.85;9.18;;;;;;;;;;5007763;28;20018;-78
2023/01/17 11:10:36;;;;;;;15.75;11.80;;;;;;;;;;5012029;28;20474;-78
2023/01/17 11:13:21;;;;;;;27.23;13.52;;;;;;;;;;5001348;28;20054;-78
2023/01/17 11:15:49;;;;;;;19.27;12.87;;;;;;;;;;4996673;28;20121;-78
2023/01/17 11:18:17;;;;;;;15.85;9.57;;;;;;;;;;4996592;28;20786;-78
2023/01/17 11:20:43;;;;;;;13.05;9.75;;;;;;;;;;4996178;28;21052;-78
2023/01/17 11:23:19;;;;;;;12.68;9.40;;;;;;;;;;4998705;28;20030;-78
2023/01/17 11:25:49;;;;;;;13.52;9.07;;;;;;;;;;5011927;28;20084;-78
2023/01/17 11:28:24;;;;;;;16.35;9.77;;;;;;;;;;5002403;28;20045;-78
2023/01/17 11:30:50;;;;;;;;;;;;;;;;;;5011897;28;20052;-78
2023/01/17 11:33:29;;;;;;;14.35;9.40;;;;;;;;;;5002497;28;20004;-78
2023/01/17 11:35:55;;;;;;;11.65;9.05;;;;;;;;;;5001596;28;20045;-78
2023/01/17 11:38:21;;;;;;;14.50;9.90;;;;;;;;;;5011762;28;20052;-78
2023/01/17 11:40:48;;;;;;;13.98;8.02;;;;;;;;;;5013684;28;20380;-78
2023/01/17 11:43:18;;;;;;;17.92;10.32;;;;;;;;;;5013608;28;20038;-78
2023/01/17 11:45:44;;;;;;;12.13;8.77;;;;;;;;;;5008781;28;20034;-78
2023/01/17 11:48:13;;;;;;;10.45;7.70;;;;;;;;;;5014481;28;20034;-78
2023/01/17 11:50:41;;;;;;;12.27;7.50;;;;;;;;;;4991559;28;20044;-76
2023/01/17 11:53:16;;;;;;;11.65;7.07;;;;;;;;;;4999260;28;20376;-77
2023/01/17 11:55:52;;;;;;;12.48;7.03;;;;;;;;;;5000180;28;20026;-77
2023/01/17 11:58:19;;;;;;;11.77;7.90;;;;;;;;;;4999417;28;20034;-78
2023/01/17 12:00:49;;;;;;;10.73;7.13;;;;;;;;;;5005142;28;20672;-77
2023/01/17 12:03:16;;;;;;;12.13;7.57;;;;;;;;;;4983760;28;20065;-78
2023/01/17 12:05:45;;;;;;;9.98;7.78;;;;;;;;;;5018708;28;20037;-77
2023/01/17 12:08:21;;;;;;;12.98;8.52;;;;;;;;;;4986115;28;20145;-78
2023/01/17 12:11:06;;;;;;;9.70;7.72;;;;;;;;;;5002690;28;20071;-77
2023/01/17 12:16:31;;;;;;;13.45;8.27;;;;;;;;;;5022298;28;20052;-78
2023/01/17 12:19:16;;;;;;;10.48;7.57;;;;;;;;;;5013225;28;20034;-78
2023/01/17 12:21:48;;;;;;;10.27;7.47;;;;;;;;;;5018074;28;20065;-78
2023/01/17 12:24:14;;;;;;;16.20;8.13;;;;;;;;;;5021423;28;20490;-78
2023/01/17 12:26:42;;;;;;;12.13;6.85;;;;;;;;;;5015630;28;20112;-78
2023/01/17 12:29:34;;;;;;;9.25;6.15;;;;;;;;;;5015167;28;20068;-79
2023/01/17 12:32:19;;;;;;;9.80;5.78;;;;;;;;;;5009815;28;20053;-79
2023/01/17 12:35:00;;;;;;;8.27;5.93;;;;;;;;;;5014510;28;20482;-79
2023/01/17 12:37:36;;;;;;;8.10;4.90;;;;;;;;;;5017933;28;20082;-79
2023/01/17 12:40:22;;;;;;;6.30;4.95;;;;;;;;;;5003920;28;20022;-79
2023/01/17 12:43:05;;;;;;;7.70;4.80;;;;;;;;;;5018856;28;20393;-75
2023/01/17 12:45:33;;;;;;;5.32;4.78;;;;;;;;;;5018647;28;20478;-76
2023/01/17 12:48:05;;;;;;;7.57;4.18;;;;;;;;;;5016892;28;20494;-76
2023/01/17 12:50:44;;;;;;;7.68;5.28;;;;;;;;;;5013786;28;20108;-76
2023/01/17 12:53:30;;;;;;;8.60;6.35;;;;;;;;;;5002072;28;20383;-76
2023/01/17 12:55:59;;;;;;;8.15;4.70;;;;;;;;;;5003072;28;20038;-76
2023/01/17 12:58:29;;;;;;;7.15;5.00;;;;;;;;;;4983959;28;20888;-74
2023/01/17 13:00:59;;;;;;;10.93;6.40;;;;;;;;;;5017757;28;20038;-75
2023/01/17 13:03:41;;;;;;;8.40;5.40;;;;;;;;;;5012494;28;20553;-75
2023/01/17 13:06:08;;;;;;;7.85;5.25;;;;;;;;;;5014218;28;20124;-75
2023/01/17 13:08:40;;;;;;;10.38;6.85;;;;;;;;;;4991675;28;20138;-76
2023/01/17 13:11:16;;;;;;;10.77;8.10;;;;;;;;;;5001669;28;20026;-76
2023/01/17 13:13:43;;;;;;;8.07;5.68;;;;;;;;;;5010068;28;20029;-77
2023/01/17 13:16:12;;;;;;;8.98;6.03;;;;;;;;;;4992639;28;20034;-76
2023/01/17 13:18:41;;;;;;;5.78;4.95;;;;;;;;;;5010070;28;20051;-76
2023/01/17 13:21:25;;;;;;;7.78;5.75;;;;;;;;;;5010935;28;20036;-78
2023/01/17 13:23:57;;;;;;;8.73;5.60;;;;;;;;;;4999938;28;20052;-76
2023/01/17 13:26:30;;;;;;;8.65;7.55;;;;;;;;;;4991247;28;20033;-77
2023/01/17 13:28:59;;;;;;;6.65;3.80;;;;;;;;;;5003552;28;21537;-76
2023/01/17 13:31:31;;;;;;;10.40;9.50;;;;;;;;;;5015617;28;20088;-77
2023/01/17 13:34:04;;;;;;;9.60;8.05;;;;;;;;;;5019097;28;20036;-77
2023/01/17 13:36:33;;;;;;;6.75;6.00;;;;;;;;;;5012844;28;20756;-77
2023/01/17 13:39:05;;;;;;;10.60;9.70;;;;;;;;;;5001652;28;20124;-76
2023/01/17 13:41:44;;;;;;;7.70;6.95;;;;;;;;;;5000628;28;20394;-76
2023/01/17 13:44:25;;;;;;;8.35;7.38;;;;;;;;;;5005940;28;20030;-77
2023/01/17 13:47:03;;;;;;;9.73;8.65;;;;;;;;;;5002293;28;20040;-76
2023/01/17 13:49:30;;;;;;;11.60;10.40;;;;;;;;;;5002347;28;20021;-76
2023/01/17 13:52:15;;;;;;;7.47;5.80;;;;;;;;;;5004078;28;20026;-76
2023/01/17 13:54:49;;;;;;;9.27;8.13;;;;;;;;;;5002514;28;20022;-75
2023/01/17 13:57:24;;;;;;;18.20;13.05;;;;;;;;;;5002745;28;20091;-76
2023/01/17 13:59:51;;;;;;;8.43;6.60;;;;;;;;;;5011906;28;20021;-77
2023/01/17 14:02:32;;;;;;;5.25;4.18;;;;;;;;;;5013258;28;20210;-76
2023/01/17 14:05:05;;;;;;;7.20;5.72;;;;;;;;;;5016047;28;20038;-77
2023/01/17 14:07:32;;;;;;;7.55;6.25;;;;;;;;;;5008779;28;20057;-78
2023/01/17 14:09:58;;;;;;;7.57;5.32;;;;;;;;;;5009876;28;20033;-78
2023/01/17 14:12:26;;;;;;;7.53;5.10;;;;;;;;;;5013068;28;20037;-78
2023/01/17 14:14:55;;;;;;;6.00;4.68;;;;;;;;;;5010784;28;20472;-77
2023/01/17 14:17:24;;;;;;;7.70;5.55;;;;;;;;;;5000039;28;20025;-78
2023/01/17 14:20:05;;;;;;;14.50;8.35;;;;;;;;;;5008709;28;20029;-77
2023/01/17 14:22:40;;;;;;;11.32;7.68;;;;;;;;;;5012072;28;20029;-77
2023/01/17 14:25:09;;;;;;;6.70;5.80;;;;;;;;;;5017795;28;20052;-77
2023/01/17 14:27:41;;;;;;;5.53;3.65;;;;;;;;;;4997199;28;21333;-77
2023/01/17 14:30:27;;;;;;;6.00;4.55;;;;;;;;;;5011794;28;20032;-76
2023/01/17 14:33:03;;;;;;;5.85;5.25;;;;;;;;;;5005523;28;20496;-77
2023/01/17 14:35:32;;;;;;;8.95;8.02;;;;;;;;;;4997772;28;20033;-77
2023/01/17 14:38:04;;;;;;;9.50;7.72;;;;;;;;;;5013580;28;20155;-75
2023/01/17 14:40:35;;;;;;;5.05;4.22;;;;;;;;;;4996005;28;20034;-79
2023/01/17 14:43:04;;;;;;;5.50;4.53;;;;;;;;;;5000177;28;20064;-76
2023/01/17 14:45:31;;;;;;;6.93;5.13;;;;;;;;;;5000182;28;20128;-76
2023/01/17 14:47:58;;;;;;;5.80;4.40;;;;;;;;;;5011858;28;20448;-76
2023/01/17 14:50:26;;;;;;;5.00;3.85;;;;;;;;;;5005514;28;20052;-76
2023/01/17 14:53:07;;;;;;;6.00;4.50;;;;;;;;;;5007217;28;20030;-76
2023/01/17 14:55:33;;;;;;;7.70;5.18;;;;;;;;;;5014161;28;20029;-76
2023/01/17 14:58:00;;;;;;;8.98;5.32;;;;;;;;;;5013560;28;20034;-75
2023/01/17 15:00:29;;;;;;;5.68;4.28;;;;;;;;;;4988455;28;20029;-78
2023/01/17 15:02:57;;;;;;;7.88;6.22;;;;;;;;;;4990739;28;20403;-76
2023/01/17 15:05:25;;;;;;;5.90;4.13;;;;;;;;;;4995766;28;20022;-76
2023/01/17 15:07:52;;;;;;;7.85;4.43;;;;;;;;;;5003317;28;21000;-76
2023/01/17 15:10:21;;;;;;;7.00;4.38;;;;;;;;;;4997497;28;20582;-76
2023/01/17 15:12:48;;;;;;;4.75;3.67;;;;;;;;;;5013074;28;20088;-76
2023/01/17 15:15:27;;;;;;;11.60;8.13;;;;;;;;;;5015909;28;20041;-76
2023/01/17 15:18:07;;;;;;;7.70;5.22;;;;;;;;;;5009448;28;20037;-76
2023/01/17 15:20:33;;;;;;;9.20;7.30;;;;;;;;;;4998627;28;20045;-76
2023/01/17 15:23:00;;;;;;;12.45;10.88;;;;;;;;;;5013397;28;20056;-76
2023/01/17 15:25:26;;;;;;;6.68;6.03;;;;;;;;;;5017564;28;20033;-76
2023/01/17 15:27:52;;;;;;;20.27;11.57;;;;;;;;;;5004389;28;20061;-76
2023/01/17 15:30:18;;;;;;;10.50;7.63;;;;;;;;;;5000653;28;20031;-76
2023/01/17 15:32:50;;;;;;;7.65;5.35;;;;;;;;;;5014439;28;20427;-75
2023/01/17 15:35:16;;;;;;;7.70;6.15;;;;;;;;;;5000480;28;20141;-76
2023/01/17 15:37:43;;;;;;;12.15;9.00;;;;;;;;;;5010837;28;20042;-76
2023/01/17 15:40:12;;;;;;;14.25;8.63;;;;;;;;;;5017785;28;20438;-76
2023/01/17 15:42:38;;;;;;;7.70;6.88;;;;;;;;;;4999895;28;20103;-76
2023/01/17 15:45:08;;;;;;;7.95;6.90;;;;;;;;;;5006552;28;20026;-76
2023/01/17 15:47:38;;;;;;;9.90;8.38;;;;;;;;;;5014073;28;20027;-76
2023/01/17 15:50:20;;;;;;;5.65;4.30;;;;;;;;;;5017218;28;20029;-76
2023/01/17 15:52:52;;;;;;;4.45;3.65;;;;;;;;;;5016769;28;20026;-77
2023/01/17 15:55:20;;;;;;;6.28;4.15;;;;;;;;;;5014076;28;20092;-76
2023/01/17 15:57:47;;;;;;;6.15;5.28;;;;;;;;;;5019002;28;20072;-77
2023/01/17 16:00:18;;;;;;;7.90;6.85;;;;;;;;;;4996626;28;20382;-76
2023/01/17 16:02:45;;;;;;;10.52;7.50;;;;;;;;;;5007083;28;20065;-76
2023/01/17 16:05:24;;;;;;;9.55;8.10;;;;;;;;;;4997018;28;20406;-76