Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:00:51;;;;;;;10.80;3.47;;;14.10;99.90;;;;;;5088954;28;20031;-61
2021/01/21 00:03:18;;;;;;;11.82;3.55;;;14.00;99.90;;;;;;5070725;28;20364;-60
2021/01/21 00:05:44;;;;;;;;;;;14.10;99.90;;;;;;5090296;28;20034;-62
2021/01/21 00:08:10;;;;;;;13.77;2.90;;;14.10;99.90;;;;;;5071168;28;19945;-59
2021/01/21 00:10:37;;;;;;;8.02;3.00;;;14.00;99.90;;;;;;5088440;28;20061;-60
2021/01/21 00:13:03;;;;;;;;;;;14.00;99.90;;;;;;5070125;28;20034;-60
2021/01/21 00:15:30;;;;;;;10.45;2.97;;;14.10;99.90;;;;;;5087357;28;19922;-62
2021/01/21 00:17:56;;;;;;;11.88;3.55;;;14.10;99.90;;;;;;5088235;28;20038;-62
2021/01/21 00:20:23;;;;;;;10.73;2.70;;;14.10;99.90;;;;;;5088438;28;20131;-62
2021/01/21 00:22:49;;;;;;;;;;;14.10;99.90;;;;;;5091415;28;20047;-63
2021/01/21 00:25:15;;;;;;;10.45;3.15;;;14.10;99.90;;;;;;5088185;28;20033;-61
2021/01/21 00:27:42;;;;;;;;;;;14.10;99.90;;;;;;5089368;28;20154;-64
2021/01/21 00:30:10;;;;;;;10.63;3.97;;;14.10;99.90;;;;;;5088949;28;20547;-62
2021/01/21 00:32:37;;;;;;;12.07;3.58;;;14.10;99.90;;;;;;5089602;28;20161;-61
2021/01/21 00:35:04;;;;;;;14.20;4.28;;;14.00;99.90;;;;;;5103812;28;20570;-61
2021/01/21 00:37:31;;;;;;;13.88;3.38;;;14.10;99.90;;;;;;5114678;27;20037;-61
2021/01/21 00:39:57;;;;;;;;;;;14.00;99.90;;;;;;5111254;28;20045;-61
2021/01/21 00:42:23;;;;;;;12.43;3.88;;;14.10;99.90;;;;;;5119122;28;19947;-62
2021/01/21 00:44:49;;;;;;;;;;;14.10;99.90;;;;;;5118948;27;20041;-62
2021/01/21 00:47:16;;;;;;;12.35;3.88;;;14.10;99.90;;;;;;5114607;27;19968;-64
2021/01/21 00:49:43;;;;;;;15.18;4.50;;;14.10;99.90;;;;;;5118091;27;20064;-61
2021/01/21 00:52:09;;;;;;;;;;;14.10;99.90;;;;;;5099854;27;20370;-60
2021/01/21 00:54:35;;;;;;;11.23;4.10;;;14.00;99.90;;;;;;5116711;27;20370;-62
2021/01/21 00:57:01;;;;;;;;;;;14.00;99.90;;;;;;5114598;27;20054;-62
2021/01/21 00:59:28;;;;;;;16.77;4.60;;;13.90;99.90;;;;;;5115181;27;20840;-60
2021/01/21 01:01:54;;;;;;;;;;;14.00;99.90;;;;;;5118878;27;20053;-63
2021/01/21 01:04:21;;;;;;;15.40;4.38;;;13.90;99.90;;;;;;5113551;27;20402;-63
2021/01/21 01:06:47;;;;;;;;;;;14.00;99.90;;;;;;5122103;27;20448;-62
2021/01/21 01:09:13;;;;;;;19.60;4.75;;;13.80;99.90;;;;;;5118513;27;19916;-62
2021/01/21 01:11:40;;;;;;;;;;;13.80;99.90;;;;;;5113702;27;20016;-62
2021/01/21 01:14:06;;;;;;;14.68;4.18;;;13.80;99.90;;;;;;5116515;27;19959;-62
2021/01/21 01:16:32;;;;;;;;;;;13.90;99.90;;;;;;5115549;27;20023;-61
2021/01/21 01:18:59;;;;;;;12.30;3.50;;;13.80;99.90;;;;;;5119289;27;20014;-63
2021/01/21 01:21:25;;;;;;;;;;;13.80;99.90;;;;;;5097105;28;20091;-62
2021/01/21 01:23:52;;;;;;;13.43;4.70;;;13.80;99.90;;;;;;5113816;27;19911;-62
2021/01/21 01:26:20;;;;;;;11.98;5.30;;;13.80;99.90;;;;;;5117932;27;20113;-61
2021/01/21 01:28:48;;;;;;;15.13;5.32;;;13.80;99.90;;;;;;5115991;27;20032;-62
2021/01/21 01:31:15;;;;;;;15.30;5.88;;;13.80;99.90;;;;;;5120182;27;20032;-62
2021/01/21 01:33:41;;;;;;;9.10;4.43;;;13.90;99.90;;;;;;5119980;27;20032;-62
2021/01/21 01:36:08;;;;;;;11.68;4.57;;;13.90;99.90;;;;;;5092832;28;20080;-63
2021/01/21 01:38:34;;;;;;;;;;;14.00;99.90;;;;;;5106736;28;20031;-62
2021/01/21 01:41:01;;;;;;;12.82;4.80;;;13.90;99.90;;;;;;5107802;28;20315;-63
2021/01/21 01:43:27;;;;;;;;;;;14.00;99.90;;;;;;5109780;28;20473;-62
2021/01/21 01:45:53;;;;;;;15.07;5.05;;;13.90;99.90;;;;;;5108861;28;20005;-62
2021/01/21 01:48:20;;;;;;;;;;;13.90;99.90;;;;;;5106498;28;20554;-63
2021/01/21 01:50:46;;;;;;;15.98;6.93;;;14.00;99.90;;;;;;5087025;28;19954;-63
2021/01/21 01:53:13;;;;;;;10.02;5.13;;;14.10;99.90;;;;;;5102968;28;20409;-63
2021/01/21 01:55:41;;;;;;;9.43;3.92;;;14.10;99.90;;;;;;5104971;28;20042;-62
2021/01/21 01:58:13;;;;;;;10.30;5.13;;;14.10;99.90;;;;;;5101216;28;20031;-61
2021/01/21 02:00:42;;;;;;;7.20;3.80;;;14.10;99.90;;;;;;5104923;28;20165;-63
2021/01/21 02:03:09;;;;;;;10.65;3.90;;;14.10;99.90;;;;;;5090849;28;20121;-63
2021/01/21 02:05:35;;;;;;;17.23;4.15;;;14.10;99.90;;;;;;5086055;28;20065;-63
2021/01/21 02:08:02;;;;;;;8.68;3.70;;;14.10;99.90;;;;;;5106951;28;20039;-63
2021/01/21 02:10:28;;;;;;;8.32;4.43;;;14.10;99.90;;;;;;5105623;28;20056;-63
2021/01/21 02:13:10;;;;;;;;;;;14.10;99.90;;;;;;5076439;28;20043;-62
2021/01/21 02:15:49;;;;;;;12.05;5.07;;;14.10;99.90;;;;;;5108273;28;19920;-63
2021/01/21 02:18:34;;;;;;;7.88;4.20;;;14.20;99.90;;;;;;5091487;28;20125;-63
2021/01/21 02:21:37;;;;;;;14.55;5.68;;;14.20;99.90;;;;;;5106675;28;20120;-63
2021/01/21 02:24:37;;;;;;;16.95;6.10;;;14.20;99.90;;;;;;5107381;28;20065;-61
2021/01/21 02:27:08;;;;;;;10.52;5.10;;;14.20;99.90;;;;;;5110105;28;20044;-62
2021/01/21 02:29:37;;;;;;;13.40;5.55;;;14.20;99.90;;;;;;5090572;28;20063;-63
2021/01/21 02:32:07;;;;;;;14.98;6.32;;;14.20;99.90;;;;;;5109091;28;20032;-62
2021/01/21 02:34:40;;;;;;;11.40;5.72;;;14.20;99.90;;;;;;5106160;28;20161;-63
2021/01/21 02:37:24;;;;;;;24.27;9.63;;;14.20;99.90;;;;;;5104108;28;20063;-63
2021/01/21 02:39:55;;;;;;;23.20;7.47;;;14.20;99.90;;;;;;5103181;28;20046;-63
2021/01/21 02:42:22;;;;;;;15.93;7.07;;;14.20;99.90;;;;;;5104742;28;20050;-63
2021/01/21 02:44:49;;;;;;;12.50;4.85;;;14.20;99.90;;;;;;5107823;28;20088;-63
2021/01/21 02:47:18;;;;;;;12.77;4.95;;;14.20;99.90;;;;;;5109295;28;20032;-62
2021/01/21 02:49:48;;;;;;;13.25;3.83;;;14.10;99.90;;;;;;5088621;28;20507;-62
2021/01/21 02:52:48;;;;;;;7.00;3.67;;;14.10;99.90;;;;;;5106352;28;20044;-61
2021/01/21 02:55:41;;;;;;;12.38;4.35;;;14.00;99.90;;;;;;5094648;28;20080;-62
2021/01/21 02:58:18;;;;;;;14.30;4.63;;;14.10;99.90;;;;;;5109353;28;20049;-64
2021/01/21 03:00:47;;;;;;;11.27;4.50;;;14.00;99.90;;;;;;5109083;28;20027;-62
2021/01/21 03:03:22;;;;;;;11.57;3.80;;;14.00;99.90;;;;;;5088768;28;20138;-61
2021/01/21 03:05:52;;;;;;;11.30;3.90;;;14.00;99.90;;;;;;5105172;28;20091;-62
2021/01/21 03:08:19;;;;;;;6.35;3.70;;;14.00;99.90;;;;;;5105160;28;20094;-62
2021/01/21 03:10:46;;;;;;;11.20;4.00;;;13.90;99.90;;;;;;5073791;28;20109;-61
2021/01/21 03:13:12;;;;;;;8.35;3.88;;;14.00;99.90;;;;;;5091533;28;20045;-62
2021/01/21 03:15:38;;;;;;;;;;;14.00;99.90;;;;;;5107156;28;20490;-62
2021/01/21 03:18:06;;;;;;;10.32;3.90;;;14.00;99.90;;;;;;5107403;28;19921;-61
2021/01/21 03:20:32;;;;;;;15.52;8.75;;;14.00;99.90;;;;;;5104898;28;20505;-62
2021/01/21 03:22:58;;;;;;;;;;;14.00;99.90;;;;;;5104923;28;20062;-63
2021/01/21 03:25:25;;;;;;;105.75;85.05;;;14.00;99.90;;;;;;5108943;28;19920;-62
2021/01/21 03:27:51;;;;;;;151.52;124.70;;;14.00;99.90;;;;;;5104012;28;20038;-63
2021/01/21 03:30:18;;;;;;;;;;;14.00;99.90;;;;;;5109274;28;20087;-62
2021/01/21 03:32:44;;;;;;;128.82;105.68;;;14.00;99.90;;;;;;5100549;28;19928;-65
2021/01/21 03:35:13;;;;;;;;;;;13.90;99.90;;;;;;5107153;28;20279;-62
2021/01/21 03:37:43;;;;;;;174.75;138.25;;;14.00;99.90;;;;;;5104585;28;19979;-61
2021/01/21 03:40:10;;;;;;;196.63;153.27;;;14.00;99.90;;;;;;5106913;28;20041;-62
2021/01/21 03:42:36;;;;;;;145.38;115.13;;;13.90;99.90;;;;;;5106029;28;20042;-61
2021/01/21 03:45:03;;;;;;;106.47;84.30;;;14.00;99.90;;;;;;5105787;28;20036;-63
2021/01/21 03:47:30;;;;;;;57.22;44.33;;;14.00;99.90;;;;;;5104076;28;20052;-62
2021/01/21 03:49:56;;;;;;;32.63;22.63;;;13.90;99.90;;;;;;5105087;28;20084;-63
2021/01/21 03:52:23;;;;;;;;;;;13.90;99.90;;;;;;5106618;28;20127;-63
2021/01/21 03:54:49;;;;;;;8.18;6.00;;;13.90;99.90;;;;;;5107694;28;19931;-64
2021/01/21 03:57:15;;;;;;;;;;;13.90;99.90;;;;;;5105164;28;20392;-63
2021/01/21 03:59:42;;;;;;;11.25;4.20;;;14.00;99.90;;;;;;5106483;28;20416;-64
2021/01/21 04:02:08;;;;;;;;;;;14.00;99.90;;;;;;5107802;28;20098;-61
2021/01/21 04:04:34;;;;;;;10.05;3.55;;;14.00;99.90;;;;;;5107270;28;19929;-63
2021/01/21 04:07:01;;;;;;;;;;;14.00;99.90;;;;;;5108644;28;20037;-63
2021/01/21 04:09:27;;;;;;;6.68;2.75;;;14.00;99.90;;;;;;5106504;28;19946;-63
2021/01/21 04:11:53;;;;;;;;;;;14.00;99.90;;;;;;5104533;28;20047;-62
2021/01/21 04:14:20;;;;;;;10.25;3.30;;;14.00;99.90;;;;;;5109205;28;19922;-63
2021/01/21 04:16:46;;;;;;;6.65;3.20;;;14.00;99.90;;;;;;5103253;28;20034;-62
2021/01/21 04:19:13;;;;;;;;;;;14.00;99.90;;;;;;5102788;28;20041;-63
2021/01/21 04:21:39;;;;;;;10.93;6.03;;;14.00;99.90;;;;;;5106396;28;20289;-61
2021/01/21 04:24:05;;;;;;;;;;;14.00;99.90;;;;;;5107844;28;20562;-63
2021/01/21 04:26:32;;;;;;;24.90;15.25;;;14.00;99.90;;;;;;5105848;28;19923;-60
2021/01/21 04:28:58;;;;;;;;;;;14.00;99.90;;;;;;5105430;28;20033;-63
2021/01/21 04:31:25;;;;;;;14.48;9.18;;;13.90;99.90;;;;;;5103073;27;19927;-62
2021/01/21 04:33:51;;;;;;;;;;;13.90;99.90;;;;;;5108908;27;20073;-62
2021/01/21 04:36:18;;;;;;;9.60;6.45;;;13.80;99.90;;;;;;5106393;28;20024;-64
2021/01/21 04:38:44;;;;;;;;;;;13.90;99.90;;;;;;5108005;28;20095;-61
2021/01/21 04:41:12;;;;;;;7.35;4.18;;;13.90;99.90;;;;;;5104107;28;19931;-62
2021/01/21 04:43:39;;;;;;;11.77;6.65;;;13.90;99.90;;;;;;5087738;28;20030;-63
2021/01/21 04:46:11;;;;;;;19.63;9.10;;;13.90;99.90;;;;;;5105532;28;20038;-61
2021/01/21 04:48:40;;;;;;;13.73;8.75;;;13.90;99.90;;;;;;5101676;28;20087;-62
2021/01/21 04:51:07;;;;;;;11.88;6.57;;;13.90;99.90;;;;;;5104925;28;20419;-64
2021/01/21 04:53:37;;;;;;;8.13;5.13;;;13.90;99.90;;;;;;5087748;28;20123;-63
2021/01/21 04:56:06;;;;;;;12.18;3.88;;;13.90;99.90;;;;;;5104751;28;20044;-62
2021/01/21 04:58:46;;;;;;;9.93;3.28;;;13.90;99.90;;;;;;5104574;28;20039;-62
2021/01/21 05:01:14;;;;;;;7.47;2.63;;;13.90;99.90;;;;;;5108641;28;20046;-61
2021/01/21 05:03:41;;;;;;;7.40;2.70;;;13.90;99.90;;;;;;5107872;28;20442;-61
2021/01/21 05:06:08;;;;;;;11.02;3.42;;;13.90;99.90;;;;;;5103835;28;20430;-60
2021/01/21 05:08:34;;;;;;;14.60;3.55;;;13.90;99.90;;;;;;5106923;28;20037;-63
2021/01/21 05:11:01;;;;;;;7.07;3.63;;;13.90;99.90;;;;;;5105386;28;20078;-63
2021/01/21 05:13:27;;;;;;;;;;;13.80;99.90;;;;;;5106769;28;20068;-63
2021/01/21 05:15:53;;;;;;;11.55;3.78;;;13.90;99.90;;;;;;5087972;28;19968;-62
2021/01/21 05:18:27;;;;;;;;;;;13.80;99.90;;;;;;5107977;28;20047;-62
2021/01/21 05:20:53;;;;;;;8.75;4.00;;;13.80;99.90;;;;;;5101209;28;19924;-63
2021/01/21 05:23:24;;;;;;;10.65;4.70;;;13.80;99.90;;;;;;5103993;28;20043;-61
2021/01/21 05:25:52;;;;;;;11.68;5.97;;;13.80;99.90;;;;;;5082102;28;20503;-65
2021/01/21 05:28:19;;;;;;;12.73;4.03;;;13.80;99.90;;;;;;5104626;28;20043;-62
2021/01/21 05:30:49;;;;;;;11.15;4.10;;;13.70;99.90;;;;;;5089966;28;20400;-62
2021/01/21 05:33:16;;;;;;;13.07;4.95;;;13.80;99.90;;;;;;5108687;28;20041;-62
2021/01/21 05:35:43;;;;;;;9.45;3.70;;;13.80;99.90;;;;;;5111485;28;20102;-62
2021/01/21 05:38:12;;;;;;;5.53;2.67;;;13.90;99.90;;;;;;5108133;28;20037;-62
2021/01/21 05:40:44;;;;;;;9.75;2.90;;;13.90;99.90;;;;;;5110109;28;20029;-61
2021/01/21 05:43:13;;;;;;;4.28;2.20;;;13.90;99.90;;;;;;5107180;28;20060;-61
2021/01/21 05:45:43;;;;;;;8.88;3.22;;;13.80;99.90;;;;;;5110048;28;20068;-60
2021/01/21 05:48:10;;;;;;;8.65;2.92;;;13.80;99.90;;;;;;5088455;28;20041;-65
2021/01/21 05:50:37;;;;;;;9.60;2.58;;;13.90;99.90;;;;;;5089422;28;20059;-61
2021/01/21 05:53:09;;;;;;;7.38;2.30;;;13.90;99.90;;;;;;5105737;28;20035;-62
2021/01/21 05:55:40;;;;;;;5.50;2.55;;;13.80;99.90;;;;;;5091093;28;20042;-61
2021/01/21 05:58:09;;;;;;;6.78;2.38;;;13.80;99.90;;;;;;5106507;28;20042;-60
2021/01/21 06:00:38;;;;;;;10.35;3.10;;;13.80;99.90;;;;;;5105502;28;20039;-61
2021/01/21 06:03:08;;;;;;;9.30;2.85;;;13.80;99.90;;;;;;5109959;28;20522;-62
2021/01/21 06:05:36;;;;;;;8.32;2.30;;;13.90;99.90;;;;;;5106170;28;20047;-61
2021/01/21 06:08:03;;;;;;;14.77;3.33;;;13.90;99.90;;;;;;5088000;28;20491;-61
2021/01/21 06:10:33;;;;;;;15.15;5.72;;;13.90;99.90;;;;;;5107700;28;20066;-61
2021/01/21 06:13:05;;;;;;;13.65;5.72;;;13.90;99.90;;;;;;5110479;28;20402;-60
2021/01/21 06:15:33;;;;;;;12.95;6.65;;;13.90;99.90;;;;;;5106429;28;20041;-62
2021/01/21 06:17:59;;;;;;;11.80;5.20;;;13.80;99.90;;;;;;5107001;28;20039;-62
2021/01/21 06:20:26;;;;;;;17.15;6.60;;;13.90;99.90;;;;;;5099805;28;20039;-61
2021/01/21 06:22:56;;;;;;;9.90;4.78;;;13.90;99.90;;;;;;5103456;28;20054;-61
2021/01/21 06:25:24;;;;;;;5.88;4.25;;;13.90;99.90;;;;;;5108207;28;20041;-62
2021/01/21 06:27:52;;;;;;;10.13;3.80;;;13.90;99.90;;;;;;5110027;28;20027;-62
2021/01/21 06:30:20;;;;;;;5.85;2.95;;;14.00;99.90;;;;;;5091389;28;20061;-61
2021/01/21 06:33:03;;;;;;;10.77;2.90;;;14.00;99.90;;;;;;5110349;28;20035;-61
2021/01/21 06:35:34;;;;;;;7.32;3.13;;;14.00;99.90;;;;;;5107807;28;20170;-61
2021/01/21 06:38:19;;;;;;;7.53;2.95;;;14.00;99.90;;;;;;5108783;28;20031;-60
2021/01/21 06:40:51;;;;;;;10.75;2.92;;;14.00;99.90;;;;;;5084642;28;20369;-62
2021/01/21 06:43:19;;;;;;;6.40;3.00;;;13.90;99.90;;;;;;5103238;28;20126;-62
2021/01/21 06:45:47;;;;;;;9.73;3.72;;;14.00;99.90;;;;;;5085643;28;20043;-61
2021/01/21 06:48:13;;;;;;;7.70;3.63;;;14.00;99.90;;;;;;5086899;28;20034;-62
2021/01/21 06:50:41;;;;;;;;;;;14.00;99.90;;;;;;5091674;28;20078;-62
2021/01/21 06:53:09;;;;;;;10.27;4.13;;;14.00;99.90;;;;;;5103288;28;20393;-62
2021/01/21 06:55:38;;;;;;;10.90;2.70;;;14.00;99.90;;;;;;5108189;28;20054;-62
2021/01/21 06:58:07;;;;;;;7.82;3.15;;;14.00;99.90;;;;;;5104198;28;20036;-61
2021/01/21 07:00:43;;;;;;;13.93;4.00;;;14.10;99.90;;;;;;5108453;28;20039;-62
2021/01/21 07:03:28;;;;;;;11.07;3.25;;;14.10;99.90;;;;;;5087608;28;20076;-61
2021/01/21 07:06:02;;;;;;;10.35;4.05;;;14.10;99.90;;;;;;5104031;28;20068;-60
2021/01/21 07:08:29;;;;;;;13.60;3.60;;;14.10;99.90;;;;;;5085813;28;20042;-60
2021/01/21 07:10:59;;;;;;;11.45;2.70;;;14.10;99.90;;;;;;5106396;28;20058;-62
2021/01/21 07:13:29;;;;;;;9.52;2.50;;;14.10;99.90;;;;;;5105570;28;20052;-60
2021/01/21 07:16:06;;;;;;;7.22;2.25;;;14.10;99.90;;;;;;5106719;28;20388;-61
2021/01/21 07:18:35;;;;;;;8.23;1.95;;;14.10;99.90;;;;;;5107407;28;20050;-62
2021/01/21 07:21:07;;;;;;;7.35;1.90;;;14.10;99.90;;;;;;5106921;28;20116;-62
2021/01/21 07:23:38;;;;;;;6.70;2.20;;;14.20;99.90;;;;;;5104954;27;20037;-62
2021/01/21 07:26:36;;;;;;;3.53;2.20;;;14.20;99.90;;;;;;5089933;28;20050;-62
2021/01/21 07:29:05;;;;;;;7.28;2.28;;;14.20;99.90;;;;;;5103004;28;20039;-61
2021/01/21 07:31:53;;;;;;;9.00;2.72;;;14.30;99.90;;;;;;5107587;28;20565;-61
2021/01/21 07:34:35;;;;;;;10.65;3.70;;;14.20;99.90;;;;;;5106525;28;20172;-61
2021/01/21 07:37:17;;;;;;;9.88;4.13;;;14.20;99.90;;;;;;5105838;28;20503;-61
2021/01/21 07:39:49;;;;;;;13.15;4.03;;;14.20;99.90;;;;;;5102645;28;20403;-61
2021/01/21 07:42:15;;;;;;;12.02;3.80;;;14.20;99.90;;;;;;5088416;28;20041;-61
2021/01/21 07:44:58;;;;;;;10.13;3.80;;;14.20;99.90;;;;;;5088191;28;20199;-62
2021/01/21 07:47:29;;;;;;;15.05;4.22;;;14.20;99.90;;;;;;5105662;28;20426;-60
2021/01/21 07:50:22;;;;;;;9.82;3.85;;;14.20;99.90;;;;;;5103870;28;20078;-61
2021/01/21 07:52:50;;;;;;;12.02;4.97;;;14.20;99.90;;;;;;5099286;28;20067;-60
2021/01/21 07:55:30;;;;;;;12.25;5.25;;;14.20;99.90;;;;;;5105015;28;20106;-59
2021/01/21 07:58:15;;;;;;;11.88;4.18;;;14.30;99.90;;;;;;5102383;28;20072;-61
2021/01/21 08:00:42;;;;;;;10.77;3.88;;;14.20;99.90;;;;;;5107706;27;20040;-62
2021/01/21 08:03:09;;;;;;;11.45;3.22;;;14.20;99.90;;;;;;5106973;28;20038;-62
2021/01/21 08:05:36;;;;;;;10.52;3.28;;;14.20;99.90;;;;;;5106961;28;20037;-62
2021/01/21 08:08:05;;;;;;;9.82;2.97;;;14.30;99.90;;;;;;5106294;28;20029;-62
2021/01/21 08:10:35;;;;;;;12.15;3.15;;;14.30;99.90;;;;;;5103396;28;20574;-62
2021/01/21 08:13:06;;;;;;;11.18;2.83;;;14.30;99.90;;;;;;5087064;28;20040;-60
2021/01/21 08:15:35;;;;;;;13.25;3.95;;;14.40;99.90;;;;;;5104270;28;20050;-63
2021/01/21 08:18:02;;;;;;;8.90;3.35;;;14.30;99.90;;;;;;5104988;28;20042;-61
2021/01/21 08:20:33;;;;;;;11.40;5.00;;;14.30;99.90;;;;;;5103737;28;20074;-59
2021/01/21 08:23:08;;;;;;;12.07;3.20;;;14.30;99.90;;;;;;5103328;28;20037;-61
2021/01/21 08:25:39;;;;;;;6.78;3.58;;;14.20;99.90;;;;;;5101617;28;20038;-59
2021/01/21 08:28:06;;;;;;;4.85;2.50;;;14.30;99.90;;;;;;5105303;28;20118;-60
2021/01/21 08:30:33;;;;;;;10.88;2.75;;;14.30;99.90;;;;;;5103508;28;20157;-62
2021/01/21 08:33:12;;;;;;;8.07;2.58;;;14.20;99.90;;;;;;5107006;28;20035;-61
2021/01/21 08:35:47;;;;;;;12.27;2.88;;;14.20;99.90;;;;;;5104558;28;20170;-61
2021/01/21 08:38:16;;;;;;;6.45;2.40;;;14.20;99.90;;;;;;5103325;28;20036;-62
2021/01/21 08:40:44;;;;;;;11.70;3.00;;;14.30;99.90;;;;;;5084153;28;20058;-61
2021/01/21 08:43:11;;;;;;;9.48;3.00;;;14.30;99.90;;;;;;5104693;28;20046;-61
2021/01/21 08:45:38;;;;;;;10.85;3.30;;;14.30;99.90;;;;;;5105299;28;20033;-62
2021/01/21 08:48:05;;;;;;;7.55;2.33;;;14.30;99.90;;;;;;5102477;28;20040;-61
2021/01/21 08:50:40;;;;;;;9.63;2.70;;;14.30;99.90;;;;;;5087778;28;20068;-66
2021/01/21 08:53:11;;;;;;;8.15;2.20;;;14.30;99.90;;;;;;5104030;28;20141;-62
2021/01/21 08:55:48;;;;;;;6.97;2.08;;;14.30;99.90;;;;;;5103711;28;20119;-61
2021/01/21 08:58:17;;;;;;;12.45;2.33;;;14.30;99.90;;;;;;5101117;28;20150;-61
2021/01/21 09:01:14;;;;;;;5.88;2.40;;;14.30;99.90;;;;;;5101853;28;20047;-61
2021/01/21 09:03:50;;;;;;;9.90;2.47;;;14.30;99.90;;;;;;5102914;28;20043;-61
2021/01/21 09:06:21;;;;;;;11.63;2.70;;;14.30;99.90;;;;;;5106803;27;20045;-60
2021/01/21 09:08:56;;;;;;;10.57;2.28;;;14.30;99.90;;;;;;5108319;27;20043;-62
2021/01/21 09:11:40;;;;;;;8.48;2.33;;;14.30;99.90;;;;;;5110467;28;20042;-62
2021/01/21 09:14:18;;;;;;;11.20;2.33;;;14.30;99.90;;;;;;5109393;28;20049;-61
2021/01/21 09:16:52;;;;;;;11.20;2.60;;;14.30;99.90;;;;;;5108940;28;20029;-63
2021/01/21 09:19:28;;;;;;;11.05;3.60;;;14.30;99.90;;;;;;5109147;27;20031;-62
2021/01/21 09:22:02;;;;;;;14.55;4.00;;;14.40;99.90;;;;;;5105321;28;20050;-61
2021/01/21 09:24:30;;;;;;;13.68;2.55;;;14.40;99.90;;;;;;5089967;28;20120;-61
2021/01/21 09:27:17;;;;;;;10.10;2.38;;;14.40;99.90;;;;;;5095123;28;20045;-62
2021/01/21 09:29:57;;;;;;;13.13;2.53;;;14.40;99.90;;;;;;5108883;27;20097;-62
2021/01/21 09:32:29;;;;;;;12.70;2.65;;;14.30;99.90;;;;;;5109171;27;20051;-60
2021/01/21 09:35:11;;;;;;;8.27;2.10;;;14.40;99.90;;;;;;5111049;28;20131;-61
2021/01/21 09:37:40;;;;;;;5.22;1.70;;;14.40;99.90;;;;;;5109262;27;20052;-62
2021/01/21 09:40:09;;;;;;;8.93;2.30;;;14.40;99.90;;;;;;5108341;28;20140;-62
2021/01/21 09:42:36;;;;;;;9.57;1.80;;;14.40;99.90;;;;;;5089565;28;20045;-61
2021/01/21 09:45:06;;;;;;;6.35;1.88;;;14.40;99.90;;;;;;5109782;28;20501;-61
2021/01/21 09:47:33;;;;;;;8.25;2.08;;;14.40;99.90;;;;;;5104524;28;20046;-59
2021/01/21 09:50:00;;;;;;;7.82;2.30;;;14.40;99.90;;;;;;5085065;28;20144;-62
2021/01/21 09:52:27;;;;;;;;;;;14.40;99.90;;;;;;5111101;28;20035;-61
2021/01/21 09:54:54;;;;;;;6.65;2.00;;;14.40;99.90;;;;;;5108143;27;19929;-61
2021/01/21 09:57:20;;;;;;;7.30;2.00;;;14.30;99.90;;;;;;5107344;27;20046;-62
2021/01/21 09:59:47;;;;;;;4.80;1.92;;;14.30;99.90;;;;;;5109125;28;20038;-61
2021/01/21 10:02:14;;;;;;;8.43;1.80;;;14.30;99.90;;;;;;5088966;28;20074;-62
2021/01/21 10:04:40;;;;;;;10.43;1.85;;;14.20;99.90;;;;;;5110343;27;20037;-62
2021/01/21 10:07:07;;;;;;;;;;;14.30;99.90;;;;;;5107953;28;20061;-61
2021/01/21 10:09:34;;;;;;;9.10;2.30;;;14.30;99.90;;;;;;5107130;27;19944;-62
2021/01/21 10:12:02;;;;;;;7.53;1.77;;;14.30;99.90;;;;;;5086176;28;20041;-62
2021/01/21 10:14:29;;;;;;;8.50;2.35;;;14.30;99.90;;;;;;5105047;28;20028;-62
2021/01/21 10:16:57;;;;;;;8.52;2.63;;;14.30;99.90;;;;;;5105030;28;20040;-62
2021/01/21 10:19:24;;;;;;;8.27;2.30;;;14.30;99.90;;;;;;5108432;27;20503;-62
2021/01/21 10:21:51;;;;;;;8.65;2.67;;;14.40;99.90;;;;;;5109358;27;20047;-60
2021/01/21 10:24:18;;;;;;;8.93;1.83;;;14.40;99.90;;;;;;5107579;28;20052;-61
2021/01/21 10:26:44;;;;;;;7.15;2.05;;;14.40;99.90;;;;;;5108273;27;20040;-61
2021/01/21 10:29:11;;;;;;;4.80;2.00;;;14.40;99.90;;;;;;5103279;28;20034;-61
2021/01/21 10:31:37;;;;;;;;;;;14.40;99.90;;;;;;5105594;28;20518;-60
2021/01/21 10:34:04;;;;;;;4.53;1.90;;;14.40;99.90;;;;;;5107030;27;19927;-62
2021/01/21 10:36:30;;;;;;;10.00;2.13;;;14.40;99.90;;;;;;5088277;28;20048;-61
2021/01/21 10:38:57;;;;;;;;;;;14.40;99.90;;;;;;5109701;27;20399;-60
2021/01/21 10:41:23;;;;;;;7.03;1.58;;;14.40;99.90;;;;;;5091921;28;20378;-62
2021/01/21 10:43:50;;;;;;;9.27;2.17;;;14.50;99.90;;;;;;5090895;28;20042;-59
2021/01/21 10:46:16;;;;;;;;;;;14.40;99.90;;;;;;5105667;27;20039;-60
2021/01/21 10:48:43;;;;;;;5.53;1.60;;;14.50;99.90;;;;;;5104031;28;19921;-62
2021/01/21 10:51:09;;;;;;;11.82;1.98;;;14.50;99.90;;;;;;5108576;28;20520;-62
2021/01/21 10:53:36;;;;;;;4.97;1.60;;;14.50;99.90;;;;;;5106507;28;20041;-61
2021/01/21 10:56:02;;;;;;;;;;;14.50;99.90;;;;;;5108874;28;20057;-61
2021/01/21 10:58:29;;;;;;;11.25;1.75;;;14.60;99.90;;;;;;5105554;27;19923;-61
2021/01/21 11:00:55;;;;;;;;;;;14.50;99.90;;;;;;5104492;28;20044;-59
2021/01/21 11:03:21;;;;;;;4.95;1.50;;;14.50;99.90;;;;;;5104477;28;20009;-63
2021/01/21 11:05:48;;;;;;;;;;;14.50;99.90;;;;;;5108280;28;20069;-61
2021/01/21 11:08:14;;;;;;;6.43;2.05;;;14.50;99.90;;;;;;5107182;28;20438;-61
2021/01/21 11:10:41;;;;;;;8.30;1.65;;;14.60;99.90;;;;;;5106540;28;20109;-60
2021/01/21 11:13:16;;;;;;;3.63;1.50;;;14.70;99.90;;;;;;5103939;28;20042;-61
2021/01/21 11:15:43;;;;;;;7.93;1.42;;;14.70;99.90;;;;;;5119359;27;20037;-60
2021/01/21 11:18:09;;;;;;;9.20;1.70;;;14.60;99.90;;;;;;5106177;28;20100;-61
2021/01/21 11:20:36;;;;;;;16.35;1.98;;;14.70;99.90;;;;;;5100745;28;20038;-62
2021/01/21 11:23:02;;;;;;;;;;;14.70;99.90;;;;;;5105414;28;20032;-62
2021/01/21 11:25:29;;;;;;;7.45;2.25;;;14.70;99.90;;;;;;5103802;27;19944;-62
2021/01/21 11:27:56;;;;;;;6.38;1.45;;;14.70;99.90;;;;;;5105184;28;20436;-62
2021/01/21 11:30:23;;;;;;;6.20;1.77;;;14.80;99.90;;;;;;5086237;28;20512;-62
2021/01/21 11:32:49;;;;;;;10.40;1.90;;;14.80;99.90;;;;;;5104992;28;20119;-61
2021/01/21 11:35:16;;;;;;;;;;;14.80;99.90;;;;;;5105153;28;20620;-61
2021/01/21 11:37:42;;;;;;;7.13;1.70;;;14.80;99.90;;;;;;5104326;28;20336;-61
2021/01/21 11:40:09;;;;;;;;;;;14.80;99.90;;;;;;5086939;28;20066;-61
2021/01/21 11:42:35;;;;;;;8.30;2.13;;;14.70;99.90;;;;;;5107631;28;19974;-61
2021/01/21 11:45:05;;;;;;;4.90;2.03;;;14.70;99.90;;;;;;5103806;27;20044;-61
2021/01/21 11:47:38;;;;;;;4.90;1.77;;;14.70;99.90;;;;;;5106356;28;20038;-63
2021/01/21 11:50:11;;;;;;;6.95;1.80;;;14.70;99.90;;;;;;5106172;27;20122;-62
2021/01/21 11:52:38;;;;;;;9.35;2.03;;;14.60;99.90;;;;;;5104106;27;20030;-61
2021/01/21 11:55:07;;;;;;;10.02;1.90;;;14.50;99.90;;;;;;5106141;28;20033;-60
2021/01/21 11:57:33;;;;;;;6.60;2.03;;;14.60;99.90;;;;;;5102741;28;20489;-61
2021/01/21 12:00:01;;;;;;;5.53;1.85;;;14.50;99.90;;;;;;5105385;28;20150;-62
2021/01/21 12:02:27;;;;;;;6.63;1.98;;;14.50;99.90;;;;;;5106240;28;20059;-61
2021/01/21 12:04:54;;;;;;;8.00;2.30;;;14.50;99.90;;;;;;5107032;28;20065;-59
2021/01/21 12:07:20;;;;;;;;;;;14.40;99.90;;;;;;5104426;28;20494;-61
2021/01/21 12:09:46;;;;;;;7.05;2.78;;;14.50;99.90;;;;;;5086415;28;19942;-62
2021/01/21 12:12:13;;;;;;;;;;;14.50;99.90;;;;;;5104843;28;20043;-61
2021/01/21 12:14:39;;;;;;;6.18;1.70;;;14.50;99.90;;;;;;5102591;28;19928;-61
2021/01/21 12:17:05;;;;;;;;;;;14.40;99.90;;;;;;5086018;28;20500;-60
2021/01/21 12:19:32;;;;;;;6.72;2.30;;;14.40;99.90;;;;;;5103465;28;19931;-61
2021/01/21 12:22:00;;;;;;;13.63;2.65;;;14.40;99.90;;;;;;5103219;28;20499;-62
2021/01/21 12:24:26;;;;;;;8.02;2.13;;;14.40;99.90;;;;;;5106863;28;20033;-61
2021/01/21 12:26:53;;;;;;;7.70;1.70;;;14.40;99.90;;;;;;5105086;27;20468;-61
2021/01/21 12:29:19;;;;;;;;;;;14.40;99.90;;;;;;5106863;28;20067;-62
2021/01/21 12:31:46;;;;;;;8.82;2.03;;;14.40;99.90;;;;;;5105875;28;19934;-61
2021/01/21 12:34:12;;;;;;;6.72;1.67;;;14.30;99.90;;;;;;5105180;28;20053;-62
2021/01/21 12:36:38;;;;;;;;;;;14.40;99.90;;;;;;5087797;28;20124;-61
2021/01/21 12:39:05;;;;;;;5.03;2.17;;;14.30;99.90;;;;;;5088016;28;19923;-62
2021/01/21 12:41:32;;;;;;;9.23;2.13;;;14.30;99.90;;;;;;5086635;28;20548;-61
2021/01/21 12:43:59;;;;;;;7.35;2.42;;;14.30;99.90;;;;;;5088155;28;20086;-62
2021/01/21 12:46:27;;;;;;;;;;;14.30;99.90;;;;;;5085490;28;20204;-61
2021/01/21 12:48:55;;;;;;;7.63;1.98;;;14.30;99.90;;;;;;5085196;28;19925;-62
2021/01/21 12:51:22;;;;;;;6.72;2.58;;;14.20;99.90;;;;;;5089443;28;20075;-61
2021/01/21 12:53:49;;;;;;;;;;;14.20;99.90;;;;;;5086784;28;20509;-62
2021/01/21 12:56:16;;;;;;;5.15;2.67;;;14.20;99.90;;;;;;5086926;28;19929;-62
2021/01/21 12:58:42;;;;;;;8.77;2.60;;;14.20;99.90;;;;;;5089542;28;20125;-62
2021/01/21 13:01:09;;;;;;;9.27;3.00;;;14.10;99.90;;;;;;5070640;28;20035;-62
2021/01/21 13:03:40;;;;;;;12.00;3.10;;;14.10;99.90;;;;;;5086942;28;20055;-61
2021/01/21 13:06:10;;;;;;;7.65;2.60;;;14.10;99.90;;;;;;5086645;28;20043;-62