Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:15;;;;;;;38.03;18.98;;;1.00;99.90;;;-144.05;69.73;125687.94;5053009;28;20123;-82
2023/01/22 00:03:42;;;;;;;37.95;18.67;;;0.90;99.90;;;-144.05;69.67;125687.94;5035512;28;20031;-81
2023/01/22 00:06:10;;;;;;;32.83;18.58;;;0.90;99.90;;;-144.05;69.25;125687.94;5035455;28;20484;-81
2023/01/22 00:08:36;;;;;;;31.25;15.80;;;0.90;99.90;;;-144.05;69.32;125687.94;5034939;28;20258;-81
2023/01/22 00:11:03;;;;;;;36.58;19.00;;;1.00;99.90;;;-144.05;69.20;125687.94;5035131;28;20036;-83
2023/01/22 00:13:29;;;;;;;36.97;17.60;;;0.90;99.90;;;-144.05;69.03;125687.94;5035870;28;20035;-83
2023/01/22 00:15:59;;;;;;;31.42;16.98;;;0.90;99.90;;;-144.05;69.43;125687.94;5034843;28;20029;-79
2023/01/22 00:18:26;;;;;;;38.30;20.10;;;1.00;99.90;;;-144.05;69.14;125687.94;5052987;28;20029;-80
2023/01/22 00:20:54;;;;;;;27.50;15.73;;;0.90;99.90;;;-144.05;69.05;125687.94;5052669;28;20463;-82
2023/01/22 00:23:21;;;;;;;31.75;17.48;;;0.90;99.90;;;-144.05;69.55;125687.94;5034560;28;20024;-81
2023/01/22 00:25:47;;;;;;;33.78;16.95;;;0.90;99.90;;;-144.05;69.09;125687.94;5034387;28;20025;-82
2023/01/22 00:28:15;;;;;;;35.30;18.10;;;0.90;99.90;;;-144.05;69.15;125687.94;5034203;28;20032;-82
2023/01/22 00:30:41;;;;;;;28.27;16.42;;;0.90;99.90;;;-144.05;69.00;125687.94;5052548;28;20025;-82
2023/01/22 00:33:07;;;;;;;29.23;15.95;;;0.90;99.90;;;-144.05;68.65;125687.94;5052653;28;20068;-83
2023/01/22 00:35:34;;;;;;;32.15;16.27;;;1.00;99.90;;;-144.05;68.54;125687.94;5052314;28;20120;-81
2023/01/22 00:38:00;;;;;;;30.05;16.25;;;1.00;99.90;;;-144.05;68.90;125687.94;5034302;28;20064;-81
2023/01/22 00:40:25;;;;;;;31.90;17.10;;;1.00;99.90;;;-144.05;68.61;125687.94;5033980;28;20116;-81
2023/01/22 00:42:51;;;;;;;31.55;17.00;;;0.90;99.90;;;-144.05;68.91;125687.94;5033073;28;20017;-83
2023/01/22 00:45:17;;;;;;;32.42;17.20;;;0.90;99.90;;;-144.05;68.78;125687.94;5034174;28;20567;-81
2023/01/22 00:47:43;;;;;;;40.78;20.08;;;0.90;99.90;;;-144.05;68.84;125687.94;5035048;28;20481;-85
2023/01/22 00:50:10;;;;;;;29.60;16.15;;;0.90;99.90;;;-144.05;68.99;125687.94;5037725;28;20334;-85
2023/01/22 00:52:36;;;;;;;33.45;18.95;;;0.90;99.90;;;-144.05;69.04;125687.94;5054561;28;20017;-81
2023/01/22 00:55:04;;;;;;;36.50;17.30;;;0.90;99.90;;;-144.05;68.81;125687.94;5042140;28;20128;-81
2023/01/22 00:57:30;;;;;;;32.40;17.90;;;0.90;99.90;;;-144.05;69.04;125687.94;5033805;28;20455;-83
2023/01/22 00:59:56;;;;;;;33.00;17.90;;;0.90;99.90;;;-144.05;68.79;125687.94;5051340;28;20029;-81
2023/01/22 01:02:22;;;;;;;32.80;17.27;;;0.90;99.90;;;-144.05;68.92;125687.94;5033522;28;20432;-83
2023/01/22 01:04:48;;;;;;;34.88;18.40;;;0.90;99.90;;;-144.05;69.10;125687.94;5033675;28;20259;-83
2023/01/22 01:07:14;;;;;;;32.92;17.23;;;0.90;99.90;;;-144.05;69.01;125687.94;5034209;28;20029;-82
2023/01/22 01:09:39;;;;;;;34.45;16.08;;;0.90;99.90;;;-144.05;68.87;125687.94;5051194;28;20413;-83
2023/01/22 01:12:07;;;;;;;36.55;18.45;;;0.90;99.90;;;-144.05;69.30;125687.94;5051595;28;20021;-83
2023/01/22 01:14:34;;;;;;;29.92;16.20;;;0.90;99.90;;;-144.05;69.68;125687.94;5033730;28;20051;-83
2023/01/22 01:16:59;;;;;;;32.72;17.23;;;0.90;99.90;;;-144.05;69.85;125687.94;5034197;28;20086;-83
2023/01/22 01:19:26;;;;;;;27.88;15.93;;;0.80;99.90;;;-144.05;69.94;125687.94;5033787;28;20037;-84
2023/01/22 01:21:52;;;;;;;30.27;16.63;;;0.80;99.90;;;-144.05;69.95;125687.94;5052885;28;20036;-82
2023/01/22 01:24:18;;;;;;;30.42;16.65;;;0.80;99.90;;;-144.05;70.04;125687.94;5067399;28;20084;-80
2023/01/22 01:26:44;;;;;;;35.85;17.02;;;0.80;99.90;;;-144.05;70.32;125687.94;5070058;28;20033;-83
2023/01/22 01:29:10;;;;;;;29.98;17.13;;;0.80;99.90;;;-144.05;70.25;125687.94;5034010;28;20170;-81
2023/01/22 01:31:38;;;;;;;25.88;14.82;;;0.80;99.90;;;-144.05;71.15;125687.94;5034347;28;20064;-84
2023/01/22 01:34:04;;;;;;;32.13;18.17;;;0.70;99.90;;;-144.05;71.48;125687.94;5052046;28;20033;-81
2023/01/22 01:36:30;;;;;;;29.60;15.43;;;0.70;99.90;;;-144.05;71.27;125687.94;5052571;28;20033;-83
2023/01/22 01:38:56;;;;;;;28.30;16.13;;;0.70;99.90;;;-144.05;71.43;125687.94;5033430;28;20033;-83
2023/01/22 01:41:26;;;;;;;30.52;16.25;;;0.70;99.90;;;-144.05;70.79;125687.94;5051063;28;20541;-81
2023/01/22 01:44:20;;;;;;;28.27;16.02;;;0.70;99.90;;;-144.05;71.14;125687.94;5033520;28;20396;-83
2023/01/22 01:47:34;;;;;;;26.60;15.20;;;0.70;99.90;;;-144.05;71.25;125687.94;5049977;28;20048;-82
2023/01/22 01:50:00;;;;;;;41.65;19.25;;;0.70;99.90;;;-144.05;70.95;125687.94;5026488;28;20128;-82
2023/01/22 01:52:26;;;;;;;30.02;16.02;;;0.70;99.90;;;-144.05;71.08;125687.94;5033282;28;20178;-81
2023/01/22 01:54:57;;;;;;;29.58;15.27;;;0.60;99.90;;;-144.05;71.08;125687.94;5036845;28;20063;-83
2023/01/22 01:57:31;;;;;;;40.83;17.67;;;0.60;99.90;;;-144.05;71.48;125687.94;5037001;28;20028;-81
2023/01/22 02:00:01;;;;;;;26.80;13.95;;;0.60;99.90;;;-144.05;71.27;125687.94;5036628;28;20029;-82
2023/01/22 02:02:27;;;;;;;43.65;19.73;;;0.60;99.90;;;-144.05;70.96;125687.94;5037373;28;20104;-84
2023/01/22 02:04:53;;;;;;;24.35;14.50;;;0.70;99.90;;;-144.05;71.12;125687.94;5055294;28;20159;-83
2023/01/22 02:07:20;;;;;;;30.15;15.32;;;0.70;99.90;;;-144.05;70.86;125687.94;5041081;28;20076;-78
2023/01/22 02:09:46;;;;;;;48.35;19.95;;;0.70;99.90;;;-144.05;70.93;125687.94;5036395;28;20037;-83
2023/01/22 02:12:12;;;;;;;37.38;17.00;;;0.60;99.90;;;-144.05;70.64;125687.94;5037203;28;20068;-83
2023/01/22 02:14:44;;;;;;;26.27;14.05;;;0.70;99.90;;;-144.05;70.87;125687.94;5037438;28;20431;-83
2023/01/22 02:17:17;;;;;;;27.00;15.77;;;0.70;99.90;;;-144.05;71.04;125687.94;5036767;28;20499;-84
2023/01/22 02:19:44;;;;;;;32.28;16.48;;;0.70;99.90;;;-144.05;70.65;125687.94;5036431;28;20029;-84
2023/01/22 02:22:32;;;;;;;43.22;19.85;;;0.70;99.90;;;-144.05;70.88;125687.94;5054725;28;20079;-85
2023/01/22 02:24:58;;;;;;;31.65;16.15;;;0.70;99.90;;;-144.05;70.61;125687.94;5036864;28;20252;-83
2023/01/22 02:27:24;;;;;;;37.78;16.70;;;0.70;99.90;;;-144.05;70.93;125687.94;5036476;28;20052;-81
2023/01/22 02:29:51;;;;;;;40.00;18.52;;;0.70;99.90;;;-144.05;70.74;125687.94;5036402;28;20039;-83
2023/01/22 02:32:17;;;;;;;29.23;14.27;;;0.70;99.90;;;-144.05;70.46;125687.94;5036190;28;20452;-81
2023/01/22 02:34:43;;;;;;;26.25;14.05;;;0.70;99.90;;;-144.05;70.56;125687.94;5036380;28;20032;-82
2023/01/22 02:37:10;;;;;;;29.35;15.48;;;0.70;99.90;;;-144.05;70.74;125687.94;5036166;28;20052;-82
2023/01/22 02:39:36;;;;;;;25.58;14.38;;;0.80;99.90;;;-144.05;70.34;125687.94;5035987;28;20039;-82
2023/01/22 02:42:04;;;;;;;33.03;15.30;;;0.80;99.90;;;-144.05;70.74;125687.94;5054259;28;20386;-82
2023/01/22 02:44:30;;;;;;;31.85;16.80;;;0.80;99.90;;;-144.05;70.69;125687.94;5036002;28;20024;-81
2023/01/22 02:46:56;;;;;;;35.33;16.50;;;0.80;99.90;;;-144.05;70.88;125687.94;5052798;28;20162;-83
2023/01/22 02:49:22;;;;;;;39.90;17.88;;;0.70;99.90;;;-144.05;71.03;125687.94;5053028;28;20111;-81
2023/01/22 02:51:48;;;;;;;30.48;16.17;;;0.80;99.90;;;-144.05;70.72;125687.94;5035016;28;20583;-83
2023/01/22 02:54:14;;;;;;;33.22;17.48;;;0.80;99.90;;;-144.05;71.04;125687.94;5035212;28;20036;-81
2023/01/22 02:56:40;;;;;;;24.35;14.43;;;0.80;99.90;;;-144.05;70.83;125687.94;5053101;28;20033;-83
2023/01/22 02:59:06;;;;;;;31.13;15.23;;;0.70;99.90;;;-144.05;70.63;125687.94;5034804;28;20025;-82
2023/01/22 03:01:32;;;;;;;28.77;15.02;;;0.80;99.90;;;-144.05;70.86;125687.94;5035037;28;20025;-81
2023/01/22 03:04:12;;;;;;;27.25;13.57;;;0.80;99.90;;;-144.05;70.90;125687.94;5035014;28;20025;-82
2023/01/22 03:06:45;;;;;;;32.47;15.38;;;0.80;99.90;;;-144.05;70.89;125687.94;5034626;28;20040;-83
2023/01/22 03:09:15;;;;;;;25.08;13.43;;;0.80;99.90;;;-144.05;71.37;125687.94;5034887;28;20039;-82
2023/01/22 03:11:44;;;;;;;26.73;13.52;;;0.80;99.90;;;-144.05;70.86;125687.94;5034780;28;20495;-81
2023/01/22 03:22:25;;;;;;;35.15;15.77;;;0.70;99.90;;;-144.05;72.63;125687.94;5052865;28;20040;-81
2023/01/22 03:24:51;;;;;;;32.88;16.02;;;0.70;99.90;;;-144.05;72.86;125687.94;5045135;28;20040;-83
2023/01/22 03:27:21;;;;;;;31.38;16.52;;;0.60;99.90;;;-144.05;73.26;125687.94;5054884;28;20538;-83
2023/01/22 03:29:47;;;;;;;37.30;17.60;;;0.60;99.90;;;-144.05;73.55;125687.94;5034542;28;20455;-81
2023/01/22 03:32:17;;;;;;;49.17;22.05;;;0.60;99.90;;;-144.05;74.02;125687.94;5034320;28;20067;-81
2023/01/22 03:35:27;;;;;;;36.05;18.13;;;0.50;99.90;;;-144.05;73.90;125687.94;5052387;28;20116;-79
2023/01/22 03:37:53;;;;;;;57.53;22.35;;;0.50;99.90;;;-144.05;74.19;125687.94;5034088;28;20141;-81
2023/01/22 03:40:18;;;;;;;60.67;24.00;;;0.50;99.90;;;-144.05;74.17;125687.94;5051846;28;20108;-79
2023/01/22 03:42:44;;;;;;;44.50;19.42;;;0.50;99.90;;;-144.05;74.60;125687.94;5034234;28;20033;-81
2023/01/22 03:45:10;;;;;;;33.53;17.75;;;0.50;99.90;;;-144.05;75.42;125687.94;5052193;28;20028;-83
2023/01/22 03:47:36;;;;;;;49.28;22.45;;;0.50;99.90;;;-144.05;75.15;125687.94;5034191;28;20387;-82
2023/01/22 03:50:03;;;;;;;28.33;16.17;;;0.40;99.90;;;-144.05;75.31;125687.94;5033699;28;20061;-83
2023/01/22 03:52:28;;;;;;;42.97;19.60;;;0.40;99.90;;;-144.05;75.84;125687.94;5034462;28;20036;-81
2023/01/22 03:54:54;;;;;;;56.05;25.05;;;0.40;99.90;;;-144.05;75.99;125687.94;5035140;28;20419;-83
2023/01/22 03:57:20;;;;;;;49.25;22.88;;;0.40;99.90;;;-144.05;76.28;125687.94;5034866;28;20032;-82
2023/01/22 03:59:46;;;;;;;47.85;21.92;;;0.40;99.90;;;-144.05;76.56;125687.94;5034834;28;20061;-81
2023/01/22 04:02:12;;;;;;;37.53;18.67;;;0.30;99.90;;;-144.05;76.88;125687.94;5052815;28;20072;-81
2023/01/22 04:04:37;;;;;;;33.90;18.13;;;0.30;99.90;;;-144.05;76.89;125687.94;5034552;28;20118;-82
2023/01/22 04:07:03;;;;;;;46.67;22.98;;;0.30;99.90;;;-144.05;77.02;125687.94;5033859;28;20487;-82
2023/01/22 04:09:29;;;;;;;38.38;18.52;;;0.30;99.90;;;-144.05;76.79;125687.94;5051820;28;20086;-81
2023/01/22 04:11:55;;;;;;;41.28;22.42;;;0.30;99.90;;;-144.05;76.84;125687.94;5051720;28;20084;-81
2023/01/22 04:14:21;;;;;;;51.40;24.05;;;0.30;99.90;;;-144.05;76.97;125687.94;5034064;28;20128;-83
2023/01/22 04:16:47;;;;;;;39.28;21.95;;;0.40;99.90;;;-144.05;77.71;125687.94;5033196;28;20079;-82
2023/01/22 04:19:13;;;;;;;47.20;23.75;;;0.30;99.90;;;-144.05;77.43;125687.94;5033193;28;20104;-83
2023/01/22 04:21:39;;;;;;;43.40;22.67;;;0.40;99.90;;;-144.05;77.42;125687.94;5051227;28;20036;-81
2023/01/22 04:24:05;;;;;;;48.80;24.52;;;0.30;99.90;;;-144.05;77.76;125687.94;5051722;28;20374;-81
2023/01/22 04:26:32;;;;;;;48.05;23.10;;;0.40;99.90;;;-144.05;77.63;125687.94;5033389;28;20037;-81
2023/01/22 04:28:58;;;;;;;44.55;23.05;;;0.30;99.90;;;-144.05;77.46;125687.94;5051940;28;20037;-81
2023/01/22 04:31:24;;;;;;;38.78;22.02;;;0.30;99.90;;;-144.05;77.19;125687.94;5033120;28;20119;-81
2023/01/22 04:33:50;;;;;;;41.50;20.67;;;0.30;99.90;;;-144.05;77.26;125687.94;5033726;28;20060;-79
2023/01/22 04:36:17;;;;;;;42.30;22.20;;;0.30;99.90;;;-144.05;77.70;125687.94;5033017;28;20422;-79
2023/01/22 04:38:42;;;;;;;38.47;20.50;;;0.30;99.90;;;-144.05;77.61;125687.94;5033574;28;20381;-80
2023/01/22 04:41:08;;;;;;;40.90;20.85;;;0.30;99.90;;;-144.05;77.77;125687.94;5032913;28;20027;-81
2023/01/22 04:43:34;;;;;;;38.13;20.27;;;0.30;99.90;;;-144.05;77.62;125687.94;5051970;28;20024;-79
2023/01/22 04:46:00;;;;;;;37.47;20.10;;;0.30;99.90;;;-144.05;77.66;125687.94;5033796;28;20040;-80
2023/01/22 04:48:26;;;;;;;38.65;20.27;;;0.30;99.90;;;-144.05;77.64;125687.94;5032926;28;20037;-81
2023/01/22 04:50:51;;;;;;;36.00;20.30;;;0.30;99.90;;;-144.05;77.44;125687.94;5051026;28;20029;-80
2023/01/22 04:53:17;;;;;;;40.65;20.80;;;0.30;99.90;;;-144.05;77.43;125687.94;5032951;28;20029;-80
2023/01/22 04:55:44;;;;;;;34.00;18.90;;;0.30;99.90;;;-144.05;77.78;125687.94;5033390;28;20025;-81
2023/01/22 04:58:09;;;;;;;36.67;19.92;;;0.30;99.90;;;-144.05;77.57;125687.94;5032828;28;20031;-78
2023/01/22 05:00:36;;;;;;;37.20;20.35;;;0.30;99.90;;;-144.05;77.53;125687.94;5032813;28;20060;-81
2023/01/22 05:03:03;;;;;;;33.15;19.27;;;0.30;99.90;;;-144.05;77.65;125687.94;5033071;28;20052;-81
2023/01/22 05:05:32;;;;;;;35.42;19.08;;;0.30;99.90;;;-144.05;77.91;125687.94;5032991;28;20032;-81
2023/01/22 05:07:59;;;;;;;35.03;18.45;;;0.30;99.90;;;-144.05;77.80;125687.94;5032759;28;20032;-78
2023/01/22 05:10:25;;;;;;;30.15;17.38;;;0.30;99.90;;;-144.05;77.81;125687.94;5050938;28;20102;-80
2023/01/22 05:12:52;;;;;;;32.70;19.42;;;0.30;99.90;;;-144.05;77.71;125687.94;5032973;28;20036;-78
2023/01/22 05:15:18;;;;;;;32.25;17.65;;;0.30;99.90;;;-144.05;77.84;125687.94;5032924;28;20050;-80
2023/01/22 05:17:44;;;;;;;33.35;18.27;;;0.30;99.90;;;-144.05;77.99;125687.94;5033103;28;20029;-81
2023/01/22 05:20:10;;;;;;;34.40;17.58;;;0.30;99.90;;;-144.05;78.29;125687.94;5032681;28;20074;-82
2023/01/22 05:22:36;;;;;;;39.15;18.80;;;0.30;99.90;;;-144.05;78.13;125687.94;5033316;28;20033;-82
2023/01/22 05:25:03;;;;;;;33.97;18.17;;;0.30;99.90;;;-144.05;78.09;125687.94;5035644;28;20377;-80
2023/01/22 05:27:29;;;;;;;33.88;18.65;;;0.30;99.90;;;-144.05;77.90;125687.94;5055760;28;20029;-79
2023/01/22 05:29:55;;;;;;;30.77;17.48;;;0.30;99.90;;;-144.05;77.82;125687.94;5061256;28;20079;-82
2023/01/22 05:32:21;;;;;;;31.48;17.73;;;0.30;99.90;;;-144.05;77.78;125687.94;5037722;28;20025;-81
2023/01/22 05:34:46;;;;;;;35.88;18.13;;;0.30;99.90;;;-144.05;77.96;125687.94;5036911;28;20031;-80
2023/01/22 05:37:12;;;;;;;37.17;20.08;;;0.30;99.90;;;-144.05;77.80;125687.94;5036640;28;20029;-80
2023/01/22 05:39:38;;;;;;;36.25;18.58;;;0.30;99.90;;;-144.05;77.53;125687.94;5036505;28;20031;-80
2023/01/22 05:42:04;;;;;;;38.38;21.13;;;0.30;99.90;;;-144.05;77.57;125687.94;5055548;28;20024;-80
2023/01/22 05:44:30;;;;;;;28.13;16.20;;;0.30;99.90;;;-144.05;77.54;125687.94;5036777;28;20032;-81
2023/01/22 05:46:56;;;;;;;30.95;17.40;;;0.30;99.90;;;-144.05;77.40;125687.94;5036258;28;20041;-81
2023/01/22 05:49:22;;;;;;;28.02;16.67;;;0.30;99.90;;;-144.05;77.84;125687.94;5036493;28;20123;-81
2023/01/22 05:51:47;;;;;;;32.08;17.50;;;0.40;99.90;;;-144.05;77.87;125687.94;5054738;28;20370;-84
2023/01/22 05:54:13;;;;;;;30.42;17.90;;;0.30;99.90;;;-144.05;77.66;125687.94;5037194;28;20025;-83
2023/01/22 05:56:39;;;;;;;31.75;18.80;;;0.30;99.90;;;-144.05;77.51;125687.94;5036088;28;20025;-83
2023/01/22 05:59:05;;;;;;;33.80;17.58;;;0.30;99.90;;;-144.05;77.52;125687.94;5036016;28;20060;-81
2023/01/22 06:01:31;;;;;;;34.38;17.23;;;0.30;99.90;;;-144.05;77.76;125687.94;5056915;28;20037;-82
2023/01/22 06:03:57;;;;;;;33.90;18.42;;;0.30;99.90;;;-144.05;77.56;125687.94;5036515;28;20511;-83
2023/01/22 06:06:23;;;;;;;30.58;17.27;;;0.30;99.90;;;-144.05;77.81;125687.94;5036517;28;20044;-80
2023/01/22 06:08:51;;;;;;;26.23;16.05;;;0.30;99.90;;;-144.05;77.54;125687.94;5035877;28;20036;-80
2023/01/22 06:11:17;;;;;;;26.38;15.70;;;0.30;99.90;;;-144.05;77.45;125687.94;5036457;28;20029;-80
2023/01/22 06:13:43;;;;;;;29.83;16.02;;;0.30;99.90;;;-144.05;77.50;125687.94;5036819;28;20028;-80
2023/01/22 06:16:10;;;;;;;32.50;18.85;;;0.30;99.90;;;-144.05;77.56;125687.94;5053735;28;20032;-81
2023/01/22 06:18:36;;;;;;;35.85;20.35;;;0.30;99.90;;;-144.05;77.82;125687.94;5035657;28;20135;-82
2023/01/22 06:21:08;;;;;;;32.28;17.92;;;0.30;99.90;;;-144.05;77.81;125687.94;5035653;28;20081;-81
2023/01/22 06:23:34;;;;;;;30.90;18.13;;;0.40;99.90;;;-144.05;77.69;125687.94;5035894;28;20025;-80
2023/01/22 06:26:03;;;;;;;29.55;16.35;;;0.30;99.90;;;-144.05;77.73;125687.94;5036003;28;20518;-82
2023/01/22 06:28:29;;;;;;;30.42;16.75;;;0.30;99.90;;;-144.05;77.69;125687.94;5053759;28;20037;-81
2023/01/22 06:31:06;;;;;;;27.58;16.80;;;0.30;99.90;;;-144.05;77.87;125687.94;5035599;28;20081;-81
2023/01/22 06:33:36;;;;;;;34.03;16.88;;;0.40;99.90;;;-144.05;77.56;125687.94;5036468;28;20025;-80
2023/01/22 06:36:04;;;;;;;32.17;17.33;;;0.40;99.90;;;-144.05;77.84;125687.94;5035659;28;20035;-80
2023/01/22 06:38:31;;;;;;;27.23;16.10;;;0.40;99.90;;;-144.05;77.72;125687.94;5035324;28;20100;-81
2023/01/22 06:41:00;;;;;;;28.27;17.10;;;0.40;99.90;;;-144.05;77.71;125687.94;5035593;28;20025;-80
2023/01/22 06:43:27;;;;;;;27.77;16.00;;;0.40;99.90;;;-144.05;77.54;125687.94;5035737;28;20064;-81
2023/01/22 06:45:54;;;;;;;27.77;16.58;;;0.30;99.90;;;-144.05;77.72;125687.94;5036851;28;20040;-81
2023/01/22 06:48:20;;;;;;;27.52;15.13;;;0.40;99.90;;;-144.05;77.46;125687.94;5035297;28;20123;-80
2023/01/22 06:50:46;;;;;;;25.42;15.57;;;0.40;99.90;;;-144.05;78.28;125687.94;5035253;28;20060;-82
2023/01/22 06:53:13;;;;;;;30.70;16.73;;;0.40;99.90;;;-144.05;77.90;125687.94;5035324;28;20064;-80
2023/01/22 06:55:39;;;;;;;32.95;17.25;;;0.40;99.90;;;-144.05;77.56;125687.94;5053181;28;20040;-81
2023/01/22 06:58:04;;;;;;;33.88;16.73;;;0.40;99.90;;;-144.05;77.73;125687.94;5035201;28;20033;-82
2023/01/22 07:00:31;;;;;;;30.83;16.13;;;0.40;99.90;;;-144.05;78.09;125687.94;5053238;28;20534;-81
2023/01/22 07:02:56;;;;;;;26.42;15.40;;;0.40;99.90;;;-144.05;77.95;125687.94;5035584;28;20025;-80
2023/01/22 07:05:23;;;;;;;27.55;16.17;;;0.40;99.90;;;-144.05;78.06;125687.94;5035125;28;20075;-82
2023/01/22 07:07:53;;;;;;;35.70;19.77;;;0.40;99.90;;;-144.05;78.08;125687.94;5035131;28;20422;-82
2023/01/22 07:10:20;;;;;;;32.78;18.67;;;0.40;99.90;;;-144.05;78.08;125687.94;5035083;28;20384;-82
2023/01/22 07:12:52;;;;;;;33.70;20.42;;;0.40;99.90;;;-144.05;77.98;125687.94;5052968;28;20092;-82
2023/01/22 07:15:18;;;;;;;42.58;21.08;;;0.40;99.90;;;-144.05;78.35;125687.94;5034953;28;20025;-80
2023/01/22 07:17:52;;;;;;;40.58;21.95;;;0.40;99.90;;;-144.05;78.06;125687.94;5035300;28;20037;-78
2023/01/22 07:20:22;;;;;;;43.03;21.67;;;0.40;99.90;;;-144.05;78.17;125687.94;5034997;28;20024;-82
2023/01/22 07:22:48;;;;;;;38.35;21.67;;;0.40;99.90;;;-144.05;78.03;125687.94;5035027;28;20040;-82
2023/01/22 07:25:14;;;;;;;44.15;23.92;;;0.40;99.90;;;-144.05;78.37;125687.94;5053390;28;20044;-82
2023/01/22 07:27:49;;;;;;;37.38;21.40;;;0.40;99.90;;;-144.05;78.42;125687.94;5050325;28;20040;-83
2023/01/22 07:30:16;;;;;;;67.35;33.38;;;0.40;99.90;;;-144.05;78.28;125687.94;5065913;28;20029;-83
2023/01/22 07:32:42;;;;;;;71.10;32.72;;;0.40;99.90;;;-144.05;78.35;125687.94;5039636;28;20116;-83
2023/01/22 07:35:08;;;;;;;47.05;24.42;;;0.40;99.90;;;-144.05;78.51;125687.94;5042920;28;20048;-82
2023/01/22 07:37:35;;;;;;;39.88;21.88;;;0.40;99.90;;;-144.05;78.59;125687.94;5057339;28;20047;-81
2023/01/22 07:40:01;;;;;;;34.70;19.48;;;0.40;99.90;;;-144.05;78.29;125687.94;5034162;28;20060;-80
2023/01/22 07:42:27;;;;;;;43.92;22.75;;;0.40;99.90;;;-144.05;78.50;125687.94;5034654;28;20492;-81
2023/01/22 07:44:53;;;;;;;34.35;20.40;;;0.40;99.90;;;-144.05;78.53;125687.94;5034711;28;20078;-82
2023/01/22 07:47:19;;;;;;;40.00;20.13;;;0.40;99.90;;;-144.05;78.32;125687.94;5034838;28;20041;-81
2023/01/22 07:49:45;;;;;;;34.38;19.38;;;0.40;99.90;;;-144.05;78.20;125687.94;5052588;28;20105;-81
2023/01/22 07:52:10;;;;;;;32.83;18.10;;;0.40;99.90;;;-144.05;78.26;125687.94;5034098;28;20448;-82
2023/01/22 07:54:36;;;;;;;30.63;17.75;;;0.40;99.90;;;-144.05;78.30;125687.94;5034541;28;20319;-83
2023/01/22 07:57:03;;;;;;;30.20;16.80;;;0.40;99.90;;;-144.05;78.15;125687.94;5034421;28;20025;-84
2023/01/22 07:59:29;;;;;;;27.40;16.17;;;0.40;99.90;;;-144.05;78.05;125687.94;5034200;28;20091;-81
2023/01/22 08:01:55;;;;;;;29.60;17.45;;;0.40;99.90;;;-144.05;78.48;125687.94;5034293;28;20095;-81
2023/01/22 08:04:22;;;;;;;31.17;17.92;;;0.40;99.90;;;-144.05;78.36;125687.94;5052260;28;20053;-80
2023/01/22 08:06:48;;;;;;;30.25;16.95;;;0.40;99.90;;;-144.05;78.15;125687.94;5034425;28;20029;-82
2023/01/22 08:09:22;;;;;;;25.50;15.93;;;0.40;99.90;;;-144.05;78.62;125687.94;5034158;28;20025;-80
2023/01/22 08:11:47;;;;;;;30.08;16.08;;;0.40;99.90;;;-144.05;78.22;125687.94;5033981;28;20433;-82
2023/01/22 08:14:13;;;;;;;27.48;16.75;;;0.50;99.90;;;-144.05;78.29;125687.94;5051890;28;20104;-82
2023/01/22 08:16:39;;;;;;;28.17;16.85;;;0.50;99.90;;;-144.05;78.26;125687.94;5034059;28;20025;-82
2023/01/22 08:19:05;;;;;;;29.42;15.80;;;0.50;99.90;;;-144.05;77.93;125687.94;5050825;28;20481;-80
2023/01/22 08:21:32;;;;;;;25.08;15.57;;;0.50;99.90;;;-144.05;78.11;125687.94;5052021;28;20579;-80
2023/01/22 08:23:58;;;;;;;28.40;16.50;;;0.50;99.90;;;-144.05;77.95;125687.94;5034216;28;20028;-81
2023/01/22 08:26:23;;;;;;;26.60;16.30;;;0.60;99.90;;;-144.05;78.07;125687.94;5034382;28;20032;-81
2023/01/22 08:28:49;;;;;;;25.42;15.60;;;0.60;99.90;;;-144.05;77.88;125687.94;5033895;28;20040;-82
2023/01/22 08:31:15;;;;;;;25.80;15.80;;;0.60;99.90;;;-144.05;77.59;125687.94;5052124;28;20108;-79
2023/01/22 08:33:41;;;;;;;25.30;15.48;;;0.60;99.90;;;-144.05;77.95;125687.94;5034134;28;20037;-80
2023/01/22 08:36:07;;;;;;;31.13;17.13;;;0.70;99.90;;;-144.05;77.83;125687.94;5034725;28;20323;-83
2023/01/22 08:38:33;;;;;;;27.85;16.63;;;0.70;99.90;;;-144.05;77.91;125687.94;5034015;28;20032;-82
2023/01/22 08:40:59;;;;;;;30.33;16.75;;;0.80;99.90;;;-144.05;77.75;125687.94;5033941;28;20056;-79
2023/01/22 08:43:25;;;;;;;27.45;16.38;;;0.80;99.90;;;-144.05;77.73;125687.94;5033878;28;20128;-81
2023/01/22 08:45:51;;;;;;;26.23;15.85;;;0.80;99.90;;;-144.05;77.71;125687.94;5052554;28;20029;-81
2023/01/22 08:48:18;;;;;;;26.00;15.30;;;0.80;99.90;;;-144.05;77.66;125687.94;5053641;28;20449;-79
2023/01/22 08:50:44;;;;;;;25.85;15.70;;;0.80;99.90;;;-144.05;77.38;125687.94;5035445;28;20029;-82
2023/01/22 08:53:10;;;;;;;26.35;15.77;;;0.80;99.90;;;-144.05;77.58;125687.94;5053282;28;20037;-83
2023/01/22 08:55:36;;;;;;;29.08;16.63;;;0.80;99.90;;;-144.05;77.24;125687.94;5035484;28;20071;-81
2023/01/22 08:58:02;;;;;;;27.23;15.85;;;0.90;99.90;;;-144.05;77.46;125687.94;5054278;28;20449;-81
2023/01/22 09:00:28;;;;;;;27.27;16.33;;;0.90;99.90;;;-144.05;77.21;125687.94;5035475;28;20170;-82
2023/01/22 09:02:58;;;;;;;28.48;17.00;;;0.90;99.90;;;-144.05;77.02;125687.94;5034468;28;20028;-80
2023/01/22 09:05:27;;;;;;;29.20;17.38;;;1.10;99.90;;;-144.05;76.88;125687.94;5035735;28;20561;-82
2023/01/22 09:07:52;;;;;;;26.98;17.80;;;1.10;99.90;;;-144.05;76.79;125687.94;5053096;28;20029;-82
2023/01/22 09:10:18;;;;;;;27.83;16.55;;;1.10;99.90;;;-144.05;76.64;125687.94;5053549;28;20086;-82
2023/01/22 09:12:44;;;;;;;26.38;16.27;;;1.10;99.90;;;-144.05;76.58;125687.94;5035172;28;20064;-82
2023/01/22 09:15:10;;;;;;;24.58;15.52;;;1.10;99.90;;;-144.05;76.30;125687.94;5035165;28;20055;-82
2023/01/22 09:17:36;;;;;;;27.52;16.77;;;1.00;99.90;;;-144.05;76.68;125687.94;5053021;28;20420;-80
2023/01/22 09:20:03;;;;;;;24.80;15.48;;;1.10;99.90;;;-144.05;77.01;125687.94;5037096;28;20059;-82
2023/01/22 09:22:29;;;;;;;27.77;16.88;;;1.10;99.90;;;-144.05;76.69;125687.94;5036183;28;20516;-82
2023/01/22 09:24:54;;;;;;;26.58;17.05;;;1.10;99.90;;;-144.05;76.49;125687.94;5037091;28;20029;-86
2023/01/22 09:27:20;;;;;;;29.58;16.83;;;1.20;99.90;;;-144.05;75.90;125687.94;5046126;28;20045;-82
2023/01/22 09:29:46;;;;;;;30.25;18.52;;;1.30;99.90;;;-144.05;76.08;125687.94;5055702;28;20017;-82
2023/01/22 09:32:12;;;;;;;28.83;17.20;;;1.20;99.90;;;-144.05;76.02;125687.94;5038779;28;20029;-80
2023/01/22 09:34:38;;;;;;;30.67;18.40;;;1.20;99.90;;;-144.05;75.68;125687.94;5035632;28;20044;-80
2023/01/22 09:37:06;;;;;;;29.95;17.92;;;1.20;99.90;;;-144.05;76.06;125687.94;5053595;28;20563;-81
2023/01/22 09:39:32;;;;;;;24.98;15.93;;;1.20;99.90;;;-144.05;75.68;125687.94;5052944;28;20093;-79
2023/01/22 09:42:04;;;;;;;26.27;16.60;;;1.20;99.90;;;-144.05;76.02;125687.94;5035224;28;20029;-83
2023/01/22 09:44:46;;;;;;;29.75;18.15;;;1.20;99.90;;;-144.05;76.04;125687.94;5035123;28;20029;-79
2023/01/22 09:47:28;;;;;;;29.90;17.73;;;1.20;99.90;;;-144.05;75.89;125687.94;5035857;28;20086;-82
2023/01/22 09:50:06;;;;;;;29.77;18.70;;;1.20;99.90;;;-144.05;76.33;125687.94;5035001;28;20128;-80
2023/01/22 09:52:38;;;;;;;31.17;17.45;;;1.20;99.90;;;-144.05;76.30;125687.94;5035491;28;20112;-82
2023/01/22 09:55:15;;;;;;;28.42;17.25;;;1.30;99.90;;;-144.05;75.85;125687.94;5035307;28;20032;-82
2023/01/22 09:57:50;;;;;;;26.35;16.70;;;1.30;99.90;;;-144.05;75.77;125687.94;5035070;28;20025;-83
2023/01/22 10:00:39;;;;;;;25.23;15.15;;;1.30;99.90;;;-144.05;75.60;125687.94;5053442;28;20033;-83
2023/01/22 10:03:40;;;;;;;23.70;15.40;;;1.30;99.90;;;-144.05;75.45;125687.94;5034755;28;20032;-81