Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:00:34;;;;;;;;;;;;;;;;;;5112352;28;1086;-77
2022/03/05 00:03:01;;;;;;;;;;;;;;;;;;5112184;28;1563;-75
2022/03/05 00:05:27;;;;;;;;;;;;;;;;;;5112723;28;1913;-75
2022/03/05 00:07:53;;;;;;;;;;;;;;;;;;5127720;22;3642;-71
2022/03/05 00:10:21;;;;;;;;;;;;;;;;;;5111634;28;1066;-71
2022/03/05 00:12:47;;;;;;;;;;;;;;;;;;5111584;28;1489;-71
2022/03/05 00:15:15;;;;;;;;;;;;;;;;;;5112299;28;1094;-70
2022/03/05 00:17:41;;;;;;;;;;;;;;;;;;5102701;28;1592;-71
2022/03/05 00:20:07;;;;;;;;;;;;;;;;;;5091785;28;1482;-71
2022/03/05 00:22:34;;;;;;;;;;;;;;;;;;5074121;28;1485;-72
2022/03/05 00:25:00;;;;;;;;;;;;;;;;;;5092031;28;1909;-71
2022/03/05 00:27:26;;;;;;;;;;;;;;;;;;5082288;28;1563;-71
2022/03/05 00:29:52;;;;;;;;;;;;;;;;;;5093521;28;1330;-70
2022/03/05 00:32:20;;;;;;;;;;;;;;;;;;5104601;28;1582;-71
2022/03/05 00:34:47;;;;;;;;;;;;;;;;;;5091703;28;1157;-71
2022/03/05 00:37:13;;;;;;;;;;;;;;;;;;5097717;28;1559;-71
2022/03/05 00:39:39;;;;;;;;;;;;;;;;;;5111865;28;967;-69
2022/03/05 00:42:06;;;;;;;;;;;;;;;;;;5104037;28;1476;-70
2022/03/05 00:44:32;;;;;;;;;;;;;;;;;;5091656;28;1059;-71
2022/03/05 00:46:59;;;;;;;;;;;;;;;;;;5107325;28;1985;-71
2022/03/05 00:49:26;;;;;;;;;;;;;;;;;;5100647;28;1495;-71
2022/03/05 00:51:53;;;;;;;;;;;;;;;;;;5074008;28;1623;-71
2022/03/05 00:54:20;;;;;;;;;;;;;;;;;;5102521;28;1516;-70
2022/03/05 00:56:46;;;;;;;;;;;;;;;;;;5094300;28;1805;-71
2022/03/05 00:59:13;;;;;;;;;;;;;;;;;;5105045;28;1571;-71
2022/03/05 01:01:40;;;;;;;;;;;;;;;;;;5091698;28;1094;-71
2022/03/05 01:04:06;;;;;;;;;;;;;;;;;;5098000;28;1483;-71
2022/03/05 01:06:33;;;;;;;;;;;;;;;;;;5111915;28;1909;-71
2022/03/05 01:09:00;;;;;;;;;;;;;;;;;;5106278;28;1504;-71
2022/03/05 01:11:26;;;;;;;;;;;;;;;;;;5091101;28;936;-72
2022/03/05 01:13:52;;;;;;;;;;;;;;;;;;5092552;28;1571;-70
2022/03/05 01:16:19;;;;;;;;;;;;;;;;;;5073478;28;1377;-71
2022/03/05 01:18:45;;;;;;;;;;;;;;;;;;5095827;28;1504;-71
2022/03/05 01:21:12;;;;;;;;;;;;;;;;;;5081764;28;1539;-71
2022/03/05 01:23:39;;;;;;;;;;;;;;;;;;5073747;28;1566;-71
2022/03/05 01:26:05;;;;;;;;;;;;;;;;;;5111788;28;1922;-71
2022/03/05 01:28:32;;;;;;;;;;;;;;;;;;5111144;28;1562;-71
2022/03/05 01:30:59;;;;;;;;;;;;;;;;;;5090637;28;864;-71
2022/03/05 01:33:25;;;;;;;;;;;;;;;;;;5107297;28;1476;-71
2022/03/05 01:35:52;;;;;;;;;;;;;;;;;;5111259;28;967;-71
2022/03/05 01:38:18;;;;;;;;;;;;;;;;;;5077845;28;1681;-71
2022/03/05 01:40:46;;;;;;;;;;;;;;;;;;5091014;28;1328;-71
2022/03/05 01:43:12;;;;;;;;;;;;;;;;;;5104438;28;1554;-71
2022/03/05 01:45:39;;;;;;;;;;;;;;;;;;5110889;28;1977;-70
2022/03/05 01:48:05;;;;;;;;;;;;;;;;;;5098915;28;2188;-71
2022/03/05 01:50:31;;;;;;;;;;;;;;;;;;5090752;28;1535;-69
2022/03/05 01:52:58;;;;;;;;;;;;;;;;;;5073156;28;1693;-71
2022/03/05 01:55:25;;;;;;;;;;;;;;;;;;5090516;28;945;-71
2022/03/05 01:57:52;;;;;;;;;;;;;;;;;;5110127;28;1705;-71
2022/03/05 02:00:19;;;;;;;;;;;;;;;;;;5110657;28;806;-71
2022/03/05 02:02:45;;;;;;;;;;;;;;;;;;5092134;28;1558;-71
2022/03/05 02:05:12;;;;;;;;;;;;;;;;;;5072539;28;880;-71
2022/03/05 02:07:39;;;;;;;;;;;;;;;;;;5107148;28;1909;-71
2022/03/05 02:10:06;;;;;;;;;;;;;;;;;;5110547;28;785;-71
2022/03/05 02:12:34;;;;;;;;;;;;;;;;;;5076669;28;1535;-71
2022/03/05 02:15:01;;;;;;;;;;;;;;;;;;5092582;28;1675;-71
2022/03/05 02:17:28;;;;;;;;;;;;;;;;;;5110408;28;1329;-71
2022/03/05 02:19:54;;;;;;;;;;;;;;;;;;5109626;28;1531;-71
2022/03/05 02:22:22;;;;;;;;;;;;;;;;;;5096382;28;1530;-70
2022/03/05 02:24:48;;;;;;;;;;;;;;;;;;5110793;28;817;-70
2022/03/05 02:27:14;;;;;;;;;;;;;;;;;;5090659;28;1965;-71
2022/03/05 02:29:41;;;;;;;;;;;;;;;;;;5090221;28;1146;-69
2022/03/05 02:32:08;;;;;;;;;;;;;;;;;;5108289;28;1523;-71
2022/03/05 02:34:34;;;;;;;;;;;;;;;;;;5112377;28;1129;-71
2022/03/05 02:37:00;;;;;;;;;;;;;;;;;;5097663;28;1523;-71
2022/03/05 02:39:28;;;;;;;;;;;;;;;;;;5093966;28;1810;-72
2022/03/05 02:41:55;;;;;;;;;;;;;;;;;;5109113;28;1445;-71
2022/03/05 02:44:21;;;;;;;;;;;;;;;;;;5101513;28;1503;-70
2022/03/05 02:46:47;;;;;;;;;;;;;;;;;;5093940;28;1906;-71
2022/03/05 02:49:13;;;;;;;;;;;;;;;;;;5104601;28;1567;-71
2022/03/05 02:51:39;;;;;;;;;;;;;;;;;;5114060;28;1054;-71
2022/03/05 02:54:06;;;;;;;;;;;;;;;;;;5110769;28;1555;-71
2022/03/05 02:56:33;;;;;;;;;;;;;;;;;;5114082;28;863;-71
2022/03/05 02:59:00;;;;;;;;;;;;;;;;;;5103751;28;1550;-71
2022/03/05 03:01:26;;;;;;;;;;;;;;;;;;5093404;28;1125;-71
2022/03/05 03:03:52;;;;;;;;;;;;;;;;;;5101729;28;1488;-71
2022/03/05 03:06:18;;;;;;;;;;;;;;;;;;5113946;28;1909;-71
2022/03/05 03:08:44;;;;;;;;;;;;;;;;;;5106921;28;1531;-71
2022/03/05 03:11:11;;;;;;;;;;;;;;;;;;5095008;28;1677;-71
2022/03/05 03:13:38;;;;;;;;;;;;;;;;;;5113516;28;988;-71
2022/03/05 03:16:05;;;;;;;;;;;;;;;;;;5113069;28;1551;-70
2022/03/05 03:18:31;;;;;;;;;;;;;;;;;;5093511;28;1451;-71
2022/03/05 03:20:57;;;;;;;;;;;;;;;;;;5092920;28;785;-70
2022/03/05 03:23:23;;;;;;;;;;;;;;;;;;5105747;28;2317;-70
2022/03/05 03:25:49;;;;;;;;;;;;;;;;;;5093241;28;1910;-71
2022/03/05 03:28:16;;;;;;;;;;;;;;;;;;5101193;28;1583;-70
2022/03/05 03:30:43;;;;;;;;;;;;;;;;;;5112939;28;1094;-71
2022/03/05 03:33:09;;;;;;;;;;;;;;;;;;5094157;28;1500;-71
2022/03/05 03:35:36;;;;;;;;;;;;;;;;;;5113751;28;1082;-71
2022/03/05 03:38:02;;;;;;;;;;;;;;;;;;5094777;28;1578;-71
2022/03/05 03:40:28;;;;;;;;;;;;;;;;;;5099540;28;1781;-70
2022/03/05 03:42:54;;;;;;;;;;;;;;;;;;5092900;28;1353;-71
2022/03/05 03:45:21;;;;;;;;;;;;;;;;;;5091953;28;1508;-71
2022/03/05 03:47:49;;;;;;;;;;;;;;;;;;5092530;28;1985;-70
2022/03/05 03:50:16;;;;;;;;;;;;;;;;;;5101387;28;1579;-71
2022/03/05 03:52:42;;;;;;;;;;;;;;;;;;5113166;28;1083;-70
2022/03/05 03:55:10;;;;;;;;;;;;;;;;;;5105860;28;1575;-71
2022/03/05 03:57:37;;;;;;;;;;;;;;;;;;5113276;28;1434;-71
2022/03/05 04:00:04;;;;;;;;;;;;;;;;;;5087819;28;1479;-71
2022/03/05 04:02:38;;;;;;;;;;;;;;;;;;5092560;28;1016;-69
2022/03/05 04:05:06;;;;;;;;;;;;;;;;;;5098335;28;1512;-71
2022/03/05 04:10:16;;;;;;;;;;;;;;;;;;5093018;28;936;-71
2022/03/05 04:12:42;;;;;;;;;;;;;;;;;;5091735;28;1490;-71
2022/03/05 04:15:09;;;;;;;;;;;;;;;;;;5092596;28;1125;-70
2022/03/05 04:17:37;;;;;;;;;;;;;;;;;;5092095;28;1913;-71
2022/03/05 04:20:04;;;;;;;;;;;;;;;;;;5091811;28;881;-71
2022/03/05 04:22:31;;;;;;;;;;;;;;;;;;5093096;28;1499;-70
2022/03/05 04:24:57;;;;;;;;;;;;;;;;;;5112548;28;849;-71
2022/03/05 04:27:24;;;;;;;;;;;;;;;;;;5102083;28;1918;-71
2022/03/05 04:29:50;;;;;;;;;;;;;;;;;;5091695;28;913;-68
2022/03/05 04:32:16;;;;;;;;;;;;;;;;;;5099747;28;1607;-69
2022/03/05 04:34:43;;;;;;;;;;;;;;;;;;5112072;28;817;-68
2022/03/05 04:37:09;;;;;;;;;;;;;;;;;;5095458;28;1528;-69
2022/03/05 04:39:37;;;;;;;;;;;;;;;;;;5082998;28;1997;-68
2022/03/05 04:42:04;;;;;;;;;;;;;;;;;;5098760;28;1144;-69
2022/03/05 04:44:30;;;;;;;;;;;;;;;;;;5091719;28;1228;-69
2022/03/05 04:46:56;;;;;;;;;;;;;;;;;;5091964;28;1979;-71
2022/03/05 04:49:23;;;;;;;;;;;;;;;;;;5073505;28;1342;-69
2022/03/05 04:51:49;;;;;;;;;;;;;;;;;;5102995;28;1496;-69
2022/03/05 04:54:15;;;;;;;;;;;;;;;;;;5111756;28;833;-69
2022/03/05 04:56:43;;;;;;;;;;;;;;;;;;5101186;28;1484;-69
2022/03/05 04:59:09;;;;;;;;;;;;;;;;;;5087443;28;1547;-69
2022/03/05 05:01:35;;;;;;;;;;;;;;;;;;5102531;28;1539;-70
2022/03/05 05:04:01;;;;;;;;;;;;;;;;;;5096897;28;1551;-69
2022/03/05 05:06:27;;;;;;;;;;;;;;;;;;5111480;28;1918;-68
2022/03/05 05:08:54;;;;;;;;;;;;;;;;;;5088362;28;1448;-69
2022/03/05 05:11:20;;;;;;;;;;;;;;;;;;5090559;28;806;-69
2022/03/05 05:13:47;;;;;;;;;;;;;;;;;;5093550;28;1488;-69
2022/03/05 05:16:14;;;;;;;;;;;;;;;;;;5111048;28;816;-69
2022/03/05 05:19:24;;;;;;;;;;;;;;;;;;5109845;28;1547;-69
2022/03/05 05:21:26;;;;;;;;;;;;;;;;;;5072464;28;1140;-69
2022/03/05 05:23:52;;;;;;;;;;;;;;;;;;5093216;28;1543;-69
2022/03/05 05:26:18;;;;;;;;;;;;;;;;;;5111034;28;1015;-69
2022/03/05 05:28:44;;;;;;;;;;;;;;;;;;5099840;28;2030;-70
2022/03/05 05:31:12;;;;;;;;;;;;;;;;;;5110032;28;1535;-70
2022/03/05 05:33:43;;;;;;;;;;;;;;;;;;5092071;28;1468;-69
2022/03/05 05:36:10;;;;;;;;;;;;;;;;;;5091982;28;594;-70
2022/03/05 05:38:37;;;;;;;;;;;;;;;;;;5099965;28;1487;-69
2022/03/05 05:41:03;;;;;;;;;;;;;;;;;;5110549;28;888;-70
2022/03/05 05:43:29;;;;;;;;;;;;;;;;;;5094578;28;1672;-69
2022/03/05 05:45:55;;;;;;;;;;;;;;;;;;5090614;28;983;-69
2022/03/05 05:48:23;;;;;;;;;;;;;;;;;;5089495;28;1930;-69
2022/03/05 05:50:49;;;;;;;;;;;;;;;;;;5089491;28;1289;-69
2022/03/05 05:53:15;;;;;;;;;;;;;;;;;;5089719;28;1246;-70
2022/03/05 05:55:41;;;;;;;;;;;;;;;;;;5071458;28;1237;-68
2022/03/05 05:58:08;;;;;;;;;;;;;;;;;;5089706;28;1407;-69
2022/03/05 06:00:34;;;;;;;;;;;;;;;;;;5089869;28;1250;-69
2022/03/05 06:03:00;;;;;;;;;;;;;;;;;;5089241;28;1139;-69
2022/03/05 06:05:27;;;;;;;;;;;;;;;;;;5069733;28;1223;-69
2022/03/05 06:07:55;;;;;;;;;;;;;;;;;;5088723;28;1979;-67
2022/03/05 06:10:21;;;;;;;;;;;;;;;;;;5118044;22;3676;-73
2022/03/05 06:12:49;;;;;;;;;;;;;;;;;;5111700;28;754;-72
2022/03/05 06:15:15;;;;;;;;;;;;;;;;;;5111531;28;1442;-72
2022/03/05 06:17:41;;;;;;;;;;;;;;;;;;5094722;28;1454;-72
2022/03/05 06:20:08;;;;;;;;;;;;;;;;;;5085332;28;1316;-73
2022/03/05 06:22:36;;;;;;;;;;;;;;;;;;5112603;28;904;-73
2022/03/05 06:25:02;;;;;;;;;;;;;;;;;;5112462;28;1492;-73
2022/03/05 06:27:28;;;;;;;;;;;;;;;;;;5112426;28;1922;-72
2022/03/05 06:29:55;;;;;;;;;;;;;;;;;;5109418;28;1697;-72
2022/03/05 06:32:22;;;;;;;;;;;;;;;;;;5112692;28;853;-73
2022/03/05 06:34:48;;;;;;;;;;;;;;;;;;5112265;28;1464;-72
2022/03/05 06:37:14;;;;;;;;;;;;;;;;;;5112552;28;798;-72
2022/03/05 06:39:42;;;;;;;;;;;;;;;;;;5111736;28;1535;-71
2022/03/05 06:42:08;;;;;;;;;;;;;;;;;;5112563;28;888;-72
2022/03/05 06:44:35;;;;;;;;;;;;;;;;;;5112105;28;1681;-72
2022/03/05 06:47:02;;;;;;;;;;;;;;;;;;5111859;28;1941;-72
2022/03/05 06:49:28;;;;;;;;;;;;;;;;;;5111859;28;1535;-71
2022/03/05 06:51:54;;;;;;;;;;;;;;;;;;5111725;28;1712;-72
2022/03/05 06:54:21;;;;;;;;;;;;;;;;;;5111949;28;1456;-72
2022/03/05 06:56:48;;;;;;;;;;;;;;;;;;5112054;28;1098;-72
2022/03/05 06:59:14;;;;;;;;;;;;;;;;;;5111446;28;1548;-72
2022/03/05 07:01:41;;;;;;;;;;;;;;;;;;5111834;28;1479;-72
2022/03/05 07:04:07;;;;;;;;;;;;;;;;;;5111789;28;1087;-72
2022/03/05 07:06:33;;;;;;;;;;;;;;;;;;5093146;28;1503;-73
2022/03/05 07:08:59;;;;;;;;;;;;;;;;;;5092846;28;1918;-72
2022/03/05 07:11:25;;;;;;;;;;;;;;;;;;5111302;28;1515;-72
2022/03/05 07:13:53;;;;;;;;;;;;;;;;;;5111874;28;813;-73
2022/03/05 07:16:19;;;;;;;;;;;;;;;;;;5111296;28;1472;-73
2022/03/05 07:18:45;;;;;;;;;;;;;;;;;;5111542;28;1070;-73
2022/03/05 07:21:12;;;;;;;;;;;;;;;;;;5091933;28;1123;-72
2022/03/05 07:23:38;;;;;;;;;;;;;;;;;;5110927;28;1650;-74
2022/03/05 07:26:04;;;;;;;;;;;;;;;;;;5093008;28;1235;-74
2022/03/05 07:28:30;;;;;;;;;;;;;;;;;;5093127;28;1945;-74
2022/03/05 07:30:58;;;;;;;;;;;;;;;;;;5108548;28;1480;-73
2022/03/05 07:33:26;;;;;;;;;;;;;;;;;;5111986;28;1530;-71
2022/03/05 07:35:52;;;;;;;;;;;;;;;;;;5112443;28;1579;-73
2022/03/05 07:38:18;;;;;;;;;;;;;;;;;;5113096;28;1547;-73
2022/03/05 07:40:44;;;;;;;;;;;;;;;;;;5112350;28;1508;-74
2022/03/05 07:43:12;;;;;;;;;;;;;;;;;;5113144;28;1511;-73
2022/03/05 07:45:38;;;;;;;;;;;;;;;;;;5113164;28;800;-72
2022/03/05 07:48:06;;;;;;;;;;;;;;;;;;5112888;28;1918;-71
2022/03/05 07:50:32;;;;;;;;;;;;;;;;;;5112885;28;1326;-70
2022/03/05 07:52:58;;;;;;;;;;;;;;;;;;5112721;28;1543;-70
2022/03/05 07:55:24;;;;;;;;;;;;;;;;;;5113177;28;885;-71
2022/03/05 07:57:50;;;;;;;;;;;;;;;;;;5094502;28;1645;-70
2022/03/05 08:00:17;;;;;;;;;;;;;;;;;;5094020;28;1550;-70
2022/03/05 08:02:43;;;;;;;;;;;;;;;;;;5094858;28;1086;-71
2022/03/05 08:05:11;;;;;;;;;;;;;;;;;;5112762;28;1480;-70
2022/03/05 08:07:37;;;;;;;;;;;;;;;;;;5112750;28;1890;-68
2022/03/05 08:10:07;;;;;;;;;;;;;;;;;;5111290;28;1535;-68
2022/03/05 08:12:33;;;;;;;;;;;;;;;;;;5112773;28;1078;-67
2022/03/05 08:14:59;;;;;;;;;;;;;;;;;;5112045;28;1484;-66
2022/03/05 08:17:26;;;;;;;;;;;;;;;;;;5093972;28;1484;-67
2022/03/05 08:19:52;;;;;;;;;;;;;;;;;;5112132;28;1670;-67
2022/03/05 08:22:20;;;;;;;;;;;;;;;;;;5111648;28;1566;-68
2022/03/05 08:24:46;;;;;;;;;;;;;;;;;;5112101;28;1519;-67
2022/03/05 08:27:12;;;;;;;;;;;;;;;;;;5112101;28;1495;-70
2022/03/05 08:29:38;;;;;;;;;;;;;;;;;;5093364;28;1922;-70
2022/03/05 08:32:05;;;;;;;;;;;;;;;;;;5111050;28;1495;-70
2022/03/05 08:34:31;;;;;;;;;;;;;;;;;;5103083;28;1363;-69
2022/03/05 08:36:57;;;;;;;;;;;;;;;;;;5111892;28;1618;-70
2022/03/05 08:39:27;;;;;;;;;;;;;;;;;;5094096;28;1390;-69
2022/03/05 08:41:53;;;;;;;;;;;;;;;;;;5111834;28;896;-69
2022/03/05 08:44:20;;;;;;;;;;;;;;;;;;5112433;28;1094;-70
2022/03/05 08:46:46;;;;;;;;;;;;;;;;;;5112487;28;869;-70
2022/03/05 08:49:12;;;;;;;;;;;;;;;;;;5111719;28;1922;-71
2022/03/05 08:51:39;;;;;;;;;;;;;;;;;;5111813;28;1078;-71
2022/03/05 08:54:05;;;;;;;;;;;;;;;;;;5111644;28;1075;-70
2022/03/05 08:56:32;;;;;;;;;;;;;;;;;;5111972;28;948;-71
2022/03/05 08:58:59;;;;;;;;;;;;;;;;;;5111610;28;1414;-70
2022/03/05 09:01:25;;;;;;;;;;;;;;;;;;5111656;28;1137;-71
2022/03/05 09:03:51;;;;;;;;;;;;;;;;;;5111664;28;1078;-71
2022/03/05 09:06:17;;;;;;;;;;;;;;;;;;5111983;28;1082;-70
2022/03/05 09:08:43;;;;;;;;;;;;;;;;;;5111896;28;1913;-70
2022/03/05 09:11:10;;;;;;;;;;;;;;;;;;5111164;28;1337;-70
2022/03/05 09:13:37;;;;;;;;;;;;;;;;;;5111206;28;829;-70
2022/03/05 09:16:04;;;;;;;;;;;;;;;;;;5111453;28;1070;-71
2022/03/05 09:18:30;;;;;;;;;;;;;;;;;;5111471;28;1078;-70
2022/03/05 09:20:56;;;;;;;;;;;;;;;;;;5092896;28;1338;-70
2022/03/05 09:23:22;;;;;;;;;;;;;;;;;;5111578;28;1145;-70
2022/03/05 09:25:49;;;;;;;;;;;;;;;;;;5111517;28;980;-70
2022/03/05 09:28:15;;;;;;;;;;;;;;;;;;5111767;28;1917;-71
2022/03/05 09:30:42;;;;;;;;;;;;;;;;;;5111129;28;1407;-71
2022/03/05 09:33:09;;;;;;;;;;;;;;;;;;5108264;28;1473;-70
2022/03/05 09:35:35;;;;;;;;;;;;;;;;;;5111281;28;1094;-70
2022/03/05 09:38:02;;;;;;;;;;;;;;;;;;5111231;28;1091;-70
2022/03/05 09:40:28;;;;;;;;;;;;;;;;;;5111083;28;1310;-70
2022/03/05 09:42:54;;;;;;;;;;;;;;;;;;5110848;28;809;-70
2022/03/05 09:45:21;;;;;;;;;;;;;;;;;;5110843;28;1102;-71
2022/03/05 09:47:48;;;;;;;;;;;;;;;;;;5111240;28;1913;-68
2022/03/05 09:50:15;;;;;;;;;;;;;;;;;;5110544;28;1332;-69
2022/03/05 09:52:41;;;;;;;;;;;;;;;;;;5111139;28;1023;-70
2022/03/05 09:55:08;;;;;;;;;;;;;;;;;;5111212;28;1126;-70
2022/03/05 09:57:34;;;;;;;;;;;;;;;;;;5111195;28;1153;-69
2022/03/05 10:00:00;;;;;;;;;;;;;;;;;;5110880;28;1362;-71
2022/03/05 10:02:26;;;;;;;;;;;;;;;;;;5111099;28;900;-70
2022/03/05 10:05:06;;;;;;;;;;;;;;;;;;5111418;28;805;-71
2022/03/05 10:07:32;;;;;;;;;;;;;;;;;;5111035;28;802;-70
2022/03/05 10:10:07;;;;;;;;;;;;;;;;;;5110672;28;1985;-70
2022/03/05 10:12:34;;;;;;;;;;;;;;;;;;5111086;28;834;-71
2022/03/05 10:15:18;;;;;;;;;;;;;;;;;;5110712;28;1087;-71
2022/03/05 10:17:57;;;;;;;;;;;;;;;;;;5110573;28;1506;-70
2022/03/05 10:20:27;;;;;;;;;;;;;;;;;;5110479;28;1284;-71
2022/03/05 10:22:55;;;;;;;;;;;;;;;;;;5110837;28;852;-70
2022/03/05 10:25:28;;;;;;;;;;;;;;;;;;5110845;28;1110;-70
2022/03/05 10:27:54;;;;;;;;;;;;;;;;;;5110417;28;993;-71
2022/03/05 10:30:28;;;;;;;;;;;;;;;;;;5110329;28;1914;-70
2022/03/05 10:32:54;;;;;;;;;;;;;;;;;;5110664;28;1045;-70
2022/03/05 10:35:20;;;;;;;;;;;;;;;;;;5110677;28;1083;-71
2022/03/05 10:37:52;;;;;;;;;;;;;;;;;;5111203;28;960;-70
2022/03/05 10:40:25;;;;;;;;;;;;;;;;;;5107371;28;1755;-70
2022/03/05 10:42:51;;;;;;;;;;;;;;;;;;5103717;28;1078;-70
2022/03/05 10:45:18;;;;;;;;;;;;;;;;;;5104141;28;1173;-70
2022/03/05 10:47:45;;;;;;;;;;;;;;;;;;5090274;28;944;-71
2022/03/05 10:50:20;;;;;;;;;;;;;;;;;;5089854;28;2020;-70
2022/03/05 10:52:47;;;;;;;;;;;;;;;;;;5090489;28;1035;-71
2022/03/05 10:55:16;;;;;;;;;;;;;;;;;;5091508;28;932;-71
2022/03/05 10:57:45;;;;;;;;;;;;;;;;;;5099513;28;1149;-70
2022/03/05 11:00:12;;;;;;;;;;;;;;;;;;5113768;28;1355;-70
2022/03/05 11:02:38;;;;;;;;;;;;;;;;;;5114322;28;802;-71
2022/03/05 11:05:04;;;;;;;;;;;;;;;;;;5114106;28;1074;-70
2022/03/05 11:07:31;;;;;;;;;;;;;;;;;;5114167;28;1137;-70
2022/03/05 11:09:57;;;;;;;;;;;;;;;;;;5113425;28;1918;-70
2022/03/05 11:12:24;;;;;;;;;;;;;;;;;;5114064;28;1113;-70
2022/03/05 11:14:51;;;;;;;;;;;;;;;;;;5095035;28;1400;-70
2022/03/05 11:17:19;;;;;;;;;;;;;;;;;;5113685;28;1487;-70
2022/03/05 11:19:45;;;;;;;;;;;;;;;;;;5112801;28;1480;-71
2022/03/05 11:22:12;;;;;;;;;;;;;;;;;;5113670;28;1396;-70
2022/03/05 11:24:38;;;;;;;;;;;;;;;;;;5113604;28;1488;-70
2022/03/05 11:27:04;;;;;;;;;;;;;;;;;;5113765;28;1338;-70
2022/03/05 11:29:51;;;;;;;;;;;;;;;;;;5113765;28;1921;-69
2022/03/05 11:32:19;;;;;;;;;;;;;;;;;;5095486;28;1032;-70
2022/03/05 11:34:45;;;;;;;;;;;;;;;;;;5113622;28;1590;-70
2022/03/05 11:37:15;;;;;;;;;;;;;;;;;;5113266;28;1051;-70
2022/03/05 11:39:41;;;;;;;;;;;;;;;;;;5113010;28;1524;-69
2022/03/05 11:42:09;;;;;;;;;;;;;;;;;;5113785;28;931;-70
2022/03/05 11:44:39;;;;;;;;;;;;;;;;;;5113495;28;1570;-70
2022/03/05 11:47:23;;;;;;;;;;;;;;;;;;5113689;28;876;-70
2022/03/05 11:50:23;;;;;;;;;;;;;;;;;;5112492;28;1918;-69
2022/03/05 11:53:05;;;;;;;;;;;;;;;;;;5113266;28;1552;-70
2022/03/05 11:55:32;;;;;;;;;;;;;;;;;;5113188;28;1071;-70
2022/03/05 11:58:13;;;;;;;;;;;;;;;;;;5113336;28;1558;-69
2022/03/05 12:00:40;;;;;;;;;;;;;;;;;;5112590;28;1431;-70
2022/03/05 12:03:08;;;;;;;;;;;;;;;;;;5112999;28;1547;-70
2022/03/05 12:05:53;;;;;;;;;;;;;;;;;;5113464;28;1079;-70
2022/03/05 12:08:34;;;;;;;;;;;;;;;;;;5112102;28;1527;-70
2022/03/05 12:11:09;;;;;;;;;;;;;;;;;;5126967;22;2106;-70
2022/03/05 12:13:39;;;;;;;;;;;;;;;;;;5111610;28;1466;-71
2022/03/05 12:16:13;;;;;;;;;;;;;;;;;;5113096;28;1069;-71
2022/03/05 12:18:42;;;;;;;;;;;;;;;;;;5111466;28;1567;-70
2022/03/05 12:21:08;;;;;;;;;;;;;;;;;;5112522;28;1332;-71
2022/03/05 12:23:34;;;;;;;;;;;;;;;;;;5106850;28;1495;-73
2022/03/05 12:26:03;;;;;;;;;;;;;;;;;;5112784;28;917;-71
2022/03/05 12:28:29;;;;;;;;;;;;;;;;;;5110977;28;1495;-71
2022/03/05 12:30:58;;;;;;;;;;;;;;;;;;5112166;28;1918;-71
2022/03/05 12:33:24;;;;;;;;;;;;;;;;;;5115858;28;857;-70
2022/03/05 12:35:52;;;;;;;;;;;;;;;;;;5111619;28;1499;-68
2022/03/05 12:38:18;;;;;;;;;;;;;;;;;;5113029;28;802;-69
2022/03/05 12:40:45;;;;;;;;;;;;;;;;;;5102012;28;2023;-71
2022/03/05 12:43:11;;;;;;;;;;;;;;;;;;5092456;28;1145;-71
2022/03/05 12:45:40;;;;;;;;;;;;;;;;;;5094247;28;1503;-71
2022/03/05 12:48:08;;;;;;;;;;;;;;;;;;5103141;28;1579;-71
2022/03/05 12:50:36;;;;;;;;;;;;;;;;;;5091094;28;1926;-71
2022/03/05 12:53:05;;;;;;;;;;;;;;;;;;5092102;28;1373;-71
2022/03/05 12:55:33;;;;;;;;;;;;;;;;;;5099415;28;1293;-71
2022/03/05 12:58:00;;;;;;;;;;;;;;;;;;5105913;28;1493;-71
2022/03/05 13:00:26;;;;;;;;;;;;;;;;;;5089314;28;1357;-72
2022/03/05 13:02:52;;;;;;;;;;;;;;;;;;5092901;28;1583;-71
2022/03/05 13:05:19;;;;;;;;;;;;;;;;;;5091817;28;1225;-72
2022/03/05 13:07:45;;;;;;;;;;;;;;;;;;5107979;28;1472;-72
2022/03/05 13:10:13;;;;;;;;;;;;;;;;;;5091340;28;1965;-72
2022/03/05 13:12:40;;;;;;;;;;;;;;;;;;5089549;28;908;-73
2022/03/05 13:15:07;;;;;;;;;;;;;;;;;;5083775;28;1456;-70
2022/03/05 13:17:34;;;;;;;;;;;;;;;;;;5107656;28;1515;-70
2022/03/05 13:20:00;;;;;;;;;;;;;;;;;;5108818;28;1356;-70
2022/03/05 13:22:26;;;;;;;;;;;;;;;;;;5095565;28;1511;-71
2022/03/05 13:24:53;;;;;;;;;;;;;;;;;;5089204;28;1125;-70
2022/03/05 13:27:25;;;;;;;;;;;;;;;;;;5101134;28;1488;-69
2022/03/05 13:29:51;;;;;;;;;;;;;;;;;;5109741;28;1921;-71
2022/03/05 13:32:18;;;;;;;;;;;;;;;;;;5098518;28;1420;-71
2022/03/05 13:34:44;;;;;;;;;;;;;;;;;;5089603;28;1428;-69
2022/03/05 13:37:11;;;;;;;;;;;;;;;;;;5110274;28;1027;-71
2022/03/05 13:39:37;;;;;;;;;;;;;;;;;;5091144;28;1347;-70
2022/03/05 13:42:10;;;;;;;;;;;;;;;;;;5089959;28;1472;-72
2022/03/05 13:44:38;;;;;;;;;;;;;;;;;;5089651;28;1070;-71
2022/03/05 13:47:05;;;;;;;;;;;;;;;;;;5104186;28;1480;-71
2022/03/05 13:49:32;;;;;;;;;;;;;;;;;;5088348;28;1914;-70
2022/03/05 13:51:58;;;;;;;;;;;;;;;;;;5105584;28;1330;-70
2022/03/05 13:54:32;;;;;;;;;;;;;;;;;;5105446;28;1476;-71
2022/03/05 13:56:58;;;;;;;;;;;;;;;;;;5099171;28;1472;-72
2022/03/05 13:59:35;;;;;;;;;;;;;;;;;;5077745;28;1449;-69
2022/03/05 14:02:03;;;;;;;;;;;;;;;;;;5088283;28;731;-71
2022/03/05 14:04:29;;;;;;;;;;;;;;;;;;5101214;28;1530;-71
2022/03/05 14:06:56;;;;;;;;;;;;;;;;;;5108744;28;1034;-72
2022/03/05 14:09:23;;;;;;;;;;;;;;;;;;5096999;28;1969;-71
2022/03/05 14:12:02;;;;;;;;;;;;;;;;;;5088256;28;854;-72
2022/03/05 14:14:42;;;;;;;;;;;;;;;;;;5099388;28;1499;-72
2022/03/05 14:17:09;;;;;;;;;;;;;;;;;;5104323;28;1482;-72
2022/03/05 14:19:36;;;;;;;;;;;;;;;;;;5089794;28;1438;-69
2022/03/05 14:22:09;;;;;;;;;;;;;;;;;;5078915;28;1471;-71
2022/03/05 14:24:35;;;;;;;;;;;;;;;;;;5093953;28;1547;-70
2022/03/05 14:27:08;;;;;;;;;;;;;;;;;;5108587;28;916;-70
2022/03/05 14:29:34;;;;;;;;;;;;;;;;;;5102905;28;1977;-69
2022/03/05 14:32:00;;;;;;;;;;;;;;;;;;5092124;28;1075;-71
2022/03/05 14:34:28;;;;;;;;;;;;;;;;;;5076726;28;1531;-70
2022/03/05 14:36:54;;;;;;;;;;;;;;;;;;5095060;28;1460;-71
2022/03/05 14:39:20;;;;;;;;;;;;;;;;;;5101921;28;1496;-70
2022/03/05 14:41:46;;;;;;;;;;;;;;;;;;5114241;28;754;-72
2022/03/05 14:44:13;;;;;;;;;;;;;;;;;;5095910;28;1405;-72
2022/03/05 14:46:40;;;;;;;;;;;;;;;;;;5114279;28;848;-72
2022/03/05 14:49:06;;;;;;;;;;;;;;;;;;5114260;28;1133;-72
2022/03/05 14:51:34;;;;;;;;;;;;;;;;;;5095306;28;1959;-71
2022/03/05 14:54:00;;;;;;;;;;;;;;;;;;5114217;28;1082;-72
2022/03/05 14:56:26;;;;;;;;;;;;;;;;;;5114063;28;1071;-72
2022/03/05 14:58:53;;;;;;;;;;;;;;;;;;5114034;28;774;-71
2022/03/05 15:01:19;;;;;;;;;;;;;;;;;;5113727;28;1338;-71
2022/03/05 15:03:46;;;;;;;;;;;;;;;;;;5114015;28;1177;-71
2022/03/05 15:06:13;;;;;;;;;;;;;;;;;;5113666;28;797;-71
2022/03/05 15:08:41;;;;;;;;;;;;;;;;;;5113672;28;1141;-71
2022/03/05 15:11:07;;;;;;;;;;;;;;;;;;5110795;28;1910;-72
2022/03/05 15:13:34;;;;;;;;;;;;;;;;;;5106579;28;1555;-71
2022/03/05 15:16:00;;;;;;;;;;;;;;;;;;5093415;28;1103;-71
2022/03/05 15:18:26;;;;;;;;;;;;;;;;;;5092882;28;1527;-71
2022/03/05 15:20:52;;;;;;;;;;;;;;;;;;5102608;28;1500;-71
2022/03/05 15:23:18;;;;;;;;;;;;;;;;;;5098773;28;1539;-71
2022/03/05 15:25:46;;;;;;;;;;;;;;;;;;5106536;28;1598;-71
2022/03/05 15:28:12;;;;;;;;;;;;;;;;;;5095756;28;1387;-72
2022/03/05 15:30:39;;;;;;;;;;;;;;;;;;5093857;28;1989;-71
2022/03/05 15:33:06;;;;;;;;;;;;;;;;;;5074103;28;1637;-70
2022/03/05 15:35:32;;;;;;;;;;;;;;;;;;5090896;28;1381;-71
2022/03/05 15:37:59;;;;;;;;;;;;;;;;;;5110698;28;1491;-72
2022/03/05 15:40:25;;;;;;;;;;;;;;;;;;5110586;28;1410;-72
2022/03/05 15:42:52;;;;;;;;;;;;;;;;;;5089237;28;1515;-69
2022/03/05 15:45:19;;;;;;;;;;;;;;;;;;5096731;28;1487;-70
2022/03/05 15:47:45;;;;;;;;;;;;;;;;;;5110922;28;972;-69
2022/03/05 15:50:13;;;;;;;;;;;;;;;;;;5101407;28;1905;-69
2022/03/05 15:52:39;;;;;;;;;;;;;;;;;;5083707;28;1382;-69
2022/03/05 15:55:08;;;;;;;;;;;;;;;;;;5079727;28;1348;-69
2022/03/05 15:57:34;;;;;;;;;;;;;;;;;;5093932;28;1507;-69
2022/03/05 16:00:01;;;;;;;;;;;;;;;;;;5110682;28;1403;-71
2022/03/05 16:02:30;;;;;;;;;;;;;;;;;;5107692;28;1476;-70
2022/03/05 16:04:57;;;;;;;;;;;;;;;;;;5090559;28;817;-70
2022/03/05 16:07:23;;;;;;;;;;;;;;;;;;5091192;28;1491;-70
2022/03/05 16:09:49;;;;;;;;;;;;;;;;;;5110100;28;1971;-70
2022/03/05 16:12:15;;;;;;;;;;;;;;;;;;5110580;28;1039;-70
2022/03/05 16:14:41;;;;;;;;;;;;;;;;;;5072140;28;1554;-70
2022/03/05 16:17:09;;;;;;;;;;;;;;;;;;5087253;28;1460;-70
2022/03/05 16:19:35;;;;;;;;;;;;;;;;;;5091847;28;1647;-69
2022/03/05 16:22:02;;;;;;;;;;;;;;;;;;5096267;28;1605;-70
2022/03/05 16:24:28;;;;;;;;;;;;;;;;;;5089419;28;1517;-69
2022/03/05 16:26:54;;;;;;;;;;;;;;;;;;5092048;28;1511;-70
2022/03/05 16:29:20;;;;;;;;;;;;;;;;;;5089869;28;1334;-69
2022/03/05 16:31:46;;;;;;;;;;;;;;;;;;5099617;28;1987;-69
2022/03/05 16:34:14;;;;;;;;;;;;;;;;;;5110521;28;892;-71
2022/03/05 16:36:41;;;;;;;;;;;;;;;;;;5082368;28;1550;-72
2022/03/05 16:39:08;;;;;;;;;;;;;;;;;;5089886;28;662;-70
2022/03/05 16:41:34;;;;;;;;;;;;;;;;;;5094741;28;1484;-69
2022/03/05 16:44:00;;;;;;;;;;;;;;;;;;5098786;28;1577;-69
2022/03/05 16:46:30;;;;;;;;;;;;;;;;;;5109574;28;1460;-69
2022/03/05 16:48:56;;;;;;;;;;;;;;;;;;5104784;28;1534;-71
2022/03/05 16:51:23;;;;;;;;;;;;;;;;;;5089471;28;1983;-71
2022/03/05 16:53:49;;;;;;;;;;;;;;;;;;5093107;28;1487;-68
2022/03/05 16:56:16;;;;;;;;;;;;;;;;;;5109626;28;888;-67
2022/03/05 16:58:42;;;;;;;;;;;;;;;;;;5073903;28;1665;-69
2022/03/05 17:01:09;;;;;;;;;;;;;;;;;;5100821;28;1512;-70
2022/03/05 17:03:36;;;;;;;;;;;;;;;;;;5088809;28;1462;-68
2022/03/05 17:06:02;;;;;;;;;;;;;;;;;;5090972;28;1444;-69
2022/03/05 17:08:30;;;;;;;;;;;;;;;;;;5088449;28;1429;-69