Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:09;;;;;;;17.55;7.38;;;;;;;;;;5053513;28;20198;-67
2021/04/25 00:03:36;;;;;;;9.32;5.55;;;;;;;;;;5053540;28;20272;-67
2021/04/25 00:06:02;;;;;;;7.97;6.15;;;;;;;;;;5058523;28;20195;-68
2021/04/25 00:08:30;;;;;;;8.13;5.68;;;;;;;;;;5059960;28;20218;-67
2021/04/25 00:10:57;;;;;;;10.48;5.95;;;;;;;;;;5059880;28;20198;-67
2021/04/25 00:13:23;;;;;;;8.18;5.97;;;;;;;;;;5059656;28;20201;-66
2021/04/25 00:15:50;;;;;;;19.00;13.30;;;;;;;;;;5060247;28;20206;-67
2021/04/25 00:18:18;;;;;;;11.80;7.15;;;;;;;;;;5060971;28;20286;-67
2021/04/25 00:20:44;;;;;;;9.38;6.55;;;;;;;;;;5061024;28;20200;-66
2021/04/25 00:23:11;;;;;;;13.38;6.47;;;;;;;;;;5060007;28;20348;-67
2021/04/25 00:25:38;;;;;;;9.98;6.25;;;;;;;;;;5059946;28;20195;-67
2021/04/25 00:28:05;;;;;;;10.88;6.72;;;;;;;;;;5059542;28;20247;-66
2021/04/25 00:30:31;;;;;;;9.30;5.63;;;;;;;;;;5059576;28;20195;-66
2021/04/25 00:32:58;;;;;;;8.65;5.80;;;;;;;;;;5059874;28;20195;-66
2021/04/25 00:35:26;;;;;;;11.25;6.75;;;;;;;;;;5059922;28;20641;-67
2021/04/25 00:37:52;;;;;;;10.80;5.60;;;;;;;;;;5059847;28;20613;-66
2021/04/25 00:40:20;;;;;;;12.35;6.53;;;;;;;;;;5059518;28;20279;-66
2021/04/25 00:42:47;;;;;;;11.15;5.80;;;;;;;;;;5060081;28;20195;-66
2021/04/25 00:45:16;;;;;;;9.88;6.10;;;;;;;;;;5059510;28;20286;-66
2021/04/25 00:47:43;;;;;;;9.45;6.00;;;;;;;;;;5059416;28;20196;-66
2021/04/25 00:50:11;;;;;;;10.15;6.40;;;;;;;;;;5059759;28;20368;-66
2021/04/25 00:52:39;;;;;;;12.95;5.95;;;;;;;;;;5059916;28;20614;-67
2021/04/25 00:55:06;;;;;;;7.30;5.85;;;;;;;;;;5059795;28;20198;-66
2021/04/25 00:57:33;;;;;;;10.13;6.32;;;;;;;;;;5059671;28;20652;-66
2021/04/25 01:00:00;;;;;;;10.88;5.90;;;;;;;;;;5059651;28;20199;-66
2021/04/25 01:02:27;;;;;;;12.02;6.15;;;;;;;;;;5059317;28;20309;-66
2021/04/25 01:04:54;;;;;;;9.10;5.88;;;;;;;;;;5059065;28;20285;-66
2021/04/25 01:07:21;;;;;;;10.75;6.57;;;;;;;;;;5059018;28;20243;-66
2021/04/25 01:09:48;;;;;;;9.30;6.30;;;;;;;;;;5058774;28;20684;-67
2021/04/25 01:12:15;;;;;;;13.27;5.85;;;;;;;;;;5058647;28;20297;-66
2021/04/25 01:14:41;;;;;;;16.23;7.45;;;;;;;;;;5059020;28;20282;-67
2021/04/25 01:17:08;;;;;;;16.65;9.48;;;;;;;;;;5055472;28;20196;-66
2021/04/25 01:19:35;;;;;;;11.40;6.68;;;;;;;;;;5055855;28;20206;-67
2021/04/25 01:22:03;;;;;;;7.72;5.40;;;;;;;;;;5055444;28;20195;-66
2021/04/25 01:24:29;;;;;;;13.80;6.80;;;;;;;;;;5055652;28;20206;-65
2021/04/25 01:26:56;;;;;;;15.43;6.78;;;;;;;;;;5055648;28;20204;-66
2021/04/25 01:29:23;;;;;;;11.13;5.70;;;;;;;;;;5055297;28;20218;-66
2021/04/25 01:31:49;;;;;;;9.80;5.72;;;;;;;;;;5055611;28;20195;-65
2021/04/25 01:34:16;;;;;;;11.10;6.18;;;;;;;;;;5055294;28;20195;-66
2021/04/25 01:36:43;;;;;;;7.75;6.13;;;;;;;;;;5055640;28;20195;-66
2021/04/25 01:39:11;;;;;;;13.02;6.60;;;;;;;;;;5055779;28;20290;-66
2021/04/25 01:41:38;;;;;;;12.75;6.43;;;;;;;;;;5055633;28;20222;-65
2021/04/25 01:44:05;;;;;;;8.73;6.50;;;;;;;;;;5055385;28;20202;-65
2021/04/25 01:46:31;;;;;;;13.65;5.47;;;;;;;;;;5055581;28;20290;-66
2021/04/25 01:48:58;;;;;;;9.68;6.88;;;;;;;;;;5054937;28;20235;-66
2021/04/25 01:51:25;;;;;;;7.93;5.80;;;;;;;;;;5055945;28;20221;-65
2021/04/25 01:53:52;;;;;;;12.02;6.90;;;;;;;;;;5055400;28;20195;-65
2021/04/25 01:56:20;;;;;;;6.78;5.85;;;;;;;;;;5055258;28;20545;-65
2021/04/25 01:58:47;;;;;;;10.63;6.25;;;;;;;;;;5055209;28;20210;-65
2021/04/25 02:01:13;;;;;;;7.95;6.05;;;;;;;;;;5054966;28;20224;-66
2021/04/25 02:03:40;;;;;;;7.68;5.22;;;;;;;;;;5055251;28;20244;-65
2021/04/25 02:06:07;;;;;;;10.57;4.65;;;;;;;;;;5054818;28;20659;-66
2021/04/25 02:08:33;;;;;;;6.00;3.92;;;;;;;;;;5054909;28;20321;-66
2021/04/25 02:11:00;;;;;;;7.72;4.07;;;;;;;;;;5054386;28;20226;-66
2021/04/25 02:13:28;;;;;;;5.10;4.60;;;;;;;;;;5055140;28;20199;-66
2021/04/25 02:15:54;;;;;;;9.25;5.00;;;;;;;;;;5055332;28;20286;-65
2021/04/25 02:18:21;;;;;;;8.18;5.10;;;;;;;;;;5055471;28;20199;-65
2021/04/25 02:20:48;;;;;;;7.60;4.47;;;;;;;;;;5054687;28;20213;-66
2021/04/25 02:23:15;;;;;;;9.20;4.10;;;;;;;;;;5055268;28;20223;-68
2021/04/25 02:25:41;;;;;;;6.05;4.68;;;;;;;;;;5054427;28;20282;-67
2021/04/25 02:28:08;;;;;;;10.20;4.55;;;;;;;;;;5054246;28;20286;-67
2021/04/25 02:30:37;;;;;;;6.32;4.20;;;;;;;;;;5054315;28;20680;-70
2021/04/25 02:33:04;;;;;;;5.72;4.53;;;;;;;;;;5054630;28;20195;-68
2021/04/25 02:35:31;;;;;;;6.85;4.45;;;;;;;;;;5054393;28;20282;-66
2021/04/25 02:37:58;;;;;;;4.57;3.38;;;;;;;;;;5054836;28;20563;-66
2021/04/25 02:40:26;;;;;;;6.65;4.45;;;;;;;;;;5054736;28;20202;-66
2021/04/25 02:42:54;;;;;;;11.73;4.05;;;;;;;;;;5054659;28;20196;-67
2021/04/25 02:45:21;;;;;;;9.55;4.45;;;;;;;;;;5054309;28;20206;-66
2021/04/25 02:47:49;;;;;;;5.20;4.20;;;;;;;;;;5053874;28;20671;-66
2021/04/25 02:50:17;;;;;;;10.23;4.43;;;;;;;;;;5054252;28;20239;-66
2021/04/25 02:52:44;;;;;;;5.53;3.92;;;;;;;;;;5053831;28;20192;-66
2021/04/25 02:55:11;;;;;;;4.65;4.25;;;;;;;;;;5053789;28;20191;-66
2021/04/25 02:57:39;;;;;;;6.20;3.65;;;;;;;;;;5054206;28;20195;-66
2021/04/25 03:00:07;;;;;;;6.07;3.72;;;;;;;;;;5054872;28;20252;-67
2021/04/25 03:02:33;;;;;;;10.05;4.13;;;;;;;;;;5056861;28;20217;-66
2021/04/25 03:05:01;;;;;;;4.50;3.33;;;;;;;;;;5054651;28;20707;-66
2021/04/25 03:07:28;;;;;;;4.35;4.05;;;;;;;;;;5055307;28;20223;-66
2021/04/25 03:09:54;;;;;;;11.88;3.90;;;;;;;;;;5055148;28;20219;-66
2021/04/25 03:12:21;;;;;;;6.53;4.35;;;;;;;;;;5054292;28;20652;-66
2021/04/25 03:14:48;;;;;;;8.45;4.47;;;;;;;;;;5053786;28;20281;-66
2021/04/25 03:17:14;;;;;;;7.30;4.57;;;;;;;;;;5053699;28;20199;-66
2021/04/25 03:19:41;;;;;;;5.13;4.03;;;;;;;;;;5054100;28;20289;-66
2021/04/25 03:22:09;;;;;;;8.55;4.47;;;;;;;;;;5054047;28;20195;-66
2021/04/25 03:24:35;;;;;;;6.57;3.65;;;;;;;;;;5053655;28;20195;-66
2021/04/25 03:27:02;;;;;;;11.55;4.28;;;;;;;;;;5053208;28;20200;-66
2021/04/25 03:29:29;;;;;;;12.93;4.20;;;;;;;;;;5053396;28;20228;-66
2021/04/25 03:31:56;;;;;;;10.00;4.13;;;;;;;;;;5053520;28;20191;-66
2021/04/25 03:34:22;;;;;;;7.63;4.15;;;;;;;;;;5053434;28;20195;-66
2021/04/25 03:36:49;;;;;;;10.40;4.20;;;;;;;;;;5053394;28;20286;-66
2021/04/25 03:39:17;;;;;;;7.35;4.10;;;;;;;;;;5053164;28;20584;-66
2021/04/25 03:41:43;;;;;;;6.25;3.90;;;;;;;;;;5052755;28;20633;-66
2021/04/25 03:44:11;;;;;;;6.13;4.07;;;;;;;;;;5053322;28;20563;-66
2021/04/25 03:46:38;;;;;;;8.80;4.18;;;;;;;;;;5053621;28;20195;-67
2021/04/25 03:49:05;;;;;;;4.93;3.63;;;;;;;;;;5053127;28;20241;-66
2021/04/25 03:51:32;;;;;;;6.88;3.10;;;;;;;;;;5053323;28;20541;-66
2021/04/25 03:53:58;;;;;;;7.47;4.07;;;;;;;;;;5052800;28;20206;-66
2021/04/25 03:56:26;;;;;;;10.18;4.28;;;;;;;;;;5053023;28;20203;-66
2021/04/25 03:58:53;;;;;;;6.55;4.05;;;;;;;;;;5052834;28;20195;-67
2021/04/25 04:01:19;;;;;;;6.15;3.42;;;;;;;;;;5053503;28;20278;-65
2021/04/25 04:03:46;;;;;;;7.78;3.58;;;;;;;;;;5052746;28;20215;-67
2021/04/25 04:06:13;;;;;;;6.65;3.65;;;;;;;;;;5053630;28;20256;-67
2021/04/25 04:08:39;;;;;;;5.97;3.35;;;;;;;;;;5053067;28;20219;-67
2021/04/25 04:11:06;;;;;;;7.75;3.50;;;;;;;;;;5052757;28;20201;-67
2021/04/25 04:13:33;;;;;;;4.35;3.10;;;;;;;;;;5053014;28;20205;-67
2021/04/25 04:16:00;;;;;;;6.30;3.38;;;;;;;;;;5053595;28;20630;-67
2021/04/25 04:18:27;;;;;;;7.85;3.88;;;;;;;;;;5052928;28;20207;-67
2021/04/25 04:20:53;;;;;;;4.75;3.50;;;;;;;;;;5052965;28;20192;-67
2021/04/25 04:23:21;;;;;;;7.03;3.10;;;;;;;;;;5052951;28;20604;-67
2021/04/25 04:25:48;;;;;;;4.90;3.42;;;;;;;;;;5052847;28;20195;-67
2021/04/25 04:28:15;;;;;;;5.03;3.55;;;;;;;;;;5053139;28;20194;-67
2021/04/25 04:30:42;;;;;;;9.40;4.60;;;;;;;;;;5052820;28;20287;-67
2021/04/25 04:33:09;;;;;;;3.80;3.40;;;;;;;;;;5053020;28;20217;-67
2021/04/25 04:35:36;;;;;;;6.82;3.40;;;;;;;;;;5052479;28;20195;-67
2021/04/25 04:38:02;;;;;;;8.90;3.75;;;;;;;;;;5052677;28;20202;-67
2021/04/25 04:40:29;;;;;;;5.43;3.40;;;;;;;;;;5052349;28;20667;-68
2021/04/25 04:42:56;;;;;;;11.68;4.20;;;;;;;;;;5052954;28;20602;-66
2021/04/25 04:45:23;;;;;;;8.27;3.72;;;;;;;;;;5052541;28;20201;-66
2021/04/25 04:47:50;;;;;;;4.50;3.55;;;;;;;;;;5054939;28;20191;-66
2021/04/25 04:50:18;;;;;;;5.95;3.50;;;;;;;;;;5060670;28;20696;-66
2021/04/25 04:52:45;;;;;;;4.50;4.10;;;;;;;;;;5062654;28;20203;-67
2021/04/25 04:55:13;;;;;;;4.72;3.65;;;;;;;;;;5076753;28;20201;-67
2021/04/25 04:57:40;;;;;;;7.63;3.85;;;;;;;;;;5076417;28;20332;-66
2021/04/25 05:00:07;;;;;;;7.00;4.45;;;;;;;;;;5076866;28;20224;-67
2021/04/25 05:02:34;;;;;;;12.32;5.60;;;;;;;;;;5076107;28;20194;-67
2021/04/25 05:05:01;;;;;;;6.65;4.20;;;;;;;;;;5075986;28;20223;-67
2021/04/25 05:07:28;;;;;;;4.82;3.60;;;;;;;;;;5075629;28;20201;-68
2021/04/25 05:09:55;;;;;;;10.35;3.75;;;;;;;;;;5075970;28;20306;-67
2021/04/25 05:12:21;;;;;;;6.95;4.10;;;;;;;;;;5076647;28;20292;-67
2021/04/25 05:14:48;;;;;;;4.72;3.92;;;;;;;;;;5076168;28;20194;-67
2021/04/25 05:17:15;;;;;;;5.50;3.95;;;;;;;;;;5075662;28;20552;-67
2021/04/25 05:19:41;;;;;;;5.70;3.65;;;;;;;;;;5075835;28;20194;-67
2021/04/25 05:22:09;;;;;;;6.30;3.85;;;;;;;;;;5075384;28;20251;-67
2021/04/25 05:24:36;;;;;;;5.72;3.25;;;;;;;;;;5075720;28;20202;-67
2021/04/25 05:27:03;;;;;;;10.07;3.97;;;;;;;;;;5075253;28;20212;-67
2021/04/25 05:29:29;;;;;;;7.22;3.90;;;;;;;;;;5075456;28;20210;-67
2021/04/25 05:31:56;;;;;;;6.78;3.50;;;;;;;;;;5075215;28;20195;-68
2021/04/25 05:34:23;;;;;;;8.85;3.60;;;;;;;;;;5075575;28;20216;-67
2021/04/25 05:36:49;;;;;;;9.38;3.80;;;;;;;;;;5075466;28;20279;-67
2021/04/25 05:39:17;;;;;;;13.85;3.85;;;;;;;;;;5075142;28;20206;-67
2021/04/25 05:41:44;;;;;;;9.68;4.05;;;;;;;;;;5075353;28;20194;-67
2021/04/25 05:44:10;;;;;;;7.97;4.13;;;;;;;;;;5075113;28;20726;-67
2021/04/25 05:46:37;;;;;;;6.15;3.20;;;;;;;;;;5075308;28;20196;-67
2021/04/25 05:49:04;;;;;;;4.45;3.80;;;;;;;;;;5074605;28;20291;-66
2021/04/25 05:51:31;;;;;;;6.28;4.20;;;;;;;;;;5074928;28;20201;-66
2021/04/25 05:53:57;;;;;;;3.95;3.22;;;;;;;;;;5074977;28;20740;-67
2021/04/25 05:56:25;;;;;;;4.85;3.08;;;;;;;;;;5075251;28;20198;-67
2021/04/25 05:58:52;;;;;;;5.82;3.20;;;;;;;;;;5075813;28;20761;-67
2021/04/25 06:01:18;;;;;;;4.80;3.13;;;;;;;;;;5075355;28;20200;-68
2021/04/25 06:03:45;;;;;;;8.43;3.30;;;;;;;;;;5074734;28;20203;-65
2021/04/25 06:06:12;;;;;;;8.75;2.53;;;;;;;;;;5074707;28;20234;-66
2021/04/25 06:08:38;;;;;;;4.93;3.08;;;;;;;;;;5075625;28;20301;-67
2021/04/25 06:11:05;;;;;;;3.65;2.80;;;;;;;;;;5074554;28;20190;-68
2021/04/25 06:13:33;;;;;;;4.05;3.03;;;;;;;;;;5074930;28;20220;-68
2021/04/25 06:15:59;;;;;;;3.85;2.70;;;;;;;;;;5074764;28;20198;-68
2021/04/25 06:18:26;;;;;;;4.50;2.80;;;;;;;;;;5074259;28;20220;-66
2021/04/25 06:20:53;;;;;;;8.38;3.05;;;;;;;;;;5075073;28;20519;-67
2021/04/25 06:23:20;;;;;;;3.13;2.40;;;;;;;;;;5074385;28;20195;-68
2021/04/25 06:25:47;;;;;;;6.80;2.70;;;;;;;;;;5074674;28;20199;-68
2021/04/25 06:28:13;;;;;;;4.68;2.80;;;;;;;;;;5074533;28;20229;-67
2021/04/25 06:30:41;;;;;;;8.45;3.50;;;;;;;;;;5074124;28;20705;-68
2021/04/25 06:33:08;;;;;;;5.13;2.75;;;;;;;;;;5074525;28;20312;-66
2021/04/25 06:35:35;;;;;;;2.85;2.65;;;;;;;;;;5074447;28;20190;-67
2021/04/25 06:38:01;;;;;;;3.33;2.65;;;;;;;;;;5074390;28;20652;-67
2021/04/25 06:40:28;;;;;;;7.82;3.05;;;;;;;;;;5074426;28;20662;-67
2021/04/25 06:42:55;;;;;;;3.22;2.63;;;;;;;;;;5074663;28;20191;-68
2021/04/25 06:45:24;;;;;;;10.07;2.85;;;;;;;;;;5073982;28;20201;-66
2021/04/25 06:47:51;;;;;;;3.30;2.50;;;;;;;;;;5073742;28;20204;-68
2021/04/25 06:50:19;;;;;;;6.15;5.05;;;;;;;;;;5073601;28;20687;-68
2021/04/25 06:52:46;;;;;;;2.95;2.70;;;;;;;;;;5074017;28;20298;-66
2021/04/25 06:55:14;;;;;;;3.22;3.00;;;;;;;;;;5073621;28;20205;-67
2021/04/25 06:57:41;;;;;;;5.05;2.80;;;;;;;;;;5073600;28;20281;-67
2021/04/25 07:00:09;;;;;;;4.05;2.47;;;;;;;;;;5073483;28;20705;-67
2021/04/25 07:02:35;;;;;;;5.88;2.60;;;;;;;;;;5073834;28;20482;-66
2021/04/25 07:05:04;;;;;;;9.70;2.60;;;;;;;;;;5073436;28;20196;-67
2021/04/25 07:07:31;;;;;;;5.90;2.58;;;;;;;;;;5073340;28;20290;-66
2021/04/25 07:09:59;;;;;;;4.95;2.50;;;;;;;;;;5073969;28;20271;-67
2021/04/25 07:12:25;;;;;;;5.40;2.63;;;;;;;;;;5073914;28;20198;-67
2021/04/25 07:14:52;;;;;;;4.65;2.63;;;;;;;;;;5072393;28;20235;-67
2021/04/25 07:17:19;;;;;;;5.25;2.88;;;;;;;;;;5073430;28;20190;-68
2021/04/25 07:19:45;;;;;;;6.88;2.90;;;;;;;;;;5073661;28;20243;-67
2021/04/25 07:22:13;;;;;;;3.25;2.95;;;;;;;;;;5073272;28;20329;-68
2021/04/25 07:24:40;;;;;;;3.60;3.08;;;;;;;;;;5073244;28;20251;-68
2021/04/25 07:27:06;;;;;;;4.72;2.88;;;;;;;;;;5073508;28;20563;-67
2021/04/25 07:29:33;;;;;;;3.50;2.90;;;;;;;;;;5073107;28;20214;-68
2021/04/25 07:32:00;;;;;;;7.13;3.03;;;;;;;;;;5073421;28;20340;-67
2021/04/25 07:34:27;;;;;;;8.50;4.05;;;;;;;;;;5073093;28;20293;-68
2021/04/25 07:36:54;;;;;;;6.45;3.20;;;;;;;;;;5073126;28;20282;-67
2021/04/25 07:39:22;;;;;;;4.95;3.70;;;;;;;;;;5073846;28;20205;-67
2021/04/25 07:41:49;;;;;;;6.97;3.05;;;;;;;;;;5073109;28;20197;-67
2021/04/25 07:44:16;;;;;;;5.82;2.90;;;;;;;;;;5073069;28;20210;-68
2021/04/25 07:46:43;;;;;;;4.25;2.63;;;;;;;;;;5073910;28;20546;-68
2021/04/25 07:49:10;;;;;;;3.88;2.33;;;;;;;;;;5072613;28;20316;-68
2021/04/25 07:51:36;;;;;;;5.20;3.25;;;;;;;;;;5073174;28;20213;-68
2021/04/25 07:54:03;;;;;;;6.40;3.47;;;;;;;;;;5073074;28;20200;-68
2021/04/25 07:56:31;;;;;;;8.65;3.22;;;;;;;;;;5073232;28;20217;-68
2021/04/25 07:58:58;;;;;;;6.55;3.50;;;;;;;;;;5073052;28;20198;-68
2021/04/25 08:01:27;;;;;;;6.18;3.15;;;;;;;;;;5073513;28;20198;-67
2021/04/25 08:03:53;;;;;;;5.32;3.13;;;;;;;;;;5074606;28;20211;-67
2021/04/25 08:06:20;;;;;;;9.05;3.10;;;;;;;;;;5076998;28;20261;-68
2021/04/25 08:08:47;;;;;;;7.32;3.35;;;;;;;;;;5076868;28;20286;-67
2021/04/25 08:11:14;;;;;;;4.53;3.00;;;;;;;;;;5074537;28;20224;-67
2021/04/25 08:13:41;;;;;;;5.38;3.10;;;;;;;;;;5073189;28;20198;-67
2021/04/25 08:16:08;;;;;;;4.55;3.00;;;;;;;;;;5073362;28;20285;-68
2021/04/25 08:18:34;;;;;;;5.20;3.10;;;;;;;;;;5074097;28;20195;-67
2021/04/25 08:21:01;;;;;;;4.55;2.97;;;;;;;;;;5073720;28;20285;-67
2021/04/25 08:23:28;;;;;;;6.05;2.88;;;;;;;;;;5072483;28;20232;-67
2021/04/25 08:25:55;;;;;;;4.45;2.70;;;;;;;;;;5073212;28;20645;-67
2021/04/25 08:28:23;;;;;;;5.78;2.30;;;;;;;;;;5076721;28;20195;-67
2021/04/25 08:30:51;;;;;;;13.80;2.92;;;;;;;;;;5076507;28;20229;-67
2021/04/25 08:33:18;;;;;;;6.07;2.30;;;;;;;;;;5076772;28;20226;-67
2021/04/25 08:35:44;;;;;;;9.27;3.03;;;;;;;;;;5076814;28;20282;-67
2021/04/25 08:38:11;;;;;;;8.30;3.28;;;;;;;;;;5076322;28;20703;-67
2021/04/25 08:40:38;;;;;;;4.55;2.55;;;;;;;;;;5076301;28;20724;-67
2021/04/25 08:43:05;;;;;;;6.60;3.22;;;;;;;;;;5076522;28;20195;-68
2021/04/25 08:45:32;;;;;;;6.50;2.50;;;;;;;;;;5076729;28;20265;-68
2021/04/25 08:48:00;;;;;;;5.15;3.28;;;;;;;;;;5076177;28;20194;-68
2021/04/25 08:50:28;;;;;;;6.55;2.70;;;;;;;;;;5076859;28;20325;-67
2021/04/25 08:52:55;;;;;;;5.72;3.15;;;;;;;;;;5076570;28;20198;-67
2021/04/25 08:55:22;;;;;;;4.47;2.40;;;;;;;;;;5075949;28;20285;-67
2021/04/25 08:57:49;;;;;;;14.30;3.60;;;;;;;;;;5076386;28;20221;-67
2021/04/25 09:00:16;;;;;;;11.95;4.20;;;;;;;;;;5077065;28;20301;-67
2021/04/25 09:02:43;;;;;;;5.50;2.60;;;;;;;;;;5075967;28;20732;-67
2021/04/25 09:05:12;;;;;;;2.55;2.05;;;;;;;;;;5076248;28;20231;-66
2021/04/25 09:07:52;;;;;;;6.88;2.55;;;;;;;;;;5076021;28;20195;-67
2021/04/25 09:10:19;;;;;;;6.05;2.47;;;;;;;;;;5076080;28;20297;-66
2021/04/25 09:12:46;;;;;;;8.30;3.67;;;;;;;;;;5075724;28;20629;-67
2021/04/25 09:15:25;;;;;;;8.43;3.33;;;;;;;;;;5075785;28;20604;-68
2021/04/25 09:17:52;;;;;;;10.93;2.42;;;;;;;;;;5076250;28;20210;-69
2021/04/25 09:20:20;;;;;;;4.72;2.30;;;;;;;;;;5076081;28;20237;-67
2021/04/25 09:22:49;;;;;;;4.80;2.42;;;;;;;;;;5075917;28;20286;-69
2021/04/25 09:25:19;;;;;;;5.03;1.90;;;;;;;;;;5075594;28;20215;-69
2021/04/25 09:27:47;;;;;;;4.05;2.33;;;;;;;;;;5075943;28;20285;-68
2021/04/25 09:30:20;;;;;;;4.88;2.63;;;;;;;;;;5076243;28;20258;-68
2021/04/25 09:32:47;;;;;;;3.97;2.47;;;;;;;;;;5075465;28;20317;-68
2021/04/25 09:35:14;;;;;;;11.27;3.13;;;;;;;;;;5075684;28;20194;-68
2021/04/25 09:37:43;;;;;;;7.13;2.25;;;;;;;;;;5074561;28;20202;-68
2021/04/25 09:40:11;;;;;;;4.07;2.47;;;;;;;;;;5076295;28;20195;-67
2021/04/25 09:42:56;;;;;;;7.40;3.50;;;;;;;;;;5075173;28;20640;-67
2021/04/25 09:45:23;;;;;;;9.77;2.55;;;;;;;;;;5075267;28;20183;-68
2021/04/25 09:47:50;;;;;;;3.35;2.63;;;;;;;;;;5075226;28;20282;-68
2021/04/25 09:50:18;;;;;;;5.53;2.78;;;;;;;;;;5075592;28;20325;-68
2021/04/25 09:52:48;;;;;;;5.45;2.63;;;;;;;;;;5075162;28;20199;-68
2021/04/25 09:55:20;;;;;;;5.78;2.97;;;;;;;;;;5075069;28;20653;-68
2021/04/25 09:57:47;;;;;;;5.00;3.25;;;;;;;;;;5075530;28;20198;-68
2021/04/25 10:00:14;;;;;;;7.38;3.25;;;;;;;;;;5075794;28;20202;-68
2021/04/25 10:03:05;;;;;;;2.50;2.30;;;;;;;;;;5075326;28;20191;-68
2021/04/25 10:05:31;;;;;;;7.07;3.05;;;;;;;;;;5072770;28;20222;-68
2021/04/25 10:08:00;;;;;;;6.10;3.08;;;;;;;;;;5075342;28;20198;-69
2021/04/25 10:10:27;;;;;;;3.42;2.55;;;;;;;;;;5075061;28;20226;-69
2021/04/25 10:12:54;;;;;;;5.30;2.65;;;;;;;;;;5074614;28;20681;-68
2021/04/25 10:15:27;;;;;;;7.38;3.17;;;;;;;;;;5075511;28;20543;-69
2021/04/25 10:17:55;;;;;;;6.45;2.25;;;;;;;;;;5074591;28;20204;-68
2021/04/25 10:20:22;;;;;;;7.68;2.60;;;;;;;;;;5075044;28;20247;-70
2021/04/25 10:22:49;;;;;;;8.15;2.95;;;;;;;;;;5074838;28;20195;-67
2021/04/25 10:25:18;;;;;;;9.43;2.78;;;;;;;;;;5074785;28;20279;-67
2021/04/25 10:27:48;;;;;;;3.97;2.45;;;;;;;;;;5075109;28;20278;-67
2021/04/25 10:30:15;;;;;;;6.45;3.28;;;;;;;;;;5074565;28;20656;-65
2021/04/25 10:32:43;;;;;;;5.68;2.50;;;;;;;;;;5074507;28;20199;-67
2021/04/25 10:35:14;;;;;;;7.15;2.30;;;;;;;;;;5074820;28;20233;-70
2021/04/25 10:37:42;;;;;;;10.27;2.80;;;;;;;;;;5074716;28;20617;-70
2021/04/25 10:40:21;;;;;;;8.55;3.90;;;;;;;;;;5075243;28;20297;-69
2021/04/25 10:42:55;;;;;;;4.50;2.78;;;;;;;;;;5075404;28;20191;-70
2021/04/25 10:45:31;;;;;;;5.10;2.63;;;;;;;;;;5074316;28;20202;-70
2021/04/25 10:48:28;;;;;;;5.85;3.55;;;;;;;;;;5073923;28;20192;-69
2021/04/25 10:50:56;;;;;;;6.15;2.65;;;;;;;;;;5032537;28;20634;-69
2021/04/25 10:53:24;;;;;;;6.28;2.58;;;;;;;;;;5064927;28;20289;-70
2021/04/25 10:55:53;;;;;;;9.60;2.70;;;;;;;;;;5074210;28;20205;-69
2021/04/25 10:58:20;;;;;;;4.80;3.05;;;;;;;;;;5073776;28;20191;-68
2021/04/25 11:00:47;;;;;;;5.70;2.65;;;;;;;;;;5074057;28;20194;-69
2021/04/25 11:03:15;;;;;;;8.63;2.35;;;;;;;;;;5074014;28;20222;-69
2021/04/25 11:05:43;;;;;;;11.88;3.10;;;;;;;;;;5073869;28;20247;-69
2021/04/25 11:08:25;;;;;;;5.97;2.95;;;;;;;;;;5073801;28;20202;-69
2021/04/25 11:10:54;;;;;;;11.57;2.92;;;;;;;;;;5073440;28;20314;-69
2021/04/25 11:13:41;;;;;;;5.53;3.05;;;;;;;;;;5073714;28;20194;-69
2021/04/25 11:16:08;;;;;;;5.95;3.08;;;;;;;;;;5073785;28;20245;-70
2021/04/25 11:18:42;;;;;;;5.00;3.63;;;;;;;;;;5073987;28;20202;-68
2021/04/25 11:21:27;;;;;;;10.70;2.95;;;;;;;;;;5073897;28;20206;-69
2021/04/25 11:23:54;;;;;;;4.40;2.88;;;;;;;;;;5073585;28;20652;-69
2021/04/25 11:26:36;;;;;;;10.98;3.60;;;;;;;;;;5073785;28;20195;-71
2021/04/25 11:29:05;;;;;;;8.90;3.50;;;;;;;;;;5073725;28;20193;-69
2021/04/25 11:31:49;;;;;;;5.95;2.78;;;;;;;;;;5073882;28;20200;-70
2021/04/25 11:34:31;;;;;;;5.47;2.67;;;;;;;;;;5073837;28;20254;-69
2021/04/25 11:37:00;;;;;;;7.93;3.50;;;;;;;;;;5073831;28;20628;-69
2021/04/25 11:39:28;;;;;;;7.82;3.38;;;;;;;;;;5073538;28;20207;-70
2021/04/25 11:41:55;;;;;;;5.97;3.38;;;;;;;;;;5072972;28;20287;-69
2021/04/25 11:44:24;;;;;;;6.85;3.10;;;;;;;;;;5072799;28;20674;-67
2021/04/25 11:46:51;;;;;;;4.93;3.28;;;;;;;;;;5073391;28;20205;-68
2021/04/25 11:49:18;;;;;;;5.90;3.35;;;;;;;;;;5072997;28;20317;-68
2021/04/25 11:51:44;;;;;;;8.60;3.05;;;;;;;;;;5073278;28;20287;-68
2021/04/25 11:54:20;;;;;;;7.95;3.30;;;;;;;;;;5073176;28;20652;-69
2021/04/25 11:56:47;;;;;;;3.40;3.10;;;;;;;;;;5072708;28;20281;-68
2021/04/25 11:59:16;;;;;;;8.38;3.40;;;;;;;;;;5073473;28;20290;-69
2021/04/25 12:01:43;;;;;;;4.00;3.60;;;;;;;;;;5073054;28;20196;-69
2021/04/25 12:04:10;;;;;;;8.90;3.13;;;;;;;;;;5073255;28;20203;-69
2021/04/25 12:06:47;;;;;;;4.43;2.92;;;;;;;;;;5073443;28;20358;-69
2021/04/25 12:09:15;;;;;;;8.05;3.05;;;;;;;;;;5072936;28;20199;-69
2021/04/25 12:11:42;;;;;;;3.42;2.90;;;;;;;;;;5073182;28;20540;-69
2021/04/25 12:14:18;;;;;;;4.05;2.60;;;;;;;;;;5072906;28;20195;-69
2021/04/25 12:16:46;;;;;;;9.73;3.10;;;;;;;;;;5072919;28;20233;-69
2021/04/25 12:19:20;;;;;;;2.63;2.40;;;;;;;;;;5072866;28;20227;-69
2021/04/25 12:21:47;;;;;;;9.90;4.45;;;;;;;;;;5072921;28;20277;-68
2021/04/25 12:24:14;;;;;;;6.72;2.85;;;;;;;;;;5072905;28;20196;-69
2021/04/25 12:26:44;;;;;;;6.47;2.85;;;;;;;;;;5072815;28;20199;-67
2021/04/25 12:29:11;;;;;;;12.35;3.35;;;;;;;;;;5072917;28;20617;-69
2021/04/25 12:31:44;;;;;;;3.45;3.13;;;;;;;;;;5072967;28;20199;-68
2021/04/25 12:34:15;;;;;;;3.72;2.90;;;;;;;;;;5073095;28;20196;-68
2021/04/25 12:36:48;;;;;;;3.38;3.08;;;;;;;;;;5058433;28;20197;-68
2021/04/25 12:39:15;;;;;;;2.80;2.50;;;;;;;;;;5057418;28;20208;-69
2021/04/25 12:41:43;;;;;;;9.98;3.30;;;;;;;;;;5063271;28;20292;-69
2021/04/25 12:44:10;;;;;;;7.30;3.10;;;;;;;;;;5072674;28;20288;-68
2021/04/25 12:46:37;;;;;;;14.45;2.95;;;;;;;;;;5073361;28;20573;-69
2021/04/25 12:49:05;;;;;;;4.30;3.37;;;;;;;;;;5072684;28;20855;-68
2021/04/25 12:51:33;;;;;;;7.40;2.87;;;;;;;;;;5072421;28;20527;-68
2021/04/25 12:54:04;;;;;;;2.80;2.50;;;;;;;;;;5073368;28;20462;-68
2021/04/25 12:56:32;;;;;;;5.00;3.20;;;;;;;;;;5072542;28;20200;-68
2021/04/25 12:59:00;;;;;;;14.00;3.42;;;;;;;;;;5072757;28;20193;-68
2021/04/25 13:01:27;;;;;;;7.50;3.42;;;;;;;;;;5072803;28;20626;-68
2021/04/25 13:03:53;;;;;;;6.60;2.45;;;;;;;;;;5072361;28;20198;-68
2021/04/25 13:06:27;;;;;;;6.28;2.47;;;;;;;;;;5062902;28;20690;-68
2021/04/25 13:08:55;;;;;;;12.13;4.30;;;;;;;;;;5052264;28;20210;-68
2021/04/25 13:11:34;;;;;;;4.20;3.00;;;;;;;;;;5052600;28;20363;-68
2021/04/25 13:14:08;;;;;;;10.50;3.15;;;;;;;;;;5058195;28;20189;-69
2021/04/25 13:16:35;;;;;;;3.67;2.90;;;;;;;;;;5056519;28;20232;-68
2021/04/25 13:19:02;;;;;;;3.60;2.67;;;;;;;;;;5056271;28;20454;-68
2021/04/25 13:21:46;;;;;;;2.90;2.70;;;;;;;;;;5056694;28;20285;-68
2021/04/25 13:24:14;;;;;;;7.78;2.80;;;;;;;;;;5056507;28;20518;-71
2021/04/25 13:26:41;;;;;;;4.85;3.38;;;;;;;;;;5056319;28;20200;-70
2021/04/25 13:29:09;;;;;;;5.32;4.10;;;;;;;;;;5056249;28;20194;-70
2021/04/25 13:31:35;;;;;;;7.05;4.30;;;;;;;;;;5056549;28;20197;-69
2021/04/25 13:34:02;;;;;;;6.47;3.13;;;;;;;;;;5055739;28;20675;-69
2021/04/25 13:36:29;;;;;;;3.07;2.73;;;;;;;;;;5055862;28;20539;-70
2021/04/25 13:38:55;;;;;;;4.63;2.60;;;;;;;;;;5070749;28;20476;-69
2021/04/25 13:41:25;;;;;;;6.30;4.27;;;;;;;;;;5056067;28;20807;-70
2021/04/25 13:43:51;;;;;;;7.50;2.73;;;;;;;;;;5055800;28;20842;-69
2021/04/25 13:46:18;;;;;;;13.53;3.40;;;;;;;;;;5056175;28;20487;-70
2021/04/25 13:48:45;;;;;;;11.80;2.70;;;;;;;;;;5055154;28;20548;-69
2021/04/25 13:51:11;;;;;;;8.63;3.97;;;;;;;;;;5055667;28;20477;-69
2021/04/25 13:53:38;;;;;;;4.20;2.57;;;;;;;;;;5054762;28;20531;-70
2021/04/25 13:56:06;;;;;;;6.40;2.50;;;;;;;;;;5055040;28;20822;-70
2021/04/25 13:58:33;;;;;;;7.53;3.03;;;;;;;;;;5054823;28;20535;-69
2021/04/25 14:01:00;;;;;;;6.90;2.83;;;;;;;;;;5054944;28;20507;-69
2021/04/25 14:03:27;;;;;;;10.07;2.77;;;;;;;;;;5055243;28;20532;-69
2021/04/25 14:05:54;;;;;;;4.00;2.10;;;;;;;;;;5055337;28;20477;-69
2021/04/25 14:08:21;;;;;;;5.80;2.60;;;;;;;;;;5054993;28;20441;-69
2021/04/25 14:10:48;;;;;;;7.83;2.83;;;;;;;;;;5055336;28;20538;-71
2021/04/25 14:13:15;;;;;;;2.60;2.30;;;;;;;;;;5055172;28;20543;-69
2021/04/25 14:15:42;;;;;;;7.20;2.47;;;;;;;;;;5054722;28;20452;-70
2021/04/25 14:18:09;;;;;;;6.70;2.63;;;;;;;;;;5054931;28;20437;-69
2021/04/25 14:20:36;;;;;;;4.17;2.63;;;;;;;;;;5053892;28;20445;-69
2021/04/25 14:23:02;;;;;;;3.50;2.27;;;;;;;;;;5054971;28;20537;-69
2021/04/25 14:25:29;;;;;;;4.33;2.30;;;;;;;;;;5053713;28;20486;-69
2021/04/25 14:27:57;;;;;;;3.63;2.80;;;;;;;;;;5054456;28;20789;-70
2021/04/25 14:30:25;;;;;;;7.07;2.77;;;;;;;;;;5054086;28;20511;-68
2021/04/25 14:32:53;;;;;;;4.47;2.40;;;;;;;;;;5054550;28;20811;-69
2021/04/25 14:35:20;;;;;;;3.07;2.23;;;;;;;;;;5054377;28;20520;-68
2021/04/25 14:37:47;;;;;;;5.07;3.20;;;;;;;;;;5054454;28;20536;-69
2021/04/25 14:40:15;;;;;;;5.07;3.27;;;;;;;;;;5054416;28;20599;-70
2021/04/25 14:42:42;;;;;;;4.17;2.63;;;;;;;;;;5054454;28;20456;-69
2021/04/25 14:45:09;;;;;;;7.60;2.70;;;;;;;;;;5054055;28;20442;-69