Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:01:13;;;;;;;26.53;21.87;;;;;;;5.96;83.97;100153.63;115276;1199;100772;-82
2021/04/17 00:03:41;;;;;;;28.20;21.47;;;;;;;5.94;83.95;100148.47;115262;1199;102870;-82
2021/04/17 00:06:10;;;;;;;28.10;20.73;;;;;;;5.95;84.08;100146.73;115332;1199;103459;-82
2021/04/17 00:08:37;;;;;;;28.80;21.87;;;;;;;5.92;84.05;100149.34;115303;1198;103034;-82
2021/04/17 00:11:05;;;;;;;26.15;21.10;;;;;;;5.90;83.85;100140.75;115344;1199;103191;-82
2021/04/17 00:13:33;;;;;;;26.15;21.95;;;;;;;5.89;84.31;100146.77;115317;1199;104622;-82
2021/04/17 00:16:00;;;;;;;26.23;19.97;;;;;;;5.85;83.91;100143.38;115477;1198;103149;-82
2021/04/17 00:18:28;;;;;;;23.50;19.27;;;;;;;5.84;84.00;100140.81;115355;1199;105199;-82
2021/04/17 00:20:56;;;;;;;24.43;19.10;;;;;;;5.82;84.02;100145.16;115490;1200;103038;-82
2021/04/17 00:23:24;;;;;;;24.40;19.30;;;;;;;5.80;83.98;100140.02;115305;1199;103536;-82
2021/04/17 00:25:51;;;;;;;24.60;19.80;;;;;;;5.79;83.91;100146.06;115330;1200;103546;-82
2021/04/17 00:28:19;;;;;;;22.70;18.53;;;;;;;5.78;83.99;100143.50;115309;1199;103655;-82
2021/04/17 00:30:46;;;;;;;24.67;19.73;;;;;;;5.77;84.01;100150.41;115542;1199;103044;-82
2021/04/17 00:33:14;;;;;;;23.57;18.43;;;;;;;5.73;83.97;100144.40;115304;1199;102996;-82
2021/04/17 00:35:42;;;;;;;22.50;17.53;;;;;;;5.73;83.83;100143.55;115581;1199;103127;-82
2021/04/17 00:38:09;;;;;;;25.30;20.17;;;;;;;5.72;83.95;100149.59;115508;1199;103165;-82
2021/04/17 00:40:37;;;;;;;23.27;18.93;;;;;;;5.72;83.79;100149.59;115275;1200;103096;-82
2021/04/17 00:43:06;;;;;;;20.40;16.53;;;;;;;5.73;83.94;100143.55;115410;1198;103034;-82
2021/04/17 00:45:34;;;;;;;24.47;17.93;;;;;;;5.73;84.00;100143.55;115318;1198;103031;-82
2021/04/17 00:48:01;;;;;;;21.30;17.37;;;;;;;5.75;84.18;100146.99;115279;1199;103424;-82
2021/04/17 00:50:29;;;;;;;22.13;16.80;;;;;;;5.76;83.93;100140.94;115244;1199;102995;-82
2021/04/17 00:52:57;;;;;;;19.27;16.17;;;;;;;5.75;83.68;100134.05;115236;1200;102986;-82
2021/04/17 00:55:25;;;;;;;22.33;16.90;;;;;;;5.72;84.00;100134.92;115289;1199;102970;-82
2021/04/17 00:57:52;;;;;;;22.53;16.67;;;;;;;5.71;83.81;100135.80;115330;1200;102993;-82
2021/04/17 01:00:21;;;;;;;20.53;15.93;;;;;;;5.71;83.59;100132.36;115277;1200;103622;-82
2021/04/17 01:03:04;;;;;;;18.43;15.53;;;;;;;5.68;83.92;100129.83;115325;1199;103034;-82
2021/04/17 01:05:33;;;;;;;18.47;14.10;;;;;;;5.68;83.97;100132.41;115299;1199;102983;-82
2021/04/17 01:08:05;;;;;;;19.67;15.70;;;;;;;5.68;83.65;100135.00;115285;1199;102816;-82
2021/04/17 01:10:42;;;;;;;21.80;16.17;;;;;;;5.69;84.08;100136.70;115260;1200;103111;-82
2021/04/17 01:13:10;;;;;;;23.63;18.40;;;;;;;5.69;83.94;100141.88;115354;1200;103028;-82
2021/04/17 01:15:40;;;;;;;24.00;16.50;;;;;;;5.70;84.01;100151.36;115546;1199;103172;-82
2021/04/17 01:18:08;;;;;;;19.53;14.70;;;;;;;5.68;83.85;100146.20;115268;1199;102977;-82
2021/04/17 01:20:47;;;;;;;19.37;15.50;;;;;;;5.67;84.01;100141.91;115358;1199;103142;-82
2021/04/17 01:23:33;;;;;;;18.03;15.03;;;;;;;5.66;83.75;100142.78;115394;1199;103083;-82
2021/04/17 01:26:06;;;;;;;21.73;15.90;;;;;;;5.66;83.62;100147.11;115378;1199;103095;-82
2021/04/17 01:28:37;;;;;;;22.33;16.20;;;;;;;5.66;83.43;100141.93;115415;1200;103105;-82
2021/04/17 01:31:07;;;;;;;19.27;14.97;;;;;;;5.63;83.82;100131.63;115296;1199;103297;-82
2021/04/17 01:33:40;;;;;;;19.63;14.50;;;;;;;5.63;83.58;100131.63;115363;1199;103089;-82
2021/04/17 01:36:09;;;;;;;21.67;15.67;;;;;;;5.64;83.52;100138.52;115561;1199;103165;-82
2021/04/17 01:38:45;;;;;;;19.53;15.03;;;;;;;5.64;83.64;100134.19;115376;1199;102979;-82
2021/04/17 01:41:18;;;;;;;18.23;14.93;;;;;;;5.65;83.86;100129.88;115522;1198;102995;-82
2021/04/17 01:43:51;;;;;;;18.97;14.77;;;;;;;5.64;83.41;100135.92;115548;1199;103085;-82
2021/04/17 01:46:22;;;;;;;21.10;13.77;;;;;;;5.65;83.67;100129.88;115313;1199;103089;-82
2021/04/17 01:48:58;;;;;;;18.57;15.30;;;;;;;5.63;83.79;100139.39;115585;1198;103292;-82
2021/04/17 01:51:27;;;;;;;20.50;14.23;;;;;;;5.61;83.93;100129.06;115292;1199;102064;-83
2021/04/17 01:53:58;;;;;;;18.40;14.07;;;;;;;5.61;83.67;100138.56;115286;1197;102990;-83
2021/04/17 01:56:27;;;;;;;16.83;14.57;;;;;;;5.58;83.52;100134.29;115531;1198;103092;-83
2021/04/17 01:58:59;;;;;;;22.50;16.33;;;;;;;5.59;83.76;100132.55;115216;1198;103076;-83
2021/04/17 02:01:27;;;;;;;21.83;17.20;;;;;;;5.58;83.81;100136.88;115517;1199;102979;-83
2021/04/17 02:03:55;;;;;;;22.73;16.20;;;;;;;5.58;83.99;100134.29;115549;1199;103079;-83
2021/04/17 02:06:22;;;;;;;22.93;16.33;;;;;;;5.58;83.61;100139.46;115318;1199;103088;-82
2021/04/17 02:08:50;;;;;;;21.23;16.87;;;;;;;5.58;83.89;100136.88;115369;1199;103181;-82
2021/04/17 02:11:17;;;;;;;21.10;16.90;;;;;;;5.57;83.79;100139.48;115293;1199;103030;-83
2021/04/17 02:13:45;;;;;;;21.50;16.15;;;;;;;5.57;84.00;100136.90;115321;1200;103060;-83
2021/04/17 02:16:25;;;;;;;20.53;16.47;;;;;;;5.57;83.90;100142.08;115300;1200;103034;-81
2021/04/17 02:19:07;;;;;;;21.27;16.40;;;;;;;5.58;83.83;100138.61;115248;1199;103228;-82
2021/04/17 02:21:44;;;;;;;22.47;17.77;;;;;;;5.58;83.67;100143.78;115267;1199;102983;-82
2021/04/17 02:24:11;;;;;;;21.08;16.48;;;;;;;5.58;83.62;100146.37;115269;1199;102967;-82
2021/04/17 02:26:39;;;;;;;23.03;16.83;;;;;;;5.59;83.86;100142.91;115308;1199;103008;-82
2021/04/17 02:29:07;;;;;;;21.85;17.10;;;;;;;5.59;83.91;100145.48;115333;1200;103127;-83
2021/04/17 02:31:35;;;;;;;22.57;16.20;;;;;;;5.57;84.01;100139.48;115555;1199;102987;-82
2021/04/17 02:34:04;;;;;;;21.57;17.03;;;;;;;5.59;83.74;100142.91;115543;1199;103163;-82
2021/04/17 02:36:31;;;;;;;24.10;17.10;;;;;;;5.57;83.82;100142.92;115327;1199;103044;-82
2021/04/17 02:38:59;;;;;;;21.53;16.47;;;;;;;5.58;83.67;100143.78;115292;1199;102990;-82
2021/04/17 02:41:26;;;;;;;20.93;16.10;;;;;;;5.57;83.66;100142.08;115333;1198;103012;-82
2021/04/17 02:43:54;;;;;;;20.10;16.73;;;;;;;5.56;84.00;100140.33;115264;1190;103014;-82
2021/04/17 02:46:21;;;;;;;20.00;16.60;;;;;;;5.57;83.74;100136.90;115422;1199;103146;-83
2021/04/17 02:48:49;;;;;;;23.63;17.03;;;;;;;5.59;84.18;100141.17;115339;1199;103120;-82
2021/04/17 02:51:17;;;;;;;22.20;16.97;;;;;;;5.60;83.96;100142.03;115409;1198;102983;-82
2021/04/17 02:53:48;;;;;;;20.33;15.97;;;;;;;5.61;83.70;100139.41;115311;1199;103137;-82
2021/04/17 02:56:16;;;;;;;23.17;16.93;;;;;;;5.61;83.93;100134.24;115283;1200;103066;-82
2021/04/17 02:58:44;;;;;;;23.17;16.40;;;;;;;5.59;83.78;100136.00;115525;1199;103162;-82
2021/04/17 03:01:11;;;;;;;27.53;18.77;;;;;;;5.60;83.74;100134.27;115277;1199;103040;-82
2021/04/17 03:03:39;;;;;;;23.55;17.55;;;;;;;5.61;83.80;100141.15;115263;1199;103095;-82
2021/04/17 03:06:07;;;;;;;28.03;17.07;;;;;;;5.62;83.85;100135.09;115552;1200;103130;-82
2021/04/17 03:08:34;;;;;;;23.40;16.43;;;;;;;5.62;83.79;100141.13;115319;1199;102954;-82
2021/04/17 03:11:02;;;;;;;21.80;16.35;;;;;;;5.62;84.03;100140.27;115579;1199;103078;-83
2021/04/17 03:13:30;;;;;;;23.87;16.73;;;;;;;5.62;83.80;100137.69;115601;1199;102976;-81
2021/04/17 03:15:57;;;;;;;24.20;16.87;;;;;;;5.63;84.06;100139.39;115630;1200;100687;-81
2021/04/17 03:18:25;;;;;;;25.37;16.53;;;;;;;5.63;83.88;100141.98;115613;1199;103008;-81
2021/04/17 03:20:53;;;;;;;24.35;16.40;;;;;;;5.63;84.06;100141.98;115299;1199;103068;-81
2021/04/17 03:23:20;;;;;;;21.07;16.10;;;;;;;5.65;84.18;100135.05;115592;1199;103181;-82
2021/04/17 03:25:48;;;;;;;25.13;16.73;;;;;;;5.64;84.01;100133.34;115281;1199;103031;-82
2021/04/17 03:28:15;;;;;;;20.87;15.80;;;;;;;5.62;84.25;100135.95;115311;1199;103146;-82
2021/04/17 03:30:43;;;;;;;20.23;15.10;;;;;;;5.62;83.93;100148.03;115342;1198;103072;-82
2021/04/17 03:33:11;;;;;;;19.70;15.50;;;;;;;5.61;83.97;100143.73;115533;1200;103187;-82
2021/04/17 03:35:39;;;;;;;16.47;14.20;;;;;;;5.61;83.96;100143.73;115404;1197;103039;-81
2021/04/17 03:38:06;;;;;;;22.43;15.03;;;;;;;5.59;84.15;100148.94;115560;1200;102819;-82
2021/04/17 03:40:34;;;;;;;23.27;16.77;;;;;;;5.59;84.34;100146.34;115319;1199;102980;-82
2021/04/17 03:43:02;;;;;;;20.43;16.10;;;;;;;5.62;84.03;100155.80;115449;1199;102986;-82
2021/04/17 03:45:30;;;;;;;20.67;14.73;;;;;;;5.65;84.59;100155.75;115302;1198;101591;-82
2021/04/17 03:47:58;;;;;;;23.53;15.30;;;;;;;5.65;84.45;100150.58;115278;1197;102993;-82
2021/04/17 03:50:25;;;;;;;20.63;14.67;;;;;;;5.66;84.32;100157.45;115563;1199;103018;-82
2021/04/17 03:52:53;;;;;;;22.13;15.17;;;;;;;5.66;84.50;100160.90;115597;1199;103079;-83
2021/04/17 03:55:20;;;;;;;22.10;14.40;;;;;;;5.68;84.48;100160.88;115558;1197;103437;-82
2021/04/17 03:57:48;;;;;;;19.20;14.97;;;;;;;5.71;84.45;100166.00;115293;1199;103048;-82
2021/04/17 04:00:18;;;;;;;20.03;14.83;;;;;;;5.74;84.40;100165.95;115245;1199;103159;-82
2021/04/17 04:02:47;;;;;;;19.33;14.87;;;;;;;5.73;84.12;100165.09;115563;1197;103908;-82
2021/04/17 04:05:16;;;;;;;22.53;14.60;;;;;;;5.75;84.38;100163.38;115625;1199;104291;-81
2021/04/17 04:07:44;;;;;;;20.50;15.20;;;;;;;5.76;84.39;100169.41;115567;1199;103216;-81
2021/04/17 04:10:13;;;;;;;23.47;15.03;;;;;;;5.79;84.48;100168.50;115267;1197;103034;-83
2021/04/17 04:12:43;;;;;;;20.40;14.87;;;;;;;5.79;84.14;100169.36;115557;1199;103693;-82
2021/04/17 04:15:12;;;;;;;21.90;14.55;;;;;;;5.80;84.18;100170.21;115614;1200;103114;-82
2021/04/17 04:17:41;;;;;;;21.23;14.50;;;;;;;5.83;84.28;100165.84;115375;1199;103131;-82
2021/04/17 04:20:10;;;;;;;19.67;14.47;;;;;;;5.83;84.12;100170.16;115364;1198;103091;-82
2021/04/17 04:22:37;;;;;;;23.53;14.83;;;;;;;5.82;84.28;100174.48;115361;1199;103134;-82
2021/04/17 04:25:06;;;;;;;24.60;16.23;;;;;;;5.83;84.24;100176.20;115292;1199;103248;-82
2021/04/17 04:27:35;;;;;;;25.80;16.17;;;;;;;5.85;84.17;100179.61;115307;1198;103162;-82
2021/04/17 04:30:05;;;;;;;24.40;15.30;;;;;;;5.86;84.15;100173.56;115272;1199;103110;-81
2021/04/17 04:32:33;;;;;;;22.93;14.73;;;;;;;5.86;84.14;100170.97;115657;1198;103113;-82
2021/04/17 04:35:00;;;;;;;22.27;15.40;;;;;;;5.89;84.48;100168.33;115346;1199;103100;-82
2021/04/17 04:37:28;;;;;;;21.20;14.87;;;;;;;5.91;84.44;100179.55;115289;1199;103226;-81
2021/04/17 04:39:55;;;;;;;18.37;14.87;;;;;;;5.94;84.05;100176.95;115319;1200;102999;-81
2021/04/17 04:42:24;;;;;;;22.67;14.50;;;;;;;5.95;84.41;100180.39;115322;1197;103581;-81
2021/04/17 04:44:51;;;;;;;24.67;14.90;;;;;;;5.94;84.23;100179.53;115404;1199;103455;-81
2021/04/17 04:47:19;;;;;;;22.80;15.17;;;;;;;5.96;84.12;100182.09;115314;1199;103111;-82
2021/04/17 04:49:46;;;;;;;25.15;15.20;;;;;;;5.98;84.08;100195.88;115296;1198;103213;-82
2021/04/17 04:52:14;;;;;;;22.33;14.90;;;;;;;6.02;84.23;100198.39;115374;1199;103296;-82
2021/04/17 04:54:42;;;;;;;26.37;17.23;;;;;;;6.04;84.49;100195.77;115522;1199;102970;-82
2021/04/17 04:57:10;;;;;;;22.53;15.50;;;;;;;6.06;84.47;100194.02;115309;1199;103008;-81
2021/04/17 04:59:37;;;;;;;23.50;15.45;;;;;;;6.08;84.11;100191.40;115291;1200;103625;-81
2021/04/17 05:02:05;;;;;;;26.33;15.87;;;;;;;6.08;84.29;100199.16;115551;1200;103229;-83
2021/04/17 05:04:33;;;;;;;25.10;16.97;;;;;;;6.10;84.31;100194.81;115304;1199;103169;-83
2021/04/17 05:07:01;;;;;;;27.90;16.47;;;;;;;6.12;84.47;100195.68;115314;1200;102985;-81
2021/04/17 05:09:29;;;;;;;22.07;16.27;;;;;;;6.13;84.02;100202.56;115330;1198;103044;-83
2021/04/17 05:11:56;;;;;;;28.87;17.07;;;;;;;6.14;84.21;100201.69;115300;1198;103482;-81
2021/04/17 05:14:24;;;;;;;26.73;16.90;;;;;;;6.18;84.02;100208.52;115324;1199;103216;-82
2021/04/17 05:16:52;;;;;;;28.33;16.93;;;;;;;6.20;84.44;100202.44;115594;1198;103028;-82
2021/04/17 05:19:19;;;;;;;29.77;17.10;;;;;;;6.22;84.17;100199.83;115542;1200;103011;-82
2021/04/17 05:21:47;;;;;;;30.45;16.95;;;;;;;6.22;83.98;100205.00;115276;1199;103008;-82
2021/04/17 05:24:14;;;;;;;30.07;17.07;;;;;;;6.25;84.49;100204.95;115592;1199;103047;-82
2021/04/17 05:26:42;;;;;;;26.40;16.55;;;;;;;6.26;84.38;100207.52;115290;1200;103243;-82
2021/04/17 05:29:09;;;;;;;24.53;16.40;;;;;;;6.28;83.99;100210.97;115340;1199;103104;-82
2021/04/17 05:31:37;;;;;;;28.03;16.97;;;;;;;6.33;84.51;100213.48;115370;1199;103498;-82
2021/04/17 05:34:06;;;;;;;32.60;17.87;;;;;;;6.35;84.46;100204.80;115379;1199;102979;-82
2021/04/17 05:36:35;;;;;;;42.33;25.97;;;;;;;6.40;84.33;100206.45;115408;1199;103078;-81
2021/04/17 05:39:05;;;;;;;33.90;20.47;;;;;;;6.44;84.00;100208.11;115291;1200;102973;-81
2021/04/17 05:41:33;;;;;;;29.80;18.25;;;;;;;6.46;84.53;100214.12;115350;1199;103509;-82
2021/04/17 05:44:12;;;;;;;26.73;17.50;;;;;;;6.50;84.30;100215.81;115305;1198;104222;-81
2021/04/17 05:46:41;;;;;;;;;;;;;;;6.54;84.41;100213.14;115382;1204;103057;-81
2021/04/17 05:49:10;;;;;;;26.30;16.77;;;;;;;6.57;84.18;100214.81;115495;1200;103008;-82
2021/04/17 05:51:40;;;;;;;31.33;17.43;;;;;;;6.60;84.06;100223.39;115550;1199;103174;-82
2021/04/17 05:54:09;;;;;;;30.87;17.73;;;;;;;6.65;84.37;100213.83;115616;1200;103582;-82
2021/04/17 05:56:37;;;;;;;30.97;18.07;;;;;;;6.71;84.26;100220.63;115407;1199;103030;-82
2021/04/17 05:59:05;;;;;;;33.20;17.80;;;;;;;6.76;83.96;100212.77;115584;1200;103118;-82
2021/04/17 06:01:33;;;;;;;32.13;18.13;;;;;;;6.79;83.83;100221.34;115314;1199;102987;-82
2021/04/17 06:04:01;;;;;;;30.03;17.57;;;;;;;6.85;84.09;100217.81;115313;1199;103088;-82
2021/04/17 06:06:30;;;;;;;31.77;17.93;;;;;;;6.88;83.87;100217.75;115381;1199;102885;-82
2021/04/17 06:08:57;;;;;;;33.10;17.90;;;;;;;6.93;83.93;100221.97;115344;1198;103079;-82
2021/04/17 06:11:25;;;;;;;34.90;19.57;;;;;;;7.00;84.07;100220.11;115367;1199;103105;-82
2021/04/17 06:13:53;;;;;;;31.17;18.70;;;;;;;7.03;83.91;100214.89;115336;1199;105164;-82
2021/04/17 06:16:21;;;;;;;35.87;19.13;;;;;;;7.07;83.55;100211.35;115240;1197;103047;-82
2021/04/17 06:19:06;;;;;;;28.97;19.17;;;;;;;7.13;83.94;100219.01;115373;1200;103086;-82
2021/04/17 06:21:36;;;;;;;34.47;19.83;;;;;;;7.18;84.01;100222.39;115577;1199;102845;-82
2021/04/17 06:24:04;;;;;;;36.47;20.67;;;;;;;7.23;83.75;100225.75;115358;1199;103054;-82
2021/04/17 06:26:32;;;;;;;33.00;20.60;;;;;;;7.28;83.83;100228.25;115312;1200;103064;-82
2021/04/17 06:29:00;;;;;;;33.00;20.27;;;;;;;7.32;83.42;100236.82;115479;1198;103657;-82
2021/04/17 06:31:27;;;;;;;36.10;19.50;;;;;;;7.35;83.69;100232.42;115369;1199;103114;-83
2021/04/17 06:33:55;;;;;;;34.00;19.35;;;;;;;7.40;83.26;100237.55;115396;1199;102950;-82
2021/04/17 06:36:23;;;;;;;32.93;18.93;;;;;;;7.41;83.54;100241.85;115320;1199;103618;-82
2021/04/17 06:38:50;;;;;;;34.33;20.37;;;;;;;7.43;83.20;100240.08;115340;1199;101478;-82
2021/04/17 06:41:21;;;;;;;34.60;19.60;;;;;;;7.47;83.66;100239.13;115473;1199;103091;-82
2021/04/17 06:43:50;;;;;;;28.60;18.87;;;;;;;7.50;83.25;100239.06;115291;1199;103082;-82
2021/04/17 06:46:19;;;;;;;36.30;21.07;;;;;;;7.52;83.17;100243.33;115356;1197;102230;-82
2021/04/17 06:48:49;;;;;;;32.23;19.33;;;;;;;7.53;83.31;100244.19;115587;1200;101314;-82
2021/04/17 06:51:19;;;;;;;33.10;18.60;;;;;;;7.56;83.11;100244.16;115604;1199;102979;-82
2021/04/17 06:53:47;;;;;;;37.37;22.87;;;;;;;7.54;83.07;100238.99;115609;1199;101744;-82
2021/04/17 06:56:15;;;;;;;29.17;18.90;;;;;;;7.54;83.15;100249.38;115364;1199;102985;-83
2021/04/17 06:58:43;;;;;;;33.77;20.37;;;;;;;7.56;82.93;100244.16;115290;1199;103028;-83
2021/04/17 07:01:11;;;;;;;34.15;21.15;;;;;;;7.59;83.11;100236.30;115258;1199;103050;-83
2021/04/17 07:03:39;;;;;;;33.70;21.73;;;;;;;7.64;83.14;100244.84;115377;1198;101628;-83
2021/04/17 07:06:07;;;;;;;34.25;20.70;;;;;;;7.71;83.43;100243.81;115326;1199;103034;-83
2021/04/17 07:08:42;;;;;;;34.10;19.90;;;;;;;7.77;83.34;100241.11;115376;1199;103073;-83
2021/04/17 07:11:09;;;;;;;36.07;20.10;;;;;;;7.82;83.27;100247.05;115305;1199;104314;-83
2021/04/17 07:13:37;;;;;;;33.97;20.20;;;;;;;7.86;82.89;100255.63;115308;1199;101470;-83
2021/04/17 07:16:09;;;;;;;34.30;19.50;;;;;;;7.88;82.63;100262.50;115301;1199;102048;-83
2021/04/17 07:18:38;;;;;;;41.03;21.10;;;;;;;7.91;82.87;100261.61;115343;1198;102983;-83
2021/04/17 07:21:13;;;;;;;37.03;22.33;;;;;;;7.93;82.66;100262.42;115314;1198;102820;-83
2021/04/17 07:23:45;;;;;;;37.67;21.87;;;;;;;7.95;83.08;100264.98;115301;1199;103039;-83
2021/04/17 07:26:20;;;;;;;36.97;20.93;;;;;;;7.97;82.88;100263.21;115511;1199;103086;-83
2021/04/17 07:29:17;;;;;;;34.73;20.13;;;;;;;7.97;82.75;100255.42;115282;1199;103146;-83
2021/04/17 07:31:54;;;;;;;39.13;20.97;;;;;;;8.03;82.92;100260.47;115322;1199;103108;-82
2021/04/17 07:34:24;;;;;;;35.67;20.33;;;;;;;8.07;83.02;100257.77;115398;1199;102996;-83
2021/04/17 07:36:57;;;;;;;37.40;20.57;;;;;;;8.13;83.00;100265.45;115589;1200;103008;-83
2021/04/17 07:39:34;;;;;;;35.20;20.20;;;;;;;8.16;82.96;100269.72;115612;1198;103062;-81
2021/04/17 07:42:15;;;;;;;35.17;20.83;;;;;;;8.21;82.65;100264.41;115585;1199;103443;-82
2021/04/17 07:44:46;;;;;;;39.73;20.93;;;;;;;8.26;82.60;100267.75;115280;1199;102990;-82
2021/04/17 07:47:32;;;;;;;41.93;21.70;;;;;;;8.28;82.82;100264.26;115353;1199;102976;-81
2021/04/17 07:50:07;;;;;;;35.10;21.30;;;;;;;8.32;82.59;100268.49;115312;1199;103057;-81
2021/04/17 07:52:35;;;;;;;38.90;21.63;;;;;;;8.36;82.43;100269.30;115322;1200;103082;-82
2021/04/17 07:55:08;;;;;;;33.73;21.17;;;;;;;8.39;82.58;100275.28;115366;1200;101967;-82
2021/04/17 07:57:53;;;;;;;40.93;21.30;;;;;;;8.44;82.51;100272.60;115240;1199;103131;-83
2021/04/17 08:00:22;;;;;;;37.70;22.13;;;;;;;8.51;82.63;100270.70;115227;1200;103092;-82
2021/04/17 08:02:52;;;;;;;38.10;22.37;;;;;;;8.56;82.61;100276.64;115540;1198;103022;-82
2021/04/17 08:05:23;;;;;;;39.10;23.17;;;;;;;8.60;82.47;100280.87;115389;1199;103185;-82
2021/04/17 08:07:52;;;;;;;37.83;23.00;;;;;;;8.63;82.16;100270.42;115259;1198;103017;-82
2021/04/17 08:10:21;;;;;;;37.07;22.37;;;;;;;8.67;82.49;100277.25;115249;1200;103236;-83
2021/04/17 08:12:49;;;;;;;41.37;24.87;;;;;;;8.68;82.33;100281.56;115316;1199;102979;-82
2021/04/17 08:15:20;;;;;;;42.40;24.37;;;;;;;8.71;82.15;100286.69;115356;1200;103136;-82
2021/04/17 08:17:53;;;;;;;41.50;25.00;;;;;;;8.69;82.29;100280.67;115350;1199;103072;-83
2021/04/17 08:20:21;;;;;;;43.13;25.37;;;;;;;8.68;82.29;100286.76;115311;1199;103002;-83
2021/04/17 08:22:52;;;;;;;45.65;25.35;;;;;;;8.66;82.22;100283.34;115479;1199;103092;-83
2021/04/17 08:25:23;;;;;;;40.23;23.73;;;;;;;8.63;82.62;100279.08;115387;1199;103053;-83
2021/04/17 08:27:52;;;;;;;48.77;26.33;;;;;;;8.63;82.23;100286.02;115345;1198;102985;-83
2021/04/17 08:30:26;;;;;;;41.00;24.93;;;;;;;8.62;82.20;100279.97;115250;1199;102986;-83
2021/04/17 08:33:15;;;;;;;46.57;26.33;;;;;;;8.61;82.43;100282.58;115284;1199;101046;-83
2021/04/17 08:35:43;;;;;;;50.25;27.50;;;;;;;8.56;82.37;100289.64;115515;1199;103056;-83
2021/04/17 08:38:13;;;;;;;56.40;28.87;;;;;;;8.47;82.34;100288.97;115338;1199;103105;-83
2021/04/17 08:40:47;;;;;;;48.93;28.07;;;;;;;8.39;82.56;100295.22;115311;1198;102976;-83
2021/04/17 08:43:17;;;;;;;49.57;29.03;;;;;;;8.34;82.79;100292.73;115577;1197;103104;-83
2021/04/17 08:46:07;;;;;;;46.93;26.83;;;;;;;8.34;83.01;100290.13;115341;1199;103082;-83
2021/04/17 08:48:55;;;;;;;55.07;28.73;;;;;;;8.35;82.98;100289.23;115427;1199;103445;-84
2021/04/17 08:51:24;;;;;;;48.17;27.67;;;;;;;8.36;83.13;100285.75;115362;1199;103043;-85
2021/04/17 08:53:57;;;;;;;47.40;27.70;;;;;;;8.37;83.15;100287.45;115406;1199;102993;-85
2021/04/17 08:56:48;;;;;;;52.03;27.40;;;;;;;8.39;83.10;100285.67;115408;1199;103022;-85
2021/04/17 08:59:35;;;;;;;51.60;27.90;;;;;;;8.42;83.24;100287.34;115283;1199;104102;-85
2021/04/17 09:02:12;;;;;;;46.67;27.80;;;;;;;8.46;83.36;100287.27;115238;1199;103009;-85
2021/04/17 09:04:59;;;;;;;45.13;28.30;;;;;;;8.51;83.39;100288.89;115569;1199;103034;-85
2021/04/17 09:07:29;;;;;;;50.17;28.97;;;;;;;8.51;82.97;100289.75;115327;1199;102980;-85
2021/04/17 09:10:23;;;;;;;50.33;29.13;;;;;;;8.51;83.09;100288.89;115560;1199;103092;-85
2021/04/17 09:13:09;;;;;;;42.80;26.37;;;;;;;8.51;83.06;100292.35;115392;1199;103079;-85
2021/04/17 09:15:52;;;;;;;39.60;24.73;;;;;;;8.56;82.98;100289.64;115325;1199;102870;-85
2021/04/17 09:18:32;;;;;;;37.93;24.43;;;;;;;8.61;82.87;100292.98;115328;1199;102980;-85
2021/04/17 09:21:04;;;;;;;45.40;27.20;;;;;;;8.64;82.96;100292.93;115336;1199;103788;-85
2021/04/17 09:23:39;;;;;;;40.27;25.77;;;;;;;8.66;83.29;100293.75;115356;1199;102999;-85
2021/04/17 09:26:08;;;;;;;39.07;25.53;;;;;;;8.68;83.19;100295.41;115589;1199;103002;-85
2021/04/17 09:28:37;;;;;;;41.13;26.40;;;;;;;8.72;83.02;100298.79;115238;1200;103159;-85
2021/04/17 09:31:10;;;;;;;36.87;23.77;;;;;;;8.76;83.17;100296.07;115424;1196;103175;-85
2021/04/17 09:33:38;;;;;;;41.63;24.93;;;;;;;8.81;82.96;100293.39;115286;1199;103005;-85
2021/04/17 09:36:06;;;;;;;37.03;23.27;;;;;;;8.87;83.29;100306.23;115304;1198;104906;-85
2021/04/17 09:38:34;;;;;;;37.00;23.27;;;;;;;8.93;83.24;100302.61;115578;1199;102976;-85
2021/04/17 09:41:02;;;;;;;41.70;25.03;;;;;;;8.95;83.16;100299.08;115267;1198;103149;-85
2021/04/17 09:43:37;;;;;;;37.33;24.17;;;;;;;8.97;82.63;100309.45;115229;1199;102845;-85
2021/04/17 09:46:19;;;;;;;40.97;26.40;;;;;;;8.96;82.63;100307.73;115336;1199;103558;-85
2021/04/17 09:48:47;;;;;;;34.67;24.30;;;;;;;8.93;82.58;100308.67;115309;1199;102733;-86
2021/04/17 09:51:22;;;;;;;36.97;24.80;;;;;;;8.94;82.51;100318.18;115312;1199;103049;-85
2021/04/17 09:53:52;;;;;;;38.77;25.47;;;;;;;8.97;82.65;100315.50;115460;1198;103130;-85
2021/04/17 09:56:43;;;;;;;34.73;23.53;;;;;;;9.03;82.72;100315.38;115357;1200;103018;-85
2021/04/17 09:59:15;;;;;;;37.00;24.43;;;;;;;9.11;82.64;100311.71;115321;1199;103096;-85
2021/04/17 10:01:54;;;;;;;36.67;22.57;;;;;;;9.22;82.67;100314.91;115321;1199;103008;-85
2021/04/17 10:04:21;;;;;;;36.73;24.10;;;;;;;9.34;82.60;100315.46;115401;1198;103098;-85
2021/04/17 10:06:59;;;;;;;37.87;22.60;;;;;;;9.43;82.13;100316.95;115533;1200;103044;-85
2021/04/17 10:09:26;;;;;;;36.00;23.63;;;;;;;9.50;82.35;100315.88;115572;1199;103067;-85
2021/04/17 10:12:05;;;;;;;33.10;21.83;;;;;;;9.54;81.85;100317.53;115534;1200;102989;-85
2021/04/17 10:14:33;;;;;;;34.50;21.77;;;;;;;9.58;81.65;100316.55;115369;1199;103484;-85
2021/04/17 10:17:01;;;;;;;37.50;23.33;;;;;;;9.58;81.39;100319.16;115286;1197;103095;-85
2021/04/17 10:19:30;;;;;;;36.20;22.13;;;;;;;9.58;81.30;100321.76;115245;1199;103066;-85
2021/04/17 10:22:00;;;;;;;32.20;22.17;;;;;;;9.58;81.03;100324.36;115264;1199;103060;-85
2021/04/17 10:24:31;;;;;;;28.53;21.07;;;;;;;9.57;80.78;100322.66;115540;1200;103562;-85
2021/04/17 10:27:05;;;;;;;31.13;21.13;;;;;;;9.56;80.82;100326.16;115330;1198;103040;-85
2021/04/17 10:29:54;;;;;;;29.43;20.37;;;;;;;9.54;80.95;100321.89;115302;1200;103014;-85
2021/04/17 10:32:25;;;;;;;29.97;21.47;;;;;;;9.52;80.42;100323.69;115409;1199;103133;-85
2021/04/17 10:35:00;;;;;;;26.85;19.45;;;;;;;9.48;80.50;100322.88;115308;1200;103021;-85
2021/04/17 10:37:27;;;;;;;31.13;21.80;;;;;;;9.50;80.68;100330.66;115494;1199;103022;-85
2021/04/17 10:40:13;;;;;;;28.40;20.25;;;;;;;9.46;80.45;100334.23;115283;1200;103044;-85
2021/04/17 10:42:58;;;;;;;27.03;20.07;;;;;;;9.49;80.98;100329.80;115552;1198;102969;-85
2021/04/17 10:45:29;;;;;;;28.27;21.33;;;;;;;9.56;80.88;100331.36;115311;1197;103008;-85
2021/04/17 10:48:13;;;;;;;33.93;23.43;;;;;;;9.60;80.81;100338.19;115574;1199;101353;-85
2021/04/17 10:51:08;;;;;;;29.80;21.55;;;;;;;9.62;80.78;100331.19;115321;1199;103368;-85
2021/04/17 10:53:41;;;;;;;27.60;20.37;;;;;;;9.63;80.47;100327.69;115288;1198;102996;-85
2021/04/17 10:56:18;;;;;;;29.70;21.03;;;;;;;9.68;80.76;100336.22;115521;1198;103081;-85
2021/04/17 10:58:46;;;;;;;;;;;;;;;9.71;80.61;100332.70;115301;1205;103025;-85
2021/04/17 11:01:16;;;;;;;26.67;20.13;;;;;;;9.68;80.48;100333.62;115529;1200;103024;-85
2021/04/17 11:03:49;;;;;;;29.90;21.80;;;;;;;9.69;80.45;100327.55;115282;1198;103014;-85
2021/04/17 11:06:32;;;;;;;31.87;21.17;;;;;;;9.68;80.24;100335.37;115582;1200;100565;-85
2021/04/17 11:09:06;;;;;;;29.27;20.97;;;;;;;9.68;80.31;100336.22;115313;1199;103152;-85
2021/04/17 11:11:34;;;;;;;29.00;20.27;;;;;;;9.73;80.40;100328.31;115314;1200;102925;-85
2021/04/17 11:14:05;;;;;;;26.93;19.97;;;;;;;9.78;80.48;100333.38;115328;1199;103047;-85
2021/04/17 11:16:39;;;;;;;28.23;20.13;;;;;;;9.82;80.50;100327.19;115357;1200;103169;-85
2021/04/17 11:19:26;;;;;;;28.23;20.67;;;;;;;9.87;80.68;100335.72;115292;1198;103108;-85