Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:54;;;;;;;2.50;2.15;;;2.60;99.90;;;;;;5004971;28;20521;-71
2023/12/08 00:03:19;;;;;;;2.95;1.77;;;2.60;99.90;;;;;;5007976;28;20046;-71
2023/12/08 00:05:45;;;;;;;4.97;2.53;;;2.70;99.90;;;;;;5007804;28;20750;-71
2023/12/08 00:08:11;;;;;;;2.85;2.05;;;2.60;99.90;;;;;;5002499;28;20038;-71
2023/12/08 00:10:36;;;;;;;3.42;2.10;;;2.60;99.90;;;;;;5011627;28;20033;-72
2023/12/08 00:13:02;;;;;;;1.83;1.60;;;2.60;99.90;;;;;;5008182;28;20054;-71
2023/12/08 00:15:28;;;;;;;4.63;1.65;;;2.70;99.90;;;;;;5007147;28;20413;-71
2023/12/08 00:17:55;;;;;;;2.10;1.77;;;2.60;99.90;;;;;;5025601;28;20476;-71
2023/12/08 00:20:21;;;;;;;1.88;1.40;;;2.70;99.90;;;;;;5007674;28;20038;-70
2023/12/08 00:22:46;;;;;;;3.33;2.70;;;2.60;99.90;;;;;;5008691;28;20148;-71
2023/12/08 00:25:12;;;;;;;1.90;1.25;;;2.70;99.90;;;;;;5010440;28;20048;-72
2023/12/08 00:27:38;;;;;;;3.70;2.80;;;2.70;99.90;;;;;;5003737;28;20038;-71
2023/12/08 00:30:05;;;;;;;5.00;1.48;;;2.60;99.90;;;;;;5020988;28;20498;-71
2023/12/08 00:32:31;;;;;;;3.47;1.95;;;2.70;99.90;;;;;;5003117;28;20093;-71
2023/12/08 00:34:56;;;;;;;2.20;1.73;;;2.60;99.90;;;;;;5007173;28;20489;-71
2023/12/08 00:37:22;;;;;;;3.95;2.33;;;2.70;99.90;;;;;;4995657;28;20044;-71
2023/12/08 00:39:48;;;;;;;3.97;2.20;;;2.60;99.90;;;;;;5006918;28;20041;-71
2023/12/08 00:42:14;;;;;;;4.20;2.72;;;2.60;99.90;;;;;;5011243;28;20402;-71
2023/12/08 00:44:39;;;;;;;5.00;2.53;;;2.70;99.90;;;;;;5007071;28;20533;-71
2023/12/08 00:47:05;;;;;;;3.97;2.38;;;2.60;99.90;;;;;;5015329;28;20099;-71
2023/12/08 00:49:31;;;;;;;3.28;2.03;;;2.60;99.90;;;;;;5010062;28;20069;-71
2023/12/08 00:51:56;;;;;;;2.63;1.45;;;2.60;99.90;;;;;;5007812;28;20506;-71
2023/12/08 00:54:22;;;;;;;6.32;2.70;;;2.60;99.90;;;;;;5004160;28;20049;-73
2023/12/08 00:56:48;;;;;;;4.28;2.53;;;2.60;99.90;;;;;;5011296;28;20073;-71
2023/12/08 00:59:14;;;;;;;2.03;1.83;;;2.60;99.90;;;;;;5009929;28;20052;-71
2023/12/08 01:01:39;;;;;;;4.85;3.53;;;2.60;99.90;;;;;;5005427;28;20501;-71
2023/12/08 01:04:05;;;;;;;2.92;2.22;;;2.50;99.90;;;;;;5001980;28;20048;-71
2023/12/08 01:06:31;;;;;;;3.42;1.77;;;2.60;99.90;;;;;;5012744;28;20131;-70
2023/12/08 01:08:56;;;;;;;4.03;2.88;;;2.50;99.90;;;;;;5004498;28;20354;-71
2023/12/08 01:11:22;;;;;;;2.67;1.92;;;2.50;99.90;;;;;;5008341;28;20134;-71
2023/12/08 01:13:48;;;;;;;4.88;3.38;;;2.50;99.90;;;;;;5006396;28;20052;-71
2023/12/08 01:16:13;;;;;;;2.45;1.65;;;2.50;99.90;;;;;;5012942;28;20083;-70
2023/12/08 01:18:39;;;;;;;4.53;2.50;;;2.50;99.90;;;;;;5004945;28;20042;-72
2023/12/08 01:21:05;;;;;;;8.00;2.75;;;2.50;99.90;;;;;;5007644;28;20042;-71
2023/12/08 01:23:31;;;;;;;3.17;2.08;;;2.50;99.90;;;;;;5014234;28;20077;-71
2023/12/08 01:25:57;;;;;;;4.53;2.78;;;2.50;99.90;;;;;;5000555;28;20071;-71
2023/12/08 01:28:23;;;;;;;3.65;2.40;;;2.50;99.90;;;;;;4997320;28;20115;-71
2023/12/08 01:30:48;;;;;;;4.20;2.25;;;2.50;99.90;;;;;;5009270;28;20041;-72
2023/12/08 01:33:14;;;;;;;3.00;1.92;;;2.40;99.90;;;;;;5002415;28;20045;-70
2023/12/08 01:35:40;;;;;;;3.22;2.30;;;2.40;99.90;;;;;;4998259;28;20172;-71
2023/12/08 01:38:06;;;;;;;4.70;2.83;;;2.40;99.90;;;;;;4998966;28;20374;-71
2023/12/08 01:40:31;;;;;;;3.00;2.28;;;2.50;99.90;;;;;;5008298;28;20041;-72
2023/12/08 01:42:57;;;;;;;4.25;2.00;;;2.50;99.90;;;;;;5016928;28;20076;-71
2023/12/08 01:45:23;;;;;;;3.97;2.17;;;2.50;99.90;;;;;;5002983;28;20270;-70
2023/12/08 01:47:49;;;;;;;3.10;2.08;;;2.40;99.90;;;;;;5005014;28;20492;-71
2023/12/08 01:50:17;;;;;;;5.25;2.95;;;2.40;99.90;;;;;;5002889;28;20114;-71
2023/12/08 01:52:43;;;;;;;4.47;2.83;;;2.40;99.90;;;;;;5006018;28;20441;-71
2023/12/08 01:55:10;;;;;;;2.38;1.88;;;2.40;99.90;;;;;;5005272;28;20406;-71
2023/12/08 01:57:36;;;;;;;2.88;1.98;;;2.40;99.90;;;;;;5006063;28;20060;-71
2023/12/08 02:00:02;;;;;;;2.92;2.22;;;2.40;99.90;;;;;;5000592;28;20065;-71
2023/12/08 02:02:28;;;;;;;3.33;2.08;;;2.40;99.90;;;;;;5016014;28;20045;-72
2023/12/08 02:04:57;;;;;;;4.97;2.35;;;2.40;99.90;;;;;;5008282;28;20423;-71
2023/12/08 02:07:24;;;;;;;3.75;2.53;;;2.40;99.90;;;;;;5009025;28;20688;-71
2023/12/08 02:09:50;;;;;;;5.22;3.33;;;2.40;99.90;;;;;;5009666;28;20041;-71
2023/12/08 02:12:16;;;;;;;4.80;2.55;;;2.40;99.90;;;;;;5005264;28;20075;-71
2023/12/08 02:14:42;;;;;;;4.20;2.83;;;2.40;99.90;;;;;;5001305;28;20554;-71
2023/12/08 02:17:30;;;;;;;4.32;2.22;;;2.30;99.90;;;;;;5002348;28;20037;-71
2023/12/08 02:19:56;;;;;;;5.60;3.70;;;2.40;99.90;;;;;;4994248;28;20462;-71
2023/12/08 02:22:23;;;;;;;3.35;2.45;;;2.40;99.90;;;;;;5003196;28;20103;-71
2023/12/08 02:24:49;;;;;;;4.82;2.97;;;2.30;99.90;;;;;;5018126;28;20387;-71
2023/12/08 02:27:15;;;;;;;5.38;2.58;;;2.30;99.90;;;;;;5002902;28;20051;-71
2023/12/08 02:29:41;;;;;;;4.25;2.53;;;2.30;99.90;;;;;;5021221;28;20532;-71
2023/12/08 02:32:17;;;;;;;3.60;2.47;;;2.30;99.90;;;;;;4994504;28;20056;-71
2023/12/08 02:34:46;;;;;;;4.53;3.03;;;2.40;99.90;;;;;;5002254;28;20120;-70
2023/12/08 02:37:14;;;;;;;4.65;2.97;;;2.30;99.90;;;;;;4996226;28;20052;-71
2023/12/08 02:39:42;;;;;;;7.53;3.13;;;2.30;99.90;;;;;;5003059;28;20185;-71
2023/12/08 02:42:08;;;;;;;2.60;2.15;;;2.30;99.90;;;;;;5007523;28;21328;-71
2023/12/08 02:44:33;;;;;;;5.53;3.30;;;2.30;99.90;;;;;;5005722;28;20119;-70
2023/12/08 02:46:59;;;;;;;4.43;2.15;;;2.30;99.90;;;;;;5001943;28;20045;-70
2023/12/08 02:49:25;;;;;;;5.32;3.10;;;2.30;99.90;;;;;;5001895;28;20076;-70
2023/12/08 02:51:51;;;;;;;3.45;2.55;;;2.30;99.90;;;;;;5003421;28;20393;-70
2023/12/08 02:54:16;;;;;;;3.67;2.25;;;2.30;99.90;;;;;;5008111;28;20049;-71
2023/12/08 02:56:43;;;;;;;2.53;2.28;;;2.30;99.90;;;;;;4997907;28;20375;-70
2023/12/08 02:59:09;;;;;;;4.18;3.00;;;2.30;99.90;;;;;;5007538;28;20115;-70
2023/12/08 03:01:35;;;;;;;4.53;2.78;;;2.30;99.90;;;;;;4999815;28;20420;-70
2023/12/08 03:04:01;;;;;;;4.88;2.97;;;2.30;99.90;;;;;;5007511;28;20053;-69
2023/12/08 03:06:27;;;;;;;6.38;3.22;;;2.30;99.90;;;;;;5007894;28;20446;-70
2023/12/08 03:08:53;;;;;;;3.00;2.22;;;2.30;99.90;;;;;;5001124;28;20330;-70
2023/12/08 03:11:18;;;;;;;5.10;3.13;;;2.40;99.90;;;;;;5000969;28;20519;-70
2023/12/08 03:13:44;;;;;;;5.07;2.70;;;2.30;99.90;;;;;;5002970;28;20042;-70
2023/12/08 03:16:10;;;;;;;3.13;1.92;;;2.40;99.90;;;;;;4987775;28;20509;-70
2023/12/08 03:18:35;;;;;;;11.40;3.33;;;2.40;99.90;;;;;;5011181;28;20099;-70
2023/12/08 03:21:01;;;;;;;7.95;4.47;;;2.40;99.90;;;;;;5004459;28;20091;-70
2023/12/08 03:23:27;;;;;;;3.70;2.70;;;2.40;99.90;;;;;;4994601;28;20060;-70
2023/12/08 03:25:52;;;;;;;4.20;3.00;;;2.40;99.90;;;;;;5003432;28;20037;-70
2023/12/08 03:28:18;;;;;;;3.97;2.10;;;2.30;99.90;;;;;;5011185;28;20073;-70
2023/12/08 03:30:44;;;;;;;4.05;2.72;;;2.30;99.90;;;;;;5002277;28;20593;-70
2023/12/08 03:33:09;;;;;;;3.92;2.60;;;2.20;99.90;;;;;;5003980;28;20121;-71
2023/12/08 03:35:35;;;;;;;4.20;2.58;;;2.20;99.90;;;;;;4988776;28;20041;-71
2023/12/08 03:38:01;;;;;;;2.67;2.10;;;2.10;99.90;;;;;;4987929;28;20117;-71
2023/12/08 03:40:26;;;;;;;4.50;2.80;;;2.10;99.90;;;;;;5000044;28;20446;-71
2023/12/08 03:42:52;;;;;;;4.35;2.58;;;2.00;99.90;;;;;;5002052;28;20037;-70
2023/12/08 03:45:18;;;;;;;4.85;2.70;;;2.00;99.90;;;;;;5002749;28;20329;-70
2023/12/08 03:47:43;;;;;;;3.35;2.60;;;1.90;99.90;;;;;;5007989;28;20037;-70
2023/12/08 03:50:09;;;;;;;2.95;2.60;;;2.00;99.90;;;;;;4999229;28;20511;-70
2023/12/08 03:52:35;;;;;;;2.63;1.88;;;1.90;99.90;;;;;;5021254;28;20053;-70
2023/12/08 03:55:00;;;;;;;4.60;2.67;;;1.90;99.90;;;;;;5017877;28;20070;-70
2023/12/08 03:57:26;;;;;;;3.28;2.08;;;1.90;99.90;;;;;;5000551;28;20486;-69
2023/12/08 03:59:52;;;;;;;4.18;2.35;;;1.90;99.90;;;;;;4997527;28;20041;-70
2023/12/08 04:02:18;;;;;;;3.50;2.22;;;1.80;99.90;;;;;;5001370;28;20121;-70
2023/12/08 04:04:43;;;;;;;5.57;2.53;;;1.80;99.90;;;;;;4999050;28;20048;-71
2023/12/08 04:07:09;;;;;;;4.28;3.05;;;1.80;99.90;;;;;;5004487;28;20116;-70
2023/12/08 04:09:35;;;;;;;3.38;1.83;;;1.80;99.90;;;;;;4998724;28;20056;-70
2023/12/08 04:12:00;;;;;;;3.80;2.05;;;1.80;99.90;;;;;;5008990;28;20046;-70
2023/12/08 04:14:26;;;;;;;6.38;3.08;;;1.80;99.90;;;;;;5007574;28;20046;-70
2023/12/08 04:16:52;;;;;;;2.50;1.55;;;1.80;99.90;;;;;;5003030;28;20055;-70
2023/12/08 04:19:19;;;;;;;3.50;1.95;;;1.70;99.90;;;;;;5000055;28;20096;-70
2023/12/08 04:21:45;;;;;;;4.95;2.90;;;1.80;99.90;;;;;;5004061;28;20045;-70
2023/12/08 04:24:11;;;;;;;12.13;2.95;;;1.70;99.90;;;;;;5001736;28;20490;-69
2023/12/08 04:26:36;;;;;;;3.80;2.90;;;1.70;99.90;;;;;;5003612;28;20107;-70
2023/12/08 04:29:02;;;;;;;5.25;2.35;;;1.70;99.90;;;;;;5000331;28;20041;-70
2023/12/08 04:31:28;;;;;;;6.75;4.53;;;1.70;99.90;;;;;;5006102;28;20476;-69
2023/12/08 04:33:53;;;;;;;2.70;1.85;;;1.70;99.90;;;;;;4987851;28;20068;-70
2023/12/08 04:36:19;;;;;;;4.25;3.28;;;1.70;99.90;;;;;;5007190;28;20033;-70
2023/12/08 04:38:45;;;;;;;4.22;3.35;;;1.70;99.90;;;;;;5004397;28;20468;-70
2023/12/08 04:41:10;;;;;;;2.88;2.58;;;1.60;99.90;;;;;;5005870;28;20037;-70
2023/12/08 04:43:36;;;;;;;2.38;1.38;;;1.70;99.90;;;;;;4994624;28;20041;-70
2023/12/08 04:46:02;;;;;;;2.45;1.45;;;1.60;99.90;;;;;;5005806;28;20045;-70
2023/12/08 04:48:28;;;;;;;5.28;2.60;;;1.60;99.90;;;;;;5005489;28;20080;-69
2023/12/08 04:50:54;;;;;;;6.30;3.08;;;1.60;99.90;;;;;;5003094;28;20540;-70
2023/12/08 04:53:20;;;;;;;3.97;2.53;;;1.60;99.90;;;;;;5009602;28;20235;-70
2023/12/08 04:55:46;;;;;;;3.03;2.63;;;1.60;99.90;;;;;;5008501;28;20042;-70
2023/12/08 04:58:12;;;;;;;3.38;2.88;;;1.60;99.90;;;;;;5006938;28;20037;-70
2023/12/08 05:00:38;;;;;;;6.38;2.72;;;1.60;99.90;;;;;;5021985;28;20328;-69
2023/12/08 05:03:03;;;;;;;2.67;1.77;;;1.60;99.90;;;;;;5003468;28;20351;-69
2023/12/08 05:05:29;;;;;;;3.00;2.20;;;1.60;99.90;;;;;;4999431;28;20084;-70
2023/12/08 05:07:55;;;;;;;5.30;3.17;;;1.60;99.90;;;;;;5005899;28;20041;-69
2023/12/08 05:10:20;;;;;;;4.28;2.38;;;1.60;99.90;;;;;;5002575;28;20037;-69
2023/12/08 05:12:47;;;;;;;5.18;2.35;;;1.60;99.90;;;;;;5007497;28;20045;-69
2023/12/08 05:15:12;;;;;;;3.05;2.00;;;1.60;99.90;;;;;;5004003;28;20431;-70
2023/12/08 05:17:38;;;;;;;3.50;2.55;;;1.60;99.90;;;;;;5024694;28;20032;-69
2023/12/08 05:20:05;;;;;;;4.28;2.50;;;1.60;99.90;;;;;;5004402;28;20169;-69
2023/12/08 05:22:31;;;;;;;6.25;3.60;;;1.70;99.90;;;;;;5007686;28;20048;-69
2023/12/08 05:24:57;;;;;;;4.18;3.17;;;1.70;99.90;;;;;;5020504;28;20437;-69
2023/12/08 05:27:22;;;;;;;4.38;3.17;;;1.60;99.90;;;;;;4994012;28;20045;-69
2023/12/08 05:29:51;;;;;;;5.82;3.33;;;1.70;99.90;;;;;;5014074;28;20034;-69
2023/12/08 05:32:16;;;;;;;8.63;4.72;;;1.70;99.90;;;;;;4998910;28;20046;-69
2023/12/08 05:34:42;;;;;;;2.88;1.92;;;1.70;99.90;;;;;;5012736;28;20033;-69
2023/12/08 05:37:08;;;;;;;4.57;3.47;;;1.70;99.90;;;;;;5003936;28;20038;-69
2023/12/08 05:39:34;;;;;;;4.13;3.33;;;1.70;99.90;;;;;;4991887;28;20045;-69
2023/12/08 05:42:00;;;;;;;5.75;2.97;;;1.60;99.90;;;;;;5002996;28;20161;-69
2023/12/08 05:44:25;;;;;;;4.93;3.13;;;1.60;99.90;;;;;;5007319;28;20044;-69
2023/12/08 05:46:51;;;;;;;5.28;3.13;;;1.60;99.90;;;;;;5002051;28;20113;-69
2023/12/08 05:49:19;;;;;;;4.22;2.67;;;1.60;99.90;;;;;;5003591;28;20037;-69
2023/12/08 05:51:45;;;;;;;5.10;3.10;;;1.70;99.90;;;;;;5014641;28;20125;-70
2023/12/08 05:54:11;;;;;;;5.97;3.35;;;1.60;99.90;;;;;;5001409;28;20133;-69
2023/12/08 05:56:36;;;;;;;6.65;3.95;;;1.70;99.90;;;;;;5002543;28;20052;-68
2023/12/08 05:59:02;;;;;;;2.78;2.10;;;1.60;99.90;;;;;;5001509;28;20347;-68
2023/12/08 06:01:28;;;;;;;6.97;3.15;;;1.70;99.90;;;;;;5022649;28;20042;-69
2023/12/08 06:03:54;;;;;;;3.75;2.85;;;1.70;99.90;;;;;;5003974;28;20042;-69
2023/12/08 06:06:20;;;;;;;8.93;4.30;;;1.70;99.90;;;;;;5003350;28;20049;-69
2023/12/08 06:08:46;;;;;;;5.85;3.35;;;1.70;99.90;;;;;;5000872;28;20045;-69
2023/12/08 06:11:12;;;;;;;5.57;3.05;;;1.70;99.90;;;;;;5022951;28;20030;-69
2023/12/08 06:13:37;;;;;;;4.25;2.67;;;1.70;99.90;;;;;;5002942;28;20038;-69
2023/12/08 06:16:04;;;;;;;5.72;3.00;;;1.70;99.90;;;;;;5003243;28;20121;-69
2023/12/08 06:18:30;;;;;;;4.90;3.03;;;1.70;99.90;;;;;;5000436;28;20053;-68
2023/12/08 06:20:55;;;;;;;3.90;2.22;;;1.60;99.90;;;;;;5004832;28;20037;-69
2023/12/08 06:23:21;;;;;;;3.53;2.90;;;1.60;99.90;;;;;;5001208;28;20041;-69
2023/12/08 06:25:47;;;;;;;7.90;4.82;;;1.60;99.90;;;;;;5007158;28;20103;-69
2023/12/08 06:28:13;;;;;;;7.13;3.58;;;1.60;99.90;;;;;;5003149;28;20045;-69
2023/12/08 06:30:38;;;;;;;5.85;4.45;;;1.60;99.90;;;;;;4997544;28;20053;-69
2023/12/08 06:33:05;;;;;;;6.10;3.65;;;1.60;99.90;;;;;;5021696;28;20042;-69
2023/12/08 06:35:30;;;;;;;4.00;2.47;;;1.70;99.90;;;;;;5007162;28;20108;-70
2023/12/08 06:37:56;;;;;;;6.95;2.83;;;1.70;99.90;;;;;;4996508;28;20048;-69
2023/12/08 06:40:22;;;;;;;4.75;2.83;;;1.70;99.90;;;;;;5022850;28;20040;-69
2023/12/08 06:42:48;;;;;;;2.80;2.00;;;1.70;99.90;;;;;;5009669;28;20037;-70
2023/12/08 06:45:13;;;;;;;6.30;4.00;;;1.60;99.90;;;;;;5002473;28;20124;-70
2023/12/08 06:47:39;;;;;;;6.30;3.55;;;1.70;99.90;;;;;;5007411;28;20045;-69
2023/12/08 06:50:05;;;;;;;7.38;3.70;;;1.60;99.90;;;;;;4998651;28;20037;-69
2023/12/08 06:52:32;;;;;;;3.55;3.15;;;1.60;99.90;;;;;;5000264;28;20132;-70
2023/12/08 06:54:57;;;;;;;5.13;3.88;;;1.70;99.90;;;;;;5001480;28;20054;-70
2023/12/08 06:57:23;;;;;;;6.15;3.95;;;1.60;99.90;;;;;;5005379;28;20064;-70
2023/12/08 06:59:49;;;;;;;3.85;2.35;;;1.60;99.90;;;;;;5010330;28;20584;-69
2023/12/08 07:02:15;;;;;;;3.50;2.88;;;1.60;99.90;;;;;;4999708;28;20045;-69
2023/12/08 07:04:40;;;;;;;6.30;3.78;;;1.60;99.90;;;;;;5022759;28;20120;-69
2023/12/08 07:07:06;;;;;;;5.20;3.92;;;1.60;99.90;;;;;;5000431;28;20042;-69
2023/12/08 07:09:32;;;;;;;6.57;4.18;;;1.60;99.90;;;;;;4996120;28;20063;-69
2023/12/08 07:11:58;;;;;;;2.67;2.33;;;1.60;99.90;;;;;;4990353;28;20047;-69
2023/12/08 07:14:23;;;;;;;6.55;3.72;;;1.60;99.90;;;;;;5001156;28;20047;-69
2023/12/08 07:16:50;;;;;;;4.82;3.80;;;1.60;99.90;;;;;;5020469;28;20076;-69
2023/12/08 07:19:15;;;;;;;6.03;3.00;;;1.70;99.90;;;;;;5001957;28;20048;-69
2023/12/08 07:21:44;;;;;;;5.47;2.95;;;1.70;99.90;;;;;;4999671;28;20401;-69
2023/12/08 07:24:11;;;;;;;4.80;2.45;;;1.60;99.90;;;;;;4986640;28;20422;-69
2023/12/08 07:26:37;;;;;;;4.50;2.90;;;1.70;99.90;;;;;;5000020;28;20223;-69
2023/12/08 07:29:03;;;;;;;6.10;3.70;;;1.70;99.90;;;;;;4999034;28;20520;-69
2023/12/08 07:31:29;;;;;;;5.15;4.32;;;1.70;99.90;;;;;;5001814;28;20040;-69
2023/12/08 07:33:56;;;;;;;4.90;2.88;;;1.70;99.90;;;;;;5024173;28;20033;-70
2023/12/08 07:36:21;;;;;;;9.00;4.05;;;1.70;99.90;;;;;;5025101;28;20128;-70
2023/12/08 07:38:47;;;;;;;4.93;3.08;;;1.70;99.90;;;;;;5005158;28;20564;-70
2023/12/08 07:41:13;;;;;;;4.85;3.75;;;1.70;99.90;;;;;;4999790;28;20038;-70
2023/12/08 07:43:39;;;;;;;3.22;2.92;;;1.80;99.90;;;;;;5011256;28;20100;-70
2023/12/08 07:46:05;;;;;;;5.20;2.97;;;1.80;99.90;;;;;;5018929;28;20065;-70
2023/12/08 07:48:30;;;;;;;4.53;2.85;;;1.80;99.90;;;;;;5010554;28;20041;-70
2023/12/08 07:50:56;;;;;;;5.28;1.73;;;1.80;99.90;;;;;;5021116;28;20040;-70
2023/12/08 07:53:22;;;;;;;2.92;2.45;;;1.80;99.90;;;;;;5020583;28;20560;-70
2023/12/08 07:55:48;;;;;;;6.00;3.42;;;1.80;99.90;;;;;;5013575;28;20099;-70
2023/12/08 07:58:14;;;;;;;5.13;2.25;;;1.80;99.90;;;;;;4999325;28;20049;-70
2023/12/08 08:00:39;;;;;;;4.82;3.03;;;1.80;99.90;;;;;;5016263;28;20129;-70
2023/12/08 08:03:05;;;;;;;4.93;2.65;;;1.80;99.90;;;;;;5024029;28;20128;-70
2023/12/08 08:05:31;;;;;;;4.00;2.17;;;1.90;99.90;;;;;;4998079;28;20046;-70
2023/12/08 08:07:56;;;;;;;4.93;2.97;;;1.90;99.90;;;;;;4996920;28;20422;-70
2023/12/08 08:10:22;;;;;;;4.97;3.17;;;1.90;99.90;;;;;;5004573;28;20053;-70
2023/12/08 08:12:48;;;;;;;4.85;3.53;;;1.90;99.90;;;;;;5004107;28;20076;-71
2023/12/08 08:15:14;;;;;;;4.15;3.72;;;1.90;99.90;;;;;;4999511;28;20041;-71
2023/12/08 08:17:40;;;;;;;4.45;2.25;;;2.00;99.90;;;;;;5008540;28;20110;-71
2023/12/08 08:20:07;;;;;;;4.82;3.45;;;2.00;99.90;;;;;;5010456;28;20107;-71
2023/12/08 08:22:33;;;;;;;4.32;2.50;;;1.90;99.90;;;;;;5022612;28;20038;-71
2023/12/08 08:24:59;;;;;;;4.00;2.95;;;1.90;99.90;;;;;;5001262;28;20111;-71
2023/12/08 08:27:25;;;;;;;5.28;2.90;;;1.90;99.90;;;;;;5001246;28;20057;-72
2023/12/08 08:29:51;;;;;;;4.30;2.92;;;1.90;99.90;;;;;;5003604;28;20033;-71
2023/12/08 08:32:17;;;;;;;5.35;2.58;;;1.90;99.90;;;;;;5005632;28;20077;-71
2023/12/08 08:34:43;;;;;;;4.15;2.67;;;1.90;99.90;;;;;;5003135;28;20057;-71
2023/12/08 08:37:09;;;;;;;3.10;2.22;;;2.00;99.90;;;;;;5016019;28;20044;-72
2023/12/08 08:39:35;;;;;;;6.35;3.03;;;1.90;99.90;;;;;;4986075;28;20445;-72
2023/12/08 08:42:01;;;;;;;2.28;2.08;;;1.90;99.90;;;;;;5001617;28;20179;-72
2023/12/08 08:44:27;;;;;;;4.93;3.25;;;1.90;99.90;;;;;;5002319;28;20621;-72
2023/12/08 08:46:53;;;;;;;4.28;2.75;;;1.90;99.90;;;;;;5002621;28;20034;-71
2023/12/08 08:49:19;;;;;;;3.03;2.38;;;2.00;99.90;;;;;;5009946;28;20516;-71
2023/12/08 08:51:45;;;;;;;4.70;2.17;;;2.00;99.90;;;;;;5006886;28;20041;-65
2023/12/08 08:54:11;;;;;;;5.57;2.88;;;1.90;99.90;;;;;;5024342;28;20200;-68
2023/12/08 08:56:36;;;;;;;5.70;3.05;;;1.90;99.90;;;;;;5002048;28;20410;-67
2023/12/08 08:59:05;;;;;;;3.63;2.40;;;1.90;99.90;;;;;;5005277;28;20485;-68
2023/12/08 09:01:31;;;;;;;3.58;2.95;;;1.90;99.90;;;;;;5005905;28;20390;-74
2023/12/08 09:03:57;;;;;;;3.38;2.30;;;2.00;99.90;;;;;;5003856;28;20038;-73
2023/12/08 09:06:22;;;;;;;3.55;2.55;;;2.00;99.90;;;;;;5028431;28;20060;-70
2023/12/08 09:08:48;;;;;;;4.70;3.33;;;2.00;99.90;;;;;;5026867;28;20029;-69
2023/12/08 09:11:14;;;;;;;3.50;2.42;;;2.10;99.90;;;;;;5005453;28;20056;-68
2023/12/08 09:13:39;;;;;;;7.68;2.08;;;2.00;99.90;;;;;;5009996;28;20049;-68
2023/12/08 09:16:05;;;;;;;6.05;3.85;;;2.00;99.90;;;;;;5008915;28;20038;-68
2023/12/08 09:18:32;;;;;;;10.55;3.20;;;2.00;99.90;;;;;;4991889;28;20043;-68
2023/12/08 09:20:58;;;;;;;2.20;1.63;;;2.00;99.90;;;;;;5027712;28;20034;-69
2023/12/08 09:23:24;;;;;;;6.80;4.15;;;2.00;99.90;;;;;;5006895;28;20043;-69
2023/12/08 09:25:49;;;;;;;4.22;3.03;;;2.10;99.90;;;;;;5006465;28;20068;-69
2023/12/08 09:28:17;;;;;;;5.30;2.47;;;2.00;99.90;;;;;;5025619;28;20041;-69
2023/12/08 09:30:43;;;;;;;2.88;2.15;;;2.00;99.90;;;;;;5022460;28;20033;-69
2023/12/08 09:33:09;;;;;;;2.95;2.20;;;2.00;99.90;;;;;;5005810;28;20045;-70
2023/12/08 09:35:35;;;;;;;6.43;2.92;;;2.10;99.90;;;;;;5002017;28;20131;-70
2023/12/08 09:38:01;;;;;;;4.28;3.00;;;2.00;99.90;;;;;;5008296;28;20045;-70
2023/12/08 09:40:30;;;;;;;4.13;2.97;;;2.10;99.90;;;;;;5019901;28;20397;-70
2023/12/08 09:43:03;;;;;;;2.88;2.28;;;2.10;99.90;;;;;;5004299;28;20539;-71
2023/12/08 09:45:29;;;;;;;4.63;2.92;;;2.10;99.90;;;;;;5030983;28;20393;-71
2023/12/08 09:47:56;;;;;;;8.00;3.47;;;2.10;99.90;;;;;;5008407;28;20486;-71
2023/12/08 09:50:23;;;;;;;7.38;3.47;;;2.10;99.90;;;;;;5022115;28;20054;-71
2023/12/08 09:52:49;;;;;;;5.43;2.20;;;2.10;99.90;;;;;;5003859;28;20037;-72
2023/12/08 09:55:15;;;;;;;6.20;4.20;;;2.10;99.90;;;;;;5003082;28;20607;-72
2023/12/08 09:57:44;;;;;;;9.45;3.30;;;2.20;99.90;;;;;;5005923;28;20493;-71
2023/12/08 10:00:13;;;;;;;5.53;2.95;;;2.10;99.90;;;;;;4996242;28;20133;-73
2023/12/08 10:02:40;;;;;;;5.78;3.08;;;2.10;99.90;;;;;;5009058;28;20081;-73
2023/12/08 10:05:06;;;;;;;4.20;3.28;;;2.10;99.90;;;;;;5003087;28;20497;-73
2023/12/08 10:07:34;;;;;;;5.43;3.30;;;2.10;99.90;;;;;;5014949;28;20046;-73
2023/12/08 10:10:00;;;;;;;3.65;2.40;;;2.20;99.90;;;;;;4999790;28;20140;-72
2023/12/08 10:12:26;;;;;;;12.40;5.22;;;2.20;99.90;;;;;;4999279;28;20053;-74
2023/12/08 10:14:56;;;;;;;5.72;2.72;;;2.20;99.90;;;;;;5001773;28;20033;-73
2023/12/08 10:17:22;;;;;;;4.15;3.78;;;2.20;99.90;;;;;;5002609;28;20033;-75
2023/12/08 10:19:49;;;;;;;5.43;4.25;;;2.20;99.90;;;;;;5001714;28;20126;-74
2023/12/08 10:22:15;;;;;;;5.20;2.97;;;2.20;99.90;;;;;;4993496;28;20041;-74
2023/12/08 10:24:41;;;;;;;4.35;2.47;;;2.20;99.90;;;;;;5002037;28;20041;-74
2023/12/08 10:27:11;;;;;;;6.30;3.50;;;2.20;99.90;;;;;;4999521;28;20434;-73
2023/12/08 10:29:37;;;;;;;4.55;2.97;;;2.20;99.90;;;;;;5005093;28;20046;-74
2023/12/08 10:32:06;;;;;;;8.65;4.15;;;2.20;99.90;;;;;;4990452;28;20044;-74
2023/12/08 10:34:32;;;;;;;4.07;2.75;;;2.20;99.90;;;;;;5004477;28;20370;-74
2023/12/08 10:36:58;;;;;;;4.15;2.78;;;2.30;99.90;;;;;;5003343;28;20048;-75
2023/12/08 10:39:27;;;;;;;9.40;3.47;;;2.20;99.90;;;;;;5002345;28;20123;-75
2023/12/08 10:41:53;;;;;;;7.53;3.70;;;2.20;99.90;;;;;;5005027;28;20038;-75
2023/12/08 10:44:21;;;;;;;3.22;2.90;;;2.30;99.90;;;;;;5008038;28;20520;-74
2023/12/08 10:46:50;;;;;;;6.00;3.17;;;2.30;99.90;;;;;;4995674;28;20065;-74
2023/12/08 10:49:19;;;;;;;4.03;2.55;;;2.30;99.90;;;;;;5001190;28;20068;-74
2023/12/08 10:51:47;;;;;;;5.75;3.28;;;2.30;99.90;;;;;;5003339;28;20053;-75
2023/12/08 10:54:16;;;;;;;8.50;4.78;;;2.30;99.90;;;;;;4998516;28;20049;-74
2023/12/08 10:56:42;;;;;;;6.45;3.65;;;2.30;99.90;;;;;;4999212;28;20046;-74
2023/12/08 10:59:10;;;;;;;4.93;3.50;;;2.40;99.90;;;;;;5000421;28;20122;-75
2023/12/08 11:01:38;;;;;;;4.32;3.33;;;2.30;99.90;;;;;;5004426;28;20518;-75
2023/12/08 11:04:10;;;;;;;6.85;3.90;;;2.40;99.90;;;;;;5007172;28;20073;-75
2023/12/08 11:06:42;;;;;;;6.00;3.63;;;2.40;99.90;;;;;;5013261;28;20072;-75
2023/12/08 11:09:12;;;;;;;6.35;3.33;;;2.50;99.90;;;;;;4995696;28;20442;-76
2023/12/08 11:11:48;;;;;;;4.40;2.63;;;2.50;99.90;;;;;;5002747;28;20046;-75
2023/12/08 11:14:37;;;;;;;7.50;4.10;;;2.50;99.90;;;;;;5001296;28;20064;-76
2023/12/08 11:17:07;;;;;;;4.95;3.20;;;2.50;99.90;;;;;;5000287;28;20045;-75
2023/12/08 11:19:33;;;;;;;5.18;3.83;;;2.50;99.90;;;;;;5003233;28;20069;-75
2023/12/08 11:21:59;;;;;;;10.00;4.80;;;2.50;99.90;;;;;;5000081;28;20477;-75
2023/12/08 11:24:27;;;;;;;7.78;3.95;;;2.50;99.90;;;;;;5012381;28;20065;-75
2023/12/08 11:27:07;;;;;;;4.50;3.20;;;2.50;99.90;;;;;;5017873;28;20107;-75
2023/12/08 11:29:57;;;;;;;5.95;3.95;;;2.60;99.90;;;;;;5005926;28;20042;-75
2023/12/08 11:32:45;;;;;;;6.18;3.67;;;2.70;99.90;;;;;;5003299;28;20084;-75
2023/12/08 11:35:15;;;;;;;5.15;3.50;;;2.70;99.90;;;;;;4998223;28;20046;-76
2023/12/08 11:37:42;;;;;;;5.13;3.38;;;2.70;99.90;;;;;;5003334;28;20082;-73
2023/12/08 11:40:11;;;;;;;8.38;3.15;;;2.70;99.90;;;;;;5010288;28;20042;-75
2023/12/08 11:42:41;;;;;;;5.35;4.18;;;2.70;99.90;;;;;;5009782;28;20045;-75
2023/12/08 11:45:09;;;;;;;4.85;2.85;;;2.70;99.90;;;;;;5009630;28;20604;-74
2023/12/08 11:47:35;;;;;;;7.07;4.13;;;2.70;99.90;;;;;;5000265;28;20084;-75
2023/12/08 11:50:05;;;;;;;4.70;3.22;;;2.70;99.90;;;;;;4996140;28;20386;-74
2023/12/08 11:52:33;;;;;;;10.95;3.22;;;2.70;99.90;;;;;;4994822;28;20566;-74
2023/12/08 11:55:19;;;;;;;4.93;3.13;;;2.70;99.90;;;;;;5013751;28;20049;-74
2023/12/08 11:57:54;;;;;;;7.90;3.20;;;2.70;99.90;;;;;;5006370;28;20045;-75
2023/12/08 12:00:21;;;;;;;6.18;3.33;;;2.70;99.90;;;;;;5010479;28;20124;-74
2023/12/08 12:02:49;;;;;;;7.40;4.43;;;2.70;99.90;;;;;;5004973;28;20045;-74
2023/12/08 12:05:15;;;;;;;7.20;4.35;;;2.70;99.90;;;;;;5004972;28;20467;-74
2023/12/08 12:07:47;;;;;;;4.55;3.03;;;2.80;99.90;;;;;;5010372;28;20052;-74
2023/12/08 12:10:15;;;;;;;6.90;3.60;;;2.80;99.90;;;;;;5009689;28;20072;-74
2023/12/08 12:13:11;;;;;;;6.30;3.70;;;2.80;99.90;;;;;;5007391;28;20120;-74
2023/12/08 12:15:37;;;;;;;7.10;3.70;;;2.80;99.90;;;;;;5001851;28;20516;-72
2023/12/08 12:18:04;;;;;;;8.35;4.65;;;2.80;99.90;;;;;;5006778;28;20083;-73
2023/12/08 12:20:40;;;;;;;8.30;4.90;;;2.90;99.90;;;;;;5004166;28;20034;-74
2023/12/08 12:23:07;;;;;;;6.15;4.68;;;2.90;99.90;;;;;;4991193;28;20049;-74
2023/12/08 12:25:33;;;;;;;6.43;3.80;;;2.90;99.90;;;;;;5006648;28;20041;-74
2023/12/08 12:27:58;;;;;;;4.13;2.88;;;2.90;99.90;;;;;;5014703;28;20049;-74
2023/12/08 12:30:24;;;;;;;6.32;4.68;;;2.90;99.90;;;;;;5008054;28;20058;-74
2023/12/08 12:32:50;;;;;;;7.38;5.35;;;2.90;99.90;;;;;;5001379;28;20045;-74
2023/12/08 12:35:16;;;;;;;9.93;5.00;;;3.00;99.90;;;;;;5005225;28;20034;-74
2023/12/08 12:37:45;;;;;;;7.88;4.35;;;3.00;99.90;;;;;;5008023;28;20038;-74
2023/12/08 12:40:12;;;;;;;7.80;4.55;;;3.00;99.90;;;;;;4991060;28;20041;-73
2023/12/08 12:42:47;;;;;;;9.80;4.95;;;3.00;99.90;;;;;;5021584;28;20037;-73
2023/12/08 12:45:30;;;;;;;5.20;4.05;;;2.90;99.90;;;;;;5006370;28;20045;-74
2023/12/08 12:48:03;;;;;;;8.60;5.05;;;3.00;99.90;;;;;;5006553;28;20168;-74
2023/12/08 12:50:29;;;;;;;7.80;4.85;;;3.00;99.90;;;;;;4995219;28;20124;-74
2023/12/08 12:53:04;;;;;;;4.15;2.83;;;3.10;99.90;;;;;;5005475;28;20124;-74
2023/12/08 12:55:31;;;;;;;8.20;5.07;;;3.10;99.90;;;;;;5025609;28;20108;-73