Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:31;;;;;;;2.97;2.77;;;24.30;43.80;;;;;;5013285;28;20459;-60
2022/08/23 00:04:00;;;;;;;2.10;2.00;;;24.30;43.70;;;;;;5013553;28;20834;-60
2022/08/23 00:06:27;;;;;;;2.50;2.40;;;24.30;43.70;;;;;;5012777;28;20513;-60
2022/08/23 00:08:53;;;;;;;2.07;1.97;;;24.30;43.90;;;;;;5019756;28;20474;-60
2022/08/23 00:11:29;;;;;;;2.03;1.93;;;24.30;43.80;;;;;;5019804;28;20470;-60
2022/08/23 00:13:57;;;;;;;2.00;1.90;;;24.30;43.80;;;;;;5018570;28;20217;-60
2022/08/23 00:16:23;;;;;;;2.07;1.97;;;24.30;43.80;;;;;;5021315;28;20478;-60
2022/08/23 00:18:48;;;;;;;2.43;2.33;;;24.30;43.80;;;;;;5017960;28;20470;-59
2022/08/23 00:21:14;;;;;;;2.60;2.40;;;24.30;43.80;;;;;;5020594;28;20557;-60
2022/08/23 00:23:40;;;;;;;2.47;2.27;;;24.30;43.90;;;;;;5021244;28;20229;-60
2022/08/23 00:26:05;;;;;;;2.13;2.03;;;24.30;43.90;;;;;;5023988;28;20226;-59
2022/08/23 00:28:31;;;;;;;2.20;2.10;;;24.40;43.90;;;;;;5019955;28;20236;-60
2022/08/23 00:30:57;;;;;;;2.27;2.17;;;24.30;43.80;;;;;;5021482;28;20254;-61
2022/08/23 00:33:23;;;;;;;2.20;2.10;;;24.30;43.80;;;;;;5021996;28;20257;-60
2022/08/23 00:35:49;;;;;;;2.37;2.27;;;24.30;43.80;;;;;;5022512;28;20455;-60
2022/08/23 00:38:14;;;;;;;2.13;2.03;;;24.30;43.80;;;;;;5020648;28;20953;-60
2022/08/23 00:40:51;;;;;;;2.43;2.33;;;24.30;43.80;;;;;;5017253;28;20233;-60
2022/08/23 00:49:17;;;;;;;2.33;2.23;;;24.30;44.60;;;;;;5022816;28;20477;-63
2022/08/23 00:52:10;;;;;;;2.00;1.90;;;24.30;43.90;;;;;;5023325;28;20460;-60
2022/08/23 00:54:37;;;;;;;2.13;2.03;;;24.30;43.90;;;;;;4992877;28;21223;-60
2022/08/23 00:57:09;;;;;;;2.00;1.90;;;24.30;44.00;;;;;;5019834;28;20456;-63
2022/08/23 00:59:35;;;;;;;2.30;2.20;;;24.30;44.00;;;;;;5019407;28;20948;-60
2022/08/23 01:02:01;;;;;;;2.17;2.00;;;24.30;44.00;;;;;;5019464;28;20475;-59
2022/08/23 01:04:31;;;;;;;2.27;2.17;;;24.30;43.90;;;;;;5019276;28;20234;-63
2022/08/23 01:07:03;;;;;;;2.10;2.00;;;24.30;43.90;;;;;;5016981;28;20510;-59
2022/08/23 01:09:29;;;;;;;2.50;2.30;;;24.30;44.00;;;;;;5021032;28;20467;-61
2022/08/23 01:12:03;;;;;;;2.23;2.13;;;24.30;44.00;;;;;;5009691;28;20462;-59
2022/08/23 01:14:39;;;;;;;2.30;2.20;;;24.30;44.00;;;;;;5023917;28;20237;-60
2022/08/23 01:17:12;;;;;;;2.13;2.03;;;24.30;43.90;;;;;;5014190;28;20466;-61
2022/08/23 01:19:42;;;;;;;2.20;2.10;;;24.30;44.00;;;;;;5023768;28;20779;-60
2022/08/23 01:22:37;;;;;;;6.70;2.47;;;24.30;44.00;;;;;;5018778;28;20462;-60
2022/08/23 01:25:07;;;;;;;3.17;2.87;;;24.30;43.90;;;;;;5020188;28;20981;-60
2022/08/23 01:27:33;;;;;;;2.23;2.13;;;24.30;44.00;;;;;;5019040;28;20470;-60
2022/08/23 01:29:58;;;;;;;2.50;2.40;;;24.30;44.00;;;;;;5022946;28;20996;-60
2022/08/23 01:32:24;;;;;;;2.23;2.13;;;24.30;44.00;;;;;;5018384;28;20458;-60
2022/08/23 01:34:50;;;;;;;2.50;2.40;;;24.30;44.00;;;;;;5019385;28;20321;-61
2022/08/23 01:37:18;;;;;;;2.50;2.30;;;24.30;44.10;;;;;;5013991;28;20620;-59
2022/08/23 01:39:44;;;;;;;2.03;1.93;;;24.30;44.00;;;;;;5024156;28;20221;-63
2022/08/23 01:42:10;;;;;;;2.43;2.33;;;24.30;44.00;;;;;;5018920;28;20478;-62
2022/08/23 01:44:35;;;;;;;2.50;2.30;;;24.30;44.00;;;;;;5021056;28;20230;-61
2022/08/23 01:47:01;;;;;;;2.20;2.10;;;24.30;44.10;;;;;;5014966;28;20257;-60
2022/08/23 01:49:27;;;;;;;2.10;2.00;;;24.30;44.10;;;;;;5017253;28;20602;-61
2022/08/23 01:51:54;;;;;;;2.07;1.97;;;24.30;44.10;;;;;;5016387;28;20222;-60
2022/08/23 01:54:20;;;;;;;2.20;2.10;;;24.30;44.10;;;;;;5016347;28;20222;-60
2022/08/23 01:56:46;;;;;;;2.50;2.40;;;24.30;44.00;;;;;;5016119;28;20471;-60
2022/08/23 01:59:12;;;;;;;2.40;2.30;;;24.30;44.00;;;;;;5023311;28;20452;-63
2022/08/23 02:01:38;;;;;;;2.53;2.43;;;24.30;44.00;;;;;;5021088;28;20724;-60
2022/08/23 02:04:04;;;;;;;2.23;2.13;;;24.30;44.10;;;;;;5019673;28;20485;-63
2022/08/23 02:06:31;;;;;;;2.23;2.10;;;24.30;44.30;;;;;;5018252;28;20643;-60
2022/08/23 02:09:03;;;;;;;2.00;1.90;;;24.30;44.00;;;;;;5020712;28;20785;-60
2022/08/23 02:11:32;;;;;;;2.00;1.90;;;24.30;44.00;;;;;;5020516;28;20456;-63
2022/08/23 02:14:00;;;;;;;2.40;2.30;;;24.30;44.00;;;;;;5020882;28;20611;-60
2022/08/23 02:16:32;;;;;;;2.10;2.00;;;24.30;44.10;;;;;;5018518;28;20531;-63
2022/08/23 02:19:01;;;;;;;2.47;2.37;;;24.30;44.10;;;;;;5016032;28;20467;-60
2022/08/23 02:21:30;;;;;;;2.70;2.53;;;24.30;44.10;;;;;;5014894;28;20489;-62
2022/08/23 02:24:05;;;;;;;2.33;2.13;;;24.30;44.10;;;;;;5016961;28;21017;-62
2022/08/23 02:26:31;;;;;;;2.27;2.17;;;24.30;44.00;;;;;;5021927;28;20463;-62
2022/08/23 02:28:57;;;;;;;2.40;2.30;;;24.30;44.10;;;;;;5018453;28;20517;-63
2022/08/23 02:31:22;;;;;;;3.00;2.77;;;24.30;44.10;;;;;;5021167;28;20222;-60
2022/08/23 02:33:48;;;;;;;2.30;2.20;;;24.30;44.10;;;;;;5013893;28;20574;-61
2022/08/23 02:36:14;;;;;;;2.33;2.23;;;24.30;44.10;;;;;;5020724;28;20436;-60
2022/08/23 02:38:40;;;;;;;2.60;2.50;;;24.30;44.10;;;;;;5015447;28;20684;-62
2022/08/23 02:41:06;;;;;;;2.30;2.20;;;24.30;44.10;;;;;;5011633;28;20525;-61
2022/08/23 02:43:32;;;;;;;2.10;2.00;;;24.30;44.10;;;;;;5018587;28;20261;-60
2022/08/23 02:45:58;;;;;;;2.60;2.50;;;24.30;44.10;;;;;;5018129;28;20225;-61
2022/08/23 02:48:24;;;;;;;2.90;2.80;;;24.30;44.10;;;;;;5019819;28;20481;-61
2022/08/23 02:50:49;;;;;;;2.43;2.33;;;24.30;44.10;;;;;;5016220;28;20305;-61
2022/08/23 02:53:16;;;;;;;2.10;2.00;;;24.30;44.10;;;;;;5021453;28;20271;-61
2022/08/23 02:55:46;;;;;;;2.50;2.40;;;24.30;44.20;;;;;;5021992;28;20817;-60
2022/08/23 02:58:11;;;;;;;2.13;2.03;;;24.30;44.50;;;;;;5001141;28;20487;-61
2022/08/23 03:00:37;;;;;;;2.50;2.40;;;24.30;44.20;;;;;;5017644;28;21028;-62
2022/08/23 03:03:04;;;;;;;2.40;2.30;;;24.30;44.10;;;;;;5012361;28;21053;-64
2022/08/23 03:05:30;;;;;;;2.97;2.87;;;24.30;44.10;;;;;;5024536;28;20316;-59
2022/08/23 03:07:56;;;;;;;2.40;2.30;;;24.30;44.10;;;;;;5021932;28;20484;-62
2022/08/23 03:10:22;;;;;;;5.17;2.77;;;24.30;44.10;;;;;;5023310;28;20580;-61
2022/08/23 03:12:48;;;;;;;2.30;2.20;;;24.30;44.20;;;;;;5018971;28;20341;-61
2022/08/23 03:15:13;;;;;;;2.27;2.17;;;24.30;44.20;;;;;;5023001;28;20493;-61
2022/08/23 03:17:39;;;;;;;2.37;2.27;;;24.30;44.20;;;;;;5026861;28;20258;-61
2022/08/23 03:20:06;;;;;;;2.20;2.03;;;24.30;44.10;;;;;;5019032;28;20222;-61
2022/08/23 03:22:32;;;;;;;2.97;2.77;;;24.30;44.20;;;;;;5023991;28;20292;-62
2022/08/23 03:24:57;;;;;;;3.37;2.40;;;24.30;44.10;;;;;;5022474;28;20475;-60
2022/08/23 03:27:23;;;;;;;2.43;2.33;;;24.30;44.20;;;;;;5017391;28;20226;-62
2022/08/23 03:29:49;;;;;;;2.50;2.40;;;24.30;44.20;;;;;;5023500;28;20218;-60
2022/08/23 03:32:15;;;;;;;2.43;2.33;;;24.30;44.20;;;;;;5014759;28;20222;-61
2022/08/23 03:34:40;;;;;;;2.27;2.17;;;24.30;44.20;;;;;;5004131;28;20235;-61
2022/08/23 03:37:06;;;;;;;2.40;2.30;;;24.30;44.20;;;;;;5011291;28;20226;-63
2022/08/23 03:39:32;;;;;;;2.07;1.97;;;24.30;44.20;;;;;;5017638;28;20215;-61
2022/08/23 03:41:58;;;;;;;2.17;2.07;;;24.30;44.20;;;;;;4992363;28;20435;-62
2022/08/23 03:44:23;;;;;;;2.17;2.07;;;24.30;44.20;;;;;;5016826;28;20412;-60
2022/08/23 03:46:49;;;;;;;2.40;2.30;;;24.30;44.20;;;;;;5014482;28;20863;-62
2022/08/23 03:49:15;;;;;;;2.60;2.50;;;24.30;44.20;;;;;;5022872;28;20405;-60
2022/08/23 03:51:41;;;;;;;2.23;2.13;;;24.30;44.20;;;;;;5018711;28;20234;-59
2022/08/23 03:54:07;;;;;;;2.20;2.10;;;24.30;44.10;;;;;;5015696;28;20481;-61
2022/08/23 03:56:37;;;;;;;2.43;2.30;;;24.30;44.20;;;;;;5018310;28;20226;-64
2022/08/23 03:59:10;;;;;;;2.90;2.70;;;24.30;44.20;;;;;;5015087;28;20291;-62
2022/08/23 04:01:36;;;;;;;2.53;2.00;;;24.30;44.10;;;;;;5018877;28;20961;-62
2022/08/23 04:04:01;;;;;;;2.70;2.60;;;24.30;44.10;;;;;;5019192;28;20561;-62
2022/08/23 04:06:28;;;;;;;2.57;2.37;;;24.30;44.20;;;;;;5008456;28;20225;-61
2022/08/23 04:08:54;;;;;;;2.40;2.30;;;24.30;44.20;;;;;;5016003;28;20318;-63
2022/08/23 04:11:21;;;;;;;2.60;2.50;;;24.30;44.20;;;;;;5013078;28;20455;-60
2022/08/23 04:13:47;;;;;;;2.43;2.33;;;24.30;44.10;;;;;;5018832;28;20467;-59
2022/08/23 04:16:12;;;;;;;2.40;2.30;;;24.30;44.10;;;;;;5019365;28;22029;-62
2022/08/23 04:18:38;;;;;;;2.50;2.40;;;24.30;44.20;;;;;;5020110;28;20248;-60
2022/08/23 04:21:09;;;;;;;2.80;2.70;;;24.30;44.20;;;;;;5016940;28;20302;-61
2022/08/23 04:23:35;;;;;;;2.60;2.50;;;24.30;44.20;;;;;;5022724;28;20350;-61
2022/08/23 04:26:02;;;;;;;2.53;2.33;;;24.30;44.20;;;;;;5017018;28;20474;-61
2022/08/23 04:28:28;;;;;;;2.70;2.60;;;24.30;44.10;;;;;;5017484;28;20460;-61
2022/08/23 04:30:54;;;;;;;2.30;2.13;;;24.30;44.10;;;;;;5017949;28;20803;-64
2022/08/23 04:33:19;;;;;;;2.17;2.07;;;24.30;44.00;;;;;;5012876;28;20222;-63
2022/08/23 04:35:45;;;;;;;2.63;2.53;;;24.30;44.00;;;;;;5020261;28;21757;-61
2022/08/23 04:38:11;;;;;;;2.50;2.40;;;24.40;44.00;;;;;;5020275;28;20248;-61
2022/08/23 04:43:21;;;;;;;3.20;3.00;;;24.40;44.00;;;;;;5014579;28;20312;-60
2022/08/23 04:45:47;;;;;;;3.20;3.00;;;24.40;44.00;;;;;;5015851;28;20488;-60
2022/08/23 04:48:13;;;;;;;2.33;2.23;;;24.40;44.00;;;;;;5021557;28;20313;-60
2022/08/23 04:50:40;;;;;;;2.50;2.40;;;24.40;43.90;;;;;;5020503;28;20467;-61
2022/08/23 04:53:06;;;;;;;2.67;2.57;;;24.40;44.00;;;;;;5014837;28;20226;-61
2022/08/23 04:55:32;;;;;;;3.17;2.87;;;24.40;43.90;;;;;;5021792;28;20711;-62
2022/08/23 04:57:58;;;;;;;2.80;2.60;;;24.40;43.90;;;;;;5020147;28;20864;-60
2022/08/23 05:00:23;;;;;;;2.80;2.70;;;24.40;43.90;;;;;;5015880;28;21015;-59
2022/08/23 05:02:49;;;;;;;3.27;2.43;;;24.40;43.90;;;;;;5013664;28;20966;-61
2022/08/23 05:05:15;;;;;;;2.70;2.60;;;24.40;43.90;;;;;;5024761;28;20238;-62
2022/08/23 05:07:41;;;;;;;3.20;3.00;;;24.40;43.90;;;;;;5016666;28;20279;-64
2022/08/23 05:10:10;;;;;;;2.77;2.63;;;24.40;43.80;;;;;;5015540;28;20232;-64
2022/08/23 05:12:35;;;;;;;2.60;2.50;;;24.40;43.80;;;;;;5012560;28;20517;-65
2022/08/23 05:15:01;;;;;;;2.77;2.67;;;24.40;43.80;;;;;;5011360;28;20480;-63
2022/08/23 05:17:27;;;;;;;3.10;2.90;;;24.40;43.80;;;;;;5019579;28;20324;-64
2022/08/23 05:19:53;;;;;;;2.93;2.73;;;24.40;43.80;;;;;;5016624;28;20254;-63
2022/08/23 05:22:19;;;;;;;3.00;2.83;;;24.40;43.80;;;;;;5014291;28;20484;-63
2022/08/23 05:24:44;;;;;;;2.90;2.70;;;24.40;43.80;;;;;;5015281;28;21452;-62
2022/08/23 05:27:10;;;;;;;2.87;2.77;;;24.40;43.70;;;;;;5017619;28;20300;-63
2022/08/23 05:29:36;;;;;;;3.10;2.90;;;24.40;43.70;;;;;;5009820;28;20230;-63
2022/08/23 05:32:02;;;;;;;3.10;2.80;;;24.40;43.70;;;;;;5010457;28;20953;-65
2022/08/23 05:34:28;;;;;;;3.27;3.07;;;24.40;43.70;;;;;;5015680;28;20229;-62
2022/08/23 05:36:53;;;;;;;2.60;2.50;;;24.40;43.70;;;;;;5018895;28;20459;-62
2022/08/23 05:39:19;;;;;;;2.87;2.77;;;24.40;43.60;;;;;;5017894;28;20273;-62
2022/08/23 05:41:45;;;;;;;2.93;2.83;;;24.40;43.50;;;;;;5012604;28;20836;-63
2022/08/23 05:44:11;;;;;;;3.13;2.90;;;24.40;43.50;;;;;;5017804;28;20327;-62
2022/08/23 05:46:37;;;;;;;3.00;2.80;;;24.40;43.40;;;;;;5017167;28;20226;-62
2022/08/23 05:49:04;;;;;;;3.30;3.03;;;24.40;43.30;;;;;;5020051;28;20465;-61
2022/08/23 05:51:33;;;;;;;3.30;3.10;;;24.40;43.30;;;;;;5021860;28;21023;-64
2022/08/23 05:54:06;;;;;;;3.60;3.40;;;24.40;43.50;;;;;;5015213;28;20478;-64
2022/08/23 05:56:41;;;;;;;3.13;2.90;;;24.40;44.00;;;;;;5014685;28;20478;-62
2022/08/23 05:59:08;;;;;;;3.57;3.37;;;24.40;43.20;;;;;;5014679;28;20817;-64
2022/08/23 06:01:35;;;;;;;2.80;2.70;;;24.40;43.30;;;;;;5015396;28;20474;-61
2022/08/23 06:04:04;;;;;;;4.60;2.97;;;24.40;43.20;;;;;;5022312;28;20509;-61
2022/08/23 06:06:31;;;;;;;3.13;2.93;;;24.40;43.20;;;;;;5023223;28;20463;-61
2022/08/23 06:08:57;;;;;;;3.20;3.03;;;24.40;43.10;;;;;;5020875;28;20542;-61
2022/08/23 06:11:26;;;;;;;3.03;2.83;;;24.40;43.10;;;;;;5015261;28;24543;-62
2022/08/23 06:13:55;;;;;;;3.73;3.43;;;24.40;43.10;;;;;;5021081;28;20570;-61
2022/08/23 06:16:33;;;;;;;3.60;3.40;;;24.40;43.10;;;;;;5017442;28;20557;-63
2022/08/23 06:19:01;;;;;;;3.10;2.90;;;24.40;43.10;;;;;;5017272;28;20545;-63
2022/08/23 06:21:27;;;;;;;3.50;3.30;;;24.40;43.10;;;;;;5017494;28;20455;-64
2022/08/23 06:23:53;;;;;;;2.93;2.73;;;24.40;43.10;;;;;;5016203;28;20606;-62
2022/08/23 06:26:23;;;;;;;4.77;4.40;;;24.40;43.10;;;;;;5010851;28;20470;-64
2022/08/23 06:28:51;;;;;;;3.43;3.20;;;24.40;43.10;;;;;;5017287;28;20226;-62
2022/08/23 06:34:06;;;;;;;3.10;2.90;;;24.40;43.10;;;;;;5015847;28;20538;-64
2022/08/23 06:36:32;;;;;;;3.30;3.10;;;24.40;43.20;;;;;;5014641;28;20462;-61
2022/08/23 06:38:58;;;;;;;3.40;3.20;;;24.40;43.20;;;;;;5019284;28;20488;-63
2022/08/23 06:41:23;;;;;;;3.80;3.60;;;24.40;43.20;;;;;;5017070;28;20467;-62
2022/08/23 06:43:51;;;;;;;2.93;2.80;;;24.40;43.10;;;;;;5016543;28;20218;-61
2022/08/23 06:46:23;;;;;;;3.47;3.27;;;24.40;43.10;;;;;;5013052;28;20231;-61
2022/08/23 06:48:49;;;;;;;3.03;2.83;;;24.40;43.20;;;;;;5011111;28;20864;-62
2022/08/23 06:51:30;;;;;;;3.40;3.20;;;24.40;43.10;;;;;;5020256;28;20576;-61
2022/08/23 06:53:57;;;;;;;3.27;3.07;;;24.40;43.20;;;;;;5023878;28;20481;-61
2022/08/23 06:56:24;;;;;;;3.87;3.67;;;24.40;43.20;;;;;;5018629;28;20464;-60
2022/08/23 06:58:51;;;;;;;3.40;3.30;;;24.40;43.20;;;;;;5021383;28;20465;-63
2022/08/23 07:01:55;;;;;;;3.10;2.90;;;24.40;43.10;;;;;;5015091;28;20466;-62
2022/08/23 07:04:27;;;;;;;3.27;3.07;;;24.40;43.10;;;;;;4944470;28;20587;-60
2022/08/23 07:06:54;;;;;;;3.47;3.30;;;24.40;43.20;;;;;;4950945;28;20483;-60
2022/08/23 07:09:20;;;;;;;3.60;3.40;;;24.40;43.20;;;;;;4992220;28;20460;-60
2022/08/23 07:11:46;;;;;;;3.50;3.30;;;24.40;43.30;;;;;;5019136;28;21181;-60
2022/08/23 07:14:15;;;;;;;3.93;3.73;;;24.40;43.20;;;;;;5020759;28;20689;-62
2022/08/23 07:16:44;;;;;;;3.30;3.10;;;24.40;43.20;;;;;;5035162;28;20345;-60
2022/08/23 07:19:11;;;;;;;3.70;3.50;;;24.40;43.20;;;;;;5017840;28;23078;-60
2022/08/23 07:21:37;;;;;;;3.73;3.53;;;24.40;43.30;;;;;;5016314;28;20475;-60
2022/08/23 07:24:03;;;;;;;3.40;3.20;;;24.40;44.10;;;;;;5025786;28;20505;-61
2022/08/23 07:26:30;;;;;;;3.20;3.10;;;24.40;43.30;;;;;;5023181;28;21448;-63
2022/08/23 07:28:56;;;;;;;3.50;3.30;;;24.40;43.40;;;;;;5012786;28;20473;-64
2022/08/23 07:31:29;;;;;;;3.97;3.70;;;24.40;43.40;;;;;;5016527;28;20466;-61
2022/08/23 07:33:57;;;;;;;3.30;3.20;;;24.40;43.30;;;;;;5012506;28;21639;-60
2022/08/23 07:36:27;;;;;;;3.70;3.50;;;24.40;43.30;;;;;;5017634;28;20503;-61
2022/08/23 07:38:53;;;;;;;3.67;3.47;;;24.40;43.40;;;;;;5024775;28;20452;-60
2022/08/23 07:41:21;;;;;;;3.77;3.57;;;24.40;43.40;;;;;;5011611;28;20938;-61
2022/08/23 07:43:46;;;;;;;3.63;3.43;;;24.40;43.50;;;;;;5017643;28;20884;-60
2022/08/23 07:46:12;;;;;;;3.97;3.77;;;24.40;43.50;;;;;;5026985;28;20463;-62
2022/08/23 07:48:38;;;;;;;4.57;4.17;;;24.40;43.50;;;;;;5003929;28;20236;-60
2022/08/23 07:51:10;;;;;;;3.70;3.50;;;24.40;43.30;;;;;;5014665;28;20221;-60
2022/08/23 07:53:36;;;;;;;3.70;3.50;;;24.40;43.20;;;;;;5014970;28;20463;-60
2022/08/23 07:56:15;;;;;;;4.27;3.97;;;24.40;43.10;;;;;;5022049;28;20527;-62
2022/08/23 07:58:40;;;;;;;3.70;3.50;;;24.40;43.10;;;;;;5021184;28;20872;-61
2022/08/23 08:01:22;;;;;;;4.23;4.03;;;24.40;43.30;;;;;;5008901;28;20462;-62
2022/08/23 08:03:51;;;;;;;4.07;3.87;;;24.40;43.30;;;;;;5028833;28;20232;-60
2022/08/23 08:06:23;;;;;;;4.17;3.67;;;24.40;43.40;;;;;;5017454;28;20474;-59
2022/08/23 08:08:49;;;;;;;4.30;3.47;;;24.40;43.50;;;;;;5020751;28;20605;-63
2022/08/23 08:11:18;;;;;;;3.90;3.60;;;24.40;43.40;;;;;;5022605;28;20517;-59
2022/08/23 08:13:45;;;;;;;3.67;3.40;;;24.40;43.50;;;;;;5015130;28;20455;-61
2022/08/23 08:16:23;;;;;;;3.80;3.60;;;24.40;43.50;;;;;;5018120;28;20471;-59
2022/08/23 08:18:50;;;;;;;3.30;3.10;;;24.40;43.50;;;;;;5013221;28;20472;-60
2022/08/23 08:21:16;;;;;;;3.50;3.27;;;24.40;43.50;;;;;;5012458;28;20501;-59
2022/08/23 08:23:42;;;;;;;3.83;3.63;;;24.40;43.50;;;;;;5013088;28;20455;-62
2022/08/23 08:26:09;;;;;;;3.70;3.50;;;24.40;43.60;;;;;;5020077;28;21411;-61
2022/08/23 08:28:35;;;;;;;3.87;3.47;;;24.40;43.50;;;;;;5010238;28;21247;-61
2022/08/23 08:31:02;;;;;;;3.93;3.63;;;24.40;43.60;;;;;;5011345;28;20558;-60
2022/08/23 08:33:29;;;;;;;3.60;3.40;;;24.40;43.50;;;;;;5015932;28;20454;-61
2022/08/23 08:35:56;;;;;;;3.07;2.87;;;24.40;43.60;;;;;;5016384;28;20576;-59
2022/08/23 08:38:22;;;;;;;3.93;3.73;;;24.40;43.50;;;;;;5009198;28;20615;-62
2022/08/23 08:41:00;;;;;;;3.70;3.50;;;24.40;43.60;;;;;;5014158;28;20455;-60
2022/08/23 08:43:50;;;;;;;3.23;3.10;;;24.40;43.50;;;;;;5015447;28;20496;-62
2022/08/23 08:46:46;;;;;;;3.50;3.30;;;24.40;43.70;;;;;;5013502;28;20828;-60
2022/08/23 08:49:43;;;;;;;3.60;3.40;;;24.40;43.50;;;;;;5023969;28;20482;-63
2022/08/23 08:52:27;;;;;;;3.17;2.93;;;24.40;43.50;;;;;;5005141;28;20538;-60
2022/08/23 08:55:16;;;;;;;3.93;3.60;;;24.40;43.60;;;;;;5020743;28;23188;-60
2022/08/23 08:57:46;;;;;;;4.07;3.87;;;24.40;43.50;;;;;;5027888;28;20957;-60
2022/08/23 09:00:20;;;;;;;3.40;3.20;;;24.40;43.60;;;;;;5019994;28;20489;-62
2022/08/23 09:02:45;;;;;;;3.80;3.60;;;24.40;43.60;;;;;;5021148;28;20463;-59
2022/08/23 09:05:15;;;;;;;3.13;3.00;;;24.40;43.60;;;;;;5023427;28;21055;-63
2022/08/23 09:08:14;;;;;;;3.67;3.47;;;24.40;43.60;;;;;;5017622;28;20312;-60
2022/08/23 09:11:01;;;;;;;3.23;3.00;;;24.40;43.60;;;;;;5016857;28;20463;-63
2022/08/23 09:14:04;;;;;;;3.33;3.13;;;24.40;43.60;;;;;;5026351;28;20503;-62
2022/08/23 09:17:01;;;;;;;3.40;3.20;;;24.40;43.60;;;;;;5019847;28;20474;-62
2022/08/23 09:19:28;;;;;;;3.20;3.00;;;24.40;43.60;;;;;;5021692;28;20561;-63
2022/08/23 09:22:00;;;;;;;3.60;3.40;;;24.40;43.70;;;;;;5017987;28;20458;-61
2022/08/23 09:24:27;;;;;;;3.27;3.10;;;24.40;43.70;;;;;;5014765;28;20502;-61
2022/08/23 09:26:52;;;;;;;3.57;3.33;;;24.40;44.50;;;;;;5019779;28;21127;-59
2022/08/23 09:29:34;;;;;;;3.40;3.20;;;24.40;43.60;;;;;;5021486;28;20550;-59
2022/08/23 09:32:21;;;;;;;3.63;3.43;;;24.40;43.60;;;;;;5012400;28;20550;-60
2022/08/23 09:34:47;;;;;;;3.43;3.23;;;24.40;43.60;;;;;;5002678;28;20553;-60
2022/08/23 09:37:15;;;;;;;4.90;3.37;;;24.40;43.70;;;;;;5016386;28;20452;-61
2022/08/23 09:39:50;;;;;;;3.90;3.60;;;24.40;43.70;;;;;;5018840;28;20213;-59
2022/08/23 09:42:28;;;;;;;8.27;3.10;;;24.40;43.70;;;;;;5014723;28;20474;-61
2022/08/23 09:44:55;;;;;;;3.73;3.53;;;24.40;43.70;;;;;;5017246;28;20485;-62
2022/08/23 09:47:32;;;;;;;4.37;4.00;;;24.40;43.60;;;;;;5029555;28;20485;-62
2022/08/23 09:50:21;;;;;;;4.07;3.87;;;24.40;43.50;;;;;;5014873;28;20478;-62
2022/08/23 09:52:49;;;;;;;3.63;3.40;;;24.40;43.50;;;;;;5018499;28;20502;-60
2022/08/23 09:55:30;;;;;;;2.70;2.60;;;24.40;43.50;;;;;;5018169;28;20492;-62
2022/08/23 09:57:58;;;;;;;3.80;3.50;;;24.40;43.40;;;;;;5018303;28;20609;-61
2022/08/23 10:00:35;;;;;;;3.60;3.40;;;24.40;43.30;;;;;;5019199;28;20461;-62
2022/08/23 10:03:21;;;;;;;3.80;3.50;;;24.40;43.30;;;;;;5018483;28;20462;-63
2022/08/23 10:05:51;;;;;;;3.80;3.60;;;24.50;43.30;;;;;;5015007;28;20557;-61
2022/08/23 10:08:48;;;;;;;3.83;3.60;;;24.50;43.50;;;;;;5017262;28;20584;-63
2022/08/23 10:11:29;;;;;;;3.70;3.50;;;24.40;43.40;;;;;;5004995;28;20823;-63
2022/08/23 10:13:55;;;;;;;3.83;3.63;;;24.40;43.50;;;;;;5021239;28;20470;-63
2022/08/23 10:16:20;;;;;;;4.03;3.70;;;24.40;43.40;;;;;;5020156;28;20497;-61
2022/08/23 10:19:05;;;;;;;3.80;3.53;;;24.50;43.60;;;;;;5014524;28;20892;-62
2022/08/23 10:21:40;;;;;;;3.80;3.50;;;24.40;43.60;;;;;;5013627;28;20673;-61
2022/08/23 10:24:25;;;;;;;3.67;3.47;;;24.40;43.60;;;;;;5017752;28;20990;-61
2022/08/23 10:27:01;;;;;;;4.00;3.70;;;24.40;43.60;;;;;;5020657;28;20962;-60
2022/08/23 10:29:39;;;;;;;3.10;2.90;;;24.40;43.80;;;;;;5020875;28;20538;-60
2022/08/23 10:32:12;;;;;;;3.43;3.23;;;24.40;43.60;;;;;;5018715;28;20537;-60
2022/08/23 10:38:11;;;;;;;3.33;3.10;;;24.50;43.70;;;;;;5011765;28;21089;-62
2022/08/23 10:40:42;;;;;;;3.37;3.17;;;24.50;43.50;;;;;;5004211;28;20781;-61
2022/08/23 10:43:37;;;;;;;3.90;3.60;;;24.50;43.40;;;;;;5010735;28;21431;-61
2022/08/23 10:46:06;;;;;;;4.27;3.97;;;24.50;43.20;;;;;;4999220;28;21577;-64
2022/08/23 10:48:37;;;;;;;3.50;3.30;;;24.40;43.20;;;;;;4998655;28;20490;-62
2022/08/23 10:51:45;;;;;;;3.43;3.23;;;24.40;43.20;;;;;;5006654;28;20460;-61
2022/08/23 10:54:34;;;;;;;3.80;3.60;;;24.50;43.20;;;;;;5011619;28;20510;-65
2022/08/23 10:57:03;;;;;;;4.00;3.80;;;24.50;43.20;;;;;;5010476;28;20591;-65
2022/08/23 10:59:31;;;;;;;3.40;3.20;;;24.50;43.40;;;;;;5019126;28;20495;-62
2022/08/23 11:02:08;;;;;;;4.23;3.30;;;24.40;43.30;;;;;;4996718;28;20468;-61
2022/08/23 11:04:43;;;;;;;4.73;3.67;;;24.40;43.20;;;;;;5008273;28;24247;-63
2022/08/23 11:07:36;;;;;;;3.73;3.53;;;24.40;43.10;;;;;;4998732;28;21351;-62
2022/08/23 11:10:28;;;;;;;3.63;3.43;;;24.40;43.30;;;;;;4996679;28;20480;-64
2022/08/23 11:12:54;;;;;;;4.10;3.90;;;24.50;43.30;;;;;;4998427;28;20471;-64
2022/08/23 11:15:45;;;;;;;3.10;2.90;;;24.40;43.20;;;;;;5015258;28;20475;-65
2022/08/23 11:18:38;;;;;;;3.50;3.40;;;24.50;43.20;;;;;;4982554;28;20223;-65
2022/08/23 11:21:16;;;;;;;3.07;2.97;;;24.40;43.10;;;;;;5022707;28;20474;-62
2022/08/23 11:24:15;;;;;;;2.67;2.57;;;24.40;43.10;;;;;;5011191;28;20542;-62
2022/08/23 11:26:43;;;;;;;3.90;3.70;;;24.40;43.10;;;;;;5007354;28;20479;-61
2022/08/23 11:29:21;;;;;;;3.80;3.60;;;24.50;43.20;;;;;;4998142;28;21893;-62
2022/08/23 11:31:57;;;;;;;3.70;3.40;;;24.50;43.20;;;;;;4997340;28;20455;-59
2022/08/23 11:34:29;;;;;;;3.50;3.30;;;24.50;43.20;;;;;;5002676;28;20558;-58
2022/08/23 11:37:17;;;;;;;56.10;14.50;;;24.50;43.20;;;;;;5008649;28;20482;-61
2022/08/23 11:39:58;;;;;;;23.43;9.90;;;24.50;43.20;;;;;;5000994;28;20480;-60
2022/08/23 11:43:00;;;;;;;24.30;9.13;;;24.50;43.20;;;;;;5005752;28;21107;-62
2022/08/23 11:45:26;;;;;;;15.37;6.57;;;24.50;43.20;;;;;;4992037;28;20577;-63
2022/08/23 11:48:15;;;;;;;14.87;6.90;;;24.50;43.20;;;;;;4985185;28;21358;-63
2022/08/23 11:50:50;;;;;;;14.37;6.50;;;24.50;43.30;;;;;;4989961;28;20492;-60
2022/08/23 11:53:24;;;;;;;7.33;5.23;;;24.50;43.20;;;;;;4999155;28;22509;-60
2022/08/23 11:56:07;;;;;;;11.30;5.50;;;24.50;43.50;;;;;;4985937;28;22224;-60
2022/08/23 11:58:51;;;;;;;6.63;4.80;;;24.50;43.40;;;;;;4982715;28;20502;-63
2022/08/23 12:01:31;;;;;;;5.20;4.63;;;24.50;43.60;;;;;;4993707;28;20459;-61
2022/08/23 12:04:09;;;;;;;5.23;4.83;;;24.50;43.70;;;;;;4991669;28;20459;-59
2022/08/23 12:06:48;;;;;;;4.90;4.40;;;24.50;43.80;;;;;;4998372;28;20666;-59
2022/08/23 12:09:19;;;;;;;4.50;4.20;;;24.50;43.80;;;;;;4975874;28;20533;-62
2022/08/23 12:11:54;;;;;;;4.80;4.30;;;24.50;44.00;;;;;;4993127;28;20529;-63
2022/08/23 12:14:29;;;;;;;5.50;4.97;;;24.50;43.90;;;;;;4982656;28;20506;-61
2022/08/23 12:16:57;;;;;;;5.30;5.00;;;24.50;44.00;;;;;;4977800;28;21026;-61
2022/08/23 12:19:41;;;;;;;4.90;4.43;;;24.50;44.10;;;;;;4987888;28;20994;-62
2022/08/23 12:22:14;;;;;;;5.63;3.80;;;24.50;44.00;;;;;;4991401;28;20583;-61
2022/08/23 12:24:47;;;;;;;4.37;4.07;;;24.50;44.00;;;;;;4981160;28;20464;-60
2022/08/23 12:27:37;;;;;;;4.00;3.70;;;24.50;44.10;;;;;;4979542;28;20497;-65
2022/08/23 12:30:16;;;;;;;4.90;4.50;;;24.50;44.00;;;;;;4991300;28;20464;-61
2022/08/23 12:33:22;;;;;;;4.03;3.73;;;24.50;44.00;;;;;;4978743;28;20535;-60
2022/08/23 12:35:51;;;;;;;4.03;3.80;;;24.50;44.00;;;;;;5003145;28;20503;-61
2022/08/23 12:38:37;;;;;;;3.97;3.77;;;24.50;44.00;;;;;;4984648;28;21093;-63
2022/08/23 12:41:19;;;;;;;4.70;4.37;;;24.50;44.00;;;;;;4984309;28;20470;-61
2022/08/23 12:43:58;;;;;;;4.27;3.87;;;24.50;44.00;;;;;;4988532;28;20510;-60
2022/08/23 12:46:42;;;;;;;4.93;4.60;;;24.50;44.00;;;;;;4984058;28;20494;-60
2022/08/23 12:49:21;;;;;;;4.40;4.10;;;24.50;44.00;;;;;;4994043;28;20483;-59
2022/08/23 12:51:52;;;;;;;3.47;3.27;;;24.50;43.90;;;;;;4993128;28;20473;-62
2022/08/23 12:54:22;;;;;;;3.93;3.70;;;24.50;43.90;;;;;;4986981;28;20507;-62
2022/08/23 12:56:51;;;;;;;4.80;4.37;;;24.50;43.90;;;;;;4973527;28;20506;-61
2022/08/23 12:59:47;;;;;;;4.50;4.20;;;24.50;43.80;;;;;;4991371;28;20493;-60
2022/08/23 13:02:42;;;;;;;3.93;3.73;;;24.50;43.70;;;;;;4980857;28;20475;-60
2022/08/23 13:05:16;;;;;;;3.53;3.33;;;24.50;43.80;;;;;;4995592;28;20459;-62
2022/08/23 13:07:41;;;;;;;4.13;3.73;;;24.50;43.70;;;;;;5005995;28;20472;-62
2022/08/23 13:10:08;;;;;;;4.30;4.07;;;24.50;43.80;;;;;;4971891;28;20495;-63
2022/08/23 13:12:36;;;;;;;4.47;4.20;;;24.50;44.60;;;;;;4989266;28;20983;-61
2022/08/23 13:15:04;;;;;;;3.57;3.37;;;24.50;43.80;;;;;;4994217;28;20474;-62
2022/08/23 13:17:31;;;;;;;5.13;4.00;;;24.50;43.80;;;;;;4982489;28;20488;-60
2022/08/23 13:20:00;;;;;;;4.70;4.30;;;24.50;44.00;;;;;;4976285;28;20894;-61
2022/08/23 13:22:26;;;;;;;3.77;3.57;;;24.50;43.90;;;;;;4989601;28;21393;-61