Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 02:01:05;;;;;;;3.42;1.92;;;;;;;;;;4744148;27;20079;-81
2023/07/10 02:03:33;;;;;;;1.95;1.80;;;;;;;;;;4285854;33;20048;-80
2023/07/10 02:05:59;;;;;;;1.85;1.75;;;;;;;;;;4256730;33;20432;-80
2023/07/10 02:08:26;;;;;;;3.75;1.85;;;;;;;;;;4255563;33;20034;-80
2023/07/10 02:10:52;;;;;;;1.65;1.55;;;;;;;;;;4254742;33;20075;-81
2023/07/10 02:13:18;;;;;;;4.10;1.40;;;;;;;;;;4256818;33;20166;-80
2023/07/10 02:15:45;;;;;;;2.67;1.80;;;;;;;;;;4256857;33;20057;-81
2023/07/10 02:18:11;;;;;;;1.62;1.50;;;;;;;;;;4256794;33;20050;-81
2023/07/10 02:20:39;;;;;;;2.20;1.92;;;;;;;;;;4255678;33;20366;-81
2023/07/10 02:23:05;;;;;;;1.92;1.83;;;;;;;;;;4254668;33;20046;-81
2023/07/10 02:25:31;;;;;;;2.10;1.90;;;;;;;;;;4256278;33;20074;-81
2023/07/10 02:27:57;;;;;;;3.20;1.92;;;;;;;;;;4262294;33;20050;-81
2023/07/10 02:30:23;;;;;;;3.62;1.50;;;;;;;;;;4258900;33;20059;-81
2023/07/10 02:32:50;;;;;;;5.00;1.92;;;;;;;;;;4255731;33;20377;-78
2023/07/10 02:35:16;;;;;;;2.15;1.90;;;;;;;;;;4254455;33;20078;-80
2023/07/10 02:37:42;;;;;;;2.40;2.00;;;;;;;;;;4279398;33;20057;-80
2023/07/10 02:40:08;;;;;;;2.97;2.40;;;;;;;;;;4286862;33;20155;-77
2023/07/10 02:42:34;;;;;;;5.87;1.98;;;;;;;;;;4286672;33;20531;-79
2023/07/10 02:45:00;;;;;;;7.60;2.60;;;;;;;;;;4285457;33;20184;-76
2023/07/10 02:47:27;;;;;;;1.98;1.65;;;;;;;;;;4285853;33;20353;-81
2023/07/10 02:49:52;;;;;;;5.53;1.75;;;;;;;;;;4284716;33;20067;-81
2023/07/10 02:52:19;;;;;;;1.87;1.77;;;;;;;;;;4280391;33;20447;-79
2023/07/10 02:54:45;;;;;;;3.33;1.70;;;;;;;;;;4278593;33;20049;-79
2023/07/10 02:57:11;;;;;;;2.00;1.70;;;;;;;;;;4282557;33;20053;-76
2023/07/10 02:59:37;;;;;;;1.70;1.60;;;;;;;;;;4284535;33;20427;-78
2023/07/10 03:02:04;;;;;;;2.10;1.70;;;;;;;;;;4284738;33;20071;-78
2023/07/10 03:07:03;;;;;;;3.53;2.42;;;;;;;;;;4284776;33;20042;-82
2023/07/10 03:09:29;;;;;;;2.80;2.17;;;;;;;;;;4281474;33;20051;-82
2023/07/10 03:11:55;;;;;;;2.22;2.00;;;;;;;;;;4284613;33;20053;-80
2023/07/10 03:14:21;;;;;;;2.00;1.80;;;;;;;;;;4282711;33;20034;-80
2023/07/10 03:16:47;;;;;;;8.38;3.00;;;;;;;;;;4278225;33;20455;-80
2023/07/10 03:19:13;;;;;;;1.87;1.77;;;;;;;;;;4261302;33;20060;-81
2023/07/10 03:21:40;;;;;;;3.08;1.67;;;;;;;;;;4277862;33;20067;-79
2023/07/10 03:24:06;;;;;;;6.53;2.20;;;;;;;;;;4282503;33;20054;-80
2023/07/10 03:26:32;;;;;;;5.53;2.17;;;;;;;;;;4282801;33;20071;-80
2023/07/10 03:29:06;;;;;;;3.12;2.12;;;;;;;;;;4282485;33;20087;-79
2023/07/10 03:31:33;;;;;;;2.30;1.70;;;;;;;;;;4279466;33;20041;-78
2023/07/10 03:33:59;;;;;;;3.05;1.73;;;;;;;;;;4282816;33;20065;-79
2023/07/10 03:36:25;;;;;;;3.90;1.83;;;;;;;;;;4282966;33;20515;-79
2023/07/10 03:38:51;;;;;;;1.80;1.58;;;;;;;;;;4289724;33;20049;-78
2023/07/10 03:41:17;;;;;;;5.05;1.98;;;;;;;;;;4281799;33;20566;-77
2023/07/10 03:43:43;;;;;;;4.70;2.12;;;;;;;;;;4278322;33;20057;-78
2023/07/10 03:46:10;;;;;;;2.83;2.10;;;;;;;;;;4278366;33;20434;-77
2023/07/10 03:48:37;;;;;;;2.58;2.10;;;;;;;;;;4278253;33;20038;-79
2023/07/10 03:51:03;;;;;;;6.22;2.25;;;;;;;;;;4290425;33;20044;-79
2023/07/10 03:53:29;;;;;;;2.37;2.17;;;;;;;;;;4293017;33;20076;-78
2023/07/10 03:55:55;;;;;;;3.62;2.25;;;;;;;;;;4294825;33;20104;-78
2023/07/10 03:58:23;;;;;;;3.28;2.28;;;;;;;;;;4295828;33;20140;-78
2023/07/10 04:00:50;;;;;;;3.62;2.47;;;;;;;;;;4250910;33;20838;-79
2023/07/10 04:03:17;;;;;;;2.50;2.22;;;;;;;;;;4251864;33;20098;-78
2023/07/10 04:05:52;;;;;;;9.60;3.05;;;;;;;;;;4249252;33;20138;-75
2023/07/10 04:08:22;;;;;;;5.60;2.75;;;;;;;;;;4239582;33;20093;-79
2023/07/10 04:10:49;;;;;;;6.85;2.20;;;;;;;;;;4243124;33;20143;-78
2023/07/10 04:13:15;;;;;;;4.30;2.10;;;;;;;;;;4242993;33;20059;-77
2023/07/10 04:15:42;;;;;;;6.95;2.97;;;;;;;;;;4234183;33;20050;-77
2023/07/10 04:18:08;;;;;;;5.07;2.28;;;;;;;;;;4236381;33;20081;-78
2023/07/10 04:20:34;;;;;;;3.30;1.95;;;;;;;;;;4238217;33;20080;-78
2023/07/10 04:23:00;;;;;;;3.30;2.50;;;;;;;;;;4203189;34;20065;-79
2023/07/10 04:25:27;;;;;;;2.05;1.80;;;;;;;;;;4198356;34;20073;-77
2023/07/10 04:27:53;;;;;;;8.35;2.87;;;;;;;;;;4195536;34;20039;-76
2023/07/10 04:30:20;;;;;;;7.30;2.50;;;;;;;;;;4196681;34;20088;-79
2023/07/10 04:32:46;;;;;;;6.43;2.17;;;;;;;;;;4221048;34;20054;-81
2023/07/10 04:35:12;;;;;;;2.90;2.00;;;;;;;;;;4225705;34;20073;-81
2023/07/10 04:37:38;;;;;;;9.07;2.83;;;;;;;;;;4226501;34;20535;-79
2023/07/10 04:40:05;;;;;;;5.45;2.95;;;;;;;;;;4226405;34;20058;-76
2023/07/10 04:42:31;;;;;;;3.22;2.12;;;;;;;;;;4249268;33;20030;-81
2023/07/10 04:44:57;;;;;;;6.30;2.20;;;;;;;;;;4255335;33;20050;-80
2023/07/10 04:47:23;;;;;;;4.57;2.03;;;;;;;;;;4251843;33;20050;-83
2023/07/10 04:49:49;;;;;;;12.07;2.92;;;;;;;;;;4252575;33;20046;-81
2023/07/10 04:52:15;;;;;;;4.95;2.28;;;;;;;;;;4251191;33;20049;-76
2023/07/10 04:54:42;;;;;;;16.55;2.97;;;;;;;;;;4273458;33;20050;-79
2023/07/10 04:57:07;;;;;;;6.57;2.75;;;;;;;;;;4280453;33;20084;-80
2023/07/10 04:59:34;;;;;;;6.50;2.97;;;;;;;;;;4280462;33;20041;-79
2023/07/10 05:02:00;;;;;;;8.32;2.42;;;;;;;;;;4282414;33;20380;-78
2023/07/10 05:04:26;;;;;;;11.20;2.35;;;;;;;;;;4288049;33;20515;-77
2023/07/10 05:06:57;;;;;;;7.25;2.58;;;;;;;;;;4255166;33;20128;-80
2023/07/10 05:09:24;;;;;;;5.72;2.60;;;;;;;;;;4236902;33;20050;-79
2023/07/10 05:11:50;;;;;;;14.80;2.60;;;;;;;;;;4237979;33;20051;-80
2023/07/10 05:14:16;;;;;;;6.37;2.42;;;;;;;;;;4236105;33;20386;-77
2023/07/10 05:16:42;;;;;;;3.05;2.10;;;;;;;;;;4237251;33;20048;-80
2023/07/10 05:19:08;;;;;;;7.12;2.55;;;;;;;;;;4238448;33;20357;-79
2023/07/10 05:21:34;;;;;;;6.15;2.92;;;;;;;;;;4236550;33;20080;-79
2023/07/10 05:24:01;;;;;;;6.03;2.25;;;;;;;;;;4225977;33;20527;-80
2023/07/10 05:26:26;;;;;;;5.18;2.45;;;;;;;;;;4220057;34;20058;-78
2023/07/10 05:28:53;;;;;;;9.98;3.17;;;;;;;;;;4221576;34;20057;-79
2023/07/10 05:31:19;;;;;;;9.63;2.53;;;;;;;;;;4232325;33;20102;-78
2023/07/10 05:33:46;;;;;;;3.20;2.20;;;;;;;;;;4237299;33;20064;-79
2023/07/10 05:36:16;;;;;;;5.43;2.40;;;;;;;;;;4237550;33;20080;-82
2023/07/10 05:38:48;;;;;;;4.30;2.30;;;;;;;;;;4247861;33;20067;-83
2023/07/10 05:41:16;;;;;;;7.57;3.62;;;;;;;;;;4252010;33;20050;-80
2023/07/10 05:43:42;;;;;;;4.43;2.70;;;;;;;;;;4254769;33;20067;-80
2023/07/10 05:46:09;;;;;;;9.00;2.53;;;;;;;;;;4252195;33;20058;-76
2023/07/10 05:48:38;;;;;;;5.68;1.98;;;;;;;;;;4245427;33;20157;-85
2023/07/10 05:51:04;;;;;;;11.20;2.15;;;;;;;;;;4252095;33;20050;-79
2023/07/10 05:53:33;;;;;;;3.10;1.95;;;;;;;;;;4248340;33;20123;-85
2023/07/10 05:56:00;;;;;;;4.50;2.20;;;;;;;;;;4247129;33;20054;-85
2023/07/10 05:58:27;;;;;;;4.55;2.17;;;;;;;;;;4246868;33;20096;-88
2023/07/10 06:00:56;;;;;;;6.28;2.60;;;;;;;;;;4252859;33;20207;-82
2023/07/10 06:03:23;;;;;;;15.98;2.35;;;;;;;;;;4196970;34;20059;-84
2023/07/10 06:05:52;;;;;;;2.35;2.15;;;;;;;;;;4196446;34;20084;-85
2023/07/10 06:08:18;;;;;;;10.90;2.30;;;;;;;;;;4168523;34;20088;-77
2023/07/10 06:10:45;;;;;;;2.37;2.12;;;;;;;;;;4169682;34;20056;-87
2023/07/10 06:13:11;;;;;;;4.00;2.40;;;;;;;;;;4167938;34;20063;-85
2023/07/10 06:15:40;;;;;;;24.27;4.07;;;;;;;;;;4169224;34;20137;-82
2023/07/10 06:18:07;;;;;;;10.32;2.40;;;;;;;;;;4167355;34;20078;-81
2023/07/10 06:20:33;;;;;;;3.55;2.10;;;;;;;;;;4187408;34;20126;-75
2023/07/10 06:22:59;;;;;;;15.98;2.25;;;;;;;;;;4180487;34;20082;-81
2023/07/10 06:25:25;;;;;;;6.68;3.40;;;;;;;;;;4153032;34;20048;-82
2023/07/10 06:27:51;;;;;;;3.72;2.20;;;;;;;;;;4155761;34;20064;-83
2023/07/10 06:30:17;;;;;;;4.07;2.60;;;;;;;;;;4157237;34;20505;-83
2023/07/10 06:32:44;;;;;;;5.15;2.15;;;;;;;;;;4154284;34;20135;-78
2023/07/10 06:35:13;;;;;;;8.88;1.92;;;;;;;;;;4188232;34;20055;-79
2023/07/10 06:37:40;;;;;;;6.28;2.12;;;;;;;;;;4195775;34;20059;-79
2023/07/10 06:40:11;;;;;;;6.50;2.03;;;;;;;;;;4207875;34;20067;-80
2023/07/10 06:42:37;;;;;;;6.12;1.70;;;;;;;;;;4220162;33;20046;-76
2023/07/10 06:45:04;;;;;;;3.83;1.58;;;;;;;;;;4238287;33;20046;-81
2023/07/10 06:47:31;;;;;;;6.12;2.17;;;;;;;;;;4239296;33;20068;-82
2023/07/10 06:49:58;;;;;;;11.40;2.33;;;;;;;;;;4241266;33;20068;-82
2023/07/10 06:52:24;;;;;;;6.68;1.30;;;;;;;;;;4240852;33;20051;-81
2023/07/10 06:54:53;;;;;;;2.45;1.50;;;;;;;;;;4251855;33;20050;-77
2023/07/10 06:57:20;;;;;;;4.93;1.92;;;;;;;;;;4255842;33;20053;-79
2023/07/10 06:59:46;;;;;;;1.75;1.52;;;;;;;;;;4270726;33;20095;-78
2023/07/10 07:02:13;;;;;;;2.70;1.60;;;;;;;;;;4269957;33;20071;-80
2023/07/10 07:04:40;;;;;;;2.35;1.50;;;;;;;;;;4268110;33;20063;-79
2023/07/10 07:07:06;;;;;;;2.12;1.48;;;;;;;;;;4264013;33;20050;-78
2023/07/10 07:09:33;;;;;;;1.37;1.27;;;;;;;;;;4254758;33;20072;-79
2023/07/10 07:11:59;;;;;;;1.92;1.52;;;;;;;;;;4252530;33;20089;-81
2023/07/10 07:14:25;;;;;;;1.62;1.52;;;;;;;;;;4255610;33;20042;-79
2023/07/10 07:16:53;;;;;;;4.72;1.30;;;;;;;;;;4253157;33;20819;-76
2023/07/10 07:19:19;;;;;;;4.55;1.42;;;;;;;;;;4254238;33;20068;-80
2023/07/10 07:21:45;;;;;;;2.50;1.67;;;;;;;;;;4255782;33;20056;-80
2023/07/10 07:24:12;;;;;;;6.82;1.87;;;;;;;;;;4255330;33;20080;-76
2023/07/10 07:26:38;;;;;;;5.45;1.17;;;;;;;;;;4256172;33;20050;-77
2023/07/10 07:29:04;;;;;;;7.18;1.58;;;;;;;;;;4253001;33;20026;-80
2023/07/10 07:31:33;;;;;;;2.12;1.50;;;;;;;;;;4256836;33;20183;-81
2023/07/10 07:33:58;;;;;;;1.48;1.37;;;;;;;;;;4250110;33;20156;-80
2023/07/10 07:36:25;;;;;;;5.82;1.55;;;;;;;;;;4241320;33;20349;-79
2023/07/10 07:38:51;;;;;;;4.05;1.65;;;;;;;;;;4238159;33;20035;-76
2023/07/10 07:41:17;;;;;;;1.30;1.30;;;;;;;;;;4240157;33;20046;-79
2023/07/10 07:43:43;;;;;;;2.47;1.10;;;;;;;;;;4244474;33;21082;-79
2023/07/10 07:46:09;;;;;;;2.85;2.03;;;;;;;;;;4240146;33;20066;-79
2023/07/10 07:48:35;;;;;;;4.10;1.40;;;;;;;;;;4239096;33;20528;-80
2023/07/10 07:51:05;;;;;;;2.20;1.37;;;;;;;;;;4239420;33;20050;-81
2023/07/10 07:53:34;;;;;;;5.35;1.83;;;;;;;;;;4241643;33;20046;-84
2023/07/10 07:56:00;;;;;;;2.85;1.52;;;;;;;;;;4243367;33;20054;-81
2023/07/10 07:58:27;;;;;;;1.77;1.25;;;;;;;;;;4230599;33;20035;-83
2023/07/10 08:00:53;;;;;;;1.80;1.17;;;;;;;;;;4235059;33;20113;-81
2023/07/10 08:03:20;;;;;;;1.73;1.33;;;;;;;;;;4238283;33;20038;-80
2023/07/10 08:05:46;;;;;;;3.70;1.25;;;;;;;;;;4256650;33;20217;-80
2023/07/10 08:08:12;;;;;;;1.33;1.12;;;;;;;;;;4255982;33;20038;-80
2023/07/10 08:10:43;;;;;;;3.70;1.73;;;;;;;;;;4254986;33;20085;-79
2023/07/10 08:13:10;;;;;;;2.22;1.20;;;;;;;;;;4252598;33;20052;-77
2023/07/10 08:15:37;;;;;;;1.83;1.50;;;;;;;;;;4239542;33;20124;-79
2023/07/10 08:18:03;;;;;;;5.15;1.40;;;;;;;;;;4241698;33;20060;-79
2023/07/10 08:20:30;;;;;;;9.88;1.48;;;;;;;;;;4212149;34;20043;-78
2023/07/10 08:22:56;;;;;;;2.87;1.90;;;;;;;;;;4212154;34;20043;-77
2023/07/10 08:25:22;;;;;;;2.97;1.30;;;;;;;;;;4182374;34;20048;-77
2023/07/10 08:27:48;;;;;;;1.62;1.50;;;;;;;;;;4207555;34;20082;-80
2023/07/10 08:30:15;;;;;;;1.67;1.58;;;;;;;;;;4199520;34;20355;-79
2023/07/10 08:32:42;;;;;;;2.55;2.03;;;;;;;;;;4194585;34;20052;-83
2023/07/10 08:35:14;;;;;;;2.85;1.40;;;;;;;;;;4172447;34;20055;-76
2023/07/10 08:37:40;;;;;;;7.80;1.40;;;;;;;;;;4183494;34;20039;-78
2023/07/10 08:40:12;;;;;;;1.80;1.25;;;;;;;;;;4196420;34;20036;-77
2023/07/10 08:42:38;;;;;;;1.35;1.10;;;;;;;;;;4197861;34;20473;-79
2023/07/10 08:45:05;;;;;;;1.62;1.40;;;;;;;;;;4197406;34;20069;-80
2023/07/10 08:47:35;;;;;;;2.08;1.92;;;;;;;;;;4196079;34;20036;-77
2023/07/10 08:50:16;;;;;;;3.78;2.10;;;;;;;;;;4197589;34;20056;-80
2023/07/10 08:52:56;;;;;;;5.03;1.42;;;;;;;;;;4183688;34;20051;-78
2023/07/10 08:55:27;;;;;;;2.85;1.67;;;;;;;;;;4182699;34;20503;-79
2023/07/10 08:57:55;;;;;;;7.68;1.52;;;;;;;;;;4196344;34;20047;-78
2023/07/10 09:00:24;;;;;;;4.43;1.98;;;;;;;;;;4212870;34;20102;-79
2023/07/10 09:02:50;;;;;;;4.53;1.70;;;;;;;;;;4226041;34;20048;-80
2023/07/10 09:05:27;;;;;;;5.15;1.33;;;;;;;;;;4222666;34;20069;-80
2023/07/10 09:07:54;;;;;;;1.75;1.55;;;;;;;;;;4223844;34;20046;-78
2023/07/10 09:10:25;;;;;;;1.73;1.40;;;;;;;;;;4224345;34;20412;-82
2023/07/10 09:12:53;;;;;;;2.20;1.37;;;;;;;;;;4241886;33;20034;-76
2023/07/10 09:15:26;;;;;;;1.73;1.50;;;;;;;;;;4262952;33;20105;-77
2023/07/10 09:18:02;;;;;;;1.83;1.73;;;;;;;;;;4274743;33;20045;-77
2023/07/10 09:20:28;;;;;;;3.00;1.58;;;;;;;;;;4217387;33;20102;-79
2023/07/10 09:22:57;;;;;;;9.48;1.58;;;;;;;;;;4210869;34;20077;-79
2023/07/10 09:25:24;;;;;;;3.33;1.40;;;;;;;;;;4225830;34;20408;-79
2023/07/10 09:27:50;;;;;;;3.97;1.83;;;;;;;;;;4224474;34;20118;-78
2023/07/10 09:30:26;;;;;;;2.45;2.15;;;;;;;;;;4227672;34;20090;-79
2023/07/10 09:33:02;;;;;;;1.35;1.35;;;;;;;;;;4227098;34;20094;-78
2023/07/10 09:35:29;;;;;;;4.53;1.98;;;;;;;;;;4226486;34;20062;-80
2023/07/10 09:37:55;;;;;;;1.73;1.52;;;;;;;;;;4225811;34;20086;-79
2023/07/10 09:40:24;;;;;;;1.58;1.48;;;;;;;;;;4219922;34;20405;-79
2023/07/10 09:42:51;;;;;;;1.65;1.58;;;;;;;;;;4194673;34;20051;-78
2023/07/10 09:45:17;;;;;;;1.87;1.40;;;;;;;;;;4201140;34;20060;-80
2023/07/10 09:47:48;;;;;;;2.17;2.00;;;;;;;;;;4209311;34;20174;-77
2023/07/10 09:50:15;;;;;;;1.62;1.52;;;;;;;;;;4210346;34;20532;-80
2023/07/10 09:52:42;;;;;;;8.85;4.05;;;;;;;;;;4250244;33;20076;-80
2023/07/10 09:55:13;;;;;;;2.92;2.00;;;;;;;;;;4247612;33;20097;-79
2023/07/10 09:57:49;;;;;;;1.55;1.50;;;;;;;;;;4238807;33;20194;-82
2023/07/10 10:00:16;;;;;;;2.15;1.87;;;;;;;;;;4246731;33;20046;-76
2023/07/10 10:02:45;;;;;;;3.87;1.60;;;;;;;;;;4243963;33;20092;-82
2023/07/10 10:05:12;;;;;;;3.03;1.20;;;;;;;;;;4243379;33;20116;-80
2023/07/10 10:07:43;;;;;;;4.93;1.55;;;;;;;;;;4242604;33;20501;-79
2023/07/10 10:10:21;;;;;;;2.08;1.73;;;;;;;;;;4245820;33;20126;-83
2023/07/10 10:13:00;;;;;;;2.58;1.40;;;;;;;;;;4244969;33;20106;-81
2023/07/10 10:15:36;;;;;;;2.58;1.65;;;;;;;;;;4288415;33;20045;-81
2023/07/10 10:18:04;;;;;;;1.70;1.60;;;;;;;;;;4282502;33;20034;-82
2023/07/10 10:20:33;;;;;;;4.20;1.80;;;;;;;;;;4287332;33;20074;-83
2023/07/10 10:22:59;;;;;;;3.65;1.65;;;;;;;;;;4244987;33;20081;-82
2023/07/10 10:25:37;;;;;;;1.60;1.50;;;;;;;;;;4248888;33;20042;-85
2023/07/10 10:28:20;;;;;;;1.52;1.40;;;;;;;;;;4240059;33;20887;-80
2023/07/10 10:30:50;;;;;;;2.08;1.85;;;;;;;;;;4235691;33;20068;-85
2023/07/10 10:33:38;;;;;;;1.85;1.48;;;;;;;;;;4237403;33;20050;-86
2023/07/10 10:36:15;;;;;;;1.55;1.48;;;;;;;;;;4239899;33;20105;-80
2023/07/10 10:38:59;;;;;;;1.40;1.30;;;;;;;;;;4243091;33;20458;-86
2023/07/10 10:41:26;;;;;;;2.72;1.35;;;;;;;;;;4244044;33;20038;-86
2023/07/10 10:43:52;;;;;;;2.70;1.45;;;;;;;;;;4246620;33;20313;-86
2023/07/10 10:46:26;;;;;;;1.90;1.42;;;;;;;;;;4242921;33;20085;-84
2023/07/10 10:48:52;;;;;;;2.33;1.75;;;;;;;;;;4246531;33;20503;-85
2023/07/10 10:51:38;;;;;;;3.85;1.40;;;;;;;;;;4242630;33;20112;-85
2023/07/10 10:54:24;;;;;;;4.32;1.67;;;;;;;;;;4252155;33;20098;-84
2023/07/10 10:57:00;;;;;;;2.97;1.90;;;;;;;;;;4234946;33;20388;-84
2023/07/10 10:59:26;;;;;;;2.15;1.23;;;;;;;;;;4236814;33;20076;-84
2023/07/10 11:02:18;;;;;;;1.80;1.65;;;;;;;;;;4385886;28;20076;-88
2023/07/10 11:04:46;;;;;;;3.50;1.60;;;;;;;;;;4237273;33;20038;-86
2023/07/10 11:07:16;;;;;;;6.68;1.62;;;;;;;;;;4248765;33;20072;-86
2023/07/10 11:09:53;;;;;;;2.42;1.60;;;;;;;;;;4204199;34;20052;-87
2023/07/10 11:12:22;;;;;;;1.87;1.45;;;;;;;;;;4206732;34;20057;-86
2023/07/10 11:14:50;;;;;;;4.45;1.60;;;;;;;;;;4186897;34;20109;-87
2023/07/10 11:17:16;;;;;;;6.68;1.75;;;;;;;;;;4191333;34;20100;-83
2023/07/10 11:19:43;;;;;;;5.05;1.77;;;;;;;;;;4188839;34;20119;-81
2023/07/10 11:22:29;;;;;;;1.55;1.45;;;;;;;;;;4179588;34;20117;-78
2023/07/10 11:24:56;;;;;;;1.80;1.70;;;;;;;;;;4175302;34;21119;-83
2023/07/10 11:27:27;;;;;;;2.87;1.60;;;;;;;;;;4183415;34;20066;-85
2023/07/10 11:29:57;;;;;;;2.78;2.33;;;;;;;;;;4203781;34;20079;-81
2023/07/10 11:32:26;;;;;;;3.33;1.55;;;;;;;;;;4201508;34;20533;-85
2023/07/10 11:34:55;;;;;;;1.40;1.35;;;;;;;;;;4200911;34;20118;-82
2023/07/10 11:37:42;;;;;;;2.10;1.95;;;;;;;;;;4202599;34;20055;-83
2023/07/10 11:40:23;;;;;;;13.60;2.10;;;;;;;;;;4214712;33;20525;-82
2023/07/10 11:42:50;;;;;;;3.92;1.30;;;;;;;;;;4244045;33;20081;-84
2023/07/10 11:45:16;;;;;;;2.40;2.20;;;;;;;;;;4240423;33;20033;-84
2023/07/10 11:47:46;;;;;;;1.87;1.77;;;;;;;;;;4245944;33;20096;-85
2023/07/10 11:50:14;;;;;;;4.70;1.80;;;;;;;;;;4229540;33;20073;-85
2023/07/10 11:52:41;;;;;;;5.12;1.80;;;;;;;;;;4232721;33;20068;-87
2023/07/10 11:55:14;;;;;;;2.62;1.58;;;;;;;;;;4234953;33;20042;-86
2023/07/10 11:57:41;;;;;;;12.73;1.80;;;;;;;;;;4232467;33;20059;-86
2023/07/10 12:00:13;;;;;;;5.05;1.80;;;;;;;;;;4234850;33;20085;-85
2023/07/10 12:02:44;;;;;;;1.67;1.58;;;;;;;;;;4236007;33;20519;-86
2023/07/10 12:05:13;;;;;;;3.47;1.90;;;;;;;;;;4246851;33;20053;-87
2023/07/10 12:08:11;;;;;;;2.35;2.15;;;;;;;;;;4244331;33;20428;-85
2023/07/10 12:10:42;;;;;;;5.30;2.10;;;;;;;;;;4218348;34;20059;-85
2023/07/10 12:13:14;;;;;;;1.58;1.58;;;;;;;;;;4215404;34;20103;-86
2023/07/10 12:15:40;;;;;;;12.27;2.62;;;;;;;;;;4216612;34;20047;-86
2023/07/10 12:18:07;;;;;;;5.12;2.22;;;;;;;;;;4215054;34;20031;-85
2023/07/10 12:20:34;;;;;;;1.90;1.80;;;;;;;;;;4216575;34;20093;-84
2023/07/10 12:23:06;;;;;;;7.60;2.28;;;;;;;;;;4215254;33;20412;-84
2023/07/10 12:25:32;;;;;;;1.77;1.67;;;;;;;;;;4241454;33;20039;-84
2023/07/10 12:28:17;;;;;;;2.50;1.70;;;;;;;;;;4212559;34;20556;-82
2023/07/10 12:30:46;;;;;;;2.75;1.65;;;;;;;;;;4207100;34;20050;-83
2023/07/10 12:33:25;;;;;;;2.87;1.95;;;;;;;;;;4209722;34;20066;-83
2023/07/10 12:35:51;;;;;;;9.48;2.22;;;;;;;;;;4190621;34;20137;-81
2023/07/10 12:38:18;;;;;;;2.65;2.45;;;;;;;;;;4206233;34;20065;-79
2023/07/10 12:40:44;;;;;;;1.80;1.70;;;;;;;;;;4210010;34;20961;-81
2023/07/10 12:43:20;;;;;;;1.90;1.67;;;;;;;;;;4215879;34;20121;-83
2023/07/10 12:45:56;;;;;;;5.80;2.03;;;;;;;;;;4210395;33;20086;-85
2023/07/10 12:48:23;;;;;;;1.92;1.83;;;;;;;;;;4207980;34;20139;-83
2023/07/10 12:50:53;;;;;;;2.87;2.22;;;;;;;;;;4212365;34;20784;-82
2023/07/10 12:53:21;;;;;;;2.83;1.75;;;;;;;;;;4200915;34;20104;-82
2023/07/10 12:55:54;;;;;;;2.62;2.42;;;;;;;;;;4204703;34;20054;-82
2023/07/10 12:58:21;;;;;;;2.45;2.20;;;;;;;;;;4205073;34;20392;-83
2023/07/10 13:00:49;;;;;;;4.40;1.62;;;;;;;;;;4200176;34;20044;-81
2023/07/10 13:03:23;;;;;;;2.08;1.98;;;;;;;;;;4195248;34;20040;-84
2023/07/10 13:08:31;;;;;;;2.20;1.98;;;;;;;;;;4209833;34;20077;-85
2023/07/10 13:10:58;;;;;;;5.07;2.00;;;;;;;;;;4206769;34;20042;-84
2023/07/10 13:13:26;;;;;;;3.20;1.83;;;;;;;;;;4209260;34;20105;-83
2023/07/10 13:15:51;;;;;;;1.90;1.80;;;;;;;;;;4209530;34;20035;-82
2023/07/10 13:18:23;;;;;;;3.58;1.95;;;;;;;;;;4208251;34;20039;-80
2023/07/10 13:20:49;;;;;;;2.37;1.63;;;;;;;;;;4216465;34;20051;-82
2023/07/10 13:23:15;;;;;;;3.58;2.05;;;;;;;;;;4230444;34;20039;-82
2023/07/10 13:25:42;;;;;;;1.85;1.75;;;;;;;;;;4231593;33;20080;-82
2023/07/10 13:28:21;;;;;;;3.75;1.77;;;;;;;;;;4237676;33;20060;-78
2023/07/10 13:30:48;;;;;;;4.40;1.80;;;;;;;;;;4239047;33;20055;-84
2023/07/10 13:33:15;;;;;;;2.15;1.75;;;;;;;;;;4244396;33;20065;-79
2023/07/10 13:35:41;;;;;;;4.35;2.65;;;;;;;;;;4275289;33;20037;-76
2023/07/10 13:38:11;;;;;;;3.67;2.25;;;;;;;;;;4270830;33;20050;-78
2023/07/10 13:40:37;;;;;;;4.12;1.58;;;;;;;;;;4278479;33;20042;-78
2023/07/10 13:43:14;;;;;;;2.00;1.50;;;;;;;;;;4277755;33;20041;-80
2023/07/10 13:45:41;;;;;;;2.20;1.80;;;;;;;;;;4258351;33;20054;-79
2023/07/10 13:48:09;;;;;;;3.05;1.90;;;;;;;;;;4255917;33;20046;-79
2023/07/10 13:50:35;;;;;;;1.95;1.85;;;;;;;;;;4255895;33;20081;-79
2023/07/10 13:53:01;;;;;;;5.15;1.48;;;;;;;;;;4256280;33;20243;-80
2023/07/10 13:55:27;;;;;;;1.85;1.75;;;;;;;;;;4253699;33;20045;-76
2023/07/10 13:57:54;;;;;;;1.73;1.60;;;;;;;;;;4251640;33;20053;-78
2023/07/10 14:00:20;;;;;;;4.62;2.25;;;;;;;;;;4251066;33;20072;-79
2023/07/10 14:02:51;;;;;;;2.85;2.05;;;;;;;;;;4251315;33;20206;-79
2023/07/10 14:05:23;;;;;;;4.18;2.12;;;;;;;;;;4249663;33;20054;-80
2023/07/10 14:07:50;;;;;;;2.30;1.95;;;;;;;;;;4252605;33;20059;-79
2023/07/10 14:10:17;;;;;;;4.90;1.83;;;;;;;;;;4237330;33;20054;-79
2023/07/10 14:12:44;;;;;;;3.28;2.53;;;;;;;;;;4249853;33;20075;-80
2023/07/10 14:15:17;;;;;;;2.00;1.87;;;;;;;;;;4223792;34;20351;-80
2023/07/10 14:17:43;;;;;;;1.70;1.60;;;;;;;;;;4236709;33;20105;-79
2023/07/10 14:20:15;;;;;;;3.50;2.20;;;;;;;;;;4234322;33;20394;-79
2023/07/10 14:22:42;;;;;;;2.85;2.25;;;;;;;;;;4233301;33;20055;-79
2023/07/10 14:25:11;;;;;;;9.00;1.83;;;;;;;;;;4236930;33;20050;-80
2023/07/10 14:27:38;;;;;;;5.20;2.00;;;;;;;;;;4237975;33;20080;-80
2023/07/10 14:30:04;;;;;;;5.55;1.80;;;;;;;;;;4231680;33;20038;-81
2023/07/10 14:32:31;;;;;;;2.83;2.15;;;;;;;;;;4232988;33;20051;-80
2023/07/10 14:34:57;;;;;;;5.12;1.87;;;;;;;;;;4212519;34;20206;-82
2023/07/10 14:37:25;;;;;;;3.33;1.85;;;;;;;;;;4210247;34;20134;-80
2023/07/10 14:39:51;;;;;;;2.50;1.95;;;;;;;;;;4197200;34;20155;-86
2023/07/10 14:42:19;;;;;;;3.80;1.92;;;;;;;;;;4204858;34;20060;-79
2023/07/10 14:44:45;;;;;;;4.00;1.98;;;;;;;;;;4205051;34;20073;-79
2023/07/10 14:47:14;;;;;;;2.00;1.90;;;;;;;;;;4218730;34;20088;-82
2023/07/10 14:49:40;;;;;;;4.72;1.70;;;;;;;;;;4221545;33;20043;-87
2023/07/10 14:52:14;;;;;;;2.22;1.65;;;;;;;;;;4220503;33;20185;-84
2023/07/10 14:54:40;;;;;;;6.95;2.78;;;;;;;;;;4221515;33;20072;-76
2023/07/10 14:57:28;;;;;;;1.70;1.60;;;;;;;;;;4220714;34;20038;-78
2023/07/10 14:59:54;;;;;;;3.97;1.87;;;;;;;;;;4221892;34;20060;-79
2023/07/10 15:02:22;;;;;;;3.92;2.00;;;;;;;;;;4239985;33;20100;-78
2023/07/10 15:04:49;;;;;;;7.97;2.40;;;;;;;;;;4245785;33;20124;-79
2023/07/10 15:07:16;;;;;;;2.30;2.00;;;;;;;;;;4281020;33;20053;-80
2023/07/10 15:09:43;;;;;;;1.77;1.55;;;;;;;;;;4268232;33;20361;-80
2023/07/10 15:12:10;;;;;;;7.85;1.70;;;;;;;;;;4284469;33;20122;-79
2023/07/10 15:14:37;;;;;;;3.03;1.80;;;;;;;;;;4281978;33;20037;-80
2023/07/10 15:17:04;;;;;;;4.65;2.10;;;;;;;;;;4276720;33;20211;-80
2023/07/10 15:19:30;;;;;;;2.50;2.30;;;;;;;;;;4279500;33;20182;-81
2023/07/10 15:21:57;;;;;;;4.10;1.90;;;;;;;;;;4281406;33;20057;-81
2023/07/10 15:24:24;;;;;;;2.25;2.05;;;;;;;;;;4275329;33;20064;-80
2023/07/10 15:26:50;;;;;;;1.60;1.50;;;;;;;;;;4283911;33;20090;-82
2023/07/10 15:29:16;;;;;;;5.68;1.92;;;;;;;;;;4278196;33;20081;-77
2023/07/10 15:31:43;;;;;;;5.95;2.10;;;;;;;;;;4277807;33;20203;-81
2023/07/10 15:34:13;;;;;;;7.40;2.47;;;;;;;;;;4276615;33;20144;-80
2023/07/10 15:36:39;;;;;;;2.33;1.83;;;;;;;;;;4263162;33;20088;-81
2023/07/10 15:39:11;;;;;;;3.40;1.60;;;;;;;;;;4264002;33;20054;-81
2023/07/10 15:41:38;;;;;;;3.75;1.98;;;;;;;;;;4237174;33;20070;-83
2023/07/10 15:44:13;;;;;;;1.90;1.70;;;;;;;;;;4230884;33;20039;-81
2023/07/10 15:46:43;;;;;;;3.62;2.20;;;;;;;;;;4232212;33;20133;-78
2023/07/10 15:49:20;;;;;;;3.55;2.00;;;;;;;;;;4242490;33;20119;-84
2023/07/10 15:51:48;;;;;;;3.85;1.67;;;;;;;;;;4256941;33;20050;-81
2023/07/10 15:54:14;;;;;;;2.97;2.10;;;;;;;;;;4252497;33;20226;-83
2023/07/10 15:56:41;;;;;;;3.80;1.83;;;;;;;;;;4252854;33;20076;-84
2023/07/10 15:59:10;;;;;;;6.03;2.87;;;;;;;;;;4251910;33;20500;-82
2023/07/10 16:01:37;;;;;;;3.83;2.93;;;;;;;;;;4242738;33;20084;-83
2023/07/10 16:04:05;;;;;;;3.87;2.20;;;;;;;;;;4247197;33;20064;-81
2023/07/10 16:06:31;;;;;;;9.07;6.05;;;;;;;;;;4246557;33;20071;-81
2023/07/10 16:09:00;;;;;;;11.70;3.00;;;;;;;;;;4269365;33;20095;-80
2023/07/10 16:11:26;;;;;;;2.30;2.10;;;;;;;;;;4266094;33;20097;-80
2023/07/10 16:13:52;;;;;;;6.55;2.00;;;;;;;;;;4293418;33;20468;-81
2023/07/10 16:16:19;;;;;;;4.12;1.80;;;;;;;;;;4292823;33;20094;-81
2023/07/10 16:18:46;;;;;;;4.97;3.05;;;;;;;;;;4290827;33;20041;-80
2023/07/10 16:21:20;;;;;;;12.98;3.30;;;;;;;;;;4270805;33;20059;-80
2023/07/10 16:23:47;;;;;;;3.08;2.12;;;;;;;;;;4248310;33;20068;-78
2023/07/10 16:26:14;;;;;;;6.28;2.12;;;;;;;;;;4268314;33;20045;-79
2023/07/10 16:28:40;;;;;;;6.65;2.42;;;;;;;;;;4251495;33;20038;-82
2023/07/10 16:31:14;;;;;;;3.50;2.05;;;;;;;;;;4254098;33;20054;-85
2023/07/10 16:33:42;;;;;;;2.25;2.03;;;;;;;;;;4253378;33;20049;-81
2023/07/10 16:36:15;;;;;;;6.35;2.50;;;;;;;;;;4253504;33;20042;-83
2023/07/10 16:38:41;;;;;;;2.90;2.65;;;;;;;;;;4266469;33;20059;-78
2023/07/10 16:41:15;;;;;;;3.17;2.87;;;;;;;;;;4268071;33;20042;-77
2023/07/10 16:43:41;;;;;;;3.42;2.20;;;;;;;;;;4268444;33;20461;-82
2023/07/10 16:46:08;;;;;;;13.50;2.03;;;;;;;;;;4267746;33;20053;-80
2023/07/10 16:48:34;;;;;;;8.73;2.10;;;;;;;;;;4268679;33;20181;-81
2023/07/10 16:51:01;;;;;;;3.53;2.12;;;;;;;;;;4226723;33;20098;-78
2023/07/10 16:53:32;;;;;;;6.85;2.40;;;;;;;;;;4227085;33;20094;-83
2023/07/10 16:56:02;;;;;;;2.75;1.80;;;;;;;;;;4249044;33;20061;-83