Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:00:39;;;;;;;24.77;17.10;;;9.60;99.90;;;;;;4834401;29;20045;-91
2024/03/10 00:03:08;;;;;;;26.42;16.73;;;9.60;99.90;;;;;;4812412;29;20058;-90
2024/03/10 00:05:34;;;;;;;22.48;16.30;;;9.50;99.90;;;;;;4812307;29;20471;-90
2024/03/10 00:08:01;;;;;;;23.92;15.65;;;9.60;99.90;;;;;;4810772;29;20135;-91
2024/03/10 00:10:27;;;;;;;25.02;17.10;;;9.60;99.90;;;;;;4811389;29;20066;-90
2024/03/10 00:12:52;;;;;;;21.73;16.33;;;9.60;99.90;;;;;;4811779;29;20031;-91
2024/03/10 00:15:19;;;;;;;25.92;16.70;;;9.60;99.90;;;;;;4811828;29;20035;-89
2024/03/10 00:17:45;;;;;;;27.00;16.80;;;9.50;99.90;;;;;;4812832;29;20038;-90
2024/03/10 00:20:11;;;;;;;24.60;15.90;;;9.50;99.90;;;;;;4812629;29;20064;-90
2024/03/10 00:22:41;;;;;;;25.55;16.38;;;9.50;99.90;;;;;;4810521;29;20117;-90
2024/03/10 00:25:07;;;;;;;22.88;15.57;;;9.40;99.90;;;;;;4812423;29;20054;-91
2024/03/10 00:27:33;;;;;;;22.05;15.52;;;9.40;99.90;;;;;;4811597;29;20031;-90
2024/03/10 00:29:59;;;;;;;24.20;16.88;;;9.50;99.90;;;;;;4809007;29;20050;-91
2024/03/10 00:32:24;;;;;;;24.27;15.35;;;9.40;99.90;;;;;;4809213;29;20087;-90
2024/03/10 00:34:51;;;;;;;22.70;15.40;;;9.40;99.90;;;;;;4816292;29;20031;-90
2024/03/10 00:37:17;;;;;;;24.88;16.27;;;9.40;99.90;;;;;;4810170;29;20030;-89
2024/03/10 00:39:43;;;;;;;25.58;17.15;;;9.40;99.90;;;;;;4809908;29;20038;-90
2024/03/10 00:42:08;;;;;;;20.35;15.00;;;9.30;99.90;;;;;;4809819;29;20467;-90
2024/03/10 00:44:34;;;;;;;24.02;16.00;;;9.30;99.90;;;;;;4809609;29;20570;-90
2024/03/10 00:47:00;;;;;;;24.05;16.33;;;9.30;99.90;;;;;;4809102;29;20054;-90
2024/03/10 00:49:25;;;;;;;26.52;16.90;;;9.30;99.90;;;;;;4810026;29;20027;-90
2024/03/10 00:51:52;;;;;;;25.10;16.50;;;9.30;99.90;;;;;;4807740;29;20475;-90
2024/03/10 00:54:17;;;;;;;26.75;16.25;;;9.30;99.90;;;;;;4808312;29;20071;-89
2024/03/10 00:56:43;;;;;;;25.98;17.13;;;9.30;99.90;;;;;;4806283;29;20488;-90
2024/03/10 00:59:09;;;;;;;21.98;15.60;;;9.40;99.90;;;;;;4807854;29;20527;-90
2024/03/10 01:01:35;;;;;;;23.73;16.02;;;9.30;99.90;;;;;;4814702;29;20080;-90
2024/03/10 01:04:00;;;;;;;22.38;15.20;;;9.40;99.90;;;;;;4826255;29;20393;-89
2024/03/10 01:06:26;;;;;;;19.60;15.00;;;9.40;99.90;;;;;;4826727;29;20045;-89
2024/03/10 01:08:52;;;;;;;26.23;15.07;;;9.40;99.90;;;;;;4826324;29;20038;-90
2024/03/10 01:11:17;;;;;;;19.55;14.63;;;9.50;99.90;;;;;;4831410;29;20034;-89
2024/03/10 01:13:46;;;;;;;23.15;15.55;;;9.50;99.90;;;;;;4833283;29;20118;-89
2024/03/10 01:16:12;;;;;;;21.15;15.15;;;9.50;99.90;;;;;;4831264;29;20041;-89
2024/03/10 01:18:38;;;;;;;25.90;15.45;;;9.40;99.90;;;;;;4828078;29;20039;-88
2024/03/10 01:21:04;;;;;;;23.40;15.38;;;10.20;99.90;;;;;;4829090;29;20510;-89
2024/03/10 01:23:29;;;;;;;21.92;16.10;;;9.90;99.90;;;;;;4829818;29;20061;-89
2024/03/10 01:25:55;;;;;;;23.98;14.68;;;10.30;99.90;;;;;;4832306;29;20031;-89
2024/03/10 01:28:21;;;;;;;21.00;15.25;;;9.20;99.90;;;;;;4838700;29;20062;-90
2024/03/10 01:30:46;;;;;;;21.48;14.02;;;9.50;99.90;;;;;;4827180;29;20053;-90
2024/03/10 01:33:12;;;;;;;21.42;14.98;;;10.70;99.90;;;;;;4827148;29;20038;-89
2024/03/10 01:35:42;;;;;;;24.77;15.75;;;10.70;99.90;;;;;;4826623;29;20066;-89
2024/03/10 01:38:07;;;;;;;18.83;14.77;;;9.20;99.90;;;;;;4808778;29;20023;-89
2024/03/10 01:40:33;;;;;;;20.90;14.85;;;10.60;99.90;;;;;;4812884;29;20099;-90
2024/03/10 01:42:59;;;;;;;21.10;15.88;;;10.50;99.90;;;;;;4828266;29;20026;-90
2024/03/10 01:45:24;;;;;;;21.70;15.80;;;9.40;99.90;;;;;;4828288;29;20098;-90
2024/03/10 01:47:51;;;;;;;22.58;15.70;;;10.60;99.90;;;;;;4827191;29;20038;-90
2024/03/10 01:50:17;;;;;;;24.45;15.02;;;10.70;99.90;;;;;;4825554;29;20086;-90
2024/03/10 01:52:47;;;;;;;22.67;15.15;;;9.10;99.90;;;;;;4826240;29;20061;-90
2024/03/10 01:55:17;;;;;;;24.73;14.65;;;9.80;99.90;;;;;;4817005;29;20031;-90
2024/03/10 01:57:44;;;;;;;23.33;15.15;;;9.70;99.90;;;;;;4827110;29;20026;-90
2024/03/10 02:00:10;;;;;;;23.02;14.85;;;10.50;99.90;;;;;;4827658;29;20038;-89
2024/03/10 02:02:36;;;;;;;22.80;14.77;;;9.10;99.90;;;;;;4828664;29;20496;-90
2024/03/10 02:05:02;;;;;;;25.17;16.65;;;10.10;99.90;;;;;;4828272;29;20033;-89
2024/03/10 02:07:36;;;;;;;25.10;16.27;;;9.00;99.90;;;;;;4827958;29;20030;-89
2024/03/10 02:10:06;;;;;;;21.65;15.45;;;8.90;99.90;;;;;;4825161;29;20033;-86
2024/03/10 02:12:32;;;;;;;23.15;15.93;;;9.10;99.90;;;;;;4824539;29;20030;-90
2024/03/10 02:15:02;;;;;;;21.42;15.32;;;9.30;99.90;;;;;;4826128;29;20060;-90
2024/03/10 02:17:28;;;;;;;25.05;16.90;;;10.30;99.90;;;;;;4825916;29;20049;-89
2024/03/10 02:19:57;;;;;;;21.70;16.15;;;9.30;99.90;;;;;;4830386;29;20046;-90
2024/03/10 02:22:28;;;;;;;28.52;15.70;;;9.30;99.90;;;;;;4823773;29;20038;-90
2024/03/10 02:24:57;;;;;;;24.00;14.63;;;10.30;99.90;;;;;;4812877;29;20076;-90
2024/03/10 02:27:24;;;;;;;21.02;15.10;;;10.40;99.90;;;;;;4825964;29;20030;-89
2024/03/10 02:30:19;;;;;;;28.15;16.08;;;10.10;99.90;;;;;;4826242;29;20043;-90
2024/03/10 02:49:12;;;;;;;29.95;16.30;;;9.20;99.90;;;;;;4831369;29;20497;-89
2024/03/10 02:51:37;;;;;;;30.42;16.10;;;9.30;99.90;;;;;;4832089;29;20046;-90
2024/03/10 02:54:03;;;;;;;22.23;15.48;;;9.10;99.90;;;;;;4827343;29;20436;-89
2024/03/10 02:56:29;;;;;;;24.77;15.45;;;9.10;99.90;;;;;;4824566;29;20038;-90
2024/03/10 02:58:55;;;;;;;23.10;15.65;;;9.10;99.90;;;;;;4825826;29;20050;-89
2024/03/10 03:01:21;;;;;;;25.05;16.02;;;9.20;99.90;;;;;;4832014;29;20042;-89
2024/03/10 03:03:46;;;;;;;24.73;16.40;;;9.20;99.90;;;;;;4829664;29;20031;-90
2024/03/10 03:06:12;;;;;;;23.77;16.00;;;9.20;99.90;;;;;;4830032;29;20471;-90
2024/03/10 03:08:38;;;;;;;23.23;16.08;;;9.20;99.90;;;;;;4830752;29;20034;-89
2024/03/10 03:11:04;;;;;;;24.88;16.13;;;9.40;99.90;;;;;;4829957;29;20030;-90
2024/03/10 03:13:30;;;;;;;26.17;17.20;;;9.30;99.90;;;;;;4834430;29;20058;-90
2024/03/10 03:15:59;;;;;;;25.05;16.17;;;9.30;99.90;;;;;;4834963;29;20090;-89
2024/03/10 03:18:25;;;;;;;26.00;16.08;;;9.50;99.90;;;;;;4828847;29;20066;-90
2024/03/10 03:20:50;;;;;;;21.15;15.55;;;9.50;99.90;;;;;;4828098;29;20475;-90
2024/03/10 03:23:34;;;;;;;21.88;15.77;;;9.30;99.90;;;;;;4828942;29;20061;-90
2024/03/10 03:26:02;;;;;;;21.70;15.00;;;9.30;99.90;;;;;;4818332;29;20240;-89
2024/03/10 03:28:27;;;;;;;25.83;15.98;;;10.30;99.90;;;;;;4831476;29;20102;-90
2024/03/10 03:30:55;;;;;;;23.77;16.02;;;9.50;99.90;;;;;;4830842;29;20042;-90
2024/03/10 03:33:21;;;;;;;22.90;16.17;;;10.30;99.90;;;;;;4830696;29;20026;-89
2024/03/10 03:35:47;;;;;;;21.35;15.27;;;10.30;99.90;;;;;;4830527;29;20035;-90
2024/03/10 03:38:13;;;;;;;21.90;15.05;;;9.20;99.90;;;;;;4830183;29;20042;-89
2024/03/10 03:40:39;;;;;;;22.85;16.48;;;9.60;99.90;;;;;;4829405;29;20031;-89
2024/03/10 03:43:05;;;;;;;23.58;16.38;;;10.40;99.90;;;;;;4831097;29;20027;-91
2024/03/10 03:45:31;;;;;;;22.67;16.23;;;9.30;99.90;;;;;;4831223;29;20031;-90
2024/03/10 03:47:57;;;;;;;21.48;15.77;;;10.30;99.90;;;;;;4830095;29;20054;-89
2024/03/10 03:50:23;;;;;;;29.42;17.45;;;9.30;99.90;;;;;;4829881;29;20064;-89
2024/03/10 03:52:49;;;;;;;21.83;15.82;;;9.30;99.90;;;;;;4830319;29;20490;-90
2024/03/10 03:55:15;;;;;;;29.90;17.00;;;9.20;99.90;;;;;;4829350;29;20034;-90
2024/03/10 03:57:41;;;;;;;23.67;16.13;;;9.20;99.90;;;;;;4826767;29;20042;-91
2024/03/10 04:00:12;;;;;;;29.63;17.02;;;9.20;99.90;;;;;;4827200;29;20066;-90
2024/03/10 04:02:37;;;;;;;;;;;9.20;99.90;;;;;;4826726;29;20050;-89
2024/03/10 04:05:03;;;;;;;29.17;16.83;;;9.10;99.90;;;;;;4831379;29;20007;-89
2024/03/10 04:07:29;;;;;;;26.00;16.92;;;9.10;99.90;;;;;;4836798;29;20037;-90
2024/03/10 04:09:54;;;;;;;27.13;18.00;;;9.10;99.90;;;;;;4830802;29;20055;-90
2024/03/10 04:12:20;;;;;;;28.58;18.25;;;9.10;99.90;;;;;;4828190;29;20033;-89
2024/03/10 04:14:46;;;;;;;26.25;18.17;;;9.10;99.90;;;;;;4828409;29;20042;-90
2024/03/10 04:17:11;;;;;;;26.17;17.17;;;9.10;99.90;;;;;;4827855;29;20033;-90
2024/03/10 04:19:37;;;;;;;27.90;18.20;;;9.10;99.90;;;;;;4830188;29;20045;-90
2024/03/10 04:22:03;;;;;;;24.35;17.05;;;9.10;99.90;;;;;;4829794;29;20109;-89
2024/03/10 04:24:29;;;;;;;27.02;17.23;;;9.00;99.90;;;;;;4831126;29;20072;-89
2024/03/10 04:26:55;;;;;;;26.42;18.38;;;9.10;99.90;;;;;;4829039;29;20037;-90
2024/03/10 04:29:20;;;;;;;26.85;19.13;;;9.10;99.90;;;;;;4828606;29;20038;-90
2024/03/10 04:31:47;;;;;;;26.75;18.42;;;9.10;99.90;;;;;;4830375;29;20039;-90
2024/03/10 04:34:12;;;;;;;25.85;17.80;;;9.10;99.90;;;;;;4829258;29;20038;-89
2024/03/10 04:36:38;;;;;;;28.38;18.88;;;9.10;99.90;;;;;;4827625;29;20026;-89
2024/03/10 04:39:05;;;;;;;28.08;19.05;;;9.10;99.90;;;;;;4828441;29;20489;-90
2024/03/10 04:41:30;;;;;;;27.15;19.10;;;9.10;99.90;;;;;;4829293;29;20054;-90
2024/03/10 04:43:56;;;;;;;27.83;17.95;;;9.10;99.90;;;;;;4830180;29;20030;-90
2024/03/10 04:46:22;;;;;;;31.13;19.05;;;9.10;99.90;;;;;;4829727;29;20049;-89
2024/03/10 04:48:50;;;;;;;29.73;18.23;;;9.00;99.90;;;;;;4829205;29;20066;-90
2024/03/10 04:51:16;;;;;;;25.25;17.35;;;9.00;99.90;;;;;;4828761;29;20427;-90
2024/03/10 04:53:43;;;;;;;25.58;18.23;;;9.00;99.90;;;;;;4830149;29;20034;-90
2024/03/10 04:56:12;;;;;;;26.42;18.30;;;9.00;99.90;;;;;;4828231;29;20026;-89
2024/03/10 04:58:41;;;;;;;29.65;19.33;;;9.00;99.90;;;;;;4826659;29;20046;-89
2024/03/10 05:01:08;;;;;;;24.92;18.48;;;9.00;99.90;;;;;;4840704;29;20031;-90
2024/03/10 05:03:36;;;;;;;27.98;18.70;;;8.90;99.90;;;;;;4830295;29;20158;-90
2024/03/10 05:06:01;;;;;;;28.45;19.25;;;8.90;99.90;;;;;;4826963;29;20026;-90
2024/03/10 05:08:27;;;;;;;30.55;18.70;;;8.90;99.90;;;;;;4828021;29;20030;-88
2024/03/10 05:10:53;;;;;;;28.65;18.17;;;9.20;99.90;;;;;;4827320;29;20149;-90
2024/03/10 05:13:18;;;;;;;27.88;19.13;;;8.90;99.90;;;;;;4826955;29;20058;-89
2024/03/10 05:15:45;;;;;;;27.42;18.25;;;8.80;99.90;;;;;;4825575;29;20041;-91
2024/03/10 05:18:10;;;;;;;29.15;19.55;;;8.80;99.90;;;;;;4826648;29;20034;-91
2024/03/10 05:20:36;;;;;;;27.88;19.25;;;8.80;99.90;;;;;;4826252;29;20064;-91
2024/03/10 05:23:01;;;;;;;30.30;18.58;;;8.80;99.90;;;;;;4827040;29;20026;-90
2024/03/10 05:25:29;;;;;;;27.83;18.60;;;9.50;99.90;;;;;;4826548;29;20411;-90
2024/03/10 05:27:54;;;;;;;29.17;19.17;;;8.70;99.90;;;;;;4830594;29;20038;-90
2024/03/10 05:30:20;;;;;;;30.17;19.25;;;8.70;99.90;;;;;;4831726;29;20042;-90
2024/03/10 05:32:46;;;;;;;25.98;18.42;;;8.70;99.90;;;;;;4831194;29;20034;-90
2024/03/10 05:35:11;;;;;;;33.85;19.92;;;9.00;99.90;;;;;;4829555;29;20060;-90
2024/03/10 05:37:37;;;;;;;28.95;19.85;;;8.60;99.90;;;;;;4829673;29;20026;-90
2024/03/10 05:40:06;;;;;;;26.90;18.75;;;8.60;99.90;;;;;;4829011;29;20252;-90
2024/03/10 05:42:32;;;;;;;35.17;19.92;;;8.60;99.90;;;;;;4829051;29;20038;-90
2024/03/10 05:45:02;;;;;;;28.13;18.35;;;8.60;99.90;;;;;;4818512;29;20035;-90
2024/03/10 05:47:28;;;;;;;39.17;18.75;;;8.60;99.90;;;;;;4819852;29;20463;-91
2024/03/10 05:49:55;;;;;;;30.77;19.67;;;8.10;99.90;;;;;;4829518;29;20041;-89
2024/03/10 05:52:31;;;;;;;;;;;;;;;;;;;;;
2024/03/10 05:54:57;;;;;;;32.00;20.38;;;9.50;99.90;;;;;;4834263;29;20122;-89
2024/03/10 05:57:22;;;;;;;30.55;20.05;;;8.40;99.90;;;;;;4830031;29;20053;-90
2024/03/10 05:59:48;;;;;;;33.90;21.83;;;9.10;99.90;;;;;;4828057;29;20098;-90
2024/03/10 06:02:31;;;;;;;31.60;18.75;;;9.30;99.90;;;;;;4827574;29;20042;-90
2024/03/10 06:04:56;;;;;;;28.73;19.23;;;9.30;99.90;;;;;;4827658;29;20510;-90
2024/03/10 06:07:22;;;;;;;32.15;20.85;;;9.30;99.90;;;;;;4827887;29;20109;-90
2024/03/10 06:09:48;;;;;;;34.38;20.80;;;8.50;99.90;;;;;;4827513;29;20034;-90
2024/03/10 06:12:25;;;;;;;31.08;20.25;;;8.20;99.90;;;;;;4827830;29;20069;-90
2024/03/10 06:14:51;;;;;;;30.65;20.17;;;9.20;99.90;;;;;;4829988;29;20395;-90
2024/03/10 06:17:16;;;;;;;31.73;19.90;;;9.50;99.90;;;;;;4829535;29;20022;-90
2024/03/10 06:25:27;;;;;;;29.98;19.83;;;8.00;99.90;;;;;;4809136;29;20119;-90
2024/03/10 06:27:56;;;;;;;26.95;18.80;;;8.10;99.90;;;;;;4806854;29;20120;-90
2024/03/10 06:30:23;;;;;;;33.42;19.70;;;8.10;99.90;;;;;;4823330;29;20033;-90
2024/03/10 06:32:49;;;;;;;28.50;20.08;;;8.10;99.90;;;;;;4815587;29;20407;-90
2024/03/10 06:35:16;;;;;;;29.70;19.90;;;8.10;99.90;;;;;;4821666;29;20403;-91
2024/03/10 06:37:42;;;;;;;31.95;20.08;;;8.10;99.90;;;;;;4815816;29;20035;-90
2024/03/10 06:40:09;;;;;;;34.03;20.50;;;8.10;99.90;;;;;;4831056;29;20087;-90
2024/03/10 06:42:36;;;;;;;32.45;20.38;;;8.00;99.90;;;;;;4825831;29;20026;-90
2024/03/10 06:45:01;;;;;;;29.42;19.20;;;7.70;99.90;;;;;;4825544;29;20049;-90
2024/03/10 06:47:27;;;;;;;29.50;18.92;;;9.00;99.90;;;;;;4836710;29;20026;-90
2024/03/10 06:49:52;;;;;;;32.30;20.33;;;6.90;99.90;;;;;;4830321;29;20463;-91
2024/03/10 06:52:18;;;;;;;30.52;20.33;;;8.00;99.90;;;;;;4827725;29;20030;-91
2024/03/10 06:54:44;;;;;;;31.92;20.50;;;7.80;99.90;;;;;;4827818;29;20039;-89
2024/03/10 06:57:09;;;;;;;31.23;20.45;;;7.90;99.90;;;;;;4827464;29;20054;-90
2024/03/10 06:59:35;;;;;;;30.85;19.73;;;7.90;99.90;;;;;;4824656;29;20043;-90
2024/03/10 07:02:00;;;;;;;30.58;18.98;;;8.00;99.90;;;;;;4822004;29;20058;-90
2024/03/10 07:04:29;;;;;;;32.03;20.73;;;8.00;99.90;;;;;;4829940;29;20035;-90
2024/03/10 07:07:09;;;;;;;29.38;18.70;;;8.70;99.90;;;;;;4815795;29;20123;-91
2024/03/10 07:09:35;;;;;;;30.45;20.02;;;9.40;99.90;;;;;;4819169;29;20031;-91
2024/03/10 07:12:04;;;;;;;32.33;19.88;;;8.80;99.90;;;;;;4822859;29;20151;-90
2024/03/10 07:14:29;;;;;;;28.05;18.77;;;8.10;99.90;;;;;;4829129;29;20034;-91
2024/03/10 07:16:58;;;;;;;31.67;19.83;;;9.30;99.90;;;;;;4828365;29;20067;-91
2024/03/10 07:19:24;;;;;;;31.38;20.83;;;8.10;99.90;;;;;;4827870;29;20526;-91
2024/03/10 07:21:51;;;;;;;32.85;20.35;;;9.20;99.90;;;;;;4828011;29;20026;-91
2024/03/10 07:24:16;;;;;;;33.33;20.52;;;8.00;99.90;;;;;;4824099;29;20026;-90
2024/03/10 07:26:42;;;;;;;28.35;19.23;;;9.20;99.90;;;;;;4811077;29;20035;-91
2024/03/10 07:29:07;;;;;;;30.25;19.17;;;8.30;99.90;;;;;;4822318;29;20054;-91
2024/03/10 07:31:34;;;;;;;31.58;19.80;;;8.60;99.90;;;;;;4827650;29;20068;-91
2024/03/10 07:34:03;;;;;;;31.63;19.90;;;9.60;99.90;;;;;;4823867;29;20030;-90
2024/03/10 07:36:29;;;;;;;30.20;19.15;;;9.90;99.90;;;;;;4824459;29;20026;-91
2024/03/10 07:38:56;;;;;;;32.15;19.45;;;8.60;99.90;;;;;;4815507;29;20175;-91
2024/03/10 07:41:21;;;;;;;31.20;20.25;;;8.40;99.90;;;;;;4830876;29;20038;-91
2024/03/10 07:43:47;;;;;;;28.75;19.05;;;8.40;99.90;;;;;;4829878;29;20030;-91
2024/03/10 07:46:22;;;;;;;30.10;19.77;;;8.40;99.90;;;;;;4812463;29;20039;-91
2024/03/10 07:48:49;;;;;;;28.65;18.30;;;9.10;99.90;;;;;;4826848;29;20030;-91
2024/03/10 07:51:15;;;;;;;29.65;18.95;;;9.10;99.90;;;;;;4826163;29;20062;-91
2024/03/10 07:53:41;;;;;;;35.10;19.92;;;8.90;99.90;;;;;;4825999;29;20062;-91
2024/03/10 07:56:08;;;;;;;33.97;19.80;;;8.50;99.90;;;;;;4821773;29;20475;-90
2024/03/10 07:58:34;;;;;;;30.52;17.98;;;8.60;99.90;;;;;;4818960;29;20054;-91
2024/03/10 08:00:59;;;;;;;31.35;19.10;;;8.50;99.90;;;;;;4823439;29;20376;-91
2024/03/10 08:03:25;;;;;;;29.90;19.45;;;8.60;99.90;;;;;;4814970;29;20051;-92
2024/03/10 08:05:51;;;;;;;27.77;17.77;;;8.60;99.90;;;;;;4823774;29;20037;-91
2024/03/10 08:08:16;;;;;;;30.00;18.88;;;8.60;99.90;;;;;;4826749;29;20039;-90
2024/03/10 08:10:43;;;;;;;33.83;18.60;;;8.60;99.90;;;;;;4824918;29;20060;-91
2024/03/10 08:13:08;;;;;;;27.23;17.75;;;8.60;99.90;;;;;;4824477;29;20034;-91
2024/03/10 08:15:36;;;;;;;30.02;18.88;;;9.70;99.90;;;;;;4825220;29;20030;-91
2024/03/10 08:18:01;;;;;;;28.58;17.67;;;8.60;99.90;;;;;;4826625;29;20030;-91
2024/03/10 08:20:27;;;;;;;30.40;18.10;;;8.70;99.90;;;;;;4821497;29;20136;-91
2024/03/10 08:22:53;;;;;;;29.15;18.83;;;8.70;99.90;;;;;;4818925;29;20030;-92
2024/03/10 08:25:19;;;;;;;27.13;18.63;;;8.60;99.90;;;;;;4826523;29;20120;-91
2024/03/10 08:27:52;;;;;;;28.02;18.23;;;8.70;99.90;;;;;;4826263;29;20030;-91
2024/03/10 08:30:17;;;;;;;34.45;18.83;;;8.50;99.90;;;;;;4825330;29;20659;-91
2024/03/10 08:32:52;;;;;;;26.77;17.35;;;8.70;99.90;;;;;;4825667;29;20188;-90
2024/03/10 08:35:20;;;;;;;29.02;18.23;;;9.20;99.90;;;;;;4837406;29;20030;-91
2024/03/10 08:37:46;;;;;;;25.67;17.75;;;9.90;99.90;;;;;;4827487;29;20475;-89
2024/03/10 08:40:12;;;;;;;27.63;16.67;;;9.80;99.90;;;;;;4822281;29;20050;-90
2024/03/10 08:42:39;;;;;;;29.08;18.70;;;9.40;99.90;;;;;;4828179;29;20030;-90
2024/03/10 08:45:08;;;;;;;26.25;17.65;;;8.70;99.90;;;;;;4813297;29;20487;-90
2024/03/10 08:47:34;;;;;;;27.58;18.10;;;8.70;99.90;;;;;;4823821;29;20380;-90
2024/03/10 08:49:59;;;;;;;26.77;18.30;;;8.70;99.90;;;;;;4813564;29;20062;-90
2024/03/10 08:52:25;;;;;;;26.38;16.15;;;10.30;99.90;;;;;;4817704;29;20443;-91
2024/03/10 08:54:51;;;;;;;23.67;16.52;;;8.60;99.90;;;;;;4818746;29;20029;-92
2024/03/10 08:57:16;;;;;;;25.58;17.35;;;8.60;99.90;;;;;;4825838;29;20041;-90
2024/03/10 08:59:42;;;;;;;26.67;16.90;;;8.80;99.90;;;;;;4826325;29;20070;-89
2024/03/10 09:02:08;;;;;;;25.98;17.30;;;8.80;99.90;;;;;;4825551;29;20112;-90
2024/03/10 09:04:33;;;;;;;29.88;18.77;;;8.90;99.90;;;;;;4825824;29;20037;-90
2024/03/10 09:06:59;;;;;;;27.77;17.88;;;8.90;99.90;;;;;;4825826;29;20040;-89
2024/03/10 09:09:25;;;;;;;24.65;17.00;;;8.90;99.90;;;;;;4825824;29;20090;-88
2024/03/10 09:12:02;;;;;;;24.05;17.17;;;9.00;99.90;;;;;;4821665;29;20039;-90
2024/03/10 09:14:29;;;;;;;28.02;18.38;;;9.10;99.90;;;;;;4814884;29;20472;-91
2024/03/10 09:16:54;;;;;;;26.40;17.35;;;10.10;99.90;;;;;;4818385;29;20190;-89
2024/03/10 09:19:20;;;;;;;25.80;17.05;;;9.60;99.90;;;;;;4820220;29;20564;-91
2024/03/10 09:21:46;;;;;;;29.20;18.08;;;9.20;99.90;;;;;;4819828;29;20038;-92
2024/03/10 09:24:14;;;;;;;26.35;16.85;;;9.20;99.90;;;;;;4820258;29;20027;-91
2024/03/10 09:26:41;;;;;;;26.55;17.65;;;9.20;99.90;;;;;;4820499;29;20035;-90
2024/03/10 09:29:06;;;;;;;26.95;17.95;;;9.30;99.90;;;;;;4825569;29;20038;-89
2024/03/10 09:31:34;;;;;;;26.02;16.95;;;9.30;99.90;;;;;;4817388;29;20056;-90
2024/03/10 09:33:59;;;;;;;25.73;17.23;;;9.40;99.90;;;;;;4823945;29;20349;-90
2024/03/10 09:36:26;;;;;;;27.35;17.80;;;9.40;99.90;;;;;;4819114;29;20083;-90
2024/03/10 09:38:52;;;;;;;24.40;17.27;;;9.50;99.90;;;;;;4818229;29;20521;-91
2024/03/10 09:41:18;;;;;;;25.38;17.48;;;9.50;99.90;;;;;;4824249;29;20058;-89
2024/03/10 09:43:49;;;;;;;26.38;17.05;;;9.60;99.90;;;;;;4825526;29;20057;-90
2024/03/10 09:46:16;;;;;;;23.05;16.55;;;9.60;99.90;;;;;;4824543;29;20110;-89
2024/03/10 09:48:43;;;;;;;24.88;16.73;;;9.60;99.90;;;;;;4824067;29;20061;-90
2024/03/10 09:51:17;;;;;;;26.50;15.90;;;9.70;99.90;;;;;;4825423;29;20030;-88
2024/03/10 09:53:44;;;;;;;26.83;17.55;;;9.70;99.90;;;;;;4825607;29;20038;-91
2024/03/10 09:56:12;;;;;;;24.48;17.48;;;9.70;99.90;;;;;;4818776;29;20026;-88
2024/03/10 09:58:55;;;;;;;25.25;16.40;;;9.80;99.90;;;;;;4824819;29;20114;-87
2024/03/10 10:01:24;;;;;;;22.88;17.08;;;9.80;99.90;;;;;;4804821;29;20056;-90
2024/03/10 10:03:52;;;;;;;27.83;17.58;;;9.90;99.90;;;;;;4819448;29;20023;-88
2024/03/10 10:06:19;;;;;;;23.00;15.88;;;10.00;99.90;;;;;;4825211;29;20487;-87
2024/03/10 10:08:55;;;;;;;25.95;16.90;;;10.00;99.90;;;;;;4824111;29;20030;-90
2024/03/10 10:11:23;;;;;;;22.33;15.80;;;10.00;99.90;;;;;;4823802;29;20065;-88
2024/03/10 10:14:14;;;;;;;24.35;16.17;;;10.10;99.90;;;;;;4824991;29;20428;-91
2024/03/10 10:16:51;;;;;;;24.38;17.42;;;10.10;99.90;;;;;;4823102;29;20058;-91
2024/03/10 10:19:19;;;;;;;22.50;15.27;;;10.10;99.90;;;;;;4825484;29;20610;-90
2024/03/10 10:21:45;;;;;;;24.40;16.65;;;10.10;99.90;;;;;;4821813;29;20035;-92
2024/03/10 10:24:11;;;;;;;24.17;17.08;;;10.20;99.90;;;;;;4823349;29;20121;-92
2024/03/10 10:26:37;;;;;;;26.27;16.15;;;10.20;99.90;;;;;;4811366;29;20125;-90
2024/03/10 10:29:07;;;;;;;22.20;15.95;;;10.20;99.90;;;;;;4812450;29;20515;-90
2024/03/10 10:31:34;;;;;;;24.58;17.67;;;10.30;99.90;;;;;;4814198;29;20023;-92
2024/03/10 10:34:02;;;;;;;24.75;16.95;;;10.30;99.90;;;;;;4824856;29;20539;-90
2024/03/10 10:36:27;;;;;;;25.13;17.92;;;10.30;99.90;;;;;;4821548;29;20026;-92
2024/03/10 10:38:53;;;;;;;24.60;17.00;;;10.30;99.90;;;;;;4823961;29;20179;-90
2024/03/10 10:41:20;;;;;;;25.23;17.20;;;10.30;99.90;;;;;;4820108;29;20468;-91
2024/03/10 10:43:46;;;;;;;25.80;17.83;;;11.30;99.90;;;;;;4814837;29;20035;-92
2024/03/10 10:46:29;;;;;;;22.88;16.70;;;11.40;99.90;;;;;;4806777;29;20480;-93
2024/03/10 10:48:55;;;;;;;24.52;17.00;;;11.70;99.90;;;;;;4814591;29;20035;-90
2024/03/10 10:51:23;;;;;;;23.42;16.70;;;10.40;99.90;;;;;;4824154;29;20051;-91
2024/03/10 10:54:12;;;;;;;26.10;16.70;;;10.40;99.90;;;;;;4824308;29;20050;-89
2024/03/10 10:56:56;;;;;;;24.88;17.42;;;10.30;99.90;;;;;;4822671;29;20057;-90
2024/03/10 10:59:34;;;;;;;28.33;16.80;;;10.70;99.90;;;;;;4821593;29;20038;-93
2024/03/10 11:02:06;;;;;;;23.85;18.00;;;10.40;99.90;;;;;;4810674;29;20074;-91
2024/03/10 11:04:32;;;;;;;25.38;19.20;;;10.40;99.90;;;;;;4818370;29;20057;-90
2024/03/10 11:06:57;;;;;;;26.23;18.40;;;10.40;99.90;;;;;;4819688;29;20025;-92
2024/03/10 11:09:28;;;;;;;25.60;17.88;;;10.50;99.90;;;;;;4816048;29;20031;-92
2024/03/10 11:12:35;;;;;;;24.00;16.95;;;10.50;99.90;;;;;;4816174;29;20030;-92
2024/03/10 11:15:07;;;;;;;26.10;18.63;;;10.50;99.90;;;;;;4778104;29;20031;-91
2024/03/10 11:17:33;;;;;;;20.00;15.68;;;10.30;99.90;;;;;;4817248;29;20179;-90
2024/03/10 11:20:09;;;;;;;23.38;17.85;;;11.00;99.90;;;;;;4815168;29;20396;-92
2024/03/10 11:22:35;;;;;;;25.48;17.58;;;10.40;99.90;;;;;;4816946;29;20063;-92
2024/03/10 11:25:08;;;;;;;28.90;18.92;;;10.30;99.90;;;;;;4811955;29;20056;-90
2024/03/10 11:27:47;;;;;;;25.52;17.45;;;10.50;99.90;;;;;;4815702;29;20031;-89
2024/03/10 11:30:52;;;;;;;26.75;17.40;;;11.20;99.90;;;;;;4822121;29;20027;-89
2024/03/10 11:33:21;;;;;;;31.13;20.35;;;10.50;99.90;;;;;;4813445;29;20110;-90
2024/03/10 11:35:47;;;;;;;30.75;18.95;;;10.60;99.90;;;;;;4817108;29;20035;-90
2024/03/10 11:38:15;;;;;;;29.88;19.65;;;10.60;99.90;;;;;;4813935;29;20031;-90
2024/03/10 11:40:42;;;;;;;33.00;22.33;;;10.70;99.90;;;;;;4818066;29;20038;-90
2024/03/10 11:43:10;;;;;;;31.67;20.23;;;11.10;99.90;;;;;;4816350;29;20056;-88
2024/03/10 11:45:38;;;;;;;25.75;18.70;;;10.80;99.90;;;;;;4821149;29;20114;-91
2024/03/10 11:48:05;;;;;;;32.08;19.70;;;10.80;99.90;;;;;;4818632;29;20498;-91
2024/03/10 11:50:31;;;;;;;26.83;17.33;;;10.90;99.90;;;;;;4816358;29;20134;-90
2024/03/10 11:52:57;;;;;;;25.90;17.40;;;10.90;99.90;;;;;;4817210;29;20142;-90
2024/03/10 11:55:23;;;;;;;23.13;17.13;;;11.00;99.90;;;;;;4817691;29;20035;-91
2024/03/10 11:57:53;;;;;;;24.50;17.17;;;11.30;99.90;;;;;;4818370;29;20041;-91
2024/03/10 12:00:21;;;;;;;25.33;18.87;;;11.00;99.90;;;;;;4822228;29;20050;-91
2024/03/10 12:02:49;;;;;;;24.30;17.55;;;11.00;99.90;;;;;;4826424;29;20054;-91
2024/03/10 12:05:18;;;;;;;23.67;18.52;;;11.10;99.90;;;;;;4827060;29;20030;-92
2024/03/10 12:07:50;;;;;;;24.48;18.02;;;11.20;99.90;;;;;;4825550;29;20071;-92
2024/03/10 12:10:20;;;;;;;24.88;18.20;;;11.20;99.90;;;;;;4826460;29;20038;-93
2024/03/10 12:12:49;;;;;;;22.90;16.95;;;11.30;99.90;;;;;;4825968;29;20125;-93
2024/03/10 12:15:17;;;;;;;23.35;17.33;;;11.30;99.90;;;;;;4825554;29;20022;-92
2024/03/10 12:17:49;;;;;;;24.85;18.33;;;11.40;99.90;;;;;;4825564;29;20030;-92
2024/03/10 12:20:15;;;;;;;24.05;17.35;;;11.50;99.90;;;;;;4825995;29;20034;-91
2024/03/10 12:22:44;;;;;;;27.92;18.80;;;11.40;99.90;;;;;;4825696;29;20033;-89
2024/03/10 12:25:11;;;;;;;28.65;20.17;;;11.50;99.90;;;;;;4817727;29;20083;-92
2024/03/10 12:27:40;;;;;;;30.60;20.08;;;11.60;99.90;;;;;;4827436;29;20038;-90
2024/03/10 12:30:09;;;;;;;29.02;19.33;;;11.60;99.90;;;;;;4817544;29;20041;-92
2024/03/10 12:32:40;;;;;;;24.40;18.60;;;11.60;99.90;;;;;;4816359;29;20038;-92
2024/03/10 12:35:08;;;;;;;26.25;20.05;;;11.70;99.90;;;;;;4813466;29;20475;-92
2024/03/10 12:37:34;;;;;;;24.08;18.48;;;11.90;99.90;;;;;;4825155;29;20407;-91
2024/03/10 12:40:01;;;;;;;23.25;18.55;;;12.00;99.90;;;;;;4824635;29;20061;-92
2024/03/10 12:42:26;;;;;;;27.65;20.13;;;12.00;99.90;;;;;;4819675;29;20066;-92
2024/03/10 12:44:52;;;;;;;27.15;19.20;;;12.00;99.90;;;;;;4823656;29;20113;-91
2024/03/10 12:47:17;;;;;;;23.88;17.83;;;12.10;99.90;;;;;;4824679;29;20115;-91
2024/03/10 12:49:43;;;;;;;24.73;18.63;;;12.20;99.90;;;;;;4823874;29;20030;-91
2024/03/10 12:52:09;;;;;;;28.08;18.20;;;12.30;99.90;;;;;;4824755;29;20041;-91
2024/03/10 12:54:36;;;;;;;28.52;19.35;;;13.00;99.90;;;;;;4822092;29;20391;-92
2024/03/10 12:57:02;;;;;;;27.25;19.30;;;12.30;99.90;;;;;;4822837;29;20034;-91
2024/03/10 12:59:27;;;;;;;26.83;19.63;;;12.30;99.90;;;;;;4812476;29;20457;-90