Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:20;;;;;;;68.07;31.77;;;21.00;99.90;;;;;;5042345;28;20585;-70
2022/06/26 00:02:48;;;;;;;36.08;25.27;;;20.90;99.90;;;;;;5042099;28;20067;-70
2022/06/26 00:05:14;;;;;;;33.28;26.40;;;20.70;99.90;;;;;;5039888;28;20034;-70
2022/06/26 00:07:41;;;;;;;37.65;27.15;;;20.80;99.90;;;;;;5047677;28;20036;-71
2022/06/26 00:10:08;;;;;;;34.47;26.67;;;20.90;99.90;;;;;;5051456;28;20025;-72
2022/06/26 00:12:34;;;;;;;35.50;27.15;;;21.00;99.90;;;;;;5051344;28;20025;-72
2022/06/26 00:15:00;;;;;;;36.97;27.42;;;21.00;99.90;;;;;;5051249;28;20026;-72
2022/06/26 00:17:26;;;;;;;48.85;28.70;;;21.00;99.90;;;;;;5040664;28;20032;-71
2022/06/26 00:19:53;;;;;;;31.90;25.05;;;20.80;99.90;;;;;;5035379;28;20029;-71
2022/06/26 00:22:19;;;;;;;30.40;25.27;;;20.90;99.90;;;;;;5039028;28;20109;-72
2022/06/26 00:24:45;;;;;;;37.08;28.50;;;20.80;99.90;;;;;;5047008;28;20057;-70
2022/06/26 00:27:11;;;;;;;33.92;27.95;;;20.70;99.90;;;;;;5052524;28;20021;-70
2022/06/26 00:29:37;;;;;;;34.88;28.83;;;20.80;99.90;;;;;;5044064;28;20067;-70
2022/06/26 00:32:04;;;;;;;38.35;29.92;;;20.90;99.90;;;;;;5046684;28;20423;-70
2022/06/26 00:34:30;;;;;;;41.58;29.60;;;20.90;99.90;;;;;;5046439;28;20059;-71
2022/06/26 00:36:56;;;;;;;36.85;28.63;;;20.90;99.90;;;;;;5046891;28;20017;-71
2022/06/26 00:39:22;;;;;;;34.67;29.50;;;21.00;99.90;;;;;;5044585;28;20083;-70
2022/06/26 00:41:48;;;;;;;39.20;30.50;;;21.00;99.90;;;;;;5046295;28;20025;-70
2022/06/26 00:44:21;;;;;;;36.15;29.45;;;21.00;99.90;;;;;;5045171;28;20028;-71
2022/06/26 00:46:47;;;;;;;36.42;29.23;;;20.90;99.90;;;;;;5045650;28;20485;-70
2022/06/26 00:49:13;;;;;;;38.95;29.90;;;20.90;99.90;;;;;;5044533;28;20031;-70
2022/06/26 00:51:43;;;;;;;38.08;30.10;;;20.90;99.90;;;;;;5046326;28;20025;-70
2022/06/26 00:54:10;;;;;;;35.35;27.15;;;20.90;99.90;;;;;;5045217;28;20342;-70
2022/06/26 00:56:36;;;;;;;28.33;23.92;;;20.90;99.90;;;;;;5045239;28;20467;-70
2022/06/26 00:59:03;;;;;;;26.95;22.00;;;20.90;99.90;;;;;;5045014;28;20135;-69
2022/06/26 01:01:30;;;;;;;24.60;21.77;;;20.80;99.90;;;;;;5045232;28;20031;-70
2022/06/26 01:03:56;;;;;;;23.55;19.13;;;20.90;99.90;;;;;;5045929;28;20497;-70
2022/06/26 01:06:22;;;;;;;20.70;16.73;;;20.90;99.90;;;;;;5044538;28;20029;-70
2022/06/26 01:08:47;;;;;;;18.48;16.30;;;20.80;99.90;;;;;;5047708;28;20075;-70
2022/06/26 01:11:20;;;;;;;20.58;16.33;;;20.80;99.90;;;;;;5046003;28;20087;-70
2022/06/26 01:13:51;;;;;;;17.58;15.27;;;20.80;99.90;;;;;;5043904;28;20465;-70
2022/06/26 01:16:18;;;;;;;16.15;14.45;;;20.80;99.90;;;;;;5046084;28;20021;-70
2022/06/26 01:18:45;;;;;;;16.60;14.90;;;20.80;99.90;;;;;;5044545;28;20018;-70
2022/06/26 01:21:11;;;;;;;16.00;13.00;;;20.80;99.90;;;;;;5044652;28;20020;-70
2022/06/26 01:23:37;;;;;;;13.20;11.90;;;20.80;99.90;;;;;;5045967;28;20104;-70
2022/06/26 01:26:04;;;;;;;9.63;8.73;;;20.70;99.90;;;;;;5046407;28;20044;-70
2022/06/26 01:28:30;;;;;;;11.02;8.93;;;20.60;99.90;;;;;;5048277;28;20037;-70
2022/06/26 01:30:56;;;;;;;10.75;7.50;;;20.60;99.90;;;;;;5043804;28;20119;-70
2022/06/26 01:33:22;;;;;;;8.88;7.85;;;20.50;99.90;;;;;;5049985;28;20045;-70
2022/06/26 01:35:48;;;;;;;7.07;6.38;;;20.40;99.90;;;;;;5045107;28;20048;-70
2022/06/26 01:38:22;;;;;;;8.52;7.57;;;20.40;99.90;;;;;;5042969;28;20497;-70
2022/06/26 01:40:51;;;;;;;7.82;7.15;;;20.50;99.90;;;;;;5044252;28;20060;-70
2022/06/26 01:43:20;;;;;;;8.52;7.18;;;20.50;99.90;;;;;;5042582;28;20060;-70
2022/06/26 01:45:48;;;;;;;8.80;7.90;;;20.50;99.90;;;;;;5044800;28;20043;-70
2022/06/26 01:48:15;;;;;;;9.13;8.00;;;20.50;99.90;;;;;;5045458;28;20021;-70
2022/06/26 01:50:41;;;;;;;8.45;7.60;;;20.40;99.90;;;;;;5043799;28;20055;-70
2022/06/26 01:53:07;;;;;;;9.98;8.32;;;20.50;99.90;;;;;;5042365;28;20049;-70
2022/06/26 01:55:33;;;;;;;8.45;7.65;;;20.50;99.90;;;;;;5043446;28;20437;-70
2022/06/26 01:58:01;;;;;;;10.23;7.85;;;20.50;99.90;;;;;;5044876;28;20021;-70
2022/06/26 02:00:31;;;;;;;13.38;8.18;;;20.40;99.90;;;;;;5044286;28;20075;-69
2022/06/26 02:02:57;;;;;;;12.05;8.20;;;20.50;99.90;;;;;;5043269;28;20014;-70
2022/06/26 02:05:23;;;;;;;13.20;8.75;;;20.40;99.90;;;;;;5039600;28;20063;-70
2022/06/26 02:07:49;;;;;;;15.40;9.60;;;20.50;99.90;;;;;;5043130;28;20025;-70
2022/06/26 02:15:45;;;;;;;13.35;9.15;;;20.40;99.90;;;;;;5051045;28;20047;-70
2022/06/26 02:18:10;;;;;;;12.85;8.27;;;20.40;99.90;;;;;;5054373;28;20021;-70
2022/06/26 02:20:36;;;;;;;11.05;8.43;;;20.30;99.90;;;;;;5040582;28;20435;-70
2022/06/26 02:23:02;;;;;;;10.85;9.02;;;20.30;99.90;;;;;;5034589;28;20040;-70
2022/06/26 02:25:29;;;;;;;10.75;8.68;;;20.30;99.90;;;;;;5034116;28;20056;-70
2022/06/26 02:27:54;;;;;;;17.48;9.25;;;20.20;99.90;;;;;;5034399;28;20056;-70
2022/06/26 02:30:20;;;;;;;11.00;9.57;;;20.20;99.90;;;;;;5034178;28;20727;-70
2022/06/26 02:32:46;;;;;;;13.80;9.45;;;20.20;99.90;;;;;;5034347;28;20029;-70
2022/06/26 02:35:11;;;;;;;11.57;7.85;;;20.10;99.90;;;;;;5038105;28;20104;-70
2022/06/26 02:37:37;;;;;;;9.82;7.90;;;20.00;99.90;;;;;;5034303;28;20022;-70
2022/06/26 02:40:04;;;;;;;11.10;8.13;;;20.00;99.90;;;;;;5034133;28;20386;-70
2022/06/26 02:42:30;;;;;;;15.48;9.38;;;20.10;99.90;;;;;;5032723;28;20409;-70
2022/06/26 02:44:55;;;;;;;12.90;7.55;;;20.10;99.90;;;;;;5033871;28;20038;-70
2022/06/26 02:47:21;;;;;;;11.55;8.02;;;20.00;99.90;;;;;;5034109;28;20023;-70
2022/06/26 02:49:46;;;;;;;11.18;8.15;;;19.90;99.90;;;;;;5033724;28;20025;-70
2022/06/26 02:52:12;;;;;;;9.88;7.88;;;19.90;99.90;;;;;;5045996;28;20366;-70
2022/06/26 02:54:38;;;;;;;12.82;8.02;;;20.00;99.90;;;;;;5052142;28;20028;-69
2022/06/26 02:57:04;;;;;;;14.63;7.75;;;20.00;99.90;;;;;;5053093;28;20504;-70
2022/06/26 02:59:29;;;;;;;11.73;7.75;;;19.90;99.90;;;;;;5053754;28;20487;-70
2022/06/26 03:01:57;;;;;;;14.50;7.75;;;19.80;99.90;;;;;;5053371;28;20501;-70
2022/06/26 03:04:23;;;;;;;12.80;7.65;;;19.80;99.90;;;;;;5052378;28;20021;-70
2022/06/26 03:06:49;;;;;;;12.73;7.63;;;19.80;99.90;;;;;;5052965;28;20029;-70
2022/06/26 03:09:15;;;;;;;10.88;8.30;;;19.80;99.90;;;;;;5053132;28;20032;-70
2022/06/26 03:11:41;;;;;;;14.38;7.50;;;19.80;99.90;;;;;;5050136;28;20103;-70
2022/06/26 03:14:07;;;;;;;10.45;6.75;;;19.80;99.90;;;;;;5053848;28;20028;-69
2022/06/26 03:16:33;;;;;;;15.55;7.78;;;19.70;99.90;;;;;;5053381;28;20112;-70
2022/06/26 03:18:59;;;;;;;11.52;6.85;;;19.70;99.90;;;;;;5053286;28;20055;-70
2022/06/26 03:21:25;;;;;;;8.40;6.60;;;19.70;99.90;;;;;;5052552;28;20108;-70
2022/06/26 03:24:03;;;;;;;11.13;7.43;;;19.60;99.90;;;;;;5053163;28;20032;-70
2022/06/26 03:26:31;;;;;;;11.13;7.70;;;19.50;99.90;;;;;;5045616;28;20051;-70
2022/06/26 03:28:57;;;;;;;12.45;7.47;;;19.50;99.90;;;;;;5033451;28;20092;-70
2022/06/26 03:31:23;;;;;;;13.93;8.38;;;19.50;99.90;;;;;;5032366;28;20033;-70
2022/06/26 03:33:49;;;;;;;11.73;8.63;;;19.50;99.90;;;;;;5051923;28;20024;-70
2022/06/26 03:36:15;;;;;;;18.60;9.27;;;19.50;99.90;;;;;;5052541;28;20492;-70
2022/06/26 03:38:40;;;;;;;18.45;10.65;;;19.40;99.90;;;;;;5052864;28;20021;-70
2022/06/26 03:41:06;;;;;;;15.35;10.80;;;19.40;99.90;;;;;;5052291;28;20462;-70
2022/06/26 03:43:32;;;;;;;19.52;11.73;;;19.50;99.90;;;;;;5053000;28;20385;-70
2022/06/26 03:45:58;;;;;;;21.50;11.73;;;19.40;99.90;;;;;;5052811;28;20103;-70
2022/06/26 03:48:24;;;;;;;20.58;11.70;;;19.40;99.90;;;;;;5052724;28;20017;-70
2022/06/26 03:50:50;;;;;;;17.10;11.23;;;19.30;99.90;;;;;;5052388;28;20036;-70
2022/06/26 03:53:17;;;;;;;21.80;11.50;;;19.30;99.90;;;;;;5053045;28;20052;-70
2022/06/26 03:55:43;;;;;;;15.63;10.02;;;19.30;99.90;;;;;;5051178;28;20025;-70
2022/06/26 03:58:09;;;;;;;17.60;11.07;;;19.20;99.90;;;;;;5053012;28;20107;-70
2022/06/26 04:00:35;;;;;;;22.23;11.63;;;19.30;99.90;;;;;;5052535;28;20033;-71
2022/06/26 04:03:05;;;;;;;23.02;10.98;;;19.20;99.90;;;;;;5064739;28;20400;-70
2022/06/26 04:05:31;;;;;;;18.25;10.95;;;19.20;99.90;;;;;;5065548;28;20437;-70
2022/06/26 04:07:58;;;;;;;16.85;10.05;;;19.30;99.90;;;;;;5056813;28;20032;-70
2022/06/26 04:10:24;;;;;;;19.77;10.63;;;19.30;99.90;;;;;;5052769;28;20038;-70
2022/06/26 04:12:49;;;;;;;20.27;11.02;;;19.30;99.90;;;;;;5036506;28;20076;-70
2022/06/26 04:15:15;;;;;;;15.85;10.20;;;19.30;99.90;;;;;;5036970;28;20021;-71
2022/06/26 04:17:41;;;;;;;10.63;8.50;;;19.40;99.90;;;;;;5036932;28;20021;-70
2022/06/26 04:20:07;;;;;;;16.15;9.02;;;19.30;99.90;;;;;;5036404;28;20021;-70
2022/06/26 04:22:33;;;;;;;15.27;8.43;;;19.30;99.90;;;;;;5052779;28;20025;-70
2022/06/26 04:24:59;;;;;;;12.20;8.15;;;19.30;99.90;;;;;;5056653;28;20354;-70
2022/06/26 04:27:24;;;;;;;15.77;9.40;;;19.20;99.90;;;;;;5056477;28;20029;-70
2022/06/26 04:29:50;;;;;;;12.55;8.27;;;19.20;99.90;;;;;;5055169;28;20119;-70
2022/06/26 04:32:16;;;;;;;16.60;7.25;;;19.20;99.90;;;;;;5062790;28;20033;-70
2022/06/26 04:34:42;;;;;;;14.48;7.30;;;19.20;99.90;;;;;;5076319;28;20025;-70
2022/06/26 04:37:07;;;;;;;14.65;7.88;;;19.20;99.90;;;;;;5072962;28;20542;-70
2022/06/26 04:39:33;;;;;;;11.93;8.10;;;19.20;99.90;;;;;;5035869;28;20079;-70
2022/06/26 04:41:58;;;;;;;14.50;7.72;;;19.20;99.90;;;;;;5056205;28;20469;-70
2022/06/26 04:44:24;;;;;;;13.45;7.38;;;19.20;99.90;;;;;;5055462;28;20025;-70
2022/06/26 04:46:51;;;;;;;12.85;7.70;;;19.10;99.90;;;;;;5054000;28;19927;-70
2022/06/26 04:49:16;;;;;;;10.93;7.13;;;19.20;99.90;;;;;;5054777;28;20017;-71
2022/06/26 04:51:42;;;;;;;14.63;7.03;;;19.00;99.90;;;;;;5054264;28;20028;-73
2022/06/26 04:54:09;;;;;;;12.10;8.32;;;19.00;99.90;;;;;;5056015;28;20021;-73
2022/06/26 04:56:35;;;;;;;12.52;7.22;;;19.10;99.90;;;;;;5056152;28;20100;-73
2022/06/26 04:59:03;;;;;;;14.23;7.05;;;19.10;99.90;;;;;;5055869;28;20112;-73
2022/06/26 05:01:28;;;;;;;8.15;6.32;;;19.20;99.90;;;;;;5055638;28;20032;-72
2022/06/26 05:03:55;;;;;;;10.77;7.88;;;19.20;99.90;;;;;;5055278;28;20433;-73
2022/06/26 05:06:21;;;;;;;9.10;6.47;;;19.20;99.90;;;;;;5055816;28;20032;-73
2022/06/26 05:08:47;;;;;;;11.68;7.03;;;19.10;99.90;;;;;;5054039;28;20028;-72
2022/06/26 05:11:13;;;;;;;10.95;6.95;;;19.10;99.90;;;;;;5055762;28;20021;-73
2022/06/26 05:13:39;;;;;;;9.77;7.10;;;19.00;99.90;;;;;;5068281;28;20036;-73
2022/06/26 05:16:05;;;;;;;7.63;6.60;;;19.10;99.90;;;;;;5057082;28;20036;-73
2022/06/26 05:18:31;;;;;;;11.10;7.28;;;19.10;99.90;;;;;;5054089;28;20024;-72
2022/06/26 05:20:57;;;;;;;11.13;6.70;;;19.00;99.90;;;;;;5055497;28;20108;-73
2022/06/26 05:23:24;;;;;;;13.20;6.70;;;19.00;99.90;;;;;;5054779;28;20105;-73
2022/06/26 05:25:51;;;;;;;9.32;6.82;;;19.10;99.90;;;;;;5068405;28;20029;-72
2022/06/26 05:28:17;;;;;;;9.25;6.80;;;19.10;99.90;;;;;;5075142;28;20032;-73
2022/06/26 05:30:42;;;;;;;11.07;6.90;;;19.10;99.90;;;;;;5060575;28;20390;-73
2022/06/26 05:33:09;;;;;;;11.63;6.97;;;19.10;99.90;;;;;;5045047;28;20492;-73
2022/06/26 05:35:34;;;;;;;10.77;7.35;;;19.10;99.90;;;;;;5055020;28;20626;-73
2022/06/26 05:38:00;;;;;;;9.70;7.40;;;19.10;99.90;;;;;;5054645;28;20055;-70
2022/06/26 05:40:27;;;;;;;9.65;7.45;;;19.10;99.90;;;;;;5054864;28;20067;-69
2022/06/26 05:42:58;;;;;;;10.70;7.95;;;19.10;99.90;;;;;;5054185;28;20060;-70
2022/06/26 05:45:23;;;;;;;10.23;7.65;;;19.10;99.90;;;;;;5043069;28;20052;-70
2022/06/26 05:47:49;;;;;;;9.18;6.43;;;19.00;99.90;;;;;;5033557;28;20092;-70
2022/06/26 05:50:15;;;;;;;11.38;6.57;;;18.90;99.90;;;;;;5048264;28;20041;-69
2022/06/26 05:52:41;;;;;;;10.93;6.53;;;18.90;99.90;;;;;;5044592;28;20558;-69
2022/06/26 05:55:07;;;;;;;12.27;6.38;;;18.90;99.90;;;;;;5034408;28;20030;-69
2022/06/26 05:57:33;;;;;;;10.50;6.05;;;18.80;99.90;;;;;;5047407;28;20123;-69
2022/06/26 05:59:58;;;;;;;12.25;6.20;;;18.70;99.90;;;;;;5074414;28;20107;-70
2022/06/26 06:02:24;;;;;;;12.55;6.10;;;18.90;99.90;;;;;;5044054;28;20036;-69
2022/06/26 06:04:50;;;;;;;14.30;6.20;;;18.90;99.90;;;;;;5034714;28;20055;-69
2022/06/26 06:07:16;;;;;;;12.07;5.90;;;18.90;99.90;;;;;;5043997;28;20025;-70
2022/06/26 06:09:42;;;;;;;10.93;6.05;;;18.90;99.90;;;;;;5053182;28;20139;-69
2022/06/26 06:12:08;;;;;;;10.98;5.93;;;19.00;99.90;;;;;;5060060;28;20030;-69
2022/06/26 06:14:34;;;;;;;10.63;5.85;;;18.90;99.90;;;;;;5034466;28;20046;-69
2022/06/26 06:17:35;;;;;;;11.48;5.90;;;19.00;99.90;;;;;;5034309;28;20029;-70
2022/06/26 06:19:45;;;;;;;9.43;5.72;;;19.10;99.90;;;;;;5033945;28;20381;-69
2022/06/26 06:22:11;;;;;;;8.93;5.57;;;19.20;99.90;;;;;;5039489;28;20113;-69
2022/06/26 06:24:36;;;;;;;8.82;5.85;;;19.10;99.90;;;;;;5064579;28;20059;-69
2022/06/26 06:27:02;;;;;;;11.05;5.43;;;19.30;99.90;;;;;;5049574;28;20116;-69
2022/06/26 06:29:28;;;;;;;7.88;5.00;;;19.30;99.90;;;;;;5034360;28;20025;-69
2022/06/26 06:31:53;;;;;;;8.38;5.35;;;19.40;99.90;;;;;;5037785;28;20067;-69
2022/06/26 06:34:19;;;;;;;11.77;5.88;;;19.60;99.90;;;;;;5053879;28;20032;-68
2022/06/26 06:36:45;;;;;;;9.15;5.05;;;19.60;99.90;;;;;;5053982;28;20378;-69
2022/06/26 06:39:10;;;;;;;10.05;5.45;;;19.70;99.90;;;;;;5057934;28;20087;-69
2022/06/26 06:41:36;;;;;;;9.35;4.68;;;19.70;99.90;;;;;;5054146;28;20021;-69
2022/06/26 06:44:01;;;;;;;10.32;5.10;;;19.80;99.90;;;;;;5054003;28;20032;-69
2022/06/26 06:46:27;;;;;;;9.63;4.93;;;19.80;99.90;;;;;;5051759;28;20431;-69
2022/06/26 06:48:53;;;;;;;9.40;4.40;;;19.80;99.90;;;;;;5050466;28;20381;-70
2022/06/26 06:51:18;;;;;;;9.85;4.03;;;19.70;99.90;;;;;;5046249;28;20023;-69
2022/06/26 06:53:45;;;;;;;7.07;3.97;;;19.70;99.90;;;;;;5045148;28;20032;-70
2022/06/26 06:56:11;;;;;;;8.05;4.32;;;19.70;99.90;;;;;;5053732;28;20393;-69
2022/06/26 06:58:37;;;;;;;8.90;4.97;;;19.70;99.90;;;;;;5053874;28;20113;-69
2022/06/26 07:01:02;;;;;;;5.75;4.32;;;19.80;99.90;;;;;;5052839;28;20033;-69
2022/06/26 07:03:28;;;;;;;8.25;4.57;;;20.00;99.90;;;;;;5053757;28;20029;-69
2022/06/26 07:05:54;;;;;;;7.88;3.67;;;20.10;99.90;;;;;;5058694;28;20091;-71
2022/06/26 07:08:20;;;;;;;9.23;4.20;;;20.20;99.90;;;;;;5041028;28;20438;-71
2022/06/26 07:10:45;;;;;;;8.88;4.43;;;20.30;99.90;;;;;;5041959;28;20021;-71
2022/06/26 07:13:11;;;;;;;5.68;3.55;;;20.40;99.90;;;;;;5042754;28;20052;-71
2022/06/26 07:15:37;;;;;;;8.10;3.85;;;20.30;99.90;;;;;;5051242;28;20052;-70
2022/06/26 07:18:03;;;;;;;5.97;3.85;;;20.30;99.90;;;;;;5053369;28;20017;-70
2022/06/26 07:20:29;;;;;;;7.18;3.97;;;20.40;99.90;;;;;;5053304;28;20024;-71
2022/06/26 07:22:55;;;;;;;4.63;3.50;;;20.30;99.90;;;;;;5039161;28;20029;-70
2022/06/26 07:25:21;;;;;;;6.03;3.67;;;20.30;99.90;;;;;;5033137;28;20386;-71
2022/06/26 07:27:46;;;;;;;5.18;4.20;;;20.20;99.90;;;;;;5033529;28;20032;-70
2022/06/26 07:30:13;;;;;;;5.75;3.67;;;20.10;99.90;;;;;;5032689;28;20037;-71
2022/06/26 07:32:39;;;;;;;8.48;4.30;;;20.10;99.90;;;;;;5039324;28;20013;-70
2022/06/26 07:35:05;;;;;;;6.50;3.55;;;20.30;99.90;;;;;;5042520;28;20074;-70
2022/06/26 07:37:31;;;;;;;7.03;3.97;;;20.30;99.90;;;;;;5041470;28;20021;-70
2022/06/26 07:39:56;;;;;;;9.02;4.28;;;20.40;99.90;;;;;;5044005;28;20032;-70
2022/06/26 07:42:22;;;;;;;4.22;3.25;;;20.50;99.90;;;;;;5052540;28;20436;-70
2022/06/26 07:44:48;;;;;;;4.55;3.45;;;20.50;99.90;;;;;;5052467;28;20075;-70
2022/06/26 07:47:14;;;;;;;6.90;4.38;;;20.50;99.90;;;;;;5052842;28;20060;-70
2022/06/26 07:49:39;;;;;;;8.38;4.15;;;20.50;99.90;;;;;;5048686;28;20049;-70
2022/06/26 07:52:05;;;;;;;5.82;3.67;;;20.60;99.90;;;;;;5033199;28;20033;-70
2022/06/26 07:54:31;;;;;;;4.40;3.47;;;20.50;99.90;;;;;;5032936;28;20050;-70
2022/06/26 07:56:57;;;;;;;7.55;3.50;;;20.50;99.90;;;;;;5032930;28;20030;-70
2022/06/26 07:59:22;;;;;;;7.53;3.83;;;20.60;99.90;;;;;;5032662;28;20018;-70
2022/06/26 08:01:48;;;;;;;5.22;3.40;;;20.40;99.90;;;;;;5032949;28;20406;-70
2022/06/26 08:04:14;;;;;;;7.85;3.72;;;20.40;99.90;;;;;;5068928;28;20124;-70
2022/06/26 08:06:40;;;;;;;5.90;3.28;;;20.40;99.90;;;;;;5072537;28;20028;-69
2022/06/26 08:09:06;;;;;;;7.57;3.53;;;20.40;99.90;;;;;;5049206;28;20807;-70
2022/06/26 08:11:33;;;;;;;4.60;2.90;;;20.50;99.90;;;;;;5049451;28;20032;-71
2022/06/26 08:13:58;;;;;;;7.50;3.50;;;20.40;99.90;;;;;;5042170;28;20513;-70
2022/06/26 08:16:24;;;;;;;4.80;3.40;;;20.40;99.90;;;;;;5043244;28;20101;-70
2022/06/26 08:18:50;;;;;;;7.80;3.17;;;20.50;99.90;;;;;;5041656;28;20374;-69
2022/06/26 08:24:01;;;;;;;6.00;3.47;;;20.50;99.90;;;;;;5049611;28;20569;-70
2022/06/26 08:26:27;;;;;;;7.72;3.35;;;20.50;99.90;;;;;;5052121;28;20115;-70
2022/06/26 08:28:52;;;;;;;5.50;3.75;;;20.40;99.90;;;;;;5050431;28;20029;-70
2022/06/26 08:31:19;;;;;;;5.75;3.60;;;20.50;99.90;;;;;;5052349;28;20109;-70
2022/06/26 08:33:45;;;;;;;6.32;3.00;;;20.60;99.90;;;;;;5051702;28;20032;-70
2022/06/26 08:36:10;;;;;;;4.68;3.38;;;20.50;99.90;;;;;;5054427;28;20028;-70
2022/06/26 08:38:36;;;;;;;6.68;3.15;;;20.40;99.90;;;;;;5047763;28;20485;-70
2022/06/26 08:41:02;;;;;;;7.00;3.70;;;20.30;99.90;;;;;;5031033;28;20119;-70
2022/06/26 08:43:29;;;;;;;4.03;3.15;;;20.30;99.90;;;;;;5032306;28;20017;-70
2022/06/26 08:45:54;;;;;;;5.88;3.70;;;20.40;99.90;;;;;;5043970;28;20079;-69
2022/06/26 08:48:24;;;;;;;6.10;3.90;;;20.40;99.90;;;;;;5031555;28;20091;-70
2022/06/26 08:50:50;;;;;;;6.85;3.80;;;20.30;99.90;;;;;;5034109;28;20029;-70
2022/06/26 08:53:16;;;;;;;5.68;3.80;;;20.40;99.90;;;;;;5034350;28;20037;-70
2022/06/26 08:55:42;;;;;;;5.07;3.50;;;20.10;99.90;;;;;;5033458;28;20047;-70
2022/06/26 08:58:09;;;;;;;8.52;4.18;;;20.20;99.90;;;;;;5049194;28;20048;-70
2022/06/26 09:00:34;;;;;;;7.43;3.92;;;20.00;99.90;;;;;;5063377;28;20075;-69
2022/06/26 09:03:00;;;;;;;7.85;4.00;;;19.90;99.90;;;;;;5035656;28;20030;-69
2022/06/26 09:05:26;;;;;;;6.63;4.00;;;20.10;99.90;;;;;;5035871;28;20095;-70
2022/06/26 09:07:53;;;;;;;5.68;4.25;;;20.30;99.90;;;;;;5035539;28;20467;-70
2022/06/26 09:10:20;;;;;;;7.70;3.65;;;20.20;99.90;;;;;;5051199;28;20056;-70
2022/06/26 09:12:53;;;;;;;5.57;4.40;;;20.40;99.90;;;;;;5067639;28;20430;-70
2022/06/26 09:15:21;;;;;;;8.02;4.18;;;20.30;99.90;;;;;;5071423;28;20025;-69
2022/06/26 09:17:58;;;;;;;7.05;4.85;;;20.30;99.90;;;;;;5052335;28;20408;-70
2022/06/26 09:20:24;;;;;;;8.85;4.70;;;20.20;99.90;;;;;;5044183;28;20052;-70
2022/06/26 09:22:58;;;;;;;8.20;4.55;;;20.00;99.90;;;;;;5045834;28;20080;-70
2022/06/26 09:25:40;;;;;;;8.32;3.90;;;20.00;99.90;;;;;;5044277;28;20017;-70
2022/06/26 09:28:08;;;;;;;5.72;3.83;;;19.90;99.90;;;;;;5050172;28;20063;-70
2022/06/26 09:30:44;;;;;;;7.30;4.35;;;19.90;99.90;;;;;;5049829;28;20021;-69
2022/06/26 09:33:09;;;;;;;9.07;4.28;;;20.00;99.90;;;;;;5052945;28;20032;-69
2022/06/26 09:35:35;;;;;;;7.95;4.00;;;20.00;99.90;;;;;;5054573;28;20020;-70
2022/06/26 09:38:03;;;;;;;8.15;4.32;;;20.20;99.90;;;;;;5054674;28;20029;-72
2022/06/26 09:40:29;;;;;;;7.80;3.92;;;20.30;99.90;;;;;;5054124;28;20021;-71
2022/06/26 09:42:55;;;;;;;7.07;4.13;;;20.20;99.90;;;;;;5054323;28;20101;-72
2022/06/26 09:45:20;;;;;;;5.95;4.65;;;20.10;99.90;;;;;;5053934;28;20048;-72
2022/06/26 09:47:47;;;;;;;6.85;3.40;;;20.10;99.90;;;;;;5054075;28;20033;-72
2022/06/26 09:50:12;;;;;;;5.63;3.17;;;20.10;99.90;;;;;;5054596;28;20039;-72
2022/06/26 09:52:41;;;;;;;7.50;3.40;;;20.10;99.90;;;;;;5054662;28;20479;-73
2022/06/26 09:55:08;;;;;;;5.40;3.28;;;20.10;99.90;;;;;;5036018;28;20025;-72
2022/06/26 09:57:36;;;;;;;4.78;3.25;;;20.20;99.90;;;;;;5034691;28;20053;-71
2022/06/26 10:00:04;;;;;;;6.85;3.28;;;20.30;99.90;;;;;;5033167;28;20057;-72
2022/06/26 10:08:07;;;;;;;5.78;3.75;;;20.10;99.90;;;;;;5036171;28;20189;-72
2022/06/26 10:10:34;;;;;;;8.32;4.15;;;20.10;99.90;;;;;;5033860;28;20540;-72
2022/06/26 10:13:05;;;;;;;5.57;3.97;;;20.00;99.90;;;;;;5059848;28;20025;-72
2022/06/26 10:16:13;;;;;;;6.43;3.28;;;20.00;99.90;;;;;;5070198;28;20028;-73
2022/06/26 10:18:58;;;;;;;5.22;2.92;;;19.70;99.90;;;;;;5051161;28;20116;-73
2022/06/26 10:21:24;;;;;;;6.50;3.50;;;19.70;99.90;;;;;;5043827;28;20020;-72
2022/06/26 10:24:00;;;;;;;5.80;2.90;;;19.80;99.90;;;;;;5067878;28;20313;-73
2022/06/26 10:26:26;;;;;;;5.38;2.97;;;19.70;99.90;;;;;;5066262;28;20359;-73
2022/06/26 10:28:59;;;;;;;6.30;3.20;;;19.70;99.90;;;;;;5053968;28;20470;-72
2022/06/26 10:31:25;;;;;;;6.10;2.72;;;19.80;99.90;;;;;;5067013;28;20021;-72
2022/06/26 10:33:51;;;;;;;6.93;4.10;;;19.90;99.90;;;;;;5064069;28;20074;-71
2022/06/26 10:36:21;;;;;;;7.28;3.03;;;20.00;99.90;;;;;;5057874;28;20028;-71
2022/06/26 10:38:47;;;;;;;4.68;3.00;;;20.10;99.90;;;;;;5053988;28;20562;-71
2022/06/26 10:44:10;;;;;;;5.95;3.55;;;20.10;99.90;;;;;;5054168;28;20149;-71
2022/06/26 10:46:47;;;;;;;3.55;2.88;;;20.30;99.90;;;;;;5056905;28;20044;-71
2022/06/26 10:49:13;;;;;;;4.93;2.65;;;20.40;99.90;;;;;;5036293;28;20043;-71
2022/06/26 10:51:43;;;;;;;5.03;2.80;;;20.40;99.90;;;;;;5059679;28;20466;-73
2022/06/26 10:54:29;;;;;;;6.78;2.90;;;20.50;99.90;;;;;;5061400;28;20025;-73
2022/06/26 10:57:07;;;;;;;5.65;2.97;;;20.60;99.90;;;;;;5068807;28;20516;-73
2022/06/26 10:59:33;;;;;;;5.32;2.35;;;20.40;99.90;;;;;;5038509;28;20048;-73
2022/06/26 11:01:58;;;;;;;5.57;2.55;;;20.50;99.90;;;;;;5058510;28;20063;-73
2022/06/26 11:04:24;;;;;;;10.18;2.72;;;20.60;99.90;;;;;;5053039;28;20025;-73
2022/06/26 11:06:50;;;;;;;4.65;2.78;;;20.70;99.90;;;;;;5057134;28;20473;-74
2022/06/26 11:09:17;;;;;;;5.10;3.10;;;20.50;99.90;;;;;;5051208;28;20421;-73
2022/06/26 11:11:42;;;;;;;3.70;3.05;;;20.60;99.90;;;;;;5051123;28;20017;-73
2022/06/26 11:14:09;;;;;;;3.85;3.40;;;20.70;99.90;;;;;;5052695;28;20461;-73
2022/06/26 11:16:43;;;;;;;6.53;3.33;;;20.70;99.90;;;;;;5051359;28;20051;-72
2022/06/26 11:19:26;;;;;;;5.15;2.88;;;20.60;99.90;;;;;;5051427;28;20163;-71
2022/06/26 11:22:08;;;;;;;;;;;20.60;99.90;;;;;;5032043;28;20061;-71
2022/06/26 11:24:36;;;;;;;4.57;3.50;;;20.60;99.90;;;;;;5032734;28;19912;-71
2022/06/26 11:27:02;;;;;;;6.90;4.03;;;20.70;99.90;;;;;;5032565;28;20536;-71
2022/06/26 11:29:28;;;;;;;5.57;3.60;;;20.50;99.90;;;;;;5047557;28;20025;-71
2022/06/26 11:31:54;;;;;;;6.65;3.40;;;20.60;99.90;;;;;;5052949;28;20029;-71
2022/06/26 11:34:20;;;;;;;7.28;3.67;;;20.50;99.90;;;;;;5048064;28;20076;-71
2022/06/26 11:36:52;;;;;;;9.77;4.47;;;20.50;99.90;;;;;;5045731;28;20057;-71
2022/06/26 11:39:18;;;;;;;5.28;3.00;;;20.30;99.90;;;;;;5052788;28;20077;-71
2022/06/26 11:41:45;;;;;;;4.32;3.35;;;20.20;99.90;;;;;;5052349;28;20358;-71
2022/06/26 11:44:11;;;;;;;6.53;2.75;;;20.30;99.90;;;;;;5052053;28;20040;-71
2022/06/26 11:46:37;;;;;;;6.93;2.60;;;20.20;99.90;;;;;;5051791;28;20044;-71
2022/06/26 11:49:02;;;;;;;6.15;2.85;;;20.40;99.90;;;;;;5065593;28;20384;-70
2022/06/26 11:51:32;;;;;;;5.93;2.70;;;20.60;99.90;;;;;;5036286;28;20458;-71
2022/06/26 11:53:58;;;;;;;5.18;3.50;;;20.60;99.90;;;;;;5040052;28;20013;-71
2022/06/26 11:56:25;;;;;;;6.68;2.80;;;20.80;99.90;;;;;;5051978;28;20116;-71
2022/06/26 11:58:55;;;;;;;2.78;2.47;;;20.60;99.90;;;;;;5035404;28;20072;-70
2022/06/26 12:01:29;;;;;;;2.70;1.98;;;20.70;99.90;;;;;;5048254;28;20397;-71
2022/06/26 12:03:55;;;;;;;2.92;1.98;;;20.80;99.90;;;;;;5063397;28;20457;-71
2022/06/26 12:06:40;;;;;;;5.60;2.22;;;20.70;99.90;;;;;;5050905;28;20068;-70
2022/06/26 12:09:26;;;;;;;3.70;1.98;;;20.60;99.90;;;;;;5052427;28;20021;-70
2022/06/26 12:11:54;;;;;;;5.35;2.60;;;20.80;99.90;;;;;;5042577;28;20025;-72
2022/06/26 12:14:22;;;;;;;6.05;2.38;;;20.70;99.90;;;;;;5067415;28;20036;-72
2022/06/26 12:17:04;;;;;;;4.57;1.90;;;20.80;99.90;;;;;;5064832;28;20455;-72
2022/06/26 12:19:38;;;;;;;2.70;2.30;;;20.70;99.90;;;;;;5051536;28;20104;-71
2022/06/26 12:22:04;;;;;;;5.00;2.35;;;20.80;99.90;;;;;;5045293;28;20276;-72
2022/06/26 12:24:29;;;;;;;4.00;2.03;;;20.70;99.90;;;;;;5055838;28;20121;-73
2022/06/26 12:26:57;;;;;;;3.85;1.80;;;20.70;99.90;;;;;;5055832;28;20112;-72
2022/06/26 12:29:25;;;;;;;3.88;2.03;;;20.60;99.90;;;;;;5055901;28;20103;-72
2022/06/26 12:31:52;;;;;;;4.82;2.35;;;20.70;99.90;;;;;;5056221;28;20473;-71
2022/06/26 12:34:17;;;;;;;2.92;2.50;;;20.70;99.90;;;;;;5054151;28;20025;-72
2022/06/26 12:36:43;;;;;;;5.68;2.42;;;20.50;99.90;;;;;;5054494;28;20047;-71
2022/06/26 12:39:10;;;;;;;4.10;2.50;;;20.60;99.90;;;;;;5055820;28;20370;-72
2022/06/26 12:41:36;;;;;;;4.35;2.47;;;20.80;99.90;;;;;;5055751;28;20028;-71
2022/06/26 12:44:03;;;;;;;4.13;2.17;;;21.10;99.90;;;;;;5055274;28;20029;-73
2022/06/26 12:46:30;;;;;;;6.00;2.47;;;21.20;99.90;;;;;;5054238;28;20444;-72
2022/06/26 12:48:57;;;;;;;2.80;1.95;;;21.20;99.90;;;;;;5053178;28;20025;-72
2022/06/26 12:51:23;;;;;;;3.67;2.40;;;21.40;99.90;;;;;;5054231;28;20036;-72
2022/06/26 12:53:49;;;;;;;5.70;2.45;;;21.40;99.90;;;;;;5055532;28;20021;-71
2022/06/26 12:56:15;;;;;;;5.60;2.10;;;21.40;99.90;;;;;;5055341;28;20536;-71