Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:56;;;;;;;19.75;6.95;;;11.80;99.90;;;;;;4972222;28;20283;-81
2023/10/03 00:03:24;;;;;;;15.82;6.60;;;11.80;99.90;;;;;;4972268;28;20202;-82
2023/10/03 00:05:51;;;;;;;15.75;5.93;;;11.80;99.90;;;;;;4960310;28;20194;-82
2023/10/03 00:08:19;;;;;;;17.48;7.30;;;11.80;99.90;;;;;;4971019;28;20224;-82
2023/10/03 00:10:47;;;;;;;19.33;6.03;;;11.80;99.90;;;;;;4970867;28;20693;-81
2023/10/03 00:13:15;;;;;;;14.90;5.90;;;11.80;99.90;;;;;;4970725;28;20188;-82
2023/10/03 00:15:45;;;;;;;19.13;7.15;;;11.90;99.90;;;;;;4950662;29;20191;-81
2023/10/03 00:18:14;;;;;;;17.30;6.55;;;11.90;99.90;;;;;;4967818;28;20188;-82
2023/10/03 00:20:42;;;;;;;15.40;5.85;;;11.90;99.90;;;;;;4971165;28;20192;-82
2023/10/03 00:23:11;;;;;;;14.82;6.40;;;11.90;99.90;;;;;;4952536;28;20205;-82
2023/10/03 00:25:39;;;;;;;15.35;5.80;;;11.90;99.90;;;;;;4970606;28;20872;-82
2023/10/03 00:28:07;;;;;;;17.80;7.35;;;11.90;99.90;;;;;;4970531;28;20248;-81
2023/10/03 00:30:39;;;;;;;12.90;6.22;;;11.90;99.90;;;;;;4958449;28;20684;-82
2023/10/03 00:33:21;;;;;;;15.23;6.35;;;11.90;99.90;;;;;;4970517;28;20180;-82
2023/10/03 00:35:50;;;;;;;16.23;7.15;;;11.90;99.90;;;;;;4959100;28;20188;-81
2023/10/03 00:38:17;;;;;;;18.95;7.05;;;12.00;99.90;;;;;;4970466;28;20671;-82
2023/10/03 00:40:50;;;;;;;15.68;6.10;;;11.90;99.90;;;;;;4966567;28;20195;-82
2023/10/03 00:43:18;;;;;;;18.30;6.78;;;11.90;99.90;;;;;;4951836;28;20295;-82
2023/10/03 00:45:48;;;;;;;17.48;6.93;;;11.90;99.90;;;;;;4970726;28;20686;-81
2023/10/03 00:48:17;;;;;;;18.50;6.93;;;11.90;99.90;;;;;;4963015;28;20254;-82
2023/10/03 00:50:45;;;;;;;13.00;6.82;;;11.90;99.90;;;;;;4970119;28;20226;-81
2023/10/03 00:53:14;;;;;;;20.42;7.80;;;11.90;99.90;;;;;;4970265;28;20188;-81
2023/10/03 00:55:44;;;;;;;18.58;7.28;;;12.00;99.90;;;;;;4970075;28;20218;-81
2023/10/03 01:00:43;;;;;;;21.08;8.77;;;11.90;99.90;;;;;;4952236;28;20239;-81
2023/10/03 01:03:36;;;;;;;18.48;8.18;;;11.90;99.90;;;;;;4970168;28;20655;-81
2023/10/03 01:06:08;;;;;;;16.75;7.55;;;12.00;99.90;;;;;;4967684;28;20199;-82
2023/10/03 01:08:38;;;;;;;16.38;8.55;;;12.00;99.90;;;;;;4946133;29;20212;-81
2023/10/03 01:11:13;;;;;;;16.73;7.60;;;12.00;99.90;;;;;;4943560;28;20232;-81
2023/10/03 01:13:40;;;;;;;17.92;7.82;;;12.00;99.90;;;;;;4970191;28;20222;-82
2023/10/03 01:16:08;;;;;;;16.48;7.90;;;12.00;99.90;;;;;;4949372;29;20184;-81
2023/10/03 01:18:41;;;;;;;18.20;8.82;;;12.00;99.90;;;;;;4949891;28;20196;-82
2023/10/03 01:21:13;;;;;;;18.42;9.75;;;12.00;99.90;;;;;;4960005;28;20204;-82
2023/10/03 01:23:41;;;;;;;18.13;9.15;;;12.00;99.90;;;;;;4970792;28;20206;-82
2023/10/03 01:26:13;;;;;;;20.27;9.27;;;12.00;99.90;;;;;;4973733;28;20202;-81
2023/10/03 01:28:41;;;;;;;15.48;8.43;;;12.00;99.90;;;;;;4972437;28;20270;-82
2023/10/03 01:31:08;;;;;;;18.38;9.73;;;12.00;99.90;;;;;;4956137;28;20228;-81
2023/10/03 01:33:36;;;;;;;19.65;9.10;;;12.00;99.90;;;;;;4956409;28;20196;-82
2023/10/03 01:36:04;;;;;;;16.85;9.43;;;12.00;99.90;;;;;;4956891;28;20279;-82
2023/10/03 01:38:32;;;;;;;21.67;9.82;;;12.00;99.90;;;;;;4955937;28;20572;-82
2023/10/03 01:41:00;;;;;;;21.90;10.52;;;12.00;99.90;;;;;;4956146;28;20218;-81
2023/10/03 01:43:28;;;;;;;19.60;10.60;;;12.00;99.90;;;;;;4974089;28;20601;-81
2023/10/03 01:45:55;;;;;;;17.42;9.00;;;12.10;99.90;;;;;;4973689;28;20192;-81
2023/10/03 01:48:24;;;;;;;20.40;10.30;;;12.00;99.90;;;;;;4971988;28;20200;-81
2023/10/03 01:50:51;;;;;;;20.20;10.65;;;12.00;99.90;;;;;;4973428;28;20285;-82
2023/10/03 01:53:19;;;;;;;16.35;9.30;;;12.00;99.90;;;;;;4971367;28;20200;-82
2023/10/03 01:55:49;;;;;;;22.20;11.82;;;12.00;99.90;;;;;;4955885;28;20275;-81
2023/10/03 01:58:16;;;;;;;16.05;9.48;;;12.00;99.90;;;;;;4952519;29;20207;-81
2023/10/03 02:00:45;;;;;;;18.80;10.57;;;12.00;99.90;;;;;;4952628;29;20691;-82
2023/10/03 02:03:13;;;;;;;22.67;11.02;;;12.00;99.90;;;;;;4972192;28;20566;-81
2023/10/03 02:05:42;;;;;;;23.08;12.30;;;12.10;99.90;;;;;;4955984;28;20612;-81
2023/10/03 02:08:13;;;;;;;34.83;13.50;;;12.00;99.90;;;;;;4971881;28;20618;-81
2023/10/03 02:10:40;;;;;;;29.00;13.60;;;12.10;99.90;;;;;;4972641;28;21005;-82
2023/10/03 02:13:17;;;;;;;21.38;12.55;;;12.10;99.90;;;;;;4973174;28;20713;-82
2023/10/03 02:15:47;;;;;;;30.98;14.77;;;12.10;99.90;;;;;;4955621;28;20188;-82
2023/10/03 02:18:18;;;;;;;39.58;17.50;;;12.10;99.90;;;;;;4955476;28;20223;-81
2023/10/03 02:20:52;;;;;;;29.55;16.77;;;12.20;99.90;;;;;;4973837;28;20202;-82
2023/10/03 02:23:23;;;;;;;46.05;19.75;;;12.20;99.90;;;;;;4972995;28;20199;-82
2023/10/03 02:25:56;;;;;;;29.45;18.27;;;12.20;99.90;;;;;;4954986;28;20290;-82
2023/10/03 02:28:27;;;;;;;27.23;15.65;;;12.20;99.90;;;;;;4955236;28;20196;-82
2023/10/03 02:30:56;;;;;;;36.33;19.30;;;12.20;99.90;;;;;;4972981;28;20231;-81
2023/10/03 02:33:24;;;;;;;26.65;16.45;;;12.30;99.90;;;;;;4972820;28;20215;-82
2023/10/03 02:35:52;;;;;;;35.10;17.95;;;12.30;99.90;;;;;;4955119;28;20223;-81
2023/10/03 02:38:25;;;;;;;30.58;17.67;;;12.30;99.90;;;;;;4955526;28;20255;-81
2023/10/03 02:40:58;;;;;;;25.90;16.77;;;12.30;99.90;;;;;;4955424;28;20223;-82
2023/10/03 02:43:46;;;;;;;30.02;15.90;;;12.30;99.90;;;;;;4972497;28;20239;-82
2023/10/03 02:46:26;;;;;;;30.27;16.80;;;12.40;99.90;;;;;;4955059;28;20203;-82
2023/10/03 02:48:55;;;;;;;25.52;15.15;;;12.30;99.90;;;;;;4954649;28;20206;-81
2023/10/03 02:51:23;;;;;;;33.20;15.75;;;12.40;99.90;;;;;;4954934;28;20710;-82
2023/10/03 02:53:51;;;;;;;25.27;14.90;;;12.30;99.90;;;;;;4955373;28;20721;-81
2023/10/03 02:56:22;;;;;;;25.65;15.20;;;12.40;99.90;;;;;;4954583;28;20251;-82
2023/10/03 02:58:50;;;;;;;30.73;16.48;;;12.40;99.90;;;;;;4972164;28;20211;-82
2023/10/03 03:01:17;;;;;;;20.90;12.43;;;12.40;99.90;;;;;;4972263;28;20210;-82
2023/10/03 03:03:45;;;;;;;27.50;15.05;;;12.40;99.90;;;;;;4938858;28;20199;-82
2023/10/03 03:06:14;;;;;;;24.02;13.13;;;12.40;99.90;;;;;;4954812;28;20662;-81
2023/10/03 03:08:45;;;;;;;20.48;13.30;;;12.40;99.90;;;;;;4954798;28;20677;-82
2023/10/03 03:11:18;;;;;;;28.70;15.45;;;12.40;99.90;;;;;;4954732;28;20223;-81
2023/10/03 03:13:46;;;;;;;24.23;13.82;;;12.50;99.90;;;;;;4970451;28;20678;-81
2023/10/03 03:16:14;;;;;;;32.42;15.10;;;12.40;99.90;;;;;;4971897;28;20191;-82
2023/10/03 03:18:42;;;;;;;28.88;13.75;;;12.50;99.90;;;;;;4971854;28;20610;-83
2023/10/03 03:21:20;;;;;;;26.30;14.27;;;12.50;99.90;;;;;;4951581;29;20200;-82
2023/10/03 03:24:08;;;;;;;26.48;14.35;;;12.50;99.90;;;;;;4945125;28;20194;-81
2023/10/03 03:26:39;;;;;;;39.78;14.43;;;12.50;99.90;;;;;;4970495;28;20191;-81
2023/10/03 03:32:04;;;;;;;25.25;12.82;;;12.50;99.90;;;;;;4934939;28;20804;-82
2023/10/03 03:34:32;;;;;;;32.25;15.50;;;12.50;99.90;;;;;;4949735;28;20541;-82
2023/10/03 03:37:20;;;;;;;26.33;15.63;;;12.50;99.90;;;;;;4972349;28;20196;-83
2023/10/03 03:39:54;;;;;;;32.30;15.18;;;12.50;99.90;;;;;;4954796;28;20196;-81
2023/10/03 03:42:22;;;;;;;48.83;16.67;;;12.60;99.90;;;;;;4970482;28;20277;-82
2023/10/03 03:44:49;;;;;;;54.50;17.63;;;12.60;99.90;;;;;;4959753;28;20259;-82
2023/10/03 03:47:18;;;;;;;39.03;18.02;;;12.60;99.90;;;;;;4953851;28;20235;-81
2023/10/03 03:49:46;;;;;;;54.10;19.05;;;12.60;99.90;;;;;;4969676;28;20190;-81
2023/10/03 03:52:16;;;;;;;49.20;17.02;;;12.70;99.90;;;;;;4971361;28;20275;-83
2023/10/03 03:54:44;;;;;;;34.20;18.17;;;12.70;99.90;;;;;;4971733;28;20199;-81
2023/10/03 03:57:11;;;;;;;29.48;16.40;;;12.70;99.90;;;;;;4971609;28;20903;-81
2023/10/03 03:59:39;;;;;;;43.53;19.10;;;12.70;99.90;;;;;;4970150;28;20453;-81
2023/10/03 04:02:07;;;;;;;37.40;19.90;;;12.70;99.90;;;;;;4969221;28;20198;-81
2023/10/03 04:04:36;;;;;;;38.78;18.80;;;12.70;99.90;;;;;;4938063;28;20243;-81
2023/10/03 04:07:04;;;;;;;31.67;17.33;;;12.80;99.90;;;;;;4967927;28;20299;-81
2023/10/03 04:09:31;;;;;;;34.35;19.67;;;12.80;99.90;;;;;;4970776;28;20188;-80
2023/10/03 04:11:59;;;;;;;46.97;20.58;;;12.80;99.90;;;;;;4952714;28;20212;-81
2023/10/03 04:14:27;;;;;;;38.78;20.70;;;12.90;99.90;;;;;;4971232;28;20184;-81
2023/10/03 04:16:55;;;;;;;32.90;19.58;;;12.90;99.90;;;;;;4969568;28;20192;-81
2023/10/03 04:19:23;;;;;;;36.85;20.95;;;12.90;99.90;;;;;;4953590;28;20258;-81
2023/10/03 04:21:50;;;;;;;62.95;23.17;;;12.90;99.90;;;;;;4952955;28;20279;-81
2023/10/03 04:24:18;;;;;;;38.33;20.75;;;12.90;99.90;;;;;;4953770;28;20210;-81
2023/10/03 04:26:47;;;;;;;51.05;22.02;;;12.90;99.90;;;;;;4970495;28;20768;-82
2023/10/03 04:29:15;;;;;;;36.83;21.05;;;13.00;99.90;;;;;;4970356;28;20203;-81
2023/10/03 04:31:44;;;;;;;41.92;22.60;;;12.90;99.90;;;;;;4970212;28;20232;-82
2023/10/03 04:34:15;;;;;;;39.35;23.42;;;13.00;99.90;;;;;;4970358;28;20198;-81
2023/10/03 04:36:45;;;;;;;33.50;20.50;;;13.00;99.90;;;;;;4970287;28;20231;-81
2023/10/03 04:39:13;;;;;;;43.38;23.45;;;13.00;99.90;;;;;;4971156;28;20612;-81
2023/10/03 04:41:44;;;;;;;39.97;21.88;;;13.00;99.90;;;;;;4955003;28;20192;-82
2023/10/03 04:44:15;;;;;;;41.05;22.50;;;13.00;99.90;;;;;;4962645;28;20258;-81
2023/10/03 04:46:48;;;;;;;39.17;22.35;;;13.10;99.90;;;;;;4970275;28;20188;-81
2023/10/03 04:49:15;;;;;;;37.17;23.05;;;13.10;99.90;;;;;;4952743;28;20200;-80
2023/10/03 04:51:45;;;;;;;35.97;21.60;;;13.10;99.90;;;;;;4952613;28;20222;-81
2023/10/03 04:54:16;;;;;;;65.70;24.83;;;13.10;99.90;;;;;;4952750;28;20202;-81
2023/10/03 04:56:44;;;;;;;46.70;23.10;;;13.20;99.90;;;;;;4970807;28;20184;-81
2023/10/03 04:59:13;;;;;;;41.13;22.52;;;13.20;99.90;;;;;;4950466;28;20543;-81
2023/10/03 05:01:40;;;;;;;44.67;24.65;;;13.20;99.90;;;;;;4969839;28;20192;-82
2023/10/03 05:04:12;;;;;;;42.13;23.25;;;13.20;99.90;;;;;;4969088;28;20262;-81
2023/10/03 05:06:47;;;;;;;49.13;23.60;;;13.20;99.90;;;;;;4953567;28;20662;-81
2023/10/03 05:09:17;;;;;;;42.75;22.80;;;13.20;99.90;;;;;;4967333;28;20226;-82
2023/10/03 05:11:48;;;;;;;42.22;22.15;;;13.20;99.90;;;;;;4952226;28;20235;-81
2023/10/03 05:14:17;;;;;;;52.22;23.52;;;13.30;99.90;;;;;;4952130;28;20642;-82
2023/10/03 05:16:44;;;;;;;39.25;22.45;;;13.30;99.90;;;;;;4969816;28;20224;-81
2023/10/03 05:19:12;;;;;;;36.22;20.88;;;13.30;99.90;;;;;;4949711;29;20200;-82
2023/10/03 05:21:40;;;;;;;51.03;21.77;;;13.30;99.90;;;;;;4942962;28;20202;-81
2023/10/03 05:24:10;;;;;;;43.83;22.33;;;13.30;99.90;;;;;;4969374;28;20541;-82
2023/10/03 05:26:38;;;;;;;42.15;24.05;;;13.30;99.90;;;;;;4970219;28;20202;-82
2023/10/03 05:29:07;;;;;;;69.15;22.50;;;13.30;99.90;;;;;;4953037;28;20669;-82
2023/10/03 05:31:34;;;;;;;69.47;23.50;;;13.40;99.90;;;;;;4970245;28;20706;-82
2023/10/03 05:34:04;;;;;;;64.78;22.65;;;13.40;99.90;;;;;;4952758;28;20200;-82
2023/10/03 05:36:32;;;;;;;35.20;20.80;;;13.40;99.90;;;;;;4952391;28;20195;-82
2023/10/03 05:38:59;;;;;;;88.68;21.23;;;13.40;99.90;;;;;;4969510;28;20632;-81
2023/10/03 05:41:27;;;;;;;81.68;24.17;;;13.40;99.90;;;;;;4969804;28;20195;-81
2023/10/03 05:43:55;;;;;;;39.10;21.45;;;13.40;99.90;;;;;;4969760;28;20200;-81
2023/10/03 05:46:23;;;;;;;52.10;21.90;;;13.40;99.90;;;;;;4967020;28;20195;-82
2023/10/03 05:48:51;;;;;;;44.83;21.52;;;13.40;99.90;;;;;;4969690;28;20246;-82
2023/10/03 05:51:20;;;;;;;74.00;22.02;;;13.40;99.90;;;;;;4952283;28;20223;-82
2023/10/03 05:53:48;;;;;;;53.70;20.55;;;13.50;99.90;;;;;;4970174;28;20188;-82
2023/10/03 05:56:15;;;;;;;66.75;20.63;;;13.40;99.90;;;;;;4949609;29;20197;-82
2023/10/03 05:58:43;;;;;;;38.05;21.30;;;13.40;99.90;;;;;;4966312;28;20219;-82
2023/10/03 06:01:12;;;;;;;65.15;22.35;;;13.40;99.90;;;;;;4969522;28;20195;-81
2023/10/03 06:03:40;;;;;;;35.38;20.17;;;13.50;99.90;;;;;;4952316;28;20663;-81
2023/10/03 06:06:08;;;;;;;36.65;20.98;;;13.50;99.90;;;;;;4961160;28;20191;-82
2023/10/03 06:08:35;;;;;;;40.67;18.95;;;13.50;99.90;;;;;;4969568;28;20195;-82
2023/10/03 06:11:03;;;;;;;40.42;19.33;;;13.50;99.90;;;;;;4971480;28;20318;-82
2023/10/03 06:13:31;;;;;;;44.63;18.35;;;13.50;99.90;;;;;;4970395;28;20391;-82
2023/10/03 06:15:59;;;;;;;37.05;19.13;;;13.60;99.90;;;;;;4953560;28;20274;-81
2023/10/03 06:18:29;;;;;;;43.92;21.10;;;13.60;99.90;;;;;;4973026;28;21014;-82
2023/10/03 06:20:57;;;;;;;28.13;16.98;;;13.60;99.90;;;;;;4973469;28;20184;-82
2023/10/03 06:23:25;;;;;;;31.73;18.60;;;13.60;99.90;;;;;;4973124;28;20196;-81
2023/10/03 06:25:54;;;;;;;26.70;16.88;;;13.60;99.90;;;;;;4962713;28;20198;-81
2023/10/03 06:28:21;;;;;;;34.75;18.83;;;13.50;99.90;;;;;;4972861;28;20905;-81
2023/10/03 06:30:52;;;;;;;25.08;15.63;;;13.60;99.90;;;;;;4972493;28;20232;-82
2023/10/03 06:33:20;;;;;;;31.63;16.20;;;13.60;99.90;;;;;;4955628;28;20212;-83
2023/10/03 06:35:51;;;;;;;22.60;13.85;;;13.60;99.90;;;;;;4973069;28;20202;-82
2023/10/03 06:38:19;;;;;;;32.03;17.13;;;13.60;99.90;;;;;;4972517;28;20192;-82
2023/10/03 06:40:47;;;;;;;22.67;14.32;;;13.60;99.90;;;;;;4972667;28;20646;-82
2023/10/03 06:43:17;;;;;;;58.80;15.90;;;13.60;99.90;;;;;;4973247;28;20690;-81
2023/10/03 06:45:45;;;;;;;27.70;14.88;;;13.60;99.90;;;;;;4953899;28;20734;-82
2023/10/03 06:48:13;;;;;;;21.48;13.93;;;13.60;99.90;;;;;;4972199;28;20199;-82
2023/10/03 06:50:42;;;;;;;24.20;14.00;;;13.70;99.90;;;;;;4948617;28;20220;-82
2023/10/03 06:53:13;;;;;;;27.30;15.13;;;13.70;99.90;;;;;;4939308;28;20222;-81
2023/10/03 06:55:41;;;;;;;23.02;13.63;;;13.70;99.90;;;;;;4972287;28;20189;-81
2023/10/03 06:58:10;;;;;;;21.63;13.38;;;13.70;99.90;;;;;;4970882;28;20188;-81
2023/10/03 07:00:39;;;;;;;20.42;12.50;;;13.70;99.90;;;;;;4953755;28;20200;-82
2023/10/03 07:03:06;;;;;;;38.08;12.95;;;13.70;99.90;;;;;;4972151;28;20215;-81
2023/10/03 07:05:34;;;;;;;20.95;12.30;;;13.70;99.90;;;;;;4952172;28;20296;-82
2023/10/03 07:08:03;;;;;;;28.10;14.50;;;13.70;99.90;;;;;;4966969;28;20196;-82
2023/10/03 07:10:31;;;;;;;21.38;12.55;;;13.80;99.90;;;;;;4970959;28;20565;-81
2023/10/03 07:13:01;;;;;;;60.50;13.45;;;13.80;99.90;;;;;;4954534;28;20610;-82
2023/10/03 07:15:29;;;;;;;35.50;13.82;;;13.80;99.90;;;;;;4954632;28;20184;-82
2023/10/03 07:17:57;;;;;;;34.20;13.23;;;13.80;99.90;;;;;;4951920;28;20188;-81
2023/10/03 07:20:25;;;;;;;26.52;13.90;;;13.80;99.90;;;;;;4955025;28;20188;-82
2023/10/03 07:22:53;;;;;;;29.17;12.32;;;13.90;99.90;;;;;;4970810;28;20207;-82
2023/10/03 07:25:20;;;;;;;16.23;10.82;;;13.90;99.90;;;;;;4958385;28;20184;-81
2023/10/03 07:27:51;;;;;;;22.65;11.07;;;13.90;99.90;;;;;;4978580;28;20191;-82
2023/10/03 07:30:20;;;;;;;23.20;11.90;;;13.90;99.90;;;;;;4950977;28;20215;-82
2023/10/03 07:32:48;;;;;;;25.95;12.27;;;13.90;99.90;;;;;;4971061;28;20204;-82
2023/10/03 07:35:19;;;;;;;35.78;11.90;;;13.90;99.90;;;;;;4961747;28;20200;-81
2023/10/03 07:37:46;;;;;;;16.58;10.38;;;14.00;99.90;;;;;;4948671;28;20199;-83
2023/10/03 07:40:14;;;;;;;17.48;10.95;;;14.00;99.90;;;;;;4970183;28;20188;-82
2023/10/03 07:42:43;;;;;;;34.80;12.18;;;14.00;99.90;;;;;;4943105;28;20610;-82
2023/10/03 07:45:10;;;;;;;20.33;11.88;;;14.00;99.90;;;;;;4960136;28;20227;-81
2023/10/03 07:47:40;;;;;;;38.88;15.38;;;14.00;99.90;;;;;;4969767;28;20239;-82
2023/10/03 07:50:11;;;;;;;20.98;13.60;;;14.00;99.90;;;;;;4971675;28;20192;-82
2023/10/03 07:52:44;;;;;;;28.02;13.90;;;14.00;99.90;;;;;;4953862;28;20239;-82
2023/10/03 07:55:12;;;;;;;23.80;14.10;;;14.00;99.90;;;;;;4971391;28;20188;-82
2023/10/03 07:57:41;;;;;;;37.63;13.52;;;14.00;99.90;;;;;;4970316;28;20184;-81
2023/10/03 08:00:15;;;;;;;31.30;14.35;;;14.10;99.90;;;;;;4966312;28;20199;-82
2023/10/03 08:02:43;;;;;;;31.45;14.57;;;14.10;99.90;;;;;;4961236;28;20214;-81
2023/10/03 08:05:12;;;;;;;34.10;15.85;;;14.10;99.90;;;;;;4969242;28;20262;-81
2023/10/03 08:07:39;;;;;;;60.63;17.55;;;14.10;99.90;;;;;;4969811;28;20609;-81
2023/10/03 08:10:07;;;;;;;37.45;16.67;;;14.10;99.90;;;;;;4967087;28;20625;-81
2023/10/03 08:12:38;;;;;;;61.35;20.35;;;14.10;99.90;;;;;;4962447;28;20682;-81
2023/10/03 08:15:17;;;;;;;36.88;18.83;;;14.10;99.90;;;;;;4971180;28;20184;-81
2023/10/03 08:17:48;;;;;;;42.45;19.42;;;14.10;99.90;;;;;;4970746;28;20569;-82
2023/10/03 08:20:18;;;;;;;41.65;18.63;;;14.10;99.90;;;;;;4953794;28;20246;-82
2023/10/03 08:22:55;;;;;;;31.42;18.00;;;14.20;99.90;;;;;;4966477;28;20597;-82
2023/10/03 08:25:27;;;;;;;39.35;20.23;;;14.20;99.90;;;;;;4957873;28;20200;-81
2023/10/03 08:27:55;;;;;;;32.42;18.35;;;14.20;99.90;;;;;;4969925;28;20211;-81
2023/10/03 08:30:28;;;;;;;35.85;19.70;;;14.20;99.90;;;;;;4969168;28;20188;-81
2023/10/03 08:32:58;;;;;;;37.30;20.13;;;14.20;99.90;;;;;;4964874;28;20238;-81
2023/10/03 08:35:34;;;;;;;66.60;21.75;;;14.20;99.90;;;;;;4970575;28;20238;-80
2023/10/03 08:38:07;;;;;;;39.03;20.25;;;14.20;99.90;;;;;;4969441;28;20179;-83
2023/10/03 08:40:45;;;;;;;36.33;20.52;;;14.30;99.90;;;;;;4968721;28;20191;-82
2023/10/03 08:43:13;;;;;;;40.97;22.63;;;14.30;99.90;;;;;;4969178;28;20199;-81
2023/10/03 08:45:43;;;;;;;30.85;18.75;;;14.30;99.90;;;;;;4970705;28;20194;-82
2023/10/03 08:48:11;;;;;;;33.17;19.80;;;14.30;99.90;;;;;;4963472;28;20192;-82
2023/10/03 08:50:47;;;;;;;33.70;20.55;;;14.40;99.90;;;;;;4970396;28;20250;-82
2023/10/03 08:53:26;;;;;;;35.75;20.15;;;14.40;99.90;;;;;;4966556;28;20193;-83
2023/10/03 08:56:02;;;;;;;31.80;19.50;;;14.40;99.90;;;;;;4960381;28;20690;-82
2023/10/03 08:58:30;;;;;;;40.00;22.02;;;14.40;99.90;;;;;;4970541;28;20234;-82
2023/10/03 09:01:04;;;;;;;50.90;24.70;;;14.50;99.90;;;;;;4970613;28;20286;-82
2023/10/03 09:03:46;;;;;;;42.03;22.55;;;14.50;99.90;;;;;;4970094;28;20231;-83
2023/10/03 09:06:23;;;;;;;41.00;23.70;;;14.40;99.90;;;;;;4970173;28;20187;-84
2023/10/03 09:09:07;;;;;;;44.40;24.40;;;14.50;99.90;;;;;;4970257;28;20425;-82
2023/10/03 09:11:41;;;;;;;43.10;24.02;;;14.50;99.90;;;;;;4968288;28;20212;-81
2023/10/03 09:14:28;;;;;;;45.45;25.38;;;14.50;99.90;;;;;;4970728;28;20734;-82
2023/10/03 09:16:59;;;;;;;47.05;25.88;;;14.50;99.90;;;;;;4970147;28;20250;-81
2023/10/03 09:19:46;;;;;;;50.03;28.45;;;14.60;99.90;;;;;;4970635;28;20651;-82
2023/10/03 09:22:30;;;;;;;53.47;27.38;;;14.60;99.90;;;;;;4963494;28;20196;-82
2023/10/03 09:24:58;;;;;;;49.20;27.42;;;14.60;99.90;;;;;;4969837;28;20192;-82
2023/10/03 09:27:30;;;;;;;45.95;25.58;;;14.60;99.90;;;;;;4969557;28;20220;-83
2023/10/03 09:30:08;;;;;;;53.53;28.08;;;14.70;99.90;;;;;;4968261;28;20710;-83
2023/10/03 09:32:39;;;;;;;47.78;26.27;;;14.70;99.90;;;;;;4969432;28;20208;-82
2023/10/03 09:35:11;;;;;;;44.30;26.48;;;14.70;99.90;;;;;;4970025;28;20188;-82
2023/10/03 09:37:43;;;;;;;54.67;27.58;;;14.80;99.90;;;;;;4967567;28;20655;-82
2023/10/03 09:40:17;;;;;;;49.97;27.02;;;14.80;99.90;;;;;;4968731;28;20188;-82
2023/10/03 09:42:50;;;;;;;55.35;28.17;;;14.80;99.90;;;;;;4969625;28;20269;-83
2023/10/03 09:45:26;;;;;;;45.67;26.15;;;14.80;99.90;;;;;;4957580;28;20187;-82
2023/10/03 09:48:05;;;;;;;51.35;27.67;;;14.90;99.90;;;;;;4966649;28;20202;-83
2023/10/03 09:50:35;;;;;;;46.28;27.50;;;14.90;99.90;;;;;;4954304;28;20191;-82
2023/10/03 09:53:06;;;;;;;45.50;26.17;;;14.90;99.90;;;;;;4973108;28;20203;-83
2023/10/03 09:55:41;;;;;;;46.22;26.60;;;14.90;99.90;;;;;;4973257;28;20243;-82
2023/10/03 09:58:09;;;;;;;42.45;25.00;;;15.00;99.90;;;;;;4973390;28;20184;-82
2023/10/03 10:00:40;;;;;;;45.22;26.85;;;15.00;99.90;;;;;;4973046;28;20587;-82
2023/10/03 10:03:11;;;;;;;44.42;24.50;;;15.00;99.90;;;;;;4973087;28;20662;-83
2023/10/03 10:05:59;;;;;;;45.55;27.00;;;15.00;99.90;;;;;;4968329;28;20593;-82
2023/10/03 10:08:41;;;;;;;45.33;24.90;;;15.10;99.90;;;;;;4970059;28;20663;-83
2023/10/03 10:11:09;;;;;;;47.08;25.90;;;15.10;99.90;;;;;;4970186;28;20274;-83
2023/10/03 10:13:44;;;;;;;43.35;24.90;;;15.10;99.90;;;;;;4972089;28;20184;-83
2023/10/03 10:16:20;;;;;;;48.35;28.58;;;15.10;99.90;;;;;;4973052;28;20183;-82
2023/10/03 10:18:54;;;;;;;45.42;24.90;;;15.20;99.90;;;;;;4965472;28;20754;-82
2023/10/03 10:21:48;;;;;;;41.92;25.08;;;15.20;99.90;;;;;;4947568;28;20290;-83
2023/10/03 10:24:15;;;;;;;43.67;24.98;;;15.20;99.90;;;;;;4965165;28;20258;-82
2023/10/03 10:26:48;;;;;;;47.47;26.25;;;15.20;99.90;;;;;;4973624;28;20716;-83
2023/10/03 10:29:22;;;;;;;42.10;25.90;;;15.20;99.90;;;;;;4969002;28;20271;-83
2023/10/03 10:31:58;;;;;;;40.72;23.42;;;15.20;99.90;;;;;;4972493;28;20258;-82
2023/10/03 10:34:35;;;;;;;41.63;23.42;;;15.20;99.90;;;;;;4972715;28;20563;-83
2023/10/03 10:37:11;;;;;;;40.90;24.13;;;15.20;99.90;;;;;;4972526;28;20554;-83
2023/10/03 10:40:09;;;;;;;37.30;20.55;;;15.30;99.90;;;;;;4966275;28;20252;-82
2023/10/03 10:43:04;;;;;;;40.08;22.23;;;15.30;99.90;;;;;;4968694;28;20206;-82
2023/10/03 10:45:39;;;;;;;39.88;23.70;;;15.30;99.90;;;;;;4952995;28;20218;-83
2023/10/03 10:48:08;;;;;;;42.13;24.40;;;15.30;99.90;;;;;;4969834;28;20285;-82
2023/10/03 10:51:04;;;;;;;39.88;24.60;;;15.30;99.90;;;;;;4967634;28;20251;-82
2023/10/03 10:53:42;;;;;;;43.55;25.17;;;15.30;99.90;;;;;;4952642;28;20219;-82
2023/10/03 10:56:12;;;;;;;40.55;24.52;;;15.30;99.90;;;;;;4972303;28;20187;-83
2023/10/03 10:59:10;;;;;;;40.92;26.00;;;15.30;99.90;;;;;;4972598;28;20220;-82
2023/10/03 11:01:39;;;;;;;40.83;24.50;;;15.30;99.90;;;;;;4968725;28;20192;-82
2023/10/03 11:04:07;;;;;;;39.70;24.95;;;15.30;99.90;;;;;;4959407;28;20606;-83
2023/10/03 11:06:35;;;;;;;38.47;24.27;;;15.30;99.90;;;;;;4954949;28;20271;-83
2023/10/03 11:09:03;;;;;;;44.17;24.75;;;15.30;99.90;;;;;;4969813;28;20283;-82
2023/10/03 11:11:36;;;;;;;41.17;23.80;;;15.30;99.90;;;;;;4964322;28;20240;-83
2023/10/03 11:14:04;;;;;;;39.20;22.45;;;15.30;99.90;;;;;;4965393;28;20188;-82
2023/10/03 11:16:31;;;;;;;38.95;23.92;;;15.30;99.90;;;;;;4968810;28;20279;-82
2023/10/03 11:19:00;;;;;;;39.30;23.85;;;15.30;99.90;;;;;;4968505;28;20187;-82
2023/10/03 11:21:30;;;;;;;38.75;24.55;;;15.30;99.90;;;;;;4953178;28;20199;-83
2023/10/03 11:24:18;;;;;;;40.38;23.48;;;15.30;99.90;;;;;;4967141;28;20183;-83
2023/10/03 11:26:49;;;;;;;39.40;24.30;;;15.30;99.90;;;;;;4951822;28;20232;-83
2023/10/03 11:29:38;;;;;;;40.47;24.58;;;15.30;99.90;;;;;;4969278;28;20196;-83
2023/10/03 11:32:20;;;;;;;39.00;23.73;;;15.30;99.90;;;;;;4972139;28;20224;-82
2023/10/03 11:34:48;;;;;;;38.67;24.27;;;15.30;99.90;;;;;;4969921;28;20216;-83
2023/10/03 11:37:51;;;;;;;39.83;22.95;;;15.30;99.90;;;;;;4965962;28;20207;-82
2023/10/03 11:40:23;;;;;;;43.08;23.88;;;15.30;99.90;;;;;;4942379;28;20286;-82
2023/10/03 11:43:07;;;;;;;40.38;23.58;;;15.30;99.90;;;;;;4971400;28;20192;-82
2023/10/03 11:45:36;;;;;;;40.67;25.05;;;15.40;99.90;;;;;;4970375;28;20199;-82
2023/10/03 11:48:18;;;;;;;41.45;25.02;;;15.30;99.90;;;;;;4971782;28;20199;-82
2023/10/03 11:50:47;;;;;;;36.50;24.15;;;15.30;99.90;;;;;;4963515;28;20290;-81
2023/10/03 11:53:15;;;;;;;41.58;25.77;;;15.30;99.90;;;;;;4971124;28;20228;-82
2023/10/03 11:55:43;;;;;;;47.78;25.77;;;15.30;99.90;;;;;;4971327;28;20243;-82
2023/10/03 11:58:11;;;;;;;40.22;26.27;;;15.30;99.90;;;;;;4970652;28;20208;-83
2023/10/03 12:00:44;;;;;;;39.97;24.17;;;15.20;99.90;;;;;;4971977;28;20291;-82
2023/10/03 12:03:14;;;;;;;39.30;25.70;;;15.30;99.90;;;;;;4969327;28;20215;-82
2023/10/03 12:05:42;;;;;;;38.72;25.27;;;15.30;99.90;;;;;;4970965;28;20708;-83
2023/10/03 12:08:10;;;;;;;41.75;25.85;;;15.20;99.90;;;;;;4970590;28;20200;-82
2023/10/03 12:10:40;;;;;;;43.13;26.65;;;15.30;99.90;;;;;;4970851;28;20278;-82
2023/10/03 12:13:09;;;;;;;43.00;26.23;;;15.30;99.90;;;;;;4970862;28;20200;-82
2023/10/03 12:15:42;;;;;;;43.90;25.48;;;15.30;99.90;;;;;;4953763;28;20235;-82
2023/10/03 12:18:15;;;;;;;48.92;30.08;;;15.30;99.90;;;;;;4960096;28;20197;-82
2023/10/03 12:20:44;;;;;;;39.17;26.27;;;15.30;99.90;;;;;;4968050;28;20184;-82
2023/10/03 12:23:12;;;;;;;41.20;27.13;;;15.30;99.90;;;;;;4953838;28;20274;-83
2023/10/03 12:25:39;;;;;;;46.75;29.60;;;15.30;99.90;;;;;;4970491;28;20195;-82
2023/10/03 12:28:09;;;;;;;43.22;27.90;;;15.30;99.90;;;;;;4944429;28;20196;-82
2023/10/03 12:30:37;;;;;;;45.53;29.45;;;15.30;99.90;;;;;;4970230;28;20655;-82
2023/10/03 12:33:05;;;;;;;52.85;32.83;;;15.30;99.90;;;;;;4949495;28;20212;-82
2023/10/03 12:35:34;;;;;;;48.72;30.85;;;15.30;99.90;;;;;;4951837;28;20700;-82
2023/10/03 12:38:02;;;;;;;50.10;31.42;;;15.30;99.90;;;;;;4970830;28;20593;-82
2023/10/03 12:40:30;;;;;;;50.20;29.92;;;15.30;99.90;;;;;;4970796;28;20202;-82
2023/10/03 12:42:58;;;;;;;45.90;32.28;;;15.40;99.90;;;;;;4960097;28;20302;-82
2023/10/03 12:45:28;;;;;;;46.75;31.45;;;15.40;99.90;;;;;;4969900;28;20188;-82
2023/10/03 12:47:59;;;;;;;47.40;31.60;;;15.40;99.90;;;;;;4966511;28;20196;-82
2023/10/03 12:50:27;;;;;;;53.53;32.05;;;15.40;99.90;;;;;;4949325;29;20271;-83
2023/10/03 12:52:57;;;;;;;47.53;30.30;;;15.40;99.90;;;;;;4965897;28;20214;-83