Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:44:18;;;;;;;7.07;3.53;;;10.60;99.90;;;;;;6181293;23;20025;-92
2022/11/16 00:46:44;;;;;;;7.97;3.63;;;10.60;99.90;;;;;;6107006;23;20049;-95
2022/11/16 00:49:10;;;;;;;7.23;3.03;;;10.50;99.90;;;;;;6131215;23;20010;-92
2022/11/16 00:51:36;;;;;;;6.60;3.13;;;10.60;99.90;;;;;;6131429;23;20252;-95
2022/11/16 00:54:04;;;;;;;6.32;3.05;;;10.60;99.90;;;;;;6131260;23;20017;-93
2022/11/16 00:56:30;;;;;;;6.88;3.15;;;10.50;99.90;;;;;;6260622;22;20028;-95
2022/11/16 00:58:55;;;;;;;7.90;3.33;;;10.60;99.90;;;;;;6131476;23;20016;-93
2022/11/16 01:01:21;;;;;;;8.97;3.57;;;10.60;99.90;;;;;;6132532;23;20349;-92
2022/11/16 01:03:47;;;;;;;7.17;3.90;;;10.50;99.90;;;;;;6146036;22;20013;-93
2022/11/16 01:06:14;;;;;;;6.03;3.10;;;10.50;99.90;;;;;;6148059;22;20029;-93
2022/11/16 01:08:41;;;;;;;6.70;3.40;;;10.60;99.90;;;;;;6131641;23;20065;-94
2022/11/16 01:13:52;;;;;;;6.95;3.58;;;10.60;99.90;;;;;;6158290;23;20060;-96
2022/11/16 01:16:20;;;;;;;7.50;3.10;;;10.60;99.90;;;;;;6265996;22;20048;-94
2022/11/16 01:18:50;;;;;;;7.00;3.78;;;10.60;99.90;;;;;;6139994;23;20017;-96
2022/11/16 01:21:17;;;;;;;6.10;3.22;;;10.60;99.90;;;;;;6132274;23;20047;-96
2022/11/16 01:23:43;;;;;;;;;;;10.60;99.90;;;;;;6260953;22;20021;-95
2022/11/16 01:26:09;;;;;;;6.53;3.05;;;10.60;99.90;;;;;;6132853;23;19923;-95
2022/11/16 01:28:35;;;;;;;6.50;3.22;;;10.60;99.90;;;;;;6133156;23;20074;-94
2022/11/16 01:31:01;;;;;;;5.72;2.83;;;10.60;99.90;;;;;;6132262;23;20021;-95
2022/11/16 01:33:28;;;;;;;5.73;3.13;;;10.60;99.90;;;;;;6132092;23;20025;-95
2022/11/16 01:35:54;;;;;;;6.18;3.45;;;10.60;99.90;;;;;;6133091;23;20282;-93
2022/11/16 01:38:19;;;;;;;7.30;3.53;;;10.60;99.90;;;;;;6135412;23;20084;-93
2022/11/16 01:40:45;;;;;;;6.30;2.92;;;10.60;99.90;;;;;;6289954;22;20027;-93
2022/11/16 01:43:19;;;;;;;6.53;3.00;;;10.60;99.90;;;;;;6154209;22;20066;-95
2022/11/16 01:45:45;;;;;;;6.05;3.17;;;10.70;99.90;;;;;;6127298;23;20391;-93
2022/11/16 01:48:26;;;;;;;6.40;3.05;;;10.70;99.90;;;;;;6127234;23;20443;-93
2022/11/16 01:50:53;;;;;;;6.70;3.25;;;10.70;99.90;;;;;;6127190;23;20017;-94
2022/11/16 01:53:19;;;;;;;6.40;2.83;;;10.70;99.90;;;;;;6078788;23;20524;-94
2022/11/16 04:24:35;;;;;;;7.53;3.13;;;10.70;99.90;;;;;;6177753;22;20056;-91
2022/11/16 04:29:49;;;;;;;;;;;10.70;99.90;;;;;;6156773;23;20017;-96
2022/11/16 04:37:51;;;;;;;9.82;3.65;;;10.70;99.90;;;;;;6155700;23;20044;-93
2022/11/16 04:40:28;;;;;;;8.35;3.92;;;10.60;99.90;;;;;;6131149;23;20473;-91
2022/11/16 04:42:56;;;;;;;9.35;4.13;;;10.60;99.90;;;;;;6260073;22;20042;-94
2022/11/16 04:48:08;;;;;;;8.80;4.30;;;10.70;99.90;;;;;;6155209;23;20059;-93
2022/11/16 04:50:34;;;;;;;;;;;10.70;99.90;;;;;;6260205;22;20018;-92
2022/11/16 04:53:00;;;;;;;9.20;4.60;;;10.70;99.90;;;;;;6131150;23;19922;-93
2022/11/16 04:55:26;;;;;;;10.57;4.82;;;10.70;99.90;;;;;;6131230;23;20070;-92
2022/11/16 04:58:39;;;;;;;9.37;4.80;;;10.70;99.90;;;;;;6131011;23;20013;-93
2022/11/16 05:01:04;;;;;;;8.20;3.92;;;10.70;99.90;;;;;;6131321;23;20017;-90
2022/11/16 05:03:30;;;;;;;8.37;4.23;;;10.70;99.90;;;;;;6107348;23;20450;-88
2022/11/16 05:05:56;;;;;;;9.83;5.00;;;10.70;99.90;;;;;;6131859;23;20438;-92
2022/11/16 05:08:21;;;;;;;8.30;4.70;;;10.70;99.90;;;;;;6132272;23;20017;-91
2022/11/16 05:11:16;;;;;;;;;;;;;;;;;;;;;
2022/11/16 05:14:41;;;;;;;9.77;4.13;;;10.70;99.90;;;;;;6241322;22;20066;-91
2022/11/16 05:17:57;;;;;;;7.82;4.00;;;10.70;99.90;;;;;;6063375;23;20015;-88
2022/11/16 05:21:11;;;;;;;;;;;;;;;;;;;;;
2022/11/16 05:26:45;;;;;;;;;;;;;;;;;;;;;
2022/11/16 05:29:34;;;;;;;8.02;3.78;;;10.70;99.90;;;;;;6096900;23;20338;-93
2022/11/16 05:48:35;;;;;;;7.32;3.42;;;10.60;99.90;;;;;;6181406;23;20021;-92
2022/11/16 05:51:07;;;;;;;7.30;3.73;;;10.60;99.90;;;;;;6132399;23;20017;-92
2022/11/16 05:53:33;;;;;;;7.97;3.75;;;10.70;99.90;;;;;;6132346;23;20017;-93
2022/11/16 05:55:59;;;;;;;7.97;4.17;;;10.70;99.90;;;;;;6132265;23;20056;-96
2022/11/16 05:58:24;;;;;;;7.90;3.87;;;10.60;99.90;;;;;;6108270;23;20253;-94
2022/11/16 06:00:50;;;;;;;8.37;4.07;;;10.60;99.90;;;;;;6107768;23;20021;-96
2022/11/16 06:03:16;;;;;;;8.13;3.80;;;10.70;99.90;;;;;;6132808;23;20114;-93
2022/11/16 06:05:41;;;;;;;8.03;3.80;;;10.70;99.90;;;;;;6156941;23;20028;-95
2022/11/16 06:08:29;;;;;;;10.03;3.87;;;10.70;99.90;;;;;;6132589;23;20059;-91
2022/11/16 07:09:38;;;;;;;7.82;4.35;;;10.70;99.90;;;;;;6199622;22;20019;-91
2022/11/16 07:12:07;;;;;;;7.43;4.32;;;10.70;99.90;;;;;;6255690;22;20030;-93
2022/11/16 07:14:32;;;;;;;8.23;3.87;;;10.70;99.90;;;;;;6255759;22;20015;-89
2022/11/16 07:16:58;;;;;;;7.07;3.70;;;10.70;99.90;;;;;;6255475;22;20034;-91
2022/11/16 07:19:48;;;;;;;6.30;3.33;;;10.70;99.90;;;;;;6254716;22;20015;-91
2022/11/16 07:23:19;;;;;;;8.77;4.28;;;10.70;99.90;;;;;;6233063;22;20452;-91
2022/11/16 07:33:32;;;;;;;6.90;3.28;;;10.80;99.90;;;;;;6230899;22;20070;-91
2022/11/16 07:36:08;;;;;;;7.03;3.40;;;10.80;99.90;;;;;;6260559;22;20021;-91
2022/11/16 07:38:34;;;;;;;6.78;3.60;;;10.80;99.90;;;;;;6260588;22;20731;-91
2022/11/16 07:41:06;;;;;;;8.05;3.72;;;10.80;99.90;;;;;;6107376;23;20021;-90
2022/11/16 07:43:35;;;;;;;6.22;3.03;;;10.80;99.90;;;;;;6260494;22;20067;-90
2022/11/16 07:46:12;;;;;;;6.75;3.15;;;10.80;99.90;;;;;;6131398;23;20044;-88
2022/11/16 07:49:04;;;;;;;;;;;;;;;;;;;;;
2022/11/16 07:51:50;;;;;;;5.85;2.97;;;10.80;99.90;;;;;;6167753;23;20063;-90
2022/11/16 07:54:16;;;;;;;5.60;3.10;;;10.80;99.90;;;;;;6131177;23;20099;-89
2022/11/16 07:56:51;;;;;;;6.13;3.23;;;10.80;99.90;;;;;;6107984;23;20021;-90
2022/11/16 07:59:19;;;;;;;6.45;3.00;;;10.80;99.90;;;;;;6131157;23;20256;-88
2022/11/16 08:01:48;;;;;;;8.80;3.08;;;10.80;99.90;;;;;;6083495;23;20013;-88
2022/11/16 08:04:34;;;;;;;7.93;3.10;;;10.70;99.90;;;;;;6155839;23;20021;-89
2022/11/16 08:07:00;;;;;;;8.85;3.67;;;10.80;99.90;;;;;;6130540;23;20028;-89
2022/11/16 08:09:25;;;;;;;6.20;3.27;;;10.80;99.90;;;;;;6130658;23;20020;-88
2022/11/16 08:12:41;;;;;;;6.33;3.40;;;10.70;99.90;;;;;;6131039;23;20013;-89
2022/11/16 08:15:13;;;;;;;6.38;3.05;;;10.80;99.90;;;;;;6131324;23;20017;-89
2022/11/16 08:32:37;;;;;;;6.03;3.08;;;10.70;99.90;;;;;;6272617;22;20019;-89
2022/11/16 08:35:13;;;;;;;5.47;2.97;;;10.80;99.90;;;;;;6269694;22;20023;-91
2022/11/16 08:37:57;;;;;;;8.38;3.85;;;10.70;99.90;;;;;;6255935;22;20047;-90
2022/11/16 08:40:22;;;;;;;6.40;3.22;;;10.80;99.90;;;;;;6255083;22;20015;-92
2022/11/16 08:42:50;;;;;;;5.87;3.00;;;10.80;99.90;;;;;;6230130;22;20318;-91
2022/11/16 08:45:16;;;;;;;7.55;3.45;;;10.80;99.90;;;;;;6255374;22;20094;-92
2022/11/16 08:47:42;;;;;;;7.47;3.90;;;10.80;99.90;;;;;;6205444;22;20020;-93
2022/11/16 08:50:08;;;;;;;8.03;4.60;;;10.80;99.90;;;;;;6255473;22;20019;-92
2022/11/16 08:53:10;;;;;;;7.57;3.95;;;10.80;99.90;;;;;;6255258;22;20019;-90
2022/11/16 09:08:34;;;;;;;8.55;4.30;;;10.80;99.90;;;;;;6259506;22;20019;-95
2022/11/16 09:11:06;;;;;;;7.68;3.75;;;10.80;99.90;;;;;;6155888;23;20051;-94
2022/11/16 09:13:32;;;;;;;8.70;4.10;;;10.80;99.90;;;;;;6155561;23;20017;-92
2022/11/16 09:15:59;;;;;;;7.90;3.87;;;10.80;99.90;;;;;;6131350;23;20047;-94
2022/11/16 09:18:25;;;;;;;7.07;3.80;;;10.80;99.90;;;;;;6158489;22;20099;-89
2022/11/16 09:20:51;;;;;;;;;;;10.80;99.90;;;;;;6157303;23;20032;-95
2022/11/16 09:23:42;;;;;;;8.95;3.63;;;10.80;99.90;;;;;;6156787;23;19916;-90
2022/11/16 09:26:07;;;;;;;7.00;3.58;;;10.80;99.90;;;;;;6130552;23;20021;-90
2022/11/16 09:28:33;;;;;;;7.23;3.87;;;10.80;99.90;;;;;;6181455;23;20020;-96
2022/11/16 09:31:01;;;;;;;8.67;3.93;;;10.90;99.90;;;;;;6131095;23;20013;-96
2022/11/16 09:33:29;;;;;;;7.05;3.60;;;10.90;99.90;;;;;;6181604;23;20446;-95
2022/11/16 09:35:55;;;;;;;6.53;3.33;;;10.90;99.90;;;;;;6154994;23;20020;-96
2022/11/16 09:38:27;;;;;;;6.78;3.40;;;10.90;99.90;;;;;;6155362;23;20461;-91
2022/11/16 10:55:02;;;;;;;12.35;5.95;;;11.60;99.90;;;;;;6282006;22;20084;-88
2022/11/16 10:57:57;;;;;;;10.40;5.80;;;11.60;99.90;;;;;;6255669;22;20015;-91
2022/11/16 11:00:50;;;;;;;10.85;5.65;;;11.60;99.90;;;;;;6309087;22;20026;-91
2022/11/16 11:03:29;;;;;;;11.02;5.60;;;11.60;99.90;;;;;;6281133;22;20019;-87
2022/11/16 11:05:55;;;;;;;11.20;6.00;;;11.60;99.90;;;;;;6308532;22;20506;-91
2022/11/16 11:08:49;;;;;;;11.05;5.47;;;11.60;99.90;;;;;;6254721;22;20105;-91
2022/11/16 11:25:27;;;;;;;10.02;4.70;;;11.90;99.90;;;;;;6287809;22;20034;-84
2022/11/16 11:28:07;;;;;;;9.05;4.35;;;11.90;99.90;;;;;;6295373;22;20032;-85
2022/11/16 11:31:13;;;;;;;8.68;3.90;;;11.90;99.90;;;;;;6166648;23;20017;-84
2022/11/16 11:33:50;;;;;;;7.90;4.25;;;11.90;99.90;;;;;;6141706;23;20053;-84
2022/11/16 11:36:27;;;;;;;9.55;4.20;;;12.00;99.90;;;;;;6167040;23;20092;-91
2022/11/16 11:39:00;;;;;;;8.75;4.57;;;11.90;99.90;;;;;;6161082;23;20082;-86
2022/11/16 11:41:36;;;;;;;8.75;3.88;;;12.00;99.90;;;;;;6167251;22;20017;-87
2022/11/16 11:44:34;;;;;;;8.57;4.00;;;12.00;99.90;;;;;;6298820;22;20017;-87
2022/11/16 11:47:24;;;;;;;9.57;4.93;;;12.00;99.90;;;;;;6167622;23;20051;-87
2022/11/16 11:50:19;;;;;;;10.38;3.92;;;12.00;99.90;;;;;;6170471;23;20021;-88
2022/11/16 11:53:37;;;;;;;6.90;3.22;;;11.90;99.90;;;;;;6194410;23;20039;-87
2022/11/16 11:56:09;;;;;;;6.93;3.53;;;11.90;99.90;;;;;;6168122;23;20017;-88
2022/11/16 11:58:44;;;;;;;8.73;4.35;;;11.80;99.90;;;;;;6191043;23;20074;-93
2022/11/16 12:01:36;;;;;;;11.05;4.43;;;11.80;99.90;;;;;;6141288;23;20056;-88
2022/11/16 12:04:27;;;;;;;9.95;4.40;;;11.80;99.90;;;;;;6161859;23;20017;-88
2022/11/16 12:07:43;;;;;;;11.43;4.53;;;11.80;99.90;;;;;;6163371;23;20017;-92
2022/11/16 12:10:30;;;;;;;6.55;2.95;;;11.80;99.90;;;;;;6161674;23;20399;-88
2022/11/16 12:12:59;;;;;;;7.70;3.25;;;11.70;99.90;;;;;;6135557;23;20021;-96
2022/11/16 12:15:34;;;;;;;5.50;2.78;;;11.70;99.90;;;;;;6135579;23;20070;-88
2022/11/16 12:18:15;;;;;;;5.32;2.75;;;11.80;99.90;;;;;;6259868;22;20073;-88
2022/11/16 12:21:02;;;;;;;6.70;3.17;;;11.80;99.90;;;;;;6125663;23;20045;-88
2022/11/16 12:24:21;;;;;;;6.10;2.60;;;11.70;99.90;;;;;;6132289;23;20025;-92
2022/11/16 12:30:22;;;;;;;6.40;3.33;;;11.80;99.90;;;;;;6180516;23;20029;-88
2022/11/16 12:32:51;;;;;;;9.10;3.40;;;11.90;99.90;;;;;;6131077;23;20028;-95
2022/11/16 12:35:47;;;;;;;6.45;3.03;;;11.80;99.90;;;;;;6156166;22;20021;-88
2022/11/16 12:38:58;;;;;;;6.95;3.25;;;11.80;99.90;;;;;;6130523;23;20021;-96
2022/11/16 12:41:47;;;;;;;5.15;2.67;;;11.80;99.90;;;;;;6188567;23;20402;-88
2022/11/16 12:44:31;;;;;;;6.38;3.28;;;11.90;99.90;;;;;;6188216;23;20350;-89
2022/11/16 12:47:16;;;;;;;6.88;3.88;;;11.90;99.90;;;;;;6162149;23;20017;-95
2022/11/16 12:50:06;;;;;;;5.38;2.47;;;11.90;99.90;;;;;;6155417;23;20017;-89
2022/11/16 12:53:04;;;;;;;3.97;2.03;;;12.00;99.90;;;;;;6156076;23;20059;-89
2022/11/16 12:56:07;;;;;;;;;;;12.00;99.90;;;;;;6131557;23;20021;-94
2022/11/16 12:59:03;;;;;;;5.07;2.03;;;12.00;99.90;;;;;;6156752;23;19920;-87
2022/11/16 13:01:40;;;;;;;5.93;1.95;;;12.00;99.90;;;;;;6131578;23;20021;-94
2022/11/16 13:04:21;;;;;;;5.50;1.63;;;12.00;99.90;;;;;;6155667;23;20017;-87
2022/11/16 13:06:55;;;;;;;4.15;1.50;;;11.90;99.90;;;;;;6130167;23;20096;-92
2022/11/16 13:16:34;;;;;;;4.20;1.20;;;11.90;99.90;;;;;;6182024;23;20457;-91
2022/11/16 13:19:02;;;;;;;4.43;1.42;;;11.90;99.90;;;;;;6260709;22;20021;-88
2022/11/16 13:21:38;;;;;;;1.60;0.73;;;12.00;99.90;;;;;;6131032;23;20024;-88
2022/11/16 13:27:42;;;;;;;4.22;1.75;;;11.90;99.90;;;;;;6155781;23;20438;-87
2022/11/16 13:30:21;;;;;;;3.60;1.20;;;11.90;99.90;;;;;;6156200;23;20013;-88
2022/11/16 13:33:10;;;;;;;1.92;0.90;;;11.90;99.90;;;;;;6133681;23;20025;-88
2022/11/16 13:35:37;;;;;;;3.88;0.90;;;11.90;99.90;;;;;;6138548;23;20017;-92
2022/11/16 13:38:08;;;;;;;3.60;1.13;;;11.80;99.90;;;;;;6162192;23;20044;-88
2022/11/16 13:40:52;;;;;;;2.15;0.73;;;11.80;99.90;;;;;;6165621;23;20017;-95
2022/11/16 13:43:19;;;;;;;1.52;0.70;;;11.70;99.90;;;;;;6140642;23;20072;-88
2022/11/16 13:45:48;;;;;;;2.38;0.77;;;11.80;99.90;;;;;;6140878;23;20388;-88
2022/11/16 13:48:36;;;;;;;2.30;0.88;;;11.80;99.90;;;;;;6162861;23;20017;-88
2022/11/16 13:51:09;;;;;;;1.75;0.80;;;11.80;99.90;;;;;;6162690;23;20339;-88
2022/11/16 13:53:52;;;;;;;3.17;0.88;;;11.80;99.90;;;;;;6141886;23;20031;-87
2022/11/16 13:56:24;;;;;;;5.55;1.10;;;11.80;99.90;;;;;;6161394;23;20001;-87
2022/11/16 13:59:22;;;;;;;1.60;0.80;;;11.80;99.90;;;;;;6137707;23;20014;-93
2022/11/16 14:09:50;;;;;;;2.67;0.70;;;11.80;99.90;;;;;;6186233;23;20032;-90
2022/11/16 14:12:37;;;;;;;5.10;1.25;;;11.90;99.90;;;;;;6141355;23;20013;-91
2022/11/16 14:19:25;;;;;;;5.22;0.82;;;11.90;99.90;;;;;;6188624;23;20020;-90
2022/11/16 14:22:01;;;;;;;2.65;0.60;;;11.90;99.90;;;;;;6131593;23;20032;-90
2022/11/16 14:31:27;;;;;;;1.67;0.95;;;11.70;99.90;;;;;;6162293;22;20022;-90
2022/11/16 14:34:00;;;;;;;1.20;0.40;;;11.70;99.90;;;;;;6137062;23;20021;-89
2022/11/16 14:36:45;;;;;;;4.20;0.93;;;11.60;99.90;;;;;;6179912;23;20469;-90
2022/11/16 14:39:56;;;;;;;2.72;0.50;;;11.60;99.90;;;;;;6162554;23;20100;-89
2022/11/16 14:42:28;;;;;;;3.00;0.70;;;11.60;99.90;;;;;;6161852;23;20042;-90
2022/11/16 14:45:22;;;;;;;5.65;1.23;;;11.50;99.90;;;;;;6134365;23;20018;-89
2022/11/16 14:47:50;;;;;;;2.83;0.60;;;11.50;99.90;;;;;;6261931;22;20086;-89
2022/11/16 14:50:22;;;;;;;3.47;0.60;;;11.40;99.90;;;;;;6156884;23;20021;-89
2022/11/16 14:52:52;;;;;;;1.15;0.50;;;11.40;99.90;;;;;;6268292;22;20059;-89
2022/11/16 14:55:24;;;;;;;1.85;0.60;;;11.30;99.90;;;;;;6139124;23;20016;-91
2022/11/16 14:58:17;;;;;;;1.38;0.50;;;11.30;99.90;;;;;;6138828;23;20028;-91
2022/11/16 15:01:02;;;;;;;1.60;0.60;;;11.20;99.90;;;;;;6129816;23;20100;-91
2022/11/16 15:03:39;;;;;;;1.55;0.60;;;11.10;99.90;;;;;;6166539;23;20017;-91
2022/11/16 15:06:08;;;;;;;1.75;0.50;;;11.00;99.90;;;;;;6163682;22;20028;-90
2022/11/16 15:08:48;;;;;;;1.50;0.55;;;11.00;99.90;;;;;;6167423;23;20017;-90
2022/11/16 15:14:30;;;;;;;2.83;0.80;;;10.90;99.90;;;;;;6178172;23;20028;-88
2022/11/16 15:16:59;;;;;;;3.92;0.70;;;10.80;99.90;;;;;;6167321;22;20017;-89
2022/11/16 15:19:29;;;;;;;1.55;0.75;;;10.80;99.90;;;;;;6135288;23;20013;-89
2022/11/16 15:22:17;;;;;;;2.92;0.75;;;10.80;99.90;;;;;;6266605;22;20001;-89
2022/11/16 15:24:58;;;;;;;3.40;0.57;;;10.70;99.90;;;;;;6142335;23;20021;-90
2022/11/16 15:28:06;;;;;;;2.35;0.60;;;10.70;99.90;;;;;;6165768;23;20025;-90
2022/11/16 15:31:15;;;;;;;1.58;0.70;;;10.60;99.90;;;;;;6176336;23;20017;-89
2022/11/16 15:38:58;;;;;;;2.70;0.75;;;10.40;99.90;;;;;;6189626;23;20017;-89
2022/11/16 15:41:28;;;;;;;3.08;0.80;;;10.30;99.90;;;;;;6291798;22;20078;-89
2022/11/16 15:43:59;;;;;;;3.97;0.73;;;10.30;99.90;;;;;;6137792;22;20013;-89
2022/11/16 15:46:55;;;;;;;3.13;0.70;;;10.20;99.90;;;;;;6166152;23;20041;-90
2022/11/16 15:49:39;;;;;;;2.78;0.60;;;10.20;99.90;;;;;;6181261;23;20013;-89
2022/11/16 15:52:58;;;;;;;1.90;0.60;;;10.10;99.90;;;;;;6190652;23;20150;-90
2022/11/16 15:55:38;;;;;;;1.77;0.60;;;10.10;99.90;;;;;;6077788;23;20452;-90
2022/11/16 15:58:25;;;;;;;3.10;0.93;;;10.10;99.90;;;;;;6195691;23;20064;-89
2022/11/16 16:00:54;;;;;;;3.53;0.60;;;10.00;99.90;;;;;;6158909;23;20013;-89
2022/11/16 16:03:53;;;;;;;3.60;0.68;;;10.00;99.90;;;;;;6157243;23;20355;-88
2022/11/16 16:06:58;;;;;;;3.38;0.82;;;10.00;99.90;;;;;;6161158;23;20085;-89
2022/11/16 16:09:41;;;;;;;4.72;0.77;;;9.90;99.90;;;;;;6162037;23;20021;-90
2022/11/16 16:12:25;;;;;;;2.67;0.70;;;9.90;99.90;;;;;;6184876;23;20028;-88
2022/11/16 16:15:21;;;;;;;2.60;0.50;;;9.90;99.90;;;;;;6156565;23;20036;-90
2022/11/16 16:17:54;;;;;;;3.03;0.80;;;9.90;99.90;;;;;;6165626;23;20021;-90
2022/11/16 16:26:32;;;;;;;2.15;0.82;;;9.60;99.90;;;;;;6213529;22;20027;-87
2022/11/16 16:29:03;;;;;;;3.13;0.70;;;9.50;99.90;;;;;;6265516;22;20015;-90
2022/11/16 16:31:37;;;;;;;2.55;0.65;;;9.40;99.90;;;;;;6266814;22;20019;-90
2022/11/16 16:34:33;;;;;;;7.00;1.90;;;9.40;99.90;;;;;;6316925;22;20512;-89
2022/11/16 16:39:38;;;;;;;4.15;0.95;;;9.30;99.90;;;;;;6289143;22;20085;-89
2022/11/16 16:42:12;;;;;;;4.40;1.23;;;9.20;99.90;;;;;;6135466;23;20040;-92
2022/11/16 16:44:39;;;;;;;2.35;1.00;;;9.20;99.90;;;;;;6262200;22;20055;-91
2022/11/16 16:47:05;;;;;;;;;;;9.20;99.90;;;;;;6110278;23;20086;-88
2022/11/16 16:49:32;;;;;;;3.92;1.60;;;9.20;99.90;;;;;;6136489;23;19916;-88
2022/11/16 16:51:59;;;;;;;4.78;1.67;;;9.20;99.90;;;;;;6161497;23;20021;-91
2022/11/16 16:54:29;;;;;;;6.15;2.15;;;9.30;99.90;;;;;;6270517;22;20049;-91
2022/11/16 16:56:57;;;;;;;5.93;2.30;;;9.30;99.90;;;;;;6297302;22;20017;-95
2022/11/16 16:59:22;;;;;;;;;;;9.40;99.90;;;;;;6271396;22;20525;-88
2022/11/16 17:01:51;;;;;;;7.20;3.28;;;9.40;99.90;;;;;;6163361;23;19916;-89
2022/11/16 17:04:18;;;;;;;7.95;3.40;;;9.50;99.90;;;;;;6160295;23;20040;-93
2022/11/16 17:06:44;;;;;;;6.00;3.72;;;9.60;99.90;;;;;;6264102;22;20077;-91
2022/11/16 17:09:11;;;;;;;8.65;4.35;;;9.60;99.90;;;;;;6139303;23;20380;-90
2022/11/16 17:12:01;;;;;;;9.30;4.53;;;9.70;99.90;;;;;;6161832;23;20075;-93
2022/11/16 17:14:26;;;;;;;12.50;6.78;;;9.70;99.90;;;;;;6159612;23;20045;-93
2022/11/16 17:16:55;;;;;;;18.53;8.73;;;9.70;99.90;;;;;;6142985;22;20017;-88
2022/11/16 17:20:00;;;;;;;19.00;9.85;;;9.80;99.90;;;;;;6183833;22;20017;-89
2022/11/16 17:35:32;;;;;;;19.70;10.75;;;10.00;99.90;;;;;;6173170;23;20021;-89
2022/11/16 17:59:19;;;;;;;22.15;11.07;;;9.80;99.90;;;;;;6144464;23;20025;-89
2022/11/16 18:01:45;;;;;;;;;;;9.80;99.90;;;;;;6238281;23;20350;-92
2022/11/16 18:04:34;;;;;;;19.23;9.80;;;9.70;99.90;;;;;;6221623;22;19915;-93
2022/11/16 18:35:29;;;;;;;19.10;10.50;;;9.50;99.90;;;;;;6301221;22;20053;-89
2022/11/16 18:37:55;;;;;;;22.93;11.87;;;9.50;99.90;;;;;;6132712;23;20017;-90
2022/11/16 18:40:33;;;;;;;21.53;10.97;;;9.40;99.90;;;;;;6132245;23;20100;-92
2022/11/16 19:11:14;;;;;;;21.77;11.10;;;9.20;99.90;;;;;;6181979;23;20025;-92
2022/11/16 19:13:41;;;;;;;18.58;9.82;;;9.20;99.90;;;;;;6131941;23;20535;-90
2022/11/16 19:16:09;;;;;;;19.35;10.20;;;9.10;99.90;;;;;;6132170;23;20462;-92
2022/11/16 19:18:35;;;;;;;19.45;9.60;;;9.10;99.90;;;;;;6131484;23;20017;-93
2022/11/16 19:21:11;;;;;;;;;;;9.10;99.90;;;;;;6084052;23;20044;-92
2022/11/16 19:23:44;;;;;;;19.65;9.57;;;9.10;99.90;;;;;;6131469;23;19916;-93
2022/11/16 19:26:21;;;;;;;20.17;9.93;;;9.00;99.90;;;;;;6260685;22;20021;-93
2022/11/16 19:29:02;;;;;;;18.88;10.30;;;9.00;99.90;;;;;;6131752;23;20052;-93
2022/11/16 19:32:09;;;;;;;19.88;9.27;;;8.90;99.90;;;;;;6133469;23;20013;-92
2022/11/16 19:35:19;;;;;;;20.38;10.25;;;8.90;99.90;;;;;;6102011;23;20357;-93
2022/11/16 19:41:43;;;;;;;19.80;10.10;;;8.90;99.90;;;;;;6154417;23;20355;-92
2022/11/16 19:49:46;;;;;;;22.88;11.35;;;8.90;99.90;;;;;;6169568;22;20030;-90
2022/11/16 19:52:12;;;;;;;21.73;10.93;;;8.90;99.90;;;;;;6131549;23;20404;-92
2022/11/16 19:54:38;;;;;;;21.10;10.88;;;8.90;99.90;;;;;;6131348;23;20101;-90
2022/11/16 19:57:26;;;;;;;24.37;11.43;;;8.80;99.90;;;;;;6107703;23;20104;-90
2022/11/16 20:00:32;;;;;;;20.35;10.82;;;8.70;99.90;;;;;;6131872;23;20024;-91
2022/11/16 20:03:10;;;;;;;19.13;9.95;;;8.70;99.90;;;;;;6157247;23;20021;-92
2022/11/16 20:05:36;;;;;;;18.08;9.25;;;8.70;99.90;;;;;;6305981;22;20024;-91
2022/11/16 20:08:01;;;;;;;18.27;9.33;;;8.60;99.90;;;;;;6270135;22;20021;-95
2022/11/16 20:10:28;;;;;;;20.37;10.20;;;8.60;99.90;;;;;;6131546;23;20091;-91
2022/11/16 20:13:09;;;;;;;16.98;8.70;;;8.60;99.90;;;;;;6133787;23;20351;-95
2022/11/16 20:23:55;;;;;;;;;;;;;;;;;;;;;
2022/11/16 20:44:53;;;;;;;20.45;9.50;;;8.50;99.90;;;;;;6199000;23;20025;-87
2022/11/16 20:47:19;;;;;;;16.77;8.90;;;8.50;99.90;;;;;;6164120;23;20021;-89
2022/11/16 20:49:48;;;;;;;20.33;8.83;;;8.40;99.90;;;;;;6137265;23;20485;-87
2022/11/16 20:52:13;;;;;;;20.58;10.32;;;8.40;99.90;;;;;;6148364;23;20040;-90
2022/11/16 20:54:39;;;;;;;17.53;8.97;;;8.40;99.90;;;;;;6132211;23;20510;-90
2022/11/16 20:57:05;;;;;;;18.43;9.30;;;8.40;99.90;;;;;;6159775;23;20056;-91
2022/11/16 20:59:31;;;;;;;19.67;9.40;;;8.40;99.90;;;;;;6134773;23;20017;-91
2022/11/16 21:02:12;;;;;;;16.38;8.75;;;8.40;99.90;;;;;;6158670;23;20017;-91
2022/11/16 21:04:38;;;;;;;19.83;9.38;;;8.40;99.90;;;;;;6132833;23;20017;-92
2022/11/16 21:07:04;;;;;;;16.90;8.37;;;8.40;99.90;;;;;;6136581;23;20515;-88
2022/11/16 21:10:16;;;;;;;17.33;8.23;;;8.40;99.90;;;;;;6186856;23;20047;-88
2022/11/16 21:15:03;;;;;;;17.88;8.32;;;8.40;99.90;;;;;;6161284;23;20021;-96
2022/11/16 21:21:36;;;;;;;23.23;9.18;;;8.30;99.90;;;;;;6192453;23;20053;-87
2022/11/16 21:24:09;;;;;;;22.50;8.85;;;8.30;99.90;;;;;;6162695;23;20021;-94
2022/11/16 21:26:38;;;;;;;18.25;8.65;;;8.30;99.90;;;;;;6160500;23;20028;-89
2022/11/16 21:29:26;;;;;;;18.60;9.07;;;8.30;99.90;;;;;;6164537;23;20346;-91
2022/11/16 21:32:10;;;;;;;16.73;8.45;;;8.30;99.90;;;;;;6136112;23;20131;-93
2022/11/16 21:34:35;;;;;;;18.67;8.77;;;8.30;99.90;;;;;;6137046;23;20017;-89
2022/11/16 21:37:01;;;;;;;16.47;8.30;;;8.30;99.90;;;;;;6187181;23;20021;-89
2022/11/16 21:39:31;;;;;;;16.27;8.43;;;8.30;99.90;;;;;;6147636;22;20016;-94
2022/11/16 21:42:01;;;;;;;19.40;9.10;;;8.30;99.90;;;;;;6194303;23;20086;-90
2022/11/16 21:44:40;;;;;;;21.17;9.35;;;8.30;99.90;;;;;;6112276;23;20021;-90
2022/11/16 21:47:10;;;;;;;17.30;8.32;;;8.30;99.90;;;;;;6094376;23;20028;-89
2022/11/16 21:49:36;;;;;;;18.30;9.05;;;8.30;99.90;;;;;;6114508;23;20068;-88
2022/11/16 21:52:12;;;;;;;18.50;9.27;;;8.20;99.90;;;;;;6160595;23;20036;-88
2022/11/16 21:54:46;;;;;;;21.35;9.70;;;8.20;99.90;;;;;;6158840;23;20018;-89
2022/11/16 21:57:16;;;;;;;20.15;9.70;;;8.20;99.90;;;;;;6087736;23;20528;-88
2022/11/16 21:59:42;;;;;;;20.38;10.27;;;8.20;99.90;;;;;;6158370;23;20017;-86
2022/11/16 22:02:09;;;;;;;21.27;9.60;;;8.20;99.90;;;;;;6162109;23;20020;-88
2022/11/16 22:07:33;;;;;;;17.25;9.10;;;8.20;99.90;;;;;;6157700;22;20262;-87
2022/11/16 22:10:10;;;;;;;18.95;9.90;;;8.10;99.90;;;;;;6138296;23;20155;-87
2022/11/16 22:12:51;;;;;;;18.42;8.80;;;8.10;99.90;;;;;;6292613;22;20473;-87
2022/11/16 22:15:22;;;;;;;21.73;10.05;;;8.10;99.90;;;;;;6162158;23;20024;-91
2022/11/16 22:18:04;;;;;;;18.70;9.80;;;8.10;99.90;;;;;;6137575;23;20435;-95
2022/11/16 22:20:29;;;;;;;19.60;9.82;;;8.10;99.90;;;;;;6140848;23;20044;-95
2022/11/16 22:22:55;;;;;;;18.67;8.83;;;8.10;99.90;;;;;;6160981;23;20024;-87
2022/11/16 22:25:40;;;;;;;17.70;10.00;;;8.10;99.90;;;;;;6183646;23;20338;-86
2022/11/16 22:28:06;;;;;;;19.13;8.38;;;8.10;99.90;;;;;;6131402;23;20442;-88
2022/11/16 22:30:32;;;;;;;17.02;8.88;;;8.20;99.90;;;;;;6132987;23;20445;-85
2022/11/16 22:32:58;;;;;;;17.47;8.30;;;8.10;99.90;;;;;;6110638;23;20040;-89
2022/11/16 22:35:23;;;;;;;16.90;8.10;;;8.10;99.90;;;;;;6186292;23;20017;-86
2022/11/16 22:37:49;;;;;;;15.67;8.37;;;8.10;99.90;;;;;;6134275;23;20017;-87
2022/11/16 22:40:52;;;;;;;17.20;8.67;;;8.10;99.90;;;;;;6158142;23;20028;-92
2022/11/16 22:43:34;;;;;;;15.18;8.10;;;8.10;99.90;;;;;;6138038;23;20017;-92
2022/11/16 22:46:03;;;;;;;16.88;7.95;;;8.10;99.90;;;;;;6106382;22;20104;-90
2022/11/16 22:48:37;;;;;;;16.35;8.13;;;8.10;99.90;;;;;;6135984;22;20486;-89
2022/11/16 22:51:38;;;;;;;18.20;8.18;;;8.10;99.90;;;;;;6258036;22;20018;-92
2022/11/16 22:54:20;;;;;;;16.75;7.88;;;8.00;99.90;;;;;;6276969;22;20094;-88
2022/11/16 22:56:47;;;;;;;19.52;8.05;;;8.00;99.90;;;;;;6257679;22;20019;-92
2022/11/16 22:59:13;;;;;;;14.60;8.00;;;8.00;99.90;;;;;;6284858;22;20022;-89
2022/11/16 23:01:39;;;;;;;14.18;7.32;;;8.00;99.90;;;;;;6232409;22;20385;-96
2022/11/16 23:04:05;;;;;;;15.00;7.80;;;8.00;99.90;;;;;;6283596;22;20050;-89
2022/11/16 23:06:31;;;;;;;14.57;8.03;;;8.00;99.90;;;;;;6312319;22;20023;-91
2022/11/16 23:09:15;;;;;;;14.52;7.13;;;8.00;99.90;;;;;;6311550;22;20050;-89
2022/11/16 23:17:09;;;;;;;15.30;7.15;;;8.00;99.90;;;;;;6286762;22;20357;-89
2022/11/16 23:27:57;;;;;;;13.13;6.95;;;8.00;99.90;;;;;;6282003;22;20085;-92
2022/11/16 23:30:24;;;;;;;15.75;7.13;;;8.00;99.90;;;;;;6309113;22;20051;-93
2022/11/16 23:32:50;;;;;;;10.45;6.00;;;8.00;99.90;;;;;;6259290;22;20043;-89
2022/11/16 23:35:16;;;;;;;14.98;6.80;;;8.00;99.90;;;;;;6267978;22;20023;-85
2022/11/16 23:38:08;;;;;;;12.07;7.00;;;8.00;99.90;;;;;;6320706;22;20022;-89
2022/11/16 23:40:36;;;;;;;11.50;5.93;;;8.00;99.90;;;;;;6256133;22;20395;-94
2022/11/16 23:45:48;;;;;;;13.68;7.15;;;8.00;99.90;;;;;;6257789;22;20019;-88
2022/11/16 23:48:15;;;;;;;11.32;5.60;;;8.00;99.90;;;;;;6281990;22;20015;-94
2022/11/16 23:50:44;;;;;;;11.68;5.55;;;8.00;99.90;;;;;;6256049;22;20083;-96
2022/11/16 23:53:13;;;;;;;13.23;6.20;;;8.00;99.90;;;;;;6256458;22;20015;-90