Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:11;;;;;;;1.48;1.30;;;19.90;42.20;;;;;;5092602;28;20059;-9
2022/12/07 00:03:38;;;;;;;1.27;1.17;;;19.90;42.20;;;;;;5092473;28;20036;-9
2022/12/07 00:06:06;;;;;;;1.85;1.40;;;20.00;42.30;;;;;;5092504;28;20059;-9
2022/12/07 00:08:32;;;;;;;1.25;1.15;;;19.90;42.20;;;;;;5091996;28;20469;-10
2022/12/07 00:11:03;;;;;;;1.25;1.08;;;20.00;42.30;;;;;;5094531;28;20060;-9
2022/12/07 00:13:30;;;;;;;;;;;19.90;42.20;;;;;;5097055;28;20052;-9
2022/12/07 00:15:55;;;;;;;1.30;1.20;;;19.90;42.20;;;;;;5096276;28;19969;-9
2022/12/07 00:18:21;;;;;;;1.33;1.23;;;20.00;42.30;;;;;;5077424;28;20056;-10
2022/12/07 00:20:47;;;;;;;1.02;0.98;;;19.90;42.20;;;;;;5095963;28;20051;-9
2022/12/07 00:23:13;;;;;;;1.30;1.20;;;20.00;42.30;;;;;;5095844;28;20507;-9
2022/12/07 00:25:38;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5096159;28;20048;-10
2022/12/07 00:28:04;;;;;;;1.02;0.95;;;19.90;42.20;;;;;;5096018;28;20063;-10
2022/12/07 00:30:29;;;;;;;1.00;1.00;;;19.90;42.20;;;;;;5095800;28;20064;-9
2022/12/07 00:32:55;;;;;;;1.95;1.33;;;19.90;42.20;;;;;;5095773;28;20481;-9
2022/12/07 00:35:21;;;;;;;1.27;1.17;;;19.90;42.20;;;;;;5095786;28;20051;-9
2022/12/07 00:37:47;;;;;;;1.40;1.30;;;20.00;42.30;;;;;;5095610;28;20074;-10
2022/12/07 00:40:13;;;;;;;1.45;1.35;;;19.90;42.20;;;;;;5095624;28;20170;-9
2022/12/07 00:42:39;;;;;;;1.33;1.23;;;19.90;42.20;;;;;;5095594;28;20101;-10
2022/12/07 00:45:05;;;;;;;1.63;1.13;;;19.90;42.20;;;;;;5095480;28;20145;-9
2022/12/07 00:47:30;;;;;;;1.40;1.30;;;20.00;42.30;;;;;;5095249;28;20545;-9
2022/12/07 00:49:56;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5095172;28;20128;-10
2022/12/07 00:52:21;;;;;;;0.80;0.80;;;19.90;42.20;;;;;;5095582;28;20127;-9
2022/12/07 00:54:47;;;;;;;1.10;1.00;;;20.00;42.20;;;;;;5095278;28;20047;-10
2022/12/07 00:57:12;;;;;;;1.25;1.15;;;20.00;42.20;;;;;;5095228;28;20063;-9
2022/12/07 00:59:38;;;;;;;1.35;1.20;;;19.90;42.20;;;;;;5095377;28;20067;-10
2022/12/07 01:02:04;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5095237;28;20052;-10
2022/12/07 01:04:29;;;;;;;1.30;1.20;;;20.00;42.20;;;;;;5095333;28;20094;-10
2022/12/07 01:06:55;;;;;;;1.75;1.10;;;20.00;42.20;;;;;;5095387;28;20063;-10
2022/12/07 01:09:20;;;;;;;1.27;1.17;;;20.00;42.20;;;;;;5095212;28;20048;-9
2022/12/07 01:11:46;;;;;;;1.17;1.08;;;20.00;42.20;;;;;;5095179;28;20052;-10
2022/12/07 01:14:12;;;;;;;1.52;1.00;;;20.00;42.20;;;;;;5095109;28;20056;-10
2022/12/07 01:16:38;;;;;;;0.90;0.90;;;20.00;42.20;;;;;;5094870;28;20059;-10
2022/12/07 01:19:04;;;;;;;1.42;1.23;;;20.00;42.20;;;;;;5094685;28;20055;-9
2022/12/07 01:21:35;;;;;;;2.83;1.30;;;20.00;42.20;;;;;;5094489;28;20051;-9
2022/12/07 01:24:03;;;;;;;1.33;1.10;;;20.00;42.20;;;;;;5095303;28;20082;-10
2022/12/07 01:26:28;;;;;;;1.42;1.33;;;20.00;42.20;;;;;;5094943;28;20063;-10
2022/12/07 01:28:54;;;;;;;1.20;1.10;;;20.00;42.20;;;;;;5095302;28;20055;-10
2022/12/07 01:31:23;;;;;;;1.30;1.20;;;20.00;42.20;;;;;;5094738;28;20083;-9
2022/12/07 01:33:52;;;;;;;1.52;1.30;;;20.00;42.20;;;;;;5094800;28;20130;-10
2022/12/07 01:36:44;;;;;;;1.17;1.05;;;19.90;42.20;;;;;;5094831;28;20063;-9
2022/12/07 01:39:10;;;;;;;1.92;1.40;;;19.90;42.20;;;;;;5086438;28;20072;-10
2022/12/07 01:41:43;;;;;;;1.60;1.33;;;20.00;42.20;;;;;;5094756;28;20056;-9
2022/12/07 01:44:15;;;;;;;0.90;0.90;;;20.00;42.20;;;;;;5094839;28;20048;-10
2022/12/07 01:46:43;;;;;;;1.33;1.20;;;20.00;42.20;;;;;;5094556;28;20056;-10
2022/12/07 01:49:17;;;;;;;1.38;1.27;;;20.00;42.20;;;;;;5094790;28;20056;-9
2022/12/07 01:51:44;;;;;;;1.55;1.20;;;20.00;42.20;;;;;;5095035;28;20055;-9
2022/12/07 01:54:12;;;;;;;0.95;0.95;;;20.00;42.30;;;;;;5094483;28;20489;-9
2022/12/07 01:56:41;;;;;;;1.35;1.20;;;20.00;42.20;;;;;;5094389;28;20549;-10
2022/12/07 01:59:08;;;;;;;1.33;1.17;;;20.00;42.20;;;;;;5076499;28;20048;-9
2022/12/07 02:01:33;;;;;;;0.98;0.98;;;20.00;42.20;;;;;;5094728;28;20455;-10
2022/12/07 02:03:59;;;;;;;2.67;1.00;;;20.00;42.20;;;;;;5094186;28;20044;-9
2022/12/07 02:06:25;;;;;;;1.30;1.20;;;20.00;42.20;;;;;;5094382;28;20055;-10
2022/12/07 02:08:52;;;;;;;1.50;1.17;;;19.90;42.10;;;;;;5094479;28;20044;-10
2022/12/07 02:11:18;;;;;;;1.15;1.05;;;20.00;42.20;;;;;;5094235;28;20048;-9
2022/12/07 02:13:45;;;;;;;1.10;1.00;;;20.00;42.20;;;;;;5094180;28;20052;-10
2022/12/07 02:16:19;;;;;;;1.17;1.00;;;20.00;42.10;;;;;;5094531;28;20051;-10
2022/12/07 02:18:54;;;;;;;1.30;1.20;;;20.00;42.10;;;;;;5094039;28;20062;-9
2022/12/07 02:21:41;;;;;;;1.23;1.08;;;20.00;42.20;;;;;;5094055;28;20097;-9
2022/12/07 02:24:53;;;;;;;1.02;1.00;;;20.00;42.20;;;;;;5093898;28;20044;-10
2022/12/07 02:27:46;;;;;;;1.27;1.17;;;20.00;42.70;;;;;;5048566;28;20047;-10
2022/12/07 02:30:13;;;;;;;1.38;1.20;;;20.00;42.20;;;;;;5093546;28;20048;-10
2022/12/07 02:32:54;;;;;;;1.10;1.00;;;20.00;42.10;;;;;;5093415;28;20076;-9
2022/12/07 02:35:30;;;;;;;0.93;0.90;;;20.00;42.20;;;;;;5093929;28;20048;-9
2022/12/07 02:38:11;;;;;;;1.13;1.00;;;20.00;42.20;;;;;;5093920;28;20097;-9
2022/12/07 02:40:49;;;;;;;1.00;0.90;;;20.00;42.10;;;;;;5093752;28;20060;-9
2022/12/07 02:43:33;;;;;;;0.90;0.90;;;20.00;42.20;;;;;;5093897;28;20351;-10
2022/12/07 02:46:07;;;;;;;1.35;1.05;;;19.90;42.10;;;;;;5093707;28;20044;-10
2022/12/07 02:48:35;;;;;;;1.10;1.00;;;20.00;42.20;;;;;;5094004;28;20070;-10
2022/12/07 02:51:01;;;;;;;0.85;0.85;;;19.90;42.10;;;;;;5093831;28;20505;-9
2022/12/07 02:53:32;;;;;;;1.65;1.00;;;19.90;42.10;;;;;;5093543;28;20055;-9
2022/12/07 02:56:01;;;;;;;0.70;0.70;;;19.90;42.20;;;;;;5093549;28;20052;-10
2022/12/07 02:59:02;;;;;;;1.30;1.20;;;19.90;42.10;;;;;;5093453;28;20052;-10
2022/12/07 03:01:46;;;;;;;2.00;1.50;;;19.90;42.10;;;;;;5079950;28;20056;-9
2022/12/07 03:04:23;;;;;;;0.90;0.90;;;20.00;42.20;;;;;;5093387;28;20048;-9
2022/12/07 03:06:56;;;;;;;1.23;1.13;;;19.90;42.10;;;;;;5093659;28;20071;-10
2022/12/07 03:09:28;;;;;;;1.08;0.85;;;19.90;42.10;;;;;;5093386;28;20058;-10
2022/12/07 03:12:18;;;;;;;1.20;1.10;;;20.00;42.20;;;;;;5093274;28;20043;-9
2022/12/07 03:14:52;;;;;;;0.95;0.93;;;19.90;42.10;;;;;;5093176;28;20047;-9
2022/12/07 03:17:24;;;;;;;2.33;1.20;;;19.90;42.70;;;;;;5093228;28;20054;-10
2022/12/07 03:19:53;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5092943;28;20184;-10
2022/12/07 03:22:20;;;;;;;0.80;0.80;;;19.90;42.10;;;;;;5092972;28;20056;-9
2022/12/07 03:24:52;;;;;;;1.60;1.17;;;19.90;42.20;;;;;;5093043;28;20135;-9
2022/12/07 03:27:25;;;;;;;1.00;0.90;;;19.90;42.20;;;;;;5092901;28;20052;-10
2022/12/07 03:29:55;;;;;;;1.10;1.00;;;19.90;42.10;;;;;;5092981;28;20138;-10
2022/12/07 03:32:34;;;;;;;1.80;1.30;;;19.90;42.20;;;;;;5092910;28;20056;-10
2022/12/07 03:35:16;;;;;;;0.93;0.90;;;19.90;42.20;;;;;;5092713;28;20643;-10
2022/12/07 03:38:10;;;;;;;1.17;1.08;;;19.90;42.10;;;;;;5092918;28;20382;-10
2022/12/07 03:40:52;;;;;;;1.13;0.98;;;19.90;42.10;;;;;;5093188;28;20503;-10
2022/12/07 03:43:19;;;;;;;1.17;1.08;;;19.90;42.10;;;;;;5092829;28;20044;-10
2022/12/07 03:45:58;;;;;;;0.90;0.90;;;19.90;42.10;;;;;;5092526;28;20044;-9
2022/12/07 03:48:37;;;;;;;1.33;1.00;;;20.00;42.20;;;;;;5092860;28;20055;-10
2022/12/07 03:51:28;;;;;;;1.13;1.00;;;20.00;42.20;;;;;;5092659;28;20047;-9
2022/12/07 03:54:19;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;5092705;28;20397;-9
2022/12/07 03:56:46;;;;;;;0.93;0.93;;;19.90;42.30;;;;;;5092614;28;20048;-10
2022/12/07 03:59:14;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5092664;28;20655;-9
2022/12/07 04:01:50;;;;;;;0.93;0.90;;;19.90;42.20;;;;;;5092655;28;20382;-9
2022/12/07 04:04:16;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5092477;28;20457;-9
2022/12/07 04:06:42;;;;;;;0.93;0.90;;;19.90;42.30;;;;;;5092702;28;20058;-9
2022/12/07 04:09:08;;;;;;;1.40;1.30;;;19.90;42.20;;;;;;5092549;28;20047;-9
2022/12/07 04:11:33;;;;;;;1.33;1.05;;;19.90;42.10;;;;;;5092904;28;20095;-10
2022/12/07 04:16:49;;;;;;;1.25;1.10;;;19.90;42.20;;;;;;5092365;28;20076;-10
2022/12/07 04:19:16;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5092274;28;20051;-10
2022/12/07 04:21:42;;;;;;;1.48;1.00;;;19.90;42.10;;;;;;5092383;28;20401;-9
2022/12/07 04:24:08;;;;;;;1.55;1.35;;;19.90;42.20;;;;;;5092519;28;20052;-9
2022/12/07 04:26:34;;;;;;;0.80;0.80;;;19.90;42.10;;;;;;5092140;28;20082;-9
2022/12/07 04:28:59;;;;;;;1.20;1.10;;;19.90;42.10;;;;;;5092238;28;20052;-9
2022/12/07 04:31:25;;;;;;;2.17;1.20;;;19.90;42.20;;;;;;5092299;28;20090;-10
2022/12/07 04:33:51;;;;;;;1.38;1.27;;;19.90;42.20;;;;;;5092158;28;20139;-9
2022/12/07 04:36:16;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;5092353;28;20148;-10
2022/12/07 04:38:42;;;;;;;1.35;1.20;;;19.90;42.10;;;;;;5092194;28;20048;-10
2022/12/07 04:41:09;;;;;;;1.02;1.00;;;19.90;42.20;;;;;;5092128;28;20048;-10
2022/12/07 04:43:35;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5092425;28;20048;-9
2022/12/07 04:46:01;;;;;;;1.10;0.90;;;19.90;42.20;;;;;;5092100;28;20152;-9
2022/12/07 04:48:27;;;;;;;1.17;1.08;;;19.90;42.20;;;;;;5092018;28;20040;-9
2022/12/07 04:50:53;;;;;;;0.88;0.80;;;19.90;42.20;;;;;;5091971;28;20139;-9
2022/12/07 04:53:18;;;;;;;1.00;0.88;;;19.90;42.10;;;;;;5092146;28;20051;-10
2022/12/07 04:55:45;;;;;;;1.00;1.00;;;19.90;42.20;;;;;;5092134;28;20097;-9
2022/12/07 04:58:12;;;;;;;1.55;1.38;;;19.90;42.70;;;;;;5095357;28;20063;-10
2022/12/07 05:00:38;;;;;;;1.15;1.05;;;19.90;42.70;;;;;;5095282;28;20083;-10
2022/12/07 05:03:04;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5095511;28;20048;-9
2022/12/07 05:05:29;;;;;;;0.93;0.93;;;19.90;42.20;;;;;;5095347;28;20135;-9
2022/12/07 05:07:55;;;;;;;1.00;1.00;;;19.90;42.20;;;;;;5095026;28;20138;-10
2022/12/07 05:10:21;;;;;;;0.95;0.95;;;19.90;42.20;;;;;;5095204;28;20378;-9
2022/12/07 05:12:47;;;;;;;1.23;1.08;;;19.90;42.20;;;;;;5095139;28;20493;-9
2022/12/07 05:15:15;;;;;;;0.93;0.77;;;19.90;42.10;;;;;;5095153;28;20493;-10
2022/12/07 05:17:41;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5094828;28;20048;-10
2022/12/07 05:20:08;;;;;;;0.70;0.70;;;19.90;42.20;;;;;;5094169;28;20087;-9
2022/12/07 05:22:34;;;;;;;1.08;0.98;;;19.90;42.20;;;;;;5094853;28;20131;-10
2022/12/07 05:24:59;;;;;;;1.05;0.98;;;19.90;42.20;;;;;;5094862;28;20166;-9
2022/12/07 05:27:25;;;;;;;1.48;0.80;;;19.90;42.20;;;;;;5094842;28;20091;-9
2022/12/07 05:29:51;;;;;;;0.88;0.88;;;19.90;42.10;;;;;;5094819;28;20073;-10
2022/12/07 05:32:17;;;;;;;1.23;0.85;;;19.90;42.20;;;;;;5094784;28;20513;-9
2022/12/07 05:34:43;;;;;;;1.00;0.90;;;19.90;42.20;;;;;;5095285;28;20474;-10
2022/12/07 05:37:09;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5094840;28;20143;-9
2022/12/07 05:39:35;;;;;;;0.80;0.80;;;19.90;42.10;;;;;;5094672;28;20052;-9
2022/12/07 05:42:13;;;;;;;0.90;0.90;;;19.90;42.10;;;;;;5094694;28;20055;-10
2022/12/07 05:44:43;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5094709;28;20047;-10
2022/12/07 05:47:10;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5094767;28;20482;-9
2022/12/07 05:49:36;;;;;;;0.82;0.82;;;19.90;42.20;;;;;;5094591;28;20158;-9
2022/12/07 05:52:02;;;;;;;0.95;0.93;;;19.90;42.20;;;;;;5094546;28;20138;-10
2022/12/07 05:54:27;;;;;;;1.20;1.10;;;19.90;42.20;;;;;;5094514;28;20507;-9
2022/12/07 05:56:53;;;;;;;1.08;1.00;;;19.90;42.20;;;;;;5094455;28;20073;-10
2022/12/07 05:59:22;;;;;;;1.23;1.13;;;19.90;42.20;;;;;;5075920;28;20542;-9
2022/12/07 06:01:51;;;;;;;1.30;0.90;;;19.90;42.20;;;;;;5094566;28;20060;-10
2022/12/07 06:04:17;;;;;;;0.88;0.88;;;19.90;42.20;;;;;;5094260;28;20512;-10
2022/12/07 06:06:42;;;;;;;0.95;0.93;;;19.90;42.20;;;;;;5094549;28;20083;-9
2022/12/07 06:09:08;;;;;;;0.80;0.80;;;19.90;42.20;;;;;;5094122;28;20051;-9
2022/12/07 06:14:18;;;;;;;1.58;1.10;;;19.90;42.20;;;;;;5094539;28;20040;-10
2022/12/07 06:16:43;;;;;;;1.00;0.90;;;19.90;42.10;;;;;;5094031;28;20139;-9
2022/12/07 06:19:09;;;;;;;1.00;0.93;;;19.90;42.20;;;;;;5094015;28;20051;-10
2022/12/07 06:21:35;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;5094117;28;20139;-10
2022/12/07 06:24:01;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5093883;28;20517;-9
2022/12/07 06:26:27;;;;;;;0.80;0.80;;;19.90;42.20;;;;;;5094302;28;20059;-9
2022/12/07 06:28:53;;;;;;;1.13;1.02;;;19.90;42.20;;;;;;5094304;28;20051;-9
2022/12/07 06:31:18;;;;;;;0.90;0.80;;;19.90;42.20;;;;;;5093772;28;20435;-9
2022/12/07 06:33:44;;;;;;;0.80;0.80;;;19.90;42.20;;;;;;5093823;28;20048;-10
2022/12/07 06:36:10;;;;;;;0.70;0.70;;;19.90;42.20;;;;;;5093873;28;20065;-10
2022/12/07 06:38:36;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;5094017;28;20595;-9
2022/12/07 06:41:02;;;;;;;0.80;0.80;;;19.90;42.20;;;;;;5093810;28;20054;-10
2022/12/07 06:43:27;;;;;;;0.90;0.90;;;19.90;42.20;;;;;;5093542;28;20047;-9
2022/12/07 06:45:53;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5093506;28;20096;-10
2022/12/07 06:48:18;;;;;;;1.00;1.00;;;19.90;42.20;;;;;;5093589;28;20074;-10
2022/12/07 06:50:45;;;;;;;0.95;0.90;;;19.80;42.20;;;;;;5093588;28;20185;-9
2022/12/07 06:53:11;;;;;;;0.70;0.70;;;19.80;42.20;;;;;;5093496;28;20063;-9
2022/12/07 06:55:37;;;;;;;1.10;1.00;;;19.80;42.20;;;;;;5093359;28;20432;-10
2022/12/07 06:58:02;;;;;;;1.13;0.90;;;19.80;42.20;;;;;;5093151;28;20493;-10
2022/12/07 07:00:29;;;;;;;1.20;1.08;;;19.90;42.20;;;;;;5093386;28;20055;-9
2022/12/07 07:02:54;;;;;;;0.82;0.82;;;19.90;42.20;;;;;;5093239;28;20043;-9
2022/12/07 07:05:23;;;;;;;1.33;1.10;;;19.80;42.20;;;;;;5093469;28;20058;-9
2022/12/07 07:07:50;;;;;;;0.80;0.80;;;19.80;42.20;;;;;;5093138;28;20079;-9
2022/12/07 07:10:16;;;;;;;1.10;0.90;;;19.90;42.20;;;;;;5093234;28;20059;-10
2022/12/07 07:12:45;;;;;;;1.13;0.80;;;19.80;42.20;;;;;;5092929;28;20059;-9
2022/12/07 07:15:11;;;;;;;0.85;0.80;;;19.90;42.20;;;;;;5093225;28;20055;-9
2022/12/07 07:17:38;;;;;;;0.80;0.80;;;19.80;42.20;;;;;;5092770;28;20080;-10
2022/12/07 07:20:04;;;;;;;1.10;1.00;;;19.90;42.20;;;;;;5092021;28;20101;-9
2022/12/07 07:22:30;;;;;;;0.88;0.82;;;19.90;42.20;;;;;;5092655;28;20052;-9
2022/12/07 07:24:56;;;;;;;0.82;0.82;;;19.80;42.20;;;;;;5092771;28;20108;-10
2022/12/07 07:27:21;;;;;;;0.80;0.80;;;19.80;42.20;;;;;;5092824;28;20048;-9
2022/12/07 07:29:47;;;;;;;0.98;0.90;;;19.80;42.20;;;;;;5092566;28;20066;-9
2022/12/07 07:32:13;;;;;;;0.80;0.80;;;19.80;42.30;;;;;;5092813;28;20058;-9
2022/12/07 07:34:39;;;;;;;0.98;0.90;;;19.80;42.30;;;;;;5093345;28;20082;-10
2022/12/07 07:37:05;;;;;;;0.90;0.90;;;19.80;42.40;;;;;;5092743;28;20055;-9
2022/12/07 07:39:31;;;;;;;1.20;1.00;;;19.70;42.40;;;;;;5092714;28;20052;-9
2022/12/07 07:41:56;;;;;;;0.80;0.80;;;19.70;42.50;;;;;;5092817;28;20055;-10
2022/12/07 07:44:25;;;;;;;0.85;0.75;;;19.70;42.50;;;;;;5091305;28;20481;-10
2022/12/07 07:46:51;;;;;;;0.80;0.80;;;19.70;42.50;;;;;;5092919;28;20087;-10
2022/12/07 07:49:16;;;;;;;1.10;0.80;;;19.70;42.50;;;;;;5092522;28;20048;-10
2022/12/07 07:51:42;;;;;;;1.02;0.93;;;19.60;42.50;;;;;;5092445;28;20052;-10
2022/12/07 07:54:08;;;;;;;0.93;0.82;;;19.60;42.60;;;;;;5092465;28;20482;-10
2022/12/07 07:56:33;;;;;;;1.20;0.80;;;19.60;42.60;;;;;;5092750;28;20055;-10
2022/12/07 07:58:59;;;;;;;0.80;0.80;;;19.60;42.60;;;;;;5074171;28;20059;-10
2022/12/07 08:01:24;;;;;;;1.15;0.80;;;19.60;42.60;;;;;;5092738;28;20048;-10
2022/12/07 08:03:50;;;;;;;1.10;1.00;;;19.60;42.70;;;;;;5092152;28;20040;-10
2022/12/07 08:06:16;;;;;;;0.80;0.80;;;19.60;42.70;;;;;;5092376;28;20401;-10
2022/12/07 08:08:42;;;;;;;1.08;0.98;;;19.50;42.70;;;;;;5092319;28;20051;-10
2022/12/07 08:11:08;;;;;;;0.65;0.65;;;19.50;42.70;;;;;;5092203;28;20178;-10
2022/12/07 08:13:35;;;;;;;0.88;0.80;;;19.50;42.70;;;;;;5092508;28;20055;-10
2022/12/07 08:16:09;;;;;;;0.80;0.70;;;19.50;42.70;;;;;;5092358;28;20058;-10
2022/12/07 08:18:39;;;;;;;0.95;0.70;;;19.50;42.70;;;;;;5092174;28;20060;-10
2022/12/07 08:21:06;;;;;;;0.97;0.90;;;19.50;42.70;;;;;;5092036;28;20497;-10
2022/12/07 08:23:33;;;;;;;0.80;0.80;;;19.50;42.70;;;;;;5091959;28;20075;-10
2022/12/07 08:26:04;;;;;;;0.80;0.80;;;19.50;42.70;;;;;;5092122;28;20059;-10
2022/12/07 08:28:30;;;;;;;0.77;0.77;;;19.50;42.70;;;;;;5092048;28;20056;-10
2022/12/07 08:31:01;;;;;;;1.10;1.00;;;19.60;42.70;;;;;;5092517;28;20139;-10
2022/12/07 08:33:27;;;;;;;0.97;0.90;;;19.50;42.70;;;;;;5095723;28;20051;-10
2022/12/07 08:35:53;;;;;;;1.13;0.73;;;19.50;42.70;;;;;;5095490;28;20134;-10
2022/12/07 08:38:18;;;;;;;0.85;0.85;;;19.50;42.70;;;;;;5095619;28;20075;-10
2022/12/07 08:40:44;;;;;;;1.10;0.82;;;19.60;42.70;;;;;;5093557;28;20099;-10
2022/12/07 08:43:10;;;;;;;0.77;0.77;;;19.60;42.70;;;;;;5093540;28;20044;-11
2022/12/07 08:45:35;;;;;;;0.95;0.90;;;19.60;42.70;;;;;;5095167;28;20497;-10
2022/12/07 08:48:10;;;;;;;0.70;0.70;;;19.60;42.60;;;;;;5095371;28;20069;-10
2022/12/07 08:50:37;;;;;;;0.90;0.85;;;19.60;42.60;;;;;;5076581;28;20052;-10
2022/12/07 08:53:05;;;;;;;1.10;1.00;;;19.60;42.60;;;;;;5095316;28;20048;-10
2022/12/07 08:55:31;;;;;;;0.93;0.90;;;19.60;42.60;;;;;;5095368;28;20048;-10
2022/12/07 08:57:58;;;;;;;0.82;0.82;;;19.60;42.60;;;;;;5095055;28;20044;-10
2022/12/07 09:00:25;;;;;;;1.00;0.88;;;19.60;42.50;;;;;;5095077;28;20486;-10
2022/12/07 09:02:51;;;;;;;1.15;0.70;;;19.60;42.50;;;;;;5094739;28;20048;-10
2022/12/07 09:05:18;;;;;;;1.13;0.80;;;19.60;42.50;;;;;;5094857;28;20108;-10
2022/12/07 09:07:49;;;;;;;0.70;0.70;;;19.70;42.40;;;;;;5094871;28;20489;-10
2022/12/07 09:10:16;;;;;;;0.82;0.80;;;19.70;42.30;;;;;;5094833;28;20052;-10
2022/12/07 09:12:45;;;;;;;0.95;0.85;;;19.70;42.30;;;;;;5094839;28;20138;-10
2022/12/07 09:15:11;;;;;;;1.17;0.95;;;19.80;42.20;;;;;;5094705;28;20113;-10
2022/12/07 09:17:37;;;;;;;1.23;0.90;;;19.80;42.20;;;;;;5094583;28;20489;-10
2022/12/07 09:20:05;;;;;;;2.05;1.02;;;19.80;42.10;;;;;;5094232;28;20110;-10
2022/12/07 09:22:32;;;;;;;0.82;0.82;;;19.90;42.10;;;;;;5094364;28;20059;-10
2022/12/07 09:24:58;;;;;;;1.30;1.08;;;19.90;42.00;;;;;;5094322;28;20090;-10
2022/12/07 09:27:25;;;;;;;0.75;0.75;;;19.90;42.00;;;;;;5094406;28;20079;-10
2022/12/07 09:29:51;;;;;;;1.02;0.82;;;19.90;41.90;;;;;;5093494;28;20052;-10
2022/12/07 09:32:16;;;;;;;1.10;0.80;;;19.90;41.90;;;;;;5092952;28;20101;-10
2022/12/07 09:34:42;;;;;;;1.02;0.93;;;19.90;41.90;;;;;;5094385;28;20059;-10
2022/12/07 09:37:09;;;;;;;1.90;0.93;;;20.00;42.00;;;;;;5094271;28;20048;-10
2022/12/07 09:39:37;;;;;;;1.10;0.80;;;20.00;41.90;;;;;;5076073;28;20455;-10
2022/12/07 09:42:05;;;;;;;0.95;0.77;;;20.00;41.90;;;;;;5093745;28;20048;-10
2022/12/07 09:44:32;;;;;;;1.05;0.70;;;20.00;41.90;;;;;;5094368;28;20055;-10
2022/12/07 09:46:59;;;;;;;0.98;0.80;;;20.00;41.90;;;;;;5094106;28;20052;-10
2022/12/07 09:49:28;;;;;;;0.80;0.80;;;20.00;41.90;;;;;;5094585;28;20119;-10
2022/12/07 09:52:07;;;;;;;0.80;0.80;;;20.00;41.90;;;;;;5094281;28;20059;-10
2022/12/07 09:54:36;;;;;;;0.80;0.77;;;20.00;41.90;;;;;;5094000;28;20147;-10
2022/12/07 09:57:03;;;;;;;1.30;0.98;;;20.00;41.90;;;;;;5094015;28;20119;-10
2022/12/07 09:59:29;;;;;;;1.77;0.90;;;20.00;41.90;;;;;;5094329;28;20052;-10
2022/12/07 10:01:55;;;;;;;0.95;0.90;;;20.00;41.90;;;;;;5094182;28;20048;-11
2022/12/07 10:04:25;;;;;;;0.95;0.95;;;20.00;41.90;;;;;;5091707;28;20414;-11
2022/12/07 10:06:51;;;;;;;1.08;0.90;;;20.00;41.90;;;;;;5093758;28;20056;-10
2022/12/07 10:09:20;;;;;;;2.15;0.82;;;20.00;42.00;;;;;;5091475;28;20122;-12
2022/12/07 10:12:09;;;;;;;1.23;0.80;;;19.90;41.90;;;;;;5092928;28;20459;-10
2022/12/07 10:14:38;;;;;;;1.00;0.90;;;20.00;42.00;;;;;;5090221;28;20059;-10
2022/12/07 10:17:40;;;;;;;1.02;1.02;;;20.00;42.00;;;;;;5092468;28;20559;-12
2022/12/07 10:20:26;;;;;;;2.15;0.88;;;20.00;42.00;;;;;;5093940;28;20060;-10
2022/12/07 10:22:59;;;;;;;1.13;0.73;;;19.90;42.00;;;;;;5094184;28;20040;-11
2022/12/07 10:25:32;;;;;;;1.42;0.82;;;20.00;42.00;;;;;;5093619;28;20051;-11
2022/12/07 10:28:01;;;;;;;0.85;0.82;;;20.00;41.90;;;;;;5093900;28;20063;-11
2022/12/07 10:30:27;;;;;;;0.70;0.70;;;20.10;42.00;;;;;;5093458;28;20485;-11
2022/12/07 10:32:53;;;;;;;1.85;0.93;;;20.10;42.10;;;;;;5092489;28;20127;-12
2022/12/07 10:35:29;;;;;;;2.10;0.88;;;20.20;42.00;;;;;;5091279;28;20047;-11
2022/12/07 10:37:58;;;;;;;1.38;0.82;;;20.20;41.90;;;;;;5092115;28;20105;-12
2022/12/07 10:40:41;;;;;;;0.90;0.90;;;20.20;41.90;;;;;;5092635;28;20055;-11
2022/12/07 10:43:14;;;;;;;0.70;0.70;;;20.30;41.80;;;;;;5092556;28;20408;-11
2022/12/07 10:46:07;;;;;;;1.08;0.70;;;20.20;41.80;;;;;;5092691;28;20044;-11
2022/12/07 10:48:58;;;;;;;0.80;0.80;;;20.20;41.70;;;;;;5092671;28;20372;-11
2022/12/07 10:51:24;;;;;;;1.23;1.10;;;20.30;41.70;;;;;;5093449;28;20509;-11
2022/12/07 10:54:18;;;;;;;0.70;0.70;;;20.30;41.70;;;;;;5092298;28;20055;-11
2022/12/07 10:57:21;;;;;;;0.82;0.82;;;20.30;41.70;;;;;;5093435;28;20058;-11
2022/12/07 11:00:00;;;;;;;2.10;1.00;;;20.30;41.70;;;;;;5092786;28;20055;-11
2022/12/07 11:02:54;;;;;;;2.78;0.80;;;20.30;41.70;;;;;;5091191;28;20048;-11
2022/12/07 11:05:35;;;;;;;1.55;0.70;;;20.30;41.70;;;;;;5093386;28;20043;-11
2022/12/07 11:08:20;;;;;;;3.33;0.93;;;20.30;41.70;;;;;;5092746;28;20139;-11
2022/12/07 11:10:57;;;;;;;1.48;0.95;;;20.30;41.80;;;;;;5092868;28;20101;-10
2022/12/07 11:13:46;;;;;;;1.23;0.90;;;20.30;41.70;;;;;;5091438;28;20039;-11
2022/12/07 11:16:15;;;;;;;2.28;1.05;;;20.30;41.70;;;;;;5092955;28;20059;-10
2022/12/07 11:18:51;;;;;;;1.77;0.90;;;20.20;41.70;;;;;;5092110;28;20067;-11
2022/12/07 11:21:34;;;;;;;0.80;0.73;;;20.20;41.70;;;;;;5092613;28;20052;-11
2022/12/07 11:24:19;;;;;;;2.78;0.90;;;20.20;41.70;;;;;;5092902;28;20048;-11
2022/12/07 11:27:04;;;;;;;1.50;1.02;;;20.20;41.70;;;;;;5092941;28;20062;-11
2022/12/07 11:30:08;;;;;;;2.33;0.90;;;20.20;41.70;;;;;;5092963;28;20082;-11
2022/12/07 11:33:04;;;;;;;1.88;0.70;;;20.20;41.70;;;;;;5092679;28;20131;-11
2022/12/07 11:35:39;;;;;;;1.13;0.93;;;20.20;41.70;;;;;;5092605;28;20131;-10
2022/12/07 11:38:15;;;;;;;1.75;1.10;;;20.20;41.70;;;;;;5092618;28;20136;-11
2022/12/07 11:40:45;;;;;;;1.33;0.90;;;20.20;41.70;;;;;;5092711;28;20086;-11
2022/12/07 11:43:27;;;;;;;1.63;0.98;;;20.20;41.70;;;;;;5092335;28;20535;-11
2022/12/07 11:46:14;;;;;;;1.45;1.00;;;20.20;41.60;;;;;;5092612;28;20054;-10
2022/12/07 11:48:49;;;;;;;1.45;0.80;;;20.30;41.60;;;;;;5092667;28;20481;-11
2022/12/07 11:51:18;;;;;;;2.17;0.90;;;20.20;41.60;;;;;;5092792;28;20481;-11
2022/12/07 11:53:57;;;;;;;1.35;1.00;;;20.30;41.60;;;;;;5092199;28;20861;-11
2022/12/07 11:56:27;;;;;;;1.65;0.70;;;20.30;41.60;;;;;;5092368;28;20056;-11
2022/12/07 11:59:17;;;;;;;1.83;0.80;;;20.30;41.60;;;;;;5092359;28;20040;-11
2022/12/07 12:01:53;;;;;;;1.77;1.15;;;20.30;41.60;;;;;;5092155;28;20052;-11
2022/12/07 12:04:42;;;;;;;1.08;0.80;;;20.30;41.50;;;;;;5092084;28;20238;-12
2022/12/07 12:07:22;;;;;;;1.65;0.88;;;20.30;41.50;;;;;;5048221;28;20141;-11
2022/12/07 12:09:57;;;;;;;1.17;0.95;;;20.30;41.50;;;;;;5098773;28;20080;-11
2022/12/07 12:12:41;;;;;;;1.25;0.90;;;20.30;41.60;;;;;;5098958;28;20048;-11
2022/12/07 12:15:25;;;;;;;2.75;0.98;;;20.30;41.50;;;;;;5099109;28;20481;-11
2022/12/07 12:18:22;;;;;;;1.45;1.00;;;20.30;41.50;;;;;;5098749;28;20051;-11
2022/12/07 12:21:10;;;;;;;1.60;0.80;;;20.30;41.50;;;;;;5098882;28;20078;-11
2022/12/07 12:23:45;;;;;;;1.50;0.95;;;20.30;41.50;;;;;;5098695;28;20051;-11
2022/12/07 12:26:19;;;;;;;3.35;0.90;;;20.30;41.50;;;;;;5098894;28;20515;-11
2022/12/07 12:29:02;;;;;;;1.17;0.88;;;20.20;41.50;;;;;;5098093;28;20222;-12
2022/12/07 12:31:41;;;;;;;1.05;0.80;;;20.30;41.50;;;;;;5097753;28;20079;-11
2022/12/07 12:34:37;;;;;;;0.98;0.93;;;20.30;41.60;;;;;;5097603;28;20440;-13
2022/12/07 12:37:32;;;;;;;1.17;0.80;;;20.30;41.50;;;;;;5098087;28;20048;-11
2022/12/07 12:40:16;;;;;;;1.45;0.95;;;20.20;42.10;;;;;;5098307;28;20171;-12
2022/12/07 12:42:53;;;;;;;1.85;1.00;;;20.20;41.60;;;;;;5098597;28;20112;-11
2022/12/07 12:45:29;;;;;;;1.08;0.88;;;20.30;41.60;;;;;;5096872;28;20481;-12
2022/12/07 12:47:57;;;;;;;1.88;1.05;;;20.30;41.60;;;;;;5078675;28;20067;-12
2022/12/07 12:50:29;;;;;;;0.98;0.80;;;20.20;41.50;;;;;;5097567;28;20112;-11
2022/12/07 12:52:55;;;;;;;1.35;0.70;;;20.20;41.50;;;;;;5097479;28;20048;-11
2022/12/07 12:55:42;;;;;;;2.03;0.82;;;20.20;41.60;;;;;;5098621;28;20048;-11
2022/12/07 12:58:18;;;;;;;0.80;0.80;;;20.20;41.60;;;;;;5098148;28;20064;-11
2022/12/07 13:01:25;;;;;;;1.58;0.70;;;20.20;41.50;;;;;;5098211;28;20044;-10
2022/12/07 13:03:55;;;;;;;1.25;0.80;;;20.20;41.50;;;;;;5098022;28;20048;-11
2022/12/07 13:06:24;;;;;;;1.60;0.82;;;20.20;41.50;;;;;;5097452;28;20470;-11
2022/12/07 13:08:51;;;;;;;1.08;0.82;;;20.20;41.50;;;;;;5098140;28;20044;-11
2022/12/07 13:11:29;;;;;;;1.10;1.00;;;20.20;41.50;;;;;;5098119;28;20516;-11
2022/12/07 13:14:34;;;;;;;1.20;0.70;;;20.20;41.50;;;;;;5098066;28;21235;-11
2022/12/07 13:17:00;;;;;;;1.80;0.88;;;20.20;41.50;;;;;;5094851;28;20040;-11