Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:38;;;;;;;;;;;;;;;4.55;100.00;94521.34;5093389;28;19964;-79
2022/11/22 00:03:04;;;;;;;;;;;;;;;4.55;100.00;94518.75;5059449;28;19955;-78
2022/11/22 00:05:30;;;;;;;;;;;;;;;4.55;100.00;94514.34;5076393;28;20013;-78
2022/11/22 00:07:56;;;;;;;;;;;;;;;4.57;100.00;94514.91;5093160;28;19960;-79
2022/11/22 00:10:22;;;;;;;;;;;;;;;4.58;100.00;94515.69;5094354;28;20329;-80
2022/11/22 00:12:48;;;;;;;;;;;;;;;4.61;100.00;94515.25;5092755;28;19945;-79
2022/11/22 00:15:14;;;;;;;;;;;;;;;4.62;100.00;94504.63;5059308;28;20399;-80
2022/11/22 00:17:40;;;;;;;;;;;;;;;4.64;100.00;94504.38;5093482;28;20403;-80
2022/11/22 00:20:09;;;;;;;;;;;;;;;4.64;100.00;94515.56;5092726;28;19996;-79
2022/11/22 00:22:35;;;;;;;;;;;;;;;4.65;100.00;94511.16;5093086;28;19943;-78
2022/11/22 00:25:01;;;;;;;;;;;;;;;4.66;100.00;94510.13;5075824;28;20397;-79
2022/11/22 00:27:27;;;;;;;;;;;;;;;4.67;100.00;94504.72;5093072;28;19957;-79
2022/11/22 00:29:52;;;;;;;;;;;;;;;4.68;100.00;94508.09;5094089;28;19951;-79
2022/11/22 00:32:18;;;;;;;;;;;;;;;4.68;100.00;94521.91;5092825;28;20353;-78
2022/11/22 00:34:44;;;;;;;;;;;;;;;4.68;100.00;94518.50;5092498;28;19977;-79
2022/11/22 00:37:10;;;;;;;;;;;;;;;4.67;100.00;94535.09;5093911;28;19993;-79
2022/11/22 00:39:36;;;;;;;;;;;;;;;4.67;100.00;94530.69;5059089;28;20344;-79
2022/11/22 00:42:02;;;;;;;;;;;;;;;4.64;100.00;94531.16;5092704;28;20008;-79
2022/11/22 00:44:28;;;;;;;;;;;;;;;4.65;100.00;94539.72;5075520;28;19966;-79
2022/11/22 00:46:54;;;;;;;;;;;;;;;4.66;100.00;94547.28;5093822;28;20002;-79
2022/11/22 00:49:20;;;;;;;;;;;;;;;4.69;100.00;94551.22;5087752;28;19953;-79
2022/11/22 00:51:46;;;;;;;;;;;;;;;4.68;100.00;94558.25;5075674;28;19953;-80
2022/11/22 00:54:12;;;;;;;;;;;;;;;4.66;100.00;94549.91;5075861;28;20381;-79
2022/11/22 00:56:37;;;;;;;;;;;;;;;4.63;100.00;94558.13;5058802;28;20025;-78
2022/11/22 00:59:03;;;;;;;;;;;;;;;4.59;100.00;94561.41;5092636;28;19957;-80
2022/11/22 01:01:29;;;;;;;;;;;;;;;4.59;100.00;94566.59;5075397;28;19999;-80
2022/11/22 01:03:55;;;;;;;;;;;;;;;4.61;100.00;94562.75;5077995;28;19964;-79
2022/11/22 01:06:21;;;;;;;;;;;;;;;4.62;100.00;94564.34;5130389;27;19963;-78
2022/11/22 01:08:47;;;;;;;;;;;;;;;4.63;100.00;94558.13;5063050;28;20036;-78
2022/11/22 01:11:15;;;;;;;;;;;;;;;4.64;100.00;94562.31;5079409;28;20007;-78
2022/11/22 01:13:41;;;;;;;;;;;;;;;4.65;100.00;94566.47;5079348;28;19971;-78
2022/11/22 01:16:07;;;;;;;;;;;;;;;4.67;100.00;94567.03;5096600;28;20032;-79
2022/11/22 01:18:33;;;;;;;;;;;;;;;4.66;100.00;94573.25;5097505;28;20383;-78
2022/11/22 01:20:59;;;;;;;;;;;;;;;4.67;100.00;94572.22;5097401;28;19959;-78
2022/11/22 01:23:26;;;;;;;;;;;;;;;4.70;100.00;94580.56;5096154;28;19948;-79
2022/11/22 01:25:51;;;;;;;;;;;;;;;4.72;100.00;94574.13;5079274;28;19969;-79
2022/11/22 01:28:17;;;;;;;;;;;;;;;4.76;100.00;94584.88;5079658;28;20004;-79
2022/11/22 01:30:43;;;;;;;;;;;;;;;4.78;100.00;94591.41;5095153;28;19952;-79
2022/11/22 01:33:10;;;;;;;;;;;;;;;4.79;100.00;94595.59;5096133;28;20001;-79
2022/11/22 01:35:36;;;;;;;;;;;;;;;4.79;100.00;94584.44;5096105;28;19950;-79
2022/11/22 01:38:01;;;;;;;;;;;;;;;4.80;100.00;94591.19;5079129;28;20061;-80
2022/11/22 01:40:27;;;;;;;;;;;;;;;4.79;100.00;94587.81;5095880;28;19959;-79
2022/11/22 01:42:55;;;;;;;;;;;;;;;4.79;100.00;94590.41;5078159;28;19952;-79
2022/11/22 01:45:30;;;;;;;;;;;;;;;4.77;100.00;94592.44;5074958;28;20455;-79
2022/11/22 01:47:56;;;;;;;;;;;;;;;4.79;100.00;94594.81;5078895;28;20413;-79
2022/11/22 01:50:22;;;;;;;;;;;;;;;4.80;100.00;94597.16;5095870;28;19961;-80
2022/11/22 01:52:48;;;;;;;;;;;;;;;4.79;100.00;94595.59;5062013;28;20311;-79
2022/11/22 01:55:13;;;;;;;;;;;;;;;4.79;100.00;94593.00;5095390;28;20061;-79
2022/11/22 01:57:41;;;;;;;;;;;;;;;4.77;100.00;94597.63;5095758;28;19994;-80
2022/11/22 02:00:09;;;;;;;;;;;;;;;4.77;100.00;94602.03;5095360;28;19951;-80
2022/11/22 02:02:35;;;;;;;;;;;;;;;4.74;100.00;94598.06;5095752;28;19948;-80
2022/11/22 02:05:03;;;;;;;;;;;;;;;4.74;100.00;94610.25;5095226;28;19959;-79
2022/11/22 02:07:36;;;;;;;;;;;;;;;4.74;100.00;94590.28;5078128;28;19950;-79
2022/11/22 02:10:03;;;;;;;;;;;;;;;4.75;100.00;94591.88;5095759;28;19951;-79
2022/11/22 02:12:30;;;;;;;;;;;;;;;4.78;100.00;94606.19;5096570;28;19944;-79
2022/11/22 02:14:57;;;;;;;;;;;;;;;4.79;100.00;94597.41;5094138;28;19962;-80
2022/11/22 02:17:26;;;;;;;;;;;;;;;4.79;100.00;94603.38;5078250;28;20419;-78
2022/11/22 02:19:52;;;;;;;;;;;;;;;4.81;100.00;94606.56;5095472;28;19945;-79
2022/11/22 02:22:37;;;;;;;;;;;;;;;4.84;100.00;94613.09;5061506;28;19951;-79
2022/11/22 02:25:21;;;;;;;;;;;;;;;4.84;100.00;94616.47;5096324;28;19969;-78
2022/11/22 02:27:47;;;;;;;;;;;;;;;4.86;100.00;94609.25;5084272;28;19950;-78
2022/11/22 02:30:13;;;;;;;;;;;;;;;4.84;100.00;94615.69;5095076;28;20314;-78
2022/11/22 02:32:39;;;;;;;;;;;;;;;4.83;100.00;94614.09;5078252;28;19946;-78
2022/11/22 02:35:25;;;;;;;;;;;;;;;4.83;100.00;94607.13;5078542;28;20461;-78
2022/11/22 02:37:55;;;;;;;;;;;;;;;4.84;100.00;94611.28;5077493;28;20330;-78
2022/11/22 02:40:21;;;;;;;;;;;;;;;4.86;100.00;94611.06;5094692;28;20024;-79
2022/11/22 02:42:51;;;;;;;;;;;;;;;4.85;100.00;94610.28;5077761;28;19960;-79
2022/11/22 02:45:17;;;;;;;;;;;;;;;4.86;100.00;94611.84;5094551;28;19991;-78
2022/11/22 02:47:43;;;;;;;;;;;;;;;4.86;100.00;94618.84;5094541;28;20408;-79
2022/11/22 02:50:09;;;;;;;;;;;;;;;4.85;100.00;94609.47;5077524;28;19955;-78
2022/11/22 02:52:35;;;;;;;;;;;;;;;4.84;100.00;94613.88;5077607;28;20009;-79
2022/11/22 02:55:00;;;;;;;;;;;;;;;4.83;100.00;94627.88;5094360;28;19954;-79
2022/11/22 02:57:26;;;;;;;;;;;;;;;4.82;100.00;94630.69;5094565;28;19959;-79
2022/11/22 02:59:52;;;;;;;;;;;;;;;4.79;100.00;94628.56;5078155;28;19949;-79
2022/11/22 03:02:18;;;;;;;;;;;;;;;4.77;100.00;94633.19;5094556;28;19959;-79
2022/11/22 03:04:45;;;;;;;;;;;;;;;4.75;100.00;94646.41;5077367;28;20013;-79
2022/11/22 03:07:11;;;;;;;;;;;;;;;4.74;100.00;94649.22;5094359;28;19955;-79
2022/11/22 03:09:36;;;;;;;;;;;;;;;4.71;100.00;94642.69;5077574;28;20433;-79
2022/11/22 03:12:02;;;;;;;;;;;;;;;4.71;100.00;94655.66;5095468;28;19955;-79
2022/11/22 03:14:28;;;;;;;;;;;;;;;4.69;100.00;94642.09;5095244;28;19969;-78
2022/11/22 03:16:54;;;;;;;;;;;;;;;4.67;100.00;94650.13;5077569;28;20340;-79
2022/11/22 03:19:20;;;;;;;;;;;;;;;4.66;100.00;94648.53;5077070;28;19989;-78
2022/11/22 03:21:46;;;;;;;;;;;;;;;4.64;100.00;94653.16;5094224;28;19975;-78
2022/11/22 03:24:13;;;;;;;;;;;;;;;4.65;100.00;94648.75;5076829;28;19947;-78
2022/11/22 03:26:39;;;;;;;;;;;;;;;4.64;100.00;94655.78;5076781;28;19967;-78
2022/11/22 03:29:05;;;;;;;;;;;;;;;4.64;100.00;94657.56;5077430;28;19952;-78
2022/11/22 03:31:31;;;;;;;;;;;;;;;4.63;100.00;94659.34;5086844;28;19945;-78
2022/11/22 03:33:57;;;;;;;;;;;;;;;4.63;100.00;94656.75;5093506;28;20094;-79
2022/11/22 03:36:23;;;;;;;;;;;;;;;4.61;100.00;94653.59;5076859;28;19966;-78
2022/11/22 03:38:49;;;;;;;;;;;;;;;4.59;100.00;94655.63;5093711;28;19962;-78
2022/11/22 03:41:15;;;;;;;;;;;;;;;4.58;100.00;94648.88;5093633;28;19955;-78
2022/11/22 03:43:41;;;;;;;;;;;;;;;4.57;100.00;94649.09;5093858;28;20370;-78
2022/11/22 03:46:12;;;;;;;;;;;;;;;4.56;100.00;94648.31;5093523;28;20454;-78
2022/11/22 03:48:38;;;;;;;;;;;;;;;4.54;100.00;94642.56;5076921;28;20310;-77
2022/11/22 03:51:05;;;;;;;;;;;;;;;4.54;100.00;94652.16;5094767;28;20000;-77
2022/11/22 03:53:31;;;;;;;;;;;;;;;4.54;100.00;94645.16;5093579;28;20294;-77
2022/11/22 03:55:57;;;;;;;;;;;;;;;4.53;100.00;94651.34;5076341;28;19947;-77
2022/11/22 03:58:23;;;;;;;;;;;;;;;4.53;100.00;94656.53;5093565;28;20009;-77
2022/11/22 04:00:48;;;;;;;;;;;;;;;4.55;100.00;94653.72;5093308;28;19955;-77
2022/11/22 04:03:15;;;;;;;;;;;;;;;4.56;100.00;94663.09;5059913;28;20040;-77
2022/11/22 04:05:43;;;;;;;;;;;;;;;4.56;100.00;94660.50;5093196;28;20432;-77
2022/11/22 04:08:09;;;;;;;;;;;;;;;4.56;100.00;94657.91;5076103;28;19951;-77
2022/11/22 04:10:34;;;;;;;;;;;;;;;4.56;100.00;94663.09;5093591;28;19953;-77
2022/11/22 04:13:00;;;;;;;;;;;;;;;4.54;100.00;94660.72;5093041;28;19956;-77
2022/11/22 04:15:26;;;;;;;;;;;;;;;4.53;100.00;94664.31;5093102;28;19987;-77
2022/11/22 04:17:52;;;;;;;;;;;;;;;4.51;100.00;94650.75;5092892;28;19947;-77
2022/11/22 04:23:09;;;;;;;;;;;;;;;4.44;100.00;94652.69;5081145;28;19955;-77
2022/11/22 04:25:36;;;;;;;;;;;;;;;4.42;100.00;94663.28;5092597;28;19970;-77
2022/11/22 04:28:02;;;;;;;;;;;;;;;4.41;100.00;94663.50;5094314;28;19953;-77
2022/11/22 04:33:13;;;;;;;;;;;;;;;4.33;100.00;94666.44;5092527;28;19982;-76
2022/11/22 04:35:40;;;;;;;;;;;;;;;4.28;100.00;94654.09;5093944;28;19959;-76
2022/11/22 04:38:06;;;;;;;;;;;;;;;4.25;100.00;94660.53;5093441;28;20420;-75
2022/11/22 04:40:32;;;;;;;;;;;;;;;4.21;100.00;94656.81;5092770;28;19949;-75
2022/11/22 04:45:43;;;;;;;;;;;;;;;4.13;100.00;94653.75;5093950;28;19957;-76
2022/11/22 04:48:11;;;;;;;;;;;;;;;4.11;100.00;94660.94;5093761;28;19952;-77
2022/11/22 04:53:22;;;;;;;;;;;;;;;4.07;100.00;94650.22;5093921;28;20337;-77
2022/11/22 04:55:48;;;;;;;;;;;;;;;4.04;100.00;94659.25;5092487;28;19961;-77
2022/11/22 04:58:15;;;;;;;;;;;;;;;4.02;100.00;94660.47;5092400;28;19958;-78
2022/11/22 05:00:41;;;;;;;;;;;;;;;4.00;100.00;94662.50;5092493;28;19965;-77
2022/11/22 05:03:07;;;;;;;;;;;;;;;3.96;100.00;94656.16;5075611;28;19952;-77
2022/11/22 05:05:34;;;;;;;;;;;;;;;3.93;100.00;94656.63;5092620;28;19964;-77
2022/11/22 05:08:00;;;;;;;;;;;;;;;3.89;100.00;94668.44;5092435;28;19953;-77
2022/11/22 05:10:27;;;;;;;;;;;;;;;3.86;100.00;94674.84;5092552;28;19952;-76
2022/11/22 05:12:53;;;;;;;;;;;;;;;3.85;100.00;94671.47;5092217;28;20056;-77
2022/11/22 05:15:19;;;;;;;;;;;;;;;3.84;100.00;94675.06;5092100;28;19960;-77
2022/11/22 05:17:45;;;;;;;;;;;;;;;3.85;100.00;94673.25;5092641;28;20415;-77
2022/11/22 05:20:11;;;;;;;;;;;;;;;3.84;100.00;94675.06;5092294;28;19986;-76
2022/11/22 05:25:21;;;;;;;;;;;;;;;3.87;100.00;94689.41;5079450;28;20327;-76
2022/11/22 05:27:47;;;;;;;;;;;;;;;3.85;100.00;94692.19;5092685;28;19946;-77
2022/11/22 05:30:13;;;;;;;;;;;;;;;3.85;100.00;94691.41;5075554;28;20035;-77
2022/11/22 05:32:39;;;;;;;;;;;;;;;3.85;100.00;94686.22;5075626;28;19957;-77
2022/11/22 05:35:05;;;;;;;;;;;;;;;3.82;100.00;94684.88;5093185;28;20087;-78
2022/11/22 05:37:30;;;;;;;;;;;;;;;3.81;100.00;94674.72;5075126;28;19953;-77
2022/11/22 05:39:56;;;;;;;;;;;;;;;3.78;100.00;94675.94;5081263;28;19993;-77
2022/11/22 05:42:22;;;;;;;;;;;;;;;3.77;100.00;94678.75;5092060;28;19992;-76
2022/11/22 05:44:48;;;;;;;;;;;;;;;3.75;100.00;94680.78;5093103;28;20009;-77
2022/11/22 05:47:14;;;;;;;;;;;;;;;3.76;100.00;94684.94;5092243;28;20310;-76
2022/11/22 05:49:40;;;;;;;;;;;;;;;3.73;100.00;94687.97;5093703;28;19959;-76
2022/11/22 05:52:07;;;;;;;;;;;;;;;3.74;100.00;94686.94;5095774;28;19950;-76
2022/11/22 05:54:33;;;;;;;;;;;;;;;3.73;100.00;94691.34;5095568;28;19953;-77
2022/11/22 05:56:59;;;;;;;;;;;;;;;3.74;100.00;94684.34;5096814;28;20407;-77
2022/11/22 05:59:25;;;;;;;;;;;;;;;3.73;100.00;94693.16;5095688;28;20530;-76
2022/11/22 06:01:50;;;;;;;;;;;;;;;3.75;100.00;94699.69;5095684;28;20007;-77
2022/11/22 06:04:16;;;;;;;;;;;;;;;3.75;100.00;94699.69;5078462;28;19959;-76
2022/11/22 06:06:45;;;;;;;;;;;;;;;3.76;100.00;94703.06;5095355;28;19962;-76
2022/11/22 06:09:11;;;;;;;;;;;;;;;3.77;100.00;94708.06;5096519;28;19949;-74
2022/11/22 06:11:36;;;;;;;;;;;;;;;3.78;100.00;94709.66;5095349;28;20043;-75
2022/11/22 06:14:02;;;;;;;;;;;;;;;3.78;100.00;94707.06;5095364;28;19958;-75
2022/11/22 06:16:28;;;;;;;;;;;;;;;3.78;100.00;94712.25;5096805;28;19967;-75
2022/11/22 06:18:54;;;;;;;;;;;;;;;3.78;100.00;94719.22;5095600;28;20405;-75
2022/11/22 06:21:24;;;;;;;;;;;;;;;3.76;100.00;94721.22;5096275;28;19953;-76
2022/11/22 06:23:51;;;;;;;;;;;;;;;3.77;100.00;94723.59;5096618;28;19947;-76
2022/11/22 06:26:18;;;;;;;;;;;;;;;3.77;100.00;94730.59;5077998;28;19968;-77
2022/11/22 06:28:44;;;;;;;;;;;;;;;3.76;100.00;94737.59;5096514;28;20310;-77
2022/11/22 06:31:11;;;;;;;;;;;;;;;3.77;100.00;94741.75;5096418;28;19968;-77
2022/11/22 06:33:38;;;;;;;;;;;;;;;3.77;100.00;94741.75;5096143;28;19978;-77
2022/11/22 06:36:05;;;;;;;;;;;;;;;3.77;100.00;94740.97;5095061;28;20430;-77
2022/11/22 06:38:31;;;;;;;;;;;;;;;3.78;100.00;94750.31;5096123;28;19971;-77
2022/11/22 06:41:01;;;;;;;;;;;;;;;3.79;100.00;94760.47;5094813;28;19955;-77
2022/11/22 06:43:27;;;;;;;;;;;;;;;3.80;100.00;94763.84;5095171;28;20328;-77
2022/11/22 06:45:54;;;;;;;;;;;;;;;3.80;100.00;94763.84;5096097;28;19962;-77
2022/11/22 06:48:20;;;;;;;;;;;;;;;3.82;100.00;94764.44;5077983;28;20415;-76
2022/11/22 06:50:46;;;;;;;;;;;;;;;3.83;100.00;94776.41;5094621;28;19955;-76
2022/11/22 06:53:12;;;;;;;;;;;;;;;3.85;100.00;94782.16;5089899;28;20018;-76
2022/11/22 06:55:38;;;;;;;;;;;;;;;3.85;100.00;94792.53;5095692;28;19974;-76
2022/11/22 06:58:04;;;;;;;;;;;;;;;3.88;100.00;94793.91;5095696;28;20416;-76
2022/11/22 07:00:29;;;;;;;;;;;;;;;3.88;100.00;94794.69;5095281;28;20371;-76
2022/11/22 07:02:55;;;;;;;;;;;;;;;3.92;100.00;94800.25;5094254;28;20321;-76
2022/11/22 07:05:21;;;;;;;;;;;;;;;3.91;100.00;94789.09;5094213;28;19972;-76
2022/11/22 07:07:47;;;;;;;;;;;;;;;3.93;100.00;94794.84;5095834;28;20008;-77
2022/11/22 07:10:13;;;;;;;;;;;;;;;3.95;100.00;94800.59;5095382;28;19962;-76
2022/11/22 07:12:39;;;;;;;;;;;;;;;3.96;100.00;94809.16;5077481;28;19950;-76
2022/11/22 07:15:05;;;;;;;;;;;;;;;3.97;100.00;94814.16;5077302;28;19964;-76
2022/11/22 07:17:31;;;;;;;;;;;;;;;3.99;100.00;94819.91;5094084;28;19953;-77
2022/11/22 07:19:57;;;;;;;;;;;;;;;4.01;100.00;94820.50;5094300;28;19997;-77
2022/11/22 07:22:23;;;;;;;;;;;;;;;4.03;100.00;94817.66;5093887;28;20033;-77
2022/11/22 07:24:49;;;;;;;;;;;;;;;4.04;100.00;94822.63;5093922;28;20346;-77
2022/11/22 07:27:15;;;;;;;;;;;;;;;4.06;100.00;94823.22;5093960;28;20077;-77
2022/11/22 07:29:40;;;;;;;;;;;;;;;4.09;100.00;94842.72;5077183;28;20409;-77
2022/11/22 07:32:06;;;;;;;;;;;;;;;4.11;100.00;94837.34;5095050;28;19950;-76
2022/11/22 07:34:32;;;;;;;;;;;;;;;4.12;100.00;94836.34;5093647;28;20009;-78
2022/11/22 07:36:58;;;;;;;;;;;;;;;4.14;100.00;94835.13;5094983;28;19978;-77
2022/11/22 07:39:24;;;;;;;;;;;;;;;4.15;100.00;94841.88;5094908;28;19998;-77
2022/11/22 07:41:50;;;;;;;;;;;;;;;4.17;100.00;94846.84;5093730;28;19954;-77
2022/11/22 07:44:16;;;;;;;;;;;;;;;4.19;100.00;94848.22;5093736;28;20003;-77
2022/11/22 07:46:42;;;;;;;;;;;;;;;4.21;100.00;94848.00;5094524;28;19975;-77
2022/11/22 07:49:08;;;;;;;;;;;;;;;4.22;100.00;94858.16;5094767;28;20014;-78
2022/11/22 07:51:33;;;;;;;;;;;;;;;4.25;100.00;94862.91;5093783;28;20005;-78
2022/11/22 07:53:59;;;;;;;;;;;;;;;4.27;100.00;94858.31;5093339;28;20415;-77
2022/11/22 07:56:25;;;;;;;;;;;;;;;4.31;100.00;94860.47;5093705;28;19960;-77
2022/11/22 07:58:51;;;;;;;;;;;;;;;4.32;100.00;94865.44;5093387;28;19951;-77
2022/11/22 08:01:17;;;;;;;;;;;;;;;4.34;100.00;94862.63;5093327;28;20049;-78
2022/11/22 08:03:43;;;;;;;;;;;;;;;4.34;100.00;94860.03;5086968;28;19955;-78
2022/11/22 08:06:11;;;;;;;;;;;;;;;4.36;100.00;94861.38;5094537;28;19977;-78
2022/11/22 08:08:37;;;;;;;;;;;;;;;4.38;100.00;94858.59;5076093;28;20321;-78
2022/11/22 08:11:03;;;;;;;;;;;;;;;4.41;100.00;94860.72;5094350;28;19960;-78
2022/11/22 08:13:30;;;;;;;;;;;;;;;4.44;100.00;94855.91;5092818;28;19961;-78
2022/11/22 08:16:00;;;;;;;;;;;;;;;4.62;100.00;94855.09;5094376;28;19948;-77
2022/11/22 08:18:26;;;;;;;;;;;;;;;5.39;100.00;94859.59;5093196;28;20411;-78
2022/11/22 08:21:00;;;;;;;;;;;;;;;5.84;100.00;94855.69;5076380;28;20032;-79
2022/11/22 08:23:26;;;;;;;;;;;;;;;6.00;100.00;94859.41;5094230;28;19953;-79
2022/11/22 08:25:52;;;;;;;;;;;;;;;5.95;100.00;94857.50;5059817;28;19989;-79
2022/11/22 08:28:18;;;;;;;;;;;;;;;5.84;100.00;94853.84;5093590;28;20433;-79
2022/11/22 08:30:44;;;;;;;;;;;;;;;5.75;100.00;94857.00;5093888;28;20041;-79
2022/11/22 08:33:10;;;;;;;;;;;;;;;5.62;100.00;94861.41;5092438;28;20018;-78
2022/11/22 08:35:35;;;;;;;;;;;;;;;5.52;100.00;94857.78;5076356;28;20314;-79
2022/11/22 08:38:01;;;;;;;;;;;;;;;5.43;100.00;94860.72;5093278;28;19953;-78
2022/11/22 08:40:27;;;;;;;;;;;;;;;5.38;100.00;94850.22;5092864;28;20651;-78
2022/11/22 08:42:54;;;;;;;;;;;;;;;5.35;100.00;94845.44;5092817;28;19986;-79
2022/11/22 08:45:23;;;;;;;;;;;;;;;5.34;100.00;94845.69;5094044;28;19944;-78
2022/11/22 08:47:49;;;;;;;;;;;;;;;5.31;100.00;94846.13;5092548;28;19952;-78
2022/11/22 08:50:16;;;;;;;;;;;;;;;5.30;100.00;94842.75;5092616;28;19958;-78
2022/11/22 08:52:41;;;;;;;;;;;;;;;5.31;100.00;94846.13;5093026;28;19956;-78
2022/11/22 08:55:08;;;;;;;;;;;;;;;5.31;100.00;94835.72;5092886;28;19979;-79
2022/11/22 08:57:33;;;;;;;;;;;;;;;5.31;100.00;94839.13;5092402;28;19956;-79
2022/11/22 08:59:59;;;;;;;;;;;;;;;5.31;100.00;94835.72;5075470;28;19987;-79
2022/11/22 09:02:25;;;;;;;;;;;;;;;5.33;100.00;94831.09;5080836;28;19948;-79
2022/11/22 09:04:51;;;;;;;;;;;;;;;5.35;100.00;94819.47;5075403;28;19953;-79
2022/11/22 09:07:17;;;;;;;;;;;;;;;5.37;100.00;94821.84;5058868;28;19985;-79
2022/11/22 09:09:43;;;;;;;;;;;;;;;5.38;100.00;94819.03;5088219;28;20014;-79
2022/11/22 09:12:09;;;;;;;;;;;;;;;5.39;100.00;94823.19;5075641;28;19962;-79
2022/11/22 09:14:35;;;;;;;;;;;;;;;5.35;100.00;94819.47;5075422;28;20004;-79
2022/11/22 09:17:01;;;;;;;;;;;;;;;5.35;100.00;94836.88;5075516;28;20007;-79
2022/11/22 09:19:27;;;;;;;;;;;;;;;5.36;100.00;94823.66;5059381;28;19953;-78
2022/11/22 09:21:53;;;;;;;;;;;;;;;5.42;100.00;94827.97;5092155;28;19960;-79
2022/11/22 09:24:18;;;;;;;;;;;;;;;5.47;100.00;94841.06;5076733;28;20000;-79
2022/11/22 09:26:44;;;;;;;;;;;;;;;5.52;100.00;94834.41;5079350;28;19978;-79
2022/11/22 09:29:10;;;;;;;;;;;;;;;5.55;100.00;94844.38;5097029;28;19948;-78
2022/11/22 09:31:36;;;;;;;;;;;;;;;5.56;100.00;94845.94;5079313;28;19951;-78
2022/11/22 09:34:02;;;;;;;;;;;;;;;5.55;100.00;94852.16;5096418;28;20480;-78
2022/11/22 09:36:28;;;;;;;;;;;;;;;5.54;100.00;94853.16;5062972;28;20361;-79
2022/11/22 09:38:55;;;;;;;;;;;;;;;5.55;100.00;94868.53;5079191;28;19958;-77
2022/11/22 09:41:24;;;;;;;;;;;;;;;5.54;100.00;94869.56;5079414;28;19952;-78
2022/11/22 09:43:50;;;;;;;;;;;;;;;5.55;100.00;94865.16;5078756;28;19956;-78
2022/11/22 09:46:25;;;;;;;;;;;;;;;5.54;100.00;94873.97;5097136;28;19969;-78
2022/11/22 09:49:05;;;;;;;;;;;;;;;5.54;100.00;94884.38;5095779;28;19951;-79
2022/11/22 09:51:40;;;;;;;;;;;;;;;5.56;100.00;94885.72;5097199;28;20323;-78
2022/11/22 09:54:09;;;;;;;;;;;;;;;5.58;100.00;94890.69;5096906;28;19956;-78
2022/11/22 09:56:36;;;;;;;;;;;;;;;5.65;100.00;94886.22;5095649;28;19955;-78
2022/11/22 09:59:10;;;;;;;;;;;;;;;5.70;100.00;94899.31;5097356;28;19956;-77
2022/11/22 10:01:41;;;;;;;;;;;;;;;5.73;100.00;94898.84;5082226;28;19968;-78
2022/11/22 10:04:12;;;;;;;;;;;;;;;5.85;100.00;94906.66;5097319;28;20445;-78
2022/11/22 10:06:39;;;;;;;;;;;;;;;5.90;100.00;94907.59;5095450;28;19970;-79
2022/11/22 10:09:24;;;;;;;;;;;;;;;5.97;100.00;94909.31;5097274;28;19958;-77
2022/11/22 10:12:00;;;;;;;;;;;;;;;6.04;100.00;94915.19;5095636;28;19950;-78
2022/11/22 10:15:03;;;;;;;;;;;;;;;6.00;100.00;94906.25;5095619;28;19951;-78
2022/11/22 10:17:44;;;;;;;;;;;;;;;5.97;100.00;94911.91;5054082;28;19955;-78
2022/11/22 10:20:17;;;;;;;;;;;;;;;5.96;100.00;94925.94;5089807;28;19956;-78
2022/11/22 10:22:43;;;;;;;;;;;;;;;5.92;100.00;94909.94;5095446;28;19944;-78
2022/11/22 10:25:32;;;;;;;;;;;;;;;5.87;98.57;94915.81;5061681;28;20042;-78
2022/11/22 10:28:18;;;;;;;;;;;;;;;5.86;100.00;94916.06;5059784;28;19981;-78
2022/11/22 10:30:58;;;;;;;;;;;;;;;5.88;99.52;94930.44;5066598;28;19952;-78
2022/11/22 10:33:33;;;;;;;;;;;;;;;6.19;100.00;94925.91;5094793;28;19982;-78
2022/11/22 10:36:17;;;;;;;;;;;;;;;6.60;100.00;94920.78;5095933;28;20465;-78
2022/11/22 10:38:46;;;;;;;;;;;;;;;6.68;96.88;94916.00;5095155;28;19962;-78
2022/11/22 10:41:24;;;;;;;;;;;;;;;6.62;95.65;94909.13;5078000;28;19953;-77
2022/11/22 10:44:01;;;;;;;;;;;;;;;6.45;94.81;94905.66;5077764;28;19954;-78
2022/11/22 10:46:27;;;;;;;;;;;;;;;6.33;95.58;94910.88;5078251;28;19962;-78
2022/11/22 10:49:01;;;;;;;;;;;;;;;6.24;93.66;94897.41;5094768;28;20014;-78
2022/11/22 10:51:46;;;;;;;;;;;;;;;6.15;92.31;94909.16;5078336;28;19949;-77
2022/11/22 10:54:15;;;;;;;;;;;;;;;6.10;96.25;94920.28;5095853;28;20329;-77
2022/11/22 10:56:48;;;;;;;;;;;;;;;6.06;92.85;94898.31;5077992;28;19952;-78
2022/11/22 10:59:33;;;;;;;;;;;;;;;6.05;95.80;94909.75;5094896;28;19949;-78
2022/11/22 11:02:13;;;;;;;;;;;;;;;6.09;95.13;94897.88;5081386;28;20415;-78
2022/11/22 11:04:40;;;;;;;;;;;;;;;6.10;95.08;94907.25;5095909;28;19957;-78
2022/11/22 11:07:11;;;;;;;;;;;;;;;6.08;94.42;94905.91;5094226;28;20361;-78
2022/11/22 11:09:45;;;;;;;;;;;;;;;6.12;95.96;94908.84;5077588;28;19947;-78
2022/11/22 11:12:19;;;;;;;;;;;;;;;6.12;92.71;94885.44;5094462;28;19968;-78
2022/11/22 11:14:47;;;;;;;;;;;;;;;6.10;89.70;94885.66;5094112;28;19946;-77
2022/11/22 11:17:16;;;;;;;;;;;;;;;6.12;93.15;94903.66;5095249;28;19953;-77
2022/11/22 11:19:45;;;;;;;;;;;;;;;6.12;91.27;94901.03;5077190;28;19952;-78
2022/11/22 11:22:17;;;;;;;;;;;;;;;6.14;91.31;94892.00;5094173;28;19953;-77
2022/11/22 11:24:43;;;;;;;;;;;;;;;6.15;92.06;94890.94;5094062;28;19947;-78
2022/11/22 11:27:10;;;;;;;;;;;;;;;6.17;89.99;94880.31;5094256;28;19968;-77
2022/11/22 11:29:36;;;;;;;;;;;;;;;6.19;88.93;94871.25;5076927;28;19952;-78
2022/11/22 11:32:09;;;;;;;;;;;;;;;6.20;88.77;94869.47;5076997;28;19960;-77
2022/11/22 11:34:37;;;;;;;;;;;;;;;6.21;89.47;94881.44;5093674;28;19989;-78
2022/11/22 11:37:04;;;;;;;;;;;;;;;6.25;91.63;94885.19;5095137;28;19957;-78
2022/11/22 11:39:31;;;;;;;;;;;;;;;6.30;90.87;94878.28;5076770;28;19951;-78
2022/11/22 11:41:57;;;;;;;;;;;;;;;6.33;90.63;94879.63;5076737;28;19960;-78
2022/11/22 11:44:35;;;;;;;;;;;;;;;6.34;90.22;94870.81;5076716;28;19944;-78
2022/11/22 11:47:01;;;;;;;;;;;;;;;6.34;88.79;94864.78;5076525;28;19967;-78
2022/11/22 11:49:28;;;;;;;;;;;;;;;6.34;88.51;94864.78;5093853;28;19980;-78
2022/11/22 11:51:54;;;;;;;;;;;;;;;6.35;88.51;94864.56;5093431;28;19951;-78
2022/11/22 11:54:22;;;;;;;;;;;;;;;6.35;89.35;94864.56;5094674;28;19987;-78
2022/11/22 11:56:56;;;;;;;;;;;;;;;6.39;89.68;94867.50;5094598;28;20330;-78
2022/11/22 11:59:25;;;;;;;;;;;;;;;6.43;90.50;94873.84;5093237;28;19943;-78
2022/11/22 12:01:54;;;;;;;;;;;;;;;6.40;87.08;94843.81;5076786;28;19963;-78
2022/11/22 12:04:22;;;;;;;;;;;;;;;6.38;87.03;94851.06;5093442;28;19965;-78
2022/11/22 12:06:52;;;;;;;;;;;;;;;6.36;86.74;94842.69;5094212;28;19970;-77
2022/11/22 12:09:27;;;;;;;;;;;;;;;6.38;88.60;94852.91;5094398;28;20456;-78
2022/11/22 12:11:54;;;;;;;;;;;;;;;6.38;88.77;94840.66;5093995;28;19955;-77
2022/11/22 12:14:23;;;;;;;;;;;;;;;6.44;90.37;94850.16;5093305;28;19950;-78
2022/11/22 12:16:51;;;;;;;;;;;;;;;6.52;88.97;94841.19;5076056;28;20330;-77
2022/11/22 12:19:22;;;;;;;;;;;;;;;6.56;89.76;94847.53;5094170;28;19945;-78
2022/11/22 12:21:51;;;;;;;;;;;;;;;6.58;88.32;94835.06;5093110;28;19955;-78
2022/11/22 12:24:38;;;;;;;;;;;;;;;6.57;88.33;94843.88;5092811;28;20426;-78
2022/11/22 12:27:04;;;;;;;;;;;;;;;6.59;87.69;94835.84;5092888;28;19972;-77
2022/11/22 12:29:33;;;;;;;;;;;;;;;6.62;89.27;94840.63;5059403;28;19955;-78
2022/11/22 12:32:22;;;;;;;;;;;;;;;6.64;88.46;94828.94;5076073;28;19948;-78
2022/11/22 12:34:50;;;;;;;;;;;;;;;6.66;87.93;94819.06;5060372;28;19975;-78
2022/11/22 12:37:16;;;;;;;;;;;;;;;6.67;89.24;94825.84;5110187;28;20329;-77
2022/11/22 12:39:46;;;;;;;;;;;;;;;6.69;90.46;94831.63;5075686;28;19946;-78
2022/11/22 12:42:19;;;;;;;;;;;;;;;6.76;89.91;94828.09;5093979;28;19949;-78
2022/11/22 12:44:49;;;;;;;;;;;;;;;6.76;86.78;94807.25;5079795;28;20328;-78
2022/11/22 12:47:18;;;;;;;;;;;;;;;6.74;87.57;94817.91;5093067;28;19965;-78
2022/11/22 12:49:47;;;;;;;;;;;;;;;6.77;88.01;94816.66;5093767;28;19950;-78
2022/11/22 12:52:24;;;;;;;;;;;;;;;6.79;87.71;94809.41;5093874;28;19954;-78
2022/11/22 12:55:01;;;;;;;;;;;;;;;6.79;87.17;94812.78;5092495;28;19949;-78
2022/11/22 12:57:35;;;;;;;;;;;;;;;6.77;85.07;94806.22;5093874;28;19950;-78
2022/11/22 13:00:18;;;;;;;;;;;;;;;6.97;100.00;94831.84;5075337;28;19956;-78
2022/11/22 13:02:50;;;;;;;;;;;;;;;7.64;100.00;94812.81;5093826;28;19953;-78
2022/11/22 13:05:19;;;;;;;;;;;;;;;8.21;92.63;94803.88;5092777;28;20449;-77