Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:50;;;;;;;19.10;10.60;;;;;;;-0.35;96.97;99371.41;5053192;28;20025;-79
2022/01/08 00:03:15;;;;;;;19.15;11.38;;;;;;;-0.32;96.89;99382.47;5052958;28;20033;-79
2022/01/08 00:05:41;;;;;;;26.75;12.98;;;;;;;-0.38;97.53;99358.63;5053137;28;20025;-79
2022/01/08 00:08:06;;;;;;;21.27;11.07;;;;;;;-0.33;97.33;99372.25;5052825;28;20159;-80
2022/01/08 00:10:32;;;;;;;18.55;10.35;;;;;;;-0.44;97.22;99346.72;5054582;28;20025;-80
2022/01/08 00:13:01;;;;;;;18.75;10.90;;;;;;;-0.32;97.68;99368.81;5052902;28;20037;-80
2022/01/08 00:15:27;;;;;;;21.15;11.77;;;;;;;-0.31;97.46;99365.41;5054379;28;20031;-79
2022/01/08 00:17:52;;;;;;;20.02;10.70;;;;;;;-0.28;97.26;99373.06;5054604;28;20384;-80
2022/01/08 00:20:18;;;;;;;17.52;10.55;;;;;;;-0.35;97.57;99356.03;5054002;28;20029;-80
2022/01/08 00:22:43;;;;;;;24.90;12.50;;;;;;;-0.28;97.66;99358.56;5054070;28;20035;-79
2022/01/08 00:25:10;;;;;;;20.80;12.00;;;;;;;-0.34;97.77;99350.06;5052786;28;20032;-79
2022/01/08 00:27:36;;;;;;;22.95;12.85;;;;;;;-0.26;98.00;99361.09;5054034;28;20033;-79
2022/01/08 00:30:03;;;;;;;22.40;13.93;;;;;;;-0.32;98.22;99351.75;5052743;28;20074;-79
2022/01/08 00:32:28;;;;;;;25.17;12.15;;;;;;;-0.29;98.59;99358.56;5053951;28;20029;-79
2022/01/08 00:34:54;;;;;;;18.27;11.23;;;;;;;-0.24;98.63;99358.53;5053805;28;20358;-79
2022/01/08 00:37:19;;;;;;;22.27;12.93;;;;;;;-0.27;98.21;99355.13;5052282;28;20025;-79
2022/01/08 00:39:44;;;;;;;19.67;12.48;;;;;;;-0.33;98.36;99346.66;5052500;28;20025;-80
2022/01/08 00:42:10;;;;;;;16.92;11.10;;;;;;;-0.24;98.19;99366.22;5049377;28;20037;-80
2022/01/08 00:44:35;;;;;;;19.75;12.40;;;;;;;-0.34;98.16;99345.81;5016363;28;20063;-79
2022/01/08 00:47:01;;;;;;;19.00;10.70;;;;;;;-0.28;98.03;99357.69;5033948;28;20029;-79
2022/01/08 00:49:27;;;;;;;22.33;13.05;;;;;;;-0.27;97.59;99356.84;5016092;28;20538;-79
2022/01/08 00:51:53;;;;;;;18.52;10.48;;;;;;;-0.32;97.84;99345.78;5015776;28;20033;-79
2022/01/08 00:54:18;;;;;;;19.98;11.00;;;;;;;-0.29;98.23;99354.31;5033264;28;20083;-79
2022/01/08 00:56:43;;;;;;;20.48;11.35;;;;;;;-0.35;98.07;99327.91;5015860;28;20040;-79
2022/01/08 00:59:09;;;;;;;21.35;11.73;;;;;;;-0.31;98.40;99348.31;5033388;28;20104;-79
2022/01/08 01:01:34;;;;;;;20.80;11.02;;;;;;;-0.29;97.93;99354.31;5033787;28;20424;-80
2022/01/08 01:03:59;;;;;;;22.77;12.95;;;;;;;-0.36;97.83;99344.13;5032793;28;20104;-79
2022/01/08 01:06:25;;;;;;;23.13;12.00;;;;;;;-0.33;98.44;99360.31;5015404;28;20083;-80
2022/01/08 01:08:50;;;;;;;22.52;11.65;;;;;;;-0.30;98.40;99351.72;5033262;28;20033;-80
2022/01/08 01:11:16;;;;;;;18.23;11.18;;;;;;;-0.30;98.03;99344.91;5033198;28;20034;-79
2022/01/08 01:13:41;;;;;;;21.10;12.00;;;;;;;-0.33;99.07;99339.81;5033141;28;20104;-79
2022/01/08 01:16:07;;;;;;;18.40;11.40;;;;;;;-0.33;98.20;99337.28;5015375;28;20036;-79
2022/01/08 01:18:33;;;;;;;21.02;12.10;;;;;;;-0.38;99.00;99330.47;5033086;28;20473;-80
2022/01/08 01:20:58;;;;;;;18.45;10.52;;;;;;;-0.33;99.54;99341.53;5033112;28;20029;-79
2022/01/08 01:23:32;;;;;;;19.80;11.65;;;;;;;-0.28;99.51;99347.47;5032710;28;20456;-79
2022/01/08 01:26:01;;;;;;;21.30;11.75;;;;;;;-0.24;99.40;99349.16;5032936;28;20491;-79
2022/01/08 01:28:52;;;;;;;20.65;10.68;;;;;;;-0.21;100.00;99345.69;5015217;28;20032;-79
2022/01/08 01:47:02;;;;;;;18.15;11.55;;;;;;;-0.20;100.00;99330.34;5032725;28;20129;-79
2022/01/08 01:49:30;;;;;;;19.48;11.43;;;;;;;-0.24;100.00;99315.03;5032706;28;20026;-79
2022/01/08 01:51:55;;;;;;;17.08;10.70;;;;;;;-0.26;100.00;99310.75;5014067;28;20030;-79
2022/01/08 01:54:21;;;;;;;18.30;11.40;;;;;;;-0.37;100.00;99291.25;5032229;28;20083;-79
2022/01/08 01:56:46;;;;;;;19.30;12.35;;;;;;;-0.31;100.00;99297.16;5032642;28;20032;-79
2022/01/08 01:59:13;;;;;;;19.52;12.02;;;;;;;-0.34;100.00;99296.31;5032331;28;20032;-79
2022/01/08 02:01:39;;;;;;;25.55;14.43;;;;;;;-0.42;100.00;99273.38;5014835;28;20060;-79
2022/01/08 02:04:04;;;;;;;24.02;13.40;;;;;;;-0.35;100.00;99302.31;5031994;28;20053;-79
2022/01/08 02:06:30;;;;;;;22.10;13.55;;;;;;;-0.45;100.00;99285.34;5014619;28;20025;-79
2022/01/08 02:08:55;;;;;;;25.75;16.23;;;;;;;-0.46;100.00;99287.06;5032197;28;20025;-79
2022/01/08 02:11:21;;;;;;;35.53;21.63;;;;;;;-0.45;100.00;99287.91;5014370;28;20385;-79
2022/01/08 02:13:46;;;;;;;35.47;22.95;;;;;;;-0.50;100.00;99287.94;5032328;28;20072;-79
2022/01/08 02:16:17;;;;;;;29.23;18.25;;;;;;;-0.48;100.00;99303.28;5031981;28;20029;-79
2022/01/08 02:18:44;;;;;;;24.70;16.52;;;;;;;-0.59;100.00;99280.31;5032156;28;20036;-79
2022/01/08 02:21:10;;;;;;;22.38;14.88;;;;;;;-0.59;100.00;99278.63;5031816;28;20465;-79
2022/01/08 02:23:36;;;;;;;24.20;14.93;;;;;;;-0.52;100.00;99289.66;5031731;28;20075;-79
2022/01/08 02:26:06;;;;;;;18.92;13.65;;;;;;;-0.50;100.00;99295.63;5032004;28;20029;-79
2022/01/08 02:28:32;;;;;;;21.00;13.68;;;;;;;-0.57;100.00;99282.00;5014214;28;20380;-79
2022/01/08 02:30:58;;;;;;;19.50;12.90;;;;;;;-0.63;100.00;99270.97;5014236;28;20030;-79
2022/01/08 02:33:25;;;;;;;19.35;12.73;;;;;;;-0.58;100.00;99275.19;5013899;28;20421;-79
2022/01/08 02:35:50;;;;;;;20.40;13.27;;;;;;;-0.58;100.00;99264.13;5031844;28;20057;-79
2022/01/08 02:38:16;;;;;;;21.50;14.27;;;;;;;-0.60;100.00;99259.00;5013939;28;20138;-79
2022/01/08 02:40:50;;;;;;;23.65;15.15;;;;;;;-0.55;100.00;99271.75;5032244;28;20546;-79
2022/01/08 02:43:15;;;;;;;24.20;15.82;;;;;;;-0.56;100.00;99272.63;5031475;28;20041;-80
2022/01/08 02:45:41;;;;;;;23.75;14.85;;;;;;;-0.63;100.00;99256.50;5014098;28;20412;-79
2022/01/08 02:48:06;;;;;;;18.92;12.73;;;;;;;-0.52;100.00;99267.47;5031451;28;20100;-80
2022/01/08 02:50:32;;;;;;;19.13;12.23;;;;;;;-0.60;100.00;99246.22;5031681;28;20113;-79
2022/01/08 02:52:57;;;;;;;21.10;13.98;;;;;;;-0.51;100.00;99258.97;5031853;28;20459;-79
2022/01/08 02:55:22;;;;;;;19.80;12.77;;;;;;;-0.49;100.00;99258.09;5031665;28;20030;-79
2022/01/08 02:57:48;;;;;;;20.80;12.80;;;;;;;-0.45;100.00;99270.00;5014045;28;20052;-79
2022/01/08 03:00:17;;;;;;;18.63;11.82;;;;;;;-0.54;100.00;99253.84;5013704;28;20033;-79
2022/01/08 03:02:45;;;;;;;23.20;14.00;;;;;;;-0.42;100.00;99269.94;5031527;28;20061;-80
2022/01/08 03:05:12;;;;;;;23.73;13.02;;;;;;;-0.42;100.00;99275.06;5034218;28;20038;-79
2022/01/08 03:07:41;;;;;;;17.13;12.45;;;;;;;-0.51;100.00;99247.84;5035666;28;20060;-80
2022/01/08 03:10:10;;;;;;;21.65;12.80;;;;;;;-0.38;100.00;99269.06;5017865;28;20366;-79
2022/01/08 03:12:41;;;;;;;22.55;13.75;;;;;;;-0.49;100.00;99245.28;5017801;28;20072;-80
2022/01/08 03:15:09;;;;;;;22.88;13.65;;;;;;;-0.42;100.00;99254.59;5035494;28;20029;-80
2022/01/08 03:17:34;;;;;;;17.45;11.57;;;;;;;-0.42;100.00;99250.34;5035406;28;20017;-80
2022/01/08 03:20:04;;;;;;;22.90;12.60;;;;;;;-0.34;100.00;99256.25;5035227;28;20041;-79
2022/01/08 03:22:30;;;;;;;17.83;13.35;;;;;;;-0.35;100.00;99248.56;5035088;28;20029;-79
2022/01/08 03:24:56;;;;;;;20.45;12.30;;;;;;;-0.33;100.00;99245.16;5035354;28;20078;-79
2022/01/08 03:27:21;;;;;;;17.30;12.35;;;;;;;-0.34;100.00;99235.78;5035209;28;20026;-79
2022/01/08 03:29:46;;;;;;;20.83;13.30;;;;;;;-0.44;100.00;99217.97;5017361;28;20033;-79
2022/01/08 03:32:12;;;;;;;15.85;11.65;;;;;;;-0.44;100.00;99231.59;5017042;28;20022;-79
2022/01/08 03:34:37;;;;;;;17.73;11.40;;;;;;;-0.45;100.00;99222.22;5017203;28;20033;-79
2022/01/08 03:37:03;;;;;;;17.27;12.15;;;;;;;-0.42;100.00;99221.34;5035405;28;20029;-79
2022/01/08 03:39:28;;;;;;;15.80;11.40;;;;;;;-0.40;100.00;99215.34;5017101;28;20087;-79
2022/01/08 03:41:54;;;;;;;14.35;10.73;;;;;;;-0.35;100.00;99226.38;5034752;28;20071;-79
2022/01/08 03:44:20;;;;;;;15.75;10.85;;;;;;;-0.30;100.00;99228.91;5016914;28;20119;-79
2022/01/08 03:46:45;;;;;;;16.35;11.70;;;;;;;-0.31;100.00;99222.09;5034737;28;20025;-79
2022/01/08 03:49:22;;;;;;;16.35;10.90;;;;;;;-0.31;100.00;99228.06;5016646;28;20036;-79
2022/01/08 03:51:48;;;;;;;15.68;11.02;;;;;;;-0.27;100.00;99226.31;5017073;28;20049;-79
2022/01/08 03:54:13;;;;;;;17.00;11.50;;;;;;;-0.26;100.00;99221.16;5034573;28;20117;-79
2022/01/08 03:56:38;;;;;;;14.68;10.60;;;;;;;-0.23;100.00;99224.59;5034751;28;20465;-79
2022/01/08 03:59:04;;;;;;;16.73;10.60;;;;;;;-0.25;100.00;99222.06;5034934;28;20033;-79
2022/01/08 04:01:29;;;;;;;16.63;10.75;;;;;;;-0.18;100.00;99225.38;5034570;28;20025;-79
2022/01/08 04:03:54;;;;;;;16.95;11.43;;;;;;;-0.20;100.00;99224.56;5016783;28;20076;-79
2022/01/08 04:06:20;;;;;;;18.08;11.68;;;;;;;-0.14;100.00;99221.94;5034373;28;20041;-79
2022/01/08 04:08:45;;;;;;;15.32;10.65;;;;;;;-0.19;100.00;99210.91;5034456;28;20400;-80
2022/01/08 04:11:11;;;;;;;16.75;11.82;;;;;;;-0.19;100.00;99210.91;5016655;28;20389;-79
2022/01/08 04:13:39;;;;;;;17.80;11.85;;;;;;;-0.24;100.00;99194.75;5034292;28;20032;-79
2022/01/08 04:16:20;;;;;;;19.30;12.30;;;;;;;-0.16;100.00;99196.34;5033783;28;20051;-79
2022/01/08 04:18:45;;;;;;;19.23;13.07;;;;;;;-0.24;100.00;99187.91;5034460;28;20025;-79
2022/01/08 04:23:52;;;;;;;19.15;11.48;;;;;;;-0.25;100.00;99188.78;5034336;28;20036;-79
2022/01/08 04:26:18;;;;;;;16.33;11.15;;;;;;;-0.27;100.00;99187.94;5033906;28;20025;-79
2022/01/08 04:28:44;;;;;;;17.23;12.13;;;;;;;-0.16;100.00;99206.59;5033984;28;20472;-79
2022/01/08 04:31:09;;;;;;;17.55;11.68;;;;;;;-0.22;100.00;99187.88;5016376;28;20030;-79
2022/01/08 04:33:35;;;;;;;16.70;11.95;;;;;;;-0.16;100.00;99201.47;5016164;28;20043;-79
2022/01/08 04:36:00;;;;;;;16.40;11.32;;;;;;;-0.22;100.00;99185.31;5033958;28;20035;-79
2022/01/08 04:38:26;;;;;;;20.52;14.18;;;;;;;-0.16;100.00;99191.25;5033775;28;20075;-79
2022/01/08 04:40:51;;;;;;;19.27;12.73;;;;;;;-0.11;100.00;99204.81;5033838;28;20021;-79
2022/01/08 04:43:16;;;;;;;18.45;13.07;;;;;;;-0.09;100.00;99205.66;5033297;28;20040;-80
2022/01/08 04:45:43;;;;;;;19.27;11.95;;;;;;;-0.08;100.00;99206.53;5033742;28;20033;-79
2022/01/08 04:48:09;;;;;;;19.20;12.80;;;;;;;-0.19;100.00;99183.59;5016039;28;20091;-80
2022/01/08 04:50:34;;;;;;;19.92;12.43;;;;;;;-0.16;100.00;99182.72;5015674;28;20033;-79
2022/01/08 04:53:00;;;;;;;19.15;12.57;;;;;;;-0.07;100.00;99203.09;5033720;28;20037;-79
2022/01/08 04:55:25;;;;;;;17.60;11.05;;;;;;;-0.11;100.00;99201.44;5033327;28;20029;-79
2022/01/08 04:57:51;;;;;;;18.48;10.85;;;;;;;-0.10;100.00;99203.13;5015307;28;20040;-80
2022/01/08 05:00:19;;;;;;;15.23;11.35;;;;;;;-0.24;100.00;99176.84;5015438;28;20021;-79
2022/01/08 05:02:45;;;;;;;16.90;10.93;;;;;;;-0.09;100.00;99210.75;5015414;28;20030;-79
2022/01/08 05:05:10;;;;;;;17.42;11.93;;;;;;;-0.08;100.00;99202.25;5015594;28;20021;-79
2022/01/08 05:07:36;;;;;;;18.10;11.80;;;;;;;-0.08;100.00;99204.81;5015262;28;20578;-79
2022/01/08 05:10:03;;;;;;;16.55;11.38;;;;;;;-0.08;100.00;99207.38;5015503;28;20036;-79
2022/01/08 05:12:28;;;;;;;16.95;11.48;;;;;;;-0.10;100.00;99198.00;5032725;28;20036;-79
2022/01/08 05:14:56;;;;;;;19.83;11.90;;;;;;;-0.14;100.00;99197.16;5015388;28;20025;-79
2022/01/08 05:17:27;;;;;;;16.60;12.18;;;;;;;-0.09;100.00;99200.53;5033075;28;20030;-79
2022/01/08 05:19:53;;;;;;;16.65;12.30;;;;;;;-0.09;100.00;99203.09;5033151;28;20384;-79
2022/01/08 05:22:25;;;;;;;16.98;11.00;;;;;;;-0.10;100.00;99203.97;5032833;28;20105;-79
2022/01/08 05:24:51;;;;;;;15.82;10.88;;;;;;;-0.05;100.00;99203.91;5032959;28;20024;-79
2022/01/08 05:27:17;;;;;;;14.85;11.10;;;;;;;-0.05;100.00;99196.22;5031954;28;20087;-79
2022/01/08 05:29:47;;;;;;;14.90;10.90;;;;;;;-0.02;100.00;99201.31;5015354;28;20033;-79
2022/01/08 05:32:16;;;;;;;16.55;11.27;;;;;;;-0.11;100.00;99188.63;5015298;28;20048;-79
2022/01/08 05:34:48;;;;;;;15.25;10.55;;;;;;;-0.02;100.00;99199.59;5015316;28;20028;-79
2022/01/08 05:37:15;;;;;;;17.65;11.80;;;;;;;-0.04;100.00;99197.94;5033302;28;20083;-79
2022/01/08 05:39:41;;;;;;;20.25;12.93;;;;;;;-0.04;100.00;99196.22;5032813;28;20041;-80
2022/01/08 05:42:07;;;;;;;19.38;11.50;;;;;;;0.01;100.00;99211.53;5032884;28;20022;-79
2022/01/08 05:44:33;;;;;;;17.15;11.10;;;;;;;-0.04;100.00;99200.50;5015077;28;20063;-79
2022/01/08 05:46:59;;;;;;;17.83;11.90;;;;;;;-0.07;100.00;99190.28;5015109;28;20120;-79
2022/01/08 05:49:25;;;;;;;18.73;13.43;;;;;;;-0.06;100.00;99195.38;5014754;28;20025;-79
2022/01/08 05:51:50;;;;;;;22.33;14.98;;;;;;;-0.04;100.00;99186.00;5032599;28;20052;-79
2022/01/08 05:54:16;;;;;;;19.63;13.73;;;;;;;0.04;100.00;99193.56;5015153;28;20083;-79
2022/01/08 05:56:41;;;;;;;19.10;12.70;;;;;;;0.04;100.00;99190.16;5032589;28;20039;-79
2022/01/08 05:59:07;;;;;;;22.20;13.00;;;;;;;0.06;100.00;99191.84;5014981;28;20073;-79
2022/01/08 06:01:33;;;;;;;19.48;12.60;;;;;;;0.07;100.00;99198.66;5032360;28;20033;-79
2022/01/08 06:04:00;;;;;;;18.48;12.45;;;;;;;0.04;100.00;99191.00;5032516;28;20025;-80
2022/01/08 06:06:25;;;;;;;36.60;30.77;;;;;;;0.06;100.00;99194.41;5014480;28;20033;-79
2022/01/08 06:08:50;;;;;;;22.33;16.30;;;;;;;0.06;100.00;99185.88;5032219;28;20374;-79
2022/01/08 06:11:16;;;;;;;23.95;18.88;;;;;;;0.02;100.00;99184.22;5032359;28;20560;-79
2022/01/08 06:13:41;;;;;;;26.02;19.83;;;;;;;-0.01;100.00;99179.97;5032150;28;20025;-79
2022/01/08 06:16:06;;;;;;;20.23;14.48;;;;;;;-0.03;100.00;99185.13;5032189;28;20453;-79
2022/01/08 06:18:32;;;;;;;20.35;12.55;;;;;;;0.03;100.00;99194.44;5031913;28;20025;-79
2022/01/08 06:20:59;;;;;;;24.67;18.92;;;;;;;-0.19;100.00;99168.22;5014319;28;20060;-79
2022/01/08 06:23:25;;;;;;;17.35;13.10;;;;;;;0.09;100.00;99219.97;5013903;28;20380;-79
2022/01/08 06:25:51;;;;;;;19.33;13.40;;;;;;;0.03;100.00;99198.72;5032053;28;20040;-79
2022/01/08 06:28:17;;;;;;;171.80;92.88;;;;;;;0.15;100.00;99219.06;5013308;28;20021;-79
2022/01/08 06:30:42;;;;;;;21.90;15.82;;;;;;;0.03;100.00;99196.16;5013983;28;20460;-79
2022/01/08 06:33:08;;;;;;;33.42;22.77;;;;;;;0.13;100.00;99216.53;5031960;28;20488;-79
2022/01/08 06:35:33;;;;;;;16.15;11.82;;;;;;;0.16;100.00;99218.19;5013805;28;20090;-79
2022/01/08 06:37:58;;;;;;;17.55;13.23;;;;;;;0.11;100.00;99213.13;5031577;28;20044;-79
2022/01/08 06:40:24;;;;;;;16.83;11.65;;;;;;;0.12;100.00;99224.19;5031796;28;20061;-79
2022/01/08 06:42:49;;;;;;;17.95;12.27;;;;;;;0.11;100.00;99208.00;5031594;28;20072;-79
2022/01/08 06:45:15;;;;;;;18.63;11.70;;;;;;;0.13;100.00;99213.13;5014152;28;20037;-79
2022/01/08 06:47:42;;;;;;;17.38;12.02;;;;;;;0.06;100.00;99206.38;5031836;28;20476;-79
2022/01/08 06:50:07;;;;;;;16.30;11.57;;;;;;;0.12;100.00;99203.72;5031610;28;20053;-79
2022/01/08 06:52:33;;;;;;;18.85;12.15;;;;;;;0.19;100.00;99225.84;5031550;28;20068;-79
2022/01/08 06:54:59;;;;;;;18.30;13.45;;;;;;;0.14;100.00;99217.38;5031679;28;20068;-79
2022/01/08 06:57:24;;;;;;;20.00;12.82;;;;;;;0.12;100.00;99219.94;5013821;28;20053;-79
2022/01/08 06:59:50;;;;;;;20.50;13.30;;;;;;;0.09;100.00;99203.78;5013790;28;20108;-79
2022/01/08 07:02:15;;;;;;;19.40;13.13;;;;;;;0.12;100.00;99206.28;5031648;28;20029;-79
2022/01/08 07:04:41;;;;;;;21.45;13.20;;;;;;;0.11;100.00;99208.00;5013519;28;20095;-79
2022/01/08 07:07:06;;;;;;;22.25;16.80;;;;;;;0.17;100.00;99227.56;5031801;28;20018;-79
2022/01/08 07:09:31;;;;;;;35.60;24.38;;;;;;;0.11;100.00;99212.28;5013945;28;20031;-79
2022/01/08 07:11:57;;;;;;;29.60;21.67;;;;;;;0.13;100.00;99215.69;5013929;28;20034;-80
2022/01/08 07:14:22;;;;;;;51.25;25.33;;;;;;;0.21;100.00;99235.22;5031356;28;20029;-79
2022/01/08 07:16:49;;;;;;;42.22;23.17;;;;;;;0.23;100.00;99227.50;5031437;28;20112;-79
2022/01/08 07:19:14;;;;;;;58.80;31.42;;;;;;;0.17;100.00;99217.31;5031286;28;20026;-79
2022/01/08 07:21:40;;;;;;;40.03;21.85;;;;;;;0.22;100.00;99233.50;5031006;28;20025;-79
2022/01/08 07:24:05;;;;;;;35.53;21.00;;;;;;;0.20;100.00;99220.69;5031180;28;20084;-79
2022/01/08 07:26:30;;;;;;;34.22;19.30;;;;;;;0.22;100.00;99221.53;5013460;28;20025;-79
2022/01/08 07:28:56;;;;;;;26.15;15.98;;;;;;;0.16;100.00;99216.47;5031335;28;20030;-79
2022/01/08 07:31:22;;;;;;;60.65;34.33;;;;;;;0.24;100.00;99231.75;5013459;28;20084;-79
2022/01/08 07:33:49;;;;;;;86.93;51.72;;;;;;;0.29;100.00;99241.94;5013482;28;20602;-79
2022/01/08 07:36:17;;;;;;;40.15;22.60;;;;;;;0.29;100.00;99231.69;5031209;28;20017;-79
2022/01/08 07:38:42;;;;;;;24.35;15.85;;;;;;;0.31;100.00;99238.50;5013373;28;20033;-79
2022/01/08 07:41:09;;;;;;;25.05;15.95;;;;;;;0.35;100.00;99245.28;5026054;28;20516;-79
2022/01/08 07:43:37;;;;;;;25.88;14.85;;;;;;;0.35;100.00;99240.16;5034657;28;20500;-78
2022/01/08 07:46:02;;;;;;;23.83;16.52;;;;;;;0.31;100.00;99230.81;5031121;28;20044;-79
2022/01/08 07:48:28;;;;;;;31.40;22.15;;;;;;;0.44;100.00;99245.16;5030789;28;20068;-79
2022/01/08 07:50:54;;;;;;;58.40;34.33;;;;;;;0.37;100.00;99228.16;5033758;28;20073;-80
2022/01/08 07:53:19;;;;;;;23.63;16.55;;;;;;;0.40;100.00;99234.97;5017058;28;20029;-79
2022/01/08 07:55:46;;;;;;;57.47;35.92;;;;;;;0.39;100.00;99234.13;5034359;28;20036;-79
2022/01/08 07:58:12;;;;;;;28.20;17.95;;;;;;;0.37;100.00;99228.16;5034452;28;20105;-80
2022/01/08 08:00:38;;;;;;;28.15;16.65;;;;;;;0.46;100.00;99247.72;5016489;28;20461;-80
2022/01/08 08:03:04;;;;;;;158.63;61.20;;;;;;;0.39;100.00;99220.50;5016677;28;20450;-79
2022/01/08 08:05:32;;;;;;;31.98;23.85;;;;;;;0.48;100.00;99251.13;5034135;28;20033;-79
2022/01/08 08:07:58;;;;;;;21.88;16.55;;;;;;;0.45;100.00;99236.59;4992574;28;20039;-79
2022/01/08 08:10:27;;;;;;;23.58;17.58;;;;;;;0.48;100.00;99240.88;4992399;28;20468;-79
2022/01/08 08:12:53;;;;;;;20.40;13.82;;;;;;;0.56;100.00;99245.91;4992635;28;20038;-80
2022/01/08 08:15:20;;;;;;;20.67;15.88;;;;;;;0.58;100.00;99242.44;4976282;28;20225;-79
2022/01/08 08:17:47;;;;;;;24.45;17.40;;;;;;;0.56;100.00;99239.06;4975946;28;20039;-79
2022/01/08 08:20:14;;;;;;;21.48;16.15;;;;;;;0.55;100.00;99228.81;4992519;28;20045;-79
2022/01/08 08:22:41;;;;;;;22.10;16.75;;;;;;;0.40;100.00;99211.94;4975847;28;20502;-79
2022/01/08 08:25:11;;;;;;;36.08;29.13;;;;;;;0.47;100.00;99219.53;4992443;28;20061;-79
2022/01/08 08:27:39;;;;;;;40.13;23.80;;;;;;;0.62;100.00;99243.25;4959838;28;20123;-79
2022/01/08 08:30:05;;;;;;;45.88;22.88;;;;;;;0.57;100.00;99222.81;4972941;28;20110;-80
2022/01/08 08:32:33;;;;;;;80.97;51.40;;;;;;;0.62;100.00;99235.56;4972535;28;20121;-79
2022/01/08 08:34:58;;;;;;;157.18;105.43;;;;;;;0.70;100.00;99229.47;4972860;28;20042;-79
2022/01/08 08:37:24;;;;;;;38.00;26.52;;;;;;;0.73;100.00;99236.28;4972809;28;20511;-79
2022/01/08 08:39:50;;;;;;;31.13;22.75;;;;;;;0.72;100.00;99224.34;4989781;28;20045;-79
2022/01/08 08:42:18;;;;;;;23.35;15.07;;;;;;;0.68;100.00;99222.69;5011538;28;20030;-79
2022/01/08 08:45:14;;;;;;;21.00;14.68;;;;;;;0.77;100.00;99239.66;4998356;28;20136;-79
2022/01/08 08:47:40;;;;;;;20.73;14.82;;;;;;;0.71;100.00;99222.63;5031126;28;20402;-79
2022/01/08 08:50:12;;;;;;;22.52;15.45;;;;;;;0.75;100.00;99222.53;5031286;28;20612;-79
2022/01/08 08:52:38;;;;;;;22.13;16.00;;;;;;;0.75;100.00;99221.69;5013627;28;20025;-79
2022/01/08 08:55:06;;;;;;;37.58;25.63;;;;;;;0.87;100.00;99228.38;5030408;28;20513;-79
2022/01/08 08:57:31;;;;;;;40.30;25.10;;;;;;;0.88;100.00;99218.09;5030777;28;20168;-79
2022/01/08 08:59:57;;;;;;;25.17;18.88;;;;;;;0.94;100.00;99233.41;5014425;28;20038;-79
2022/01/08 09:02:23;;;;;;;31.55;19.30;;;;;;;0.96;100.00;99230.81;5033242;28;20040;-79
2022/01/08 09:04:49;;;;;;;27.45;19.08;;;;;;;0.99;100.00;99231.63;5015418;28;20025;-79
2022/01/08 09:07:15;;;;;;;30.85;22.63;;;;;;;1.01;100.00;99229.03;5015588;28;20520;-80
2022/01/08 09:09:41;;;;;;;59.75;45.10;;;;;;;0.97;100.00;99217.13;5032952;28;20025;-79
2022/01/08 09:12:06;;;;;;;36.03;26.02;;;;;;;1.00;100.00;99222.19;5033179;28;20036;-79
2022/01/08 09:14:32;;;;;;;44.50;28.02;;;;;;;1.10;100.00;99235.75;5033133;28;20123;-80
2022/01/08 09:17:02;;;;;;;54.75;30.65;;;;;;;1.16;100.00;99245.91;5033296;28;20397;-79
2022/01/08 09:19:28;;;;;;;107.93;54.83;;;;;;;1.16;100.00;99231.38;5033064;28;20120;-79
2022/01/08 09:21:55;;;;;;;48.42;28.20;;;;;;;1.28;100.00;99244.88;5033151;28;20029;-79
2022/01/08 09:24:21;;;;;;;66.40;37.75;;;;;;;1.34;100.00;99245.63;5015184;28;20378;-79
2022/01/08 09:26:48;;;;;;;27.88;18.70;;;;;;;1.29;100.00;99233.75;5032590;28;20033;-80
2022/01/08 09:29:15;;;;;;;56.50;38.38;;;;;;;1.40;100.00;99247.25;5033140;28;20104;-80
2022/01/08 09:31:41;;;;;;;46.90;30.60;;;;;;;1.34;100.00;99235.34;5032770;28;20465;-80
2022/01/08 09:34:17;;;;;;;41.97;27.17;;;;;;;1.44;100.00;99243.78;5020886;28;20040;-79
2022/01/08 09:36:43;;;;;;;37.60;24.85;;;;;;;1.38;100.00;99234.44;5011880;28;20120;-80
2022/01/08 09:39:09;;;;;;;38.95;23.88;;;;;;;1.47;100.00;99248.84;5011821;28;20396;-82
2022/01/08 09:41:35;;;;;;;66.57;39.20;;;;;;;1.47;100.00;99241.13;5011846;28;20038;-82
2022/01/08 09:44:03;;;;;;;138.32;91.45;;;;;;;1.45;100.00;99246.31;5017539;28;20049;-82
2022/01/08 09:46:28;;;;;;;53.40;33.53;;;;;;;1.41;100.00;99229.25;5030718;28;20382;-82
2022/01/08 09:48:53;;;;;;;51.15;31.42;;;;;;;1.46;100.00;99231.75;5014676;28;20045;-82
2022/01/08 09:51:19;;;;;;;51.25;33.85;;;;;;;1.50;100.00;99241.09;5031036;28;20057;-82
2022/01/08 09:53:45;;;;;;;38.70;25.80;;;;;;;1.54;100.00;99235.03;5030830;28;20370;-82
2022/01/08 09:56:11;;;;;;;61.53;38.90;;;;;;;1.54;100.00;99227.34;5031304;28;20445;-82
2022/01/08 09:58:37;;;;;;;42.35;23.88;;;;;;;1.54;100.00;99224.78;5030907;28;20057;-82
2022/01/08 10:01:20;;;;;;;98.75;42.85;;;;;;;1.59;100.00;99230.66;5031175;28;20053;-82
2022/01/08 10:03:45;;;;;;;98.45;40.38;;;;;;;1.52;100.00;99215.38;5032082;28;20028;-82
2022/01/08 10:06:11;;;;;;;80.28;40.97;;;;;;;1.60;100.00;99223.81;5030845;28;20025;-82
2022/01/08 10:08:36;;;;;;;53.45;27.92;;;;;;;1.64;100.00;99238.28;5032447;28;20033;-82
2022/01/08 10:11:05;;;;;;;36.67;22.23;;;;;;;1.61;100.00;99230.66;5032354;28;20032;-82
2022/01/08 10:13:35;;;;;;;33.63;22.42;;;;;;;1.57;100.00;99222.16;5031677;28;20040;-81
2022/01/08 10:18:47;;;;;;;34.75;20.35;;;;;;;1.75;100.00;99234.66;5032072;28;20260;-82
2022/01/08 10:21:23;;;;;;;33.92;20.73;;;;;;;1.69;100.00;99216.81;5032335;28;20025;-82
2022/01/08 10:23:53;;;;;;;361.75;213.45;;;;;;;1.85;100.00;99237.91;5030385;28;20436;-82
2022/01/08 10:26:21;;;;;;;723.85;425.95;;;;;;;1.71;100.00;99203.94;5030599;28;20026;-82
2022/01/08 10:28:50;;;;;;;393.42;214.75;;;;;;;1.92;100.00;99231.78;5030372;28;20026;-82
2022/01/08 10:31:16;;;;;;;595.33;338.42;;;;;;;1.95;100.00;99233.47;5030415;28;20037;-82
2022/01/08 10:33:45;;;;;;;219.18;109.82;;;;;;;1.89;100.00;99215.59;5030592;28;20056;-82
2022/01/08 10:36:12;;;;;;;565.25;252.43;;;;;;;2.06;100.00;99234.09;5032023;28;20532;-82
2022/01/08 10:38:38;;;;;;;245.48;118.75;;;;;;;2.07;100.00;99228.13;5030276;28;20075;-82
2022/01/08 10:41:13;;;;;;;291.35;166.73;;;;;;;2.03;100.00;99212.78;5031777;28;20529;-82
2022/01/08 10:43:39;;;;;;;66.20;36.65;;;;;;;2.10;100.00;99225.47;5026717;28;20049;-82
2022/01/08 10:46:17;;;;;;;558.35;328.67;;;;;;;2.06;100.00;99192.16;5009377;28;20088;-82
2022/01/08 10:48:47;;;;;;;194.23;112.13;;;;;;;2.27;100.00;99220.00;5008824;28;20050;-82
2022/01/08 10:51:19;;;;;;;72.05;50.38;;;;;;;2.31;100.00;99213.91;5008497;28;20049;-82
2022/01/08 10:53:51;;;;;;;68.45;44.40;;;;;;;2.35;100.00;99223.25;4991795;28;20021;-82
2022/01/08 10:56:32;;;;;;;92.85;68.72;;;;;;;2.37;100.00;99215.53;5009185;28;20056;-82
2022/01/08 10:59:09;;;;;;;61.55;43.90;;;;;;;2.38;100.00;99207.78;4993071;28;20116;-82
2022/01/08 11:01:49;;;;;;;56.35;38.17;;;;;;;2.36;100.00;99194.13;5009351;28;20129;-83
2022/01/08 11:04:31;;;;;;;51.90;33.42;;;;;;;2.29;100.00;99178.88;5009285;28;20053;-83
2022/01/08 11:07:17;;;;;;;48.65;32.60;;;;;;;2.46;100.00;99195.63;4992953;28;20517;-83
2022/01/08 11:09:46;;;;;;;35.83;25.05;;;;;;;2.51;100.00;99195.53;4931616;29;20091;-83
2022/01/08 11:12:17;;;;;;;43.33;25.33;;;;;;;2.52;100.00;99181.78;4915858;29;20046;-83
2022/01/08 11:17:35;;;;;;;49.45;32.13;;;;;;;2.59;100.00;99173.06;4952755;28;20038;-82
2022/01/08 11:20:12;;;;;;;42.67;29.42;;;;;;;2.71;100.00;99184.81;4931932;29;20040;-88
2022/01/08 11:22:44;;;;;;;33.08;27.80;;;;;;;2.59;100.00;99167.94;4947566;29;20051;-82
2022/01/08 11:25:16;;;;;;;49.83;32.65;;;;;;;2.67;100.00;99181.47;4917460;29;20054;-83
2022/01/08 11:27:54;;;;;;;39.05;26.27;;;;;;;2.59;100.00;99154.25;4935236;29;20056;-82
2022/01/08 11:30:23;;;;;;;33.65;24.90;;;;;;;2.62;100.00;99164.47;4935515;29;20043;-83
2022/01/08 11:32:51;;;;;;;37.75;27.80;;;;;;;2.59;100.00;99156.81;4935566;29;20043;-82
2022/01/08 11:35:17;;;;;;;32.10;21.88;;;;;;;2.57;100.00;99149.13;4942306;29;20042;-82
2022/01/08 11:37:46;;;;;;;32.92;22.83;;;;;;;2.55;100.00;99150.03;4954270;28;20068;-83