Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 01:13:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;20.90;3.20;;;;;;2533639;55;1998;31
2021/09/12 01:51:57;279352.00;0.93;482.42;0.00;0.00;0.62;;;;;20.00;1.00;;;;;;2580933;55;565;-89
2021/09/12 01:54:24;461826.00;1.54;796.13;37861.00;0.13;66.19;;;;;19.70;2.00;;;;;;2572158;55;949;-90
2021/09/12 01:56:51;328074.00;1.09;566.18;0.00;0.00;0.62;;;;;19.50;3.60;;;;;;2572201;55;991;-89
2021/09/12 01:59:18;302066.00;1.01;521.47;0.00;0.00;0.62;;;;;19.60;3.70;;;;;;2556589;56;1292;-89
2021/09/12 02:01:47;516403.00;1.72;890.07;0.00;0.00;0.62;;;;;20.00;2.40;;;;;;2556778;56;1085;-90
2021/09/12 02:04:14;292967.00;0.98;505.83;0.00;0.00;0.62;;;;;20.30;3.20;;;;;;2556818;56;1965;-91
2021/09/12 02:06:41;372311.00;1.24;642.21;0.00;0.00;0.62;;;;;20.60;2.20;;;;;;2553925;56;980;-90
2021/09/12 02:09:10;229031.00;0.76;395.88;0.00;0.00;0.62;;;;;20.60;1.10;;;;;;2556681;56;1292;-90
2021/09/12 02:11:37;249640.00;0.83;431.33;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2558257;56;1008;-90
2021/09/12 02:14:06;340427.00;1.13;587.41;0.00;0.00;0.62;;;;;20.60;1.00;;;;;;2556948;56;905;-91
2021/09/12 02:16:33;425990.00;1.42;734.49;40761.00;0.14;71.21;;;;;20.20;1.00;;;;;;2542438;56;904;-91
2021/09/12 02:19:00;444352.00;1.48;766.07;0.00;0.00;0.62;;;;;19.80;1.30;;;;;;2546818;56;1274;-90
2021/09/12 02:21:27;286988.00;0.96;495.55;0.00;0.00;0.62;;;;;19.80;1.70;;;;;;2544011;56;1693;-94
2021/09/12 02:23:54;271215.00;0.90;468.43;0.00;0.00;0.62;;;;;19.70;1.50;;;;;;2536673;56;1950;-90
2021/09/12 02:26:22;438519.00;1.46;756.04;0.00;0.00;0.62;;;;;19.70;3.10;;;;;;2526674;56;966;-89
2021/09/12 02:28:49;384901.00;1.28;663.85;0.00;0.00;0.62;;;;;19.80;1.00;;;;;;2526785;56;1388;-91
2021/09/12 02:31:17;332895.00;1.11;574.46;0.00;0.00;0.62;;;;;19.50;1.10;;;;;;2528043;56;1052;-90
2021/09/12 02:33:46;333432.00;1.11;575.38;0.00;0.00;0.62;;;;;19.50;1.90;;;;;;2538399;56;983;-89
2021/09/12 02:36:14;256337.00;0.85;442.85;0.00;0.00;0.62;;;;;19.20;2.20;;;;;;2552029;56;990;-90
2021/09/12 02:38:41;341612.00;1.14;589.44;0.00;0.00;0.62;;;;;19.20;3.20;;;;;;2543415;56;946;-89
2021/09/12 02:41:09;300250.00;1.00;518.35;0.00;0.00;0.62;;;;;19.00;3.00;;;;;;2543718;56;1369;-89
2021/09/12 02:43:39;298746.00;1.00;515.76;0.00;0.00;0.62;;;;;18.60;3.80;;;;;;2558495;56;1893;-89
2021/09/12 02:46:06;258222.00;0.86;446.09;0.00;0.00;0.62;;;;;18.80;3.90;;;;;;2567250;56;994;-90
2021/09/12 02:48:34;453419.00;1.51;781.66;0.00;0.00;0.62;;;;;18.90;4.80;;;;;;2556900;56;923;-90
2021/09/12 02:51:01;454890.00;1.52;784.19;0.00;0.00;0.62;;;;;19.00;4.10;;;;;;2547312;56;1455;-90
2021/09/12 02:53:28;315071.00;1.05;543.83;0.00;0.00;0.62;;;;;19.20;3.60;;;;;;2562122;56;987;-90
2021/09/12 02:55:55;372630.00;1.24;642.76;0.00;0.00;0.62;;;;;19.40;2.90;;;;;;2562113;56;974;-90
2021/09/12 02:58:22;438461.00;1.46;755.94;0.00;0.00;0.62;;;;;19.10;4.10;;;;;;2562783;56;949;-89
2021/09/12 03:00:50;352504.00;1.18;608.16;0.00;0.00;0.62;;;;;19.20;4.90;;;;;;2561284;56;1343;-89
2021/09/12 03:03:17;322010.00;1.07;555.75;0.00;0.00;0.62;;;;;19.20;4.50;;;;;;2562083;56;1898;-89
2021/09/12 03:05:44;223165.00;0.74;385.79;0.00;0.00;0.62;;;;;19.20;2.10;;;;;;2551128;56;1650;-90
2021/09/12 03:08:11;365455.00;1.22;630.42;0.00;0.00;0.62;;;;;18.50;3.70;;;;;;2538384;56;932;-89
2021/09/12 03:10:38;157958.00;0.53;273.52;0.00;0.00;0.62;;;;;18.20;7.40;;;;;;2538325;56;1416;-90
2021/09/12 03:13:05;484024.00;1.61;834.32;0.00;0.00;0.62;;;;;18.10;7.70;;;;;;2546912;56;1030;-91
2021/09/12 03:15:32;226826.00;0.76;392.09;0.00;0.00;0.62;;;;;18.00;6.10;;;;;;2546883;56;1079;-89
2021/09/12 03:18:00;384671.00;1.28;663.45;0.00;0.00;0.62;;;;;18.20;6.30;;;;;;2537703;56;964;-90
2021/09/12 03:20:27;595260.00;1.98;1026.04;0.00;0.00;0.62;;;;;18.60;4.60;;;;;;2546867;56;1423;-90
2021/09/12 03:22:55;325318.00;1.08;561.44;0.00;0.00;0.62;;;;;18.50;5.00;;;;;;2548833;56;1898;-90
2021/09/12 03:25:22;403734.00;1.35;696.22;0.00;0.00;0.62;;;;;18.60;5.00;;;;;;2567188;56;940;-90
2021/09/12 03:27:51;224437.00;0.75;387.98;0.00;0.00;0.62;;;;;18.60;5.10;;;;;;2571459;55;932;-89
2021/09/12 03:30:18;372556.00;1.24;642.63;0.00;0.00;0.62;;;;;18.70;4.50;;;;;;2572331;55;1281;-89
2021/09/12 03:32:45;349663.00;1.17;603.28;0.00;0.00;0.62;;;;;18.90;3.70;;;;;;2561957;56;927;-91
2021/09/12 03:35:14;430766.00;1.44;742.70;0.00;0.00;0.62;;;;;18.60;3.20;;;;;;2562391;56;1029;-89
2021/09/12 03:37:41;371987.00;1.24;641.65;0.00;0.00;0.62;;;;;18.20;5.00;;;;;;2567215;56;953;-90
2021/09/12 03:40:10;185463.00;0.62;320.90;0.00;0.00;0.62;;;;;17.90;6.00;;;;;;2558517;56;1323;-91
2021/09/12 03:42:39;443314.00;1.48;764.28;0.00;0.00;0.62;;;;;17.90;5.30;;;;;;2551736;56;1002;-89
2021/09/12 03:45:07;482567.00;1.61;831.82;23834.00;0.08;41.91;;;;;17.70;6.40;;;;;;2552616;56;1949;-89
2021/09/12 03:47:34;997247.00;3.32;1727.60;146693.00;0.49;254.11;;;;;17.70;6.80;;;;;;2551710;56;935;-89
2021/09/12 03:50:01;337562.00;1.13;582.48;0.00;0.00;0.62;;;;;17.60;6.90;;;;;;2552386;56;1269;-90
2021/09/12 03:52:30;426172.00;1.42;734.80;0.00;0.00;0.62;;;;;17.50;7.50;;;;;;2544193;56;994;-90
2021/09/12 03:54:57;285494.00;0.95;492.98;0.00;0.00;0.62;;;;;17.70;7.10;;;;;;2548379;56;1092;-90
2021/09/12 03:57:24;268718.00;0.90;464.14;0.00;0.00;0.62;;;;;17.70;6.80;;;;;;2548399;56;988;-89
2021/09/12 03:59:52;314355.00;1.05;542.60;0.00;0.00;0.62;;;;;17.80;6.20;;;;;;2558208;56;1372;-89
2021/09/12 04:02:19;534583.00;1.78;921.39;0.00;0.00;0.62;;;;;17.90;7.00;;;;;;2567104;56;999;-89
2021/09/12 04:04:46;244898.00;0.82;423.18;0.00;0.00;0.62;;;;;18.20;7.00;;;;;;2563142;55;1893;-90
2021/09/12 04:07:13;432116.00;1.44;745.02;0.00;0.00;0.62;;;;;18.70;7.50;;;;;;2572299;55;1045;-90
2021/09/12 04:09:42;117430648.00;391.44;65595376.00;0.00;0.00;0.62;;;;;19.10;4.60;;;;;;2559547;55;1288;-90
2021/09/12 04:12:09;467753.00;1.56;806.32;0.00;0.00;0.62;;;;;19.00;3.30;;;;;;2572457;55;1001;-89
2021/09/12 04:14:36;402540.00;1.34;694.17;0.00;0.00;0.62;;;;;19.00;5.40;;;;;;2563795;55;968;-90
2021/09/12 04:17:06;212124.00;0.71;366.79;0.00;0.00;0.62;;;;;19.10;6.30;;;;;;2572419;55;1028;-90
2021/09/12 04:19:33;108653.00;0.36;188.51;0.00;0.00;0.62;;;;;19.30;3.80;;;;;;2572447;55;1289;-91
2021/09/12 04:22:00;371051.00;1.24;640.04;0.00;0.00;0.62;;;;;19.10;3.30;;;;;;2573323;55;1702;-90
2021/09/12 04:24:28;194041.00;0.65;335.67;0.00;0.00;0.62;;;;;18.80;3.90;;;;;;2578267;55;1943;-90
2021/09/12 04:26:56;117692656.00;392.31;66035820.00;0.00;0.00;0.62;;;;;18.60;5.20;;;;;;2576049;55;1066;-89
2021/09/12 04:29:23;351210.00;1.17;605.94;0.00;0.00;0.62;;;;;18.50;6.40;;;;;;2578145;55;1533;-89
2021/09/12 04:31:51;274981.00;0.92;474.91;0.00;0.00;0.62;;;;;18.40;6.40;;;;;;2578161;55;1687;-90
2021/09/12 04:34:18;489440.00;1.63;843.64;0.00;0.00;0.62;;;;;18.20;6.40;;;;;;2578108;55;950;-90
2021/09/12 04:36:46;381327.00;1.27;657.71;0.00;0.00;0.62;;;;;18.20;7.20;;;;;;2578160;55;900;-89
2021/09/12 04:39:13;414416.00;1.38;714.59;0.00;0.00;0.62;;;;;18.40;8.10;;;;;;2578090;55;1689;-90
2021/09/12 04:41:40;380593.00;1.27;656.44;0.00;0.00;0.62;;;;;18.40;6.60;;;;;;2577993;55;1632;-88
2021/09/12 04:44:09;360199.00;1.20;621.39;25205.00;0.08;44.28;;;;;18.20;6.30;;;;;;2575960;55;1943;-89
2021/09/12 04:46:36;317525.00;1.06;548.04;0.00;0.00;0.62;;;;;18.10;7.40;;;;;;2578096;55;1519;-89
2021/09/12 04:49:03;149897.00;0.50;259.63;0.00;0.00;0.62;;;;;18.10;6.90;;;;;;2577942;55;1264;-89
2021/09/12 04:51:30;135765.00;0.45;235.27;0.00;0.00;0.62;;;;;18.40;8.70;;;;;;2578254;55;1021;-89
2021/09/12 04:53:57;257433.00;0.86;444.73;0.00;0.00;0.62;;;;;18.70;6.20;;;;;;2578182;55;1647;-89
2021/09/12 04:56:24;265981.00;0.89;459.43;0.00;0.00;0.62;;;;;18.90;5.40;;;;;;2578200;55;1698;-89
2021/09/12 04:58:51;365753.00;1.22;630.94;0.00;0.00;0.62;;;;;18.80;5.70;;;;;;2578205;55;1708;-88
2021/09/12 05:01:20;256217.00;0.85;442.64;0.00;0.00;0.62;;;;;19.40;5.80;;;;;;2578041;55;1442;-90
2021/09/12 05:03:47;348447.00;1.16;601.19;0.00;0.00;0.62;;;;;19.80;4.20;;;;;;2577909;55;1927;-89
2021/09/12 05:06:14;249275.00;0.83;430.70;0.00;0.00;0.62;;;;;19.70;2.60;;;;;;2578103;55;1130;-90
2021/09/12 05:08:41;502941.00;1.68;866.89;0.00;0.00;0.62;;;;;19.30;3.50;;;;;;2578077;55;1008;-89
2021/09/12 05:11:08;466303.00;1.55;803.83;49015.00;0.16;85.48;;;;;18.90;3.70;;;;;;2578170;55;1172;-90
2021/09/12 05:13:37;377619.00;1.26;651.33;0.00;0.00;0.62;;;;;18.80;6.40;;;;;;2578022;55;1731;-89
2021/09/12 05:16:04;426311.00;1.42;735.04;37104.00;0.12;64.88;;;;;19.00;6.20;;;;;;2578165;55;974;-89
2021/09/12 05:18:33;331386.00;1.10;571.87;0.00;0.00;0.62;;;;;19.00;4.90;;;;;;2578042;55;1520;-89
2021/09/12 05:21:00;443694.00;1.48;764.94;0.00;0.00;0.62;;;;;18.70;5.20;;;;;;2577896;55;1571;-89
2021/09/12 05:23:28;356960.00;1.19;615.82;0.00;0.00;0.62;;;;;19.00;6.20;;;;;;2578094;55;1952;-90
2021/09/12 05:26:02;320113.00;1.07;552.49;0.00;0.00;0.62;;;;;19.30;5.60;;;;;;2577791;55;1201;-90
2021/09/12 05:28:29;299893.00;1.00;517.74;0.00;0.00;0.62;;;;;19.50;6.10;;;;;;2578025;55;959;-90
2021/09/12 05:30:56;388517.00;1.30;670.07;0.00;0.00;0.62;;;;;19.10;3.90;;;;;;2577933;55;1503;-90
2021/09/12 05:33:23;400296.00;1.33;690.31;0.00;0.00;0.62;;;;;18.50;5.70;;;;;;2578030;55;953;-89
2021/09/12 05:35:51;583900.00;1.95;1006.43;75734.00;0.25;131.67;;;;;18.20;9.00;;;;;;2578045;55;953;-88
2021/09/12 05:38:18;279062.00;0.93;481.92;0.00;0.00;0.62;;;;;18.20;7.70;;;;;;2578019;55;985;-90
2021/09/12 05:40:45;388216.00;1.29;669.55;0.00;0.00;0.62;;;;;18.40;8.00;;;;;;2577967;55;1410;-89
2021/09/12 05:43:12;551700.00;1.84;950.89;0.00;0.00;0.62;;;;;18.00;7.90;;;;;;2578120;55;984;-90
2021/09/12 05:45:39;250191.00;0.83;432.28;0.00;0.00;0.62;;;;;18.10;9.70;;;;;;2577842;55;1946;-90
2021/09/12 05:48:06;363327.00;1.21;626.77;0.00;0.00;0.62;;;;;18.20;8.10;;;;;;2567052;56;982;-91
2021/09/12 05:50:33;815376.00;2.72;1407.95;0.00;0.00;0.62;;;;;18.80;7.80;;;;;;2551748;56;1357;-89
2021/09/12 05:53:06;611721.00;2.04;1054.46;26581.00;0.09;46.66;;;;;19.20;6.50;;;;;;2551867;56;990;-89
2021/09/12 05:55:33;628445.00;2.09;1083.36;18543.00;0.06;32.75;;;;;19.60;5.80;;;;;;2551771;56;1548;-90
2021/09/12 05:58:00;772502.00;2.58;1333.21;23892.00;0.08;42.01;;;;;19.70;4.60;;;;;;2551646;56;1553;-90
2021/09/12 06:00:27;720568.00;2.40;1242.92;28549.00;0.10;50.07;;;;;20.00;4.10;;;;;;2551724;56;1337;-90
2021/09/12 06:02:54;1182020.00;3.94;2057.75;115018.00;0.38;199.49;;;;;20.30;3.70;;;;;;2551810;56;953;-90
2021/09/12 06:05:21;117789944.00;392.63;66199860.00;57515.00;0.19;100.18;;;;;20.40;2.00;;;;;;2553894;56;1948;-90
2021/09/12 06:07:48;1040216.00;3.47;1803.83;15210.00;0.05;26.97;;;;;20.50;2.80;;;;;;2568723;55;988;-90
2021/09/12 06:10:17;734227.00;2.45;1266.64;36238.00;0.12;63.38;;;;;20.10;2.70;;;;;;2575569;55;1277;-90
2021/09/12 06:12:44;400269.00;1.33;690.27;17873.00;0.06;31.59;;;;;20.30;5.40;;;;;;2577980;55;916;-90
2021/09/12 06:15:11;687915.00;2.29;1186.29;4764.00;0.02;8.88;;;;;20.30;4.30;;;;;;2575771;55;1042;-90
2021/09/12 06:17:38;774287.00;2.58;1336.32;17808.00;0.06;31.47;;;;;20.30;2.60;;;;;;2577961;55;1087;-91
2021/09/12 06:20:09;965832.00;3.22;1672.05;43008.00;0.14;75.09;;;;;19.80;4.10;;;;;;2577763;55;1744;-91
2021/09/12 06:22:42;809767.00;2.70;1398.16;32514.00;0.11;56.93;;;;;19.80;5.40;;;;;;2577836;55;1702;-90
2021/09/12 06:30:14;183676.00;0.61;317.82;0.00;0.00;0.62;;;;;19.20;7.80;;;;;;2583117;55;1299;-90
2021/09/12 06:32:41;217274.00;0.72;375.65;0.00;0.00;0.62;;;;;19.30;4.40;;;;;;2572133;55;933;-89
2021/09/12 06:35:10;439596.00;1.47;757.89;0.00;0.00;0.62;;;;;19.80;4.40;;;;;;2556629;56;928;-90
2021/09/12 06:37:39;405364.00;1.35;699.03;0.00;0.00;0.62;;;;;19.60;5.40;;;;;;2541386;56;927;-91
2021/09/12 06:40:07;454410.00;1.51;783.37;22227.00;0.07;39.13;;;;;20.20;3.90;;;;;;2541671;56;1360;-90
2021/09/12 06:42:37;289512.00;0.97;499.89;0.00;0.00;0.62;;;;;20.00;4.40;;;;;;2541583;56;1612;-91
2021/09/12 06:55:23;255182.00;0.85;440.86;0.00;0.00;0.62;;;;;20.10;2.30;;;;;;2581021;55;533;-90
2021/09/12 06:57:50;433417.00;1.44;747.26;0.00;0.00;0.62;;;;;19.80;3.60;;;;;;2583330;55;960;-90
2021/09/12 07:00:17;453532.00;1.51;781.86;0.00;0.00;0.62;;;;;19.40;3.90;;;;;;2567203;55;1360;-92
2021/09/12 07:02:44;316531.00;1.06;546.34;36378.00;0.12;63.62;;;;;19.00;4.80;;;;;;2567367;55;984;-91
2021/09/12 07:18:48;384626.00;1.28;663.38;79144.00;0.26;137.56;;;;;21.20;2.30;;;;;;2570125;56;965;-92
2021/09/12 07:21:15;493531.00;1.65;850.69;85147.00;0.28;147.93;;;;;21.10;1.00;;;;;;2567226;56;981;-92
2021/09/12 08:48:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;1.00;;;;;;2582428;55;430;-90
2021/09/12 10:20:08;257161.00;0.86;444.27;61986.00;0.21;107.91;;;;;25.10;1.00;;;;;;2535143;40;1839;-85
2021/09/12 10:52:47;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2582524;55;405;-90
2021/09/12 11:55:18;2140.00;0.01;4.33;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2574104;56;1192;-90
2021/09/12 12:07:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2582395;55;411;-89
2021/09/12 12:12:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.30;1.00;;;;;;2577162;56;428;-90
2021/09/12 12:17:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.10;1.00;;;;;;2577154;56;443;-91
2021/09/12 12:22:36;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2577496;55;859;-88
2021/09/12 12:35:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2577293;56;1192;-90
2021/09/12 12:37:47;145509.00;0.49;252.07;0.00;0.00;0.62;;;;;26.50;1.00;;;;;;2579487;55;429;-90
2021/09/12 12:47:52;46428.00;0.15;81.01;0.00;0.00;0.62;;;;;26.00;1.00;;;;;;2582460;55;421;-89
2021/09/12 13:12:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.40;1.00;;;;;;2582428;55;422;-91
2021/09/12 13:17:35;8225.00;0.03;14.87;0.00;0.00;0.62;;;;;27.10;1.00;;;;;;2582377;55;397;-90
2021/09/12 14:44:17;23175.00;0.08;40.77;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2587692;55;1155;-90
2021/09/12 15:16:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;26.10;1.00;;;;;;2582455;55;406;-91
2021/09/12 15:23:50;17202.00;0.06;30.42;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2576073;55;1351;-91
2021/09/12 15:28:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2577235;55;1035;-90
2021/09/12 15:31:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.20;1.00;;;;;;2573938;55;974;-87
2021/09/12 15:33:40;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.50;1.00;;;;;;2578755;55;1411;-88
2021/09/12 16:13:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;25.80;1.00;;;;;;2581994;55;836;-87
2021/09/12 16:32:58;176297.00;0.59;305.11;74873.00;0.25;130.18;;;;;24.80;1.00;;;;;;2577234;56;406;-90
2021/09/12 17:07:42;166934.00;0.56;288.99;68960.00;0.23;119.96;;;;;24.80;1.00;;;;;;2577217;56;408;-91
2021/09/12 17:39:56;261601.00;0.87;451.90;63865.00;0.21;111.16;;;;;24.50;1.00;;;;;;2577048;56;412;-89
2021/09/12 17:49:49;340382.00;1.13;587.33;78041.00;0.26;135.65;;;;;23.80;1.00;;;;;;2581689;55;796;-91
2021/09/12 17:52:15;302039.00;1.01;521.43;79150.00;0.26;137.57;;;;;23.40;1.00;;;;;;2584381;55;860;-91
2021/09/12 17:57:18;41104.00;0.14;71.80;0.00;0.00;0.62;;;;;23.10;1.00;;;;;;2577067;56;397;-91
2021/09/12 18:07:13;193331.00;0.64;334.44;0.00;0.00;0.62;;;;;23.80;1.00;;;;;;2533172;55;1886;31
2021/09/12 19:01:50;80932.00;0.27;140.65;0.00;0.00;0.62;;;;;23.20;1.00;;;;;;2577305;56;439;-90
2021/09/12 19:06:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;1.00;;;;;;2577199;56;1861;-93
2021/09/12 19:39:18;3918.00;0.01;7.41;0.00;0.00;0.62;;;;;22.70;1.00;;;;;;2577295;56;402;-91
2021/09/12 20:46:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;21.90;1.00;;;;;;2577219;56;1890;-89
2021/09/12 20:58:41;227490.00;0.76;393.23;71907.00;0.24;125.06;;;;;21.70;1.00;;;;;;2577260;56;415;-90
2021/09/12 21:08:33;173522.00;0.58;300.33;75210.00;0.25;130.76;;;;;22.20;1.00;;;;;;2577234;55;401;-91
2021/09/12 21:23:23;187999.00;0.63;325.26;73172.00;0.24;127.24;;;;;21.80;1.00;;;;;;2577185;56;406;-91
2021/09/12 21:50:36;406505.00;1.36;700.99;93659.00;0.31;162.63;;;;;21.20;1.00;;;;;;2581746;55;705;-90
2021/09/12 22:30:13;129231.00;0.43;224.00;0.00;0.00;0.62;;;;;22.40;1.00;;;;;;2532401;55;1940;31
2021/09/12 22:47:29;90559.00;0.30;157.27;0.00;0.00;0.62;;;;;22.00;1.00;;;;;;2582115;55;1847;-93
2021/09/12 22:57:20;92791.00;0.31;161.13;27076.00;0.09;47.52;;;;;22.30;1.00;;;;;;2577329;56;403;-91
2021/09/12 23:02:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.20;1.00;;;;;;2577303;55;398;-91
2021/09/12 23:22:01;15841.00;0.05;28.07;0.00;0.00;0.62;;;;;21.20;1.00;;;;;;2581909;55;717;-91
